timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-03T17:27:00Z,45.26683333,-66.06116667,323.6,5.1,7.5
2019-11-03T17:28:00Z,45.26683333,-66.06116667,321.5,5.2,9.3
2019-11-03T17:29:00Z,45.26683333,-66.06116667,321.2,5.4,9.6
2019-11-03T17:30:00Z,45.26683333,-66.06116667,319.7,5.6,9.6
2019-11-03T17:31:00Z,45.26683333,-66.06116667,317.1,5.9,9.6
2019-11-03T17:32:00Z,45.26683333,-66.06116667,314.2,6.1,9.6
2019-11-03T17:33:00Z,45.26683333,-66.06116667,310.4,6.3,9.6
2019-11-03T17:34:00Z,45.26683333,-66.06116667,306.5,6.4,9.6
2019-11-03T17:35:00Z,45.26683333,-66.06116667,303.8,6.5,9.6
2019-11-03T17:36:00Z,45.26683333,-66.06116667,303.0,6.4,9.6
2019-11-03T17:37:00Z,45.26683333,-66.06116667,302.9,6.5,9.6
2019-11-03T17:38:00Z,45.26683333,-66.06116667,302.2,6.5,9.6
2019-11-03T17:39:00Z,45.26683333,-66.06116667,300.6,6.5,9.2
2019-11-03T17:40:00Z,45.26683333,-66.06116667,299.5,6.6,9.5
2019-11-03T17:41:00Z,45.26683333,-66.06116667,298.6,6.6,9.5
2019-11-03T17:42:00Z,45.26683333,-66.06116667,297.8,6.7,9.8
2019-11-03T17:43:00Z,45.26683333,-66.06116667,298.6,6.9,10.1
2019-11-03T17:44:00Z,45.26683333,-66.06116667,300.8,7.1,10.3
2019-11-03T17:45:00Z,45.26683333,-66.06116667,303.1,7.4,10.3
2019-11-03T17:46:00Z,45.26683333,-66.06116667,304.3,7.7,10.3
2019-11-03T17:47:00Z,45.26683333,-66.06116667,305.6,7.9,10.3
2019-11-03T17:48:00Z,45.26683333,-66.06116667,307.0,8.1,10.3
2019-11-03T17:49:00Z,45.26683333,-66.06116667,308.6,8.1,10.3
2019-11-03T17:50:00Z,45.26683333,-66.06116667,309.5,8.1,10.3
2019-11-03T17:51:00Z,45.26683333,-66.06116667,310.8,8.2,10.3
2019-11-03T17:52:00Z,45.26683333,-66.06116667,312.4,8.2,10.3
2019-11-03T17:53:00Z,45.26683333,-66.06116667,314.6,8.1,10.3
2019-11-03T17:54:00Z,45.26683333,-66.06116667,314.5,8.0,10.1
2019-11-03T17:55:00Z,45.26683333,-66.06116667,313.9,8.0,10.1
2019-11-03T17:56:00Z,45.26683333,-66.06116667,313.8,8.0,10.1
2019-11-03T17:57:00Z,45.26683333,-66.06116667,313.0,8.1,11.1
2019-11-03T17:58:00Z,45.26683333,-66.06116667,312.7,8.2,11.1
2019-11-03T17:59:00Z,45.26683333,-66.06116667,312.6,8.3,11.1
2019-11-03T18:00:00Z,45.26683333,-66.06116667,312.7,8.4,11.1
2019-11-03T18:01:00Z,45.26683333,-66.06116667,311.7,8.4,11.1
2019-11-03T18:02:00Z,45.26683333,-66.06116667,311.3,8.3,11.1
2019-11-03T18:03:00Z,45.26683333,-66.06116667,312.1,8.2,11.1
2019-11-03T18:04:00Z,45.26683333,-66.06116667,313.1,8.0,11.1
2019-11-03T18:05:00Z,45.26683333,-66.06116667,313.5,7.9,11.1
2019-11-03T18:06:00Z,45.26683333,-66.06116667,313.8,7.6,11.1
2019-11-03T18:07:00Z,45.26683333,-66.06116667,313.8,7.3,10.9
2019-11-03T18:08:00Z,45.26683333,-66.06116667,313.0,7.1,9.6
2019-11-03T18:09:00Z,45.26683333,-66.06116667,312.1,7.0,9.6
2019-11-03T18:10:00Z,45.26683333,-66.06116667,311.5,6.8,9.4
2019-11-03T18:11:00Z,45.26683333,-66.06116667,310.3,6.7,8.6
2019-11-03T18:12:00Z,45.26683333,-66.06116667,308.5,6.6,8.6
2019-11-03T18:13:00Z,45.26683333,-66.06116667,304.7,6.7,9.2
2019-11-03T18:14:00Z,45.26683333,-66.06116667,301.8,6.9,9.2
2019-11-03T18:15:00Z,45.26683333,-66.06116667,299.7,7.0,9.2
2019-11-03T18:16:00Z,45.26683333,-66.06116667,297.8,7.1,9.2
2019-11-03T18:17:00Z,45.26683333,-66.06116667,296.1,7.1,9.2
2019-11-03T18:18:00Z,45.26683333,-66.06116667,295.1,7.0,9.2
2019-11-03T18:19:00Z,45.26683333,-66.06116667,293.6,6.9,9.2
2019-11-03T18:20:00Z,45.26683333,-66.06116667,292.3,6.9,9.2
2019-11-03T18:21:00Z,45.26683333,-66.06116667,291.2,6.9,9.2
2019-11-03T18:22:00Z,45.26683333,-66.06116667,289.9,7.0,9.2
2019-11-03T18:23:00Z,45.26683333,-66.06116667,289.7,6.9,9.2
2019-11-03T18:24:00Z,45.26683333,-66.06116667,289.2,6.6,8.7
2019-11-03T18:25:00Z,45.26683333,-66.06116667,289.2,6.6,9.1
2019-11-03T18:26:00Z,45.26683333,-66.06116667,288.3,6.7,9.1
2019-11-03T18:27:00Z,45.26683333,-66.06116667,288.3,6.8,9.1
2019-11-03T18:28:00Z,45.26683333,-66.06116667,288.2,6.8,9.1
2019-11-03T18:29:00Z,45.26683333,-66.06116667,287.7,6.9,9.1
2019-11-03T18:30:00Z,45.26683333,-66.06116667,286.2,6.8,9.1
2019-11-03T18:31:00Z,45.26683333,-66.06116667,285.9,6.7,9.1
2019-11-03T18:32:00Z,45.26683333,-66.06116667,284.1,6.9,10.7
2019-11-03T18:33:00Z,45.26683333,-66.06116667,282.1,7.1,10.7
2019-11-03T18:34:00Z,45.26683333,-66.06116667,279.8,7.4,10.7
2019-11-03T18:35:00Z,45.26683333,-66.06116667,277.5,7.5,10.7
2019-11-03T18:36:00Z,45.26683333,-66.06116667,275.6,7.6,10.7
2019-11-03T18:37:00Z,45.26683333,-66.06116667,272.3,7.5,10.7
2019-11-03T18:38:00Z,45.26683333,-66.06116667,270.9,7.4,10.7
2019-11-03T18:39:00Z,45.26683333,-66.06116667,270.4,7.3,10.7
2019-11-03T18:40:00Z,45.26683333,-66.06116667,271.1,7.5,10.7
2019-11-03T18:41:00Z,45.26683333,-66.06116667,272.3,7.5,10.7
2019-11-03T18:42:00Z,45.26683333,-66.06116667,273.9,7.5,10.2
2019-11-03T18:43:00Z,45.26683333,-66.06116667,273.9,7.5,10.2
2019-11-03T18:44:00Z,45.26683333,-66.06116667,276.3,7.4,9.9
2019-11-03T18:45:00Z,45.26683333,-66.06116667,279.4,7.3,9.9
2019-11-03T18:46:00Z,45.26683333,-66.06116667,283.0,7.3,10.1
2019-11-03T18:47:00Z,45.26683333,-66.06116667,286.5,7.3,10.1
2019-11-03T18:48:00Z,45.26683333,-66.06116667,288.5,7.4,10.1
2019-11-03T18:49:00Z,45.26683333,-66.06116667,290.7,7.4,10.1
2019-11-03T18:50:00Z,45.26683333,-66.06116667,291.5,7.2,10.1
2019-11-03T18:51:00Z,45.26683333,-66.06116667,289.9,7.2,10.1
2019-11-03T18:52:00Z,45.26683333,-66.06116667,289.5,7.1,10.1
2019-11-03T18:53:00Z,45.26683333,-66.06116667,291.5,6.8,10.1
2019-11-03T18:54:00Z,45.26683333,-66.06116667,289.3,6.6,10.1
2019-11-03T18:55:00Z,45.26683333,-66.06116667,286.5,6.6,10.1
2019-11-03T18:56:00Z,45.26683333,-66.06116667,282.9,6.6,10.5
2019-11-03T18:57:00Z,45.26683333,-66.06116667,280.1,6.9,10.8
2019-11-03T18:58:00Z,45.26683333,-66.06116667,276.7,7.0,10.8
2019-11-03T18:59:00Z,45.26683333,-66.06116667,273.3,7.3,10.8
2019-11-03T19:00:00Z,45.26683333,-66.06116667,270.9,7.5,10.8
2019-11-03T19:01:00Z,45.26683333,-66.06116667,270.5,7.5,10.8
2019-11-03T19:02:00Z,45.26683333,-66.06116667,270.0,7.7,10.8
2019-11-03T19:03:00Z,45.26683333,-66.06116667,267.2,7.9,10.8
2019-11-03T19:04:00Z,45.26683333,-66.06116667,269.1,8.1,10.8
2019-11-03T19:05:00Z,45.26683333,-66.06116667,271.6,8.0,10.8
2019-11-03T19:06:00Z,45.26683333,-66.06116667,275.4,7.6,10.8
2019-11-03T19:07:00Z,45.26683333,-66.06116667,279.4,7.2,10.3
2019-11-03T19:08:00Z,45.26683333,-66.06116667,282.5,7.0,10.3
2019-11-03T19:09:00Z,45.26683333,-66.06116667,283.5,6.7,9.7
2019-11-03T19:10:00Z,45.26683333,-66.06116667,283.4,6.8,10.8
2019-11-03T19:11:00Z,45.26683333,-66.06116667,283.2,6.9,10.8
2019-11-03T19:12:00Z,45.26683333,-66.06116667,283.5,6.7,10.8
2019-11-03T19:13:00Z,45.26683333,-66.06116667,284.9,6.6,10.8
2019-11-03T19:14:00Z,45.26683333,-66.06116667,284.3,6.5,10.8
2019-11-03T19:15:00Z,45.26683333,-66.06116667,283.1,6.6,10.8
2019-11-03T19:16:00Z,45.26683333,-66.06116667,281.6,6.9,10.8
2019-11-03T19:17:00Z,45.26683333,-66.06116667,279.4,7.1,10.8
2019-11-03T19:18:00Z,45.26683333,-66.06116667,279.5,7.3,10.8
2019-11-03T19:19:00Z,45.26683333,-66.06116667,281.5,7.4,10.8
2019-11-03T19:20:00Z,45.26683333,-66.06116667,283.5,7.1,9.8
2019-11-03T19:21:00Z,45.26683333,-66.06116667,285.6,7.1,9.6
2019-11-03T19:22:00Z,45.26683333,-66.06116667,286.3,7.2,9.6
2019-11-03T19:23:00Z,45.26683333,-66.06116667,286.6,7.1,9.6
2019-11-03T19:24:00Z,45.26683333,-66.06116667,286.3,7.0,9.6
2019-11-03T19:25:00Z,45.26683333,-66.06116667,286.3,6.9,9.6
2019-11-03T19:26:00Z,45.26683333,-66.06116667,285.8,6.7,8.5
2019-11-03T19:27:00Z,45.26683333,-66.06116667,285.5,6.4,8.5
2019-11-03T19:28:00Z,45.26683333,-66.06116667,285.1,6.3,8.5
2019-11-03T19:29:00Z,45.26683333,-66.06116667,284.4,6.2,8.5
2019-11-03T19:30:00Z,45.26683333,-66.06116667,284.8,6.1,8.5
2019-11-03T19:31:00Z,45.26683333,-66.06116667,284.4,5.9,8.1
2019-11-03T19:32:00Z,45.26683333,-66.06116667,285.0,5.7,7.9
2019-11-03T19:33:00Z,45.26683333,-66.06116667,286.6,5.7,7.9
2019-11-03T19:34:00Z,45.26683333,-66.06116667,288.0,5.6,7.9
2019-11-03T19:35:00Z,45.26683333,-66.06116667,288.0,5.6,7.9
2019-11-03T19:36:00Z,45.26683333,-66.06116667,289.3,5.5,7.9
2019-11-03T19:37:00Z,45.26683333,-66.06116667,290.6,5.6,7.9
2019-11-03T19:38:00Z,45.26683333,-66.06116667,291.2,5.6,7.9
2019-11-03T19:39:00Z,45.26683333,-66.06116667,291.2,5.6,7.7
2019-11-03T19:40:00Z,45.26683333,-66.06116667,291.1,5.6,7.7
2019-11-03T19:41:00Z,45.26683333,-66.06116667,292.0,5.6,7.7
2019-11-03T19:42:00Z,45.26683333,-66.06116667,292.0,5.6,7.7
2019-11-03T19:43:00Z,45.26683333,-66.06116667,291.4,5.5,7.7
2019-11-03T19:44:00Z,45.26683333,-66.06116667,291.0,5.5,7.7
2019-11-03T19:45:00Z,45.26683333,-66.06116667,290.0,5.5,7.7
2019-11-03T19:46:00Z,45.26683333,-66.06116667,286.9,5.6,7.7
2019-11-03T19:47:00Z,45.26683333,-66.06116667,284.1,5.5,7.7
2019-11-03T19:48:00Z,45.26683333,-66.06116667,281.7,5.4,7.7
2019-11-03T19:49:00Z,45.26683333,-66.06116667,279.9,5.2,7.5
2019-11-03T19:50:00Z,45.26683333,-66.06116667,277.8,5.1,7.5
2019-11-03T19:51:00Z,45.26683333,-66.06116667,275.9,5.0,7.0
2019-11-03T19:52:00Z,45.26683333,-66.06116667,274.6,4.9,7.0
2019-11-03T19:53:00Z,45.26683333,-66.06116667,273.7,4.9,7.0
2019-11-03T19:54:00Z,45.26683333,-66.06116667,274.0,4.9,7.0
2019-11-03T19:55:00Z,45.26683333,-66.06116667,276.2,5.0,7.0
2019-11-03T19:56:00Z,45.26683333,-66.06116667,279.0,5.0,7.1
2019-11-03T19:57:00Z,45.26683333,-66.06116667,282.1,5.1,7.1
2019-11-03T19:58:00Z,45.26683333,-66.06116667,284.1,5.1,7.1
2019-11-03T19:59:00Z,45.26683333,-66.06116667,285.0,5.1,7.1
2019-11-03T20:00:00Z,45.26683333,-66.06116667,286.4,5.1,7.1
2019-11-03T20:01:00Z,45.26683333,-66.06116667,288.0,5.0,7.1
2019-11-03T20:02:00Z,45.26683333,-66.06116667,289.8,5.0,7.1
2019-11-03T20:03:00Z,45.26683333,-66.06116667,292.3,4.9,7.1
2019-11-03T20:04:00Z,45.26683333,-66.06116667,293.5,4.9,7.1
2019-11-03T20:05:00Z,45.26683333,-66.06116667,292.3,4.8,7.1
2019-11-03T20:06:00Z,45.26683333,-66.06116667,291.2,4.8,7.8
2019-11-03T20:07:00Z,45.26683333,-66.06116667,288.0,5.0,8.4
2019-11-03T20:08:00Z,45.26683333,-66.06116667,285.8,5.1,8.4
2019-11-03T20:09:00Z,45.26683333,-66.06116667,284.6,5.3,8.4
2019-11-03T20:10:00Z,45.26683333,-66.06116667,283.9,5.5,8.4
2019-11-03T20:11:00Z,45.26683333,-66.06116667,282.1,5.6,8.4
2019-11-03T20:12:00Z,45.26683333,-66.06116667,279.2,5.9,8.4
2019-11-03T20:13:00Z,45.26683333,-66.06116667,275.6,6.2,8.4
2019-11-03T20:14:00Z,45.26683333,-66.06116667,272.5,6.5,8.8
2019-11-03T20:15:00Z,45.26683333,-66.06116667,270.3,6.7,8.8
2019-11-03T20:16:00Z,45.26683333,-66.06116667,269.0,6.7,8.8
2019-11-03T20:17:00Z,45.26683333,-66.06116667,269.5,6.5,8.8
2019-11-03T20:18:00Z,45.26683333,-66.06116667,270.0,6.6,10.5
2019-11-03T20:19:00Z,45.26683333,-66.06116667,270.6,6.9,10.5
2019-11-03T20:20:00Z,45.26683333,-66.06116667,270.7,7.0,10.5
2019-11-03T20:21:00Z,45.26683333,-66.06116667,271.0,7.1,10.5
2019-11-03T20:22:00Z,45.26683333,-66.06116667,272.9,7.2,10.5
2019-11-03T20:23:00Z,45.26683333,-66.06116667,273.4,7.2,10.5
2019-11-03T20:24:00Z,45.26683333,-66.06116667,273.0,7.1,10.5
2019-11-03T20:25:00Z,45.26683333,-66.06116667,273.5,7.1,10.5
2019-11-03T20:26:00Z,45.26683333,-66.06116667,273.0,7.2,10.5
2019-11-03T20:27:00Z,45.26683333,-66.06116667,273.6,7.4,10.5
2019-11-03T20:28:00Z,45.26683333,-66.06116667,274.2,7.4,10.5
2019-11-03T20:29:00Z,45.26683333,-66.06116667,274.3,7.3,9.4
2019-11-03T20:30:00Z,45.26683333,-66.06116667,273.2,7.3,10.3
2019-11-03T20:31:00Z,45.26683333,-66.06116667,272.9,7.4,10.9
2019-11-03T20:32:00Z,45.26683333,-66.06116667,272.3,7.5,10.9
2019-11-03T20:33:00Z,45.26683333,-66.06116667,272.4,7.6,10.9
2019-11-03T20:34:00Z,45.26683333,-66.06116667,272.7,7.7,10.9
2019-11-03T20:35:00Z,45.26683333,-66.06116667,271.5,7.7,10.9
2019-11-03T20:36:00Z,45.26683333,-66.06116667,271.6,7.8,10.9
2019-11-03T20:37:00Z,45.26683333,-66.06116667,270.8,7.8,10.9
2019-11-03T20:38:00Z,45.26683333,-66.06116667,270.7,7.8,10.9
2019-11-03T20:39:00Z,45.26683333,-66.06116667,271.0,7.7,10.9
2019-11-03T20:40:00Z,45.26683333,-66.06116667,272.2,7.5,10.9
2019-11-03T20:41:00Z,45.26683333,-66.06116667,271.8,7.4,9.5
2019-11-03T20:42:00Z,45.26683333,-66.06116667,271.5,7.1,9.5
2019-11-03T20:43:00Z,45.26683333,-66.06116667,271.1,6.9,9.5
2019-11-03T20:44:00Z,45.26683333,-66.06116667,272.2,6.8,9.5
2019-11-03T20:45:01Z,45.26683333,-66.06116667,273.6,6.8,9.4
2019-11-03T20:46:00Z,45.26683333,-66.06116667,272.7,6.8,9.4
2019-11-03T20:47:00Z,45.26683333,-66.06116667,271.8,6.7,8.6
2019-11-03T20:48:00Z,45.26683333,-66.06116667,270.8,6.6,8.6
2019-11-03T20:49:00Z,45.26683333,-66.06116667,269.6,6.7,8.6
2019-11-03T20:50:00Z,45.26683333,-66.06116667,268.7,6.6,8.6
2019-11-03T20:51:00Z,45.26683333,-66.06116667,268.3,6.7,8.6
2019-11-03T20:52:00Z,45.26683333,-66.06116667,267.7,6.7,8.6
2019-11-03T20:53:00Z,45.26683333,-66.06116667,267.8,6.7,8.6
2019-11-03T20:54:00Z,45.26683333,-66.06116667,266.6,6.7,8.6
2019-11-03T20:55:00Z,45.26683333,-66.06116667,266.9,6.7,8.6
2019-11-03T20:56:00Z,45.26683333,-66.06116667,268.5,6.6,8.5
2019-11-03T20:57:00Z,45.26683333,-66.06116667,269.5,6.4,8.5
2019-11-03T20:58:00Z,45.26683333,-66.06116667,270.1,6.5,8.5
2019-11-03T20:59:00Z,45.26683333,-66.06116667,271.8,6.4,8.5
2019-11-03T21:00:00Z,45.26683333,-66.06116667,272.3,6.2,8.5
2019-11-03T21:01:00Z,45.26683333,-66.06116667,272.6,6.1,8.1
2019-11-03T21:02:00Z,45.26683333,-66.06116667,273.0,6.0,8.1
2019-11-03T21:03:00Z,45.26683333,-66.06116667,273.3,6.0,8.1
2019-11-03T21:04:00Z,45.26683333,-66.06116667,273.5,5.9,8.1
2019-11-03T21:05:00Z,45.26683333,-66.06116667,273.5,5.7,8.1
2019-11-03T21:06:00Z,45.26683333,-66.06116667,273.2,5.6,8.1
2019-11-03T21:07:00Z,45.26683333,-66.06116667,273.6,5.5,8.1
2019-11-03T21:08:00Z,45.26683333,-66.06116667,273.1,5.3,7.5
2019-11-03T21:09:00Z,45.26683333,-66.06116667,271.7,5.2,7.4
2019-11-03T21:10:00Z,45.26683333,-66.06116667,271.5,5.3,7.4
2019-11-03T21:11:00Z,45.26683333,-66.06116667,272.1,5.2,7.4
2019-11-03T21:12:00Z,45.26683333,-66.06116667,271.8,5.2,7.4
2019-11-03T21:13:00Z,45.26683333,-66.06116667,271.2,5.2,7.0
2019-11-03T21:14:00Z,45.26683333,-66.06116667,271.1,5.2,7.0
2019-11-03T21:15:00Z,45.26683333,-66.06116667,270.9,5.2,7.0
2019-11-03T21:16:00Z,45.26683333,-66.06116667,270.5,5.3,7.0
2019-11-03T21:17:00Z,45.26683333,-66.06116667,269.9,5.3,7.0
2019-11-03T21:18:00Z,45.26683333,-66.06116667,269.7,5.4,7.0
2019-11-03T21:19:00Z,45.26683333,-66.06116667,269.2,5.4,7.0
2019-11-03T21:20:00Z,45.26683333,-66.06116667,268.3,5.4,7.1
2019-11-03T21:21:00Z,45.26683333,-66.06116667,266.3,5.5,7.1
2019-11-03T21:22:00Z,45.26683333,-66.06116667,266.7,5.5,7.1
2019-11-03T21:23:00Z,45.26683333,-66.06116667,266.0,5.4,7.1
2019-11-03T21:24:00Z,45.26683333,-66.06116667,265.7,5.3,7.1
2019-11-03T21:25:00Z,45.26683333,-66.06116667,262.6,5.2,7.1
2019-11-03T21:26:00Z,45.26683333,-66.06116667,260.9,5.0,7.1
2019-11-03T21:27:00Z,45.26683333,-66.06116667,258.9,4.9,7.1
2019-11-03T21:28:00Z,45.26683333,-66.06116667,257.2,4.7,7.1
2019-11-03T21:29:00Z,45.26683333,-66.06116667,256.5,4.6,7.1
2019-11-03T21:30:00Z,45.26683333,-66.06116667,256.1,4.5,6.7
2019-11-03T21:31:00Z,45.26683333,-66.06116667,256.1,4.4,6.0
2019-11-03T21:32:00Z,45.26683333,-66.06116667,255.4,4.3,6.0
2019-11-03T21:33:00Z,45.26683333,-66.06116667,255.6,4.3,6.0
2019-11-03T21:34:00Z,45.26683333,-66.06116667,255.9,4.3,5.6
2019-11-03T21:35:00Z,45.26683333,-66.06116667,258.0,4.3,5.6
2019-11-03T21:36:00Z,45.26683333,-66.06116667,258.0,4.3,5.6
2019-11-03T21:37:00Z,45.26683333,-66.06116667,258.8,4.3,5.6
2019-11-03T21:38:00Z,45.26683333,-66.06116667,258.9,4.3,5.6
2019-11-03T21:39:00Z,45.26683333,-66.06116667,258.7,4.3,5.6
2019-11-03T21:40:00Z,45.26683333,-66.06116667,258.1,4.2,5.6
2019-11-03T21:41:00Z,45.26683333,-66.06116667,257.5,4.2,5.6
2019-11-03T21:42:00Z,45.26683333,-66.06116667,255.6,4.1,5.4
2019-11-03T21:43:00Z,45.26683333,-66.06116667,255.0,4.0,5.4
2019-11-03T21:44:00Z,45.26683333,-66.06116667,253.2,4.0,5.0
2019-11-03T21:45:00Z,45.26683333,-66.06116667,253.5,4.0,6.9
2019-11-03T21:46:00Z,45.26683333,-66.06116667,254.5,4.0,6.9
2019-11-03T21:47:00Z,45.26683333,-66.06116667,253.4,4.1,6.9
2019-11-03T21:48:00Z,45.26683333,-66.06116667,254.1,4.1,6.9
2019-11-03T21:49:00Z,45.26683333,-66.06116667,254.5,4.1,6.9
2019-11-03T21:50:00Z,45.26683333,-66.06116667,253.8,4.1,6.9
2019-11-03T21:51:00Z,45.26683333,-66.06116667,253.9,4.1,6.9
2019-11-03T21:52:00Z,45.26683333,-66.06116667,255.4,4.2,6.9
2019-11-03T21:53:00Z,45.26683333,-66.06116667,254.8,4.2,6.9
2019-11-03T21:54:00Z,45.26683333,-66.06116667,255.2,4.3,6.9
2019-11-03T21:55:00Z,45.26683333,-66.06116667,254.7,4.2,5.8
2019-11-03T21:56:00Z,45.26683333,-66.06116667,254.4,4.3,5.8
2019-11-03T21:57:00Z,45.26683333,-66.06116667,257.7,4.3,7.0
2019-11-03T21:58:00Z,45.26683333,-66.06116667,258.4,4.4,7.0
2019-11-03T21:59:00Z,45.26683333,-66.06116667,258.1,4.5,7.0
2019-11-03T22:00:00Z,45.26683333,-66.06116667,259.2,4.6,7.0
2019-11-03T22:01:00Z,45.26683333,-66.06116667,260.2,4.6,7.0
2019-11-03T22:02:00Z,45.26683333,-66.06116667,261.3,4.6,7.0
2019-11-03T22:03:00Z,45.26683333,-66.06116667,262.1,4.5,7.0
2019-11-03T22:04:00Z,45.26683333,-66.06116667,262.2,4.4,7.0
2019-11-03T22:05:00Z,45.26683333,-66.06116667,261.9,4.4,7.0
2019-11-03T22:06:00Z,45.26683333,-66.06116667,261.0,4.4,7.0
2019-11-03T22:07:00Z,45.26683333,-66.06116667,258.1,4.3,6.8
2019-11-03T22:08:00Z,45.26683333,-66.06116667,256.4,4.1,6.8
2019-11-03T22:09:00Z,45.26683333,-66.06116667,255.4,4.1,6.0
2019-11-03T22:10:00Z,45.26683333,-66.06116667,254.3,4.0,5.8
2019-11-03T22:11:00Z,45.26683333,-66.06116667,252.6,3.9,5.6
2019-11-03T22:12:00Z,45.26683333,-66.06116667,250.3,3.8,5.6
2019-11-03T22:13:00Z,45.26683333,-66.06116667,248.4,3.8,5.6
2019-11-03T22:14:00Z,45.26683333,-66.06116667,247.6,3.8,5.6
2019-11-03T22:15:00Z,45.26683333,-66.06116667,246.6,3.8,5.6
2019-11-03T22:16:00Z,45.26683333,-66.06116667,246.8,3.6,5.2
2019-11-03T22:17:00Z,45.26683333,-66.06116667,247.2,3.6,5.2
2019-11-03T22:18:00Z,45.26683333,-66.06116667,247.2,3.5,4.7
2019-11-03T22:19:00Z,45.26683333,-66.06116667,247.3,3.4,4.7
2019-11-03T22:20:00Z,45.26683333,-66.06116667,248.1,3.4,4.7
2019-11-03T22:21:00Z,45.26683333,-66.06116667,248.5,3.3,4.3
2019-11-03T22:22:00Z,45.26683333,-66.06116667,248.5,3.4,4.3
2019-11-03T22:23:00Z,45.26683333,-66.06116667,249.4,3.4,4.4
2019-11-03T22:24:00Z,45.26683333,-66.06116667,249.1,3.3,4.4
2019-11-03T22:25:00Z,45.26683333,-66.06116667,249.1,3.3,4.4
2019-11-03T22:26:00Z,45.26683333,-66.06116667,248.3,3.3,4.4
2019-11-03T22:27:00Z,45.26683333,-66.06116667,247.9,3.3,4.4
2019-11-03T22:28:00Z,45.26683333,-66.06116667,248.4,3.4,4.4
2019-11-03T22:29:00Z,45.26683333,-66.06116667,248.9,3.4,4.4
2019-11-03T22:30:00Z,45.26683333,-66.06116667,249.0,3.4,4.6
2019-11-03T22:31:00Z,45.26683333,-66.06116667,249.4,3.5,4.6
2019-11-03T22:32:00Z,45.26683333,-66.06116667,250.7,3.4,4.6
2019-11-03T22:33:00Z,45.26683333,-66.06116667,250.8,3.4,4.6
2019-11-03T22:34:00Z,45.26683333,-66.06116667,252.0,3.4,4.6
2019-11-03T22:35:00Z,45.26683333,-66.06116667,253.2,3.5,4.6
2019-11-03T22:36:00Z,45.26683333,-66.06116667,254.4,3.5,4.6
2019-11-03T22:37:00Z,45.26683333,-66.06116667,255.7,3.5,5.5
2019-11-03T22:38:00Z,45.26683333,-66.06116667,255.3,3.5,5.5
2019-11-03T22:39:00Z,45.26683333,-66.06116667,255.4,3.6,5.5
2019-11-03T22:40:00Z,45.26683333,-66.06116667,254.8,3.5,5.5
2019-11-03T22:41:00Z,45.26683333,-66.06116667,253.7,3.7,6.3
2019-11-03T22:42:00Z,45.26683333,-66.06116667,252.7,3.8,6.3
2019-11-03T22:43:00Z,45.26683333,-66.06116667,252.5,3.9,6.3
2019-11-03T22:44:00Z,45.26683333,-66.06116667,252.0,3.9,6.3
2019-11-03T22:45:00Z,45.26683333,-66.06116667,251.2,4.0,6.3
2019-11-03T22:46:00Z,45.26683333,-66.06116667,250.6,4.1,6.3
2019-11-03T22:47:00Z,45.26683333,-66.06116667,250.5,4.1,6.3
2019-11-03T22:48:00Z,45.26683333,-66.06116667,251.1,4.2,6.3
2019-11-03T22:49:00Z,45.26683333,-66.06116667,251.5,4.2,6.3
2019-11-03T22:50:00Z,45.26683333,-66.06116667,251.9,4.2,6.3
2019-11-03T22:51:00Z,45.26683333,-66.06116667,252.6,4.1,5.9
2019-11-03T22:52:00Z,45.26683333,-66.06116667,252.3,4.1,5.6
2019-11-03T22:53:00Z,45.26683333,-66.06116667,252.1,4.0,5.6
2019-11-03T22:54:00Z,45.26683333,-66.06116667,251.9,4.0,5.3
2019-11-03T22:55:00Z,45.26683333,-66.06116667,252.2,4.0,5.3
2019-11-03T22:56:00Z,45.26683333,-66.06116667,252.6,4.0,5.3
2019-11-03T22:57:00Z,45.26683333,-66.06116667,250.5,3.8,5.3
2019-11-03T22:58:00Z,45.26683333,-66.06116667,249.4,3.7,5.3
2019-11-03T22:59:00Z,45.26683333,-66.06116667,247.3,3.7,5.3
2019-11-03T23:00:00Z,45.26683333,-66.06116667,246.4,3.5,5.3
2019-11-03T23:01:00Z,45.26683333,-66.06116667,245.5,3.5,5.3
2019-11-03T23:02:00Z,45.26683333,-66.06116667,245.5,3.3,5.0
2019-11-03T23:03:00Z,45.26683333,-66.06116667,245.4,3.2,5.0
2019-11-03T23:04:00Z,45.26683333,-66.06116667,244.6,3.0,4.6
2019-11-03T23:05:00Z,45.26683333,-66.06116667,243.1,2.9,4.6
2019-11-03T23:06:00Z,45.26683333,-66.06116667,241.8,2.8,4.2
2019-11-03T23:07:00Z,45.26683333,-66.06116667,243.7,2.7,3.8
2019-11-03T23:08:00Z,45.26683333,-66.06116667,244.9,2.6,3.8
2019-11-03T23:09:00Z,45.26683333,-66.06116667,246.5,2.6,3.8
2019-11-03T23:10:00Z,45.26683333,-66.06116667,247.4,2.7,4.4
2019-11-03T23:11:00Z,45.26683333,-66.06116667,248.5,2.7,4.4
2019-11-03T23:12:00Z,45.26683333,-66.06116667,248.8,2.7,4.4
2019-11-03T23:13:00Z,45.26683333,-66.06116667,248.9,2.8,4.7
2019-11-03T23:14:00Z,45.26683333,-66.06116667,250.4,3.0,4.7
2019-11-03T23:15:00Z,45.26683333,-66.06116667,251.8,3.1,4.7
