timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-15T17:27:00Z,45.26683333,-66.06116667,328.1,3.4,8.1
2019-10-15T17:28:00Z,45.26683333,-66.06116667,332.3,3.4,7.1
2019-10-15T17:29:00Z,45.26683333,-66.06116667,335.1,3.7,7.4
2019-10-15T17:30:00Z,45.26683333,-66.06116667,335.0,3.9,8.7
2019-10-15T17:31:00Z,45.26683333,-66.06116667,334.8,4.1,8.7
2019-10-15T17:32:00Z,45.26683333,-66.06116667,333.9,4.2,8.7
2019-10-15T17:33:00Z,45.26683333,-66.06116667,339.9,4.3,8.7
2019-10-15T17:34:00Z,45.26683333,-66.06116667,344.9,4.4,8.7
2019-10-15T17:35:00Z,45.26683333,-66.06116667,347.4,4.5,8.7
2019-10-15T17:36:00Z,45.26683333,-66.06116667,350.2,4.6,8.7
2019-10-15T17:37:00Z,45.26683333,-66.06116667,350.2,4.5,8.7
2019-10-15T17:38:00Z,45.26683333,-66.06116667,345.9,4.4,8.7
2019-10-15T17:39:00Z,45.26683333,-66.06116667,342.2,4.1,8.7
2019-10-15T17:40:00Z,45.26683333,-66.06116667,340.5,3.8,7.7
2019-10-15T17:41:00Z,45.26683333,-66.06116667,341.2,3.5,6.2
2019-10-15T17:42:00Z,45.26683333,-66.06116667,339.4,3.4,6.2
2019-10-15T17:43:00Z,45.26683333,-66.06116667,339.2,3.3,6.2
2019-10-15T17:44:00Z,45.26683333,-66.06116667,333.4,3.2,6.2
2019-10-15T17:45:00Z,45.26683333,-66.06116667,327.4,3.4,6.6
2019-10-15T17:46:00Z,45.26683333,-66.06116667,323.6,3.4,6.6
2019-10-15T17:47:00Z,45.26683333,-66.06116667,319.8,3.4,6.6
2019-10-15T17:48:00Z,45.26683333,-66.06116667,323.1,3.6,7.6
2019-10-15T17:49:00Z,45.26683333,-66.06116667,326.8,3.8,7.7
2019-10-15T17:50:00Z,45.26683333,-66.06116667,328.7,4.1,7.7
2019-10-15T17:51:00Z,45.26683333,-66.06116667,328.5,4.3,7.7
2019-10-15T17:52:00Z,45.26683333,-66.06116667,326.1,4.4,7.7
2019-10-15T17:53:00Z,45.26683333,-66.06116667,324.1,4.5,7.7
2019-10-15T17:54:00Z,45.26683333,-66.06116667,329.7,4.5,8.2
2019-10-15T17:55:00Z,45.26683333,-66.06116667,333.5,4.5,8.2
2019-10-15T17:56:00Z,45.26683333,-66.06116667,338.1,4.5,8.2
2019-10-15T17:57:00Z,45.26683333,-66.06116667,341.4,4.4,8.2
2019-10-15T17:58:00Z,45.26683333,-66.06116667,338.8,4.3,8.2
2019-10-15T17:59:00Z,45.26683333,-66.06116667,337.3,4.1,8.2
2019-10-15T18:00:00Z,45.26683333,-66.06116667,337.6,3.8,8.2
2019-10-15T18:01:00Z,45.26683333,-66.06116667,337.3,3.7,8.2
2019-10-15T18:02:00Z,45.26683333,-66.06116667,340.5,3.9,8.2
2019-10-15T18:03:00Z,45.26683333,-66.06116667,341.9,4.0,8.2
2019-10-15T18:04:00Z,45.26683333,-66.06116667,340.0,4.0,7.3
2019-10-15T18:05:00Z,45.26683333,-66.06116667,336.9,3.8,7.3
2019-10-15T18:06:00Z,45.26683333,-66.06116667,337.4,3.8,7.3
2019-10-15T18:07:00Z,45.26683333,-66.06116667,339.1,4.0,7.3
2019-10-15T18:08:00Z,45.26683333,-66.06116667,343.3,4.1,7.3
2019-10-15T18:09:00Z,45.26683333,-66.06116667,345.9,4.2,7.3
2019-10-15T18:10:00Z,45.26683333,-66.06116667,345.9,4.3,7.3
2019-10-15T18:11:00Z,45.26683333,-66.06116667,344.4,4.1,7.3
2019-10-15T18:12:00Z,45.26683333,-66.06116667,344.4,3.9,7.3
2019-10-15T18:13:00Z,45.26683333,-66.06116667,345.9,3.6,6.2
2019-10-15T18:14:00Z,45.26683333,-66.06116667,347.6,3.6,6.4
2019-10-15T18:15:00Z,45.26683333,-66.06116667,350.5,3.8,6.4
2019-10-15T18:16:00Z,45.26683333,-66.06116667,349.0,3.8,6.4
2019-10-15T18:17:00Z,45.26683333,-66.06116667,349.5,3.9,7.7
2019-10-15T18:18:00Z,45.26683333,-66.06116667,349.6,3.9,7.7
2019-10-15T18:19:00Z,45.26683333,-66.06116667,344.4,3.9,7.7
2019-10-15T18:20:00Z,45.26683333,-66.06116667,338.6,4.0,7.7
2019-10-15T18:21:00Z,45.26683333,-66.06116667,339.4,4.0,7.7
2019-10-15T18:22:00Z,45.26683333,-66.06116667,340.8,4.1,7.7
2019-10-15T18:23:00Z,45.26683333,-66.06116667,340.1,4.4,7.7
2019-10-15T18:24:00Z,45.26683333,-66.06116667,340.6,4.5,7.7
2019-10-15T18:25:00Z,45.26683333,-66.06116667,342.3,4.5,7.7
2019-10-15T18:26:00Z,45.26683333,-66.06116667,343.7,4.5,7.7
2019-10-15T18:27:00Z,45.26683333,-66.06116667,344.2,4.4,7.6
2019-10-15T18:28:00Z,45.26683333,-66.06116667,344.4,4.5,8.3
2019-10-15T18:29:00Z,45.26683333,-66.06116667,348.7,4.5,8.3
2019-10-15T18:30:00Z,45.26683333,-66.06116667,353.8,4.6,8.3
2019-10-15T18:31:00Z,45.26683333,-66.06116667,354.4,4.9,8.3
2019-10-15T18:32:00Z,45.26683333,-66.06116667,353.8,5.0,8.3
2019-10-15T18:33:00Z,45.26683333,-66.06116667,353.3,4.8,8.3
2019-10-15T18:34:00Z,45.26683333,-66.06116667,349.7,4.7,8.3
2019-10-15T18:35:00Z,45.26683333,-66.06116667,345.9,4.5,8.3
2019-10-15T18:36:00Z,45.26683333,-66.06116667,343.3,4.5,8.3
2019-10-15T18:37:00Z,45.26683333,-66.06116667,340.5,4.4,8.3
2019-10-15T18:38:00Z,45.26683333,-66.06116667,338.3,4.2,8.2
2019-10-15T18:39:00Z,45.26683333,-66.06116667,337.3,4.1,8.2
2019-10-15T18:40:00Z,45.26683333,-66.06116667,337.0,4.0,8.2
2019-10-15T18:41:00Z,45.26683333,-66.06116667,336.0,4.0,8.6
2019-10-15T18:42:00Z,45.26683333,-66.06116667,331.3,4.2,8.7
2019-10-15T18:43:00Z,45.26683333,-66.06116667,330.5,4.3,8.7
2019-10-15T18:44:00Z,45.26683333,-66.06116667,332.3,4.4,8.7
2019-10-15T18:45:00Z,45.26683333,-66.06116667,332.4,4.5,8.7
2019-10-15T18:46:00Z,45.26683333,-66.06116667,330.5,4.4,8.7
2019-10-15T18:47:00Z,45.26683333,-66.06116667,329.7,4.5,8.7
2019-10-15T18:48:00Z,45.26683333,-66.06116667,328.3,4.6,8.7
2019-10-15T18:49:00Z,45.26683333,-66.06116667,327.9,4.5,8.7
2019-10-15T18:50:00Z,45.26683333,-66.06116667,326.1,4.4,8.7
2019-10-15T18:51:00Z,45.26683333,-66.06116667,328.3,4.3,8.7
2019-10-15T18:52:00Z,45.26683333,-66.06116667,333.6,4.1,8.4
2019-10-15T18:53:00Z,45.26683333,-66.06116667,332.7,4.0,8.1
2019-10-15T18:54:00Z,45.26683333,-66.06116667,332.5,3.8,7.4
2019-10-15T18:55:00Z,45.26683333,-66.06116667,330.7,3.8,7.4
2019-10-15T18:56:00Z,45.26683333,-66.06116667,329.4,4.0,7.4
2019-10-15T18:57:00Z,45.26683333,-66.06116667,327.6,4.0,7.9
2019-10-15T18:58:00Z,45.26683333,-66.06116667,326.4,4.0,8.2
2019-10-15T18:59:00Z,45.26683333,-66.06116667,323.8,4.1,8.2
2019-10-15T19:00:00Z,45.26683333,-66.06116667,324.2,4.2,8.2
2019-10-15T19:01:00Z,45.26683333,-66.06116667,320.0,4.0,8.2
2019-10-15T19:02:00Z,45.26683333,-66.06116667,318.6,4.0,8.2
2019-10-15T19:03:00Z,45.26683333,-66.06116667,320.4,3.9,8.2
2019-10-15T19:04:00Z,45.26683333,-66.06116667,319.7,4.0,8.2
2019-10-15T19:05:00Z,45.26683333,-66.06116667,326.5,4.0,8.2
2019-10-15T19:06:00Z,45.26683333,-66.06116667,331.7,3.8,8.2
2019-10-15T19:07:00Z,45.26683333,-66.06116667,333.6,3.7,8.2
2019-10-15T19:08:00Z,45.26683333,-66.06116667,333.0,3.8,7.9
2019-10-15T19:09:00Z,45.26683333,-66.06116667,331.7,3.9,7.5
2019-10-15T19:10:00Z,45.26683333,-66.06116667,327.8,4.0,7.5
2019-10-15T19:11:00Z,45.26683333,-66.06116667,325.2,4.3,7.5
2019-10-15T19:12:00Z,45.26683333,-66.06116667,319.7,4.6,8.2
2019-10-15T19:13:00Z,45.26683333,-66.06116667,318.1,4.7,8.2
2019-10-15T19:14:00Z,45.26683333,-66.06116667,321.8,4.7,8.2
2019-10-15T19:15:00Z,45.26683333,-66.06116667,320.5,4.6,8.2
2019-10-15T19:16:00Z,45.26683333,-66.06116667,320.8,4.7,8.2
2019-10-15T19:17:00Z,45.26683333,-66.06116667,323.2,4.8,8.2
2019-10-15T19:18:00Z,45.26683333,-66.06116667,328.3,4.9,8.2
2019-10-15T19:19:00Z,45.26683333,-66.06116667,334.0,4.8,8.2
2019-10-15T19:20:00Z,45.26683333,-66.06116667,339.3,4.8,8.2
2019-10-15T19:21:00Z,45.26683333,-66.06116667,344.1,4.6,8.2
2019-10-15T19:22:00Z,45.26683333,-66.06116667,348.3,4.4,7.9
2019-10-15T19:23:00Z,45.26683333,-66.06116667,349.4,4.5,7.9
2019-10-15T19:24:00Z,45.26683333,-66.06116667,348.2,4.5,7.9
2019-10-15T19:25:00Z,45.26683333,-66.06116667,347.9,4.5,7.9
2019-10-15T19:26:00Z,45.26683333,-66.06116667,346.7,4.4,7.9
2019-10-15T19:27:00Z,45.26683333,-66.06116667,345.0,4.2,7.4
2019-10-15T19:28:00Z,45.26683333,-66.06116667,343.8,4.1,7.4
2019-10-15T19:29:00Z,45.26683333,-66.06116667,340.6,4.0,8.3
2019-10-15T19:30:00Z,45.26683333,-66.06116667,339.0,3.9,8.3
2019-10-15T19:31:00Z,45.26683333,-66.06116667,339.2,4.0,8.3
2019-10-15T19:32:00Z,45.26683333,-66.06116667,340.4,4.1,8.3
2019-10-15T19:33:00Z,45.26683333,-66.06116667,338.8,3.9,8.3
2019-10-15T19:34:00Z,45.26683333,-66.06116667,338.0,3.9,8.3
2019-10-15T19:35:00Z,45.26683333,-66.06116667,335.7,3.9,8.3
2019-10-15T19:38:13Z,45.26683333,-66.06116667,335.5,4.2,8.3
2019-10-15T19:39:00Z,45.26683333,-66.06116667,336.5,4.0,7.0
2019-10-15T19:40:00Z,45.26683333,-66.06116667,337.8,4.1,7.0
2019-10-15T19:41:00Z,45.26683333,-66.06116667,338.0,4.0,6.6
2019-10-15T19:42:00Z,45.26683333,-66.06116667,338.0,3.8,6.6
2019-10-15T19:43:00Z,45.26683333,-66.06116667,341.1,3.8,6.6
2019-10-15T19:44:00Z,45.26683333,-66.06116667,342.2,3.8,6.6
2019-10-15T19:45:00Z,45.26683333,-66.06116667,344.3,3.7,6.6
2019-10-15T19:46:00Z,45.26683333,-66.06116667,343.2,3.9,7.8
2019-10-15T19:47:00Z,45.26683333,-66.06116667,341.4,4.1,7.8
2019-10-15T19:48:00Z,45.26683333,-66.06116667,340.0,4.3,8.2
2019-10-15T19:49:00Z,45.26683333,-66.06116667,340.3,4.6,8.2
2019-10-15T19:50:00Z,45.26683333,-66.06116667,338.2,4.7,8.2
2019-10-15T19:51:00Z,45.26683333,-66.06116667,335.1,5.0,8.2
2019-10-15T19:52:00Z,45.26683333,-66.06116667,331.1,5.4,8.3
2019-10-15T19:53:00Z,45.26683333,-66.06116667,325.2,5.8,8.7
2019-10-15T19:54:00Z,45.26683333,-66.06116667,321.0,6.1,8.7
2019-10-15T19:55:00Z,45.26683333,-66.06116667,318.0,6.3,8.7
2019-10-15T19:56:00Z,45.26683333,-66.06116667,314.3,6.3,8.7
2019-10-15T19:57:00Z,45.26683333,-66.06116667,312.8,6.1,8.7
2019-10-15T19:58:00Z,45.26683333,-66.06116667,311.7,6.0,8.7
2019-10-15T19:59:00Z,45.26683333,-66.06116667,311.6,5.9,8.7
2019-10-15T20:00:00Z,45.26683333,-66.06116667,309.8,5.9,8.7
2019-10-15T20:01:00Z,45.26683333,-66.06116667,309.1,5.8,8.7
2019-10-15T20:02:00Z,45.26683333,-66.06116667,308.6,5.6,8.7
2019-10-15T20:03:00Z,45.26683333,-66.06116667,308.7,5.6,8.1
2019-10-15T20:04:00Z,45.26683333,-66.06116667,308.6,5.5,8.1
2019-10-15T20:05:00Z,45.26683333,-66.06116667,308.6,5.5,8.1
2019-10-15T20:06:00Z,45.26683333,-66.06116667,309.4,5.6,7.2
2019-10-15T20:07:00Z,45.26683333,-66.06116667,310.5,5.7,7.2
2019-10-15T20:08:00Z,45.26683333,-66.06116667,311.5,5.7,7.2
2019-10-15T20:09:00Z,45.26683333,-66.06116667,310.6,5.6,7.2
2019-10-15T20:10:00Z,45.26683333,-66.06116667,309.9,5.6,7.2
2019-10-15T20:11:00Z,45.26683333,-66.06116667,309.0,5.6,7.2
2019-10-15T20:12:00Z,45.26683333,-66.06116667,308.7,5.6,7.2
2019-10-15T20:13:00Z,45.26683333,-66.06116667,308.6,5.4,6.9
2019-10-15T20:14:00Z,45.26683333,-66.06116667,308.1,5.3,6.9
2019-10-15T20:15:00Z,45.26683333,-66.06116667,306.7,5.3,6.9
2019-10-15T20:16:00Z,45.26683333,-66.06116667,307.0,5.4,7.7
2019-10-15T20:17:00Z,45.26683333,-66.06116667,305.3,5.4,7.7
2019-10-15T20:18:00Z,45.26683333,-66.06116667,304.7,5.3,7.7
2019-10-15T20:19:00Z,45.26683333,-66.06116667,304.5,5.4,7.7
2019-10-15T20:20:00Z,45.26683333,-66.06116667,304.7,5.4,7.7
2019-10-15T20:21:00Z,45.26683333,-66.06116667,305.8,5.4,7.9
2019-10-15T20:22:00Z,45.26683333,-66.06116667,307.4,5.4,7.9
2019-10-15T20:23:00Z,45.26683333,-66.06116667,308.2,5.5,7.9
2019-10-15T20:24:00Z,45.26683333,-66.06116667,309.9,5.7,7.9
2019-10-15T20:25:00Z,45.26683333,-66.06116667,311.0,5.7,7.9
2019-10-15T20:26:00Z,45.26683333,-66.06116667,311.1,5.8,7.9
2019-10-15T20:27:00Z,45.26683333,-66.06116667,312.0,5.9,8.3
2019-10-15T20:28:00Z,45.26683333,-66.06116667,311.6,6.1,8.9
2019-10-15T20:29:00Z,45.26683333,-66.06116667,312.1,6.2,8.9
2019-10-15T20:30:00Z,45.26683333,-66.06116667,312.8,6.3,8.9
2019-10-15T20:31:00Z,45.26683333,-66.06116667,312.7,6.2,8.9
2019-10-15T20:32:00Z,45.26683333,-66.06116667,313.5,6.2,8.9
2019-10-15T20:33:00Z,45.26683333,-66.06116667,313.9,6.3,8.9
2019-10-15T20:34:00Z,45.26683333,-66.06116667,314.9,6.2,8.9
2019-10-15T20:35:00Z,45.26683333,-66.06116667,315.0,6.3,8.9
2019-10-15T20:36:00Z,45.26683333,-66.06116667,315.6,6.3,8.9
2019-10-15T20:37:00Z,45.26683333,-66.06116667,315.3,6.4,9.2
2019-10-15T20:38:00Z,45.26683333,-66.06116667,315.7,6.4,9.2
2019-10-15T20:39:00Z,45.26683333,-66.06116667,315.5,6.4,9.2
2019-10-15T20:40:00Z,45.26683333,-66.06116667,316.1,6.3,9.2
2019-10-15T20:41:00Z,45.26683333,-66.06116667,316.7,6.3,9.2
2019-10-15T20:42:00Z,45.26683333,-66.06116667,315.6,6.3,9.2
2019-10-15T20:43:00Z,45.26683333,-66.06116667,315.2,6.2,9.2
2019-10-15T20:44:00Z,45.26683333,-66.06116667,314.9,6.2,9.2
2019-10-15T20:45:00Z,45.26683333,-66.06116667,314.6,6.1,9.2
2019-10-15T20:46:00Z,45.26683333,-66.06116667,315.4,5.9,9.2
2019-10-15T20:47:00Z,45.26683333,-66.06116667,316.3,5.6,9.1
2019-10-15T20:48:00Z,45.26683333,-66.06116667,316.4,5.4,8.1
2019-10-15T20:49:00Z,45.26683333,-66.06116667,316.4,5.3,7.7
2019-10-15T20:50:00Z,45.26683333,-66.06116667,314.9,5.3,7.7
2019-10-15T20:51:00Z,45.26683333,-66.06116667,313.4,5.3,7.7
2019-10-15T20:52:00Z,45.26683333,-66.06116667,312.9,5.3,7.7
2019-10-15T20:53:00Z,45.26683333,-66.06116667,312.2,5.3,7.7
2019-10-15T20:54:00Z,45.26683333,-66.06116667,310.9,5.3,7.7
2019-10-15T20:55:00Z,45.26683333,-66.06116667,311.3,5.2,7.3
2019-10-15T20:56:00Z,45.26683333,-66.06116667,310.5,5.2,7.3
2019-10-15T20:57:00Z,45.26683333,-66.06116667,310.8,5.3,7.3
2019-10-15T20:58:00Z,45.26683333,-66.06116667,309.6,5.4,7.3
2019-10-15T20:59:00Z,45.26683333,-66.06116667,309.1,5.5,7.7
2019-10-15T21:00:00Z,45.26683333,-66.06116667,309.3,5.6,7.7
2019-10-15T21:01:00Z,45.26683333,-66.06116667,309.2,5.7,7.7
2019-10-15T21:02:00Z,45.26683333,-66.06116667,308.7,5.7,7.7
2019-10-15T21:03:00Z,45.26683333,-66.06116667,309.0,5.8,7.7
2019-10-15T21:04:00Z,45.26683333,-66.06116667,309.2,5.9,8.0
2019-10-15T21:05:00Z,45.26683333,-66.06116667,308.8,6.0,8.0
2019-10-15T21:06:00Z,45.26683333,-66.06116667,307.9,6.0,8.0
2019-10-15T21:07:01Z,45.26683333,-66.06116667,306.8,6.0,8.0
2019-10-15T21:08:00Z,45.26683333,-66.06116667,307.3,6.1,8.0
2019-10-15T21:09:00Z,45.26683333,-66.06116667,307.6,6.0,8.0
2019-10-15T21:10:00Z,45.26683333,-66.06116667,307.5,5.9,8.0
2019-10-15T21:11:00Z,45.26683333,-66.06116667,307.2,5.8,8.0
2019-10-15T21:12:00Z,45.26683333,-66.06116667,307.6,5.7,8.0
2019-10-15T21:13:00Z,45.26683333,-66.06116667,307.3,5.6,8.0
2019-10-15T21:14:00Z,45.26683333,-66.06116667,306.6,5.5,6.8
2019-10-15T21:15:00Z,45.26683333,-66.06116667,305.8,5.5,7.0
2019-10-15T21:16:00Z,45.26683333,-66.06116667,305.7,5.4,7.1
2019-10-15T21:17:00Z,45.26683333,-66.06116667,305.5,5.4,7.1
2019-10-15T21:18:00Z,45.26683333,-66.06116667,304.9,5.4,7.1
2019-10-15T21:19:00Z,45.26683333,-66.06116667,304.4,5.5,7.1
2019-10-15T21:20:00Z,45.26683333,-66.06116667,304.8,5.5,7.1
2019-10-15T21:21:00Z,45.26683333,-66.06116667,304.8,5.5,7.1
2019-10-15T21:22:00Z,45.26683333,-66.06116667,304.8,5.5,7.1
2019-10-15T21:23:00Z,45.26683333,-66.06116667,305.2,5.5,7.1
2019-10-15T21:24:00Z,45.26683333,-66.06116667,305.0,5.5,7.1
2019-10-15T21:25:00Z,45.26683333,-66.06116667,305.3,5.5,7.1
2019-10-15T21:26:00Z,45.26683333,-66.06116667,306.0,5.6,7.0
2019-10-15T21:27:00Z,45.26683333,-66.06116667,306.5,5.6,7.0
2019-10-15T21:28:00Z,45.26683333,-66.06116667,306.9,5.5,7.0
2019-10-15T21:29:00Z,45.26683333,-66.06116667,307.1,5.4,7.0
2019-10-15T21:30:00Z,45.26683333,-66.06116667,307.0,5.4,7.0
2019-10-15T21:31:00Z,45.26683333,-66.06116667,306.8,5.4,7.0
2019-10-15T21:32:00Z,45.26683333,-66.06116667,306.1,5.5,7.0
2019-10-15T21:33:00Z,45.26683333,-66.06116667,305.5,5.4,6.8
2019-10-15T21:34:00Z,45.26683333,-66.06116667,305.6,5.4,6.8
2019-10-15T21:35:00Z,45.26683333,-66.06116667,305.1,5.3,6.8
2019-10-15T21:36:00Z,45.26683333,-66.06116667,304.2,5.2,6.4
2019-10-15T21:37:00Z,45.26683333,-66.06116667,303.3,5.2,6.3
2019-10-15T21:38:00Z,45.26683333,-66.06116667,303.4,5.2,6.4
2019-10-15T21:39:00Z,45.26683333,-66.06116667,303.4,5.2,6.4
2019-10-15T21:40:00Z,45.26683333,-66.06116667,303.3,5.2,6.4
2019-10-15T21:41:00Z,45.26683333,-66.06116667,303.7,5.2,6.4
2019-10-15T21:42:00Z,45.26683333,-66.06116667,304.0,5.1,6.4
2019-10-15T21:43:00Z,45.26683333,-66.06116667,304.3,5.1,6.4
2019-10-15T21:44:00Z,45.26683333,-66.06116667,304.6,5.0,6.4
2019-10-15T21:45:00Z,45.26683333,-66.06116667,305.1,5.0,6.4
2019-10-15T21:46:00Z,45.26683333,-66.06116667,305.6,4.9,6.4
2019-10-15T21:47:00Z,45.26683333,-66.06116667,306.6,4.9,6.4
2019-10-15T21:48:00Z,45.26683333,-66.06116667,306.5,4.9,6.0
2019-10-15T21:49:00Z,45.26683333,-66.06116667,306.9,4.8,6.0
2019-10-15T21:50:00Z,45.26683333,-66.06116667,307.0,4.8,6.0
2019-10-15T21:51:00Z,45.26683333,-66.06116667,306.9,4.7,5.8
2019-10-15T21:52:00Z,45.26683333,-66.06116667,306.8,4.6,5.8
2019-10-15T21:53:00Z,45.26683333,-66.06116667,306.8,4.5,5.8
2019-10-15T21:54:00Z,45.26683333,-66.06116667,306.8,4.4,5.8
2019-10-15T21:55:00Z,45.26683333,-66.06116667,306.2,4.4,5.8
2019-10-15T21:56:00Z,45.26683333,-66.06116667,305.5,4.3,5.8
2019-10-15T21:57:00Z,45.26683333,-66.06116667,304.5,4.2,5.6
2019-10-15T21:58:00Z,45.26683333,-66.06116667,304.2,4.1,5.6
2019-10-15T21:59:00Z,45.26683333,-66.06116667,303.7,4.0,5.3
2019-10-15T22:00:00Z,45.26683333,-66.06116667,303.6,3.9,5.3
2019-10-15T22:01:00Z,45.26683333,-66.06116667,303.3,3.8,5.0
2019-10-15T22:02:00Z,45.26683333,-66.06116667,303.2,3.8,5.0
2019-10-15T22:03:00Z,45.26683333,-66.06116667,302.6,3.7,4.8
2019-10-15T22:04:00Z,45.26683333,-66.06116667,302.3,3.7,4.8
2019-10-15T22:05:00Z,45.26683333,-66.06116667,302.5,3.7,4.8
2019-10-15T22:06:00Z,45.26683333,-66.06116667,302.5,3.7,4.8
2019-10-15T22:07:00Z,45.26683333,-66.06116667,302.1,3.7,4.8
2019-10-15T22:08:00Z,45.26683333,-66.06116667,302.0,3.7,5.0
2019-10-15T22:09:00Z,45.26683333,-66.06116667,301.5,3.7,5.0
2019-10-15T22:10:00Z,45.26683333,-66.06116667,300.9,3.8,5.0
2019-10-15T22:11:00Z,45.26683333,-66.06116667,300.6,3.9,5.1
2019-10-15T22:12:00Z,45.26683333,-66.06116667,300.3,4.0,5.1
2019-10-15T22:13:00Z,45.26683333,-66.06116667,300.1,4.1,5.1
2019-10-15T22:14:00Z,45.26683333,-66.06116667,300.1,4.2,5.1
2019-10-15T22:15:00Z,45.26683333,-66.06116667,299.8,4.2,5.1
2019-10-15T22:16:00Z,45.26683333,-66.06116667,299.5,4.2,5.1
2019-10-15T22:17:00Z,45.26683333,-66.06116667,299.4,4.3,5.1
2019-10-15T22:18:00Z,45.26683333,-66.06116667,299.4,4.3,5.1
2019-10-15T22:19:00Z,45.26683333,-66.06116667,299.6,4.3,5.1
2019-10-15T22:20:00Z,45.26683333,-66.06116667,299.6,4.3,5.1
2019-10-15T22:21:00Z,45.26683333,-66.06116667,299.4,4.2,5.0
2019-10-15T22:22:00Z,45.26683333,-66.06116667,299.3,4.1,5.0
2019-10-15T22:23:00Z,45.26683333,-66.06116667,299.1,4.0,4.9
2019-10-15T22:24:00Z,45.26683333,-66.06116667,299.0,4.0,4.9
2019-10-15T22:25:00Z,45.26683333,-66.06116667,298.8,3.9,4.9
2019-10-15T22:26:00Z,45.26683333,-66.06116667,298.7,3.9,4.9
2019-10-15T22:27:00Z,45.26683333,-66.06116667,298.5,3.8,4.9
2019-10-15T22:28:00Z,45.26683333,-66.06116667,298.0,3.8,4.6
2019-10-15T22:29:00Z,45.26683333,-66.06116667,297.8,3.8,4.6
2019-10-15T22:30:00Z,45.26683333,-66.06116667,297.5,3.9,4.8
2019-10-15T22:31:00Z,45.26683333,-66.06116667,297.5,3.9,4.8
2019-10-15T22:32:00Z,45.26683333,-66.06116667,297.5,4.0,4.8
2019-10-15T22:33:00Z,45.26683333,-66.06116667,297.4,4.0,4.8
2019-10-15T22:34:00Z,45.26683333,-66.06116667,297.5,4.0,4.8
2019-10-15T22:35:00Z,45.26683333,-66.06116667,297.4,4.0,4.8
2019-10-15T22:36:00Z,45.26683333,-66.06116667,297.7,4.0,4.8
2019-10-15T22:37:00Z,45.26683333,-66.06116667,298.1,4.0,4.8
2019-10-15T22:38:00Z,45.26683333,-66.06116667,298.5,4.0,4.8
2019-10-15T22:39:00Z,45.26683333,-66.06116667,298.7,4.0,4.8
2019-10-15T22:40:00Z,45.26683333,-66.06116667,299.1,4.0,4.7
2019-10-15T22:41:00Z,45.26683333,-66.06116667,299.4,3.9,4.7
2019-10-15T22:42:00Z,45.26683333,-66.06116667,299.7,3.9,4.7
2019-10-15T22:43:00Z,45.26683333,-66.06116667,300.1,3.9,4.7
2019-10-15T22:44:00Z,45.26683333,-66.06116667,300.6,3.8,4.7
2019-10-15T22:45:00Z,45.26683333,-66.06116667,301.3,3.8,4.7
2019-10-15T22:46:00Z,45.26683333,-66.06116667,302.0,3.8,4.7
2019-10-15T22:47:00Z,45.26683333,-66.06116667,302.5,3.8,4.7
2019-10-15T22:48:00Z,45.26683333,-66.06116667,302.9,3.7,4.7
2019-10-15T22:49:00Z,45.26683333,-66.06116667,303.4,3.6,4.6
2019-10-15T22:50:00Z,45.26683333,-66.06116667,304.3,3.6,4.4
2019-10-15T22:51:00Z,45.26683333,-66.06116667,304.6,3.5,4.4
2019-10-15T22:52:00Z,45.26683333,-66.06116667,304.5,3.4,4.4
2019-10-15T22:53:00Z,45.26683333,-66.06116667,304.4,3.3,4.4
2019-10-15T22:54:00Z,45.26683333,-66.06116667,303.9,3.3,4.4
2019-10-15T22:55:00Z,45.26683333,-66.06116667,303.0,3.2,4.4
2019-10-15T22:56:00Z,45.26683333,-66.06116667,302.0,3.2,4.4
2019-10-15T22:57:00Z,45.26683333,-66.06116667,301.0,3.2,4.4
2019-10-15T22:58:00Z,45.26683333,-66.06116667,300.0,3.2,4.0
2019-10-15T22:59:00Z,45.26683333,-66.06116667,298.9,3.2,4.0
2019-10-15T23:00:00Z,45.26683333,-66.06116667,297.4,3.2,4.0
2019-10-15T23:01:00Z,45.26683333,-66.06116667,296.2,3.2,4.0
2019-10-15T23:02:00Z,45.26683333,-66.06116667,295.7,3.3,4.0
2019-10-15T23:03:00Z,45.26683333,-66.06116667,295.3,3.3,4.0
2019-10-15T23:04:00Z,45.26683333,-66.06116667,295.3,3.3,4.0
2019-10-15T23:05:00Z,45.26683333,-66.06116667,295.6,3.3,4.0
2019-10-15T23:06:00Z,45.26683333,-66.06116667,295.7,3.3,4.0
2019-10-15T23:07:00Z,45.26683333,-66.06116667,295.8,3.3,4.0
2019-10-15T23:08:00Z,45.26683333,-66.06116667,296.2,3.3,4.0
2019-10-15T23:09:00Z,45.26683333,-66.06116667,296.7,3.2,4.0
2019-10-15T23:10:00Z,45.26683333,-66.06116667,297.1,3.2,3.9
2019-10-15T23:11:00Z,45.26683333,-66.06116667,297.7,3.1,3.7
2019-10-15T23:12:00Z,45.26683333,-66.06116667,298.0,3.0,3.7
2019-10-15T23:13:00Z,45.26683333,-66.06116667,298.2,3.0,3.5
2019-10-15T23:14:00Z,45.26683333,-66.06116667,298.5,2.9,3.4
2019-10-15T23:15:00Z,45.26683333,-66.06116667,298.4,2.9,3.4
2019-10-15T23:16:00Z,45.26683333,-66.06116667,298.7,2.8,3.4
2019-10-15T23:17:00Z,45.26683333,-66.06116667,298.4,2.8,3.4
