timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-30T17:27:00Z,45.26683333,-66.06116667,318.1,13.1,17.9
2019-11-30T17:28:00Z,45.26683333,-66.06116667,318.4,13.1,17.9
2019-11-30T17:29:00Z,45.26683333,-66.06116667,318.6,12.6,17.2
2019-11-30T17:30:00Z,45.26683333,-66.06116667,318.6,12.5,17.2
2019-11-30T17:31:00Z,45.26683333,-66.06116667,318.9,12.3,17.2
2019-11-30T17:32:00Z,45.26683333,-66.06116667,318.0,12.2,17.2
2019-11-30T17:33:00Z,45.26683333,-66.06116667,317.0,12.1,17.2
2019-11-30T17:34:00Z,45.26683333,-66.06116667,317.2,11.9,16.0
2019-11-30T17:35:00Z,45.26683333,-66.06116667,317.5,11.8,16.0
2019-11-30T17:36:00Z,45.26683333,-66.06116667,316.3,11.7,16.0
2019-11-30T17:37:00Z,45.26683333,-66.06116667,315.7,11.6,15.8
2019-11-30T17:38:00Z,45.26683333,-66.06116667,315.1,11.5,15.8
2019-11-30T17:39:00Z,45.26683333,-66.06116667,314.3,11.4,15.8
2019-11-30T17:40:00Z,45.26683333,-66.06116667,315.1,11.1,15.2
2019-11-30T17:41:00Z,45.26683333,-66.06116667,315.2,10.9,15.2
2019-11-30T17:42:00Z,45.26683333,-66.06116667,314.8,10.9,15.2
2019-11-30T17:43:00Z,45.26683333,-66.06116667,314.2,11.2,16.4
2019-11-30T17:44:00Z,45.26683333,-66.06116667,313.4,11.5,16.8
2019-11-30T17:45:00Z,45.26683333,-66.06116667,312.6,11.6,16.8
2019-11-30T17:46:00Z,45.26683333,-66.06116667,312.1,11.6,16.8
2019-11-30T17:47:00Z,45.26683333,-66.06116667,311.7,11.7,16.8
2019-11-30T17:48:00Z,45.26683333,-66.06116667,311.6,11.9,16.8
2019-11-30T17:49:00Z,45.26683333,-66.06116667,311.5,12.2,16.8
2019-11-30T17:50:00Z,45.26683333,-66.06116667,310.1,12.6,16.8
2019-11-30T17:51:00Z,45.26683333,-66.06116667,309.1,13.0,16.8
2019-11-30T17:52:00Z,45.26683333,-66.06116667,309.5,13.1,16.8
2019-11-30T17:53:00Z,45.26683333,-66.06116667,309.9,13.0,16.8
2019-11-30T17:54:00Z,45.26683333,-66.06116667,311.5,13.0,16.8
2019-11-30T17:55:00Z,45.26683333,-66.06116667,312.4,12.9,16.8
2019-11-30T17:56:00Z,45.26683333,-66.06116667,313.6,12.9,16.8
2019-11-30T17:57:00Z,45.26683333,-66.06116667,314.0,12.5,16.5
2019-11-30T17:58:00Z,45.26683333,-66.06116667,312.8,12.4,16.5
2019-11-30T17:59:00Z,45.26683333,-66.06116667,313.0,12.3,16.3
2019-11-30T18:00:00Z,45.26683333,-66.06116667,313.6,12.3,16.3
2019-11-30T18:01:00Z,45.26683333,-66.06116667,314.5,12.5,16.4
2019-11-30T18:02:00Z,45.26683333,-66.06116667,314.7,12.7,16.4
2019-11-30T18:03:00Z,45.26683333,-66.06116667,315.6,12.6,16.4
2019-11-30T18:04:00Z,45.26683333,-66.06116667,314.9,12.4,16.4
2019-11-30T18:05:00Z,45.26683333,-66.06116667,314.9,12.3,16.4
2019-11-30T18:06:00Z,45.26683333,-66.06116667,314.7,12.4,16.4
2019-11-30T18:07:00Z,45.26683333,-66.06116667,315.1,12.6,16.4
2019-11-30T18:08:00Z,45.26683333,-66.06116667,316.5,12.6,16.4
2019-11-30T18:09:00Z,45.26683333,-66.06116667,316.7,12.4,16.4
2019-11-30T18:10:00Z,45.26683333,-66.06116667,316.8,12.1,16.4
2019-11-30T18:11:00Z,45.26683333,-66.06116667,316.3,11.7,15.9
2019-11-30T18:12:00Z,45.26683333,-66.06116667,315.5,11.8,17.3
2019-11-30T18:13:00Z,45.26683333,-66.06116667,314.4,11.9,17.4
2019-11-30T18:14:00Z,45.26683333,-66.06116667,313.9,12.1,17.4
2019-11-30T18:15:00Z,45.26683333,-66.06116667,312.9,12.3,17.4
2019-11-30T18:16:00Z,45.26683333,-66.06116667,312.4,12.3,17.4
2019-11-30T18:17:00Z,45.26683333,-66.06116667,311.1,12.1,17.4
2019-11-30T18:18:00Z,45.26683333,-66.06116667,310.1,12.2,17.4
2019-11-30T18:19:00Z,45.26683333,-66.06116667,309.3,12.4,17.4
2019-11-30T18:20:00Z,45.26683333,-66.06116667,308.4,12.4,17.4
2019-11-30T18:21:00Z,45.26683333,-66.06116667,308.2,12.2,17.4
2019-11-30T18:22:00Z,45.26683333,-66.06116667,308.8,11.8,17.4
2019-11-30T18:23:00Z,45.26683333,-66.06116667,309.3,11.6,16.7
2019-11-30T18:24:00Z,45.26683333,-66.06116667,309.4,11.6,16.7
2019-11-30T18:25:00Z,45.26683333,-66.06116667,309.9,11.6,16.7
2019-11-30T18:26:00Z,45.26683333,-66.06116667,310.4,11.7,16.7
2019-11-30T18:27:00Z,45.26683333,-66.06116667,310.4,11.8,16.7
2019-11-30T18:28:00Z,45.26683333,-66.06116667,310.3,11.6,16.7
2019-11-30T18:29:00Z,45.26683333,-66.06116667,310.7,11.5,16.7
2019-11-30T18:30:00Z,45.26683333,-66.06116667,310.2,11.5,16.7
2019-11-30T18:31:00Z,45.26683333,-66.06116667,309.2,11.8,16.7
2019-11-30T18:32:00Z,45.26683333,-66.06116667,308.6,11.8,16.7
2019-11-30T18:33:00Z,45.26683333,-66.06116667,308.2,11.6,16.7
2019-11-30T18:34:00Z,45.26683333,-66.06116667,308.8,11.4,15.9
2019-11-30T18:35:00Z,45.26683333,-66.06116667,309.4,11.3,15.9
2019-11-30T18:36:00Z,45.26683333,-66.06116667,309.3,11.3,15.9
2019-11-30T18:37:00Z,45.26683333,-66.06116667,310.0,11.2,15.9
2019-11-30T18:38:00Z,45.26683333,-66.06116667,311.1,11.1,15.9
2019-11-30T18:39:00Z,45.26683333,-66.06116667,311.2,10.9,15.9
2019-11-30T18:40:00Z,45.26683333,-66.06116667,312.5,10.8,15.9
2019-11-30T18:41:00Z,45.26683333,-66.06116667,312.9,10.7,15.9
2019-11-30T18:42:00Z,45.26683333,-66.06116667,313.6,10.7,15.9
2019-11-30T18:43:00Z,45.26683333,-66.06116667,314.4,10.9,15.9
2019-11-30T18:44:00Z,45.26683333,-66.06116667,314.4,10.9,15.9
2019-11-30T18:45:00Z,45.26683333,-66.06116667,314.0,10.9,15.9
2019-11-30T18:46:00Z,45.26683333,-66.06116667,313.5,11.0,15.4
2019-11-30T18:47:00Z,45.26683333,-66.06116667,312.2,11.2,15.4
2019-11-30T18:48:00Z,45.26683333,-66.06116667,310.8,11.2,15.4
2019-11-30T18:49:00Z,45.26683333,-66.06116667,309.9,11.5,15.4
2019-11-30T18:50:00Z,45.26683333,-66.06116667,308.9,11.5,15.4
2019-11-30T18:51:00Z,45.26683333,-66.06116667,309.7,11.5,15.4
2019-11-30T18:52:00Z,45.26683333,-66.06116667,310.2,11.7,15.4
2019-11-30T18:53:00Z,45.26683333,-66.06116667,309.9,11.7,15.4
2019-11-30T18:54:00Z,45.26683333,-66.06116667,309.4,11.8,16.5
2019-11-30T18:55:00Z,45.26683333,-66.06116667,309.5,12.0,17.1
2019-11-30T18:56:00Z,45.26683333,-66.06116667,309.7,12.2,17.1
2019-11-30T18:57:00Z,45.26683333,-66.06116667,310.7,12.2,17.1
2019-11-30T18:58:00Z,45.26683333,-66.06116667,312.0,12.2,17.1
2019-11-30T18:59:00Z,45.26683333,-66.06116667,313.0,12.0,17.1
2019-11-30T19:00:00Z,45.26683333,-66.06116667,315.1,12.1,17.1
2019-11-30T19:01:00Z,45.26683333,-66.06116667,316.0,12.2,17.1
2019-11-30T19:02:00Z,45.26683333,-66.06116667,315.5,12.3,17.1
2019-11-30T19:03:00Z,45.26683333,-66.06116667,314.8,12.5,17.1
2019-11-30T19:04:00Z,45.26683333,-66.06116667,315.8,12.6,17.1
2019-11-30T19:05:00Z,45.26683333,-66.06116667,315.9,12.0,17.1
2019-11-30T19:06:00Z,45.26683333,-66.06116667,316.5,11.7,16.8
2019-11-30T19:07:00Z,45.26683333,-66.06116667,317.0,11.5,16.8
2019-11-30T19:08:00Z,45.26683333,-66.06116667,317.4,11.3,16.8
2019-11-30T19:09:00Z,45.26683333,-66.06116667,319.1,11.3,16.8
2019-11-30T19:10:00Z,45.26683333,-66.06116667,318.6,11.4,16.8
2019-11-30T19:11:00Z,45.26683333,-66.06116667,318.5,11.2,16.8
2019-11-30T19:12:00Z,45.26683333,-66.06116667,319.6,10.8,15.9
2019-11-30T19:13:00Z,45.26683333,-66.06116667,320.3,10.6,15.9
2019-11-30T19:14:00Z,45.26683333,-66.06116667,320.5,10.6,16.2
2019-11-30T19:15:00Z,45.26683333,-66.06116667,321.1,10.7,16.2
2019-11-30T19:16:00Z,45.26683333,-66.06116667,321.4,10.9,16.2
2019-11-30T19:17:00Z,45.26683333,-66.06116667,321.7,11.0,16.2
2019-11-30T19:18:00Z,45.26683333,-66.06116667,322.1,11.2,16.2
2019-11-30T19:19:00Z,45.26683333,-66.06116667,322.2,11.2,16.2
2019-11-30T19:20:00Z,45.26683333,-66.06116667,322.5,11.2,16.2
2019-11-30T19:21:00Z,45.26683333,-66.06116667,322.1,11.4,16.2
2019-11-30T19:22:00Z,45.26683333,-66.06116667,320.7,11.7,16.2
2019-11-30T19:23:00Z,45.26683333,-66.06116667,320.5,11.9,16.2
2019-11-30T19:24:00Z,45.26683333,-66.06116667,319.5,12.1,16.2
2019-11-30T19:25:00Z,45.26683333,-66.06116667,318.5,12.1,16.2
2019-11-30T19:26:00Z,45.26683333,-66.06116667,319.5,11.8,16.2
2019-11-30T19:27:00Z,45.26683333,-66.06116667,319.6,11.6,16.2
2019-11-30T19:28:00Z,45.26683333,-66.06116667,319.6,11.4,16.2
2019-11-30T19:29:00Z,45.26683333,-66.06116667,318.6,11.2,16.2
2019-11-30T19:30:00Z,45.26683333,-66.06116667,318.6,11.1,16.2
2019-11-30T19:31:00Z,45.26683333,-66.06116667,319.3,10.8,16.2
2019-11-30T19:32:00Z,45.26683333,-66.06116667,319.7,10.7,16.2
2019-11-30T19:33:00Z,45.26683333,-66.06116667,319.7,10.5,16.2
2019-11-30T19:34:00Z,45.26683333,-66.06116667,320.3,10.1,16.3
2019-11-30T19:35:00Z,45.26683333,-66.06116667,321.0,10.2,16.3
2019-11-30T19:36:00Z,45.26683333,-66.06116667,319.1,10.4,16.3
2019-11-30T19:37:00Z,45.26683333,-66.06116667,319.5,10.6,16.3
2019-11-30T19:38:00Z,45.26683333,-66.06116667,320.2,10.8,16.3
2019-11-30T19:39:00Z,45.26683333,-66.06116667,320.7,10.8,16.3
2019-11-30T19:40:00Z,45.26683333,-66.06116667,321.5,10.5,16.3
2019-11-30T19:41:00Z,45.26683333,-66.06116667,321.1,10.6,16.3
2019-11-30T19:42:00Z,45.26683333,-66.06116667,320.9,10.7,16.3
2019-11-30T19:43:00Z,45.26683333,-66.06116667,320.3,10.8,16.3
2019-11-30T19:44:00Z,45.26683333,-66.06116667,319.9,10.8,16.0
2019-11-30T19:45:00Z,45.26683333,-66.06116667,319.5,10.8,15.3
2019-11-30T19:46:00Z,45.26683333,-66.06116667,320.8,10.5,15.3
2019-11-30T19:47:00Z,45.26683333,-66.06116667,319.8,10.5,15.3
2019-11-30T19:48:00Z,45.26683333,-66.06116667,318.6,10.4,15.3
2019-11-30T19:49:00Z,45.26683333,-66.06116667,317.5,10.8,15.4
2019-11-30T19:50:00Z,45.26683333,-66.06116667,316.6,10.9,15.4
2019-11-30T19:51:00Z,45.26683333,-66.06116667,316.6,10.9,15.4
2019-11-30T19:52:00Z,45.26683333,-66.06116667,317.0,10.8,15.6
2019-11-30T19:53:00Z,45.26683333,-66.06116667,317.7,10.8,15.6
2019-11-30T19:54:00Z,45.26683333,-66.06116667,318.1,10.9,15.6
2019-11-30T19:55:00Z,45.26683333,-66.06116667,318.3,11.0,15.8
2019-11-30T19:56:00Z,45.26683333,-66.06116667,317.8,11.4,17.5
2019-11-30T19:57:00Z,45.26683333,-66.06116667,317.9,11.6,17.5
2019-11-30T19:58:00Z,45.26683333,-66.06116667,318.8,11.6,17.5
2019-11-30T19:59:00Z,45.26683333,-66.06116667,319.6,11.4,17.5
2019-11-30T20:00:00Z,45.26683333,-66.06116667,319.2,11.8,17.5
2019-11-30T20:01:00Z,45.26683333,-66.06116667,318.8,11.8,17.5
2019-11-30T20:02:00Z,45.26683333,-66.06116667,318.7,11.6,17.5
2019-11-30T20:03:00Z,45.26683333,-66.06116667,318.0,11.9,17.5
2019-11-30T20:04:00Z,45.26683333,-66.06116667,317.3,12.0,17.5
2019-11-30T20:05:00Z,45.26683333,-66.06116667,317.2,12.1,17.5
2019-11-30T20:06:00Z,45.26683333,-66.06116667,317.1,12.0,16.2
2019-11-30T20:07:00Z,45.26683333,-66.06116667,317.1,12.1,15.8
2019-11-30T20:08:00Z,45.26683333,-66.06116667,315.8,12.3,15.8
2019-11-30T20:09:00Z,45.26683333,-66.06116667,315.2,12.6,15.8
2019-11-30T20:10:00Z,45.26683333,-66.06116667,315.4,12.6,15.8
2019-11-30T20:11:00Z,45.26683333,-66.06116667,315.4,12.6,15.8
2019-11-30T20:12:00Z,45.26683333,-66.06116667,315.7,12.7,15.8
2019-11-30T20:13:00Z,45.26683333,-66.06116667,316.4,12.5,15.8
2019-11-30T20:14:00Z,45.26683333,-66.06116667,316.2,12.5,15.8
2019-11-30T20:15:00Z,45.26683333,-66.06116667,316.2,12.5,15.8
2019-11-30T20:16:00Z,45.26683333,-66.06116667,316.5,12.2,15.8
2019-11-30T20:17:00Z,45.26683333,-66.06116667,316.9,12.2,16.6
2019-11-30T20:18:00Z,45.26683333,-66.06116667,316.1,12.3,16.6
2019-11-30T20:19:00Z,45.26683333,-66.06116667,316.5,12.3,16.6
2019-11-30T20:20:00Z,45.26683333,-66.06116667,316.6,12.4,16.6
2019-11-30T20:21:00Z,45.26683333,-66.06116667,316.4,12.4,16.6
2019-11-30T20:22:00Z,45.26683333,-66.06116667,316.1,12.6,16.6
2019-11-30T20:23:00Z,45.26683333,-66.06116667,316.0,12.8,16.6
2019-11-30T20:24:00Z,45.26683333,-66.06116667,316.5,13.1,17.5
2019-11-30T20:25:00Z,45.26683333,-66.06116667,318.0,13.1,17.5
2019-11-30T20:26:00Z,45.26683333,-66.06116667,318.1,13.0,17.5
2019-11-30T20:27:00Z,45.26683333,-66.06116667,317.8,12.6,17.5
2019-11-30T20:28:00Z,45.26683333,-66.06116667,319.7,12.4,17.5
2019-11-30T20:29:00Z,45.26683333,-66.06116667,319.5,12.2,17.5
2019-11-30T20:30:00Z,45.26683333,-66.06116667,318.5,12.3,17.5
2019-11-30T20:31:00Z,45.26683333,-66.06116667,317.7,12.3,17.5
2019-11-30T20:32:00Z,45.26683333,-66.06116667,318.1,12.2,17.5
2019-11-30T20:33:00Z,45.26683333,-66.06116667,318.9,12.0,17.5
2019-11-30T20:34:00Z,45.26683333,-66.06116667,319.0,11.7,16.5
2019-11-30T20:35:00Z,45.26683333,-66.06116667,318.3,11.6,16.5
2019-11-30T20:36:00Z,45.26683333,-66.06116667,318.3,11.7,16.5
2019-11-30T20:37:00Z,45.26683333,-66.06116667,318.2,11.9,16.5
2019-11-30T20:38:00Z,45.26683333,-66.06116667,317.6,11.9,16.5
2019-11-30T20:39:00Z,45.26683333,-66.06116667,317.3,11.7,16.5
2019-11-30T20:40:00Z,45.26683333,-66.06116667,318.1,11.4,16.5
2019-11-30T20:41:00Z,45.26683333,-66.06116667,319.1,11.1,16.5
2019-11-30T20:42:00Z,45.26683333,-66.06116667,318.2,11.1,16.5
2019-11-30T20:43:00Z,45.26683333,-66.06116667,316.8,11.3,16.5
2019-11-30T20:44:00Z,45.26683333,-66.06116667,316.9,11.4,16.5
2019-11-30T20:45:00Z,45.26683333,-66.06116667,316.3,11.4,15.5
2019-11-30T20:46:00Z,45.26683333,-66.06116667,315.1,11.3,15.5
2019-11-30T20:47:00Z,45.26683333,-66.06116667,315.2,11.3,15.5
2019-11-30T20:48:00Z,45.26683333,-66.06116667,315.0,11.4,15.8
2019-11-30T20:49:00Z,45.26683333,-66.06116667,315.8,11.6,15.8
2019-11-30T20:50:00Z,45.26683333,-66.06116667,315.9,11.7,15.8
2019-11-30T20:51:00Z,45.26683333,-66.06116667,314.9,11.9,15.8
2019-11-30T20:52:00Z,45.26683333,-66.06116667,314.7,11.8,15.8
2019-11-30T20:53:00Z,45.26683333,-66.06116667,315.5,11.6,15.8
2019-11-30T20:54:00Z,45.26683333,-66.06116667,315.2,11.2,15.8
2019-11-30T20:55:00Z,45.26683333,-66.06116667,315.1,10.9,15.8
2019-11-30T20:56:00Z,45.26683333,-66.06116667,316.0,10.9,15.8
2019-11-30T20:57:00Z,45.26683333,-66.06116667,316.6,11.0,15.8
2019-11-30T20:58:00Z,45.26683333,-66.06116667,316.9,11.1,14.6
2019-11-30T20:59:00Z,45.26683333,-66.06116667,317.4,11.0,14.6
2019-11-30T21:00:00Z,45.26683333,-66.06116667,317.7,10.9,14.6
2019-11-30T21:01:00Z,45.26683333,-66.06116667,317.9,10.8,14.6
2019-11-30T21:02:00Z,45.26683333,-66.06116667,318.2,10.8,14.6
2019-11-30T21:03:00Z,45.26683333,-66.06116667,317.6,10.8,14.6
2019-11-30T21:04:00Z,45.26683333,-66.06116667,318.7,10.8,14.6
2019-11-30T21:05:00Z,45.26683333,-66.06116667,319.0,11.0,14.6
2019-11-30T21:06:00Z,45.26683333,-66.06116667,319.3,11.0,14.6
2019-11-30T21:07:00Z,45.26683333,-66.06116667,317.9,10.9,15.4
2019-11-30T21:08:00Z,45.26683333,-66.06116667,317.2,11.0,15.5
2019-11-30T21:09:00Z,45.26683333,-66.06116667,316.0,11.2,15.5
2019-11-30T21:10:00Z,45.26683333,-66.06116667,315.0,11.3,15.5
2019-11-30T21:11:00Z,45.26683333,-66.06116667,315.3,11.6,15.5
2019-11-30T21:12:00Z,45.26683333,-66.06116667,315.3,11.6,15.5
2019-11-30T21:13:00Z,45.26683333,-66.06116667,316.1,11.6,15.5
2019-11-30T21:14:00Z,45.26683333,-66.06116667,315.8,11.9,15.5
2019-11-30T21:15:00Z,45.26683333,-66.06116667,315.8,12.1,15.5
2019-11-30T21:16:00Z,45.26683333,-66.06116667,315.0,12.0,15.5
2019-11-30T21:17:00Z,45.26683333,-66.06116667,315.6,12.1,15.5
2019-11-30T21:18:00Z,45.26683333,-66.06116667,316.3,11.9,15.0
2019-11-30T21:19:00Z,45.26683333,-66.06116667,316.9,11.8,15.0
2019-11-30T21:20:00Z,45.26683333,-66.06116667,317.6,11.9,15.0
2019-11-30T21:21:00Z,45.26683333,-66.06116667,317.3,11.8,15.0
2019-11-30T21:22:00Z,45.26683333,-66.06116667,317.4,11.7,15.0
2019-11-30T21:23:00Z,45.26683333,-66.06116667,317.1,11.6,15.0
2019-11-30T21:24:00Z,45.26683333,-66.06116667,316.3,11.6,15.0
2019-11-30T21:25:00Z,45.26683333,-66.06116667,317.0,11.2,14.6
2019-11-30T21:26:00Z,45.26683333,-66.06116667,318.3,11.1,14.6
2019-11-30T21:27:00Z,45.26683333,-66.06116667,318.8,11.0,14.6
2019-11-30T21:28:00Z,45.26683333,-66.06116667,318.1,10.9,14.6
2019-11-30T21:29:00Z,45.26683333,-66.06116667,317.6,10.8,14.6
2019-11-30T21:30:00Z,45.26683333,-66.06116667,316.6,10.7,14.1
2019-11-30T21:31:00Z,45.26683333,-66.06116667,316.6,10.8,15.2
2019-11-30T21:32:00Z,45.26683333,-66.06116667,316.1,11.1,15.2
2019-11-30T21:33:00Z,45.26683333,-66.06116667,316.1,11.3,15.2
2019-11-30T21:34:00Z,45.26683333,-66.06116667,316.7,11.5,15.2
2019-11-30T21:35:00Z,45.26683333,-66.06116667,316.4,11.7,15.2
2019-11-30T21:36:00Z,45.26683333,-66.06116667,316.2,11.7,15.2
2019-11-30T21:37:00Z,45.26683333,-66.06116667,315.5,11.6,15.2
2019-11-30T21:38:00Z,45.26683333,-66.06116667,316.0,11.9,15.2
2019-11-30T21:39:00Z,45.26683333,-66.06116667,315.8,12.0,15.2
2019-11-30T21:40:00Z,45.26683333,-66.06116667,316.2,11.9,15.2
2019-11-30T21:41:00Z,45.26683333,-66.06116667,316.8,11.7,15.1
2019-11-30T21:42:00Z,45.26683333,-66.06116667,317.3,11.3,15.1
2019-11-30T21:43:00Z,45.26683333,-66.06116667,317.5,11.2,15.1
2019-11-30T21:44:00Z,45.26683333,-66.06116667,316.8,10.9,14.9
2019-11-30T21:45:00Z,45.26683333,-66.06116667,316.4,10.9,14.9
2019-11-30T21:46:00Z,45.26683333,-66.06116667,316.3,11.1,14.9
2019-11-30T21:47:00Z,45.26683333,-66.06116667,316.2,11.2,14.9
2019-11-30T21:48:00Z,45.26683333,-66.06116667,315.9,11.0,14.8
2019-11-30T21:49:00Z,45.26683333,-66.06116667,315.9,10.9,14.8
2019-11-30T21:50:00Z,45.26683333,-66.06116667,316.3,10.9,14.8
2019-11-30T21:51:00Z,45.26683333,-66.06116667,315.7,11.0,14.8
2019-11-30T21:52:00Z,45.26683333,-66.06116667,315.9,11.2,14.8
2019-11-30T21:53:00Z,45.26683333,-66.06116667,315.4,11.4,14.8
2019-11-30T21:54:00Z,45.26683333,-66.06116667,316.2,11.5,15.6
2019-11-30T21:55:00Z,45.26683333,-66.06116667,316.4,11.8,15.6
2019-11-30T21:56:00Z,45.26683333,-66.06116667,315.9,11.9,15.6
2019-11-30T21:57:00Z,45.26683333,-66.06116667,316.0,11.8,15.6
2019-11-30T21:58:00Z,45.26683333,-66.06116667,316.1,11.9,15.6
2019-11-30T21:59:00Z,45.26683333,-66.06116667,316.6,12.1,16.3
2019-11-30T22:00:00Z,45.26683333,-66.06116667,316.5,12.2,16.3
2019-11-30T22:01:00Z,45.26683333,-66.06116667,317.2,12.3,16.3
2019-11-30T22:02:00Z,45.26683333,-66.06116667,317.3,12.5,16.3
2019-11-30T22:03:00Z,45.26683333,-66.06116667,318.1,12.6,16.3
2019-11-30T22:04:00Z,45.26683333,-66.06116667,317.6,12.6,16.3
2019-11-30T22:05:00Z,45.26683333,-66.06116667,317.2,12.6,16.3
2019-11-30T22:06:00Z,45.26683333,-66.06116667,317.6,12.6,16.3
2019-11-30T22:07:00Z,45.26683333,-66.06116667,317.6,12.6,16.3
2019-11-30T22:08:00Z,45.26683333,-66.06116667,317.3,12.8,16.3
2019-11-30T22:09:00Z,45.26683333,-66.06116667,316.8,12.6,15.7
2019-11-30T22:10:00Z,45.26683333,-66.06116667,316.3,12.5,15.7
2019-11-30T22:11:00Z,45.26683333,-66.06116667,316.2,12.3,15.7
2019-11-30T22:12:00Z,45.26683333,-66.06116667,315.9,12.1,15.3
2019-11-30T22:13:00Z,45.26683333,-66.06116667,316.0,11.9,15.3
2019-11-30T22:14:00Z,45.26683333,-66.06116667,316.2,11.7,15.3
2019-11-30T22:15:00Z,45.26683333,-66.06116667,316.7,11.4,15.3
2019-11-30T22:16:00Z,45.26683333,-66.06116667,317.1,11.4,15.3
2019-11-30T22:17:00Z,45.26683333,-66.06116667,317.9,11.6,15.3
2019-11-30T22:18:00Z,45.26683333,-66.06116667,318.1,11.5,15.3
2019-11-30T22:19:00Z,45.26683333,-66.06116667,317.8,11.5,15.3
2019-11-30T22:20:00Z,45.26683333,-66.06116667,317.9,11.5,15.3
2019-11-30T22:21:00Z,45.26683333,-66.06116667,317.2,11.6,15.3
2019-11-30T22:22:00Z,45.26683333,-66.06116667,317.2,11.8,15.3
2019-11-30T22:23:00Z,45.26683333,-66.06116667,316.9,12.0,15.3
2019-11-30T22:24:00Z,45.26683333,-66.06116667,316.2,12.2,15.3
2019-11-30T22:25:00Z,45.26683333,-66.06116667,315.5,12.3,15.6
2019-11-30T22:26:00Z,45.26683333,-66.06116667,314.8,12.2,15.6
2019-11-30T22:27:00Z,45.26683333,-66.06116667,314.5,11.9,15.6
2019-11-30T22:28:00Z,45.26683333,-66.06116667,315.4,12.0,15.6
2019-11-30T22:29:00Z,45.26683333,-66.06116667,316.9,11.9,15.6
2019-11-30T22:30:00Z,45.26683333,-66.06116667,318.1,11.8,15.6
2019-11-30T22:31:00Z,45.26683333,-66.06116667,319.1,11.7,15.6
2019-11-30T22:32:00Z,45.26683333,-66.06116667,320.0,11.4,15.6
2019-11-30T22:33:00Z,45.26683333,-66.06116667,320.9,11.2,15.6
2019-11-30T22:34:00Z,45.26683333,-66.06116667,322.0,10.8,15.6
2019-11-30T22:35:00Z,45.26683333,-66.06116667,322.5,10.7,14.2
2019-11-30T22:36:00Z,45.26683333,-66.06116667,322.9,10.6,14.2
2019-11-30T22:37:00Z,45.26683333,-66.06116667,323.1,10.6,14.2
2019-11-30T22:38:00Z,45.26683333,-66.06116667,322.2,10.7,15.2
2019-11-30T22:39:00Z,45.26683333,-66.06116667,321.7,10.6,15.2
2019-11-30T22:40:00Z,45.26683333,-66.06116667,321.1,10.8,15.2
2019-11-30T22:41:00Z,45.26683333,-66.06116667,321.3,10.8,15.2
2019-11-30T22:42:00Z,45.26683333,-66.06116667,321.6,10.7,15.2
2019-11-30T22:43:00Z,45.26683333,-66.06116667,321.5,10.6,15.2
2019-11-30T22:44:00Z,45.26683333,-66.06116667,320.8,10.7,15.2
2019-11-30T22:45:00Z,45.26683333,-66.06116667,321.5,10.6,15.2
2019-11-30T22:46:00Z,45.26683333,-66.06116667,321.6,10.7,15.2
2019-11-30T22:47:00Z,45.26683333,-66.06116667,321.4,10.5,15.2
2019-11-30T22:48:00Z,45.26683333,-66.06116667,321.3,10.2,13.6
2019-11-30T22:49:00Z,45.26683333,-66.06116667,321.0,10.0,13.3
2019-11-30T22:50:00Z,45.26683333,-66.06116667,321.1,9.9,12.5
2019-11-30T22:51:00Z,45.26683333,-66.06116667,321.0,9.8,12.5
2019-11-30T22:52:00Z,45.26683333,-66.06116667,320.2,9.8,12.5
2019-11-30T22:53:00Z,45.26683333,-66.06116667,320.5,9.8,12.6
2019-11-30T22:54:00Z,45.26683333,-66.06116667,321.0,9.7,12.6
2019-11-30T22:55:00Z,45.26683333,-66.06116667,320.3,9.8,12.6
2019-11-30T22:56:00Z,45.26683333,-66.06116667,320.9,9.7,12.6
2019-11-30T22:57:00Z,45.26683333,-66.06116667,320.9,9.7,12.9
2019-11-30T22:58:00Z,45.26683333,-66.06116667,321.8,9.7,12.9
2019-11-30T22:59:00Z,45.26683333,-66.06116667,322.1,9.8,12.9
2019-11-30T23:00:00Z,45.26683333,-66.06116667,322.6,9.8,12.9
2019-11-30T23:01:00Z,45.26683333,-66.06116667,322.3,9.8,12.9
2019-11-30T23:02:00Z,45.26683333,-66.06116667,322.6,9.7,12.9
2019-11-30T23:03:00Z,45.26683333,-66.06116667,322.6,9.5,12.9
2019-11-30T23:04:00Z,45.26683333,-66.06116667,323.3,9.5,12.9
2019-11-30T23:05:00Z,45.26683333,-66.06116667,323.5,9.7,13.9
2019-11-30T23:06:00Z,45.26683333,-66.06116667,323.6,9.6,14.2
2019-11-30T23:07:00Z,45.26683333,-66.06116667,323.6,9.5,14.2
2019-11-30T23:08:00Z,45.26683333,-66.06116667,323.3,9.3,14.2
2019-11-30T23:09:00Z,45.26683333,-66.06116667,324.2,9.1,14.2
2019-11-30T23:10:00Z,45.26683333,-66.06116667,324.7,9.0,14.2
2019-11-30T23:11:00Z,45.26683333,-66.06116667,324.9,8.9,14.2
2019-11-30T23:12:00Z,45.26683333,-66.06116667,324.7,8.9,14.2
2019-11-30T23:13:00Z,45.26683333,-66.06116667,324.3,8.8,14.2
2019-11-30T23:14:00Z,45.26683333,-66.06116667,324.2,8.7,14.2
2019-11-30T23:15:00Z,45.26683333,-66.06116667,324.8,8.6,14.2
