timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-03T17:27:00Z,45.26683333,-66.06116667,13.9,1.6,3.8
2019-09-03T17:28:00Z,45.26683333,-66.06116667,8.0,1.7,3.8
2019-09-03T17:29:00Z,45.26683333,-66.06116667,6.3,1.7,3.8
2019-09-03T17:30:00Z,45.26683333,-66.06116667,4.7,1.7,3.6
2019-09-03T17:31:00Z,45.26683333,-66.06116667,5.9,1.8,3.6
2019-09-03T17:32:00Z,45.26683333,-66.06116667,2.4,1.7,3.6
2019-09-03T17:33:00Z,45.26683333,-66.06116667,358.1,1.7,3.6
2019-09-03T17:34:00Z,45.26683333,-66.06116667,354.2,1.7,3.6
2019-09-03T17:35:00Z,45.26683333,-66.06116667,354.2,1.8,3.8
2019-09-03T17:36:00Z,45.26683333,-66.06116667,347.9,1.9,5.8
2019-09-03T17:37:00Z,45.26683333,-66.06116667,347.9,2.1,5.8
2019-09-03T17:38:00Z,45.26683333,-66.06116667,348.0,2.3,6.2
2019-09-03T17:39:00Z,45.26683333,-66.06116667,346.7,2.4,6.2
2019-09-03T17:40:00Z,45.26683333,-66.06116667,346.8,2.4,6.2
2019-09-03T17:41:00Z,45.26683333,-66.06116667,344.8,2.5,6.2
2019-09-03T17:42:00Z,45.26683333,-66.06116667,343.2,2.6,6.2
2019-09-03T17:43:00Z,45.26683333,-66.06116667,341.7,2.8,6.2
2019-09-03T17:44:00Z,45.26683333,-66.06116667,340.9,2.8,6.2
2019-09-03T17:45:00Z,45.26683333,-66.06116667,337.6,2.8,6.2
2019-09-03T17:46:00Z,45.26683333,-66.06116667,336.5,2.7,6.2
2019-09-03T17:47:00Z,45.26683333,-66.06116667,334.9,2.7,6.2
2019-09-03T17:48:00Z,45.26683333,-66.06116667,335.2,2.6,5.3
2019-09-03T17:49:00Z,45.26683333,-66.06116667,334.7,2.7,5.4
2019-09-03T17:50:00Z,45.26683333,-66.06116667,333.4,2.8,5.5
2019-09-03T17:51:00Z,45.26683333,-66.06116667,333.6,3.0,6.2
2019-09-03T17:52:00Z,45.26683333,-66.06116667,336.2,3.3,6.8
2019-09-03T17:53:00Z,45.26683333,-66.06116667,336.9,3.5,6.8
2019-09-03T17:54:00Z,45.26683333,-66.06116667,337.8,3.6,6.8
2019-09-03T17:55:00Z,45.26683333,-66.06116667,340.4,3.7,6.8
2019-09-03T17:56:00Z,45.26683333,-66.06116667,343.7,3.7,6.8
2019-09-03T17:57:00Z,45.26683333,-66.06116667,346.8,3.6,6.8
2019-09-03T17:58:00Z,45.26683333,-66.06116667,350.1,3.4,6.8
2019-09-03T17:59:00Z,45.26683333,-66.06116667,349.9,3.2,6.8
2019-09-03T18:00:00Z,45.26683333,-66.06116667,352.4,3.0,6.8
2019-09-03T18:01:00Z,45.26683333,-66.06116667,357.4,2.8,6.8
2019-09-03T18:02:00Z,45.26683333,-66.06116667,358.3,2.5,5.7
2019-09-03T18:03:00Z,45.26683333,-66.06116667,1.7,2.4,4.6
2019-09-03T18:04:00Z,45.26683333,-66.06116667,4.9,2.3,4.5
2019-09-03T18:05:00Z,45.26683333,-66.06116667,4.2,2.1,4.2
2019-09-03T18:06:00Z,45.26683333,-66.06116667,0.9,2.1,4.2
2019-09-03T18:07:00Z,45.26683333,-66.06116667,354.7,2.1,4.2
2019-09-03T18:08:00Z,45.26683333,-66.06116667,349.2,2.2,4.2
2019-09-03T18:09:00Z,45.26683333,-66.06116667,351.7,2.1,4.2
2019-09-03T18:10:00Z,45.26683333,-66.06116667,348.5,2.2,4.2
2019-09-03T18:11:00Z,45.26683333,-66.06116667,342.8,2.4,5.8
2019-09-03T18:12:00Z,45.26683333,-66.06116667,342.9,2.5,5.8
2019-09-03T18:13:00Z,45.26683333,-66.06116667,340.8,2.6,5.8
2019-09-03T18:14:00Z,45.26683333,-66.06116667,338.4,2.7,5.8
2019-09-03T18:15:00Z,45.26683333,-66.06116667,338.5,2.9,5.8
2019-09-03T18:16:00Z,45.26683333,-66.06116667,339.6,3.1,5.8
2019-09-03T18:17:00Z,45.26683333,-66.06116667,343.9,3.2,5.8
2019-09-03T18:18:00Z,45.26683333,-66.06116667,350.2,3.2,5.8
2019-09-03T18:19:00Z,45.26683333,-66.06116667,353.1,3.3,5.8
2019-09-03T18:20:00Z,45.26683333,-66.06116667,353.8,3.3,5.8
2019-09-03T18:21:00Z,45.26683333,-66.06116667,355.6,3.2,5.8
2019-09-03T18:22:00Z,45.26683333,-66.06116667,355.5,3.2,5.8
2019-09-03T18:23:00Z,45.26683333,-66.06116667,353.7,3.2,5.8
2019-09-03T18:24:00Z,45.26683333,-66.06116667,353.1,3.1,5.8
2019-09-03T18:25:00Z,45.26683333,-66.06116667,355.0,3.0,5.8
2019-09-03T18:26:00Z,45.26683333,-66.06116667,355.9,2.9,5.8
2019-09-03T18:27:00Z,45.26683333,-66.06116667,356.5,3.0,5.8
2019-09-03T18:28:00Z,45.26683333,-66.06116667,352.5,2.8,5.8
2019-09-03T18:29:00Z,45.26683333,-66.06116667,351.3,2.8,5.8
2019-09-03T18:30:00Z,45.26683333,-66.06116667,350.2,2.8,5.8
2019-09-03T18:31:00Z,45.26683333,-66.06116667,346.6,2.7,5.8
2019-09-03T18:32:00Z,45.26683333,-66.06116667,344.1,2.6,5.7
2019-09-03T18:33:00Z,45.26683333,-66.06116667,342.9,2.6,5.7
2019-09-03T18:34:00Z,45.26683333,-66.06116667,343.3,2.6,5.7
2019-09-03T18:35:00Z,45.26683333,-66.06116667,342.4,2.5,5.6
2019-09-03T18:36:00Z,45.26683333,-66.06116667,340.8,2.7,6.3
2019-09-03T18:37:00Z,45.26683333,-66.06116667,339.9,2.9,6.3
2019-09-03T18:38:00Z,45.26683333,-66.06116667,341.1,3.0,6.3
2019-09-03T18:39:00Z,45.26683333,-66.06116667,340.1,3.1,6.3
2019-09-03T18:40:00Z,45.26683333,-66.06116667,341.4,3.2,6.3
2019-09-03T18:41:00Z,45.26683333,-66.06116667,342.4,3.3,6.3
2019-09-03T18:42:00Z,45.26683333,-66.06116667,344.6,3.4,6.3
2019-09-03T18:43:00Z,45.26683333,-66.06116667,346.9,3.5,6.3
2019-09-03T18:44:00Z,45.26683333,-66.06116667,346.7,3.5,6.3
2019-09-03T18:45:00Z,45.26683333,-66.06116667,345.0,3.3,6.3
2019-09-03T18:46:00Z,45.26683333,-66.06116667,347.5,3.2,5.8
2019-09-03T18:47:00Z,45.26683333,-66.06116667,350.3,3.1,5.8
2019-09-03T18:48:00Z,45.26683333,-66.06116667,354.1,3.2,5.9
2019-09-03T18:49:00Z,45.26683333,-66.06116667,355.4,3.2,5.9
2019-09-03T18:50:00Z,45.26683333,-66.06116667,357.1,3.1,5.9
2019-09-03T18:51:00Z,45.26683333,-66.06116667,0.6,3.1,5.9
2019-09-03T18:52:00Z,45.26683333,-66.06116667,1.4,2.9,5.9
2019-09-03T18:53:00Z,45.26683333,-66.06116667,5.3,2.9,5.9
2019-09-03T18:54:00Z,45.26683333,-66.06116667,9.7,2.9,5.9
2019-09-03T18:55:00Z,45.26683333,-66.06116667,13.5,2.9,5.9
2019-09-03T18:56:00Z,45.26683333,-66.06116667,16.3,2.9,5.9
2019-09-03T18:57:00Z,45.26683333,-66.06116667,17.4,2.8,5.9
2019-09-03T18:58:00Z,45.26683333,-66.06116667,17.8,2.7,5.2
2019-09-03T18:59:00Z,45.26683333,-66.06116667,20.0,2.5,5.2
2019-09-03T19:00:00Z,45.26683333,-66.06116667,23.2,2.4,5.2
2019-09-03T19:01:00Z,45.26683333,-66.06116667,22.0,2.3,5.1
2019-09-03T19:02:00Z,45.26683333,-66.06116667,23.6,2.3,5.1
2019-09-03T19:03:00Z,45.26683333,-66.06116667,19.8,2.1,5.1
2019-09-03T19:04:00Z,45.26683333,-66.06116667,19.7,2.0,4.6
2019-09-03T19:05:00Z,45.26683333,-66.06116667,17.3,2.0,4.6
2019-09-03T19:06:00Z,45.26683333,-66.06116667,13.8,1.9,4.6
2019-09-03T19:07:00Z,45.26683333,-66.06116667,8.2,1.9,4.6
2019-09-03T19:08:00Z,45.26683333,-66.06116667,0.3,1.8,4.4
2019-09-03T19:09:00Z,45.26683333,-66.06116667,354.8,2.0,4.9
2019-09-03T19:10:00Z,45.26683333,-66.06116667,349.9,2.1,4.9
2019-09-03T19:11:00Z,45.26683333,-66.06116667,347.7,2.3,4.9
2019-09-03T19:12:00Z,45.26683333,-66.06116667,344.2,2.4,4.9
2019-09-03T19:13:00Z,45.26683333,-66.06116667,342.4,2.5,4.9
2019-09-03T19:14:00Z,45.26683333,-66.06116667,338.3,2.8,5.8
2019-09-03T19:15:00Z,45.26683333,-66.06116667,336.9,2.9,5.8
2019-09-03T19:16:00Z,45.26683333,-66.06116667,335.8,3.0,5.8
2019-09-03T19:17:00Z,45.26683333,-66.06116667,336.3,3.1,5.8
2019-09-03T19:18:00Z,45.26683333,-66.06116667,338.8,3.1,5.8
2019-09-03T19:19:00Z,45.26683333,-66.06116667,339.6,3.2,6.5
2019-09-03T19:20:00Z,45.26683333,-66.06116667,341.3,3.3,6.5
2019-09-03T19:21:00Z,45.26683333,-66.06116667,341.6,3.3,6.5
2019-09-03T19:22:00Z,45.26683333,-66.06116667,341.8,3.4,6.8
2019-09-03T19:23:00Z,45.26683333,-66.06116667,343.4,3.6,6.8
2019-09-03T19:24:00Z,45.26683333,-66.06116667,347.1,3.5,6.8
2019-09-03T19:25:00Z,45.26683333,-66.06116667,349.6,3.4,6.8
2019-09-03T19:26:00Z,45.26683333,-66.06116667,352.2,3.4,6.8
2019-09-03T19:27:00Z,45.26683333,-66.06116667,355.7,3.4,6.8
2019-09-03T19:28:00Z,45.26683333,-66.06116667,356.0,3.4,6.8
2019-09-03T19:29:00Z,45.26683333,-66.06116667,357.2,3.3,6.8
2019-09-03T19:30:00Z,45.26683333,-66.06116667,357.4,3.2,6.8
2019-09-03T19:31:00Z,45.26683333,-66.06116667,358.7,3.1,6.8
2019-09-03T19:32:00Z,45.26683333,-66.06116667,359.7,3.0,6.7
2019-09-03T19:33:00Z,45.26683333,-66.06116667,358.7,2.8,5.8
2019-09-03T19:34:00Z,45.26683333,-66.06116667,355.4,2.7,5.8
2019-09-03T19:35:00Z,45.26683333,-66.06116667,352.7,2.8,5.8
2019-09-03T19:36:00Z,45.26683333,-66.06116667,349.6,2.9,5.8
2019-09-03T19:37:00Z,45.26683333,-66.06116667,346.9,2.8,4.9
2019-09-03T19:38:00Z,45.26683333,-66.06116667,344.9,2.8,4.9
2019-09-03T19:39:00Z,45.26683333,-66.06116667,344.6,2.8,4.9
2019-09-03T19:40:00Z,45.26683333,-66.06116667,345.9,2.7,4.9
2019-09-03T19:41:00Z,45.26683333,-66.06116667,348.2,2.6,4.7
2019-09-03T19:42:00Z,45.26683333,-66.06116667,352.6,2.6,4.7
2019-09-03T19:43:00Z,45.26683333,-66.06116667,357.5,2.5,4.7
2019-09-03T19:44:00Z,45.26683333,-66.06116667,1.6,2.6,4.7
2019-09-03T19:45:00Z,45.26683333,-66.06116667,7.0,2.6,4.7
2019-09-03T19:46:00Z,45.26683333,-66.06116667,10.4,2.5,4.7
2019-09-03T19:47:00Z,45.26683333,-66.06116667,13.7,2.4,4.7
2019-09-03T19:48:00Z,45.26683333,-66.06116667,15.7,2.2,4.7
2019-09-03T19:49:00Z,45.26683333,-66.06116667,13.8,2.2,4.2
2019-09-03T19:50:00Z,45.26683333,-66.06116667,10.9,2.2,4.2
2019-09-03T19:51:00Z,45.26683333,-66.06116667,7.3,2.3,4.2
2019-09-03T19:52:00Z,45.26683333,-66.06116667,1.8,2.4,4.3
2019-09-03T19:53:00Z,45.26683333,-66.06116667,357.8,2.4,4.3
2019-09-03T19:54:00Z,45.26683333,-66.06116667,353.6,2.5,4.8
2019-09-03T19:55:00Z,45.26683333,-66.06116667,348.5,2.5,4.8
2019-09-03T19:56:00Z,45.26683333,-66.06116667,346.0,2.6,4.8
2019-09-03T19:57:00Z,45.26683333,-66.06116667,341.5,2.8,4.8
2019-09-03T19:58:00Z,45.26683333,-66.06116667,340.3,3.1,4.8
2019-09-03T19:59:00Z,45.26683333,-66.06116667,340.7,3.2,4.8
2019-09-03T20:00:00Z,45.26683333,-66.06116667,341.5,3.2,4.8
2019-09-03T20:01:00Z,45.26683333,-66.06116667,340.9,3.1,4.8
2019-09-03T20:02:00Z,45.26683333,-66.06116667,340.8,3.1,4.8
2019-09-03T20:03:00Z,45.26683333,-66.06116667,340.4,3.3,6.1
2019-09-03T20:04:00Z,45.26683333,-66.06116667,342.4,3.3,6.1
2019-09-03T20:05:00Z,45.26683333,-66.06116667,344.0,3.2,6.1
2019-09-03T20:06:00Z,45.26683333,-66.06116667,343.5,3.1,6.1
2019-09-03T20:07:00Z,45.26683333,-66.06116667,343.8,3.0,6.1
2019-09-03T20:08:00Z,45.26683333,-66.06116667,342.1,2.8,6.1
2019-09-03T20:09:00Z,45.26683333,-66.06116667,344.4,2.8,6.1
2019-09-03T20:10:00Z,45.26683333,-66.06116667,346.6,2.7,6.1
2019-09-03T20:11:00Z,45.26683333,-66.06116667,348.9,2.7,6.1
2019-09-03T20:12:00Z,45.26683333,-66.06116667,352.6,2.6,6.1
2019-09-03T20:13:00Z,45.26683333,-66.06116667,357.4,2.4,4.9
2019-09-03T20:14:00Z,45.26683333,-66.06116667,0.8,2.3,4.3
2019-09-03T20:15:00Z,45.26683333,-66.06116667,4.9,2.2,4.3
2019-09-03T20:16:00Z,45.26683333,-66.06116667,10.6,2.1,4.2
2019-09-03T20:17:00Z,45.26683333,-66.06116667,17.0,2.0,4.2
2019-09-03T20:18:00Z,45.26683333,-66.06116667,23.8,1.9,4.2
2019-09-03T20:19:00Z,45.26683333,-66.06116667,23.3,1.8,4.2
2019-09-03T20:20:00Z,45.26683333,-66.06116667,26.0,1.7,3.3
2019-09-03T20:21:00Z,45.26683333,-66.06116667,28.1,1.7,3.3
2019-09-03T20:22:00Z,45.26683333,-66.06116667,25.5,1.6,3.3
2019-09-03T20:23:00Z,45.26683333,-66.06116667,22.1,1.5,3.3
2019-09-03T20:24:00Z,45.26683333,-66.06116667,18.9,1.4,2.9
2019-09-03T20:25:00Z,45.26683333,-66.06116667,14.4,1.3,2.9
2019-09-03T20:26:00Z,45.26683333,-66.06116667,13.5,1.3,2.9
2019-09-03T20:27:00Z,45.26683333,-66.06116667,15.6,1.3,2.9
2019-09-03T20:28:00Z,45.26683333,-66.06116667,20.0,1.2,2.9
2019-09-03T20:29:00Z,45.26683333,-66.06116667,28.0,1.2,2.9
2019-09-03T20:30:00Z,45.26683333,-66.06116667,24.4,1.2,2.7
2019-09-03T20:31:00Z,45.26683333,-66.06116667,17.4,1.2,3.0
2019-09-03T20:32:01Z,45.26683333,-66.06116667,21.8,1.1,3.0
2019-09-03T20:33:00Z,45.26683333,-66.06116667,16.5,1.1,3.0
2019-09-03T20:34:00Z,45.26683333,-66.06116667,11.4,1.0,3.0
2019-09-03T20:35:00Z,45.26683333,-66.06116667,354.9,1.0,3.0
2019-09-03T20:36:00Z,45.26683333,-66.06116667,311.2,1.1,3.0
2019-09-03T20:37:00Z,45.26683333,-66.06116667,300.9,1.2,3.0
2019-09-03T20:38:00Z,45.26683333,-66.06116667,288.9,1.3,3.0
2019-09-03T20:39:00Z,45.26683333,-66.06116667,276.9,1.3,3.0
2019-09-03T20:40:00Z,45.26683333,-66.06116667,269.1,1.4,3.3
2019-09-03T20:41:00Z,45.26683333,-66.06116667,263.1,1.5,3.3
2019-09-03T20:42:00Z,45.26683333,-66.06116667,260.3,1.5,3.3
2019-09-03T20:43:00Z,45.26683333,-66.06116667,258.8,1.6,3.3
2019-09-03T20:44:00Z,45.26683333,-66.06116667,255.8,1.7,3.3
2019-09-03T20:45:00Z,45.26683333,-66.06116667,251.4,1.6,3.3
2019-09-03T20:46:00Z,45.26683333,-66.06116667,252.3,1.6,3.3
2019-09-03T20:47:00Z,45.26683333,-66.06116667,256.2,1.6,3.3
2019-09-03T20:48:00Z,45.26683333,-66.06116667,256.4,1.5,3.3
2019-09-03T20:49:00Z,45.26683333,-66.06116667,257.5,1.5,3.3
2019-09-03T20:50:00Z,45.26683333,-66.06116667,257.1,1.4,3.1
2019-09-03T20:51:00Z,45.26683333,-66.06116667,257.0,1.3,2.2
2019-09-03T20:52:00Z,45.26683333,-66.06116667,257.7,1.3,2.2
2019-09-03T20:53:00Z,45.26683333,-66.06116667,255.9,1.2,2.2
2019-09-03T20:54:00Z,45.26683333,-66.06116667,258.3,1.3,2.3
2019-09-03T20:55:00Z,45.26683333,-66.06116667,262.2,1.4,2.5
2019-09-03T20:56:00Z,45.26683333,-66.06116667,262.3,1.5,2.5
2019-09-03T20:57:00Z,45.26683333,-66.06116667,257.7,1.5,2.5
2019-09-03T20:58:00Z,45.26683333,-66.06116667,251.6,1.5,2.9
2019-09-03T20:59:00Z,45.26683333,-66.06116667,244.0,1.7,4.0
2019-09-03T21:00:00Z,45.26683333,-66.06116667,235.7,2.0,5.3
2019-09-03T21:01:00Z,45.26683333,-66.06116667,227.5,2.3,5.3
2019-09-03T21:02:00Z,45.26683333,-66.06116667,219.9,2.6,5.3
2019-09-03T21:03:00Z,45.26683333,-66.06116667,214.8,2.9,5.3
2019-09-03T21:04:00Z,45.26683333,-66.06116667,205.7,3.0,5.3
2019-09-03T21:05:00Z,45.26683333,-66.06116667,196.7,3.1,5.3
2019-09-03T21:06:00Z,45.26683333,-66.06116667,189.9,3.2,5.3
2019-09-03T21:07:00Z,45.26683333,-66.06116667,184.1,3.3,5.3
2019-09-03T21:08:00Z,45.26683333,-66.06116667,184.4,3.4,5.3
2019-09-03T21:09:00Z,45.26683333,-66.06116667,185.4,3.5,5.3
2019-09-03T21:10:00Z,45.26683333,-66.06116667,186.8,3.4,5.1
2019-09-03T21:11:00Z,45.26683333,-66.06116667,186.7,3.3,4.8
2019-09-03T21:12:00Z,45.26683333,-66.06116667,186.5,3.3,4.5
2019-09-03T21:13:00Z,45.26683333,-66.06116667,186.3,3.3,4.5
2019-09-03T21:14:00Z,45.26683333,-66.06116667,188.9,3.3,4.5
2019-09-03T21:15:00Z,45.26683333,-66.06116667,190.8,3.3,4.5
2019-09-03T21:16:00Z,45.26683333,-66.06116667,192.7,3.3,4.5
2019-09-03T21:17:00Z,45.26683333,-66.06116667,195.8,3.4,4.5
2019-09-03T21:18:00Z,45.26683333,-66.06116667,198.8,3.4,4.5
2019-09-03T21:19:00Z,45.26683333,-66.06116667,200.3,3.4,4.3
2019-09-03T21:20:00Z,45.26683333,-66.06116667,200.7,3.3,4.2
2019-09-03T21:21:00Z,45.26683333,-66.06116667,201.3,3.3,4.2
2019-09-03T21:22:00Z,45.26683333,-66.06116667,201.7,3.2,4.2
2019-09-03T21:23:00Z,45.26683333,-66.06116667,202.0,3.1,4.2
2019-09-03T21:24:00Z,45.26683333,-66.06116667,200.7,3.1,4.2
2019-09-03T21:25:00Z,45.26683333,-66.06116667,199.7,3.1,4.2
2019-09-03T21:26:00Z,45.26683333,-66.06116667,198.2,3.1,4.2
2019-09-03T21:27:00Z,45.26683333,-66.06116667,196.5,3.0,4.1
2019-09-03T21:28:00Z,45.26683333,-66.06116667,195.2,2.9,4.1
2019-09-03T21:29:00Z,45.26683333,-66.06116667,194.8,2.9,4.0
2019-09-03T21:30:00Z,45.26683333,-66.06116667,194.6,2.8,3.9
2019-09-03T21:31:00Z,45.26683333,-66.06116667,194.6,2.7,3.8
2019-09-03T21:32:00Z,45.26683333,-66.06116667,195.1,2.6,3.8
2019-09-03T21:33:00Z,45.26683333,-66.06116667,195.9,2.5,3.8
2019-09-03T21:34:00Z,45.26683333,-66.06116667,198.1,2.4,3.8
2019-09-03T21:35:00Z,45.26683333,-66.06116667,200.9,2.4,3.8
2019-09-03T21:36:00Z,45.26683333,-66.06116667,203.2,2.4,3.7
2019-09-03T21:37:00Z,45.26683333,-66.06116667,204.9,2.5,4.4
2019-09-03T21:38:00Z,45.26683333,-66.06116667,206.6,2.5,4.5
2019-09-03T21:39:00Z,45.26683333,-66.06116667,207.5,2.6,4.5
2019-09-03T21:40:00Z,45.26683333,-66.06116667,209.0,2.7,4.5
2019-09-03T21:41:00Z,45.26683333,-66.06116667,211.1,2.9,4.5
2019-09-03T21:42:00Z,45.26683333,-66.06116667,211.6,3.1,4.9
2019-09-03T21:43:00Z,45.26683333,-66.06116667,211.9,3.2,4.9
2019-09-03T21:44:00Z,45.26683333,-66.06116667,210.6,3.3,4.9
2019-09-03T21:45:00Z,45.26683333,-66.06116667,208.1,3.4,4.9
2019-09-03T21:46:00Z,45.26683333,-66.06116667,206.1,3.5,4.9
2019-09-03T21:47:00Z,45.26683333,-66.06116667,204.9,3.5,4.9
2019-09-03T21:48:00Z,45.26683333,-66.06116667,204.9,3.4,4.9
2019-09-03T21:49:00Z,45.26683333,-66.06116667,206.7,3.4,4.9
2019-09-03T21:50:00Z,45.26683333,-66.06116667,208.3,3.3,4.9
2019-09-03T21:51:00Z,45.26683333,-66.06116667,209.4,3.2,4.9
2019-09-03T21:52:00Z,45.26683333,-66.06116667,210.9,3.1,4.7
2019-09-03T21:53:00Z,45.26683333,-66.06116667,212.3,3.1,4.7
2019-09-03T21:54:00Z,45.26683333,-66.06116667,213.7,3.0,4.7
2019-09-03T21:55:00Z,45.26683333,-66.06116667,215.9,3.0,4.7
2019-09-03T21:56:00Z,45.26683333,-66.06116667,217.5,2.9,4.5
2019-09-03T21:57:00Z,45.26683333,-66.06116667,218.4,2.8,4.1
2019-09-03T21:58:00Z,45.26683333,-66.06116667,218.1,2.7,4.1
2019-09-03T21:59:00Z,45.26683333,-66.06116667,215.1,2.6,4.1
2019-09-03T22:00:00Z,45.26683333,-66.06116667,209.7,2.6,4.1
2019-09-03T22:01:00Z,45.26683333,-66.06116667,201.3,2.5,4.1
2019-09-03T22:02:00Z,45.26683333,-66.06116667,191.8,2.5,4.1
2019-09-03T22:03:00Z,45.26683333,-66.06116667,180.8,2.6,4.7
2019-09-03T22:04:00Z,45.26683333,-66.06116667,169.8,2.6,4.8
2019-09-03T22:05:00Z,45.26683333,-66.06116667,159.7,2.5,4.8
2019-09-03T22:06:00Z,45.26683333,-66.06116667,152.6,2.4,4.8
2019-09-03T22:07:00Z,45.26683333,-66.06116667,149.2,2.3,4.8
2019-09-03T22:08:00Z,45.26683333,-66.06116667,146.1,2.4,4.8
2019-09-03T22:09:00Z,45.26683333,-66.06116667,143.4,2.6,4.8
2019-09-03T22:10:00Z,45.26683333,-66.06116667,142.5,2.7,4.8
2019-09-03T22:11:00Z,45.26683333,-66.06116667,146.7,2.8,4.8
2019-09-03T22:12:00Z,45.26683333,-66.06116667,151.4,2.7,4.8
2019-09-03T22:13:00Z,45.26683333,-66.06116667,153.9,2.6,4.8
2019-09-03T22:14:00Z,45.26683333,-66.06116667,152.6,2.5,4.0
2019-09-03T22:15:00Z,45.26683333,-66.06116667,150.3,2.6,4.1
2019-09-03T22:16:00Z,45.26683333,-66.06116667,146.2,2.8,4.7
2019-09-03T22:17:00Z,45.26683333,-66.06116667,141.3,2.9,4.7
2019-09-03T22:18:00Z,45.26683333,-66.06116667,138.2,2.9,4.7
2019-09-03T22:19:00Z,45.26683333,-66.06116667,135.5,2.9,4.7
2019-09-03T22:20:00Z,45.26683333,-66.06116667,134.5,2.8,4.7
2019-09-03T22:21:00Z,45.26683333,-66.06116667,134.9,2.7,4.7
2019-09-03T22:22:00Z,45.26683333,-66.06116667,136.5,2.7,4.7
2019-09-03T22:23:00Z,45.26683333,-66.06116667,136.7,2.6,4.7
2019-09-03T22:24:00Z,45.26683333,-66.06116667,138.0,2.6,4.7
2019-09-03T22:25:00Z,45.26683333,-66.06116667,137.6,2.6,4.7
2019-09-03T22:26:00Z,45.26683333,-66.06116667,138.4,2.6,4.6
2019-09-03T22:27:00Z,45.26683333,-66.06116667,139.6,2.5,4.0
2019-09-03T22:28:00Z,45.26683333,-66.06116667,139.1,2.5,4.0
2019-09-03T22:29:00Z,45.26683333,-66.06116667,140.2,2.4,4.0
2019-09-03T22:30:00Z,45.26683333,-66.06116667,139.2,2.3,4.0
2019-09-03T22:31:00Z,45.26683333,-66.06116667,135.4,2.3,4.0
2019-09-03T22:32:00Z,45.26683333,-66.06116667,129.0,2.3,4.0
2019-09-03T22:33:00Z,45.26683333,-66.06116667,125.9,2.4,4.0
2019-09-03T22:34:00Z,45.26683333,-66.06116667,125.3,2.3,3.9
2019-09-03T22:35:00Z,45.26683333,-66.06116667,127.8,2.2,3.9
2019-09-03T22:36:00Z,45.26683333,-66.06116667,128.6,2.2,3.1
2019-09-03T22:37:00Z,45.26683333,-66.06116667,127.4,2.2,3.6
2019-09-03T22:38:00Z,45.26683333,-66.06116667,125.9,2.3,3.7
2019-09-03T22:39:00Z,45.26683333,-66.06116667,124.2,2.4,3.9
2019-09-03T22:40:00Z,45.26683333,-66.06116667,123.5,2.5,3.9
2019-09-03T22:41:00Z,45.26683333,-66.06116667,124.0,2.6,3.9
2019-09-03T22:42:00Z,45.26683333,-66.06116667,126.3,2.7,3.9
2019-09-03T22:43:00Z,45.26683333,-66.06116667,129.4,2.8,3.9
2019-09-03T22:44:00Z,45.26683333,-66.06116667,132.6,2.8,3.9
2019-09-03T22:45:00Z,45.26683333,-66.06116667,134.4,2.8,3.9
2019-09-03T22:46:00Z,45.26683333,-66.06116667,136.8,2.7,3.9
2019-09-03T22:47:00Z,45.26683333,-66.06116667,137.7,2.6,3.9
2019-09-03T22:48:00Z,45.26683333,-66.06116667,137.6,2.5,3.9
2019-09-03T22:49:00Z,45.26683333,-66.06116667,136.9,2.5,3.8
2019-09-03T22:50:00Z,45.26683333,-66.06116667,136.4,2.4,3.8
2019-09-03T22:51:00Z,45.26683333,-66.06116667,135.3,2.2,3.5
2019-09-03T22:52:00Z,45.26683333,-66.06116667,134.4,2.1,3.0
2019-09-03T22:53:00Z,45.26683333,-66.06116667,132.2,2.1,3.0
2019-09-03T22:54:00Z,45.26683333,-66.06116667,126.5,2.0,3.0
2019-09-03T22:55:00Z,45.26683333,-66.06116667,120.8,2.0,3.0
2019-09-03T22:56:00Z,45.26683333,-66.06116667,115.8,2.0,3.0
2019-09-03T22:57:00Z,45.26683333,-66.06116667,112.7,2.0,3.0
2019-09-03T22:58:00Z,45.26683333,-66.06116667,111.0,1.9,3.0
2019-09-03T22:59:00Z,45.26683333,-66.06116667,110.3,1.9,2.7
2019-09-03T23:00:00Z,45.26683333,-66.06116667,109.8,1.8,2.5
2019-09-03T23:01:00Z,45.26683333,-66.06116667,108.6,1.7,2.5
2019-09-03T23:02:00Z,45.26683333,-66.06116667,106.3,1.7,2.5
2019-09-03T23:03:00Z,45.26683333,-66.06116667,104.9,1.7,2.4
2019-09-03T23:04:00Z,45.26683333,-66.06116667,106.8,1.7,2.4
2019-09-03T23:05:00Z,45.26683333,-66.06116667,108.2,1.7,2.4
2019-09-03T23:06:00Z,45.26683333,-66.06116667,108.4,1.7,2.4
2019-09-03T23:07:00Z,45.26683333,-66.06116667,108.1,1.6,2.4
2019-09-03T23:08:00Z,45.26683333,-66.06116667,109.0,1.6,2.4
2019-09-03T23:09:00Z,45.26683333,-66.06116667,108.9,1.6,2.2
2019-09-03T23:10:00Z,45.26683333,-66.06116667,109.1,1.6,2.2
2019-09-03T23:11:00Z,45.26683333,-66.06116667,110.1,1.6,2.3
2019-09-03T23:12:00Z,45.26683333,-66.06116667,112.0,1.7,2.3
2019-09-03T23:13:00Z,45.26683333,-66.06116667,114.2,1.7,2.3
2019-09-03T23:14:00Z,45.26683333,-66.06116667,115.7,1.7,2.3
2019-09-03T23:15:00Z,45.26683333,-66.06116667,116.7,1.6,2.3
