timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-14T17:27:00Z,45.26683333,-66.06116667,193.3,5.0,8.2
2019-06-14T17:28:00Z,45.26683333,-66.06116667,192.5,5.3,8.6
2019-06-14T17:29:00Z,45.26683333,-66.06116667,192.3,5.5,8.6
2019-06-14T17:30:00Z,45.26683333,-66.06116667,193.2,5.5,8.6
2019-06-14T17:31:00Z,45.26683333,-66.06116667,193.3,5.5,8.6
2019-06-14T17:32:00Z,45.26683333,-66.06116667,193.6,5.7,8.6
2019-06-14T17:33:00Z,45.26683333,-66.06116667,193.3,5.7,8.6
2019-06-14T17:34:00Z,45.26683333,-66.06116667,193.3,5.7,8.6
2019-06-14T17:35:03Z,45.26683333,-66.06116667,194.3,5.8,8.6
2019-06-14T17:36:00Z,45.26683333,-66.06116667,194.9,5.7,8.6
2019-06-14T17:37:00Z,45.26683333,-66.06116667,195.3,5.7,8.6
2019-06-14T17:38:00Z,45.26683333,-66.06116667,196.5,5.6,8.6
2019-06-14T17:39:00Z,45.26683333,-66.06116667,198.9,5.6,8.6
2019-06-14T17:40:00Z,45.26683333,-66.06116667,200.6,5.6,8.6
2019-06-14T17:41:00Z,45.26683333,-66.06116667,200.9,5.5,8.6
2019-06-14T17:42:00Z,45.26683333,-66.06116667,200.6,5.3,8.6
2019-06-14T17:43:00Z,45.26683333,-66.06116667,201.1,5.3,8.6
2019-06-14T17:44:00Z,45.26683333,-66.06116667,202.2,5.4,8.6
2019-06-14T17:45:00Z,45.26683333,-66.06116667,201.4,5.3,8.4
2019-06-14T17:46:00Z,45.26683333,-66.06116667,203.2,5.5,8.5
2019-06-14T17:47:00Z,45.26683333,-66.06116667,205.2,5.4,8.5
2019-06-14T17:48:00Z,45.26683333,-66.06116667,205.6,5.2,8.5
2019-06-14T17:49:00Z,45.26683333,-66.06116667,204.3,5.2,8.5
2019-06-14T17:50:00Z,45.26683333,-66.06116667,204.4,5.2,8.5
2019-06-14T17:51:00Z,45.26683333,-66.06116667,206.5,5.3,8.5
2019-06-14T17:52:00Z,45.26683333,-66.06116667,208.4,5.4,8.5
2019-06-14T17:53:00Z,45.26683333,-66.06116667,209.2,5.5,8.5
2019-06-14T17:54:00Z,45.26683333,-66.06116667,210.3,5.5,8.8
2019-06-14T17:55:00Z,45.26683333,-66.06116667,211.3,5.6,9.7
2019-06-14T17:56:00Z,45.26683333,-66.06116667,211.1,5.5,9.7
2019-06-14T17:57:00Z,45.26683333,-66.06116667,211.0,5.5,9.7
2019-06-14T17:58:00Z,45.26683333,-66.06116667,211.7,5.6,9.7
2019-06-14T17:59:00Z,45.26683333,-66.06116667,211.5,5.5,9.7
2019-06-14T18:00:00Z,45.26683333,-66.06116667,209.9,5.7,9.7
2019-06-14T18:01:00Z,45.26683333,-66.06116667,208.3,5.8,9.7
2019-06-14T18:02:00Z,45.26683333,-66.06116667,207.6,6.0,9.7
2019-06-14T18:03:00Z,45.26683333,-66.06116667,206.8,6.0,9.7
2019-06-14T18:04:00Z,45.26683333,-66.06116667,205.3,6.0,9.7
2019-06-14T18:05:00Z,45.26683333,-66.06116667,205.1,5.9,9.6
2019-06-14T18:06:00Z,45.26683333,-66.06116667,205.2,5.8,9.1
2019-06-14T18:07:00Z,45.26683333,-66.06116667,205.1,5.9,9.1
2019-06-14T18:08:00Z,45.26683333,-66.06116667,204.7,6.1,9.1
2019-06-14T18:09:00Z,45.26683333,-66.06116667,206.5,6.3,9.1
2019-06-14T18:10:00Z,45.26683333,-66.06116667,207.1,6.2,9.1
2019-06-14T18:11:00Z,45.26683333,-66.06116667,207.5,5.9,8.5
2019-06-14T18:12:00Z,45.26683333,-66.06116667,206.5,5.7,8.5
2019-06-14T18:13:00Z,45.26683333,-66.06116667,205.4,5.6,8.5
2019-06-14T18:14:00Z,45.26683333,-66.06116667,204.5,5.5,8.5
2019-06-14T18:15:00Z,45.26683333,-66.06116667,201.9,5.4,8.5
2019-06-14T18:16:00Z,45.26683333,-66.06116667,199.2,5.4,8.5
2019-06-14T18:17:00Z,45.26683333,-66.06116667,198.1,5.1,8.5
2019-06-14T18:18:00Z,45.26683333,-66.06116667,196.3,4.9,8.5
2019-06-14T18:19:00Z,45.26683333,-66.06116667,193.0,4.8,7.6
2019-06-14T18:20:00Z,45.26683333,-66.06116667,190.7,4.9,7.6
2019-06-14T18:21:00Z,45.26683333,-66.06116667,189.1,5.0,7.6
2019-06-14T18:22:00Z,45.26683333,-66.06116667,188.6,5.0,7.6
2019-06-14T18:23:00Z,45.26683333,-66.06116667,189.1,4.9,7.6
2019-06-14T18:24:00Z,45.26683333,-66.06116667,188.7,4.8,7.6
2019-06-14T18:25:00Z,45.26683333,-66.06116667,189.1,4.9,7.6
2019-06-14T18:26:00Z,45.26683333,-66.06116667,188.5,4.9,7.6
2019-06-14T18:27:00Z,45.26683333,-66.06116667,186.4,5.0,7.6
2019-06-14T18:28:00Z,45.26683333,-66.06116667,184.9,5.1,7.6
2019-06-14T18:29:00Z,45.26683333,-66.06116667,185.5,5.1,7.2
2019-06-14T18:30:00Z,45.26683333,-66.06116667,185.4,5.0,7.2
2019-06-14T18:31:00Z,45.26683333,-66.06116667,185.4,5.0,7.2
2019-06-14T18:32:00Z,45.26683333,-66.06116667,186.7,5.0,7.2
2019-06-14T18:33:00Z,45.26683333,-66.06116667,188.8,5.0,7.2
2019-06-14T18:34:00Z,45.26683333,-66.06116667,189.0,5.0,7.2
2019-06-14T18:35:00Z,45.26683333,-66.06116667,189.7,4.9,7.2
2019-06-14T18:36:00Z,45.26683333,-66.06116667,190.9,4.8,7.2
2019-06-14T18:37:00Z,45.26683333,-66.06116667,193.2,4.7,6.9
2019-06-14T18:38:00Z,45.26683333,-66.06116667,193.6,4.5,6.9
2019-06-14T18:39:00Z,45.26683333,-66.06116667,193.4,4.5,6.9
2019-06-14T18:40:00Z,45.26683333,-66.06116667,193.4,4.6,6.9
2019-06-14T18:41:00Z,45.26683333,-66.06116667,192.7,4.6,6.9
2019-06-14T18:42:00Z,45.26683333,-66.06116667,191.4,4.6,6.9
2019-06-14T18:43:00Z,45.26683333,-66.06116667,189.2,4.6,6.8
2019-06-14T18:44:00Z,45.26683333,-66.06116667,188.3,4.8,7.1
2019-06-14T18:45:00Z,45.26683333,-66.06116667,187.1,4.9,7.1
2019-06-14T18:46:00Z,45.26683333,-66.06116667,185.5,5.0,7.1
2019-06-14T18:47:00Z,45.26683333,-66.06116667,184.4,5.0,7.1
2019-06-14T18:48:00Z,45.26683333,-66.06116667,184.4,5.1,7.1
2019-06-14T18:49:00Z,45.26683333,-66.06116667,184.1,5.2,7.3
2019-06-14T18:50:00Z,45.26683333,-66.06116667,184.5,5.1,7.3
2019-06-14T18:51:00Z,45.26683333,-66.06116667,185.8,5.1,7.3
2019-06-14T18:52:00Z,45.26683333,-66.06116667,187.3,5.0,7.3
2019-06-14T18:53:00Z,45.26683333,-66.06116667,187.1,4.9,7.3
2019-06-14T18:54:00Z,45.26683333,-66.06116667,187.7,4.8,7.3
2019-06-14T18:55:00Z,45.26683333,-66.06116667,189.4,4.9,7.5
2019-06-14T18:56:00Z,45.26683333,-66.06116667,191.4,4.9,7.5
2019-06-14T18:57:00Z,45.26683333,-66.06116667,191.2,4.9,7.5
2019-06-14T18:58:00Z,45.26683333,-66.06116667,193.2,4.8,7.5
2019-06-14T18:59:00Z,45.26683333,-66.06116667,195.2,4.8,7.5
2019-06-14T19:00:00Z,45.26683333,-66.06116667,196.4,4.7,7.5
2019-06-14T19:01:00Z,45.26683333,-66.06116667,197.0,4.8,7.5
2019-06-14T19:02:00Z,45.26683333,-66.06116667,196.7,4.8,7.5
2019-06-14T19:03:00Z,45.26683333,-66.06116667,196.9,4.8,7.5
2019-06-14T19:04:00Z,45.26683333,-66.06116667,196.2,4.8,7.5
2019-06-14T19:05:00Z,45.26683333,-66.06116667,194.6,4.7,7.2
2019-06-14T19:06:00Z,45.26683333,-66.06116667,193.8,4.7,7.2
2019-06-14T19:07:00Z,45.26683333,-66.06116667,194.4,4.7,7.2
2019-06-14T19:08:00Z,45.26683333,-66.06116667,194.0,4.8,7.2
2019-06-14T19:09:00Z,45.26683333,-66.06116667,193.3,4.6,6.8
2019-06-14T19:10:00Z,45.26683333,-66.06116667,193.1,4.6,6.8
2019-06-14T19:11:00Z,45.26683333,-66.06116667,191.5,4.5,6.8
2019-06-14T19:12:00Z,45.26683333,-66.06116667,190.1,4.6,6.8
2019-06-14T19:13:00Z,45.26683333,-66.06116667,190.1,4.6,6.8
2019-06-14T19:14:00Z,45.26683333,-66.06116667,190.3,4.6,6.8
2019-06-14T19:15:00Z,45.26683333,-66.06116667,190.2,4.6,6.8
2019-06-14T19:16:00Z,45.26683333,-66.06116667,189.6,4.6,6.8
2019-06-14T19:17:00Z,45.26683333,-66.06116667,188.5,4.7,6.8
2019-06-14T19:18:00Z,45.26683333,-66.06116667,187.3,4.7,6.5
2019-06-14T19:19:00Z,45.26683333,-66.06116667,186.4,4.7,6.5
2019-06-14T19:20:00Z,45.26683333,-66.06116667,185.3,4.7,6.5
2019-06-14T19:21:00Z,45.26683333,-66.06116667,185.4,4.7,6.4
2019-06-14T19:22:00Z,45.26683333,-66.06116667,185.2,4.6,6.4
2019-06-14T19:23:00Z,45.26683333,-66.06116667,185.2,4.7,6.6
2019-06-14T19:24:00Z,45.26683333,-66.06116667,185.4,4.7,6.6
2019-06-14T19:25:00Z,45.26683333,-66.06116667,186.2,4.6,6.6
2019-06-14T19:26:00Z,45.26683333,-66.06116667,187.1,4.6,6.6
2019-06-14T19:27:00Z,45.26683333,-66.06116667,187.7,4.4,6.6
2019-06-14T19:28:00Z,45.26683333,-66.06116667,188.0,4.4,6.6
2019-06-14T19:29:00Z,45.26683333,-66.06116667,188.2,4.4,6.6
2019-06-14T19:30:00Z,45.26683333,-66.06116667,188.3,4.5,6.6
2019-06-14T19:31:00Z,45.26683333,-66.06116667,187.9,4.5,7.0
2019-06-14T19:32:00Z,45.26683333,-66.06116667,187.7,4.6,7.0
2019-06-14T19:33:00Z,45.26683333,-66.06116667,187.3,4.6,7.0
2019-06-14T19:34:00Z,45.26683333,-66.06116667,186.3,4.7,7.0
2019-06-14T19:35:00Z,45.26683333,-66.06116667,185.5,4.9,7.0
2019-06-14T19:36:00Z,45.26683333,-66.06116667,184.3,4.8,7.0
2019-06-14T19:37:00Z,45.26683333,-66.06116667,183.6,5.0,7.0
2019-06-14T19:38:00Z,45.26683333,-66.06116667,183.6,5.0,7.0
2019-06-14T19:39:00Z,45.26683333,-66.06116667,182.7,4.9,7.0
2019-06-14T19:40:00Z,45.26683333,-66.06116667,182.4,4.8,7.0
2019-06-14T19:41:00Z,45.26683333,-66.06116667,182.7,4.8,6.8
2019-06-14T19:42:00Z,45.26683333,-66.06116667,182.7,4.7,6.7
2019-06-14T19:43:00Z,45.26683333,-66.06116667,182.9,4.6,6.7
2019-06-14T19:44:00Z,45.26683333,-66.06116667,183.4,4.6,6.8
2019-06-14T19:45:00Z,45.26683333,-66.06116667,182.9,4.5,6.8
2019-06-14T19:46:00Z,45.26683333,-66.06116667,183.0,4.6,6.8
2019-06-14T19:47:00Z,45.26683333,-66.06116667,183.2,4.5,6.8
2019-06-14T19:48:00Z,45.26683333,-66.06116667,183.2,4.5,6.8
2019-06-14T19:49:00Z,45.26683333,-66.06116667,184.0,4.6,6.8
2019-06-14T19:50:00Z,45.26683333,-66.06116667,184.0,4.6,6.8
2019-06-14T19:51:00Z,45.26683333,-66.06116667,183.4,4.7,6.8
2019-06-14T19:52:00Z,45.26683333,-66.06116667,183.7,4.7,6.8
2019-06-14T19:53:00Z,45.26683333,-66.06116667,183.9,4.6,6.8
2019-06-14T19:54:00Z,45.26683333,-66.06116667,184.8,4.6,6.3
2019-06-14T19:55:00Z,45.26683333,-66.06116667,186.1,4.5,6.3
2019-06-14T19:56:00Z,45.26683333,-66.06116667,187.4,4.4,6.3
2019-06-14T19:57:00Z,45.26683333,-66.06116667,187.7,4.4,6.4
2019-06-14T19:58:00Z,45.26683333,-66.06116667,187.4,4.3,6.4
2019-06-14T19:59:00Z,45.26683333,-66.06116667,186.9,4.3,6.4
2019-06-14T20:00:00Z,45.26683333,-66.06116667,186.4,4.4,6.4
2019-06-14T20:01:00Z,45.26683333,-66.06116667,186.6,4.3,6.4
2019-06-14T20:02:00Z,45.26683333,-66.06116667,185.6,4.2,6.4
2019-06-14T20:03:00Z,45.26683333,-66.06116667,185.2,4.2,6.4
2019-06-14T20:04:00Z,45.26683333,-66.06116667,184.0,4.2,6.4
2019-06-14T20:05:00Z,45.26683333,-66.06116667,182.5,4.2,6.4
2019-06-14T20:06:00Z,45.26683333,-66.06116667,180.8,4.3,6.4
2019-06-14T20:07:00Z,45.26683333,-66.06116667,178.7,4.2,6.3
2019-06-14T20:08:00Z,45.26683333,-66.06116667,176.9,4.2,6.3
2019-06-14T20:09:00Z,45.26683333,-66.06116667,176.3,4.2,6.2
2019-06-14T20:10:00Z,45.26683333,-66.06116667,176.0,4.2,6.2
2019-06-14T20:11:00Z,45.26683333,-66.06116667,175.4,4.0,6.2
2019-06-14T20:12:00Z,45.26683333,-66.06116667,175.2,4.0,6.2
2019-06-14T20:13:00Z,45.26683333,-66.06116667,174.8,3.9,6.2
2019-06-14T20:14:00Z,45.26683333,-66.06116667,173.6,3.9,6.2
2019-06-14T20:15:00Z,45.26683333,-66.06116667,173.0,3.8,6.2
2019-06-14T20:16:00Z,45.26683333,-66.06116667,172.5,3.8,6.2
2019-06-14T20:17:00Z,45.26683333,-66.06116667,174.1,3.8,6.2
2019-06-14T20:18:00Z,45.26683333,-66.06116667,175.9,3.6,6.2
2019-06-14T20:19:00Z,45.26683333,-66.06116667,175.5,3.5,5.6
2019-06-14T20:20:00Z,45.26683333,-66.06116667,175.1,3.4,5.3
2019-06-14T20:21:00Z,45.26683333,-66.06116667,175.2,3.5,5.3
2019-06-14T20:22:00Z,45.26683333,-66.06116667,177.7,3.5,5.3
2019-06-14T20:23:00Z,45.26683333,-66.06116667,178.4,3.4,5.3
2019-06-14T20:24:00Z,45.26683333,-66.06116667,181.1,3.3,5.2
2019-06-14T20:25:00Z,45.26683333,-66.06116667,182.8,3.2,5.0
2019-06-14T20:26:00Z,45.26683333,-66.06116667,184.0,3.2,5.0
2019-06-14T20:27:00Z,45.26683333,-66.06116667,182.9,3.1,4.8
2019-06-14T20:28:00Z,45.26683333,-66.06116667,181.0,3.1,4.8
2019-06-14T20:29:00Z,45.26683333,-66.06116667,181.1,3.1,4.7
2019-06-14T20:30:00Z,45.26683333,-66.06116667,182.4,3.1,4.7
2019-06-14T20:31:00Z,45.26683333,-66.06116667,183.0,3.1,4.7
2019-06-14T20:32:00Z,45.26683333,-66.06116667,180.9,3.1,4.3
2019-06-14T20:33:00Z,45.26683333,-66.06116667,179.6,3.1,4.3
2019-06-14T20:34:00Z,45.26683333,-66.06116667,177.5,3.2,4.3
2019-06-14T20:35:00Z,45.26683333,-66.06116667,175.7,3.1,4.3
2019-06-14T20:36:00Z,45.26683333,-66.06116667,175.8,3.2,4.4
2019-06-14T20:37:00Z,45.26683333,-66.06116667,176.6,3.2,4.8
2019-06-14T20:38:00Z,45.26683333,-66.06116667,178.7,3.2,4.8
2019-06-14T20:39:00Z,45.26683333,-66.06116667,179.0,3.2,4.8
2019-06-14T20:40:00Z,45.26683333,-66.06116667,178.9,3.2,5.5
2019-06-14T20:41:00Z,45.26683333,-66.06116667,178.7,3.3,5.7
2019-06-14T20:42:00Z,45.26683333,-66.06116667,179.5,3.4,5.7
2019-06-14T20:43:00Z,45.26683333,-66.06116667,180.2,3.4,5.7
2019-06-14T20:44:00Z,45.26683333,-66.06116667,179.0,3.4,5.7
2019-06-14T20:45:00Z,45.26683333,-66.06116667,178.7,3.4,5.7
2019-06-14T20:46:00Z,45.26683333,-66.06116667,179.7,3.4,5.7
2019-06-14T20:47:00Z,45.26683333,-66.06116667,180.2,3.3,5.7
2019-06-14T20:48:00Z,45.26683333,-66.06116667,183.7,3.3,5.7
2019-06-14T20:49:00Z,45.26683333,-66.06116667,184.8,3.2,5.7
2019-06-14T20:50:00Z,45.26683333,-66.06116667,184.6,3.1,5.7
2019-06-14T20:51:00Z,45.26683333,-66.06116667,187.3,3.0,5.4
2019-06-14T20:52:00Z,45.26683333,-66.06116667,188.6,2.9,5.2
2019-06-14T20:53:00Z,45.26683333,-66.06116667,191.2,2.9,5.2
2019-06-14T20:54:00Z,45.26683333,-66.06116667,193.7,2.9,5.2
2019-06-14T20:55:00Z,45.26683333,-66.06116667,195.6,2.9,5.2
2019-06-14T20:56:00Z,45.26683333,-66.06116667,195.3,2.9,4.7
2019-06-14T20:57:00Z,45.26683333,-66.06116667,195.6,3.0,6.4
2019-06-14T20:58:00Z,45.26683333,-66.06116667,191.7,3.1,6.4
2019-06-14T20:59:00Z,45.26683333,-66.06116667,191.6,3.2,6.4
2019-06-14T21:00:00Z,45.26683333,-66.06116667,191.9,3.3,6.4
2019-06-14T21:01:00Z,45.26683333,-66.06116667,187.9,3.3,6.4
2019-06-14T21:02:00Z,45.26683333,-66.06116667,186.6,3.4,6.4
2019-06-14T21:03:00Z,45.26683333,-66.06116667,184.5,3.3,6.4
2019-06-14T21:04:00Z,45.26683333,-66.06116667,184.1,3.5,6.4
2019-06-14T21:05:00Z,45.26683333,-66.06116667,184.1,3.5,6.4
2019-06-14T21:06:00Z,45.26683333,-66.06116667,183.6,3.5,6.4
2019-06-14T21:07:00Z,45.26683333,-66.06116667,184.8,3.4,5.6
2019-06-14T21:08:00Z,45.26683333,-66.06116667,186.8,3.5,5.6
2019-06-14T21:09:00Z,45.26683333,-66.06116667,187.7,3.4,5.4
2019-06-14T21:10:00Z,45.26683333,-66.06116667,188.6,3.4,5.4
2019-06-14T21:11:00Z,45.26683333,-66.06116667,190.8,3.4,5.4
2019-06-14T21:12:00Z,45.26683333,-66.06116667,191.2,3.5,5.7
2019-06-14T21:13:00Z,45.26683333,-66.06116667,190.4,3.6,5.7
2019-06-14T21:14:00Z,45.26683333,-66.06116667,190.9,3.5,5.7
2019-06-14T21:15:00Z,45.26683333,-66.06116667,190.6,3.5,5.7
2019-06-14T21:16:00Z,45.26683333,-66.06116667,191.0,3.5,5.7
2019-06-14T21:17:00Z,45.26683333,-66.06116667,191.6,3.4,5.7
2019-06-14T21:18:00Z,45.26683333,-66.06116667,191.8,3.5,5.7
2019-06-14T21:19:00Z,45.26683333,-66.06116667,192.7,3.6,5.8
2019-06-14T21:20:00Z,45.26683333,-66.06116667,194.4,3.6,5.8
2019-06-14T21:21:00Z,45.26683333,-66.06116667,195.3,3.6,5.8
2019-06-14T21:22:00Z,45.26683333,-66.06116667,195.4,3.5,5.8
2019-06-14T21:23:00Z,45.26683333,-66.06116667,198.5,3.5,5.8
2019-06-14T21:24:00Z,45.26683333,-66.06116667,198.5,3.5,5.8
2019-06-14T21:25:00Z,45.26683333,-66.06116667,201.8,3.6,5.8
2019-06-14T21:26:00Z,45.26683333,-66.06116667,203.1,3.6,5.8
2019-06-14T21:27:00Z,45.26683333,-66.06116667,202.2,3.5,5.8
2019-06-14T21:28:00Z,45.26683333,-66.06116667,201.3,3.4,5.8
2019-06-14T21:29:00Z,45.26683333,-66.06116667,202.1,3.3,5.5
2019-06-14T21:30:00Z,45.26683333,-66.06116667,201.8,3.3,5.3
2019-06-14T21:31:00Z,45.26683333,-66.06116667,202.3,3.3,5.3
2019-06-14T21:32:00Z,45.26683333,-66.06116667,203.3,3.3,5.3
2019-06-14T21:33:00Z,45.26683333,-66.06116667,201.9,3.3,5.3
2019-06-14T21:34:00Z,45.26683333,-66.06116667,203.3,3.2,5.3
2019-06-14T21:35:00Z,45.26683333,-66.06116667,201.6,3.0,4.7
2019-06-14T21:36:00Z,45.26683333,-66.06116667,201.2,3.0,4.7
2019-06-14T21:37:00Z,45.26683333,-66.06116667,202.4,3.0,4.7
2019-06-14T21:38:00Z,45.26683333,-66.06116667,201.8,3.0,4.7
2019-06-14T21:39:00Z,45.26683333,-66.06116667,198.3,2.9,4.7
2019-06-14T21:40:00Z,45.26683333,-66.06116667,195.8,2.8,4.7
2019-06-14T21:41:00Z,45.26683333,-66.06116667,193.7,2.7,4.7
2019-06-14T21:42:00Z,45.26683333,-66.06116667,190.2,2.7,4.7
2019-06-14T21:43:00Z,45.26683333,-66.06116667,188.6,2.6,4.4
2019-06-14T21:44:00Z,45.26683333,-66.06116667,187.4,2.5,3.8
2019-06-14T21:45:00Z,45.26683333,-66.06116667,186.9,2.6,3.8
2019-06-14T21:46:00Z,45.26683333,-66.06116667,183.4,2.6,3.8
2019-06-14T21:47:00Z,45.26683333,-66.06116667,179.6,2.6,4.5
2019-06-14T21:48:00Z,45.26683333,-66.06116667,179.2,2.6,4.5
2019-06-14T21:49:00Z,45.26683333,-66.06116667,181.4,2.8,5.2
2019-06-14T21:50:00Z,45.26683333,-66.06116667,184.7,3.0,7.1
2019-06-14T21:51:00Z,45.26683333,-66.06116667,187.7,3.2,7.1
2019-06-14T21:52:00Z,45.26683333,-66.06116667,191.8,3.3,7.1
2019-06-14T21:53:00Z,45.26683333,-66.06116667,194.6,3.3,7.1
2019-06-14T21:54:00Z,45.26683333,-66.06116667,195.9,3.3,7.1
2019-06-14T21:55:00Z,45.26683333,-66.06116667,195.5,3.3,7.1
2019-06-14T21:56:00Z,45.26683333,-66.06116667,198.0,3.3,7.1
2019-06-14T21:57:00Z,45.26683333,-66.06116667,201.0,3.4,7.1
2019-06-14T21:58:00Z,45.26683333,-66.06116667,201.9,3.4,7.1
2019-06-14T21:59:00Z,45.26683333,-66.06116667,201.6,3.3,7.1
2019-06-14T22:00:00Z,45.26683333,-66.06116667,198.5,3.1,5.9
2019-06-14T22:01:00Z,45.26683333,-66.06116667,198.1,2.9,5.8
2019-06-14T22:02:00Z,45.26683333,-66.06116667,200.6,2.8,4.7
2019-06-14T22:03:00Z,45.26683333,-66.06116667,203.4,3.0,8.2
2019-06-14T22:04:00Z,45.26683333,-66.06116667,206.2,3.2,8.2
2019-06-14T22:05:00Z,45.26683333,-66.06116667,209.1,3.5,8.4
2019-06-14T22:06:00Z,45.26683333,-66.06116667,213.0,3.7,8.4
2019-06-14T22:07:00Z,45.26683333,-66.06116667,215.2,4.0,8.4
2019-06-14T22:08:00Z,45.26683333,-66.06116667,218.9,4.1,8.4
2019-06-14T22:09:00Z,45.26683333,-66.06116667,223.9,4.2,8.4
2019-06-14T22:10:00Z,45.26683333,-66.06116667,228.8,4.4,8.4
2019-06-14T22:11:00Z,45.26683333,-66.06116667,231.1,4.7,8.4
2019-06-14T22:12:00Z,45.26683333,-66.06116667,230.1,5.1,9.8
2019-06-14T22:13:00Z,45.26683333,-66.06116667,229.2,5.3,9.8
2019-06-14T22:14:00Z,45.26683333,-66.06116667,228.5,5.6,9.8
2019-06-14T22:15:00Z,45.26683333,-66.06116667,228.8,5.6,9.8
2019-06-14T22:16:00Z,45.26683333,-66.06116667,228.2,5.6,9.8
2019-06-14T22:17:00Z,45.26683333,-66.06116667,229.1,5.5,9.8
2019-06-14T22:18:00Z,45.26683333,-66.06116667,228.6,5.6,9.8
2019-06-14T22:19:00Z,45.26683333,-66.06116667,226.5,5.7,9.8
2019-06-14T22:20:00Z,45.26683333,-66.06116667,225.2,5.7,9.8
2019-06-14T22:21:00Z,45.26683333,-66.06116667,225.5,5.5,9.8
2019-06-14T22:22:00Z,45.26683333,-66.06116667,225.8,5.3,9.3
2019-06-14T22:23:00Z,45.26683333,-66.06116667,225.3,5.1,9.3
2019-06-14T22:24:00Z,45.26683333,-66.06116667,224.6,4.9,8.7
2019-06-14T22:25:00Z,45.26683333,-66.06116667,224.1,4.7,7.3
2019-06-14T22:26:00Z,45.26683333,-66.06116667,224.9,4.5,7.3
2019-06-14T22:27:00Z,45.26683333,-66.06116667,224.7,4.2,7.1
2019-06-14T22:28:00Z,45.26683333,-66.06116667,224.6,4.0,7.1
2019-06-14T22:29:00Z,45.26683333,-66.06116667,224.3,3.8,6.3
2019-06-14T22:30:00Z,45.26683333,-66.06116667,224.6,3.8,6.3
2019-06-14T22:31:00Z,45.26683333,-66.06116667,225.1,3.8,6.3
2019-06-14T22:32:00Z,45.26683333,-66.06116667,226.6,3.8,6.3
2019-06-14T22:33:00Z,45.26683333,-66.06116667,226.4,3.6,6.3
2019-06-14T22:34:00Z,45.26683333,-66.06116667,227.2,3.4,6.2
2019-06-14T22:35:00Z,45.26683333,-66.06116667,227.8,3.2,5.5
2019-06-14T22:36:00Z,45.26683333,-66.06116667,226.4,3.1,5.5
2019-06-14T22:37:00Z,45.26683333,-66.06116667,225.2,3.2,5.5
2019-06-14T22:38:00Z,45.26683333,-66.06116667,227.4,3.3,5.5
2019-06-14T22:39:00Z,45.26683333,-66.06116667,227.0,3.2,5.5
2019-06-14T22:40:00Z,45.26683333,-66.06116667,226.5,3.1,5.5
2019-06-14T22:41:00Z,45.26683333,-66.06116667,224.8,3.1,5.5
2019-06-14T22:42:00Z,45.26683333,-66.06116667,221.7,3.0,4.9
2019-06-14T22:43:00Z,45.26683333,-66.06116667,222.7,3.1,4.9
2019-06-14T22:44:00Z,45.26683333,-66.06116667,223.8,3.2,4.9
2019-06-14T22:45:00Z,45.26683333,-66.06116667,223.5,3.3,4.9
2019-06-14T22:46:00Z,45.26683333,-66.06116667,224.1,3.3,5.5
2019-06-14T22:47:00Z,45.26683333,-66.06116667,224.9,3.3,6.5
2019-06-14T22:48:00Z,45.26683333,-66.06116667,220.7,3.3,6.5
2019-06-14T22:49:00Z,45.26683333,-66.06116667,220.9,3.4,6.5
2019-06-14T22:50:00Z,45.26683333,-66.06116667,221.3,3.4,6.5
2019-06-14T22:51:00Z,45.26683333,-66.06116667,221.9,3.4,6.5
2019-06-14T22:52:00Z,45.26683333,-66.06116667,224.4,3.3,6.5
2019-06-14T22:53:00Z,45.26683333,-66.06116667,223.4,3.2,6.5
2019-06-14T22:54:00Z,45.26683333,-66.06116667,221.1,3.1,6.5
2019-06-14T22:55:00Z,45.26683333,-66.06116667,219.9,3.0,6.5
2019-06-14T22:56:00Z,45.26683333,-66.06116667,217.6,3.1,6.5
2019-06-14T22:57:00Z,45.26683333,-66.06116667,214.9,3.1,5.9
2019-06-14T22:58:00Z,45.26683333,-66.06116667,215.0,3.1,5.9
2019-06-14T22:59:00Z,45.26683333,-66.06116667,214.4,3.1,5.9
2019-06-14T23:00:00Z,45.26683333,-66.06116667,213.5,3.1,5.9
2019-06-14T23:01:00Z,45.26683333,-66.06116667,212.2,3.1,5.1
2019-06-14T23:02:00Z,45.26683333,-66.06116667,210.6,3.2,5.1
2019-06-14T23:03:00Z,45.26683333,-66.06116667,211.1,3.2,5.1
2019-06-14T23:04:00Z,45.26683333,-66.06116667,211.1,3.2,5.1
2019-06-14T23:05:00Z,45.26683333,-66.06116667,210.5,3.2,5.1
2019-06-14T23:06:00Z,45.26683333,-66.06116667,211.5,3.2,5.1
2019-06-14T23:07:00Z,45.26683333,-66.06116667,212.4,3.2,5.1
2019-06-14T23:08:00Z,45.26683333,-66.06116667,213.7,3.2,5.1
2019-06-14T23:09:00Z,45.26683333,-66.06116667,213.8,3.1,5.0
2019-06-14T23:10:00Z,45.26683333,-66.06116667,214.6,3.1,4.8
2019-06-14T23:11:00Z,45.26683333,-66.06116667,215.0,3.1,4.8
2019-06-14T23:12:00Z,45.26683333,-66.06116667,214.3,3.0,4.4
2019-06-14T23:13:00Z,45.26683333,-66.06116667,213.5,2.9,4.4
2019-06-14T23:14:00Z,45.26683333,-66.06116667,214.1,3.0,4.4
2019-06-14T23:15:00Z,45.26683333,-66.06116667,215.6,3.0,4.4
