timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-13T17:27:00Z,45.26683333,-66.06116667,347.3,4.3,7.7
2019-09-13T17:28:00Z,45.26683333,-66.06116667,348.9,4.3,7.7
2019-09-13T17:29:00Z,45.26683333,-66.06116667,349.1,4.4,7.7
2019-09-13T17:30:00Z,45.26683333,-66.06116667,351.0,4.2,7.7
2019-09-13T17:31:00Z,45.26683333,-66.06116667,350.2,4.1,7.7
2019-09-13T17:32:00Z,45.26683333,-66.06116667,350.8,4.0,7.0
2019-09-13T17:33:00Z,45.26683333,-66.06116667,353.3,4.0,7.0
2019-09-13T17:34:00Z,45.26683333,-66.06116667,352.9,4.0,7.1
2019-09-13T17:35:00Z,45.26683333,-66.06116667,350.2,4.2,7.4
2019-09-13T17:36:00Z,45.26683333,-66.06116667,350.7,4.1,7.4
2019-09-13T17:37:00Z,45.26683333,-66.06116667,355.6,3.8,7.4
2019-09-13T17:38:00Z,45.26683333,-66.06116667,356.7,3.6,7.4
2019-09-13T17:39:00Z,45.26683333,-66.06116667,358.7,3.6,7.4
2019-09-13T17:40:00Z,45.26683333,-66.06116667,0.3,3.6,7.4
2019-09-13T17:41:00Z,45.26683333,-66.06116667,1.8,3.6,7.4
2019-09-13T17:42:00Z,45.26683333,-66.06116667,3.0,3.4,7.4
2019-09-13T17:43:00Z,45.26683333,-66.06116667,1.0,3.3,7.4
2019-09-13T17:44:00Z,45.26683333,-66.06116667,359.9,3.3,7.4
2019-09-13T17:45:00Z,45.26683333,-66.06116667,359.4,3.1,6.2
2019-09-13T17:46:00Z,45.26683333,-66.06116667,358.5,3.2,6.2
2019-09-13T17:47:00Z,45.26683333,-66.06116667,353.1,3.5,6.4
2019-09-13T17:48:00Z,45.26683333,-66.06116667,350.7,3.9,6.4
2019-09-13T17:49:00Z,45.26683333,-66.06116667,348.8,3.8,6.4
2019-09-13T17:50:00Z,45.26683333,-66.06116667,350.0,3.8,6.4
2019-09-13T17:51:00Z,45.26683333,-66.06116667,352.3,3.6,6.4
2019-09-13T17:52:00Z,45.26683333,-66.06116667,357.3,3.5,6.4
2019-09-13T17:53:00Z,45.26683333,-66.06116667,357.0,3.4,6.4
2019-09-13T17:54:00Z,45.26683333,-66.06116667,0.6,3.4,6.4
2019-09-13T17:55:00Z,45.26683333,-66.06116667,4.9,3.3,6.4
2019-09-13T17:56:00Z,45.26683333,-66.06116667,9.3,3.3,7.6
2019-09-13T17:57:00Z,45.26683333,-66.06116667,9.3,3.3,7.6
2019-09-13T17:58:00Z,45.26683333,-66.06116667,7.8,3.2,7.6
2019-09-13T17:59:00Z,45.26683333,-66.06116667,5.9,3.2,7.6
2019-09-13T18:00:00Z,45.26683333,-66.06116667,1.6,3.3,7.6
2019-09-13T18:01:00Z,45.26683333,-66.06116667,359.3,3.4,7.6
2019-09-13T18:02:00Z,45.26683333,-66.06116667,351.9,3.5,7.6
2019-09-13T18:03:00Z,45.26683333,-66.06116667,351.9,3.6,7.6
2019-09-13T18:04:00Z,45.26683333,-66.06116667,349.1,3.6,7.6
2019-09-13T18:05:00Z,45.26683333,-66.06116667,346.6,3.6,7.6
2019-09-13T18:06:00Z,45.26683333,-66.06116667,342.7,3.5,6.0
2019-09-13T18:07:00Z,45.26683333,-66.06116667,346.4,3.2,5.8
2019-09-13T18:08:00Z,45.26683333,-66.06116667,349.8,3.0,5.8
2019-09-13T18:09:00Z,45.26683333,-66.06116667,349.9,2.8,5.8
2019-09-13T18:10:00Z,45.26683333,-66.06116667,348.6,2.5,5.4
2019-09-13T18:11:00Z,45.26683333,-66.06116667,346.8,2.4,5.4
2019-09-13T18:12:00Z,45.26683333,-66.06116667,348.7,2.4,5.4
2019-09-13T18:13:00Z,45.26683333,-66.06116667,349.8,2.3,5.4
2019-09-13T18:14:00Z,45.26683333,-66.06116667,348.4,2.3,5.4
2019-09-13T18:15:00Z,45.26683333,-66.06116667,350.2,2.3,5.3
2019-09-13T18:16:00Z,45.26683333,-66.06116667,350.5,2.5,5.8
2019-09-13T18:17:00Z,45.26683333,-66.06116667,345.3,2.6,5.8
2019-09-13T18:18:00Z,45.26683333,-66.06116667,344.5,2.7,5.8
2019-09-13T18:19:00Z,45.26683333,-66.06116667,349.1,2.9,5.8
2019-09-13T18:20:00Z,45.26683333,-66.06116667,352.5,3.0,5.8
2019-09-13T18:21:00Z,45.26683333,-66.06116667,355.1,2.9,5.8
2019-09-13T18:22:00Z,45.26683333,-66.06116667,357.1,3.0,5.8
2019-09-13T18:23:00Z,45.26683333,-66.06116667,358.7,3.0,5.8
2019-09-13T18:24:00Z,45.26683333,-66.06116667,3.3,2.8,5.8
2019-09-13T18:25:00Z,45.26683333,-66.06116667,6.3,2.6,5.8
2019-09-13T18:26:00Z,45.26683333,-66.06116667,8.3,2.3,4.5
2019-09-13T18:27:00Z,45.26683333,-66.06116667,8.0,2.1,4.5
2019-09-13T18:28:00Z,45.26683333,-66.06116667,9.8,1.9,4.5
2019-09-13T18:29:00Z,45.26683333,-66.06116667,10.1,1.7,4.5
2019-09-13T18:30:00Z,45.26683333,-66.06116667,6.1,1.6,4.5
2019-09-13T18:31:00Z,45.26683333,-66.06116667,2.2,1.9,5.7
2019-09-13T18:32:00Z,45.26683333,-66.06116667,358.3,1.9,5.7
2019-09-13T18:33:00Z,45.26683333,-66.06116667,356.2,2.0,5.7
2019-09-13T18:34:00Z,45.26683333,-66.06116667,355.9,2.2,5.7
2019-09-13T18:35:00Z,45.26683333,-66.06116667,358.5,2.3,5.7
2019-09-13T18:36:00Z,45.26683333,-66.06116667,3.8,2.4,5.7
2019-09-13T18:37:00Z,45.26683333,-66.06116667,11.4,2.6,5.7
2019-09-13T18:38:00Z,45.26683333,-66.06116667,16.3,2.8,5.7
2019-09-13T18:39:00Z,45.26683333,-66.06116667,19.1,2.9,5.7
2019-09-13T18:40:00Z,45.26683333,-66.06116667,25.6,2.9,5.7
2019-09-13T18:41:00Z,45.26683333,-66.06116667,36.2,2.6,5.6
2019-09-13T18:42:00Z,45.26683333,-66.06116667,49.9,2.3,5.6
2019-09-13T18:43:00Z,45.26683333,-66.06116667,62.6,2.1,5.6
2019-09-13T18:44:00Z,45.26683333,-66.06116667,70.9,1.9,4.2
2019-09-13T18:45:00Z,45.26683333,-66.06116667,75.2,1.8,4.2
2019-09-13T18:46:00Z,45.26683333,-66.06116667,82.8,1.8,4.2
2019-09-13T18:47:00Z,45.26683333,-66.06116667,127.0,1.6,4.0
2019-09-13T18:48:00Z,45.26683333,-66.06116667,218.4,1.4,3.7
2019-09-13T18:49:00Z,45.26683333,-66.06116667,240.9,1.4,4.7
2019-09-13T18:50:00Z,45.26683333,-66.06116667,244.5,1.6,5.5
2019-09-13T18:51:00Z,45.26683333,-66.06116667,287.2,1.9,5.9
2019-09-13T18:52:00Z,45.26683333,-66.06116667,313.9,2.0,5.9
2019-09-13T18:53:00Z,45.26683333,-66.06116667,314.1,2.2,5.9
2019-09-13T18:54:00Z,45.26683333,-66.06116667,333.0,2.5,5.9
2019-09-13T18:55:00Z,45.26683333,-66.06116667,21.7,2.7,5.9
2019-09-13T18:56:00Z,45.26683333,-66.06116667,70.1,2.8,5.9
2019-09-13T18:57:00Z,45.26683333,-66.06116667,98.8,2.9,5.9
2019-09-13T18:58:00Z,45.26683333,-66.06116667,109.0,3.3,6.0
2019-09-13T18:59:00Z,45.26683333,-66.06116667,128.0,3.5,6.0
2019-09-13T19:00:00Z,45.26683333,-66.06116667,144.4,3.5,6.0
2019-09-13T19:01:00Z,45.26683333,-66.06116667,155.8,3.5,6.0
2019-09-13T19:02:00Z,45.26683333,-66.06116667,163.5,3.5,6.0
2019-09-13T19:03:00Z,45.26683333,-66.06116667,167.4,3.6,6.0
2019-09-13T19:04:00Z,45.26683333,-66.06116667,171.1,3.5,6.0
2019-09-13T19:05:00Z,45.26683333,-66.06116667,174.2,3.5,6.0
2019-09-13T19:06:00Z,45.26683333,-66.06116667,175.9,3.5,6.0
2019-09-13T19:07:00Z,45.26683333,-66.06116667,175.5,3.6,6.0
2019-09-13T19:08:00Z,45.26683333,-66.06116667,176.9,3.6,5.8
2019-09-13T19:09:00Z,45.26683333,-66.06116667,178.2,3.4,5.1
2019-09-13T19:10:00Z,45.26683333,-66.06116667,177.7,3.4,5.1
2019-09-13T19:11:00Z,45.26683333,-66.06116667,177.5,3.4,5.1
2019-09-13T19:12:00Z,45.26683333,-66.06116667,177.2,3.4,4.9
2019-09-13T19:13:00Z,45.26683333,-66.06116667,176.7,3.5,5.1
2019-09-13T19:14:00Z,45.26683333,-66.06116667,178.1,3.5,5.4
2019-09-13T19:15:00Z,45.26683333,-66.06116667,178.8,3.6,5.4
2019-09-13T19:16:00Z,45.26683333,-66.06116667,178.9,3.7,5.4
2019-09-13T19:17:00Z,45.26683333,-66.06116667,179.5,3.7,5.4
2019-09-13T19:18:00Z,45.26683333,-66.06116667,180.1,3.7,5.4
2019-09-13T19:19:00Z,45.26683333,-66.06116667,180.7,3.8,5.4
2019-09-13T19:20:00Z,45.26683333,-66.06116667,182.1,3.7,5.4
2019-09-13T19:21:00Z,45.26683333,-66.06116667,181.5,3.7,5.4
2019-09-13T19:22:00Z,45.26683333,-66.06116667,182.0,3.8,5.4
2019-09-13T19:23:00Z,45.26683333,-66.06116667,181.5,3.8,5.4
2019-09-13T19:24:00Z,45.26683333,-66.06116667,179.9,3.8,5.4
2019-09-13T19:25:00Z,45.26683333,-66.06116667,179.0,3.8,5.4
2019-09-13T19:26:00Z,45.26683333,-66.06116667,177.8,3.9,5.4
2019-09-13T19:27:00Z,45.26683333,-66.06116667,177.5,3.9,5.4
2019-09-13T19:28:00Z,45.26683333,-66.06116667,177.1,3.8,5.4
2019-09-13T19:29:00Z,45.26683333,-66.06116667,176.6,3.8,5.4
2019-09-13T19:30:00Z,45.26683333,-66.06116667,176.1,3.9,5.4
2019-09-13T19:31:00Z,45.26683333,-66.06116667,176.8,4.0,5.4
2019-09-13T19:32:00Z,45.26683333,-66.06116667,178.0,3.9,5.4
2019-09-13T19:33:00Z,45.26683333,-66.06116667,179.4,3.9,5.4
2019-09-13T19:34:00Z,45.26683333,-66.06116667,180.8,3.9,5.4
2019-09-13T19:35:00Z,45.26683333,-66.06116667,182.0,3.8,5.4
2019-09-13T19:36:00Z,45.26683333,-66.06116667,183.9,3.7,5.4
2019-09-13T19:37:00Z,45.26683333,-66.06116667,185.0,3.7,5.4
2019-09-13T19:38:00Z,45.26683333,-66.06116667,185.6,3.6,5.4
2019-09-13T19:39:00Z,45.26683333,-66.06116667,185.5,3.6,5.4
2019-09-13T19:40:00Z,45.26683333,-66.06116667,185.2,3.5,5.4
2019-09-13T19:41:00Z,45.26683333,-66.06116667,185.7,3.4,5.0
2019-09-13T19:42:00Z,45.26683333,-66.06116667,185.4,3.4,5.0
2019-09-13T19:43:00Z,45.26683333,-66.06116667,185.1,3.3,4.8
2019-09-13T19:44:00Z,45.26683333,-66.06116667,184.7,3.3,4.8
2019-09-13T19:45:00Z,45.26683333,-66.06116667,183.5,3.4,4.9
2019-09-13T19:46:00Z,45.26683333,-66.06116667,181.3,3.5,5.1
2019-09-13T19:47:00Z,45.26683333,-66.06116667,179.9,3.6,5.5
2019-09-13T19:48:00Z,45.26683333,-66.06116667,178.8,3.7,5.5
2019-09-13T19:49:00Z,45.26683333,-66.06116667,177.9,3.7,5.5
2019-09-13T19:50:00Z,45.26683333,-66.06116667,177.8,3.8,5.5
2019-09-13T19:51:00Z,45.26683333,-66.06116667,176.5,3.9,5.5
2019-09-13T19:52:00Z,45.26683333,-66.06116667,176.1,3.9,5.5
2019-09-13T19:53:00Z,45.26683333,-66.06116667,176.2,4.0,5.5
2019-09-13T19:54:00Z,45.26683333,-66.06116667,176.4,4.1,5.7
2019-09-13T19:55:00Z,45.26683333,-66.06116667,177.0,4.1,5.7
2019-09-13T19:56:00Z,45.26683333,-66.06116667,177.8,4.0,5.7
2019-09-13T19:57:00Z,45.26683333,-66.06116667,178.0,4.0,5.7
2019-09-13T19:58:00Z,45.26683333,-66.06116667,178.3,3.9,5.7
2019-09-13T19:59:00Z,45.26683333,-66.06116667,178.7,3.9,5.7
2019-09-13T20:00:00Z,45.26683333,-66.06116667,178.4,3.9,5.7
2019-09-13T20:01:00Z,45.26683333,-66.06116667,179.3,3.8,5.7
2019-09-13T20:02:00Z,45.26683333,-66.06116667,180.1,3.9,5.7
2019-09-13T20:03:00Z,45.26683333,-66.06116667,180.2,3.8,5.7
2019-09-13T20:04:00Z,45.26683333,-66.06116667,180.7,3.8,5.4
2019-09-13T20:05:00Z,45.26683333,-66.06116667,181.1,3.8,5.4
2019-09-13T20:06:00Z,45.26683333,-66.06116667,182.2,3.8,5.4
2019-09-13T20:07:00Z,45.26683333,-66.06116667,183.3,3.8,5.4
2019-09-13T20:08:00Z,45.26683333,-66.06116667,184.1,3.7,5.4
2019-09-13T20:09:00Z,45.26683333,-66.06116667,184.5,3.7,5.4
2019-09-13T20:10:00Z,45.26683333,-66.06116667,185.2,3.7,5.2
2019-09-13T20:11:00Z,45.26683333,-66.06116667,185.2,3.7,5.2
2019-09-13T20:12:00Z,45.26683333,-66.06116667,184.9,3.6,5.2
2019-09-13T20:13:00Z,45.26683333,-66.06116667,184.2,3.6,5.2
2019-09-13T20:14:00Z,45.26683333,-66.06116667,183.6,3.5,5.2
2019-09-13T20:15:00Z,45.26683333,-66.06116667,182.9,3.4,5.2
2019-09-13T20:16:00Z,45.26683333,-66.06116667,181.7,3.3,4.7
2019-09-13T20:17:00Z,45.26683333,-66.06116667,181.0,3.3,4.7
2019-09-13T20:18:00Z,45.26683333,-66.06116667,180.7,3.3,4.7
2019-09-13T20:19:00Z,45.26683333,-66.06116667,181.1,3.2,4.7
2019-09-13T20:20:00Z,45.26683333,-66.06116667,181.5,3.2,4.5
2019-09-13T20:21:00Z,45.26683333,-66.06116667,181.8,3.2,4.5
2019-09-13T20:22:00Z,45.26683333,-66.06116667,182.0,3.2,4.5
2019-09-13T20:23:00Z,45.26683333,-66.06116667,182.4,3.2,4.5
2019-09-13T20:24:00Z,45.26683333,-66.06116667,182.8,3.2,4.5
2019-09-13T20:25:00Z,45.26683333,-66.06116667,183.1,3.3,4.5
2019-09-13T20:26:00Z,45.26683333,-66.06116667,183.5,3.3,4.5
2019-09-13T20:27:00Z,45.26683333,-66.06116667,183.3,3.3,4.5
2019-09-13T20:28:00Z,45.26683333,-66.06116667,182.9,3.4,4.5
2019-09-13T20:29:00Z,45.26683333,-66.06116667,182.9,3.4,4.5
2019-09-13T20:30:00Z,45.26683333,-66.06116667,183.0,3.4,4.4
2019-09-13T20:31:00Z,45.26683333,-66.06116667,182.8,3.4,4.4
2019-09-13T20:32:00Z,45.26683333,-66.06116667,182.7,3.4,4.4
2019-09-13T20:33:00Z,45.26683333,-66.06116667,182.6,3.3,4.4
2019-09-13T20:34:00Z,45.26683333,-66.06116667,182.1,3.3,4.4
2019-09-13T20:35:00Z,45.26683333,-66.06116667,182.0,3.3,4.4
2019-09-13T20:36:00Z,45.26683333,-66.06116667,181.7,3.3,4.4
2019-09-13T20:37:00Z,45.26683333,-66.06116667,181.5,3.2,4.4
2019-09-13T20:38:00Z,45.26683333,-66.06116667,181.0,3.2,4.4
2019-09-13T20:39:00Z,45.26683333,-66.06116667,178.9,3.1,4.4
2019-09-13T20:40:00Z,45.26683333,-66.06116667,177.2,3.1,4.4
2019-09-13T20:41:00Z,45.26683333,-66.06116667,175.4,3.1,4.4
2019-09-13T20:42:00Z,45.26683333,-66.06116667,173.5,3.0,4.2
2019-09-13T20:43:00Z,45.26683333,-66.06116667,172.3,3.1,4.2
2019-09-13T20:44:01Z,45.26683333,-66.06116667,171.6,3.1,4.5
2019-09-13T20:45:00Z,45.26683333,-66.06116667,171.3,3.1,4.5
2019-09-13T20:46:00Z,45.26683333,-66.06116667,171.4,3.1,4.5
2019-09-13T20:47:00Z,45.26683333,-66.06116667,172.0,3.1,4.5
2019-09-13T20:48:00Z,45.26683333,-66.06116667,173.0,3.0,4.5
2019-09-13T20:49:00Z,45.26683333,-66.06116667,174.7,3.0,4.5
2019-09-13T20:50:00Z,45.26683333,-66.06116667,175.9,3.1,4.5
2019-09-13T20:51:00Z,45.26683333,-66.06116667,177.7,3.1,4.5
2019-09-13T20:52:00Z,45.26683333,-66.06116667,178.7,3.1,4.5
2019-09-13T20:53:00Z,45.26683333,-66.06116667,180.3,3.1,4.5
2019-09-13T20:54:00Z,45.26683333,-66.06116667,181.3,3.0,4.4
2019-09-13T20:55:00Z,45.26683333,-66.06116667,182.3,3.1,4.4
2019-09-13T20:56:00Z,45.26683333,-66.06116667,182.6,3.0,4.4
2019-09-13T20:57:00Z,45.26683333,-66.06116667,182.7,3.0,4.4
2019-09-13T20:58:00Z,45.26683333,-66.06116667,182.5,3.1,4.4
2019-09-13T20:59:00Z,45.26683333,-66.06116667,182.3,3.1,4.4
2019-09-13T21:00:00Z,45.26683333,-66.06116667,182.7,3.0,4.4
2019-09-13T21:01:00Z,45.26683333,-66.06116667,182.7,3.0,4.4
2019-09-13T21:02:00Z,45.26683333,-66.06116667,183.2,3.0,4.0
2019-09-13T21:03:00Z,45.26683333,-66.06116667,182.2,3.0,4.0
2019-09-13T21:04:00Z,45.26683333,-66.06116667,181.9,3.0,4.0
2019-09-13T21:05:00Z,45.26683333,-66.06116667,180.5,2.9,4.0
2019-09-13T21:06:00Z,45.26683333,-66.06116667,180.4,2.9,4.0
2019-09-13T21:07:00Z,45.26683333,-66.06116667,180.0,3.0,4.0
2019-09-13T21:08:00Z,45.26683333,-66.06116667,179.7,3.0,4.1
2019-09-13T21:09:00Z,45.26683333,-66.06116667,180.1,3.0,4.1
2019-09-13T21:10:00Z,45.26683333,-66.06116667,179.9,3.0,4.1
2019-09-13T21:11:00Z,45.26683333,-66.06116667,179.8,3.0,4.1
2019-09-13T21:12:00Z,45.26683333,-66.06116667,179.7,3.0,4.1
2019-09-13T21:13:00Z,45.26683333,-66.06116667,180.8,3.0,4.1
2019-09-13T21:14:00Z,45.26683333,-66.06116667,181.4,2.9,4.1
2019-09-13T21:15:00Z,45.26683333,-66.06116667,182.2,2.9,4.1
2019-09-13T21:16:00Z,45.26683333,-66.06116667,182.2,2.9,4.1
2019-09-13T21:17:00Z,45.26683333,-66.06116667,182.2,2.8,4.1
2019-09-13T21:18:00Z,45.26683333,-66.06116667,182.4,2.8,3.8
2019-09-13T21:19:01Z,45.26683333,-66.06116667,182.0,2.8,4.0
2019-09-13T21:20:00Z,45.26683333,-66.06116667,181.0,2.8,4.0
2019-09-13T21:21:00Z,45.26683333,-66.06116667,179.4,2.7,4.0
2019-09-13T21:22:00Z,45.26683333,-66.06116667,178.3,2.7,4.0
2019-09-13T21:23:00Z,45.26683333,-66.06116667,176.4,2.8,4.0
2019-09-13T21:24:00Z,45.26683333,-66.06116667,175.2,2.9,4.0
2019-09-13T21:25:00Z,45.26683333,-66.06116667,174.1,3.0,4.0
2019-09-13T21:26:00Z,45.26683333,-66.06116667,173.7,3.1,4.2
2019-09-13T21:27:00Z,45.26683333,-66.06116667,173.6,3.1,4.2
2019-09-13T21:28:00Z,45.26683333,-66.06116667,173.0,3.0,4.2
2019-09-13T21:29:00Z,45.26683333,-66.06116667,172.5,3.0,4.2
2019-09-13T21:30:00Z,45.26683333,-66.06116667,173.4,3.0,4.2
2019-09-13T21:31:00Z,45.26683333,-66.06116667,174.3,3.1,4.2
2019-09-13T21:32:00Z,45.26683333,-66.06116667,174.5,3.1,4.2
2019-09-13T21:33:00Z,45.26683333,-66.06116667,174.8,3.0,4.2
2019-09-13T21:34:00Z,45.26683333,-66.06116667,174.6,2.9,4.2
2019-09-13T21:35:00Z,45.26683333,-66.06116667,175.9,2.8,4.2
2019-09-13T21:36:00Z,45.26683333,-66.06116667,176.6,2.7,4.0
2019-09-13T21:37:00Z,45.26683333,-66.06116667,177.0,2.7,4.0
2019-09-13T21:38:00Z,45.26683333,-66.06116667,177.9,2.7,4.0
2019-09-13T21:39:00Z,45.26683333,-66.06116667,178.9,2.7,4.0
2019-09-13T21:40:00Z,45.26683333,-66.06116667,179.8,2.7,4.0
2019-09-13T21:41:00Z,45.26683333,-66.06116667,181.1,2.6,3.9
2019-09-13T21:42:00Z,45.26683333,-66.06116667,182.6,2.6,3.9
2019-09-13T21:43:00Z,45.26683333,-66.06116667,183.9,2.6,3.9
2019-09-13T21:44:00Z,45.26683333,-66.06116667,185.0,2.6,3.9
2019-09-13T21:45:00Z,45.26683333,-66.06116667,185.7,2.6,3.9
2019-09-13T21:46:00Z,45.26683333,-66.06116667,187.1,2.7,3.9
2019-09-13T21:47:00Z,45.26683333,-66.06116667,188.3,2.7,3.9
2019-09-13T21:48:00Z,45.26683333,-66.06116667,189.5,2.7,4.0
2019-09-13T21:49:00Z,45.26683333,-66.06116667,190.3,2.7,4.4
2019-09-13T21:50:00Z,45.26683333,-66.06116667,190.2,2.8,4.4
2019-09-13T21:51:00Z,45.26683333,-66.06116667,191.0,2.9,4.4
2019-09-13T21:52:00Z,45.26683333,-66.06116667,191.7,3.0,4.4
2019-09-13T21:53:00Z,45.26683333,-66.06116667,193.0,3.0,4.4
2019-09-13T21:54:00Z,45.26683333,-66.06116667,194.1,3.1,4.4
2019-09-13T21:55:00Z,45.26683333,-66.06116667,194.1,3.2,4.4
2019-09-13T21:56:00Z,45.26683333,-66.06116667,193.5,3.2,4.4
2019-09-13T21:57:00Z,45.26683333,-66.06116667,192.8,3.1,4.4
2019-09-13T21:58:00Z,45.26683333,-66.06116667,192.5,3.1,4.4
2019-09-13T21:59:00Z,45.26683333,-66.06116667,192.1,3.1,4.4
2019-09-13T22:00:00Z,45.26683333,-66.06116667,193.3,3.1,4.4
2019-09-13T22:01:00Z,45.26683333,-66.06116667,194.2,3.1,4.4
2019-09-13T22:02:00Z,45.26683333,-66.06116667,194.7,3.0,4.4
2019-09-13T22:03:00Z,45.26683333,-66.06116667,195.9,3.0,4.4
2019-09-13T22:04:00Z,45.26683333,-66.06116667,197.4,3.0,4.4
2019-09-13T22:05:00Z,45.26683333,-66.06116667,199.3,3.1,4.4
2019-09-13T22:06:00Z,45.26683333,-66.06116667,201.2,3.1,4.6
2019-09-13T22:07:00Z,45.26683333,-66.06116667,203.3,3.2,4.7
2019-09-13T22:08:00Z,45.26683333,-66.06116667,205.5,3.3,4.7
2019-09-13T22:09:00Z,45.26683333,-66.06116667,207.6,3.3,4.7
2019-09-13T22:10:00Z,45.26683333,-66.06116667,209.6,3.3,4.7
2019-09-13T22:11:00Z,45.26683333,-66.06116667,211.6,3.3,4.7
2019-09-13T22:12:00Z,45.26683333,-66.06116667,214.1,3.4,4.7
2019-09-13T22:13:00Z,45.26683333,-66.06116667,215.9,3.5,4.7
2019-09-13T22:14:00Z,45.26683333,-66.06116667,218.1,3.6,4.7
2019-09-13T22:15:00Z,45.26683333,-66.06116667,219.1,3.6,5.0
2019-09-13T22:16:00Z,45.26683333,-66.06116667,220.7,3.7,5.2
2019-09-13T22:17:00Z,45.26683333,-66.06116667,222.6,3.7,5.2
2019-09-13T22:18:00Z,45.26683333,-66.06116667,223.8,3.7,5.2
2019-09-13T22:19:00Z,45.26683333,-66.06116667,226.1,3.8,5.2
2019-09-13T22:20:00Z,45.26683333,-66.06116667,226.4,3.9,5.2
2019-09-13T22:21:00Z,45.26683333,-66.06116667,226.5,4.0,5.2
2019-09-13T22:22:00Z,45.26683333,-66.06116667,226.6,4.1,5.2
2019-09-13T22:23:00Z,45.26683333,-66.06116667,227.2,4.0,5.2
2019-09-13T22:24:00Z,45.26683333,-66.06116667,227.5,4.0,5.2
2019-09-13T22:25:00Z,45.26683333,-66.06116667,230.1,3.9,5.2
2019-09-13T22:26:00Z,45.26683333,-66.06116667,231.0,3.7,4.9
2019-09-13T22:27:00Z,45.26683333,-66.06116667,233.1,3.7,4.9
2019-09-13T22:28:00Z,45.26683333,-66.06116667,235.5,3.6,4.9
2019-09-13T22:29:00Z,45.26683333,-66.06116667,237.1,3.6,4.9
2019-09-13T22:30:00Z,45.26683333,-66.06116667,238.6,3.6,5.0
2019-09-13T22:31:00Z,45.26683333,-66.06116667,240.3,3.6,5.0
2019-09-13T22:32:00Z,45.26683333,-66.06116667,241.1,3.5,5.0
2019-09-13T22:33:00Z,45.26683333,-66.06116667,242.8,3.6,5.0
2019-09-13T22:34:00Z,45.26683333,-66.06116667,243.7,3.5,5.0
2019-09-13T22:35:00Z,45.26683333,-66.06116667,243.3,3.5,5.0
2019-09-13T22:36:00Z,45.26683333,-66.06116667,244.3,3.6,5.0
2019-09-13T22:37:00Z,45.26683333,-66.06116667,244.4,3.5,5.0
2019-09-13T22:38:00Z,45.26683333,-66.06116667,244.2,3.4,5.0
2019-09-13T22:39:00Z,45.26683333,-66.06116667,244.1,3.4,5.0
2019-09-13T22:40:00Z,45.26683333,-66.06116667,244.2,3.2,4.9
2019-09-13T22:41:00Z,45.26683333,-66.06116667,244.0,3.1,4.9
2019-09-13T22:42:00Z,45.26683333,-66.06116667,245.3,3.1,4.9
2019-09-13T22:43:00Z,45.26683333,-66.06116667,243.9,3.1,4.5
2019-09-13T22:44:00Z,45.26683333,-66.06116667,244.0,3.1,4.5
2019-09-13T22:45:00Z,45.26683333,-66.06116667,245.1,3.1,4.5
2019-09-13T22:46:00Z,45.26683333,-66.06116667,245.2,3.1,4.2
2019-09-13T22:47:00Z,45.26683333,-66.06116667,245.7,3.1,4.2
2019-09-13T22:48:00Z,45.26683333,-66.06116667,245.5,3.2,4.4
2019-09-13T22:49:00Z,45.26683333,-66.06116667,245.8,3.2,4.4
2019-09-13T22:50:00Z,45.26683333,-66.06116667,247.1,3.3,4.4
2019-09-13T22:51:00Z,45.26683333,-66.06116667,248.8,3.2,4.4
2019-09-13T22:52:00Z,45.26683333,-66.06116667,249.7,3.2,4.4
2019-09-13T22:53:00Z,45.26683333,-66.06116667,252.4,3.1,4.4
2019-09-13T22:54:00Z,45.26683333,-66.06116667,253.7,3.1,4.4
2019-09-13T22:55:00Z,45.26683333,-66.06116667,254.6,3.1,4.4
2019-09-13T22:56:00Z,45.26683333,-66.06116667,254.4,3.1,4.4
2019-09-13T22:57:00Z,45.26683333,-66.06116667,254.8,3.2,4.5
2019-09-13T22:58:00Z,45.26683333,-66.06116667,255.9,3.1,4.5
2019-09-13T22:59:00Z,45.26683333,-66.06116667,256.2,3.3,4.9
2019-09-13T23:00:00Z,45.26683333,-66.06116667,256.2,3.3,5.3
2019-09-13T23:01:00Z,45.26683333,-66.06116667,256.1,3.4,5.3
2019-09-13T23:02:00Z,45.26683333,-66.06116667,256.7,3.5,5.3
2019-09-13T23:03:00Z,45.26683333,-66.06116667,256.5,3.5,5.3
2019-09-13T23:04:00Z,45.26683333,-66.06116667,256.7,3.6,5.3
2019-09-13T23:05:00Z,45.26683333,-66.06116667,257.1,3.7,5.3
2019-09-13T23:06:00Z,45.26683333,-66.06116667,258.8,3.7,5.3
2019-09-13T23:07:00Z,45.26683333,-66.06116667,259.1,3.7,5.3
2019-09-13T23:08:00Z,45.26683333,-66.06116667,258.7,3.6,5.3
2019-09-13T23:09:00Z,45.26683333,-66.06116667,259.4,3.6,5.3
2019-09-13T23:10:00Z,45.26683333,-66.06116667,260.1,3.5,4.4
2019-09-13T23:11:00Z,45.26683333,-66.06116667,260.3,3.4,4.4
2019-09-13T23:12:00Z,45.26683333,-66.06116667,259.7,3.4,4.4
2019-09-13T23:13:00Z,45.26683333,-66.06116667,260.0,3.4,4.4
2019-09-13T23:14:00Z,45.26683333,-66.06116667,259.8,3.4,4.4
2019-09-13T23:15:00Z,45.26683333,-66.06116667,259.4,3.4,4.4
