timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-24T17:48:00Z,45.26683333,-66.06116667,23.1,2.9,6.4
2019-04-24T17:49:00Z,45.26683333,-66.06116667,25.0,2.8,6.4
2019-04-24T17:50:00Z,45.26683333,-66.06116667,29.8,2.6,5.2
2019-04-24T17:51:00Z,45.26683333,-66.06116667,37.0,2.6,5.2
2019-04-24T17:52:00Z,45.26683333,-66.06116667,43.1,2.5,5.2
2019-04-24T17:53:00Z,45.26683333,-66.06116667,51.0,2.4,5.2
2019-04-24T17:54:01Z,45.26683333,-66.06116667,56.6,2.5,5.2
2019-04-24T17:55:00Z,45.26683333,-66.06116667,59.9,2.4,6.8
2019-04-24T17:56:00Z,45.26683333,-66.06116667,65.2,2.6,6.8
2019-04-24T17:57:00Z,45.26683333,-66.06116667,70.6,2.4,6.8
2019-04-24T17:58:00Z,45.26683333,-66.06116667,71.5,2.5,6.8
2019-04-24T17:59:00Z,45.26683333,-66.06116667,73.1,2.5,6.8
2019-04-24T18:00:00Z,45.26683333,-66.06116667,72.3,2.6,6.8
2019-04-24T18:01:00Z,45.26683333,-66.06116667,64.7,2.7,6.8
2019-04-24T18:02:00Z,45.26683333,-66.06116667,60.5,2.9,6.8
2019-04-24T18:03:00Z,45.26683333,-66.06116667,55.7,3.1,6.8
2019-04-24T18:04:00Z,45.26683333,-66.06116667,50.6,3.1,6.8
2019-04-24T18:05:00Z,45.26683333,-66.06116667,48.0,2.9,6.1
2019-04-24T18:06:00Z,45.26683333,-66.06116667,42.4,2.7,5.2
2019-04-24T18:07:00Z,45.26683333,-66.06116667,38.0,2.7,5.2
2019-04-24T18:08:00Z,45.26683333,-66.06116667,35.8,2.5,5.2
2019-04-24T18:09:00Z,45.26683333,-66.06116667,30.3,2.4,5.2
2019-04-24T18:10:00Z,45.26683333,-66.06116667,24.5,2.4,5.2
2019-04-24T18:11:00Z,45.26683333,-66.06116667,26.0,2.3,5.2
2019-04-24T18:12:00Z,45.26683333,-66.06116667,27.1,2.1,5.2
2019-04-24T18:13:00Z,45.26683333,-66.06116667,26.8,1.9,4.4
2019-04-24T18:14:00Z,45.26683333,-66.06116667,29.6,1.9,4.2
2019-04-24T18:15:00Z,45.26683333,-66.06116667,26.8,1.8,4.2
2019-04-24T18:16:00Z,45.26683333,-66.06116667,27.0,1.7,4.2
2019-04-24T18:17:00Z,45.26683333,-66.06116667,24.7,1.6,4.1
2019-04-24T18:18:00Z,45.26683333,-66.06116667,21.5,1.7,4.1
2019-04-24T18:19:00Z,45.26683333,-66.06116667,19.4,1.9,4.1
2019-04-24T18:20:00Z,45.26683333,-66.06116667,16.9,2.0,4.1
2019-04-24T18:21:00Z,45.26683333,-66.06116667,12.5,2.0,4.4
2019-04-24T18:22:00Z,45.26683333,-66.06116667,7.5,2.0,4.4
2019-04-24T18:23:00Z,45.26683333,-66.06116667,7.0,2.2,4.4
2019-04-24T18:24:00Z,45.26683333,-66.06116667,2.0,2.0,4.4
2019-04-24T18:25:00Z,45.26683333,-66.06116667,359.7,2.1,4.4
2019-04-24T18:26:00Z,45.26683333,-66.06116667,358.2,2.2,4.4
2019-04-24T18:27:00Z,45.26683333,-66.06116667,357.2,2.2,4.4
2019-04-24T18:28:00Z,45.26683333,-66.06116667,357.5,2.1,4.4
2019-04-24T18:29:00Z,45.26683333,-66.06116667,0.1,2.0,4.4
2019-04-24T18:30:00Z,45.26683333,-66.06116667,4.4,2.1,4.4
2019-04-24T18:31:00Z,45.26683333,-66.06116667,6.6,2.0,4.2
2019-04-24T18:32:00Z,45.26683333,-66.06116667,10.1,1.9,4.2
2019-04-24T18:33:00Z,45.26683333,-66.06116667,14.5,1.8,4.2
2019-04-24T18:34:00Z,45.26683333,-66.06116667,22.0,1.8,4.2
2019-04-24T18:35:00Z,45.26683333,-66.06116667,30.4,2.0,4.4
2019-04-24T18:36:00Z,45.26683333,-66.06116667,44.1,2.0,4.4
2019-04-24T18:37:00Z,45.26683333,-66.06116667,65.5,2.1,4.4
2019-04-24T18:38:00Z,45.26683333,-66.06116667,113.5,2.2,4.4
2019-04-24T18:39:00Z,45.26683333,-66.06116667,158.2,2.4,4.4
2019-04-24T18:40:00Z,45.26683333,-66.06116667,180.1,2.4,4.5
2019-04-24T18:41:00Z,45.26683333,-66.06116667,188.7,2.6,4.9
2019-04-24T18:42:00Z,45.26683333,-66.06116667,194.5,2.8,4.9
2019-04-24T18:43:00Z,45.26683333,-66.06116667,199.9,3.1,4.9
2019-04-24T18:44:00Z,45.26683333,-66.06116667,204.8,3.2,4.9
2019-04-24T18:45:00Z,45.26683333,-66.06116667,205.0,3.0,4.9
2019-04-24T18:46:00Z,45.26683333,-66.06116667,203.6,3.0,4.9
2019-04-24T18:47:00Z,45.26683333,-66.06116667,200.2,3.0,4.9
2019-04-24T18:48:00Z,45.26683333,-66.06116667,195.1,3.2,5.0
2019-04-24T18:49:00Z,45.26683333,-66.06116667,189.2,3.3,5.0
2019-04-24T18:50:00Z,45.26683333,-66.06116667,182.1,3.3,5.0
2019-04-24T18:51:00Z,45.26683333,-66.06116667,175.3,3.3,5.0
2019-04-24T18:52:00Z,45.26683333,-66.06116667,169.7,3.2,5.0
2019-04-24T18:53:00Z,45.26683333,-66.06116667,166.4,3.1,5.0
2019-04-24T18:54:00Z,45.26683333,-66.06116667,164.8,3.2,5.0
2019-04-24T18:55:00Z,45.26683333,-66.06116667,166.6,3.4,5.2
2019-04-24T18:56:00Z,45.26683333,-66.06116667,169.5,3.6,5.2
2019-04-24T18:57:00Z,45.26683333,-66.06116667,174.0,3.7,5.2
2019-04-24T18:58:00Z,45.26683333,-66.06116667,178.4,3.6,5.2
2019-04-24T18:59:00Z,45.26683333,-66.06116667,182.1,3.4,5.2
2019-04-24T19:00:00Z,45.26683333,-66.06116667,184.8,3.3,5.2
2019-04-24T19:01:00Z,45.26683333,-66.06116667,186.0,3.2,5.2
2019-04-24T19:02:00Z,45.26683333,-66.06116667,187.5,3.1,5.2
2019-04-24T19:03:00Z,45.26683333,-66.06116667,187.2,3.1,5.2
2019-04-24T19:04:00Z,45.26683333,-66.06116667,186.0,2.9,5.2
2019-04-24T19:05:00Z,45.26683333,-66.06116667,183.1,2.7,5.1
2019-04-24T19:06:00Z,45.26683333,-66.06116667,178.7,2.4,5.1
2019-04-24T19:07:00Z,45.26683333,-66.06116667,173.1,2.2,4.1
2019-04-24T19:08:00Z,45.26683333,-66.06116667,168.5,2.1,4.1
2019-04-24T19:09:00Z,45.26683333,-66.06116667,165.8,2.1,3.6
2019-04-24T19:10:00Z,45.26683333,-66.06116667,165.0,2.1,3.4
2019-04-24T19:11:00Z,45.26683333,-66.06116667,166.2,2.1,3.4
2019-04-24T19:12:00Z,45.26683333,-66.06116667,167.2,2.2,3.9
2019-04-24T19:13:00Z,45.26683333,-66.06116667,168.4,2.2,4.0
2019-04-24T19:14:00Z,45.26683333,-66.06116667,168.9,2.4,4.2
2019-04-24T19:15:00Z,45.26683333,-66.06116667,169.7,2.6,4.2
2019-04-24T19:16:00Z,45.26683333,-66.06116667,172.2,2.7,4.2
2019-04-24T19:17:00Z,45.26683333,-66.06116667,174.8,2.7,4.2
2019-04-24T19:18:00Z,45.26683333,-66.06116667,177.4,2.8,4.2
2019-04-24T19:19:00Z,45.26683333,-66.06116667,179.5,2.8,4.2
2019-04-24T19:20:00Z,45.26683333,-66.06116667,181.3,2.8,4.2
2019-04-24T19:21:00Z,45.26683333,-66.06116667,183.5,2.8,4.2
2019-04-24T19:22:00Z,45.26683333,-66.06116667,185.8,2.9,4.2
2019-04-24T19:23:00Z,45.26683333,-66.06116667,187.8,2.9,4.2
2019-04-24T19:24:00Z,45.26683333,-66.06116667,190.7,2.9,4.2
2019-04-24T19:25:00Z,45.26683333,-66.06116667,193.2,2.8,4.2
2019-04-24T19:26:00Z,45.26683333,-66.06116667,193.3,2.7,4.2
2019-04-24T19:27:00Z,45.26683333,-66.06116667,193.2,2.6,4.2
2019-04-24T19:28:00Z,45.26683333,-66.06116667,193.4,2.6,4.2
2019-04-24T19:29:00Z,45.26683333,-66.06116667,193.3,2.5,4.2
2019-04-24T19:30:00Z,45.26683333,-66.06116667,193.1,2.4,4.2
2019-04-24T19:31:00Z,45.26683333,-66.06116667,191.9,2.2,4.2
2019-04-24T19:32:00Z,45.26683333,-66.06116667,189.5,2.0,4.2
2019-04-24T19:33:00Z,45.26683333,-66.06116667,188.2,1.9,4.2
2019-04-24T19:34:00Z,45.26683333,-66.06116667,186.8,1.7,3.5
2019-04-24T19:35:00Z,45.26683333,-66.06116667,185.2,1.7,3.0
2019-04-24T19:36:00Z,45.26683333,-66.06116667,185.3,1.7,3.0
2019-04-24T19:37:00Z,45.26683333,-66.06116667,185.0,1.7,3.0
2019-04-24T19:38:00Z,45.26683333,-66.06116667,184.6,1.6,2.6
2019-04-24T19:39:00Z,45.26683333,-66.06116667,182.9,1.6,2.6
2019-04-24T19:40:00Z,45.26683333,-66.06116667,180.6,1.6,2.6
2019-04-24T19:41:00Z,45.26683333,-66.06116667,178.4,1.6,2.6
2019-04-24T19:42:00Z,45.26683333,-66.06116667,176.6,1.7,2.6
2019-04-24T19:43:00Z,45.26683333,-66.06116667,174.7,1.8,2.6
2019-04-24T19:44:00Z,45.26683333,-66.06116667,172.5,1.7,2.6
2019-04-24T19:45:00Z,45.26683333,-66.06116667,171.5,1.7,2.6
2019-04-24T19:46:00Z,45.26683333,-66.06116667,170.9,1.6,2.6
2019-04-24T19:47:00Z,45.26683333,-66.06116667,174.2,1.6,2.6
2019-04-24T19:48:00Z,45.26683333,-66.06116667,176.9,1.6,2.6
2019-04-24T19:49:00Z,45.26683333,-66.06116667,181.9,1.6,2.6
2019-04-24T19:50:00Z,45.26683333,-66.06116667,184.6,1.5,2.6
2019-04-24T19:51:00Z,45.26683333,-66.06116667,185.5,1.5,2.6
2019-04-24T19:52:00Z,45.26683333,-66.06116667,183.6,1.3,2.3
2019-04-24T19:53:00Z,45.26683333,-66.06116667,180.4,1.2,2.1
2019-04-24T19:54:00Z,45.26683333,-66.06116667,178.8,1.1,2.1
2019-04-24T19:55:00Z,45.26683333,-66.06116667,181.6,1.0,2.1
2019-04-24T19:56:00Z,45.26683333,-66.06116667,188.9,1.0,2.1
2019-04-24T19:57:00Z,45.26683333,-66.06116667,194.2,0.9,2.1
2019-04-24T19:58:00Z,45.26683333,-66.06116667,202.5,0.8,1.9
2019-04-24T19:59:00Z,45.26683333,-66.06116667,211.7,0.8,1.6
2019-04-24T20:00:00Z,45.26683333,-66.06116667,231.9,0.7,1.6
2019-04-24T20:01:00Z,45.26683333,-66.06116667,259.3,0.6,1.4
2019-04-24T20:02:00Z,45.26683333,-66.06116667,280.1,0.6,1.4
2019-04-24T20:03:00Z,45.26683333,-66.06116667,288.8,0.6,1.4
2019-04-24T20:04:00Z,45.26683333,-66.06116667,303.8,0.6,1.4
2019-04-24T20:05:00Z,45.26683333,-66.06116667,317.2,0.5,1.2
2019-04-24T20:06:00Z,45.26683333,-66.06116667,321.0,0.6,1.4
2019-04-24T20:07:00Z,45.26683333,-66.06116667,322.0,0.6,1.4
2019-04-24T20:08:00Z,45.26683333,-66.06116667,322.5,0.6,1.4
2019-04-24T20:09:00Z,45.26683333,-66.06116667,321.1,0.7,1.4
2019-04-24T20:10:00Z,45.26683333,-66.06116667,318.3,0.7,1.4
2019-04-24T20:11:00Z,45.26683333,-66.06116667,314.1,0.8,1.4
2019-04-24T20:12:00Z,45.26683333,-66.06116667,305.6,0.9,1.4
2019-04-24T20:13:00Z,45.26683333,-66.06116667,303.0,0.9,1.4
2019-04-24T20:14:00Z,45.26683333,-66.06116667,301.9,0.9,1.4
2019-04-24T20:15:00Z,45.26683333,-66.06116667,299.8,0.9,1.4
2019-04-24T20:16:00Z,45.26683333,-66.06116667,299.8,0.9,1.4
2019-04-24T20:17:00Z,45.26683333,-66.06116667,300.6,0.9,1.3
2019-04-24T20:18:00Z,45.26683333,-66.06116667,301.0,0.9,1.3
2019-04-24T20:19:00Z,45.26683333,-66.06116667,301.3,0.8,1.3
2019-04-24T20:20:00Z,45.26683333,-66.06116667,301.1,0.8,1.3
2019-04-24T20:21:00Z,45.26683333,-66.06116667,301.0,0.8,1.3
2019-04-24T20:22:00Z,45.26683333,-66.06116667,302.2,0.8,1.1
2019-04-24T20:23:00Z,45.26683333,-66.06116667,304.6,0.8,1.1
2019-04-24T20:24:00Z,45.26683333,-66.06116667,305.0,0.8,1.1
2019-04-24T20:25:00Z,45.26683333,-66.06116667,303.6,0.7,1.1
2019-04-24T20:26:00Z,45.26683333,-66.06116667,302.1,0.7,1.1
2019-04-24T20:27:00Z,45.26683333,-66.06116667,301.9,0.7,1.1
2019-04-24T20:28:00Z,45.26683333,-66.06116667,303.0,0.7,1.1
2019-04-24T20:29:00Z,45.26683333,-66.06116667,302.7,0.7,1.0
2019-04-24T20:30:00Z,45.26683333,-66.06116667,303.6,0.7,1.0
2019-04-24T20:31:00Z,45.26683333,-66.06116667,304.4,0.6,1.0
2019-04-24T20:32:00Z,45.26683333,-66.06116667,302.0,0.6,1.0
2019-04-24T20:33:00Z,45.26683333,-66.06116667,294.6,0.6,0.9
2019-04-24T20:34:00Z,45.26683333,-66.06116667,285.8,0.6,1.2
2019-04-24T20:35:00Z,45.26683333,-66.06116667,280.4,0.6,1.2
2019-04-24T20:36:00Z,45.26683333,-66.06116667,278.3,0.6,1.2
2019-04-24T20:37:00Z,45.26683333,-66.06116667,272.9,0.6,1.2
2019-04-24T20:38:00Z,45.26683333,-66.06116667,270.4,0.6,1.2
2019-04-24T20:39:00Z,45.26683333,-66.06116667,270.2,0.6,1.2
2019-04-24T20:40:00Z,45.26683333,-66.06116667,270.7,0.6,1.2
2019-04-24T20:41:00Z,45.26683333,-66.06116667,272.0,0.5,1.2
2019-04-24T20:42:00Z,45.26683333,-66.06116667,273.0,0.5,1.2
2019-04-24T20:43:00Z,45.26683333,-66.06116667,275.0,0.5,1.2
2019-04-24T20:44:00Z,45.26683333,-66.06116667,276.9,0.5,1.2
2019-04-24T20:45:00Z,45.26683333,-66.06116667,276.3,0.6,1.2
2019-04-24T20:46:00Z,45.26683333,-66.06116667,274.1,0.6,1.2
2019-04-24T20:47:00Z,45.26683333,-66.06116667,272.7,0.6,1.2
2019-04-24T20:48:00Z,45.26683333,-66.06116667,268.9,0.7,1.2
2019-04-24T20:49:00Z,45.26683333,-66.06116667,266.3,0.7,1.2
2019-04-24T20:50:00Z,45.26683333,-66.06116667,264.2,0.7,1.2
2019-04-24T20:51:00Z,45.26683333,-66.06116667,262.2,0.8,1.2
2019-04-24T20:52:00Z,45.26683333,-66.06116667,263.0,0.9,1.3
2019-04-24T20:53:00Z,45.26683333,-66.06116667,266.4,1.0,1.5
2019-04-24T20:54:00Z,45.26683333,-66.06116667,273.3,1.0,1.6
2019-04-24T20:55:00Z,45.26683333,-66.06116667,280.3,1.1,1.6
2019-04-24T20:56:00Z,45.26683333,-66.06116667,285.6,1.1,1.6
2019-04-24T20:57:00Z,45.26683333,-66.06116667,290.4,1.2,1.6
2019-04-24T20:58:00Z,45.26683333,-66.06116667,294.2,1.3,1.7
2019-04-24T20:59:00Z,45.26683333,-66.06116667,296.5,1.4,1.7
2019-04-24T21:00:00Z,45.26683333,-66.06116667,297.2,1.4,1.7
2019-04-24T21:01:00Z,45.26683333,-66.06116667,297.2,1.5,1.8
2019-04-24T21:02:00Z,45.26683333,-66.06116667,296.3,1.6,1.8
2019-04-24T21:03:00Z,45.26683333,-66.06116667,294.5,1.6,1.8
2019-04-24T21:04:00Z,45.26683333,-66.06116667,291.8,1.6,1.8
2019-04-24T21:05:00Z,45.26683333,-66.06116667,289.4,1.7,1.9
2019-04-24T21:06:00Z,45.26683333,-66.06116667,288.7,1.7,1.9
2019-04-24T21:07:00Z,45.26683333,-66.06116667,288.0,1.7,1.9
2019-04-24T21:08:00Z,45.26683333,-66.06116667,287.3,1.6,1.9
2019-04-24T21:09:00Z,45.26683333,-66.06116667,286.4,1.6,1.9
2019-04-24T21:10:00Z,45.26683333,-66.06116667,287.4,1.5,1.9
2019-04-24T21:11:00Z,45.26683333,-66.06116667,290.5,1.5,2.1
2019-04-24T21:12:00Z,45.26683333,-66.06116667,293.7,1.5,2.5
2019-04-24T21:13:00Z,45.26683333,-66.06116667,296.7,1.5,2.5
2019-04-24T21:14:00Z,45.26683333,-66.06116667,301.4,1.5,2.5
2019-04-24T21:15:00Z,45.26683333,-66.06116667,306.7,1.5,2.5
2019-04-24T21:16:00Z,45.26683333,-66.06116667,312.7,1.4,2.5
2019-04-24T21:17:00Z,45.26683333,-66.06116667,318.0,1.4,2.5
2019-04-24T21:18:00Z,45.26683333,-66.06116667,323.3,1.5,3.2
2019-04-24T21:19:00Z,45.26683333,-66.06116667,329.6,1.6,3.2
2019-04-24T21:20:00Z,45.26683333,-66.06116667,333.2,1.6,3.2
2019-04-24T21:21:00Z,45.26683333,-66.06116667,335.7,1.7,3.2
2019-04-24T21:22:00Z,45.26683333,-66.06116667,342.0,1.8,5.2
2019-04-24T21:23:00Z,45.26683333,-66.06116667,347.5,1.9,5.2
2019-04-24T21:24:00Z,45.26683333,-66.06116667,352.0,2.0,5.2
2019-04-24T21:25:00Z,45.26683333,-66.06116667,357.0,2.1,5.2
2019-04-24T21:26:00Z,45.26683333,-66.06116667,359.6,2.2,5.2
2019-04-24T21:27:00Z,45.26683333,-66.06116667,1.6,2.3,5.2
2019-04-24T21:28:00Z,45.26683333,-66.06116667,6.0,2.2,5.2
2019-04-24T21:29:00Z,45.26683333,-66.06116667,8.1,2.3,5.2
2019-04-24T21:30:00Z,45.26683333,-66.06116667,10.0,2.4,5.2
2019-04-24T21:31:00Z,45.26683333,-66.06116667,10.9,2.5,5.2
2019-04-24T21:32:00Z,45.26683333,-66.06116667,7.8,2.5,4.6
2019-04-24T21:33:00Z,45.26683333,-66.06116667,6.1,2.5,4.8
2019-04-24T21:34:00Z,45.26683333,-66.06116667,5.4,2.6,5.2
2019-04-24T21:35:00Z,45.26683333,-66.06116667,4.4,2.5,5.2
2019-04-24T21:36:00Z,45.26683333,-66.06116667,2.9,2.6,5.2
2019-04-24T21:37:00Z,45.26683333,-66.06116667,5.1,2.8,7.5
2019-04-24T21:38:00Z,45.26683333,-66.06116667,4.3,3.0,7.5
2019-04-24T21:39:00Z,45.26683333,-66.06116667,3.8,3.1,7.5
2019-04-24T21:40:00Z,45.26683333,-66.06116667,4.7,3.1,7.5
2019-04-24T21:41:00Z,45.26683333,-66.06116667,5.9,3.2,7.5
2019-04-24T21:42:00Z,45.26683333,-66.06116667,4.6,3.1,7.5
2019-04-24T21:43:00Z,45.26683333,-66.06116667,5.5,3.1,7.5
2019-04-24T21:44:00Z,45.26683333,-66.06116667,4.3,3.1,7.5
2019-04-24T21:45:00Z,45.26683333,-66.06116667,3.5,3.2,7.5
2019-04-24T21:46:00Z,45.26683333,-66.06116667,3.0,3.3,7.5
2019-04-24T21:47:00Z,45.26683333,-66.06116667,1.1,3.2,6.2
2019-04-24T21:48:00Z,45.26683333,-66.06116667,359.9,3.2,6.3
2019-04-24T21:49:00Z,45.26683333,-66.06116667,0.5,3.1,6.3
2019-04-24T21:50:00Z,45.26683333,-66.06116667,359.4,3.1,6.3
2019-04-24T21:51:00Z,45.26683333,-66.06116667,357.2,3.0,6.3
2019-04-24T21:52:00Z,45.26683333,-66.06116667,357.9,3.1,6.3
2019-04-24T21:53:00Z,45.26683333,-66.06116667,357.4,3.0,6.3
2019-04-24T21:54:00Z,45.26683333,-66.06116667,359.0,2.9,6.3
2019-04-24T21:55:00Z,45.26683333,-66.06116667,358.1,2.8,6.3
2019-04-24T21:56:00Z,45.26683333,-66.06116667,356.8,2.8,6.3
2019-04-24T21:57:00Z,45.26683333,-66.06116667,355.2,2.7,6.3
2019-04-24T21:58:00Z,45.26683333,-66.06116667,356.1,2.5,5.4
2019-04-24T21:59:00Z,45.26683333,-66.06116667,354.5,2.5,5.4
2019-04-24T22:00:00Z,45.26683333,-66.06116667,354.6,2.5,5.4
2019-04-24T22:01:00Z,45.26683333,-66.06116667,353.0,2.6,5.4
2019-04-24T22:02:00Z,45.26683333,-66.06116667,353.7,2.7,5.4
2019-04-24T22:03:00Z,45.26683333,-66.06116667,353.3,2.9,6.0
2019-04-24T22:04:00Z,45.26683333,-66.06116667,350.1,3.0,6.0
2019-04-24T22:05:00Z,45.26683333,-66.06116667,351.7,2.9,6.0
2019-04-24T22:06:00Z,45.26683333,-66.06116667,353.6,3.0,6.0
2019-04-24T22:07:00Z,45.26683333,-66.06116667,355.7,3.2,6.2
2019-04-24T22:08:00Z,45.26683333,-66.06116667,356.1,3.4,6.2
2019-04-24T22:09:00Z,45.26683333,-66.06116667,356.2,3.5,6.3
2019-04-24T22:10:00Z,45.26683333,-66.06116667,357.7,3.5,6.3
2019-04-24T22:11:00Z,45.26683333,-66.06116667,0.0,3.6,6.3
2019-04-24T22:12:00Z,45.26683333,-66.06116667,359.4,3.6,6.3
2019-04-24T22:13:00Z,45.26683333,-66.06116667,358.2,3.4,6.3
2019-04-24T22:14:00Z,45.26683333,-66.06116667,359.5,3.4,6.3
2019-04-24T22:15:00Z,45.26683333,-66.06116667,357.5,3.5,6.3
2019-04-24T22:16:00Z,45.26683333,-66.06116667,357.9,3.5,6.3
2019-04-24T22:17:00Z,45.26683333,-66.06116667,356.4,3.5,6.3
2019-04-24T22:18:00Z,45.26683333,-66.06116667,354.1,3.4,6.3
2019-04-24T22:19:00Z,45.26683333,-66.06116667,353.4,3.3,6.1
2019-04-24T22:20:00Z,45.26683333,-66.06116667,350.5,3.5,6.1
2019-04-24T22:21:00Z,45.26683333,-66.06116667,348.7,3.4,6.1
2019-04-24T22:22:00Z,45.26683333,-66.06116667,348.7,3.4,6.4
2019-04-24T22:23:00Z,45.26683333,-66.06116667,349.5,3.5,6.4
2019-04-24T22:24:00Z,45.26683333,-66.06116667,351.0,3.7,7.0
2019-04-24T22:25:00Z,45.26683333,-66.06116667,351.8,3.7,7.6
2019-04-24T22:26:00Z,45.26683333,-66.06116667,350.8,3.8,7.6
2019-04-24T22:27:00Z,45.26683333,-66.06116667,351.4,3.7,7.6
2019-04-24T22:28:00Z,45.26683333,-66.06116667,352.2,3.8,7.6
2019-04-24T22:29:00Z,45.26683333,-66.06116667,352.4,3.8,7.6
2019-04-24T22:30:00Z,45.26683333,-66.06116667,354.2,3.7,7.6
2019-04-24T22:31:00Z,45.26683333,-66.06116667,354.7,3.7,7.6
2019-04-24T22:32:00Z,45.26683333,-66.06116667,356.1,3.7,7.6
2019-04-24T22:33:00Z,45.26683333,-66.06116667,356.6,3.6,7.6
2019-04-24T22:34:00Z,45.26683333,-66.06116667,356.2,3.5,7.6
2019-04-24T22:35:00Z,45.26683333,-66.06116667,356.8,3.4,6.9
2019-04-24T22:36:00Z,45.26683333,-66.06116667,358.6,3.3,6.9
2019-04-24T22:37:00Z,45.26683333,-66.06116667,0.8,3.2,6.9
2019-04-24T22:38:00Z,45.26683333,-66.06116667,1.0,3.1,6.9
2019-04-24T22:39:00Z,45.26683333,-66.06116667,2.8,3.2,7.5
2019-04-24T22:40:00Z,45.26683333,-66.06116667,2.3,3.2,7.5
2019-04-24T22:41:00Z,45.26683333,-66.06116667,3.1,3.2,7.5
2019-04-24T22:42:00Z,45.26683333,-66.06116667,2.1,3.3,7.5
2019-04-24T22:43:00Z,45.26683333,-66.06116667,0.9,3.3,7.5
2019-04-24T22:44:00Z,45.26683333,-66.06116667,0.5,3.2,7.5
2019-04-24T22:45:00Z,45.26683333,-66.06116667,1.1,3.3,7.5
2019-04-24T22:46:00Z,45.26683333,-66.06116667,0.7,3.3,8.3
2019-04-24T22:47:00Z,45.26683333,-66.06116667,0.4,3.5,8.3
2019-04-24T22:48:00Z,45.26683333,-66.06116667,0.4,3.5,8.3
2019-04-24T22:49:00Z,45.26683333,-66.06116667,0.2,3.5,8.3
2019-04-24T22:50:00Z,45.26683333,-66.06116667,2.9,3.5,8.3
2019-04-24T22:51:00Z,45.26683333,-66.06116667,2.4,3.6,8.3
2019-04-24T22:52:00Z,45.26683333,-66.06116667,4.4,3.6,8.3
2019-04-24T22:53:00Z,45.26683333,-66.06116667,7.1,3.7,9.1
2019-04-24T22:54:00Z,45.26683333,-66.06116667,8.8,3.9,9.1
2019-04-24T22:55:00Z,45.26683333,-66.06116667,9.5,4.0,9.1
2019-04-24T22:56:00Z,45.26683333,-66.06116667,8.1,4.1,9.1
2019-04-24T22:57:00Z,45.26683333,-66.06116667,7.6,4.1,9.1
2019-04-24T22:58:00Z,45.26683333,-66.06116667,7.3,4.1,9.1
2019-04-24T22:59:00Z,45.26683333,-66.06116667,7.3,4.0,9.1
2019-04-24T23:00:00Z,45.26683333,-66.06116667,5.1,4.0,9.1
2019-04-24T23:01:00Z,45.26683333,-66.06116667,7.0,4.0,9.1
2019-04-24T23:02:00Z,45.26683333,-66.06116667,4.5,4.0,9.1
2019-04-24T23:03:00Z,45.26683333,-66.06116667,3.7,3.9,8.3
2019-04-24T23:04:00Z,45.26683333,-66.06116667,2.5,4.0,8.2
2019-04-24T23:05:00Z,45.26683333,-66.06116667,359.5,3.9,8.2
2019-04-24T23:06:00Z,45.26683333,-66.06116667,0.9,4.0,8.2
2019-04-24T23:07:00Z,45.26683333,-66.06116667,1.5,4.0,8.2
2019-04-24T23:08:00Z,45.26683333,-66.06116667,2.8,4.0,8.2
2019-04-24T23:09:00Z,45.26683333,-66.06116667,2.0,4.2,8.2
2019-04-24T23:10:00Z,45.26683333,-66.06116667,3.6,4.3,8.2
2019-04-24T23:11:00Z,45.26683333,-66.06116667,2.0,4.3,8.2
2019-04-24T23:12:00Z,45.26683333,-66.06116667,3.2,4.2,8.2
2019-04-24T23:13:00Z,45.26683333,-66.06116667,2.6,4.2,8.2
2019-04-24T23:14:00Z,45.26683333,-66.06116667,1.2,4.2,8.0
2019-04-24T23:15:00Z,45.26683333,-66.06116667,4.6,4.1,8.0
2019-04-24T23:16:00Z,45.26683333,-66.06116667,3.9,4.1,8.0
2019-04-24T23:17:00Z,45.26683333,-66.06116667,3.2,4.0,8.0
2019-04-24T23:18:00Z,45.26683333,-66.06116667,4.4,4.0,8.0
2019-04-24T23:19:00Z,45.26683333,-66.06116667,4.4,4.0,8.1
2019-04-24T23:20:00Z,45.26683333,-66.06116667,2.8,3.9,8.1
2019-04-24T23:21:00Z,45.26683333,-66.06116667,3.5,4.0,8.1
2019-04-24T23:22:00Z,45.26683333,-66.06116667,3.1,4.0,8.1
2019-04-24T23:23:00Z,45.26683333,-66.06116667,2.8,4.1,8.1
2019-04-24T23:24:00Z,45.26683333,-66.06116667,5.4,4.1,8.1
2019-04-24T23:25:00Z,45.26683333,-66.06116667,2.6,4.2,8.1
2019-04-24T23:26:00Z,45.26683333,-66.06116667,3.4,4.3,8.1
2019-04-24T23:27:00Z,45.26683333,-66.06116667,2.6,4.4,8.1
2019-04-24T23:28:00Z,45.26683333,-66.06116667,0.8,4.4,8.4
2019-04-24T23:29:00Z,45.26683333,-66.06116667,1.2,4.3,8.4
2019-04-24T23:30:00Z,45.26683333,-66.06116667,1.3,4.1,8.4
2019-04-24T23:31:00Z,45.26683333,-66.06116667,3.3,4.3,8.8
2019-04-24T23:32:00Z,45.26683333,-66.06116667,3.7,4.2,8.8
2019-04-24T23:33:00Z,45.26683333,-66.06116667,4.4,4.1,8.8
2019-04-24T23:34:00Z,45.26683333,-66.06116667,3.4,4.1,8.8
2019-04-24T23:35:00Z,45.26683333,-66.06116667,4.7,4.1,9.2
2019-04-24T23:36:00Z,45.26683333,-66.06116667,5.2,4.0,9.2
