timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-18T17:27:00Z,45.26683333,-66.06116667,262.7,7.8,12.1
2019-03-18T17:28:00Z,45.26683333,-66.06116667,263.2,8.0,12.1
2019-03-18T17:29:00Z,45.26683333,-66.06116667,264.0,7.7,11.6
2019-03-18T17:30:00Z,45.26683333,-66.06116667,264.6,7.5,11.6
2019-03-18T17:31:00Z,45.26683333,-66.06116667,263.9,7.4,11.6
2019-03-18T17:32:00Z,45.26683333,-66.06116667,264.3,7.4,11.6
2019-03-18T17:33:00Z,45.26683333,-66.06116667,265.8,7.6,11.6
2019-03-18T17:34:00Z,45.26683333,-66.06116667,267.5,7.8,11.6
2019-03-18T17:35:00Z,45.26683333,-66.06116667,266.8,7.9,11.6
2019-03-18T17:36:00Z,45.26683333,-66.06116667,265.6,8.0,11.6
2019-03-18T17:37:00Z,45.26683333,-66.06116667,267.0,8.2,11.6
2019-03-18T17:38:00Z,45.26683333,-66.06116667,269.9,7.9,11.4
2019-03-18T17:39:00Z,45.26683333,-66.06116667,273.0,8.0,11.4
2019-03-18T17:40:00Z,45.26683333,-66.06116667,273.5,8.1,11.4
2019-03-18T17:41:00Z,45.26683333,-66.06116667,271.7,8.2,11.5
2019-03-18T17:42:00Z,45.26683333,-66.06116667,270.0,8.3,12.6
2019-03-18T17:43:00Z,45.26683333,-66.06116667,268.0,8.6,15.6
2019-03-18T17:44:00Z,45.26683333,-66.06116667,266.3,8.8,15.6
2019-03-18T17:45:00Z,45.26683333,-66.06116667,266.3,8.9,15.6
2019-03-18T17:46:00Z,45.26683333,-66.06116667,267.1,9.0,15.6
2019-03-18T17:47:00Z,45.26683333,-66.06116667,267.2,9.2,15.6
2019-03-18T17:48:00Z,45.26683333,-66.06116667,265.9,9.4,15.6
2019-03-18T17:49:00Z,45.26683333,-66.06116667,265.4,9.4,15.6
2019-03-18T17:50:00Z,45.26683333,-66.06116667,266.1,9.6,15.6
2019-03-18T17:51:00Z,45.26683333,-66.06116667,269.3,9.7,15.6
2019-03-18T17:52:00Z,45.26683333,-66.06116667,272.2,9.7,15.6
2019-03-18T17:53:00Z,45.26683333,-66.06116667,273.2,9.3,13.3
2019-03-18T17:54:00Z,45.26683333,-66.06116667,273.3,8.8,13.1
2019-03-18T17:55:00Z,45.26683333,-66.06116667,273.6,8.4,13.1
2019-03-18T17:56:00Z,45.26683333,-66.06116667,275.7,8.1,11.9
2019-03-18T17:57:00Z,45.26683333,-66.06116667,279.8,7.9,11.7
2019-03-18T17:58:00Z,45.26683333,-66.06116667,281.8,7.8,11.7
2019-03-18T17:59:00Z,45.26683333,-66.06116667,281.6,7.9,11.7
2019-03-18T18:00:00Z,45.26683333,-66.06116667,281.8,7.8,10.7
2019-03-18T18:01:00Z,45.26683333,-66.06116667,282.0,7.5,10.4
2019-03-18T18:02:00Z,45.26683333,-66.06116667,281.3,7.2,10.4
2019-03-18T18:03:00Z,45.26683333,-66.06116667,283.0,6.9,10.4
2019-03-18T18:04:00Z,45.26683333,-66.06116667,285.6,7.2,15.2
2019-03-18T18:05:00Z,45.26683333,-66.06116667,285.1,7.7,15.2
2019-03-18T18:06:00Z,45.26683333,-66.06116667,282.8,7.9,15.2
2019-03-18T18:07:00Z,45.26683333,-66.06116667,280.1,8.0,15.2
2019-03-18T18:08:00Z,45.26683333,-66.06116667,279.0,7.9,15.2
2019-03-18T18:09:00Z,45.26683333,-66.06116667,280.3,7.7,15.2
2019-03-18T18:10:00Z,45.26683333,-66.06116667,282.1,7.8,15.2
2019-03-18T18:11:00Z,45.26683333,-66.06116667,284.7,7.9,15.2
2019-03-18T18:12:00Z,45.26683333,-66.06116667,287.9,8.2,15.2
2019-03-18T18:13:00Z,45.26683333,-66.06116667,289.0,8.4,15.2
2019-03-18T18:14:00Z,45.26683333,-66.06116667,289.5,8.4,12.2
2019-03-18T18:15:00Z,45.26683333,-66.06116667,293.1,8.1,11.8
2019-03-18T18:16:00Z,45.26683333,-66.06116667,296.2,7.8,11.8
2019-03-18T18:17:00Z,45.26683333,-66.06116667,297.9,7.5,11.8
2019-03-18T18:18:00Z,45.26683333,-66.06116667,298.9,7.4,11.8
2019-03-18T18:19:00Z,45.26683333,-66.06116667,296.4,7.3,11.8
2019-03-18T18:20:00Z,45.26683333,-66.06116667,293.5,7.0,11.8
2019-03-18T18:21:00Z,45.26683333,-66.06116667,293.1,6.9,11.8
2019-03-18T18:22:00Z,45.26683333,-66.06116667,291.7,6.7,11.8
2019-03-18T18:23:00Z,45.26683333,-66.06116667,289.5,6.5,11.8
2019-03-18T18:24:00Z,45.26683333,-66.06116667,287.6,6.4,9.7
2019-03-18T18:25:00Z,45.26683333,-66.06116667,285.4,6.5,9.7
2019-03-18T18:26:00Z,45.26683333,-66.06116667,284.2,6.7,9.7
2019-03-18T18:27:00Z,45.26683333,-66.06116667,284.0,7.0,11.1
2019-03-18T18:28:00Z,45.26683333,-66.06116667,283.5,7.2,11.1
2019-03-18T18:29:00Z,45.26683333,-66.06116667,285.1,7.4,12.4
2019-03-18T18:30:00Z,45.26683333,-66.06116667,287.4,8.0,15.1
2019-03-18T18:31:00Z,45.26683333,-66.06116667,286.6,8.4,15.1
2019-03-18T18:32:00Z,45.26683333,-66.06116667,286.9,8.9,15.1
2019-03-18T18:33:00Z,45.26683333,-66.06116667,287.8,9.2,15.1
2019-03-18T18:34:00Z,45.26683333,-66.06116667,288.1,9.5,15.1
2019-03-18T18:35:00Z,45.26683333,-66.06116667,288.9,9.7,15.1
2019-03-18T18:36:01Z,45.26683333,-66.06116667,288.6,9.7,15.1
2019-03-18T18:37:00Z,45.26683333,-66.06116667,286.7,9.6,15.1
2019-03-18T18:38:00Z,45.26683333,-66.06116667,286.4,9.7,15.1
2019-03-18T18:39:00Z,45.26683333,-66.06116667,284.8,9.7,15.1
2019-03-18T18:40:00Z,45.26683333,-66.06116667,282.9,9.5,13.7
2019-03-18T18:41:00Z,45.26683333,-66.06116667,281.9,9.2,13.6
2019-03-18T18:42:00Z,45.26683333,-66.06116667,282.5,8.8,11.8
2019-03-18T18:43:00Z,45.26683333,-66.06116667,282.5,8.5,11.8
2019-03-18T18:44:00Z,45.26683333,-66.06116667,282.3,8.2,11.0
2019-03-18T18:45:00Z,45.26683333,-66.06116667,281.0,8.0,11.0
2019-03-18T18:46:00Z,45.26683333,-66.06116667,279.6,7.9,11.0
2019-03-18T18:47:00Z,45.26683333,-66.06116667,278.9,7.9,11.7
2019-03-18T18:48:00Z,45.26683333,-66.06116667,277.6,7.8,11.7
2019-03-18T18:49:00Z,45.26683333,-66.06116667,276.7,7.6,11.7
2019-03-18T18:50:00Z,45.26683333,-66.06116667,276.2,7.6,11.7
2019-03-18T18:51:00Z,45.26683333,-66.06116667,274.2,7.4,11.7
2019-03-18T18:52:00Z,45.26683333,-66.06116667,270.3,7.4,11.7
2019-03-18T18:53:00Z,45.26683333,-66.06116667,269.0,7.4,11.7
2019-03-18T18:54:00Z,45.26683333,-66.06116667,268.3,7.4,11.7
2019-03-18T18:55:00Z,45.26683333,-66.06116667,268.6,7.4,11.7
2019-03-18T18:56:00Z,45.26683333,-66.06116667,270.6,7.4,11.7
2019-03-18T18:57:00Z,45.26683333,-66.06116667,273.1,7.5,10.4
2019-03-18T18:58:00Z,45.26683333,-66.06116667,273.7,7.8,11.9
2019-03-18T18:59:00Z,45.26683333,-66.06116667,274.2,8.1,12.3
2019-03-18T19:00:00Z,45.26683333,-66.06116667,273.3,8.1,12.3
2019-03-18T19:01:00Z,45.26683333,-66.06116667,273.0,8.2,12.3
2019-03-18T19:02:00Z,45.26683333,-66.06116667,274.0,8.2,12.3
2019-03-18T19:03:00Z,45.26683333,-66.06116667,273.6,8.1,12.3
2019-03-18T19:04:00Z,45.26683333,-66.06116667,272.2,8.2,12.3
2019-03-18T19:05:00Z,45.26683333,-66.06116667,270.8,8.2,12.3
2019-03-18T19:06:00Z,45.26683333,-66.06116667,268.0,8.1,12.3
2019-03-18T19:07:00Z,45.26683333,-66.06116667,265.3,8.0,12.3
2019-03-18T19:08:00Z,45.26683333,-66.06116667,264.6,7.6,12.3
2019-03-18T19:09:00Z,45.26683333,-66.06116667,264.7,7.3,10.2
2019-03-18T19:10:00Z,45.26683333,-66.06116667,265.4,7.3,9.2
2019-03-18T19:11:00Z,45.26683333,-66.06116667,266.5,7.1,9.2
2019-03-18T19:12:00Z,45.26683333,-66.06116667,266.0,6.9,9.2
2019-03-18T19:13:00Z,45.26683333,-66.06116667,268.3,6.7,9.2
2019-03-18T19:14:00Z,45.26683333,-66.06116667,271.1,6.6,9.2
2019-03-18T19:15:00Z,45.26683333,-66.06116667,273.4,6.5,9.2
2019-03-18T19:16:00Z,45.26683333,-66.06116667,273.9,6.5,9.2
2019-03-18T19:17:00Z,45.26683333,-66.06116667,271.9,6.6,11.5
2019-03-18T19:18:00Z,45.26683333,-66.06116667,271.5,6.8,11.5
2019-03-18T19:19:00Z,45.26683333,-66.06116667,271.8,6.8,11.5
2019-03-18T19:20:00Z,45.26683333,-66.06116667,271.2,6.8,11.5
2019-03-18T19:21:00Z,45.26683333,-66.06116667,271.5,6.8,11.5
2019-03-18T19:22:00Z,45.26683333,-66.06116667,273.9,6.9,11.5
2019-03-18T19:23:00Z,45.26683333,-66.06116667,272.5,7.0,11.5
2019-03-18T19:24:00Z,45.26683333,-66.06116667,270.8,7.0,11.5
2019-03-18T19:25:00Z,45.26683333,-66.06116667,268.4,7.1,11.5
2019-03-18T19:26:00Z,45.26683333,-66.06116667,268.3,7.2,11.5
2019-03-18T19:27:00Z,45.26683333,-66.06116667,268.9,7.2,10.9
2019-03-18T19:28:00Z,45.26683333,-66.06116667,270.0,7.2,10.9
2019-03-18T19:29:00Z,45.26683333,-66.06116667,271.7,7.3,11.6
2019-03-18T19:30:00Z,45.26683333,-66.06116667,274.8,7.6,11.6
2019-03-18T19:31:00Z,45.26683333,-66.06116667,276.6,7.8,11.6
2019-03-18T19:32:00Z,45.26683333,-66.06116667,277.9,7.9,11.6
2019-03-18T19:33:00Z,45.26683333,-66.06116667,280.5,8.2,11.6
2019-03-18T19:34:00Z,45.26683333,-66.06116667,281.8,8.4,11.6
2019-03-18T19:35:00Z,45.26683333,-66.06116667,284.2,8.5,11.6
2019-03-18T19:36:00Z,45.26683333,-66.06116667,286.9,8.5,11.6
2019-03-18T19:37:00Z,45.26683333,-66.06116667,291.2,8.4,11.6
2019-03-18T19:38:00Z,45.26683333,-66.06116667,292.1,8.2,11.6
2019-03-18T19:39:00Z,45.26683333,-66.06116667,291.0,7.9,11.5
2019-03-18T19:40:00Z,45.26683333,-66.06116667,291.5,7.8,12.6
2019-03-18T19:41:00Z,45.26683333,-66.06116667,291.5,7.9,12.6
2019-03-18T19:42:00Z,45.26683333,-66.06116667,291.4,8.2,12.6
2019-03-18T19:43:00Z,45.26683333,-66.06116667,291.0,8.2,12.6
2019-03-18T19:44:00Z,45.26683333,-66.06116667,291.6,8.4,12.6
2019-03-18T19:45:00Z,45.26683333,-66.06116667,291.8,8.4,12.6
2019-03-18T19:46:00Z,45.26683333,-66.06116667,291.5,8.4,12.6
2019-03-18T19:47:00Z,45.26683333,-66.06116667,290.9,8.4,12.6
2019-03-18T19:48:00Z,45.26683333,-66.06116667,291.8,8.5,12.6
2019-03-18T19:49:00Z,45.26683333,-66.06116667,293.9,8.5,12.6
2019-03-18T19:50:00Z,45.26683333,-66.06116667,294.0,8.2,12.2
2019-03-18T19:51:00Z,45.26683333,-66.06116667,293.1,7.8,12.2
2019-03-18T19:52:00Z,45.26683333,-66.06116667,290.3,7.4,12.2
2019-03-18T19:53:00Z,45.26683333,-66.06116667,287.6,6.9,12.1
2019-03-18T19:54:00Z,45.26683333,-66.06116667,284.0,6.7,10.4
2019-03-18T19:55:00Z,45.26683333,-66.06116667,282.1,6.8,10.8
2019-03-18T19:56:00Z,45.26683333,-66.06116667,281.2,6.9,10.8
2019-03-18T19:57:00Z,45.26683333,-66.06116667,279.9,7.0,10.8
2019-03-18T19:58:00Z,45.26683333,-66.06116667,278.2,7.1,10.8
2019-03-18T19:59:00Z,45.26683333,-66.06116667,276.4,7.3,10.8
2019-03-18T20:00:00Z,45.26683333,-66.06116667,273.7,7.7,10.9
2019-03-18T20:01:00Z,45.26683333,-66.06116667,273.7,7.9,10.9
2019-03-18T20:02:00Z,45.26683333,-66.06116667,275.6,8.2,10.9
2019-03-18T20:03:00Z,45.26683333,-66.06116667,277.0,8.4,10.9
2019-03-18T20:04:00Z,45.26683333,-66.06116667,279.3,8.3,10.9
2019-03-18T20:05:00Z,45.26683333,-66.06116667,280.9,8.2,10.9
2019-03-18T20:06:00Z,45.26683333,-66.06116667,281.7,8.2,11.1
2019-03-18T20:07:00Z,45.26683333,-66.06116667,281.5,8.1,11.1
2019-03-18T20:08:00Z,45.26683333,-66.06116667,281.6,7.9,11.1
2019-03-18T20:09:00Z,45.26683333,-66.06116667,281.7,7.6,11.1
2019-03-18T20:10:00Z,45.26683333,-66.06116667,282.4,7.4,11.1
2019-03-18T20:11:00Z,45.26683333,-66.06116667,283.4,7.3,11.1
2019-03-18T20:12:00Z,45.26683333,-66.06116667,281.4,7.1,11.1
2019-03-18T20:13:00Z,45.26683333,-66.06116667,278.6,6.9,11.1
2019-03-18T20:14:00Z,45.26683333,-66.06116667,277.7,6.8,11.1
2019-03-18T20:15:00Z,45.26683333,-66.06116667,276.0,6.7,11.1
2019-03-18T20:16:00Z,45.26683333,-66.06116667,273.4,6.5,9.5
2019-03-18T20:17:00Z,45.26683333,-66.06116667,273.1,6.2,8.9
2019-03-18T20:18:00Z,45.26683333,-66.06116667,273.1,6.0,8.9
2019-03-18T20:19:00Z,45.26683333,-66.06116667,272.7,6.1,8.9
2019-03-18T20:20:00Z,45.26683333,-66.06116667,272.8,5.9,8.9
2019-03-18T20:21:00Z,45.26683333,-66.06116667,271.8,5.9,8.9
2019-03-18T20:22:00Z,45.26683333,-66.06116667,273.9,6.0,8.9
2019-03-18T20:23:00Z,45.26683333,-66.06116667,277.0,6.1,8.9
2019-03-18T20:24:00Z,45.26683333,-66.06116667,278.6,6.1,8.9
2019-03-18T20:25:00Z,45.26683333,-66.06116667,280.1,6.0,8.9
2019-03-18T20:26:00Z,45.26683333,-66.06116667,282.2,6.0,8.9
2019-03-18T20:27:00Z,45.26683333,-66.06116667,283.1,5.9,8.9
2019-03-18T20:28:00Z,45.26683333,-66.06116667,283.9,5.8,8.9
2019-03-18T20:29:00Z,45.26683333,-66.06116667,283.8,5.7,8.9
2019-03-18T20:30:00Z,45.26683333,-66.06116667,283.4,5.8,8.9
2019-03-18T20:31:00Z,45.26683333,-66.06116667,284.8,5.5,8.9
2019-03-18T20:32:00Z,45.26683333,-66.06116667,284.7,5.6,8.7
2019-03-18T20:33:00Z,45.26683333,-66.06116667,285.1,5.5,8.7
2019-03-18T20:34:00Z,45.26683333,-66.06116667,284.7,5.6,9.1
2019-03-18T20:35:00Z,45.26683333,-66.06116667,284.9,5.7,9.1
2019-03-18T20:36:00Z,45.26683333,-66.06116667,286.5,5.8,9.2
2019-03-18T20:37:00Z,45.26683333,-66.06116667,287.2,6.1,9.2
2019-03-18T20:38:00Z,45.26683333,-66.06116667,287.4,6.3,9.2
2019-03-18T20:39:00Z,45.26683333,-66.06116667,289.5,6.4,9.2
2019-03-18T20:40:00Z,45.26683333,-66.06116667,290.8,6.4,9.2
2019-03-18T20:41:00Z,45.26683333,-66.06116667,289.5,6.5,9.2
2019-03-18T20:42:00Z,45.26683333,-66.06116667,288.7,6.5,9.2
2019-03-18T20:43:00Z,45.26683333,-66.06116667,288.1,6.6,9.2
2019-03-18T20:44:00Z,45.26683333,-66.06116667,288.1,6.4,9.2
2019-03-18T20:45:00Z,45.26683333,-66.06116667,288.1,6.5,9.2
2019-03-18T20:46:00Z,45.26683333,-66.06116667,287.4,6.4,8.8
2019-03-18T20:47:00Z,45.26683333,-66.06116667,287.3,6.4,8.4
2019-03-18T20:48:00Z,45.26683333,-66.06116667,287.7,6.4,8.4
2019-03-18T20:49:00Z,45.26683333,-66.06116667,288.2,6.4,8.4
2019-03-18T20:50:00Z,45.26683333,-66.06116667,288.8,6.4,8.4
2019-03-18T20:51:00Z,45.26683333,-66.06116667,288.8,6.4,8.4
2019-03-18T20:52:00Z,45.26683333,-66.06116667,287.9,6.6,10.7
2019-03-18T20:53:00Z,45.26683333,-66.06116667,287.1,6.7,10.7
2019-03-18T20:54:00Z,45.26683333,-66.06116667,286.4,6.9,10.7
2019-03-18T20:55:00Z,45.26683333,-66.06116667,285.0,6.9,10.7
2019-03-18T20:56:00Z,45.26683333,-66.06116667,282.2,7.2,10.7
2019-03-18T20:57:00Z,45.26683333,-66.06116667,280.2,7.4,10.8
2019-03-18T20:58:00Z,45.26683333,-66.06116667,279.7,7.6,10.8
2019-03-18T20:59:00Z,45.26683333,-66.06116667,276.3,7.8,10.8
2019-03-18T21:00:00Z,45.26683333,-66.06116667,274.0,8.2,11.1
2019-03-18T21:01:00Z,45.26683333,-66.06116667,274.6,8.5,11.1
2019-03-18T21:02:00Z,45.26683333,-66.06116667,276.0,8.5,11.1
2019-03-18T21:03:00Z,45.26683333,-66.06116667,277.0,8.5,11.1
2019-03-18T21:04:00Z,45.26683333,-66.06116667,277.5,8.4,11.1
2019-03-18T21:05:00Z,45.26683333,-66.06116667,277.4,8.3,11.1
2019-03-18T21:06:00Z,45.26683333,-66.06116667,278.3,8.1,11.1
2019-03-18T21:07:00Z,45.26683333,-66.06116667,279.1,7.9,11.1
2019-03-18T21:08:00Z,45.26683333,-66.06116667,278.2,7.9,11.1
2019-03-18T21:09:00Z,45.26683333,-66.06116667,279.1,7.9,11.1
2019-03-18T21:10:00Z,45.26683333,-66.06116667,280.3,7.7,10.9
2019-03-18T21:11:00Z,45.26683333,-66.06116667,280.2,7.6,10.9
2019-03-18T21:12:00Z,45.26683333,-66.06116667,279.7,7.5,10.4
2019-03-18T21:13:00Z,45.26683333,-66.06116667,279.4,7.5,10.4
2019-03-18T21:14:00Z,45.26683333,-66.06116667,280.3,7.5,10.4
2019-03-18T21:15:00Z,45.26683333,-66.06116667,281.2,7.4,10.4
2019-03-18T21:16:00Z,45.26683333,-66.06116667,284.2,7.3,10.4
2019-03-18T21:17:00Z,45.26683333,-66.06116667,287.2,7.2,9.9
2019-03-18T21:18:00Z,45.26683333,-66.06116667,290.6,6.9,9.4
2019-03-18T21:19:00Z,45.26683333,-66.06116667,294.4,6.9,9.4
2019-03-18T21:20:00Z,45.26683333,-66.06116667,298.1,6.7,9.4
2019-03-18T21:21:00Z,45.26683333,-66.06116667,299.7,6.5,9.4
2019-03-18T21:22:00Z,45.26683333,-66.06116667,301.2,6.2,9.0
2019-03-18T21:23:00Z,45.26683333,-66.06116667,302.4,5.9,8.4
2019-03-18T21:24:00Z,45.26683333,-66.06116667,302.9,5.7,8.4
2019-03-18T21:25:00Z,45.26683333,-66.06116667,303.9,5.4,8.0
2019-03-18T21:26:00Z,45.26683333,-66.06116667,303.5,5.2,8.0
2019-03-18T21:27:00Z,45.26683333,-66.06116667,302.0,5.0,8.0
2019-03-18T21:28:00Z,45.26683333,-66.06116667,300.4,4.8,8.0
2019-03-18T21:29:00Z,45.26683333,-66.06116667,298.1,4.6,7.6
2019-03-18T21:30:00Z,45.26683333,-66.06116667,296.3,4.4,6.3
2019-03-18T21:31:00Z,45.26683333,-66.06116667,296.9,4.2,5.7
2019-03-18T21:32:00Z,45.26683333,-66.06116667,298.2,4.1,5.7
2019-03-18T21:33:00Z,45.26683333,-66.06116667,298.8,3.9,5.7
2019-03-18T21:34:00Z,45.26683333,-66.06116667,299.9,3.6,5.2
2019-03-18T21:35:00Z,45.26683333,-66.06116667,300.9,3.4,5.2
2019-03-18T21:36:00Z,45.26683333,-66.06116667,301.1,3.3,5.2
2019-03-18T21:37:00Z,45.26683333,-66.06116667,302.6,3.2,5.2
2019-03-18T21:38:00Z,45.26683333,-66.06116667,304.0,3.1,5.2
2019-03-18T21:39:00Z,45.26683333,-66.06116667,305.7,3.1,5.1
2019-03-18T21:40:00Z,45.26683333,-66.06116667,305.7,3.1,5.5
2019-03-18T21:41:00Z,45.26683333,-66.06116667,304.6,3.2,6.5
2019-03-18T21:42:00Z,45.26683333,-66.06116667,303.5,3.5,6.9
2019-03-18T21:43:00Z,45.26683333,-66.06116667,302.8,3.6,6.9
2019-03-18T21:44:00Z,45.26683333,-66.06116667,300.8,4.0,8.7
2019-03-18T21:45:00Z,45.26683333,-66.06116667,299.9,4.4,8.7
2019-03-18T21:46:00Z,45.26683333,-66.06116667,298.7,4.7,8.7
2019-03-18T21:47:00Z,45.26683333,-66.06116667,297.7,5.2,8.9
2019-03-18T21:48:00Z,45.26683333,-66.06116667,295.8,5.6,8.9
2019-03-18T21:49:00Z,45.26683333,-66.06116667,292.2,5.9,8.9
2019-03-18T21:50:00Z,45.26683333,-66.06116667,295.1,5.9,8.9
2019-03-18T21:51:00Z,45.26683333,-66.06116667,298.7,5.8,8.9
2019-03-18T21:52:00Z,45.26683333,-66.06116667,301.9,5.7,8.9
2019-03-18T21:53:00Z,45.26683333,-66.06116667,305.2,5.8,8.9
2019-03-18T21:54:00Z,45.26683333,-66.06116667,308.9,5.5,8.9
2019-03-18T21:55:00Z,45.26683333,-66.06116667,311.7,5.4,8.9
2019-03-18T21:56:00Z,45.26683333,-66.06116667,314.7,5.2,8.9
2019-03-18T21:57:00Z,45.26683333,-66.06116667,316.4,4.9,8.5
2019-03-18T21:58:00Z,45.26683333,-66.06116667,319.5,4.6,8.2
2019-03-18T21:59:00Z,45.26683333,-66.06116667,323.2,4.4,7.4
2019-03-18T22:00:00Z,45.26683333,-66.06116667,320.8,4.3,5.8
2019-03-18T22:01:00Z,45.26683333,-66.06116667,320.7,4.4,6.2
2019-03-18T22:02:00Z,45.26683333,-66.06116667,317.6,4.4,6.3
2019-03-18T22:03:00Z,45.26683333,-66.06116667,314.0,4.4,6.5
2019-03-18T22:04:00Z,45.26683333,-66.06116667,311.2,4.5,6.5
2019-03-18T22:05:00Z,45.26683333,-66.06116667,311.1,4.5,6.5
2019-03-18T22:06:00Z,45.26683333,-66.06116667,312.2,4.4,6.5
2019-03-18T22:07:00Z,45.26683333,-66.06116667,311.1,4.4,6.5
2019-03-18T22:08:00Z,45.26683333,-66.06116667,310.4,4.4,6.5
2019-03-18T22:09:00Z,45.26683333,-66.06116667,310.0,4.5,6.5
2019-03-18T22:10:00Z,45.26683333,-66.06116667,311.2,4.7,6.5
2019-03-18T22:11:00Z,45.26683333,-66.06116667,311.3,4.7,6.7
2019-03-18T22:12:00Z,45.26683333,-66.06116667,314.4,4.8,6.7
2019-03-18T22:13:00Z,45.26683333,-66.06116667,317.5,4.7,6.7
2019-03-18T22:14:00Z,45.26683333,-66.06116667,319.9,4.7,6.7
2019-03-18T22:15:00Z,45.26683333,-66.06116667,319.6,4.7,6.7
2019-03-18T22:16:00Z,45.26683333,-66.06116667,318.8,4.8,6.8
2019-03-18T22:17:00Z,45.26683333,-66.06116667,319.1,4.9,6.8
2019-03-18T22:18:00Z,45.26683333,-66.06116667,318.5,5.1,6.8
2019-03-18T22:19:00Z,45.26683333,-66.06116667,318.3,5.1,6.9
2019-03-18T22:20:00Z,45.26683333,-66.06116667,317.3,5.2,6.9
2019-03-18T22:21:00Z,45.26683333,-66.06116667,315.1,5.2,6.9
2019-03-18T22:22:00Z,45.26683333,-66.06116667,312.9,5.2,6.9
2019-03-18T22:23:00Z,45.26683333,-66.06116667,311.0,5.2,6.9
2019-03-18T22:24:00Z,45.26683333,-66.06116667,310.2,5.3,6.9
2019-03-18T22:25:00Z,45.26683333,-66.06116667,309.4,5.4,6.9
2019-03-18T22:26:00Z,45.26683333,-66.06116667,308.1,5.6,6.9
2019-03-18T22:27:00Z,45.26683333,-66.06116667,309.1,5.6,7.1
2019-03-18T22:28:00Z,45.26683333,-66.06116667,309.2,5.6,7.2
2019-03-18T22:29:00Z,45.26683333,-66.06116667,309.3,5.6,7.2
2019-03-18T22:30:00Z,45.26683333,-66.06116667,309.6,5.5,7.2
2019-03-18T22:31:00Z,45.26683333,-66.06116667,309.8,5.5,7.2
2019-03-18T22:32:00Z,45.26683333,-66.06116667,310.5,5.6,8.2
2019-03-18T22:33:00Z,45.26683333,-66.06116667,310.2,5.8,8.8
2019-03-18T22:34:00Z,45.26683333,-66.06116667,308.6,5.8,8.8
2019-03-18T22:35:00Z,45.26683333,-66.06116667,307.2,5.8,8.8
2019-03-18T22:36:00Z,45.26683333,-66.06116667,306.7,5.8,8.8
2019-03-18T22:37:00Z,45.26683333,-66.06116667,305.9,5.7,8.8
2019-03-18T22:38:00Z,45.26683333,-66.06116667,305.8,5.7,8.8
2019-03-18T22:39:00Z,45.26683333,-66.06116667,305.6,5.7,8.8
2019-03-18T22:40:00Z,45.26683333,-66.06116667,305.2,5.7,8.8
2019-03-18T22:41:00Z,45.26683333,-66.06116667,304.7,5.7,8.8
2019-03-18T22:42:00Z,45.26683333,-66.06116667,304.0,5.7,8.8
2019-03-18T22:43:00Z,45.26683333,-66.06116667,303.9,5.5,7.2
2019-03-18T22:44:00Z,45.26683333,-66.06116667,305.3,5.4,7.2
2019-03-18T22:45:00Z,45.26683333,-66.06116667,305.9,5.3,7.0
2019-03-18T22:46:00Z,45.26683333,-66.06116667,305.1,5.2,7.0
2019-03-18T22:47:00Z,45.26683333,-66.06116667,304.1,5.1,7.0
2019-03-18T22:48:00Z,45.26683333,-66.06116667,303.3,5.0,6.3
2019-03-18T22:49:00Z,45.26683333,-66.06116667,302.5,4.9,6.3
2019-03-18T22:50:00Z,45.26683333,-66.06116667,301.8,4.8,6.3
2019-03-18T22:51:00Z,45.26683333,-66.06116667,301.7,4.7,6.3
2019-03-18T22:52:00Z,45.26683333,-66.06116667,301.3,4.6,6.5
2019-03-18T22:53:00Z,45.26683333,-66.06116667,302.9,4.6,6.5
2019-03-18T22:54:00Z,45.26683333,-66.06116667,304.8,4.5,6.5
2019-03-18T22:55:00Z,45.26683333,-66.06116667,307.9,4.3,6.5
2019-03-18T22:56:00Z,45.26683333,-66.06116667,311.9,4.1,6.5
2019-03-18T22:57:00Z,45.26683333,-66.06116667,316.1,4.0,6.5
2019-03-18T22:58:00Z,45.26683333,-66.06116667,319.8,3.8,6.5
2019-03-18T22:59:00Z,45.26683333,-66.06116667,323.1,3.6,6.5
2019-03-18T23:00:00Z,45.26683333,-66.06116667,325.3,3.5,6.5
2019-03-18T23:01:00Z,45.26683333,-66.06116667,326.6,3.3,6.5
2019-03-18T23:02:00Z,45.26683333,-66.06116667,328.1,3.1,5.4
2019-03-18T23:03:00Z,45.26683333,-66.06116667,329.1,3.0,5.2
2019-03-18T23:04:00Z,45.26683333,-66.06116667,329.0,2.9,5.2
2019-03-18T23:05:00Z,45.26683333,-66.06116667,328.1,3.1,5.2
2019-03-18T23:06:00Z,45.26683333,-66.06116667,328.0,3.0,5.0
2019-03-18T23:07:00Z,45.26683333,-66.06116667,327.9,2.9,5.0
2019-03-18T23:08:00Z,45.26683333,-66.06116667,328.1,2.9,5.0
2019-03-18T23:09:00Z,45.26683333,-66.06116667,328.0,3.0,5.0
2019-03-18T23:10:00Z,45.26683333,-66.06116667,329.4,2.9,5.0
2019-03-18T23:11:00Z,45.26683333,-66.06116667,330.1,2.9,5.0
2019-03-18T23:12:00Z,45.26683333,-66.06116667,331.9,2.8,5.0
2019-03-18T23:13:00Z,45.26683333,-66.06116667,333.1,2.8,5.0
2019-03-18T23:14:00Z,45.26683333,-66.06116667,333.9,2.7,5.0
2019-03-18T23:15:00Z,45.26683333,-66.06116667,334.6,2.5,4.4
