timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-02T17:27:00Z,45.26683333,-66.06116667,94.5,6.2,9.3
2019-06-02T17:28:00Z,45.26683333,-66.06116667,94.4,6.3,9.3
2019-06-02T17:29:00Z,45.26683333,-66.06116667,95.9,6.4,9.4
2019-06-02T17:30:00Z,45.26683333,-66.06116667,97.3,6.5,9.4
2019-06-02T17:31:00Z,45.26683333,-66.06116667,98.2,6.6,9.4
2019-06-02T17:32:00Z,45.26683333,-66.06116667,100.1,6.8,9.4
2019-06-02T17:33:00Z,45.26683333,-66.06116667,101.1,6.8,9.4
2019-06-02T17:34:00Z,45.26683333,-66.06116667,102.0,6.9,9.4
2019-06-02T17:35:00Z,45.26683333,-66.06116667,102.3,6.9,9.4
2019-06-02T17:36:00Z,45.26683333,-66.06116667,102.6,6.8,9.4
2019-06-02T17:37:00Z,45.26683333,-66.06116667,101.1,6.8,9.7
2019-06-02T17:38:00Z,45.26683333,-66.06116667,100.9,6.8,9.7
2019-06-02T17:39:00Z,45.26683333,-66.06116667,100.6,6.7,9.7
2019-06-02T17:40:00Z,45.26683333,-66.06116667,100.0,6.7,9.7
2019-06-02T17:41:00Z,45.26683333,-66.06116667,99.0,6.6,9.7
2019-06-02T17:42:00Z,45.26683333,-66.06116667,98.6,6.4,9.7
2019-06-02T17:43:00Z,45.26683333,-66.06116667,98.8,6.1,9.7
2019-06-02T17:44:00Z,45.26683333,-66.06116667,97.7,6.0,9.7
2019-06-02T17:45:00Z,45.26683333,-66.06116667,97.8,5.9,9.7
2019-06-02T17:46:00Z,45.26683333,-66.06116667,98.4,5.9,9.7
2019-06-02T17:47:00Z,45.26683333,-66.06116667,99.6,5.8,9.3
2019-06-02T17:48:00Z,45.26683333,-66.06116667,100.5,5.6,8.8
2019-06-02T17:49:00Z,45.26683333,-66.06116667,100.4,5.8,9.1
2019-06-02T17:50:00Z,45.26683333,-66.06116667,100.4,5.7,9.1
2019-06-02T17:51:00Z,45.26683333,-66.06116667,100.5,5.7,9.1
2019-06-02T17:52:00Z,45.26683333,-66.06116667,100.0,5.7,9.1
2019-06-02T17:53:00Z,45.26683333,-66.06116667,98.9,5.7,9.1
2019-06-02T17:54:00Z,45.26683333,-66.06116667,98.9,5.8,9.1
2019-06-02T17:55:00Z,45.26683333,-66.06116667,97.2,5.9,9.6
2019-06-02T17:56:00Z,45.26683333,-66.06116667,95.1,5.9,9.6
2019-06-02T17:57:00Z,45.26683333,-66.06116667,94.9,5.8,9.6
2019-06-02T17:58:00Z,45.26683333,-66.06116667,94.0,5.9,9.6
2019-06-02T17:59:00Z,45.26683333,-66.06116667,93.5,5.8,9.6
2019-06-02T18:00:00Z,45.26683333,-66.06116667,94.0,5.8,9.6
2019-06-02T18:01:00Z,45.26683333,-66.06116667,94.8,6.0,10.6
2019-06-02T18:02:00Z,45.26683333,-66.06116667,95.6,6.4,10.8
2019-06-02T18:03:00Z,45.26683333,-66.06116667,96.5,6.8,10.9
2019-06-02T18:04:00Z,45.26683333,-66.06116667,97.5,6.9,10.9
2019-06-02T18:05:00Z,45.26683333,-66.06116667,98.9,7.1,10.9
2019-06-02T18:06:00Z,45.26683333,-66.06116667,100.5,7.3,10.9
2019-06-02T18:07:00Z,45.26683333,-66.06116667,99.8,7.4,10.9
2019-06-02T18:08:00Z,45.26683333,-66.06116667,99.7,7.5,10.9
2019-06-02T18:09:00Z,45.26683333,-66.06116667,99.2,7.6,10.9
2019-06-02T18:10:00Z,45.26683333,-66.06116667,98.2,7.7,10.9
2019-06-02T18:11:00Z,45.26683333,-66.06116667,97.4,7.6,10.9
2019-06-02T18:12:00Z,45.26683333,-66.06116667,96.5,7.5,10.9
2019-06-02T18:13:00Z,45.26683333,-66.06116667,95.3,7.4,10.9
2019-06-02T18:14:00Z,45.26683333,-66.06116667,94.2,7.3,10.9
2019-06-02T18:15:00Z,45.26683333,-66.06116667,92.9,7.0,10.5
2019-06-02T18:16:00Z,45.26683333,-66.06116667,91.9,6.8,10.3
2019-06-02T18:17:00Z,45.26683333,-66.06116667,92.8,6.8,10.3
2019-06-02T18:18:00Z,45.26683333,-66.06116667,93.7,6.8,10.3
2019-06-02T18:19:00Z,45.26683333,-66.06116667,94.8,6.8,10.3
2019-06-02T18:20:00Z,45.26683333,-66.06116667,95.8,6.7,10.3
2019-06-02T18:21:00Z,45.26683333,-66.06116667,96.8,6.7,10.3
2019-06-02T18:22:00Z,45.26683333,-66.06116667,96.9,6.5,9.9
2019-06-02T18:23:00Z,45.26683333,-66.06116667,97.8,6.3,9.9
2019-06-02T18:24:00Z,45.26683333,-66.06116667,98.4,6.4,9.9
2019-06-02T18:25:00Z,45.26683333,-66.06116667,98.6,6.3,9.9
2019-06-02T18:26:00Z,45.26683333,-66.06116667,98.0,6.4,9.9
2019-06-02T18:27:00Z,45.26683333,-66.06116667,97.7,6.4,9.9
2019-06-02T18:28:00Z,45.26683333,-66.06116667,97.7,6.7,12.0
2019-06-02T18:29:00Z,45.26683333,-66.06116667,97.7,7.1,12.4
2019-06-02T18:30:00Z,45.26683333,-66.06116667,98.3,7.2,12.4
2019-06-02T18:31:00Z,45.26683333,-66.06116667,98.3,7.3,12.4
2019-06-02T18:32:00Z,45.26683333,-66.06116667,98.8,7.4,12.4
2019-06-02T18:33:00Z,45.26683333,-66.06116667,99.0,7.8,12.4
2019-06-02T18:34:00Z,45.26683333,-66.06116667,98.9,7.8,12.4
2019-06-02T18:35:00Z,45.26683333,-66.06116667,100.2,8.0,12.4
2019-06-02T18:36:00Z,45.26683333,-66.06116667,101.6,8.3,12.9
2019-06-02T18:37:00Z,45.26683333,-66.06116667,102.3,8.6,12.9
2019-06-02T18:38:00Z,45.26683333,-66.06116667,102.2,8.5,12.9
2019-06-02T18:39:00Z,45.26683333,-66.06116667,102.1,8.2,12.9
2019-06-02T18:40:00Z,45.26683333,-66.06116667,101.0,8.1,12.9
2019-06-02T18:41:00Z,45.26683333,-66.06116667,100.1,8.0,12.9
2019-06-02T18:42:00Z,45.26683333,-66.06116667,99.4,8.2,12.9
2019-06-02T18:43:00Z,45.26683333,-66.06116667,98.5,8.0,12.9
2019-06-02T18:44:00Z,45.26683333,-66.06116667,98.1,8.1,12.9
2019-06-02T18:45:00Z,45.26683333,-66.06116667,96.8,8.1,12.9
2019-06-02T18:46:00Z,45.26683333,-66.06116667,96.1,7.8,12.2
2019-06-02T18:47:00Z,45.26683333,-66.06116667,95.2,7.4,11.7
2019-06-02T18:48:00Z,45.26683333,-66.06116667,93.7,7.3,11.7
2019-06-02T18:49:00Z,45.26683333,-66.06116667,92.2,7.2,11.7
2019-06-02T18:50:00Z,45.26683333,-66.06116667,91.4,7.1,11.7
2019-06-02T18:51:00Z,45.26683333,-66.06116667,91.2,6.9,10.8
2019-06-02T18:52:00Z,45.26683333,-66.06116667,91.0,6.6,10.8
2019-06-02T18:53:00Z,45.26683333,-66.06116667,90.4,6.5,10.8
2019-06-02T18:54:00Z,45.26683333,-66.06116667,90.2,6.5,10.3
2019-06-02T18:55:00Z,45.26683333,-66.06116667,90.4,6.4,10.3
2019-06-02T18:56:00Z,45.26683333,-66.06116667,89.7,6.4,10.3
2019-06-02T18:57:00Z,45.26683333,-66.06116667,89.0,6.4,10.3
2019-06-02T18:58:00Z,45.26683333,-66.06116667,89.3,6.3,10.3
2019-06-02T18:59:00Z,45.26683333,-66.06116667,90.1,6.4,10.3
2019-06-02T19:00:00Z,45.26683333,-66.06116667,90.9,6.5,10.3
2019-06-02T19:01:00Z,45.26683333,-66.06116667,91.2,6.6,10.3
2019-06-02T19:02:00Z,45.26683333,-66.06116667,91.1,6.8,10.3
2019-06-02T19:03:00Z,45.26683333,-66.06116667,92.9,6.9,10.3
2019-06-02T19:04:00Z,45.26683333,-66.06116667,94.0,6.7,10.3
2019-06-02T19:05:00Z,45.26683333,-66.06116667,94.5,6.6,10.3
2019-06-02T19:06:00Z,45.26683333,-66.06116667,95.9,6.5,9.8
2019-06-02T19:07:00Z,45.26683333,-66.06116667,96.4,6.5,9.8
2019-06-02T19:08:00Z,45.26683333,-66.06116667,96.7,6.6,9.8
2019-06-02T19:09:00Z,45.26683333,-66.06116667,96.9,6.6,9.8
2019-06-02T19:10:00Z,45.26683333,-66.06116667,97.0,6.5,10.1
2019-06-02T19:11:00Z,45.26683333,-66.06116667,96.9,6.5,10.1
2019-06-02T19:12:00Z,45.26683333,-66.06116667,96.6,6.2,10.1
2019-06-02T19:13:00Z,45.26683333,-66.06116667,94.9,6.0,10.1
2019-06-02T19:14:00Z,45.26683333,-66.06116667,93.6,6.1,10.1
2019-06-02T19:15:00Z,45.26683333,-66.06116667,92.7,6.1,10.1
2019-06-02T19:16:00Z,45.26683333,-66.06116667,91.7,6.0,10.1
2019-06-02T19:17:00Z,45.26683333,-66.06116667,91.8,6.0,10.1
2019-06-02T19:18:00Z,45.26683333,-66.06116667,92.0,5.9,10.1
2019-06-02T19:19:00Z,45.26683333,-66.06116667,92.0,5.7,10.1
2019-06-02T19:20:00Z,45.26683333,-66.06116667,92.6,5.4,8.7
2019-06-02T19:21:00Z,45.26683333,-66.06116667,92.3,5.4,8.7
2019-06-02T19:22:00Z,45.26683333,-66.06116667,92.1,5.4,8.7
2019-06-02T19:23:00Z,45.26683333,-66.06116667,92.7,5.4,8.7
2019-06-02T19:24:00Z,45.26683333,-66.06116667,93.1,5.4,8.8
2019-06-02T19:25:00Z,45.26683333,-66.06116667,92.9,5.6,9.2
2019-06-02T19:26:00Z,45.26683333,-66.06116667,93.0,5.7,9.2
2019-06-02T19:27:00Z,45.26683333,-66.06116667,93.1,5.6,9.2
2019-06-02T19:28:00Z,45.26683333,-66.06116667,92.8,5.6,9.2
2019-06-02T19:29:00Z,45.26683333,-66.06116667,91.9,5.6,9.2
2019-06-02T19:30:00Z,45.26683333,-66.06116667,90.8,5.6,9.2
2019-06-02T19:31:00Z,45.26683333,-66.06116667,90.1,5.4,9.2
2019-06-02T19:32:00Z,45.26683333,-66.06116667,91.5,5.4,9.2
2019-06-02T19:33:00Z,45.26683333,-66.06116667,90.8,5.3,9.2
2019-06-02T19:34:00Z,45.26683333,-66.06116667,90.1,5.1,9.2
2019-06-02T19:35:00Z,45.26683333,-66.06116667,88.5,4.9,9.0
2019-06-02T19:36:00Z,45.26683333,-66.06116667,87.1,4.9,9.0
2019-06-02T19:37:00Z,45.26683333,-66.06116667,86.4,4.9,9.0
2019-06-02T19:38:00Z,45.26683333,-66.06116667,86.9,5.0,9.0
2019-06-02T19:39:00Z,45.26683333,-66.06116667,87.4,5.2,9.0
2019-06-02T19:40:00Z,45.26683333,-66.06116667,87.6,5.3,9.0
2019-06-02T19:41:00Z,45.26683333,-66.06116667,89.4,5.5,9.0
2019-06-02T19:42:00Z,45.26683333,-66.06116667,89.4,5.5,9.0
2019-06-02T19:43:00Z,45.26683333,-66.06116667,90.0,5.6,9.0
2019-06-02T19:44:00Z,45.26683333,-66.06116667,89.9,5.6,9.0
2019-06-02T19:45:00Z,45.26683333,-66.06116667,92.7,5.4,8.5
2019-06-02T19:46:00Z,45.26683333,-66.06116667,94.5,5.3,8.5
2019-06-02T19:47:00Z,45.26683333,-66.06116667,95.5,5.3,8.5
2019-06-02T19:48:00Z,45.26683333,-66.06116667,96.0,5.3,9.2
2019-06-02T19:49:00Z,45.26683333,-66.06116667,96.0,5.2,9.2
2019-06-02T19:50:00Z,45.26683333,-66.06116667,96.1,5.4,10.8
2019-06-02T19:51:00Z,45.26683333,-66.06116667,95.0,5.6,10.8
2019-06-02T19:52:00Z,45.26683333,-66.06116667,94.3,5.7,10.8
2019-06-02T19:53:00Z,45.26683333,-66.06116667,94.1,5.9,10.8
2019-06-02T19:54:00Z,45.26683333,-66.06116667,94.7,6.0,10.8
2019-06-02T19:55:00Z,45.26683333,-66.06116667,93.8,6.2,10.8
2019-06-02T19:56:00Z,45.26683333,-66.06116667,93.3,6.3,10.8
2019-06-02T19:57:00Z,45.26683333,-66.06116667,92.8,6.2,10.8
2019-06-02T19:58:00Z,45.26683333,-66.06116667,91.4,6.1,10.8
2019-06-02T19:59:00Z,45.26683333,-66.06116667,91.6,5.8,10.8
2019-06-02T20:00:00Z,45.26683333,-66.06116667,91.6,5.6,9.7
2019-06-02T20:01:00Z,45.26683333,-66.06116667,92.1,5.5,9.7
2019-06-02T20:02:00Z,45.26683333,-66.06116667,91.9,5.3,9.7
2019-06-02T20:03:00Z,45.26683333,-66.06116667,92.0,5.1,8.1
2019-06-02T20:04:00Z,45.26683333,-66.06116667,92.6,5.0,8.1
2019-06-02T20:05:00Z,45.26683333,-66.06116667,92.5,4.8,8.1
2019-06-02T20:06:00Z,45.26683333,-66.06116667,93.3,4.8,8.1
2019-06-02T20:07:00Z,45.26683333,-66.06116667,92.6,4.7,8.1
2019-06-02T20:08:00Z,45.26683333,-66.06116667,92.6,4.8,8.1
2019-06-02T20:09:00Z,45.26683333,-66.06116667,92.6,5.1,10.1
2019-06-02T20:10:00Z,45.26683333,-66.06116667,93.1,5.3,10.1
2019-06-02T20:11:00Z,45.26683333,-66.06116667,92.9,5.6,10.1
2019-06-02T20:12:00Z,45.26683333,-66.06116667,93.3,5.8,10.1
2019-06-02T20:13:00Z,45.26683333,-66.06116667,93.4,5.9,10.1
2019-06-02T20:14:00Z,45.26683333,-66.06116667,93.0,6.0,10.1
2019-06-02T20:15:00Z,45.26683333,-66.06116667,94.0,6.3,10.1
2019-06-02T20:16:00Z,45.26683333,-66.06116667,93.3,6.4,10.1
2019-06-02T20:17:00Z,45.26683333,-66.06116667,93.6,6.5,10.1
2019-06-02T20:18:00Z,45.26683333,-66.06116667,94.7,6.5,10.1
2019-06-02T20:19:00Z,45.26683333,-66.06116667,94.8,6.6,10.1
2019-06-02T20:20:00Z,45.26683333,-66.06116667,94.2,6.4,10.1
2019-06-02T20:21:00Z,45.26683333,-66.06116667,94.9,6.1,8.9
2019-06-02T20:22:00Z,45.26683333,-66.06116667,95.7,6.0,9.5
2019-06-02T20:23:00Z,45.26683333,-66.06116667,96.5,6.0,9.5
2019-06-02T20:24:00Z,45.26683333,-66.06116667,96.7,6.0,9.5
2019-06-02T20:25:00Z,45.26683333,-66.06116667,96.0,6.0,9.5
2019-06-02T20:26:00Z,45.26683333,-66.06116667,96.5,5.9,9.5
2019-06-02T20:27:00Z,45.26683333,-66.06116667,96.4,5.8,9.5
2019-06-02T20:28:00Z,45.26683333,-66.06116667,95.5,5.9,9.5
2019-06-02T20:29:00Z,45.26683333,-66.06116667,95.6,5.8,9.5
2019-06-02T20:30:00Z,45.26683333,-66.06116667,96.2,5.8,9.5
2019-06-02T20:31:00Z,45.26683333,-66.06116667,95.2,6.0,9.5
2019-06-02T20:32:00Z,45.26683333,-66.06116667,94.7,6.1,8.6
2019-06-02T20:33:00Z,45.26683333,-66.06116667,94.5,6.1,8.6
2019-06-02T20:34:00Z,45.26683333,-66.06116667,94.1,6.0,8.6
2019-06-02T20:35:00Z,45.26683333,-66.06116667,94.0,5.9,8.6
2019-06-02T20:36:00Z,45.26683333,-66.06116667,93.7,6.0,8.6
2019-06-02T20:37:00Z,45.26683333,-66.06116667,93.6,6.0,8.6
2019-06-02T20:38:00Z,45.26683333,-66.06116667,93.8,5.8,8.6
2019-06-02T20:39:00Z,45.26683333,-66.06116667,93.7,5.5,8.4
2019-06-02T20:40:00Z,45.26683333,-66.06116667,94.1,5.3,8.4
2019-06-02T20:41:00Z,45.26683333,-66.06116667,93.9,5.1,8.0
2019-06-02T20:42:00Z,45.26683333,-66.06116667,93.3,5.0,7.7
2019-06-02T20:43:00Z,45.26683333,-66.06116667,91.5,4.8,7.4
2019-06-02T20:44:00Z,45.26683333,-66.06116667,91.2,4.8,7.4
2019-06-02T20:45:00Z,45.26683333,-66.06116667,91.0,4.9,7.4
2019-06-02T20:46:00Z,45.26683333,-66.06116667,90.9,4.8,7.5
2019-06-02T20:47:00Z,45.26683333,-66.06116667,91.7,4.7,7.5
2019-06-02T20:48:00Z,45.26683333,-66.06116667,92.8,4.7,7.5
2019-06-02T20:49:00Z,45.26683333,-66.06116667,93.8,4.8,7.5
2019-06-02T20:50:00Z,45.26683333,-66.06116667,94.4,4.8,7.5
2019-06-02T20:51:00Z,45.26683333,-66.06116667,95.2,4.8,7.5
2019-06-02T20:52:00Z,45.26683333,-66.06116667,95.7,4.8,7.5
2019-06-02T20:53:00Z,45.26683333,-66.06116667,96.9,5.0,7.9
2019-06-02T20:54:00Z,45.26683333,-66.06116667,97.0,5.1,7.9
2019-06-02T20:55:00Z,45.26683333,-66.06116667,96.9,5.1,8.5
2019-06-02T20:56:00Z,45.26683333,-66.06116667,96.9,5.2,8.5
2019-06-02T20:57:00Z,45.26683333,-66.06116667,96.9,5.4,8.5
2019-06-02T20:58:00Z,45.26683333,-66.06116667,96.0,5.4,8.5
2019-06-02T20:59:00Z,45.26683333,-66.06116667,95.5,5.5,8.5
2019-06-02T21:00:00Z,45.26683333,-66.06116667,93.9,5.7,9.0
2019-06-02T21:01:00Z,45.26683333,-66.06116667,94.9,5.7,9.0
2019-06-02T21:02:00Z,45.26683333,-66.06116667,95.8,5.7,9.0
2019-06-02T21:03:00Z,45.26683333,-66.06116667,96.3,5.6,9.0
2019-06-02T21:04:00Z,45.26683333,-66.06116667,97.7,5.5,9.0
2019-06-02T21:05:00Z,45.26683333,-66.06116667,98.6,5.4,9.0
2019-06-02T21:06:00Z,45.26683333,-66.06116667,98.9,5.4,9.0
2019-06-02T21:07:00Z,45.26683333,-66.06116667,99.1,5.4,9.0
2019-06-02T21:08:00Z,45.26683333,-66.06116667,99.4,5.5,9.0
2019-06-02T21:09:00Z,45.26683333,-66.06116667,98.1,5.4,9.0
2019-06-02T21:10:00Z,45.26683333,-66.06116667,98.2,5.2,8.0
2019-06-02T21:11:00Z,45.26683333,-66.06116667,97.4,5.2,8.0
2019-06-02T21:12:00Z,45.26683333,-66.06116667,97.5,5.2,8.0
2019-06-02T21:13:00Z,45.26683333,-66.06116667,96.5,5.2,8.0
2019-06-02T21:14:00Z,45.26683333,-66.06116667,94.5,5.2,8.0
2019-06-02T21:15:00Z,45.26683333,-66.06116667,93.1,5.1,8.0
2019-06-02T21:16:00Z,45.26683333,-66.06116667,92.3,4.9,7.7
2019-06-02T21:17:00Z,45.26683333,-66.06116667,91.6,4.8,7.7
2019-06-02T21:18:00Z,45.26683333,-66.06116667,90.4,4.7,6.8
2019-06-02T21:19:00Z,45.26683333,-66.06116667,90.9,4.6,6.8
2019-06-02T21:20:00Z,45.26683333,-66.06116667,91.5,4.6,6.8
2019-06-02T21:21:00Z,45.26683333,-66.06116667,89.9,4.6,6.8
2019-06-02T21:22:00Z,45.26683333,-66.06116667,87.1,4.5,6.8
2019-06-02T21:23:00Z,45.26683333,-66.06116667,87.4,4.5,7.2
2019-06-02T21:24:00Z,45.26683333,-66.06116667,88.9,4.5,7.2
2019-06-02T21:25:00Z,45.26683333,-66.06116667,90.2,4.6,7.2
2019-06-02T21:26:00Z,45.26683333,-66.06116667,90.8,4.6,7.2
2019-06-02T21:27:00Z,45.26683333,-66.06116667,91.6,4.5,7.2
2019-06-02T21:28:00Z,45.26683333,-66.06116667,91.8,4.6,7.2
2019-06-02T21:29:00Z,45.26683333,-66.06116667,90.8,4.6,7.2
2019-06-02T21:30:00Z,45.26683333,-66.06116667,89.1,4.5,7.2
2019-06-02T21:31:00Z,45.26683333,-66.06116667,88.5,4.3,7.2
2019-06-02T21:32:00Z,45.26683333,-66.06116667,89.4,4.1,7.2
2019-06-02T21:33:00Z,45.26683333,-66.06116667,88.9,3.8,6.9
2019-06-02T21:34:00Z,45.26683333,-66.06116667,88.7,3.7,6.9
2019-06-02T21:35:00Z,45.26683333,-66.06116667,88.1,3.6,6.6
2019-06-02T21:36:00Z,45.26683333,-66.06116667,88.3,3.6,6.6
2019-06-02T21:37:00Z,45.26683333,-66.06116667,88.1,3.6,6.6
2019-06-02T21:38:00Z,45.26683333,-66.06116667,88.9,3.5,5.7
2019-06-02T21:39:00Z,45.26683333,-66.06116667,90.2,3.4,5.7
2019-06-02T21:40:00Z,45.26683333,-66.06116667,90.8,3.5,5.8
2019-06-02T21:41:00Z,45.26683333,-66.06116667,92.9,3.7,6.4
2019-06-02T21:42:00Z,45.26683333,-66.06116667,93.2,3.9,6.4
2019-06-02T21:43:00Z,45.26683333,-66.06116667,93.0,4.0,6.4
2019-06-02T21:44:00Z,45.26683333,-66.06116667,91.3,4.0,6.4
2019-06-02T21:45:00Z,45.26683333,-66.06116667,90.0,4.0,6.4
2019-06-02T21:46:00Z,45.26683333,-66.06116667,89.0,4.0,6.4
2019-06-02T21:47:00Z,45.26683333,-66.06116667,89.2,4.0,6.4
2019-06-02T21:48:00Z,45.26683333,-66.06116667,88.6,4.0,6.4
2019-06-02T21:49:00Z,45.26683333,-66.06116667,88.5,4.0,6.4
2019-06-02T21:50:00Z,45.26683333,-66.06116667,88.8,3.9,6.4
2019-06-02T21:51:00Z,45.26683333,-66.06116667,88.8,3.8,6.2
2019-06-02T21:52:00Z,45.26683333,-66.06116667,89.2,3.8,6.2
2019-06-02T21:53:00Z,45.26683333,-66.06116667,88.5,3.7,6.2
2019-06-02T21:54:00Z,45.26683333,-66.06116667,90.3,3.7,6.2
2019-06-02T21:55:00Z,45.26683333,-66.06116667,91.1,3.7,6.2
2019-06-02T21:56:00Z,45.26683333,-66.06116667,91.0,3.6,5.8
2019-06-02T21:57:00Z,45.26683333,-66.06116667,88.9,3.6,6.8
2019-06-02T21:58:00Z,45.26683333,-66.06116667,88.5,3.6,6.8
2019-06-02T21:59:00Z,45.26683333,-66.06116667,88.5,3.7,6.8
2019-06-02T22:00:00Z,45.26683333,-66.06116667,88.7,3.7,6.8
2019-06-02T22:01:00Z,45.26683333,-66.06116667,87.5,3.7,6.8
2019-06-02T22:02:00Z,45.26683333,-66.06116667,86.6,3.6,6.8
2019-06-02T22:03:00Z,45.26683333,-66.06116667,86.8,3.6,6.8
2019-06-02T22:04:00Z,45.26683333,-66.06116667,82.7,3.6,6.8
2019-06-02T22:05:00Z,45.26683333,-66.06116667,80.9,3.6,6.8
2019-06-02T22:06:00Z,45.26683333,-66.06116667,79.8,3.5,6.8
2019-06-02T22:07:00Z,45.26683333,-66.06116667,76.6,3.4,5.4
2019-06-02T22:08:00Z,45.26683333,-66.06116667,74.1,3.3,6.1
2019-06-02T22:09:00Z,45.26683333,-66.06116667,72.5,3.2,6.7
2019-06-02T22:10:00Z,45.26683333,-66.06116667,69.6,3.3,6.7
2019-06-02T22:11:00Z,45.26683333,-66.06116667,69.2,3.3,6.7
2019-06-02T22:12:00Z,45.26683333,-66.06116667,69.2,3.4,6.7
2019-06-02T22:13:00Z,45.26683333,-66.06116667,68.5,3.4,6.7
2019-06-02T22:14:00Z,45.26683333,-66.06116667,68.4,3.2,6.7
2019-06-02T22:15:00Z,45.26683333,-66.06116667,68.1,3.2,6.7
2019-06-02T22:16:00Z,45.26683333,-66.06116667,66.8,3.2,6.7
2019-06-02T22:17:00Z,45.26683333,-66.06116667,67.9,3.3,6.7
2019-06-02T22:18:00Z,45.26683333,-66.06116667,68.1,3.4,6.7
2019-06-02T22:19:00Z,45.26683333,-66.06116667,66.5,3.4,6.4
2019-06-02T22:20:00Z,45.26683333,-66.06116667,66.6,3.3,6.1
2019-06-02T22:21:00Z,45.26683333,-66.06116667,64.4,3.3,6.1
2019-06-02T22:22:00Z,45.26683333,-66.06116667,62.2,3.4,6.1
2019-06-02T22:23:00Z,45.26683333,-66.06116667,61.1,3.5,6.9
2019-06-02T22:24:00Z,45.26683333,-66.06116667,61.6,3.5,6.9
2019-06-02T22:25:00Z,45.26683333,-66.06116667,60.8,3.6,6.9
2019-06-02T22:26:00Z,45.26683333,-66.06116667,61.4,3.7,6.9
2019-06-02T22:27:00Z,45.26683333,-66.06116667,63.8,3.5,6.9
2019-06-02T22:28:00Z,45.26683333,-66.06116667,64.4,3.4,6.9
2019-06-02T22:29:00Z,45.26683333,-66.06116667,64.3,3.1,6.9
2019-06-02T22:30:00Z,45.26683333,-66.06116667,66.5,3.0,6.9
2019-06-02T22:31:00Z,45.26683333,-66.06116667,65.2,2.7,6.9
2019-06-02T22:32:00Z,45.26683333,-66.06116667,67.5,2.5,6.9
2019-06-02T22:33:00Z,45.26683333,-66.06116667,64.1,2.2,5.3
2019-06-02T22:34:00Z,45.26683333,-66.06116667,65.4,2.2,5.3
2019-06-02T22:35:00Z,45.26683333,-66.06116667,66.0,2.1,5.3
2019-06-02T22:36:00Z,45.26683333,-66.06116667,65.0,2.0,4.5
2019-06-02T22:37:00Z,45.26683333,-66.06116667,63.1,1.9,4.5
2019-06-02T22:38:00Z,45.26683333,-66.06116667,63.9,1.8,4.3
2019-06-02T22:39:00Z,45.26683333,-66.06116667,64.6,1.9,4.3
2019-06-02T22:40:00Z,45.26683333,-66.06116667,60.7,1.9,4.3
2019-06-02T22:41:00Z,45.26683333,-66.06116667,62.2,2.1,4.3
2019-06-02T22:42:00Z,45.26683333,-66.06116667,61.9,2.1,4.3
2019-06-02T22:43:00Z,45.26683333,-66.06116667,65.8,2.2,4.3
2019-06-02T22:44:00Z,45.26683333,-66.06116667,68.5,2.3,4.7
2019-06-02T22:45:00Z,45.26683333,-66.06116667,70.3,2.3,4.7
2019-06-02T22:46:00Z,45.26683333,-66.06116667,73.2,2.3,4.7
2019-06-02T22:47:00Z,45.26683333,-66.06116667,75.4,2.3,4.7
2019-06-02T22:48:00Z,45.26683333,-66.06116667,79.0,2.3,4.7
2019-06-02T22:49:00Z,45.26683333,-66.06116667,82.4,2.3,4.7
2019-06-02T22:50:00Z,45.26683333,-66.06116667,86.2,2.4,4.7
2019-06-02T22:51:00Z,45.26683333,-66.06116667,89.8,2.5,4.8
2019-06-02T22:52:00Z,45.26683333,-66.06116667,90.5,2.7,4.8
2019-06-02T22:53:00Z,45.26683333,-66.06116667,91.5,2.7,4.8
2019-06-02T22:54:00Z,45.26683333,-66.06116667,92.3,2.6,4.8
2019-06-02T22:55:00Z,45.26683333,-66.06116667,92.5,2.5,4.8
2019-06-02T22:56:00Z,45.26683333,-66.06116667,91.2,2.6,4.8
2019-06-02T22:57:00Z,45.26683333,-66.06116667,90.3,2.6,4.8
2019-06-02T22:58:00Z,45.26683333,-66.06116667,88.4,2.6,4.8
2019-06-02T22:59:00Z,45.26683333,-66.06116667,85.8,2.6,4.8
2019-06-02T23:00:00Z,45.26683333,-66.06116667,83.9,2.6,4.8
2019-06-02T23:01:00Z,45.26683333,-66.06116667,83.7,2.5,4.5
2019-06-02T23:02:00Z,45.26683333,-66.06116667,82.7,2.4,4.2
2019-06-02T23:03:00Z,45.26683333,-66.06116667,83.0,2.3,4.1
2019-06-02T23:04:00Z,45.26683333,-66.06116667,82.7,2.3,4.1
2019-06-02T23:05:00Z,45.26683333,-66.06116667,86.4,2.5,4.2
2019-06-02T23:06:00Z,45.26683333,-66.06116667,89.8,2.5,4.2
2019-06-02T23:07:00Z,45.26683333,-66.06116667,92.5,2.6,4.2
2019-06-02T23:08:00Z,45.26683333,-66.06116667,94.3,2.8,4.2
2019-06-02T23:09:00Z,45.26683333,-66.06116667,97.8,2.8,4.2
2019-06-02T23:10:00Z,45.26683333,-66.06116667,100.9,2.9,4.4
2019-06-02T23:11:00Z,45.26683333,-66.06116667,102.0,3.0,4.4
2019-06-02T23:12:00Z,45.26683333,-66.06116667,104.6,3.1,4.4
2019-06-02T23:13:00Z,45.26683333,-66.06116667,106.4,3.2,4.4
2019-06-02T23:14:00Z,45.26683333,-66.06116667,107.3,3.3,4.4
2019-06-02T23:15:00Z,45.26683333,-66.06116667,106.4,3.2,4.4
