timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-18T17:27:00Z,45.26683333,-66.06116667,166.1,3.6,5.2
2019-07-18T17:28:00Z,45.26683333,-66.06116667,164.9,3.6,5.1
2019-07-18T17:29:00Z,45.26683333,-66.06116667,164.1,3.6,5.1
2019-07-18T17:30:00Z,45.26683333,-66.06116667,163.1,3.7,5.1
2019-07-18T17:31:00Z,45.26683333,-66.06116667,162.5,3.7,5.1
2019-07-18T17:32:00Z,45.26683333,-66.06116667,163.2,3.8,5.1
2019-07-18T17:33:00Z,45.26683333,-66.06116667,163.8,3.9,5.1
2019-07-18T17:34:00Z,45.26683333,-66.06116667,165.2,3.9,5.1
2019-07-18T17:35:00Z,45.26683333,-66.06116667,166.7,3.9,5.1
2019-07-18T17:36:00Z,45.26683333,-66.06116667,168.1,3.9,5.1
2019-07-18T17:37:00Z,45.26683333,-66.06116667,170.8,4.0,5.5
2019-07-18T17:38:00Z,45.26683333,-66.06116667,173.1,4.1,5.6
2019-07-18T17:39:00Z,45.26683333,-66.06116667,175.3,4.2,5.9
2019-07-18T17:40:00Z,45.26683333,-66.06116667,178.5,4.3,5.9
2019-07-18T17:41:00Z,45.26683333,-66.06116667,182.7,4.3,5.9
2019-07-18T17:42:00Z,45.26683333,-66.06116667,185.0,4.2,5.9
2019-07-18T17:43:00Z,45.26683333,-66.06116667,186.6,4.3,5.9
2019-07-18T17:44:00Z,45.26683333,-66.06116667,188.5,4.3,5.9
2019-07-18T17:45:00Z,45.26683333,-66.06116667,190.6,4.3,5.9
2019-07-18T17:46:00Z,45.26683333,-66.06116667,191.9,4.2,5.9
2019-07-18T17:47:00Z,45.26683333,-66.06116667,191.0,4.2,5.9
2019-07-18T17:48:00Z,45.26683333,-66.06116667,190.8,4.1,5.9
2019-07-18T17:49:00Z,45.26683333,-66.06116667,190.6,4.0,5.6
2019-07-18T17:50:00Z,45.26683333,-66.06116667,189.5,3.9,5.5
2019-07-18T17:51:00Z,45.26683333,-66.06116667,187.3,3.9,5.5
2019-07-18T17:52:00Z,45.26683333,-66.06116667,186.2,4.0,5.5
2019-07-18T17:53:00Z,45.26683333,-66.06116667,185.4,4.0,5.5
2019-07-18T17:54:00Z,45.26683333,-66.06116667,184.9,4.0,5.5
2019-07-18T17:55:00Z,45.26683333,-66.06116667,184.2,4.1,5.5
2019-07-18T17:56:00Z,45.26683333,-66.06116667,184.6,4.2,5.5
2019-07-18T17:57:00Z,45.26683333,-66.06116667,185.0,4.2,6.5
2019-07-18T17:58:00Z,45.26683333,-66.06116667,185.9,4.3,6.5
2019-07-18T17:59:00Z,45.26683333,-66.06116667,188.1,4.5,6.5
2019-07-18T18:00:00Z,45.26683333,-66.06116667,190.2,4.6,6.5
2019-07-18T18:01:00Z,45.26683333,-66.06116667,191.9,4.7,6.5
2019-07-18T18:02:00Z,45.26683333,-66.06116667,193.3,4.8,6.5
2019-07-18T18:03:00Z,45.26683333,-66.06116667,194.1,4.8,6.5
2019-07-18T18:04:00Z,45.26683333,-66.06116667,193.9,4.9,6.5
2019-07-18T18:05:00Z,45.26683333,-66.06116667,193.3,4.9,6.5
2019-07-18T18:06:00Z,45.26683333,-66.06116667,192.9,4.9,6.5
2019-07-18T18:07:00Z,45.26683333,-66.06116667,193.4,4.9,6.4
2019-07-18T18:08:00Z,45.26683333,-66.06116667,193.1,4.8,6.4
2019-07-18T18:09:00Z,45.26683333,-66.06116667,190.7,4.7,6.4
2019-07-18T18:10:00Z,45.26683333,-66.06116667,187.4,4.6,6.1
2019-07-18T18:11:00Z,45.26683333,-66.06116667,184.7,4.5,5.7
2019-07-18T18:12:00Z,45.26683333,-66.06116667,181.9,4.4,5.7
2019-07-18T18:13:00Z,45.26683333,-66.06116667,180.6,4.3,5.7
2019-07-18T18:14:00Z,45.26683333,-66.06116667,179.6,4.3,5.4
2019-07-18T18:15:00Z,45.26683333,-66.06116667,178.4,4.2,5.4
2019-07-18T18:16:00Z,45.26683333,-66.06116667,176.5,4.1,5.4
2019-07-18T18:17:00Z,45.26683333,-66.06116667,175.1,4.1,5.4
2019-07-18T18:18:00Z,45.26683333,-66.06116667,173.8,4.2,5.4
2019-07-18T18:19:00Z,45.26683333,-66.06116667,174.2,4.2,5.4
2019-07-18T18:20:00Z,45.26683333,-66.06116667,175.6,4.2,5.4
2019-07-18T18:21:00Z,45.26683333,-66.06116667,176.8,4.3,5.5
2019-07-18T18:22:00Z,45.26683333,-66.06116667,178.6,4.4,5.6
2019-07-18T18:23:00Z,45.26683333,-66.06116667,179.6,4.4,5.8
2019-07-18T18:24:00Z,45.26683333,-66.06116667,181.2,4.6,6.6
2019-07-18T18:25:00Z,45.26683333,-66.06116667,183.2,4.7,6.6
2019-07-18T18:26:00Z,45.26683333,-66.06116667,185.0,4.9,7.0
2019-07-18T18:27:00Z,45.26683333,-66.06116667,186.7,5.1,7.0
2019-07-18T18:28:00Z,45.26683333,-66.06116667,189.0,5.2,7.0
2019-07-18T18:29:00Z,45.26683333,-66.06116667,190.8,5.3,7.0
2019-07-18T18:30:00Z,45.26683333,-66.06116667,192.8,5.5,7.0
2019-07-18T18:31:00Z,45.26683333,-66.06116667,194.1,5.5,7.0
2019-07-18T18:32:00Z,45.26683333,-66.06116667,195.2,5.5,7.2
2019-07-18T18:33:00Z,45.26683333,-66.06116667,197.6,5.5,7.2
2019-07-18T18:34:00Z,45.26683333,-66.06116667,198.7,5.5,7.2
2019-07-18T18:35:00Z,45.26683333,-66.06116667,199.2,5.6,7.2
2019-07-18T18:36:00Z,45.26683333,-66.06116667,200.8,5.4,7.2
2019-07-18T18:37:00Z,45.26683333,-66.06116667,201.0,5.1,7.2
2019-07-18T18:38:00Z,45.26683333,-66.06116667,200.4,4.9,7.2
2019-07-18T18:39:00Z,45.26683333,-66.06116667,200.1,4.8,7.2
2019-07-18T18:40:00Z,45.26683333,-66.06116667,199.3,4.7,7.2
2019-07-18T18:41:00Z,45.26683333,-66.06116667,198.7,4.7,7.2
2019-07-18T18:42:00Z,45.26683333,-66.06116667,199.2,4.6,6.5
2019-07-18T18:43:00Z,45.26683333,-66.06116667,199.4,4.5,6.5
2019-07-18T18:44:00Z,45.26683333,-66.06116667,199.5,4.4,6.5
2019-07-18T18:45:00Z,45.26683333,-66.06116667,200.1,4.3,6.4
2019-07-18T18:46:00Z,45.26683333,-66.06116667,200.0,4.3,6.4
2019-07-18T18:47:00Z,45.26683333,-66.06116667,201.1,4.5,6.7
2019-07-18T18:48:00Z,45.26683333,-66.06116667,203.0,4.5,6.7
2019-07-18T18:49:00Z,45.26683333,-66.06116667,203.7,4.6,6.9
2019-07-18T18:50:00Z,45.26683333,-66.06116667,204.8,4.5,6.9
2019-07-18T18:51:00Z,45.26683333,-66.06116667,206.0,4.5,6.9
2019-07-18T18:52:00Z,45.26683333,-66.06116667,205.7,4.5,6.9
2019-07-18T18:53:00Z,45.26683333,-66.06116667,206.1,4.6,6.9
2019-07-18T18:54:00Z,45.26683333,-66.06116667,206.9,4.6,6.9
2019-07-18T18:55:00Z,45.26683333,-66.06116667,208.5,4.8,7.6
2019-07-18T18:56:00Z,45.26683333,-66.06116667,209.0,4.8,7.6
2019-07-18T18:57:00Z,45.26683333,-66.06116667,209.9,4.7,7.6
2019-07-18T18:58:00Z,45.26683333,-66.06116667,209.4,4.7,7.6
2019-07-18T18:59:00Z,45.26683333,-66.06116667,209.5,4.7,7.7
2019-07-18T19:00:00Z,45.26683333,-66.06116667,210.4,4.9,7.7
2019-07-18T19:01:00Z,45.26683333,-66.06116667,211.8,4.9,7.7
2019-07-18T19:02:00Z,45.26683333,-66.06116667,213.4,4.9,7.7
2019-07-18T19:03:00Z,45.26683333,-66.06116667,213.4,4.8,7.7
2019-07-18T19:04:00Z,45.26683333,-66.06116667,214.0,4.8,7.7
2019-07-18T19:05:00Z,45.26683333,-66.06116667,214.5,4.7,7.7
2019-07-18T19:06:00Z,45.26683333,-66.06116667,214.3,4.7,7.7
2019-07-18T19:07:00Z,45.26683333,-66.06116667,214.4,4.7,7.7
2019-07-18T19:08:00Z,45.26683333,-66.06116667,213.8,4.7,7.7
2019-07-18T19:09:00Z,45.26683333,-66.06116667,214.1,4.7,7.3
2019-07-18T19:10:00Z,45.26683333,-66.06116667,213.1,4.9,8.3
2019-07-18T19:11:00Z,45.26683333,-66.06116667,213.4,5.0,8.3
2019-07-18T19:12:00Z,45.26683333,-66.06116667,214.1,5.2,9.3
2019-07-18T19:13:00Z,45.26683333,-66.06116667,214.3,5.5,9.3
2019-07-18T19:14:00Z,45.26683333,-66.06116667,214.2,5.7,9.3
2019-07-18T19:15:00Z,45.26683333,-66.06116667,213.3,5.8,9.3
2019-07-18T19:16:00Z,45.26683333,-66.06116667,213.7,5.9,9.3
2019-07-18T19:17:00Z,45.26683333,-66.06116667,212.6,6.1,9.3
2019-07-18T19:18:00Z,45.26683333,-66.06116667,214.4,6.1,9.3
2019-07-18T19:19:00Z,45.26683333,-66.06116667,215.8,6.1,9.3
2019-07-18T19:20:00Z,45.26683333,-66.06116667,216.7,5.9,9.3
2019-07-18T19:21:00Z,45.26683333,-66.06116667,215.6,5.8,9.3
2019-07-18T19:22:00Z,45.26683333,-66.06116667,215.7,5.6,8.4
2019-07-18T19:23:00Z,45.26683333,-66.06116667,216.6,5.5,8.9
2019-07-18T19:24:00Z,45.26683333,-66.06116667,216.5,5.7,9.9
2019-07-18T19:25:00Z,45.26683333,-66.06116667,216.6,5.8,9.9
2019-07-18T19:26:00Z,45.26683333,-66.06116667,216.9,5.8,9.9
2019-07-18T19:27:00Z,45.26683333,-66.06116667,218.7,5.7,9.9
2019-07-18T19:28:01Z,45.26683333,-66.06116667,217.8,5.6,9.9
2019-07-18T19:29:00Z,45.26683333,-66.06116667,218.0,5.5,9.9
2019-07-18T19:30:00Z,45.26683333,-66.06116667,218.4,5.6,9.9
2019-07-18T19:31:00Z,45.26683333,-66.06116667,218.8,5.7,9.9
2019-07-18T19:32:00Z,45.26683333,-66.06116667,218.1,5.6,9.9
2019-07-18T19:33:00Z,45.26683333,-66.06116667,217.5,5.5,9.9
2019-07-18T19:34:00Z,45.26683333,-66.06116667,218.4,5.4,8.3
2019-07-18T19:35:00Z,45.26683333,-66.06116667,219.0,5.3,8.3
2019-07-18T19:36:00Z,45.26683333,-66.06116667,219.1,5.4,8.6
2019-07-18T19:37:00Z,45.26683333,-66.06116667,218.5,5.4,8.6
2019-07-18T19:38:00Z,45.26683333,-66.06116667,219.0,5.4,8.6
2019-07-18T19:39:00Z,45.26683333,-66.06116667,217.4,5.4,8.6
2019-07-18T19:40:00Z,45.26683333,-66.06116667,217.1,5.3,8.6
2019-07-18T19:41:00Z,45.26683333,-66.06116667,217.9,5.1,8.6
2019-07-18T19:42:00Z,45.26683333,-66.06116667,218.1,5.0,8.6
2019-07-18T19:43:00Z,45.26683333,-66.06116667,217.0,5.1,8.6
2019-07-18T19:44:00Z,45.26683333,-66.06116667,216.6,4.9,8.6
2019-07-18T19:45:00Z,45.26683333,-66.06116667,215.4,4.8,8.6
2019-07-18T19:46:00Z,45.26683333,-66.06116667,216.0,4.5,7.6
2019-07-18T19:47:00Z,45.26683333,-66.06116667,215.4,4.4,7.4
2019-07-18T19:48:00Z,45.26683333,-66.06116667,214.0,4.5,7.5
2019-07-18T19:49:00Z,45.26683333,-66.06116667,213.8,4.7,7.5
2019-07-18T19:50:00Z,45.26683333,-66.06116667,212.9,4.8,7.5
2019-07-18T19:51:00Z,45.26683333,-66.06116667,212.5,4.9,7.7
2019-07-18T19:52:00Z,45.26683333,-66.06116667,212.8,5.0,7.7
2019-07-18T19:53:00Z,45.26683333,-66.06116667,212.6,5.0,7.7
2019-07-18T19:54:00Z,45.26683333,-66.06116667,211.4,5.0,7.7
2019-07-18T19:55:00Z,45.26683333,-66.06116667,210.7,5.1,7.7
2019-07-18T19:56:00Z,45.26683333,-66.06116667,208.9,5.2,7.7
2019-07-18T19:57:00Z,45.26683333,-66.06116667,208.2,5.3,7.7
2019-07-18T19:58:00Z,45.26683333,-66.06116667,207.8,5.3,7.7
2019-07-18T19:59:00Z,45.26683333,-66.06116667,207.5,5.2,7.7
2019-07-18T20:00:00Z,45.26683333,-66.06116667,207.3,5.0,7.7
2019-07-18T20:01:00Z,45.26683333,-66.06116667,206.3,4.9,7.0
2019-07-18T20:02:00Z,45.26683333,-66.06116667,205.0,4.8,7.0
2019-07-18T20:03:00Z,45.26683333,-66.06116667,204.3,4.8,7.0
2019-07-18T20:04:00Z,45.26683333,-66.06116667,203.1,4.7,7.0
2019-07-18T20:05:00Z,45.26683333,-66.06116667,202.5,4.7,7.0
2019-07-18T20:06:00Z,45.26683333,-66.06116667,202.5,4.6,6.5
2019-07-18T20:07:00Z,45.26683333,-66.06116667,201.4,4.5,6.5
2019-07-18T20:08:00Z,45.26683333,-66.06116667,200.4,4.6,7.3
2019-07-18T20:09:00Z,45.26683333,-66.06116667,198.9,4.7,7.4
2019-07-18T20:10:00Z,45.26683333,-66.06116667,197.5,4.8,7.7
2019-07-18T20:11:00Z,45.26683333,-66.06116667,196.6,5.0,7.7
2019-07-18T20:12:00Z,45.26683333,-66.06116667,196.3,5.1,7.7
2019-07-18T20:13:00Z,45.26683333,-66.06116667,196.2,5.1,7.7
2019-07-18T20:14:00Z,45.26683333,-66.06116667,196.9,5.1,7.7
2019-07-18T20:15:00Z,45.26683333,-66.06116667,196.7,5.1,7.7
2019-07-18T20:16:00Z,45.26683333,-66.06116667,195.5,5.0,7.7
2019-07-18T20:17:00Z,45.26683333,-66.06116667,196.6,4.9,7.7
2019-07-18T20:18:00Z,45.26683333,-66.06116667,197.4,4.7,7.7
2019-07-18T20:19:00Z,45.26683333,-66.06116667,198.9,4.4,7.7
2019-07-18T20:20:00Z,45.26683333,-66.06116667,202.4,4.2,7.7
2019-07-18T20:21:00Z,45.26683333,-66.06116667,203.9,4.0,7.1
2019-07-18T20:22:00Z,45.26683333,-66.06116667,204.6,3.8,6.6
2019-07-18T20:23:00Z,45.26683333,-66.06116667,206.3,3.8,6.6
2019-07-18T20:24:00Z,45.26683333,-66.06116667,207.2,3.8,6.1
2019-07-18T20:25:00Z,45.26683333,-66.06116667,208.1,3.8,6.4
2019-07-18T20:26:00Z,45.26683333,-66.06116667,211.2,3.9,6.4
2019-07-18T20:27:00Z,45.26683333,-66.06116667,211.5,4.0,6.4
2019-07-18T20:28:00Z,45.26683333,-66.06116667,213.5,4.1,6.5
2019-07-18T20:29:00Z,45.26683333,-66.06116667,214.6,4.2,6.5
2019-07-18T20:30:00Z,45.26683333,-66.06116667,212.9,4.3,6.5
2019-07-18T20:31:00Z,45.26683333,-66.06116667,212.5,4.3,6.5
2019-07-18T20:32:00Z,45.26683333,-66.06116667,212.9,4.4,6.5
2019-07-18T20:33:00Z,45.26683333,-66.06116667,212.6,4.4,6.5
2019-07-18T20:34:00Z,45.26683333,-66.06116667,211.9,4.4,6.5
2019-07-18T20:35:00Z,45.26683333,-66.06116667,211.3,4.4,6.5
2019-07-18T20:36:00Z,45.26683333,-66.06116667,209.5,4.5,6.5
2019-07-18T20:37:00Z,45.26683333,-66.06116667,209.5,4.5,6.8
2019-07-18T20:38:00Z,45.26683333,-66.06116667,207.8,4.4,6.8
2019-07-18T20:39:00Z,45.26683333,-66.06116667,207.6,4.5,6.8
2019-07-18T20:40:00Z,45.26683333,-66.06116667,207.8,4.7,7.1
2019-07-18T20:41:00Z,45.26683333,-66.06116667,207.8,4.8,7.1
2019-07-18T20:42:00Z,45.26683333,-66.06116667,207.9,4.9,7.1
2019-07-18T20:43:00Z,45.26683333,-66.06116667,207.8,4.8,7.1
2019-07-18T20:44:00Z,45.26683333,-66.06116667,207.7,4.8,7.1
2019-07-18T20:45:00Z,45.26683333,-66.06116667,209.0,4.8,7.1
2019-07-18T20:46:00Z,45.26683333,-66.06116667,209.3,4.8,7.1
2019-07-18T20:47:00Z,45.26683333,-66.06116667,208.2,4.9,7.1
2019-07-18T20:48:00Z,45.26683333,-66.06116667,208.7,5.0,7.2
2019-07-18T20:49:00Z,45.26683333,-66.06116667,207.8,5.1,7.2
2019-07-18T20:50:00Z,45.26683333,-66.06116667,206.6,5.1,7.2
2019-07-18T20:51:00Z,45.26683333,-66.06116667,205.9,5.1,8.2
2019-07-18T20:52:00Z,45.26683333,-66.06116667,205.2,5.1,8.2
2019-07-18T20:53:00Z,45.26683333,-66.06116667,204.8,5.2,8.2
2019-07-18T20:54:00Z,45.26683333,-66.06116667,205.9,5.3,8.2
2019-07-18T20:55:00Z,45.26683333,-66.06116667,205.2,5.4,8.2
2019-07-18T20:56:00Z,45.26683333,-66.06116667,205.4,5.3,8.2
2019-07-18T20:57:00Z,45.26683333,-66.06116667,207.4,5.3,8.2
2019-07-18T20:58:00Z,45.26683333,-66.06116667,209.5,5.2,8.2
2019-07-18T20:59:00Z,45.26683333,-66.06116667,211.4,5.1,8.2
2019-07-18T21:00:00Z,45.26683333,-66.06116667,212.2,5.1,8.2
2019-07-18T21:01:00Z,45.26683333,-66.06116667,214.3,5.0,7.2
2019-07-18T21:02:00Z,45.26683333,-66.06116667,214.5,4.9,7.2
2019-07-18T21:03:00Z,45.26683333,-66.06116667,215.1,4.9,7.2
2019-07-18T21:04:00Z,45.26683333,-66.06116667,215.6,4.9,7.2
2019-07-18T21:05:00Z,45.26683333,-66.06116667,216.8,4.9,7.2
2019-07-18T21:06:00Z,45.26683333,-66.06116667,217.2,4.9,7.2
2019-07-18T21:07:00Z,45.26683333,-66.06116667,216.7,4.9,7.2
2019-07-18T21:08:00Z,45.26683333,-66.06116667,215.6,5.0,8.2
2019-07-18T21:09:00Z,45.26683333,-66.06116667,215.0,5.0,8.2
2019-07-18T21:10:00Z,45.26683333,-66.06116667,215.8,5.0,8.2
2019-07-18T21:11:00Z,45.26683333,-66.06116667,215.8,4.8,8.2
2019-07-18T21:12:00Z,45.26683333,-66.06116667,217.3,4.9,8.2
2019-07-18T21:13:00Z,45.26683333,-66.06116667,218.4,4.8,8.2
2019-07-18T21:14:00Z,45.26683333,-66.06116667,217.5,4.8,8.2
2019-07-18T21:15:00Z,45.26683333,-66.06116667,215.9,4.7,8.2
2019-07-18T21:16:00Z,45.26683333,-66.06116667,215.6,4.7,8.2
2019-07-18T21:17:00Z,45.26683333,-66.06116667,215.2,4.8,8.2
2019-07-18T21:18:00Z,45.26683333,-66.06116667,213.9,4.8,7.5
2019-07-18T21:19:00Z,45.26683333,-66.06116667,212.9,4.9,7.5
2019-07-18T21:20:00Z,45.26683333,-66.06116667,211.7,4.9,7.5
2019-07-18T21:21:00Z,45.26683333,-66.06116667,210.4,5.0,7.5
2019-07-18T21:22:00Z,45.26683333,-66.06116667,209.9,4.9,7.5
2019-07-18T21:23:00Z,45.26683333,-66.06116667,209.1,4.9,7.5
2019-07-18T21:24:00Z,45.26683333,-66.06116667,210.0,4.9,7.5
2019-07-18T21:25:00Z,45.26683333,-66.06116667,210.9,4.9,7.5
2019-07-18T21:26:00Z,45.26683333,-66.06116667,212.4,4.6,7.0
2019-07-18T21:27:00Z,45.26683333,-66.06116667,215.5,4.4,7.0
2019-07-18T21:28:00Z,45.26683333,-66.06116667,219.4,4.4,7.0
2019-07-18T21:29:00Z,45.26683333,-66.06116667,223.8,4.4,7.6
2019-07-18T21:30:00Z,45.26683333,-66.06116667,227.8,4.3,7.6
2019-07-18T21:31:00Z,45.26683333,-66.06116667,230.9,4.2,7.6
2019-07-18T21:32:00Z,45.26683333,-66.06116667,234.9,4.3,7.6
2019-07-18T21:33:00Z,45.26683333,-66.06116667,239.2,4.6,8.0
2019-07-18T21:34:00Z,45.26683333,-66.06116667,242.7,4.8,8.0
2019-07-18T21:35:00Z,45.26683333,-66.06116667,245.7,4.7,8.0
2019-07-18T21:36:00Z,45.26683333,-66.06116667,244.2,4.9,8.0
2019-07-18T21:37:00Z,45.26683333,-66.06116667,242.7,4.9,8.0
2019-07-18T21:38:00Z,45.26683333,-66.06116667,240.3,4.8,8.0
2019-07-18T21:39:00Z,45.26683333,-66.06116667,239.7,4.6,8.0
2019-07-18T21:40:00Z,45.26683333,-66.06116667,240.8,4.8,8.0
2019-07-18T21:41:00Z,45.26683333,-66.06116667,242.6,5.0,8.0
2019-07-18T21:42:00Z,45.26683333,-66.06116667,241.6,5.0,8.0
2019-07-18T21:43:00Z,45.26683333,-66.06116667,241.2,5.0,8.0
2019-07-18T21:44:00Z,45.26683333,-66.06116667,241.5,5.0,8.4
2019-07-18T21:45:00Z,45.26683333,-66.06116667,242.1,5.3,8.4
2019-07-18T21:46:00Z,45.26683333,-66.06116667,244.2,5.5,8.4
2019-07-18T21:47:00Z,45.26683333,-66.06116667,246.0,5.7,8.4
2019-07-18T21:48:00Z,45.26683333,-66.06116667,248.1,5.9,8.4
2019-07-18T21:49:00Z,45.26683333,-66.06116667,248.1,6.1,8.4
2019-07-18T21:50:00Z,45.26683333,-66.06116667,246.5,6.1,8.4
2019-07-18T21:51:00Z,45.26683333,-66.06116667,244.9,6.1,8.4
2019-07-18T21:52:00Z,45.26683333,-66.06116667,244.6,6.1,8.4
2019-07-18T21:53:00Z,45.26683333,-66.06116667,243.8,6.0,8.4
2019-07-18T21:54:00Z,45.26683333,-66.06116667,242.9,5.9,7.9
2019-07-18T21:55:00Z,45.26683333,-66.06116667,243.7,5.6,7.9
2019-07-18T21:56:00Z,45.26683333,-66.06116667,245.4,5.4,7.5
2019-07-18T21:57:00Z,45.26683333,-66.06116667,246.6,5.3,7.5
2019-07-18T21:58:00Z,45.26683333,-66.06116667,248.2,5.1,7.5
2019-07-18T21:59:00Z,45.26683333,-66.06116667,248.5,5.1,7.5
2019-07-18T22:00:00Z,45.26683333,-66.06116667,249.9,4.8,7.5
2019-07-18T22:01:00Z,45.26683333,-66.06116667,250.6,4.6,7.1
2019-07-18T22:02:00Z,45.26683333,-66.06116667,250.9,4.5,7.1
2019-07-18T22:03:00Z,45.26683333,-66.06116667,251.4,4.5,7.1
2019-07-18T22:04:00Z,45.26683333,-66.06116667,251.1,4.4,6.4
2019-07-18T22:05:00Z,45.26683333,-66.06116667,249.4,4.4,6.4
2019-07-18T22:06:00Z,45.26683333,-66.06116667,250.1,4.4,6.4
2019-07-18T22:07:00Z,45.26683333,-66.06116667,250.0,4.4,6.4
2019-07-18T22:08:00Z,45.26683333,-66.06116667,250.7,4.4,5.8
2019-07-18T22:09:00Z,45.26683333,-66.06116667,252.1,4.4,5.8
2019-07-18T22:10:00Z,45.26683333,-66.06116667,252.8,4.5,5.8
2019-07-18T22:11:00Z,45.26683333,-66.06116667,254.1,4.5,5.8
2019-07-18T22:12:00Z,45.26683333,-66.06116667,254.8,4.4,5.8
2019-07-18T22:13:00Z,45.26683333,-66.06116667,255.9,4.3,5.6
2019-07-18T22:14:00Z,45.26683333,-66.06116667,257.7,4.3,5.7
2019-07-18T22:15:00Z,45.26683333,-66.06116667,259.2,4.3,5.7
2019-07-18T22:16:00Z,45.26683333,-66.06116667,258.0,4.4,5.7
2019-07-18T22:17:00Z,45.26683333,-66.06116667,257.3,4.3,5.7
2019-07-18T22:18:00Z,45.26683333,-66.06116667,255.7,4.2,5.7
2019-07-18T22:19:00Z,45.26683333,-66.06116667,253.7,4.1,5.7
2019-07-18T22:20:00Z,45.26683333,-66.06116667,252.8,3.9,5.7
2019-07-18T22:21:00Z,45.26683333,-66.06116667,253.6,3.8,5.7
2019-07-18T22:22:00Z,45.26683333,-66.06116667,254.0,3.9,5.7
2019-07-18T22:23:00Z,45.26683333,-66.06116667,253.8,3.7,5.7
2019-07-18T22:24:00Z,45.26683333,-66.06116667,253.0,3.6,5.5
2019-07-18T22:25:00Z,45.26683333,-66.06116667,251.3,3.4,5.3
2019-07-18T22:26:00Z,45.26683333,-66.06116667,252.3,3.3,4.7
2019-07-18T22:27:00Z,45.26683333,-66.06116667,254.0,3.3,4.7
2019-07-18T22:28:00Z,45.26683333,-66.06116667,255.4,3.3,4.7
2019-07-18T22:29:00Z,45.26683333,-66.06116667,258.3,3.2,4.7
2019-07-18T22:30:00Z,45.26683333,-66.06116667,259.1,3.2,4.7
2019-07-18T22:31:00Z,45.26683333,-66.06116667,258.0,3.0,4.7
2019-07-18T22:32:00Z,45.26683333,-66.06116667,253.1,2.7,4.5
2019-07-18T22:33:00Z,45.26683333,-66.06116667,248.2,2.5,4.5
2019-07-18T22:34:00Z,45.26683333,-66.06116667,246.5,2.3,4.1
2019-07-18T22:35:00Z,45.26683333,-66.06116667,247.4,2.1,4.1
2019-07-18T22:36:00Z,45.26683333,-66.06116667,244.4,1.9,4.1
2019-07-18T22:37:00Z,45.26683333,-66.06116667,244.7,1.6,4.1
2019-07-18T22:38:00Z,45.26683333,-66.06116667,246.1,1.4,4.1
2019-07-18T22:39:00Z,45.26683333,-66.06116667,248.7,1.2,3.0
2019-07-18T22:40:00Z,45.26683333,-66.06116667,252.1,1.1,2.8
2019-07-18T22:41:00Z,45.26683333,-66.06116667,255.6,1.1,2.2
2019-07-18T22:42:00Z,45.26683333,-66.06116667,262.3,1.1,2.2
2019-07-18T22:43:00Z,45.26683333,-66.06116667,266.8,1.2,2.2
2019-07-18T22:44:00Z,45.26683333,-66.06116667,264.5,1.1,2.2
2019-07-18T22:45:00Z,45.26683333,-66.06116667,257.3,1.2,2.2
2019-07-18T22:46:00Z,45.26683333,-66.06116667,251.0,1.3,2.2
2019-07-18T22:47:00Z,45.26683333,-66.06116667,237.1,1.4,2.2
2019-07-18T22:48:00Z,45.26683333,-66.06116667,219.8,1.5,2.4
2019-07-18T22:49:00Z,45.26683333,-66.06116667,199.7,1.5,2.7
2019-07-18T22:50:00Z,45.26683333,-66.06116667,183.0,1.6,2.8
2019-07-18T22:51:00Z,45.26683333,-66.06116667,170.3,1.7,2.8
2019-07-18T22:52:00Z,45.26683333,-66.06116667,159.6,1.7,2.8
2019-07-18T22:53:00Z,45.26683333,-66.06116667,151.5,1.8,2.8
2019-07-18T22:54:00Z,45.26683333,-66.06116667,148.1,2.0,2.8
2019-07-18T22:55:00Z,45.26683333,-66.06116667,145.5,2.0,2.8
2019-07-18T22:56:00Z,45.26683333,-66.06116667,143.9,2.0,2.8
2019-07-18T22:57:00Z,45.26683333,-66.06116667,142.2,2.0,2.8
2019-07-18T22:58:00Z,45.26683333,-66.06116667,140.4,2.1,2.8
2019-07-18T22:59:00Z,45.26683333,-66.06116667,139.4,2.0,2.8
2019-07-18T23:00:00Z,45.26683333,-66.06116667,138.4,2.0,2.8
2019-07-18T23:01:00Z,45.26683333,-66.06116667,137.2,2.0,2.7
2019-07-18T23:02:00Z,45.26683333,-66.06116667,136.6,2.0,2.7
2019-07-18T23:03:00Z,45.26683333,-66.06116667,135.2,1.9,2.7
2019-07-18T23:04:00Z,45.26683333,-66.06116667,133.5,1.9,2.7
2019-07-18T23:05:00Z,45.26683333,-66.06116667,131.8,1.8,2.7
2019-07-18T23:06:00Z,45.26683333,-66.06116667,130.4,1.7,2.7
2019-07-18T23:07:00Z,45.26683333,-66.06116667,128.3,1.7,2.7
2019-07-18T23:08:00Z,45.26683333,-66.06116667,125.9,1.6,2.7
2019-07-18T23:09:00Z,45.26683333,-66.06116667,124.9,1.5,2.7
2019-07-18T23:10:00Z,45.26683333,-66.06116667,125.1,1.4,2.7
2019-07-18T23:11:00Z,45.26683333,-66.06116667,124.7,1.3,2.3
2019-07-18T23:12:00Z,45.26683333,-66.06116667,125.1,1.2,2.0
2019-07-18T23:13:00Z,45.26683333,-66.06116667,126.2,1.2,1.8
2019-07-18T23:14:00Z,45.26683333,-66.06116667,127.4,1.2,1.7
2019-07-18T23:15:00Z,45.26683333,-66.06116667,128.1,1.2,1.7
