timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-06T17:27:00Z,45.26683333,-66.06116667,313.8,5.5,9.1
2019-03-06T17:28:00Z,45.26683333,-66.06116667,315.7,5.7,9.1
2019-03-06T17:29:00Z,45.26683333,-66.06116667,319.2,5.7,9.1
2019-03-06T17:30:00Z,45.26683333,-66.06116667,323.1,5.8,9.1
2019-03-06T17:31:00Z,45.26683333,-66.06116667,323.7,5.5,9.1
2019-03-06T17:32:00Z,45.26683333,-66.06116667,323.3,5.4,9.1
2019-03-06T17:33:00Z,45.26683333,-66.06116667,321.7,5.3,9.1
2019-03-06T17:34:00Z,45.26683333,-66.06116667,320.2,5.3,9.1
2019-03-06T17:35:00Z,45.26683333,-66.06116667,316.6,5.3,9.1
2019-03-06T17:36:00Z,45.26683333,-66.06116667,311.5,5.4,9.0
2019-03-06T17:37:00Z,45.26683333,-66.06116667,305.9,5.3,8.4
2019-03-06T17:38:00Z,45.26683333,-66.06116667,300.4,5.3,8.4
2019-03-06T17:39:00Z,45.26683333,-66.06116667,293.0,5.5,8.4
2019-03-06T17:40:00Z,45.26683333,-66.06116667,287.9,5.6,8.4
2019-03-06T17:41:00Z,45.26683333,-66.06116667,286.0,5.8,8.4
2019-03-06T17:42:00Z,45.26683333,-66.06116667,285.9,6.0,8.4
2019-03-06T17:43:00Z,45.26683333,-66.06116667,287.1,6.0,8.4
2019-03-06T17:44:00Z,45.26683333,-66.06116667,288.7,5.9,8.4
2019-03-06T17:45:00Z,45.26683333,-66.06116667,292.5,5.9,8.4
2019-03-06T17:46:00Z,45.26683333,-66.06116667,296.1,5.6,8.1
2019-03-06T17:47:00Z,45.26683333,-66.06116667,300.8,5.5,8.1
2019-03-06T17:48:00Z,45.26683333,-66.06116667,305.5,5.5,8.1
2019-03-06T17:49:00Z,45.26683333,-66.06116667,309.7,5.5,8.1
2019-03-06T17:50:00Z,45.26683333,-66.06116667,313.0,5.5,8.1
2019-03-06T17:51:00Z,45.26683333,-66.06116667,314.4,5.6,8.1
2019-03-06T17:52:00Z,45.26683333,-66.06116667,313.8,5.6,9.2
2019-03-06T17:53:00Z,45.26683333,-66.06116667,313.5,5.8,9.2
2019-03-06T17:54:00Z,45.26683333,-66.06116667,312.7,5.8,9.2
2019-03-06T17:55:00Z,45.26683333,-66.06116667,312.5,5.8,9.2
2019-03-06T17:56:00Z,45.26683333,-66.06116667,313.1,5.9,9.2
2019-03-06T17:57:00Z,45.26683333,-66.06116667,312.2,6.0,9.2
2019-03-06T17:58:00Z,45.26683333,-66.06116667,311.3,6.1,9.2
2019-03-06T17:59:00Z,45.26683333,-66.06116667,311.3,6.0,9.2
2019-03-06T18:00:00Z,45.26683333,-66.06116667,310.7,5.8,9.2
2019-03-06T18:01:00Z,45.26683333,-66.06116667,309.2,5.5,9.2
2019-03-06T18:02:00Z,45.26683333,-66.06116667,307.1,5.3,8.3
2019-03-06T18:03:00Z,45.26683333,-66.06116667,304.2,5.2,8.3
2019-03-06T18:04:00Z,45.26683333,-66.06116667,301.1,5.3,8.3
2019-03-06T18:05:00Z,45.26683333,-66.06116667,301.3,5.3,8.3
2019-03-06T18:06:00Z,45.26683333,-66.06116667,300.5,5.2,7.7
2019-03-06T18:07:00Z,45.26683333,-66.06116667,297.8,5.1,7.3
2019-03-06T18:08:00Z,45.26683333,-66.06116667,295.9,4.9,7.1
2019-03-06T18:09:00Z,45.26683333,-66.06116667,294.6,4.8,7.1
2019-03-06T18:10:00Z,45.26683333,-66.06116667,292.7,5.0,7.1
2019-03-06T18:11:00Z,45.26683333,-66.06116667,293.9,5.2,7.3
2019-03-06T18:12:00Z,45.26683333,-66.06116667,296.9,5.2,7.3
2019-03-06T18:13:00Z,45.26683333,-66.06116667,300.3,5.2,7.3
2019-03-06T18:14:00Z,45.26683333,-66.06116667,303.1,4.9,7.3
2019-03-06T18:15:00Z,45.26683333,-66.06116667,302.2,4.7,7.3
2019-03-06T18:16:00Z,45.26683333,-66.06116667,304.2,4.6,7.3
2019-03-06T18:17:00Z,45.26683333,-66.06116667,308.3,4.3,7.3
2019-03-06T18:18:00Z,45.26683333,-66.06116667,309.8,4.1,7.3
2019-03-06T18:19:00Z,45.26683333,-66.06116667,310.7,4.0,7.3
2019-03-06T18:20:00Z,45.26683333,-66.06116667,312.1,3.7,7.3
2019-03-06T18:21:00Z,45.26683333,-66.06116667,313.8,3.4,6.4
2019-03-06T18:22:00Z,45.26683333,-66.06116667,314.1,3.2,5.3
2019-03-06T18:23:00Z,45.26683333,-66.06116667,313.1,2.9,4.5
2019-03-06T18:24:00Z,45.26683333,-66.06116667,313.4,2.9,4.5
2019-03-06T18:25:00Z,45.26683333,-66.06116667,315.2,3.0,5.5
2019-03-06T18:26:00Z,45.26683333,-66.06116667,314.4,3.1,6.9
2019-03-06T18:27:00Z,45.26683333,-66.06116667,315.2,3.3,6.9
2019-03-06T18:28:00Z,45.26683333,-66.06116667,318.0,3.4,6.9
2019-03-06T18:29:00Z,45.26683333,-66.06116667,320.9,3.6,6.9
2019-03-06T18:30:00Z,45.26683333,-66.06116667,323.7,3.7,6.9
2019-03-06T18:31:00Z,45.26683333,-66.06116667,324.3,3.8,6.9
2019-03-06T18:32:00Z,45.26683333,-66.06116667,325.8,3.9,6.9
2019-03-06T18:33:00Z,45.26683333,-66.06116667,328.3,4.0,6.9
2019-03-06T18:34:00Z,45.26683333,-66.06116667,328.3,4.3,7.4
2019-03-06T18:35:00Z,45.26683333,-66.06116667,327.6,4.6,7.4
2019-03-06T18:36:00Z,45.26683333,-66.06116667,328.8,4.6,7.4
2019-03-06T18:37:00Z,45.26683333,-66.06116667,328.7,4.7,7.4
2019-03-06T18:38:00Z,45.26683333,-66.06116667,328.4,4.9,7.4
2019-03-06T18:39:00Z,45.26683333,-66.06116667,329.0,4.8,7.4
2019-03-06T18:40:00Z,45.26683333,-66.06116667,328.7,5.0,7.4
2019-03-06T18:41:00Z,45.26683333,-66.06116667,328.8,5.0,7.4
2019-03-06T18:42:00Z,45.26683333,-66.06116667,327.9,5.0,7.4
2019-03-06T18:43:00Z,45.26683333,-66.06116667,328.6,5.1,7.4
2019-03-06T18:44:00Z,45.26683333,-66.06116667,330.3,5.1,7.3
2019-03-06T18:45:00Z,45.26683333,-66.06116667,332.1,5.0,7.3
2019-03-06T18:46:00Z,45.26683333,-66.06116667,333.2,4.9,7.3
2019-03-06T18:47:00Z,45.26683333,-66.06116667,333.9,4.8,7.3
2019-03-06T18:48:00Z,45.26683333,-66.06116667,333.0,4.7,7.3
2019-03-06T18:49:00Z,45.26683333,-66.06116667,330.1,4.8,7.3
2019-03-06T18:50:00Z,45.26683333,-66.06116667,328.0,4.9,7.3
2019-03-06T18:51:00Z,45.26683333,-66.06116667,324.9,5.0,7.7
2019-03-06T18:52:00Z,45.26683333,-66.06116667,323.8,5.1,7.7
2019-03-06T18:53:00Z,45.26683333,-66.06116667,323.4,5.2,7.7
2019-03-06T18:54:00Z,45.26683333,-66.06116667,323.8,5.2,7.7
2019-03-06T18:55:00Z,45.26683333,-66.06116667,324.7,5.1,7.7
2019-03-06T18:56:00Z,45.26683333,-66.06116667,323.9,5.1,7.7
2019-03-06T18:57:00Z,45.26683333,-66.06116667,322.7,5.2,7.7
2019-03-06T18:58:00Z,45.26683333,-66.06116667,323.0,5.2,7.7
2019-03-06T18:59:00Z,45.26683333,-66.06116667,325.0,5.2,7.7
2019-03-06T19:00:00Z,45.26683333,-66.06116667,327.3,5.1,7.7
2019-03-06T19:01:00Z,45.26683333,-66.06116667,329.9,5.0,7.1
2019-03-06T19:02:00Z,45.26683333,-66.06116667,330.2,5.1,7.6
2019-03-06T19:03:00Z,45.26683333,-66.06116667,327.5,5.1,7.6
2019-03-06T19:04:00Z,45.26683333,-66.06116667,324.5,5.1,7.6
2019-03-06T19:05:00Z,45.26683333,-66.06116667,320.2,5.0,7.6
2019-03-06T19:06:00Z,45.26683333,-66.06116667,319.2,5.0,7.6
2019-03-06T19:07:00Z,45.26683333,-66.06116667,317.9,4.8,7.6
2019-03-06T19:08:00Z,45.26683333,-66.06116667,316.7,4.4,7.6
2019-03-06T19:09:00Z,45.26683333,-66.06116667,315.8,4.2,7.6
2019-03-06T19:10:00Z,45.26683333,-66.06116667,312.5,4.0,7.6
2019-03-06T19:11:00Z,45.26683333,-66.06116667,309.3,3.7,7.6
2019-03-06T19:12:00Z,45.26683333,-66.06116667,307.6,3.3,6.3
2019-03-06T19:13:00Z,45.26683333,-66.06116667,308.1,3.0,5.0
2019-03-06T19:14:01Z,45.26683333,-66.06116667,308.8,2.8,5.0
2019-03-06T19:15:00Z,45.26683333,-66.06116667,310.6,2.7,5.0
2019-03-06T19:16:00Z,45.26683333,-66.06116667,310.5,2.5,4.3
2019-03-06T19:17:00Z,45.26683333,-66.06116667,311.6,2.5,4.3
2019-03-06T19:18:00Z,45.26683333,-66.06116667,313.1,2.5,4.3
2019-03-06T19:19:00Z,45.26683333,-66.06116667,311.8,2.7,5.6
2019-03-06T19:20:00Z,45.26683333,-66.06116667,312.9,2.9,7.5
2019-03-06T19:21:00Z,45.26683333,-66.06116667,311.8,3.3,7.5
2019-03-06T19:22:00Z,45.26683333,-66.06116667,308.9,3.5,7.5
2019-03-06T19:23:00Z,45.26683333,-66.06116667,306.5,3.7,7.5
2019-03-06T19:24:00Z,45.26683333,-66.06116667,304.6,3.9,7.5
2019-03-06T19:25:00Z,45.26683333,-66.06116667,303.1,4.2,7.5
2019-03-06T19:26:00Z,45.26683333,-66.06116667,301.8,4.6,8.7
2019-03-06T19:27:00Z,45.26683333,-66.06116667,300.7,5.1,8.7
2019-03-06T19:28:00Z,45.26683333,-66.06116667,299.3,5.4,8.7
2019-03-06T19:29:00Z,45.26683333,-66.06116667,299.7,5.5,8.7
2019-03-06T19:30:00Z,45.26683333,-66.06116667,302.0,5.4,8.7
2019-03-06T19:31:00Z,45.26683333,-66.06116667,307.6,5.2,8.7
2019-03-06T19:32:00Z,45.26683333,-66.06116667,314.4,5.3,8.7
2019-03-06T19:33:00Z,45.26683333,-66.06116667,319.2,5.2,8.7
2019-03-06T19:34:00Z,45.26683333,-66.06116667,323.2,5.3,8.7
2019-03-06T19:35:00Z,45.26683333,-66.06116667,325.9,5.5,8.7
2019-03-06T19:36:00Z,45.26683333,-66.06116667,329.6,5.4,8.5
2019-03-06T19:37:00Z,45.26683333,-66.06116667,333.3,5.1,8.1
2019-03-06T19:38:00Z,45.26683333,-66.06116667,336.7,5.1,8.1
2019-03-06T19:39:00Z,45.26683333,-66.06116667,338.0,5.0,8.1
2019-03-06T19:40:00Z,45.26683333,-66.06116667,337.2,5.0,8.1
2019-03-06T19:41:00Z,45.26683333,-66.06116667,333.4,5.1,8.1
2019-03-06T19:42:00Z,45.26683333,-66.06116667,329.6,5.4,8.7
2019-03-06T19:43:00Z,45.26683333,-66.06116667,326.3,5.9,11.6
2019-03-06T19:44:00Z,45.26683333,-66.06116667,324.0,6.1,11.6
2019-03-06T19:45:00Z,45.26683333,-66.06116667,322.7,6.4,12.1
2019-03-06T19:46:00Z,45.26683333,-66.06116667,319.8,7.0,12.7
2019-03-06T19:47:00Z,45.26683333,-66.06116667,315.4,7.6,12.7
2019-03-06T19:48:00Z,45.26683333,-66.06116667,311.9,8.1,12.7
2019-03-06T19:49:00Z,45.26683333,-66.06116667,310.0,8.5,12.7
2019-03-06T19:50:00Z,45.26683333,-66.06116667,307.7,8.8,12.7
2019-03-06T19:51:00Z,45.26683333,-66.06116667,306.9,9.0,12.7
2019-03-06T19:52:00Z,45.26683333,-66.06116667,307.1,9.0,12.7
2019-03-06T19:53:00Z,45.26683333,-66.06116667,307.0,8.9,12.7
2019-03-06T19:54:00Z,45.26683333,-66.06116667,306.5,8.9,12.7
2019-03-06T19:55:00Z,45.26683333,-66.06116667,306.3,8.9,12.7
2019-03-06T19:56:00Z,45.26683333,-66.06116667,306.7,8.6,12.7
2019-03-06T19:57:00Z,45.26683333,-66.06116667,308.3,8.3,11.4
2019-03-06T19:58:00Z,45.26683333,-66.06116667,307.6,7.9,11.4
2019-03-06T19:59:00Z,45.26683333,-66.06116667,308.0,7.8,11.4
2019-03-06T20:00:00Z,45.26683333,-66.06116667,310.3,8.1,11.4
2019-03-06T20:01:00Z,45.26683333,-66.06116667,312.1,8.2,11.8
2019-03-06T20:02:00Z,45.26683333,-66.06116667,314.1,8.2,11.8
2019-03-06T20:03:00Z,45.26683333,-66.06116667,317.3,8.1,11.8
2019-03-06T20:04:00Z,45.26683333,-66.06116667,319.6,7.8,11.8
2019-03-06T20:05:00Z,45.26683333,-66.06116667,320.7,7.6,11.8
2019-03-06T20:06:00Z,45.26683333,-66.06116667,321.3,7.5,11.8
2019-03-06T20:07:00Z,45.26683333,-66.06116667,321.0,7.5,11.8
2019-03-06T20:08:00Z,45.26683333,-66.06116667,321.4,7.6,11.8
2019-03-06T20:09:00Z,45.26683333,-66.06116667,320.8,7.5,11.8
2019-03-06T20:10:00Z,45.26683333,-66.06116667,319.5,7.1,11.8
2019-03-06T20:11:00Z,45.26683333,-66.06116667,319.4,6.8,10.0
2019-03-06T20:12:00Z,45.26683333,-66.06116667,319.2,6.7,10.0
2019-03-06T20:13:00Z,45.26683333,-66.06116667,318.4,6.8,10.0
2019-03-06T20:14:00Z,45.26683333,-66.06116667,318.4,6.7,10.0
2019-03-06T20:15:00Z,45.26683333,-66.06116667,317.2,6.5,10.0
2019-03-06T20:16:00Z,45.26683333,-66.06116667,317.0,6.5,9.7
2019-03-06T20:17:00Z,45.26683333,-66.06116667,317.4,6.3,9.3
2019-03-06T20:18:00Z,45.26683333,-66.06116667,317.8,6.2,8.2
2019-03-06T20:19:00Z,45.26683333,-66.06116667,317.2,6.1,8.2
2019-03-06T20:20:00Z,45.26683333,-66.06116667,316.4,6.2,8.2
2019-03-06T20:21:00Z,45.26683333,-66.06116667,315.4,6.2,8.2
2019-03-06T20:22:00Z,45.26683333,-66.06116667,313.8,6.2,8.3
2019-03-06T20:23:00Z,45.26683333,-66.06116667,311.6,6.3,9.1
2019-03-06T20:24:00Z,45.26683333,-66.06116667,308.9,6.3,9.1
2019-03-06T20:25:00Z,45.26683333,-66.06116667,307.3,6.5,9.1
2019-03-06T20:26:00Z,45.26683333,-66.06116667,305.8,6.4,9.1
2019-03-06T20:27:00Z,45.26683333,-66.06116667,303.2,6.5,9.5
2019-03-06T20:28:00Z,45.26683333,-66.06116667,300.8,6.6,9.5
2019-03-06T20:29:00Z,45.26683333,-66.06116667,300.5,6.9,9.5
2019-03-06T20:30:00Z,45.26683333,-66.06116667,299.9,7.0,9.5
2019-03-06T20:31:00Z,45.26683333,-66.06116667,298.0,6.9,9.5
2019-03-06T20:32:00Z,45.26683333,-66.06116667,295.1,6.9,9.5
2019-03-06T20:33:00Z,45.26683333,-66.06116667,293.6,6.9,9.5
2019-03-06T20:34:00Z,45.26683333,-66.06116667,292.8,6.8,9.5
2019-03-06T20:35:00Z,45.26683333,-66.06116667,291.6,6.8,9.5
2019-03-06T20:36:00Z,45.26683333,-66.06116667,290.2,6.7,9.5
2019-03-06T20:37:00Z,45.26683333,-66.06116667,289.8,6.6,9.3
2019-03-06T20:38:00Z,45.26683333,-66.06116667,290.9,6.7,10.3
2019-03-06T20:39:00Z,45.26683333,-66.06116667,289.7,7.0,11.7
2019-03-06T20:40:00Z,45.26683333,-66.06116667,289.2,7.1,11.7
2019-03-06T20:41:00Z,45.26683333,-66.06116667,289.4,7.4,11.8
2019-03-06T20:42:00Z,45.26683333,-66.06116667,291.4,7.7,11.8
2019-03-06T20:43:00Z,45.26683333,-66.06116667,295.4,8.0,11.8
2019-03-06T20:44:00Z,45.26683333,-66.06116667,299.2,8.1,11.8
2019-03-06T20:45:00Z,45.26683333,-66.06116667,303.8,8.2,11.8
2019-03-06T20:46:00Z,45.26683333,-66.06116667,307.1,8.3,11.8
2019-03-06T20:47:00Z,45.26683333,-66.06116667,310.1,8.6,11.8
2019-03-06T20:48:00Z,45.26683333,-66.06116667,311.9,8.5,11.8
2019-03-06T20:49:00Z,45.26683333,-66.06116667,314.6,8.5,12.7
2019-03-06T20:50:00Z,45.26683333,-66.06116667,317.0,8.5,12.7
2019-03-06T20:51:00Z,45.26683333,-66.06116667,319.6,8.4,12.7
2019-03-06T20:52:00Z,45.26683333,-66.06116667,321.6,8.2,12.7
2019-03-06T20:53:00Z,45.26683333,-66.06116667,320.8,8.2,12.7
2019-03-06T20:54:00Z,45.26683333,-66.06116667,318.9,8.1,12.7
2019-03-06T20:55:00Z,45.26683333,-66.06116667,316.3,8.2,12.7
2019-03-06T20:56:00Z,45.26683333,-66.06116667,314.9,8.1,12.7
2019-03-06T20:57:00Z,45.26683333,-66.06116667,314.2,7.9,12.7
2019-03-06T20:58:00Z,45.26683333,-66.06116667,314.7,7.9,12.7
2019-03-06T20:59:00Z,45.26683333,-66.06116667,315.2,7.6,10.5
2019-03-06T21:00:00Z,45.26683333,-66.06116667,315.3,7.4,10.0
2019-03-06T21:01:00Z,45.26683333,-66.06116667,314.3,7.2,10.0
2019-03-06T21:02:00Z,45.26683333,-66.06116667,313.9,7.0,10.0
2019-03-06T21:03:00Z,45.26683333,-66.06116667,312.7,6.7,10.0
2019-03-06T21:04:00Z,45.26683333,-66.06116667,312.6,6.5,10.0
2019-03-06T21:05:00Z,45.26683333,-66.06116667,312.3,6.2,8.6
2019-03-06T21:06:00Z,45.26683333,-66.06116667,312.3,6.1,8.5
2019-03-06T21:07:00Z,45.26683333,-66.06116667,311.4,6.0,8.4
2019-03-06T21:08:00Z,45.26683333,-66.06116667,310.7,5.8,8.4
2019-03-06T21:09:00Z,45.26683333,-66.06116667,310.7,5.6,7.6
2019-03-06T21:10:00Z,45.26683333,-66.06116667,309.7,5.6,8.0
2019-03-06T21:11:00Z,45.26683333,-66.06116667,310.1,5.6,8.0
2019-03-06T21:12:00Z,45.26683333,-66.06116667,310.5,5.7,8.6
2019-03-06T21:13:00Z,45.26683333,-66.06116667,310.8,5.8,8.6
2019-03-06T21:14:00Z,45.26683333,-66.06116667,309.9,5.8,8.6
2019-03-06T21:15:00Z,45.26683333,-66.06116667,310.0,5.9,8.6
2019-03-06T21:16:00Z,45.26683333,-66.06116667,308.9,6.1,10.0
2019-03-06T21:17:00Z,45.26683333,-66.06116667,307.9,6.4,10.0
2019-03-06T21:18:00Z,45.26683333,-66.06116667,307.7,6.7,10.3
2019-03-06T21:19:00Z,45.26683333,-66.06116667,306.9,7.0,10.3
2019-03-06T21:20:00Z,45.26683333,-66.06116667,306.6,7.3,10.3
2019-03-06T21:21:00Z,45.26683333,-66.06116667,306.2,7.6,10.8
2019-03-06T21:22:00Z,45.26683333,-66.06116667,304.8,7.7,10.8
2019-03-06T21:23:00Z,45.26683333,-66.06116667,304.5,7.9,10.8
2019-03-06T21:24:00Z,45.26683333,-66.06116667,305.4,8.1,10.8
2019-03-06T21:25:00Z,45.26683333,-66.06116667,305.3,8.2,10.8
2019-03-06T21:26:00Z,45.26683333,-66.06116667,306.1,8.2,10.8
2019-03-06T21:27:00Z,45.26683333,-66.06116667,306.5,8.1,10.8
2019-03-06T21:28:00Z,45.26683333,-66.06116667,306.2,7.9,10.8
2019-03-06T21:29:00Z,45.26683333,-66.06116667,306.4,7.7,10.8
2019-03-06T21:30:00Z,45.26683333,-66.06116667,307.1,7.5,10.8
2019-03-06T21:31:00Z,45.26683333,-66.06116667,307.4,7.4,9.5
2019-03-06T21:32:00Z,45.26683333,-66.06116667,307.4,7.3,9.5
2019-03-06T21:33:00Z,45.26683333,-66.06116667,307.2,7.2,9.5
2019-03-06T21:34:00Z,45.26683333,-66.06116667,307.0,7.0,9.2
2019-03-06T21:35:00Z,45.26683333,-66.06116667,307.8,7.0,9.2
2019-03-06T21:36:00Z,45.26683333,-66.06116667,309.1,7.1,9.2
2019-03-06T21:37:00Z,45.26683333,-66.06116667,310.3,7.0,8.9
2019-03-06T21:38:00Z,45.26683333,-66.06116667,310.6,7.1,9.8
2019-03-06T21:39:00Z,45.26683333,-66.06116667,311.0,7.1,9.8
2019-03-06T21:40:00Z,45.26683333,-66.06116667,311.0,7.1,9.8
2019-03-06T21:41:00Z,45.26683333,-66.06116667,310.8,7.2,9.8
2019-03-06T21:42:00Z,45.26683333,-66.06116667,311.0,7.2,9.8
2019-03-06T21:43:00Z,45.26683333,-66.06116667,310.9,7.3,9.8
2019-03-06T21:44:00Z,45.26683333,-66.06116667,311.1,7.4,9.8
2019-03-06T21:45:00Z,45.26683333,-66.06116667,310.0,7.3,9.8
2019-03-06T21:46:00Z,45.26683333,-66.06116667,308.3,7.2,9.8
2019-03-06T21:47:00Z,45.26683333,-66.06116667,307.8,7.2,9.8
2019-03-06T21:48:00Z,45.26683333,-66.06116667,308.1,7.2,9.5
2019-03-06T21:49:00Z,45.26683333,-66.06116667,307.8,7.2,9.5
2019-03-06T21:50:00Z,45.26683333,-66.06116667,307.8,7.2,9.5
2019-03-06T21:51:00Z,45.26683333,-66.06116667,308.2,7.0,9.5
2019-03-06T21:52:00Z,45.26683333,-66.06116667,308.8,6.8,8.8
2019-03-06T21:53:00Z,45.26683333,-66.06116667,309.1,6.7,8.8
2019-03-06T21:54:00Z,45.26683333,-66.06116667,309.3,6.5,8.8
2019-03-06T21:55:00Z,45.26683333,-66.06116667,310.4,6.4,8.8
2019-03-06T21:56:00Z,45.26683333,-66.06116667,311.4,6.2,8.8
2019-03-06T21:57:00Z,45.26683333,-66.06116667,311.6,6.1,8.8
2019-03-06T21:58:00Z,45.26683333,-66.06116667,311.6,5.9,7.9
2019-03-06T21:59:00Z,45.26683333,-66.06116667,311.2,5.8,7.5
2019-03-06T22:00:00Z,45.26683333,-66.06116667,310.8,5.7,7.5
2019-03-06T22:01:00Z,45.26683333,-66.06116667,311.1,5.6,7.2
2019-03-06T22:02:00Z,45.26683333,-66.06116667,310.9,5.4,7.2
2019-03-06T22:03:00Z,45.26683333,-66.06116667,310.6,5.4,7.2
2019-03-06T22:04:00Z,45.26683333,-66.06116667,310.6,5.3,7.2
2019-03-06T22:05:00Z,45.26683333,-66.06116667,310.4,5.1,7.2
2019-03-06T22:06:00Z,45.26683333,-66.06116667,310.3,5.1,7.2
2019-03-06T22:07:00Z,45.26683333,-66.06116667,309.6,5.0,7.2
2019-03-06T22:08:00Z,45.26683333,-66.06116667,308.7,4.8,7.2
2019-03-06T22:09:00Z,45.26683333,-66.06116667,308.8,4.7,6.5
2019-03-06T22:10:00Z,45.26683333,-66.06116667,308.4,4.7,6.5
2019-03-06T22:11:00Z,45.26683333,-66.06116667,308.2,4.7,6.0
2019-03-06T22:12:00Z,45.26683333,-66.06116667,307.7,4.7,6.0
2019-03-06T22:13:00Z,45.26683333,-66.06116667,307.7,4.7,6.4
2019-03-06T22:14:00Z,45.26683333,-66.06116667,307.8,4.8,6.6
2019-03-06T22:15:00Z,45.26683333,-66.06116667,308.4,4.9,6.6
2019-03-06T22:16:00Z,45.26683333,-66.06116667,309.1,5.0,6.6
2019-03-06T22:17:00Z,45.26683333,-66.06116667,310.2,5.1,6.9
2019-03-06T22:18:00Z,45.26683333,-66.06116667,311.5,5.3,7.1
2019-03-06T22:19:00Z,45.26683333,-66.06116667,312.0,5.3,7.1
2019-03-06T22:20:00Z,45.26683333,-66.06116667,312.5,5.3,7.1
2019-03-06T22:21:00Z,45.26683333,-66.06116667,313.1,5.4,7.1
2019-03-06T22:22:00Z,45.26683333,-66.06116667,313.5,5.5,7.1
2019-03-06T22:23:00Z,45.26683333,-66.06116667,313.8,5.5,7.1
2019-03-06T22:24:00Z,45.26683333,-66.06116667,313.9,5.6,7.1
2019-03-06T22:25:00Z,45.26683333,-66.06116667,314.1,5.7,7.1
2019-03-06T22:26:00Z,45.26683333,-66.06116667,314.0,5.8,7.8
2019-03-06T22:27:00Z,45.26683333,-66.06116667,314.3,5.9,7.8
2019-03-06T22:28:00Z,45.26683333,-66.06116667,314.1,6.0,8.0
2019-03-06T22:29:00Z,45.26683333,-66.06116667,314.4,6.2,8.9
2019-03-06T22:30:00Z,45.26683333,-66.06116667,316.1,6.4,8.9
2019-03-06T22:31:00Z,45.26683333,-66.06116667,316.3,6.5,8.9
2019-03-06T22:32:00Z,45.26683333,-66.06116667,317.2,6.5,8.9
2019-03-06T22:33:00Z,45.26683333,-66.06116667,319.1,6.5,8.9
2019-03-06T22:34:00Z,45.26683333,-66.06116667,320.7,6.4,8.9
2019-03-06T22:35:00Z,45.26683333,-66.06116667,320.4,6.3,8.9
2019-03-06T22:36:00Z,45.26683333,-66.06116667,321.4,6.1,8.9
2019-03-06T22:37:00Z,45.26683333,-66.06116667,322.6,5.8,8.9
2019-03-06T22:38:00Z,45.26683333,-66.06116667,323.6,5.7,8.9
2019-03-06T22:39:00Z,45.26683333,-66.06116667,324.5,5.4,8.8
2019-03-06T22:40:00Z,45.26683333,-66.06116667,324.2,5.1,8.1
2019-03-06T22:41:00Z,45.26683333,-66.06116667,324.7,4.9,8.1
2019-03-06T22:42:00Z,45.26683333,-66.06116667,325.5,4.7,8.1
2019-03-06T22:43:00Z,45.26683333,-66.06116667,324.8,4.5,6.9
2019-03-06T22:44:00Z,45.26683333,-66.06116667,324.4,4.5,6.5
2019-03-06T22:45:00Z,45.26683333,-66.06116667,325.2,4.5,6.5
2019-03-06T22:46:00Z,45.26683333,-66.06116667,323.5,4.5,6.5
2019-03-06T22:47:00Z,45.26683333,-66.06116667,322.7,4.4,6.3
2019-03-06T22:48:00Z,45.26683333,-66.06116667,321.6,4.3,6.3
2019-03-06T22:49:00Z,45.26683333,-66.06116667,320.8,4.2,6.2
2019-03-06T22:50:00Z,45.26683333,-66.06116667,318.9,4.2,6.2
2019-03-06T22:51:00Z,45.26683333,-66.06116667,317.4,4.2,6.2
2019-03-06T22:52:00Z,45.26683333,-66.06116667,315.3,4.2,6.2
2019-03-06T22:53:00Z,45.26683333,-66.06116667,313.6,4.1,6.2
2019-03-06T22:54:00Z,45.26683333,-66.06116667,312.4,4.1,6.2
2019-03-06T22:55:00Z,45.26683333,-66.06116667,310.8,4.0,6.2
2019-03-06T22:56:00Z,45.26683333,-66.06116667,310.9,4.0,5.4
2019-03-06T22:57:00Z,45.26683333,-66.06116667,309.7,4.1,5.4
2019-03-06T22:58:00Z,45.26683333,-66.06116667,309.3,4.2,5.4
2019-03-06T22:59:00Z,45.26683333,-66.06116667,308.9,4.2,5.4
2019-03-06T23:00:00Z,45.26683333,-66.06116667,309.6,4.3,6.0
2019-03-06T23:01:00Z,45.26683333,-66.06116667,310.2,4.4,6.0
2019-03-06T23:02:00Z,45.26683333,-66.06116667,310.7,4.4,6.0
2019-03-06T23:03:00Z,45.26683333,-66.06116667,311.4,4.4,6.0
2019-03-06T23:04:00Z,45.26683333,-66.06116667,311.8,4.4,6.0
2019-03-06T23:05:00Z,45.26683333,-66.06116667,313.0,4.5,6.0
2019-03-06T23:06:00Z,45.26683333,-66.06116667,313.0,4.5,6.0
2019-03-06T23:07:00Z,45.26683333,-66.06116667,313.0,4.5,6.0
2019-03-06T23:08:00Z,45.26683333,-66.06116667,313.1,4.4,6.0
2019-03-06T23:09:00Z,45.26683333,-66.06116667,313.4,4.5,6.0
2019-03-06T23:10:00Z,45.26683333,-66.06116667,312.5,4.4,5.7
2019-03-06T23:11:00Z,45.26683333,-66.06116667,311.4,4.3,5.5
2019-03-06T23:12:00Z,45.26683333,-66.06116667,310.3,4.3,5.5
2019-03-06T23:13:00Z,45.26683333,-66.06116667,308.6,4.3,5.5
2019-03-06T23:14:00Z,45.26683333,-66.06116667,307.3,4.4,5.7
2019-03-06T23:15:00Z,45.26683333,-66.06116667,306.0,4.4,5.7
