timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-07T17:47:00Z,45.26683333,-66.06116667,174.8,5.3,9.0
2019-05-07T17:48:00Z,45.26683333,-66.06116667,174.0,5.2,7.8
2019-05-07T17:49:00Z,45.26683333,-66.06116667,174.3,5.2,7.9
2019-05-07T17:50:00Z,45.26683333,-66.06116667,173.9,5.0,7.9
2019-05-07T17:51:00Z,45.26683333,-66.06116667,174.4,5.1,7.9
2019-05-07T17:52:00Z,45.26683333,-66.06116667,174.6,5.1,7.9
2019-05-07T17:53:00Z,45.26683333,-66.06116667,175.5,5.3,8.5
2019-05-07T17:54:00Z,45.26683333,-66.06116667,177.3,5.5,10.1
2019-05-07T17:55:00Z,45.26683333,-66.06116667,178.9,5.7,10.1
2019-05-07T17:56:00Z,45.26683333,-66.06116667,181.9,5.9,10.1
2019-05-07T17:57:00Z,45.26683333,-66.06116667,182.2,6.2,10.1
2019-05-07T17:58:00Z,45.26683333,-66.06116667,184.8,6.5,10.8
2019-05-07T17:59:00Z,45.26683333,-66.06116667,185.8,6.6,10.8
2019-05-07T18:00:00Z,45.26683333,-66.06116667,187.1,6.8,10.8
2019-05-07T18:01:00Z,45.26683333,-66.06116667,188.4,6.9,10.8
2019-05-07T18:02:00Z,45.26683333,-66.06116667,189.8,6.9,10.8
2019-05-07T18:03:00Z,45.26683333,-66.06116667,191.5,6.9,10.8
2019-05-07T18:04:00Z,45.26683333,-66.06116667,191.2,6.7,10.8
2019-05-07T18:05:00Z,45.26683333,-66.06116667,191.4,6.7,10.8
2019-05-07T18:06:00Z,45.26683333,-66.06116667,191.5,6.7,10.8
2019-05-07T18:07:00Z,45.26683333,-66.06116667,193.5,6.7,10.8
2019-05-07T18:08:00Z,45.26683333,-66.06116667,193.5,6.6,12.4
2019-05-07T18:09:00Z,45.26683333,-66.06116667,193.9,6.7,12.4
2019-05-07T18:10:00Z,45.26683333,-66.06116667,195.4,6.9,12.4
2019-05-07T18:11:00Z,45.26683333,-66.06116667,196.3,7.1,12.4
2019-05-07T18:12:00Z,45.26683333,-66.06116667,196.5,7.3,12.4
2019-05-07T18:13:00Z,45.26683333,-66.06116667,196.3,7.6,12.4
2019-05-07T18:14:00Z,45.26683333,-66.06116667,197.1,7.8,12.4
2019-05-07T18:15:00Z,45.26683333,-66.06116667,197.5,7.9,12.4
2019-05-07T18:16:00Z,45.26683333,-66.06116667,197.3,8.0,12.4
2019-05-07T18:17:00Z,45.26683333,-66.06116667,196.0,8.2,12.4
2019-05-07T18:18:00Z,45.26683333,-66.06116667,195.3,8.3,12.0
2019-05-07T18:19:00Z,45.26683333,-66.06116667,195.4,8.4,12.0
2019-05-07T18:20:00Z,45.26683333,-66.06116667,195.3,8.5,12.1
2019-05-07T18:21:00Z,45.26683333,-66.06116667,195.0,8.5,12.1
2019-05-07T18:22:00Z,45.26683333,-66.06116667,195.1,8.4,12.1
2019-05-07T18:23:00Z,45.26683333,-66.06116667,195.8,8.4,12.1
2019-05-07T18:24:00Z,45.26683333,-66.06116667,196.5,8.4,12.1
2019-05-07T18:25:00Z,45.26683333,-66.06116667,197.6,8.4,12.1
2019-05-07T18:26:00Z,45.26683333,-66.06116667,197.8,8.4,12.1
2019-05-07T18:27:00Z,45.26683333,-66.06116667,198.6,8.4,12.1
2019-05-07T18:28:00Z,45.26683333,-66.06116667,199.1,8.2,12.1
2019-05-07T18:29:00Z,45.26683333,-66.06116667,199.3,8.2,12.1
2019-05-07T18:30:00Z,45.26683333,-66.06116667,199.6,8.1,12.2
2019-05-07T18:31:00Z,45.26683333,-66.06116667,199.4,8.1,12.2
2019-05-07T18:32:00Z,45.26683333,-66.06116667,199.6,8.1,12.2
2019-05-07T18:33:00Z,45.26683333,-66.06116667,199.1,8.2,12.2
2019-05-07T18:34:00Z,45.26683333,-66.06116667,198.4,8.2,12.2
2019-05-07T18:35:00Z,45.26683333,-66.06116667,197.1,8.1,12.2
2019-05-07T18:36:00Z,45.26683333,-66.06116667,196.4,8.0,12.2
2019-05-07T18:37:00Z,45.26683333,-66.06116667,196.3,8.0,12.2
2019-05-07T18:38:00Z,45.26683333,-66.06116667,195.7,8.0,12.2
2019-05-07T18:39:00Z,45.26683333,-66.06116667,195.4,8.0,12.2
2019-05-07T18:40:00Z,45.26683333,-66.06116667,194.4,7.9,11.9
2019-05-07T18:41:00Z,45.26683333,-66.06116667,195.3,7.8,11.9
2019-05-07T18:42:00Z,45.26683333,-66.06116667,195.1,7.8,11.9
2019-05-07T18:43:00Z,45.26683333,-66.06116667,195.0,7.8,11.3
2019-05-07T18:44:00Z,45.26683333,-66.06116667,195.1,7.9,11.3
2019-05-07T18:45:00Z,45.26683333,-66.06116667,195.8,7.9,11.5
2019-05-07T18:46:00Z,45.26683333,-66.06116667,196.3,8.0,11.5
2019-05-07T18:47:00Z,45.26683333,-66.06116667,196.3,8.0,11.5
2019-05-07T18:48:00Z,45.26683333,-66.06116667,196.8,8.0,11.5
2019-05-07T18:49:00Z,45.26683333,-66.06116667,197.2,8.0,12.4
2019-05-07T18:50:00Z,45.26683333,-66.06116667,198.7,8.1,12.4
2019-05-07T18:51:00Z,45.26683333,-66.06116667,198.6,8.1,12.4
2019-05-07T18:52:00Z,45.26683333,-66.06116667,198.7,8.1,12.4
2019-05-07T18:53:00Z,45.26683333,-66.06116667,198.8,8.1,12.4
2019-05-07T18:54:00Z,45.26683333,-66.06116667,199.0,8.1,12.4
2019-05-07T18:55:00Z,45.26683333,-66.06116667,200.1,8.1,12.4
2019-05-07T18:56:00Z,45.26683333,-66.06116667,201.3,8.0,12.4
2019-05-07T18:57:00Z,45.26683333,-66.06116667,201.8,7.9,12.4
2019-05-07T18:58:00Z,45.26683333,-66.06116667,203.0,8.0,12.4
2019-05-07T18:59:00Z,45.26683333,-66.06116667,204.2,8.0,12.4
2019-05-07T19:00:00Z,45.26683333,-66.06116667,204.5,7.9,12.4
2019-05-07T19:01:00Z,45.26683333,-66.06116667,204.8,7.8,12.4
2019-05-07T19:02:00Z,45.26683333,-66.06116667,206.2,7.7,12.4
2019-05-07T19:03:00Z,45.26683333,-66.06116667,207.3,7.6,12.4
2019-05-07T19:04:00Z,45.26683333,-66.06116667,207.6,7.3,12.1
2019-05-07T19:05:00Z,45.26683333,-66.06116667,207.1,7.0,12.1
2019-05-07T19:06:00Z,45.26683333,-66.06116667,207.5,6.9,12.1
2019-05-07T19:07:00Z,45.26683333,-66.06116667,207.9,7.1,13.6
2019-05-07T19:08:00Z,45.26683333,-66.06116667,207.7,7.0,13.6
2019-05-07T19:09:00Z,45.26683333,-66.06116667,208.3,6.9,13.6
2019-05-07T19:10:00Z,45.26683333,-66.06116667,207.5,6.9,13.6
2019-05-07T19:11:00Z,45.26683333,-66.06116667,207.3,6.9,13.6
2019-05-07T19:12:00Z,45.26683333,-66.06116667,207.7,6.9,13.6
2019-05-07T19:13:00Z,45.26683333,-66.06116667,207.5,7.1,13.6
2019-05-07T19:14:00Z,45.26683333,-66.06116667,208.7,7.2,13.6
2019-05-07T19:15:00Z,45.26683333,-66.06116667,208.7,7.1,13.6
2019-05-07T19:16:00Z,45.26683333,-66.06116667,209.4,7.2,13.6
2019-05-07T19:17:00Z,45.26683333,-66.06116667,209.0,7.1,11.2
2019-05-07T19:18:00Z,45.26683333,-66.06116667,208.5,7.0,11.2
2019-05-07T19:19:00Z,45.26683333,-66.06116667,208.2,7.0,11.2
2019-05-07T19:20:00Z,45.26683333,-66.06116667,209.0,6.8,11.2
2019-05-07T19:21:00Z,45.26683333,-66.06116667,210.0,6.8,11.2
2019-05-07T19:22:00Z,45.26683333,-66.06116667,210.3,6.5,11.2
2019-05-07T19:23:00Z,45.26683333,-66.06116667,210.0,6.3,10.3
2019-05-07T19:24:00Z,45.26683333,-66.06116667,209.4,6.3,10.3
2019-05-07T19:25:00Z,45.26683333,-66.06116667,209.9,6.4,10.3
2019-05-07T19:26:00Z,45.26683333,-66.06116667,210.0,6.3,10.3
2019-05-07T19:27:00Z,45.26683333,-66.06116667,211.4,6.3,10.8
2019-05-07T19:28:00Z,45.26683333,-66.06116667,214.1,6.4,10.8
2019-05-07T19:29:00Z,45.26683333,-66.06116667,214.4,6.2,10.8
2019-05-07T19:30:00Z,45.26683333,-66.06116667,214.7,6.4,10.8
2019-05-07T19:31:00Z,45.26683333,-66.06116667,213.4,6.3,10.8
2019-05-07T19:32:00Z,45.26683333,-66.06116667,212.5,6.7,11.2
2019-05-07T19:33:00Z,45.26683333,-66.06116667,212.0,6.7,11.2
2019-05-07T19:34:00Z,45.26683333,-66.06116667,210.4,6.7,11.2
2019-05-07T19:35:00Z,45.26683333,-66.06116667,208.1,6.8,11.2
2019-05-07T19:36:00Z,45.26683333,-66.06116667,205.0,6.9,11.2
2019-05-07T19:37:00Z,45.26683333,-66.06116667,202.2,6.9,11.2
2019-05-07T19:38:00Z,45.26683333,-66.06116667,198.1,6.9,11.2
2019-05-07T19:39:00Z,45.26683333,-66.06116667,195.3,7.1,11.2
2019-05-07T19:40:00Z,45.26683333,-66.06116667,192.6,7.0,11.2
2019-05-07T19:41:00Z,45.26683333,-66.06116667,191.1,7.0,11.2
2019-05-07T19:42:00Z,45.26683333,-66.06116667,189.5,6.9,9.8
2019-05-07T19:43:00Z,45.26683333,-66.06116667,188.3,7.0,10.0
2019-05-07T19:44:00Z,45.26683333,-66.06116667,187.9,7.1,11.2
2019-05-07T19:45:00Z,45.26683333,-66.06116667,187.8,7.2,11.2
2019-05-07T19:46:00Z,45.26683333,-66.06116667,188.2,7.2,11.2
2019-05-07T19:47:00Z,45.26683333,-66.06116667,188.0,7.2,11.2
2019-05-07T19:48:00Z,45.26683333,-66.06116667,187.9,7.0,11.2
2019-05-07T19:49:00Z,45.26683333,-66.06116667,187.6,7.2,11.2
2019-05-07T19:50:00Z,45.26683333,-66.06116667,187.5,7.1,11.2
2019-05-07T19:51:00Z,45.26683333,-66.06116667,186.5,7.0,11.2
2019-05-07T19:52:00Z,45.26683333,-66.06116667,186.4,7.1,11.2
2019-05-07T19:53:00Z,45.26683333,-66.06116667,186.2,6.8,11.2
2019-05-07T19:54:00Z,45.26683333,-66.06116667,186.0,6.5,10.6
2019-05-07T19:55:00Z,45.26683333,-66.06116667,185.4,6.4,10.6
2019-05-07T19:56:00Z,45.26683333,-66.06116667,185.1,6.1,9.9
2019-05-07T19:57:00Z,45.26683333,-66.06116667,183.9,5.9,9.9
2019-05-07T19:58:00Z,45.26683333,-66.06116667,183.4,5.9,9.9
2019-05-07T19:59:00Z,45.26683333,-66.06116667,182.6,5.7,9.5
2019-05-07T20:00:00Z,45.26683333,-66.06116667,181.4,5.6,9.5
2019-05-07T20:01:00Z,45.26683333,-66.06116667,181.8,5.5,9.5
2019-05-07T20:02:00Z,45.26683333,-66.06116667,181.1,5.2,9.5
2019-05-07T20:03:00Z,45.26683333,-66.06116667,180.8,5.3,9.5
2019-05-07T20:04:00Z,45.26683333,-66.06116667,180.4,5.4,9.5
2019-05-07T20:05:00Z,45.26683333,-66.06116667,179.6,5.3,9.0
2019-05-07T20:06:00Z,45.26683333,-66.06116667,178.9,5.4,9.0
2019-05-07T20:07:00Z,45.26683333,-66.06116667,179.3,5.4,9.0
2019-05-07T20:08:00Z,45.26683333,-66.06116667,178.2,5.4,9.0
2019-05-07T20:09:00Z,45.26683333,-66.06116667,179.6,5.5,9.0
2019-05-07T20:10:00Z,45.26683333,-66.06116667,180.1,5.5,9.0
2019-05-07T20:11:00Z,45.26683333,-66.06116667,179.7,5.6,9.0
2019-05-07T20:12:00Z,45.26683333,-66.06116667,181.1,5.7,9.0
2019-05-07T20:13:00Z,45.26683333,-66.06116667,181.8,5.6,9.0
2019-05-07T20:14:00Z,45.26683333,-66.06116667,181.9,5.4,8.4
2019-05-07T20:15:00Z,45.26683333,-66.06116667,183.0,5.4,8.4
2019-05-07T20:16:00Z,45.26683333,-66.06116667,183.2,5.3,8.4
2019-05-07T20:17:00Z,45.26683333,-66.06116667,184.1,5.2,8.4
2019-05-07T20:18:00Z,45.26683333,-66.06116667,187.2,5.2,8.4
2019-05-07T20:19:00Z,45.26683333,-66.06116667,188.2,5.0,8.4
2019-05-07T20:20:00Z,45.26683333,-66.06116667,191.5,4.9,8.4
2019-05-07T20:21:00Z,45.26683333,-66.06116667,196.1,4.8,8.4
2019-05-07T20:22:00Z,45.26683333,-66.06116667,197.8,4.7,8.1
2019-05-07T20:23:00Z,45.26683333,-66.06116667,199.8,4.8,8.1
2019-05-07T20:24:00Z,45.26683333,-66.06116667,203.5,4.9,8.1
2019-05-07T20:25:00Z,45.26683333,-66.06116667,206.8,4.9,8.1
2019-05-07T20:26:00Z,45.26683333,-66.06116667,209.9,4.9,8.1
2019-05-07T20:27:00Z,45.26683333,-66.06116667,212.5,5.1,8.1
2019-05-07T20:28:00Z,45.26683333,-66.06116667,212.3,5.2,8.1
2019-05-07T20:29:00Z,45.26683333,-66.06116667,212.1,5.1,8.1
2019-05-07T20:30:00Z,45.26683333,-66.06116667,212.4,5.3,8.1
2019-05-07T20:31:00Z,45.26683333,-66.06116667,210.6,5.2,8.1
2019-05-07T20:32:00Z,45.26683333,-66.06116667,209.5,5.3,8.1
2019-05-07T20:33:00Z,45.26683333,-66.06116667,209.3,5.1,8.0
2019-05-07T20:34:00Z,45.26683333,-66.06116667,208.3,5.1,8.0
2019-05-07T20:35:00Z,45.26683333,-66.06116667,206.5,5.2,8.0
2019-05-07T20:36:00Z,45.26683333,-66.06116667,205.0,5.2,8.0
2019-05-07T20:37:00Z,45.26683333,-66.06116667,204.0,5.0,7.8
2019-05-07T20:38:00Z,45.26683333,-66.06116667,204.2,4.8,7.8
2019-05-07T20:39:00Z,45.26683333,-66.06116667,204.5,4.8,7.8
2019-05-07T20:40:00Z,45.26683333,-66.06116667,203.7,4.6,7.8
2019-05-07T20:41:00Z,45.26683333,-66.06116667,204.0,4.5,7.8
2019-05-07T20:42:00Z,45.26683333,-66.06116667,204.0,4.5,7.8
2019-05-07T20:43:00Z,45.26683333,-66.06116667,205.8,4.5,7.8
2019-05-07T20:44:00Z,45.26683333,-66.06116667,207.4,4.3,7.3
2019-05-07T20:45:00Z,45.26683333,-66.06116667,209.7,4.0,7.3
2019-05-07T20:46:00Z,45.26683333,-66.06116667,211.1,3.8,7.3
2019-05-07T20:47:00Z,45.26683333,-66.06116667,211.7,3.8,7.3
2019-05-07T20:48:00Z,45.26683333,-66.06116667,213.8,3.9,7.3
2019-05-07T20:49:00Z,45.26683333,-66.06116667,214.4,3.9,7.3
2019-05-07T20:50:00Z,45.26683333,-66.06116667,215.4,4.0,7.3
2019-05-07T20:51:00Z,45.26683333,-66.06116667,215.2,4.0,7.3
2019-05-07T20:52:00Z,45.26683333,-66.06116667,215.3,4.0,6.2
2019-05-07T20:53:00Z,45.26683333,-66.06116667,215.2,4.1,8.1
2019-05-07T20:54:00Z,45.26683333,-66.06116667,213.1,4.2,8.1
2019-05-07T20:55:00Z,45.26683333,-66.06116667,213.0,4.3,8.1
2019-05-07T20:56:00Z,45.26683333,-66.06116667,213.7,4.5,8.1
2019-05-07T20:57:00Z,45.26683333,-66.06116667,214.9,4.7,8.1
2019-05-07T20:58:00Z,45.26683333,-66.06116667,214.2,4.6,8.1
2019-05-07T20:59:00Z,45.26683333,-66.06116667,215.7,4.8,8.1
2019-05-07T21:00:00Z,45.26683333,-66.06116667,216.3,4.7,8.1
2019-05-07T21:01:00Z,45.26683333,-66.06116667,216.1,4.8,8.1
2019-05-07T21:02:00Z,45.26683333,-66.06116667,217.5,4.7,8.1
2019-05-07T21:03:00Z,45.26683333,-66.06116667,216.2,4.6,7.7
2019-05-07T21:04:00Z,45.26683333,-66.06116667,217.5,4.5,7.7
2019-05-07T21:05:00Z,45.26683333,-66.06116667,217.6,4.5,7.7
2019-05-07T21:06:00Z,45.26683333,-66.06116667,219.2,4.4,7.7
2019-05-07T21:07:00Z,45.26683333,-66.06116667,219.8,4.2,7.7
2019-05-07T21:08:00Z,45.26683333,-66.06116667,221.1,4.1,7.7
2019-05-07T21:09:00Z,45.26683333,-66.06116667,219.2,3.8,7.7
2019-05-07T21:10:00Z,45.26683333,-66.06116667,218.4,3.6,7.7
2019-05-07T21:11:00Z,45.26683333,-66.06116667,222.5,3.4,7.7
2019-05-07T21:12:00Z,45.26683333,-66.06116667,226.6,3.3,7.7
2019-05-07T21:13:00Z,45.26683333,-66.06116667,230.7,3.3,7.0
2019-05-07T21:14:00Z,45.26683333,-66.06116667,232.1,3.2,5.6
2019-05-07T21:15:00Z,45.26683333,-66.06116667,233.1,3.1,5.5
2019-05-07T21:16:00Z,45.26683333,-66.06116667,231.2,3.1,5.5
2019-05-07T21:17:00Z,45.26683333,-66.06116667,232.3,3.0,5.5
2019-05-07T21:18:00Z,45.26683333,-66.06116667,234.8,2.9,5.5
2019-05-07T21:19:00Z,45.26683333,-66.06116667,238.2,2.9,5.5
2019-05-07T21:20:00Z,45.26683333,-66.06116667,240.4,3.0,6.3
2019-05-07T21:21:00Z,45.26683333,-66.06116667,239.4,3.3,6.3
2019-05-07T21:22:00Z,45.26683333,-66.06116667,238.9,3.4,6.3
2019-05-07T21:23:00Z,45.26683333,-66.06116667,238.1,3.3,6.3
2019-05-07T21:24:00Z,45.26683333,-66.06116667,240.8,3.1,6.3
2019-05-07T21:25:00Z,45.26683333,-66.06116667,239.4,3.2,6.3
2019-05-07T21:26:00Z,45.26683333,-66.06116667,240.8,3.1,6.3
2019-05-07T21:27:00Z,45.26683333,-66.06116667,241.3,3.0,6.3
2019-05-07T21:28:00Z,45.26683333,-66.06116667,240.5,3.2,6.3
2019-05-07T21:29:00Z,45.26683333,-66.06116667,240.6,3.2,6.3
2019-05-07T21:30:00Z,45.26683333,-66.06116667,240.1,3.1,6.3
2019-05-07T21:31:00Z,45.26683333,-66.06116667,239.3,3.0,6.5
2019-05-07T21:32:00Z,45.26683333,-66.06116667,234.5,3.0,6.8
2019-05-07T21:33:00Z,45.26683333,-66.06116667,231.8,3.3,7.4
2019-05-07T21:34:00Z,45.26683333,-66.06116667,228.5,3.7,7.7
2019-05-07T21:35:00Z,45.26683333,-66.06116667,228.8,3.8,7.7
2019-05-07T21:36:00Z,45.26683333,-66.06116667,228.3,4.0,7.7
2019-05-07T21:37:00Z,45.26683333,-66.06116667,226.0,4.2,7.7
2019-05-07T21:38:00Z,45.26683333,-66.06116667,224.2,4.4,7.7
2019-05-07T21:39:00Z,45.26683333,-66.06116667,224.0,4.5,7.7
2019-05-07T21:40:00Z,45.26683333,-66.06116667,225.5,4.6,7.7
2019-05-07T21:41:00Z,45.26683333,-66.06116667,223.8,4.7,7.7
2019-05-07T21:42:00Z,45.26683333,-66.06116667,223.8,4.7,7.7
2019-05-07T21:43:00Z,45.26683333,-66.06116667,224.0,4.6,7.7
2019-05-07T21:44:00Z,45.26683333,-66.06116667,223.6,4.5,7.0
2019-05-07T21:45:00Z,45.26683333,-66.06116667,222.6,4.3,6.9
2019-05-07T21:46:00Z,45.26683333,-66.06116667,221.0,4.2,6.9
2019-05-07T21:47:00Z,45.26683333,-66.06116667,220.5,4.0,6.9
2019-05-07T21:48:00Z,45.26683333,-66.06116667,218.9,3.9,6.9
2019-05-07T21:49:00Z,45.26683333,-66.06116667,217.5,3.9,6.9
2019-05-07T21:50:00Z,45.26683333,-66.06116667,213.3,3.8,6.9
2019-05-07T21:51:00Z,45.26683333,-66.06116667,213.4,3.7,6.9
2019-05-07T21:52:00Z,45.26683333,-66.06116667,215.1,3.6,6.9
2019-05-07T21:53:00Z,45.26683333,-66.06116667,214.2,3.6,6.9
2019-05-07T21:54:00Z,45.26683333,-66.06116667,211.7,3.4,6.4
2019-05-07T21:55:00Z,45.26683333,-66.06116667,209.3,3.4,6.4
2019-05-07T21:56:00Z,45.26683333,-66.06116667,206.9,3.4,6.4
2019-05-07T21:57:00Z,45.26683333,-66.06116667,205.9,3.4,6.4
2019-05-07T21:58:00Z,45.26683333,-66.06116667,205.4,3.3,6.4
2019-05-07T21:59:00Z,45.26683333,-66.06116667,205.4,3.1,5.9
2019-05-07T22:00:00Z,45.26683333,-66.06116667,204.5,3.1,5.9
2019-05-07T22:01:00Z,45.26683333,-66.06116667,204.9,3.2,6.7
2019-05-07T22:02:00Z,45.26683333,-66.06116667,203.7,3.3,6.8
2019-05-07T22:03:00Z,45.26683333,-66.06116667,203.0,3.3,6.8
2019-05-07T22:04:00Z,45.26683333,-66.06116667,203.7,3.4,6.8
2019-05-07T22:05:00Z,45.26683333,-66.06116667,204.7,3.7,6.8
2019-05-07T22:06:00Z,45.26683333,-66.06116667,207.5,3.7,6.8
2019-05-07T22:07:00Z,45.26683333,-66.06116667,206.8,3.8,6.8
2019-05-07T22:08:00Z,45.26683333,-66.06116667,206.6,4.0,6.8
2019-05-07T22:09:00Z,45.26683333,-66.06116667,206.4,4.1,6.8
2019-05-07T22:10:00Z,45.26683333,-66.06116667,209.0,4.2,7.4
2019-05-07T22:11:00Z,45.26683333,-66.06116667,209.8,4.3,7.4
2019-05-07T22:12:00Z,45.26683333,-66.06116667,209.6,4.2,7.4
2019-05-07T22:13:00Z,45.26683333,-66.06116667,212.0,4.1,7.4
2019-05-07T22:14:00Z,45.26683333,-66.06116667,212.9,4.1,7.4
2019-05-07T22:15:00Z,45.26683333,-66.06116667,213.8,3.9,7.4
2019-05-07T22:16:00Z,45.26683333,-66.06116667,213.3,4.0,7.4
2019-05-07T22:17:00Z,45.26683333,-66.06116667,214.9,3.8,7.4
2019-05-07T22:18:00Z,45.26683333,-66.06116667,212.5,3.6,7.4
2019-05-07T22:19:00Z,45.26683333,-66.06116667,210.0,3.5,7.4
2019-05-07T22:20:00Z,45.26683333,-66.06116667,210.8,3.6,7.0
2019-05-07T22:21:00Z,45.26683333,-66.06116667,210.1,3.3,6.2
2019-05-07T22:22:00Z,45.26683333,-66.06116667,211.0,3.4,6.3
2019-05-07T22:23:00Z,45.26683333,-66.06116667,212.1,3.6,7.2
2019-05-07T22:24:00Z,45.26683333,-66.06116667,213.6,3.7,7.2
2019-05-07T22:25:00Z,45.26683333,-66.06116667,214.9,3.7,7.2
2019-05-07T22:26:00Z,45.26683333,-66.06116667,217.3,3.8,7.2
2019-05-07T22:27:00Z,45.26683333,-66.06116667,217.0,4.0,7.2
2019-05-07T22:28:00Z,45.26683333,-66.06116667,220.8,4.1,7.2
2019-05-07T22:29:00Z,45.26683333,-66.06116667,222.9,4.2,7.2
2019-05-07T22:30:00Z,45.26683333,-66.06116667,221.4,4.2,7.2
2019-05-07T22:31:00Z,45.26683333,-66.06116667,221.5,4.4,7.2
2019-05-07T22:32:00Z,45.26683333,-66.06116667,220.5,4.3,7.2
2019-05-07T22:33:00Z,45.26683333,-66.06116667,218.3,4.2,6.5
2019-05-07T22:34:00Z,45.26683333,-66.06116667,217.7,4.1,6.0
2019-05-07T22:35:00Z,45.26683333,-66.06116667,216.7,4.1,5.9
2019-05-07T22:36:00Z,45.26683333,-66.06116667,214.7,4.2,6.4
2019-05-07T22:37:00Z,45.26683333,-66.06116667,215.4,4.1,6.4
2019-05-07T22:38:00Z,45.26683333,-66.06116667,215.1,4.1,6.4
2019-05-07T22:39:00Z,45.26683333,-66.06116667,213.7,4.0,6.6
2019-05-07T22:40:00Z,45.26683333,-66.06116667,213.9,4.2,9.0
2019-05-07T22:41:00Z,45.26683333,-66.06116667,215.5,4.1,9.0
2019-05-07T22:42:00Z,45.26683333,-66.06116667,216.6,4.2,9.0
2019-05-07T22:43:00Z,45.26683333,-66.06116667,218.4,4.2,9.0
2019-05-07T22:44:00Z,45.26683333,-66.06116667,218.0,4.2,9.0
2019-05-07T22:45:00Z,45.26683333,-66.06116667,219.7,4.1,9.0
2019-05-07T22:46:00Z,45.26683333,-66.06116667,219.1,4.0,9.0
2019-05-07T22:47:00Z,45.26683333,-66.06116667,219.4,4.2,9.0
2019-05-07T22:48:00Z,45.26683333,-66.06116667,221.7,4.2,9.0
2019-05-07T22:49:00Z,45.26683333,-66.06116667,224.1,4.1,9.0
2019-05-07T22:50:00Z,45.26683333,-66.06116667,226.6,3.9,7.6
2019-05-07T22:51:00Z,45.26683333,-66.06116667,228.0,3.8,7.6
2019-05-07T22:52:00Z,45.26683333,-66.06116667,228.2,3.5,7.5
2019-05-07T22:53:00Z,45.26683333,-66.06116667,225.5,3.3,7.5
2019-05-07T22:54:00Z,45.26683333,-66.06116667,226.3,3.1,7.5
2019-05-07T22:55:00Z,45.26683333,-66.06116667,225.9,2.9,7.5
2019-05-07T22:56:00Z,45.26683333,-66.06116667,226.0,2.6,7.5
2019-05-07T22:57:00Z,45.26683333,-66.06116667,225.0,2.4,5.8
2019-05-07T22:58:00Z,45.26683333,-66.06116667,220.8,2.3,4.3
2019-05-07T22:59:00Z,45.26683333,-66.06116667,217.9,2.3,4.7
2019-05-07T23:00:00Z,45.26683333,-66.06116667,213.7,2.3,4.7
2019-05-07T23:01:00Z,45.26683333,-66.06116667,209.4,2.3,4.7
2019-05-07T23:02:00Z,45.26683333,-66.06116667,208.5,2.3,4.7
2019-05-07T23:03:00Z,45.26683333,-66.06116667,208.6,2.3,4.7
2019-05-07T23:04:00Z,45.26683333,-66.06116667,205.8,2.3,4.7
2019-05-07T23:05:00Z,45.26683333,-66.06116667,202.4,2.4,4.7
2019-05-07T23:06:00Z,45.26683333,-66.06116667,202.0,2.4,4.7
2019-05-07T23:07:00Z,45.26683333,-66.06116667,200.8,2.4,4.7
2019-05-07T23:08:00Z,45.26683333,-66.06116667,201.1,2.4,4.7
2019-05-07T23:09:00Z,45.26683333,-66.06116667,200.8,2.5,4.9
2019-05-07T23:10:00Z,45.26683333,-66.06116667,201.9,2.6,5.4
2019-05-07T23:11:00Z,45.26683333,-66.06116667,204.4,2.7,5.4
2019-05-07T23:12:00Z,45.26683333,-66.06116667,204.7,2.9,5.4
2019-05-07T23:13:00Z,45.26683333,-66.06116667,206.8,3.1,5.4
2019-05-07T23:14:00Z,45.26683333,-66.06116667,208.3,3.2,5.4
2019-05-07T23:15:00Z,45.26683333,-66.06116667,210.7,3.2,5.4
2019-05-07T23:16:00Z,45.26683333,-66.06116667,211.9,3.2,5.4
2019-05-07T23:17:00Z,45.26683333,-66.06116667,214.1,3.2,5.4
2019-05-07T23:18:00Z,45.26683333,-66.06116667,214.2,3.2,5.4
2019-05-07T23:19:00Z,45.26683333,-66.06116667,216.5,3.2,5.4
2019-05-07T23:20:00Z,45.26683333,-66.06116667,215.9,3.1,5.3
2019-05-07T23:21:00Z,45.26683333,-66.06116667,213.3,3.0,5.3
2019-05-07T23:22:00Z,45.26683333,-66.06116667,211.7,2.9,5.0
2019-05-07T23:23:00Z,45.26683333,-66.06116667,210.3,2.8,4.7
2019-05-07T23:24:00Z,45.26683333,-66.06116667,211.0,2.9,4.7
2019-05-07T23:25:00Z,45.26683333,-66.06116667,210.7,2.8,4.7
2019-05-07T23:26:00Z,45.26683333,-66.06116667,209.9,2.8,4.7
2019-05-07T23:27:00Z,45.26683333,-66.06116667,207.4,2.7,4.7
2019-05-07T23:28:00Z,45.26683333,-66.06116667,205.7,2.7,4.7
2019-05-07T23:29:00Z,45.26683333,-66.06116667,204.3,2.7,4.7
2019-05-07T23:30:00Z,45.26683333,-66.06116667,203.8,2.6,4.5
2019-05-07T23:31:00Z,45.26683333,-66.06116667,204.3,2.7,4.8
2019-05-07T23:32:00Z,45.26683333,-66.06116667,205.4,2.8,5.0
2019-05-07T23:33:00Z,45.26683333,-66.06116667,205.9,2.8,5.0
2019-05-07T23:34:00Z,45.26683333,-66.06116667,203.2,2.6,5.0
2019-05-07T23:35:00Z,45.26683333,-66.06116667,201.8,2.6,5.0
