timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-20T17:27:00Z,45.26683333,-66.06116667,138.8,4.0,5.0
2019-09-20T17:28:00Z,45.26683333,-66.06116667,138.2,4.1,5.0
2019-09-20T17:29:00Z,45.26683333,-66.06116667,138.1,4.1,5.0
2019-09-20T17:30:00Z,45.26683333,-66.06116667,138.2,4.1,5.0
2019-09-20T17:31:00Z,45.26683333,-66.06116667,138.8,4.0,5.0
2019-09-20T17:32:00Z,45.26683333,-66.06116667,139.4,4.0,5.0
2019-09-20T17:33:00Z,45.26683333,-66.06116667,140.0,3.9,5.0
2019-09-20T17:34:00Z,45.26683333,-66.06116667,140.1,3.8,4.8
2019-09-20T17:35:00Z,45.26683333,-66.06116667,140.8,3.7,4.8
2019-09-20T17:36:00Z,45.26683333,-66.06116667,139.7,3.7,4.8
2019-09-20T17:37:00Z,45.26683333,-66.06116667,139.2,3.6,4.8
2019-09-20T17:38:00Z,45.26683333,-66.06116667,139.4,3.5,4.5
2019-09-20T17:39:00Z,45.26683333,-66.06116667,139.6,3.5,4.3
2019-09-20T17:40:00Z,45.26683333,-66.06116667,139.8,3.5,4.3
2019-09-20T17:41:00Z,45.26683333,-66.06116667,139.9,3.4,4.3
2019-09-20T17:42:00Z,45.26683333,-66.06116667,140.2,3.4,4.3
2019-09-20T17:43:00Z,45.26683333,-66.06116667,140.6,3.5,4.5
2019-09-20T17:44:00Z,45.26683333,-66.06116667,140.3,3.6,4.5
2019-09-20T17:45:00Z,45.26683333,-66.06116667,140.4,3.6,4.5
2019-09-20T17:46:01Z,45.26683333,-66.06116667,141.2,3.7,4.7
2019-09-20T17:47:00Z,45.26683333,-66.06116667,142.1,3.8,4.7
2019-09-20T17:48:00Z,45.26683333,-66.06116667,142.6,3.8,4.7
2019-09-20T17:49:00Z,45.26683333,-66.06116667,142.6,3.9,4.7
2019-09-20T17:50:00Z,45.26683333,-66.06116667,142.0,3.9,4.7
2019-09-20T17:51:00Z,45.26683333,-66.06116667,141.4,4.0,4.9
2019-09-20T17:52:00Z,45.26683333,-66.06116667,141.1,4.1,4.9
2019-09-20T17:53:00Z,45.26683333,-66.06116667,140.9,4.1,4.9
2019-09-20T17:54:00Z,45.26683333,-66.06116667,141.7,4.1,5.1
2019-09-20T17:55:00Z,45.26683333,-66.06116667,141.6,4.1,5.1
2019-09-20T17:56:00Z,45.26683333,-66.06116667,141.3,4.1,5.1
2019-09-20T17:57:00Z,45.26683333,-66.06116667,141.0,4.1,5.1
2019-09-20T17:58:00Z,45.26683333,-66.06116667,140.5,4.0,5.1
2019-09-20T17:59:00Z,45.26683333,-66.06116667,140.3,3.9,5.1
2019-09-20T18:00:00Z,45.26683333,-66.06116667,140.5,3.9,5.1
2019-09-20T18:01:00Z,45.26683333,-66.06116667,140.6,3.8,5.1
2019-09-20T18:02:00Z,45.26683333,-66.06116667,140.4,3.8,5.1
2019-09-20T18:03:00Z,45.26683333,-66.06116667,139.7,3.7,5.1
2019-09-20T18:04:00Z,45.26683333,-66.06116667,138.6,3.6,4.6
2019-09-20T18:05:00Z,45.26683333,-66.06116667,137.9,3.6,4.6
2019-09-20T18:06:00Z,45.26683333,-66.06116667,137.6,3.5,4.6
2019-09-20T18:07:00Z,45.26683333,-66.06116667,137.0,3.5,4.3
2019-09-20T18:08:00Z,45.26683333,-66.06116667,137.0,3.5,4.3
2019-09-20T18:09:00Z,45.26683333,-66.06116667,136.8,3.4,4.1
2019-09-20T18:10:00Z,45.26683333,-66.06116667,136.8,3.4,4.1
2019-09-20T18:11:00Z,45.26683333,-66.06116667,137.1,3.3,4.1
2019-09-20T18:12:00Z,45.26683333,-66.06116667,137.3,3.3,4.1
2019-09-20T18:13:00Z,45.26683333,-66.06116667,138.1,3.2,4.0
2019-09-20T18:14:00Z,45.26683333,-66.06116667,138.1,3.2,4.0
2019-09-20T18:15:00Z,45.26683333,-66.06116667,138.2,3.1,4.0
2019-09-20T18:16:00Z,45.26683333,-66.06116667,138.1,3.0,4.0
2019-09-20T18:17:00Z,45.26683333,-66.06116667,138.0,3.0,3.9
2019-09-20T18:18:00Z,45.26683333,-66.06116667,137.5,2.9,3.5
2019-09-20T18:19:00Z,45.26683333,-66.06116667,137.1,2.9,3.5
2019-09-20T18:20:00Z,45.26683333,-66.06116667,136.9,2.9,3.5
2019-09-20T18:21:00Z,45.26683333,-66.06116667,136.5,2.9,3.5
2019-09-20T18:22:00Z,45.26683333,-66.06116667,136.3,2.9,3.8
2019-09-20T18:23:00Z,45.26683333,-66.06116667,136.4,3.0,3.8
2019-09-20T18:24:00Z,45.26683333,-66.06116667,137.7,3.0,4.0
2019-09-20T18:25:00Z,45.26683333,-66.06116667,139.6,3.1,4.0
2019-09-20T18:26:00Z,45.26683333,-66.06116667,142.2,3.1,4.0
2019-09-20T18:27:00Z,45.26683333,-66.06116667,144.7,3.1,4.0
2019-09-20T18:28:00Z,45.26683333,-66.06116667,147.1,3.1,4.0
2019-09-20T18:29:00Z,45.26683333,-66.06116667,149.1,3.1,4.0
2019-09-20T18:30:00Z,45.26683333,-66.06116667,150.7,3.0,4.0
2019-09-20T18:31:00Z,45.26683333,-66.06116667,151.5,2.9,4.0
2019-09-20T18:32:00Z,45.26683333,-66.06116667,152.1,2.9,4.0
2019-09-20T18:33:00Z,45.26683333,-66.06116667,151.7,2.8,4.0
2019-09-20T18:34:00Z,45.26683333,-66.06116667,150.5,2.7,4.0
2019-09-20T18:35:00Z,45.26683333,-66.06116667,147.9,2.6,3.4
2019-09-20T18:36:00Z,45.26683333,-66.06116667,144.6,2.6,3.4
2019-09-20T18:37:00Z,45.26683333,-66.06116667,141.7,2.6,3.2
2019-09-20T18:38:00Z,45.26683333,-66.06116667,138.8,2.6,3.2
2019-09-20T18:39:00Z,45.26683333,-66.06116667,135.7,2.6,3.2
2019-09-20T18:40:00Z,45.26683333,-66.06116667,132.2,2.6,3.6
2019-09-20T18:41:00Z,45.26683333,-66.06116667,127.8,2.7,3.6
2019-09-20T18:42:00Z,45.26683333,-66.06116667,123.6,2.7,3.6
2019-09-20T18:43:00Z,45.26683333,-66.06116667,119.2,2.7,3.6
2019-09-20T18:44:00Z,45.26683333,-66.06116667,114.7,2.7,4.1
2019-09-20T18:45:00Z,45.26683333,-66.06116667,110.9,2.7,4.1
2019-09-20T18:46:00Z,45.26683333,-66.06116667,106.7,2.7,4.1
2019-09-20T18:47:00Z,45.26683333,-66.06116667,102.4,2.7,4.1
2019-09-20T18:48:00Z,45.26683333,-66.06116667,99.0,2.6,4.1
2019-09-20T18:49:00Z,45.26683333,-66.06116667,100.1,2.6,4.1
2019-09-20T18:50:00Z,45.26683333,-66.06116667,101.6,2.5,4.1
2019-09-20T18:51:00Z,45.26683333,-66.06116667,105.2,2.4,4.1
2019-09-20T18:52:00Z,45.26683333,-66.06116667,108.4,2.4,4.1
2019-09-20T18:53:00Z,45.26683333,-66.06116667,113.6,2.3,4.1
2019-09-20T18:54:00Z,45.26683333,-66.06116667,119.6,2.2,3.7
2019-09-20T18:55:00Z,45.26683333,-66.06116667,126.6,2.2,3.3
2019-09-20T18:56:01Z,45.26683333,-66.06116667,134.9,2.1,3.3
2019-09-20T18:57:00Z,45.26683333,-66.06116667,144.3,2.0,3.3
2019-09-20T18:58:00Z,45.26683333,-66.06116667,154.3,1.9,2.7
2019-09-20T18:59:00Z,45.26683333,-66.06116667,160.8,1.8,2.7
2019-09-20T19:00:00Z,45.26683333,-66.06116667,166.5,1.6,2.7
2019-09-20T19:01:00Z,45.26683333,-66.06116667,166.9,1.4,2.5
2019-09-20T19:02:00Z,45.26683333,-66.06116667,165.5,1.3,2.5
2019-09-20T19:03:00Z,45.26683333,-66.06116667,164.2,1.3,2.3
2019-09-20T19:04:00Z,45.26683333,-66.06116667,162.3,1.3,3.1
2019-09-20T19:05:00Z,45.26683333,-66.06116667,157.8,1.4,3.1
2019-09-20T19:06:00Z,45.26683333,-66.06116667,153.6,1.5,3.4
2019-09-20T19:07:00Z,45.26683333,-66.06116667,147.7,1.6,3.4
2019-09-20T19:08:00Z,45.26683333,-66.06116667,141.2,1.7,3.4
2019-09-20T19:09:00Z,45.26683333,-66.06116667,135.6,1.9,3.4
2019-09-20T19:10:00Z,45.26683333,-66.06116667,130.4,2.0,3.4
2019-09-20T19:11:00Z,45.26683333,-66.06116667,128.6,2.2,3.4
2019-09-20T19:12:00Z,45.26683333,-66.06116667,128.8,2.3,3.4
2019-09-20T19:13:00Z,45.26683333,-66.06116667,128.0,2.4,3.4
2019-09-20T19:14:00Z,45.26683333,-66.06116667,128.6,2.5,3.5
2019-09-20T19:15:00Z,45.26683333,-66.06116667,130.5,2.6,3.5
2019-09-20T19:16:00Z,45.26683333,-66.06116667,131.2,2.6,3.5
2019-09-20T19:17:00Z,45.26683333,-66.06116667,131.0,2.6,3.6
2019-09-20T19:18:00Z,45.26683333,-66.06116667,130.9,2.6,3.6
2019-09-20T19:19:00Z,45.26683333,-66.06116667,130.7,2.6,3.6
2019-09-20T19:20:00Z,45.26683333,-66.06116667,131.2,2.7,3.6
2019-09-20T19:21:00Z,45.26683333,-66.06116667,132.2,2.7,3.6
2019-09-20T19:22:00Z,45.26683333,-66.06116667,132.7,2.7,3.6
2019-09-20T19:23:00Z,45.26683333,-66.06116667,132.9,2.7,3.6
2019-09-20T19:24:00Z,45.26683333,-66.06116667,132.1,2.6,3.6
2019-09-20T19:25:00Z,45.26683333,-66.06116667,131.4,2.6,3.6
2019-09-20T19:26:00Z,45.26683333,-66.06116667,130.3,2.5,3.6
2019-09-20T19:27:00Z,45.26683333,-66.06116667,129.3,2.4,3.0
2019-09-20T19:28:00Z,45.26683333,-66.06116667,127.7,2.4,3.0
2019-09-20T19:29:00Z,45.26683333,-66.06116667,126.9,2.4,3.1
2019-09-20T19:30:00Z,45.26683333,-66.06116667,124.3,2.4,3.4
2019-09-20T19:31:00Z,45.26683333,-66.06116667,124.0,2.4,3.5
2019-09-20T19:32:00Z,45.26683333,-66.06116667,123.1,2.5,3.6
2019-09-20T19:33:00Z,45.26683333,-66.06116667,122.0,2.6,3.6
2019-09-20T19:34:00Z,45.26683333,-66.06116667,119.4,2.6,3.6
2019-09-20T19:35:00Z,45.26683333,-66.06116667,117.1,2.6,3.6
2019-09-20T19:36:00Z,45.26683333,-66.06116667,115.3,2.6,3.6
2019-09-20T19:37:00Z,45.26683333,-66.06116667,114.0,2.6,3.6
2019-09-20T19:38:00Z,45.26683333,-66.06116667,111.7,2.6,3.6
2019-09-20T19:39:00Z,45.26683333,-66.06116667,110.0,2.6,3.6
2019-09-20T19:40:00Z,45.26683333,-66.06116667,112.0,2.6,3.6
2019-09-20T19:41:00Z,45.26683333,-66.06116667,112.2,2.7,4.0
2019-09-20T19:42:00Z,45.26683333,-66.06116667,111.4,2.7,4.0
2019-09-20T19:43:00Z,45.26683333,-66.06116667,111.0,2.7,4.0
2019-09-20T19:44:00Z,45.26683333,-66.06116667,111.3,2.7,4.0
2019-09-20T19:45:00Z,45.26683333,-66.06116667,110.1,2.7,4.0
2019-09-20T19:46:00Z,45.26683333,-66.06116667,108.3,2.8,4.0
2019-09-20T19:47:00Z,45.26683333,-66.06116667,106.6,2.8,4.0
2019-09-20T19:48:00Z,45.26683333,-66.06116667,106.0,2.8,4.0
2019-09-20T19:49:00Z,45.26683333,-66.06116667,105.2,2.8,4.0
2019-09-20T19:50:00Z,45.26683333,-66.06116667,103.8,2.8,4.0
2019-09-20T19:51:00Z,45.26683333,-66.06116667,101.5,2.7,3.8
2019-09-20T19:52:00Z,45.26683333,-66.06116667,100.6,2.7,3.5
2019-09-20T19:53:00Z,45.26683333,-66.06116667,99.7,2.7,3.5
2019-09-20T19:54:00Z,45.26683333,-66.06116667,98.8,2.7,3.5
2019-09-20T19:55:00Z,45.26683333,-66.06116667,99.5,2.7,3.5
2019-09-20T19:56:00Z,45.26683333,-66.06116667,100.9,2.7,3.5
2019-09-20T19:57:00Z,45.26683333,-66.06116667,102.5,2.7,3.5
2019-09-20T19:58:00Z,45.26683333,-66.06116667,104.9,2.7,3.5
2019-09-20T19:59:00Z,45.26683333,-66.06116667,106.1,2.7,3.5
2019-09-20T20:00:00Z,45.26683333,-66.06116667,106.7,2.7,3.5
2019-09-20T20:01:00Z,45.26683333,-66.06116667,107.0,2.8,3.5
2019-09-20T20:02:00Z,45.26683333,-66.06116667,107.8,2.7,3.5
2019-09-20T20:03:00Z,45.26683333,-66.06116667,108.4,2.7,3.5
2019-09-20T20:04:00Z,45.26683333,-66.06116667,108.4,2.7,3.5
2019-09-20T20:05:00Z,45.26683333,-66.06116667,108.0,2.7,3.5
2019-09-20T20:06:00Z,45.26683333,-66.06116667,107.5,2.7,3.5
2019-09-20T20:07:00Z,45.26683333,-66.06116667,106.4,2.6,3.5
2019-09-20T20:08:00Z,45.26683333,-66.06116667,105.4,2.7,3.5
2019-09-20T20:09:00Z,45.26683333,-66.06116667,103.6,2.7,3.7
2019-09-20T20:10:00Z,45.26683333,-66.06116667,102.4,2.7,3.7
2019-09-20T20:11:00Z,45.26683333,-66.06116667,102.3,2.7,3.7
2019-09-20T20:12:00Z,45.26683333,-66.06116667,102.9,2.8,3.9
2019-09-20T20:13:00Z,45.26683333,-66.06116667,103.7,2.9,3.9
2019-09-20T20:14:00Z,45.26683333,-66.06116667,104.9,2.9,3.9
2019-09-20T20:15:00Z,45.26683333,-66.06116667,105.7,2.9,3.9
2019-09-20T20:16:00Z,45.26683333,-66.06116667,106.7,2.9,3.9
2019-09-20T20:17:00Z,45.26683333,-66.06116667,107.7,3.0,3.9
2019-09-20T20:18:00Z,45.26683333,-66.06116667,109.0,3.0,3.9
2019-09-20T20:19:00Z,45.26683333,-66.06116667,109.6,3.0,3.9
2019-09-20T20:20:00Z,45.26683333,-66.06116667,109.2,3.0,3.9
2019-09-20T20:21:00Z,45.26683333,-66.06116667,109.2,3.0,3.9
2019-09-20T20:22:00Z,45.26683333,-66.06116667,108.5,2.9,3.8
2019-09-20T20:23:00Z,45.26683333,-66.06116667,108.0,2.9,3.8
2019-09-20T20:24:00Z,45.26683333,-66.06116667,109.3,2.9,3.8
2019-09-20T20:25:00Z,45.26683333,-66.06116667,110.7,2.9,3.8
2019-09-20T20:26:00Z,45.26683333,-66.06116667,111.2,2.9,3.8
2019-09-20T20:27:00Z,45.26683333,-66.06116667,111.2,2.8,3.8
2019-09-20T20:28:00Z,45.26683333,-66.06116667,109.8,2.7,3.6
2019-09-20T20:29:00Z,45.26683333,-66.06116667,109.2,2.6,3.6
2019-09-20T20:30:00Z,45.26683333,-66.06116667,109.1,2.5,3.6
2019-09-20T20:31:00Z,45.26683333,-66.06116667,109.2,2.5,3.6
2019-09-20T20:32:00Z,45.26683333,-66.06116667,110.2,2.5,3.6
2019-09-20T20:33:00Z,45.26683333,-66.06116667,111.3,2.6,3.6
2019-09-20T20:34:00Z,45.26683333,-66.06116667,110.1,2.6,3.6
2019-09-20T20:35:00Z,45.26683333,-66.06116667,108.0,2.6,3.7
2019-09-20T20:36:00Z,45.26683333,-66.06116667,107.1,2.6,3.7
2019-09-20T20:37:00Z,45.26683333,-66.06116667,106.1,2.6,3.7
2019-09-20T20:38:00Z,45.26683333,-66.06116667,106.9,2.6,3.7
2019-09-20T20:39:00Z,45.26683333,-66.06116667,108.0,2.7,3.7
2019-09-20T20:40:00Z,45.26683333,-66.06116667,108.1,2.8,3.7
2019-09-20T20:41:00Z,45.26683333,-66.06116667,106.6,2.7,3.7
2019-09-20T20:42:00Z,45.26683333,-66.06116667,102.8,2.5,3.7
2019-09-20T20:43:00Z,45.26683333,-66.06116667,98.6,2.3,3.7
2019-09-20T20:44:00Z,45.26683333,-66.06116667,97.1,2.2,3.7
2019-09-20T20:45:00Z,45.26683333,-66.06116667,95.0,2.0,3.5
2019-09-20T20:46:00Z,45.26683333,-66.06116667,91.8,1.9,3.4
2019-09-20T20:47:00Z,45.26683333,-66.06116667,91.1,1.8,3.4
2019-09-20T20:48:00Z,45.26683333,-66.06116667,89.9,1.7,3.4
2019-09-20T20:49:00Z,45.26683333,-66.06116667,88.4,1.7,3.1
2019-09-20T20:50:00Z,45.26683333,-66.06116667,86.9,1.6,2.7
2019-09-20T20:51:00Z,45.26683333,-66.06116667,87.0,1.6,2.7
2019-09-20T20:52:00Z,45.26683333,-66.06116667,88.9,1.6,2.7
2019-09-20T20:53:00Z,45.26683333,-66.06116667,90.8,1.6,2.7
2019-09-20T20:54:00Z,45.26683333,-66.06116667,90.3,1.8,2.7
2019-09-20T20:55:00Z,45.26683333,-66.06116667,90.2,1.8,2.7
2019-09-20T20:56:00Z,45.26683333,-66.06116667,91.7,1.9,2.7
2019-09-20T20:57:00Z,45.26683333,-66.06116667,91.6,1.9,2.7
2019-09-20T20:58:00Z,45.26683333,-66.06116667,89.2,1.9,2.7
2019-09-20T20:59:00Z,45.26683333,-66.06116667,87.1,1.8,2.7
2019-09-20T21:00:00Z,45.26683333,-66.06116667,85.4,1.8,2.7
2019-09-20T21:01:00Z,45.26683333,-66.06116667,81.9,1.8,2.7
2019-09-20T21:02:00Z,45.26683333,-66.06116667,79.1,1.8,2.7
2019-09-20T21:03:00Z,45.26683333,-66.06116667,77.9,1.8,2.6
2019-09-20T21:04:00Z,45.26683333,-66.06116667,78.0,1.7,2.6
2019-09-20T21:05:00Z,45.26683333,-66.06116667,78.5,1.6,2.6
2019-09-20T21:06:00Z,45.26683333,-66.06116667,78.0,1.6,2.6
2019-09-20T21:07:00Z,45.26683333,-66.06116667,76.2,1.6,2.6
2019-09-20T21:08:00Z,45.26683333,-66.06116667,76.6,1.6,2.7
2019-09-20T21:09:00Z,45.26683333,-66.06116667,75.7,1.7,3.2
2019-09-20T21:10:00Z,45.26683333,-66.06116667,76.2,1.8,3.2
2019-09-20T21:11:00Z,45.26683333,-66.06116667,77.5,1.8,3.2
2019-09-20T21:12:00Z,45.26683333,-66.06116667,79.9,1.8,3.2
2019-09-20T21:13:00Z,45.26683333,-66.06116667,80.7,1.9,3.3
2019-09-20T21:14:00Z,45.26683333,-66.06116667,79.4,1.9,3.3
2019-09-20T21:15:00Z,45.26683333,-66.06116667,80.5,1.9,3.3
2019-09-20T21:16:00Z,45.26683333,-66.06116667,81.8,1.9,3.3
2019-09-20T21:17:00Z,45.26683333,-66.06116667,82.7,1.9,3.3
2019-09-20T21:18:00Z,45.26683333,-66.06116667,82.0,1.8,3.3
2019-09-20T21:19:00Z,45.26683333,-66.06116667,82.6,1.8,3.3
2019-09-20T21:20:00Z,45.26683333,-66.06116667,84.4,1.7,3.3
2019-09-20T21:21:00Z,45.26683333,-66.06116667,84.7,1.6,3.3
2019-09-20T21:22:00Z,45.26683333,-66.06116667,82.6,1.5,3.3
2019-09-20T21:23:00Z,45.26683333,-66.06116667,80.4,1.4,3.0
2019-09-20T21:24:00Z,45.26683333,-66.06116667,76.5,1.4,2.6
2019-09-20T21:25:00Z,45.26683333,-66.06116667,71.0,1.3,2.6
2019-09-20T21:26:00Z,45.26683333,-66.06116667,66.0,1.2,2.1
2019-09-20T21:27:00Z,45.26683333,-66.06116667,59.9,1.2,2.1
2019-09-20T21:28:00Z,45.26683333,-66.06116667,54.2,1.2,2.1
2019-09-20T21:29:00Z,45.26683333,-66.06116667,48.9,1.1,2.0
2019-09-20T21:30:00Z,45.26683333,-66.06116667,40.2,1.1,2.0
2019-09-20T21:31:00Z,45.26683333,-66.06116667,32.8,1.0,2.0
2019-09-20T21:32:00Z,45.26683333,-66.06116667,23.7,1.0,2.0
2019-09-20T21:33:00Z,45.26683333,-66.06116667,10.8,1.0,2.0
2019-09-20T21:34:00Z,45.26683333,-66.06116667,0.1,1.0,2.0
2019-09-20T21:35:00Z,45.26683333,-66.06116667,348.6,0.9,2.0
2019-09-20T21:36:00Z,45.26683333,-66.06116667,337.2,0.8,1.9
2019-09-20T21:37:00Z,45.26683333,-66.06116667,334.2,0.7,1.5
2019-09-20T21:38:00Z,45.26683333,-66.06116667,326.4,0.7,1.5
2019-09-20T21:39:00Z,45.26683333,-66.06116667,300.0,0.6,1.4
2019-09-20T21:40:00Z,45.26683333,-66.06116667,275.7,0.6,1.4
2019-09-20T21:41:00Z,45.26683333,-66.06116667,268.7,0.7,2.4
2019-09-20T21:42:00Z,45.26683333,-66.06116667,224.5,0.9,3.0
2019-09-20T21:43:00Z,45.26683333,-66.06116667,133.0,0.9,3.0
2019-09-20T21:44:00Z,45.26683333,-66.06116667,109.8,1.0,3.0
2019-09-20T21:45:00Z,45.26683333,-66.06116667,98.1,1.1,3.0
2019-09-20T21:46:00Z,45.26683333,-66.06116667,99.8,1.2,3.0
2019-09-20T21:47:00Z,45.26683333,-66.06116667,95.0,1.3,3.0
2019-09-20T21:48:00Z,45.26683333,-66.06116667,88.8,1.4,3.0
2019-09-20T21:49:00Z,45.26683333,-66.06116667,80.0,1.4,3.0
2019-09-20T21:50:00Z,45.26683333,-66.06116667,73.7,1.5,3.0
2019-09-20T21:51:00Z,45.26683333,-66.06116667,73.3,1.5,3.0
2019-09-20T21:52:00Z,45.26683333,-66.06116667,72.4,1.5,2.5
2019-09-20T21:53:00Z,45.26683333,-66.06116667,71.9,1.5,2.5
2019-09-20T21:54:00Z,45.26683333,-66.06116667,72.8,1.5,2.6
2019-09-20T21:55:00Z,45.26683333,-66.06116667,72.0,1.5,2.6
2019-09-20T21:56:00Z,45.26683333,-66.06116667,70.5,1.5,2.6
2019-09-20T21:57:00Z,45.26683333,-66.06116667,69.1,1.5,2.6
2019-09-20T21:58:00Z,45.26683333,-66.06116667,69.4,1.5,2.6
2019-09-20T21:59:00Z,45.26683333,-66.06116667,71.3,1.5,2.6
2019-09-20T22:00:00Z,45.26683333,-66.06116667,73.8,1.5,2.6
2019-09-20T22:01:00Z,45.26683333,-66.06116667,75.0,1.5,2.6
2019-09-20T22:02:00Z,45.26683333,-66.06116667,76.6,1.5,2.6
2019-09-20T22:03:00Z,45.26683333,-66.06116667,78.8,1.5,2.6
2019-09-20T22:04:00Z,45.26683333,-66.06116667,79.1,1.4,2.5
2019-09-20T22:05:00Z,45.26683333,-66.06116667,78.9,1.4,2.5
2019-09-20T22:06:00Z,45.26683333,-66.06116667,78.0,1.4,2.3
2019-09-20T22:07:00Z,45.26683333,-66.06116667,78.2,1.4,2.1
2019-09-20T22:08:00Z,45.26683333,-66.06116667,79.9,1.3,2.1
2019-09-20T22:09:00Z,45.26683333,-66.06116667,82.3,1.3,2.1
2019-09-20T22:10:00Z,45.26683333,-66.06116667,84.9,1.3,2.1
2019-09-20T22:11:00Z,45.26683333,-66.06116667,87.5,1.2,2.1
2019-09-20T22:12:00Z,45.26683333,-66.06116667,91.8,1.2,2.1
2019-09-20T22:13:00Z,45.26683333,-66.06116667,94.7,1.2,2.1
2019-09-20T22:14:00Z,45.26683333,-66.06116667,99.0,1.1,2.1
2019-09-20T22:15:00Z,45.26683333,-66.06116667,101.8,1.1,2.1
2019-09-20T22:16:00Z,45.26683333,-66.06116667,104.0,1.1,2.1
2019-09-20T22:17:00Z,45.26683333,-66.06116667,106.1,1.1,2.1
2019-09-20T22:18:00Z,45.26683333,-66.06116667,105.5,1.1,2.0
2019-09-20T22:19:00Z,45.26683333,-66.06116667,102.2,1.2,2.0
2019-09-20T22:20:00Z,45.26683333,-66.06116667,97.0,1.2,2.0
2019-09-20T22:21:00Z,45.26683333,-66.06116667,89.6,1.2,2.0
2019-09-20T22:22:00Z,45.26683333,-66.06116667,79.0,1.1,2.0
2019-09-20T22:23:00Z,45.26683333,-66.06116667,69.4,1.1,2.0
2019-09-20T22:24:00Z,45.26683333,-66.06116667,59.5,1.1,2.0
2019-09-20T22:25:00Z,45.26683333,-66.06116667,52.5,1.1,2.0
2019-09-20T22:26:00Z,45.26683333,-66.06116667,42.0,1.0,2.0
2019-09-20T22:27:00Z,45.26683333,-66.06116667,39.1,0.9,2.0
2019-09-20T22:28:00Z,45.26683333,-66.06116667,45.9,0.8,1.8
2019-09-20T22:29:00Z,45.26683333,-66.06116667,78.8,0.8,1.8
2019-09-20T22:30:00Z,45.26683333,-66.06116667,114.6,0.7,1.6
2019-09-20T22:31:00Z,45.26683333,-66.06116667,137.9,0.7,1.5
2019-09-20T22:32:00Z,45.26683333,-66.06116667,143.6,0.7,1.5
2019-09-20T22:33:00Z,45.26683333,-66.06116667,140.7,0.8,1.5
2019-09-20T22:34:00Z,45.26683333,-66.06116667,130.5,0.7,1.5
2019-09-20T22:35:00Z,45.26683333,-66.06116667,123.7,0.7,1.5
2019-09-20T22:36:00Z,45.26683333,-66.06116667,118.5,0.8,1.5
2019-09-20T22:37:00Z,45.26683333,-66.06116667,114.1,0.8,1.5
2019-09-20T22:38:00Z,45.26683333,-66.06116667,109.4,0.8,1.5
2019-09-20T22:39:00Z,45.26683333,-66.06116667,103.1,0.8,1.3
2019-09-20T22:40:00Z,45.26683333,-66.06116667,97.4,0.7,1.3
2019-09-20T22:41:00Z,45.26683333,-66.06116667,92.5,0.7,1.3
2019-09-20T22:42:00Z,45.26683333,-66.06116667,86.8,0.7,1.3
2019-09-20T22:43:00Z,45.26683333,-66.06116667,71.9,0.6,1.3
2019-09-20T22:44:00Z,45.26683333,-66.06116667,320.1,0.6,1.3
2019-09-20T22:45:00Z,45.26683333,-66.06116667,314.5,0.6,1.3
2019-09-20T22:46:00Z,45.26683333,-66.06116667,307.8,0.6,1.0
2019-09-20T22:47:00Z,45.26683333,-66.06116667,301.5,0.6,1.0
2019-09-20T22:48:00Z,45.26683333,-66.06116667,296.8,0.7,1.1
2019-09-20T22:49:00Z,45.26683333,-66.06116667,291.7,0.7,1.1
2019-09-20T22:50:00Z,45.26683333,-66.06116667,287.8,0.8,1.1
2019-09-20T22:51:00Z,45.26683333,-66.06116667,288.1,0.8,1.2
2019-09-20T22:52:00Z,45.26683333,-66.06116667,291.5,0.9,1.3
2019-09-20T22:53:00Z,45.26683333,-66.06116667,294.7,0.9,1.3
2019-09-20T22:54:00Z,45.26683333,-66.06116667,293.4,1.0,1.3
2019-09-20T22:55:00Z,45.26683333,-66.06116667,290.4,1.0,1.3
2019-09-20T22:56:00Z,45.26683333,-66.06116667,289.2,1.0,1.3
2019-09-20T22:57:00Z,45.26683333,-66.06116667,286.6,1.0,1.3
2019-09-20T22:58:00Z,45.26683333,-66.06116667,283.4,1.0,1.3
2019-09-20T22:59:00Z,45.26683333,-66.06116667,283.6,1.0,1.3
2019-09-20T23:00:00Z,45.26683333,-66.06116667,284.5,1.0,1.3
2019-09-20T23:01:00Z,45.26683333,-66.06116667,282.5,1.0,1.3
2019-09-20T23:02:00Z,45.26683333,-66.06116667,275.0,0.9,1.3
2019-09-20T23:03:00Z,45.26683333,-66.06116667,265.9,0.8,1.3
2019-09-20T23:04:00Z,45.26683333,-66.06116667,253.0,0.8,1.2
2019-09-20T23:05:00Z,45.26683333,-66.06116667,237.0,0.7,1.0
2019-09-20T23:06:00Z,45.26683333,-66.06116667,216.6,0.7,1.8
2019-09-20T23:07:00Z,45.26683333,-66.06116667,193.4,0.8,2.2
2019-09-20T23:08:00Z,45.26683333,-66.06116667,172.9,0.9,2.4
2019-09-20T23:09:00Z,45.26683333,-66.06116667,159.7,1.0,2.4
2019-09-20T23:10:00Z,45.26683333,-66.06116667,151.2,1.2,2.4
2019-09-20T23:11:00Z,45.26683333,-66.06116667,144.6,1.3,2.5
2019-09-20T23:12:00Z,45.26683333,-66.06116667,141.2,1.5,2.7
2019-09-20T23:13:00Z,45.26683333,-66.06116667,141.2,1.6,2.7
2019-09-20T23:14:00Z,45.26683333,-66.06116667,139.7,1.8,2.7
2019-09-20T23:15:00Z,45.26683333,-66.06116667,135.5,1.9,2.7
