timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-03T17:27:00Z,45.26683333,-66.06116667,166.2,5.8,7.0
2019-05-03T17:28:00Z,45.26683333,-66.06116667,166.1,5.7,7.0
2019-05-03T17:29:00Z,45.26683333,-66.06116667,166.0,5.7,7.0
2019-05-03T17:30:00Z,45.26683333,-66.06116667,166.2,5.7,7.0
2019-05-03T17:31:00Z,45.26683333,-66.06116667,166.4,5.7,7.0
2019-05-03T17:32:00Z,45.26683333,-66.06116667,166.5,5.7,6.9
2019-05-03T17:33:00Z,45.26683333,-66.06116667,166.5,5.6,6.9
2019-05-03T17:34:00Z,45.26683333,-66.06116667,166.6,5.6,6.9
2019-05-03T17:35:00Z,45.26683333,-66.06116667,166.7,5.7,7.0
2019-05-03T17:36:00Z,45.26683333,-66.06116667,166.8,5.7,7.0
2019-05-03T17:37:00Z,45.26683333,-66.06116667,167.0,5.7,7.0
2019-05-03T17:38:00Z,45.26683333,-66.06116667,167.3,5.8,7.0
2019-05-03T17:39:00Z,45.26683333,-66.06116667,167.4,5.8,7.0
2019-05-03T17:40:00Z,45.26683333,-66.06116667,167.3,5.8,7.0
2019-05-03T17:41:00Z,45.26683333,-66.06116667,167.3,5.8,7.0
2019-05-03T17:42:00Z,45.26683333,-66.06116667,167.3,5.8,7.0
2019-05-03T17:43:00Z,45.26683333,-66.06116667,167.4,5.9,7.0
2019-05-03T17:44:00Z,45.26683333,-66.06116667,167.8,5.9,7.0
2019-05-03T17:45:00Z,45.26683333,-66.06116667,167.8,5.8,6.8
2019-05-03T17:46:00Z,45.26683333,-66.06116667,167.7,5.8,6.8
2019-05-03T17:47:00Z,45.26683333,-66.06116667,167.8,5.8,6.8
2019-05-03T17:48:00Z,45.26683333,-66.06116667,167.6,5.8,6.8
2019-05-03T17:49:00Z,45.26683333,-66.06116667,167.5,5.8,6.8
2019-05-03T17:50:00Z,45.26683333,-66.06116667,167.1,5.7,6.8
2019-05-03T17:51:00Z,45.26683333,-66.06116667,166.9,5.7,6.6
2019-05-03T17:52:00Z,45.26683333,-66.06116667,167.1,5.7,6.6
2019-05-03T17:53:00Z,45.26683333,-66.06116667,167.1,5.6,6.6
2019-05-03T17:54:00Z,45.26683333,-66.06116667,166.9,5.6,6.6
2019-05-03T17:55:00Z,45.26683333,-66.06116667,166.8,5.6,6.6
2019-05-03T17:56:00Z,45.26683333,-66.06116667,167.0,5.6,6.6
2019-05-03T17:57:00Z,45.26683333,-66.06116667,166.9,5.5,6.6
2019-05-03T17:58:00Z,45.26683333,-66.06116667,166.9,5.6,6.6
2019-05-03T17:59:00Z,45.26683333,-66.06116667,167.0,5.6,6.7
2019-05-03T18:00:00Z,45.26683333,-66.06116667,167.4,5.6,6.7
2019-05-03T18:01:00Z,45.26683333,-66.06116667,167.5,5.6,6.8
2019-05-03T18:02:00Z,45.26683333,-66.06116667,167.5,5.6,6.8
2019-05-03T18:03:00Z,45.26683333,-66.06116667,167.4,5.6,6.8
2019-05-03T18:04:00Z,45.26683333,-66.06116667,167.5,5.6,6.8
2019-05-03T18:05:00Z,45.26683333,-66.06116667,167.3,5.6,6.8
2019-05-03T18:06:00Z,45.26683333,-66.06116667,167.2,5.6,6.8
2019-05-03T18:07:00Z,45.26683333,-66.06116667,167.2,5.6,7.0
2019-05-03T18:08:00Z,45.26683333,-66.06116667,167.2,5.6,7.0
2019-05-03T18:09:00Z,45.26683333,-66.06116667,167.2,5.6,7.0
2019-05-03T18:10:00Z,45.26683333,-66.06116667,167.4,5.6,7.0
2019-05-03T18:11:00Z,45.26683333,-66.06116667,167.6,5.6,7.0
2019-05-03T18:12:00Z,45.26683333,-66.06116667,167.6,5.6,7.0
2019-05-03T18:13:00Z,45.26683333,-66.06116667,167.8,5.7,7.2
2019-05-03T18:14:00Z,45.26683333,-66.06116667,168.1,5.7,7.2
2019-05-03T18:15:00Z,45.26683333,-66.06116667,168.4,5.7,7.2
2019-05-03T18:16:00Z,45.26683333,-66.06116667,168.6,5.8,7.2
2019-05-03T18:17:00Z,45.26683333,-66.06116667,168.5,5.8,7.4
2019-05-03T18:18:00Z,45.26683333,-66.06116667,168.5,5.8,7.4
2019-05-03T18:19:00Z,45.26683333,-66.06116667,168.6,5.8,7.4
2019-05-03T18:20:00Z,45.26683333,-66.06116667,168.4,5.9,7.5
2019-05-03T18:21:00Z,45.26683333,-66.06116667,168.3,5.9,7.5
2019-05-03T18:22:00Z,45.26683333,-66.06116667,168.4,6.0,7.5
2019-05-03T18:23:00Z,45.26683333,-66.06116667,168.4,5.9,7.5
2019-05-03T18:24:00Z,45.26683333,-66.06116667,168.1,6.0,7.5
2019-05-03T18:25:00Z,45.26683333,-66.06116667,167.7,6.0,7.5
2019-05-03T18:26:00Z,45.26683333,-66.06116667,167.8,6.0,7.5
2019-05-03T18:27:00Z,45.26683333,-66.06116667,167.7,6.0,7.5
2019-05-03T18:28:00Z,45.26683333,-66.06116667,167.6,6.0,7.5
2019-05-03T18:29:00Z,45.26683333,-66.06116667,167.2,6.0,7.5
2019-05-03T18:30:00Z,45.26683333,-66.06116667,167.2,5.9,7.5
2019-05-03T18:31:00Z,45.26683333,-66.06116667,166.9,5.9,7.5
2019-05-03T18:32:00Z,45.26683333,-66.06116667,166.4,5.9,7.2
2019-05-03T18:33:00Z,45.26683333,-66.06116667,166.1,5.8,7.2
2019-05-03T18:34:00Z,45.26683333,-66.06116667,165.8,5.8,7.2
2019-05-03T18:35:00Z,45.26683333,-66.06116667,165.8,5.8,7.2
2019-05-03T18:36:00Z,45.26683333,-66.06116667,165.2,5.8,7.0
2019-05-03T18:37:00Z,45.26683333,-66.06116667,165.0,5.8,7.0
2019-05-03T18:38:00Z,45.26683333,-66.06116667,164.6,5.9,7.0
2019-05-03T18:39:00Z,45.26683333,-66.06116667,164.6,5.9,7.0
2019-05-03T18:40:00Z,45.26683333,-66.06116667,164.3,5.9,7.0
2019-05-03T18:41:00Z,45.26683333,-66.06116667,164.1,5.9,7.0
2019-05-03T18:42:00Z,45.26683333,-66.06116667,163.9,5.8,7.0
2019-05-03T18:43:00Z,45.26683333,-66.06116667,163.7,5.9,7.0
2019-05-03T18:44:00Z,45.26683333,-66.06116667,163.5,5.9,7.3
2019-05-03T18:45:00Z,45.26683333,-66.06116667,163.1,5.8,7.3
2019-05-03T18:46:00Z,45.26683333,-66.06116667,163.1,5.8,7.3
2019-05-03T18:47:00Z,45.26683333,-66.06116667,163.3,5.7,7.3
2019-05-03T18:48:00Z,45.26683333,-66.06116667,163.0,5.7,7.3
2019-05-03T18:49:00Z,45.26683333,-66.06116667,162.4,5.6,7.3
2019-05-03T18:50:00Z,45.26683333,-66.06116667,161.6,5.6,7.3
2019-05-03T18:51:00Z,45.26683333,-66.06116667,161.3,5.6,7.3
2019-05-03T18:52:00Z,45.26683333,-66.06116667,161.0,5.5,7.3
2019-05-03T18:53:00Z,45.26683333,-66.06116667,160.8,5.5,7.3
2019-05-03T18:54:00Z,45.26683333,-66.06116667,160.2,5.4,7.0
2019-05-03T18:55:00Z,45.26683333,-66.06116667,160.5,5.4,7.0
2019-05-03T18:56:00Z,45.26683333,-66.06116667,159.9,5.4,7.0
2019-05-03T18:57:00Z,45.26683333,-66.06116667,159.2,5.4,7.0
2019-05-03T18:58:00Z,45.26683333,-66.06116667,159.2,5.3,7.0
2019-05-03T18:59:00Z,45.26683333,-66.06116667,159.0,5.3,7.0
2019-05-03T19:00:00Z,45.26683333,-66.06116667,159.0,5.2,7.0
2019-05-03T19:01:00Z,45.26683333,-66.06116667,158.8,5.2,7.0
2019-05-03T19:02:00Z,45.26683333,-66.06116667,158.3,5.1,7.0
2019-05-03T19:03:00Z,45.26683333,-66.06116667,158.4,5.1,6.6
2019-05-03T19:04:00Z,45.26683333,-66.06116667,159.2,5.0,6.6
2019-05-03T19:05:00Z,45.26683333,-66.06116667,159.2,4.9,6.4
2019-05-03T19:06:00Z,45.26683333,-66.06116667,159.2,4.9,6.4
2019-05-03T19:07:00Z,45.26683333,-66.06116667,159.0,4.8,6.4
2019-05-03T19:08:00Z,45.26683333,-66.06116667,158.8,4.8,6.4
2019-05-03T19:09:00Z,45.26683333,-66.06116667,158.6,4.7,6.4
2019-05-03T19:10:00Z,45.26683333,-66.06116667,158.6,4.6,6.4
2019-05-03T19:11:00Z,45.26683333,-66.06116667,158.5,4.5,6.4
2019-05-03T19:12:00Z,45.26683333,-66.06116667,158.8,4.4,6.4
2019-05-03T19:13:00Z,45.26683333,-66.06116667,158.3,4.4,6.4
2019-05-03T19:14:00Z,45.26683333,-66.06116667,157.8,4.3,5.7
2019-05-03T19:15:00Z,45.26683333,-66.06116667,157.3,4.2,5.3
2019-05-03T19:16:00Z,45.26683333,-66.06116667,156.4,4.1,5.2
2019-05-03T19:17:00Z,45.26683333,-66.06116667,156.2,4.1,5.3
2019-05-03T19:18:00Z,45.26683333,-66.06116667,156.0,4.1,5.3
2019-05-03T19:19:00Z,45.26683333,-66.06116667,156.3,4.1,5.3
2019-05-03T19:20:00Z,45.26683333,-66.06116667,156.7,4.1,5.3
2019-05-03T19:21:00Z,45.26683333,-66.06116667,157.1,4.0,5.3
2019-05-03T19:22:00Z,45.26683333,-66.06116667,157.1,4.0,5.3
2019-05-03T19:23:00Z,45.26683333,-66.06116667,157.0,4.0,5.3
2019-05-03T19:24:00Z,45.26683333,-66.06116667,156.8,4.0,5.3
2019-05-03T19:25:00Z,45.26683333,-66.06116667,156.8,3.9,5.3
2019-05-03T19:26:00Z,45.26683333,-66.06116667,157.6,3.9,5.3
2019-05-03T19:27:00Z,45.26683333,-66.06116667,158.0,3.8,4.9
2019-05-03T19:28:00Z,45.26683333,-66.06116667,158.7,3.9,5.2
2019-05-03T19:29:00Z,45.26683333,-66.06116667,159.7,3.9,5.4
2019-05-03T19:30:00Z,45.26683333,-66.06116667,160.1,4.0,5.6
2019-05-03T19:31:00Z,45.26683333,-66.06116667,160.7,4.0,5.6
2019-05-03T19:32:00Z,45.26683333,-66.06116667,161.5,4.0,5.6
2019-05-03T19:33:00Z,45.26683333,-66.06116667,162.6,4.1,5.8
2019-05-03T19:34:00Z,45.26683333,-66.06116667,163.5,4.1,5.8
2019-05-03T19:35:00Z,45.26683333,-66.06116667,164.6,4.3,5.9
2019-05-03T19:36:00Z,45.26683333,-66.06116667,165.5,4.5,6.0
2019-05-03T19:37:00Z,45.26683333,-66.06116667,166.5,4.5,6.0
2019-05-03T19:38:00Z,45.26683333,-66.06116667,167.1,4.6,6.2
2019-05-03T19:39:00Z,45.26683333,-66.06116667,167.5,4.6,6.2
2019-05-03T19:40:00Z,45.26683333,-66.06116667,168.0,4.6,6.2
2019-05-03T19:41:00Z,45.26683333,-66.06116667,168.1,4.7,6.2
2019-05-03T19:42:05Z,45.26683333,-66.06116667,168.2,4.8,6.2
2019-05-03T19:43:00Z,45.26683333,-66.06116667,168.3,4.8,6.2
2019-05-03T19:44:00Z,45.26683333,-66.06116667,168.7,4.8,6.2
2019-05-03T19:45:00Z,45.26683333,-66.06116667,168.7,4.7,6.2
2019-05-03T19:46:00Z,45.26683333,-66.06116667,168.8,4.6,6.2
2019-05-03T19:47:00Z,45.26683333,-66.06116667,168.8,4.6,6.2
2019-05-03T19:48:00Z,45.26683333,-66.06116667,168.3,4.5,6.2
2019-05-03T19:49:00Z,45.26683333,-66.06116667,167.6,4.6,6.2
2019-05-03T19:50:00Z,45.26683333,-66.06116667,167.2,4.6,6.2
2019-05-03T19:51:00Z,45.26683333,-66.06116667,166.6,4.6,6.2
2019-05-03T19:52:00Z,45.26683333,-66.06116667,166.8,4.5,6.0
2019-05-03T19:53:00Z,45.26683333,-66.06116667,166.4,4.6,6.2
2019-05-03T19:54:00Z,45.26683333,-66.06116667,166.8,4.6,6.2
2019-05-03T19:55:00Z,45.26683333,-66.06116667,167.5,4.6,7.0
2019-05-03T19:56:00Z,45.26683333,-66.06116667,167.7,4.7,7.0
2019-05-03T19:57:00Z,45.26683333,-66.06116667,168.2,4.7,7.0
2019-05-03T19:58:00Z,45.26683333,-66.06116667,168.7,4.7,7.0
2019-05-03T19:59:00Z,45.26683333,-66.06116667,169.5,4.8,7.0
2019-05-03T20:00:00Z,45.26683333,-66.06116667,169.5,4.8,7.0
2019-05-03T20:01:00Z,45.26683333,-66.06116667,169.9,4.8,7.0
2019-05-03T20:02:00Z,45.26683333,-66.06116667,169.7,4.8,7.0
2019-05-03T20:03:00Z,45.26683333,-66.06116667,169.8,4.8,7.0
2019-05-03T20:04:00Z,45.26683333,-66.06116667,169.3,4.8,7.0
2019-05-03T20:05:00Z,45.26683333,-66.06116667,168.6,4.8,6.5
2019-05-03T20:06:00Z,45.26683333,-66.06116667,167.8,4.8,6.5
2019-05-03T20:07:00Z,45.26683333,-66.06116667,167.2,4.8,6.5
2019-05-03T20:08:00Z,45.26683333,-66.06116667,166.3,4.8,6.5
2019-05-03T20:09:00Z,45.26683333,-66.06116667,165.7,4.9,6.5
2019-05-03T20:10:00Z,45.26683333,-66.06116667,166.1,4.8,6.5
2019-05-03T20:11:00Z,45.26683333,-66.06116667,166.2,4.9,6.5
2019-05-03T20:12:00Z,45.26683333,-66.06116667,166.5,4.9,6.2
2019-05-03T20:13:00Z,45.26683333,-66.06116667,166.9,4.9,6.2
2019-05-03T20:14:00Z,45.26683333,-66.06116667,167.5,4.9,6.2
2019-05-03T20:15:00Z,45.26683333,-66.06116667,168.4,4.9,6.2
2019-05-03T20:16:00Z,45.26683333,-66.06116667,169.3,4.9,6.2
2019-05-03T20:17:00Z,45.26683333,-66.06116667,169.9,4.9,6.2
2019-05-03T20:18:00Z,45.26683333,-66.06116667,171.0,4.8,6.2
2019-05-03T20:19:00Z,45.26683333,-66.06116667,172.0,4.7,6.2
2019-05-03T20:20:00Z,45.26683333,-66.06116667,172.3,4.7,6.1
2019-05-03T20:21:00Z,45.26683333,-66.06116667,173.0,4.7,6.1
2019-05-03T20:22:00Z,45.26683333,-66.06116667,173.7,4.6,6.1
2019-05-03T20:23:00Z,45.26683333,-66.06116667,174.1,4.6,6.1
2019-05-03T20:24:00Z,45.26683333,-66.06116667,174.0,4.6,6.0
2019-05-03T20:25:00Z,45.26683333,-66.06116667,173.5,4.6,6.0
2019-05-03T20:26:00Z,45.26683333,-66.06116667,173.5,4.5,6.0
2019-05-03T20:27:00Z,45.26683333,-66.06116667,173.2,4.5,6.0
2019-05-03T20:28:00Z,45.26683333,-66.06116667,173.3,4.6,6.0
2019-05-03T20:29:00Z,45.26683333,-66.06116667,172.9,4.6,6.0
2019-05-03T20:30:00Z,45.26683333,-66.06116667,172.6,4.7,6.2
2019-05-03T20:31:00Z,45.26683333,-66.06116667,172.1,4.7,6.2
2019-05-03T20:32:00Z,45.26683333,-66.06116667,171.5,4.7,6.2
2019-05-03T20:33:00Z,45.26683333,-66.06116667,170.7,4.8,6.2
2019-05-03T20:34:00Z,45.26683333,-66.06116667,170.5,4.8,6.2
2019-05-03T20:35:00Z,45.26683333,-66.06116667,170.3,4.8,6.2
2019-05-03T20:36:00Z,45.26683333,-66.06116667,170.1,4.9,6.2
2019-05-03T20:37:00Z,45.26683333,-66.06116667,170.0,4.9,6.2
2019-05-03T20:38:00Z,45.26683333,-66.06116667,169.8,4.8,6.2
2019-05-03T20:39:00Z,45.26683333,-66.06116667,169.8,4.8,6.2
2019-05-03T20:40:00Z,45.26683333,-66.06116667,169.9,4.7,6.0
2019-05-03T20:41:00Z,45.26683333,-66.06116667,169.9,4.7,6.0
2019-05-03T20:42:00Z,45.26683333,-66.06116667,169.6,4.6,6.0
2019-05-03T20:43:00Z,45.26683333,-66.06116667,169.8,4.5,5.9
2019-05-03T20:44:00Z,45.26683333,-66.06116667,169.5,4.4,5.9
2019-05-03T20:45:00Z,45.26683333,-66.06116667,169.2,4.4,5.8
2019-05-03T20:46:00Z,45.26683333,-66.06116667,169.1,4.4,5.8
2019-05-03T20:47:00Z,45.26683333,-66.06116667,169.0,4.4,5.8
2019-05-03T20:48:00Z,45.26683333,-66.06116667,169.2,4.3,5.7
2019-05-03T20:49:00Z,45.26683333,-66.06116667,168.9,4.3,5.7
2019-05-03T20:50:00Z,45.26683333,-66.06116667,168.6,4.3,5.6
2019-05-03T20:51:00Z,45.26683333,-66.06116667,168.6,4.2,5.6
2019-05-03T20:52:00Z,45.26683333,-66.06116667,168.4,4.2,5.6
2019-05-03T20:53:00Z,45.26683333,-66.06116667,167.7,4.2,5.9
2019-05-03T20:54:00Z,45.26683333,-66.06116667,167.2,4.2,5.9
2019-05-03T20:55:00Z,45.26683333,-66.06116667,166.5,4.2,5.9
2019-05-03T20:56:00Z,45.26683333,-66.06116667,166.0,4.1,5.9
2019-05-03T20:57:00Z,45.26683333,-66.06116667,165.4,4.1,5.9
2019-05-03T20:58:00Z,45.26683333,-66.06116667,164.4,4.2,5.9
2019-05-03T20:59:00Z,45.26683333,-66.06116667,164.2,4.2,5.9
2019-05-03T21:00:00Z,45.26683333,-66.06116667,164.0,4.3,5.9
2019-05-03T21:01:00Z,45.26683333,-66.06116667,163.7,4.3,5.9
2019-05-03T21:02:00Z,45.26683333,-66.06116667,164.1,4.3,5.9
2019-05-03T21:03:00Z,45.26683333,-66.06116667,164.7,4.3,5.5
2019-05-03T21:04:00Z,45.26683333,-66.06116667,165.7,4.3,5.7
2019-05-03T21:05:00Z,45.26683333,-66.06116667,167.3,4.3,5.7
2019-05-03T21:06:00Z,45.26683333,-66.06116667,168.4,4.4,5.7
2019-05-03T21:07:00Z,45.26683333,-66.06116667,169.6,4.4,5.7
2019-05-03T21:08:00Z,45.26683333,-66.06116667,170.5,4.4,5.7
2019-05-03T21:09:00Z,45.26683333,-66.06116667,171.0,4.3,5.7
2019-05-03T21:10:00Z,45.26683333,-66.06116667,171.2,4.3,5.7
2019-05-03T21:11:00Z,45.26683333,-66.06116667,172.0,4.3,5.7
2019-05-03T21:12:00Z,45.26683333,-66.06116667,172.3,4.3,5.7
2019-05-03T21:13:00Z,45.26683333,-66.06116667,172.9,4.3,5.7
2019-05-03T21:14:00Z,45.26683333,-66.06116667,173.1,4.3,5.9
2019-05-03T21:15:00Z,45.26683333,-66.06116667,172.7,4.3,5.9
2019-05-03T21:16:00Z,45.26683333,-66.06116667,172.5,4.3,5.9
2019-05-03T21:17:00Z,45.26683333,-66.06116667,172.8,4.3,5.9
2019-05-03T21:18:00Z,45.26683333,-66.06116667,172.6,4.3,5.9
2019-05-03T21:19:00Z,45.26683333,-66.06116667,173.5,4.3,5.9
2019-05-03T21:20:00Z,45.26683333,-66.06116667,174.1,4.3,5.9
2019-05-03T21:21:00Z,45.26683333,-66.06116667,174.4,4.2,5.9
2019-05-03T21:22:00Z,45.26683333,-66.06116667,175.1,4.2,5.9
2019-05-03T21:23:00Z,45.26683333,-66.06116667,175.9,4.3,6.2
2019-05-03T21:24:00Z,45.26683333,-66.06116667,177.1,4.2,6.2
2019-05-03T21:25:00Z,45.26683333,-66.06116667,178.5,4.2,6.2
2019-05-03T21:26:00Z,45.26683333,-66.06116667,180.3,4.1,6.2
2019-05-03T21:27:00Z,45.26683333,-66.06116667,181.3,4.2,6.3
2019-05-03T21:28:00Z,45.26683333,-66.06116667,183.6,4.2,6.3
2019-05-03T21:29:00Z,45.26683333,-66.06116667,185.3,4.2,6.5
2019-05-03T21:30:00Z,45.26683333,-66.06116667,187.0,4.3,6.5
2019-05-03T21:31:00Z,45.26683333,-66.06116667,188.8,4.5,6.5
2019-05-03T21:32:00Z,45.26683333,-66.06116667,190.4,4.5,6.5
2019-05-03T21:33:00Z,45.26683333,-66.06116667,191.6,4.5,6.5
2019-05-03T21:34:00Z,45.26683333,-66.06116667,192.8,4.6,6.5
2019-05-03T21:35:00Z,45.26683333,-66.06116667,193.5,4.8,6.5
2019-05-03T21:36:00Z,45.26683333,-66.06116667,194.2,4.9,6.5
2019-05-03T21:37:00Z,45.26683333,-66.06116667,195.2,4.9,6.5
2019-05-03T21:38:00Z,45.26683333,-66.06116667,195.6,5.0,6.6
2019-05-03T21:39:00Z,45.26683333,-66.06116667,196.3,5.0,6.6
2019-05-03T21:40:00Z,45.26683333,-66.06116667,197.9,5.1,6.6
2019-05-03T21:41:00Z,45.26683333,-66.06116667,198.6,5.1,7.0
2019-05-03T21:42:00Z,45.26683333,-66.06116667,198.8,5.2,7.0
2019-05-03T21:43:00Z,45.26683333,-66.06116667,199.4,5.2,7.0
2019-05-03T21:44:00Z,45.26683333,-66.06116667,199.2,5.2,7.0
2019-05-03T21:45:00Z,45.26683333,-66.06116667,200.2,5.2,7.0
2019-05-03T21:46:00Z,45.26683333,-66.06116667,200.7,5.2,7.0
2019-05-03T21:47:00Z,45.26683333,-66.06116667,200.6,5.2,7.0
2019-05-03T21:48:00Z,45.26683333,-66.06116667,201.3,5.2,7.0
2019-05-03T21:49:00Z,45.26683333,-66.06116667,201.2,5.1,7.0
2019-05-03T21:50:00Z,45.26683333,-66.06116667,199.9,5.1,7.0
2019-05-03T21:51:00Z,45.26683333,-66.06116667,200.7,5.0,6.8
2019-05-03T21:52:00Z,45.26683333,-66.06116667,202.0,4.9,6.8
2019-05-03T21:53:00Z,45.26683333,-66.06116667,202.3,4.9,6.8
2019-05-03T21:54:00Z,45.26683333,-66.06116667,202.7,4.8,6.8
2019-05-03T21:55:00Z,45.26683333,-66.06116667,203.2,4.8,6.8
2019-05-03T21:56:00Z,45.26683333,-66.06116667,202.9,4.8,6.8
2019-05-03T21:57:00Z,45.26683333,-66.06116667,203.0,4.7,6.8
2019-05-03T21:58:00Z,45.26683333,-66.06116667,203.4,4.7,6.5
2019-05-03T21:59:00Z,45.26683333,-66.06116667,204.7,4.8,6.5
2019-05-03T22:00:00Z,45.26683333,-66.06116667,204.9,4.7,6.5
2019-05-03T22:01:00Z,45.26683333,-66.06116667,204.0,4.7,6.5
2019-05-03T22:02:00Z,45.26683333,-66.06116667,204.6,4.8,7.2
2019-05-03T22:03:00Z,45.26683333,-66.06116667,204.4,4.8,7.2
2019-05-03T22:04:00Z,45.26683333,-66.06116667,204.9,4.8,7.2
2019-05-03T22:05:00Z,45.26683333,-66.06116667,204.5,4.7,7.2
2019-05-03T22:06:00Z,45.26683333,-66.06116667,205.4,4.7,7.2
2019-05-03T22:07:00Z,45.26683333,-66.06116667,206.1,4.6,7.2
2019-05-03T22:08:00Z,45.26683333,-66.06116667,206.3,4.5,7.2
2019-05-03T22:09:00Z,45.26683333,-66.06116667,206.2,4.3,7.2
2019-05-03T22:10:00Z,45.26683333,-66.06116667,207.1,4.3,7.2
2019-05-03T22:11:00Z,45.26683333,-66.06116667,208.1,4.3,7.2
2019-05-03T22:12:00Z,45.26683333,-66.06116667,206.4,4.2,6.0
2019-05-03T22:13:00Z,45.26683333,-66.06116667,207.5,4.1,6.0
2019-05-03T22:14:00Z,45.26683333,-66.06116667,208.2,4.1,5.8
2019-05-03T22:15:00Z,45.26683333,-66.06116667,208.3,4.0,5.8
2019-05-03T22:16:00Z,45.26683333,-66.06116667,208.1,3.9,5.8
2019-05-03T22:17:00Z,45.26683333,-66.06116667,208.1,3.9,5.8
2019-05-03T22:18:00Z,45.26683333,-66.06116667,207.4,3.9,5.8
2019-05-03T22:19:00Z,45.26683333,-66.06116667,205.6,3.9,5.8
2019-05-03T22:20:00Z,45.26683333,-66.06116667,204.9,3.9,5.6
2019-05-03T22:21:00Z,45.26683333,-66.06116667,203.3,3.9,5.5
2019-05-03T22:22:00Z,45.26683333,-66.06116667,202.8,3.9,5.5
2019-05-03T22:23:00Z,45.26683333,-66.06116667,200.9,3.9,5.5
2019-05-03T22:24:00Z,45.26683333,-66.06116667,198.8,3.9,5.1
2019-05-03T22:25:00Z,45.26683333,-66.06116667,197.5,4.0,5.2
2019-05-03T22:26:00Z,45.26683333,-66.06116667,196.8,4.1,5.2
2019-05-03T22:27:00Z,45.26683333,-66.06116667,196.2,4.1,5.3
2019-05-03T22:28:00Z,45.26683333,-66.06116667,195.8,4.2,5.3
2019-05-03T22:29:00Z,45.26683333,-66.06116667,195.7,4.2,5.3
2019-05-03T22:30:00Z,45.26683333,-66.06116667,195.7,4.2,5.3
2019-05-03T22:31:00Z,45.26683333,-66.06116667,195.7,4.2,5.3
2019-05-03T22:32:00Z,45.26683333,-66.06116667,195.5,4.2,5.3
2019-05-03T22:33:00Z,45.26683333,-66.06116667,195.7,4.2,5.5
2019-05-03T22:34:00Z,45.26683333,-66.06116667,196.0,4.2,5.5
2019-05-03T22:35:00Z,45.26683333,-66.06116667,196.3,4.2,5.5
2019-05-03T22:36:00Z,45.26683333,-66.06116667,195.7,4.1,5.5
2019-05-03T22:37:00Z,45.26683333,-66.06116667,195.1,4.1,5.5
2019-05-03T22:38:00Z,45.26683333,-66.06116667,194.4,4.1,5.5
2019-05-03T22:39:00Z,45.26683333,-66.06116667,194.3,4.2,5.5
2019-05-03T22:40:00Z,45.26683333,-66.06116667,193.9,4.2,5.5
2019-05-03T22:41:00Z,45.26683333,-66.06116667,193.7,4.3,5.5
2019-05-03T22:42:00Z,45.26683333,-66.06116667,194.1,4.3,5.5
2019-05-03T22:43:00Z,45.26683333,-66.06116667,194.6,4.3,5.1
2019-05-03T22:44:00Z,45.26683333,-66.06116667,194.9,4.2,5.2
2019-05-03T22:45:00Z,45.26683333,-66.06116667,195.9,4.2,5.2
2019-05-03T22:46:00Z,45.26683333,-66.06116667,197.3,4.1,5.2
2019-05-03T22:47:00Z,45.26683333,-66.06116667,198.3,4.0,5.2
2019-05-03T22:48:00Z,45.26683333,-66.06116667,200.7,3.9,5.2
2019-05-03T22:49:00Z,45.26683333,-66.06116667,202.8,3.9,5.2
2019-05-03T22:50:00Z,45.26683333,-66.06116667,205.8,3.8,5.2
2019-05-03T22:51:00Z,45.26683333,-66.06116667,210.2,3.8,5.8
2019-05-03T22:52:00Z,45.26683333,-66.06116667,212.4,3.7,5.8
2019-05-03T22:53:00Z,45.26683333,-66.06116667,213.6,3.6,5.8
2019-05-03T22:54:00Z,45.26683333,-66.06116667,215.7,3.6,5.8
2019-05-03T22:55:00Z,45.26683333,-66.06116667,218.4,3.7,5.8
2019-05-03T22:56:00Z,45.26683333,-66.06116667,218.8,3.7,5.8
2019-05-03T22:57:00Z,45.26683333,-66.06116667,221.5,3.8,6.4
2019-05-03T22:58:00Z,45.26683333,-66.06116667,223.9,3.8,6.4
2019-05-03T22:59:00Z,45.26683333,-66.06116667,225.7,3.7,6.4
2019-05-03T23:00:00Z,45.26683333,-66.06116667,225.4,3.7,6.4
2019-05-03T23:01:00Z,45.26683333,-66.06116667,224.3,3.6,6.4
2019-05-03T23:02:00Z,45.26683333,-66.06116667,227.2,3.6,6.4
2019-05-03T23:03:00Z,45.26683333,-66.06116667,228.3,3.7,6.4
2019-05-03T23:04:00Z,45.26683333,-66.06116667,229.1,3.6,6.4
2019-05-03T23:05:00Z,45.26683333,-66.06116667,228.5,3.6,6.4
2019-05-03T23:06:00Z,45.26683333,-66.06116667,230.0,3.5,6.4
2019-05-03T23:07:00Z,45.26683333,-66.06116667,230.4,3.6,6.9
2019-05-03T23:08:00Z,45.26683333,-66.06116667,229.5,3.7,6.9
2019-05-03T23:09:00Z,45.26683333,-66.06116667,228.6,4.0,7.4
2019-05-03T23:10:00Z,45.26683333,-66.06116667,228.8,4.3,7.6
2019-05-03T23:11:00Z,45.26683333,-66.06116667,228.5,4.5,7.6
2019-05-03T23:12:00Z,45.26683333,-66.06116667,226.5,4.7,7.6
2019-05-03T23:13:00Z,45.26683333,-66.06116667,228.0,4.7,7.6
2019-05-03T23:14:00Z,45.26683333,-66.06116667,228.2,4.7,7.6
2019-05-03T23:15:00Z,45.26683333,-66.06116667,227.7,4.7,7.6
