timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-23T17:27:00Z,45.26683333,-66.06116667,202.1,9.7,13.8
2019-01-23T17:28:00Z,45.26683333,-66.06116667,201.8,9.7,13.8
2019-01-23T17:29:00Z,45.26683333,-66.06116667,202.6,9.5,13.8
2019-01-23T17:30:00Z,45.26683333,-66.06116667,202.7,9.4,13.8
2019-01-23T17:31:00Z,45.26683333,-66.06116667,203.8,9.2,13.6
2019-01-23T17:32:00Z,45.26683333,-66.06116667,203.9,9.0,12.9
2019-01-23T17:33:00Z,45.26683333,-66.06116667,202.5,9.1,12.9
2019-01-23T17:34:00Z,45.26683333,-66.06116667,201.3,9.4,13.2
2019-01-23T17:35:00Z,45.26683333,-66.06116667,201.0,9.4,13.2
2019-01-23T17:36:01Z,45.26683333,-66.06116667,200.9,9.3,13.2
2019-01-23T17:37:00Z,45.26683333,-66.06116667,200.4,9.2,13.2
2019-01-23T17:38:00Z,45.26683333,-66.06116667,200.5,9.2,13.2
2019-01-23T17:39:00Z,45.26683333,-66.06116667,199.2,9.4,13.2
2019-01-23T17:40:00Z,45.26683333,-66.06116667,198.5,9.4,13.2
2019-01-23T17:41:00Z,45.26683333,-66.06116667,198.7,9.4,13.2
2019-01-23T17:42:00Z,45.26683333,-66.06116667,198.2,9.3,13.2
2019-01-23T17:43:00Z,45.26683333,-66.06116667,198.1,9.0,13.2
2019-01-23T17:44:00Z,45.26683333,-66.06116667,198.7,8.7,12.3
2019-01-23T17:45:00Z,45.26683333,-66.06116667,199.6,8.3,11.3
2019-01-23T17:46:00Z,45.26683333,-66.06116667,199.8,8.3,11.3
2019-01-23T17:47:00Z,45.26683333,-66.06116667,199.6,8.3,11.3
2019-01-23T17:48:00Z,45.26683333,-66.06116667,200.0,8.4,13.7
2019-01-23T17:49:00Z,45.26683333,-66.06116667,201.8,8.5,14.3
2019-01-23T17:50:00Z,45.26683333,-66.06116667,203.6,8.8,14.3
2019-01-23T17:51:00Z,45.26683333,-66.06116667,204.4,9.0,14.3
2019-01-23T17:52:00Z,45.26683333,-66.06116667,204.1,9.2,14.3
2019-01-23T17:53:00Z,45.26683333,-66.06116667,204.1,9.6,14.9
2019-01-23T17:54:00Z,45.26683333,-66.06116667,203.6,10.0,14.9
2019-01-23T17:55:00Z,45.26683333,-66.06116667,203.0,10.4,14.9
2019-01-23T17:56:00Z,45.26683333,-66.06116667,202.9,10.4,14.9
2019-01-23T17:57:00Z,45.26683333,-66.06116667,203.5,10.7,14.9
2019-01-23T17:58:00Z,45.26683333,-66.06116667,203.0,10.8,14.9
2019-01-23T17:59:00Z,45.26683333,-66.06116667,201.4,10.9,15.5
2019-01-23T18:00:00Z,45.26683333,-66.06116667,200.3,10.9,15.5
2019-01-23T18:01:00Z,45.26683333,-66.06116667,200.6,11.2,15.5
2019-01-23T18:02:00Z,45.26683333,-66.06116667,201.0,11.2,15.5
2019-01-23T18:03:00Z,45.26683333,-66.06116667,201.4,11.1,15.5
2019-01-23T18:04:00Z,45.26683333,-66.06116667,202.4,11.1,15.6
2019-01-23T18:05:00Z,45.26683333,-66.06116667,204.7,11.2,15.6
2019-01-23T18:06:00Z,45.26683333,-66.06116667,205.2,11.4,15.6
2019-01-23T18:07:00Z,45.26683333,-66.06116667,205.7,11.3,15.6
2019-01-23T18:08:00Z,45.26683333,-66.06116667,207.2,11.2,15.6
2019-01-23T18:09:00Z,45.26683333,-66.06116667,207.5,10.9,15.6
2019-01-23T18:10:00Z,45.26683333,-66.06116667,208.4,10.5,15.6
2019-01-23T18:11:00Z,45.26683333,-66.06116667,208.4,10.3,15.6
2019-01-23T18:12:00Z,45.26683333,-66.06116667,208.6,10.2,15.6
2019-01-23T18:13:00Z,45.26683333,-66.06116667,208.6,10.3,15.7
2019-01-23T18:14:00Z,45.26683333,-66.06116667,207.5,10.2,15.7
2019-01-23T18:15:00Z,45.26683333,-66.06116667,204.6,10.2,15.7
2019-01-23T18:16:00Z,45.26683333,-66.06116667,203.0,10.4,15.7
2019-01-23T18:17:00Z,45.26683333,-66.06116667,202.1,10.6,15.7
2019-01-23T18:18:00Z,45.26683333,-66.06116667,202.3,10.5,15.7
2019-01-23T18:19:00Z,45.26683333,-66.06116667,202.0,10.5,15.7
2019-01-23T18:20:00Z,45.26683333,-66.06116667,201.9,10.9,15.7
2019-01-23T18:21:00Z,45.26683333,-66.06116667,201.3,10.9,15.7
2019-01-23T18:22:00Z,45.26683333,-66.06116667,200.9,11.0,15.7
2019-01-23T18:23:00Z,45.26683333,-66.06116667,201.3,10.9,14.8
2019-01-23T18:24:00Z,45.26683333,-66.06116667,201.8,11.1,14.8
2019-01-23T18:25:00Z,45.26683333,-66.06116667,202.6,10.8,14.8
2019-01-23T18:26:00Z,45.26683333,-66.06116667,202.9,10.9,15.0
2019-01-23T18:27:00Z,45.26683333,-66.06116667,202.7,11.0,16.2
2019-01-23T18:28:00Z,45.26683333,-66.06116667,201.5,11.2,16.2
2019-01-23T18:29:00Z,45.26683333,-66.06116667,201.2,11.5,16.2
2019-01-23T18:30:00Z,45.26683333,-66.06116667,200.1,11.5,16.2
2019-01-23T18:31:00Z,45.26683333,-66.06116667,199.4,11.6,16.2
2019-01-23T18:32:00Z,45.26683333,-66.06116667,199.6,11.7,16.2
2019-01-23T18:33:00Z,45.26683333,-66.06116667,199.6,11.7,16.2
2019-01-23T18:34:00Z,45.26683333,-66.06116667,200.5,11.5,16.2
2019-01-23T18:35:00Z,45.26683333,-66.06116667,201.0,11.3,16.2
2019-01-23T18:36:00Z,45.26683333,-66.06116667,201.6,11.0,16.2
2019-01-23T18:37:00Z,45.26683333,-66.06116667,201.1,10.7,16.0
2019-01-23T18:38:00Z,45.26683333,-66.06116667,200.0,10.6,14.8
2019-01-23T18:39:00Z,45.26683333,-66.06116667,199.0,10.6,14.8
2019-01-23T18:40:00Z,45.26683333,-66.06116667,198.9,10.4,14.0
2019-01-23T18:41:00Z,45.26683333,-66.06116667,199.5,10.3,13.9
2019-01-23T18:42:00Z,45.26683333,-66.06116667,199.2,10.2,13.9
2019-01-23T18:43:00Z,45.26683333,-66.06116667,198.8,10.2,14.8
2019-01-23T18:44:00Z,45.26683333,-66.06116667,197.6,10.3,14.8
2019-01-23T18:45:00Z,45.26683333,-66.06116667,197.6,10.3,14.8
2019-01-23T18:46:00Z,45.26683333,-66.06116667,197.7,10.4,14.8
2019-01-23T18:47:00Z,45.26683333,-66.06116667,199.1,10.4,14.8
2019-01-23T18:48:00Z,45.26683333,-66.06116667,199.8,10.1,14.8
2019-01-23T18:49:00Z,45.26683333,-66.06116667,200.7,9.9,14.8
2019-01-23T18:50:00Z,45.26683333,-66.06116667,201.3,9.8,14.8
2019-01-23T18:51:00Z,45.26683333,-66.06116667,200.8,9.6,14.8
2019-01-23T18:52:00Z,45.26683333,-66.06116667,200.7,9.8,14.8
2019-01-23T18:53:00Z,45.26683333,-66.06116667,200.5,9.7,13.9
2019-01-23T18:54:00Z,45.26683333,-66.06116667,200.7,9.4,13.7
2019-01-23T18:55:00Z,45.26683333,-66.06116667,201.7,9.2,13.7
2019-01-23T18:56:00Z,45.26683333,-66.06116667,202.5,9.0,13.7
2019-01-23T18:57:00Z,45.26683333,-66.06116667,204.2,9.2,15.1
2019-01-23T18:58:00Z,45.26683333,-66.06116667,206.7,9.5,15.1
2019-01-23T18:59:00Z,45.26683333,-66.06116667,209.0,9.7,15.2
2019-01-23T19:00:00Z,45.26683333,-66.06116667,210.3,10.1,18.4
2019-01-23T19:01:00Z,45.26683333,-66.06116667,213.0,10.3,18.4
2019-01-23T19:02:00Z,45.26683333,-66.06116667,215.9,10.3,18.4
2019-01-23T19:03:00Z,45.26683333,-66.06116667,218.2,10.1,18.4
2019-01-23T19:04:00Z,45.26683333,-66.06116667,220.0,10.2,18.4
2019-01-23T19:05:00Z,45.26683333,-66.06116667,220.4,10.5,18.4
2019-01-23T19:06:00Z,45.26683333,-66.06116667,221.0,10.8,18.4
2019-01-23T19:07:00Z,45.26683333,-66.06116667,219.6,10.8,18.4
2019-01-23T19:08:00Z,45.26683333,-66.06116667,219.4,10.9,18.4
2019-01-23T19:09:00Z,45.26683333,-66.06116667,219.6,10.8,18.4
2019-01-23T19:10:00Z,45.26683333,-66.06116667,219.8,10.7,16.0
2019-01-23T19:11:00Z,45.26683333,-66.06116667,218.7,10.5,15.8
2019-01-23T19:12:00Z,45.26683333,-66.06116667,217.4,10.5,15.8
2019-01-23T19:13:00Z,45.26683333,-66.06116667,217.4,10.7,15.8
2019-01-23T19:14:00Z,45.26683333,-66.06116667,217.5,10.6,15.8
2019-01-23T19:15:00Z,45.26683333,-66.06116667,217.7,10.4,15.8
2019-01-23T19:16:00Z,45.26683333,-66.06116667,218.6,10.0,15.8
2019-01-23T19:17:00Z,45.26683333,-66.06116667,220.3,9.9,15.8
2019-01-23T19:18:00Z,45.26683333,-66.06116667,221.0,9.7,15.8
2019-01-23T19:19:00Z,45.26683333,-66.06116667,221.0,9.6,14.8
2019-01-23T19:20:00Z,45.26683333,-66.06116667,221.9,9.4,14.8
2019-01-23T19:21:00Z,45.26683333,-66.06116667,223.5,9.3,13.5
2019-01-23T19:22:00Z,45.26683333,-66.06116667,224.5,9.2,12.8
2019-01-23T19:23:00Z,45.26683333,-66.06116667,225.6,9.1,12.8
2019-01-23T19:24:00Z,45.26683333,-66.06116667,225.2,9.2,14.1
2019-01-23T19:25:00Z,45.26683333,-66.06116667,225.8,9.3,14.1
2019-01-23T19:26:00Z,45.26683333,-66.06116667,226.1,9.4,14.1
2019-01-23T19:27:00Z,45.26683333,-66.06116667,225.8,9.3,14.1
2019-01-23T19:28:00Z,45.26683333,-66.06116667,225.9,9.2,14.1
2019-01-23T19:29:00Z,45.26683333,-66.06116667,226.7,9.2,14.1
2019-01-23T19:30:00Z,45.26683333,-66.06116667,227.2,9.1,14.1
2019-01-23T19:31:00Z,45.26683333,-66.06116667,227.4,9.0,14.1
2019-01-23T19:32:00Z,45.26683333,-66.06116667,228.2,8.9,14.1
2019-01-23T19:33:00Z,45.26683333,-66.06116667,229.0,9.0,14.1
2019-01-23T19:34:00Z,45.26683333,-66.06116667,230.5,8.6,13.4
2019-01-23T19:35:00Z,45.26683333,-66.06116667,230.4,8.3,13.4
2019-01-23T19:36:00Z,45.26683333,-66.06116667,228.6,8.0,13.4
2019-01-23T19:37:00Z,45.26683333,-66.06116667,227.7,7.9,13.4
2019-01-23T19:38:00Z,45.26683333,-66.06116667,226.8,7.9,13.4
2019-01-23T19:39:00Z,45.26683333,-66.06116667,226.4,7.7,13.4
2019-01-23T19:40:00Z,45.26683333,-66.06116667,225.8,7.6,13.4
2019-01-23T19:41:00Z,45.26683333,-66.06116667,224.5,7.5,11.9
2019-01-23T19:42:00Z,45.26683333,-66.06116667,222.8,7.3,11.6
2019-01-23T19:43:00Z,45.26683333,-66.06116667,220.7,7.3,12.7
2019-01-23T19:44:00Z,45.26683333,-66.06116667,219.9,7.7,12.8
2019-01-23T19:45:00Z,45.26683333,-66.06116667,219.0,8.0,12.8
2019-01-23T19:46:00Z,45.26683333,-66.06116667,219.4,8.3,12.8
2019-01-23T19:47:00Z,45.26683333,-66.06116667,219.2,8.7,14.3
2019-01-23T19:48:00Z,45.26683333,-66.06116667,219.0,8.7,14.3
2019-01-23T19:49:00Z,45.26683333,-66.06116667,218.5,8.7,14.3
2019-01-23T19:50:00Z,45.26683333,-66.06116667,219.3,8.8,14.3
2019-01-23T19:51:00Z,45.26683333,-66.06116667,220.1,8.7,14.3
2019-01-23T19:52:00Z,45.26683333,-66.06116667,222.3,8.8,14.3
2019-01-23T19:53:00Z,45.26683333,-66.06116667,223.5,8.8,14.3
2019-01-23T19:54:00Z,45.26683333,-66.06116667,222.9,8.6,14.3
2019-01-23T19:55:00Z,45.26683333,-66.06116667,224.0,8.5,14.3
2019-01-23T19:56:00Z,45.26683333,-66.06116667,224.3,8.4,14.3
2019-01-23T19:57:00Z,45.26683333,-66.06116667,226.4,8.0,12.4
2019-01-23T19:58:00Z,45.26683333,-66.06116667,226.8,7.9,12.4
2019-01-23T19:59:00Z,45.26683333,-66.06116667,226.0,8.0,12.4
2019-01-23T20:00:00Z,45.26683333,-66.06116667,224.1,7.9,12.1
2019-01-23T20:01:00Z,45.26683333,-66.06116667,224.2,8.0,12.1
2019-01-23T20:02:00Z,45.26683333,-66.06116667,221.4,7.9,12.1
2019-01-23T20:03:00Z,45.26683333,-66.06116667,220.4,7.9,12.6
2019-01-23T20:04:00Z,45.26683333,-66.06116667,220.5,8.0,12.6
2019-01-23T20:05:00Z,45.26683333,-66.06116667,218.7,8.2,13.5
2019-01-23T20:06:00Z,45.26683333,-66.06116667,218.0,8.5,13.5
2019-01-23T20:07:00Z,45.26683333,-66.06116667,215.7,8.5,13.5
2019-01-23T20:08:00Z,45.26683333,-66.06116667,215.3,8.6,13.5
2019-01-23T20:09:00Z,45.26683333,-66.06116667,214.7,8.5,13.5
2019-01-23T20:10:00Z,45.26683333,-66.06116667,213.9,8.5,13.5
2019-01-23T20:11:00Z,45.26683333,-66.06116667,212.4,8.9,16.6
2019-01-23T20:12:00Z,45.26683333,-66.06116667,212.0,9.2,16.6
2019-01-23T20:13:00Z,45.26683333,-66.06116667,210.9,9.3,16.6
2019-01-23T20:14:00Z,45.26683333,-66.06116667,210.0,9.5,16.6
2019-01-23T20:15:00Z,45.26683333,-66.06116667,209.6,9.3,16.6
2019-01-23T20:16:00Z,45.26683333,-66.06116667,208.7,9.1,16.6
2019-01-23T20:17:00Z,45.26683333,-66.06116667,207.7,9.4,16.6
2019-01-23T20:18:00Z,45.26683333,-66.06116667,207.5,9.6,16.6
2019-01-23T20:19:00Z,45.26683333,-66.06116667,207.9,9.7,16.6
2019-01-23T20:20:00Z,45.26683333,-66.06116667,208.5,9.7,16.6
2019-01-23T20:21:00Z,45.26683333,-66.06116667,207.8,9.4,13.4
2019-01-23T20:22:00Z,45.26683333,-66.06116667,206.9,9.4,13.4
2019-01-23T20:23:00Z,45.26683333,-66.06116667,206.9,9.2,13.4
2019-01-23T20:24:00Z,45.26683333,-66.06116667,207.4,9.2,14.5
2019-01-23T20:25:00Z,45.26683333,-66.06116667,207.6,9.3,14.5
2019-01-23T20:26:00Z,45.26683333,-66.06116667,207.7,9.1,14.5
2019-01-23T20:27:00Z,45.26683333,-66.06116667,208.1,8.8,14.5
2019-01-23T20:28:00Z,45.26683333,-66.06116667,206.7,8.6,14.5
2019-01-23T20:29:00Z,45.26683333,-66.06116667,205.6,8.6,14.5
2019-01-23T20:30:00Z,45.26683333,-66.06116667,206.9,8.6,14.5
2019-01-23T20:31:00Z,45.26683333,-66.06116667,207.9,8.6,14.5
2019-01-23T20:32:00Z,45.26683333,-66.06116667,209.4,8.7,14.5
2019-01-23T20:33:00Z,45.26683333,-66.06116667,209.1,8.8,14.5
2019-01-23T20:34:00Z,45.26683333,-66.06116667,208.8,8.6,13.1
2019-01-23T20:35:00Z,45.26683333,-66.06116667,208.4,8.6,13.1
2019-01-23T20:36:00Z,45.26683333,-66.06116667,209.2,8.8,13.1
2019-01-23T20:37:00Z,45.26683333,-66.06116667,209.8,9.1,13.1
2019-01-23T20:38:00Z,45.26683333,-66.06116667,211.0,9.2,13.1
2019-01-23T20:39:00Z,45.26683333,-66.06116667,212.1,9.2,13.1
2019-01-23T20:40:00Z,45.26683333,-66.06116667,211.1,9.3,13.1
2019-01-23T20:41:00Z,45.26683333,-66.06116667,210.3,9.0,12.2
2019-01-23T20:42:01Z,45.26683333,-66.06116667,209.1,8.7,11.8
2019-01-23T20:43:00Z,45.26683333,-66.06116667,208.8,8.6,11.8
2019-01-23T20:44:00Z,45.26683333,-66.06116667,207.9,8.6,11.8
2019-01-23T20:45:00Z,45.26683333,-66.06116667,208.0,8.6,11.8
2019-01-23T20:46:06Z,45.26683333,-66.06116667,207.5,8.5,11.8
2019-01-23T20:47:00Z,45.26683333,-66.06116667,205.3,8.7,14.4
2019-01-23T20:48:00Z,45.26683333,-66.06116667,203.7,8.7,14.4
2019-01-23T20:49:00Z,45.26683333,-66.06116667,202.7,8.7,14.4
2019-01-23T20:50:00Z,45.26683333,-66.06116667,202.2,8.7,14.4
2019-01-23T20:51:00Z,45.26683333,-66.06116667,202.6,8.8,14.4
2019-01-23T20:52:00Z,45.26683333,-66.06116667,202.9,8.9,14.4
2019-01-23T20:53:00Z,45.26683333,-66.06116667,203.3,9.2,14.4
2019-01-23T20:54:00Z,45.26683333,-66.06116667,203.5,9.3,14.4
2019-01-23T20:55:00Z,45.26683333,-66.06116667,203.0,9.5,14.4
2019-01-23T20:56:00Z,45.26683333,-66.06116667,203.1,9.5,14.4
2019-01-23T20:57:00Z,45.26683333,-66.06116667,204.2,9.4,14.2
2019-01-23T20:58:00Z,45.26683333,-66.06116667,204.6,9.3,14.2
2019-01-23T20:59:00Z,45.26683333,-66.06116667,204.7,9.1,14.2
2019-01-23T21:00:00Z,45.26683333,-66.06116667,204.5,9.2,14.2
2019-01-23T21:01:00Z,45.26683333,-66.06116667,204.7,9.4,14.2
2019-01-23T21:02:00Z,45.26683333,-66.06116667,205.4,9.4,14.2
2019-01-23T21:03:00Z,45.26683333,-66.06116667,204.9,9.1,14.2
2019-01-23T21:04:00Z,45.26683333,-66.06116667,205.6,8.9,14.2
2019-01-23T21:05:00Z,45.26683333,-66.06116667,206.7,8.8,13.0
2019-01-23T21:06:00Z,45.26683333,-66.06116667,207.2,8.9,14.0
2019-01-23T21:07:00Z,45.26683333,-66.06116667,207.7,9.1,14.0
2019-01-23T21:08:00Z,45.26683333,-66.06116667,208.3,9.3,14.0
2019-01-23T21:09:00Z,45.26683333,-66.06116667,209.0,9.6,14.4
2019-01-23T21:10:00Z,45.26683333,-66.06116667,208.9,9.7,14.4
2019-01-23T21:11:00Z,45.26683333,-66.06116667,208.8,9.6,14.4
2019-01-23T21:12:00Z,45.26683333,-66.06116667,209.3,9.7,14.4
2019-01-23T21:13:00Z,45.26683333,-66.06116667,209.9,9.8,14.4
2019-01-23T21:14:00Z,45.26683333,-66.06116667,210.3,10.0,14.4
2019-01-23T21:15:00Z,45.26683333,-66.06116667,210.4,9.8,14.4
2019-01-23T21:16:00Z,45.26683333,-66.06116667,210.8,9.7,14.4
2019-01-23T21:17:00Z,45.26683333,-66.06116667,210.5,9.4,14.4
2019-01-23T21:18:00Z,45.26683333,-66.06116667,210.2,9.0,14.4
2019-01-23T21:19:00Z,45.26683333,-66.06116667,210.4,8.7,14.1
2019-01-23T21:20:00Z,45.26683333,-66.06116667,210.5,8.4,14.1
2019-01-23T21:21:00Z,45.26683333,-66.06116667,210.8,8.4,14.1
2019-01-23T21:22:00Z,45.26683333,-66.06116667,210.2,8.1,11.9
2019-01-23T21:23:00Z,45.26683333,-66.06116667,209.9,8.1,11.9
2019-01-23T21:24:00Z,45.26683333,-66.06116667,209.0,7.9,11.9
2019-01-23T21:25:00Z,45.26683333,-66.06116667,208.3,7.9,12.3
2019-01-23T21:26:00Z,45.26683333,-66.06116667,207.5,7.9,12.3
2019-01-23T21:27:00Z,45.26683333,-66.06116667,207.0,8.0,12.3
2019-01-23T21:28:00Z,45.26683333,-66.06116667,206.7,8.3,12.4
2019-01-23T21:29:00Z,45.26683333,-66.06116667,205.4,8.4,12.4
2019-01-23T21:30:00Z,45.26683333,-66.06116667,205.2,8.5,12.4
2019-01-23T21:31:00Z,45.26683333,-66.06116667,204.7,8.5,12.4
2019-01-23T21:32:00Z,45.26683333,-66.06116667,205.0,8.4,12.4
2019-01-23T21:33:00Z,45.26683333,-66.06116667,206.3,8.7,12.9
2019-01-23T21:34:00Z,45.26683333,-66.06116667,206.6,8.7,12.9
2019-01-23T21:35:00Z,45.26683333,-66.06116667,206.0,8.7,12.9
2019-01-23T21:36:00Z,45.26683333,-66.06116667,205.7,8.7,12.9
2019-01-23T21:37:00Z,45.26683333,-66.06116667,206.0,8.8,12.9
2019-01-23T21:38:00Z,45.26683333,-66.06116667,206.2,8.6,12.9
2019-01-23T21:39:00Z,45.26683333,-66.06116667,207.0,8.4,12.9
2019-01-23T21:40:00Z,45.26683333,-66.06116667,207.9,8.2,12.9
2019-01-23T21:41:00Z,45.26683333,-66.06116667,207.2,8.2,12.9
2019-01-23T21:42:00Z,45.26683333,-66.06116667,206.2,8.2,12.9
2019-01-23T21:43:00Z,45.26683333,-66.06116667,205.6,7.8,12.3
2019-01-23T21:44:00Z,45.26683333,-66.06116667,205.6,7.8,12.3
2019-01-23T21:45:00Z,45.26683333,-66.06116667,205.6,7.8,12.3
2019-01-23T21:46:00Z,45.26683333,-66.06116667,205.7,7.7,12.3
2019-01-23T21:47:00Z,45.26683333,-66.06116667,205.8,7.6,11.3
2019-01-23T21:48:00Z,45.26683333,-66.06116667,206.0,7.6,11.3
2019-01-23T21:49:00Z,45.26683333,-66.06116667,205.5,7.6,11.3
2019-01-23T21:50:00Z,45.26683333,-66.06116667,204.5,7.6,11.3
2019-01-23T21:51:00Z,45.26683333,-66.06116667,205.4,7.7,11.3
2019-01-23T21:52:00Z,45.26683333,-66.06116667,205.4,7.8,11.3
2019-01-23T21:53:00Z,45.26683333,-66.06116667,205.1,8.0,11.3
2019-01-23T21:54:00Z,45.26683333,-66.06116667,204.9,8.2,12.8
2019-01-23T21:55:00Z,45.26683333,-66.06116667,205.8,8.3,12.8
2019-01-23T21:56:00Z,45.26683333,-66.06116667,206.3,8.3,12.8
2019-01-23T21:57:00Z,45.26683333,-66.06116667,205.7,8.3,12.8
2019-01-23T21:58:00Z,45.26683333,-66.06116667,205.6,8.4,12.8
2019-01-23T21:59:00Z,45.26683333,-66.06116667,206.1,8.6,12.8
2019-01-23T22:00:00Z,45.26683333,-66.06116667,207.0,8.8,12.8
2019-01-23T22:01:00Z,45.26683333,-66.06116667,205.8,9.0,13.1
2019-01-23T22:02:00Z,45.26683333,-66.06116667,206.0,8.9,13.1
2019-01-23T22:03:00Z,45.26683333,-66.06116667,205.9,8.9,13.1
2019-01-23T22:04:00Z,45.26683333,-66.06116667,205.8,8.6,13.1
2019-01-23T22:05:00Z,45.26683333,-66.06116667,205.2,8.5,13.1
2019-01-23T22:06:00Z,45.26683333,-66.06116667,204.6,8.7,13.1
2019-01-23T22:07:00Z,45.26683333,-66.06116667,204.8,8.6,13.1
2019-01-23T22:08:00Z,45.26683333,-66.06116667,204.4,8.6,13.1
2019-01-23T22:09:00Z,45.26683333,-66.06116667,203.9,8.5,13.1
2019-01-23T22:10:00Z,45.26683333,-66.06116667,202.6,8.5,13.1
2019-01-23T22:11:00Z,45.26683333,-66.06116667,202.8,8.4,12.4
2019-01-23T22:12:00Z,45.26683333,-66.06116667,201.8,8.5,12.7
2019-01-23T22:13:00Z,45.26683333,-66.06116667,201.3,8.5,12.7
2019-01-23T22:14:00Z,45.26683333,-66.06116667,200.8,8.7,12.7
2019-01-23T22:15:00Z,45.26683333,-66.06116667,200.6,8.8,12.7
2019-01-23T22:16:00Z,45.26683333,-66.06116667,200.4,8.8,12.7
2019-01-23T22:17:00Z,45.26683333,-66.06116667,200.4,8.8,12.7
2019-01-23T22:18:00Z,45.26683333,-66.06116667,200.7,8.8,12.7
2019-01-23T22:19:00Z,45.26683333,-66.06116667,200.4,8.9,12.7
2019-01-23T22:20:00Z,45.26683333,-66.06116667,200.3,9.1,12.7
2019-01-23T22:21:00Z,45.26683333,-66.06116667,201.2,9.3,12.7
2019-01-23T22:22:00Z,45.26683333,-66.06116667,202.4,9.2,12.4
2019-01-23T22:23:00Z,45.26683333,-66.06116667,203.5,9.1,12.4
2019-01-23T22:24:00Z,45.26683333,-66.06116667,203.8,9.0,12.4
2019-01-23T22:25:00Z,45.26683333,-66.06116667,203.5,8.9,12.4
2019-01-23T22:26:00Z,45.26683333,-66.06116667,203.8,8.8,12.4
2019-01-23T22:27:00Z,45.26683333,-66.06116667,204.1,8.9,12.4
2019-01-23T22:28:00Z,45.26683333,-66.06116667,203.9,8.8,12.4
2019-01-23T22:29:00Z,45.26683333,-66.06116667,204.2,8.6,12.4
2019-01-23T22:30:00Z,45.26683333,-66.06116667,204.6,8.3,12.4
2019-01-23T22:31:00Z,45.26683333,-66.06116667,203.8,8.0,11.2
2019-01-23T22:32:00Z,45.26683333,-66.06116667,203.1,8.0,11.2
2019-01-23T22:33:00Z,45.26683333,-66.06116667,202.5,8.0,11.2
2019-01-23T22:34:00Z,45.26683333,-66.06116667,203.3,8.1,11.2
2019-01-23T22:35:00Z,45.26683333,-66.06116667,203.9,7.8,11.2
2019-01-23T22:36:00Z,45.26683333,-66.06116667,202.7,7.7,11.0
2019-01-23T22:37:00Z,45.26683333,-66.06116667,201.9,7.7,11.0
2019-01-23T22:38:00Z,45.26683333,-66.06116667,202.3,7.9,11.5
2019-01-23T22:39:00Z,45.26683333,-66.06116667,202.2,7.8,11.5
2019-01-23T22:40:00Z,45.26683333,-66.06116667,201.8,7.7,11.5
2019-01-23T22:41:00Z,45.26683333,-66.06116667,201.6,7.6,11.5
2019-01-23T22:42:00Z,45.26683333,-66.06116667,201.0,7.6,11.5
2019-01-23T22:43:00Z,45.26683333,-66.06116667,200.7,7.7,11.5
2019-01-23T22:44:00Z,45.26683333,-66.06116667,199.8,7.8,11.5
2019-01-23T22:45:00Z,45.26683333,-66.06116667,199.1,7.9,11.5
2019-01-23T22:46:00Z,45.26683333,-66.06116667,199.9,8.0,11.5
2019-01-23T22:47:00Z,45.26683333,-66.06116667,199.8,8.0,11.5
2019-01-23T22:48:00Z,45.26683333,-66.06116667,199.4,7.8,11.5
2019-01-23T22:49:00Z,45.26683333,-66.06116667,198.8,7.9,11.5
2019-01-23T22:50:00Z,45.26683333,-66.06116667,199.0,8.0,11.5
2019-01-23T22:51:00Z,45.26683333,-66.06116667,199.4,8.1,11.5
2019-01-23T22:52:00Z,45.26683333,-66.06116667,199.7,8.0,11.5
2019-01-23T22:53:00Z,45.26683333,-66.06116667,199.1,7.9,11.5
2019-01-23T22:54:00Z,45.26683333,-66.06116667,199.3,7.8,10.5
2019-01-23T22:55:00Z,45.26683333,-66.06116667,200.5,8.0,11.7
2019-01-23T22:56:00Z,45.26683333,-66.06116667,200.7,8.3,11.7
2019-01-23T22:57:00Z,45.26683333,-66.06116667,201.3,8.3,11.7
2019-01-23T22:58:00Z,45.26683333,-66.06116667,200.8,8.2,11.7
2019-01-23T22:59:00Z,45.26683333,-66.06116667,200.1,8.2,11.7
2019-01-23T23:00:00Z,45.26683333,-66.06116667,199.7,8.2,11.7
2019-01-23T23:01:00Z,45.26683333,-66.06116667,199.3,8.1,11.7
2019-01-23T23:02:00Z,45.26683333,-66.06116667,199.9,8.2,11.7
2019-01-23T23:03:00Z,45.26683333,-66.06116667,200.3,8.3,11.7
2019-01-23T23:04:00Z,45.26683333,-66.06116667,199.8,8.2,11.7
2019-01-23T23:05:00Z,45.26683333,-66.06116667,198.4,8.0,11.0
2019-01-23T23:06:00Z,45.26683333,-66.06116667,197.6,7.9,11.0
2019-01-23T23:07:00Z,45.26683333,-66.06116667,197.0,7.8,11.0
2019-01-23T23:08:00Z,45.26683333,-66.06116667,197.2,7.9,11.0
2019-01-23T23:09:00Z,45.26683333,-66.06116667,198.1,7.8,11.0
2019-01-23T23:10:00Z,45.26683333,-66.06116667,197.8,7.8,11.0
2019-01-23T23:11:00Z,45.26683333,-66.06116667,197.2,7.8,10.8
2019-01-23T23:12:00Z,45.26683333,-66.06116667,195.7,7.8,12.2
2019-01-23T23:13:00Z,45.26683333,-66.06116667,194.3,8.0,12.2
2019-01-23T23:14:00Z,45.26683333,-66.06116667,193.5,8.3,12.2
2019-01-23T23:15:00Z,45.26683333,-66.06116667,193.0,8.4,12.2
