timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-07T17:27:00Z,45.26683333,-66.06116667,200.6,2.3,3.9
2019-11-07T17:28:00Z,45.26683333,-66.06116667,202.8,2.4,3.9
2019-11-07T17:29:00Z,45.26683333,-66.06116667,204.6,2.4,3.9
2019-11-07T17:30:00Z,45.26683333,-66.06116667,206.5,2.4,3.9
2019-11-07T17:31:00Z,45.26683333,-66.06116667,207.5,2.3,3.6
2019-11-07T17:32:00Z,45.26683333,-66.06116667,208.6,2.4,3.8
2019-11-07T17:33:00Z,45.26683333,-66.06116667,211.1,2.5,3.8
2019-11-07T17:34:00Z,45.26683333,-66.06116667,212.4,2.4,3.8
2019-11-07T17:35:00Z,45.26683333,-66.06116667,213.5,2.4,3.8
2019-11-07T17:36:00Z,45.26683333,-66.06116667,213.9,2.5,3.8
2019-11-07T17:37:00Z,45.26683333,-66.06116667,214.7,2.5,3.8
2019-11-07T17:38:00Z,45.26683333,-66.06116667,215.4,2.5,4.5
2019-11-07T17:39:00Z,45.26683333,-66.06116667,216.6,2.7,5.7
2019-11-07T17:40:00Z,45.26683333,-66.06116667,217.7,2.8,5.7
2019-11-07T17:41:00Z,45.26683333,-66.06116667,218.6,3.0,6.7
2019-11-07T17:42:00Z,45.26683333,-66.06116667,220.9,3.1,6.7
2019-11-07T17:43:00Z,45.26683333,-66.06116667,221.2,3.2,6.8
2019-11-07T17:44:00Z,45.26683333,-66.06116667,222.9,3.4,7.2
2019-11-07T17:45:00Z,45.26683333,-66.06116667,224.7,3.7,7.2
2019-11-07T17:46:00Z,45.26683333,-66.06116667,225.6,3.9,7.2
2019-11-07T17:47:00Z,45.26683333,-66.06116667,226.3,4.1,7.2
2019-11-07T17:48:00Z,45.26683333,-66.06116667,227.7,4.2,7.2
2019-11-07T17:49:00Z,45.26683333,-66.06116667,228.9,4.4,7.5
2019-11-07T17:50:00Z,45.26683333,-66.06116667,229.4,4.6,7.5
2019-11-07T17:51:00Z,45.26683333,-66.06116667,229.9,4.6,7.5
2019-11-07T17:52:00Z,45.26683333,-66.06116667,229.3,4.8,8.0
2019-11-07T17:53:00Z,45.26683333,-66.06116667,230.3,4.9,8.0
2019-11-07T17:54:00Z,45.26683333,-66.06116667,230.7,5.0,8.0
2019-11-07T17:55:00Z,45.26683333,-66.06116667,229.5,5.1,8.0
2019-11-07T17:56:00Z,45.26683333,-66.06116667,229.0,5.2,8.0
2019-11-07T17:57:00Z,45.26683333,-66.06116667,229.0,5.3,9.0
2019-11-07T17:58:00Z,45.26683333,-66.06116667,228.7,5.5,9.0
2019-11-07T17:59:00Z,45.26683333,-66.06116667,226.8,5.4,9.0
2019-11-07T18:00:00Z,45.26683333,-66.06116667,225.8,5.5,9.5
2019-11-07T18:01:00Z,45.26683333,-66.06116667,227.4,5.9,11.3
2019-11-07T18:02:00Z,45.26683333,-66.06116667,227.6,6.1,11.3
2019-11-07T18:03:00Z,45.26683333,-66.06116667,226.0,6.5,13.6
2019-11-07T18:04:00Z,45.26683333,-66.06116667,225.0,6.9,13.6
2019-11-07T18:05:00Z,45.26683333,-66.06116667,224.7,7.2,13.6
2019-11-07T18:06:00Z,45.26683333,-66.06116667,224.7,7.4,13.6
2019-11-07T18:07:00Z,45.26683333,-66.06116667,224.3,7.5,13.6
2019-11-07T18:08:00Z,45.26683333,-66.06116667,224.6,7.6,13.6
2019-11-07T18:09:00Z,45.26683333,-66.06116667,224.8,7.7,13.6
2019-11-07T18:10:00Z,45.26683333,-66.06116667,225.4,8.0,13.6
2019-11-07T18:11:00Z,45.26683333,-66.06116667,223.9,8.0,13.6
2019-11-07T18:12:00Z,45.26683333,-66.06116667,224.1,8.1,13.6
2019-11-07T18:13:00Z,45.26683333,-66.06116667,223.9,7.9,11.8
2019-11-07T18:14:00Z,45.26683333,-66.06116667,223.9,7.8,11.8
2019-11-07T18:15:00Z,45.26683333,-66.06116667,224.5,7.8,11.8
2019-11-07T18:16:00Z,45.26683333,-66.06116667,224.3,8.0,11.8
2019-11-07T18:17:00Z,45.26683333,-66.06116667,224.5,8.0,11.8
2019-11-07T18:18:00Z,45.26683333,-66.06116667,224.5,8.0,11.8
2019-11-07T18:19:00Z,45.26683333,-66.06116667,223.8,8.0,11.8
2019-11-07T18:20:00Z,45.26683333,-66.06116667,224.2,7.8,11.8
2019-11-07T18:21:00Z,45.26683333,-66.06116667,223.2,7.5,10.5
2019-11-07T18:22:00Z,45.26683333,-66.06116667,223.7,7.4,10.5
2019-11-07T18:23:00Z,45.26683333,-66.06116667,224.5,7.4,10.5
2019-11-07T18:24:00Z,45.26683333,-66.06116667,224.6,7.4,11.9
2019-11-07T18:25:00Z,45.26683333,-66.06116667,223.9,7.4,11.9
2019-11-07T18:26:00Z,45.26683333,-66.06116667,224.2,7.6,14.1
2019-11-07T18:27:00Z,45.26683333,-66.06116667,223.5,7.9,14.1
2019-11-07T18:28:00Z,45.26683333,-66.06116667,222.2,8.1,14.1
2019-11-07T18:29:00Z,45.26683333,-66.06116667,224.0,8.4,14.1
2019-11-07T18:30:00Z,45.26683333,-66.06116667,223.2,8.5,14.1
2019-11-07T18:31:00Z,45.26683333,-66.06116667,223.7,8.7,14.1
2019-11-07T18:32:00Z,45.26683333,-66.06116667,221.9,9.0,14.1
2019-11-07T18:33:00Z,45.26683333,-66.06116667,221.4,9.0,14.1
2019-11-07T18:34:00Z,45.26683333,-66.06116667,221.3,9.2,15.3
2019-11-07T18:35:00Z,45.26683333,-66.06116667,221.6,9.3,15.3
2019-11-07T18:36:00Z,45.26683333,-66.06116667,221.3,9.3,15.3
2019-11-07T18:37:00Z,45.26683333,-66.06116667,221.8,9.3,15.3
2019-11-07T18:38:00Z,45.26683333,-66.06116667,222.4,9.1,15.3
2019-11-07T18:39:00Z,45.26683333,-66.06116667,221.3,9.1,15.3
2019-11-07T18:40:00Z,45.26683333,-66.06116667,220.9,9.2,15.3
2019-11-07T18:41:00Z,45.26683333,-66.06116667,220.6,9.3,15.3
2019-11-07T18:42:00Z,45.26683333,-66.06116667,221.2,9.2,15.3
2019-11-07T18:43:00Z,45.26683333,-66.06116667,221.1,9.4,15.3
2019-11-07T18:44:00Z,45.26683333,-66.06116667,221.0,9.5,14.4
2019-11-07T18:45:00Z,45.26683333,-66.06116667,221.1,9.5,14.4
2019-11-07T18:46:00Z,45.26683333,-66.06116667,220.3,9.4,14.4
2019-11-07T18:47:00Z,45.26683333,-66.06116667,220.0,9.4,14.4
2019-11-07T18:48:00Z,45.26683333,-66.06116667,219.6,9.7,14.4
2019-11-07T18:49:00Z,45.26683333,-66.06116667,220.0,9.8,14.4
2019-11-07T18:50:00Z,45.26683333,-66.06116667,220.0,9.6,14.4
2019-11-07T18:51:00Z,45.26683333,-66.06116667,219.5,9.7,14.4
2019-11-07T18:52:00Z,45.26683333,-66.06116667,219.3,9.9,14.4
2019-11-07T18:53:00Z,45.26683333,-66.06116667,218.9,10.0,14.7
2019-11-07T18:54:00Z,45.26683333,-66.06116667,218.7,9.9,14.7
2019-11-07T18:55:00Z,45.26683333,-66.06116667,219.2,10.1,14.7
2019-11-07T18:56:00Z,45.26683333,-66.06116667,220.7,10.0,14.7
2019-11-07T18:57:00Z,45.26683333,-66.06116667,221.6,9.9,14.7
2019-11-07T18:58:00Z,45.26683333,-66.06116667,222.5,9.8,14.7
2019-11-07T18:59:00Z,45.26683333,-66.06116667,222.1,9.5,14.7
2019-11-07T19:00:00Z,45.26683333,-66.06116667,223.4,9.3,14.7
2019-11-07T19:01:00Z,45.26683333,-66.06116667,225.4,8.9,14.7
2019-11-07T19:02:00Z,45.26683333,-66.06116667,226.0,8.7,14.7
2019-11-07T19:03:00Z,45.26683333,-66.06116667,227.4,8.3,13.9
2019-11-07T19:04:00Z,45.26683333,-66.06116667,229.0,8.0,13.3
2019-11-07T19:05:00Z,45.26683333,-66.06116667,228.0,7.9,13.3
2019-11-07T19:06:00Z,45.26683333,-66.06116667,229.2,7.7,13.3
2019-11-07T19:07:00Z,45.26683333,-66.06116667,228.9,7.7,13.3
2019-11-07T19:08:00Z,45.26683333,-66.06116667,228.1,7.5,13.3
2019-11-07T19:09:00Z,45.26683333,-66.06116667,227.9,7.6,13.3
2019-11-07T19:10:00Z,45.26683333,-66.06116667,227.9,7.8,13.3
2019-11-07T19:11:00Z,45.26683333,-66.06116667,226.1,8.2,16.5
2019-11-07T19:12:00Z,45.26683333,-66.06116667,225.9,8.5,16.5
2019-11-07T19:13:00Z,45.26683333,-66.06116667,224.6,8.8,16.5
2019-11-07T19:14:00Z,45.26683333,-66.06116667,223.4,8.9,16.5
2019-11-07T19:15:00Z,45.26683333,-66.06116667,224.3,9.1,16.5
2019-11-07T19:16:00Z,45.26683333,-66.06116667,224.8,9.3,16.5
2019-11-07T19:17:00Z,45.26683333,-66.06116667,228.2,9.4,16.5
2019-11-07T19:18:00Z,45.26683333,-66.06116667,230.8,9.4,16.5
2019-11-07T19:19:00Z,45.26683333,-66.06116667,233.0,9.3,16.5
2019-11-07T19:20:00Z,45.26683333,-66.06116667,233.4,9.5,16.5
2019-11-07T19:21:00Z,45.26683333,-66.06116667,235.0,9.1,15.6
2019-11-07T19:22:00Z,45.26683333,-66.06116667,236.2,8.7,15.6
2019-11-07T19:23:00Z,45.26683333,-66.06116667,238.4,8.4,15.6
2019-11-07T19:24:00Z,45.26683333,-66.06116667,238.9,8.3,15.6
2019-11-07T19:25:00Z,45.26683333,-66.06116667,238.6,7.6,13.3
2019-11-07T19:26:00Z,45.26683333,-66.06116667,235.6,7.4,13.3
2019-11-07T19:27:00Z,45.26683333,-66.06116667,231.3,7.2,13.3
2019-11-07T19:28:00Z,45.26683333,-66.06116667,229.0,7.1,11.4
2019-11-07T19:29:00Z,45.26683333,-66.06116667,230.8,7.2,12.5
2019-11-07T19:30:00Z,45.26683333,-66.06116667,231.0,6.9,12.5
2019-11-07T19:31:00Z,45.26683333,-66.06116667,232.8,6.8,12.5
2019-11-07T19:32:00Z,45.26683333,-66.06116667,234.6,6.8,12.5
2019-11-07T19:33:00Z,45.26683333,-66.06116667,236.4,6.7,12.5
2019-11-07T19:34:00Z,45.26683333,-66.06116667,238.4,6.8,12.5
2019-11-07T19:35:00Z,45.26683333,-66.06116667,240.9,7.0,12.5
2019-11-07T19:36:00Z,45.26683333,-66.06116667,244.7,7.1,12.5
2019-11-07T19:37:00Z,45.26683333,-66.06116667,248.6,7.2,12.5
2019-11-07T19:38:00Z,45.26683333,-66.06116667,252.3,7.3,12.6
2019-11-07T19:39:00Z,45.26683333,-66.06116667,252.2,7.6,13.0
2019-11-07T19:40:00Z,45.26683333,-66.06116667,253.6,8.0,14.0
2019-11-07T19:41:00Z,45.26683333,-66.06116667,253.3,8.3,14.0
2019-11-07T19:42:00Z,45.26683333,-66.06116667,250.9,8.5,14.0
2019-11-07T19:43:00Z,45.26683333,-66.06116667,248.8,8.5,14.0
2019-11-07T19:44:00Z,45.26683333,-66.06116667,249.0,8.2,14.0
2019-11-07T19:45:00Z,45.26683333,-66.06116667,247.6,8.0,14.0
2019-11-07T19:46:00Z,45.26683333,-66.06116667,247.3,7.7,14.0
2019-11-07T19:47:00Z,45.26683333,-66.06116667,244.4,7.3,14.0
2019-11-07T19:48:00Z,45.26683333,-66.06116667,241.1,6.9,14.0
2019-11-07T19:49:00Z,45.26683333,-66.06116667,239.5,6.3,14.0
2019-11-07T19:50:00Z,45.26683333,-66.06116667,237.4,5.8,11.6
2019-11-07T19:51:00Z,45.26683333,-66.06116667,235.9,5.4,11.6
2019-11-07T19:52:00Z,45.26683333,-66.06116667,235.4,5.0,8.1
2019-11-07T19:53:00Z,45.26683333,-66.06116667,235.6,4.8,7.9
2019-11-07T19:54:00Z,45.26683333,-66.06116667,233.9,4.7,7.9
2019-11-07T19:55:00Z,45.26683333,-66.06116667,233.2,4.5,7.4
2019-11-07T19:56:00Z,45.26683333,-66.06116667,233.0,4.5,7.1
2019-11-07T19:57:00Z,45.26683333,-66.06116667,234.9,4.5,7.1
2019-11-07T19:58:00Z,45.26683333,-66.06116667,235.6,4.4,7.1
2019-11-07T19:59:00Z,45.26683333,-66.06116667,236.7,4.3,7.1
2019-11-07T20:00:00Z,45.26683333,-66.06116667,239.3,4.4,7.1
2019-11-07T20:01:00Z,45.26683333,-66.06116667,241.4,4.4,7.6
2019-11-07T20:02:00Z,45.26683333,-66.06116667,244.6,4.6,9.2
2019-11-07T20:03:00Z,45.26683333,-66.06116667,246.6,4.8,9.2
2019-11-07T20:04:00Z,45.26683333,-66.06116667,249.3,4.9,9.2
2019-11-07T20:05:00Z,45.26683333,-66.06116667,250.9,5.0,9.2
2019-11-07T20:06:00Z,45.26683333,-66.06116667,250.6,5.1,9.2
2019-11-07T20:07:00Z,45.26683333,-66.06116667,250.3,5.2,9.2
2019-11-07T20:08:00Z,45.26683333,-66.06116667,251.3,5.3,9.2
2019-11-07T20:09:00Z,45.26683333,-66.06116667,251.0,5.3,9.2
2019-11-07T20:10:00Z,45.26683333,-66.06116667,248.5,5.3,9.2
2019-11-07T20:11:00Z,45.26683333,-66.06116667,246.3,5.3,9.2
2019-11-07T20:12:00Z,45.26683333,-66.06116667,243.3,5.1,8.0
2019-11-07T20:13:00Z,45.26683333,-66.06116667,242.0,5.1,8.0
2019-11-07T20:14:00Z,45.26683333,-66.06116667,239.1,5.1,8.0
2019-11-07T20:15:00Z,45.26683333,-66.06116667,238.1,5.1,8.0
2019-11-07T20:16:00Z,45.26683333,-66.06116667,236.1,5.0,8.0
2019-11-07T20:17:00Z,45.26683333,-66.06116667,233.8,4.8,7.6
2019-11-07T20:18:00Z,45.26683333,-66.06116667,232.0,4.7,7.6
2019-11-07T20:19:00Z,45.26683333,-66.06116667,231.7,4.6,7.6
2019-11-07T20:20:00Z,45.26683333,-66.06116667,231.4,4.4,7.6
2019-11-07T20:21:00Z,45.26683333,-66.06116667,231.1,4.2,7.6
2019-11-07T20:22:00Z,45.26683333,-66.06116667,232.2,4.1,7.6
2019-11-07T20:23:00Z,45.26683333,-66.06116667,233.5,3.9,6.8
2019-11-07T20:24:00Z,45.26683333,-66.06116667,233.2,3.7,6.8
2019-11-07T20:25:00Z,45.26683333,-66.06116667,233.7,3.7,6.4
2019-11-07T20:26:00Z,45.26683333,-66.06116667,233.9,3.7,7.2
2019-11-07T20:27:00Z,45.26683333,-66.06116667,234.4,3.7,7.2
2019-11-07T20:28:00Z,45.26683333,-66.06116667,236.8,3.8,8.6
2019-11-07T20:29:00Z,45.26683333,-66.06116667,235.4,3.9,8.6
2019-11-07T20:30:00Z,45.26683333,-66.06116667,235.5,3.9,8.6
2019-11-07T20:31:00Z,45.26683333,-66.06116667,236.0,3.9,8.6
2019-11-07T20:32:00Z,45.26683333,-66.06116667,238.3,3.8,8.6
2019-11-07T20:33:00Z,45.26683333,-66.06116667,236.7,3.8,8.6
2019-11-07T20:34:00Z,45.26683333,-66.06116667,237.7,3.7,8.6
2019-11-07T20:35:00Z,45.26683333,-66.06116667,239.0,3.6,8.6
2019-11-07T20:36:00Z,45.26683333,-66.06116667,239.4,3.4,8.6
2019-11-07T20:37:00Z,45.26683333,-66.06116667,238.9,3.4,8.6
2019-11-07T20:38:00Z,45.26683333,-66.06116667,238.7,3.3,6.3
2019-11-07T20:39:00Z,45.26683333,-66.06116667,239.6,3.2,5.3
2019-11-07T20:40:00Z,45.26683333,-66.06116667,239.8,3.0,5.3
2019-11-07T20:41:00Z,45.26683333,-66.06116667,240.6,3.1,7.3
2019-11-07T20:42:00Z,45.26683333,-66.06116667,243.7,3.3,7.5
2019-11-07T20:43:00Z,45.26683333,-66.06116667,250.2,3.6,7.5
2019-11-07T20:44:00Z,45.26683333,-66.06116667,256.5,3.9,7.5
2019-11-07T20:45:00Z,45.26683333,-66.06116667,261.8,4.2,7.5
2019-11-07T20:46:00Z,45.26683333,-66.06116667,268.7,4.4,7.7
2019-11-07T20:47:00Z,45.26683333,-66.06116667,278.1,4.8,8.6
2019-11-07T20:48:00Z,45.26683333,-66.06116667,286.0,5.1,8.6
2019-11-07T20:49:00Z,45.26683333,-66.06116667,293.0,5.4,8.6
2019-11-07T20:50:00Z,45.26683333,-66.06116667,300.2,5.6,8.6
2019-11-07T20:51:00Z,45.26683333,-66.06116667,307.2,5.8,8.6
2019-11-07T20:52:00Z,45.26683333,-66.06116667,309.7,5.8,8.6
2019-11-07T20:53:00Z,45.26683333,-66.06116667,310.7,5.8,9.6
2019-11-07T20:54:00Z,45.26683333,-66.06116667,312.0,5.8,9.6
2019-11-07T20:55:00Z,45.26683333,-66.06116667,313.9,5.7,9.6
2019-11-07T20:56:00Z,45.26683333,-66.06116667,316.7,5.5,9.6
2019-11-07T20:57:00Z,45.26683333,-66.06116667,318.2,5.1,9.6
2019-11-07T20:58:00Z,45.26683333,-66.06116667,319.3,4.9,9.6
2019-11-07T20:59:00Z,45.26683333,-66.06116667,320.7,4.8,9.6
2019-11-07T21:00:00Z,45.26683333,-66.06116667,321.4,4.8,9.6
2019-11-07T21:01:00Z,45.26683333,-66.06116667,320.9,4.7,9.6
2019-11-07T21:02:00Z,45.26683333,-66.06116667,321.0,4.6,9.6
2019-11-07T21:03:00Z,45.26683333,-66.06116667,320.1,4.5,6.4
2019-11-07T21:04:00Z,45.26683333,-66.06116667,319.8,4.4,6.1
2019-11-07T21:05:00Z,45.26683333,-66.06116667,319.9,4.3,5.5
2019-11-07T21:06:00Z,45.26683333,-66.06116667,319.4,4.4,5.7
2019-11-07T21:07:00Z,45.26683333,-66.06116667,318.7,4.4,6.3
2019-11-07T21:08:00Z,45.26683333,-66.06116667,317.8,4.4,6.3
2019-11-07T21:09:00Z,45.26683333,-66.06116667,318.3,4.3,6.3
2019-11-07T21:10:00Z,45.26683333,-66.06116667,320.1,4.0,6.3
2019-11-07T21:11:00Z,45.26683333,-66.06116667,321.9,3.9,6.3
2019-11-07T21:12:00Z,45.26683333,-66.06116667,322.2,3.8,6.3
2019-11-07T21:13:00Z,45.26683333,-66.06116667,324.2,3.7,6.3
2019-11-07T21:14:00Z,45.26683333,-66.06116667,326.3,3.7,6.4
2019-11-07T21:15:00Z,45.26683333,-66.06116667,326.8,3.8,6.4
2019-11-07T21:16:00Z,45.26683333,-66.06116667,326.1,3.9,7.0
2019-11-07T21:17:00Z,45.26683333,-66.06116667,324.7,4.0,7.7
2019-11-07T21:18:00Z,45.26683333,-66.06116667,324.2,4.2,7.7
2019-11-07T21:19:00Z,45.26683333,-66.06116667,321.9,4.4,7.7
2019-11-07T21:20:00Z,45.26683333,-66.06116667,318.8,4.7,7.7
2019-11-07T21:21:00Z,45.26683333,-66.06116667,316.9,4.9,7.7
2019-11-07T21:22:00Z,45.26683333,-66.06116667,316.2,4.9,7.7
2019-11-07T21:23:00Z,45.26683333,-66.06116667,315.0,5.0,7.7
2019-11-07T21:24:00Z,45.26683333,-66.06116667,313.7,5.0,7.7
2019-11-07T21:25:00Z,45.26683333,-66.06116667,312.7,4.9,7.7
2019-11-07T21:26:00Z,45.26683333,-66.06116667,312.1,4.8,7.7
2019-11-07T21:27:00Z,45.26683333,-66.06116667,312.9,4.6,6.8
2019-11-07T21:28:00Z,45.26683333,-66.06116667,312.1,4.5,6.8
2019-11-07T21:29:00Z,45.26683333,-66.06116667,312.0,4.5,6.0
2019-11-07T21:30:00Z,45.26683333,-66.06116667,312.8,4.4,5.9
2019-11-07T21:31:00Z,45.26683333,-66.06116667,313.3,4.4,5.9
2019-11-07T21:32:00Z,45.26683333,-66.06116667,313.6,4.4,5.9
2019-11-07T21:33:00Z,45.26683333,-66.06116667,313.7,4.4,5.9
2019-11-07T21:34:00Z,45.26683333,-66.06116667,314.5,4.4,5.9
2019-11-07T21:35:00Z,45.26683333,-66.06116667,315.8,4.4,5.9
2019-11-07T21:36:00Z,45.26683333,-66.06116667,318.3,4.4,5.9
2019-11-07T21:37:00Z,45.26683333,-66.06116667,319.7,4.5,5.9
2019-11-07T21:38:00Z,45.26683333,-66.06116667,321.2,4.5,5.8
2019-11-07T21:39:00Z,45.26683333,-66.06116667,322.2,4.6,7.1
2019-11-07T21:40:00Z,45.26683333,-66.06116667,322.5,4.8,7.8
2019-11-07T21:41:00Z,45.26683333,-66.06116667,322.7,5.0,7.8
2019-11-07T21:42:00Z,45.26683333,-66.06116667,323.4,5.1,7.8
2019-11-07T21:43:00Z,45.26683333,-66.06116667,325.4,5.1,7.8
2019-11-07T21:44:00Z,45.26683333,-66.06116667,326.6,5.0,7.8
2019-11-07T21:45:00Z,45.26683333,-66.06116667,328.2,5.0,7.8
2019-11-07T21:46:00Z,45.26683333,-66.06116667,329.5,5.0,7.8
2019-11-07T21:47:00Z,45.26683333,-66.06116667,331.9,4.9,7.8
2019-11-07T21:48:00Z,45.26683333,-66.06116667,333.2,4.9,7.8
2019-11-07T21:49:00Z,45.26683333,-66.06116667,334.6,4.8,7.8
2019-11-07T21:50:00Z,45.26683333,-66.06116667,335.7,4.7,7.8
2019-11-07T21:51:00Z,45.26683333,-66.06116667,335.8,4.7,7.2
2019-11-07T21:52:00Z,45.26683333,-66.06116667,335.3,4.8,9.8
2019-11-07T21:53:00Z,45.26683333,-66.06116667,333.2,5.0,9.8
2019-11-07T21:54:00Z,45.26683333,-66.06116667,332.8,5.1,9.8
2019-11-07T21:55:00Z,45.26683333,-66.06116667,331.1,5.1,9.8
2019-11-07T21:56:00Z,45.26683333,-66.06116667,328.3,5.3,9.8
2019-11-07T21:57:00Z,45.26683333,-66.06116667,324.3,5.3,9.8
2019-11-07T21:58:00Z,45.26683333,-66.06116667,322.8,5.3,9.8
2019-11-07T21:59:00Z,45.26683333,-66.06116667,322.3,5.3,9.8
2019-11-07T22:00:00Z,45.26683333,-66.06116667,322.1,5.1,9.8
2019-11-07T22:01:00Z,45.26683333,-66.06116667,322.2,5.0,9.8
2019-11-07T22:02:00Z,45.26683333,-66.06116667,322.5,4.9,8.0
2019-11-07T22:03:00Z,45.26683333,-66.06116667,323.0,4.6,7.2
2019-11-07T22:04:00Z,45.26683333,-66.06116667,321.7,4.6,6.7
2019-11-07T22:05:00Z,45.26683333,-66.06116667,321.1,4.6,6.7
2019-11-07T22:06:00Z,45.26683333,-66.06116667,324.6,4.4,6.7
2019-11-07T22:07:00Z,45.26683333,-66.06116667,327.6,4.2,6.7
2019-11-07T22:08:00Z,45.26683333,-66.06116667,330.8,4.2,6.7
2019-11-07T22:09:00Z,45.26683333,-66.06116667,333.3,4.0,6.7
2019-11-07T22:10:00Z,45.26683333,-66.06116667,336.2,4.0,6.7
2019-11-07T22:11:00Z,45.26683333,-66.06116667,339.8,3.9,6.7
2019-11-07T22:12:00Z,45.26683333,-66.06116667,342.3,3.8,6.7
2019-11-07T22:13:00Z,45.26683333,-66.06116667,342.7,3.7,6.0
2019-11-07T22:14:00Z,45.26683333,-66.06116667,343.6,3.6,6.0
2019-11-07T22:15:00Z,45.26683333,-66.06116667,345.2,3.5,6.0
2019-11-07T22:16:00Z,45.26683333,-66.06116667,344.2,3.5,6.0
2019-11-07T22:17:00Z,45.26683333,-66.06116667,345.6,3.6,6.0
2019-11-07T22:18:00Z,45.26683333,-66.06116667,345.6,3.5,6.0
2019-11-07T22:19:00Z,45.26683333,-66.06116667,344.6,3.4,6.0
2019-11-07T22:20:00Z,45.26683333,-66.06116667,343.9,3.2,6.0
2019-11-07T22:21:00Z,45.26683333,-66.06116667,342.4,3.1,6.0
2019-11-07T22:22:00Z,45.26683333,-66.06116667,341.7,3.1,6.0
2019-11-07T22:23:00Z,45.26683333,-66.06116667,342.0,3.1,5.3
2019-11-07T22:24:00Z,45.26683333,-66.06116667,343.7,3.1,5.3
2019-11-07T22:25:00Z,45.26683333,-66.06116667,343.3,3.1,5.3
2019-11-07T22:26:00Z,45.26683333,-66.06116667,343.3,3.0,5.3
2019-11-07T22:27:00Z,45.26683333,-66.06116667,341.5,2.9,5.3
2019-11-07T22:28:00Z,45.26683333,-66.06116667,340.4,2.8,5.3
2019-11-07T22:29:00Z,45.26683333,-66.06116667,341.3,2.8,5.3
2019-11-07T22:30:00Z,45.26683333,-66.06116667,341.5,2.9,5.3
2019-11-07T22:31:00Z,45.26683333,-66.06116667,341.9,3.0,5.3
2019-11-07T22:32:00Z,45.26683333,-66.06116667,341.6,2.8,5.3
2019-11-07T22:33:00Z,45.26683333,-66.06116667,343.8,2.7,4.8
2019-11-07T22:34:00Z,45.26683333,-66.06116667,343.8,2.7,4.3
2019-11-07T22:35:00Z,45.26683333,-66.06116667,344.9,2.6,4.3
2019-11-07T22:36:00Z,45.26683333,-66.06116667,345.9,2.6,4.1
2019-11-07T22:37:00Z,45.26683333,-66.06116667,347.0,2.6,4.1
2019-11-07T22:38:00Z,45.26683333,-66.06116667,347.8,2.7,4.1
2019-11-07T22:39:00Z,45.26683333,-66.06116667,346.6,2.7,4.1
2019-11-07T22:40:00Z,45.26683333,-66.06116667,346.6,2.7,4.1
2019-11-07T22:41:00Z,45.26683333,-66.06116667,347.0,2.7,4.1
2019-11-07T22:42:00Z,45.26683333,-66.06116667,347.2,2.7,4.1
2019-11-07T22:43:00Z,45.26683333,-66.06116667,347.0,2.7,4.1
2019-11-07T22:44:00Z,45.26683333,-66.06116667,347.9,2.7,4.1
2019-11-07T22:45:00Z,45.26683333,-66.06116667,349.0,2.7,3.9
2019-11-07T22:46:00Z,45.26683333,-66.06116667,349.4,2.7,3.9
2019-11-07T22:47:00Z,45.26683333,-66.06116667,348.7,2.6,3.9
2019-11-07T22:48:00Z,45.26683333,-66.06116667,347.3,2.7,4.1
2019-11-07T22:49:00Z,45.26683333,-66.06116667,348.3,2.8,4.1
2019-11-07T22:50:00Z,45.26683333,-66.06116667,348.3,2.8,4.1
2019-11-07T22:51:00Z,45.26683333,-66.06116667,347.9,2.7,4.1
2019-11-07T22:52:00Z,45.26683333,-66.06116667,349.3,2.7,4.1
2019-11-07T22:53:00Z,45.26683333,-66.06116667,348.9,2.7,4.1
2019-11-07T22:54:00Z,45.26683333,-66.06116667,347.9,2.8,4.1
2019-11-07T22:55:00Z,45.26683333,-66.06116667,347.4,2.9,4.1
2019-11-07T22:56:00Z,45.26683333,-66.06116667,346.9,2.9,4.1
2019-11-07T22:57:00Z,45.26683333,-66.06116667,347.2,2.8,4.1
2019-11-07T22:58:00Z,45.26683333,-66.06116667,347.6,2.8,4.2
2019-11-07T22:59:00Z,45.26683333,-66.06116667,347.8,2.8,4.2
2019-11-07T23:00:00Z,45.26683333,-66.06116667,347.9,2.8,4.2
2019-11-07T23:01:00Z,45.26683333,-66.06116667,348.3,2.7,4.2
2019-11-07T23:02:00Z,45.26683333,-66.06116667,347.3,2.6,4.2
2019-11-07T23:03:00Z,45.26683333,-66.06116667,346.0,2.6,4.2
2019-11-07T23:04:00Z,45.26683333,-66.06116667,346.0,2.5,4.2
2019-11-07T23:05:00Z,45.26683333,-66.06116667,349.9,2.4,4.2
2019-11-07T23:06:00Z,45.26683333,-66.06116667,353.1,2.4,4.2
2019-11-07T23:07:00Z,45.26683333,-66.06116667,357.1,2.5,4.2
2019-11-07T23:08:00Z,45.26683333,-66.06116667,0.7,2.5,3.7
2019-11-07T23:09:00Z,45.26683333,-66.06116667,359.6,2.4,3.7
2019-11-07T23:10:00Z,45.26683333,-66.06116667,359.7,2.4,3.7
2019-11-07T23:11:00Z,45.26683333,-66.06116667,2.2,2.4,3.7
2019-11-07T23:12:00Z,45.26683333,-66.06116667,4.3,2.5,3.7
2019-11-07T23:13:00Z,45.26683333,-66.06116667,7.5,2.5,3.7
2019-11-07T23:14:00Z,45.26683333,-66.06116667,9.4,2.5,3.6
2019-11-07T23:15:00Z,45.26683333,-66.06116667,6.2,2.5,3.6
