timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-25T17:27:00Z,45.26683333,-66.06116667,273.6,8.8,11.3
2019-01-25T17:28:00Z,45.26683333,-66.06116667,273.1,8.7,11.3
2019-01-25T17:29:00Z,45.26683333,-66.06116667,271.7,8.6,11.3
2019-01-25T17:30:00Z,45.26683333,-66.06116667,271.4,8.5,10.8
2019-01-25T17:31:00Z,45.26683333,-66.06116667,271.0,8.4,10.8
2019-01-25T17:32:00Z,45.26683333,-66.06116667,270.9,8.6,11.3
2019-01-25T17:33:00Z,45.26683333,-66.06116667,271.9,8.6,11.3
2019-01-25T17:34:00Z,45.26683333,-66.06116667,272.9,8.5,11.3
2019-01-25T17:35:00Z,45.26683333,-66.06116667,274.0,8.4,11.3
2019-01-25T17:36:00Z,45.26683333,-66.06116667,274.3,8.2,11.3
2019-01-25T17:37:00Z,45.26683333,-66.06116667,274.5,8.2,11.3
2019-01-25T17:38:00Z,45.26683333,-66.06116667,274.8,8.2,11.3
2019-01-25T17:39:00Z,45.26683333,-66.06116667,276.7,8.2,11.3
2019-01-25T17:40:00Z,45.26683333,-66.06116667,277.9,8.2,11.3
2019-01-25T17:41:00Z,45.26683333,-66.06116667,278.7,8.1,11.3
2019-01-25T17:42:00Z,45.26683333,-66.06116667,279.7,7.9,10.7
2019-01-25T17:43:00Z,45.26683333,-66.06116667,280.7,7.8,10.7
2019-01-25T17:44:00Z,45.26683333,-66.06116667,281.3,7.8,10.7
2019-01-25T17:45:00Z,45.26683333,-66.06116667,282.0,7.6,10.7
2019-01-25T17:46:00Z,45.26683333,-66.06116667,284.2,7.7,10.7
2019-01-25T17:47:00Z,45.26683333,-66.06116667,286.5,7.5,10.7
2019-01-25T17:48:00Z,45.26683333,-66.06116667,287.3,7.4,9.9
2019-01-25T17:49:00Z,45.26683333,-66.06116667,288.2,7.3,9.9
2019-01-25T17:50:00Z,45.26683333,-66.06116667,289.0,7.0,9.9
2019-01-25T17:51:00Z,45.26683333,-66.06116667,289.9,7.1,9.9
2019-01-25T17:52:00Z,45.26683333,-66.06116667,290.3,7.1,9.9
2019-01-25T17:53:00Z,45.26683333,-66.06116667,290.5,7.0,9.9
2019-01-25T17:54:00Z,45.26683333,-66.06116667,290.3,6.8,9.9
2019-01-25T17:55:00Z,45.26683333,-66.06116667,291.2,6.9,9.9
2019-01-25T17:56:00Z,45.26683333,-66.06116667,291.3,6.7,9.1
2019-01-25T17:57:00Z,45.26683333,-66.06116667,290.7,6.7,9.1
2019-01-25T17:58:00Z,45.26683333,-66.06116667,291.5,6.8,9.1
2019-01-25T17:59:00Z,45.26683333,-66.06116667,291.3,6.8,9.1
2019-01-25T18:00:00Z,45.26683333,-66.06116667,290.8,6.9,9.2
2019-01-25T18:01:00Z,45.26683333,-66.06116667,289.0,6.9,9.2
2019-01-25T18:02:00Z,45.26683333,-66.06116667,288.0,6.9,9.2
2019-01-25T18:03:00Z,45.26683333,-66.06116667,285.8,6.8,9.2
2019-01-25T18:04:00Z,45.26683333,-66.06116667,284.4,6.7,9.2
2019-01-25T18:05:00Z,45.26683333,-66.06116667,282.9,6.7,9.2
2019-01-25T18:06:00Z,45.26683333,-66.06116667,280.3,6.8,9.2
2019-01-25T18:07:00Z,45.26683333,-66.06116667,278.8,6.9,10.2
2019-01-25T18:08:00Z,45.26683333,-66.06116667,277.1,7.1,12.0
2019-01-25T18:09:00Z,45.26683333,-66.06116667,275.5,7.2,12.0
2019-01-25T18:10:00Z,45.26683333,-66.06116667,274.5,7.3,12.0
2019-01-25T18:11:00Z,45.26683333,-66.06116667,274.4,7.5,12.0
2019-01-25T18:12:00Z,45.26683333,-66.06116667,273.3,7.9,12.3
2019-01-25T18:13:00Z,45.26683333,-66.06116667,273.4,8.2,12.3
2019-01-25T18:14:00Z,45.26683333,-66.06116667,273.8,8.4,12.3
2019-01-25T18:15:00Z,45.26683333,-66.06116667,275.1,8.7,12.3
2019-01-25T18:16:00Z,45.26683333,-66.06116667,276.1,9.0,12.3
2019-01-25T18:17:00Z,45.26683333,-66.06116667,276.1,9.0,12.3
2019-01-25T18:18:00Z,45.26683333,-66.06116667,276.1,8.9,12.3
2019-01-25T18:19:00Z,45.26683333,-66.06116667,276.6,9.0,12.3
2019-01-25T18:20:00Z,45.26683333,-66.06116667,276.9,9.0,12.3
2019-01-25T18:21:01Z,45.26683333,-66.06116667,279.2,8.8,12.3
2019-01-25T18:22:00Z,45.26683333,-66.06116667,280.6,8.4,11.7
2019-01-25T18:23:00Z,45.26683333,-66.06116667,282.7,8.3,11.2
2019-01-25T18:24:00Z,45.26683333,-66.06116667,283.1,8.1,11.2
2019-01-25T18:25:00Z,45.26683333,-66.06116667,281.3,8.0,11.2
2019-01-25T18:26:00Z,45.26683333,-66.06116667,281.8,7.8,11.2
2019-01-25T18:27:00Z,45.26683333,-66.06116667,282.9,7.8,11.2
2019-01-25T18:28:00Z,45.26683333,-66.06116667,284.3,7.8,11.2
2019-01-25T18:29:00Z,45.26683333,-66.06116667,284.1,7.5,10.5
2019-01-25T18:30:00Z,45.26683333,-66.06116667,284.7,7.3,10.3
2019-01-25T18:31:00Z,45.26683333,-66.06116667,283.4,7.4,10.3
2019-01-25T18:32:00Z,45.26683333,-66.06116667,282.2,7.4,10.3
2019-01-25T18:33:00Z,45.26683333,-66.06116667,280.3,7.2,10.3
2019-01-25T18:34:00Z,45.26683333,-66.06116667,279.1,7.2,10.3
2019-01-25T18:35:00Z,45.26683333,-66.06116667,278.7,7.2,10.3
2019-01-25T18:36:00Z,45.26683333,-66.06116667,277.3,7.3,10.3
2019-01-25T18:37:00Z,45.26683333,-66.06116667,276.1,7.2,9.4
2019-01-25T18:38:00Z,45.26683333,-66.06116667,274.9,7.1,9.4
2019-01-25T18:39:00Z,45.26683333,-66.06116667,274.1,7.2,9.4
2019-01-25T18:40:00Z,45.26683333,-66.06116667,272.2,7.3,9.4
2019-01-25T18:41:00Z,45.26683333,-66.06116667,271.2,7.3,10.5
2019-01-25T18:42:00Z,45.26683333,-66.06116667,270.7,7.4,10.5
2019-01-25T18:43:00Z,45.26683333,-66.06116667,269.9,7.8,12.0
2019-01-25T18:44:00Z,45.26683333,-66.06116667,269.9,8.0,12.0
2019-01-25T18:45:00Z,45.26683333,-66.06116667,270.4,8.1,12.0
2019-01-25T18:46:00Z,45.26683333,-66.06116667,270.3,8.1,12.0
2019-01-25T18:47:00Z,45.26683333,-66.06116667,269.6,8.0,12.0
2019-01-25T18:48:00Z,45.26683333,-66.06116667,268.6,7.9,12.0
2019-01-25T18:49:00Z,45.26683333,-66.06116667,268.6,8.0,12.0
2019-01-25T18:50:00Z,45.26683333,-66.06116667,269.1,8.1,12.0
2019-01-25T18:51:00Z,45.26683333,-66.06116667,269.1,8.1,12.0
2019-01-25T18:52:00Z,45.26683333,-66.06116667,268.6,8.1,12.0
2019-01-25T18:53:00Z,45.26683333,-66.06116667,268.1,8.0,12.0
2019-01-25T18:54:00Z,45.26683333,-66.06116667,267.3,7.9,12.0
2019-01-25T18:55:00Z,45.26683333,-66.06116667,267.1,8.0,12.0
2019-01-25T18:56:00Z,45.26683333,-66.06116667,268.6,8.2,12.0
2019-01-25T18:57:00Z,45.26683333,-66.06116667,269.3,8.2,12.0
2019-01-25T18:58:00Z,45.26683333,-66.06116667,270.0,8.2,12.0
2019-01-25T18:59:00Z,45.26683333,-66.06116667,269.8,8.1,12.0
2019-01-25T19:00:00Z,45.26683333,-66.06116667,269.6,8.0,12.0
2019-01-25T19:01:00Z,45.26683333,-66.06116667,270.0,8.0,12.0
2019-01-25T19:02:00Z,45.26683333,-66.06116667,271.3,7.8,12.0
2019-01-25T19:03:00Z,45.26683333,-66.06116667,273.5,7.7,10.5
2019-01-25T19:04:00Z,45.26683333,-66.06116667,274.8,7.7,10.5
2019-01-25T19:05:00Z,45.26683333,-66.06116667,275.3,7.6,10.3
2019-01-25T19:06:00Z,45.26683333,-66.06116667,275.0,7.5,10.5
2019-01-25T19:07:00Z,45.26683333,-66.06116667,275.0,7.5,10.5
2019-01-25T19:08:00Z,45.26683333,-66.06116667,275.2,7.5,10.5
2019-01-25T19:09:00Z,45.26683333,-66.06116667,275.4,7.6,11.0
2019-01-25T19:10:00Z,45.26683333,-66.06116667,276.3,7.7,11.0
2019-01-25T19:11:00Z,45.26683333,-66.06116667,276.8,7.6,11.0
2019-01-25T19:12:00Z,45.26683333,-66.06116667,276.3,7.7,11.0
2019-01-25T19:13:00Z,45.26683333,-66.06116667,276.8,7.6,11.0
2019-01-25T19:14:00Z,45.26683333,-66.06116667,278.4,7.5,11.0
2019-01-25T19:15:00Z,45.26683333,-66.06116667,279.5,7.5,11.0
2019-01-25T19:16:00Z,45.26683333,-66.06116667,280.0,7.3,11.0
2019-01-25T19:17:00Z,45.26683333,-66.06116667,279.4,7.4,11.0
2019-01-25T19:18:00Z,45.26683333,-66.06116667,278.7,7.5,11.0
2019-01-25T19:19:00Z,45.26683333,-66.06116667,279.6,7.4,10.9
2019-01-25T19:20:00Z,45.26683333,-66.06116667,281.2,7.2,9.8
2019-01-25T19:21:00Z,45.26683333,-66.06116667,283.4,7.3,9.8
2019-01-25T19:22:00Z,45.26683333,-66.06116667,284.0,7.3,9.8
2019-01-25T19:23:00Z,45.26683333,-66.06116667,283.5,7.2,9.8
2019-01-25T19:24:00Z,45.26683333,-66.06116667,282.9,7.2,9.8
2019-01-25T19:25:00Z,45.26683333,-66.06116667,283.5,7.2,9.8
2019-01-25T19:26:00Z,45.26683333,-66.06116667,283.5,7.3,9.8
2019-01-25T19:27:00Z,45.26683333,-66.06116667,285.9,7.3,9.2
2019-01-25T19:28:00Z,45.26683333,-66.06116667,288.7,7.3,10.6
2019-01-25T19:29:00Z,45.26683333,-66.06116667,290.5,7.3,10.6
2019-01-25T19:30:00Z,45.26683333,-66.06116667,291.0,7.4,10.6
2019-01-25T19:31:00Z,45.26683333,-66.06116667,290.9,7.3,10.6
2019-01-25T19:32:00Z,45.26683333,-66.06116667,291.5,7.3,10.6
2019-01-25T19:33:00Z,45.26683333,-66.06116667,292.3,7.2,10.6
2019-01-25T19:34:00Z,45.26683333,-66.06116667,292.3,7.0,10.6
2019-01-25T19:35:00Z,45.26683333,-66.06116667,291.3,6.9,10.6
2019-01-25T19:36:00Z,45.26683333,-66.06116667,291.0,6.9,10.6
2019-01-25T19:37:00Z,45.26683333,-66.06116667,288.5,6.8,10.6
2019-01-25T19:38:00Z,45.26683333,-66.06116667,286.4,6.9,10.2
2019-01-25T19:39:00Z,45.26683333,-66.06116667,283.5,6.9,11.2
2019-01-25T19:40:00Z,45.26683333,-66.06116667,280.5,7.2,12.4
2019-01-25T19:41:00Z,45.26683333,-66.06116667,277.6,7.5,12.4
2019-01-25T19:42:00Z,45.26683333,-66.06116667,276.7,7.7,12.4
2019-01-25T19:43:00Z,45.26683333,-66.06116667,275.3,7.9,12.4
2019-01-25T19:44:00Z,45.26683333,-66.06116667,274.5,8.4,12.4
2019-01-25T19:45:00Z,45.26683333,-66.06116667,273.3,8.7,12.4
2019-01-25T19:46:00Z,45.26683333,-66.06116667,273.8,9.0,12.4
2019-01-25T19:47:00Z,45.26683333,-66.06116667,274.6,9.3,12.8
2019-01-25T19:48:00Z,45.26683333,-66.06116667,275.3,9.4,12.8
2019-01-25T19:49:00Z,45.26683333,-66.06116667,276.4,9.4,12.8
2019-01-25T19:50:00Z,45.26683333,-66.06116667,278.3,9.2,12.8
2019-01-25T19:51:00Z,45.26683333,-66.06116667,279.8,9.1,12.8
2019-01-25T19:52:00Z,45.26683333,-66.06116667,281.7,9.1,12.8
2019-01-25T19:53:00Z,45.26683333,-66.06116667,282.7,9.0,12.8
2019-01-25T19:54:00Z,45.26683333,-66.06116667,282.8,8.8,12.8
2019-01-25T19:55:00Z,45.26683333,-66.06116667,284.4,8.5,12.8
2019-01-25T19:56:00Z,45.26683333,-66.06116667,284.2,8.3,12.8
2019-01-25T19:57:00Z,45.26683333,-66.06116667,284.9,8.0,11.9
2019-01-25T19:58:00Z,45.26683333,-66.06116667,284.6,8.0,12.4
2019-01-25T19:59:00Z,45.26683333,-66.06116667,285.0,8.0,12.4
2019-01-25T20:00:00Z,45.26683333,-66.06116667,284.7,8.0,12.4
2019-01-25T20:01:00Z,45.26683333,-66.06116667,285.2,8.0,12.4
2019-01-25T20:02:00Z,45.26683333,-66.06116667,284.3,8.0,12.4
2019-01-25T20:03:00Z,45.26683333,-66.06116667,282.3,8.1,12.4
2019-01-25T20:04:00Z,45.26683333,-66.06116667,281.8,8.4,13.4
2019-01-25T20:05:00Z,45.26683333,-66.06116667,280.3,8.7,13.4
2019-01-25T20:06:00Z,45.26683333,-66.06116667,280.3,8.8,13.4
2019-01-25T20:07:00Z,45.26683333,-66.06116667,279.9,8.8,13.4
2019-01-25T20:08:00Z,45.26683333,-66.06116667,280.2,8.6,13.4
2019-01-25T20:09:00Z,45.26683333,-66.06116667,280.6,8.6,13.4
2019-01-25T20:10:00Z,45.26683333,-66.06116667,280.4,8.6,13.4
2019-01-25T20:11:00Z,45.26683333,-66.06116667,278.7,8.5,13.4
2019-01-25T20:12:00Z,45.26683333,-66.06116667,278.1,8.4,13.4
2019-01-25T20:13:00Z,45.26683333,-66.06116667,278.5,8.4,13.4
2019-01-25T20:14:00Z,45.26683333,-66.06116667,278.9,7.9,11.9
2019-01-25T20:15:00Z,45.26683333,-66.06116667,279.7,7.7,10.1
2019-01-25T20:16:00Z,45.26683333,-66.06116667,278.7,7.7,10.1
2019-01-25T20:17:00Z,45.26683333,-66.06116667,279.7,7.6,10.1
2019-01-25T20:18:00Z,45.26683333,-66.06116667,280.6,7.5,10.1
2019-01-25T20:19:00Z,45.26683333,-66.06116667,280.8,7.4,10.1
2019-01-25T20:20:00Z,45.26683333,-66.06116667,280.9,7.4,9.8
2019-01-25T20:21:00Z,45.26683333,-66.06116667,282.7,7.2,9.4
2019-01-25T20:22:00Z,45.26683333,-66.06116667,283.3,7.1,9.4
2019-01-25T20:23:00Z,45.26683333,-66.06116667,284.6,7.0,9.4
2019-01-25T20:24:00Z,45.26683333,-66.06116667,285.9,7.0,9.4
2019-01-25T20:25:00Z,45.26683333,-66.06116667,286.9,6.9,9.4
2019-01-25T20:26:00Z,45.26683333,-66.06116667,287.8,6.8,9.3
2019-01-25T20:27:00Z,45.26683333,-66.06116667,287.9,6.7,9.1
2019-01-25T20:28:00Z,45.26683333,-66.06116667,287.7,6.6,9.1
2019-01-25T20:29:00Z,45.26683333,-66.06116667,287.8,6.5,9.1
2019-01-25T20:30:00Z,45.26683333,-66.06116667,289.1,6.3,9.0
2019-01-25T20:31:00Z,45.26683333,-66.06116667,289.1,6.2,9.0
2019-01-25T20:32:00Z,45.26683333,-66.06116667,289.1,6.1,9.0
2019-01-25T20:33:00Z,45.26683333,-66.06116667,289.2,5.9,9.0
2019-01-25T20:34:00Z,45.26683333,-66.06116667,289.2,5.8,9.0
2019-01-25T20:35:00Z,45.26683333,-66.06116667,288.7,5.8,9.0
2019-01-25T20:36:01Z,45.26683333,-66.06116667,289.8,5.7,9.0
2019-01-25T20:37:00Z,45.26683333,-66.06116667,290.4,5.7,9.0
2019-01-25T20:38:00Z,45.26683333,-66.06116667,290.8,5.7,7.6
2019-01-25T20:39:00Z,45.26683333,-66.06116667,291.6,5.7,7.6
2019-01-25T20:40:00Z,45.26683333,-66.06116667,292.1,5.8,7.7
2019-01-25T20:41:00Z,45.26683333,-66.06116667,292.7,5.8,7.7
2019-01-25T20:42:00Z,45.26683333,-66.06116667,293.1,5.9,7.7
2019-01-25T20:43:00Z,45.26683333,-66.06116667,293.6,6.0,7.7
2019-01-25T20:44:00Z,45.26683333,-66.06116667,293.9,5.9,7.7
2019-01-25T20:45:00Z,45.26683333,-66.06116667,293.4,5.8,7.7
2019-01-25T20:46:00Z,45.26683333,-66.06116667,292.2,5.7,7.7
2019-01-25T20:47:00Z,45.26683333,-66.06116667,290.9,5.4,7.7
2019-01-25T20:48:00Z,45.26683333,-66.06116667,290.2,5.2,7.7
2019-01-25T20:49:00Z,45.26683333,-66.06116667,288.3,5.0,7.7
2019-01-25T20:50:00Z,45.26683333,-66.06116667,286.5,4.7,7.3
2019-01-25T20:51:00Z,45.26683333,-66.06116667,284.3,4.4,6.6
2019-01-25T20:52:00Z,45.26683333,-66.06116667,284.0,4.2,6.3
2019-01-25T20:53:00Z,45.26683333,-66.06116667,283.1,4.2,6.4
2019-01-25T20:54:00Z,45.26683333,-66.06116667,281.0,4.1,6.4
2019-01-25T20:55:00Z,45.26683333,-66.06116667,280.2,4.1,6.4
2019-01-25T20:56:00Z,45.26683333,-66.06116667,278.6,4.1,6.4
2019-01-25T20:57:00Z,45.26683333,-66.06116667,277.1,4.2,6.4
2019-01-25T20:58:00Z,45.26683333,-66.06116667,275.4,4.3,6.5
2019-01-25T20:59:00Z,45.26683333,-66.06116667,274.5,4.5,6.5
2019-01-25T21:00:00Z,45.26683333,-66.06116667,273.6,4.6,6.5
2019-01-25T21:01:00Z,45.26683333,-66.06116667,273.7,4.8,6.5
2019-01-25T21:02:00Z,45.26683333,-66.06116667,272.4,4.8,6.5
2019-01-25T21:03:00Z,45.26683333,-66.06116667,271.2,4.7,6.5
2019-01-25T21:04:00Z,45.26683333,-66.06116667,271.9,4.6,6.5
2019-01-25T21:05:00Z,45.26683333,-66.06116667,271.9,4.6,6.5
2019-01-25T21:06:00Z,45.26683333,-66.06116667,272.5,4.7,6.5
2019-01-25T21:07:00Z,45.26683333,-66.06116667,272.5,4.7,6.5
2019-01-25T21:08:00Z,45.26683333,-66.06116667,272.6,4.7,6.0
2019-01-25T21:09:00Z,45.26683333,-66.06116667,272.8,4.7,6.0
2019-01-25T21:10:00Z,45.26683333,-66.06116667,272.7,4.6,6.0
2019-01-25T21:11:00Z,45.26683333,-66.06116667,273.0,4.5,6.0
2019-01-25T21:12:00Z,45.26683333,-66.06116667,273.2,4.5,6.0
2019-01-25T21:13:00Z,45.26683333,-66.06116667,273.2,4.5,6.0
2019-01-25T21:14:00Z,45.26683333,-66.06116667,272.8,4.5,6.0
2019-01-25T21:15:00Z,45.26683333,-66.06116667,272.8,4.4,6.0
2019-01-25T21:16:00Z,45.26683333,-66.06116667,273.1,4.3,5.8
2019-01-25T21:17:00Z,45.26683333,-66.06116667,274.1,4.1,5.8
2019-01-25T21:18:00Z,45.26683333,-66.06116667,275.3,4.1,5.8
2019-01-25T21:19:00Z,45.26683333,-66.06116667,275.5,4.0,5.5
2019-01-25T21:20:00Z,45.26683333,-66.06116667,275.7,3.9,5.5
2019-01-25T21:21:00Z,45.26683333,-66.06116667,275.7,4.1,6.0
2019-01-25T21:22:00Z,45.26683333,-66.06116667,274.8,4.2,6.0
2019-01-25T21:23:00Z,45.26683333,-66.06116667,274.8,4.3,7.6
2019-01-25T21:24:00Z,45.26683333,-66.06116667,274.2,4.5,7.6
2019-01-25T21:25:00Z,45.26683333,-66.06116667,273.4,4.7,7.6
2019-01-25T21:26:00Z,45.26683333,-66.06116667,273.0,4.9,7.6
2019-01-25T21:27:00Z,45.26683333,-66.06116667,272.9,5.1,7.6
2019-01-25T21:28:00Z,45.26683333,-66.06116667,271.9,5.2,7.6
2019-01-25T21:29:00Z,45.26683333,-66.06116667,271.8,5.3,7.6
2019-01-25T21:30:00Z,45.26683333,-66.06116667,271.3,5.4,7.6
2019-01-25T21:31:00Z,45.26683333,-66.06116667,270.1,5.4,7.6
2019-01-25T21:32:00Z,45.26683333,-66.06116667,270.7,5.4,7.6
2019-01-25T21:33:00Z,45.26683333,-66.06116667,271.0,5.4,7.2
2019-01-25T21:34:00Z,45.26683333,-66.06116667,271.2,5.4,7.2
2019-01-25T21:35:00Z,45.26683333,-66.06116667,271.7,5.2,7.2
2019-01-25T21:36:00Z,45.26683333,-66.06116667,271.5,5.2,7.2
2019-01-25T21:37:00Z,45.26683333,-66.06116667,271.0,5.1,6.8
2019-01-25T21:38:00Z,45.26683333,-66.06116667,271.1,5.0,6.8
2019-01-25T21:39:00Z,45.26683333,-66.06116667,270.2,4.9,6.8
2019-01-25T21:40:00Z,45.26683333,-66.06116667,270.0,4.8,6.8
2019-01-25T21:41:00Z,45.26683333,-66.06116667,269.8,4.7,6.8
2019-01-25T21:42:00Z,45.26683333,-66.06116667,269.0,4.6,6.8
2019-01-25T21:43:00Z,45.26683333,-66.06116667,267.0,4.5,6.3
2019-01-25T21:44:00Z,45.26683333,-66.06116667,265.0,4.4,5.7
2019-01-25T21:45:00Z,45.26683333,-66.06116667,263.3,4.4,5.7
2019-01-25T21:46:00Z,45.26683333,-66.06116667,261.3,4.4,5.7
2019-01-25T21:47:00Z,45.26683333,-66.06116667,260.2,4.3,5.6
2019-01-25T21:48:00Z,45.26683333,-66.06116667,258.4,4.3,5.6
2019-01-25T21:49:00Z,45.26683333,-66.06116667,257.6,4.4,5.6
2019-01-25T21:50:00Z,45.26683333,-66.06116667,256.8,4.4,5.7
2019-01-25T21:51:00Z,45.26683333,-66.06116667,255.9,4.5,5.7
2019-01-25T21:52:00Z,45.26683333,-66.06116667,255.0,4.5,5.7
2019-01-25T21:53:00Z,45.26683333,-66.06116667,254.8,4.5,5.7
2019-01-25T21:54:00Z,45.26683333,-66.06116667,255.6,4.6,5.7
2019-01-25T21:55:00Z,45.26683333,-66.06116667,255.1,4.6,5.7
2019-01-25T21:56:00Z,45.26683333,-66.06116667,254.9,4.6,5.7
2019-01-25T21:57:00Z,45.26683333,-66.06116667,253.7,4.7,5.9
2019-01-25T21:58:00Z,45.26683333,-66.06116667,253.5,4.7,5.9
2019-01-25T21:59:00Z,45.26683333,-66.06116667,252.8,4.8,5.9
2019-01-25T22:00:00Z,45.26683333,-66.06116667,251.2,4.8,7.0
2019-01-25T22:01:00Z,45.26683333,-66.06116667,250.8,4.8,7.0
2019-01-25T22:02:00Z,45.26683333,-66.06116667,250.0,4.9,7.0
2019-01-25T22:03:00Z,45.26683333,-66.06116667,249.7,4.9,7.0
2019-01-25T22:04:00Z,45.26683333,-66.06116667,249.6,5.0,7.0
2019-01-25T22:05:00Z,45.26683333,-66.06116667,249.5,5.1,7.0
2019-01-25T22:06:00Z,45.26683333,-66.06116667,249.8,5.1,7.0
2019-01-25T22:07:00Z,45.26683333,-66.06116667,249.8,5.1,7.0
2019-01-25T22:08:00Z,45.26683333,-66.06116667,249.9,5.2,7.0
2019-01-25T22:09:00Z,45.26683333,-66.06116667,249.7,5.3,7.0
2019-01-25T22:10:00Z,45.26683333,-66.06116667,249.7,5.3,7.0
2019-01-25T22:11:00Z,45.26683333,-66.06116667,249.5,5.3,7.0
2019-01-25T22:12:00Z,45.26683333,-66.06116667,249.2,5.3,7.0
2019-01-25T22:13:00Z,45.26683333,-66.06116667,248.6,5.3,7.0
2019-01-25T22:14:00Z,45.26683333,-66.06116667,247.2,5.2,7.0
2019-01-25T22:15:00Z,45.26683333,-66.06116667,246.8,5.2,6.7
2019-01-25T22:16:00Z,45.26683333,-66.06116667,245.8,5.2,6.7
2019-01-25T22:17:00Z,45.26683333,-66.06116667,245.7,5.2,6.7
2019-01-25T22:18:00Z,45.26683333,-66.06116667,245.3,5.1,6.5
2019-01-25T22:19:00Z,45.26683333,-66.06116667,244.8,5.0,6.2
2019-01-25T22:20:00Z,45.26683333,-66.06116667,245.6,4.9,6.1
2019-01-25T22:21:00Z,45.26683333,-66.06116667,245.0,4.9,6.1
2019-01-25T22:22:00Z,45.26683333,-66.06116667,244.9,4.9,6.3
2019-01-25T22:23:00Z,45.26683333,-66.06116667,244.8,4.9,6.4
2019-01-25T22:24:00Z,45.26683333,-66.06116667,244.7,4.9,6.4
2019-01-25T22:25:00Z,45.26683333,-66.06116667,245.5,4.9,6.5
2019-01-25T22:26:00Z,45.26683333,-66.06116667,246.2,4.9,6.5
2019-01-25T22:27:00Z,45.26683333,-66.06116667,246.3,4.8,6.5
2019-01-25T22:28:00Z,45.26683333,-66.06116667,246.1,4.8,6.5
2019-01-25T22:29:00Z,45.26683333,-66.06116667,246.3,4.8,6.5
2019-01-25T22:30:00Z,45.26683333,-66.06116667,246.5,4.7,6.5
2019-01-25T22:31:00Z,45.26683333,-66.06116667,246.5,4.6,6.5
2019-01-25T22:32:00Z,45.26683333,-66.06116667,247.1,4.5,6.5
2019-01-25T22:33:00Z,45.26683333,-66.06116667,248.1,4.3,6.5
2019-01-25T22:34:00Z,45.26683333,-66.06116667,249.1,4.2,6.5
2019-01-25T22:35:00Z,45.26683333,-66.06116667,249.4,4.0,5.7
2019-01-25T22:36:00Z,45.26683333,-66.06116667,249.7,3.8,5.6
2019-01-25T22:37:00Z,45.26683333,-66.06116667,250.3,3.7,5.6
2019-01-25T22:38:00Z,45.26683333,-66.06116667,250.9,3.6,5.6
2019-01-25T22:39:00Z,45.26683333,-66.06116667,251.7,3.4,5.0
2019-01-25T22:40:00Z,45.26683333,-66.06116667,252.1,3.3,4.5
2019-01-25T22:41:00Z,45.26683333,-66.06116667,253.3,3.3,4.5
2019-01-25T22:42:00Z,45.26683333,-66.06116667,253.7,3.3,4.7
2019-01-25T22:43:00Z,45.26683333,-66.06116667,253.5,3.3,4.7
2019-01-25T22:44:00Z,45.26683333,-66.06116667,253.2,3.3,4.7
2019-01-25T22:45:00Z,45.26683333,-66.06116667,253.4,3.3,4.7
2019-01-25T22:46:00Z,45.26683333,-66.06116667,252.6,3.4,5.2
2019-01-25T22:47:00Z,45.26683333,-66.06116667,252.7,3.5,5.2
2019-01-25T22:48:00Z,45.26683333,-66.06116667,252.7,3.5,5.2
2019-01-25T22:49:00Z,45.26683333,-66.06116667,252.4,3.6,5.2
2019-01-25T22:50:00Z,45.26683333,-66.06116667,252.5,3.6,5.2
2019-01-25T22:51:00Z,45.26683333,-66.06116667,252.6,3.7,5.2
2019-01-25T22:52:00Z,45.26683333,-66.06116667,252.8,3.7,5.2
2019-01-25T22:53:00Z,45.26683333,-66.06116667,253.8,3.7,5.2
2019-01-25T22:54:00Z,45.26683333,-66.06116667,255.2,3.7,5.2
2019-01-25T22:55:00Z,45.26683333,-66.06116667,256.6,3.6,5.2
2019-01-25T22:56:00Z,45.26683333,-66.06116667,260.2,3.5,4.8
2019-01-25T22:57:00Z,45.26683333,-66.06116667,262.7,3.5,4.6
2019-01-25T22:58:00Z,45.26683333,-66.06116667,265.4,3.6,4.6
2019-01-25T22:59:00Z,45.26683333,-66.06116667,268.4,3.6,4.6
2019-01-25T23:00:00Z,45.26683333,-66.06116667,270.9,3.6,4.6
2019-01-25T23:01:00Z,45.26683333,-66.06116667,273.3,3.6,4.6
2019-01-25T23:02:00Z,45.26683333,-66.06116667,276.3,3.6,4.6
2019-01-25T23:03:00Z,45.26683333,-66.06116667,279.0,3.6,4.6
2019-01-25T23:04:00Z,45.26683333,-66.06116667,281.6,3.6,4.6
2019-01-25T23:05:00Z,45.26683333,-66.06116667,283.8,3.6,4.6
2019-01-25T23:06:00Z,45.26683333,-66.06116667,284.7,3.6,4.6
2019-01-25T23:07:00Z,45.26683333,-66.06116667,286.8,3.4,4.6
2019-01-25T23:08:00Z,45.26683333,-66.06116667,288.8,3.3,4.6
2019-01-25T23:09:00Z,45.26683333,-66.06116667,290.9,3.2,4.3
2019-01-25T23:10:00Z,45.26683333,-66.06116667,292.9,3.1,4.3
2019-01-25T23:11:00Z,45.26683333,-66.06116667,295.0,3.0,4.1
2019-01-25T23:12:00Z,45.26683333,-66.06116667,297.0,3.0,4.1
2019-01-25T23:13:00Z,45.26683333,-66.06116667,298.3,2.9,3.8
2019-01-25T23:14:00Z,45.26683333,-66.06116667,298.9,3.0,4.1
2019-01-25T23:15:00Z,45.26683333,-66.06116667,300.2,3.0,4.6
