timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-06T17:27:00Z,45.26683333,-66.06116667,136.3,4.8,7.3
2019-05-06T17:28:00Z,45.26683333,-66.06116667,139.7,5.0,7.9
2019-05-06T17:29:00Z,45.26683333,-66.06116667,139.8,5.2,8.1
2019-05-06T17:30:00Z,45.26683333,-66.06116667,138.4,5.4,8.1
2019-05-06T17:31:00Z,45.26683333,-66.06116667,139.0,5.5,8.1
2019-05-06T17:32:00Z,45.26683333,-66.06116667,141.3,5.5,8.1
2019-05-06T17:33:00Z,45.26683333,-66.06116667,142.3,5.3,8.1
2019-05-06T17:34:00Z,45.26683333,-66.06116667,143.9,5.1,8.1
2019-05-06T17:35:00Z,45.26683333,-66.06116667,143.5,5.0,8.1
2019-05-06T17:36:00Z,45.26683333,-66.06116667,142.6,5.0,8.1
2019-05-06T17:37:00Z,45.26683333,-66.06116667,142.8,4.9,8.1
2019-05-06T17:38:00Z,45.26683333,-66.06116667,142.9,4.8,8.1
2019-05-06T17:39:00Z,45.26683333,-66.06116667,146.7,4.6,7.0
2019-05-06T17:40:00Z,45.26683333,-66.06116667,149.8,4.5,7.0
2019-05-06T17:41:00Z,45.26683333,-66.06116667,149.8,4.4,7.0
2019-05-06T17:42:00Z,45.26683333,-66.06116667,147.9,4.6,7.6
2019-05-06T17:43:00Z,45.26683333,-66.06116667,146.6,4.9,7.6
2019-05-06T17:44:00Z,45.26683333,-66.06116667,143.9,5.2,8.0
2019-05-06T17:45:00Z,45.26683333,-66.06116667,142.1,5.5,8.7
2019-05-06T17:46:00Z,45.26683333,-66.06116667,143.2,5.7,8.7
2019-05-06T17:47:00Z,45.26683333,-66.06116667,143.6,5.8,8.7
2019-05-06T17:48:00Z,45.26683333,-66.06116667,144.3,6.0,8.7
2019-05-06T17:49:00Z,45.26683333,-66.06116667,143.2,6.1,8.7
2019-05-06T17:50:00Z,45.26683333,-66.06116667,142.3,6.3,8.7
2019-05-06T17:51:00Z,45.26683333,-66.06116667,143.0,6.5,8.7
2019-05-06T17:52:00Z,45.26683333,-66.06116667,145.2,6.4,8.7
2019-05-06T17:53:00Z,45.26683333,-66.06116667,147.6,6.4,8.7
2019-05-06T17:54:00Z,45.26683333,-66.06116667,148.4,6.4,8.7
2019-05-06T17:55:00Z,45.26683333,-66.06116667,148.6,6.4,8.2
2019-05-06T17:56:00Z,45.26683333,-66.06116667,147.5,6.4,8.2
2019-05-06T17:57:00Z,45.26683333,-66.06116667,146.2,6.4,8.2
2019-05-06T17:58:00Z,45.26683333,-66.06116667,144.1,6.4,8.4
2019-05-06T17:59:00Z,45.26683333,-66.06116667,142.1,6.5,8.4
2019-05-06T18:00:00Z,45.26683333,-66.06116667,141.1,6.6,8.8
2019-05-06T18:01:00Z,45.26683333,-66.06116667,139.6,6.7,8.8
2019-05-06T18:02:00Z,45.26683333,-66.06116667,138.4,6.7,8.8
2019-05-06T18:03:00Z,45.26683333,-66.06116667,136.8,6.7,8.8
2019-05-06T18:04:00Z,45.26683333,-66.06116667,136.5,6.7,8.8
2019-05-06T18:05:00Z,45.26683333,-66.06116667,135.1,6.6,8.8
2019-05-06T18:06:00Z,45.26683333,-66.06116667,133.7,6.8,8.8
2019-05-06T18:07:00Z,45.26683333,-66.06116667,133.6,6.8,8.8
2019-05-06T18:08:00Z,45.26683333,-66.06116667,134.3,6.9,9.1
2019-05-06T18:09:00Z,45.26683333,-66.06116667,134.8,6.9,9.1
2019-05-06T18:10:00Z,45.26683333,-66.06116667,135.7,6.8,9.1
2019-05-06T18:11:00Z,45.26683333,-66.06116667,137.8,6.8,9.1
2019-05-06T18:12:00Z,45.26683333,-66.06116667,139.3,6.8,9.1
2019-05-06T18:13:00Z,45.26683333,-66.06116667,140.6,6.9,9.1
2019-05-06T18:14:00Z,45.26683333,-66.06116667,141.5,7.1,9.1
2019-05-06T18:15:00Z,45.26683333,-66.06116667,143.6,7.2,9.1
2019-05-06T18:16:00Z,45.26683333,-66.06116667,146.0,7.3,9.1
2019-05-06T18:17:00Z,45.26683333,-66.06116667,147.9,7.3,9.1
2019-05-06T18:18:00Z,45.26683333,-66.06116667,149.2,7.3,8.9
2019-05-06T18:19:00Z,45.26683333,-66.06116667,150.7,7.2,8.9
2019-05-06T18:20:00Z,45.26683333,-66.06116667,150.9,7.3,8.9
2019-05-06T18:21:00Z,45.26683333,-66.06116667,150.6,7.3,8.9
2019-05-06T18:22:00Z,45.26683333,-66.06116667,150.5,7.3,8.9
2019-05-06T18:23:00Z,45.26683333,-66.06116667,150.3,7.3,8.9
2019-05-06T18:24:00Z,45.26683333,-66.06116667,150.4,7.4,8.9
2019-05-06T18:25:00Z,45.26683333,-66.06116667,150.4,7.4,9.2
2019-05-06T18:26:00Z,45.26683333,-66.06116667,150.3,7.4,9.3
2019-05-06T18:27:00Z,45.26683333,-66.06116667,149.9,7.4,9.3
2019-05-06T18:28:00Z,45.26683333,-66.06116667,149.7,7.4,9.3
2019-05-06T18:29:00Z,45.26683333,-66.06116667,149.4,7.5,9.3
2019-05-06T18:30:00Z,45.26683333,-66.06116667,149.6,7.5,9.3
2019-05-06T18:31:00Z,45.26683333,-66.06116667,150.0,7.7,9.3
2019-05-06T18:32:00Z,45.26683333,-66.06116667,150.2,7.7,9.3
2019-05-06T18:33:00Z,45.26683333,-66.06116667,150.4,7.7,9.3
2019-05-06T18:34:00Z,45.26683333,-66.06116667,150.8,7.7,9.3
2019-05-06T18:35:00Z,45.26683333,-66.06116667,150.7,7.6,9.3
2019-05-06T18:36:00Z,45.26683333,-66.06116667,151.1,7.5,8.7
2019-05-06T18:37:00Z,45.26683333,-66.06116667,151.7,7.5,8.7
2019-05-06T18:38:00Z,45.26683333,-66.06116667,152.4,7.4,8.7
2019-05-06T18:39:00Z,45.26683333,-66.06116667,152.7,7.3,8.7
2019-05-06T18:40:00Z,45.26683333,-66.06116667,153.0,7.2,8.6
2019-05-06T18:41:00Z,45.26683333,-66.06116667,152.5,7.1,8.6
2019-05-06T18:42:00Z,45.26683333,-66.06116667,152.5,7.0,8.6
2019-05-06T18:43:00Z,45.26683333,-66.06116667,153.3,6.9,8.6
2019-05-06T18:44:00Z,45.26683333,-66.06116667,154.0,6.8,8.6
2019-05-06T18:45:00Z,45.26683333,-66.06116667,154.5,6.7,8.1
2019-05-06T18:46:00Z,45.26683333,-66.06116667,154.5,6.6,7.9
2019-05-06T18:47:00Z,45.26683333,-66.06116667,153.9,6.5,7.9
2019-05-06T18:48:00Z,45.26683333,-66.06116667,154.3,6.3,7.9
2019-05-06T18:49:00Z,45.26683333,-66.06116667,154.6,6.2,7.9
2019-05-06T18:50:00Z,45.26683333,-66.06116667,154.5,6.1,7.9
2019-05-06T18:51:00Z,45.26683333,-66.06116667,154.1,5.8,7.6
2019-05-06T18:52:00Z,45.26683333,-66.06116667,153.2,5.7,7.1
2019-05-06T18:53:00Z,45.26683333,-66.06116667,152.5,5.4,7.1
2019-05-06T18:54:00Z,45.26683333,-66.06116667,152.4,5.2,7.1
2019-05-06T18:55:00Z,45.26683333,-66.06116667,153.0,5.1,7.1
2019-05-06T18:56:00Z,45.26683333,-66.06116667,153.4,5.0,6.7
2019-05-06T18:57:00Z,45.26683333,-66.06116667,154.0,5.0,6.2
2019-05-06T18:58:00Z,45.26683333,-66.06116667,154.5,4.9,6.2
2019-05-06T18:59:00Z,45.26683333,-66.06116667,155.2,4.9,6.2
2019-05-06T19:00:00Z,45.26683333,-66.06116667,156.0,4.9,6.2
2019-05-06T19:01:00Z,45.26683333,-66.06116667,157.9,5.0,6.2
2019-05-06T19:02:00Z,45.26683333,-66.06116667,159.8,5.0,6.2
2019-05-06T19:03:00Z,45.26683333,-66.06116667,160.7,5.1,6.2
2019-05-06T19:04:00Z,45.26683333,-66.06116667,160.5,5.2,6.2
2019-05-06T19:05:00Z,45.26683333,-66.06116667,160.4,5.2,6.2
2019-05-06T19:06:00Z,45.26683333,-66.06116667,160.9,5.1,6.2
2019-05-06T19:07:00Z,45.26683333,-66.06116667,161.1,5.1,6.1
2019-05-06T19:08:00Z,45.26683333,-66.06116667,160.3,5.1,6.1
2019-05-06T19:09:00Z,45.26683333,-66.06116667,159.4,5.0,6.1
2019-05-06T19:10:00Z,45.26683333,-66.06116667,158.7,5.0,6.1
2019-05-06T19:11:00Z,45.26683333,-66.06116667,158.3,5.0,6.1
2019-05-06T19:12:00Z,45.26683333,-66.06116667,157.8,5.0,6.3
2019-05-06T19:13:00Z,45.26683333,-66.06116667,157.0,5.0,6.3
2019-05-06T19:14:00Z,45.26683333,-66.06116667,156.5,5.0,6.3
2019-05-06T19:15:00Z,45.26683333,-66.06116667,155.6,5.0,6.3
2019-05-06T19:16:00Z,45.26683333,-66.06116667,154.3,5.0,6.3
2019-05-06T19:17:00Z,45.26683333,-66.06116667,153.1,4.9,6.3
2019-05-06T19:18:00Z,45.26683333,-66.06116667,152.4,4.9,6.3
2019-05-06T19:19:00Z,45.26683333,-66.06116667,152.9,4.8,6.3
2019-05-06T19:20:00Z,45.26683333,-66.06116667,153.7,4.6,6.3
2019-05-06T19:21:00Z,45.26683333,-66.06116667,154.8,4.4,6.3
2019-05-06T19:22:00Z,45.26683333,-66.06116667,154.8,4.2,5.9
2019-05-06T19:23:00Z,45.26683333,-66.06116667,155.6,4.0,5.9
2019-05-06T19:24:00Z,45.26683333,-66.06116667,156.7,3.9,5.9
2019-05-06T19:25:00Z,45.26683333,-66.06116667,156.6,3.8,5.9
2019-05-06T19:26:00Z,45.26683333,-66.06116667,156.5,3.7,5.2
2019-05-06T19:27:00Z,45.26683333,-66.06116667,158.0,3.6,5.2
2019-05-06T19:28:00Z,45.26683333,-66.06116667,158.8,3.5,5.2
2019-05-06T19:29:00Z,45.26683333,-66.06116667,158.8,3.5,5.2
2019-05-06T19:30:00Z,45.26683333,-66.06116667,158.1,3.5,5.2
2019-05-06T19:31:00Z,45.26683333,-66.06116667,155.7,3.5,5.2
2019-05-06T19:32:00Z,45.26683333,-66.06116667,154.7,3.5,5.2
2019-05-06T19:33:00Z,45.26683333,-66.06116667,152.1,3.5,5.2
2019-05-06T19:34:00Z,45.26683333,-66.06116667,149.2,3.4,5.2
2019-05-06T19:35:00Z,45.26683333,-66.06116667,147.6,3.3,4.6
2019-05-06T19:36:00Z,45.26683333,-66.06116667,147.3,3.2,4.5
2019-05-06T19:37:00Z,45.26683333,-66.06116667,145.2,3.1,4.7
2019-05-06T19:38:00Z,45.26683333,-66.06116667,143.9,3.1,4.7
2019-05-06T19:39:00Z,45.26683333,-66.06116667,142.5,3.1,4.7
2019-05-06T19:40:00Z,45.26683333,-66.06116667,141.8,3.1,4.7
2019-05-06T19:41:00Z,45.26683333,-66.06116667,141.8,3.0,4.7
2019-05-06T19:42:04Z,45.26683333,-66.06116667,140.9,3.0,4.7
2019-05-06T19:43:00Z,45.26683333,-66.06116667,141.9,3.0,4.7
2019-05-06T19:44:00Z,45.26683333,-66.06116667,142.3,3.0,4.7
2019-05-06T19:45:00Z,45.26683333,-66.06116667,143.1,3.1,4.7
2019-05-06T19:46:00Z,45.26683333,-66.06116667,142.6,3.1,4.7
2019-05-06T19:47:00Z,45.26683333,-66.06116667,142.6,3.2,4.4
2019-05-06T19:48:00Z,45.26683333,-66.06116667,142.3,3.2,4.7
2019-05-06T19:49:00Z,45.26683333,-66.06116667,142.5,3.3,4.7
2019-05-06T19:50:00Z,45.26683333,-66.06116667,142.8,3.4,4.7
2019-05-06T19:51:00Z,45.26683333,-66.06116667,143.2,3.5,4.7
2019-05-06T19:52:00Z,45.26683333,-66.06116667,144.4,3.5,4.7
2019-05-06T19:53:00Z,45.26683333,-66.06116667,144.7,3.6,4.7
2019-05-06T19:54:00Z,45.26683333,-66.06116667,145.2,3.7,4.8
2019-05-06T19:55:00Z,45.26683333,-66.06116667,145.6,3.8,5.1
2019-05-06T19:56:00Z,45.26683333,-66.06116667,145.8,3.9,5.1
2019-05-06T19:57:00Z,45.26683333,-66.06116667,145.1,3.9,5.1
2019-05-06T19:58:00Z,45.26683333,-66.06116667,144.1,4.0,5.5
2019-05-06T19:59:00Z,45.26683333,-66.06116667,142.9,4.1,5.5
2019-05-06T20:00:00Z,45.26683333,-66.06116667,140.8,4.1,5.5
2019-05-06T20:01:00Z,45.26683333,-66.06116667,138.8,4.2,5.5
2019-05-06T20:02:00Z,45.26683333,-66.06116667,136.8,4.3,6.0
2019-05-06T20:03:00Z,45.26683333,-66.06116667,135.7,4.3,6.0
2019-05-06T20:04:00Z,45.26683333,-66.06116667,134.7,4.4,6.0
2019-05-06T20:05:00Z,45.26683333,-66.06116667,133.8,4.4,6.0
2019-05-06T20:06:00Z,45.26683333,-66.06116667,132.4,4.4,6.0
2019-05-06T20:07:00Z,45.26683333,-66.06116667,132.3,4.4,6.0
2019-05-06T20:08:00Z,45.26683333,-66.06116667,131.8,4.4,6.0
2019-05-06T20:09:00Z,45.26683333,-66.06116667,131.6,4.4,6.0
2019-05-06T20:10:00Z,45.26683333,-66.06116667,131.5,4.5,6.0
2019-05-06T20:11:00Z,45.26683333,-66.06116667,131.2,4.6,6.0
2019-05-06T20:12:00Z,45.26683333,-66.06116667,130.7,4.6,5.5
2019-05-06T20:13:00Z,45.26683333,-66.06116667,129.2,4.6,5.5
2019-05-06T20:14:00Z,45.26683333,-66.06116667,128.8,4.5,5.5
2019-05-06T20:15:00Z,45.26683333,-66.06116667,127.8,4.5,5.8
2019-05-06T20:16:00Z,45.26683333,-66.06116667,127.7,4.6,5.8
2019-05-06T20:17:00Z,45.26683333,-66.06116667,127.0,4.6,5.8
2019-05-06T20:18:00Z,45.26683333,-66.06116667,127.7,4.7,6.0
2019-05-06T20:19:00Z,45.26683333,-66.06116667,127.6,4.8,6.0
2019-05-06T20:20:00Z,45.26683333,-66.06116667,128.1,4.8,6.2
2019-05-06T20:21:00Z,45.26683333,-66.06116667,128.1,4.9,6.2
2019-05-06T20:22:00Z,45.26683333,-66.06116667,128.8,5.0,6.4
2019-05-06T20:23:00Z,45.26683333,-66.06116667,129.7,5.1,6.4
2019-05-06T20:24:00Z,45.26683333,-66.06116667,129.5,5.2,6.4
2019-05-06T20:25:00Z,45.26683333,-66.06116667,129.8,5.2,6.4
2019-05-06T20:26:00Z,45.26683333,-66.06116667,130.2,5.3,6.4
2019-05-06T20:27:00Z,45.26683333,-66.06116667,130.2,5.3,6.4
2019-05-06T20:28:00Z,45.26683333,-66.06116667,130.1,5.3,6.4
2019-05-06T20:29:00Z,45.26683333,-66.06116667,130.1,5.2,6.4
2019-05-06T20:30:00Z,45.26683333,-66.06116667,129.8,5.2,6.4
2019-05-06T20:31:00Z,45.26683333,-66.06116667,130.1,5.2,6.4
2019-05-06T20:32:00Z,45.26683333,-66.06116667,129.3,5.1,6.2
2019-05-06T20:33:00Z,45.26683333,-66.06116667,128.7,5.0,6.2
2019-05-06T20:34:00Z,45.26683333,-66.06116667,128.5,4.9,6.2
2019-05-06T20:35:00Z,45.26683333,-66.06116667,128.2,4.8,6.1
2019-05-06T20:36:00Z,45.26683333,-66.06116667,127.7,4.6,6.1
2019-05-06T20:37:00Z,45.26683333,-66.06116667,127.3,4.5,6.0
2019-05-06T20:38:00Z,45.26683333,-66.06116667,127.0,4.3,6.0
2019-05-06T20:39:00Z,45.26683333,-66.06116667,126.4,4.2,6.0
2019-05-06T20:40:00Z,45.26683333,-66.06116667,126.4,4.0,6.0
2019-05-06T20:41:00Z,45.26683333,-66.06116667,126.4,3.8,5.3
2019-05-06T20:42:00Z,45.26683333,-66.06116667,126.6,3.7,5.2
2019-05-06T20:43:00Z,45.26683333,-66.06116667,126.9,3.5,5.2
2019-05-06T20:44:00Z,45.26683333,-66.06116667,128.1,3.5,5.2
2019-05-06T20:45:00Z,45.26683333,-66.06116667,129.5,3.4,4.8
2019-05-06T20:46:00Z,45.26683333,-66.06116667,130.3,3.3,4.8
2019-05-06T20:47:00Z,45.26683333,-66.06116667,130.3,3.3,4.8
2019-05-06T20:48:00Z,45.26683333,-66.06116667,130.4,3.3,4.8
2019-05-06T20:49:00Z,45.26683333,-66.06116667,131.8,3.3,4.8
2019-05-06T20:50:00Z,45.26683333,-66.06116667,132.9,3.4,4.8
2019-05-06T20:51:00Z,45.26683333,-66.06116667,133.8,3.4,4.4
2019-05-06T20:52:00Z,45.26683333,-66.06116667,135.5,3.3,4.4
2019-05-06T20:53:00Z,45.26683333,-66.06116667,136.4,3.4,4.4
2019-05-06T20:54:00Z,45.26683333,-66.06116667,136.8,3.4,4.4
2019-05-06T20:55:00Z,45.26683333,-66.06116667,137.1,3.4,4.4
2019-05-06T20:56:00Z,45.26683333,-66.06116667,138.0,3.4,4.4
2019-05-06T20:57:00Z,45.26683333,-66.06116667,140.1,3.4,4.5
2019-05-06T20:58:00Z,45.26683333,-66.06116667,141.8,3.5,4.5
2019-05-06T20:59:00Z,45.26683333,-66.06116667,143.0,3.5,4.7
2019-05-06T21:00:00Z,45.26683333,-66.06116667,144.2,3.6,4.7
2019-05-06T21:01:00Z,45.26683333,-66.06116667,147.4,3.6,4.7
2019-05-06T21:02:00Z,45.26683333,-66.06116667,149.2,3.6,4.7
2019-05-06T21:03:00Z,45.26683333,-66.06116667,151.8,3.6,4.7
2019-05-06T21:04:00Z,45.26683333,-66.06116667,154.4,3.6,4.7
2019-05-06T21:05:00Z,45.26683333,-66.06116667,157.4,3.6,4.7
2019-05-06T21:06:00Z,45.26683333,-66.06116667,160.0,3.5,4.7
2019-05-06T21:07:00Z,45.26683333,-66.06116667,162.1,3.5,4.7
2019-05-06T21:08:00Z,45.26683333,-66.06116667,164.2,3.5,4.7
2019-05-06T21:09:00Z,45.26683333,-66.06116667,166.2,3.4,4.3
2019-05-06T21:10:00Z,45.26683333,-66.06116667,166.6,3.3,4.3
2019-05-06T21:11:00Z,45.26683333,-66.06116667,165.6,3.3,4.3
2019-05-06T21:12:00Z,45.26683333,-66.06116667,165.5,3.2,4.3
2019-05-06T21:13:00Z,45.26683333,-66.06116667,165.5,3.1,4.3
2019-05-06T21:14:00Z,45.26683333,-66.06116667,165.7,3.1,4.3
2019-05-06T21:15:00Z,45.26683333,-66.06116667,165.9,3.1,4.3
2019-05-06T21:16:00Z,45.26683333,-66.06116667,166.2,3.1,4.3
2019-05-06T21:17:00Z,45.26683333,-66.06116667,166.8,3.0,4.2
2019-05-06T21:18:00Z,45.26683333,-66.06116667,167.7,3.0,4.2
2019-05-06T21:19:00Z,45.26683333,-66.06116667,167.9,3.0,4.2
2019-05-06T21:20:00Z,45.26683333,-66.06116667,170.0,2.9,4.2
2019-05-06T21:21:00Z,45.26683333,-66.06116667,170.0,2.9,3.9
2019-05-06T21:22:00Z,45.26683333,-66.06116667,171.0,2.9,3.8
2019-05-06T21:23:00Z,45.26683333,-66.06116667,171.9,2.8,3.8
2019-05-06T21:24:00Z,45.26683333,-66.06116667,173.2,2.9,4.0
2019-05-06T21:25:00Z,45.26683333,-66.06116667,173.8,2.8,4.0
2019-05-06T21:26:00Z,45.26683333,-66.06116667,175.0,2.8,4.0
2019-05-06T21:27:00Z,45.26683333,-66.06116667,174.8,2.9,4.0
2019-05-06T21:28:00Z,45.26683333,-66.06116667,175.0,3.0,4.4
2019-05-06T21:29:00Z,45.26683333,-66.06116667,175.7,3.0,4.4
2019-05-06T21:30:00Z,45.26683333,-66.06116667,175.5,3.1,4.4
2019-05-06T21:31:00Z,45.26683333,-66.06116667,177.4,3.2,4.4
2019-05-06T21:32:00Z,45.26683333,-66.06116667,177.9,3.2,4.4
2019-05-06T21:33:00Z,45.26683333,-66.06116667,177.1,3.2,4.4
2019-05-06T21:34:00Z,45.26683333,-66.06116667,174.5,3.2,4.4
2019-05-06T21:35:00Z,45.26683333,-66.06116667,171.8,3.3,4.4
2019-05-06T21:36:00Z,45.26683333,-66.06116667,169.3,3.3,4.4
2019-05-06T21:37:00Z,45.26683333,-66.06116667,168.5,3.2,4.4
2019-05-06T21:38:00Z,45.26683333,-66.06116667,167.6,3.2,4.4
2019-05-06T21:39:00Z,45.26683333,-66.06116667,166.9,3.1,4.1
2019-05-06T21:40:00Z,45.26683333,-66.06116667,165.5,3.1,4.1
2019-05-06T21:41:00Z,45.26683333,-66.06116667,163.8,3.0,4.0
2019-05-06T21:42:00Z,45.26683333,-66.06116667,162.7,3.0,4.0
2019-05-06T21:43:00Z,45.26683333,-66.06116667,162.8,2.9,4.0
2019-05-06T21:44:00Z,45.26683333,-66.06116667,162.5,2.9,4.0
2019-05-06T21:45:00Z,45.26683333,-66.06116667,162.8,2.9,4.0
2019-05-06T21:46:00Z,45.26683333,-66.06116667,162.5,2.9,4.0
2019-05-06T21:47:00Z,45.26683333,-66.06116667,162.2,2.9,4.0
2019-05-06T21:48:00Z,45.26683333,-66.06116667,161.2,2.9,4.0
2019-05-06T21:49:00Z,45.26683333,-66.06116667,159.2,2.9,4.0
2019-05-06T21:50:00Z,45.26683333,-66.06116667,159.4,2.9,3.8
2019-05-06T21:51:00Z,45.26683333,-66.06116667,158.1,2.9,3.8
2019-05-06T21:52:00Z,45.26683333,-66.06116667,157.3,2.9,3.8
2019-05-06T21:53:00Z,45.26683333,-66.06116667,156.7,2.9,3.8
2019-05-06T21:54:00Z,45.26683333,-66.06116667,156.3,2.8,3.6
2019-05-06T21:55:00Z,45.26683333,-66.06116667,156.2,2.8,3.6
2019-05-06T21:56:00Z,45.26683333,-66.06116667,154.4,2.8,3.6
2019-05-06T21:57:00Z,45.26683333,-66.06116667,153.1,2.7,3.6
2019-05-06T21:58:00Z,45.26683333,-66.06116667,152.3,2.6,3.6
2019-05-06T21:59:00Z,45.26683333,-66.06116667,150.9,2.5,3.5
2019-05-06T22:00:00Z,45.26683333,-66.06116667,148.4,2.5,3.5
2019-05-06T22:01:00Z,45.26683333,-66.06116667,147.3,2.4,3.5
2019-05-06T22:02:00Z,45.26683333,-66.06116667,146.4,2.4,3.5
2019-05-06T22:03:00Z,45.26683333,-66.06116667,144.2,2.4,3.5
2019-05-06T22:04:00Z,45.26683333,-66.06116667,143.4,2.4,3.5
2019-05-06T22:05:00Z,45.26683333,-66.06116667,141.5,2.4,3.5
2019-05-06T22:06:00Z,45.26683333,-66.06116667,141.4,2.3,3.5
2019-05-06T22:07:00Z,45.26683333,-66.06116667,139.6,2.4,3.5
2019-05-06T22:08:00Z,45.26683333,-66.06116667,137.3,2.4,3.5
2019-05-06T22:09:00Z,45.26683333,-66.06116667,136.2,2.5,3.5
2019-05-06T22:10:00Z,45.26683333,-66.06116667,135.0,2.5,3.5
2019-05-06T22:11:00Z,45.26683333,-66.06116667,133.9,2.5,3.5
2019-05-06T22:12:00Z,45.26683333,-66.06116667,133.5,2.6,3.5
2019-05-06T22:13:00Z,45.26683333,-66.06116667,133.2,2.6,3.5
2019-05-06T22:14:00Z,45.26683333,-66.06116667,131.5,2.6,3.5
2019-05-06T22:15:00Z,45.26683333,-66.06116667,129.6,2.6,3.5
2019-05-06T22:16:00Z,45.26683333,-66.06116667,127.7,2.6,3.5
2019-05-06T22:17:00Z,45.26683333,-66.06116667,126.6,2.7,4.5
2019-05-06T22:18:00Z,45.26683333,-66.06116667,126.0,2.7,4.5
2019-05-06T22:19:00Z,45.26683333,-66.06116667,124.4,2.8,4.5
2019-05-06T22:20:00Z,45.26683333,-66.06116667,122.7,2.9,4.5
2019-05-06T22:21:00Z,45.26683333,-66.06116667,122.0,3.0,4.5
2019-05-06T22:22:00Z,45.26683333,-66.06116667,119.7,3.1,4.5
2019-05-06T22:23:00Z,45.26683333,-66.06116667,117.8,3.2,4.5
2019-05-06T22:24:00Z,45.26683333,-66.06116667,116.2,3.3,4.5
2019-05-06T22:25:00Z,45.26683333,-66.06116667,115.7,3.4,4.5
2019-05-06T22:26:00Z,45.26683333,-66.06116667,115.4,3.4,4.5
2019-05-06T22:27:00Z,45.26683333,-66.06116667,115.4,3.4,4.8
2019-05-06T22:28:00Z,45.26683333,-66.06116667,114.9,3.5,5.9
2019-05-06T22:29:00Z,45.26683333,-66.06116667,115.2,3.5,5.9
2019-05-06T22:30:00Z,45.26683333,-66.06116667,115.0,3.5,5.9
2019-05-06T22:31:00Z,45.26683333,-66.06116667,113.8,3.6,5.9
2019-05-06T22:32:00Z,45.26683333,-66.06116667,112.0,3.6,5.9
2019-05-06T22:33:00Z,45.26683333,-66.06116667,110.9,3.7,5.9
2019-05-06T22:34:00Z,45.26683333,-66.06116667,110.8,3.7,5.9
2019-05-06T22:35:00Z,45.26683333,-66.06116667,110.8,3.7,5.9
2019-05-06T22:36:00Z,45.26683333,-66.06116667,110.4,3.7,5.9
2019-05-06T22:37:00Z,45.26683333,-66.06116667,109.4,3.8,5.9
2019-05-06T22:38:00Z,45.26683333,-66.06116667,108.7,3.7,5.1
2019-05-06T22:39:00Z,45.26683333,-66.06116667,107.8,3.7,5.1
2019-05-06T22:40:00Z,45.26683333,-66.06116667,106.6,3.7,5.1
2019-05-06T22:41:00Z,45.26683333,-66.06116667,106.2,3.8,5.2
2019-05-06T22:42:00Z,45.26683333,-66.06116667,106.6,3.7,5.2
2019-05-06T22:43:00Z,45.26683333,-66.06116667,106.0,3.7,5.2
2019-05-06T22:44:00Z,45.26683333,-66.06116667,106.0,3.7,5.2
2019-05-06T22:45:00Z,45.26683333,-66.06116667,105.5,3.7,5.2
2019-05-06T22:46:00Z,45.26683333,-66.06116667,104.5,3.7,5.2
2019-05-06T22:47:00Z,45.26683333,-66.06116667,106.1,3.6,5.2
2019-05-06T22:48:00Z,45.26683333,-66.06116667,106.2,3.5,5.2
2019-05-06T22:49:00Z,45.26683333,-66.06116667,106.3,3.4,5.2
2019-05-06T22:50:00Z,45.26683333,-66.06116667,108.0,3.3,5.2
2019-05-06T22:51:00Z,45.26683333,-66.06116667,108.5,3.3,5.0
2019-05-06T22:52:00Z,45.26683333,-66.06116667,108.8,3.1,4.3
2019-05-06T22:53:00Z,45.26683333,-66.06116667,110.8,3.0,4.2
2019-05-06T22:54:00Z,45.26683333,-66.06116667,111.4,3.0,4.2
2019-05-06T22:55:00Z,45.26683333,-66.06116667,112.3,2.9,4.2
2019-05-06T22:56:00Z,45.26683333,-66.06116667,114.8,2.9,4.2
2019-05-06T22:57:00Z,45.26683333,-66.06116667,115.6,2.9,4.2
2019-05-06T22:58:00Z,45.26683333,-66.06116667,117.4,2.9,4.2
2019-05-06T22:59:00Z,45.26683333,-66.06116667,119.4,2.8,4.2
2019-05-06T23:00:00Z,45.26683333,-66.06116667,120.9,2.8,4.0
2019-05-06T23:01:00Z,45.26683333,-66.06116667,122.6,2.8,4.0
2019-05-06T23:02:00Z,45.26683333,-66.06116667,124.5,2.8,4.0
2019-05-06T23:03:00Z,45.26683333,-66.06116667,124.8,2.8,4.0
2019-05-06T23:04:00Z,45.26683333,-66.06116667,124.6,2.8,4.0
2019-05-06T23:05:00Z,45.26683333,-66.06116667,125.1,2.9,4.0
2019-05-06T23:06:00Z,45.26683333,-66.06116667,124.7,2.9,4.0
2019-05-06T23:07:00Z,45.26683333,-66.06116667,123.0,2.9,4.2
2019-05-06T23:08:00Z,45.26683333,-66.06116667,122.0,2.9,4.2
2019-05-06T23:09:00Z,45.26683333,-66.06116667,120.7,3.0,4.2
2019-05-06T23:10:00Z,45.26683333,-66.06116667,120.2,3.0,4.3
2019-05-06T23:11:00Z,45.26683333,-66.06116667,118.3,3.2,5.4
2019-05-06T23:12:00Z,45.26683333,-66.06116667,116.8,3.2,5.4
2019-05-06T23:13:00Z,45.26683333,-66.06116667,117.0,3.2,5.4
2019-05-06T23:14:00Z,45.26683333,-66.06116667,116.5,3.3,5.4
2019-05-06T23:15:00Z,45.26683333,-66.06116667,115.7,3.3,5.4
