timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-22T17:27:00Z,45.26683333,-66.06116667,358.5,1.8,3.9
2019-04-22T17:28:00Z,45.26683333,-66.06116667,2.9,1.8,3.9
2019-04-22T17:29:00Z,45.26683333,-66.06116667,4.0,1.7,3.9
2019-04-22T17:30:00Z,45.26683333,-66.06116667,2.3,1.7,3.3
2019-04-22T17:31:00Z,45.26683333,-66.06116667,6.7,1.6,3.3
2019-04-22T17:32:00Z,45.26683333,-66.06116667,8.4,1.6,3.9
2019-04-22T17:33:00Z,45.26683333,-66.06116667,8.1,1.6,3.9
2019-04-22T17:34:00Z,45.26683333,-66.06116667,10.8,1.6,3.9
2019-04-22T17:35:00Z,45.26683333,-66.06116667,6.2,1.6,3.9
2019-04-22T17:36:00Z,45.26683333,-66.06116667,359.4,1.7,3.9
2019-04-22T17:37:00Z,45.26683333,-66.06116667,354.2,1.7,3.9
2019-04-22T17:38:00Z,45.26683333,-66.06116667,349.0,1.7,3.9
2019-04-22T17:39:00Z,45.26683333,-66.06116667,345.8,1.8,3.9
2019-04-22T17:40:01Z,45.26683333,-66.06116667,345.4,2.0,4.3
2019-04-22T17:41:00Z,45.26683333,-66.06116667,340.7,2.2,4.9
2019-04-22T17:42:00Z,45.26683333,-66.06116667,338.2,2.3,4.9
2019-04-22T17:43:00Z,45.26683333,-66.06116667,337.5,2.4,4.9
2019-04-22T17:44:00Z,45.26683333,-66.06116667,335.1,2.5,4.9
2019-04-22T17:45:00Z,45.26683333,-66.06116667,336.8,2.6,4.9
2019-04-22T17:46:00Z,45.26683333,-66.06116667,338.7,2.7,4.9
2019-04-22T17:47:00Z,45.26683333,-66.06116667,340.3,2.6,4.9
2019-04-22T17:48:00Z,45.26683333,-66.06116667,340.5,2.7,4.9
2019-04-22T17:49:00Z,45.26683333,-66.06116667,342.6,2.7,4.9
2019-04-22T17:50:00Z,45.26683333,-66.06116667,343.8,2.7,4.9
2019-04-22T17:51:00Z,45.26683333,-66.06116667,344.6,2.5,4.7
2019-04-22T17:52:00Z,45.26683333,-66.06116667,346.7,2.4,4.5
2019-04-22T17:53:00Z,45.26683333,-66.06116667,346.8,2.4,4.5
2019-04-22T17:54:00Z,45.26683333,-66.06116667,346.1,2.4,4.5
2019-04-22T17:55:00Z,45.26683333,-66.06116667,345.9,2.4,4.5
2019-04-22T17:56:00Z,45.26683333,-66.06116667,345.9,2.3,4.2
2019-04-22T17:57:00Z,45.26683333,-66.06116667,344.7,2.4,4.2
2019-04-22T17:58:00Z,45.26683333,-66.06116667,344.9,2.4,4.2
2019-04-22T17:59:00Z,45.26683333,-66.06116667,344.8,2.3,4.2
2019-04-22T18:00:00Z,45.26683333,-66.06116667,345.6,2.3,4.2
2019-04-22T18:01:00Z,45.26683333,-66.06116667,346.9,2.3,4.2
2019-04-22T18:02:00Z,45.26683333,-66.06116667,345.8,2.5,4.7
2019-04-22T18:03:00Z,45.26683333,-66.06116667,346.7,2.5,4.7
2019-04-22T18:04:00Z,45.26683333,-66.06116667,347.6,2.4,4.7
2019-04-22T18:05:00Z,45.26683333,-66.06116667,347.3,2.4,4.7
2019-04-22T18:06:00Z,45.26683333,-66.06116667,348.0,2.3,4.7
2019-04-22T18:07:00Z,45.26683333,-66.06116667,348.0,2.3,4.7
2019-04-22T18:08:00Z,45.26683333,-66.06116667,349.7,2.2,4.7
2019-04-22T18:09:00Z,45.26683333,-66.06116667,349.8,2.2,4.7
2019-04-22T18:10:00Z,45.26683333,-66.06116667,350.1,2.2,4.7
2019-04-22T18:11:00Z,45.26683333,-66.06116667,348.1,2.1,4.7
2019-04-22T18:12:00Z,45.26683333,-66.06116667,349.6,2.0,4.2
2019-04-22T18:13:00Z,45.26683333,-66.06116667,348.3,1.9,4.1
2019-04-22T18:14:00Z,45.26683333,-66.06116667,348.5,2.0,4.1
2019-04-22T18:15:00Z,45.26683333,-66.06116667,347.7,2.0,4.1
2019-04-22T18:16:00Z,45.26683333,-66.06116667,347.8,2.0,4.2
2019-04-22T18:17:00Z,45.26683333,-66.06116667,347.9,2.1,4.2
2019-04-22T18:18:00Z,45.26683333,-66.06116667,348.6,2.3,4.7
2019-04-22T18:19:00Z,45.26683333,-66.06116667,348.9,2.4,4.7
2019-04-22T18:20:00Z,45.26683333,-66.06116667,345.8,2.4,4.7
2019-04-22T18:21:00Z,45.26683333,-66.06116667,345.9,2.6,4.7
2019-04-22T18:22:00Z,45.26683333,-66.06116667,343.0,2.7,5.4
2019-04-22T18:23:00Z,45.26683333,-66.06116667,342.1,2.8,5.4
2019-04-22T18:24:00Z,45.26683333,-66.06116667,340.6,2.8,5.4
2019-04-22T18:25:00Z,45.26683333,-66.06116667,340.6,2.9,5.4
2019-04-22T18:26:00Z,45.26683333,-66.06116667,338.0,2.9,5.4
2019-04-22T18:27:00Z,45.26683333,-66.06116667,337.9,2.9,5.4
2019-04-22T18:28:00Z,45.26683333,-66.06116667,335.4,2.8,5.4
2019-04-22T18:29:00Z,45.26683333,-66.06116667,334.8,2.8,5.4
2019-04-22T18:30:00Z,45.26683333,-66.06116667,338.1,2.7,5.4
2019-04-22T18:31:00Z,45.26683333,-66.06116667,338.6,2.6,5.4
2019-04-22T18:32:00Z,45.26683333,-66.06116667,339.1,2.5,4.9
2019-04-22T18:33:00Z,45.26683333,-66.06116667,339.0,2.5,4.7
2019-04-22T18:34:00Z,45.26683333,-66.06116667,338.7,2.4,4.6
2019-04-22T18:35:00Z,45.26683333,-66.06116667,338.7,2.4,4.3
2019-04-22T18:36:00Z,45.26683333,-66.06116667,339.4,2.4,4.4
2019-04-22T18:37:00Z,45.26683333,-66.06116667,339.5,2.4,4.4
2019-04-22T18:38:00Z,45.26683333,-66.06116667,339.8,2.5,4.5
2019-04-22T18:39:00Z,45.26683333,-66.06116667,338.6,2.5,4.9
2019-04-22T18:40:00Z,45.26683333,-66.06116667,337.3,2.6,4.9
2019-04-22T18:41:00Z,45.26683333,-66.06116667,337.3,2.7,5.0
2019-04-22T18:42:00Z,45.26683333,-66.06116667,336.6,2.8,5.0
2019-04-22T18:43:00Z,45.26683333,-66.06116667,337.3,2.9,5.0
2019-04-22T18:44:00Z,45.26683333,-66.06116667,337.5,3.0,5.0
2019-04-22T18:45:00Z,45.26683333,-66.06116667,338.6,3.1,5.0
2019-04-22T18:46:00Z,45.26683333,-66.06116667,340.3,3.1,5.0
2019-04-22T18:47:00Z,45.26683333,-66.06116667,341.4,3.1,5.0
2019-04-22T18:48:00Z,45.26683333,-66.06116667,344.6,3.0,5.0
2019-04-22T18:49:00Z,45.26683333,-66.06116667,347.0,2.9,5.0
2019-04-22T18:50:00Z,45.26683333,-66.06116667,347.8,2.8,5.0
2019-04-22T18:51:00Z,45.26683333,-66.06116667,351.6,2.6,4.9
2019-04-22T18:52:00Z,45.26683333,-66.06116667,354.9,2.5,4.7
2019-04-22T18:53:00Z,45.26683333,-66.06116667,354.1,2.3,4.7
2019-04-22T18:54:00Z,45.26683333,-66.06116667,355.9,2.2,4.7
2019-04-22T18:55:00Z,45.26683333,-66.06116667,355.4,2.0,4.7
2019-04-22T18:56:00Z,45.26683333,-66.06116667,354.9,2.0,4.7
2019-04-22T18:57:00Z,45.26683333,-66.06116667,357.0,2.0,5.0
2019-04-22T18:58:00Z,45.26683333,-66.06116667,355.2,1.9,5.0
2019-04-22T18:59:00Z,45.26683333,-66.06116667,356.3,1.9,5.0
2019-04-22T19:00:00Z,45.26683333,-66.06116667,357.1,2.0,5.0
2019-04-22T19:01:00Z,45.26683333,-66.06116667,355.5,2.1,5.0
2019-04-22T19:02:00Z,45.26683333,-66.06116667,355.3,2.2,5.0
2019-04-22T19:03:00Z,45.26683333,-66.06116667,358.7,2.3,5.0
2019-04-22T19:04:00Z,45.26683333,-66.06116667,0.2,2.3,5.0
2019-04-22T19:05:00Z,45.26683333,-66.06116667,4.4,2.4,5.0
2019-04-22T19:06:00Z,45.26683333,-66.06116667,7.3,2.4,5.0
2019-04-22T19:07:00Z,45.26683333,-66.06116667,7.3,2.4,4.5
2019-04-22T19:08:00Z,45.26683333,-66.06116667,7.1,2.4,4.5
2019-04-22T19:09:00Z,45.26683333,-66.06116667,6.7,2.4,4.5
2019-04-22T19:10:00Z,45.26683333,-66.06116667,9.6,2.4,4.5
2019-04-22T19:11:00Z,45.26683333,-66.06116667,10.4,2.5,4.5
2019-04-22T19:12:00Z,45.26683333,-66.06116667,13.3,2.3,4.5
2019-04-22T19:13:00Z,45.26683333,-66.06116667,16.0,2.4,4.9
2019-04-22T19:14:00Z,45.26683333,-66.06116667,16.5,2.4,4.9
2019-04-22T19:15:00Z,45.26683333,-66.06116667,15.0,2.5,5.7
2019-04-22T19:16:00Z,45.26683333,-66.06116667,15.1,2.5,5.7
2019-04-22T19:17:00Z,45.26683333,-66.06116667,15.4,2.6,5.7
2019-04-22T19:18:00Z,45.26683333,-66.06116667,17.6,2.5,5.7
2019-04-22T19:19:00Z,45.26683333,-66.06116667,16.3,2.5,5.7
2019-04-22T19:20:00Z,45.26683333,-66.06116667,16.8,2.4,5.7
2019-04-22T19:21:00Z,45.26683333,-66.06116667,18.1,2.4,5.7
2019-04-22T19:22:00Z,45.26683333,-66.06116667,18.3,2.4,5.7
2019-04-22T19:23:00Z,45.26683333,-66.06116667,18.7,2.3,5.7
2019-04-22T19:24:00Z,45.26683333,-66.06116667,18.2,2.2,5.7
2019-04-22T19:25:00Z,45.26683333,-66.06116667,19.2,2.1,5.4
2019-04-22T19:26:00Z,45.26683333,-66.06116667,21.5,2.1,4.0
2019-04-22T19:27:00Z,45.26683333,-66.06116667,27.3,2.0,4.0
2019-04-22T19:28:00Z,45.26683333,-66.06116667,27.3,1.8,4.0
2019-04-22T19:29:00Z,45.26683333,-66.06116667,38.2,1.8,4.0
2019-04-22T19:30:00Z,45.26683333,-66.06116667,49.9,1.8,4.0
2019-04-22T19:31:00Z,45.26683333,-66.06116667,68.3,1.7,4.0
2019-04-22T19:32:00Z,45.26683333,-66.06116667,88.4,1.7,3.7
2019-04-22T19:33:00Z,45.26683333,-66.06116667,101.6,1.7,3.7
2019-04-22T19:34:00Z,45.26683333,-66.06116667,114.9,1.7,3.7
2019-04-22T19:35:00Z,45.26683333,-66.06116667,125.4,1.6,3.5
2019-04-22T19:36:00Z,45.26683333,-66.06116667,132.7,1.6,3.0
2019-04-22T19:37:00Z,45.26683333,-66.06116667,134.9,1.7,3.0
2019-04-22T19:38:00Z,45.26683333,-66.06116667,133.3,1.8,3.0
2019-04-22T19:39:00Z,45.26683333,-66.06116667,129.5,1.9,3.0
2019-04-22T19:40:00Z,45.26683333,-66.06116667,125.5,1.9,2.8
2019-04-22T19:41:00Z,45.26683333,-66.06116667,124.6,1.9,2.8
2019-04-22T19:42:00Z,45.26683333,-66.06116667,123.3,2.0,2.8
2019-04-22T19:43:00Z,45.26683333,-66.06116667,124.4,2.0,3.0
2019-04-22T19:44:00Z,45.26683333,-66.06116667,125.4,2.2,3.3
2019-04-22T19:45:00Z,45.26683333,-66.06116667,125.9,2.3,3.4
2019-04-22T19:46:00Z,45.26683333,-66.06116667,126.9,2.4,3.4
2019-04-22T19:47:00Z,45.26683333,-66.06116667,129.1,2.4,3.4
2019-04-22T19:48:00Z,45.26683333,-66.06116667,130.7,2.4,3.4
2019-04-22T19:49:00Z,45.26683333,-66.06116667,132.7,2.4,3.4
2019-04-22T19:50:00Z,45.26683333,-66.06116667,135.3,2.5,3.4
2019-04-22T19:51:00Z,45.26683333,-66.06116667,135.9,2.5,3.4
2019-04-22T19:52:00Z,45.26683333,-66.06116667,133.8,2.4,3.4
2019-04-22T19:53:00Z,45.26683333,-66.06116667,132.5,2.4,3.4
2019-04-22T19:54:00Z,45.26683333,-66.06116667,133.1,2.2,3.4
2019-04-22T19:55:00Z,45.26683333,-66.06116667,133.5,2.1,3.4
2019-04-22T19:56:00Z,45.26683333,-66.06116667,134.2,2.0,3.3
2019-04-22T19:57:00Z,45.26683333,-66.06116667,135.6,1.9,3.3
2019-04-22T19:58:00Z,45.26683333,-66.06116667,136.5,1.8,3.3
2019-04-22T19:59:00Z,45.26683333,-66.06116667,137.0,1.8,3.3
2019-04-22T20:00:00Z,45.26683333,-66.06116667,140.3,1.6,3.0
2019-04-22T20:01:00Z,45.26683333,-66.06116667,143.9,1.4,2.6
2019-04-22T20:02:00Z,45.26683333,-66.06116667,150.5,1.4,2.6
2019-04-22T20:03:00Z,45.26683333,-66.06116667,156.3,1.3,2.1
2019-04-22T20:04:00Z,45.26683333,-66.06116667,158.4,1.3,2.1
2019-04-22T20:05:00Z,45.26683333,-66.06116667,160.6,1.3,1.9
2019-04-22T20:06:00Z,45.26683333,-66.06116667,162.6,1.3,1.9
2019-04-22T20:07:00Z,45.26683333,-66.06116667,160.5,1.2,1.9
2019-04-22T20:08:00Z,45.26683333,-66.06116667,158.9,1.2,1.9
2019-04-22T20:09:00Z,45.26683333,-66.06116667,157.2,1.2,1.9
2019-04-22T20:10:00Z,45.26683333,-66.06116667,155.2,1.1,1.9
2019-04-22T20:11:00Z,45.26683333,-66.06116667,151.3,1.1,1.9
2019-04-22T20:12:00Z,45.26683333,-66.06116667,147.4,1.1,1.9
2019-04-22T20:13:00Z,45.26683333,-66.06116667,146.5,1.1,1.9
2019-04-22T20:14:00Z,45.26683333,-66.06116667,147.1,1.1,1.9
2019-04-22T20:15:00Z,45.26683333,-66.06116667,146.7,1.0,1.8
2019-04-22T20:16:00Z,45.26683333,-66.06116667,146.1,1.0,1.8
2019-04-22T20:17:00Z,45.26683333,-66.06116667,148.5,1.0,1.8
2019-04-22T20:18:00Z,45.26683333,-66.06116667,151.9,1.1,1.8
2019-04-22T20:19:00Z,45.26683333,-66.06116667,157.1,1.1,1.8
2019-04-22T20:20:00Z,45.26683333,-66.06116667,161.0,1.1,1.8
2019-04-22T20:21:00Z,45.26683333,-66.06116667,161.2,1.1,1.8
2019-04-22T20:22:00Z,45.26683333,-66.06116667,159.3,1.2,1.9
2019-04-22T20:23:00Z,45.26683333,-66.06116667,162.7,1.1,1.9
2019-04-22T20:24:00Z,45.26683333,-66.06116667,166.0,1.1,1.9
2019-04-22T20:25:00Z,45.26683333,-66.06116667,170.7,1.1,1.9
2019-04-22T20:26:00Z,45.26683333,-66.06116667,175.4,1.1,1.9
2019-04-22T20:27:00Z,45.26683333,-66.06116667,180.4,1.0,1.9
2019-04-22T20:28:00Z,45.26683333,-66.06116667,186.3,1.0,1.9
2019-04-22T20:29:00Z,45.26683333,-66.06116667,192.1,1.0,1.9
2019-04-22T20:30:00Z,45.26683333,-66.06116667,196.0,1.0,1.9
2019-04-22T20:31:00Z,45.26683333,-66.06116667,201.4,1.0,1.9
2019-04-22T20:32:00Z,45.26683333,-66.06116667,207.2,0.9,1.4
2019-04-22T20:33:00Z,45.26683333,-66.06116667,206.2,0.9,1.4
2019-04-22T20:34:00Z,45.26683333,-66.06116667,206.5,0.9,1.4
2019-04-22T20:35:00Z,45.26683333,-66.06116667,208.2,0.9,1.4
2019-04-22T20:36:00Z,45.26683333,-66.06116667,211.0,0.9,1.4
2019-04-22T20:37:00Z,45.26683333,-66.06116667,210.8,0.8,1.4
2019-04-22T20:38:00Z,45.26683333,-66.06116667,210.0,0.9,1.4
2019-04-22T20:39:00Z,45.26683333,-66.06116667,206.0,0.8,1.4
2019-04-22T20:40:00Z,45.26683333,-66.06116667,198.3,0.8,1.4
2019-04-22T20:41:00Z,45.26683333,-66.06116667,191.0,0.8,1.4
2019-04-22T20:42:00Z,45.26683333,-66.06116667,182.5,0.8,1.4
2019-04-22T20:43:00Z,45.26683333,-66.06116667,178.4,0.8,1.4
2019-04-22T20:44:00Z,45.26683333,-66.06116667,166.6,0.7,1.3
2019-04-22T20:45:00Z,45.26683333,-66.06116667,153.2,0.7,1.3
2019-04-22T20:46:00Z,45.26683333,-66.06116667,141.1,0.7,1.3
2019-04-22T20:47:00Z,45.26683333,-66.06116667,131.1,0.7,1.3
2019-04-22T20:48:00Z,45.26683333,-66.06116667,121.1,0.7,1.3
2019-04-22T20:49:00Z,45.26683333,-66.06116667,114.1,0.7,1.3
2019-04-22T20:50:00Z,45.26683333,-66.06116667,111.7,0.7,1.8
2019-04-22T20:51:00Z,45.26683333,-66.06116667,111.5,0.8,1.8
2019-04-22T20:52:00Z,45.26683333,-66.06116667,112.6,0.8,1.8
2019-04-22T20:53:00Z,45.26683333,-66.06116667,113.5,0.8,1.8
2019-04-22T20:54:00Z,45.26683333,-66.06116667,117.1,0.7,1.8
2019-04-22T20:55:00Z,45.26683333,-66.06116667,115.0,0.7,1.8
2019-04-22T20:56:00Z,45.26683333,-66.06116667,115.6,0.7,1.8
2019-04-22T20:57:00Z,45.26683333,-66.06116667,123.8,0.7,1.8
2019-04-22T20:58:00Z,45.26683333,-66.06116667,134.8,0.6,1.8
2019-04-22T20:59:00Z,45.26683333,-66.06116667,139.8,0.6,1.8
2019-04-22T21:00:00Z,45.26683333,-66.06116667,145.0,0.5,1.2
2019-04-22T21:01:00Z,45.26683333,-66.06116667,149.7,0.5,1.0
2019-04-22T21:02:00Z,45.26683333,-66.06116667,153.5,0.5,0.9
2019-04-22T21:03:00Z,45.26683333,-66.06116667,152.4,0.5,1.1
2019-04-22T21:04:00Z,45.26683333,-66.06116667,153.0,0.6,1.2
2019-04-22T21:05:00Z,45.26683333,-66.06116667,156.8,0.7,1.2
2019-04-22T21:06:00Z,45.26683333,-66.06116667,156.8,0.8,1.2
2019-04-22T21:07:00Z,45.26683333,-66.06116667,148.0,0.8,1.2
2019-04-22T21:08:00Z,45.26683333,-66.06116667,138.5,0.8,1.2
2019-04-22T21:09:00Z,45.26683333,-66.06116667,131.7,0.8,1.2
2019-04-22T21:10:00Z,45.26683333,-66.06116667,122.4,0.8,1.2
2019-04-22T21:11:00Z,45.26683333,-66.06116667,111.4,0.8,1.2
2019-04-22T21:12:00Z,45.26683333,-66.06116667,97.3,0.8,1.2
2019-04-22T21:13:00Z,45.26683333,-66.06116667,82.4,0.8,1.2
2019-04-22T21:14:00Z,45.26683333,-66.06116667,68.4,0.8,1.2
2019-04-22T21:15:00Z,45.26683333,-66.06116667,58.1,0.8,1.2
2019-04-22T21:16:00Z,45.26683333,-66.06116667,50.7,0.8,1.4
2019-04-22T21:17:00Z,45.26683333,-66.06116667,46.1,0.8,1.6
2019-04-22T21:18:00Z,45.26683333,-66.06116667,44.7,0.9,1.7
2019-04-22T21:19:00Z,45.26683333,-66.06116667,45.2,1.0,1.7
2019-04-22T21:20:00Z,45.26683333,-66.06116667,49.9,1.0,1.7
2019-04-22T21:21:00Z,45.26683333,-66.06116667,54.5,0.9,1.7
2019-04-22T21:22:00Z,45.26683333,-66.06116667,58.5,0.9,1.7
2019-04-22T21:23:00Z,45.26683333,-66.06116667,59.7,0.8,1.7
2019-04-22T21:24:00Z,45.26683333,-66.06116667,60.7,0.8,1.7
2019-04-22T21:25:00Z,45.26683333,-66.06116667,59.4,0.8,1.7
2019-04-22T21:26:00Z,45.26683333,-66.06116667,55.8,0.7,1.7
2019-04-22T21:27:00Z,45.26683333,-66.06116667,50.7,0.6,1.7
2019-04-22T21:28:00Z,45.26683333,-66.06116667,42.1,0.6,1.3
2019-04-22T21:29:00Z,45.26683333,-66.06116667,34.3,0.5,1.0
2019-04-22T21:30:00Z,45.26683333,-66.06116667,26.6,0.5,1.0
2019-04-22T21:31:00Z,45.26683333,-66.06116667,17.4,0.5,1.0
2019-04-22T21:32:00Z,45.26683333,-66.06116667,10.2,0.5,1.0
2019-04-22T21:33:00Z,45.26683333,-66.06116667,5.3,0.5,0.9
2019-04-22T21:34:00Z,45.26683333,-66.06116667,2.4,0.5,0.9
2019-04-22T21:35:01Z,45.26683333,-66.06116667,2.0,0.5,1.0
2019-04-22T21:36:00Z,45.26683333,-66.06116667,5.8,0.5,1.0
2019-04-22T21:37:00Z,45.26683333,-66.06116667,11.7,0.6,1.3
2019-04-22T21:38:00Z,45.26683333,-66.06116667,21.0,0.6,1.3
2019-04-22T21:39:00Z,45.26683333,-66.06116667,30.6,0.7,1.6
2019-04-22T21:40:00Z,45.26683333,-66.06116667,40.3,0.8,1.8
2019-04-22T21:41:00Z,45.26683333,-66.06116667,52.1,0.9,1.8
2019-04-22T21:42:00Z,45.26683333,-66.06116667,62.1,1.0,1.8
2019-04-22T21:43:00Z,45.26683333,-66.06116667,69.6,1.1,1.9
2019-04-22T21:44:00Z,45.26683333,-66.06116667,74.8,1.2,1.9
2019-04-22T21:45:00Z,45.26683333,-66.06116667,76.9,1.3,1.9
2019-04-22T21:46:00Z,45.26683333,-66.06116667,76.8,1.4,1.9
2019-04-22T21:47:00Z,45.26683333,-66.06116667,73.2,1.4,1.9
2019-04-22T21:48:00Z,45.26683333,-66.06116667,68.0,1.4,1.9
2019-04-22T21:49:00Z,45.26683333,-66.06116667,62.3,1.4,1.9
2019-04-22T21:50:00Z,45.26683333,-66.06116667,57.8,1.3,1.9
2019-04-22T21:51:00Z,45.26683333,-66.06116667,53.4,1.3,1.9
2019-04-22T21:52:00Z,45.26683333,-66.06116667,50.1,1.3,2.1
2019-04-22T21:53:00Z,45.26683333,-66.06116667,49.0,1.3,2.1
2019-04-22T21:54:00Z,45.26683333,-66.06116667,47.2,1.3,2.2
2019-04-22T21:55:00Z,45.26683333,-66.06116667,47.1,1.3,2.2
2019-04-22T21:56:00Z,45.26683333,-66.06116667,46.5,1.3,2.2
2019-04-22T21:57:00Z,45.26683333,-66.06116667,48.2,1.3,2.2
2019-04-22T21:58:00Z,45.26683333,-66.06116667,45.1,1.2,2.2
2019-04-22T21:59:00Z,45.26683333,-66.06116667,41.6,1.1,2.2
2019-04-22T22:00:00Z,45.26683333,-66.06116667,34.0,1.1,2.2
2019-04-22T22:01:00Z,45.26683333,-66.06116667,24.7,1.1,2.2
2019-04-22T22:02:00Z,45.26683333,-66.06116667,12.4,1.0,2.2
2019-04-22T22:03:00Z,45.26683333,-66.06116667,359.6,0.9,2.2
2019-04-22T22:04:00Z,45.26683333,-66.06116667,351.3,0.9,2.1
2019-04-22T22:05:00Z,45.26683333,-66.06116667,345.2,0.9,1.8
2019-04-22T22:06:00Z,45.26683333,-66.06116667,341.4,0.9,1.8
2019-04-22T22:07:00Z,45.26683333,-66.06116667,338.4,0.9,1.8
2019-04-22T22:08:00Z,45.26683333,-66.06116667,340.7,0.9,1.8
2019-04-22T22:09:00Z,45.26683333,-66.06116667,342.2,1.0,2.1
2019-04-22T22:10:00Z,45.26683333,-66.06116667,348.9,1.1,2.3
2019-04-22T22:11:00Z,45.26683333,-66.06116667,357.5,1.2,2.3
2019-04-22T22:12:00Z,45.26683333,-66.06116667,6.4,1.2,2.3
2019-04-22T22:13:00Z,45.26683333,-66.06116667,14.1,1.3,2.4
2019-04-22T22:14:00Z,45.26683333,-66.06116667,19.3,1.3,2.4
2019-04-22T22:15:00Z,45.26683333,-66.06116667,24.9,1.3,2.4
2019-04-22T22:16:00Z,45.26683333,-66.06116667,29.7,1.3,2.4
2019-04-22T22:17:00Z,45.26683333,-66.06116667,34.4,1.3,2.4
2019-04-22T22:18:00Z,45.26683333,-66.06116667,40.6,1.4,2.4
2019-04-22T22:19:00Z,45.26683333,-66.06116667,44.7,1.4,2.4
2019-04-22T22:20:00Z,45.26683333,-66.06116667,45.9,1.3,2.4
2019-04-22T22:21:00Z,45.26683333,-66.06116667,48.6,1.3,2.4
2019-04-22T22:22:00Z,45.26683333,-66.06116667,47.4,1.3,2.4
2019-04-22T22:23:00Z,45.26683333,-66.06116667,45.1,1.3,2.3
2019-04-22T22:24:00Z,45.26683333,-66.06116667,44.4,1.2,2.3
2019-04-22T22:25:00Z,45.26683333,-66.06116667,38.9,1.2,2.3
2019-04-22T22:26:00Z,45.26683333,-66.06116667,36.3,1.3,3.1
2019-04-22T22:27:00Z,45.26683333,-66.06116667,31.3,1.4,3.1
2019-04-22T22:28:00Z,45.26683333,-66.06116667,24.7,1.4,3.1
2019-04-22T22:29:00Z,45.26683333,-66.06116667,18.8,1.4,3.1
2019-04-22T22:30:00Z,45.26683333,-66.06116667,18.2,1.5,3.1
2019-04-22T22:31:00Z,45.26683333,-66.06116667,15.2,1.5,3.1
2019-04-22T22:32:00Z,45.26683333,-66.06116667,14.4,1.6,3.1
2019-04-22T22:33:00Z,45.26683333,-66.06116667,13.8,1.6,3.1
2019-04-22T22:34:00Z,45.26683333,-66.06116667,14.5,1.7,3.1
2019-04-22T22:35:00Z,45.26683333,-66.06116667,19.2,1.7,3.1
2019-04-22T22:36:00Z,45.26683333,-66.06116667,18.0,1.7,2.9
2019-04-22T22:37:00Z,45.26683333,-66.06116667,21.5,1.7,3.4
2019-04-22T22:38:00Z,45.26683333,-66.06116667,22.5,1.7,3.4
2019-04-22T22:39:00Z,45.26683333,-66.06116667,25.8,1.7,3.4
2019-04-22T22:40:00Z,45.26683333,-66.06116667,25.6,1.9,4.2
2019-04-22T22:41:00Z,45.26683333,-66.06116667,24.9,1.9,4.2
2019-04-22T22:42:00Z,45.26683333,-66.06116667,21.6,2.0,4.2
2019-04-22T22:43:00Z,45.26683333,-66.06116667,18.6,2.0,4.2
2019-04-22T22:44:00Z,45.26683333,-66.06116667,16.4,2.0,4.2
2019-04-22T22:45:00Z,45.26683333,-66.06116667,12.8,2.0,4.2
2019-04-22T22:46:00Z,45.26683333,-66.06116667,9.1,2.1,4.2
2019-04-22T22:47:00Z,45.26683333,-66.06116667,6.7,2.0,4.2
2019-04-22T22:48:00Z,45.26683333,-66.06116667,6.8,2.1,4.2
2019-04-22T22:49:00Z,45.26683333,-66.06116667,6.1,2.2,4.2
2019-04-22T22:50:00Z,45.26683333,-66.06116667,1.3,2.1,3.9
2019-04-22T22:51:00Z,45.26683333,-66.06116667,0.7,2.1,4.6
2019-04-22T22:52:00Z,45.26683333,-66.06116667,4.8,2.3,4.7
2019-04-22T22:53:00Z,45.26683333,-66.06116667,7.3,2.3,4.7
2019-04-22T22:54:00Z,45.26683333,-66.06116667,8.3,2.4,4.7
2019-04-22T22:55:00Z,45.26683333,-66.06116667,10.1,2.5,4.7
2019-04-22T22:56:00Z,45.26683333,-66.06116667,13.8,2.6,4.7
2019-04-22T22:57:00Z,45.26683333,-66.06116667,13.8,2.7,4.7
2019-04-22T22:58:00Z,45.26683333,-66.06116667,15.1,2.7,4.7
2019-04-22T22:59:00Z,45.26683333,-66.06116667,16.3,2.8,4.7
2019-04-22T23:00:00Z,45.26683333,-66.06116667,21.6,2.9,4.7
2019-04-22T23:01:00Z,45.26683333,-66.06116667,23.0,2.9,4.8
2019-04-22T23:02:00Z,45.26683333,-66.06116667,22.7,2.9,4.8
2019-04-22T23:03:00Z,45.26683333,-66.06116667,24.3,2.9,4.8
2019-04-22T23:04:00Z,45.26683333,-66.06116667,24.2,2.9,4.8
2019-04-22T23:05:00Z,45.26683333,-66.06116667,25.7,2.8,4.8
2019-04-22T23:06:00Z,45.26683333,-66.06116667,28.3,2.6,4.8
2019-04-22T23:07:00Z,45.26683333,-66.06116667,30.4,2.6,4.8
2019-04-22T23:08:00Z,45.26683333,-66.06116667,32.5,2.6,4.8
2019-04-22T23:09:00Z,45.26683333,-66.06116667,32.7,2.5,4.8
2019-04-22T23:10:00Z,45.26683333,-66.06116667,31.8,2.4,4.8
2019-04-22T23:11:00Z,45.26683333,-66.06116667,33.4,2.3,4.8
2019-04-22T23:12:00Z,45.26683333,-66.06116667,34.7,2.2,4.8
2019-04-22T23:13:00Z,45.26683333,-66.06116667,35.4,2.2,4.4
2019-04-22T23:14:00Z,45.26683333,-66.06116667,36.7,2.2,4.4
2019-04-22T23:15:00Z,45.26683333,-66.06116667,36.7,2.2,4.7
