timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-11T17:27:00Z,45.26683333,-66.06116667,204.9,4.9,7.1
2019-08-11T17:28:00Z,45.26683333,-66.06116667,205.9,4.8,6.7
2019-08-11T17:29:00Z,45.26683333,-66.06116667,206.4,4.6,6.4
2019-08-11T17:30:00Z,45.26683333,-66.06116667,208.1,4.5,6.0
2019-08-11T17:31:00Z,45.26683333,-66.06116667,210.6,4.4,5.8
2019-08-11T17:32:00Z,45.26683333,-66.06116667,212.5,4.3,5.8
2019-08-11T17:33:00Z,45.26683333,-66.06116667,212.8,4.3,5.8
2019-08-11T17:34:00Z,45.26683333,-66.06116667,213.0,4.2,5.4
2019-08-11T17:35:00Z,45.26683333,-66.06116667,212.9,4.2,5.4
2019-08-11T17:36:00Z,45.26683333,-66.06116667,212.8,4.3,5.4
2019-08-11T17:37:00Z,45.26683333,-66.06116667,213.2,4.2,5.4
2019-08-11T17:38:00Z,45.26683333,-66.06116667,213.6,4.1,5.4
2019-08-11T17:39:00Z,45.26683333,-66.06116667,213.4,4.0,5.3
2019-08-11T17:40:00Z,45.26683333,-66.06116667,210.8,3.8,5.3
2019-08-11T17:41:00Z,45.26683333,-66.06116667,207.6,3.7,5.3
2019-08-11T17:42:00Z,45.26683333,-66.06116667,206.1,3.5,5.3
2019-08-11T17:43:00Z,45.26683333,-66.06116667,207.5,3.4,5.3
2019-08-11T17:44:00Z,45.26683333,-66.06116667,209.7,3.3,5.1
2019-08-11T17:45:00Z,45.26683333,-66.06116667,211.1,3.1,4.8
2019-08-11T17:46:00Z,45.26683333,-66.06116667,211.7,3.0,4.7
2019-08-11T17:47:00Z,45.26683333,-66.06116667,211.6,2.8,4.7
2019-08-11T17:48:00Z,45.26683333,-66.06116667,213.1,2.7,4.7
2019-08-11T17:49:00Z,45.26683333,-66.06116667,215.5,2.6,4.7
2019-08-11T17:50:00Z,45.26683333,-66.06116667,219.0,2.6,4.7
2019-08-11T17:51:00Z,45.26683333,-66.06116667,222.8,2.5,4.7
2019-08-11T17:52:00Z,45.26683333,-66.06116667,223.0,2.4,4.7
2019-08-11T17:53:00Z,45.26683333,-66.06116667,224.5,2.3,4.3
2019-08-11T17:54:00Z,45.26683333,-66.06116667,227.0,2.3,4.2
2019-08-11T17:55:00Z,45.26683333,-66.06116667,231.3,2.2,4.2
2019-08-11T17:56:00Z,45.26683333,-66.06116667,237.6,2.2,4.2
2019-08-11T17:57:00Z,45.26683333,-66.06116667,242.9,2.2,4.2
2019-08-11T17:58:00Z,45.26683333,-66.06116667,243.8,2.2,4.2
2019-08-11T17:59:00Z,45.26683333,-66.06116667,244.5,2.2,4.2
2019-08-11T18:00:00Z,45.26683333,-66.06116667,247.4,2.3,4.2
2019-08-11T18:01:00Z,45.26683333,-66.06116667,249.0,2.4,4.2
2019-08-11T18:02:00Z,45.26683333,-66.06116667,252.5,2.6,4.3
2019-08-11T18:03:00Z,45.26683333,-66.06116667,253.3,2.6,4.3
2019-08-11T18:04:00Z,45.26683333,-66.06116667,253.0,2.6,4.3
2019-08-11T18:05:00Z,45.26683333,-66.06116667,252.9,2.7,4.3
2019-08-11T18:06:00Z,45.26683333,-66.06116667,251.1,2.7,4.3
2019-08-11T18:07:00Z,45.26683333,-66.06116667,251.5,2.8,4.3
2019-08-11T18:08:00Z,45.26683333,-66.06116667,256.1,3.0,4.3
2019-08-11T18:09:00Z,45.26683333,-66.06116667,259.5,3.0,4.3
2019-08-11T18:10:00Z,45.26683333,-66.06116667,258.8,3.1,5.1
2019-08-11T18:11:00Z,45.26683333,-66.06116667,259.9,3.0,5.1
2019-08-11T18:12:00Z,45.26683333,-66.06116667,260.5,2.9,5.1
2019-08-11T18:13:00Z,45.26683333,-66.06116667,261.8,2.9,5.1
2019-08-11T18:14:00Z,45.26683333,-66.06116667,262.8,2.8,5.1
2019-08-11T18:15:00Z,45.26683333,-66.06116667,263.3,2.7,5.1
2019-08-11T18:16:00Z,45.26683333,-66.06116667,266.0,2.6,5.1
2019-08-11T18:17:00Z,45.26683333,-66.06116667,266.0,2.4,5.1
2019-08-11T18:18:00Z,45.26683333,-66.06116667,264.7,2.3,5.1
2019-08-11T18:19:00Z,45.26683333,-66.06116667,265.7,2.2,5.1
2019-08-11T18:20:00Z,45.26683333,-66.06116667,268.7,2.1,3.6
2019-08-11T18:21:00Z,45.26683333,-66.06116667,270.0,2.2,4.2
2019-08-11T18:22:00Z,45.26683333,-66.06116667,272.1,2.3,4.9
2019-08-11T18:23:00Z,45.26683333,-66.06116667,272.7,2.5,5.5
2019-08-11T18:24:00Z,45.26683333,-66.06116667,272.3,2.6,6.1
2019-08-11T18:25:00Z,45.26683333,-66.06116667,270.7,3.0,8.5
2019-08-11T18:26:00Z,45.26683333,-66.06116667,266.4,3.7,11.3
2019-08-11T18:27:00Z,45.26683333,-66.06116667,266.3,4.3,11.3
2019-08-11T18:28:00Z,45.26683333,-66.06116667,266.6,4.8,11.3
2019-08-11T18:29:00Z,45.26683333,-66.06116667,265.2,5.3,11.3
2019-08-11T18:30:00Z,45.26683333,-66.06116667,261.1,5.6,11.3
2019-08-11T18:31:00Z,45.26683333,-66.06116667,259.1,6.0,11.3
2019-08-11T18:32:00Z,45.26683333,-66.06116667,256.7,6.3,11.3
2019-08-11T18:33:00Z,45.26683333,-66.06116667,255.6,6.7,11.3
2019-08-11T18:34:00Z,45.26683333,-66.06116667,254.4,7.1,11.3
2019-08-11T18:35:00Z,45.26683333,-66.06116667,254.4,7.3,11.3
2019-08-11T18:36:00Z,45.26683333,-66.06116667,254.5,7.3,10.1
2019-08-11T18:37:00Z,45.26683333,-66.06116667,253.2,7.2,10.1
2019-08-11T18:38:00Z,45.26683333,-66.06116667,251.0,7.3,10.1
2019-08-11T18:39:00Z,45.26683333,-66.06116667,249.7,7.4,10.1
2019-08-11T18:40:00Z,45.26683333,-66.06116667,252.8,7.7,10.3
2019-08-11T18:41:00Z,45.26683333,-66.06116667,254.5,7.8,10.3
2019-08-11T18:42:00Z,45.26683333,-66.06116667,257.0,7.8,10.3
2019-08-11T18:43:00Z,45.26683333,-66.06116667,257.4,7.6,10.3
2019-08-11T18:44:00Z,45.26683333,-66.06116667,257.8,7.5,10.3
2019-08-11T18:45:00Z,45.26683333,-66.06116667,257.2,7.6,10.8
2019-08-11T18:46:00Z,45.26683333,-66.06116667,258.9,7.7,12.2
2019-08-11T18:47:00Z,45.26683333,-66.06116667,259.9,8.1,13.6
2019-08-11T18:48:00Z,45.26683333,-66.06116667,261.8,8.4,13.6
2019-08-11T18:49:00Z,45.26683333,-66.06116667,263.9,8.7,13.6
2019-08-11T18:50:00Z,45.26683333,-66.06116667,265.8,8.8,13.6
2019-08-11T18:51:00Z,45.26683333,-66.06116667,267.3,8.9,13.6
2019-08-11T18:52:00Z,45.26683333,-66.06116667,268.6,9.3,13.6
2019-08-11T18:53:00Z,45.26683333,-66.06116667,270.9,9.7,13.6
2019-08-11T18:54:00Z,45.26683333,-66.06116667,272.6,10.1,13.6
2019-08-11T18:55:00Z,45.26683333,-66.06116667,275.8,10.1,13.6
2019-08-11T18:56:00Z,45.26683333,-66.06116667,276.7,10.2,13.6
2019-08-11T18:57:00Z,45.26683333,-66.06116667,277.6,9.9,13.6
2019-08-11T18:58:00Z,45.26683333,-66.06116667,276.7,9.8,13.6
2019-08-11T18:59:00Z,45.26683333,-66.06116667,276.4,9.8,13.6
2019-08-11T19:00:00Z,45.26683333,-66.06116667,275.4,10.0,13.6
2019-08-11T19:01:00Z,45.26683333,-66.06116667,274.9,10.2,13.6
2019-08-11T19:02:00Z,45.26683333,-66.06116667,273.5,10.1,13.7
2019-08-11T19:03:00Z,45.26683333,-66.06116667,272.3,9.9,13.7
2019-08-11T19:04:00Z,45.26683333,-66.06116667,272.4,9.9,13.7
2019-08-11T19:05:00Z,45.26683333,-66.06116667,271.8,9.8,13.7
2019-08-11T19:06:00Z,45.26683333,-66.06116667,272.6,9.6,13.7
2019-08-11T19:07:00Z,45.26683333,-66.06116667,273.5,9.4,13.7
2019-08-11T19:08:00Z,45.26683333,-66.06116667,275.0,9.2,13.7
2019-08-11T19:09:00Z,45.26683333,-66.06116667,275.6,9.0,13.7
2019-08-11T19:10:00Z,45.26683333,-66.06116667,275.2,8.6,13.7
2019-08-11T19:11:00Z,45.26683333,-66.06116667,274.8,8.6,13.7
2019-08-11T19:12:00Z,45.26683333,-66.06116667,275.3,8.3,12.7
2019-08-11T19:13:00Z,45.26683333,-66.06116667,275.9,8.2,12.7
2019-08-11T19:14:00Z,45.26683333,-66.06116667,276.0,8.1,12.7
2019-08-11T19:15:00Z,45.26683333,-66.06116667,277.1,8.1,12.7
2019-08-11T19:16:00Z,45.26683333,-66.06116667,276.2,8.0,12.7
2019-08-11T19:17:00Z,45.26683333,-66.06116667,274.6,8.0,12.7
2019-08-11T19:18:00Z,45.26683333,-66.06116667,274.1,8.1,12.7
2019-08-11T19:19:00Z,45.26683333,-66.06116667,273.9,8.1,12.7
2019-08-11T19:20:00Z,45.26683333,-66.06116667,274.0,8.3,12.7
2019-08-11T19:21:00Z,45.26683333,-66.06116667,273.0,8.0,12.1
2019-08-11T19:22:00Z,45.26683333,-66.06116667,273.3,8.2,12.1
2019-08-11T19:23:00Z,45.26683333,-66.06116667,273.2,8.3,12.6
2019-08-11T19:24:00Z,45.26683333,-66.06116667,273.1,8.4,12.6
2019-08-11T19:25:00Z,45.26683333,-66.06116667,271.7,8.4,12.6
2019-08-11T19:26:00Z,45.26683333,-66.06116667,271.0,8.4,12.6
2019-08-11T19:27:00Z,45.26683333,-66.06116667,270.8,8.6,12.6
2019-08-11T19:28:00Z,45.26683333,-66.06116667,269.8,8.7,12.6
2019-08-11T19:29:00Z,45.26683333,-66.06116667,268.8,8.5,12.6
2019-08-11T19:30:00Z,45.26683333,-66.06116667,269.8,8.6,12.6
2019-08-11T19:31:00Z,45.26683333,-66.06116667,271.8,8.7,12.6
2019-08-11T19:32:00Z,45.26683333,-66.06116667,271.0,8.8,12.6
2019-08-11T19:33:00Z,45.26683333,-66.06116667,270.9,8.6,12.1
2019-08-11T19:34:00Z,45.26683333,-66.06116667,271.1,8.5,12.1
2019-08-11T19:35:00Z,45.26683333,-66.06116667,271.4,8.5,12.1
2019-08-11T19:36:00Z,45.26683333,-66.06116667,271.6,8.5,12.1
2019-08-11T19:37:00Z,45.26683333,-66.06116667,273.7,8.5,12.1
2019-08-11T19:38:00Z,45.26683333,-66.06116667,275.9,8.5,12.1
2019-08-11T19:39:00Z,45.26683333,-66.06116667,276.2,8.3,12.1
2019-08-11T19:40:00Z,45.26683333,-66.06116667,273.5,8.2,11.5
2019-08-11T19:41:00Z,45.26683333,-66.06116667,272.8,8.0,11.5
2019-08-11T19:42:00Z,45.26683333,-66.06116667,273.7,7.7,10.3
2019-08-11T19:43:00Z,45.26683333,-66.06116667,272.5,7.5,10.3
2019-08-11T19:44:00Z,45.26683333,-66.06116667,271.4,7.5,10.3
2019-08-11T19:45:00Z,45.26683333,-66.06116667,271.2,7.4,10.3
2019-08-11T19:46:02Z,45.26683333,-66.06116667,271.3,7.4,10.3
2019-08-11T19:47:00Z,45.26683333,-66.06116667,270.5,7.3,10.3
2019-08-11T19:48:00Z,45.26683333,-66.06116667,269.6,7.4,10.3
2019-08-11T19:49:00Z,45.26683333,-66.06116667,270.0,7.5,10.3
2019-08-11T19:50:00Z,45.26683333,-66.06116667,270.9,7.7,11.4
2019-08-11T19:51:00Z,45.26683333,-66.06116667,270.9,7.6,11.4
2019-08-11T19:52:00Z,45.26683333,-66.06116667,268.8,7.8,11.4
2019-08-11T19:53:00Z,45.26683333,-66.06116667,268.7,7.9,11.4
2019-08-11T19:54:00Z,45.26683333,-66.06116667,270.7,7.9,11.4
2019-08-11T19:55:00Z,45.26683333,-66.06116667,272.4,8.0,11.4
2019-08-11T19:56:00Z,45.26683333,-66.06116667,273.8,8.0,11.4
2019-08-11T19:57:00Z,45.26683333,-66.06116667,273.7,8.1,11.4
2019-08-11T19:58:00Z,45.26683333,-66.06116667,274.3,7.9,11.4
2019-08-11T19:59:00Z,45.26683333,-66.06116667,274.7,7.9,11.4
2019-08-11T20:00:00Z,45.26683333,-66.06116667,274.8,8.0,12.4
2019-08-11T20:01:00Z,45.26683333,-66.06116667,275.3,8.0,12.4
2019-08-11T20:02:00Z,45.26683333,-66.06116667,278.8,7.8,12.4
2019-08-11T20:03:00Z,45.26683333,-66.06116667,279.7,7.7,12.4
2019-08-11T20:04:00Z,45.26683333,-66.06116667,279.1,7.6,12.4
2019-08-11T20:05:00Z,45.26683333,-66.06116667,279.1,7.6,12.4
2019-08-11T20:06:00Z,45.26683333,-66.06116667,279.7,7.4,12.4
2019-08-11T20:07:00Z,45.26683333,-66.06116667,281.9,7.4,12.4
2019-08-11T20:08:00Z,45.26683333,-66.06116667,283.1,7.4,12.4
2019-08-11T20:09:00Z,45.26683333,-66.06116667,286.2,7.5,12.4
2019-08-11T20:10:00Z,45.26683333,-66.06116667,290.0,7.4,12.0
2019-08-11T20:11:00Z,45.26683333,-66.06116667,291.8,7.6,12.0
2019-08-11T20:12:00Z,45.26683333,-66.06116667,292.2,7.9,12.9
2019-08-11T20:13:00Z,45.26683333,-66.06116667,293.5,8.2,12.9
2019-08-11T20:14:00Z,45.26683333,-66.06116667,292.7,8.7,18.1
2019-08-11T20:15:00Z,45.26683333,-66.06116667,292.5,9.3,18.1
2019-08-11T20:16:00Z,45.26683333,-66.06116667,292.2,9.9,18.1
2019-08-11T20:17:00Z,45.26683333,-66.06116667,291.4,10.1,18.1
2019-08-11T20:18:00Z,45.26683333,-66.06116667,290.7,10.2,18.1
2019-08-11T20:19:00Z,45.26683333,-66.06116667,288.4,10.1,18.1
2019-08-11T20:20:00Z,45.26683333,-66.06116667,287.7,10.1,18.1
2019-08-11T20:21:00Z,45.26683333,-66.06116667,286.7,10.0,18.1
2019-08-11T20:22:00Z,45.26683333,-66.06116667,285.9,9.9,18.1
2019-08-11T20:23:00Z,45.26683333,-66.06116667,286.1,9.7,18.1
2019-08-11T20:24:00Z,45.26683333,-66.06116667,287.8,9.1,16.8
2019-08-11T20:25:00Z,45.26683333,-66.06116667,287.4,8.5,15.1
2019-08-11T20:26:00Z,45.26683333,-66.06116667,287.2,7.9,11.6
2019-08-11T20:27:00Z,45.26683333,-66.06116667,286.6,7.9,11.5
2019-08-11T20:28:00Z,45.26683333,-66.06116667,286.6,8.0,11.9
2019-08-11T20:29:00Z,45.26683333,-66.06116667,286.5,8.0,11.9
2019-08-11T20:30:00Z,45.26683333,-66.06116667,284.3,8.1,11.9
2019-08-11T20:31:00Z,45.26683333,-66.06116667,283.4,8.1,11.9
2019-08-11T20:32:00Z,45.26683333,-66.06116667,281.9,8.1,11.9
2019-08-11T20:33:00Z,45.26683333,-66.06116667,280.6,8.3,11.9
2019-08-11T20:34:00Z,45.26683333,-66.06116667,278.8,8.6,11.9
2019-08-11T20:35:00Z,45.26683333,-66.06116667,277.3,8.9,11.9
2019-08-11T20:36:00Z,45.26683333,-66.06116667,275.1,9.1,11.9
2019-08-11T20:37:00Z,45.26683333,-66.06116667,274.0,9.1,11.9
2019-08-11T20:38:00Z,45.26683333,-66.06116667,271.9,8.8,11.8
2019-08-11T20:39:00Z,45.26683333,-66.06116667,269.9,8.6,11.8
2019-08-11T20:40:00Z,45.26683333,-66.06116667,268.4,8.5,11.8
2019-08-11T20:41:00Z,45.26683333,-66.06116667,267.3,8.4,11.8
2019-08-11T20:42:00Z,45.26683333,-66.06116667,266.9,8.3,11.8
2019-08-11T20:43:00Z,45.26683333,-66.06116667,265.9,8.1,11.8
2019-08-11T20:44:00Z,45.26683333,-66.06116667,265.0,7.8,11.8
2019-08-11T20:45:00Z,45.26683333,-66.06116667,263.6,7.5,11.3
2019-08-11T20:46:00Z,45.26683333,-66.06116667,262.6,7.4,10.3
2019-08-11T20:47:00Z,45.26683333,-66.06116667,261.3,7.3,10.3
2019-08-11T20:48:00Z,45.26683333,-66.06116667,260.6,7.2,10.3
2019-08-11T20:49:00Z,45.26683333,-66.06116667,260.4,7.1,10.3
2019-08-11T20:50:00Z,45.26683333,-66.06116667,260.6,7.0,10.3
2019-08-11T20:51:00Z,45.26683333,-66.06116667,260.0,6.9,10.3
2019-08-11T20:52:00Z,45.26683333,-66.06116667,259.9,6.8,10.3
2019-08-11T20:53:00Z,45.26683333,-66.06116667,260.7,6.7,10.3
2019-08-11T20:54:00Z,45.26683333,-66.06116667,262.5,6.5,10.3
2019-08-11T20:55:00Z,45.26683333,-66.06116667,264.9,6.5,10.3
2019-08-11T20:56:00Z,45.26683333,-66.06116667,267.3,6.2,8.6
2019-08-11T20:57:00Z,45.26683333,-66.06116667,268.4,6.2,8.6
2019-08-11T20:58:00Z,45.26683333,-66.06116667,269.9,6.3,9.3
2019-08-11T20:59:00Z,45.26683333,-66.06116667,270.4,6.3,9.3
2019-08-11T21:00:00Z,45.26683333,-66.06116667,271.3,6.2,9.3
2019-08-11T21:01:00Z,45.26683333,-66.06116667,270.9,6.1,9.3
2019-08-11T21:02:00Z,45.26683333,-66.06116667,268.9,5.9,9.3
2019-08-11T21:03:00Z,45.26683333,-66.06116667,267.2,5.9,9.3
2019-08-11T21:04:00Z,45.26683333,-66.06116667,264.6,6.0,9.3
2019-08-11T21:05:00Z,45.26683333,-66.06116667,262.4,6.0,9.3
2019-08-11T21:06:00Z,45.26683333,-66.06116667,260.3,6.1,9.3
2019-08-11T21:07:00Z,45.26683333,-66.06116667,258.7,6.1,9.3
2019-08-11T21:08:00Z,45.26683333,-66.06116667,258.1,6.0,8.5
2019-08-11T21:09:00Z,45.26683333,-66.06116667,258.6,6.0,8.5
2019-08-11T21:10:00Z,45.26683333,-66.06116667,259.0,6.1,8.5
2019-08-11T21:11:00Z,45.26683333,-66.06116667,261.8,6.2,8.5
2019-08-11T21:12:00Z,45.26683333,-66.06116667,263.9,6.2,8.5
2019-08-11T21:13:00Z,45.26683333,-66.06116667,264.4,6.2,8.5
2019-08-11T21:14:00Z,45.26683333,-66.06116667,264.9,6.0,8.5
2019-08-11T21:15:00Z,45.26683333,-66.06116667,265.4,6.1,8.5
2019-08-11T21:16:00Z,45.26683333,-66.06116667,266.3,6.0,8.5
2019-08-11T21:17:00Z,45.26683333,-66.06116667,266.4,5.9,8.4
2019-08-11T21:18:00Z,45.26683333,-66.06116667,265.7,5.9,8.4
2019-08-11T21:19:00Z,45.26683333,-66.06116667,264.6,6.0,8.5
2019-08-11T21:20:00Z,45.26683333,-66.06116667,263.8,6.0,8.5
2019-08-11T21:21:00Z,45.26683333,-66.06116667,262.6,6.1,8.5
2019-08-11T21:22:00Z,45.26683333,-66.06116667,262.1,6.2,8.7
2019-08-11T21:23:00Z,45.26683333,-66.06116667,263.4,6.3,8.7
2019-08-11T21:24:00Z,45.26683333,-66.06116667,264.1,6.7,10.0
2019-08-11T21:25:00Z,45.26683333,-66.06116667,265.2,6.8,10.0
2019-08-11T21:26:00Z,45.26683333,-66.06116667,266.2,6.9,10.0
2019-08-11T21:27:00Z,45.26683333,-66.06116667,268.5,7.1,10.0
2019-08-11T21:28:00Z,45.26683333,-66.06116667,269.9,7.2,10.0
2019-08-11T21:29:00Z,45.26683333,-66.06116667,270.8,7.3,10.0
2019-08-11T21:30:00Z,45.26683333,-66.06116667,271.2,7.5,10.5
2019-08-11T21:31:00Z,45.26683333,-66.06116667,270.7,7.6,10.5
2019-08-11T21:32:00Z,45.26683333,-66.06116667,270.6,7.6,10.5
2019-08-11T21:33:00Z,45.26683333,-66.06116667,269.0,7.7,10.5
2019-08-11T21:34:00Z,45.26683333,-66.06116667,269.0,7.5,10.5
2019-08-11T21:35:00Z,45.26683333,-66.06116667,269.2,7.4,10.5
2019-08-11T21:36:00Z,45.26683333,-66.06116667,268.0,7.4,10.5
2019-08-11T21:37:00Z,45.26683333,-66.06116667,267.9,7.3,10.5
2019-08-11T21:38:00Z,45.26683333,-66.06116667,268.3,7.4,10.5
2019-08-11T21:39:00Z,45.26683333,-66.06116667,269.3,7.3,10.5
2019-08-11T21:40:00Z,45.26683333,-66.06116667,269.3,7.1,9.4
2019-08-11T21:41:00Z,45.26683333,-66.06116667,269.9,7.1,9.5
2019-08-11T21:42:00Z,45.26683333,-66.06116667,270.2,7.0,9.5
2019-08-11T21:43:00Z,45.26683333,-66.06116667,271.2,7.0,9.5
2019-08-11T21:44:00Z,45.26683333,-66.06116667,270.5,6.9,9.5
2019-08-11T21:45:00Z,45.26683333,-66.06116667,268.3,6.7,9.5
2019-08-11T21:46:00Z,45.26683333,-66.06116667,267.5,6.6,9.5
2019-08-11T21:47:00Z,45.26683333,-66.06116667,266.1,6.5,9.5
2019-08-11T21:48:00Z,45.26683333,-66.06116667,266.2,6.4,9.5
2019-08-11T21:49:00Z,45.26683333,-66.06116667,265.8,6.3,9.5
2019-08-11T21:50:00Z,45.26683333,-66.06116667,264.4,6.3,9.5
2019-08-11T21:51:00Z,45.26683333,-66.06116667,261.8,6.3,9.2
2019-08-11T21:52:00Z,45.26683333,-66.06116667,260.2,6.2,9.2
2019-08-11T21:53:00Z,45.26683333,-66.06116667,258.3,6.3,9.2
2019-08-11T21:54:00Z,45.26683333,-66.06116667,256.9,6.3,9.2
2019-08-11T21:55:00Z,45.26683333,-66.06116667,256.1,6.3,9.2
2019-08-11T21:56:00Z,45.26683333,-66.06116667,256.0,6.3,9.2
2019-08-11T21:57:00Z,45.26683333,-66.06116667,254.5,6.4,9.2
2019-08-11T21:58:00Z,45.26683333,-66.06116667,252.4,6.5,9.2
2019-08-11T21:59:00Z,45.26683333,-66.06116667,250.9,6.5,9.2
2019-08-11T22:00:00Z,45.26683333,-66.06116667,250.3,6.6,9.2
2019-08-11T22:01:00Z,45.26683333,-66.06116667,251.1,6.5,9.2
2019-08-11T22:02:00Z,45.26683333,-66.06116667,250.8,6.7,9.2
2019-08-11T22:03:00Z,45.26683333,-66.06116667,251.3,6.6,9.2
2019-08-11T22:04:00Z,45.26683333,-66.06116667,251.5,6.6,9.2
2019-08-11T22:05:00Z,45.26683333,-66.06116667,252.9,6.8,9.2
2019-08-11T22:06:00Z,45.26683333,-66.06116667,253.5,7.0,9.2
2019-08-11T22:07:00Z,45.26683333,-66.06116667,254.2,7.0,9.2
2019-08-11T22:08:00Z,45.26683333,-66.06116667,253.9,7.0,9.2
2019-08-11T22:09:00Z,45.26683333,-66.06116667,253.8,7.1,9.2
2019-08-11T22:10:00Z,45.26683333,-66.06116667,254.5,7.2,9.4
2019-08-11T22:11:00Z,45.26683333,-66.06116667,254.5,7.1,9.4
2019-08-11T22:12:00Z,45.26683333,-66.06116667,255.6,7.1,9.4
2019-08-11T22:13:00Z,45.26683333,-66.06116667,255.9,7.3,9.4
2019-08-11T22:14:00Z,45.26683333,-66.06116667,256.5,7.4,9.4
2019-08-11T22:15:00Z,45.26683333,-66.06116667,256.6,7.4,9.4
2019-08-11T22:16:00Z,45.26683333,-66.06116667,255.9,7.4,9.4
2019-08-11T22:17:00Z,45.26683333,-66.06116667,256.2,7.3,9.4
2019-08-11T22:18:00Z,45.26683333,-66.06116667,256.4,7.2,9.4
2019-08-11T22:19:00Z,45.26683333,-66.06116667,255.4,7.1,9.4
2019-08-11T22:20:00Z,45.26683333,-66.06116667,255.5,6.8,9.1
2019-08-11T22:21:00Z,45.26683333,-66.06116667,256.6,6.7,9.1
2019-08-11T22:22:00Z,45.26683333,-66.06116667,256.4,6.6,9.1
2019-08-11T22:23:00Z,45.26683333,-66.06116667,257.0,6.4,9.1
2019-08-11T22:24:00Z,45.26683333,-66.06116667,256.6,6.2,9.1
2019-08-11T22:25:00Z,45.26683333,-66.06116667,256.8,5.9,8.0
2019-08-11T22:26:00Z,45.26683333,-66.06116667,258.5,5.7,7.7
2019-08-11T22:27:00Z,45.26683333,-66.06116667,258.7,5.6,7.7
2019-08-11T22:28:00Z,45.26683333,-66.06116667,258.1,5.6,8.2
2019-08-11T22:29:00Z,45.26683333,-66.06116667,259.4,5.7,8.2
2019-08-11T22:30:00Z,45.26683333,-66.06116667,259.0,5.7,8.2
2019-08-11T22:31:00Z,45.26683333,-66.06116667,258.7,5.6,8.2
2019-08-11T22:32:00Z,45.26683333,-66.06116667,258.1,5.6,8.2
2019-08-11T22:33:00Z,45.26683333,-66.06116667,257.5,5.7,8.2
2019-08-11T22:34:00Z,45.26683333,-66.06116667,258.2,5.8,8.2
2019-08-11T22:35:00Z,45.26683333,-66.06116667,256.9,5.9,8.2
2019-08-11T22:36:00Z,45.26683333,-66.06116667,255.2,5.9,8.2
2019-08-11T22:37:00Z,45.26683333,-66.06116667,254.4,6.0,8.2
2019-08-11T22:38:00Z,45.26683333,-66.06116667,255.5,5.9,7.5
2019-08-11T22:39:00Z,45.26683333,-66.06116667,255.5,5.8,7.5
2019-08-11T22:40:00Z,45.26683333,-66.06116667,256.1,5.7,7.5
2019-08-11T22:41:00Z,45.26683333,-66.06116667,257.3,5.6,7.9
2019-08-11T22:42:00Z,45.26683333,-66.06116667,259.3,5.6,7.9
2019-08-11T22:43:00Z,45.26683333,-66.06116667,260.2,5.5,8.6
2019-08-11T22:44:00Z,45.26683333,-66.06116667,261.5,5.5,8.6
2019-08-11T22:45:00Z,45.26683333,-66.06116667,262.2,5.5,8.6
2019-08-11T22:46:00Z,45.26683333,-66.06116667,261.6,5.6,8.6
2019-08-11T22:47:00Z,45.26683333,-66.06116667,262.2,5.7,9.0
2019-08-11T22:48:00Z,45.26683333,-66.06116667,262.1,5.7,9.0
2019-08-11T22:49:00Z,45.26683333,-66.06116667,261.8,5.8,9.0
2019-08-11T22:50:00Z,45.26683333,-66.06116667,260.8,5.9,9.0
2019-08-11T22:51:00Z,45.26683333,-66.06116667,258.8,6.2,9.5
2019-08-11T22:52:00Z,45.26683333,-66.06116667,257.7,6.2,9.5
2019-08-11T22:53:00Z,45.26683333,-66.06116667,257.4,6.2,9.5
2019-08-11T22:54:00Z,45.26683333,-66.06116667,257.1,6.2,9.5
2019-08-11T22:55:00Z,45.26683333,-66.06116667,257.9,6.2,9.5
2019-08-11T22:56:00Z,45.26683333,-66.06116667,259.7,6.2,9.5
2019-08-11T22:57:00Z,45.26683333,-66.06116667,259.8,6.2,9.5
2019-08-11T22:58:00Z,45.26683333,-66.06116667,261.2,6.2,9.5
2019-08-11T22:59:00Z,45.26683333,-66.06116667,262.4,6.3,9.5
2019-08-11T23:00:00Z,45.26683333,-66.06116667,264.4,6.4,9.5
2019-08-11T23:01:00Z,45.26683333,-66.06116667,265.8,6.3,8.7
2019-08-11T23:02:00Z,45.26683333,-66.06116667,266.9,6.4,8.9
2019-08-11T23:03:00Z,45.26683333,-66.06116667,268.0,6.6,9.1
2019-08-11T23:04:00Z,45.26683333,-66.06116667,269.0,6.7,9.1
2019-08-11T23:05:00Z,45.26683333,-66.06116667,270.3,6.9,10.6
2019-08-11T23:06:00Z,45.26683333,-66.06116667,270.7,7.0,10.6
2019-08-11T23:07:00Z,45.26683333,-66.06116667,271.1,7.1,10.6
2019-08-11T23:08:00Z,45.26683333,-66.06116667,270.6,7.3,10.6
2019-08-11T23:09:00Z,45.26683333,-66.06116667,271.0,7.4,10.6
2019-08-11T23:10:00Z,45.26683333,-66.06116667,271.0,7.3,10.6
2019-08-11T23:11:00Z,45.26683333,-66.06116667,271.8,7.3,10.6
2019-08-11T23:12:00Z,45.26683333,-66.06116667,271.7,7.2,10.6
2019-08-11T23:13:00Z,45.26683333,-66.06116667,271.0,6.9,10.6
2019-08-11T23:14:00Z,45.26683333,-66.06116667,270.4,6.8,10.6
2019-08-11T23:15:00Z,45.26683333,-66.06116667,270.7,6.6,10.2
