timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-02T17:27:00Z,45.26683333,-66.06116667,316.9,6.0,8.1
2019-01-02T17:28:00Z,45.26683333,-66.06116667,318.2,6.1,8.6
2019-01-02T17:29:00Z,45.26683333,-66.06116667,318.1,6.2,8.6
2019-01-02T17:30:00Z,45.26683333,-66.06116667,317.5,6.2,8.6
2019-01-02T17:31:00Z,45.26683333,-66.06116667,316.4,6.0,8.6
2019-01-02T17:32:00Z,45.26683333,-66.06116667,316.4,5.9,8.6
2019-01-02T17:33:00Z,45.26683333,-66.06116667,317.8,5.8,8.6
2019-01-02T17:34:00Z,45.26683333,-66.06116667,316.7,5.8,8.6
2019-01-02T17:35:00Z,45.26683333,-66.06116667,317.6,5.7,8.6
2019-01-02T17:36:00Z,45.26683333,-66.06116667,318.7,5.6,8.6
2019-01-02T17:37:00Z,45.26683333,-66.06116667,319.4,5.4,8.6
2019-01-02T17:38:00Z,45.26683333,-66.06116667,320.3,5.3,8.0
2019-01-02T17:39:00Z,45.26683333,-66.06116667,321.5,5.1,7.9
2019-01-02T17:40:00Z,45.26683333,-66.06116667,321.0,5.1,7.6
2019-01-02T17:41:01Z,45.26683333,-66.06116667,321.8,5.2,7.6
2019-01-02T17:42:00Z,45.26683333,-66.06116667,322.1,5.2,7.6
2019-01-02T17:43:00Z,45.26683333,-66.06116667,323.0,5.3,7.6
2019-01-02T17:44:00Z,45.26683333,-66.06116667,324.1,5.4,7.6
2019-01-02T17:45:00Z,45.26683333,-66.06116667,321.8,5.7,9.1
2019-01-02T17:46:00Z,45.26683333,-66.06116667,319.7,5.9,10.4
2019-01-02T17:47:00Z,45.26683333,-66.06116667,318.9,6.0,10.4
2019-01-02T17:48:00Z,45.26683333,-66.06116667,318.6,6.1,10.4
2019-01-02T17:49:00Z,45.26683333,-66.06116667,318.5,6.1,10.4
2019-01-02T17:50:00Z,45.26683333,-66.06116667,319.7,6.0,10.4
2019-01-02T17:51:00Z,45.26683333,-66.06116667,320.4,6.2,10.4
2019-01-02T17:52:00Z,45.26683333,-66.06116667,320.6,6.4,10.4
2019-01-02T17:53:00Z,45.26683333,-66.06116667,320.0,6.6,10.4
2019-01-02T17:54:00Z,45.26683333,-66.06116667,320.6,6.6,10.4
2019-01-02T17:55:00Z,45.26683333,-66.06116667,323.7,6.4,10.4
2019-01-02T17:56:00Z,45.26683333,-66.06116667,326.2,6.1,9.4
2019-01-02T17:57:00Z,45.26683333,-66.06116667,326.7,6.1,9.4
2019-01-02T17:58:00Z,45.26683333,-66.06116667,324.7,6.0,9.4
2019-01-02T17:59:00Z,45.26683333,-66.06116667,322.8,6.1,9.4
2019-01-02T18:00:00Z,45.26683333,-66.06116667,320.4,6.2,9.4
2019-01-02T18:01:00Z,45.26683333,-66.06116667,317.5,6.4,9.5
2019-01-02T18:02:00Z,45.26683333,-66.06116667,315.1,6.2,9.5
2019-01-02T18:03:00Z,45.26683333,-66.06116667,312.8,6.2,9.5
2019-01-02T18:04:00Z,45.26683333,-66.06116667,310.2,6.2,9.5
2019-01-02T18:05:00Z,45.26683333,-66.06116667,306.0,6.5,10.4
2019-01-02T18:06:00Z,45.26683333,-66.06116667,303.4,6.7,10.4
2019-01-02T18:07:00Z,45.26683333,-66.06116667,300.5,7.1,10.7
2019-01-02T18:08:00Z,45.26683333,-66.06116667,299.8,7.3,10.7
2019-01-02T18:09:00Z,45.26683333,-66.06116667,298.9,7.6,10.7
2019-01-02T18:10:00Z,45.26683333,-66.06116667,299.2,7.7,10.7
2019-01-02T18:11:00Z,45.26683333,-66.06116667,301.2,7.7,10.7
2019-01-02T18:12:00Z,45.26683333,-66.06116667,302.9,7.9,10.7
2019-01-02T18:13:00Z,45.26683333,-66.06116667,303.4,8.0,10.7
2019-01-02T18:14:00Z,45.26683333,-66.06116667,303.5,8.1,10.7
2019-01-02T18:15:00Z,45.26683333,-66.06116667,304.7,8.2,10.7
2019-01-02T18:16:00Z,45.26683333,-66.06116667,306.9,8.1,10.7
2019-01-02T18:17:00Z,45.26683333,-66.06116667,309.0,7.9,10.2
2019-01-02T18:18:00Z,45.26683333,-66.06116667,310.3,7.7,10.1
2019-01-02T18:19:00Z,45.26683333,-66.06116667,312.2,7.6,10.1
2019-01-02T18:20:00Z,45.26683333,-66.06116667,313.1,7.6,10.1
2019-01-02T18:21:00Z,45.26683333,-66.06116667,313.4,7.5,10.1
2019-01-02T18:22:00Z,45.26683333,-66.06116667,313.1,7.4,10.1
2019-01-02T18:23:00Z,45.26683333,-66.06116667,314.1,7.5,10.1
2019-01-02T18:24:00Z,45.26683333,-66.06116667,315.4,7.5,10.2
2019-01-02T18:25:00Z,45.26683333,-66.06116667,315.2,7.3,10.2
2019-01-02T18:26:00Z,45.26683333,-66.06116667,312.5,7.4,10.2
2019-01-02T18:27:00Z,45.26683333,-66.06116667,311.4,7.7,10.8
2019-01-02T18:28:00Z,45.26683333,-66.06116667,311.4,7.8,10.8
2019-01-02T18:29:00Z,45.26683333,-66.06116667,311.9,8.0,10.8
2019-01-02T18:30:00Z,45.26683333,-66.06116667,312.9,8.0,10.8
2019-01-02T18:31:00Z,45.26683333,-66.06116667,311.0,8.1,10.8
2019-01-02T18:32:00Z,45.26683333,-66.06116667,311.4,8.2,10.8
2019-01-02T18:33:00Z,45.26683333,-66.06116667,311.8,8.1,10.8
2019-01-02T18:34:00Z,45.26683333,-66.06116667,311.7,8.1,10.8
2019-01-02T18:35:00Z,45.26683333,-66.06116667,312.7,8.2,10.8
2019-01-02T18:36:00Z,45.26683333,-66.06116667,315.1,8.2,10.8
2019-01-02T18:37:00Z,45.26683333,-66.06116667,318.0,8.0,10.7
2019-01-02T18:38:00Z,45.26683333,-66.06116667,319.4,8.0,10.7
2019-01-02T18:39:00Z,45.26683333,-66.06116667,320.0,7.6,10.6
2019-01-02T18:40:00Z,45.26683333,-66.06116667,320.7,7.3,10.6
2019-01-02T18:41:00Z,45.26683333,-66.06116667,321.4,7.2,10.6
2019-01-02T18:42:00Z,45.26683333,-66.06116667,321.1,7.0,10.6
2019-01-02T18:43:00Z,45.26683333,-66.06116667,320.4,6.9,10.6
2019-01-02T18:44:00Z,45.26683333,-66.06116667,319.6,6.8,10.6
2019-01-02T18:45:00Z,45.26683333,-66.06116667,318.8,6.8,10.6
2019-01-02T18:46:00Z,45.26683333,-66.06116667,319.8,6.6,9.5
2019-01-02T18:47:00Z,45.26683333,-66.06116667,318.9,6.6,9.5
2019-01-02T18:48:00Z,45.26683333,-66.06116667,318.2,6.5,9.7
2019-01-02T18:49:00Z,45.26683333,-66.06116667,318.2,6.7,9.7
2019-01-02T18:50:00Z,45.26683333,-66.06116667,318.0,6.8,9.7
2019-01-02T18:51:00Z,45.26683333,-66.06116667,319.3,6.7,9.7
2019-01-02T18:52:00Z,45.26683333,-66.06116667,321.2,6.9,10.8
2019-01-02T18:53:00Z,45.26683333,-66.06116667,322.7,7.1,10.8
2019-01-02T18:54:00Z,45.26683333,-66.06116667,324.4,7.0,10.8
2019-01-02T18:55:00Z,45.26683333,-66.06116667,325.2,7.2,10.8
2019-01-02T18:56:00Z,45.26683333,-66.06116667,323.6,7.3,10.8
2019-01-02T18:57:00Z,45.26683333,-66.06116667,324.7,7.1,10.8
2019-01-02T18:58:00Z,45.26683333,-66.06116667,326.5,7.2,10.8
2019-01-02T18:59:00Z,45.26683333,-66.06116667,327.5,7.1,10.8
2019-01-02T19:00:00Z,45.26683333,-66.06116667,328.6,7.1,10.8
2019-01-02T19:01:00Z,45.26683333,-66.06116667,330.1,7.1,10.8
2019-01-02T19:02:00Z,45.26683333,-66.06116667,330.9,6.9,10.6
2019-01-02T19:03:00Z,45.26683333,-66.06116667,330.5,6.8,10.6
2019-01-02T19:04:00Z,45.26683333,-66.06116667,329.8,6.9,10.6
2019-01-02T19:05:00Z,45.26683333,-66.06116667,330.0,6.7,9.7
2019-01-02T19:06:00Z,45.26683333,-66.06116667,331.2,6.5,9.4
2019-01-02T19:07:00Z,45.26683333,-66.06116667,331.1,6.5,9.4
2019-01-02T19:08:00Z,45.26683333,-66.06116667,330.6,6.4,9.4
2019-01-02T19:09:00Z,45.26683333,-66.06116667,329.1,6.3,9.4
2019-01-02T19:10:00Z,45.26683333,-66.06116667,328.2,6.2,9.4
2019-01-02T19:11:00Z,45.26683333,-66.06116667,327.6,6.1,9.4
2019-01-02T19:12:00Z,45.26683333,-66.06116667,326.9,6.2,9.4
2019-01-02T19:13:00Z,45.26683333,-66.06116667,327.1,6.3,9.4
2019-01-02T19:14:00Z,45.26683333,-66.06116667,327.1,6.3,9.4
2019-01-02T19:15:00Z,45.26683333,-66.06116667,326.9,6.3,9.4
2019-01-02T19:16:00Z,45.26683333,-66.06116667,326.8,6.2,9.4
2019-01-02T19:17:00Z,45.26683333,-66.06116667,325.2,6.2,9.4
2019-01-02T19:18:00Z,45.26683333,-66.06116667,324.7,6.3,9.4
2019-01-02T19:19:00Z,45.26683333,-66.06116667,324.9,6.6,9.4
2019-01-02T19:20:00Z,45.26683333,-66.06116667,325.1,6.8,9.7
2019-01-02T19:21:00Z,45.26683333,-66.06116667,324.8,7.0,9.7
2019-01-02T19:22:00Z,45.26683333,-66.06116667,324.0,7.1,9.7
2019-01-02T19:23:00Z,45.26683333,-66.06116667,323.4,7.1,9.7
2019-01-02T19:24:00Z,45.26683333,-66.06116667,323.9,7.2,10.5
2019-01-02T19:25:00Z,45.26683333,-66.06116667,324.4,7.3,10.5
2019-01-02T19:26:00Z,45.26683333,-66.06116667,324.1,7.5,11.0
2019-01-02T19:27:00Z,45.26683333,-66.06116667,325.2,7.8,11.0
2019-01-02T19:28:00Z,45.26683333,-66.06116667,324.8,8.0,11.0
2019-01-02T19:29:00Z,45.26683333,-66.06116667,324.1,8.0,11.0
2019-01-02T19:30:00Z,45.26683333,-66.06116667,323.6,7.9,11.0
2019-01-02T19:31:00Z,45.26683333,-66.06116667,322.6,8.0,11.0
2019-01-02T19:32:00Z,45.26683333,-66.06116667,322.5,7.9,11.0
2019-01-02T19:33:00Z,45.26683333,-66.06116667,322.4,7.9,11.0
2019-01-02T19:34:00Z,45.26683333,-66.06116667,322.4,7.6,11.0
2019-01-02T19:35:00Z,45.26683333,-66.06116667,323.3,7.4,11.0
2019-01-02T19:36:00Z,45.26683333,-66.06116667,322.8,7.4,10.7
2019-01-02T19:37:00Z,45.26683333,-66.06116667,322.4,7.3,10.7
2019-01-02T19:38:00Z,45.26683333,-66.06116667,324.2,6.9,10.2
2019-01-02T19:39:00Z,45.26683333,-66.06116667,325.2,6.6,10.2
2019-01-02T19:40:00Z,45.26683333,-66.06116667,327.9,6.4,10.2
2019-01-02T19:41:00Z,45.26683333,-66.06116667,331.2,6.2,9.7
2019-01-02T19:42:00Z,45.26683333,-66.06116667,334.1,5.9,9.7
2019-01-02T19:43:00Z,45.26683333,-66.06116667,336.6,5.6,9.1
2019-01-02T19:44:00Z,45.26683333,-66.06116667,338.8,5.6,9.1
2019-01-02T19:45:00Z,45.26683333,-66.06116667,340.6,5.5,8.9
2019-01-02T19:46:00Z,45.26683333,-66.06116667,342.8,5.3,8.2
2019-01-02T19:47:00Z,45.26683333,-66.06116667,345.0,5.2,8.2
2019-01-02T19:48:00Z,45.26683333,-66.06116667,345.4,5.2,8.5
2019-01-02T19:49:00Z,45.26683333,-66.06116667,346.9,5.2,8.5
2019-01-02T19:50:00Z,45.26683333,-66.06116667,344.9,5.6,10.2
2019-01-02T19:51:00Z,45.26683333,-66.06116667,343.3,5.5,10.2
2019-01-02T19:52:00Z,45.26683333,-66.06116667,342.8,5.4,10.2
2019-01-02T19:53:00Z,45.26683333,-66.06116667,341.3,5.6,10.2
2019-01-02T19:54:00Z,45.26683333,-66.06116667,340.3,5.6,10.2
2019-01-02T19:55:00Z,45.26683333,-66.06116667,338.8,5.5,10.2
2019-01-02T19:56:00Z,45.26683333,-66.06116667,338.4,5.5,10.2
2019-01-02T19:57:00Z,45.26683333,-66.06116667,335.0,5.5,10.2
2019-01-02T19:58:00Z,45.26683333,-66.06116667,334.2,5.4,10.2
2019-01-02T19:59:00Z,45.26683333,-66.06116667,333.1,5.4,10.2
2019-01-02T20:00:00Z,45.26683333,-66.06116667,332.6,5.4,9.5
2019-01-02T20:01:00Z,45.26683333,-66.06116667,332.8,5.6,9.5
2019-01-02T20:02:00Z,45.26683333,-66.06116667,330.9,5.7,9.5
2019-01-02T20:03:00Z,45.26683333,-66.06116667,330.1,5.6,9.5
2019-01-02T20:04:00Z,45.26683333,-66.06116667,328.9,6.0,11.3
2019-01-02T20:05:00Z,45.26683333,-66.06116667,328.3,6.3,11.3
2019-01-02T20:06:00Z,45.26683333,-66.06116667,327.4,6.5,11.3
2019-01-02T20:07:00Z,45.26683333,-66.06116667,328.4,6.8,11.3
2019-01-02T20:08:00Z,45.26683333,-66.06116667,327.3,7.1,11.3
2019-01-02T20:09:00Z,45.26683333,-66.06116667,326.4,7.4,11.3
2019-01-02T20:10:00Z,45.26683333,-66.06116667,326.2,7.4,11.3
2019-01-02T20:11:00Z,45.26683333,-66.06116667,325.1,7.7,11.3
2019-01-02T20:12:00Z,45.26683333,-66.06116667,325.4,8.0,11.3
2019-01-02T20:13:00Z,45.26683333,-66.06116667,325.5,8.2,11.3
2019-01-02T20:14:00Z,45.26683333,-66.06116667,325.5,8.1,11.3
2019-01-02T20:15:00Z,45.26683333,-66.06116667,325.2,8.0,10.8
2019-01-02T20:16:00Z,45.26683333,-66.06116667,324.9,8.0,10.8
2019-01-02T20:17:00Z,45.26683333,-66.06116667,324.8,7.8,10.8
2019-01-02T20:18:00Z,45.26683333,-66.06116667,324.5,7.7,10.8
2019-01-02T20:19:00Z,45.26683333,-66.06116667,325.0,7.5,10.2
2019-01-02T20:20:00Z,45.26683333,-66.06116667,325.0,7.4,10.2
2019-01-02T20:21:00Z,45.26683333,-66.06116667,324.9,7.1,10.2
2019-01-02T20:22:00Z,45.26683333,-66.06116667,324.4,6.9,10.2
2019-01-02T20:23:01Z,45.26683333,-66.06116667,325.5,6.5,9.7
2019-01-02T20:24:00Z,45.26683333,-66.06116667,326.1,6.2,9.7
2019-01-02T20:25:00Z,45.26683333,-66.06116667,326.2,5.9,9.7
2019-01-02T20:26:00Z,45.26683333,-66.06116667,326.5,5.6,8.7
2019-01-02T20:27:00Z,45.26683333,-66.06116667,328.5,5.4,8.7
2019-01-02T20:28:00Z,45.26683333,-66.06116667,329.1,5.4,8.7
2019-01-02T20:29:00Z,45.26683333,-66.06116667,329.5,5.3,8.3
2019-01-02T20:30:00Z,45.26683333,-66.06116667,329.8,5.1,8.0
2019-01-02T20:31:00Z,45.26683333,-66.06116667,330.3,5.0,8.0
2019-01-02T20:32:00Z,45.26683333,-66.06116667,330.7,4.9,7.4
2019-01-02T20:33:00Z,45.26683333,-66.06116667,329.8,5.0,7.4
2019-01-02T20:34:00Z,45.26683333,-66.06116667,329.8,5.0,7.4
2019-01-02T20:35:00Z,45.26683333,-66.06116667,330.0,5.1,7.5
2019-01-02T20:36:00Z,45.26683333,-66.06116667,330.3,5.2,7.5
2019-01-02T20:37:00Z,45.26683333,-66.06116667,330.2,5.2,7.7
2019-01-02T20:38:00Z,45.26683333,-66.06116667,329.8,5.1,7.7
2019-01-02T20:39:00Z,45.26683333,-66.06116667,329.9,5.1,7.7
2019-01-02T20:40:00Z,45.26683333,-66.06116667,329.6,5.1,7.7
2019-01-02T20:41:00Z,45.26683333,-66.06116667,328.5,5.0,7.7
2019-01-02T20:42:00Z,45.26683333,-66.06116667,327.6,5.0,7.7
2019-01-02T20:43:00Z,45.26683333,-66.06116667,326.9,5.0,7.7
2019-01-02T20:44:00Z,45.26683333,-66.06116667,325.4,5.0,7.7
2019-01-02T20:45:22Z,45.26683333,-66.06116667,325.1,4.9,7.7
2019-01-02T20:46:00Z,45.26683333,-66.06116667,324.7,4.8,7.7
2019-01-02T20:47:00Z,45.26683333,-66.06116667,322.7,4.8,7.2
2019-01-02T20:48:00Z,45.26683333,-66.06116667,321.9,4.8,6.6
2019-01-02T20:49:00Z,45.26683333,-66.06116667,321.8,4.8,6.6
2019-01-02T20:50:00Z,45.26683333,-66.06116667,322.5,4.8,6.6
2019-01-02T20:51:00Z,45.26683333,-66.06116667,322.8,4.8,6.6
2019-01-02T20:52:00Z,45.26683333,-66.06116667,322.9,4.8,6.6
2019-01-02T20:53:00Z,45.26683333,-66.06116667,324.0,4.6,6.6
2019-01-02T20:54:00Z,45.26683333,-66.06116667,324.8,4.6,7.1
2019-01-02T20:55:00Z,45.26683333,-66.06116667,324.3,4.7,7.1
2019-01-02T20:56:00Z,45.26683333,-66.06116667,323.7,4.7,7.1
2019-01-02T20:57:00Z,45.26683333,-66.06116667,324.1,4.6,7.1
2019-01-02T20:58:00Z,45.26683333,-66.06116667,324.1,4.5,7.1
2019-01-02T20:59:00Z,45.26683333,-66.06116667,323.8,4.4,7.1
2019-01-02T21:00:00Z,45.26683333,-66.06116667,323.7,4.3,7.1
2019-01-02T21:01:00Z,45.26683333,-66.06116667,325.6,4.2,7.1
2019-01-02T21:02:00Z,45.26683333,-66.06116667,328.2,4.1,7.1
2019-01-02T21:03:00Z,45.26683333,-66.06116667,328.1,4.0,7.1
2019-01-02T21:04:00Z,45.26683333,-66.06116667,331.0,3.8,6.2
2019-01-02T21:05:00Z,45.26683333,-66.06116667,332.0,3.6,5.8
2019-01-02T21:06:00Z,45.26683333,-66.06116667,334.2,3.4,5.8
2019-01-02T21:07:00Z,45.26683333,-66.06116667,336.6,3.3,5.5
2019-01-02T21:08:00Z,45.26683333,-66.06116667,340.8,3.1,5.5
2019-01-02T21:09:00Z,45.26683333,-66.06116667,343.3,2.9,4.2
2019-01-02T21:10:00Z,45.26683333,-66.06116667,344.8,2.9,4.2
2019-01-02T21:11:00Z,45.26683333,-66.06116667,345.4,2.8,4.2
2019-01-02T21:12:00Z,45.26683333,-66.06116667,344.3,2.8,4.2
2019-01-02T21:13:00Z,45.26683333,-66.06116667,346.6,2.7,4.2
2019-01-02T21:14:00Z,45.26683333,-66.06116667,346.4,2.7,4.2
2019-01-02T21:15:00Z,45.26683333,-66.06116667,345.6,2.6,4.2
2019-01-02T21:16:00Z,45.26683333,-66.06116667,344.9,2.6,4.2
2019-01-02T21:17:00Z,45.26683333,-66.06116667,344.3,2.5,4.0
2019-01-02T21:18:00Z,45.26683333,-66.06116667,343.2,2.4,4.0
2019-01-02T21:19:00Z,45.26683333,-66.06116667,342.1,2.4,4.0
2019-01-02T21:20:00Z,45.26683333,-66.06116667,339.9,2.4,3.7
2019-01-02T21:21:00Z,45.26683333,-66.06116667,340.1,2.3,3.7
2019-01-02T21:22:00Z,45.26683333,-66.06116667,342.7,2.2,3.7
2019-01-02T21:23:00Z,45.26683333,-66.06116667,341.5,2.2,3.7
2019-01-02T21:24:00Z,45.26683333,-66.06116667,340.4,2.2,3.7
2019-01-02T21:25:00Z,45.26683333,-66.06116667,343.2,2.1,3.7
2019-01-02T21:26:00Z,45.26683333,-66.06116667,343.9,2.2,4.5
2019-01-02T21:27:00Z,45.26683333,-66.06116667,342.5,2.2,4.5
2019-01-02T21:28:00Z,45.26683333,-66.06116667,341.5,2.1,4.5
2019-01-02T21:29:00Z,45.26683333,-66.06116667,342.4,2.0,4.5
2019-01-02T21:30:00Z,45.26683333,-66.06116667,344.4,2.0,4.5
2019-01-02T21:31:00Z,45.26683333,-66.06116667,343.6,1.9,4.5
2019-01-02T21:32:00Z,45.26683333,-66.06116667,339.4,1.9,4.5
2019-01-02T21:33:00Z,45.26683333,-66.06116667,337.7,1.8,4.5
2019-01-02T21:34:00Z,45.26683333,-66.06116667,337.0,1.8,4.5
2019-01-02T21:35:00Z,45.26683333,-66.06116667,337.0,1.9,4.5
2019-01-02T21:36:00Z,45.26683333,-66.06116667,336.4,1.8,3.7
2019-01-02T21:37:00Z,45.26683333,-66.06116667,335.5,1.9,3.9
2019-01-02T21:38:00Z,45.26683333,-66.06116667,336.3,1.9,3.9
2019-01-02T21:39:00Z,45.26683333,-66.06116667,335.5,1.9,3.9
2019-01-02T21:40:00Z,45.26683333,-66.06116667,334.4,1.8,3.9
2019-01-02T21:41:00Z,45.26683333,-66.06116667,333.9,1.9,3.9
2019-01-02T21:42:00Z,45.26683333,-66.06116667,334.2,2.0,3.9
2019-01-02T21:43:00Z,45.26683333,-66.06116667,335.8,2.0,3.9
2019-01-02T21:44:00Z,45.26683333,-66.06116667,334.9,2.0,3.9
2019-01-02T21:45:00Z,45.26683333,-66.06116667,332.8,2.0,4.0
2019-01-02T21:46:00Z,45.26683333,-66.06116667,331.0,2.2,5.1
2019-01-02T21:47:00Z,45.26683333,-66.06116667,330.4,2.2,5.1
2019-01-02T21:48:00Z,45.26683333,-66.06116667,328.4,2.3,5.1
2019-01-02T21:49:00Z,45.26683333,-66.06116667,326.7,2.4,5.1
2019-01-02T21:50:00Z,45.26683333,-66.06116667,326.5,2.6,5.1
2019-01-02T21:51:00Z,45.26683333,-66.06116667,325.8,2.6,5.1
2019-01-02T21:52:00Z,45.26683333,-66.06116667,325.7,2.8,5.1
2019-01-02T21:53:00Z,45.26683333,-66.06116667,326.6,2.9,5.1
2019-01-02T21:54:00Z,45.26683333,-66.06116667,328.9,2.8,5.1
2019-01-02T21:55:00Z,45.26683333,-66.06116667,331.4,2.9,5.1
2019-01-02T21:56:00Z,45.26683333,-66.06116667,334.6,2.7,4.5
2019-01-02T21:57:00Z,45.26683333,-66.06116667,338.2,2.7,4.5
2019-01-02T21:58:00Z,45.26683333,-66.06116667,340.0,2.6,4.5
2019-01-02T21:59:00Z,45.26683333,-66.06116667,343.6,2.6,4.5
2019-01-02T22:00:00Z,45.26683333,-66.06116667,345.3,2.6,4.5
2019-01-02T22:01:00Z,45.26683333,-66.06116667,347.8,2.6,4.5
2019-01-02T22:02:00Z,45.26683333,-66.06116667,350.7,2.5,4.5
2019-01-02T22:03:00Z,45.26683333,-66.06116667,349.2,2.6,4.5
2019-01-02T22:04:00Z,45.26683333,-66.06116667,350.4,2.5,4.5
2019-01-02T22:05:00Z,45.26683333,-66.06116667,349.5,2.3,4.5
2019-01-02T22:06:00Z,45.26683333,-66.06116667,349.2,2.2,4.5
2019-01-02T22:07:00Z,45.26683333,-66.06116667,352.5,2.0,4.5
2019-01-02T22:08:00Z,45.26683333,-66.06116667,355.8,1.9,4.5
2019-01-02T22:09:00Z,45.26683333,-66.06116667,359.4,1.8,4.5
2019-01-02T22:10:00Z,45.26683333,-66.06116667,3.1,1.6,3.8
2019-01-02T22:11:00Z,45.26683333,-66.06116667,3.0,1.4,3.6
2019-01-02T22:12:00Z,45.26683333,-66.06116667,10.0,1.2,3.6
2019-01-02T22:13:00Z,45.26683333,-66.06116667,18.2,1.1,2.9
2019-01-02T22:14:00Z,45.26683333,-66.06116667,22.0,1.1,3.1
2019-01-02T22:15:00Z,45.26683333,-66.06116667,26.1,1.3,3.2
2019-01-02T22:16:00Z,45.26683333,-66.06116667,27.4,1.4,3.7
2019-01-02T22:17:00Z,45.26683333,-66.06116667,25.3,1.5,4.3
2019-01-02T22:18:00Z,45.26683333,-66.06116667,23.2,1.7,4.3
2019-01-02T22:19:00Z,45.26683333,-66.06116667,21.9,1.8,4.3
2019-01-02T22:20:00Z,45.26683333,-66.06116667,22.7,2.0,4.3
2019-01-02T22:21:00Z,45.26683333,-66.06116667,25.7,2.3,4.3
2019-01-02T22:22:00Z,45.26683333,-66.06116667,22.7,2.4,4.3
2019-01-02T22:23:00Z,45.26683333,-66.06116667,16.9,2.4,4.3
2019-01-02T22:24:00Z,45.26683333,-66.06116667,11.0,2.4,4.3
2019-01-02T22:25:00Z,45.26683333,-66.06116667,6.9,2.4,4.3
2019-01-02T22:26:00Z,45.26683333,-66.06116667,3.9,2.3,4.3
2019-01-02T22:27:00Z,45.26683333,-66.06116667,0.6,2.4,3.9
2019-01-02T22:28:00Z,45.26683333,-66.06116667,356.7,2.4,3.9
2019-01-02T22:29:00Z,45.26683333,-66.06116667,349.9,2.3,3.9
2019-01-02T22:30:00Z,45.26683333,-66.06116667,342.7,2.4,4.9
2019-01-02T22:31:00Z,45.26683333,-66.06116667,335.6,2.4,4.9
2019-01-02T22:32:00Z,45.26683333,-66.06116667,329.6,2.4,4.9
2019-01-02T22:33:00Z,45.26683333,-66.06116667,326.4,2.5,4.9
2019-01-02T22:34:00Z,45.26683333,-66.06116667,323.4,2.6,4.9
2019-01-02T22:35:00Z,45.26683333,-66.06116667,320.8,2.8,4.9
2019-01-02T22:36:00Z,45.26683333,-66.06116667,317.8,2.9,4.9
2019-01-02T22:37:00Z,45.26683333,-66.06116667,314.1,2.8,4.9
2019-01-02T22:38:00Z,45.26683333,-66.06116667,310.5,2.8,4.9
2019-01-02T22:39:00Z,45.26683333,-66.06116667,309.6,2.9,4.9
2019-01-02T22:40:00Z,45.26683333,-66.06116667,308.4,2.8,4.1
2019-01-02T22:41:00Z,45.26683333,-66.06116667,307.6,2.8,4.1
2019-01-02T22:42:00Z,45.26683333,-66.06116667,306.5,2.7,4.1
2019-01-02T22:43:00Z,45.26683333,-66.06116667,306.1,2.7,4.1
2019-01-02T22:44:00Z,45.26683333,-66.06116667,305.5,2.6,4.0
2019-01-02T22:45:00Z,45.26683333,-66.06116667,304.0,2.5,3.8
2019-01-02T22:46:00Z,45.26683333,-66.06116667,304.2,2.5,4.1
2019-01-02T22:47:00Z,45.26683333,-66.06116667,305.3,2.5,4.1
2019-01-02T22:48:00Z,45.26683333,-66.06116667,306.3,2.5,4.1
2019-01-02T22:49:00Z,45.26683333,-66.06116667,307.5,2.5,4.1
2019-01-02T22:50:00Z,45.26683333,-66.06116667,308.0,2.6,4.5
2019-01-02T22:51:00Z,45.26683333,-66.06116667,308.6,2.6,4.5
2019-01-02T22:52:00Z,45.26683333,-66.06116667,309.3,2.7,4.5
2019-01-02T22:53:00Z,45.26683333,-66.06116667,309.9,2.8,4.5
2019-01-02T22:54:00Z,45.26683333,-66.06116667,311.9,2.8,4.5
2019-01-02T22:55:00Z,45.26683333,-66.06116667,315.0,2.9,4.5
2019-01-02T22:56:00Z,45.26683333,-66.06116667,319.0,2.8,4.5
2019-01-02T22:57:00Z,45.26683333,-66.06116667,323.5,2.8,4.5
2019-01-02T22:58:00Z,45.26683333,-66.06116667,327.8,2.8,4.5
2019-01-02T22:59:00Z,45.26683333,-66.06116667,331.4,2.8,4.5
2019-01-02T23:00:00Z,45.26683333,-66.06116667,335.0,2.7,4.5
2019-01-02T23:01:00Z,45.26683333,-66.06116667,338.5,2.7,4.5
2019-01-02T23:02:00Z,45.26683333,-66.06116667,340.2,2.7,4.5
2019-01-02T23:03:00Z,45.26683333,-66.06116667,342.8,2.7,4.5
2019-01-02T23:04:00Z,45.26683333,-66.06116667,344.1,2.7,4.0
2019-01-02T23:05:00Z,45.26683333,-66.06116667,345.2,2.6,4.0
2019-01-02T23:06:00Z,45.26683333,-66.06116667,342.9,2.7,4.0
2019-01-02T23:07:00Z,45.26683333,-66.06116667,340.2,2.7,4.0
2019-01-02T23:08:00Z,45.26683333,-66.06116667,338.1,2.7,4.0
2019-01-02T23:09:00Z,45.26683333,-66.06116667,335.3,2.8,4.8
2019-01-02T23:10:00Z,45.26683333,-66.06116667,331.8,2.8,4.8
2019-01-02T23:11:00Z,45.26683333,-66.06116667,330.1,2.8,4.8
2019-01-02T23:12:00Z,45.26683333,-66.06116667,329.0,2.7,4.8
2019-01-02T23:13:00Z,45.26683333,-66.06116667,326.8,2.8,4.8
2019-01-02T23:14:00Z,45.26683333,-66.06116667,325.6,2.9,4.8
2019-01-02T23:15:00Z,45.26683333,-66.06116667,322.2,3.0,4.8
