timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-12T17:27:00Z,45.26683333,-66.06116667,326.4,8.4,12.8
2019-06-12T17:28:00Z,45.26683333,-66.06116667,328.4,8.4,12.8
2019-06-12T17:29:00Z,45.26683333,-66.06116667,329.3,8.3,12.8
2019-06-12T17:30:00Z,45.26683333,-66.06116667,328.0,8.0,12.8
2019-06-12T17:31:00Z,45.26683333,-66.06116667,326.4,8.0,12.8
2019-06-12T17:32:00Z,45.26683333,-66.06116667,325.1,7.8,12.6
2019-06-12T17:33:00Z,45.26683333,-66.06116667,324.2,7.6,12.6
2019-06-12T17:34:00Z,45.26683333,-66.06116667,325.7,7.5,10.7
2019-06-12T17:35:00Z,45.26683333,-66.06116667,325.4,7.4,10.7
2019-06-12T17:36:00Z,45.26683333,-66.06116667,324.0,7.5,10.7
2019-06-12T17:37:00Z,45.26683333,-66.06116667,324.5,7.4,10.4
2019-06-12T17:38:00Z,45.26683333,-66.06116667,323.0,7.2,10.3
2019-06-12T17:39:00Z,45.26683333,-66.06116667,320.0,7.1,10.3
2019-06-12T17:40:00Z,45.26683333,-66.06116667,318.8,7.1,10.3
2019-06-12T17:41:00Z,45.26683333,-66.06116667,319.4,7.1,10.3
2019-06-12T17:42:00Z,45.26683333,-66.06116667,320.2,7.1,10.3
2019-06-12T17:43:00Z,45.26683333,-66.06116667,318.1,7.1,10.3
2019-06-12T17:44:00Z,45.26683333,-66.06116667,315.7,6.9,10.3
2019-06-12T17:45:00Z,45.26683333,-66.06116667,315.2,7.0,10.3
2019-06-12T17:46:00Z,45.26683333,-66.06116667,314.7,7.0,10.3
2019-06-12T17:47:00Z,45.26683333,-66.06116667,311.2,7.1,10.5
2019-06-12T17:48:00Z,45.26683333,-66.06116667,309.0,7.3,11.4
2019-06-12T17:49:00Z,45.26683333,-66.06116667,308.1,7.6,12.8
2019-06-12T17:50:00Z,45.26683333,-66.06116667,306.0,8.0,12.8
2019-06-12T17:51:00Z,45.26683333,-66.06116667,302.1,8.4,14.4
2019-06-12T17:52:00Z,45.26683333,-66.06116667,298.8,8.8,14.4
2019-06-12T17:53:00Z,45.26683333,-66.06116667,297.2,9.1,14.4
2019-06-12T17:54:00Z,45.26683333,-66.06116667,294.9,9.6,14.4
2019-06-12T17:55:00Z,45.26683333,-66.06116667,291.0,10.0,14.4
2019-06-12T17:56:00Z,45.26683333,-66.06116667,288.8,10.3,14.4
2019-06-12T17:57:00Z,45.26683333,-66.06116667,288.5,10.5,14.4
2019-06-12T17:58:00Z,45.26683333,-66.06116667,288.5,10.5,14.4
2019-06-12T17:59:00Z,45.26683333,-66.06116667,288.1,10.5,14.4
2019-06-12T18:00:00Z,45.26683333,-66.06116667,288.0,10.4,14.4
2019-06-12T18:01:00Z,45.26683333,-66.06116667,288.4,10.2,14.1
2019-06-12T18:02:00Z,45.26683333,-66.06116667,287.9,10.0,14.1
2019-06-12T18:03:00Z,45.26683333,-66.06116667,288.1,9.8,14.1
2019-06-12T18:04:00Z,45.26683333,-66.06116667,289.0,9.5,14.1
2019-06-12T18:05:00Z,45.26683333,-66.06116667,291.1,9.3,12.0
2019-06-12T18:06:00Z,45.26683333,-66.06116667,290.8,9.1,12.0
2019-06-12T18:07:00Z,45.26683333,-66.06116667,293.6,9.1,14.1
2019-06-12T18:08:00Z,45.26683333,-66.06116667,295.8,9.0,14.1
2019-06-12T18:09:00Z,45.26683333,-66.06116667,298.4,8.9,14.1
2019-06-12T18:10:00Z,45.26683333,-66.06116667,302.4,8.9,14.1
2019-06-12T18:11:00Z,45.26683333,-66.06116667,305.0,8.9,14.1
2019-06-12T18:12:00Z,45.26683333,-66.06116667,308.1,9.0,14.1
2019-06-12T18:13:00Z,45.26683333,-66.06116667,310.4,8.9,14.1
2019-06-12T18:14:00Z,45.26683333,-66.06116667,312.2,8.8,14.1
2019-06-12T18:15:00Z,45.26683333,-66.06116667,312.2,8.6,14.1
2019-06-12T18:16:00Z,45.26683333,-66.06116667,312.1,8.4,14.1
2019-06-12T18:17:00Z,45.26683333,-66.06116667,310.3,8.0,12.5
2019-06-12T18:18:00Z,45.26683333,-66.06116667,309.0,7.8,12.5
2019-06-12T18:19:00Z,45.26683333,-66.06116667,308.1,7.8,12.5
2019-06-12T18:20:00Z,45.26683333,-66.06116667,305.7,7.6,12.4
2019-06-12T18:21:00Z,45.26683333,-66.06116667,305.7,7.6,12.4
2019-06-12T18:22:00Z,45.26683333,-66.06116667,306.5,7.5,12.4
2019-06-12T18:23:00Z,45.26683333,-66.06116667,307.2,7.7,12.4
2019-06-12T18:24:00Z,45.26683333,-66.06116667,306.7,7.8,12.4
2019-06-12T18:25:00Z,45.26683333,-66.06116667,306.3,8.0,12.4
2019-06-12T18:26:00Z,45.26683333,-66.06116667,307.3,8.4,12.4
2019-06-12T18:27:00Z,45.26683333,-66.06116667,308.3,8.6,12.4
2019-06-12T18:28:00Z,45.26683333,-66.06116667,309.3,8.9,12.4
2019-06-12T18:29:00Z,45.26683333,-66.06116667,310.1,9.0,12.4
2019-06-12T18:30:00Z,45.26683333,-66.06116667,310.5,9.0,12.0
2019-06-12T18:31:00Z,45.26683333,-66.06116667,310.2,9.0,12.0
2019-06-12T18:32:00Z,45.26683333,-66.06116667,308.5,8.8,12.0
2019-06-12T18:33:00Z,45.26683333,-66.06116667,308.2,8.7,12.0
2019-06-12T18:34:00Z,45.26683333,-66.06116667,309.7,8.6,12.0
2019-06-12T18:35:00Z,45.26683333,-66.06116667,312.1,8.2,12.0
2019-06-12T18:36:00Z,45.26683333,-66.06116667,315.1,7.8,12.0
2019-06-12T18:37:00Z,45.26683333,-66.06116667,317.3,7.6,11.5
2019-06-12T18:38:00Z,45.26683333,-66.06116667,318.5,7.6,11.3
2019-06-12T18:39:00Z,45.26683333,-66.06116667,317.6,7.6,12.4
2019-06-12T18:40:00Z,45.26683333,-66.06116667,317.7,7.6,12.4
2019-06-12T18:41:00Z,45.26683333,-66.06116667,317.3,7.5,12.4
2019-06-12T18:42:00Z,45.26683333,-66.06116667,316.2,7.5,12.4
2019-06-12T18:43:00Z,45.26683333,-66.06116667,314.1,7.4,12.4
2019-06-12T18:44:00Z,45.26683333,-66.06116667,312.7,7.4,12.4
2019-06-12T18:45:00Z,45.26683333,-66.06116667,310.4,7.6,12.4
2019-06-12T18:46:00Z,45.26683333,-66.06116667,307.4,7.9,12.4
2019-06-12T18:47:00Z,45.26683333,-66.06116667,307.1,7.8,12.4
2019-06-12T18:48:00Z,45.26683333,-66.06116667,307.6,7.7,12.4
2019-06-12T18:49:00Z,45.26683333,-66.06116667,309.9,7.6,9.9
2019-06-12T18:50:00Z,45.26683333,-66.06116667,309.5,7.4,9.9
2019-06-12T18:51:00Z,45.26683333,-66.06116667,307.7,7.4,9.9
2019-06-12T18:52:00Z,45.26683333,-66.06116667,306.8,7.5,9.9
2019-06-12T18:53:00Z,45.26683333,-66.06116667,305.2,7.6,9.9
2019-06-12T18:54:00Z,45.26683333,-66.06116667,303.1,7.7,10.1
2019-06-12T18:55:00Z,45.26683333,-66.06116667,303.0,7.7,10.1
2019-06-12T18:56:00Z,45.26683333,-66.06116667,304.2,7.6,10.1
2019-06-12T18:57:00Z,45.26683333,-66.06116667,302.9,7.7,10.5
2019-06-12T18:58:00Z,45.26683333,-66.06116667,299.5,7.6,10.5
2019-06-12T18:59:00Z,45.26683333,-66.06116667,297.3,7.6,10.5
2019-06-12T19:00:00Z,45.26683333,-66.06116667,297.1,7.6,10.5
2019-06-12T19:01:00Z,45.26683333,-66.06116667,300.2,7.7,11.2
2019-06-12T19:02:00Z,45.26683333,-66.06116667,303.5,7.7,11.2
2019-06-12T19:03:00Z,45.26683333,-66.06116667,305.1,7.6,11.2
2019-06-12T19:04:00Z,45.26683333,-66.06116667,307.9,7.6,11.2
2019-06-12T19:05:00Z,45.26683333,-66.06116667,308.9,7.5,11.2
2019-06-12T19:06:00Z,45.26683333,-66.06116667,307.8,7.5,11.2
2019-06-12T19:07:01Z,45.26683333,-66.06116667,307.4,7.6,11.2
2019-06-12T19:08:00Z,45.26683333,-66.06116667,309.3,7.5,11.2
2019-06-12T19:09:00Z,45.26683333,-66.06116667,310.0,7.3,11.2
2019-06-12T19:10:00Z,45.26683333,-66.06116667,309.1,7.2,11.2
2019-06-12T19:11:00Z,45.26683333,-66.06116667,305.6,7.0,11.1
2019-06-12T19:12:00Z,45.26683333,-66.06116667,301.6,6.9,11.1
2019-06-12T19:13:00Z,45.26683333,-66.06116667,300.4,7.0,11.1
2019-06-12T19:14:00Z,45.26683333,-66.06116667,299.3,6.9,11.1
2019-06-12T19:15:00Z,45.26683333,-66.06116667,297.8,6.8,11.1
2019-06-12T19:16:00Z,45.26683333,-66.06116667,297.2,6.7,10.6
2019-06-12T19:17:00Z,45.26683333,-66.06116667,295.9,6.6,9.4
2019-06-12T19:18:00Z,45.26683333,-66.06116667,292.6,6.9,11.8
2019-06-12T19:19:00Z,45.26683333,-66.06116667,291.5,7.4,12.5
2019-06-12T19:20:00Z,45.26683333,-66.06116667,291.7,7.8,12.5
2019-06-12T19:21:00Z,45.26683333,-66.06116667,292.8,8.1,12.5
2019-06-12T19:22:00Z,45.26683333,-66.06116667,295.0,8.1,12.5
2019-06-12T19:23:00Z,45.26683333,-66.06116667,297.8,8.3,12.5
2019-06-12T19:24:00Z,45.26683333,-66.06116667,298.3,8.3,12.5
2019-06-12T19:25:00Z,45.26683333,-66.06116667,297.6,8.3,12.5
2019-06-12T19:26:00Z,45.26683333,-66.06116667,298.2,8.3,12.5
2019-06-12T19:27:00Z,45.26683333,-66.06116667,299.3,8.3,12.5
2019-06-12T19:28:00Z,45.26683333,-66.06116667,301.6,8.2,12.5
2019-06-12T19:29:00Z,45.26683333,-66.06116667,300.6,8.3,13.6
2019-06-12T19:30:00Z,45.26683333,-66.06116667,299.5,8.3,13.6
2019-06-12T19:31:00Z,45.26683333,-66.06116667,299.5,8.4,13.6
2019-06-12T19:32:00Z,45.26683333,-66.06116667,299.9,8.6,13.6
2019-06-12T19:33:00Z,45.26683333,-66.06116667,300.6,8.4,13.6
2019-06-12T19:34:00Z,45.26683333,-66.06116667,301.4,8.6,13.6
2019-06-12T19:35:00Z,45.26683333,-66.06116667,303.4,8.7,13.6
2019-06-12T19:36:00Z,45.26683333,-66.06116667,305.4,8.8,13.6
2019-06-12T19:37:00Z,45.26683333,-66.06116667,307.7,8.8,13.6
2019-06-12T19:38:00Z,45.26683333,-66.06116667,309.8,8.8,13.6
2019-06-12T19:39:00Z,45.26683333,-66.06116667,312.8,8.6,11.4
2019-06-12T19:40:00Z,45.26683333,-66.06116667,315.8,8.4,11.4
2019-06-12T19:41:00Z,45.26683333,-66.06116667,317.2,8.2,11.4
2019-06-12T19:42:00Z,45.26683333,-66.06116667,315.5,8.1,11.4
2019-06-12T19:43:00Z,45.26683333,-66.06116667,312.8,8.1,11.4
2019-06-12T19:44:00Z,45.26683333,-66.06116667,309.8,7.8,10.7
2019-06-12T19:45:00Z,45.26683333,-66.06116667,307.6,7.6,10.7
2019-06-12T19:46:00Z,45.26683333,-66.06116667,304.2,7.7,10.7
2019-06-12T19:47:00Z,45.26683333,-66.06116667,299.8,7.8,10.7
2019-06-12T19:48:00Z,45.26683333,-66.06116667,296.8,8.0,11.8
2019-06-12T19:49:00Z,45.26683333,-66.06116667,293.7,7.9,11.8
2019-06-12T19:50:00Z,45.26683333,-66.06116667,293.6,7.8,11.8
2019-06-12T19:51:00Z,45.26683333,-66.06116667,291.9,7.6,11.8
2019-06-12T19:52:00Z,45.26683333,-66.06116667,291.4,7.4,11.8
2019-06-12T19:53:00Z,45.26683333,-66.06116667,292.4,7.4,11.8
2019-06-12T19:54:00Z,45.26683333,-66.06116667,293.1,7.4,11.8
2019-06-12T19:55:00Z,45.26683333,-66.06116667,292.5,7.5,11.8
2019-06-12T19:56:00Z,45.26683333,-66.06116667,292.6,7.4,11.8
2019-06-12T19:57:00Z,45.26683333,-66.06116667,292.4,7.2,11.8
2019-06-12T19:58:00Z,45.26683333,-66.06116667,291.1,7.1,10.3
2019-06-12T19:59:00Z,45.26683333,-66.06116667,291.0,7.0,11.4
2019-06-12T20:00:00Z,45.26683333,-66.06116667,289.3,7.2,11.4
2019-06-12T20:01:00Z,45.26683333,-66.06116667,288.8,7.4,11.4
2019-06-12T20:02:00Z,45.26683333,-66.06116667,289.1,7.5,11.4
2019-06-12T20:03:00Z,45.26683333,-66.06116667,287.5,7.5,11.4
2019-06-12T20:04:00Z,45.26683333,-66.06116667,287.0,7.6,11.4
2019-06-12T20:05:00Z,45.26683333,-66.06116667,285.4,7.5,11.4
2019-06-12T20:06:00Z,45.26683333,-66.06116667,285.2,7.5,11.4
2019-06-12T20:07:00Z,45.26683333,-66.06116667,285.6,7.4,11.4
2019-06-12T20:08:00Z,45.26683333,-66.06116667,287.4,7.1,11.4
2019-06-12T20:09:00Z,45.26683333,-66.06116667,288.2,6.8,9.4
2019-06-12T20:10:00Z,45.26683333,-66.06116667,287.7,6.5,9.3
2019-06-12T20:11:00Z,45.26683333,-66.06116667,290.0,6.3,9.3
2019-06-12T20:12:00Z,45.26683333,-66.06116667,292.1,6.3,9.3
2019-06-12T20:13:00Z,45.26683333,-66.06116667,292.1,6.2,9.3
2019-06-12T20:14:00Z,45.26683333,-66.06116667,290.7,6.2,9.3
2019-06-12T20:15:00Z,45.26683333,-66.06116667,293.3,6.2,9.3
2019-06-12T20:16:00Z,45.26683333,-66.06116667,294.8,6.3,9.3
2019-06-12T20:17:00Z,45.26683333,-66.06116667,296.9,6.4,9.3
2019-06-12T20:18:00Z,45.26683333,-66.06116667,297.4,6.6,9.3
2019-06-12T20:19:00Z,45.26683333,-66.06116667,297.9,6.8,9.3
2019-06-12T20:20:00Z,45.26683333,-66.06116667,299.6,7.0,9.3
2019-06-12T20:21:00Z,45.26683333,-66.06116667,298.6,7.1,9.3
2019-06-12T20:22:00Z,45.26683333,-66.06116667,298.6,7.1,9.9
2019-06-12T20:23:00Z,45.26683333,-66.06116667,299.8,7.0,9.9
2019-06-12T20:24:00Z,45.26683333,-66.06116667,301.7,6.9,9.9
2019-06-12T20:25:00Z,45.26683333,-66.06116667,301.5,6.7,9.9
2019-06-12T20:26:00Z,45.26683333,-66.06116667,300.6,6.5,9.9
2019-06-12T20:27:00Z,45.26683333,-66.06116667,299.5,6.2,9.9
2019-06-12T20:28:00Z,45.26683333,-66.06116667,299.0,6.0,9.9
2019-06-12T20:29:00Z,45.26683333,-66.06116667,298.5,5.8,9.9
2019-06-12T20:30:00Z,45.26683333,-66.06116667,297.9,5.5,9.9
2019-06-12T20:31:00Z,45.26683333,-66.06116667,298.0,5.3,9.9
2019-06-12T20:32:00Z,45.26683333,-66.06116667,298.5,5.1,8.3
2019-06-12T20:33:00Z,45.26683333,-66.06116667,300.2,5.2,8.3
2019-06-12T20:34:00Z,45.26683333,-66.06116667,299.6,5.3,8.3
2019-06-12T20:35:00Z,45.26683333,-66.06116667,297.7,5.5,8.3
2019-06-12T20:36:00Z,45.26683333,-66.06116667,294.4,5.5,8.2
2019-06-12T20:37:00Z,45.26683333,-66.06116667,292.3,5.4,8.2
2019-06-12T20:38:00Z,45.26683333,-66.06116667,288.8,5.3,8.2
2019-06-12T20:39:00Z,45.26683333,-66.06116667,284.5,5.2,8.2
2019-06-12T20:40:00Z,45.26683333,-66.06116667,279.8,5.2,8.2
2019-06-12T20:41:00Z,45.26683333,-66.06116667,274.6,5.0,8.2
2019-06-12T20:42:00Z,45.26683333,-66.06116667,268.2,4.8,8.0
2019-06-12T20:43:00Z,45.26683333,-66.06116667,262.0,4.7,8.8
2019-06-12T20:44:00Z,45.26683333,-66.06116667,261.1,4.7,9.4
2019-06-12T20:45:00Z,45.26683333,-66.06116667,262.9,4.6,9.4
2019-06-12T20:46:00Z,45.26683333,-66.06116667,265.8,4.4,9.4
2019-06-12T20:47:00Z,45.26683333,-66.06116667,267.2,4.5,9.4
2019-06-12T20:48:00Z,45.26683333,-66.06116667,270.5,4.8,9.4
2019-06-12T20:49:00Z,45.26683333,-66.06116667,274.4,4.9,9.4
2019-06-12T20:50:00Z,45.26683333,-66.06116667,278.6,4.9,9.4
2019-06-12T20:51:00Z,45.26683333,-66.06116667,282.6,5.1,9.4
2019-06-12T20:52:00Z,45.26683333,-66.06116667,285.4,5.3,9.4
2019-06-12T20:53:00Z,45.26683333,-66.06116667,288.3,5.3,9.4
2019-06-12T20:54:00Z,45.26683333,-66.06116667,289.6,5.4,10.3
2019-06-12T20:55:00Z,45.26683333,-66.06116667,290.0,5.7,10.3
2019-06-12T20:56:00Z,45.26683333,-66.06116667,289.8,6.1,10.3
2019-06-12T20:57:00Z,45.26683333,-66.06116667,287.4,6.2,10.3
2019-06-12T20:58:00Z,45.26683333,-66.06116667,281.0,6.1,10.3
2019-06-12T20:59:00Z,45.26683333,-66.06116667,274.4,5.9,10.3
2019-06-12T21:00:00Z,45.26683333,-66.06116667,266.1,5.9,10.3
2019-06-12T21:01:00Z,45.26683333,-66.06116667,256.9,5.8,10.3
2019-06-12T21:02:00Z,45.26683333,-66.06116667,249.6,5.5,10.3
2019-06-12T21:03:00Z,45.26683333,-66.06116667,242.7,5.4,10.3
2019-06-12T21:04:00Z,45.26683333,-66.06116667,235.8,5.1,9.7
2019-06-12T21:05:00Z,45.26683333,-66.06116667,228.7,4.8,9.7
2019-06-12T21:06:00Z,45.26683333,-66.06116667,223.2,4.7,8.4
2019-06-12T21:07:00Z,45.26683333,-66.06116667,219.4,4.6,8.4
2019-06-12T21:08:00Z,45.26683333,-66.06116667,219.8,4.7,8.4
2019-06-12T21:09:00Z,45.26683333,-66.06116667,220.1,4.8,8.4
2019-06-12T21:10:00Z,45.26683333,-66.06116667,219.6,4.7,8.4
2019-06-12T21:11:00Z,45.26683333,-66.06116667,219.0,4.6,8.4
2019-06-12T21:12:00Z,45.26683333,-66.06116667,217.4,4.7,8.4
2019-06-12T21:13:00Z,45.26683333,-66.06116667,214.8,4.6,8.4
2019-06-12T21:14:00Z,45.26683333,-66.06116667,212.9,4.7,8.4
2019-06-12T21:15:00Z,45.26683333,-66.06116667,211.8,4.7,7.6
2019-06-12T21:16:00Z,45.26683333,-66.06116667,211.9,4.9,9.9
2019-06-12T21:17:00Z,45.26683333,-66.06116667,212.3,5.2,10.5
2019-06-12T21:18:00Z,45.26683333,-66.06116667,212.8,5.4,10.5
2019-06-12T21:19:00Z,45.26683333,-66.06116667,213.8,5.7,10.5
2019-06-12T21:20:00Z,45.26683333,-66.06116667,216.1,5.8,10.5
2019-06-12T21:21:00Z,45.26683333,-66.06116667,218.1,6.1,10.5
2019-06-12T21:22:00Z,45.26683333,-66.06116667,220.9,6.6,11.0
2019-06-12T21:23:00Z,45.26683333,-66.06116667,223.9,6.9,11.0
2019-06-12T21:24:00Z,45.26683333,-66.06116667,225.8,7.1,11.0
2019-06-12T21:25:00Z,45.26683333,-66.06116667,228.1,7.4,11.0
2019-06-12T21:26:00Z,45.26683333,-66.06116667,228.7,7.4,11.0
2019-06-12T21:27:00Z,45.26683333,-66.06116667,229.7,7.4,11.1
2019-06-12T21:28:00Z,45.26683333,-66.06116667,229.5,7.4,11.1
2019-06-12T21:29:00Z,45.26683333,-66.06116667,229.4,7.5,11.5
2019-06-12T21:30:00Z,45.26683333,-66.06116667,229.3,7.7,11.5
2019-06-12T21:31:00Z,45.26683333,-66.06116667,230.6,7.7,11.5
2019-06-12T21:32:00Z,45.26683333,-66.06116667,231.4,7.4,11.5
2019-06-12T21:33:00Z,45.26683333,-66.06116667,231.9,7.5,11.5
2019-06-12T21:34:00Z,45.26683333,-66.06116667,231.5,7.6,12.1
2019-06-12T21:35:00Z,45.26683333,-66.06116667,231.1,7.8,12.1
2019-06-12T21:36:00Z,45.26683333,-66.06116667,231.6,7.7,12.1
2019-06-12T21:37:00Z,45.26683333,-66.06116667,231.8,7.5,12.1
2019-06-12T21:38:00Z,45.26683333,-66.06116667,232.2,7.5,12.1
2019-06-12T21:39:00Z,45.26683333,-66.06116667,232.9,7.4,12.1
2019-06-12T21:40:00Z,45.26683333,-66.06116667,233.8,7.4,12.1
2019-06-12T21:41:00Z,45.26683333,-66.06116667,234.0,7.5,12.1
2019-06-12T21:42:00Z,45.26683333,-66.06116667,234.4,7.6,12.1
2019-06-12T21:43:00Z,45.26683333,-66.06116667,233.5,7.3,12.1
2019-06-12T21:44:00Z,45.26683333,-66.06116667,232.8,7.0,11.2
2019-06-12T21:45:00Z,45.26683333,-66.06116667,232.8,6.8,10.8
2019-06-12T21:46:00Z,45.26683333,-66.06116667,233.6,6.7,10.2
2019-06-12T21:47:00Z,45.26683333,-66.06116667,232.9,6.7,10.2
2019-06-12T21:48:00Z,45.26683333,-66.06116667,233.2,6.7,10.2
2019-06-12T21:49:00Z,45.26683333,-66.06116667,232.0,6.7,10.2
2019-06-12T21:50:00Z,45.26683333,-66.06116667,230.8,6.8,10.2
2019-06-12T21:51:00Z,45.26683333,-66.06116667,229.9,6.8,10.2
2019-06-12T21:52:00Z,45.26683333,-66.06116667,229.3,7.0,12.1
2019-06-12T21:53:00Z,45.26683333,-66.06116667,230.5,7.3,12.1
2019-06-12T21:54:00Z,45.26683333,-66.06116667,231.2,7.6,12.1
2019-06-12T21:55:00Z,45.26683333,-66.06116667,231.5,7.8,12.3
2019-06-12T21:56:00Z,45.26683333,-66.06116667,230.6,8.2,12.3
2019-06-12T21:57:00Z,45.26683333,-66.06116667,230.6,8.3,12.3
2019-06-12T21:58:00Z,45.26683333,-66.06116667,230.1,8.4,12.3
2019-06-12T21:59:00Z,45.26683333,-66.06116667,230.6,8.5,12.3
2019-06-12T22:00:00Z,45.26683333,-66.06116667,230.5,8.4,12.3
2019-06-12T22:01:00Z,45.26683333,-66.06116667,230.3,8.4,12.3
2019-06-12T22:02:00Z,45.26683333,-66.06116667,230.3,8.5,12.3
2019-06-12T22:03:00Z,45.26683333,-66.06116667,230.3,8.4,12.3
2019-06-12T22:04:00Z,45.26683333,-66.06116667,230.7,8.2,12.3
2019-06-12T22:05:00Z,45.26683333,-66.06116667,230.4,8.2,12.2
2019-06-12T22:06:00Z,45.26683333,-66.06116667,230.4,7.9,12.1
2019-06-12T22:07:00Z,45.26683333,-66.06116667,230.0,7.7,11.7
2019-06-12T22:08:00Z,45.26683333,-66.06116667,230.5,7.7,11.7
2019-06-12T22:09:00Z,45.26683333,-66.06116667,230.6,7.7,12.9
2019-06-12T22:10:00Z,45.26683333,-66.06116667,230.8,7.8,13.3
2019-06-12T22:11:00Z,45.26683333,-66.06116667,230.8,7.9,13.3
2019-06-12T22:12:00Z,45.26683333,-66.06116667,230.8,7.9,13.3
2019-06-12T22:13:00Z,45.26683333,-66.06116667,231.5,8.0,13.3
2019-06-12T22:14:00Z,45.26683333,-66.06116667,230.9,8.3,13.3
2019-06-12T22:15:00Z,45.26683333,-66.06116667,231.0,8.3,13.3
2019-06-12T22:16:00Z,45.26683333,-66.06116667,230.4,8.4,13.3
2019-06-12T22:17:00Z,45.26683333,-66.06116667,230.8,8.5,13.3
2019-06-12T22:18:00Z,45.26683333,-66.06116667,230.9,8.5,13.3
2019-06-12T22:19:00Z,45.26683333,-66.06116667,231.2,8.3,13.3
2019-06-12T22:20:00Z,45.26683333,-66.06116667,230.9,8.2,12.7
2019-06-12T22:21:00Z,45.26683333,-66.06116667,231.4,8.0,12.7
2019-06-12T22:22:00Z,45.26683333,-66.06116667,231.0,7.7,12.7
2019-06-12T22:23:00Z,45.26683333,-66.06116667,230.9,7.6,12.7
2019-06-12T22:24:00Z,45.26683333,-66.06116667,232.3,7.4,12.0
2019-06-12T22:25:00Z,45.26683333,-66.06116667,233.6,7.1,10.4
2019-06-12T22:26:00Z,45.26683333,-66.06116667,235.2,6.9,10.4
2019-06-12T22:27:00Z,45.26683333,-66.06116667,235.8,6.5,9.8
2019-06-12T22:28:00Z,45.26683333,-66.06116667,236.9,6.5,10.0
2019-06-12T22:29:00Z,45.26683333,-66.06116667,238.3,6.5,10.0
2019-06-12T22:30:00Z,45.26683333,-66.06116667,239.6,6.3,10.0
2019-06-12T22:31:00Z,45.26683333,-66.06116667,240.6,6.3,10.0
2019-06-12T22:32:00Z,45.26683333,-66.06116667,241.2,6.2,10.0
2019-06-12T22:33:00Z,45.26683333,-66.06116667,240.6,6.1,10.0
2019-06-12T22:34:00Z,45.26683333,-66.06116667,240.5,6.0,10.0
2019-06-12T22:35:00Z,45.26683333,-66.06116667,239.7,5.8,10.0
2019-06-12T22:36:00Z,45.26683333,-66.06116667,238.2,5.7,10.0
2019-06-12T22:37:00Z,45.26683333,-66.06116667,237.4,5.6,10.0
2019-06-12T22:38:00Z,45.26683333,-66.06116667,237.2,5.3,8.7
2019-06-12T22:39:00Z,45.26683333,-66.06116667,237.4,5.1,8.7
2019-06-12T22:40:00Z,45.26683333,-66.06116667,237.0,5.1,8.7
2019-06-12T22:41:00Z,45.26683333,-66.06116667,237.0,4.8,8.4
2019-06-12T22:42:00Z,45.26683333,-66.06116667,238.4,4.8,8.4
2019-06-12T22:43:00Z,45.26683333,-66.06116667,239.3,4.7,7.0
2019-06-12T22:44:00Z,45.26683333,-66.06116667,239.1,4.6,6.9
2019-06-12T22:45:00Z,45.26683333,-66.06116667,239.0,4.7,8.4
2019-06-12T22:46:00Z,45.26683333,-66.06116667,240.8,4.8,8.4
2019-06-12T22:47:00Z,45.26683333,-66.06116667,242.0,4.9,8.4
2019-06-12T22:48:00Z,45.26683333,-66.06116667,241.2,5.0,8.4
2019-06-12T22:49:00Z,45.26683333,-66.06116667,241.4,5.1,8.7
2019-06-12T22:50:00Z,45.26683333,-66.06116667,241.4,5.2,8.7
2019-06-12T22:51:00Z,45.26683333,-66.06116667,241.5,5.3,8.7
2019-06-12T22:52:00Z,45.26683333,-66.06116667,240.4,5.5,8.7
2019-06-12T22:53:00Z,45.26683333,-66.06116667,239.1,5.7,9.7
2019-06-12T22:54:00Z,45.26683333,-66.06116667,238.3,6.0,10.2
2019-06-12T22:55:00Z,45.26683333,-66.06116667,238.4,6.3,10.6
2019-06-12T22:56:00Z,45.26683333,-66.06116667,237.1,6.5,10.6
2019-06-12T22:57:00Z,45.26683333,-66.06116667,236.1,6.7,10.6
2019-06-12T22:58:00Z,45.26683333,-66.06116667,235.2,7.0,10.6
2019-06-12T22:59:00Z,45.26683333,-66.06116667,233.2,7.1,10.6
2019-06-12T23:00:00Z,45.26683333,-66.06116667,232.5,7.2,10.6
2019-06-12T23:01:00Z,45.26683333,-66.06116667,230.8,7.3,10.6
2019-06-12T23:02:00Z,45.26683333,-66.06116667,229.3,7.5,10.7
2019-06-12T23:03:00Z,45.26683333,-66.06116667,229.5,7.4,10.7
2019-06-12T23:04:00Z,45.26683333,-66.06116667,229.2,7.3,10.7
2019-06-12T23:05:00Z,45.26683333,-66.06116667,229.3,7.2,10.7
2019-06-12T23:06:00Z,45.26683333,-66.06116667,229.6,7.1,10.7
2019-06-12T23:07:00Z,45.26683333,-66.06116667,230.0,7.0,10.7
2019-06-12T23:08:00Z,45.26683333,-66.06116667,230.7,7.0,10.7
2019-06-12T23:09:00Z,45.26683333,-66.06116667,231.6,7.2,11.5
2019-06-12T23:10:00Z,45.26683333,-66.06116667,232.4,7.4,11.5
2019-06-12T23:11:00Z,45.26683333,-66.06116667,233.9,7.5,11.5
2019-06-12T23:12:00Z,45.26683333,-66.06116667,235.8,7.6,11.5
2019-06-12T23:13:00Z,45.26683333,-66.06116667,236.3,7.6,11.5
2019-06-12T23:14:00Z,45.26683333,-66.06116667,237.8,7.8,11.5
2019-06-12T23:15:00Z,45.26683333,-66.06116667,237.7,7.9,11.5
