timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-31T17:28:00Z,45.26683333,-66.06116667,259.3,8.6,12.9
2019-01-31T17:29:00Z,45.26683333,-66.06116667,259.8,8.5,12.3
2019-01-31T17:30:00Z,45.26683333,-66.06116667,258.5,8.6,12.3
2019-01-31T17:31:00Z,45.26683333,-66.06116667,259.0,8.4,12.3
2019-01-31T17:32:00Z,45.26683333,-66.06116667,257.3,8.4,12.3
2019-01-31T17:33:00Z,45.26683333,-66.06116667,256.9,8.3,12.3
2019-01-31T17:34:00Z,45.26683333,-66.06116667,255.8,8.3,12.3
2019-01-31T17:35:00Z,45.26683333,-66.06116667,255.6,8.3,12.3
2019-01-31T17:36:00Z,45.26683333,-66.06116667,253.1,8.5,12.3
2019-01-31T17:37:00Z,45.26683333,-66.06116667,251.0,8.7,12.3
2019-01-31T17:38:00Z,45.26683333,-66.06116667,250.5,8.8,12.1
2019-01-31T17:39:00Z,45.26683333,-66.06116667,249.4,8.7,12.1
2019-01-31T17:40:00Z,45.26683333,-66.06116667,248.9,8.5,12.1
2019-01-31T17:41:00Z,45.26683333,-66.06116667,248.1,8.5,12.1
2019-01-31T17:42:00Z,45.26683333,-66.06116667,247.6,8.5,12.1
2019-01-31T17:43:00Z,45.26683333,-66.06116667,247.5,8.6,12.5
2019-01-31T17:44:00Z,45.26683333,-66.06116667,248.2,8.5,12.5
2019-01-31T17:45:00Z,45.26683333,-66.06116667,247.7,8.4,12.5
2019-01-31T17:46:00Z,45.26683333,-66.06116667,248.6,8.4,12.5
2019-01-31T17:47:00Z,45.26683333,-66.06116667,246.7,8.1,12.5
2019-01-31T17:48:00Z,45.26683333,-66.06116667,246.3,8.3,13.2
2019-01-31T17:49:00Z,45.26683333,-66.06116667,247.8,8.5,13.2
2019-01-31T17:50:00Z,45.26683333,-66.06116667,248.7,8.9,14.1
2019-01-31T17:51:00Z,45.26683333,-66.06116667,247.7,9.2,14.1
2019-01-31T17:52:00Z,45.26683333,-66.06116667,247.2,9.5,14.1
2019-01-31T17:53:00Z,45.26683333,-66.06116667,246.2,9.6,14.1
2019-01-31T17:54:00Z,45.26683333,-66.06116667,244.8,9.9,14.1
2019-01-31T17:55:00Z,45.26683333,-66.06116667,244.1,10.1,14.1
2019-01-31T17:56:00Z,45.26683333,-66.06116667,243.9,10.0,14.1
2019-01-31T17:57:00Z,45.26683333,-66.06116667,246.8,10.4,14.1
2019-01-31T17:58:00Z,45.26683333,-66.06116667,246.7,10.3,14.1
2019-01-31T17:59:00Z,45.26683333,-66.06116667,244.5,10.2,14.1
2019-01-31T18:00:00Z,45.26683333,-66.06116667,244.2,10.1,15.3
2019-01-31T18:01:00Z,45.26683333,-66.06116667,245.0,10.2,15.6
2019-01-31T18:02:00Z,45.26683333,-66.06116667,246.2,10.2,15.6
2019-01-31T18:03:00Z,45.26683333,-66.06116667,246.4,10.1,15.6
2019-01-31T18:04:00Z,45.26683333,-66.06116667,247.1,9.6,15.6
2019-01-31T18:05:00Z,45.26683333,-66.06116667,247.0,9.5,15.6
2019-01-31T18:06:00Z,45.26683333,-66.06116667,245.3,9.4,15.6
2019-01-31T18:07:00Z,45.26683333,-66.06116667,243.7,9.2,15.6
2019-01-31T18:08:00Z,45.26683333,-66.06116667,242.3,9.0,15.6
2019-01-31T18:09:00Z,45.26683333,-66.06116667,244.2,9.1,15.6
2019-01-31T18:10:00Z,45.26683333,-66.06116667,244.3,8.8,15.6
2019-01-31T18:11:00Z,45.26683333,-66.06116667,243.4,8.3,12.4
2019-01-31T18:12:00Z,45.26683333,-66.06116667,242.5,8.3,11.0
2019-01-31T18:13:00Z,45.26683333,-66.06116667,242.3,8.3,11.0
2019-01-31T18:14:00Z,45.26683333,-66.06116667,242.1,8.2,11.0
2019-01-31T18:15:00Z,45.26683333,-66.06116667,239.6,8.1,11.0
2019-01-31T18:16:00Z,45.26683333,-66.06116667,241.1,8.3,12.6
2019-01-31T18:17:00Z,45.26683333,-66.06116667,242.6,8.6,13.2
2019-01-31T18:18:00Z,45.26683333,-66.06116667,244.8,8.7,13.2
2019-01-31T18:19:00Z,45.26683333,-66.06116667,242.3,8.7,13.2
2019-01-31T18:20:00Z,45.26683333,-66.06116667,240.0,8.7,13.2
2019-01-31T18:21:00Z,45.26683333,-66.06116667,239.0,8.8,13.5
2019-01-31T18:22:00Z,45.26683333,-66.06116667,237.1,8.9,14.1
2019-01-31T18:23:00Z,45.26683333,-66.06116667,235.7,8.9,14.1
2019-01-31T18:24:00Z,45.26683333,-66.06116667,234.1,9.0,14.1
2019-01-31T18:25:00Z,45.26683333,-66.06116667,237.2,9.0,14.1
2019-01-31T18:26:00Z,45.26683333,-66.06116667,237.4,8.8,14.1
2019-01-31T18:27:00Z,45.26683333,-66.06116667,237.2,8.8,14.1
2019-01-31T18:28:00Z,45.26683333,-66.06116667,235.7,8.8,14.1
2019-01-31T18:29:00Z,45.26683333,-66.06116667,238.2,9.1,14.1
2019-01-31T18:30:00Z,45.26683333,-66.06116667,238.9,9.1,14.1
2019-01-31T18:31:00Z,45.26683333,-66.06116667,240.7,8.9,14.1
2019-01-31T18:32:00Z,45.26683333,-66.06116667,243.0,9.1,16.0
2019-01-31T18:33:00Z,45.26683333,-66.06116667,244.5,9.5,16.0
2019-01-31T18:34:00Z,45.26683333,-66.06116667,246.2,9.7,16.0
2019-01-31T18:35:00Z,45.26683333,-66.06116667,247.4,10.0,16.0
2019-01-31T18:36:00Z,45.26683333,-66.06116667,247.9,10.3,16.0
2019-01-31T18:37:00Z,45.26683333,-66.06116667,247.3,10.0,16.0
2019-01-31T18:38:00Z,45.26683333,-66.06116667,248.6,10.0,16.0
2019-01-31T18:39:00Z,45.26683333,-66.06116667,249.4,9.9,16.0
2019-01-31T18:40:00Z,45.26683333,-66.06116667,250.2,9.9,16.0
2019-01-31T18:41:00Z,45.26683333,-66.06116667,248.8,10.1,16.0
2019-01-31T18:42:00Z,45.26683333,-66.06116667,247.9,9.9,15.6
2019-01-31T18:43:00Z,45.26683333,-66.06116667,247.8,9.7,15.6
2019-01-31T18:44:00Z,45.26683333,-66.06116667,247.9,9.9,15.6
2019-01-31T18:45:00Z,45.26683333,-66.06116667,246.8,9.8,13.9
2019-01-31T18:46:00Z,45.26683333,-66.06116667,246.7,9.6,13.9
2019-01-31T18:47:00Z,45.26683333,-66.06116667,247.0,9.7,13.9
2019-01-31T18:48:00Z,45.26683333,-66.06116667,246.4,9.5,13.9
2019-01-31T18:49:00Z,45.26683333,-66.06116667,245.9,9.5,13.9
2019-01-31T18:50:00Z,45.26683333,-66.06116667,245.7,9.5,13.9
2019-01-31T18:51:00Z,45.26683333,-66.06116667,246.1,9.5,13.9
2019-01-31T18:52:00Z,45.26683333,-66.06116667,247.0,9.7,16.2
2019-01-31T18:53:00Z,45.26683333,-66.06116667,246.8,9.8,16.2
2019-01-31T18:54:00Z,45.26683333,-66.06116667,245.5,9.8,16.2
2019-01-31T18:55:00Z,45.26683333,-66.06116667,243.8,9.5,16.2
2019-01-31T18:56:00Z,45.26683333,-66.06116667,242.8,9.7,16.2
2019-01-31T18:57:00Z,45.26683333,-66.06116667,243.2,9.7,16.2
2019-01-31T18:58:00Z,45.26683333,-66.06116667,243.3,9.6,16.2
2019-01-31T18:59:00Z,45.26683333,-66.06116667,242.2,9.6,16.2
2019-01-31T19:00:00Z,45.26683333,-66.06116667,243.0,9.8,16.2
2019-01-31T19:01:00Z,45.26683333,-66.06116667,244.0,10.0,16.2
2019-01-31T19:02:00Z,45.26683333,-66.06116667,243.0,9.6,16.1
2019-01-31T19:03:00Z,45.26683333,-66.06116667,242.8,9.5,13.7
2019-01-31T19:04:00Z,45.26683333,-66.06116667,242.9,9.4,13.7
2019-01-31T19:05:00Z,45.26683333,-66.06116667,244.2,9.5,13.7
2019-01-31T19:06:00Z,45.26683333,-66.06116667,245.3,9.2,13.7
2019-01-31T19:07:00Z,45.26683333,-66.06116667,245.2,9.2,13.7
2019-01-31T19:08:00Z,45.26683333,-66.06116667,246.1,9.5,13.7
2019-01-31T19:09:00Z,45.26683333,-66.06116667,247.8,9.5,13.7
2019-01-31T19:10:00Z,45.26683333,-66.06116667,248.3,9.3,13.7
2019-01-31T19:11:00Z,45.26683333,-66.06116667,249.3,9.0,13.7
2019-01-31T19:12:00Z,45.26683333,-66.06116667,251.9,9.0,13.7
2019-01-31T19:13:00Z,45.26683333,-66.06116667,254.6,9.0,12.6
2019-01-31T19:14:00Z,45.26683333,-66.06116667,256.0,9.0,12.3
2019-01-31T19:15:00Z,45.26683333,-66.06116667,257.1,9.1,12.3
2019-01-31T19:16:00Z,45.26683333,-66.06116667,256.7,9.4,13.0
2019-01-31T19:17:00Z,45.26683333,-66.06116667,258.0,9.6,14.1
2019-01-31T19:18:00Z,45.26683333,-66.06116667,258.7,9.6,14.1
2019-01-31T19:19:00Z,45.26683333,-66.06116667,258.4,9.8,14.1
2019-01-31T19:20:00Z,45.26683333,-66.06116667,258.4,9.8,14.1
2019-01-31T19:21:00Z,45.26683333,-66.06116667,258.8,10.1,14.9
2019-01-31T19:22:00Z,45.26683333,-66.06116667,257.5,10.4,14.9
2019-01-31T19:23:00Z,45.26683333,-66.06116667,255.4,10.5,14.9
2019-01-31T19:24:00Z,45.26683333,-66.06116667,254.9,10.5,14.9
2019-01-31T19:25:00Z,45.26683333,-66.06116667,253.8,10.4,14.9
2019-01-31T19:26:00Z,45.26683333,-66.06116667,253.0,10.2,14.9
2019-01-31T19:27:00Z,45.26683333,-66.06116667,250.7,10.3,14.9
2019-01-31T19:28:00Z,45.26683333,-66.06116667,249.7,10.4,15.2
2019-01-31T19:29:00Z,45.26683333,-66.06116667,250.0,10.8,18.4
2019-01-31T19:30:00Z,45.26683333,-66.06116667,251.2,11.2,18.4
2019-01-31T19:31:00Z,45.26683333,-66.06116667,251.2,11.6,18.4
2019-01-31T19:32:00Z,45.26683333,-66.06116667,252.3,11.6,18.4
2019-01-31T19:33:00Z,45.26683333,-66.06116667,251.9,11.8,18.4
2019-01-31T19:34:00Z,45.26683333,-66.06116667,251.1,12.2,18.4
2019-01-31T19:35:00Z,45.26683333,-66.06116667,251.5,12.7,18.4
2019-01-31T19:36:00Z,45.26683333,-66.06116667,252.5,13.2,18.6
2019-01-31T19:37:00Z,45.26683333,-66.06116667,254.4,13.3,18.6
2019-01-31T19:38:00Z,45.26683333,-66.06116667,253.9,13.5,18.6
2019-01-31T19:39:00Z,45.26683333,-66.06116667,253.8,13.3,18.6
2019-01-31T19:40:00Z,45.26683333,-66.06116667,253.5,13.1,18.6
2019-01-31T19:41:00Z,45.26683333,-66.06116667,252.2,12.8,18.6
2019-01-31T19:42:00Z,45.26683333,-66.06116667,252.3,12.8,18.6
2019-01-31T19:43:00Z,45.26683333,-66.06116667,253.1,12.3,18.6
2019-01-31T19:44:00Z,45.26683333,-66.06116667,253.5,11.8,18.6
2019-01-31T19:45:00Z,45.26683333,-66.06116667,254.3,11.2,18.6
2019-01-31T19:46:00Z,45.26683333,-66.06116667,252.9,10.8,17.5
2019-01-31T19:47:00Z,45.26683333,-66.06116667,251.9,10.9,17.5
2019-01-31T19:48:00Z,45.26683333,-66.06116667,251.8,10.9,16.5
2019-01-31T19:49:00Z,45.26683333,-66.06116667,251.2,10.7,16.5
2019-01-31T19:50:00Z,45.26683333,-66.06116667,250.9,10.2,16.5
2019-01-31T19:51:00Z,45.26683333,-66.06116667,251.6,10.0,16.5
2019-01-31T19:52:00Z,45.26683333,-66.06116667,250.4,10.0,16.9
2019-01-31T19:53:00Z,45.26683333,-66.06116667,250.8,10.5,16.9
2019-01-31T19:54:00Z,45.26683333,-66.06116667,252.5,10.9,16.9
2019-01-31T19:55:00Z,45.26683333,-66.06116667,252.8,11.5,18.8
2019-01-31T19:56:00Z,45.26683333,-66.06116667,255.3,11.9,18.8
2019-01-31T19:57:00Z,45.26683333,-66.06116667,257.0,12.0,18.8
2019-01-31T19:58:00Z,45.26683333,-66.06116667,258.5,11.9,18.8
2019-01-31T19:59:00Z,45.26683333,-66.06116667,259.6,12.0,18.8
2019-01-31T20:00:00Z,45.26683333,-66.06116667,258.9,12.6,18.9
2019-01-31T20:01:00Z,45.26683333,-66.06116667,258.9,13.0,18.9
2019-01-31T20:02:00Z,45.26683333,-66.06116667,259.7,13.0,18.9
2019-01-31T20:03:00Z,45.26683333,-66.06116667,260.2,12.8,18.9
2019-01-31T20:04:01Z,45.26683333,-66.06116667,259.4,12.6,18.9
2019-01-31T20:05:00Z,45.26683333,-66.06116667,257.9,12.7,18.9
2019-01-31T20:06:00Z,45.26683333,-66.06116667,256.3,12.8,18.9
2019-01-31T20:07:00Z,45.26683333,-66.06116667,255.5,12.6,18.9
2019-01-31T20:08:00Z,45.26683333,-66.06116667,256.0,12.2,18.9
2019-01-31T20:09:00Z,45.26683333,-66.06116667,255.6,12.2,18.9
2019-01-31T20:10:00Z,45.26683333,-66.06116667,257.1,11.9,17.0
2019-01-31T20:11:00Z,45.26683333,-66.06116667,259.3,11.9,21.2
2019-01-31T20:12:00Z,45.26683333,-66.06116667,259.8,12.2,21.2
2019-01-31T20:13:00Z,45.26683333,-66.06116667,261.6,12.4,21.2
2019-01-31T20:14:00Z,45.26683333,-66.06116667,263.5,12.7,21.2
2019-01-31T20:15:00Z,45.26683333,-66.06116667,265.7,12.8,21.2
2019-01-31T20:16:00Z,45.26683333,-66.06116667,268.3,12.6,21.2
2019-01-31T20:17:00Z,45.26683333,-66.06116667,269.6,12.9,21.2
2019-01-31T20:18:00Z,45.26683333,-66.06116667,270.6,13.4,21.2
2019-01-31T20:19:00Z,45.26683333,-66.06116667,272.0,13.5,21.2
2019-01-31T20:20:00Z,45.26683333,-66.06116667,272.9,13.9,21.2
2019-01-31T20:21:00Z,45.26683333,-66.06116667,270.9,13.8,19.0
2019-01-31T20:22:00Z,45.26683333,-66.06116667,270.0,13.8,19.8
2019-01-31T20:23:00Z,45.26683333,-66.06116667,267.8,13.9,19.8
2019-01-31T20:24:00Z,45.26683333,-66.06116667,266.7,13.9,19.8
2019-01-31T20:25:00Z,45.26683333,-66.06116667,266.0,13.7,19.8
2019-01-31T20:26:00Z,45.26683333,-66.06116667,264.9,13.7,19.8
2019-01-31T20:27:00Z,45.26683333,-66.06116667,264.0,13.5,19.8
2019-01-31T20:28:00Z,45.26683333,-66.06116667,263.0,13.3,19.8
2019-01-31T20:29:00Z,45.26683333,-66.06116667,263.4,13.3,19.8
2019-01-31T20:30:00Z,45.26683333,-66.06116667,262.5,12.8,19.8
2019-01-31T20:31:00Z,45.26683333,-66.06116667,263.6,13.0,19.8
2019-01-31T20:32:00Z,45.26683333,-66.06116667,264.1,12.7,18.7
2019-01-31T20:33:00Z,45.26683333,-66.06116667,262.7,12.5,18.6
2019-01-31T20:34:00Z,45.26683333,-66.06116667,260.8,12.4,18.6
2019-01-31T20:35:00Z,45.26683333,-66.06116667,259.7,12.3,18.6
2019-01-31T20:36:00Z,45.26683333,-66.06116667,258.2,12.6,18.6
2019-01-31T20:37:00Z,45.26683333,-66.06116667,257.0,12.7,18.6
2019-01-31T20:38:00Z,45.26683333,-66.06116667,254.9,13.1,18.9
2019-01-31T20:39:00Z,45.26683333,-66.06116667,252.9,13.2,18.9
2019-01-31T20:40:00Z,45.26683333,-66.06116667,251.6,13.4,18.9
2019-01-31T20:41:00Z,45.26683333,-66.06116667,250.6,13.3,18.9
2019-01-31T20:42:00Z,45.26683333,-66.06116667,249.8,13.0,18.9
2019-01-31T20:43:00Z,45.26683333,-66.06116667,251.8,12.6,18.9
2019-01-31T20:44:00Z,45.26683333,-66.06116667,254.1,12.4,18.9
2019-01-31T20:45:00Z,45.26683333,-66.06116667,256.4,12.3,18.9
2019-01-31T20:46:00Z,45.26683333,-66.06116667,259.3,12.0,18.9
2019-01-31T20:47:00Z,45.26683333,-66.06116667,261.8,11.9,18.9
2019-01-31T20:48:00Z,45.26683333,-66.06116667,264.6,11.6,17.0
2019-01-31T20:49:00Z,45.26683333,-66.06116667,267.3,11.8,17.9
2019-01-31T20:50:00Z,45.26683333,-66.06116667,270.1,11.8,17.9
2019-01-31T20:51:00Z,45.26683333,-66.06116667,271.6,11.7,17.9
2019-01-31T20:52:00Z,45.26683333,-66.06116667,273.3,11.9,17.9
2019-01-31T20:53:00Z,45.26683333,-66.06116667,274.5,12.0,17.9
2019-01-31T20:54:00Z,45.26683333,-66.06116667,274.5,12.3,17.9
2019-01-31T20:55:00Z,45.26683333,-66.06116667,273.8,12.4,17.9
2019-01-31T20:56:00Z,45.26683333,-66.06116667,272.8,12.2,17.9
2019-01-31T20:57:00Z,45.26683333,-66.06116667,272.7,12.1,17.9
2019-01-31T20:58:00Z,45.26683333,-66.06116667,272.3,11.9,17.9
2019-01-31T20:59:00Z,45.26683333,-66.06116667,272.5,11.5,16.4
2019-01-31T21:00:00Z,45.26683333,-66.06116667,272.6,11.5,15.9
2019-01-31T21:01:00Z,45.26683333,-66.06116667,273.0,11.6,15.9
2019-01-31T21:02:00Z,45.26683333,-66.06116667,273.4,11.6,15.9
2019-01-31T21:03:00Z,45.26683333,-66.06116667,273.1,11.5,15.9
2019-01-31T21:04:00Z,45.26683333,-66.06116667,274.3,11.2,15.9
2019-01-31T21:05:00Z,45.26683333,-66.06116667,274.4,11.1,15.3
2019-01-31T21:06:00Z,45.26683333,-66.06116667,275.6,11.1,15.3
2019-01-31T21:07:00Z,45.26683333,-66.06116667,275.7,11.1,15.3
2019-01-31T21:08:00Z,45.26683333,-66.06116667,276.6,11.3,16.7
2019-01-31T21:09:00Z,45.26683333,-66.06116667,276.4,11.3,16.7
2019-01-31T21:10:00Z,45.26683333,-66.06116667,273.4,11.1,16.7
2019-01-31T21:11:00Z,45.26683333,-66.06116667,271.6,11.0,16.7
2019-01-31T21:12:00Z,45.26683333,-66.06116667,270.3,11.1,16.7
2019-01-31T21:13:00Z,45.26683333,-66.06116667,270.5,11.3,16.8
2019-01-31T21:14:00Z,45.26683333,-66.06116667,269.3,11.4,16.8
2019-01-31T21:15:00Z,45.26683333,-66.06116667,268.8,11.4,17.6
2019-01-31T21:16:00Z,45.26683333,-66.06116667,267.1,11.3,17.6
2019-01-31T21:17:00Z,45.26683333,-66.06116667,266.0,11.1,17.6
2019-01-31T21:18:00Z,45.26683333,-66.06116667,265.2,10.9,17.6
2019-01-31T21:19:00Z,45.26683333,-66.06116667,265.2,10.8,17.6
2019-01-31T21:20:00Z,45.26683333,-66.06116667,266.9,10.7,17.6
2019-01-31T21:21:00Z,45.26683333,-66.06116667,266.7,10.7,17.6
2019-01-31T21:22:00Z,45.26683333,-66.06116667,267.4,10.7,17.6
2019-01-31T21:23:00Z,45.26683333,-66.06116667,267.3,11.0,18.0
2019-01-31T21:24:00Z,45.26683333,-66.06116667,267.0,10.9,18.0
2019-01-31T21:25:00Z,45.26683333,-66.06116667,266.4,10.6,18.0
2019-01-31T21:26:00Z,45.26683333,-66.06116667,265.8,11.0,18.0
2019-01-31T21:27:00Z,45.26683333,-66.06116667,265.5,11.2,18.0
2019-01-31T21:28:00Z,45.26683333,-66.06116667,265.2,11.2,18.0
2019-01-31T21:29:00Z,45.26683333,-66.06116667,263.9,11.1,18.0
2019-01-31T21:30:00Z,45.26683333,-66.06116667,263.9,11.5,18.0
2019-01-31T21:31:00Z,45.26683333,-66.06116667,266.1,11.6,18.0
2019-01-31T21:32:00Z,45.26683333,-66.06116667,267.4,11.6,18.0
2019-01-31T21:33:00Z,45.26683333,-66.06116667,267.6,11.3,17.1
2019-01-31T21:34:00Z,45.26683333,-66.06116667,268.4,11.3,17.1
2019-01-31T21:35:00Z,45.26683333,-66.06116667,270.2,11.6,17.1
2019-01-31T21:36:00Z,45.26683333,-66.06116667,272.3,11.4,17.1
2019-01-31T21:37:00Z,45.26683333,-66.06116667,273.8,11.5,17.1
2019-01-31T21:38:00Z,45.26683333,-66.06116667,274.1,11.4,17.1
2019-01-31T21:39:00Z,45.26683333,-66.06116667,275.0,11.4,17.1
2019-01-31T21:40:00Z,45.26683333,-66.06116667,275.5,11.2,17.1
2019-01-31T21:41:00Z,45.26683333,-66.06116667,275.8,10.9,17.1
2019-01-31T21:42:00Z,45.26683333,-66.06116667,275.9,10.6,14.6
2019-01-31T21:43:00Z,45.26683333,-66.06116667,276.3,10.6,14.5
2019-01-31T21:44:00Z,45.26683333,-66.06116667,276.6,10.4,14.5
2019-01-31T21:45:00Z,45.26683333,-66.06116667,275.5,10.2,14.5
2019-01-31T21:46:00Z,45.26683333,-66.06116667,274.8,9.8,14.4
2019-01-31T21:47:00Z,45.26683333,-66.06116667,274.7,9.3,12.6
2019-01-31T21:48:00Z,45.26683333,-66.06116667,274.1,9.1,12.6
2019-01-31T21:49:00Z,45.26683333,-66.06116667,273.9,8.8,12.6
2019-01-31T21:50:00Z,45.26683333,-66.06116667,273.1,8.7,12.6
2019-01-31T21:51:00Z,45.26683333,-66.06116667,272.5,8.6,12.5
2019-01-31T21:52:00Z,45.26683333,-66.06116667,271.8,8.7,12.5
2019-01-31T21:53:00Z,45.26683333,-66.06116667,270.6,8.4,12.5
2019-01-31T21:54:00Z,45.26683333,-66.06116667,270.0,8.3,12.5
2019-01-31T21:55:00Z,45.26683333,-66.06116667,271.8,8.1,12.5
2019-01-31T21:56:00Z,45.26683333,-66.06116667,272.8,8.2,12.5
2019-01-31T21:57:00Z,45.26683333,-66.06116667,273.7,8.0,12.5
2019-01-31T21:58:00Z,45.26683333,-66.06116667,273.9,8.0,12.5
2019-01-31T21:59:00Z,45.26683333,-66.06116667,273.4,8.0,12.5
2019-01-31T22:00:00Z,45.26683333,-66.06116667,274.4,8.0,12.5
2019-01-31T22:01:00Z,45.26683333,-66.06116667,273.9,7.8,12.5
2019-01-31T22:02:00Z,45.26683333,-66.06116667,272.2,7.5,10.3
2019-01-31T22:03:00Z,45.26683333,-66.06116667,272.2,7.2,10.3
2019-01-31T22:04:00Z,45.26683333,-66.06116667,271.8,7.0,10.3
2019-01-31T22:05:00Z,45.26683333,-66.06116667,270.2,6.8,10.3
2019-01-31T22:06:00Z,45.26683333,-66.06116667,269.4,6.9,10.3
2019-01-31T22:07:00Z,45.26683333,-66.06116667,267.7,7.0,10.3
2019-01-31T22:08:00Z,45.26683333,-66.06116667,268.6,7.1,10.3
2019-01-31T22:09:00Z,45.26683333,-66.06116667,269.8,7.0,9.8
2019-01-31T22:10:00Z,45.26683333,-66.06116667,270.6,6.9,9.8
2019-01-31T22:11:00Z,45.26683333,-66.06116667,270.0,6.8,9.8
2019-01-31T22:12:00Z,45.26683333,-66.06116667,270.6,6.7,9.8
2019-01-31T22:13:00Z,45.26683333,-66.06116667,271.5,6.8,9.8
2019-01-31T22:14:00Z,45.26683333,-66.06116667,272.6,6.8,9.8
2019-01-31T22:15:00Z,45.26683333,-66.06116667,273.3,6.8,9.8
2019-01-31T22:16:00Z,45.26683333,-66.06116667,274.2,6.8,10.4
2019-01-31T22:17:00Z,45.26683333,-66.06116667,276.1,6.7,10.4
2019-01-31T22:18:00Z,45.26683333,-66.06116667,275.4,6.6,10.4
2019-01-31T22:19:00Z,45.26683333,-66.06116667,275.6,6.7,10.4
2019-01-31T22:20:00Z,45.26683333,-66.06116667,275.0,6.7,10.4
2019-01-31T22:21:00Z,45.26683333,-66.06116667,276.5,7.0,13.0
2019-01-31T22:22:00Z,45.26683333,-66.06116667,277.0,7.1,13.0
2019-01-31T22:23:00Z,45.26683333,-66.06116667,276.4,7.1,13.0
2019-01-31T22:24:00Z,45.26683333,-66.06116667,275.8,7.2,13.0
2019-01-31T22:25:00Z,45.26683333,-66.06116667,275.5,7.6,13.0
2019-01-31T22:26:00Z,45.26683333,-66.06116667,274.8,7.7,13.0
2019-01-31T22:27:00Z,45.26683333,-66.06116667,272.9,7.7,13.0
2019-01-31T22:28:00Z,45.26683333,-66.06116667,274.0,7.9,13.0
2019-01-31T22:29:00Z,45.26683333,-66.06116667,273.8,7.9,13.0
2019-01-31T22:30:00Z,45.26683333,-66.06116667,274.0,7.8,13.0
2019-01-31T22:31:00Z,45.26683333,-66.06116667,273.3,7.5,11.3
2019-01-31T22:32:00Z,45.26683333,-66.06116667,273.5,7.4,11.0
2019-01-31T22:33:00Z,45.26683333,-66.06116667,273.2,7.6,11.0
2019-01-31T22:34:00Z,45.26683333,-66.06116667,272.4,7.8,11.0
2019-01-31T22:35:00Z,45.26683333,-66.06116667,273.2,7.6,11.0
2019-01-31T22:36:00Z,45.26683333,-66.06116667,274.4,7.5,11.0
2019-01-31T22:37:00Z,45.26683333,-66.06116667,275.2,7.5,11.0
2019-01-31T22:38:00Z,45.26683333,-66.06116667,274.0,7.5,11.0
2019-01-31T22:39:00Z,45.26683333,-66.06116667,272.8,7.5,11.0
2019-01-31T22:40:00Z,45.26683333,-66.06116667,272.8,7.6,11.0
2019-01-31T22:41:00Z,45.26683333,-66.06116667,272.2,7.7,11.0
2019-01-31T22:42:00Z,45.26683333,-66.06116667,271.8,7.8,11.0
2019-01-31T22:43:00Z,45.26683333,-66.06116667,272.7,7.9,11.3
2019-01-31T22:44:00Z,45.26683333,-66.06116667,274.1,7.8,11.3
2019-01-31T22:45:00Z,45.26683333,-66.06116667,273.2,7.9,11.3
2019-01-31T22:46:00Z,45.26683333,-66.06116667,272.1,7.7,11.3
2019-01-31T22:47:00Z,45.26683333,-66.06116667,271.4,7.6,11.3
2019-01-31T22:48:00Z,45.26683333,-66.06116667,272.0,7.6,11.3
2019-01-31T22:49:00Z,45.26683333,-66.06116667,273.3,7.7,11.3
2019-01-31T22:50:00Z,45.26683333,-66.06116667,274.2,7.6,11.3
2019-01-31T22:51:00Z,45.26683333,-66.06116667,274.6,7.6,11.3
2019-01-31T22:52:00Z,45.26683333,-66.06116667,275.8,7.4,11.3
2019-01-31T22:53:00Z,45.26683333,-66.06116667,274.8,7.2,9.8
2019-01-31T22:54:00Z,45.26683333,-66.06116667,272.7,6.9,9.8
2019-01-31T22:55:00Z,45.26683333,-66.06116667,273.8,6.7,9.8
2019-01-31T22:56:00Z,45.26683333,-66.06116667,274.8,6.6,9.8
2019-01-31T22:57:00Z,45.26683333,-66.06116667,275.6,6.5,9.8
2019-01-31T22:58:00Z,45.26683333,-66.06116667,276.3,6.5,9.8
2019-01-31T22:59:00Z,45.26683333,-66.06116667,275.6,6.3,8.6
2019-01-31T23:00:00Z,45.26683333,-66.06116667,274.2,6.2,8.6
2019-01-31T23:01:00Z,45.26683333,-66.06116667,274.1,6.1,8.6
2019-01-31T23:02:00Z,45.26683333,-66.06116667,273.2,6.1,8.6
2019-01-31T23:03:00Z,45.26683333,-66.06116667,270.8,6.0,8.6
2019-01-31T23:04:00Z,45.26683333,-66.06116667,269.1,6.0,9.1
2019-01-31T23:05:00Z,45.26683333,-66.06116667,265.1,6.1,9.1
2019-01-31T23:06:00Z,45.26683333,-66.06116667,261.5,6.3,9.4
2019-01-31T23:07:00Z,45.26683333,-66.06116667,258.6,6.3,9.4
2019-01-31T23:08:00Z,45.26683333,-66.06116667,254.8,6.3,9.4
2019-01-31T23:09:00Z,45.26683333,-66.06116667,252.5,6.3,9.4
2019-01-31T23:10:00Z,45.26683333,-66.06116667,250.4,6.4,9.4
2019-01-31T23:11:00Z,45.26683333,-66.06116667,247.7,6.5,9.4
2019-01-31T23:12:00Z,45.26683333,-66.06116667,244.5,6.5,9.4
2019-01-31T23:13:00Z,45.26683333,-66.06116667,244.3,6.8,9.5
2019-01-31T23:14:00Z,45.26683333,-66.06116667,244.8,6.8,9.5
2019-01-31T23:15:00Z,45.26683333,-66.06116667,245.4,6.9,9.5
2019-01-31T23:16:00Z,45.26683333,-66.06116667,246.3,6.8,9.5
