timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-27T17:27:00Z,45.26683333,-66.06116667,302.6,11.3,16.4
2019-02-27T17:28:00Z,45.26683333,-66.06116667,302.5,11.5,17.6
2019-02-27T17:29:00Z,45.26683333,-66.06116667,302.7,11.7,17.6
2019-02-27T17:30:00Z,45.26683333,-66.06116667,303.7,12.2,17.6
2019-02-27T17:31:00Z,45.26683333,-66.06116667,305.0,12.7,18.5
2019-02-27T17:32:00Z,45.26683333,-66.06116667,305.4,13.3,18.8
2019-02-27T17:33:00Z,45.26683333,-66.06116667,306.4,13.8,18.8
2019-02-27T17:34:00Z,45.26683333,-66.06116667,307.4,13.9,18.8
2019-02-27T17:35:00Z,45.26683333,-66.06116667,309.9,14.1,18.8
2019-02-27T17:36:00Z,45.26683333,-66.06116667,310.6,14.4,18.8
2019-02-27T17:37:00Z,45.26683333,-66.06116667,310.2,14.5,18.8
2019-02-27T17:38:00Z,45.26683333,-66.06116667,310.1,14.4,18.8
2019-02-27T17:39:00Z,45.26683333,-66.06116667,310.0,14.5,18.8
2019-02-27T17:40:00Z,45.26683333,-66.06116667,310.0,14.7,18.9
2019-02-27T17:41:00Z,45.26683333,-66.06116667,310.1,14.9,19.1
2019-02-27T17:42:00Z,45.26683333,-66.06116667,310.8,14.8,19.1
2019-02-27T17:43:00Z,45.26683333,-66.06116667,311.7,14.8,19.1
2019-02-27T17:44:00Z,45.26683333,-66.06116667,312.3,15.1,19.1
2019-02-27T17:45:00Z,45.26683333,-66.06116667,311.9,15.2,19.8
2019-02-27T17:46:00Z,45.26683333,-66.06116667,311.0,15.3,19.8
2019-02-27T17:47:00Z,45.26683333,-66.06116667,311.1,15.3,19.8
2019-02-27T17:48:00Z,45.26683333,-66.06116667,311.2,15.5,19.8
2019-02-27T17:49:00Z,45.26683333,-66.06116667,311.6,15.4,19.8
2019-02-27T17:50:00Z,45.26683333,-66.06116667,312.2,15.2,19.8
2019-02-27T17:51:00Z,45.26683333,-66.06116667,312.4,15.0,19.8
2019-02-27T17:52:00Z,45.26683333,-66.06116667,312.5,14.8,19.8
2019-02-27T17:53:00Z,45.26683333,-66.06116667,313.0,14.6,19.8
2019-02-27T17:54:00Z,45.26683333,-66.06116667,313.3,14.3,19.8
2019-02-27T17:55:00Z,45.26683333,-66.06116667,313.8,14.1,18.7
2019-02-27T17:56:00Z,45.26683333,-66.06116667,314.8,13.9,18.7
2019-02-27T17:57:00Z,45.26683333,-66.06116667,315.1,13.7,18.7
2019-02-27T17:58:00Z,45.26683333,-66.06116667,315.6,13.5,18.0
2019-02-27T17:59:00Z,45.26683333,-66.06116667,315.2,13.5,18.6
2019-02-27T18:00:00Z,45.26683333,-66.06116667,313.9,13.3,18.6
2019-02-27T18:01:00Z,45.26683333,-66.06116667,313.1,13.4,18.6
2019-02-27T18:02:00Z,45.26683333,-66.06116667,312.7,13.3,18.6
2019-02-27T18:03:00Z,45.26683333,-66.06116667,311.3,13.4,18.6
2019-02-27T18:04:00Z,45.26683333,-66.06116667,309.7,13.4,18.6
2019-02-27T18:05:00Z,45.26683333,-66.06116667,308.0,13.2,18.6
2019-02-27T18:06:00Z,45.26683333,-66.06116667,307.1,13.1,18.6
2019-02-27T18:07:00Z,45.26683333,-66.06116667,306.9,13.2,18.6
2019-02-27T18:08:00Z,45.26683333,-66.06116667,304.8,13.3,18.7
2019-02-27T18:09:00Z,45.26683333,-66.06116667,303.1,13.3,18.7
2019-02-27T18:10:00Z,45.26683333,-66.06116667,302.7,13.5,18.7
2019-02-27T18:11:00Z,45.26683333,-66.06116667,302.0,13.2,18.7
2019-02-27T18:12:00Z,45.26683333,-66.06116667,300.9,13.4,18.8
2019-02-27T18:13:00Z,45.26683333,-66.06116667,299.8,13.4,18.8
2019-02-27T18:14:00Z,45.26683333,-66.06116667,299.7,13.7,19.7
2019-02-27T18:15:00Z,45.26683333,-66.06116667,300.4,14.1,19.7
2019-02-27T18:16:00Z,45.26683333,-66.06116667,300.3,14.4,19.7
2019-02-27T18:17:00Z,45.26683333,-66.06116667,300.2,14.4,19.7
2019-02-27T18:18:00Z,45.26683333,-66.06116667,301.7,14.4,19.7
2019-02-27T18:19:00Z,45.26683333,-66.06116667,303.4,14.4,19.7
2019-02-27T18:20:00Z,45.26683333,-66.06116667,304.1,14.4,19.7
2019-02-27T18:21:00Z,45.26683333,-66.06116667,305.6,14.5,19.7
2019-02-27T18:22:00Z,45.26683333,-66.06116667,307.3,14.4,19.7
2019-02-27T18:23:00Z,45.26683333,-66.06116667,309.6,14.3,19.7
2019-02-27T18:24:00Z,45.26683333,-66.06116667,310.8,14.0,18.4
2019-02-27T18:25:00Z,45.26683333,-66.06116667,311.7,13.8,18.4
2019-02-27T18:26:00Z,45.26683333,-66.06116667,313.4,13.6,18.4
2019-02-27T18:27:00Z,45.26683333,-66.06116667,314.2,13.5,18.4
2019-02-27T18:28:00Z,45.26683333,-66.06116667,314.8,13.5,16.8
2019-02-27T18:29:00Z,45.26683333,-66.06116667,315.6,13.6,19.1
2019-02-27T18:30:00Z,45.26683333,-66.06116667,315.4,13.8,19.1
2019-02-27T18:31:00Z,45.26683333,-66.06116667,315.1,14.0,19.1
2019-02-27T18:32:00Z,45.26683333,-66.06116667,314.5,14.2,19.8
2019-02-27T18:33:00Z,45.26683333,-66.06116667,313.4,14.2,19.8
2019-02-27T18:34:00Z,45.26683333,-66.06116667,313.7,14.3,19.8
2019-02-27T18:35:00Z,45.26683333,-66.06116667,313.7,14.2,19.8
2019-02-27T18:36:00Z,45.26683333,-66.06116667,312.4,14.2,19.8
2019-02-27T18:37:00Z,45.26683333,-66.06116667,313.1,14.3,19.8
2019-02-27T18:38:00Z,45.26683333,-66.06116667,313.7,14.0,19.8
2019-02-27T18:39:00Z,45.26683333,-66.06116667,313.7,13.8,19.8
2019-02-27T18:40:00Z,45.26683333,-66.06116667,313.9,13.7,19.8
2019-02-27T18:41:00Z,45.26683333,-66.06116667,314.7,13.7,19.8
2019-02-27T18:42:00Z,45.26683333,-66.06116667,315.5,13.5,17.4
2019-02-27T18:43:00Z,45.26683333,-66.06116667,315.7,13.3,17.4
2019-02-27T18:44:00Z,45.26683333,-66.06116667,315.7,13.2,17.4
2019-02-27T18:45:01Z,45.26683333,-66.06116667,314.9,13.3,18.2
2019-02-27T18:46:00Z,45.26683333,-66.06116667,314.3,13.3,18.2
2019-02-27T18:47:00Z,45.26683333,-66.06116667,313.4,13.2,18.2
2019-02-27T18:48:00Z,45.26683333,-66.06116667,311.9,13.3,18.2
2019-02-27T18:49:00Z,45.26683333,-66.06116667,310.6,13.1,18.2
2019-02-27T18:50:00Z,45.26683333,-66.06116667,309.9,12.9,18.2
2019-02-27T18:51:00Z,45.26683333,-66.06116667,308.4,12.7,18.2
2019-02-27T18:52:00Z,45.26683333,-66.06116667,306.2,12.8,19.3
2019-02-27T18:53:00Z,45.26683333,-66.06116667,305.5,13.1,19.3
2019-02-27T18:54:00Z,45.26683333,-66.06116667,304.6,13.2,19.3
2019-02-27T18:55:00Z,45.26683333,-66.06116667,304.6,13.1,19.3
2019-02-27T18:56:00Z,45.26683333,-66.06116667,305.2,13.1,19.3
2019-02-27T18:57:00Z,45.26683333,-66.06116667,305.0,13.1,19.3
2019-02-27T18:58:00Z,45.26683333,-66.06116667,305.3,13.2,19.3
2019-02-27T18:59:00Z,45.26683333,-66.06116667,305.4,13.5,19.3
2019-02-27T19:00:00Z,45.26683333,-66.06116667,306.3,13.9,19.3
2019-02-27T19:01:00Z,45.26683333,-66.06116667,306.6,14.0,19.3
2019-02-27T19:02:00Z,45.26683333,-66.06116667,307.3,14.0,18.2
2019-02-27T19:03:00Z,45.26683333,-66.06116667,308.0,14.0,18.2
2019-02-27T19:04:00Z,45.26683333,-66.06116667,308.1,14.2,18.6
2019-02-27T19:05:00Z,45.26683333,-66.06116667,307.3,14.2,18.6
2019-02-27T19:06:00Z,45.26683333,-66.06116667,307.0,14.4,18.6
2019-02-27T19:07:00Z,45.26683333,-66.06116667,307.6,14.7,18.6
2019-02-27T19:08:00Z,45.26683333,-66.06116667,307.7,14.7,18.6
2019-02-27T19:09:00Z,45.26683333,-66.06116667,307.9,14.7,18.6
2019-02-27T19:10:00Z,45.26683333,-66.06116667,307.8,14.4,18.6
2019-02-27T19:11:00Z,45.26683333,-66.06116667,308.8,14.2,18.6
2019-02-27T19:12:00Z,45.26683333,-66.06116667,309.9,14.0,18.6
2019-02-27T19:13:00Z,45.26683333,-66.06116667,310.8,13.8,18.6
2019-02-27T19:14:00Z,45.26683333,-66.06116667,312.2,13.6,18.6
2019-02-27T19:15:00Z,45.26683333,-66.06116667,314.0,13.5,18.6
2019-02-27T19:16:00Z,45.26683333,-66.06116667,315.9,13.4,18.6
2019-02-27T19:17:00Z,45.26683333,-66.06116667,314.9,13.1,17.8
2019-02-27T19:18:00Z,45.26683333,-66.06116667,314.6,12.7,17.5
2019-02-27T19:19:00Z,45.26683333,-66.06116667,314.6,12.7,17.9
2019-02-27T19:20:00Z,45.26683333,-66.06116667,314.4,12.7,17.9
2019-02-27T19:21:00Z,45.26683333,-66.06116667,312.6,12.7,17.9
2019-02-27T19:22:00Z,45.26683333,-66.06116667,310.2,12.6,17.9
2019-02-27T19:23:00Z,45.26683333,-66.06116667,309.0,12.4,17.9
2019-02-27T19:24:00Z,45.26683333,-66.06116667,307.3,12.3,17.9
2019-02-27T19:25:00Z,45.26683333,-66.06116667,306.5,12.4,17.9
2019-02-27T19:26:00Z,45.26683333,-66.06116667,305.2,12.5,17.9
2019-02-27T19:27:00Z,45.26683333,-66.06116667,305.7,12.6,17.9
2019-02-27T19:28:00Z,45.26683333,-66.06116667,306.6,12.8,17.9
2019-02-27T19:29:00Z,45.26683333,-66.06116667,307.3,12.8,17.1
2019-02-27T19:30:00Z,45.26683333,-66.06116667,307.8,12.7,17.1
2019-02-27T19:31:00Z,45.26683333,-66.06116667,307.9,12.8,17.1
2019-02-27T19:32:00Z,45.26683333,-66.06116667,309.2,13.0,17.1
2019-02-27T19:33:00Z,45.26683333,-66.06116667,309.7,13.1,17.1
2019-02-27T19:34:00Z,45.26683333,-66.06116667,311.1,13.1,17.1
2019-02-27T19:35:00Z,45.26683333,-66.06116667,311.1,12.9,16.5
2019-02-27T19:36:00Z,45.26683333,-66.06116667,311.4,12.6,16.3
2019-02-27T19:37:00Z,45.26683333,-66.06116667,310.5,12.4,16.3
2019-02-27T19:38:00Z,45.26683333,-66.06116667,309.9,12.3,16.3
2019-02-27T19:39:00Z,45.26683333,-66.06116667,310.6,12.2,16.5
2019-02-27T19:40:00Z,45.26683333,-66.06116667,311.9,12.1,16.9
2019-02-27T19:41:00Z,45.26683333,-66.06116667,313.8,12.3,17.6
2019-02-27T19:42:00Z,45.26683333,-66.06116667,314.1,12.6,18.1
2019-02-27T19:43:00Z,45.26683333,-66.06116667,313.4,12.8,18.1
2019-02-27T19:44:00Z,45.26683333,-66.06116667,312.4,12.9,18.1
2019-02-27T19:45:00Z,45.26683333,-66.06116667,312.6,13.1,18.1
2019-02-27T19:46:00Z,45.26683333,-66.06116667,311.9,13.4,18.1
2019-02-27T19:47:00Z,45.26683333,-66.06116667,312.3,13.7,18.1
2019-02-27T19:48:00Z,45.26683333,-66.06116667,311.5,14.2,19.1
2019-02-27T19:49:00Z,45.26683333,-66.06116667,309.5,14.4,19.1
2019-02-27T19:50:00Z,45.26683333,-66.06116667,307.3,14.5,19.1
2019-02-27T19:51:00Z,45.26683333,-66.06116667,307.0,14.5,19.1
2019-02-27T19:52:00Z,45.26683333,-66.06116667,308.2,14.4,19.1
2019-02-27T19:53:00Z,45.26683333,-66.06116667,309.7,14.5,19.1
2019-02-27T19:54:00Z,45.26683333,-66.06116667,311.0,14.5,19.1
2019-02-27T19:55:00Z,45.26683333,-66.06116667,311.4,14.5,19.1
2019-02-27T19:56:00Z,45.26683333,-66.06116667,312.3,14.6,19.1
2019-02-27T19:57:00Z,45.26683333,-66.06116667,313.0,14.5,19.1
2019-02-27T19:58:00Z,45.26683333,-66.06116667,313.7,14.3,18.8
2019-02-27T19:59:00Z,45.26683333,-66.06116667,314.4,14.2,18.8
2019-02-27T20:00:00Z,45.26683333,-66.06116667,314.9,14.0,18.8
2019-02-27T20:01:00Z,45.26683333,-66.06116667,315.3,14.2,18.8
2019-02-27T20:02:00Z,45.26683333,-66.06116667,314.9,14.1,17.9
2019-02-27T20:03:00Z,45.26683333,-66.06116667,314.2,13.9,17.9
2019-02-27T20:04:00Z,45.26683333,-66.06116667,314.0,13.7,17.9
2019-02-27T20:05:00Z,45.26683333,-66.06116667,313.4,13.7,17.9
2019-02-27T20:06:00Z,45.26683333,-66.06116667,312.8,13.9,19.0
2019-02-27T20:07:00Z,45.26683333,-66.06116667,312.3,13.8,19.0
2019-02-27T20:08:00Z,45.26683333,-66.06116667,312.9,13.7,19.0
2019-02-27T20:09:00Z,45.26683333,-66.06116667,313.1,13.7,19.0
2019-02-27T20:10:00Z,45.26683333,-66.06116667,313.1,13.9,19.0
2019-02-27T20:11:00Z,45.26683333,-66.06116667,311.9,13.9,19.0
2019-02-27T20:12:00Z,45.26683333,-66.06116667,311.7,13.9,19.0
2019-02-27T20:13:00Z,45.26683333,-66.06116667,312.2,13.8,19.0
2019-02-27T20:14:00Z,45.26683333,-66.06116667,311.6,13.9,19.0
2019-02-27T20:15:00Z,45.26683333,-66.06116667,311.7,13.8,19.0
2019-02-27T20:16:00Z,45.26683333,-66.06116667,312.1,13.7,17.8
2019-02-27T20:17:00Z,45.26683333,-66.06116667,312.5,13.7,17.8
2019-02-27T20:18:00Z,45.26683333,-66.06116667,312.3,13.8,17.3
2019-02-27T20:19:00Z,45.26683333,-66.06116667,311.9,13.8,17.3
2019-02-27T20:20:00Z,45.26683333,-66.06116667,312.7,13.7,17.3
2019-02-27T20:21:00Z,45.26683333,-66.06116667,313.0,13.6,17.3
2019-02-27T20:22:00Z,45.26683333,-66.06116667,312.5,13.6,17.3
2019-02-27T20:23:00Z,45.26683333,-66.06116667,311.9,13.7,17.3
2019-02-27T20:24:00Z,45.26683333,-66.06116667,311.4,13.9,17.3
2019-02-27T20:25:00Z,45.26683333,-66.06116667,310.6,13.9,17.3
2019-02-27T20:26:00Z,45.26683333,-66.06116667,309.8,14.0,18.7
2019-02-27T20:27:00Z,45.26683333,-66.06116667,309.2,14.2,18.7
2019-02-27T20:28:00Z,45.26683333,-66.06116667,308.2,14.1,18.7
2019-02-27T20:29:00Z,45.26683333,-66.06116667,308.6,14.0,18.7
2019-02-27T20:30:00Z,45.26683333,-66.06116667,307.3,14.2,18.7
2019-02-27T20:31:00Z,45.26683333,-66.06116667,307.4,14.2,18.7
2019-02-27T20:32:00Z,45.26683333,-66.06116667,307.3,14.3,18.7
2019-02-27T20:33:00Z,45.26683333,-66.06116667,307.1,14.2,18.7
2019-02-27T20:34:00Z,45.26683333,-66.06116667,307.3,14.1,18.7
2019-02-27T20:35:00Z,45.26683333,-66.06116667,307.5,14.2,18.7
2019-02-27T20:36:00Z,45.26683333,-66.06116667,307.6,13.9,17.7
2019-02-27T20:45:20Z,45.26683333,-66.06116667,309.9,13.2,15.3
2019-02-27T20:46:00Z,45.26683333,-66.06116667,307.6,12.5,16.4
2019-02-27T20:47:00Z,45.26683333,-66.06116667,308.4,12.4,16.4
2019-02-27T20:48:00Z,45.26683333,-66.06116667,308.7,12.4,16.4
2019-02-27T20:49:00Z,45.26683333,-66.06116667,308.8,12.2,16.4
2019-02-27T20:50:00Z,45.26683333,-66.06116667,308.9,12.2,16.4
2019-02-27T20:51:00Z,45.26683333,-66.06116667,309.1,12.1,16.4
2019-02-27T20:52:00Z,45.26683333,-66.06116667,309.5,12.0,16.4
2019-02-27T20:53:00Z,45.26683333,-66.06116667,309.6,11.9,16.4
2019-02-27T20:54:00Z,45.26683333,-66.06116667,309.7,11.8,16.4
2019-02-27T20:55:00Z,45.26683333,-66.06116667,310.1,11.7,16.4
2019-02-27T20:56:00Z,45.26683333,-66.06116667,312.6,10.5,14.6
2019-02-27T20:57:00Z,45.26683333,-66.06116667,312.0,10.2,14.6
2019-02-27T20:58:00Z,45.26683333,-66.06116667,312.5,9.9,14.6
2019-02-27T20:59:00Z,45.26683333,-66.06116667,312.5,9.8,14.6
2019-02-27T21:00:00Z,45.26683333,-66.06116667,312.7,9.6,13.2
2019-02-27T21:01:00Z,45.26683333,-66.06116667,312.0,9.7,13.6
2019-02-27T21:02:00Z,45.26683333,-66.06116667,310.6,9.6,13.6
2019-02-27T21:03:00Z,45.26683333,-66.06116667,310.7,9.6,13.6
2019-02-27T21:04:00Z,45.26683333,-66.06116667,310.1,9.7,13.6
2019-02-27T21:05:00Z,45.26683333,-66.06116667,309.3,9.9,13.6
2019-02-27T21:06:00Z,45.26683333,-66.06116667,309.2,10.2,13.6
2019-02-27T21:07:00Z,45.26683333,-66.06116667,308.6,10.6,15.4
2019-02-27T21:08:00Z,45.26683333,-66.06116667,308.1,11.0,15.6
2019-02-27T21:09:00Z,45.26683333,-66.06116667,307.7,11.3,15.6
2019-02-27T21:10:00Z,45.26683333,-66.06116667,306.8,11.5,15.6
2019-02-27T21:11:00Z,45.26683333,-66.06116667,307.1,11.8,15.6
2019-02-27T21:12:00Z,45.26683333,-66.06116667,307.7,12.1,16.4
2019-02-27T21:13:00Z,45.26683333,-66.06116667,307.4,12.3,16.4
2019-02-27T21:14:00Z,45.26683333,-66.06116667,307.7,12.4,16.4
2019-02-27T21:15:00Z,45.26683333,-66.06116667,307.9,12.6,16.4
2019-02-27T21:16:00Z,45.26683333,-66.06116667,307.8,12.5,16.4
2019-02-27T21:17:00Z,45.26683333,-66.06116667,307.8,12.3,16.4
2019-02-27T21:18:00Z,45.26683333,-66.06116667,307.6,12.1,16.4
2019-02-27T21:19:00Z,45.26683333,-66.06116667,308.7,11.9,16.4
2019-02-27T21:20:00Z,45.26683333,-66.06116667,309.3,11.7,16.4
2019-02-27T21:21:00Z,45.26683333,-66.06116667,309.2,11.5,16.4
2019-02-27T21:22:00Z,45.26683333,-66.06116667,309.3,11.3,14.8
2019-02-27T21:23:00Z,45.26683333,-66.06116667,309.6,11.2,14.8
2019-02-27T21:24:00Z,45.26683333,-66.06116667,309.6,11.4,16.8
2019-02-27T21:25:00Z,45.26683333,-66.06116667,308.9,11.5,16.8
2019-02-27T21:26:00Z,45.26683333,-66.06116667,308.5,11.6,16.8
2019-02-27T21:27:00Z,45.26683333,-66.06116667,309.1,11.9,16.8
2019-02-27T21:28:00Z,45.26683333,-66.06116667,308.7,11.9,16.8
2019-02-27T21:29:00Z,45.26683333,-66.06116667,307.2,12.0,16.8
2019-02-27T21:30:00Z,45.26683333,-66.06116667,306.6,12.2,16.8
2019-02-27T21:31:00Z,45.26683333,-66.06116667,306.6,12.0,16.8
2019-02-27T21:32:00Z,45.26683333,-66.06116667,306.7,11.8,16.8
2019-02-27T21:33:00Z,45.26683333,-66.06116667,306.5,11.7,16.8
2019-02-27T21:34:00Z,45.26683333,-66.06116667,306.0,11.4,15.4
2019-02-27T21:35:00Z,45.26683333,-66.06116667,305.8,11.0,15.4
2019-02-27T21:36:00Z,45.26683333,-66.06116667,306.4,10.5,15.4
2019-02-27T21:37:00Z,45.26683333,-66.06116667,306.3,10.1,13.9
2019-02-27T21:38:00Z,45.26683333,-66.06116667,306.0,9.9,13.9
2019-02-27T21:39:00Z,45.26683333,-66.06116667,307.1,9.6,13.9
2019-02-27T21:40:00Z,45.26683333,-66.06116667,307.8,9.5,13.2
2019-02-27T21:41:00Z,45.26683333,-66.06116667,307.8,9.4,13.2
2019-02-27T21:42:00Z,45.26683333,-66.06116667,307.8,9.3,13.2
2019-02-27T21:43:00Z,45.26683333,-66.06116667,307.1,9.1,13.2
2019-02-27T21:44:00Z,45.26683333,-66.06116667,307.1,8.9,12.6
2019-02-27T21:45:00Z,45.26683333,-66.06116667,307.6,8.8,12.6
2019-02-27T21:46:00Z,45.26683333,-66.06116667,307.7,8.7,12.6
2019-02-27T21:47:00Z,45.26683333,-66.06116667,308.2,8.8,12.6
2019-02-27T21:48:00Z,45.26683333,-66.06116667,308.2,8.7,12.6
2019-02-27T21:49:00Z,45.26683333,-66.06116667,307.5,8.5,12.6
2019-02-27T21:50:00Z,45.26683333,-66.06116667,306.0,8.1,12.3
2019-02-27T21:51:00Z,45.26683333,-66.06116667,305.1,8.0,10.9
2019-02-27T21:52:00Z,45.26683333,-66.06116667,304.3,7.9,10.9
2019-02-27T21:53:00Z,45.26683333,-66.06116667,304.9,8.1,11.2
2019-02-27T21:54:00Z,45.26683333,-66.06116667,305.0,8.1,11.3
2019-02-27T21:55:00Z,45.26683333,-66.06116667,305.7,8.2,11.3
2019-02-27T21:56:00Z,45.26683333,-66.06116667,305.7,8.4,11.5
2019-02-27T21:57:00Z,45.26683333,-66.06116667,305.0,8.4,11.5
2019-02-27T21:58:00Z,45.26683333,-66.06116667,304.9,8.4,11.5
2019-02-27T21:59:00Z,45.26683333,-66.06116667,304.4,8.7,13.2
2019-02-27T22:00:00Z,45.26683333,-66.06116667,304.5,9.0,13.2
2019-02-27T22:01:00Z,45.26683333,-66.06116667,304.8,9.1,13.2
2019-02-27T22:02:00Z,45.26683333,-66.06116667,305.6,9.4,13.2
2019-02-27T22:03:00Z,45.26683333,-66.06116667,305.7,9.5,13.2
2019-02-27T22:04:00Z,45.26683333,-66.06116667,305.5,9.5,13.2
2019-02-27T22:05:00Z,45.26683333,-66.06116667,305.8,9.5,13.2
2019-02-27T22:06:00Z,45.26683333,-66.06116667,305.5,9.6,13.2
2019-02-27T22:07:00Z,45.26683333,-66.06116667,304.8,9.8,13.2
2019-02-27T22:08:00Z,45.26683333,-66.06116667,303.8,10.2,13.9
2019-02-27T22:09:00Z,45.26683333,-66.06116667,303.7,10.4,15.0
2019-02-27T22:10:00Z,45.26683333,-66.06116667,304.7,10.5,15.0
2019-02-27T22:11:00Z,45.26683333,-66.06116667,305.8,10.7,15.0
2019-02-27T22:12:00Z,45.26683333,-66.06116667,305.0,10.6,15.0
2019-02-27T22:13:00Z,45.26683333,-66.06116667,305.1,10.6,15.0
2019-02-27T22:14:00Z,45.26683333,-66.06116667,305.6,10.6,15.0
2019-02-27T22:15:00Z,45.26683333,-66.06116667,304.1,10.5,15.0
2019-02-27T22:16:00Z,45.26683333,-66.06116667,303.5,10.2,15.0
2019-02-27T22:17:00Z,45.26683333,-66.06116667,303.4,9.9,15.0
2019-02-27T22:18:00Z,45.26683333,-66.06116667,305.9,9.5,15.0
2019-02-27T22:19:00Z,45.26683333,-66.06116667,306.8,9.2,14.8
2019-02-27T22:20:00Z,45.26683333,-66.06116667,307.8,8.9,13.6
2019-02-27T22:21:00Z,45.26683333,-66.06116667,308.1,8.8,12.9
2019-02-27T22:22:00Z,45.26683333,-66.06116667,308.9,8.7,12.9
2019-02-27T22:23:00Z,45.26683333,-66.06116667,309.7,8.8,13.1
2019-02-27T22:24:00Z,45.26683333,-66.06116667,309.9,9.0,13.8
2019-02-27T22:25:00Z,45.26683333,-66.06116667,312.0,8.9,13.8
2019-02-27T22:26:00Z,45.26683333,-66.06116667,313.2,9.0,13.8
2019-02-27T22:27:00Z,45.26683333,-66.06116667,314.9,9.3,13.8
2019-02-27T22:28:00Z,45.26683333,-66.06116667,313.9,9.3,13.8
2019-02-27T22:29:00Z,45.26683333,-66.06116667,313.8,9.3,13.8
2019-02-27T22:30:00Z,45.26683333,-66.06116667,313.9,9.3,13.8
2019-02-27T22:31:00Z,45.26683333,-66.06116667,313.3,9.0,13.8
2019-02-27T22:32:00Z,45.26683333,-66.06116667,312.9,8.9,13.8
2019-02-27T22:33:00Z,45.26683333,-66.06116667,311.8,8.6,13.8
2019-02-27T22:34:00Z,45.26683333,-66.06116667,311.9,8.3,11.5
2019-02-27T22:35:00Z,45.26683333,-66.06116667,311.4,8.2,11.5
2019-02-27T22:36:00Z,45.26683333,-66.06116667,310.9,8.0,11.2
2019-02-27T22:37:00Z,45.26683333,-66.06116667,311.6,7.8,11.1
2019-02-27T22:38:00Z,45.26683333,-66.06116667,311.6,7.7,10.5
2019-02-27T22:39:00Z,45.26683333,-66.06116667,311.5,7.8,11.4
2019-02-27T22:40:00Z,45.26683333,-66.06116667,310.5,7.8,11.4
2019-02-27T22:41:00Z,45.26683333,-66.06116667,310.6,7.8,11.4
2019-02-27T22:42:00Z,45.26683333,-66.06116667,310.4,7.8,11.4
2019-02-27T22:43:00Z,45.26683333,-66.06116667,311.0,7.7,11.4
2019-02-27T22:44:00Z,45.26683333,-66.06116667,310.9,7.4,11.4
2019-02-27T22:45:00Z,45.26683333,-66.06116667,309.9,7.4,11.4
2019-02-27T22:46:00Z,45.26683333,-66.06116667,309.5,7.5,11.7
2019-02-27T22:47:00Z,45.26683333,-66.06116667,309.7,7.4,12.4
2019-02-27T22:48:00Z,45.26683333,-66.06116667,310.4,7.4,12.4
2019-02-27T22:49:00Z,45.26683333,-66.06116667,310.6,7.2,12.4
2019-02-27T22:50:00Z,45.26683333,-66.06116667,310.1,7.2,12.4
2019-02-27T22:51:00Z,45.26683333,-66.06116667,309.6,7.1,12.4
2019-02-27T22:52:00Z,45.26683333,-66.06116667,310.3,7.1,12.4
2019-02-27T22:53:00Z,45.26683333,-66.06116667,309.4,7.4,12.4
2019-02-27T22:54:00Z,45.26683333,-66.06116667,309.9,7.8,12.4
2019-02-27T22:55:00Z,45.26683333,-66.06116667,310.2,7.7,12.4
2019-02-27T22:56:00Z,45.26683333,-66.06116667,310.7,7.6,12.4
2019-02-27T22:57:00Z,45.26683333,-66.06116667,309.3,7.5,12.4
2019-02-27T22:58:00Z,45.26683333,-66.06116667,308.4,7.3,12.4
2019-02-27T22:59:00Z,45.26683333,-66.06116667,308.9,7.3,12.4
2019-02-27T23:00:00Z,45.26683333,-66.06116667,310.3,7.1,12.4
2019-02-27T23:01:00Z,45.26683333,-66.06116667,310.0,7.1,12.4
2019-02-27T23:02:00Z,45.26683333,-66.06116667,310.2,7.1,12.4
2019-02-27T23:03:00Z,45.26683333,-66.06116667,312.5,7.0,12.4
2019-02-27T23:04:00Z,45.26683333,-66.06116667,312.7,6.8,10.9
2019-02-27T23:05:00Z,45.26683333,-66.06116667,313.0,6.8,10.9
2019-02-27T23:06:00Z,45.26683333,-66.06116667,312.8,6.9,10.9
2019-02-27T23:07:00Z,45.26683333,-66.06116667,311.8,7.0,10.9
2019-02-27T23:08:00Z,45.26683333,-66.06116667,311.1,7.1,10.9
2019-02-27T23:09:00Z,45.26683333,-66.06116667,310.0,7.1,10.9
2019-02-27T23:10:00Z,45.26683333,-66.06116667,309.0,7.2,10.9
2019-02-27T23:11:00Z,45.26683333,-66.06116667,309.4,7.3,10.9
2019-02-27T23:12:00Z,45.26683333,-66.06116667,308.2,7.3,10.9
2019-02-27T23:13:00Z,45.26683333,-66.06116667,306.8,7.3,10.9
2019-02-27T23:14:00Z,45.26683333,-66.06116667,307.1,7.3,10.9
2019-02-27T23:15:00Z,45.26683333,-66.06116667,306.8,7.4,11.3
2019-02-27T23:16:00Z,45.26683333,-66.06116667,307.6,7.4,11.3
2019-02-27T23:17:00Z,45.26683333,-66.06116667,309.4,7.3,11.3
2019-02-27T23:18:00Z,45.26683333,-66.06116667,310.7,7.1,11.3
2019-02-27T23:19:00Z,45.26683333,-66.06116667,311.3,7.0,11.3
2019-02-27T23:20:00Z,45.26683333,-66.06116667,310.5,6.9,11.3
2019-02-27T23:21:00Z,45.26683333,-66.06116667,310.7,6.8,11.3
2019-02-27T23:22:00Z,45.26683333,-66.06116667,311.8,6.7,11.3
2019-02-27T23:23:00Z,45.26683333,-66.06116667,312.1,6.4,11.3
