timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-21T17:27:00Z,45.26683333,-66.06116667,224.0,4.6,7.7
2019-04-21T17:28:00Z,45.26683333,-66.06116667,225.1,4.6,7.7
2019-04-21T17:29:00Z,45.26683333,-66.06116667,224.5,4.4,7.7
2019-04-21T17:30:00Z,45.26683333,-66.06116667,224.2,4.3,7.7
2019-04-21T17:31:00Z,45.26683333,-66.06116667,225.1,4.2,7.6
2019-04-21T17:32:00Z,45.26683333,-66.06116667,224.9,4.0,7.2
2019-04-21T17:33:00Z,45.26683333,-66.06116667,226.3,3.9,7.2
2019-04-21T17:34:00Z,45.26683333,-66.06116667,223.9,3.7,7.2
2019-04-21T17:35:00Z,45.26683333,-66.06116667,221.5,3.7,7.2
2019-04-21T17:36:00Z,45.26683333,-66.06116667,220.5,3.9,7.2
2019-04-21T17:37:00Z,45.26683333,-66.06116667,219.1,4.1,7.2
2019-04-21T17:38:00Z,45.26683333,-66.06116667,217.8,4.1,7.2
2019-04-21T17:39:00Z,45.26683333,-66.06116667,214.0,4.2,7.2
2019-04-21T17:40:00Z,45.26683333,-66.06116667,209.1,4.0,7.2
2019-04-21T17:41:00Z,45.26683333,-66.06116667,204.5,3.8,7.2
2019-04-21T17:42:00Z,45.26683333,-66.06116667,200.5,3.7,7.2
2019-04-21T17:43:00Z,45.26683333,-66.06116667,196.4,3.9,7.2
2019-04-21T17:44:00Z,45.26683333,-66.06116667,195.2,3.9,7.2
2019-04-21T17:45:00Z,45.26683333,-66.06116667,193.9,3.7,6.9
2019-04-21T17:46:00Z,45.26683333,-66.06116667,191.2,3.5,6.9
2019-04-21T17:47:00Z,45.26683333,-66.06116667,189.9,3.3,6.8
2019-04-21T17:48:00Z,45.26683333,-66.06116667,188.8,3.2,6.8
2019-04-21T17:49:00Z,45.26683333,-66.06116667,189.6,3.1,6.8
2019-04-21T17:50:00Z,45.26683333,-66.06116667,189.2,3.1,6.8
2019-04-21T17:51:00Z,45.26683333,-66.06116667,185.6,3.2,6.8
2019-04-21T17:52:00Z,45.26683333,-66.06116667,182.9,3.1,6.8
2019-04-21T17:53:00Z,45.26683333,-66.06116667,179.1,3.0,5.6
2019-04-21T17:54:00Z,45.26683333,-66.06116667,177.1,3.0,4.5
2019-04-21T17:55:00Z,45.26683333,-66.06116667,173.7,3.0,4.4
2019-04-21T17:56:00Z,45.26683333,-66.06116667,170.9,3.0,4.4
2019-04-21T17:57:00Z,45.26683333,-66.06116667,167.5,3.0,4.1
2019-04-21T17:58:00Z,45.26683333,-66.06116667,164.5,3.0,4.1
2019-04-21T17:59:00Z,45.26683333,-66.06116667,161.9,3.1,4.5
2019-04-21T18:00:00Z,45.26683333,-66.06116667,161.8,3.1,4.5
2019-04-21T18:01:00Z,45.26683333,-66.06116667,164.3,3.1,4.5
2019-04-21T18:02:00Z,45.26683333,-66.06116667,163.8,3.1,4.5
2019-04-21T18:03:00Z,45.26683333,-66.06116667,164.4,3.1,4.5
2019-04-21T18:04:00Z,45.26683333,-66.06116667,164.8,3.1,4.5
2019-04-21T18:05:00Z,45.26683333,-66.06116667,165.4,3.1,4.5
2019-04-21T18:06:00Z,45.26683333,-66.06116667,165.8,3.1,4.5
2019-04-21T18:07:00Z,45.26683333,-66.06116667,166.1,3.0,4.5
2019-04-21T18:08:00Z,45.26683333,-66.06116667,165.9,2.9,4.5
2019-04-21T18:09:00Z,45.26683333,-66.06116667,166.9,2.8,4.2
2019-04-21T18:10:00Z,45.26683333,-66.06116667,167.8,2.8,4.2
2019-04-21T18:11:00Z,45.26683333,-66.06116667,169.1,2.8,4.2
2019-04-21T18:12:00Z,45.26683333,-66.06116667,172.2,2.7,3.8
2019-04-21T18:13:00Z,45.26683333,-66.06116667,175.2,2.6,3.8
2019-04-21T18:14:00Z,45.26683333,-66.06116667,178.0,2.5,3.5
2019-04-21T18:15:00Z,45.26683333,-66.06116667,180.8,2.5,3.6
2019-04-21T18:16:00Z,45.26683333,-66.06116667,185.2,2.5,3.6
2019-04-21T18:17:00Z,45.26683333,-66.06116667,190.9,2.6,4.7
2019-04-21T18:18:00Z,45.26683333,-66.06116667,197.0,2.7,5.3
2019-04-21T18:19:00Z,45.26683333,-66.06116667,202.4,2.8,5.3
2019-04-21T18:20:00Z,45.26683333,-66.06116667,206.6,2.9,5.3
2019-04-21T18:21:00Z,45.26683333,-66.06116667,209.6,2.9,5.3
2019-04-21T18:22:00Z,45.26683333,-66.06116667,213.3,2.8,5.3
2019-04-21T18:23:00Z,45.26683333,-66.06116667,215.8,3.0,5.3
2019-04-21T18:24:00Z,45.26683333,-66.06116667,219.3,3.2,5.4
2019-04-21T18:25:00Z,45.26683333,-66.06116667,223.0,3.3,5.4
2019-04-21T18:26:00Z,45.26683333,-66.06116667,225.8,3.4,6.1
2019-04-21T18:27:00Z,45.26683333,-66.06116667,227.5,3.6,6.1
2019-04-21T18:28:00Z,45.26683333,-66.06116667,227.3,3.7,6.4
2019-04-21T18:29:00Z,45.26683333,-66.06116667,228.4,3.8,6.8
2019-04-21T18:30:00Z,45.26683333,-66.06116667,230.0,4.0,6.8
2019-04-21T18:31:00Z,45.26683333,-66.06116667,232.7,4.2,6.8
2019-04-21T18:32:00Z,45.26683333,-66.06116667,232.7,4.3,6.8
2019-04-21T18:33:00Z,45.26683333,-66.06116667,233.8,4.5,7.1
2019-04-21T18:34:00Z,45.26683333,-66.06116667,233.4,4.4,7.1
2019-04-21T18:35:00Z,45.26683333,-66.06116667,233.3,4.4,7.1
2019-04-21T18:36:00Z,45.26683333,-66.06116667,233.4,4.6,7.6
2019-04-21T18:37:00Z,45.26683333,-66.06116667,233.3,4.6,7.6
2019-04-21T18:38:00Z,45.26683333,-66.06116667,233.7,4.5,7.6
2019-04-21T18:39:00Z,45.26683333,-66.06116667,234.7,4.4,7.6
2019-04-21T18:40:00Z,45.26683333,-66.06116667,234.0,4.4,7.6
2019-04-21T18:41:00Z,45.26683333,-66.06116667,231.8,4.6,7.6
2019-04-21T18:42:00Z,45.26683333,-66.06116667,231.6,4.6,7.6
2019-04-21T18:43:00Z,45.26683333,-66.06116667,229.8,4.7,7.6
2019-04-21T18:44:00Z,45.26683333,-66.06116667,229.6,4.7,7.6
2019-04-21T18:45:00Z,45.26683333,-66.06116667,229.2,4.7,7.6
2019-04-21T18:46:00Z,45.26683333,-66.06116667,228.4,4.6,7.5
2019-04-21T18:47:00Z,45.26683333,-66.06116667,227.5,4.5,7.5
2019-04-21T18:48:00Z,45.26683333,-66.06116667,229.6,4.6,7.5
2019-04-21T18:49:00Z,45.26683333,-66.06116667,228.5,4.6,7.5
2019-04-21T18:50:00Z,45.26683333,-66.06116667,227.4,4.6,7.2
2019-04-21T18:51:00Z,45.26683333,-66.06116667,227.5,4.3,7.0
2019-04-21T18:52:00Z,45.26683333,-66.06116667,226.9,4.2,7.0
2019-04-21T18:53:00Z,45.26683333,-66.06116667,229.8,4.0,6.9
2019-04-21T18:54:00Z,45.26683333,-66.06116667,230.8,4.0,6.1
2019-04-21T18:55:00Z,45.26683333,-66.06116667,230.0,4.0,6.1
2019-04-21T18:56:00Z,45.26683333,-66.06116667,228.7,3.9,7.0
2019-04-21T18:57:00Z,45.26683333,-66.06116667,228.4,3.9,7.0
2019-04-21T18:58:00Z,45.26683333,-66.06116667,225.3,4.0,7.4
2019-04-21T18:59:00Z,45.26683333,-66.06116667,224.0,4.2,7.4
2019-04-21T19:00:00Z,45.26683333,-66.06116667,224.2,4.3,7.4
2019-04-21T19:01:00Z,45.26683333,-66.06116667,224.1,4.4,7.4
2019-04-21T19:02:00Z,45.26683333,-66.06116667,222.2,4.4,7.4
2019-04-21T19:03:00Z,45.26683333,-66.06116667,217.9,4.5,7.4
2019-04-21T19:04:00Z,45.26683333,-66.06116667,215.9,4.6,7.4
2019-04-21T19:05:00Z,45.26683333,-66.06116667,214.9,4.5,7.4
2019-04-21T19:06:00Z,45.26683333,-66.06116667,212.6,4.4,7.4
2019-04-21T19:07:00Z,45.26683333,-66.06116667,207.5,4.3,7.4
2019-04-21T19:08:00Z,45.26683333,-66.06116667,202.1,4.1,7.2
2019-04-21T19:09:00Z,45.26683333,-66.06116667,197.4,3.9,7.1
2019-04-21T19:10:00Z,45.26683333,-66.06116667,192.7,3.8,7.1
2019-04-21T19:11:00Z,45.26683333,-66.06116667,187.2,3.8,7.1
2019-04-21T19:12:00Z,45.26683333,-66.06116667,184.0,3.8,7.1
2019-04-21T19:13:00Z,45.26683333,-66.06116667,179.3,3.6,5.8
2019-04-21T19:14:00Z,45.26683333,-66.06116667,174.2,3.5,5.4
2019-04-21T19:15:00Z,45.26683333,-66.06116667,170.2,3.5,5.4
2019-04-21T19:16:00Z,45.26683333,-66.06116667,168.4,3.7,5.4
2019-04-21T19:17:00Z,45.26683333,-66.06116667,168.6,3.8,5.4
2019-04-21T19:18:00Z,45.26683333,-66.06116667,169.6,3.8,5.4
2019-04-21T19:19:00Z,45.26683333,-66.06116667,168.8,3.7,5.4
2019-04-21T19:20:00Z,45.26683333,-66.06116667,167.4,3.7,5.4
2019-04-21T19:21:00Z,45.26683333,-66.06116667,166.5,3.6,5.2
2019-04-21T19:22:00Z,45.26683333,-66.06116667,165.6,3.7,4.6
2019-04-21T19:23:00Z,45.26683333,-66.06116667,166.9,3.8,5.1
2019-04-21T19:24:00Z,45.26683333,-66.06116667,168.4,3.8,5.1
2019-04-21T19:25:00Z,45.26683333,-66.06116667,169.1,3.8,5.1
2019-04-21T19:26:00Z,45.26683333,-66.06116667,169.6,3.8,5.1
2019-04-21T19:27:00Z,45.26683333,-66.06116667,170.7,3.8,5.1
2019-04-21T19:28:00Z,45.26683333,-66.06116667,172.4,3.8,5.1
2019-04-21T19:29:00Z,45.26683333,-66.06116667,175.1,3.8,5.1
2019-04-21T19:30:00Z,45.26683333,-66.06116667,178.2,3.8,6.3
2019-04-21T19:31:00Z,45.26683333,-66.06116667,180.4,3.8,6.3
2019-04-21T19:32:00Z,45.26683333,-66.06116667,181.9,3.7,6.3
2019-04-21T19:33:00Z,45.26683333,-66.06116667,184.7,3.6,6.3
2019-04-21T19:34:00Z,45.26683333,-66.06116667,185.4,3.5,6.3
2019-04-21T19:35:00Z,45.26683333,-66.06116667,186.3,3.4,6.3
2019-04-21T19:36:00Z,45.26683333,-66.06116667,187.7,3.4,6.3
2019-04-21T19:37:00Z,45.26683333,-66.06116667,189.4,3.4,6.3
2019-04-21T19:38:00Z,45.26683333,-66.06116667,191.1,3.4,6.3
2019-04-21T19:39:00Z,45.26683333,-66.06116667,192.8,3.4,6.3
2019-04-21T19:40:00Z,45.26683333,-66.06116667,193.7,3.3,5.6
2019-04-21T19:41:00Z,45.26683333,-66.06116667,193.6,3.3,5.6
2019-04-21T19:42:00Z,45.26683333,-66.06116667,192.7,3.3,5.6
2019-04-21T19:43:00Z,45.26683333,-66.06116667,189.0,3.5,5.6
2019-04-21T19:44:00Z,45.26683333,-66.06116667,185.6,3.7,5.6
2019-04-21T19:45:00Z,45.26683333,-66.06116667,182.2,3.9,5.6
2019-04-21T19:46:00Z,45.26683333,-66.06116667,177.9,4.1,6.0
2019-04-21T19:47:00Z,45.26683333,-66.06116667,173.4,4.2,6.0
2019-04-21T19:48:00Z,45.26683333,-66.06116667,169.0,4.3,6.0
2019-04-21T19:49:00Z,45.26683333,-66.06116667,164.2,4.4,6.0
2019-04-21T19:50:00Z,45.26683333,-66.06116667,160.3,4.5,6.0
2019-04-21T19:51:00Z,45.26683333,-66.06116667,158.6,4.7,6.0
2019-04-21T19:52:00Z,45.26683333,-66.06116667,157.9,4.7,6.0
2019-04-21T19:53:00Z,45.26683333,-66.06116667,158.0,4.7,6.0
2019-04-21T19:54:00Z,45.26683333,-66.06116667,159.0,4.6,6.0
2019-04-21T19:55:00Z,45.26683333,-66.06116667,159.8,4.5,6.0
2019-04-21T19:56:00Z,45.26683333,-66.06116667,161.6,4.4,5.5
2019-04-21T19:57:00Z,45.26683333,-66.06116667,162.3,4.2,5.5
2019-04-21T19:58:00Z,45.26683333,-66.06116667,162.6,4.1,5.5
2019-04-21T19:59:00Z,45.26683333,-66.06116667,163.3,3.9,5.5
2019-04-21T20:00:00Z,45.26683333,-66.06116667,164.1,3.7,5.5
2019-04-21T20:01:00Z,45.26683333,-66.06116667,164.6,3.6,5.1
2019-04-21T20:02:00Z,45.26683333,-66.06116667,165.7,3.4,5.1
2019-04-21T20:03:00Z,45.26683333,-66.06116667,166.9,3.3,4.5
2019-04-21T20:04:00Z,45.26683333,-66.06116667,167.8,3.2,4.5
2019-04-21T20:05:00Z,45.26683333,-66.06116667,168.8,3.2,4.5
2019-04-21T20:06:00Z,45.26683333,-66.06116667,168.7,3.1,4.4
2019-04-21T20:07:00Z,45.26683333,-66.06116667,169.3,3.0,4.2
2019-04-21T20:08:00Z,45.26683333,-66.06116667,169.7,3.0,4.3
2019-04-21T20:09:00Z,45.26683333,-66.06116667,170.4,3.1,5.0
2019-04-21T20:10:00Z,45.26683333,-66.06116667,171.2,3.2,5.2
2019-04-21T20:11:00Z,45.26683333,-66.06116667,170.9,3.4,5.3
2019-04-21T20:12:00Z,45.26683333,-66.06116667,170.1,3.5,6.1
2019-04-21T20:13:00Z,45.26683333,-66.06116667,169.3,3.7,6.1
2019-04-21T20:14:00Z,45.26683333,-66.06116667,169.2,3.8,6.1
2019-04-21T20:15:00Z,45.26683333,-66.06116667,169.2,4.0,6.1
2019-04-21T20:16:00Z,45.26683333,-66.06116667,169.4,4.2,6.1
2019-04-21T20:17:00Z,45.26683333,-66.06116667,169.1,4.3,6.1
2019-04-21T20:18:00Z,45.26683333,-66.06116667,168.9,4.4,6.1
2019-04-21T20:19:00Z,45.26683333,-66.06116667,168.2,4.5,6.1
2019-04-21T20:20:00Z,45.26683333,-66.06116667,167.1,4.5,6.1
2019-04-21T20:21:00Z,45.26683333,-66.06116667,166.2,4.5,6.1
2019-04-21T20:22:00Z,45.26683333,-66.06116667,165.1,4.5,5.5
2019-04-21T20:23:00Z,45.26683333,-66.06116667,163.0,4.5,5.5
2019-04-21T20:24:00Z,45.26683333,-66.06116667,161.3,4.5,5.5
2019-04-21T20:25:00Z,45.26683333,-66.06116667,159.8,4.5,5.5
2019-04-21T20:26:00Z,45.26683333,-66.06116667,159.2,4.5,5.5
2019-04-21T20:27:00Z,45.26683333,-66.06116667,158.1,4.5,5.4
2019-04-21T20:28:00Z,45.26683333,-66.06116667,156.7,4.6,6.0
2019-04-21T20:29:00Z,45.26683333,-66.06116667,155.0,4.7,6.0
2019-04-21T20:30:00Z,45.26683333,-66.06116667,154.1,4.8,6.3
2019-04-21T20:31:00Z,45.26683333,-66.06116667,153.8,4.9,6.6
2019-04-21T20:32:00Z,45.26683333,-66.06116667,153.6,5.1,6.8
2019-04-21T20:33:01Z,45.26683333,-66.06116667,154.0,5.1,6.8
2019-04-21T20:34:00Z,45.26683333,-66.06116667,154.0,5.2,6.8
2019-04-21T20:35:00Z,45.26683333,-66.06116667,153.9,5.3,6.8
2019-04-21T20:36:00Z,45.26683333,-66.06116667,153.9,5.4,6.8
2019-04-21T20:37:00Z,45.26683333,-66.06116667,154.0,5.3,6.8
2019-04-21T20:38:00Z,45.26683333,-66.06116667,154.7,5.3,6.8
2019-04-21T20:39:00Z,45.26683333,-66.06116667,156.2,5.2,6.8
2019-04-21T20:40:00Z,45.26683333,-66.06116667,156.7,5.2,6.8
2019-04-21T20:41:00Z,45.26683333,-66.06116667,157.2,5.1,6.8
2019-04-21T20:42:00Z,45.26683333,-66.06116667,157.6,5.0,6.4
2019-04-21T20:43:00Z,45.26683333,-66.06116667,158.1,4.9,6.4
2019-04-21T20:44:00Z,45.26683333,-66.06116667,158.8,4.8,6.4
2019-04-21T20:45:00Z,45.26683333,-66.06116667,159.4,4.7,6.4
2019-04-21T20:46:00Z,45.26683333,-66.06116667,159.7,4.6,6.1
2019-04-21T20:47:00Z,45.26683333,-66.06116667,160.5,4.5,6.1
2019-04-21T20:48:00Z,45.26683333,-66.06116667,161.2,4.5,6.1
2019-04-21T20:49:00Z,45.26683333,-66.06116667,161.3,4.4,6.1
2019-04-21T20:50:00Z,45.26683333,-66.06116667,162.1,4.4,5.2
2019-04-21T20:51:00Z,45.26683333,-66.06116667,162.9,4.4,5.4
2019-04-21T20:52:00Z,45.26683333,-66.06116667,163.8,4.4,5.5
2019-04-21T20:53:00Z,45.26683333,-66.06116667,164.7,4.4,5.5
2019-04-21T20:54:00Z,45.26683333,-66.06116667,165.7,4.5,5.8
2019-04-21T20:55:00Z,45.26683333,-66.06116667,166.3,4.5,5.8
2019-04-21T20:56:00Z,45.26683333,-66.06116667,167.3,4.6,5.8
2019-04-21T20:57:00Z,45.26683333,-66.06116667,168.6,4.6,5.8
2019-04-21T20:58:00Z,45.26683333,-66.06116667,170.2,4.7,6.1
2019-04-21T20:59:00Z,45.26683333,-66.06116667,172.3,4.7,6.1
2019-04-21T21:00:00Z,45.26683333,-66.06116667,173.7,4.7,6.4
2019-04-21T21:01:00Z,45.26683333,-66.06116667,175.5,4.7,6.4
2019-04-21T21:02:00Z,45.26683333,-66.06116667,177.3,4.7,6.4
2019-04-21T21:03:00Z,45.26683333,-66.06116667,179.0,4.7,6.4
2019-04-21T21:04:00Z,45.26683333,-66.06116667,180.5,4.6,6.4
2019-04-21T21:05:00Z,45.26683333,-66.06116667,181.7,4.5,6.4
2019-04-21T21:06:00Z,45.26683333,-66.06116667,182.2,4.3,6.4
2019-04-21T21:07:00Z,45.26683333,-66.06116667,181.8,4.2,6.4
2019-04-21T21:08:00Z,45.26683333,-66.06116667,180.4,4.2,6.4
2019-04-21T21:09:00Z,45.26683333,-66.06116667,178.7,4.1,6.4
2019-04-21T21:10:00Z,45.26683333,-66.06116667,177.9,4.0,6.1
2019-04-21T21:11:00Z,45.26683333,-66.06116667,176.7,3.9,5.6
2019-04-21T21:12:00Z,45.26683333,-66.06116667,175.0,3.9,5.6
2019-04-21T21:13:00Z,45.26683333,-66.06116667,172.3,3.8,5.4
2019-04-21T21:14:00Z,45.26683333,-66.06116667,169.9,3.7,5.4
2019-04-21T21:15:00Z,45.26683333,-66.06116667,168.3,3.8,5.4
2019-04-21T21:16:00Z,45.26683333,-66.06116667,166.2,3.8,5.4
2019-04-21T21:17:00Z,45.26683333,-66.06116667,165.0,3.8,5.4
2019-04-21T21:18:00Z,45.26683333,-66.06116667,164.0,3.8,5.4
2019-04-21T21:19:00Z,45.26683333,-66.06116667,162.2,3.8,5.4
2019-04-21T21:20:00Z,45.26683333,-66.06116667,159.2,3.8,5.4
2019-04-21T21:21:00Z,45.26683333,-66.06116667,156.2,3.7,4.6
2019-04-21T21:22:00Z,45.26683333,-66.06116667,154.7,3.6,4.6
2019-04-21T21:23:00Z,45.26683333,-66.06116667,154.4,3.6,4.6
2019-04-21T21:24:00Z,45.26683333,-66.06116667,154.7,3.5,4.6
2019-04-21T21:25:00Z,45.26683333,-66.06116667,155.3,3.5,4.5
2019-04-21T21:26:00Z,45.26683333,-66.06116667,156.9,3.4,4.5
2019-04-21T21:27:00Z,45.26683333,-66.06116667,157.8,3.4,4.5
2019-04-21T21:28:00Z,45.26683333,-66.06116667,158.4,3.3,4.5
2019-04-21T21:29:00Z,45.26683333,-66.06116667,159.7,3.3,4.3
2019-04-21T21:30:00Z,45.26683333,-66.06116667,162.0,3.2,4.3
2019-04-21T21:31:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2019-04-21T21:32:00Z,45.26683333,-66.06116667,166.3,3.2,4.3
2019-04-21T21:33:00Z,45.26683333,-66.06116667,168.2,3.1,4.3
2019-04-21T21:34:00Z,45.26683333,-66.06116667,169.4,3.1,4.3
2019-04-21T21:35:00Z,45.26683333,-66.06116667,170.1,3.1,4.3
2019-04-21T21:36:00Z,45.26683333,-66.06116667,170.2,3.0,4.3
2019-04-21T21:37:00Z,45.26683333,-66.06116667,170.8,2.9,3.8
2019-04-21T21:38:00Z,45.26683333,-66.06116667,171.7,2.8,3.8
2019-04-21T21:39:00Z,45.26683333,-66.06116667,172.9,2.7,3.8
2019-04-21T21:40:00Z,45.26683333,-66.06116667,173.3,2.6,3.6
2019-04-21T21:41:00Z,45.26683333,-66.06116667,172.9,2.6,3.6
2019-04-21T21:42:00Z,45.26683333,-66.06116667,173.1,2.6,3.6
2019-04-21T21:43:00Z,45.26683333,-66.06116667,172.5,2.6,3.6
2019-04-21T21:44:00Z,45.26683333,-66.06116667,171.6,2.6,3.6
2019-04-21T21:45:00Z,45.26683333,-66.06116667,170.3,2.6,3.6
2019-04-21T21:46:00Z,45.26683333,-66.06116667,168.6,2.6,4.1
2019-04-21T21:47:00Z,45.26683333,-66.06116667,166.0,2.7,4.1
2019-04-21T21:48:00Z,45.26683333,-66.06116667,163.2,2.8,4.1
2019-04-21T21:49:00Z,45.26683333,-66.06116667,159.4,2.9,4.1
2019-04-21T21:50:00Z,45.26683333,-66.06116667,156.1,3.0,4.2
2019-04-21T21:51:00Z,45.26683333,-66.06116667,153.9,3.1,4.2
2019-04-21T21:52:00Z,45.26683333,-66.06116667,152.0,3.2,4.5
2019-04-21T21:53:00Z,45.26683333,-66.06116667,149.6,3.3,4.5
2019-04-21T21:54:00Z,45.26683333,-66.06116667,147.5,3.5,4.8
2019-04-21T21:55:00Z,45.26683333,-66.06116667,145.7,3.6,4.8
2019-04-21T21:56:00Z,45.26683333,-66.06116667,144.4,3.7,4.9
2019-04-21T21:57:00Z,45.26683333,-66.06116667,144.3,3.9,5.2
2019-04-21T21:58:00Z,45.26683333,-66.06116667,144.5,4.0,5.2
2019-04-21T21:59:00Z,45.26683333,-66.06116667,146.1,4.1,5.2
2019-04-21T22:00:00Z,45.26683333,-66.06116667,147.7,4.2,5.2
2019-04-21T22:01:00Z,45.26683333,-66.06116667,148.4,4.2,5.2
2019-04-21T22:02:00Z,45.26683333,-66.06116667,149.0,4.2,5.2
2019-04-21T22:03:00Z,45.26683333,-66.06116667,149.9,4.2,5.2
2019-04-21T22:04:00Z,45.26683333,-66.06116667,151.0,4.2,5.2
2019-04-21T22:05:00Z,45.26683333,-66.06116667,152.8,4.1,5.2
2019-04-21T22:06:00Z,45.26683333,-66.06116667,154.7,4.0,5.2
2019-04-21T22:07:00Z,45.26683333,-66.06116667,156.2,3.9,4.8
2019-04-21T22:08:00Z,45.26683333,-66.06116667,157.6,3.8,4.7
2019-04-21T22:09:00Z,45.26683333,-66.06116667,158.0,3.7,4.7
2019-04-21T22:10:00Z,45.26683333,-66.06116667,158.7,3.5,4.4
2019-04-21T22:11:00Z,45.26683333,-66.06116667,159.7,3.4,4.3
2019-04-21T22:12:00Z,45.26683333,-66.06116667,159.9,3.4,4.2
2019-04-21T22:13:00Z,45.26683333,-66.06116667,159.9,3.3,4.2
2019-04-21T22:14:00Z,45.26683333,-66.06116667,159.7,3.2,4.1
2019-04-21T22:15:00Z,45.26683333,-66.06116667,158.6,3.1,3.7
2019-04-21T22:16:00Z,45.26683333,-66.06116667,157.4,3.1,3.5
2019-04-21T22:17:00Z,45.26683333,-66.06116667,155.8,3.0,3.5
2019-04-21T22:18:00Z,45.26683333,-66.06116667,153.9,3.0,3.4
2019-04-21T22:19:00Z,45.26683333,-66.06116667,152.2,3.0,3.4
2019-04-21T22:20:00Z,45.26683333,-66.06116667,149.9,3.0,3.4
2019-04-21T22:21:00Z,45.26683333,-66.06116667,147.2,3.0,3.4
2019-04-21T22:22:00Z,45.26683333,-66.06116667,145.3,2.9,3.4
2019-04-21T22:23:00Z,45.26683333,-66.06116667,143.3,2.9,3.4
2019-04-21T22:24:00Z,45.26683333,-66.06116667,141.2,2.9,3.5
2019-04-21T22:25:00Z,45.26683333,-66.06116667,138.4,2.8,3.5
2019-04-21T22:26:00Z,45.26683333,-66.06116667,135.7,2.8,3.5
2019-04-21T22:27:00Z,45.26683333,-66.06116667,132.8,2.7,3.5
2019-04-21T22:28:00Z,45.26683333,-66.06116667,130.5,2.7,3.5
2019-04-21T22:29:00Z,45.26683333,-66.06116667,127.7,2.7,3.5
2019-04-21T22:30:00Z,45.26683333,-66.06116667,125.0,2.6,3.5
2019-04-21T22:31:00Z,45.26683333,-66.06116667,122.3,2.5,3.5
2019-04-21T22:32:00Z,45.26683333,-66.06116667,120.6,2.6,3.6
2019-04-21T22:33:00Z,45.26683333,-66.06116667,118.7,2.6,3.6
2019-04-21T22:34:00Z,45.26683333,-66.06116667,117.4,2.6,3.7
2019-04-21T22:35:00Z,45.26683333,-66.06116667,116.4,2.7,3.7
2019-04-21T22:36:00Z,45.26683333,-66.06116667,115.0,2.7,3.7
2019-04-21T22:37:00Z,45.26683333,-66.06116667,114.2,2.7,3.7
2019-04-21T22:38:00Z,45.26683333,-66.06116667,113.6,2.7,3.7
2019-04-21T22:39:00Z,45.26683333,-66.06116667,113.4,2.8,3.7
2019-04-21T22:40:00Z,45.26683333,-66.06116667,113.8,2.8,3.7
2019-04-21T22:41:00Z,45.26683333,-66.06116667,114.8,2.9,3.7
2019-04-21T22:42:00Z,45.26683333,-66.06116667,114.1,2.9,3.7
2019-04-21T22:43:00Z,45.26683333,-66.06116667,114.1,2.9,3.7
2019-04-21T22:44:00Z,45.26683333,-66.06116667,113.7,2.8,3.6
2019-04-21T22:45:00Z,45.26683333,-66.06116667,114.6,2.8,3.6
2019-04-21T22:46:00Z,45.26683333,-66.06116667,115.9,2.7,3.6
2019-04-21T22:47:00Z,45.26683333,-66.06116667,118.4,2.5,3.6
2019-04-21T22:48:00Z,45.26683333,-66.06116667,121.8,2.4,3.6
2019-04-21T22:49:00Z,45.26683333,-66.06116667,127.3,2.2,3.6
2019-04-21T22:50:00Z,45.26683333,-66.06116667,135.1,2.1,3.6
2019-04-21T22:51:00Z,45.26683333,-66.06116667,143.3,1.9,3.6
2019-04-21T22:52:00Z,45.26683333,-66.06116667,154.7,1.7,3.6
2019-04-21T22:53:00Z,45.26683333,-66.06116667,167.3,1.6,3.6
2019-04-21T22:54:00Z,45.26683333,-66.06116667,181.2,1.4,2.9
2019-04-21T22:55:00Z,45.26683333,-66.06116667,187.0,1.3,2.7
2019-04-21T22:56:00Z,45.26683333,-66.06116667,188.4,1.2,2.7
2019-04-21T22:57:00Z,45.26683333,-66.06116667,186.7,1.3,2.7
2019-04-21T22:58:00Z,45.26683333,-66.06116667,182.3,1.5,3.8
2019-04-21T22:59:00Z,45.26683333,-66.06116667,176.0,1.7,4.2
2019-04-21T23:00:00Z,45.26683333,-66.06116667,163.9,1.9,4.4
2019-04-21T23:01:00Z,45.26683333,-66.06116667,152.4,2.1,4.4
2019-04-21T23:02:00Z,45.26683333,-66.06116667,141.4,2.3,4.4
2019-04-21T23:03:00Z,45.26683333,-66.06116667,133.6,2.4,4.4
2019-04-21T23:04:00Z,45.26683333,-66.06116667,127.1,2.5,4.4
2019-04-21T23:05:00Z,45.26683333,-66.06116667,123.3,2.6,4.4
2019-04-21T23:06:00Z,45.26683333,-66.06116667,121.7,2.8,4.4
2019-04-21T23:07:00Z,45.26683333,-66.06116667,122.3,2.7,4.4
2019-04-21T23:08:00Z,45.26683333,-66.06116667,122.8,2.6,4.4
2019-04-21T23:09:00Z,45.26683333,-66.06116667,122.5,2.3,4.4
2019-04-21T23:10:00Z,45.26683333,-66.06116667,121.4,2.1,3.7
2019-04-21T23:11:00Z,45.26683333,-66.06116667,121.0,1.9,3.6
2019-04-21T23:12:00Z,45.26683333,-66.06116667,120.0,1.9,3.5
2019-04-21T23:13:00Z,45.26683333,-66.06116667,120.1,1.9,3.2
2019-04-21T23:14:00Z,45.26683333,-66.06116667,119.0,2.0,4.0
2019-04-21T23:15:00Z,45.26683333,-66.06116667,116.6,2.0,4.0
