timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-17T17:27:00Z,45.26683333,-66.06116667,179.6,2.1,3.3
2019-08-17T17:28:00Z,45.26683333,-66.06116667,178.2,1.9,3.0
2019-08-17T17:29:00Z,45.26683333,-66.06116667,176.3,1.9,2.8
2019-08-17T17:30:00Z,45.26683333,-66.06116667,175.1,1.8,2.8
2019-08-17T17:31:00Z,45.26683333,-66.06116667,174.3,1.8,2.5
2019-08-17T17:32:00Z,45.26683333,-66.06116667,175.2,1.8,2.5
2019-08-17T17:33:00Z,45.26683333,-66.06116667,176.1,1.8,2.5
2019-08-17T17:34:00Z,45.26683333,-66.06116667,177.4,1.8,2.5
2019-08-17T17:35:00Z,45.26683333,-66.06116667,178.0,1.8,2.5
2019-08-17T17:36:00Z,45.26683333,-66.06116667,178.2,1.8,2.5
2019-08-17T17:37:00Z,45.26683333,-66.06116667,177.8,1.8,2.5
2019-08-17T17:38:00Z,45.26683333,-66.06116667,178.0,1.8,2.5
2019-08-17T17:39:00Z,45.26683333,-66.06116667,178.4,1.8,2.7
2019-08-17T17:40:00Z,45.26683333,-66.06116667,178.1,1.9,3.0
2019-08-17T17:41:00Z,45.26683333,-66.06116667,178.7,2.0,3.0
2019-08-17T17:42:00Z,45.26683333,-66.06116667,178.2,2.0,3.2
2019-08-17T17:43:00Z,45.26683333,-66.06116667,178.2,2.1,3.3
2019-08-17T17:44:00Z,45.26683333,-66.06116667,178.0,2.2,3.3
2019-08-17T17:45:00Z,45.26683333,-66.06116667,177.7,2.2,3.3
2019-08-17T17:46:00Z,45.26683333,-66.06116667,177.4,2.3,3.3
2019-08-17T17:47:00Z,45.26683333,-66.06116667,178.2,2.4,3.3
2019-08-17T17:48:00Z,45.26683333,-66.06116667,177.0,2.4,3.3
2019-08-17T17:49:00Z,45.26683333,-66.06116667,177.4,2.4,3.3
2019-08-17T17:50:00Z,45.26683333,-66.06116667,177.7,2.4,3.3
2019-08-17T17:51:00Z,45.26683333,-66.06116667,177.7,2.4,3.3
2019-08-17T17:52:00Z,45.26683333,-66.06116667,177.6,2.3,3.3
2019-08-17T17:53:00Z,45.26683333,-66.06116667,177.5,2.2,3.3
2019-08-17T17:54:00Z,45.26683333,-66.06116667,177.5,2.2,3.3
2019-08-17T17:55:00Z,45.26683333,-66.06116667,178.0,2.1,3.3
2019-08-17T17:56:00Z,45.26683333,-66.06116667,179.1,2.0,2.9
2019-08-17T17:57:00Z,45.26683333,-66.06116667,179.7,2.0,2.8
2019-08-17T17:58:00Z,45.26683333,-66.06116667,180.8,2.0,2.8
2019-08-17T17:59:00Z,45.26683333,-66.06116667,181.3,2.0,2.8
2019-08-17T18:00:00Z,45.26683333,-66.06116667,183.2,2.0,2.7
2019-08-17T18:01:00Z,45.26683333,-66.06116667,185.1,1.9,2.7
2019-08-17T18:02:00Z,45.26683333,-66.06116667,186.0,1.9,2.7
2019-08-17T18:03:00Z,45.26683333,-66.06116667,185.7,1.9,2.7
2019-08-17T18:04:00Z,45.26683333,-66.06116667,184.7,1.9,2.7
2019-08-17T18:05:00Z,45.26683333,-66.06116667,182.9,1.9,2.7
2019-08-17T18:06:00Z,45.26683333,-66.06116667,181.7,1.8,2.7
2019-08-17T18:07:00Z,45.26683333,-66.06116667,182.8,1.8,2.7
2019-08-17T18:08:00Z,45.26683333,-66.06116667,184.5,1.7,2.7
2019-08-17T18:09:00Z,45.26683333,-66.06116667,185.6,1.6,2.7
2019-08-17T18:10:00Z,45.26683333,-66.06116667,185.1,1.5,2.3
2019-08-17T18:11:00Z,45.26683333,-66.06116667,184.5,1.4,2.3
2019-08-17T18:12:00Z,45.26683333,-66.06116667,184.7,1.4,2.1
2019-08-17T18:13:00Z,45.26683333,-66.06116667,186.9,1.3,2.1
2019-08-17T18:14:00Z,45.26683333,-66.06116667,191.4,1.3,2.1
2019-08-17T18:15:00Z,45.26683333,-66.06116667,197.6,1.3,2.1
2019-08-17T18:16:00Z,45.26683333,-66.06116667,203.4,1.3,1.9
2019-08-17T18:17:00Z,45.26683333,-66.06116667,206.5,1.3,1.9
2019-08-17T18:18:00Z,45.26683333,-66.06116667,209.3,1.3,1.9
2019-08-17T18:19:00Z,45.26683333,-66.06116667,212.9,1.2,1.9
2019-08-17T18:20:00Z,45.26683333,-66.06116667,215.8,1.2,1.9
2019-08-17T18:21:00Z,45.26683333,-66.06116667,220.3,1.1,1.9
2019-08-17T18:22:00Z,45.26683333,-66.06116667,227.8,1.1,1.9
2019-08-17T18:23:00Z,45.26683333,-66.06116667,233.1,1.0,1.9
2019-08-17T18:24:00Z,45.26683333,-66.06116667,235.2,1.1,2.9
2019-08-17T18:25:00Z,45.26683333,-66.06116667,235.5,1.2,3.1
2019-08-17T18:26:00Z,45.26683333,-66.06116667,234.5,1.3,3.1
2019-08-17T18:27:00Z,45.26683333,-66.06116667,235.4,1.5,3.4
2019-08-17T18:28:00Z,45.26683333,-66.06116667,236.9,1.6,3.4
2019-08-17T18:29:00Z,45.26683333,-66.06116667,238.8,1.8,3.5
2019-08-17T18:30:00Z,45.26683333,-66.06116667,242.4,2.1,3.8
2019-08-17T18:31:00Z,45.26683333,-66.06116667,244.8,2.3,3.8
2019-08-17T18:32:00Z,45.26683333,-66.06116667,243.5,2.5,3.8
2019-08-17T18:33:00Z,45.26683333,-66.06116667,243.3,2.6,3.8
2019-08-17T18:34:00Z,45.26683333,-66.06116667,245.5,2.6,3.8
2019-08-17T18:35:00Z,45.26683333,-66.06116667,247.3,2.6,3.8
2019-08-17T18:36:00Z,45.26683333,-66.06116667,249.7,2.6,3.8
2019-08-17T18:37:00Z,45.26683333,-66.06116667,252.3,2.5,3.8
2019-08-17T18:38:00Z,45.26683333,-66.06116667,255.4,2.5,3.8
2019-08-17T18:39:00Z,45.26683333,-66.06116667,256.5,2.5,3.8
2019-08-17T18:40:00Z,45.26683333,-66.06116667,257.2,2.4,3.5
2019-08-17T18:41:00Z,45.26683333,-66.06116667,257.4,2.4,3.1
2019-08-17T18:42:00Z,45.26683333,-66.06116667,256.8,2.3,3.1
2019-08-17T18:43:00Z,45.26683333,-66.06116667,256.3,2.3,3.1
2019-08-17T18:44:00Z,45.26683333,-66.06116667,255.7,2.4,3.3
2019-08-17T18:45:00Z,45.26683333,-66.06116667,255.6,2.3,3.3
2019-08-17T18:46:00Z,45.26683333,-66.06116667,255.8,2.3,3.3
2019-08-17T18:47:00Z,45.26683333,-66.06116667,256.5,2.3,3.3
2019-08-17T18:48:00Z,45.26683333,-66.06116667,256.6,2.3,3.5
2019-08-17T18:49:00Z,45.26683333,-66.06116667,256.7,2.4,3.5
2019-08-17T18:50:00Z,45.26683333,-66.06116667,256.4,2.4,3.5
2019-08-17T18:51:00Z,45.26683333,-66.06116667,256.2,2.4,3.5
2019-08-17T18:52:00Z,45.26683333,-66.06116667,256.4,2.5,3.5
2019-08-17T18:53:00Z,45.26683333,-66.06116667,255.3,2.5,3.8
2019-08-17T18:54:00Z,45.26683333,-66.06116667,253.3,2.5,3.8
2019-08-17T18:55:00Z,45.26683333,-66.06116667,252.1,2.5,3.8
2019-08-17T18:56:00Z,45.26683333,-66.06116667,252.3,2.5,3.8
2019-08-17T18:57:00Z,45.26683333,-66.06116667,250.2,2.6,3.8
2019-08-17T18:58:00Z,45.26683333,-66.06116667,247.0,2.7,4.2
2019-08-17T18:59:00Z,45.26683333,-66.06116667,244.1,2.7,4.2
2019-08-17T19:00:00Z,45.26683333,-66.06116667,241.6,2.7,4.2
2019-08-17T19:01:00Z,45.26683333,-66.06116667,240.8,2.7,4.2
2019-08-17T19:02:00Z,45.26683333,-66.06116667,242.6,2.6,4.2
2019-08-17T19:03:00Z,45.26683333,-66.06116667,247.0,2.5,4.2
2019-08-17T19:04:00Z,45.26683333,-66.06116667,252.8,2.5,4.2
2019-08-17T19:05:00Z,45.26683333,-66.06116667,259.5,2.5,4.2
2019-08-17T19:06:00Z,45.26683333,-66.06116667,264.2,2.4,4.2
2019-08-17T19:07:00Z,45.26683333,-66.06116667,270.4,2.2,4.2
2019-08-17T19:08:00Z,45.26683333,-66.06116667,277.4,2.0,3.6
2019-08-17T19:09:00Z,45.26683333,-66.06116667,284.4,1.9,3.4
2019-08-17T19:10:00Z,45.26683333,-66.06116667,290.7,1.8,3.1
2019-08-17T19:11:00Z,45.26683333,-66.06116667,295.9,1.7,3.1
2019-08-17T19:12:00Z,45.26683333,-66.06116667,299.0,1.7,3.1
2019-08-17T19:13:00Z,45.26683333,-66.06116667,300.3,1.7,2.5
2019-08-17T19:14:00Z,45.26683333,-66.06116667,299.5,1.7,2.5
2019-08-17T19:15:00Z,45.26683333,-66.06116667,298.4,1.6,2.5
2019-08-17T19:16:00Z,45.26683333,-66.06116667,298.8,1.6,2.5
2019-08-17T19:17:00Z,45.26683333,-66.06116667,299.1,1.6,2.5
2019-08-17T19:18:00Z,45.26683333,-66.06116667,299.5,1.6,2.5
2019-08-17T19:19:00Z,45.26683333,-66.06116667,298.5,1.6,2.5
2019-08-17T19:20:00Z,45.26683333,-66.06116667,297.2,1.7,2.5
2019-08-17T19:21:00Z,45.26683333,-66.06116667,295.7,1.8,2.9
2019-08-17T19:22:00Z,45.26683333,-66.06116667,293.9,1.8,2.9
2019-08-17T19:23:00Z,45.26683333,-66.06116667,292.7,1.9,2.9
2019-08-17T19:24:00Z,45.26683333,-66.06116667,292.9,1.9,2.9
2019-08-17T19:25:00Z,45.26683333,-66.06116667,293.2,1.9,2.9
2019-08-17T19:26:00Z,45.26683333,-66.06116667,292.1,1.9,2.9
2019-08-17T19:27:00Z,45.26683333,-66.06116667,290.7,1.9,2.9
2019-08-17T19:28:00Z,45.26683333,-66.06116667,288.3,1.9,2.9
2019-08-17T19:29:00Z,45.26683333,-66.06116667,284.8,1.9,2.9
2019-08-17T19:30:00Z,45.26683333,-66.06116667,281.4,1.9,2.9
2019-08-17T19:31:00Z,45.26683333,-66.06116667,278.4,1.8,2.8
2019-08-17T19:32:00Z,45.26683333,-66.06116667,276.1,1.8,2.6
2019-08-17T19:33:00Z,45.26683333,-66.06116667,275.1,1.7,2.6
2019-08-17T19:34:00Z,45.26683333,-66.06116667,272.7,1.7,2.4
2019-08-17T19:35:00Z,45.26683333,-66.06116667,268.3,1.7,2.7
2019-08-17T19:36:00Z,45.26683333,-66.06116667,262.1,1.7,2.7
2019-08-17T19:37:00Z,45.26683333,-66.06116667,253.7,1.6,2.7
2019-08-17T19:38:00Z,45.26683333,-66.06116667,244.2,1.6,2.9
2019-08-17T19:39:00Z,45.26683333,-66.06116667,235.3,1.7,3.5
2019-08-17T19:40:00Z,45.26683333,-66.06116667,225.8,1.9,4.0
2019-08-17T19:41:00Z,45.26683333,-66.06116667,215.2,2.1,4.0
2019-08-17T19:42:00Z,45.26683333,-66.06116667,204.9,2.3,4.2
2019-08-17T19:43:00Z,45.26683333,-66.06116667,195.0,2.5,4.2
2019-08-17T19:44:00Z,45.26683333,-66.06116667,187.2,2.7,4.2
2019-08-17T19:45:00Z,45.26683333,-66.06116667,181.0,2.9,4.2
2019-08-17T19:46:00Z,45.26683333,-66.06116667,176.7,3.1,4.3
2019-08-17T19:47:00Z,45.26683333,-66.06116667,176.2,3.4,4.3
2019-08-17T19:48:00Z,45.26683333,-66.06116667,176.0,3.6,4.3
2019-08-17T19:49:00Z,45.26683333,-66.06116667,176.1,3.8,4.3
2019-08-17T19:50:00Z,45.26683333,-66.06116667,176.2,3.8,4.5
2019-08-17T19:51:00Z,45.26683333,-66.06116667,175.9,3.8,4.5
2019-08-17T19:52:00Z,45.26683333,-66.06116667,175.6,3.9,4.5
2019-08-17T19:53:00Z,45.26683333,-66.06116667,175.3,3.9,4.5
2019-08-17T19:54:00Z,45.26683333,-66.06116667,174.9,3.9,4.5
2019-08-17T19:55:00Z,45.26683333,-66.06116667,175.0,3.9,4.5
2019-08-17T19:56:00Z,45.26683333,-66.06116667,175.0,3.9,4.5
2019-08-17T19:57:00Z,45.26683333,-66.06116667,174.9,3.8,4.5
2019-08-17T19:58:00Z,45.26683333,-66.06116667,175.1,3.8,4.5
2019-08-17T19:59:00Z,45.26683333,-66.06116667,176.0,3.9,4.7
2019-08-17T20:00:00Z,45.26683333,-66.06116667,176.6,3.9,4.7
2019-08-17T20:01:00Z,45.26683333,-66.06116667,177.4,3.9,4.7
2019-08-17T20:02:00Z,45.26683333,-66.06116667,177.5,3.9,4.7
2019-08-17T20:03:00Z,45.26683333,-66.06116667,177.4,3.9,4.7
2019-08-17T20:04:00Z,45.26683333,-66.06116667,177.0,3.9,4.7
2019-08-17T20:05:00Z,45.26683333,-66.06116667,176.3,3.9,4.7
2019-08-17T20:06:00Z,45.26683333,-66.06116667,175.2,3.8,4.7
2019-08-17T20:07:00Z,45.26683333,-66.06116667,174.4,3.8,4.7
2019-08-17T20:08:00Z,45.26683333,-66.06116667,173.6,3.7,4.7
2019-08-17T20:09:00Z,45.26683333,-66.06116667,173.0,3.6,4.6
2019-08-17T20:10:00Z,45.26683333,-66.06116667,172.7,3.6,4.6
2019-08-17T20:11:00Z,45.26683333,-66.06116667,172.4,3.6,4.6
2019-08-17T20:12:00Z,45.26683333,-66.06116667,172.0,3.6,4.5
2019-08-17T20:13:00Z,45.26683333,-66.06116667,171.4,3.5,4.5
2019-08-17T20:14:00Z,45.26683333,-66.06116667,171.4,3.5,4.5
2019-08-17T20:15:00Z,45.26683333,-66.06116667,171.4,3.4,4.5
2019-08-17T20:16:00Z,45.26683333,-66.06116667,171.4,3.5,4.5
2019-08-17T20:17:00Z,45.26683333,-66.06116667,171.5,3.4,4.5
2019-08-17T20:18:00Z,45.26683333,-66.06116667,171.7,3.4,4.5
2019-08-17T20:19:00Z,45.26683333,-66.06116667,171.9,3.4,4.5
2019-08-17T20:20:00Z,45.26683333,-66.06116667,171.5,3.4,4.5
2019-08-17T20:21:00Z,45.26683333,-66.06116667,170.6,3.3,4.4
2019-08-17T20:22:00Z,45.26683333,-66.06116667,170.0,3.2,4.4
2019-08-17T20:23:00Z,45.26683333,-66.06116667,170.2,3.2,4.4
2019-08-17T20:24:00Z,45.26683333,-66.06116667,169.5,3.3,4.4
2019-08-17T20:25:00Z,45.26683333,-66.06116667,168.7,3.2,4.4
2019-08-17T20:26:00Z,45.26683333,-66.06116667,168.1,3.2,4.4
2019-08-17T20:27:00Z,45.26683333,-66.06116667,167.2,3.2,4.4
2019-08-17T20:28:00Z,45.26683333,-66.06116667,166.3,3.2,4.4
2019-08-17T20:29:00Z,45.26683333,-66.06116667,165.3,3.2,4.2
2019-08-17T20:30:00Z,45.26683333,-66.06116667,164.2,3.2,4.2
2019-08-17T20:31:00Z,45.26683333,-66.06116667,163.6,3.3,4.2
2019-08-17T20:32:00Z,45.26683333,-66.06116667,163.5,3.4,4.2
2019-08-17T20:33:00Z,45.26683333,-66.06116667,163.3,3.3,4.2
2019-08-17T20:34:00Z,45.26683333,-66.06116667,163.3,3.3,4.2
2019-08-17T20:35:00Z,45.26683333,-66.06116667,163.3,3.4,4.2
2019-08-17T20:36:00Z,45.26683333,-66.06116667,163.7,3.4,4.2
2019-08-17T20:37:00Z,45.26683333,-66.06116667,163.9,3.4,4.2
2019-08-17T20:38:00Z,45.26683333,-66.06116667,164.2,3.5,4.2
2019-08-17T20:39:00Z,45.26683333,-66.06116667,163.9,3.4,4.2
2019-08-17T20:40:00Z,45.26683333,-66.06116667,164.1,3.4,4.2
2019-08-17T20:41:00Z,45.26683333,-66.06116667,164.7,3.4,4.2
2019-08-17T20:42:00Z,45.26683333,-66.06116667,164.9,3.5,4.4
2019-08-17T20:43:00Z,45.26683333,-66.06116667,165.2,3.5,4.4
2019-08-17T20:44:00Z,45.26683333,-66.06116667,165.9,3.5,4.8
2019-08-17T20:45:00Z,45.26683333,-66.06116667,166.3,3.6,4.8
2019-08-17T20:46:00Z,45.26683333,-66.06116667,166.6,3.6,4.9
2019-08-17T20:47:00Z,45.26683333,-66.06116667,167.1,3.7,4.9
2019-08-17T20:48:00Z,45.26683333,-66.06116667,167.6,3.6,4.9
2019-08-17T20:49:00Z,45.26683333,-66.06116667,168.5,3.6,4.9
2019-08-17T20:50:00Z,45.26683333,-66.06116667,169.9,3.7,4.9
2019-08-17T20:51:00Z,45.26683333,-66.06116667,170.8,3.6,4.9
2019-08-17T20:52:00Z,45.26683333,-66.06116667,171.2,3.6,4.9
2019-08-17T20:53:00Z,45.26683333,-66.06116667,171.0,3.5,4.9
2019-08-17T20:54:00Z,45.26683333,-66.06116667,170.7,3.4,4.9
2019-08-17T20:55:00Z,45.26683333,-66.06116667,170.6,3.4,4.9
2019-08-17T20:56:00Z,45.26683333,-66.06116667,170.4,3.3,4.4
2019-08-17T20:57:00Z,45.26683333,-66.06116667,170.4,3.2,4.4
2019-08-17T20:58:00Z,45.26683333,-66.06116667,169.9,3.2,4.4
2019-08-17T20:59:00Z,45.26683333,-66.06116667,169.8,3.3,4.8
2019-08-17T21:00:00Z,45.26683333,-66.06116667,169.8,3.3,5.5
2019-08-17T21:01:00Z,45.26683333,-66.06116667,170.1,3.5,5.9
2019-08-17T21:02:00Z,45.26683333,-66.06116667,170.9,3.7,6.4
2019-08-17T21:03:00Z,45.26683333,-66.06116667,171.4,3.9,6.4
2019-08-17T21:04:00Z,45.26683333,-66.06116667,172.0,4.1,6.4
2019-08-17T21:05:00Z,45.26683333,-66.06116667,172.0,4.3,6.4
2019-08-17T21:06:00Z,45.26683333,-66.06116667,171.7,4.6,6.4
2019-08-17T21:07:00Z,45.26683333,-66.06116667,171.6,4.8,6.4
2019-08-17T21:08:00Z,45.26683333,-66.06116667,171.5,4.9,6.5
2019-08-17T21:09:00Z,45.26683333,-66.06116667,170.6,5.1,6.5
2019-08-17T21:10:00Z,45.26683333,-66.06116667,169.4,5.2,6.5
2019-08-17T21:11:00Z,45.26683333,-66.06116667,167.5,5.3,6.5
2019-08-17T21:12:00Z,45.26683333,-66.06116667,166.2,5.3,6.5
2019-08-17T21:13:00Z,45.26683333,-66.06116667,164.8,5.4,6.7
2019-08-17T21:14:00Z,45.26683333,-66.06116667,163.4,5.5,6.7
2019-08-17T21:15:00Z,45.26683333,-66.06116667,162.5,5.5,6.7
2019-08-17T21:16:00Z,45.26683333,-66.06116667,161.6,5.6,6.7
2019-08-17T21:17:00Z,45.26683333,-66.06116667,160.6,5.6,6.7
2019-08-17T21:18:00Z,45.26683333,-66.06116667,160.1,5.6,6.7
2019-08-17T21:19:00Z,45.26683333,-66.06116667,159.9,5.6,6.7
2019-08-17T21:20:00Z,45.26683333,-66.06116667,159.4,5.5,6.7
2019-08-17T21:21:00Z,45.26683333,-66.06116667,159.7,5.5,6.7
2019-08-17T21:22:00Z,45.26683333,-66.06116667,159.6,5.4,6.7
2019-08-17T21:23:00Z,45.26683333,-66.06116667,159.4,5.3,6.6
2019-08-17T21:24:00Z,45.26683333,-66.06116667,159.3,5.3,6.6
2019-08-17T21:25:00Z,45.26683333,-66.06116667,159.6,5.3,6.6
2019-08-17T21:26:00Z,45.26683333,-66.06116667,160.1,5.3,6.4
2019-08-17T21:27:00Z,45.26683333,-66.06116667,160.6,5.3,6.5
2019-08-17T21:28:00Z,45.26683333,-66.06116667,161.0,5.3,6.7
2019-08-17T21:29:00Z,45.26683333,-66.06116667,161.4,5.4,6.8
2019-08-17T21:30:00Z,45.26683333,-66.06116667,161.5,5.6,6.8
2019-08-17T21:31:00Z,45.26683333,-66.06116667,161.6,5.7,6.8
2019-08-17T21:32:00Z,45.26683333,-66.06116667,161.5,5.8,6.8
2019-08-17T21:33:00Z,45.26683333,-66.06116667,161.8,5.8,6.8
2019-08-17T21:34:00Z,45.26683333,-66.06116667,162.3,5.9,6.8
2019-08-17T21:35:00Z,45.26683333,-66.06116667,162.8,5.9,6.8
2019-08-17T21:36:00Z,45.26683333,-66.06116667,163.3,5.9,6.8
2019-08-17T21:37:00Z,45.26683333,-66.06116667,163.8,5.8,6.8
2019-08-17T21:38:00Z,45.26683333,-66.06116667,164.3,5.7,6.8
2019-08-17T21:39:00Z,45.26683333,-66.06116667,164.7,5.5,6.8
2019-08-17T21:40:00Z,45.26683333,-66.06116667,165.4,5.4,6.8
2019-08-17T21:41:00Z,45.26683333,-66.06116667,166.3,5.3,6.5
2019-08-17T21:42:00Z,45.26683333,-66.06116667,167.2,5.1,6.5
2019-08-17T21:43:00Z,45.26683333,-66.06116667,168.2,5.0,6.5
2019-08-17T21:44:00Z,45.26683333,-66.06116667,168.8,4.8,6.2
2019-08-17T21:45:00Z,45.26683333,-66.06116667,169.8,4.7,6.1
2019-08-17T21:46:00Z,45.26683333,-66.06116667,171.0,4.6,6.1
2019-08-17T21:47:00Z,45.26683333,-66.06116667,171.8,4.6,5.8
2019-08-17T21:48:00Z,45.26683333,-66.06116667,172.4,4.6,5.8
2019-08-17T21:49:00Z,45.26683333,-66.06116667,173.1,4.6,5.9
2019-08-17T21:50:00Z,45.26683333,-66.06116667,173.7,4.5,5.9
2019-08-17T21:51:00Z,45.26683333,-66.06116667,173.7,4.5,5.9
2019-08-17T21:52:00Z,45.26683333,-66.06116667,174.2,4.5,5.9
2019-08-17T21:53:00Z,45.26683333,-66.06116667,174.1,4.5,5.9
2019-08-17T21:54:00Z,45.26683333,-66.06116667,174.3,4.5,5.9
2019-08-17T21:55:00Z,45.26683333,-66.06116667,174.4,4.6,5.9
2019-08-17T21:56:00Z,45.26683333,-66.06116667,173.6,4.5,5.9
2019-08-17T21:57:00Z,45.26683333,-66.06116667,172.9,4.5,5.9
2019-08-17T21:58:00Z,45.26683333,-66.06116667,172.3,4.4,5.9
2019-08-17T21:59:00Z,45.26683333,-66.06116667,171.6,4.4,5.9
2019-08-17T22:00:00Z,45.26683333,-66.06116667,171.1,4.3,5.9
2019-08-17T22:01:00Z,45.26683333,-66.06116667,170.9,4.3,5.9
2019-08-17T22:02:00Z,45.26683333,-66.06116667,170.0,4.2,5.9
2019-08-17T22:03:00Z,45.26683333,-66.06116667,169.6,4.2,5.9
2019-08-17T22:04:00Z,45.26683333,-66.06116667,169.2,4.1,5.4
2019-08-17T22:05:00Z,45.26683333,-66.06116667,168.2,4.0,5.2
2019-08-17T22:06:00Z,45.26683333,-66.06116667,168.1,3.9,5.2
2019-08-17T22:07:00Z,45.26683333,-66.06116667,167.9,3.8,5.0
2019-08-17T22:08:00Z,45.26683333,-66.06116667,167.2,3.7,5.0
2019-08-17T22:09:00Z,45.26683333,-66.06116667,166.9,3.6,5.0
2019-08-17T22:10:00Z,45.26683333,-66.06116667,167.0,3.6,5.0
2019-08-17T22:11:00Z,45.26683333,-66.06116667,166.9,3.5,5.0
2019-08-17T22:12:00Z,45.26683333,-66.06116667,168.0,3.4,5.0
2019-08-17T22:13:00Z,45.26683333,-66.06116667,168.3,3.4,4.5
2019-08-17T22:14:00Z,45.26683333,-66.06116667,168.2,3.3,4.5
2019-08-17T22:15:00Z,45.26683333,-66.06116667,167.9,3.3,4.4
2019-08-17T22:16:00Z,45.26683333,-66.06116667,167.8,3.2,4.3
2019-08-17T22:17:00Z,45.26683333,-66.06116667,168.1,3.2,4.3
2019-08-17T22:18:00Z,45.26683333,-66.06116667,168.4,3.2,4.3
2019-08-17T22:19:00Z,45.26683333,-66.06116667,168.7,3.2,4.1
2019-08-17T22:20:00Z,45.26683333,-66.06116667,168.8,3.1,4.0
2019-08-17T22:21:00Z,45.26683333,-66.06116667,168.0,3.1,4.0
2019-08-17T22:22:00Z,45.26683333,-66.06116667,166.1,3.0,4.0
2019-08-17T22:23:00Z,45.26683333,-66.06116667,164.9,3.0,4.0
2019-08-17T22:24:00Z,45.26683333,-66.06116667,164.5,3.0,4.0
2019-08-17T22:25:00Z,45.26683333,-66.06116667,164.2,3.0,4.0
2019-08-17T22:26:00Z,45.26683333,-66.06116667,163.4,3.0,4.0
2019-08-17T22:27:00Z,45.26683333,-66.06116667,162.3,2.9,4.0
2019-08-17T22:28:00Z,45.26683333,-66.06116667,161.6,3.0,4.0
2019-08-17T22:29:00Z,45.26683333,-66.06116667,161.0,2.9,3.7
2019-08-17T22:30:00Z,45.26683333,-66.06116667,159.0,3.0,3.7
2019-08-17T22:31:00Z,45.26683333,-66.06116667,157.8,3.0,3.9
2019-08-17T22:32:00Z,45.26683333,-66.06116667,156.6,3.1,4.1
2019-08-17T22:33:00Z,45.26683333,-66.06116667,154.8,3.2,4.2
2019-08-17T22:34:00Z,45.26683333,-66.06116667,152.6,3.2,4.2
2019-08-17T22:35:00Z,45.26683333,-66.06116667,150.5,3.3,4.2
2019-08-17T22:36:00Z,45.26683333,-66.06116667,148.5,3.3,4.2
2019-08-17T22:37:00Z,45.26683333,-66.06116667,147.3,3.4,4.2
2019-08-17T22:38:00Z,45.26683333,-66.06116667,146.1,3.4,4.2
2019-08-17T22:39:00Z,45.26683333,-66.06116667,145.1,3.4,4.2
2019-08-17T22:40:00Z,45.26683333,-66.06116667,144.6,3.5,4.5
2019-08-17T22:41:00Z,45.26683333,-66.06116667,144.2,3.5,4.5
2019-08-17T22:42:00Z,45.26683333,-66.06116667,144.2,3.5,4.5
2019-08-17T22:43:00Z,45.26683333,-66.06116667,144.9,3.4,4.5
2019-08-17T22:44:00Z,45.26683333,-66.06116667,145.3,3.4,4.5
2019-08-17T22:45:00Z,45.26683333,-66.06116667,146.7,3.3,4.5
2019-08-17T22:46:00Z,45.26683333,-66.06116667,147.0,3.2,4.5
2019-08-17T22:47:00Z,45.26683333,-66.06116667,147.9,3.2,4.5
2019-08-17T22:48:00Z,45.26683333,-66.06116667,147.3,3.1,4.5
2019-08-17T22:49:00Z,45.26683333,-66.06116667,146.6,3.1,4.5
2019-08-17T22:50:00Z,45.26683333,-66.06116667,145.9,3.0,4.2
2019-08-17T22:51:00Z,45.26683333,-66.06116667,145.5,3.0,4.0
2019-08-17T22:52:00Z,45.26683333,-66.06116667,144.9,3.0,3.9
2019-08-17T22:53:00Z,45.26683333,-66.06116667,145.2,2.9,3.9
2019-08-17T22:54:00Z,45.26683333,-66.06116667,145.6,2.9,3.6
2019-08-17T22:55:00Z,45.26683333,-66.06116667,145.2,2.8,3.6
2019-08-17T22:56:00Z,45.26683333,-66.06116667,145.5,2.8,3.6
2019-08-17T22:57:00Z,45.26683333,-66.06116667,145.0,2.8,3.6
2019-08-17T22:58:00Z,45.26683333,-66.06116667,146.0,2.7,3.6
2019-08-17T22:59:00Z,45.26683333,-66.06116667,146.7,2.6,3.6
2019-08-17T23:00:00Z,45.26683333,-66.06116667,147.5,2.5,3.6
2019-08-17T23:01:00Z,45.26683333,-66.06116667,148.6,2.4,3.6
2019-08-17T23:02:00Z,45.26683333,-66.06116667,149.6,2.3,3.4
2019-08-17T23:03:00Z,45.26683333,-66.06116667,149.4,2.3,3.4
2019-08-17T23:04:00Z,45.26683333,-66.06116667,149.4,2.3,3.0
2019-08-17T23:05:00Z,45.26683333,-66.06116667,149.1,2.3,3.0
2019-08-17T23:06:00Z,45.26683333,-66.06116667,149.3,2.2,3.0
2019-08-17T23:07:00Z,45.26683333,-66.06116667,149.3,2.3,2.9
2019-08-17T23:08:00Z,45.26683333,-66.06116667,148.9,2.3,2.9
2019-08-17T23:09:00Z,45.26683333,-66.06116667,149.1,2.3,2.9
2019-08-17T23:10:00Z,45.26683333,-66.06116667,150.0,2.4,3.0
2019-08-17T23:11:00Z,45.26683333,-66.06116667,150.6,2.4,3.1
2019-08-17T23:12:00Z,45.26683333,-66.06116667,152.0,2.5,3.3
2019-08-17T23:13:00Z,45.26683333,-66.06116667,153.9,2.5,3.5
2019-08-17T23:14:00Z,45.26683333,-66.06116667,155.9,2.6,4.0
2019-08-17T23:15:00Z,45.26683333,-66.06116667,158.1,2.7,4.0
