timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-26T17:27:00Z,45.26683333,-66.06116667,36.9,1.4,3.6
2019-08-26T17:28:00Z,45.26683333,-66.06116667,37.1,1.4,3.1
2019-08-26T17:29:00Z,45.26683333,-66.06116667,35.0,1.5,3.6
2019-08-26T17:30:00Z,45.26683333,-66.06116667,35.3,1.6,3.9
2019-08-26T17:31:00Z,45.26683333,-66.06116667,32.5,1.7,3.9
2019-08-26T17:32:00Z,45.26683333,-66.06116667,30.6,1.8,3.9
2019-08-26T17:33:00Z,45.26683333,-66.06116667,32.3,2.0,3.9
2019-08-26T17:34:00Z,45.26683333,-66.06116667,29.1,2.1,3.9
2019-08-26T17:35:00Z,45.26683333,-66.06116667,31.9,2.1,3.9
2019-08-26T17:36:00Z,45.26683333,-66.06116667,24.9,2.1,3.9
2019-08-26T17:37:00Z,45.26683333,-66.06116667,24.6,2.1,3.9
2019-08-26T17:38:00Z,45.26683333,-66.06116667,20.5,2.1,3.9
2019-08-26T17:39:00Z,45.26683333,-66.06116667,16.7,2.0,3.9
2019-08-26T17:40:00Z,45.26683333,-66.06116667,15.1,1.9,3.8
2019-08-26T17:41:00Z,45.26683333,-66.06116667,8.9,1.9,3.8
2019-08-26T17:42:00Z,45.26683333,-66.06116667,2.6,1.9,4.2
2019-08-26T17:43:00Z,45.26683333,-66.06116667,356.0,2.0,4.4
2019-08-26T17:44:00Z,45.26683333,-66.06116667,348.4,2.0,4.4
2019-08-26T17:45:00Z,45.26683333,-66.06116667,346.2,2.1,4.4
2019-08-26T17:46:00Z,45.26683333,-66.06116667,349.3,2.2,4.4
2019-08-26T17:47:00Z,45.26683333,-66.06116667,349.8,2.2,4.4
2019-08-26T17:48:00Z,45.26683333,-66.06116667,354.6,2.3,4.4
2019-08-26T17:49:00Z,45.26683333,-66.06116667,359.9,2.5,5.0
2019-08-26T17:50:00Z,45.26683333,-66.06116667,0.5,2.7,5.1
2019-08-26T17:51:00Z,45.26683333,-66.06116667,4.3,2.7,5.1
2019-08-26T17:52:00Z,45.26683333,-66.06116667,8.9,2.6,5.1
2019-08-26T17:53:00Z,45.26683333,-66.06116667,11.7,2.6,5.1
2019-08-26T17:54:00Z,45.26683333,-66.06116667,13.5,2.6,5.1
2019-08-26T17:55:00Z,45.26683333,-66.06116667,10.4,2.7,5.1
2019-08-26T17:56:00Z,45.26683333,-66.06116667,10.6,2.8,5.1
2019-08-26T17:57:00Z,45.26683333,-66.06116667,8.4,2.7,5.1
2019-08-26T17:58:00Z,45.26683333,-66.06116667,6.7,2.7,5.1
2019-08-26T17:59:00Z,45.26683333,-66.06116667,1.2,2.6,5.1
2019-08-26T18:00:00Z,45.26683333,-66.06116667,356.2,2.6,5.1
2019-08-26T18:01:00Z,45.26683333,-66.06116667,353.7,2.7,5.3
2019-08-26T18:02:00Z,45.26683333,-66.06116667,352.0,2.7,5.3
2019-08-26T18:03:00Z,45.26683333,-66.06116667,356.0,2.5,5.3
2019-08-26T18:04:00Z,45.26683333,-66.06116667,358.7,2.7,5.3
2019-08-26T18:05:00Z,45.26683333,-66.06116667,4.4,2.8,5.3
2019-08-26T18:06:00Z,45.26683333,-66.06116667,4.6,2.9,5.3
2019-08-26T18:07:00Z,45.26683333,-66.06116667,6.9,3.1,5.3
2019-08-26T18:08:00Z,45.26683333,-66.06116667,8.9,3.2,5.3
2019-08-26T18:09:00Z,45.26683333,-66.06116667,14.7,3.2,5.3
2019-08-26T18:10:00Z,45.26683333,-66.06116667,17.6,3.1,5.3
2019-08-26T18:11:00Z,45.26683333,-66.06116667,21.1,3.0,5.3
2019-08-26T18:12:00Z,45.26683333,-66.06116667,24.4,3.1,5.3
2019-08-26T18:13:00Z,45.26683333,-66.06116667,22.3,3.2,5.3
2019-08-26T18:14:00Z,45.26683333,-66.06116667,21.1,3.0,5.3
2019-08-26T18:15:00Z,45.26683333,-66.06116667,17.8,2.9,5.3
2019-08-26T18:16:00Z,45.26683333,-66.06116667,16.5,2.8,5.7
2019-08-26T18:17:00Z,45.26683333,-66.06116667,16.5,2.8,5.7
2019-08-26T18:18:00Z,45.26683333,-66.06116667,16.3,2.7,5.7
2019-08-26T18:19:00Z,45.26683333,-66.06116667,11.9,2.7,5.7
2019-08-26T18:20:00Z,45.26683333,-66.06116667,14.0,2.6,5.7
2019-08-26T18:21:00Z,45.26683333,-66.06116667,11.8,2.6,5.7
2019-08-26T18:22:00Z,45.26683333,-66.06116667,6.9,2.5,5.7
2019-08-26T18:23:00Z,45.26683333,-66.06116667,1.7,2.4,5.7
2019-08-26T18:24:00Z,45.26683333,-66.06116667,357.4,2.4,5.7
2019-08-26T18:25:00Z,45.26683333,-66.06116667,359.0,2.4,5.7
2019-08-26T18:26:00Z,45.26683333,-66.06116667,354.1,2.4,4.8
2019-08-26T18:27:00Z,45.26683333,-66.06116667,347.9,2.5,5.0
2019-08-26T18:28:00Z,45.26683333,-66.06116667,345.7,2.4,5.0
2019-08-26T18:29:00Z,45.26683333,-66.06116667,344.8,2.4,5.0
2019-08-26T18:30:00Z,45.26683333,-66.06116667,342.4,2.4,5.0
2019-08-26T18:31:00Z,45.26683333,-66.06116667,339.9,2.4,5.0
2019-08-26T18:32:00Z,45.26683333,-66.06116667,338.6,2.4,5.0
2019-08-26T18:33:00Z,45.26683333,-66.06116667,339.2,2.4,5.0
2019-08-26T18:34:00Z,45.26683333,-66.06116667,342.5,2.3,5.0
2019-08-26T18:35:00Z,45.26683333,-66.06116667,345.9,2.2,5.0
2019-08-26T18:36:00Z,45.26683333,-66.06116667,355.1,2.1,5.0
2019-08-26T18:37:00Z,45.26683333,-66.06116667,7.3,1.8,3.9
2019-08-26T18:38:00Z,45.26683333,-66.06116667,15.1,1.8,3.9
2019-08-26T18:39:00Z,45.26683333,-66.06116667,20.5,1.8,3.9
2019-08-26T18:40:00Z,45.26683333,-66.06116667,24.0,1.9,3.8
2019-08-26T18:41:00Z,45.26683333,-66.06116667,33.1,1.8,3.8
2019-08-26T18:42:00Z,45.26683333,-66.06116667,44.3,1.7,3.8
2019-08-26T18:43:00Z,45.26683333,-66.06116667,45.6,1.6,3.8
2019-08-26T18:44:00Z,45.26683333,-66.06116667,46.0,1.6,3.8
2019-08-26T18:45:00Z,45.26683333,-66.06116667,40.3,1.8,3.8
2019-08-26T18:46:00Z,45.26683333,-66.06116667,30.6,1.8,3.8
2019-08-26T18:47:00Z,45.26683333,-66.06116667,28.7,1.7,3.8
2019-08-26T18:48:00Z,45.26683333,-66.06116667,25.4,1.6,3.8
2019-08-26T18:49:00Z,45.26683333,-66.06116667,31.8,1.6,4.3
2019-08-26T18:50:00Z,45.26683333,-66.06116667,46.0,1.7,4.5
2019-08-26T18:51:00Z,45.26683333,-66.06116667,59.3,1.9,4.5
2019-08-26T18:52:00Z,45.26683333,-66.06116667,70.2,2.1,4.6
2019-08-26T18:53:00Z,45.26683333,-66.06116667,94.4,2.5,4.6
2019-08-26T18:54:00Z,45.26683333,-66.06116667,112.2,2.7,4.6
2019-08-26T18:55:00Z,45.26683333,-66.06116667,128.2,2.8,4.6
2019-08-26T18:56:00Z,45.26683333,-66.06116667,137.5,2.9,4.6
2019-08-26T18:57:00Z,45.26683333,-66.06116667,145.5,3.0,4.6
2019-08-26T18:58:00Z,45.26683333,-66.06116667,152.0,3.1,4.6
2019-08-26T18:59:00Z,45.26683333,-66.06116667,155.2,3.2,4.6
2019-08-26T19:00:00Z,45.26683333,-66.06116667,159.6,3.0,4.6
2019-08-26T19:01:00Z,45.26683333,-66.06116667,161.9,2.8,4.6
2019-08-26T19:02:00Z,45.26683333,-66.06116667,164.9,2.6,4.6
2019-08-26T19:03:00Z,45.26683333,-66.06116667,166.0,2.4,4.3
2019-08-26T19:04:00Z,45.26683333,-66.06116667,167.1,2.2,3.6
2019-08-26T19:05:00Z,45.26683333,-66.06116667,168.3,2.1,2.9
2019-08-26T19:06:00Z,45.26683333,-66.06116667,168.0,2.0,2.9
2019-08-26T19:07:00Z,45.26683333,-66.06116667,168.4,1.9,2.9
2019-08-26T19:08:00Z,45.26683333,-66.06116667,170.7,1.8,2.9
2019-08-26T19:09:00Z,45.26683333,-66.06116667,172.3,1.7,2.8
2019-08-26T19:10:00Z,45.26683333,-66.06116667,173.5,1.7,2.7
2019-08-26T19:11:00Z,45.26683333,-66.06116667,176.7,1.7,2.7
2019-08-26T19:12:00Z,45.26683333,-66.06116667,179.2,1.7,2.7
2019-08-26T19:13:00Z,45.26683333,-66.06116667,182.8,1.7,2.6
2019-08-26T19:14:00Z,45.26683333,-66.06116667,184.8,1.7,2.4
2019-08-26T19:15:00Z,45.26683333,-66.06116667,184.8,1.7,2.6
2019-08-26T19:16:00Z,45.26683333,-66.06116667,184.4,1.8,2.7
2019-08-26T19:17:00Z,45.26683333,-66.06116667,184.1,1.8,2.7
2019-08-26T19:18:00Z,45.26683333,-66.06116667,180.8,1.9,2.8
2019-08-26T19:19:00Z,45.26683333,-66.06116667,178.7,1.9,2.8
2019-08-26T19:20:01Z,45.26683333,-66.06116667,177.2,1.9,2.8
2019-08-26T19:21:00Z,45.26683333,-66.06116667,174.4,2.0,2.8
2019-08-26T19:22:00Z,45.26683333,-66.06116667,170.9,2.0,3.6
2019-08-26T19:23:00Z,45.26683333,-66.06116667,168.3,2.2,3.8
2019-08-26T19:24:00Z,45.26683333,-66.06116667,166.5,2.3,3.8
2019-08-26T19:25:00Z,45.26683333,-66.06116667,166.4,2.4,3.8
2019-08-26T19:26:00Z,45.26683333,-66.06116667,167.4,2.4,3.8
2019-08-26T19:27:00Z,45.26683333,-66.06116667,167.3,2.5,3.8
2019-08-26T19:28:00Z,45.26683333,-66.06116667,167.9,2.6,3.8
2019-08-26T19:29:00Z,45.26683333,-66.06116667,167.8,2.7,3.9
2019-08-26T19:30:00Z,45.26683333,-66.06116667,167.4,2.8,3.9
2019-08-26T19:31:00Z,45.26683333,-66.06116667,168.7,2.9,3.9
2019-08-26T19:32:00Z,45.26683333,-66.06116667,170.9,2.9,3.9
2019-08-26T19:33:00Z,45.26683333,-66.06116667,173.1,2.9,3.9
2019-08-26T19:34:00Z,45.26683333,-66.06116667,175.5,2.9,3.9
2019-08-26T19:35:00Z,45.26683333,-66.06116667,178.4,2.8,3.9
2019-08-26T19:36:00Z,45.26683333,-66.06116667,181.5,2.8,3.9
2019-08-26T19:37:00Z,45.26683333,-66.06116667,183.6,2.7,3.9
2019-08-26T19:38:00Z,45.26683333,-66.06116667,184.4,2.6,3.9
2019-08-26T19:39:00Z,45.26683333,-66.06116667,185.5,2.5,3.9
2019-08-26T19:40:00Z,45.26683333,-66.06116667,187.7,2.5,3.9
2019-08-26T19:41:00Z,45.26683333,-66.06116667,189.0,2.5,3.9
2019-08-26T19:42:00Z,45.26683333,-66.06116667,189.0,2.6,3.9
2019-08-26T19:43:00Z,45.26683333,-66.06116667,187.4,2.5,3.9
2019-08-26T19:44:00Z,45.26683333,-66.06116667,185.9,2.4,3.9
2019-08-26T19:45:00Z,45.26683333,-66.06116667,184.4,2.4,3.9
2019-08-26T19:46:00Z,45.26683333,-66.06116667,183.2,2.4,3.9
2019-08-26T19:47:00Z,45.26683333,-66.06116667,183.9,2.4,3.9
2019-08-26T19:48:00Z,45.26683333,-66.06116667,186.1,2.5,3.9
2019-08-26T19:49:00Z,45.26683333,-66.06116667,188.0,2.5,3.9
2019-08-26T19:50:00Z,45.26683333,-66.06116667,189.0,2.4,3.7
2019-08-26T19:51:00Z,45.26683333,-66.06116667,189.2,2.3,3.6
2019-08-26T19:52:00Z,45.26683333,-66.06116667,190.3,2.2,3.1
2019-08-26T19:53:00Z,45.26683333,-66.06116667,192.2,2.2,3.1
2019-08-26T19:54:00Z,45.26683333,-66.06116667,192.1,2.1,3.1
2019-08-26T19:55:00Z,45.26683333,-66.06116667,192.2,2.0,3.1
2019-08-26T19:56:00Z,45.26683333,-66.06116667,191.8,2.0,3.1
2019-08-26T19:57:00Z,45.26683333,-66.06116667,190.5,2.0,3.1
2019-08-26T19:58:00Z,45.26683333,-66.06116667,188.8,2.0,3.3
2019-08-26T19:59:00Z,45.26683333,-66.06116667,187.3,2.1,3.4
2019-08-26T20:00:00Z,45.26683333,-66.06116667,184.9,2.1,3.6
2019-08-26T20:01:00Z,45.26683333,-66.06116667,182.8,2.2,4.2
2019-08-26T20:02:00Z,45.26683333,-66.06116667,180.4,2.4,4.2
2019-08-26T20:03:00Z,45.26683333,-66.06116667,179.1,2.5,4.2
2019-08-26T20:04:00Z,45.26683333,-66.06116667,179.2,2.7,4.2
2019-08-26T20:05:00Z,45.26683333,-66.06116667,179.0,2.8,4.2
2019-08-26T20:06:00Z,45.26683333,-66.06116667,179.3,2.9,4.2
2019-08-26T20:07:00Z,45.26683333,-66.06116667,178.4,3.0,4.2
2019-08-26T20:08:00Z,45.26683333,-66.06116667,177.7,3.0,4.2
2019-08-26T20:09:00Z,45.26683333,-66.06116667,175.1,2.9,4.2
2019-08-26T20:10:00Z,45.26683333,-66.06116667,172.9,2.9,4.2
2019-08-26T20:11:00Z,45.26683333,-66.06116667,169.8,2.8,4.1
2019-08-26T20:12:00Z,45.26683333,-66.06116667,166.7,2.7,3.7
2019-08-26T20:13:00Z,45.26683333,-66.06116667,163.2,2.6,3.7
2019-08-26T20:14:00Z,45.26683333,-66.06116667,160.2,2.6,3.7
2019-08-26T20:15:00Z,45.26683333,-66.06116667,155.5,2.5,3.5
2019-08-26T20:16:00Z,45.26683333,-66.06116667,148.3,2.4,3.5
2019-08-26T20:17:00Z,45.26683333,-66.06116667,143.8,2.3,3.4
2019-08-26T20:18:00Z,45.26683333,-66.06116667,140.1,2.2,3.4
2019-08-26T20:19:00Z,45.26683333,-66.06116667,139.2,2.2,3.4
2019-08-26T20:20:00Z,45.26683333,-66.06116667,139.1,2.2,3.4
2019-08-26T20:21:00Z,45.26683333,-66.06116667,139.6,2.2,3.4
2019-08-26T20:22:00Z,45.26683333,-66.06116667,142.5,2.1,3.4
2019-08-26T20:23:00Z,45.26683333,-66.06116667,145.2,2.1,3.1
2019-08-26T20:24:00Z,45.26683333,-66.06116667,148.3,2.0,3.1
2019-08-26T20:25:00Z,45.26683333,-66.06116667,152.2,2.0,3.1
2019-08-26T20:26:00Z,45.26683333,-66.06116667,157.7,2.0,3.1
2019-08-26T20:27:00Z,45.26683333,-66.06116667,161.9,2.0,3.1
2019-08-26T20:28:00Z,45.26683333,-66.06116667,163.4,2.1,3.1
2019-08-26T20:29:00Z,45.26683333,-66.06116667,164.0,2.2,3.1
2019-08-26T20:30:00Z,45.26683333,-66.06116667,165.0,2.2,3.3
2019-08-26T20:31:00Z,45.26683333,-66.06116667,166.4,2.2,3.3
2019-08-26T20:32:00Z,45.26683333,-66.06116667,165.5,2.3,3.3
2019-08-26T20:33:00Z,45.26683333,-66.06116667,165.1,2.3,3.4
2019-08-26T20:34:00Z,45.26683333,-66.06116667,163.0,2.4,3.5
2019-08-26T20:35:00Z,45.26683333,-66.06116667,162.9,2.5,3.5
2019-08-26T20:36:00Z,45.26683333,-66.06116667,164.2,2.6,3.5
2019-08-26T20:37:00Z,45.26683333,-66.06116667,164.8,2.8,3.7
2019-08-26T20:38:00Z,45.26683333,-66.06116667,167.7,2.8,3.7
2019-08-26T20:39:00Z,45.26683333,-66.06116667,168.5,2.8,3.7
2019-08-26T20:40:00Z,45.26683333,-66.06116667,168.6,2.8,3.7
2019-08-26T20:41:00Z,45.26683333,-66.06116667,168.1,2.8,3.7
2019-08-26T20:42:00Z,45.26683333,-66.06116667,168.0,2.7,3.7
2019-08-26T20:43:00Z,45.26683333,-66.06116667,168.9,2.6,3.7
2019-08-26T20:44:00Z,45.26683333,-66.06116667,170.4,2.5,3.7
2019-08-26T20:45:00Z,45.26683333,-66.06116667,171.2,2.5,3.7
2019-08-26T20:46:00Z,45.26683333,-66.06116667,168.7,2.4,3.7
2019-08-26T20:47:00Z,45.26683333,-66.06116667,165.5,2.3,3.4
2019-08-26T20:48:00Z,45.26683333,-66.06116667,161.1,2.2,3.2
2019-08-26T20:49:00Z,45.26683333,-66.06116667,157.5,2.2,2.9
2019-08-26T20:50:00Z,45.26683333,-66.06116667,151.8,2.1,2.9
2019-08-26T20:51:00Z,45.26683333,-66.06116667,149.8,2.0,2.9
2019-08-26T20:52:00Z,45.26683333,-66.06116667,148.6,2.0,2.9
2019-08-26T20:53:00Z,45.26683333,-66.06116667,146.3,2.1,3.0
2019-08-26T20:54:00Z,45.26683333,-66.06116667,144.9,2.1,3.0
2019-08-26T20:55:00Z,45.26683333,-66.06116667,142.7,2.1,3.0
2019-08-26T20:56:00Z,45.26683333,-66.06116667,142.5,2.1,3.0
2019-08-26T20:57:00Z,45.26683333,-66.06116667,143.2,2.1,3.0
2019-08-26T20:58:00Z,45.26683333,-66.06116667,145.0,2.1,3.0
2019-08-26T20:59:00Z,45.26683333,-66.06116667,146.4,2.2,3.4
2019-08-26T21:00:00Z,45.26683333,-66.06116667,149.4,2.3,3.7
2019-08-26T21:01:00Z,45.26683333,-66.06116667,149.7,2.4,3.7
2019-08-26T21:02:00Z,45.26683333,-66.06116667,147.9,2.5,3.7
2019-08-26T21:03:00Z,45.26683333,-66.06116667,145.9,2.5,3.7
2019-08-26T21:04:00Z,45.26683333,-66.06116667,143.3,2.6,3.7
2019-08-26T21:05:00Z,45.26683333,-66.06116667,141.4,2.6,3.7
2019-08-26T21:06:00Z,45.26683333,-66.06116667,141.1,2.5,3.7
2019-08-26T21:07:00Z,45.26683333,-66.06116667,141.3,2.5,3.7
2019-08-26T21:08:00Z,45.26683333,-66.06116667,144.6,2.4,3.7
2019-08-26T21:09:00Z,45.26683333,-66.06116667,147.6,2.4,3.7
2019-08-26T21:10:00Z,45.26683333,-66.06116667,150.6,2.2,3.6
2019-08-26T21:11:00Z,45.26683333,-66.06116667,153.1,2.2,3.6
2019-08-26T21:12:00Z,45.26683333,-66.06116667,155.4,2.1,3.0
2019-08-26T21:13:00Z,45.26683333,-66.06116667,156.5,2.1,3.0
2019-08-26T21:14:00Z,45.26683333,-66.06116667,157.8,2.0,2.8
2019-08-26T21:15:00Z,45.26683333,-66.06116667,158.6,2.0,2.8
2019-08-26T21:16:00Z,45.26683333,-66.06116667,157.8,2.0,2.7
2019-08-26T21:17:00Z,45.26683333,-66.06116667,156.0,2.0,2.7
2019-08-26T21:18:00Z,45.26683333,-66.06116667,152.2,1.9,2.7
2019-08-26T21:19:00Z,45.26683333,-66.06116667,149.4,1.9,2.7
2019-08-26T21:20:00Z,45.26683333,-66.06116667,147.6,1.9,2.7
2019-08-26T21:21:00Z,45.26683333,-66.06116667,144.9,2.0,3.0
2019-08-26T21:22:00Z,45.26683333,-66.06116667,142.3,2.0,3.0
2019-08-26T21:23:00Z,45.26683333,-66.06116667,140.9,2.1,3.5
2019-08-26T21:24:00Z,45.26683333,-66.06116667,139.5,2.2,3.5
2019-08-26T21:25:00Z,45.26683333,-66.06116667,138.0,2.3,3.5
2019-08-26T21:26:00Z,45.26683333,-66.06116667,136.6,2.4,3.7
2019-08-26T21:27:00Z,45.26683333,-66.06116667,135.2,2.6,3.9
2019-08-26T21:28:00Z,45.26683333,-66.06116667,131.9,2.7,3.9
2019-08-26T21:29:00Z,45.26683333,-66.06116667,129.9,2.8,3.9
2019-08-26T21:30:00Z,45.26683333,-66.06116667,127.9,2.8,3.9
2019-08-26T21:31:00Z,45.26683333,-66.06116667,125.2,2.8,3.9
2019-08-26T21:32:00Z,45.26683333,-66.06116667,123.4,2.7,3.9
2019-08-26T21:33:00Z,45.26683333,-66.06116667,122.1,2.7,3.9
2019-08-26T21:34:00Z,45.26683333,-66.06116667,120.1,2.6,3.9
2019-08-26T21:35:00Z,45.26683333,-66.06116667,118.1,2.5,3.9
2019-08-26T21:36:00Z,45.26683333,-66.06116667,116.9,2.3,3.9
2019-08-26T21:37:00Z,45.26683333,-66.06116667,116.6,2.1,3.7
2019-08-26T21:38:00Z,45.26683333,-66.06116667,116.1,2.0,3.7
2019-08-26T21:39:00Z,45.26683333,-66.06116667,113.4,1.9,3.4
2019-08-26T21:40:00Z,45.26683333,-66.06116667,114.3,1.7,3.4
2019-08-26T21:41:00Z,45.26683333,-66.06116667,112.1,1.5,3.4
2019-08-26T21:42:00Z,45.26683333,-66.06116667,112.8,1.4,3.4
2019-08-26T21:43:00Z,45.26683333,-66.06116667,115.7,1.1,2.4
2019-08-26T21:44:00Z,45.26683333,-66.06116667,123.5,1.0,2.4
2019-08-26T21:45:00Z,45.26683333,-66.06116667,133.9,1.0,2.4
2019-08-26T21:46:00Z,45.26683333,-66.06116667,144.9,1.0,2.4
2019-08-26T21:47:00Z,45.26683333,-66.06116667,154.9,1.0,2.4
2019-08-26T21:48:00Z,45.26683333,-66.06116667,164.6,0.9,1.8
2019-08-26T21:49:00Z,45.26683333,-66.06116667,174.0,0.9,1.6
2019-08-26T21:50:00Z,45.26683333,-66.06116667,178.9,0.9,1.6
2019-08-26T21:51:00Z,45.26683333,-66.06116667,182.9,1.0,1.7
2019-08-26T21:52:00Z,45.26683333,-66.06116667,190.0,1.1,1.7
2019-08-26T21:53:00Z,45.26683333,-66.06116667,195.7,1.2,1.7
2019-08-26T21:54:00Z,45.26683333,-66.06116667,194.8,1.3,1.7
2019-08-26T21:55:00Z,45.26683333,-66.06116667,193.3,1.3,1.7
2019-08-26T21:56:00Z,45.26683333,-66.06116667,193.2,1.3,1.7
2019-08-26T21:57:00Z,45.26683333,-66.06116667,194.3,1.3,1.7
2019-08-26T21:58:00Z,45.26683333,-66.06116667,195.9,1.3,1.7
2019-08-26T21:59:00Z,45.26683333,-66.06116667,196.6,1.3,1.7
2019-08-26T22:00:00Z,45.26683333,-66.06116667,197.5,1.3,1.7
2019-08-26T22:01:00Z,45.26683333,-66.06116667,194.7,1.3,1.7
2019-08-26T22:02:00Z,45.26683333,-66.06116667,191.6,1.3,1.7
2019-08-26T22:03:00Z,45.26683333,-66.06116667,187.2,1.2,1.7
2019-08-26T22:04:00Z,45.26683333,-66.06116667,183.4,1.2,1.7
2019-08-26T22:05:00Z,45.26683333,-66.06116667,178.9,1.2,1.8
2019-08-26T22:06:00Z,45.26683333,-66.06116667,174.7,1.3,1.8
2019-08-26T22:07:00Z,45.26683333,-66.06116667,171.6,1.3,1.8
2019-08-26T22:08:00Z,45.26683333,-66.06116667,169.7,1.3,1.8
2019-08-26T22:09:00Z,45.26683333,-66.06116667,168.8,1.3,1.8
2019-08-26T22:10:00Z,45.26683333,-66.06116667,167.3,1.3,1.8
2019-08-26T22:11:00Z,45.26683333,-66.06116667,168.1,1.4,1.8
2019-08-26T22:12:00Z,45.26683333,-66.06116667,169.0,1.4,1.8
2019-08-26T22:13:00Z,45.26683333,-66.06116667,169.4,1.4,1.8
2019-08-26T22:14:00Z,45.26683333,-66.06116667,170.1,1.4,1.9
2019-08-26T22:15:00Z,45.26683333,-66.06116667,171.9,1.4,2.0
2019-08-26T22:16:00Z,45.26683333,-66.06116667,172.8,1.4,2.0
2019-08-26T22:17:00Z,45.26683333,-66.06116667,173.4,1.4,2.0
2019-08-26T22:18:00Z,45.26683333,-66.06116667,174.6,1.4,2.0
2019-08-26T22:19:00Z,45.26683333,-66.06116667,176.1,1.4,2.0
2019-08-26T22:20:00Z,45.26683333,-66.06116667,176.1,1.4,2.0
2019-08-26T22:21:00Z,45.26683333,-66.06116667,174.3,1.5,2.0
2019-08-26T22:22:00Z,45.26683333,-66.06116667,171.9,1.5,2.0
2019-08-26T22:23:00Z,45.26683333,-66.06116667,170.9,1.5,2.0
2019-08-26T22:24:00Z,45.26683333,-66.06116667,169.2,1.5,2.0
2019-08-26T22:25:00Z,45.26683333,-66.06116667,166.8,1.5,2.0
2019-08-26T22:26:00Z,45.26683333,-66.06116667,164.3,1.5,2.0
2019-08-26T22:27:00Z,45.26683333,-66.06116667,162.9,1.5,2.0
2019-08-26T22:28:00Z,45.26683333,-66.06116667,159.9,1.5,2.0
2019-08-26T22:29:00Z,45.26683333,-66.06116667,156.9,1.5,2.0
2019-08-26T22:30:00Z,45.26683333,-66.06116667,156.8,1.5,2.0
2019-08-26T22:31:00Z,45.26683333,-66.06116667,157.5,1.5,2.0
2019-08-26T22:32:00Z,45.26683333,-66.06116667,158.4,1.5,2.0
2019-08-26T22:33:00Z,45.26683333,-66.06116667,158.7,1.5,2.0
2019-08-26T22:34:00Z,45.26683333,-66.06116667,158.6,1.5,2.0
2019-08-26T22:35:00Z,45.26683333,-66.06116667,160.1,1.5,2.0
2019-08-26T22:36:00Z,45.26683333,-66.06116667,162.1,1.5,2.0
2019-08-26T22:37:00Z,45.26683333,-66.06116667,164.1,1.4,2.0
2019-08-26T22:38:00Z,45.26683333,-66.06116667,167.9,1.4,2.0
2019-08-26T22:39:00Z,45.26683333,-66.06116667,170.7,1.3,2.0
2019-08-26T22:40:00Z,45.26683333,-66.06116667,169.7,1.3,2.0
2019-08-26T22:41:00Z,45.26683333,-66.06116667,170.1,1.3,2.0
2019-08-26T22:42:00Z,45.26683333,-66.06116667,172.7,1.2,2.0
2019-08-26T22:43:00Z,45.26683333,-66.06116667,175.9,1.2,1.9
2019-08-26T22:44:00Z,45.26683333,-66.06116667,177.3,1.2,1.7
2019-08-26T22:45:00Z,45.26683333,-66.06116667,176.6,1.2,1.7
2019-08-26T22:46:00Z,45.26683333,-66.06116667,175.3,1.2,1.8
2019-08-26T22:47:00Z,45.26683333,-66.06116667,170.9,1.3,2.1
2019-08-26T22:48:00Z,45.26683333,-66.06116667,166.2,1.3,2.1
2019-08-26T22:49:00Z,45.26683333,-66.06116667,164.1,1.4,2.1
2019-08-26T22:50:00Z,45.26683333,-66.06116667,165.5,1.4,2.1
2019-08-26T22:51:00Z,45.26683333,-66.06116667,166.7,1.5,2.1
2019-08-26T22:52:00Z,45.26683333,-66.06116667,166.3,1.5,2.1
2019-08-26T22:53:00Z,45.26683333,-66.06116667,165.3,1.6,2.1
2019-08-26T22:54:00Z,45.26683333,-66.06116667,167.3,1.6,2.1
2019-08-26T22:55:00Z,45.26683333,-66.06116667,169.8,1.6,2.1
2019-08-26T22:56:00Z,45.26683333,-66.06116667,172.3,1.6,2.1
2019-08-26T22:57:00Z,45.26683333,-66.06116667,176.3,1.6,2.1
2019-08-26T22:58:00Z,45.26683333,-66.06116667,178.0,1.6,2.1
2019-08-26T22:59:00Z,45.26683333,-66.06116667,177.7,1.6,2.1
2019-08-26T23:00:00Z,45.26683333,-66.06116667,176.2,1.6,2.1
2019-08-26T23:01:00Z,45.26683333,-66.06116667,173.3,1.5,2.1
2019-08-26T23:02:00Z,45.26683333,-66.06116667,169.7,1.5,2.0
2019-08-26T23:03:00Z,45.26683333,-66.06116667,167.9,1.4,1.9
2019-08-26T23:04:00Z,45.26683333,-66.06116667,168.4,1.3,1.9
2019-08-26T23:05:00Z,45.26683333,-66.06116667,170.0,1.3,1.9
2019-08-26T23:06:00Z,45.26683333,-66.06116667,171.8,1.2,1.8
2019-08-26T23:07:00Z,45.26683333,-66.06116667,172.5,1.2,1.8
2019-08-26T23:08:00Z,45.26683333,-66.06116667,174.7,1.2,1.7
2019-08-26T23:09:00Z,45.26683333,-66.06116667,178.2,1.1,1.8
2019-08-26T23:10:00Z,45.26683333,-66.06116667,183.0,1.2,1.8
2019-08-26T23:11:00Z,45.26683333,-66.06116667,188.9,1.2,1.8
2019-08-26T23:12:00Z,45.26683333,-66.06116667,196.3,1.2,1.8
2019-08-26T23:13:00Z,45.26683333,-66.06116667,204.4,1.3,1.8
2019-08-26T23:14:00Z,45.26683333,-66.06116667,210.5,1.3,1.8
2019-08-26T23:15:00Z,45.26683333,-66.06116667,213.6,1.2,1.8
