timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-10T17:27:00Z,45.26683333,-66.06116667,176.1,5.2,7.0
2019-05-10T17:28:00Z,45.26683333,-66.06116667,176.0,5.3,7.0
2019-05-10T17:29:00Z,45.26683333,-66.06116667,175.4,5.3,7.0
2019-05-10T17:30:00Z,45.26683333,-66.06116667,174.5,5.2,7.0
2019-05-10T17:31:00Z,45.26683333,-66.06116667,172.6,5.2,7.2
2019-05-10T17:32:00Z,45.26683333,-66.06116667,172.6,5.2,7.2
2019-05-10T17:33:00Z,45.26683333,-66.06116667,172.3,5.2,7.2
2019-05-10T17:34:00Z,45.26683333,-66.06116667,172.5,5.3,7.2
2019-05-10T17:35:00Z,45.26683333,-66.06116667,171.7,5.2,7.2
2019-05-10T17:36:00Z,45.26683333,-66.06116667,171.1,5.1,7.2
2019-05-10T17:37:00Z,45.26683333,-66.06116667,170.6,5.0,7.2
2019-05-10T17:38:00Z,45.26683333,-66.06116667,171.3,5.0,7.2
2019-05-10T17:39:00Z,45.26683333,-66.06116667,171.1,4.9,7.2
2019-05-10T17:40:00Z,45.26683333,-66.06116667,170.6,4.9,7.2
2019-05-10T17:41:00Z,45.26683333,-66.06116667,171.4,4.8,6.5
2019-05-10T17:42:00Z,45.26683333,-66.06116667,172.1,4.8,6.5
2019-05-10T17:43:00Z,45.26683333,-66.06116667,172.1,4.8,6.5
2019-05-10T17:44:00Z,45.26683333,-66.06116667,172.8,4.9,6.5
2019-05-10T17:45:00Z,45.26683333,-66.06116667,172.7,5.0,7.3
2019-05-10T17:46:00Z,45.26683333,-66.06116667,173.6,5.1,7.3
2019-05-10T17:47:00Z,45.26683333,-66.06116667,174.9,5.1,7.3
2019-05-10T17:48:00Z,45.26683333,-66.06116667,175.8,5.1,7.3
2019-05-10T17:49:00Z,45.26683333,-66.06116667,176.3,5.2,7.3
2019-05-10T17:50:00Z,45.26683333,-66.06116667,178.8,5.4,7.3
2019-05-10T17:51:00Z,45.26683333,-66.06116667,181.2,5.5,7.3
2019-05-10T17:52:00Z,45.26683333,-66.06116667,181.6,5.5,7.3
2019-05-10T17:53:00Z,45.26683333,-66.06116667,183.0,5.6,8.3
2019-05-10T17:54:00Z,45.26683333,-66.06116667,183.3,5.6,8.3
2019-05-10T17:55:00Z,45.26683333,-66.06116667,184.0,5.5,8.3
2019-05-10T17:56:00Z,45.26683333,-66.06116667,183.8,5.5,8.3
2019-05-10T17:57:00Z,45.26683333,-66.06116667,183.9,5.7,8.3
2019-05-10T17:58:00Z,45.26683333,-66.06116667,182.4,5.7,8.3
2019-05-10T17:59:00Z,45.26683333,-66.06116667,182.1,5.8,8.3
2019-05-10T18:00:00Z,45.26683333,-66.06116667,180.4,5.7,8.3
2019-05-10T18:01:00Z,45.26683333,-66.06116667,178.9,5.6,8.3
2019-05-10T18:02:00Z,45.26683333,-66.06116667,178.1,5.6,8.3
2019-05-10T18:03:00Z,45.26683333,-66.06116667,178.2,5.6,7.8
2019-05-10T18:04:00Z,45.26683333,-66.06116667,178.3,5.6,7.8
2019-05-10T18:05:00Z,45.26683333,-66.06116667,179.2,5.6,7.8
2019-05-10T18:06:00Z,45.26683333,-66.06116667,180.4,5.7,7.8
2019-05-10T18:07:00Z,45.26683333,-66.06116667,181.0,5.6,7.5
2019-05-10T18:08:00Z,45.26683333,-66.06116667,181.9,5.6,7.5
2019-05-10T18:09:00Z,45.26683333,-66.06116667,183.0,5.6,8.1
2019-05-10T18:10:00Z,45.26683333,-66.06116667,183.7,5.7,8.1
2019-05-10T18:11:00Z,45.26683333,-66.06116667,184.6,5.9,8.1
2019-05-10T18:12:00Z,45.26683333,-66.06116667,185.4,5.9,8.1
2019-05-10T18:13:00Z,45.26683333,-66.06116667,185.0,5.9,8.1
2019-05-10T18:14:00Z,45.26683333,-66.06116667,185.7,6.0,8.1
2019-05-10T18:15:00Z,45.26683333,-66.06116667,185.2,6.0,8.1
2019-05-10T18:16:00Z,45.26683333,-66.06116667,184.4,6.0,8.1
2019-05-10T18:17:00Z,45.26683333,-66.06116667,183.8,6.0,8.1
2019-05-10T18:18:00Z,45.26683333,-66.06116667,183.8,6.0,8.1
2019-05-10T18:19:00Z,45.26683333,-66.06116667,183.4,5.8,7.8
2019-05-10T18:20:00Z,45.26683333,-66.06116667,183.5,5.7,7.8
2019-05-10T18:21:00Z,45.26683333,-66.06116667,183.9,5.6,7.8
2019-05-10T18:22:00Z,45.26683333,-66.06116667,184.4,5.6,7.8
2019-05-10T18:23:00Z,45.26683333,-66.06116667,184.6,5.5,7.5
2019-05-10T18:24:00Z,45.26683333,-66.06116667,183.9,5.5,7.5
2019-05-10T18:25:00Z,45.26683333,-66.06116667,183.0,5.4,7.5
2019-05-10T18:26:00Z,45.26683333,-66.06116667,184.2,5.3,7.0
2019-05-10T18:27:00Z,45.26683333,-66.06116667,184.7,5.3,7.0
2019-05-10T18:28:00Z,45.26683333,-66.06116667,184.6,5.3,7.1
2019-05-10T18:29:00Z,45.26683333,-66.06116667,185.1,5.4,7.1
2019-05-10T18:30:00Z,45.26683333,-66.06116667,186.4,5.4,7.1
2019-05-10T18:31:00Z,45.26683333,-66.06116667,188.5,5.5,7.5
2019-05-10T18:32:00Z,45.26683333,-66.06116667,190.6,5.4,7.5
2019-05-10T18:33:00Z,45.26683333,-66.06116667,192.1,5.5,7.8
2019-05-10T18:34:00Z,45.26683333,-66.06116667,194.5,5.5,7.8
2019-05-10T18:35:00Z,45.26683333,-66.06116667,196.2,5.5,7.8
2019-05-10T18:36:00Z,45.26683333,-66.06116667,196.5,5.7,7.9
2019-05-10T18:37:00Z,45.26683333,-66.06116667,198.0,5.8,8.0
2019-05-10T18:38:00Z,45.26683333,-66.06116667,199.7,5.8,8.0
2019-05-10T18:39:00Z,45.26683333,-66.06116667,200.7,5.9,8.0
2019-05-10T18:40:00Z,45.26683333,-66.06116667,202.1,5.9,8.0
2019-05-10T18:41:00Z,45.26683333,-66.06116667,200.5,5.8,8.0
2019-05-10T18:42:00Z,45.26683333,-66.06116667,199.9,5.8,8.0
2019-05-10T18:43:00Z,45.26683333,-66.06116667,199.8,5.6,8.0
2019-05-10T18:44:00Z,45.26683333,-66.06116667,200.3,5.6,8.0
2019-05-10T18:45:00Z,45.26683333,-66.06116667,201.4,5.5,8.0
2019-05-10T18:46:00Z,45.26683333,-66.06116667,201.7,5.3,8.0
2019-05-10T18:47:00Z,45.26683333,-66.06116667,201.9,5.3,7.5
2019-05-10T18:48:00Z,45.26683333,-66.06116667,202.2,5.3,8.2
2019-05-10T18:49:00Z,45.26683333,-66.06116667,202.8,5.3,8.2
2019-05-10T18:50:00Z,45.26683333,-66.06116667,202.5,5.3,8.2
2019-05-10T18:51:00Z,45.26683333,-66.06116667,202.8,5.3,8.2
2019-05-10T18:52:00Z,45.26683333,-66.06116667,203.2,5.2,8.2
2019-05-10T18:53:00Z,45.26683333,-66.06116667,204.6,5.2,8.2
2019-05-10T18:54:00Z,45.26683333,-66.06116667,205.2,5.3,8.2
2019-05-10T18:55:00Z,45.26683333,-66.06116667,206.4,5.4,8.2
2019-05-10T18:56:00Z,45.26683333,-66.06116667,207.6,5.5,8.2
2019-05-10T18:57:00Z,45.26683333,-66.06116667,208.1,5.4,8.2
2019-05-10T18:58:00Z,45.26683333,-66.06116667,208.3,5.4,7.7
2019-05-10T18:59:00Z,45.26683333,-66.06116667,208.9,5.4,7.7
2019-05-10T19:00:00Z,45.26683333,-66.06116667,209.3,5.4,7.7
2019-05-10T19:01:00Z,45.26683333,-66.06116667,211.5,5.4,7.7
2019-05-10T19:02:00Z,45.26683333,-66.06116667,211.7,5.4,7.7
2019-05-10T19:03:00Z,45.26683333,-66.06116667,212.8,5.5,7.7
2019-05-10T19:04:00Z,45.26683333,-66.06116667,212.7,5.4,7.7
2019-05-10T19:05:00Z,45.26683333,-66.06116667,212.2,5.3,7.7
2019-05-10T19:06:00Z,45.26683333,-66.06116667,212.5,5.3,7.7
2019-05-10T19:07:00Z,45.26683333,-66.06116667,212.3,5.3,7.7
2019-05-10T19:08:00Z,45.26683333,-66.06116667,212.5,5.3,7.7
2019-05-10T19:09:00Z,45.26683333,-66.06116667,213.7,5.4,7.7
2019-05-10T19:10:00Z,45.26683333,-66.06116667,214.1,5.4,7.7
2019-05-10T19:11:00Z,45.26683333,-66.06116667,213.5,5.4,7.7
2019-05-10T19:12:00Z,45.26683333,-66.06116667,213.4,5.4,8.6
2019-05-10T19:13:00Z,45.26683333,-66.06116667,212.0,5.5,9.0
2019-05-10T19:14:00Z,45.26683333,-66.06116667,212.4,5.7,9.0
2019-05-10T19:15:00Z,45.26683333,-66.06116667,212.4,5.7,9.0
2019-05-10T19:16:00Z,45.26683333,-66.06116667,213.0,5.6,9.0
2019-05-10T19:17:00Z,45.26683333,-66.06116667,213.8,5.6,9.0
2019-05-10T19:18:00Z,45.26683333,-66.06116667,214.8,5.6,9.0
2019-05-10T19:19:00Z,45.26683333,-66.06116667,215.7,5.6,9.0
2019-05-10T19:20:00Z,45.26683333,-66.06116667,216.5,5.6,9.0
2019-05-10T19:21:00Z,45.26683333,-66.06116667,216.8,5.7,9.0
2019-05-10T19:22:00Z,45.26683333,-66.06116667,217.0,5.7,9.0
2019-05-10T19:23:00Z,45.26683333,-66.06116667,217.7,5.4,8.5
2019-05-10T19:24:00Z,45.26683333,-66.06116667,217.9,5.3,8.5
2019-05-10T19:25:00Z,45.26683333,-66.06116667,218.3,5.3,8.5
2019-05-10T19:26:00Z,45.26683333,-66.06116667,218.8,5.4,8.5
2019-05-10T19:27:00Z,45.26683333,-66.06116667,218.7,5.4,8.5
2019-05-10T19:28:00Z,45.26683333,-66.06116667,218.1,5.5,8.8
2019-05-10T19:29:00Z,45.26683333,-66.06116667,217.0,5.6,8.8
2019-05-10T19:30:00Z,45.26683333,-66.06116667,216.4,5.7,8.9
2019-05-10T19:31:00Z,45.26683333,-66.06116667,216.2,5.7,8.9
2019-05-10T19:32:00Z,45.26683333,-66.06116667,216.3,5.7,8.9
2019-05-10T19:33:00Z,45.26683333,-66.06116667,216.6,5.9,8.9
2019-05-10T19:34:00Z,45.26683333,-66.06116667,216.1,6.1,9.6
2019-05-10T19:35:00Z,45.26683333,-66.06116667,215.5,6.1,9.6
2019-05-10T19:36:00Z,45.26683333,-66.06116667,213.4,6.1,9.6
2019-05-10T19:37:00Z,45.26683333,-66.06116667,212.9,6.1,9.6
2019-05-10T19:38:00Z,45.26683333,-66.06116667,213.8,6.0,9.6
2019-05-10T19:39:00Z,45.26683333,-66.06116667,213.7,5.8,9.6
2019-05-10T19:40:00Z,45.26683333,-66.06116667,213.6,5.7,9.6
2019-05-10T19:41:00Z,45.26683333,-66.06116667,213.6,5.7,9.6
2019-05-10T19:42:00Z,45.26683333,-66.06116667,214.4,5.7,9.6
2019-05-10T19:43:00Z,45.26683333,-66.06116667,213.4,5.8,9.6
2019-05-10T19:44:00Z,45.26683333,-66.06116667,212.5,5.7,8.5
2019-05-10T19:45:00Z,45.26683333,-66.06116667,213.2,5.8,8.5
2019-05-10T19:46:00Z,45.26683333,-66.06116667,214.1,5.7,8.5
2019-05-10T19:47:00Z,45.26683333,-66.06116667,215.2,5.8,8.5
2019-05-10T19:48:00Z,45.26683333,-66.06116667,214.8,5.8,8.5
2019-05-10T19:49:00Z,45.26683333,-66.06116667,214.0,5.8,8.5
2019-05-10T19:50:00Z,45.26683333,-66.06116667,213.6,5.9,8.5
2019-05-10T19:51:00Z,45.26683333,-66.06116667,213.6,5.8,8.5
2019-05-10T19:52:00Z,45.26683333,-66.06116667,212.8,5.8,8.5
2019-05-10T19:53:00Z,45.26683333,-66.06116667,213.4,5.7,7.9
2019-05-10T19:54:00Z,45.26683333,-66.06116667,214.3,5.6,7.9
2019-05-10T19:55:00Z,45.26683333,-66.06116667,214.1,5.6,7.9
2019-05-10T19:56:00Z,45.26683333,-66.06116667,214.4,5.6,7.9
2019-05-10T19:57:00Z,45.26683333,-66.06116667,214.4,5.7,8.4
2019-05-10T19:58:00Z,45.26683333,-66.06116667,214.6,5.8,9.8
2019-05-10T19:59:00Z,45.26683333,-66.06116667,214.4,5.9,9.8
2019-05-10T20:00:00Z,45.26683333,-66.06116667,214.4,5.9,9.8
2019-05-10T20:01:00Z,45.26683333,-66.06116667,212.9,6.0,9.8
2019-05-10T20:02:00Z,45.26683333,-66.06116667,212.1,6.1,9.8
2019-05-10T20:03:00Z,45.26683333,-66.06116667,210.8,6.3,9.8
2019-05-10T20:04:00Z,45.26683333,-66.06116667,209.8,6.3,9.8
2019-05-10T20:05:00Z,45.26683333,-66.06116667,208.9,6.3,9.8
2019-05-10T20:06:00Z,45.26683333,-66.06116667,208.8,6.2,9.8
2019-05-10T20:07:00Z,45.26683333,-66.06116667,208.0,6.2,9.8
2019-05-10T20:08:00Z,45.26683333,-66.06116667,206.5,6.2,9.2
2019-05-10T20:09:00Z,45.26683333,-66.06116667,207.6,6.2,9.2
2019-05-10T20:10:00Z,45.26683333,-66.06116667,208.5,6.0,9.2
2019-05-10T20:11:00Z,45.26683333,-66.06116667,209.7,5.9,9.2
2019-05-10T20:12:00Z,45.26683333,-66.06116667,209.0,5.9,9.2
2019-05-10T20:13:00Z,45.26683333,-66.06116667,209.3,5.9,9.1
2019-05-10T20:14:00Z,45.26683333,-66.06116667,209.1,5.9,9.1
2019-05-10T20:15:00Z,45.26683333,-66.06116667,208.9,6.0,9.1
2019-05-10T20:16:00Z,45.26683333,-66.06116667,208.2,6.1,9.1
2019-05-10T20:17:00Z,45.26683333,-66.06116667,207.6,6.1,9.1
2019-05-10T20:18:00Z,45.26683333,-66.06116667,208.5,6.1,9.1
2019-05-10T20:19:00Z,45.26683333,-66.06116667,208.2,6.1,9.9
2019-05-10T20:20:00Z,45.26683333,-66.06116667,207.0,6.4,9.9
2019-05-10T20:21:00Z,45.26683333,-66.06116667,207.3,6.4,9.9
2019-05-10T20:22:00Z,45.26683333,-66.06116667,208.9,6.4,9.9
2019-05-10T20:23:00Z,45.26683333,-66.06116667,209.2,6.5,9.9
2019-05-10T20:24:00Z,45.26683333,-66.06116667,209.8,6.6,9.9
2019-05-10T20:25:00Z,45.26683333,-66.06116667,210.6,6.5,9.9
2019-05-10T20:26:00Z,45.26683333,-66.06116667,211.1,6.7,9.9
2019-05-10T20:27:00Z,45.26683333,-66.06116667,211.7,6.9,9.9
2019-05-10T20:28:00Z,45.26683333,-66.06116667,212.5,7.0,9.9
2019-05-10T20:29:00Z,45.26683333,-66.06116667,211.6,6.9,9.9
2019-05-10T20:30:00Z,45.26683333,-66.06116667,212.0,7.0,10.1
2019-05-10T20:31:00Z,45.26683333,-66.06116667,211.1,7.0,10.1
2019-05-10T20:32:00Z,45.26683333,-66.06116667,210.2,7.2,10.1
2019-05-10T20:33:00Z,45.26683333,-66.06116667,209.8,7.1,10.1
2019-05-10T20:34:00Z,45.26683333,-66.06116667,209.0,7.1,10.1
2019-05-10T20:35:00Z,45.26683333,-66.06116667,208.7,7.0,10.1
2019-05-10T20:36:00Z,45.26683333,-66.06116667,207.2,6.8,10.1
2019-05-10T20:37:00Z,45.26683333,-66.06116667,207.1,6.6,10.1
2019-05-10T20:38:00Z,45.26683333,-66.06116667,204.9,6.4,10.1
2019-05-10T20:39:00Z,45.26683333,-66.06116667,204.5,6.5,10.1
2019-05-10T20:40:00Z,45.26683333,-66.06116667,203.1,6.4,9.4
2019-05-10T20:41:00Z,45.26683333,-66.06116667,203.2,6.3,9.4
2019-05-10T20:42:00Z,45.26683333,-66.06116667,203.8,6.2,9.4
2019-05-10T20:43:00Z,45.26683333,-66.06116667,203.2,6.2,9.4
2019-05-10T20:44:00Z,45.26683333,-66.06116667,202.5,6.2,9.4
2019-05-10T20:45:00Z,45.26683333,-66.06116667,201.8,6.4,9.4
2019-05-10T20:46:00Z,45.26683333,-66.06116667,201.9,6.4,9.4
2019-05-10T20:47:00Z,45.26683333,-66.06116667,200.6,6.6,9.4
2019-05-10T20:48:00Z,45.26683333,-66.06116667,200.4,6.7,9.4
2019-05-10T20:49:00Z,45.26683333,-66.06116667,200.3,6.5,9.4
2019-05-10T20:50:00Z,45.26683333,-66.06116667,200.3,6.5,9.4
2019-05-10T20:51:00Z,45.26683333,-66.06116667,199.6,6.5,9.4
2019-05-10T20:52:00Z,45.26683333,-66.06116667,198.4,6.5,9.4
2019-05-10T20:53:00Z,45.26683333,-66.06116667,198.9,6.5,9.4
2019-05-10T20:54:00Z,45.26683333,-66.06116667,199.8,6.3,9.4
2019-05-10T20:55:00Z,45.26683333,-66.06116667,199.7,6.2,8.3
2019-05-10T20:56:00Z,45.26683333,-66.06116667,200.4,6.2,9.3
2019-05-10T20:57:00Z,45.26683333,-66.06116667,201.2,6.1,9.3
2019-05-10T20:58:00Z,45.26683333,-66.06116667,201.7,6.1,9.3
2019-05-10T20:59:00Z,45.26683333,-66.06116667,201.2,6.1,9.3
2019-05-10T21:00:00Z,45.26683333,-66.06116667,200.8,6.1,9.3
2019-05-10T21:01:00Z,45.26683333,-66.06116667,201.0,6.1,9.3
2019-05-10T21:02:00Z,45.26683333,-66.06116667,200.1,6.0,9.3
2019-05-10T21:03:00Z,45.26683333,-66.06116667,199.2,6.1,9.3
2019-05-10T21:04:00Z,45.26683333,-66.06116667,198.1,6.2,9.3
2019-05-10T21:05:00Z,45.26683333,-66.06116667,198.1,6.1,9.3
2019-05-10T21:06:00Z,45.26683333,-66.06116667,196.9,6.0,8.8
2019-05-10T21:07:00Z,45.26683333,-66.06116667,196.0,6.0,8.8
2019-05-10T21:08:00Z,45.26683333,-66.06116667,196.0,5.9,8.8
2019-05-10T21:09:00Z,45.26683333,-66.06116667,196.7,5.9,8.6
2019-05-10T21:10:00Z,45.26683333,-66.06116667,198.2,5.8,8.6
2019-05-10T21:11:00Z,45.26683333,-66.06116667,198.6,5.8,8.6
2019-05-10T21:12:00Z,45.26683333,-66.06116667,199.9,5.9,9.8
2019-05-10T21:13:00Z,45.26683333,-66.06116667,200.7,6.0,10.1
2019-05-10T21:14:00Z,45.26683333,-66.06116667,201.1,6.1,10.1
2019-05-10T21:15:00Z,45.26683333,-66.06116667,200.8,6.2,10.1
2019-05-10T21:16:00Z,45.26683333,-66.06116667,201.5,6.3,10.1
2019-05-10T21:17:00Z,45.26683333,-66.06116667,201.6,6.3,10.1
2019-05-10T21:18:00Z,45.26683333,-66.06116667,201.5,6.3,10.1
2019-05-10T21:19:00Z,45.26683333,-66.06116667,201.1,6.4,10.1
2019-05-10T21:20:00Z,45.26683333,-66.06116667,200.3,6.4,10.1
2019-05-10T21:21:00Z,45.26683333,-66.06116667,199.4,6.4,10.1
2019-05-10T21:22:00Z,45.26683333,-66.06116667,198.7,6.3,10.1
2019-05-10T21:23:00Z,45.26683333,-66.06116667,198.5,6.2,9.5
2019-05-10T21:24:00Z,45.26683333,-66.06116667,198.2,6.0,8.4
2019-05-10T21:25:00Z,45.26683333,-66.06116667,198.8,6.0,8.4
2019-05-10T21:26:00Z,45.26683333,-66.06116667,198.5,5.9,8.4
2019-05-10T21:27:00Z,45.26683333,-66.06116667,198.3,5.8,8.4
2019-05-10T21:28:00Z,45.26683333,-66.06116667,198.4,5.7,8.4
2019-05-10T21:29:00Z,45.26683333,-66.06116667,199.0,5.6,8.0
2019-05-10T21:30:00Z,45.26683333,-66.06116667,198.8,5.7,8.0
2019-05-10T21:31:00Z,45.26683333,-66.06116667,199.0,5.6,8.0
2019-05-10T21:32:00Z,45.26683333,-66.06116667,198.9,5.6,8.0
2019-05-10T21:33:00Z,45.26683333,-66.06116667,198.1,5.6,8.0
2019-05-10T21:34:00Z,45.26683333,-66.06116667,198.1,5.6,8.0
2019-05-10T21:35:00Z,45.26683333,-66.06116667,197.2,5.6,7.8
2019-05-10T21:36:00Z,45.26683333,-66.06116667,197.2,5.7,7.8
2019-05-10T21:37:00Z,45.26683333,-66.06116667,197.5,5.7,7.8
2019-05-10T21:38:00Z,45.26683333,-66.06116667,197.3,5.7,7.8
2019-05-10T21:39:00Z,45.26683333,-66.06116667,196.3,5.6,7.8
2019-05-10T21:40:00Z,45.26683333,-66.06116667,195.2,5.6,7.8
2019-05-10T21:41:00Z,45.26683333,-66.06116667,194.7,5.6,7.8
2019-05-10T21:42:00Z,45.26683333,-66.06116667,195.2,5.5,7.8
2019-05-10T21:43:00Z,45.26683333,-66.06116667,196.1,5.5,7.8
2019-05-10T21:44:00Z,45.26683333,-66.06116667,196.5,5.5,8.5
2019-05-10T21:45:00Z,45.26683333,-66.06116667,195.9,5.5,8.5
2019-05-10T21:46:00Z,45.26683333,-66.06116667,195.0,5.4,8.5
2019-05-10T21:47:00Z,45.26683333,-66.06116667,194.4,5.3,8.5
2019-05-10T21:48:00Z,45.26683333,-66.06116667,194.4,5.3,8.5
2019-05-10T21:49:00Z,45.26683333,-66.06116667,194.1,5.4,8.5
2019-05-10T21:50:00Z,45.26683333,-66.06116667,194.1,5.6,8.5
2019-05-10T21:51:00Z,45.26683333,-66.06116667,193.9,5.6,8.8
2019-05-10T21:52:00Z,45.26683333,-66.06116667,193.2,5.6,8.8
2019-05-10T21:53:00Z,45.26683333,-66.06116667,192.9,5.7,8.8
2019-05-10T21:54:00Z,45.26683333,-66.06116667,192.3,5.7,8.8
2019-05-10T21:55:00Z,45.26683333,-66.06116667,192.1,5.8,8.8
2019-05-10T21:56:00Z,45.26683333,-66.06116667,192.3,5.8,8.8
2019-05-10T21:57:00Z,45.26683333,-66.06116667,191.6,5.9,8.8
2019-05-10T21:58:00Z,45.26683333,-66.06116667,189.9,5.9,8.8
2019-05-10T21:59:00Z,45.26683333,-66.06116667,189.3,6.0,8.8
2019-05-10T22:00:00Z,45.26683333,-66.06116667,189.5,5.9,8.8
2019-05-10T22:01:00Z,45.26683333,-66.06116667,189.4,5.9,8.4
2019-05-10T22:02:00Z,45.26683333,-66.06116667,189.3,6.0,8.4
2019-05-10T22:03:00Z,45.26683333,-66.06116667,188.7,6.1,8.4
2019-05-10T22:04:00Z,45.26683333,-66.06116667,188.1,6.1,8.5
2019-05-10T22:05:00Z,45.26683333,-66.06116667,188.4,6.2,8.5
2019-05-10T22:06:00Z,45.26683333,-66.06116667,188.0,6.4,8.5
2019-05-10T22:07:00Z,45.26683333,-66.06116667,188.3,6.4,8.5
2019-05-10T22:08:00Z,45.26683333,-66.06116667,188.7,6.4,8.5
2019-05-10T22:09:00Z,45.26683333,-66.06116667,188.4,6.4,8.5
2019-05-10T22:10:00Z,45.26683333,-66.06116667,188.1,6.4,8.5
2019-05-10T22:11:00Z,45.26683333,-66.06116667,187.5,6.4,9.0
2019-05-10T22:12:00Z,45.26683333,-66.06116667,186.6,6.4,9.0
2019-05-10T22:13:00Z,45.26683333,-66.06116667,186.1,6.5,9.0
2019-05-10T22:14:00Z,45.26683333,-66.06116667,185.9,6.4,9.0
2019-05-10T22:15:00Z,45.26683333,-66.06116667,185.1,6.4,9.0
2019-05-10T22:16:00Z,45.26683333,-66.06116667,183.6,6.4,9.0
2019-05-10T22:17:00Z,45.26683333,-66.06116667,182.2,6.5,9.1
2019-05-10T22:18:00Z,45.26683333,-66.06116667,181.6,6.6,9.1
2019-05-10T22:19:00Z,45.26683333,-66.06116667,181.2,6.7,9.1
2019-05-10T22:20:00Z,45.26683333,-66.06116667,180.3,6.8,9.1
2019-05-10T22:21:00Z,45.26683333,-66.06116667,179.1,6.7,9.1
2019-05-10T22:22:00Z,45.26683333,-66.06116667,177.9,6.8,9.1
2019-05-10T22:23:00Z,45.26683333,-66.06116667,176.0,6.8,9.1
2019-05-10T22:24:00Z,45.26683333,-66.06116667,174.1,6.9,9.1
2019-05-10T22:25:00Z,45.26683333,-66.06116667,172.6,6.9,9.1
2019-05-10T22:26:00Z,45.26683333,-66.06116667,171.3,7.0,9.1
2019-05-10T22:27:00Z,45.26683333,-66.06116667,170.3,6.9,9.1
2019-05-10T22:28:00Z,45.26683333,-66.06116667,169.0,6.8,9.1
2019-05-10T22:29:00Z,45.26683333,-66.06116667,168.0,6.7,9.1
2019-05-10T22:30:00Z,45.26683333,-66.06116667,167.0,6.6,9.1
2019-05-10T22:31:00Z,45.26683333,-66.06116667,166.9,6.7,9.1
2019-05-10T22:32:00Z,45.26683333,-66.06116667,166.6,6.7,8.8
2019-05-10T22:33:00Z,45.26683333,-66.06116667,167.2,6.6,8.8
2019-05-10T22:34:00Z,45.26683333,-66.06116667,167.6,6.6,8.8
2019-05-10T22:35:00Z,45.26683333,-66.06116667,168.0,6.7,9.3
2019-05-10T22:36:00Z,45.26683333,-66.06116667,168.9,6.7,9.3
2019-05-10T22:37:00Z,45.26683333,-66.06116667,169.1,6.7,9.6
2019-05-10T22:38:00Z,45.26683333,-66.06116667,169.2,6.9,9.6
2019-05-10T22:39:00Z,45.26683333,-66.06116667,168.8,7.1,9.6
2019-05-10T22:40:00Z,45.26683333,-66.06116667,168.2,7.3,9.6
2019-05-10T22:41:00Z,45.26683333,-66.06116667,168.1,7.5,9.6
2019-05-10T22:42:00Z,45.26683333,-66.06116667,167.6,7.6,9.6
2019-05-10T22:43:00Z,45.26683333,-66.06116667,166.8,7.6,9.6
2019-05-10T22:44:00Z,45.26683333,-66.06116667,165.9,7.6,9.6
2019-05-10T22:45:00Z,45.26683333,-66.06116667,165.1,7.5,9.6
2019-05-10T22:46:00Z,45.26683333,-66.06116667,164.5,7.6,9.9
2019-05-10T22:47:00Z,45.26683333,-66.06116667,163.9,7.6,9.9
2019-05-10T22:48:00Z,45.26683333,-66.06116667,162.7,7.7,9.9
2019-05-10T22:49:00Z,45.26683333,-66.06116667,162.1,7.7,9.9
2019-05-10T22:50:00Z,45.26683333,-66.06116667,161.6,7.7,9.9
2019-05-10T22:51:00Z,45.26683333,-66.06116667,160.6,7.7,10.1
2019-05-10T22:52:00Z,45.26683333,-66.06116667,159.8,7.8,10.2
2019-05-10T22:53:00Z,45.26683333,-66.06116667,159.1,8.0,10.5
2019-05-10T22:54:00Z,45.26683333,-66.06116667,158.9,8.0,10.5
2019-05-10T22:55:00Z,45.26683333,-66.06116667,158.3,8.2,10.5
2019-05-10T22:56:00Z,45.26683333,-66.06116667,157.1,8.2,10.5
2019-05-10T22:57:00Z,45.26683333,-66.06116667,156.4,8.4,10.5
2019-05-10T22:58:00Z,45.26683333,-66.06116667,156.2,8.4,10.5
2019-05-10T22:59:00Z,45.26683333,-66.06116667,155.8,8.5,10.5
2019-05-10T23:00:00Z,45.26683333,-66.06116667,155.6,8.6,10.8
2019-05-10T23:01:00Z,45.26683333,-66.06116667,155.3,8.6,10.9
2019-05-10T23:02:00Z,45.26683333,-66.06116667,155.4,8.6,10.9
2019-05-10T23:03:00Z,45.26683333,-66.06116667,155.2,8.7,10.9
2019-05-10T23:04:00Z,45.26683333,-66.06116667,155.2,8.9,11.6
2019-05-10T23:05:00Z,45.26683333,-66.06116667,155.3,8.9,11.6
2019-05-10T23:06:00Z,45.26683333,-66.06116667,155.7,9.0,11.6
2019-05-10T23:07:00Z,45.26683333,-66.06116667,155.8,9.1,11.6
2019-05-10T23:08:00Z,45.26683333,-66.06116667,155.6,9.1,11.6
2019-05-10T23:09:00Z,45.26683333,-66.06116667,155.6,9.1,11.6
2019-05-10T23:10:00Z,45.26683333,-66.06116667,155.3,9.1,11.6
2019-05-10T23:11:00Z,45.26683333,-66.06116667,154.9,9.2,12.0
2019-05-10T23:12:00Z,45.26683333,-66.06116667,154.5,9.1,12.0
2019-05-10T23:13:00Z,45.26683333,-66.06116667,154.3,9.0,12.0
2019-05-10T23:14:00Z,45.26683333,-66.06116667,154.3,9.0,12.0
2019-05-10T23:15:00Z,45.26683333,-66.06116667,154.1,9.0,12.0
