timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-31T17:27:00Z,45.26683333,-66.06116667,284.9,7.6,11.0
2019-08-31T17:28:00Z,45.26683333,-66.06116667,285.2,7.6,11.0
2019-08-31T17:29:00Z,45.26683333,-66.06116667,284.4,7.4,11.0
2019-08-31T17:30:00Z,45.26683333,-66.06116667,282.8,7.2,11.0
2019-08-31T17:31:00Z,45.26683333,-66.06116667,281.6,7.2,11.0
2019-08-31T17:32:00Z,45.26683333,-66.06116667,279.1,7.3,11.0
2019-08-31T17:33:00Z,45.26683333,-66.06116667,276.8,7.3,11.0
2019-08-31T17:34:00Z,45.26683333,-66.06116667,275.6,7.4,11.0
2019-08-31T17:35:00Z,45.26683333,-66.06116667,275.6,7.4,11.0
2019-08-31T17:36:00Z,45.26683333,-66.06116667,276.2,7.2,10.1
2019-08-31T17:37:00Z,45.26683333,-66.06116667,276.8,7.0,9.6
2019-08-31T17:38:00Z,45.26683333,-66.06116667,277.5,7.0,9.7
2019-08-31T17:39:00Z,45.26683333,-66.06116667,276.8,7.0,9.7
2019-08-31T17:40:00Z,45.26683333,-66.06116667,278.9,7.1,9.7
2019-08-31T17:41:00Z,45.26683333,-66.06116667,280.5,7.2,10.0
2019-08-31T17:42:00Z,45.26683333,-66.06116667,282.7,7.2,10.0
2019-08-31T17:43:00Z,45.26683333,-66.06116667,285.6,7.3,10.0
2019-08-31T17:44:00Z,45.26683333,-66.06116667,286.9,7.4,10.9
2019-08-31T17:45:00Z,45.26683333,-66.06116667,287.0,7.5,10.9
2019-08-31T17:46:00Z,45.26683333,-66.06116667,287.2,7.7,10.9
2019-08-31T17:47:00Z,45.26683333,-66.06116667,286.7,8.0,10.9
2019-08-31T17:48:00Z,45.26683333,-66.06116667,285.2,8.0,10.9
2019-08-31T17:49:00Z,45.26683333,-66.06116667,285.8,8.1,10.9
2019-08-31T17:50:00Z,45.26683333,-66.06116667,285.2,8.1,10.9
2019-08-31T17:51:00Z,45.26683333,-66.06116667,284.0,8.0,10.9
2019-08-31T17:52:00Z,45.26683333,-66.06116667,283.9,8.0,10.9
2019-08-31T17:53:00Z,45.26683333,-66.06116667,283.8,8.0,10.9
2019-08-31T17:54:00Z,45.26683333,-66.06116667,287.6,7.9,10.9
2019-08-31T17:55:00Z,45.26683333,-66.06116667,292.1,7.9,10.9
2019-08-31T17:56:00Z,45.26683333,-66.06116667,294.3,7.7,10.9
2019-08-31T17:57:00Z,45.26683333,-66.06116667,294.8,7.6,10.1
2019-08-31T17:58:00Z,45.26683333,-66.06116667,296.8,7.7,11.2
2019-08-31T17:59:00Z,45.26683333,-66.06116667,297.3,7.8,11.2
2019-08-31T18:00:00Z,45.26683333,-66.06116667,297.7,7.9,11.2
2019-08-31T18:01:00Z,45.26683333,-66.06116667,298.6,7.9,11.2
2019-08-31T18:02:00Z,45.26683333,-66.06116667,298.4,7.9,11.2
2019-08-31T18:03:00Z,45.26683333,-66.06116667,297.9,8.0,11.2
2019-08-31T18:04:00Z,45.26683333,-66.06116667,295.1,7.9,11.2
2019-08-31T18:05:00Z,45.26683333,-66.06116667,292.4,7.8,11.2
2019-08-31T18:06:00Z,45.26683333,-66.06116667,291.4,7.9,11.2
2019-08-31T18:07:00Z,45.26683333,-66.06116667,292.9,7.9,11.2
2019-08-31T18:08:00Z,45.26683333,-66.06116667,292.1,7.8,11.0
2019-08-31T18:09:00Z,45.26683333,-66.06116667,292.8,7.6,10.7
2019-08-31T18:10:00Z,45.26683333,-66.06116667,293.7,7.4,10.6
2019-08-31T18:11:00Z,45.26683333,-66.06116667,295.1,7.5,10.6
2019-08-31T18:12:00Z,45.26683333,-66.06116667,295.9,7.5,10.6
2019-08-31T18:13:00Z,45.26683333,-66.06116667,295.5,7.3,9.3
2019-08-31T18:14:00Z,45.26683333,-66.06116667,295.4,7.3,9.3
2019-08-31T18:15:00Z,45.26683333,-66.06116667,295.5,7.3,9.5
2019-08-31T18:16:00Z,45.26683333,-66.06116667,295.5,7.4,9.5
2019-08-31T18:17:00Z,45.26683333,-66.06116667,294.7,7.5,9.9
2019-08-31T18:18:00Z,45.26683333,-66.06116667,294.9,7.5,9.9
2019-08-31T18:19:00Z,45.26683333,-66.06116667,294.7,7.6,9.9
2019-08-31T18:20:00Z,45.26683333,-66.06116667,293.7,7.7,10.0
2019-08-31T18:21:00Z,45.26683333,-66.06116667,292.4,7.8,10.3
2019-08-31T18:22:00Z,45.26683333,-66.06116667,292.0,7.9,10.3
2019-08-31T18:23:00Z,45.26683333,-66.06116667,292.5,8.0,10.3
2019-08-31T18:24:00Z,45.26683333,-66.06116667,292.6,8.1,10.3
2019-08-31T18:25:00Z,45.26683333,-66.06116667,292.5,8.1,10.3
2019-08-31T18:26:00Z,45.26683333,-66.06116667,293.0,8.0,10.3
2019-08-31T18:27:00Z,45.26683333,-66.06116667,293.9,7.9,10.3
2019-08-31T18:28:00Z,45.26683333,-66.06116667,293.6,7.8,10.3
2019-08-31T18:29:00Z,45.26683333,-66.06116667,292.8,7.8,10.3
2019-08-31T18:30:00Z,45.26683333,-66.06116667,292.4,7.6,10.3
2019-08-31T18:31:00Z,45.26683333,-66.06116667,292.2,7.5,10.3
2019-08-31T18:32:00Z,45.26683333,-66.06116667,291.5,7.4,10.3
2019-08-31T18:33:00Z,45.26683333,-66.06116667,291.2,7.5,10.3
2019-08-31T18:34:00Z,45.26683333,-66.06116667,290.6,7.5,10.2
2019-08-31T18:35:00Z,45.26683333,-66.06116667,289.8,7.5,10.2
2019-08-31T18:36:00Z,45.26683333,-66.06116667,290.0,7.6,10.5
2019-08-31T18:37:00Z,45.26683333,-66.06116667,289.2,7.6,10.5
2019-08-31T18:38:00Z,45.26683333,-66.06116667,289.3,7.6,10.5
2019-08-31T18:39:00Z,45.26683333,-66.06116667,290.2,7.5,10.5
2019-08-31T18:40:00Z,45.26683333,-66.06116667,290.4,7.4,10.5
2019-08-31T18:41:00Z,45.26683333,-66.06116667,290.5,7.3,10.5
2019-08-31T18:42:00Z,45.26683333,-66.06116667,291.6,7.1,10.5
2019-08-31T18:43:00Z,45.26683333,-66.06116667,293.1,7.0,10.5
2019-08-31T18:44:00Z,45.26683333,-66.06116667,294.0,7.0,10.5
2019-08-31T18:45:00Z,45.26683333,-66.06116667,294.7,6.9,10.5
2019-08-31T18:46:00Z,45.26683333,-66.06116667,294.5,6.7,8.7
2019-08-31T18:47:00Z,45.26683333,-66.06116667,295.0,6.6,8.7
2019-08-31T18:48:00Z,45.26683333,-66.06116667,294.2,6.5,8.7
2019-08-31T18:49:00Z,45.26683333,-66.06116667,292.4,6.4,8.7
2019-08-31T18:50:00Z,45.26683333,-66.06116667,292.4,6.4,8.7
2019-08-31T18:51:00Z,45.26683333,-66.06116667,292.0,6.5,8.7
2019-08-31T18:52:00Z,45.26683333,-66.06116667,291.2,6.3,8.7
2019-08-31T18:53:00Z,45.26683333,-66.06116667,289.8,6.2,8.7
2019-08-31T18:54:00Z,45.26683333,-66.06116667,288.5,6.0,8.2
2019-08-31T18:55:00Z,45.26683333,-66.06116667,287.7,5.8,7.9
2019-08-31T18:56:00Z,45.26683333,-66.06116667,287.5,5.5,7.8
2019-08-31T18:57:00Z,45.26683333,-66.06116667,287.2,5.3,7.8
2019-08-31T18:58:00Z,45.26683333,-66.06116667,289.1,5.3,7.8
2019-08-31T18:59:00Z,45.26683333,-66.06116667,291.1,5.2,7.8
2019-08-31T19:00:00Z,45.26683333,-66.06116667,290.7,4.9,6.9
2019-08-31T19:01:00Z,45.26683333,-66.06116667,291.6,4.9,7.3
2019-08-31T19:02:00Z,45.26683333,-66.06116667,292.2,4.9,7.3
2019-08-31T19:03:00Z,45.26683333,-66.06116667,293.4,5.1,7.7
2019-08-31T19:04:00Z,45.26683333,-66.06116667,294.2,5.1,7.7
2019-08-31T19:05:00Z,45.26683333,-66.06116667,294.9,5.2,7.7
2019-08-31T19:06:00Z,45.26683333,-66.06116667,295.6,5.3,7.7
2019-08-31T19:07:00Z,45.26683333,-66.06116667,296.3,5.5,8.8
2019-08-31T19:08:00Z,45.26683333,-66.06116667,295.8,5.7,8.8
2019-08-31T19:09:00Z,45.26683333,-66.06116667,294.4,5.9,8.8
2019-08-31T19:10:00Z,45.26683333,-66.06116667,295.3,6.1,8.9
2019-08-31T19:11:00Z,45.26683333,-66.06116667,295.1,6.4,10.9
2019-08-31T19:12:00Z,45.26683333,-66.06116667,295.7,6.8,11.5
2019-08-31T19:13:00Z,45.26683333,-66.06116667,294.6,7.0,11.5
2019-08-31T19:14:00Z,45.26683333,-66.06116667,294.4,7.2,11.5
2019-08-31T19:15:00Z,45.26683333,-66.06116667,295.3,7.6,11.5
2019-08-31T19:16:00Z,45.26683333,-66.06116667,294.6,7.8,11.5
2019-08-31T19:17:00Z,45.26683333,-66.06116667,293.6,7.9,11.5
2019-08-31T19:18:00Z,45.26683333,-66.06116667,293.5,8.0,11.5
2019-08-31T19:19:00Z,45.26683333,-66.06116667,294.3,8.1,11.5
2019-08-31T19:20:00Z,45.26683333,-66.06116667,294.0,8.2,11.5
2019-08-31T19:21:00Z,45.26683333,-66.06116667,294.1,8.0,11.5
2019-08-31T19:22:00Z,45.26683333,-66.06116667,294.0,7.7,10.1
2019-08-31T19:23:00Z,45.26683333,-66.06116667,294.6,7.4,10.0
2019-08-31T19:24:00Z,45.26683333,-66.06116667,295.3,7.2,10.0
2019-08-31T19:25:00Z,45.26683333,-66.06116667,294.6,7.0,9.3
2019-08-31T19:26:00Z,45.26683333,-66.06116667,295.2,6.8,8.9
2019-08-31T19:27:00Z,45.26683333,-66.06116667,295.8,6.7,8.9
2019-08-31T19:28:00Z,45.26683333,-66.06116667,295.9,6.4,8.9
2019-08-31T19:29:00Z,45.26683333,-66.06116667,296.1,6.3,8.9
2019-08-31T19:30:00Z,45.26683333,-66.06116667,296.3,6.1,7.9
2019-08-31T19:31:00Z,45.26683333,-66.06116667,296.6,5.9,7.9
2019-08-31T19:32:00Z,45.26683333,-66.06116667,296.4,5.7,7.9
2019-08-31T19:33:00Z,45.26683333,-66.06116667,296.6,5.6,7.9
2019-08-31T19:34:00Z,45.26683333,-66.06116667,296.4,5.5,7.7
2019-08-31T19:35:00Z,45.26683333,-66.06116667,297.1,5.4,7.7
2019-08-31T19:36:00Z,45.26683333,-66.06116667,297.4,5.3,6.9
2019-08-31T19:37:00Z,45.26683333,-66.06116667,297.0,5.1,6.9
2019-08-31T19:38:00Z,45.26683333,-66.06116667,297.2,5.1,6.9
2019-08-31T19:39:00Z,45.26683333,-66.06116667,297.2,5.0,6.9
2019-08-31T19:40:00Z,45.26683333,-66.06116667,296.1,5.0,6.9
2019-08-31T19:41:00Z,45.26683333,-66.06116667,295.8,5.0,6.9
2019-08-31T19:42:00Z,45.26683333,-66.06116667,296.1,5.1,6.9
2019-08-31T19:43:00Z,45.26683333,-66.06116667,295.5,5.2,6.9
2019-08-31T19:44:00Z,45.26683333,-66.06116667,295.7,5.1,6.5
2019-08-31T19:45:01Z,45.26683333,-66.06116667,295.2,5.0,6.5
2019-08-31T19:46:00Z,45.26683333,-66.06116667,294.2,5.0,6.5
2019-08-31T19:47:00Z,45.26683333,-66.06116667,294.2,5.0,6.5
2019-08-31T19:48:00Z,45.26683333,-66.06116667,294.4,5.0,6.5
2019-08-31T19:49:00Z,45.26683333,-66.06116667,295.3,5.1,7.0
2019-08-31T19:50:00Z,45.26683333,-66.06116667,296.0,5.1,7.0
2019-08-31T19:51:00Z,45.26683333,-66.06116667,296.1,5.0,7.0
2019-08-31T19:52:00Z,45.26683333,-66.06116667,295.8,5.0,7.0
2019-08-31T19:53:00Z,45.26683333,-66.06116667,295.6,5.0,7.1
2019-08-31T19:54:00Z,45.26683333,-66.06116667,295.2,5.2,7.4
2019-08-31T19:55:00Z,45.26683333,-66.06116667,294.4,5.2,7.4
2019-08-31T19:56:00Z,45.26683333,-66.06116667,294.9,5.3,7.4
2019-08-31T19:57:00Z,45.26683333,-66.06116667,294.2,5.3,7.4
2019-08-31T19:58:00Z,45.26683333,-66.06116667,292.4,5.3,7.4
2019-08-31T19:59:00Z,45.26683333,-66.06116667,289.4,5.2,7.8
2019-08-31T20:00:00Z,45.26683333,-66.06116667,288.8,5.4,7.8
2019-08-31T20:01:00Z,45.26683333,-66.06116667,287.5,5.7,7.8
2019-08-31T20:02:00Z,45.26683333,-66.06116667,286.5,5.9,7.8
2019-08-31T20:03:00Z,45.26683333,-66.06116667,285.0,5.9,7.8
2019-08-31T20:04:00Z,45.26683333,-66.06116667,283.6,5.9,7.8
2019-08-31T20:05:00Z,45.26683333,-66.06116667,282.8,5.8,7.8
2019-08-31T20:06:00Z,45.26683333,-66.06116667,281.3,5.9,7.8
2019-08-31T20:07:00Z,45.26683333,-66.06116667,279.8,5.9,7.8
2019-08-31T20:08:00Z,45.26683333,-66.06116667,281.3,5.8,7.8
2019-08-31T20:09:00Z,45.26683333,-66.06116667,283.3,5.8,7.7
2019-08-31T20:10:00Z,45.26683333,-66.06116667,283.3,5.8,8.6
2019-08-31T20:11:00Z,45.26683333,-66.06116667,284.9,5.9,8.6
2019-08-31T20:12:00Z,45.26683333,-66.06116667,285.0,5.9,8.6
2019-08-31T20:13:00Z,45.26683333,-66.06116667,285.5,5.9,8.6
2019-08-31T20:14:00Z,45.26683333,-66.06116667,286.5,5.9,8.6
2019-08-31T20:15:00Z,45.26683333,-66.06116667,289.4,5.9,8.6
2019-08-31T20:16:00Z,45.26683333,-66.06116667,293.1,6.0,8.6
2019-08-31T20:17:00Z,45.26683333,-66.06116667,299.0,6.1,8.6
2019-08-31T20:18:00Z,45.26683333,-66.06116667,302.2,6.1,8.6
2019-08-31T20:19:00Z,45.26683333,-66.06116667,305.3,6.1,8.6
2019-08-31T20:20:00Z,45.26683333,-66.06116667,307.8,5.9,8.0
2019-08-31T20:21:00Z,45.26683333,-66.06116667,309.7,5.8,8.0
2019-08-31T20:22:00Z,45.26683333,-66.06116667,313.4,5.8,8.0
2019-08-31T20:23:00Z,45.26683333,-66.06116667,315.6,5.6,8.0
2019-08-31T20:24:00Z,45.26683333,-66.06116667,316.4,5.5,8.0
2019-08-31T20:25:00Z,45.26683333,-66.06116667,316.3,5.5,7.5
2019-08-31T20:26:00Z,45.26683333,-66.06116667,314.4,5.4,7.5
2019-08-31T20:27:00Z,45.26683333,-66.06116667,310.9,5.6,7.9
2019-08-31T20:28:00Z,45.26683333,-66.06116667,307.8,5.7,7.9
2019-08-31T20:29:00Z,45.26683333,-66.06116667,305.8,5.8,8.1
2019-08-31T20:30:00Z,45.26683333,-66.06116667,304.3,5.8,8.1
2019-08-31T20:31:00Z,45.26683333,-66.06116667,300.3,5.7,8.1
2019-08-31T20:32:00Z,45.26683333,-66.06116667,295.3,5.7,8.1
2019-08-31T20:33:00Z,45.26683333,-66.06116667,293.0,5.7,8.1
2019-08-31T20:34:00Z,45.26683333,-66.06116667,290.9,5.7,8.1
2019-08-31T20:35:00Z,45.26683333,-66.06116667,288.7,5.7,8.1
2019-08-31T20:36:00Z,45.26683333,-66.06116667,287.3,5.6,8.1
2019-08-31T20:37:00Z,45.26683333,-66.06116667,286.3,5.4,8.1
2019-08-31T20:38:00Z,45.26683333,-66.06116667,285.3,5.4,8.1
2019-08-31T20:39:00Z,45.26683333,-66.06116667,284.8,5.2,6.8
2019-08-31T20:40:00Z,45.26683333,-66.06116667,283.5,5.2,6.8
2019-08-31T20:41:00Z,45.26683333,-66.06116667,284.0,5.3,6.8
2019-08-31T20:42:00Z,45.26683333,-66.06116667,285.1,5.3,6.9
2019-08-31T20:43:00Z,45.26683333,-66.06116667,285.6,5.5,9.2
2019-08-31T20:44:00Z,45.26683333,-66.06116667,286.5,5.7,9.2
2019-08-31T20:45:00Z,45.26683333,-66.06116667,288.1,5.9,10.5
2019-08-31T20:46:00Z,45.26683333,-66.06116667,289.5,6.1,10.5
2019-08-31T20:47:00Z,45.26683333,-66.06116667,290.8,6.3,10.5
2019-08-31T20:48:00Z,45.26683333,-66.06116667,291.7,6.5,10.5
2019-08-31T20:49:00Z,45.26683333,-66.06116667,291.8,6.7,10.5
2019-08-31T20:50:00Z,45.26683333,-66.06116667,292.3,6.9,10.5
2019-08-31T20:51:00Z,45.26683333,-66.06116667,293.3,7.0,10.5
2019-08-31T20:52:00Z,45.26683333,-66.06116667,294.8,7.1,10.5
2019-08-31T20:53:00Z,45.26683333,-66.06116667,294.6,7.1,10.5
2019-08-31T20:54:00Z,45.26683333,-66.06116667,295.1,7.1,10.5
2019-08-31T20:55:00Z,45.26683333,-66.06116667,294.9,7.0,9.6
2019-08-31T20:56:00Z,45.26683333,-66.06116667,294.6,7.2,9.6
2019-08-31T20:57:00Z,45.26683333,-66.06116667,293.5,7.3,9.6
2019-08-31T20:58:00Z,45.26683333,-66.06116667,293.2,7.2,9.4
2019-08-31T20:59:00Z,45.26683333,-66.06116667,293.2,7.2,9.4
2019-08-31T21:00:00Z,45.26683333,-66.06116667,293.4,7.1,9.4
2019-08-31T21:01:00Z,45.26683333,-66.06116667,294.3,7.1,9.4
2019-08-31T21:02:00Z,45.26683333,-66.06116667,294.4,7.1,9.4
2019-08-31T21:03:00Z,45.26683333,-66.06116667,295.8,7.0,9.1
2019-08-31T21:04:00Z,45.26683333,-66.06116667,295.7,6.9,8.8
2019-08-31T21:05:00Z,45.26683333,-66.06116667,295.6,6.8,8.8
2019-08-31T21:06:00Z,45.26683333,-66.06116667,295.0,6.6,8.8
2019-08-31T21:07:00Z,45.26683333,-66.06116667,294.7,6.5,8.6
2019-08-31T21:08:00Z,45.26683333,-66.06116667,294.7,6.4,8.6
2019-08-31T21:09:00Z,45.26683333,-66.06116667,293.6,6.3,8.6
2019-08-31T21:10:00Z,45.26683333,-66.06116667,293.8,6.3,8.6
2019-08-31T21:11:00Z,45.26683333,-66.06116667,293.2,6.1,8.6
2019-08-31T21:12:00Z,45.26683333,-66.06116667,292.4,6.1,8.4
2019-08-31T21:13:00Z,45.26683333,-66.06116667,291.5,6.0,8.1
2019-08-31T21:14:00Z,45.26683333,-66.06116667,291.3,6.0,7.7
2019-08-31T21:15:00Z,45.26683333,-66.06116667,290.6,6.0,7.7
2019-08-31T21:16:00Z,45.26683333,-66.06116667,290.1,5.9,7.7
2019-08-31T21:17:00Z,45.26683333,-66.06116667,290.8,5.8,7.7
2019-08-31T21:18:00Z,45.26683333,-66.06116667,291.1,5.8,7.7
2019-08-31T21:19:00Z,45.26683333,-66.06116667,291.6,5.8,7.7
2019-08-31T21:20:00Z,45.26683333,-66.06116667,291.8,5.7,7.7
2019-08-31T21:21:00Z,45.26683333,-66.06116667,292.9,5.8,7.7
2019-08-31T21:22:00Z,45.26683333,-66.06116667,294.0,5.6,7.1
2019-08-31T21:23:00Z,45.26683333,-66.06116667,295.0,5.5,7.1
2019-08-31T21:24:00Z,45.26683333,-66.06116667,295.3,5.4,7.1
2019-08-31T21:25:00Z,45.26683333,-66.06116667,295.0,5.3,7.1
2019-08-31T21:26:00Z,45.26683333,-66.06116667,295.4,5.2,6.9
2019-08-31T21:27:00Z,45.26683333,-66.06116667,296.0,5.0,6.8
2019-08-31T21:28:00Z,45.26683333,-66.06116667,297.3,4.9,6.8
2019-08-31T21:29:00Z,45.26683333,-66.06116667,298.5,4.8,6.8
2019-08-31T21:30:00Z,45.26683333,-66.06116667,299.6,4.7,6.8
2019-08-31T21:31:00Z,45.26683333,-66.06116667,299.3,4.5,6.8
2019-08-31T21:32:00Z,45.26683333,-66.06116667,300.1,4.5,6.8
2019-08-31T21:33:00Z,45.26683333,-66.06116667,302.2,4.5,6.8
2019-08-31T21:34:00Z,45.26683333,-66.06116667,304.9,4.5,6.8
2019-08-31T21:35:00Z,45.26683333,-66.06116667,308.2,4.5,6.8
2019-08-31T21:36:00Z,45.26683333,-66.06116667,311.7,4.5,6.8
2019-08-31T21:37:00Z,45.26683333,-66.06116667,314.1,4.6,6.8
2019-08-31T21:38:00Z,45.26683333,-66.06116667,315.3,4.6,6.4
2019-08-31T21:39:00Z,45.26683333,-66.06116667,316.3,4.6,6.4
2019-08-31T21:40:00Z,45.26683333,-66.06116667,316.6,4.6,6.4
2019-08-31T21:41:00Z,45.26683333,-66.06116667,316.5,4.7,6.4
2019-08-31T21:42:00Z,45.26683333,-66.06116667,316.2,4.8,6.4
2019-08-31T21:43:00Z,45.26683333,-66.06116667,314.4,4.8,6.4
2019-08-31T21:44:00Z,45.26683333,-66.06116667,313.1,4.7,6.8
2019-08-31T21:45:00Z,45.26683333,-66.06116667,312.6,4.6,6.8
2019-08-31T21:46:00Z,45.26683333,-66.06116667,311.8,4.7,6.8
2019-08-31T21:47:00Z,45.26683333,-66.06116667,310.8,4.7,6.8
2019-08-31T21:48:00Z,45.26683333,-66.06116667,308.3,4.7,6.8
2019-08-31T21:49:00Z,45.26683333,-66.06116667,306.6,4.6,6.8
2019-08-31T21:50:00Z,45.26683333,-66.06116667,307.2,4.7,6.8
2019-08-31T21:51:00Z,45.26683333,-66.06116667,307.5,4.7,6.8
2019-08-31T21:52:00Z,45.26683333,-66.06116667,306.6,4.6,6.8
2019-08-31T21:53:00Z,45.26683333,-66.06116667,305.4,4.6,6.8
2019-08-31T21:54:00Z,45.26683333,-66.06116667,304.0,4.7,6.2
2019-08-31T21:55:00Z,45.26683333,-66.06116667,303.2,4.7,6.2
2019-08-31T21:56:00Z,45.26683333,-66.06116667,301.2,4.7,7.4
2019-08-31T21:57:00Z,45.26683333,-66.06116667,299.0,4.8,7.4
2019-08-31T21:58:00Z,45.26683333,-66.06116667,299.1,4.9,7.4
2019-08-31T21:59:00Z,45.26683333,-66.06116667,298.1,5.0,7.4
2019-08-31T22:00:00Z,45.26683333,-66.06116667,296.6,5.1,7.7
2019-08-31T22:01:00Z,45.26683333,-66.06116667,295.2,5.3,7.7
2019-08-31T22:02:00Z,45.26683333,-66.06116667,294.4,5.5,7.7
2019-08-31T22:03:00Z,45.26683333,-66.06116667,294.9,5.6,7.7
2019-08-31T22:04:00Z,45.26683333,-66.06116667,294.6,5.7,7.7
2019-08-31T22:05:00Z,45.26683333,-66.06116667,293.4,5.8,7.7
2019-08-31T22:06:00Z,45.26683333,-66.06116667,292.5,5.8,7.7
2019-08-31T22:07:00Z,45.26683333,-66.06116667,292.1,5.7,7.7
2019-08-31T22:08:00Z,45.26683333,-66.06116667,291.5,5.6,7.7
2019-08-31T22:09:00Z,45.26683333,-66.06116667,293.3,5.5,7.7
2019-08-31T22:10:00Z,45.26683333,-66.06116667,292.9,5.2,7.5
2019-08-31T22:11:00Z,45.26683333,-66.06116667,294.2,5.0,7.5
2019-08-31T22:12:00Z,45.26683333,-66.06116667,294.7,4.7,6.9
2019-08-31T22:13:00Z,45.26683333,-66.06116667,295.8,4.5,6.9
2019-08-31T22:14:00Z,45.26683333,-66.06116667,297.0,4.2,6.3
2019-08-31T22:15:00Z,45.26683333,-66.06116667,297.0,4.0,6.2
2019-08-31T22:16:00Z,45.26683333,-66.06116667,297.4,3.9,5.6
2019-08-31T22:17:00Z,45.26683333,-66.06116667,298.1,3.7,5.2
2019-08-31T22:18:00Z,45.26683333,-66.06116667,298.8,3.7,5.2
2019-08-31T22:19:00Z,45.26683333,-66.06116667,298.0,3.6,4.9
2019-08-31T22:20:00Z,45.26683333,-66.06116667,299.3,3.5,4.9
2019-08-31T22:21:00Z,45.26683333,-66.06116667,301.5,3.5,5.5
2019-08-31T22:22:00Z,45.26683333,-66.06116667,303.1,3.6,5.6
2019-08-31T22:23:00Z,45.26683333,-66.06116667,306.3,3.7,5.6
2019-08-31T22:24:00Z,45.26683333,-66.06116667,309.6,3.7,5.6
2019-08-31T22:25:00Z,45.26683333,-66.06116667,312.7,3.8,6.6
2019-08-31T22:26:00Z,45.26683333,-66.06116667,315.8,4.0,6.6
2019-08-31T22:27:00Z,45.26683333,-66.06116667,318.3,4.2,6.8
2019-08-31T22:28:00Z,45.26683333,-66.06116667,319.6,4.3,6.8
2019-08-31T22:29:00Z,45.26683333,-66.06116667,320.5,4.5,6.8
2019-08-31T22:30:00Z,45.26683333,-66.06116667,320.7,4.6,6.8
2019-08-31T22:31:00Z,45.26683333,-66.06116667,321.1,4.7,7.0
2019-08-31T22:32:00Z,45.26683333,-66.06116667,322.3,4.7,7.0
2019-08-31T22:33:00Z,45.26683333,-66.06116667,320.7,4.8,7.0
2019-08-31T22:34:00Z,45.26683333,-66.06116667,320.1,5.0,7.0
2019-08-31T22:35:00Z,45.26683333,-66.06116667,319.7,5.0,7.0
2019-08-31T22:36:00Z,45.26683333,-66.06116667,319.5,5.1,7.0
2019-08-31T22:37:00Z,45.26683333,-66.06116667,320.0,5.0,7.0
2019-08-31T22:38:00Z,45.26683333,-66.06116667,321.7,5.1,7.0
2019-08-31T22:39:00Z,45.26683333,-66.06116667,322.9,5.1,7.0
2019-08-31T22:40:00Z,45.26683333,-66.06116667,322.6,5.1,7.0
2019-08-31T22:41:00Z,45.26683333,-66.06116667,321.3,5.0,7.0
2019-08-31T22:42:00Z,45.26683333,-66.06116667,320.9,5.0,7.0
2019-08-31T22:43:00Z,45.26683333,-66.06116667,320.9,5.0,7.0
2019-08-31T22:44:00Z,45.26683333,-66.06116667,320.3,4.9,7.0
2019-08-31T22:45:00Z,45.26683333,-66.06116667,321.0,4.9,7.0
2019-08-31T22:46:00Z,45.26683333,-66.06116667,321.4,4.8,7.0
2019-08-31T22:47:00Z,45.26683333,-66.06116667,320.6,4.8,7.0
2019-08-31T22:48:00Z,45.26683333,-66.06116667,320.0,4.7,6.5
2019-08-31T22:49:00Z,45.26683333,-66.06116667,319.9,4.7,6.5
2019-08-31T22:50:00Z,45.26683333,-66.06116667,320.8,4.8,6.5
2019-08-31T22:51:00Z,45.26683333,-66.06116667,321.4,4.8,6.5
2019-08-31T22:52:00Z,45.26683333,-66.06116667,321.2,4.8,6.5
2019-08-31T22:53:00Z,45.26683333,-66.06116667,320.9,4.7,6.5
2019-08-31T22:54:00Z,45.26683333,-66.06116667,320.3,4.6,6.5
2019-08-31T22:55:00Z,45.26683333,-66.06116667,319.4,4.5,6.5
2019-08-31T22:56:00Z,45.26683333,-66.06116667,319.1,4.4,6.2
2019-08-31T22:57:00Z,45.26683333,-66.06116667,319.7,4.1,6.0
2019-08-31T22:58:00Z,45.26683333,-66.06116667,319.8,4.1,6.0
2019-08-31T22:59:00Z,45.26683333,-66.06116667,320.1,3.9,6.0
2019-08-31T23:00:00Z,45.26683333,-66.06116667,321.3,3.9,6.0
2019-08-31T23:01:00Z,45.26683333,-66.06116667,321.7,3.8,5.2
2019-08-31T23:02:00Z,45.26683333,-66.06116667,321.4,3.8,5.2
2019-08-31T23:03:00Z,45.26683333,-66.06116667,321.6,3.8,5.2
2019-08-31T23:04:00Z,45.26683333,-66.06116667,321.5,3.8,5.4
2019-08-31T23:05:00Z,45.26683333,-66.06116667,320.9,3.9,5.4
2019-08-31T23:06:00Z,45.26683333,-66.06116667,320.1,3.9,5.4
2019-08-31T23:07:00Z,45.26683333,-66.06116667,319.0,4.0,5.6
2019-08-31T23:08:00Z,45.26683333,-66.06116667,318.4,4.1,6.6
2019-08-31T23:09:00Z,45.26683333,-66.06116667,316.5,4.1,6.6
2019-08-31T23:10:00Z,45.26683333,-66.06116667,314.4,4.2,6.6
2019-08-31T23:11:00Z,45.26683333,-66.06116667,313.2,4.2,6.6
2019-08-31T23:12:00Z,45.26683333,-66.06116667,313.6,4.2,6.6
2019-08-31T23:13:00Z,45.26683333,-66.06116667,313.5,4.3,6.6
2019-08-31T23:14:00Z,45.26683333,-66.06116667,313.9,4.4,6.6
2019-08-31T23:15:00Z,45.26683333,-66.06116667,314.6,4.5,6.6
