timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-01T17:27:00Z,45.26683333,-66.06116667,277.4,9.9,14.2
2019-02-01T17:28:00Z,45.26683333,-66.06116667,277.9,9.9,13.8
2019-02-01T17:29:00Z,45.26683333,-66.06116667,278.2,10.1,14.3
2019-02-01T17:30:00Z,45.26683333,-66.06116667,276.8,10.1,14.3
2019-02-01T17:31:00Z,45.26683333,-66.06116667,275.0,10.0,14.3
2019-02-01T17:32:00Z,45.26683333,-66.06116667,273.6,10.0,14.3
2019-02-01T17:33:00Z,45.26683333,-66.06116667,273.3,10.0,14.3
2019-02-01T17:34:00Z,45.26683333,-66.06116667,274.2,10.0,14.3
2019-02-01T17:35:00Z,45.26683333,-66.06116667,274.1,10.0,14.3
2019-02-01T17:36:00Z,45.26683333,-66.06116667,274.2,10.1,14.3
2019-02-01T17:37:00Z,45.26683333,-66.06116667,273.9,9.8,14.3
2019-02-01T17:38:00Z,45.26683333,-66.06116667,270.9,9.6,14.3
2019-02-01T17:39:00Z,45.26683333,-66.06116667,268.5,9.5,14.2
2019-02-01T17:40:00Z,45.26683333,-66.06116667,266.1,9.5,14.0
2019-02-01T17:41:00Z,45.26683333,-66.06116667,264.7,9.6,14.0
2019-02-01T17:42:00Z,45.26683333,-66.06116667,263.9,9.9,15.9
2019-02-01T17:43:00Z,45.26683333,-66.06116667,263.9,10.2,15.9
2019-02-01T17:44:00Z,45.26683333,-66.06116667,264.5,10.3,15.9
2019-02-01T17:45:00Z,45.26683333,-66.06116667,265.7,10.5,15.9
2019-02-01T17:46:00Z,45.26683333,-66.06116667,266.0,10.6,15.9
2019-02-01T17:47:00Z,45.26683333,-66.06116667,265.6,10.7,15.9
2019-02-01T17:48:00Z,45.26683333,-66.06116667,265.6,10.6,15.9
2019-02-01T17:49:00Z,45.26683333,-66.06116667,265.5,10.4,15.9
2019-02-01T17:50:00Z,45.26683333,-66.06116667,265.7,10.4,15.9
2019-02-01T17:51:00Z,45.26683333,-66.06116667,265.4,10.3,15.9
2019-02-01T17:52:00Z,45.26683333,-66.06116667,265.2,10.0,13.9
2019-02-01T17:53:00Z,45.26683333,-66.06116667,265.0,10.1,13.9
2019-02-01T17:54:00Z,45.26683333,-66.06116667,265.4,10.2,14.6
2019-02-01T17:55:00Z,45.26683333,-66.06116667,267.2,10.2,14.6
2019-02-01T17:56:00Z,45.26683333,-66.06116667,268.0,10.3,14.6
2019-02-01T17:57:00Z,45.26683333,-66.06116667,269.5,10.3,14.6
2019-02-01T17:58:00Z,45.26683333,-66.06116667,271.4,10.3,14.6
2019-02-01T17:59:00Z,45.26683333,-66.06116667,272.2,10.3,14.6
2019-02-01T18:00:00Z,45.26683333,-66.06116667,273.8,9.9,14.6
2019-02-01T18:01:00Z,45.26683333,-66.06116667,274.2,9.6,14.6
2019-02-01T18:02:00Z,45.26683333,-66.06116667,274.6,9.3,14.6
2019-02-01T18:03:00Z,45.26683333,-66.06116667,276.9,9.2,14.6
2019-02-01T18:04:00Z,45.26683333,-66.06116667,276.6,8.9,14.1
2019-02-01T18:05:00Z,45.26683333,-66.06116667,274.8,8.8,14.7
2019-02-01T18:06:00Z,45.26683333,-66.06116667,274.8,8.9,14.7
2019-02-01T18:07:00Z,45.26683333,-66.06116667,273.7,9.2,15.1
2019-02-01T18:08:00Z,45.26683333,-66.06116667,273.2,9.8,16.4
2019-02-01T18:09:00Z,45.26683333,-66.06116667,273.8,10.2,16.4
2019-02-01T18:10:00Z,45.26683333,-66.06116667,274.9,10.5,16.4
2019-02-01T18:11:00Z,45.26683333,-66.06116667,276.0,10.8,16.4
2019-02-01T18:12:00Z,45.26683333,-66.06116667,277.8,11.0,16.4
2019-02-01T18:13:00Z,45.26683333,-66.06116667,276.0,10.8,16.4
2019-02-01T18:14:00Z,45.26683333,-66.06116667,275.0,10.9,16.4
2019-02-01T18:15:00Z,45.26683333,-66.06116667,276.0,10.7,16.4
2019-02-01T18:16:00Z,45.26683333,-66.06116667,276.3,10.3,16.4
2019-02-01T18:17:00Z,45.26683333,-66.06116667,277.9,10.0,16.4
2019-02-01T18:18:00Z,45.26683333,-66.06116667,278.5,9.4,15.9
2019-02-01T18:19:00Z,45.26683333,-66.06116667,279.4,9.1,12.8
2019-02-01T18:20:00Z,45.26683333,-66.06116667,279.2,9.2,13.3
2019-02-01T18:21:00Z,45.26683333,-66.06116667,279.1,9.3,13.3
2019-02-01T18:22:00Z,45.26683333,-66.06116667,278.0,9.5,13.3
2019-02-01T18:23:00Z,45.26683333,-66.06116667,278.3,9.6,13.3
2019-02-01T18:24:00Z,45.26683333,-66.06116667,280.2,9.5,13.3
2019-02-01T18:25:00Z,45.26683333,-66.06116667,280.2,9.6,13.3
2019-02-01T18:26:00Z,45.26683333,-66.06116667,279.4,10.0,14.5
2019-02-01T18:27:00Z,45.26683333,-66.06116667,278.3,10.1,14.5
2019-02-01T18:28:00Z,45.26683333,-66.06116667,279.0,10.2,14.5
2019-02-01T18:29:00Z,45.26683333,-66.06116667,279.3,10.2,14.5
2019-02-01T18:30:00Z,45.26683333,-66.06116667,280.7,10.2,14.5
2019-02-01T18:31:00Z,45.26683333,-66.06116667,281.4,10.2,14.5
2019-02-01T18:32:00Z,45.26683333,-66.06116667,282.8,10.0,14.5
2019-02-01T18:33:00Z,45.26683333,-66.06116667,283.6,10.1,14.5
2019-02-01T18:34:00Z,45.26683333,-66.06116667,282.5,10.0,14.5
2019-02-01T18:35:00Z,45.26683333,-66.06116667,283.1,10.0,14.5
2019-02-01T18:36:00Z,45.26683333,-66.06116667,284.7,10.0,14.5
2019-02-01T18:37:00Z,45.26683333,-66.06116667,284.8,9.9,14.5
2019-02-01T18:38:00Z,45.26683333,-66.06116667,283.6,9.7,14.5
2019-02-01T18:39:00Z,45.26683333,-66.06116667,283.0,9.4,14.5
2019-02-01T18:40:00Z,45.26683333,-66.06116667,282.3,9.2,14.5
2019-02-01T18:41:00Z,45.26683333,-66.06116667,282.0,9.0,14.5
2019-02-01T18:42:00Z,45.26683333,-66.06116667,280.2,8.9,14.5
2019-02-01T18:43:00Z,45.26683333,-66.06116667,279.5,8.8,14.5
2019-02-01T18:44:00Z,45.26683333,-66.06116667,279.3,8.9,14.5
2019-02-01T18:45:00Z,45.26683333,-66.06116667,277.2,8.8,13.9
2019-02-01T18:46:00Z,45.26683333,-66.06116667,277.1,8.6,12.0
2019-02-01T18:47:00Z,45.26683333,-66.06116667,277.9,8.7,12.6
2019-02-01T18:48:00Z,45.26683333,-66.06116667,279.4,8.9,12.6
2019-02-01T18:49:00Z,45.26683333,-66.06116667,279.9,9.0,12.6
2019-02-01T18:50:00Z,45.26683333,-66.06116667,279.2,9.1,12.6
2019-02-01T18:51:00Z,45.26683333,-66.06116667,279.3,9.2,12.6
2019-02-01T18:52:00Z,45.26683333,-66.06116667,278.0,9.2,12.6
2019-02-01T18:53:00Z,45.26683333,-66.06116667,277.0,9.2,12.6
2019-02-01T18:54:00Z,45.26683333,-66.06116667,276.5,9.3,12.6
2019-02-01T18:55:00Z,45.26683333,-66.06116667,277.9,9.3,12.6
2019-02-01T18:56:00Z,45.26683333,-66.06116667,275.9,9.3,12.6
2019-02-01T18:57:00Z,45.26683333,-66.06116667,274.9,9.2,12.5
2019-02-01T18:58:00Z,45.26683333,-66.06116667,273.5,9.1,12.5
2019-02-01T18:59:00Z,45.26683333,-66.06116667,271.7,9.1,13.7
2019-02-01T19:00:00Z,45.26683333,-66.06116667,270.1,9.2,13.7
2019-02-01T19:01:00Z,45.26683333,-66.06116667,267.9,9.2,13.7
2019-02-01T19:02:00Z,45.26683333,-66.06116667,269.9,9.1,13.7
2019-02-01T19:03:00Z,45.26683333,-66.06116667,270.6,9.1,13.7
2019-02-01T19:04:00Z,45.26683333,-66.06116667,270.5,8.8,13.7
2019-02-01T19:05:00Z,45.26683333,-66.06116667,269.5,8.4,13.7
2019-02-01T19:06:00Z,45.26683333,-66.06116667,268.9,8.4,13.7
2019-02-01T19:07:00Z,45.26683333,-66.06116667,267.9,8.4,13.7
2019-02-01T19:08:00Z,45.26683333,-66.06116667,267.7,8.5,13.7
2019-02-01T19:09:00Z,45.26683333,-66.06116667,267.6,8.6,12.5
2019-02-01T19:10:00Z,45.26683333,-66.06116667,267.8,8.5,12.5
2019-02-01T19:11:00Z,45.26683333,-66.06116667,269.9,8.5,12.5
2019-02-01T19:12:00Z,45.26683333,-66.06116667,269.8,8.8,14.2
2019-02-01T19:13:00Z,45.26683333,-66.06116667,269.9,9.0,14.2
2019-02-01T19:14:00Z,45.26683333,-66.06116667,270.4,9.3,14.2
2019-02-01T19:15:00Z,45.26683333,-66.06116667,270.5,9.5,14.2
2019-02-01T19:16:00Z,45.26683333,-66.06116667,270.6,9.5,14.2
2019-02-01T19:17:00Z,45.26683333,-66.06116667,271.3,9.4,14.2
2019-02-01T19:18:00Z,45.26683333,-66.06116667,272.1,9.3,14.2
2019-02-01T19:19:00Z,45.26683333,-66.06116667,273.6,9.1,14.2
2019-02-01T19:20:00Z,45.26683333,-66.06116667,276.6,9.2,14.2
2019-02-01T19:21:00Z,45.26683333,-66.06116667,277.2,9.3,14.2
2019-02-01T19:22:00Z,45.26683333,-66.06116667,277.2,9.1,13.8
2019-02-01T19:23:00Z,45.26683333,-66.06116667,276.6,9.0,13.8
2019-02-01T19:24:00Z,45.26683333,-66.06116667,277.4,9.0,13.8
2019-02-01T19:25:00Z,45.26683333,-66.06116667,279.4,9.0,13.8
2019-02-01T19:26:00Z,45.26683333,-66.06116667,280.4,8.9,13.8
2019-02-01T19:27:00Z,45.26683333,-66.06116667,282.5,9.0,13.8
2019-02-01T19:28:00Z,45.26683333,-66.06116667,284.0,9.0,13.8
2019-02-01T19:29:00Z,45.26683333,-66.06116667,284.2,9.1,13.8
2019-02-01T19:30:00Z,45.26683333,-66.06116667,281.5,8.9,13.8
2019-02-01T19:31:00Z,45.26683333,-66.06116667,279.6,8.9,12.4
2019-02-01T19:32:00Z,45.26683333,-66.06116667,278.8,8.9,12.4
2019-02-01T19:33:00Z,45.26683333,-66.06116667,278.8,8.8,12.1
2019-02-01T19:34:00Z,45.26683333,-66.06116667,277.8,8.7,12.1
2019-02-01T19:35:00Z,45.26683333,-66.06116667,275.5,8.7,12.1
2019-02-01T19:36:00Z,45.26683333,-66.06116667,276.3,8.8,12.1
2019-02-01T19:37:00Z,45.26683333,-66.06116667,274.9,9.0,12.1
2019-02-01T19:38:00Z,45.26683333,-66.06116667,272.4,8.9,12.0
2019-02-01T19:39:00Z,45.26683333,-66.06116667,270.7,8.7,12.0
2019-02-01T19:40:00Z,45.26683333,-66.06116667,270.7,8.7,12.0
2019-02-01T19:41:00Z,45.26683333,-66.06116667,272.3,8.5,12.0
2019-02-01T19:42:00Z,45.26683333,-66.06116667,273.1,8.3,12.0
2019-02-01T19:43:00Z,45.26683333,-66.06116667,274.5,8.2,12.0
2019-02-01T19:44:00Z,45.26683333,-66.06116667,274.6,7.9,12.0
2019-02-01T19:45:00Z,45.26683333,-66.06116667,274.2,7.6,12.0
2019-02-01T19:46:00Z,45.26683333,-66.06116667,271.2,7.4,12.0
2019-02-01T19:47:00Z,45.26683333,-66.06116667,268.2,7.3,12.0
2019-02-01T19:48:00Z,45.26683333,-66.06116667,266.7,7.2,10.3
2019-02-01T19:49:00Z,45.26683333,-66.06116667,265.1,7.3,10.3
2019-02-01T19:50:00Z,45.26683333,-66.06116667,263.7,7.4,10.8
2019-02-01T19:51:00Z,45.26683333,-66.06116667,260.3,7.5,11.0
2019-02-01T19:52:00Z,45.26683333,-66.06116667,257.7,7.7,11.2
2019-02-01T19:53:00Z,45.26683333,-66.06116667,254.1,7.8,11.2
2019-02-01T19:54:00Z,45.26683333,-66.06116667,251.8,8.0,11.3
2019-02-01T19:55:00Z,45.26683333,-66.06116667,250.5,8.3,11.3
2019-02-01T19:56:00Z,45.26683333,-66.06116667,250.9,8.3,11.3
2019-02-01T19:57:00Z,45.26683333,-66.06116667,251.1,8.4,11.3
2019-02-01T19:58:01Z,45.26683333,-66.06116667,250.9,8.4,11.3
2019-02-01T19:59:00Z,45.26683333,-66.06116667,250.8,8.2,11.3
2019-02-01T20:00:00Z,45.26683333,-66.06116667,250.5,8.1,11.3
2019-02-01T20:01:00Z,45.26683333,-66.06116667,250.7,8.0,11.3
2019-02-01T20:02:00Z,45.26683333,-66.06116667,253.2,8.0,11.8
2019-02-01T20:03:00Z,45.26683333,-66.06116667,255.9,8.1,11.8
2019-02-01T20:04:00Z,45.26683333,-66.06116667,257.4,8.0,11.8
2019-02-01T20:05:00Z,45.26683333,-66.06116667,257.2,8.1,12.5
2019-02-01T20:06:00Z,45.26683333,-66.06116667,257.2,8.2,12.5
2019-02-01T20:07:00Z,45.26683333,-66.06116667,257.3,8.3,12.5
2019-02-01T20:08:00Z,45.26683333,-66.06116667,256.9,8.4,12.5
2019-02-01T20:09:00Z,45.26683333,-66.06116667,256.5,8.8,12.5
2019-02-01T20:10:00Z,45.26683333,-66.06116667,255.8,9.2,12.9
2019-02-01T20:11:00Z,45.26683333,-66.06116667,256.2,9.3,12.9
2019-02-01T20:12:00Z,45.26683333,-66.06116667,253.8,9.3,12.9
2019-02-01T20:13:00Z,45.26683333,-66.06116667,251.9,9.3,12.9
2019-02-01T20:14:00Z,45.26683333,-66.06116667,250.5,9.6,12.9
2019-02-01T20:15:00Z,45.26683333,-66.06116667,251.4,9.6,12.9
2019-02-01T20:16:00Z,45.26683333,-66.06116667,251.9,9.6,12.9
2019-02-01T20:17:00Z,45.26683333,-66.06116667,252.6,9.6,12.9
2019-02-01T20:18:00Z,45.26683333,-66.06116667,254.8,9.8,12.9
2019-02-01T20:19:00Z,45.26683333,-66.06116667,257.6,9.9,12.9
2019-02-01T20:20:00Z,45.26683333,-66.06116667,259.7,9.8,12.7
2019-02-01T20:21:00Z,45.26683333,-66.06116667,260.0,9.6,12.7
2019-02-01T20:22:00Z,45.26683333,-66.06116667,259.8,9.6,12.7
2019-02-01T20:23:00Z,45.26683333,-66.06116667,259.6,9.4,12.7
2019-02-01T20:24:00Z,45.26683333,-66.06116667,260.7,9.3,12.7
2019-02-01T20:25:00Z,45.26683333,-66.06116667,262.0,9.1,12.7
2019-02-01T20:26:00Z,45.26683333,-66.06116667,261.8,8.8,12.7
2019-02-01T20:27:00Z,45.26683333,-66.06116667,260.9,8.6,12.7
2019-02-01T20:28:00Z,45.26683333,-66.06116667,259.5,8.5,12.2
2019-02-01T20:29:00Z,45.26683333,-66.06116667,258.5,8.3,12.2
2019-02-01T20:30:00Z,45.26683333,-66.06116667,258.2,8.2,12.0
2019-02-01T20:31:00Z,45.26683333,-66.06116667,257.1,8.3,12.0
2019-02-01T20:32:00Z,45.26683333,-66.06116667,258.0,8.5,12.0
2019-02-01T20:33:00Z,45.26683333,-66.06116667,258.4,8.8,12.0
2019-02-01T20:34:00Z,45.26683333,-66.06116667,258.7,8.9,12.0
2019-02-01T20:35:00Z,45.26683333,-66.06116667,257.5,9.0,12.0
2019-02-01T20:36:00Z,45.26683333,-66.06116667,257.4,9.2,12.0
2019-02-01T20:37:00Z,45.26683333,-66.06116667,259.6,9.3,12.0
2019-02-01T20:38:00Z,45.26683333,-66.06116667,261.6,9.4,11.9
2019-02-01T20:39:00Z,45.26683333,-66.06116667,262.3,9.6,11.9
2019-02-01T20:40:00Z,45.26683333,-66.06116667,263.2,9.7,12.1
2019-02-01T20:41:00Z,45.26683333,-66.06116667,266.2,9.8,13.4
2019-02-01T20:42:00Z,45.26683333,-66.06116667,268.6,9.8,13.4
2019-02-01T20:43:00Z,45.26683333,-66.06116667,269.8,9.7,13.4
2019-02-01T20:44:00Z,45.26683333,-66.06116667,270.8,9.6,13.4
2019-02-01T20:45:00Z,45.26683333,-66.06116667,272.2,9.5,13.4
2019-02-01T20:46:00Z,45.26683333,-66.06116667,274.0,9.7,13.4
2019-02-01T20:47:00Z,45.26683333,-66.06116667,273.8,9.7,13.4
2019-02-01T20:48:00Z,45.26683333,-66.06116667,274.0,9.7,13.4
2019-02-01T20:49:00Z,45.26683333,-66.06116667,274.6,9.4,13.4
2019-02-01T20:50:00Z,45.26683333,-66.06116667,275.3,9.2,13.4
2019-02-01T20:51:00Z,45.26683333,-66.06116667,275.7,8.8,13.1
2019-02-01T20:52:00Z,45.26683333,-66.06116667,274.6,8.4,12.1
2019-02-01T20:53:00Z,45.26683333,-66.06116667,274.8,8.0,12.1
2019-02-01T20:54:00Z,45.26683333,-66.06116667,275.8,7.6,12.1
2019-02-01T20:55:00Z,45.26683333,-66.06116667,275.2,7.4,12.1
2019-02-01T20:56:00Z,45.26683333,-66.06116667,274.6,6.8,12.1
2019-02-01T20:57:00Z,45.26683333,-66.06116667,272.7,6.6,10.9
2019-02-01T20:58:00Z,45.26683333,-66.06116667,270.6,6.4,10.8
2019-02-01T20:59:00Z,45.26683333,-66.06116667,268.0,6.5,11.2
2019-02-01T21:00:00Z,45.26683333,-66.06116667,266.2,6.4,11.2
2019-02-01T21:01:00Z,45.26683333,-66.06116667,264.4,6.4,11.2
2019-02-01T21:02:00Z,45.26683333,-66.06116667,265.0,6.5,11.2
2019-02-01T21:03:00Z,45.26683333,-66.06116667,265.8,6.7,11.2
2019-02-01T21:04:00Z,45.26683333,-66.06116667,263.7,6.9,11.2
2019-02-01T21:05:00Z,45.26683333,-66.06116667,262.7,7.0,11.2
2019-02-01T21:06:00Z,45.26683333,-66.06116667,262.4,7.1,11.2
2019-02-01T21:07:00Z,45.26683333,-66.06116667,262.8,7.0,11.2
2019-02-01T21:08:00Z,45.26683333,-66.06116667,263.8,6.7,11.2
2019-02-01T21:09:00Z,45.26683333,-66.06116667,264.7,6.5,8.9
2019-02-01T21:10:00Z,45.26683333,-66.06116667,264.8,6.5,8.9
2019-02-01T21:11:00Z,45.26683333,-66.06116667,264.1,6.6,9.9
2019-02-01T21:12:00Z,45.26683333,-66.06116667,262.9,6.6,9.9
2019-02-01T21:13:00Z,45.26683333,-66.06116667,260.4,6.5,9.9
2019-02-01T21:14:00Z,45.26683333,-66.06116667,259.6,6.5,9.9
2019-02-01T21:15:00Z,45.26683333,-66.06116667,258.8,6.4,11.1
2019-02-01T21:16:00Z,45.26683333,-66.06116667,258.6,6.5,11.1
2019-02-01T21:17:00Z,45.26683333,-66.06116667,258.5,6.5,11.1
2019-02-01T21:18:00Z,45.26683333,-66.06116667,257.9,6.7,11.1
2019-02-01T21:19:00Z,45.26683333,-66.06116667,258.0,6.8,11.1
2019-02-01T21:20:00Z,45.26683333,-66.06116667,259.6,6.8,11.1
2019-02-01T21:21:00Z,45.26683333,-66.06116667,261.6,6.7,11.1
2019-02-01T21:22:00Z,45.26683333,-66.06116667,261.8,6.7,11.1
2019-02-01T21:23:00Z,45.26683333,-66.06116667,261.6,6.8,12.1
2019-02-01T21:24:00Z,45.26683333,-66.06116667,262.0,6.9,12.1
2019-02-01T21:25:00Z,45.26683333,-66.06116667,263.1,7.0,12.1
2019-02-01T21:26:00Z,45.26683333,-66.06116667,263.0,7.1,12.1
2019-02-01T21:27:00Z,45.26683333,-66.06116667,263.2,7.3,12.1
2019-02-01T21:28:00Z,45.26683333,-66.06116667,265.1,7.4,12.1
2019-02-01T21:29:00Z,45.26683333,-66.06116667,266.3,7.6,12.1
2019-02-01T21:30:00Z,45.26683333,-66.06116667,264.9,7.7,12.1
2019-02-01T21:31:00Z,45.26683333,-66.06116667,262.6,7.8,12.1
2019-02-01T21:32:00Z,45.26683333,-66.06116667,261.9,7.9,12.1
2019-02-01T21:33:00Z,45.26683333,-66.06116667,262.9,7.9,11.5
2019-02-01T21:34:00Z,45.26683333,-66.06116667,262.4,7.7,11.5
2019-02-01T21:35:00Z,45.26683333,-66.06116667,261.5,7.4,11.5
2019-02-01T21:36:00Z,45.26683333,-66.06116667,260.5,7.2,11.5
2019-02-01T21:37:00Z,45.26683333,-66.06116667,260.2,7.0,11.5
2019-02-01T21:38:00Z,45.26683333,-66.06116667,258.4,6.7,11.5
2019-02-01T21:39:00Z,45.26683333,-66.06116667,256.4,6.4,11.5
2019-02-01T21:40:00Z,45.26683333,-66.06116667,255.6,6.2,11.5
2019-02-01T21:41:00Z,45.26683333,-66.06116667,254.9,6.0,11.5
2019-02-01T21:42:00Z,45.26683333,-66.06116667,253.7,5.8,9.0
2019-02-01T21:43:00Z,45.26683333,-66.06116667,251.5,5.7,8.4
2019-02-01T21:44:00Z,45.26683333,-66.06116667,250.8,5.7,8.4
2019-02-01T21:45:00Z,45.26683333,-66.06116667,251.1,5.8,8.4
2019-02-01T21:46:00Z,45.26683333,-66.06116667,251.0,5.7,8.4
2019-02-01T21:47:00Z,45.26683333,-66.06116667,250.5,5.6,8.2
2019-02-01T21:48:00Z,45.26683333,-66.06116667,249.4,5.6,8.2
2019-02-01T21:49:00Z,45.26683333,-66.06116667,249.1,5.7,8.2
2019-02-01T21:50:00Z,45.26683333,-66.06116667,249.1,5.7,8.2
2019-02-01T21:51:00Z,45.26683333,-66.06116667,249.5,5.6,8.2
2019-02-01T21:52:00Z,45.26683333,-66.06116667,250.5,5.5,7.3
2019-02-01T21:53:00Z,45.26683333,-66.06116667,251.9,5.4,7.2
2019-02-01T21:54:00Z,45.26683333,-66.06116667,252.7,5.3,7.2
2019-02-01T21:55:00Z,45.26683333,-66.06116667,251.9,5.4,7.3
2019-02-01T21:56:00Z,45.26683333,-66.06116667,251.5,5.5,7.3
2019-02-01T21:57:00Z,45.26683333,-66.06116667,251.7,5.6,7.3
2019-02-01T21:58:00Z,45.26683333,-66.06116667,252.4,5.6,7.3
2019-02-01T21:59:00Z,45.26683333,-66.06116667,252.6,5.6,7.3
2019-02-01T22:00:00Z,45.26683333,-66.06116667,251.0,5.6,7.3
2019-02-01T22:01:00Z,45.26683333,-66.06116667,251.5,5.6,7.3
2019-02-01T22:02:00Z,45.26683333,-66.06116667,250.3,5.5,7.3
2019-02-01T22:03:00Z,45.26683333,-66.06116667,250.2,5.5,7.3
2019-02-01T22:04:00Z,45.26683333,-66.06116667,248.4,5.4,7.3
2019-02-01T22:05:00Z,45.26683333,-66.06116667,248.9,5.2,7.1
2019-02-01T22:06:00Z,45.26683333,-66.06116667,249.4,5.0,7.1
2019-02-01T22:07:00Z,45.26683333,-66.06116667,249.8,4.8,7.1
2019-02-01T22:08:00Z,45.26683333,-66.06116667,250.1,4.7,6.8
2019-02-01T22:09:00Z,45.26683333,-66.06116667,250.2,4.5,6.8
2019-02-01T22:10:00Z,45.26683333,-66.06116667,249.9,4.3,6.7
2019-02-01T22:11:00Z,45.26683333,-66.06116667,249.0,4.1,6.1
2019-02-01T22:12:00Z,45.26683333,-66.06116667,248.9,4.1,6.1
2019-02-01T22:13:00Z,45.26683333,-66.06116667,247.0,4.0,6.0
2019-02-01T22:14:00Z,45.26683333,-66.06116667,248.3,4.0,6.1
2019-02-01T22:15:00Z,45.26683333,-66.06116667,247.0,4.0,6.1
2019-02-01T22:16:00Z,45.26683333,-66.06116667,245.5,4.1,6.1
2019-02-01T22:17:00Z,45.26683333,-66.06116667,243.7,4.0,6.1
2019-02-01T22:18:00Z,45.26683333,-66.06116667,241.7,3.9,6.1
2019-02-01T22:19:00Z,45.26683333,-66.06116667,242.0,4.0,6.1
2019-02-01T22:20:00Z,45.26683333,-66.06116667,243.2,4.1,6.1
2019-02-01T22:21:00Z,45.26683333,-66.06116667,244.4,4.3,6.5
2019-02-01T22:22:00Z,45.26683333,-66.06116667,245.2,4.4,6.5
2019-02-01T22:23:00Z,45.26683333,-66.06116667,246.7,4.4,6.5
2019-02-01T22:24:00Z,45.26683333,-66.06116667,246.3,4.5,7.5
2019-02-01T22:25:00Z,45.26683333,-66.06116667,246.9,4.8,7.5
2019-02-01T22:26:00Z,45.26683333,-66.06116667,248.4,4.9,7.5
2019-02-01T22:27:00Z,45.26683333,-66.06116667,248.9,5.0,7.5
2019-02-01T22:28:00Z,45.26683333,-66.06116667,250.0,5.1,7.5
2019-02-01T22:29:00Z,45.26683333,-66.06116667,250.3,5.1,7.5
2019-02-01T22:30:00Z,45.26683333,-66.06116667,249.7,5.2,7.5
2019-02-01T22:31:00Z,45.26683333,-66.06116667,249.8,5.2,7.5
2019-02-01T22:32:00Z,45.26683333,-66.06116667,249.4,5.2,7.5
2019-02-01T22:33:00Z,45.26683333,-66.06116667,249.0,5.2,7.5
2019-02-01T22:34:00Z,45.26683333,-66.06116667,248.5,5.2,7.7
2019-02-01T22:35:00Z,45.26683333,-66.06116667,249.1,5.2,7.7
2019-02-01T22:36:00Z,45.26683333,-66.06116667,248.7,5.3,7.8
2019-02-01T22:37:00Z,45.26683333,-66.06116667,249.7,5.3,7.8
2019-02-01T22:38:00Z,45.26683333,-66.06116667,249.4,5.3,7.8
2019-02-01T22:39:00Z,45.26683333,-66.06116667,248.3,5.4,7.8
2019-02-01T22:40:00Z,45.26683333,-66.06116667,248.1,5.3,7.8
2019-02-01T22:41:00Z,45.26683333,-66.06116667,247.3,5.4,7.8
2019-02-01T22:42:00Z,45.26683333,-66.06116667,247.9,5.4,7.8
2019-02-01T22:43:00Z,45.26683333,-66.06116667,248.3,5.5,7.8
2019-02-01T22:44:00Z,45.26683333,-66.06116667,249.5,5.4,7.8
2019-02-01T22:45:00Z,45.26683333,-66.06116667,249.5,5.4,7.8
2019-02-01T22:46:00Z,45.26683333,-66.06116667,249.3,5.5,8.1
2019-02-01T22:47:00Z,45.26683333,-66.06116667,248.8,5.7,8.9
2019-02-01T22:48:00Z,45.26683333,-66.06116667,249.8,5.9,10.2
2019-02-01T22:49:00Z,45.26683333,-66.06116667,250.0,6.1,10.2
2019-02-01T22:50:00Z,45.26683333,-66.06116667,250.1,6.4,10.2
2019-02-01T22:51:00Z,45.26683333,-66.06116667,250.4,6.6,10.2
2019-02-01T22:52:00Z,45.26683333,-66.06116667,249.5,6.8,10.2
2019-02-01T22:53:00Z,45.26683333,-66.06116667,249.0,7.0,10.2
2019-02-01T22:54:00Z,45.26683333,-66.06116667,247.9,7.3,10.2
2019-02-01T22:55:00Z,45.26683333,-66.06116667,248.7,7.4,10.2
2019-02-01T22:56:00Z,45.26683333,-66.06116667,249.3,7.4,10.2
2019-02-01T22:57:00Z,45.26683333,-66.06116667,249.4,7.4,10.2
2019-02-01T22:58:00Z,45.26683333,-66.06116667,248.6,7.4,10.0
2019-02-01T22:59:00Z,45.26683333,-66.06116667,249.5,7.3,10.0
2019-02-01T23:00:00Z,45.26683333,-66.06116667,249.9,7.1,10.0
2019-02-01T23:01:00Z,45.26683333,-66.06116667,249.9,7.0,10.0
2019-02-01T23:02:00Z,45.26683333,-66.06116667,250.5,7.0,10.0
2019-02-01T23:03:00Z,45.26683333,-66.06116667,249.9,6.9,10.0
2019-02-01T23:04:00Z,45.26683333,-66.06116667,251.0,6.7,9.0
2019-02-01T23:05:00Z,45.26683333,-66.06116667,250.9,6.7,9.0
2019-02-01T23:06:00Z,45.26683333,-66.06116667,250.9,6.8,9.1
2019-02-01T23:07:00Z,45.26683333,-66.06116667,251.6,6.8,9.1
2019-02-01T23:08:00Z,45.26683333,-66.06116667,251.7,6.7,9.1
2019-02-01T23:09:00Z,45.26683333,-66.06116667,251.8,6.7,9.1
2019-02-01T23:10:00Z,45.26683333,-66.06116667,252.1,6.8,9.1
2019-02-01T23:11:00Z,45.26683333,-66.06116667,251.3,6.7,9.1
2019-02-01T23:12:00Z,45.26683333,-66.06116667,250.4,6.6,9.1
2019-02-01T23:13:00Z,45.26683333,-66.06116667,251.2,6.6,9.1
2019-02-01T23:14:00Z,45.26683333,-66.06116667,251.0,6.6,9.1
2019-02-01T23:15:00Z,45.26683333,-66.06116667,250.0,6.5,9.1
