timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-04T17:27:00Z,45.26683333,-66.06116667,270.9,4.3,8.4
2019-11-04T17:28:00Z,45.26683333,-66.06116667,272.1,4.5,8.4
2019-11-04T17:29:00Z,45.26683333,-66.06116667,272.2,4.8,8.5
2019-11-04T17:30:00Z,45.26683333,-66.06116667,269.6,5.2,8.5
2019-11-04T17:31:00Z,45.26683333,-66.06116667,268.2,5.6,8.5
2019-11-04T17:32:00Z,45.26683333,-66.06116667,266.8,6.1,8.5
2019-11-04T17:33:00Z,45.26683333,-66.06116667,263.9,6.4,8.5
2019-11-04T17:34:00Z,45.26683333,-66.06116667,262.1,6.6,8.5
2019-11-04T17:35:00Z,45.26683333,-66.06116667,262.4,6.7,8.5
2019-11-04T17:36:00Z,45.26683333,-66.06116667,262.8,6.8,8.5
2019-11-04T17:37:00Z,45.26683333,-66.06116667,261.4,6.6,8.5
2019-11-04T17:38:00Z,45.26683333,-66.06116667,261.5,6.4,8.5
2019-11-04T17:39:00Z,45.26683333,-66.06116667,261.6,6.4,8.4
2019-11-04T17:40:00Z,45.26683333,-66.06116667,262.6,6.5,9.2
2019-11-04T17:41:00Z,45.26683333,-66.06116667,263.6,6.5,9.2
2019-11-04T17:42:00Z,45.26683333,-66.06116667,263.8,6.4,9.2
2019-11-04T17:43:00Z,45.26683333,-66.06116667,262.9,6.3,9.2
2019-11-04T17:44:00Z,45.26683333,-66.06116667,261.7,6.2,9.2
2019-11-04T17:45:00Z,45.26683333,-66.06116667,261.0,6.0,9.2
2019-11-04T17:46:00Z,45.26683333,-66.06116667,259.5,5.6,9.2
2019-11-04T17:47:00Z,45.26683333,-66.06116667,255.7,5.4,9.2
2019-11-04T17:48:00Z,45.26683333,-66.06116667,251.6,5.1,9.2
2019-11-04T17:49:00Z,45.26683333,-66.06116667,247.0,4.7,9.2
2019-11-04T17:50:00Z,45.26683333,-66.06116667,242.6,4.1,8.6
2019-11-04T17:51:00Z,45.26683333,-66.06116667,241.0,3.7,7.4
2019-11-04T17:52:00Z,45.26683333,-66.06116667,241.8,3.4,6.6
2019-11-04T17:53:00Z,45.26683333,-66.06116667,244.7,3.1,5.6
2019-11-04T17:54:00Z,45.26683333,-66.06116667,249.2,3.0,5.2
2019-11-04T17:55:00Z,45.26683333,-66.06116667,251.0,3.1,7.4
2019-11-04T17:56:00Z,45.26683333,-66.06116667,249.4,3.3,7.4
2019-11-04T17:57:00Z,45.26683333,-66.06116667,247.9,3.4,7.4
2019-11-04T17:58:00Z,45.26683333,-66.06116667,246.4,3.5,7.4
2019-11-04T17:59:00Z,45.26683333,-66.06116667,244.9,3.8,8.3
2019-11-04T18:00:00Z,45.26683333,-66.06116667,245.1,4.1,8.3
2019-11-04T18:01:00Z,45.26683333,-66.06116667,242.0,4.4,8.3
2019-11-04T18:02:00Z,45.26683333,-66.06116667,235.9,4.6,8.3
2019-11-04T18:03:00Z,45.26683333,-66.06116667,230.1,4.9,8.3
2019-11-04T18:04:00Z,45.26683333,-66.06116667,225.8,4.9,8.3
2019-11-04T18:05:00Z,45.26683333,-66.06116667,223.0,4.9,8.3
2019-11-04T18:06:00Z,45.26683333,-66.06116667,223.6,5.0,8.3
2019-11-04T18:07:00Z,45.26683333,-66.06116667,226.4,5.1,8.3
2019-11-04T18:08:00Z,45.26683333,-66.06116667,227.0,5.3,8.3
2019-11-04T18:09:00Z,45.26683333,-66.06116667,227.2,5.3,8.2
2019-11-04T18:10:00Z,45.26683333,-66.06116667,225.4,5.4,8.2
2019-11-04T18:11:00Z,45.26683333,-66.06116667,223.6,5.5,8.2
2019-11-04T18:12:00Z,45.26683333,-66.06116667,223.5,5.5,8.2
2019-11-04T18:13:00Z,45.26683333,-66.06116667,222.9,5.6,8.2
2019-11-04T18:14:00Z,45.26683333,-66.06116667,220.0,5.8,8.2
2019-11-04T18:15:00Z,45.26683333,-66.06116667,217.1,6.1,9.4
2019-11-04T18:16:00Z,45.26683333,-66.06116667,214.5,6.2,9.4
2019-11-04T18:17:00Z,45.26683333,-66.06116667,211.8,6.3,9.4
2019-11-04T18:18:00Z,45.26683333,-66.06116667,208.9,6.3,9.4
2019-11-04T18:19:00Z,45.26683333,-66.06116667,207.8,6.4,9.4
2019-11-04T18:20:00Z,45.26683333,-66.06116667,205.6,6.3,9.4
2019-11-04T18:21:00Z,45.26683333,-66.06116667,204.4,6.1,9.4
2019-11-04T18:22:00Z,45.26683333,-66.06116667,201.5,6.1,9.4
2019-11-04T18:23:00Z,45.26683333,-66.06116667,198.1,6.1,9.4
2019-11-04T18:24:00Z,45.26683333,-66.06116667,195.9,6.1,9.4
2019-11-04T18:25:00Z,45.26683333,-66.06116667,194.5,6.0,8.5
2019-11-04T18:26:00Z,45.26683333,-66.06116667,195.5,6.0,8.5
2019-11-04T18:27:00Z,45.26683333,-66.06116667,196.7,5.9,8.5
2019-11-04T18:28:00Z,45.26683333,-66.06116667,202.1,6.1,9.0
2019-11-04T18:29:00Z,45.26683333,-66.06116667,206.1,5.9,9.0
2019-11-04T18:30:00Z,45.26683333,-66.06116667,211.0,5.9,9.0
2019-11-04T18:31:00Z,45.26683333,-66.06116667,215.4,6.1,9.0
2019-11-04T18:32:00Z,45.26683333,-66.06116667,219.5,6.1,9.0
2019-11-04T18:33:00Z,45.26683333,-66.06116667,225.1,6.2,9.0
2019-11-04T18:34:00Z,45.26683333,-66.06116667,229.8,6.2,9.0
2019-11-04T18:35:00Z,45.26683333,-66.06116667,234.2,6.1,9.0
2019-11-04T18:36:00Z,45.26683333,-66.06116667,237.1,6.1,9.0
2019-11-04T18:37:00Z,45.26683333,-66.06116667,239.5,6.1,9.0
2019-11-04T18:38:00Z,45.26683333,-66.06116667,239.3,5.9,8.5
2019-11-04T18:39:00Z,45.26683333,-66.06116667,238.7,5.8,8.5
2019-11-04T18:40:00Z,45.26683333,-66.06116667,236.1,5.8,8.5
2019-11-04T18:41:00Z,45.26683333,-66.06116667,233.7,5.7,8.2
2019-11-04T18:42:00Z,45.26683333,-66.06116667,233.0,5.6,8.2
2019-11-04T18:43:00Z,45.26683333,-66.06116667,230.6,5.5,8.2
2019-11-04T18:44:00Z,45.26683333,-66.06116667,228.5,5.3,8.0
2019-11-04T18:45:00Z,45.26683333,-66.06116667,226.5,5.2,7.8
2019-11-04T18:46:00Z,45.26683333,-66.06116667,225.8,5.1,7.3
2019-11-04T18:47:00Z,45.26683333,-66.06116667,222.7,4.9,7.3
2019-11-04T18:48:00Z,45.26683333,-66.06116667,221.8,4.5,7.2
2019-11-04T18:49:00Z,45.26683333,-66.06116667,222.0,4.4,7.2
2019-11-04T18:50:00Z,45.26683333,-66.06116667,223.3,4.0,6.8
2019-11-04T18:51:00Z,45.26683333,-66.06116667,225.1,3.8,6.2
2019-11-04T18:52:00Z,45.26683333,-66.06116667,226.7,3.7,6.2
2019-11-04T18:53:00Z,45.26683333,-66.06116667,229.4,3.6,6.1
2019-11-04T18:54:00Z,45.26683333,-66.06116667,232.8,3.5,5.8
2019-11-04T18:55:00Z,45.26683333,-66.06116667,235.5,3.4,5.8
2019-11-04T18:56:00Z,45.26683333,-66.06116667,235.9,3.4,5.6
2019-11-04T18:57:00Z,45.26683333,-66.06116667,239.1,3.4,5.6
2019-11-04T18:58:00Z,45.26683333,-66.06116667,239.3,3.6,5.6
2019-11-04T18:59:00Z,45.26683333,-66.06116667,240.1,3.7,5.6
2019-11-04T19:00:00Z,45.26683333,-66.06116667,240.2,3.8,5.6
2019-11-04T19:01:00Z,45.26683333,-66.06116667,240.6,3.8,5.6
2019-11-04T19:02:00Z,45.26683333,-66.06116667,238.3,3.8,5.3
2019-11-04T19:03:00Z,45.26683333,-66.06116667,236.3,3.7,5.3
2019-11-04T19:04:00Z,45.26683333,-66.06116667,234.6,3.6,5.3
2019-11-04T19:05:00Z,45.26683333,-66.06116667,235.4,3.5,5.3
2019-11-04T19:06:00Z,45.26683333,-66.06116667,235.5,3.4,5.0
2019-11-04T19:07:00Z,45.26683333,-66.06116667,234.2,3.4,5.3
2019-11-04T19:08:00Z,45.26683333,-66.06116667,232.7,3.3,5.3
2019-11-04T19:09:00Z,45.26683333,-66.06116667,232.0,3.3,5.6
2019-11-04T19:10:00Z,45.26683333,-66.06116667,233.0,3.4,5.8
2019-11-04T19:11:00Z,45.26683333,-66.06116667,231.8,3.4,5.8
2019-11-04T19:12:00Z,45.26683333,-66.06116667,232.4,3.5,5.8
2019-11-04T19:13:00Z,45.26683333,-66.06116667,230.9,3.7,7.7
2019-11-04T19:14:00Z,45.26683333,-66.06116667,229.4,4.1,7.9
2019-11-04T19:15:00Z,45.26683333,-66.06116667,225.5,4.5,8.6
2019-11-04T19:16:00Z,45.26683333,-66.06116667,223.2,4.9,9.2
2019-11-04T19:17:00Z,45.26683333,-66.06116667,220.9,5.2,9.2
2019-11-04T19:18:00Z,45.26683333,-66.06116667,219.4,5.5,9.2
2019-11-04T19:19:00Z,45.26683333,-66.06116667,216.6,5.9,9.2
2019-11-04T19:20:00Z,45.26683333,-66.06116667,215.1,6.1,9.2
2019-11-04T19:21:00Z,45.26683333,-66.06116667,215.1,6.2,9.2
2019-11-04T19:22:00Z,45.26683333,-66.06116667,215.7,6.2,9.2
2019-11-04T19:23:00Z,45.26683333,-66.06116667,217.1,5.9,9.2
2019-11-04T19:24:00Z,45.26683333,-66.06116667,218.0,5.5,9.2
2019-11-04T19:25:00Z,45.26683333,-66.06116667,219.5,5.0,9.2
2019-11-04T19:26:00Z,45.26683333,-66.06116667,220.6,4.5,9.0
2019-11-04T19:27:00Z,45.26683333,-66.06116667,222.7,4.1,9.0
2019-11-04T19:28:00Z,45.26683333,-66.06116667,224.7,3.7,9.0
2019-11-04T19:29:00Z,45.26683333,-66.06116667,231.1,3.2,7.9
2019-11-04T19:30:00Z,45.26683333,-66.06116667,235.0,2.8,6.8
2019-11-04T19:31:00Z,45.26683333,-66.06116667,236.7,2.7,5.4
2019-11-04T19:32:00Z,45.26683333,-66.06116667,235.3,2.6,5.0
2019-11-04T19:33:00Z,45.26683333,-66.06116667,235.8,2.9,8.6
2019-11-04T19:34:00Z,45.26683333,-66.06116667,236.2,3.4,9.4
2019-11-04T19:35:00Z,45.26683333,-66.06116667,235.4,3.7,9.4
2019-11-04T19:36:00Z,45.26683333,-66.06116667,234.6,4.0,9.4
2019-11-04T19:37:00Z,45.26683333,-66.06116667,234.2,4.1,9.4
2019-11-04T19:38:00Z,45.26683333,-66.06116667,232.2,4.3,9.4
2019-11-04T19:39:00Z,45.26683333,-66.06116667,227.8,4.6,9.4
2019-11-04T19:40:00Z,45.26683333,-66.06116667,224.8,4.8,9.4
2019-11-04T19:41:00Z,45.26683333,-66.06116667,221.6,4.9,9.4
2019-11-04T19:42:00Z,45.26683333,-66.06116667,221.3,5.3,9.4
2019-11-04T19:43:00Z,45.26683333,-66.06116667,220.9,5.3,9.4
2019-11-04T19:44:00Z,45.26683333,-66.06116667,220.3,5.2,8.4
2019-11-04T19:45:00Z,45.26683333,-66.06116667,219.9,5.2,8.4
2019-11-04T19:46:00Z,45.26683333,-66.06116667,219.4,5.3,8.4
2019-11-04T19:47:00Z,45.26683333,-66.06116667,220.1,5.5,8.7
2019-11-04T19:48:00Z,45.26683333,-66.06116667,221.1,5.7,8.7
2019-11-04T19:49:00Z,45.26683333,-66.06116667,220.9,5.6,8.7
2019-11-04T19:50:00Z,45.26683333,-66.06116667,220.4,5.7,8.7
2019-11-04T19:51:00Z,45.26683333,-66.06116667,221.8,5.9,9.4
2019-11-04T19:52:00Z,45.26683333,-66.06116667,224.2,5.9,9.4
2019-11-04T19:53:00Z,45.26683333,-66.06116667,225.8,6.0,9.4
2019-11-04T19:54:00Z,45.26683333,-66.06116667,227.2,5.9,9.4
2019-11-04T19:55:00Z,45.26683333,-66.06116667,229.1,5.8,9.4
2019-11-04T19:56:00Z,45.26683333,-66.06116667,230.7,5.6,9.4
2019-11-04T19:57:00Z,45.26683333,-66.06116667,232.9,5.4,9.4
2019-11-04T19:58:00Z,45.26683333,-66.06116667,236.0,5.6,9.4
2019-11-04T19:59:00Z,45.26683333,-66.06116667,238.9,5.6,9.4
2019-11-04T20:00:00Z,45.26683333,-66.06116667,241.9,5.6,9.4
2019-11-04T20:01:00Z,45.26683333,-66.06116667,244.3,5.4,8.4
2019-11-04T20:02:00Z,45.26683333,-66.06116667,243.6,5.0,8.0
2019-11-04T20:03:00Z,45.26683333,-66.06116667,244.2,5.1,8.0
2019-11-04T20:04:00Z,45.26683333,-66.06116667,244.7,5.0,8.0
2019-11-04T20:05:00Z,45.26683333,-66.06116667,245.2,5.0,8.0
2019-11-04T20:06:00Z,45.26683333,-66.06116667,244.4,5.1,8.0
2019-11-04T20:07:00Z,45.26683333,-66.06116667,241.4,5.2,8.0
2019-11-04T20:08:00Z,45.26683333,-66.06116667,239.4,5.0,7.9
2019-11-04T20:09:00Z,45.26683333,-66.06116667,237.6,4.9,7.9
2019-11-04T20:10:00Z,45.26683333,-66.06116667,237.1,5.1,9.1
2019-11-04T20:11:00Z,45.26683333,-66.06116667,237.0,5.5,9.1
2019-11-04T20:12:00Z,45.26683333,-66.06116667,238.9,5.8,9.1
2019-11-04T20:13:00Z,45.26683333,-66.06116667,238.9,6.0,9.1
2019-11-04T20:14:00Z,45.26683333,-66.06116667,239.5,6.2,9.1
2019-11-04T20:15:00Z,45.26683333,-66.06116667,240.6,6.5,9.1
2019-11-04T20:16:00Z,45.26683333,-66.06116667,243.0,6.7,9.1
2019-11-04T20:17:00Z,45.26683333,-66.06116667,244.0,6.6,9.1
2019-11-04T20:18:00Z,45.26683333,-66.06116667,244.2,6.7,9.1
2019-11-04T20:19:00Z,45.26683333,-66.06116667,244.3,6.6,9.1
2019-11-04T20:20:00Z,45.26683333,-66.06116667,241.2,6.4,9.1
2019-11-04T20:21:00Z,45.26683333,-66.06116667,239.4,6.1,9.1
2019-11-04T20:22:00Z,45.26683333,-66.06116667,236.9,5.8,9.1
2019-11-04T20:23:00Z,45.26683333,-66.06116667,234.1,5.6,9.1
2019-11-04T20:24:00Z,45.26683333,-66.06116667,231.6,5.3,8.1
2019-11-04T20:25:00Z,45.26683333,-66.06116667,228.5,5.1,8.0
2019-11-04T20:26:00Z,45.26683333,-66.06116667,225.7,4.9,6.7
2019-11-04T20:27:00Z,45.26683333,-66.06116667,223.8,4.9,6.7
2019-11-04T20:28:00Z,45.26683333,-66.06116667,221.3,4.9,6.7
2019-11-04T20:29:00Z,45.26683333,-66.06116667,219.2,4.9,6.7
2019-11-04T20:30:00Z,45.26683333,-66.06116667,219.5,4.9,6.6
2019-11-04T20:31:00Z,45.26683333,-66.06116667,218.7,4.9,6.6
2019-11-04T20:32:00Z,45.26683333,-66.06116667,218.6,5.0,6.6
2019-11-04T20:33:00Z,45.26683333,-66.06116667,219.3,5.0,6.6
2019-11-04T20:34:00Z,45.26683333,-66.06116667,219.2,4.9,7.0
2019-11-04T20:35:00Z,45.26683333,-66.06116667,218.8,4.9,7.0
2019-11-04T20:36:00Z,45.26683333,-66.06116667,218.9,4.8,7.0
2019-11-04T20:37:00Z,45.26683333,-66.06116667,218.8,4.9,7.7
2019-11-04T20:38:00Z,45.26683333,-66.06116667,220.1,5.1,8.1
2019-11-04T20:39:00Z,45.26683333,-66.06116667,220.6,5.3,8.1
2019-11-04T20:40:00Z,45.26683333,-66.06116667,220.4,5.4,8.1
2019-11-04T20:41:00Z,45.26683333,-66.06116667,220.4,5.6,8.1
2019-11-04T20:42:00Z,45.26683333,-66.06116667,220.3,5.5,8.1
2019-11-04T20:43:00Z,45.26683333,-66.06116667,220.5,5.5,8.1
2019-11-04T20:44:00Z,45.26683333,-66.06116667,220.9,5.6,8.1
2019-11-04T20:45:00Z,45.26683333,-66.06116667,222.3,5.7,8.1
2019-11-04T20:46:00Z,45.26683333,-66.06116667,222.3,5.8,8.1
2019-11-04T20:47:00Z,45.26683333,-66.06116667,224.1,5.8,8.1
2019-11-04T20:48:00Z,45.26683333,-66.06116667,225.1,5.6,8.1
2019-11-04T20:49:00Z,45.26683333,-66.06116667,226.0,5.4,8.1
2019-11-04T20:50:00Z,45.26683333,-66.06116667,226.9,5.3,7.7
2019-11-04T20:51:00Z,45.26683333,-66.06116667,228.0,5.3,7.7
2019-11-04T20:52:00Z,45.26683333,-66.06116667,228.2,5.4,8.1
2019-11-04T20:53:00Z,45.26683333,-66.06116667,227.7,5.5,8.1
2019-11-04T20:54:00Z,45.26683333,-66.06116667,228.4,5.4,8.1
2019-11-04T20:55:00Z,45.26683333,-66.06116667,228.2,5.4,8.1
2019-11-04T20:56:00Z,45.26683333,-66.06116667,229.0,5.5,8.1
2019-11-04T20:57:00Z,45.26683333,-66.06116667,227.7,5.5,8.1
2019-11-04T20:58:00Z,45.26683333,-66.06116667,226.9,5.6,8.1
2019-11-04T20:59:00Z,45.26683333,-66.06116667,226.7,5.5,8.1
2019-11-04T21:00:00Z,45.26683333,-66.06116667,226.3,5.4,8.1
2019-11-04T21:01:00Z,45.26683333,-66.06116667,225.9,5.3,8.1
2019-11-04T21:02:00Z,45.26683333,-66.06116667,225.9,5.2,7.2
2019-11-04T21:03:00Z,45.26683333,-66.06116667,226.0,5.1,7.2
2019-11-04T21:04:00Z,45.26683333,-66.06116667,225.9,5.1,7.2
2019-11-04T21:05:00Z,45.26683333,-66.06116667,225.7,5.0,7.2
2019-11-04T21:06:00Z,45.26683333,-66.06116667,224.9,4.8,7.0
2019-11-04T21:07:00Z,45.26683333,-66.06116667,224.8,4.6,7.0
2019-11-04T21:08:00Z,45.26683333,-66.06116667,225.9,4.4,7.0
2019-11-04T21:09:00Z,45.26683333,-66.06116667,225.8,4.2,7.0
2019-11-04T21:10:00Z,45.26683333,-66.06116667,226.0,4.2,7.0
2019-11-04T21:11:00Z,45.26683333,-66.06116667,226.3,4.2,7.0
2019-11-04T21:12:00Z,45.26683333,-66.06116667,226.9,4.0,6.3
2019-11-04T21:13:00Z,45.26683333,-66.06116667,227.6,3.8,5.7
2019-11-04T21:14:00Z,45.26683333,-66.06116667,227.1,3.8,6.0
2019-11-04T21:15:00Z,45.26683333,-66.06116667,227.1,3.8,6.0
2019-11-04T21:16:00Z,45.26683333,-66.06116667,227.9,3.8,6.0
2019-11-04T21:17:00Z,45.26683333,-66.06116667,228.8,3.9,6.0
2019-11-04T21:18:00Z,45.26683333,-66.06116667,227.3,4.1,6.7
2019-11-04T21:19:00Z,45.26683333,-66.06116667,227.4,4.3,7.0
2019-11-04T21:20:00Z,45.26683333,-66.06116667,228.2,4.5,7.8
2019-11-04T21:21:00Z,45.26683333,-66.06116667,227.5,4.5,7.8
2019-11-04T21:22:00Z,45.26683333,-66.06116667,226.6,4.6,7.8
2019-11-04T21:23:00Z,45.26683333,-66.06116667,227.0,4.8,7.8
2019-11-04T21:24:00Z,45.26683333,-66.06116667,227.4,4.8,7.8
2019-11-04T21:25:00Z,45.26683333,-66.06116667,227.8,4.8,7.8
2019-11-04T21:26:00Z,45.26683333,-66.06116667,227.8,4.8,7.8
2019-11-04T21:27:00Z,45.26683333,-66.06116667,228.5,4.7,7.8
2019-11-04T21:28:00Z,45.26683333,-66.06116667,229.6,4.5,7.8
2019-11-04T21:29:00Z,45.26683333,-66.06116667,229.9,4.3,7.8
2019-11-04T21:30:00Z,45.26683333,-66.06116667,229.4,4.1,6.6
2019-11-04T21:31:00Z,45.26683333,-66.06116667,229.8,4.1,6.6
2019-11-04T21:32:00Z,45.26683333,-66.06116667,230.5,4.0,5.8
2019-11-04T21:33:00Z,45.26683333,-66.06116667,230.0,3.9,5.8
2019-11-04T21:34:00Z,45.26683333,-66.06116667,229.9,3.9,5.8
2019-11-04T21:35:00Z,45.26683333,-66.06116667,229.3,3.8,5.8
2019-11-04T21:36:00Z,45.26683333,-66.06116667,228.8,3.8,5.8
2019-11-04T21:37:00Z,45.26683333,-66.06116667,227.7,3.9,5.8
2019-11-04T21:38:00Z,45.26683333,-66.06116667,226.5,4.0,5.8
2019-11-04T21:39:00Z,45.26683333,-66.06116667,226.2,4.0,5.5
2019-11-04T21:40:00Z,45.26683333,-66.06116667,226.2,4.1,5.5
2019-11-04T21:41:00Z,45.26683333,-66.06116667,226.4,4.0,5.5
2019-11-04T21:42:00Z,45.26683333,-66.06116667,226.5,4.0,5.5
2019-11-04T21:43:00Z,45.26683333,-66.06116667,225.8,4.0,5.5
2019-11-04T21:44:00Z,45.26683333,-66.06116667,225.2,4.1,5.5
2019-11-04T21:45:00Z,45.26683333,-66.06116667,226.9,3.9,5.5
2019-11-04T21:46:00Z,45.26683333,-66.06116667,227.7,3.9,5.5
2019-11-04T21:47:00Z,45.26683333,-66.06116667,228.5,3.8,5.5
2019-11-04T21:48:00Z,45.26683333,-66.06116667,229.8,3.7,5.5
2019-11-04T21:49:00Z,45.26683333,-66.06116667,230.6,3.6,5.5
2019-11-04T21:50:00Z,45.26683333,-66.06116667,231.4,3.4,5.1
2019-11-04T21:51:00Z,45.26683333,-66.06116667,231.9,3.3,5.1
2019-11-04T21:52:00Z,45.26683333,-66.06116667,232.2,3.2,5.1
2019-11-04T21:53:00Z,45.26683333,-66.06116667,233.7,3.1,5.1
2019-11-04T21:54:00Z,45.26683333,-66.06116667,234.7,3.1,4.4
2019-11-04T21:55:00Z,45.26683333,-66.06116667,234.4,3.0,4.4
2019-11-04T21:56:00Z,45.26683333,-66.06116667,235.2,2.9,4.4
2019-11-04T21:57:00Z,45.26683333,-66.06116667,235.8,2.9,4.2
2019-11-04T21:58:00Z,45.26683333,-66.06116667,236.1,2.9,4.2
2019-11-04T21:59:00Z,45.26683333,-66.06116667,236.0,2.9,4.2
2019-11-04T22:00:00Z,45.26683333,-66.06116667,236.1,2.9,4.2
2019-11-04T22:01:00Z,45.26683333,-66.06116667,236.1,2.9,4.0
2019-11-04T22:02:00Z,45.26683333,-66.06116667,236.6,2.9,4.0
2019-11-04T22:03:00Z,45.26683333,-66.06116667,235.7,2.8,4.0
2019-11-04T22:04:00Z,45.26683333,-66.06116667,234.4,2.8,4.0
2019-11-04T22:05:00Z,45.26683333,-66.06116667,232.9,2.8,4.0
2019-11-04T22:06:00Z,45.26683333,-66.06116667,231.1,2.8,4.0
2019-11-04T22:07:00Z,45.26683333,-66.06116667,230.1,2.7,4.0
2019-11-04T22:08:00Z,45.26683333,-66.06116667,229.0,2.7,3.8
2019-11-04T22:09:00Z,45.26683333,-66.06116667,228.8,2.6,3.5
2019-11-04T22:10:00Z,45.26683333,-66.06116667,228.0,2.5,3.5
2019-11-04T22:11:00Z,45.26683333,-66.06116667,226.7,2.4,3.5
2019-11-04T22:12:00Z,45.26683333,-66.06116667,225.8,2.4,3.5
2019-11-04T22:13:00Z,45.26683333,-66.06116667,226.6,2.4,3.5
2019-11-04T22:14:00Z,45.26683333,-66.06116667,226.5,2.3,3.5
2019-11-04T22:15:00Z,45.26683333,-66.06116667,227.1,2.3,3.5
2019-11-04T22:16:00Z,45.26683333,-66.06116667,226.9,2.3,3.5
2019-11-04T22:17:00Z,45.26683333,-66.06116667,226.8,2.2,3.1
2019-11-04T22:18:00Z,45.26683333,-66.06116667,225.9,2.2,2.9
2019-11-04T22:19:00Z,45.26683333,-66.06116667,224.8,2.2,2.9
2019-11-04T22:20:00Z,45.26683333,-66.06116667,224.3,2.1,2.9
2019-11-04T22:21:00Z,45.26683333,-66.06116667,224.4,2.2,2.9
2019-11-04T22:22:00Z,45.26683333,-66.06116667,224.3,2.2,3.0
2019-11-04T22:23:00Z,45.26683333,-66.06116667,222.6,2.3,3.0
2019-11-04T22:24:00Z,45.26683333,-66.06116667,222.7,2.3,3.2
2019-11-04T22:25:00Z,45.26683333,-66.06116667,222.5,2.3,3.2
2019-11-04T22:26:00Z,45.26683333,-66.06116667,224.0,2.3,3.2
2019-11-04T22:27:00Z,45.26683333,-66.06116667,224.2,2.4,3.2
2019-11-04T22:28:00Z,45.26683333,-66.06116667,225.0,2.4,3.2
2019-11-04T22:29:00Z,45.26683333,-66.06116667,225.3,2.3,3.2
2019-11-04T22:30:00Z,45.26683333,-66.06116667,225.5,2.3,3.2
2019-11-04T22:31:00Z,45.26683333,-66.06116667,224.6,2.3,3.2
2019-11-04T22:32:00Z,45.26683333,-66.06116667,223.9,2.3,3.2
2019-11-04T22:33:00Z,45.26683333,-66.06116667,224.2,2.2,3.2
2019-11-04T22:34:00Z,45.26683333,-66.06116667,223.2,2.2,3.1
2019-11-04T22:35:00Z,45.26683333,-66.06116667,222.8,2.1,3.0
2019-11-04T22:36:00Z,45.26683333,-66.06116667,222.0,2.0,3.0
2019-11-04T22:37:00Z,45.26683333,-66.06116667,221.9,1.9,2.8
2019-11-04T22:38:00Z,45.26683333,-66.06116667,221.3,1.9,2.8
2019-11-04T22:39:00Z,45.26683333,-66.06116667,221.1,1.9,3.0
2019-11-04T22:40:00Z,45.26683333,-66.06116667,220.4,1.9,3.0
2019-11-04T22:41:00Z,45.26683333,-66.06116667,220.4,1.9,3.0
2019-11-04T22:42:00Z,45.26683333,-66.06116667,219.9,1.9,3.0
2019-11-04T22:43:00Z,45.26683333,-66.06116667,219.6,1.8,3.0
2019-11-04T22:44:00Z,45.26683333,-66.06116667,220.8,1.9,3.0
2019-11-04T22:45:00Z,45.26683333,-66.06116667,221.4,1.9,3.0
2019-11-04T22:46:00Z,45.26683333,-66.06116667,221.2,1.9,3.0
2019-11-04T22:47:00Z,45.26683333,-66.06116667,220.4,2.0,3.0
2019-11-04T22:48:00Z,45.26683333,-66.06116667,220.5,2.0,3.0
2019-11-04T22:49:00Z,45.26683333,-66.06116667,220.8,2.0,3.7
2019-11-04T22:50:00Z,45.26683333,-66.06116667,220.9,2.1,4.0
2019-11-04T22:51:00Z,45.26683333,-66.06116667,221.2,2.2,4.0
2019-11-04T22:52:00Z,45.26683333,-66.06116667,222.5,2.2,4.0
2019-11-04T22:53:00Z,45.26683333,-66.06116667,224.0,2.3,4.0
2019-11-04T22:54:00Z,45.26683333,-66.06116667,225.6,2.3,4.0
2019-11-04T22:55:00Z,45.26683333,-66.06116667,226.9,2.3,4.0
2019-11-04T22:56:00Z,45.26683333,-66.06116667,228.6,2.4,4.0
2019-11-04T22:57:00Z,45.26683333,-66.06116667,230.4,2.4,4.0
2019-11-04T22:58:00Z,45.26683333,-66.06116667,231.6,2.4,4.0
2019-11-04T22:59:00Z,45.26683333,-66.06116667,233.1,2.3,4.0
2019-11-04T23:00:00Z,45.26683333,-66.06116667,234.6,2.3,3.6
2019-11-04T23:01:00Z,45.26683333,-66.06116667,236.2,2.2,3.3
2019-11-04T23:02:00Z,45.26683333,-66.06116667,237.4,2.1,3.3
2019-11-04T23:03:00Z,45.26683333,-66.06116667,238.5,2.0,2.9
2019-11-04T23:04:00Z,45.26683333,-66.06116667,238.1,2.0,2.9
2019-11-04T23:05:00Z,45.26683333,-66.06116667,238.2,2.0,2.9
2019-11-04T23:06:00Z,45.26683333,-66.06116667,237.7,2.1,2.9
2019-11-04T23:07:00Z,45.26683333,-66.06116667,237.2,2.1,2.9
2019-11-04T23:08:00Z,45.26683333,-66.06116667,238.3,2.1,2.9
2019-11-04T23:09:00Z,45.26683333,-66.06116667,236.4,2.1,3.0
2019-11-04T23:10:00Z,45.26683333,-66.06116667,234.9,2.2,3.1
2019-11-04T23:11:00Z,45.26683333,-66.06116667,233.8,2.2,3.1
2019-11-04T23:12:00Z,45.26683333,-66.06116667,232.5,2.3,3.1
2019-11-04T23:13:00Z,45.26683333,-66.06116667,230.8,2.3,3.1
2019-11-04T23:14:00Z,45.26683333,-66.06116667,229.5,2.3,3.1
2019-11-04T23:15:00Z,45.26683333,-66.06116667,227.8,2.4,3.2
