timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-10T17:27:00Z,45.26683333,-66.06116667,173.7,4.9,7.3
2019-08-10T17:28:00Z,45.26683333,-66.06116667,173.2,5.0,7.3
2019-08-10T17:29:00Z,45.26683333,-66.06116667,173.2,5.0,7.3
2019-08-10T17:30:00Z,45.26683333,-66.06116667,173.0,5.0,7.3
2019-08-10T17:31:00Z,45.26683333,-66.06116667,172.3,5.0,7.3
2019-08-10T17:32:00Z,45.26683333,-66.06116667,172.5,5.1,7.3
2019-08-10T17:33:00Z,45.26683333,-66.06116667,173.0,5.2,7.4
2019-08-10T17:34:00Z,45.26683333,-66.06116667,173.5,5.3,7.4
2019-08-10T17:35:00Z,45.26683333,-66.06116667,173.2,5.3,7.4
2019-08-10T17:36:00Z,45.26683333,-66.06116667,172.8,5.2,7.4
2019-08-10T17:37:00Z,45.26683333,-66.06116667,173.3,5.3,7.4
2019-08-10T17:38:00Z,45.26683333,-66.06116667,172.3,5.2,7.4
2019-08-10T17:39:00Z,45.26683333,-66.06116667,172.5,5.4,7.4
2019-08-10T17:40:00Z,45.26683333,-66.06116667,172.6,5.4,7.4
2019-08-10T17:41:00Z,45.26683333,-66.06116667,173.3,5.4,7.4
2019-08-10T17:42:00Z,45.26683333,-66.06116667,173.6,5.5,7.4
2019-08-10T17:43:00Z,45.26683333,-66.06116667,173.5,5.4,7.4
2019-08-10T17:44:00Z,45.26683333,-66.06116667,173.4,5.4,7.4
2019-08-10T17:45:00Z,45.26683333,-66.06116667,174.5,5.5,7.4
2019-08-10T17:46:00Z,45.26683333,-66.06116667,175.0,5.6,7.4
2019-08-10T17:47:00Z,45.26683333,-66.06116667,175.9,5.6,7.8
2019-08-10T17:48:00Z,45.26683333,-66.06116667,177.3,5.7,7.8
2019-08-10T17:49:00Z,45.26683333,-66.06116667,178.4,5.8,7.8
2019-08-10T17:50:00Z,45.26683333,-66.06116667,179.6,5.9,7.8
2019-08-10T17:51:00Z,45.26683333,-66.06116667,180.1,5.9,7.8
2019-08-10T17:52:00Z,45.26683333,-66.06116667,180.8,5.9,7.8
2019-08-10T17:53:00Z,45.26683333,-66.06116667,182.1,5.9,7.8
2019-08-10T17:54:00Z,45.26683333,-66.06116667,183.0,5.9,7.8
2019-08-10T17:55:00Z,45.26683333,-66.06116667,183.4,6.0,7.8
2019-08-10T17:56:00Z,45.26683333,-66.06116667,184.2,6.0,7.8
2019-08-10T17:57:00Z,45.26683333,-66.06116667,184.3,6.1,8.1
2019-08-10T17:58:00Z,45.26683333,-66.06116667,184.7,6.1,8.1
2019-08-10T17:59:00Z,45.26683333,-66.06116667,185.1,6.1,8.1
2019-08-10T18:00:00Z,45.26683333,-66.06116667,185.2,6.1,8.1
2019-08-10T18:01:00Z,45.26683333,-66.06116667,185.6,6.1,8.1
2019-08-10T18:02:00Z,45.26683333,-66.06116667,185.9,6.1,8.1
2019-08-10T18:03:00Z,45.26683333,-66.06116667,185.7,6.1,8.1
2019-08-10T18:04:00Z,45.26683333,-66.06116667,186.2,6.1,8.1
2019-08-10T18:05:00Z,45.26683333,-66.06116667,186.8,6.0,8.1
2019-08-10T18:06:00Z,45.26683333,-66.06116667,185.7,5.9,8.1
2019-08-10T18:07:00Z,45.26683333,-66.06116667,184.8,5.6,7.9
2019-08-10T18:08:00Z,45.26683333,-66.06116667,183.3,5.4,7.8
2019-08-10T18:09:00Z,45.26683333,-66.06116667,183.5,5.5,7.9
2019-08-10T18:10:00Z,45.26683333,-66.06116667,183.4,5.4,7.9
2019-08-10T18:11:00Z,45.26683333,-66.06116667,184.1,5.3,9.4
2019-08-10T18:12:00Z,45.26683333,-66.06116667,185.9,5.4,9.8
2019-08-10T18:13:00Z,45.26683333,-66.06116667,188.0,5.5,9.8
2019-08-10T18:14:00Z,45.26683333,-66.06116667,189.3,5.6,9.8
2019-08-10T18:15:00Z,45.26683333,-66.06116667,190.8,5.8,9.8
2019-08-10T18:16:00Z,45.26683333,-66.06116667,193.6,6.0,9.8
2019-08-10T18:17:00Z,45.26683333,-66.06116667,195.9,6.1,9.8
2019-08-10T18:18:00Z,45.26683333,-66.06116667,198.6,6.3,9.8
2019-08-10T18:19:00Z,45.26683333,-66.06116667,200.0,6.4,9.8
2019-08-10T18:20:00Z,45.26683333,-66.06116667,201.4,6.4,9.8
2019-08-10T18:21:00Z,45.26683333,-66.06116667,202.6,6.5,9.8
2019-08-10T18:22:00Z,45.26683333,-66.06116667,202.2,6.3,9.7
2019-08-10T18:23:00Z,45.26683333,-66.06116667,200.9,6.1,8.7
2019-08-10T18:24:00Z,45.26683333,-66.06116667,199.9,5.9,8.7
2019-08-10T18:25:00Z,45.26683333,-66.06116667,199.0,5.8,8.7
2019-08-10T18:26:00Z,45.26683333,-66.06116667,198.1,5.8,8.6
2019-08-10T18:27:00Z,45.26683333,-66.06116667,197.5,5.8,8.6
2019-08-10T18:28:00Z,45.26683333,-66.06116667,196.8,5.7,8.6
2019-08-10T18:29:00Z,45.26683333,-66.06116667,195.7,5.7,8.6
2019-08-10T18:30:00Z,45.26683333,-66.06116667,194.9,5.7,8.6
2019-08-10T18:31:00Z,45.26683333,-66.06116667,193.9,5.7,8.2
2019-08-10T18:32:00Z,45.26683333,-66.06116667,193.0,5.8,8.2
2019-08-10T18:33:00Z,45.26683333,-66.06116667,193.1,5.8,8.2
2019-08-10T18:34:00Z,45.26683333,-66.06116667,193.1,5.9,8.2
2019-08-10T18:35:00Z,45.26683333,-66.06116667,193.3,5.9,8.2
2019-08-10T18:36:00Z,45.26683333,-66.06116667,193.7,5.8,7.5
2019-08-10T18:37:00Z,45.26683333,-66.06116667,194.6,5.7,7.5
2019-08-10T18:38:00Z,45.26683333,-66.06116667,194.9,5.5,7.5
2019-08-10T18:39:00Z,45.26683333,-66.06116667,196.3,5.4,7.5
2019-08-10T18:40:00Z,45.26683333,-66.06116667,199.2,5.3,7.5
2019-08-10T18:41:00Z,45.26683333,-66.06116667,202.3,5.1,7.5
2019-08-10T18:42:00Z,45.26683333,-66.06116667,206.8,5.0,8.5
2019-08-10T18:43:00Z,45.26683333,-66.06116667,210.2,5.0,8.5
2019-08-10T18:44:00Z,45.26683333,-66.06116667,214.2,4.9,8.5
2019-08-10T18:45:00Z,45.26683333,-66.06116667,220.2,4.9,8.5
2019-08-10T18:46:00Z,45.26683333,-66.06116667,225.6,5.0,8.5
2019-08-10T18:47:00Z,45.26683333,-66.06116667,227.8,5.0,8.5
2019-08-10T18:48:00Z,45.26683333,-66.06116667,230.9,5.1,8.7
2019-08-10T18:49:00Z,45.26683333,-66.06116667,233.4,5.3,8.7
2019-08-10T18:50:00Z,45.26683333,-66.06116667,233.3,5.3,8.7
2019-08-10T18:51:00Z,45.26683333,-66.06116667,234.8,5.4,8.7
2019-08-10T18:52:00Z,45.26683333,-66.06116667,235.4,5.2,8.7
2019-08-10T18:53:00Z,45.26683333,-66.06116667,238.1,5.3,8.7
2019-08-10T18:54:00Z,45.26683333,-66.06116667,240.2,5.2,8.7
2019-08-10T18:55:00Z,45.26683333,-66.06116667,239.6,5.3,8.7
2019-08-10T18:56:00Z,45.26683333,-66.06116667,239.2,5.3,8.7
2019-08-10T18:57:00Z,45.26683333,-66.06116667,240.2,5.4,8.7
2019-08-10T18:58:00Z,45.26683333,-66.06116667,243.8,5.2,7.8
2019-08-10T18:59:00Z,45.26683333,-66.06116667,246.0,5.1,7.8
2019-08-10T19:00:00Z,45.26683333,-66.06116667,248.4,5.0,7.8
2019-08-10T19:01:00Z,45.26683333,-66.06116667,249.7,4.8,7.8
2019-08-10T19:02:00Z,45.26683333,-66.06116667,250.1,4.7,7.8
2019-08-10T19:03:00Z,45.26683333,-66.06116667,248.5,4.6,7.8
2019-08-10T19:04:00Z,45.26683333,-66.06116667,249.3,4.5,7.8
2019-08-10T19:05:00Z,45.26683333,-66.06116667,249.4,4.2,7.3
2019-08-10T19:06:00Z,45.26683333,-66.06116667,251.1,3.9,6.8
2019-08-10T19:07:00Z,45.26683333,-66.06116667,253.4,3.8,6.3
2019-08-10T19:08:00Z,45.26683333,-66.06116667,252.8,3.8,6.3
2019-08-10T19:09:00Z,45.26683333,-66.06116667,254.4,3.7,5.5
2019-08-10T19:10:00Z,45.26683333,-66.06116667,257.1,3.8,5.5
2019-08-10T19:11:00Z,45.26683333,-66.06116667,259.4,3.8,5.5
2019-08-10T19:12:00Z,45.26683333,-66.06116667,261.9,4.0,6.0
2019-08-10T19:13:00Z,45.26683333,-66.06116667,265.8,4.1,6.0
2019-08-10T19:14:00Z,45.26683333,-66.06116667,267.3,4.2,6.1
2019-08-10T19:15:00Z,45.26683333,-66.06116667,268.7,4.3,6.1
2019-08-10T19:16:00Z,45.26683333,-66.06116667,270.5,4.4,6.1
2019-08-10T19:17:00Z,45.26683333,-66.06116667,272.4,4.4,6.1
2019-08-10T19:18:00Z,45.26683333,-66.06116667,273.8,4.4,6.6
2019-08-10T19:19:00Z,45.26683333,-66.06116667,274.6,4.5,6.6
2019-08-10T19:20:00Z,45.26683333,-66.06116667,273.2,4.4,6.6
2019-08-10T19:21:00Z,45.26683333,-66.06116667,273.1,4.5,6.6
2019-08-10T19:22:00Z,45.26683333,-66.06116667,271.1,4.4,6.6
2019-08-10T19:23:00Z,45.26683333,-66.06116667,268.8,4.3,6.6
2019-08-10T19:24:00Z,45.26683333,-66.06116667,266.7,4.1,6.6
2019-08-10T19:25:00Z,45.26683333,-66.06116667,265.3,4.0,6.6
2019-08-10T19:26:00Z,45.26683333,-66.06116667,261.5,3.9,6.6
2019-08-10T19:27:00Z,45.26683333,-66.06116667,259.1,3.7,6.6
2019-08-10T19:28:00Z,45.26683333,-66.06116667,256.6,3.6,5.3
2019-08-10T19:29:00Z,45.26683333,-66.06116667,254.6,3.5,5.1
2019-08-10T19:30:00Z,45.26683333,-66.06116667,252.6,3.5,5.1
2019-08-10T19:31:00Z,45.26683333,-66.06116667,248.9,3.4,4.8
2019-08-10T19:32:00Z,45.26683333,-66.06116667,248.0,3.3,4.8
2019-08-10T19:33:00Z,45.26683333,-66.06116667,247.7,3.2,4.8
2019-08-10T19:34:00Z,45.26683333,-66.06116667,247.7,3.1,4.8
2019-08-10T19:35:00Z,45.26683333,-66.06116667,249.2,3.0,4.7
2019-08-10T19:36:00Z,45.26683333,-66.06116667,250.7,2.9,4.7
2019-08-10T19:37:00Z,45.26683333,-66.06116667,252.6,2.9,4.7
2019-08-10T19:38:00Z,45.26683333,-66.06116667,256.3,2.8,4.7
2019-08-10T19:39:00Z,45.26683333,-66.06116667,258.5,2.6,4.7
2019-08-10T19:40:00Z,45.26683333,-66.06116667,260.5,2.4,4.7
2019-08-10T19:41:00Z,45.26683333,-66.06116667,263.0,2.2,3.7
2019-08-10T19:42:00Z,45.26683333,-66.06116667,265.4,2.1,3.2
2019-08-10T19:43:00Z,45.26683333,-66.06116667,267.3,2.1,3.1
2019-08-10T19:44:00Z,45.26683333,-66.06116667,271.3,2.1,3.1
2019-08-10T19:45:00Z,45.26683333,-66.06116667,274.9,2.0,3.1
2019-08-10T19:46:00Z,45.26683333,-66.06116667,278.5,1.9,3.1
2019-08-10T19:47:00Z,45.26683333,-66.06116667,281.2,1.7,2.9
2019-08-10T19:48:00Z,45.26683333,-66.06116667,284.2,1.6,2.7
2019-08-10T19:49:00Z,45.26683333,-66.06116667,285.5,1.5,2.6
2019-08-10T19:50:00Z,45.26683333,-66.06116667,287.3,1.5,2.6
2019-08-10T19:51:00Z,45.26683333,-66.06116667,290.8,1.6,3.5
2019-08-10T19:52:00Z,45.26683333,-66.06116667,294.7,1.6,3.5
2019-08-10T19:53:00Z,45.26683333,-66.06116667,298.1,1.6,3.5
2019-08-10T19:54:00Z,45.26683333,-66.06116667,298.5,1.6,3.5
2019-08-10T19:55:00Z,45.26683333,-66.06116667,299.3,1.8,4.3
2019-08-10T19:56:00Z,45.26683333,-66.06116667,301.2,2.1,5.7
2019-08-10T19:57:00Z,45.26683333,-66.06116667,301.6,2.5,5.7
2019-08-10T19:58:00Z,45.26683333,-66.06116667,301.0,2.9,5.7
2019-08-10T19:59:00Z,45.26683333,-66.06116667,303.1,3.2,5.7
2019-08-10T20:00:00Z,45.26683333,-66.06116667,305.6,3.4,5.7
2019-08-10T20:01:00Z,45.26683333,-66.06116667,306.8,3.5,5.7
2019-08-10T20:02:00Z,45.26683333,-66.06116667,305.2,3.7,5.7
2019-08-10T20:03:00Z,45.26683333,-66.06116667,303.4,3.9,5.7
2019-08-10T20:04:00Z,45.26683333,-66.06116667,301.4,4.1,5.7
2019-08-10T20:05:00Z,45.26683333,-66.06116667,298.4,4.1,5.7
2019-08-10T20:06:00Z,45.26683333,-66.06116667,295.4,4.0,5.6
2019-08-10T20:07:00Z,45.26683333,-66.06116667,291.8,3.8,5.6
2019-08-10T20:08:00Z,45.26683333,-66.06116667,288.2,3.6,5.3
2019-08-10T20:09:00Z,45.26683333,-66.06116667,285.7,3.5,5.2
2019-08-10T20:10:00Z,45.26683333,-66.06116667,284.4,3.4,4.7
2019-08-10T20:11:00Z,45.26683333,-66.06116667,283.4,3.5,4.6
2019-08-10T20:12:00Z,45.26683333,-66.06116667,283.2,3.5,5.8
2019-08-10T20:13:00Z,45.26683333,-66.06116667,281.8,3.5,5.8
2019-08-10T20:14:00Z,45.26683333,-66.06116667,283.2,3.5,5.8
2019-08-10T20:15:00Z,45.26683333,-66.06116667,284.0,3.5,5.8
2019-08-10T20:16:00Z,45.26683333,-66.06116667,282.9,3.6,6.9
2019-08-10T20:17:00Z,45.26683333,-66.06116667,283.0,3.8,6.9
2019-08-10T20:18:00Z,45.26683333,-66.06116667,278.7,3.8,6.9
2019-08-10T20:19:00Z,45.26683333,-66.06116667,271.1,3.7,6.9
2019-08-10T20:20:00Z,45.26683333,-66.06116667,260.7,3.5,6.9
2019-08-10T20:21:00Z,45.26683333,-66.06116667,246.1,3.4,6.9
2019-08-10T20:22:00Z,45.26683333,-66.06116667,228.7,3.2,6.9
2019-08-10T20:23:00Z,45.26683333,-66.06116667,216.0,2.9,6.9
2019-08-10T20:24:00Z,45.26683333,-66.06116667,192.1,2.6,6.9
2019-08-10T20:25:00Z,45.26683333,-66.06116667,168.2,2.3,6.9
2019-08-10T20:26:00Z,45.26683333,-66.06116667,156.5,2.0,5.3
2019-08-10T20:27:00Z,45.26683333,-66.06116667,153.1,1.6,4.8
2019-08-10T20:28:00Z,45.26683333,-66.06116667,141.0,1.6,5.9
2019-08-10T20:29:00Z,45.26683333,-66.06116667,130.2,1.8,5.9
2019-08-10T20:30:00Z,45.26683333,-66.06116667,11.6,2.2,6.4
2019-08-10T20:31:00Z,45.26683333,-66.06116667,321.8,2.5,6.4
2019-08-10T20:32:00Z,45.26683333,-66.06116667,310.0,2.8,6.4
2019-08-10T20:33:00Z,45.26683333,-66.06116667,298.7,3.1,6.4
2019-08-10T20:34:00Z,45.26683333,-66.06116667,292.1,3.4,6.4
2019-08-10T20:35:00Z,45.26683333,-66.06116667,291.7,3.6,6.4
2019-08-10T20:36:00Z,45.26683333,-66.06116667,288.1,3.9,6.4
2019-08-10T20:37:00Z,45.26683333,-66.06116667,286.9,4.2,6.4
2019-08-10T20:38:00Z,45.26683333,-66.06116667,281.5,4.3,6.4
2019-08-10T20:39:00Z,45.26683333,-66.06116667,275.7,4.2,6.4
2019-08-10T20:40:00Z,45.26683333,-66.06116667,270.7,4.2,6.3
2019-08-10T20:41:00Z,45.26683333,-66.06116667,267.1,4.1,6.3
2019-08-10T20:42:00Z,45.26683333,-66.06116667,265.6,3.9,6.3
2019-08-10T20:43:00Z,45.26683333,-66.06116667,262.0,3.7,6.3
2019-08-10T20:44:00Z,45.26683333,-66.06116667,256.5,3.6,6.3
2019-08-10T20:45:00Z,45.26683333,-66.06116667,250.6,3.5,6.3
2019-08-10T20:46:00Z,45.26683333,-66.06116667,244.8,3.4,6.2
2019-08-10T20:47:00Z,45.26683333,-66.06116667,238.9,3.4,6.2
2019-08-10T20:48:00Z,45.26683333,-66.06116667,231.1,3.4,6.2
2019-08-10T20:49:00Z,45.26683333,-66.06116667,225.6,3.3,6.2
2019-08-10T20:50:00Z,45.26683333,-66.06116667,218.7,3.2,6.2
2019-08-10T20:51:00Z,45.26683333,-66.06116667,210.8,3.1,4.7
2019-08-10T20:52:00Z,45.26683333,-66.06116667,203.0,3.2,4.9
2019-08-10T20:53:00Z,45.26683333,-66.06116667,197.3,3.4,5.2
2019-08-10T20:54:00Z,45.26683333,-66.06116667,193.6,3.6,5.2
2019-08-10T20:55:00Z,45.26683333,-66.06116667,190.9,3.7,5.2
2019-08-10T20:56:00Z,45.26683333,-66.06116667,189.0,3.6,5.2
2019-08-10T20:57:00Z,45.26683333,-66.06116667,186.5,3.6,5.2
2019-08-10T20:58:00Z,45.26683333,-66.06116667,185.4,3.5,5.2
2019-08-10T20:59:00Z,45.26683333,-66.06116667,184.7,3.4,5.2
2019-08-10T21:00:00Z,45.26683333,-66.06116667,183.8,3.2,5.2
2019-08-10T21:01:00Z,45.26683333,-66.06116667,183.9,3.2,5.2
2019-08-10T21:02:00Z,45.26683333,-66.06116667,185.3,3.2,5.2
2019-08-10T21:03:00Z,45.26683333,-66.06116667,186.5,3.1,4.9
2019-08-10T21:04:00Z,45.26683333,-66.06116667,187.3,3.1,4.9
2019-08-10T21:05:00Z,45.26683333,-66.06116667,187.8,3.0,4.9
2019-08-10T21:06:00Z,45.26683333,-66.06116667,188.6,2.9,4.9
2019-08-10T21:07:00Z,45.26683333,-66.06116667,190.6,2.9,4.9
2019-08-10T21:08:00Z,45.26683333,-66.06116667,193.0,2.9,4.9
2019-08-10T21:09:00Z,45.26683333,-66.06116667,194.3,2.9,4.9
2019-08-10T21:10:00Z,45.26683333,-66.06116667,198.2,3.0,4.9
2019-08-10T21:11:00Z,45.26683333,-66.06116667,201.7,2.9,4.9
2019-08-10T21:12:00Z,45.26683333,-66.06116667,205.5,2.8,4.9
2019-08-10T21:13:00Z,45.26683333,-66.06116667,208.6,2.6,4.5
2019-08-10T21:14:00Z,45.26683333,-66.06116667,210.4,2.4,4.0
2019-08-10T21:15:00Z,45.26683333,-66.06116667,210.8,2.4,4.0
2019-08-10T21:16:00Z,45.26683333,-66.06116667,211.8,2.4,4.3
2019-08-10T21:17:00Z,45.26683333,-66.06116667,212.2,2.5,4.3
2019-08-10T21:18:00Z,45.26683333,-66.06116667,212.7,2.5,4.3
2019-08-10T21:19:00Z,45.26683333,-66.06116667,215.0,2.6,4.3
2019-08-10T21:20:00Z,45.26683333,-66.06116667,215.9,2.7,4.7
2019-08-10T21:21:00Z,45.26683333,-66.06116667,215.9,2.9,5.5
2019-08-10T21:22:00Z,45.26683333,-66.06116667,215.1,3.0,5.5
2019-08-10T21:23:00Z,45.26683333,-66.06116667,214.8,3.1,5.5
2019-08-10T21:24:00Z,45.26683333,-66.06116667,215.2,3.3,5.5
2019-08-10T21:25:00Z,45.26683333,-66.06116667,216.5,3.4,5.5
2019-08-10T21:26:00Z,45.26683333,-66.06116667,218.4,3.4,5.5
2019-08-10T21:27:00Z,45.26683333,-66.06116667,219.2,3.5,5.5
2019-08-10T21:28:00Z,45.26683333,-66.06116667,221.4,3.4,5.5
2019-08-10T21:29:00Z,45.26683333,-66.06116667,221.5,3.4,5.5
2019-08-10T21:30:00Z,45.26683333,-66.06116667,220.2,3.5,5.5
2019-08-10T21:31:00Z,45.26683333,-66.06116667,220.6,3.5,5.4
2019-08-10T21:32:00Z,45.26683333,-66.06116667,219.8,3.5,6.0
2019-08-10T21:33:00Z,45.26683333,-66.06116667,220.2,3.7,6.3
2019-08-10T21:34:00Z,45.26683333,-66.06116667,219.9,3.8,6.3
2019-08-10T21:35:00Z,45.26683333,-66.06116667,219.7,4.0,6.9
2019-08-10T21:36:00Z,45.26683333,-66.06116667,219.1,4.2,7.0
2019-08-10T21:37:00Z,45.26683333,-66.06116667,218.9,4.4,7.3
2019-08-10T21:38:00Z,45.26683333,-66.06116667,218.7,4.6,7.3
2019-08-10T21:39:00Z,45.26683333,-66.06116667,219.9,4.8,7.3
2019-08-10T21:40:00Z,45.26683333,-66.06116667,221.2,5.0,7.3
2019-08-10T21:41:00Z,45.26683333,-66.06116667,221.6,5.0,7.3
2019-08-10T21:42:00Z,45.26683333,-66.06116667,223.3,5.0,7.3
2019-08-10T21:43:00Z,45.26683333,-66.06116667,224.3,5.0,7.3
2019-08-10T21:44:00Z,45.26683333,-66.06116667,225.2,4.9,7.3
2019-08-10T21:45:00Z,45.26683333,-66.06116667,226.1,4.9,7.3
2019-08-10T21:46:00Z,45.26683333,-66.06116667,226.5,4.9,7.3
2019-08-10T21:47:00Z,45.26683333,-66.06116667,226.2,4.8,7.3
2019-08-10T21:48:00Z,45.26683333,-66.06116667,225.6,4.7,7.3
2019-08-10T21:49:00Z,45.26683333,-66.06116667,224.6,4.5,7.3
2019-08-10T21:50:00Z,45.26683333,-66.06116667,224.2,4.4,6.2
2019-08-10T21:51:00Z,45.26683333,-66.06116667,223.4,4.4,6.2
2019-08-10T21:52:00Z,45.26683333,-66.06116667,222.1,4.5,6.2
2019-08-10T21:53:00Z,45.26683333,-66.06116667,221.6,4.6,6.2
2019-08-10T21:54:00Z,45.26683333,-66.06116667,221.4,4.6,6.2
2019-08-10T21:55:00Z,45.26683333,-66.06116667,220.5,4.6,6.6
2019-08-10T21:56:00Z,45.26683333,-66.06116667,219.6,4.5,6.6
2019-08-10T21:57:00Z,45.26683333,-66.06116667,219.6,4.5,6.6
2019-08-10T21:58:00Z,45.26683333,-66.06116667,219.9,4.7,6.6
2019-08-10T21:59:00Z,45.26683333,-66.06116667,220.5,4.8,6.6
2019-08-10T22:00:00Z,45.26683333,-66.06116667,220.0,4.8,6.6
2019-08-10T22:01:00Z,45.26683333,-66.06116667,220.8,4.8,6.6
2019-08-10T22:02:00Z,45.26683333,-66.06116667,221.0,4.6,6.6
2019-08-10T22:03:00Z,45.26683333,-66.06116667,220.5,4.6,6.6
2019-08-10T22:04:00Z,45.26683333,-66.06116667,220.2,4.6,6.6
2019-08-10T22:05:00Z,45.26683333,-66.06116667,220.3,4.4,6.4
2019-08-10T22:06:00Z,45.26683333,-66.06116667,221.2,4.2,6.4
2019-08-10T22:07:00Z,45.26683333,-66.06116667,221.9,3.9,6.2
2019-08-10T22:08:00Z,45.26683333,-66.06116667,221.3,3.5,6.2
2019-08-10T22:09:00Z,45.26683333,-66.06116667,221.5,3.3,6.2
2019-08-10T22:10:00Z,45.26683333,-66.06116667,222.1,3.1,6.1
2019-08-10T22:11:00Z,45.26683333,-66.06116667,220.9,3.0,5.3
2019-08-10T22:12:00Z,45.26683333,-66.06116667,221.0,2.8,5.3
2019-08-10T22:13:00Z,45.26683333,-66.06116667,219.6,2.7,5.3
2019-08-10T22:14:00Z,45.26683333,-66.06116667,218.9,2.6,4.6
2019-08-10T22:15:00Z,45.26683333,-66.06116667,219.5,2.6,5.2
2019-08-10T22:16:00Z,45.26683333,-66.06116667,219.0,2.6,5.2
2019-08-10T22:17:00Z,45.26683333,-66.06116667,218.2,2.6,5.2
2019-08-10T22:18:00Z,45.26683333,-66.06116667,217.6,2.6,5.2
2019-08-10T22:19:00Z,45.26683333,-66.06116667,217.2,2.7,5.2
2019-08-10T22:20:00Z,45.26683333,-66.06116667,217.7,2.7,5.2
2019-08-10T22:21:00Z,45.26683333,-66.06116667,219.2,2.7,5.2
2019-08-10T22:22:00Z,45.26683333,-66.06116667,219.4,2.7,5.2
2019-08-10T22:23:00Z,45.26683333,-66.06116667,220.4,2.7,5.2
2019-08-10T22:24:00Z,45.26683333,-66.06116667,220.5,2.6,5.2
2019-08-10T22:25:00Z,45.26683333,-66.06116667,218.8,2.5,4.7
2019-08-10T22:26:00Z,45.26683333,-66.06116667,218.2,2.4,4.7
2019-08-10T22:27:00Z,45.26683333,-66.06116667,214.5,2.4,4.7
2019-08-10T22:28:00Z,45.26683333,-66.06116667,212.7,2.5,4.7
2019-08-10T22:29:00Z,45.26683333,-66.06116667,211.6,2.5,4.7
2019-08-10T22:30:00Z,45.26683333,-66.06116667,208.1,2.4,4.4
2019-08-10T22:31:00Z,45.26683333,-66.06116667,207.0,2.3,4.1
2019-08-10T22:32:00Z,45.26683333,-66.06116667,207.9,2.3,4.1
2019-08-10T22:33:00Z,45.26683333,-66.06116667,208.4,2.3,4.2
2019-08-10T22:34:00Z,45.26683333,-66.06116667,209.2,2.4,4.2
2019-08-10T22:35:00Z,45.26683333,-66.06116667,211.6,2.3,4.2
2019-08-10T22:36:00Z,45.26683333,-66.06116667,212.2,2.3,4.2
2019-08-10T22:37:00Z,45.26683333,-66.06116667,220.0,2.2,4.2
2019-08-10T22:38:00Z,45.26683333,-66.06116667,226.0,1.9,4.2
2019-08-10T22:39:00Z,45.26683333,-66.06116667,227.1,1.8,4.2
2019-08-10T22:40:00Z,45.26683333,-66.06116667,231.4,1.7,4.2
2019-08-10T22:41:00Z,45.26683333,-66.06116667,230.3,1.5,4.2
2019-08-10T22:42:00Z,45.26683333,-66.06116667,231.4,1.3,4.2
2019-08-10T22:43:00Z,45.26683333,-66.06116667,229.6,1.0,3.5
2019-08-10T22:44:00Z,45.26683333,-66.06116667,219.5,0.8,2.8
2019-08-10T22:45:00Z,45.26683333,-66.06116667,209.7,0.7,2.4
2019-08-10T22:46:00Z,45.26683333,-66.06116667,202.9,0.7,1.8
2019-08-10T22:47:00Z,45.26683333,-66.06116667,162.8,0.7,1.8
2019-08-10T22:48:00Z,45.26683333,-66.06116667,117.1,0.7,1.8
2019-08-10T22:49:00Z,45.26683333,-66.06116667,90.0,0.8,1.9
2019-08-10T22:50:00Z,45.26683333,-66.06116667,78.8,0.9,1.9
2019-08-10T22:51:00Z,45.26683333,-66.06116667,67.3,1.0,2.4
2019-08-10T22:52:00Z,45.26683333,-66.06116667,66.9,1.1,2.4
2019-08-10T22:53:00Z,45.26683333,-66.06116667,67.8,1.2,2.4
2019-08-10T22:54:00Z,45.26683333,-66.06116667,64.2,1.3,2.4
2019-08-10T22:55:00Z,45.26683333,-66.06116667,62.0,1.4,2.4
2019-08-10T22:56:00Z,45.26683333,-66.06116667,66.7,1.5,2.4
2019-08-10T22:57:00Z,45.26683333,-66.06116667,70.9,1.6,2.4
2019-08-10T22:58:00Z,45.26683333,-66.06116667,75.4,1.7,2.4
2019-08-10T22:59:00Z,45.26683333,-66.06116667,80.4,1.7,2.4
2019-08-10T23:00:00Z,45.26683333,-66.06116667,84.6,1.7,2.4
2019-08-10T23:01:00Z,45.26683333,-66.06116667,90.2,1.7,2.3
2019-08-10T23:02:00Z,45.26683333,-66.06116667,96.0,1.7,2.3
2019-08-10T23:03:00Z,45.26683333,-66.06116667,99.6,1.7,2.3
2019-08-10T23:04:00Z,45.26683333,-66.06116667,105.8,1.8,3.4
2019-08-10T23:05:00Z,45.26683333,-66.06116667,111.9,1.9,3.6
2019-08-10T23:06:00Z,45.26683333,-66.06116667,118.4,2.1,3.9
2019-08-10T23:07:00Z,45.26683333,-66.06116667,125.3,2.2,3.9
2019-08-10T23:08:00Z,45.26683333,-66.06116667,132.9,2.3,3.9
2019-08-10T23:09:00Z,45.26683333,-66.06116667,139.0,2.3,3.9
2019-08-10T23:10:00Z,45.26683333,-66.06116667,145.5,2.4,3.9
2019-08-10T23:11:00Z,45.26683333,-66.06116667,148.3,2.5,3.9
2019-08-10T23:12:00Z,45.26683333,-66.06116667,151.1,2.7,3.9
2019-08-10T23:13:00Z,45.26683333,-66.06116667,154.1,2.9,3.9
2019-08-10T23:14:00Z,45.26683333,-66.06116667,154.3,2.9,3.9
2019-08-10T23:15:00Z,45.26683333,-66.06116667,154.0,2.9,3.9
