timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-29T17:27:00Z,45.26683333,-66.06116667,187.0,4.3,6.7
2019-03-29T17:28:00Z,45.26683333,-66.06116667,186.4,4.3,6.7
2019-03-29T17:29:00Z,45.26683333,-66.06116667,186.7,4.3,6.7
2019-03-29T17:30:00Z,45.26683333,-66.06116667,187.7,4.3,6.7
2019-03-29T17:31:00Z,45.26683333,-66.06116667,187.9,4.4,6.7
2019-03-29T17:32:00Z,45.26683333,-66.06116667,187.5,4.4,6.7
2019-03-29T17:33:00Z,45.26683333,-66.06116667,188.5,4.3,6.2
2019-03-29T17:34:00Z,45.26683333,-66.06116667,188.2,4.3,6.2
2019-03-29T17:35:00Z,45.26683333,-66.06116667,187.3,4.3,6.2
2019-03-29T17:36:00Z,45.26683333,-66.06116667,186.7,4.3,6.2
2019-03-29T17:37:00Z,45.26683333,-66.06116667,186.3,4.3,6.3
2019-03-29T17:38:00Z,45.26683333,-66.06116667,185.7,4.3,6.4
2019-03-29T17:39:00Z,45.26683333,-66.06116667,185.1,4.3,6.4
2019-03-29T17:40:00Z,45.26683333,-66.06116667,184.6,4.2,6.4
2019-03-29T17:41:00Z,45.26683333,-66.06116667,183.7,4.1,6.4
2019-03-29T17:42:00Z,45.26683333,-66.06116667,182.6,4.0,6.4
2019-03-29T17:43:00Z,45.26683333,-66.06116667,181.7,3.9,6.4
2019-03-29T17:44:00Z,45.26683333,-66.06116667,181.5,3.9,6.4
2019-03-29T17:45:00Z,45.26683333,-66.06116667,182.2,3.8,6.4
2019-03-29T17:46:00Z,45.26683333,-66.06116667,182.5,3.8,6.4
2019-03-29T17:47:00Z,45.26683333,-66.06116667,182.7,3.8,6.4
2019-03-29T17:48:00Z,45.26683333,-66.06116667,182.2,3.7,6.0
2019-03-29T17:49:00Z,45.26683333,-66.06116667,184.8,3.8,6.0
2019-03-29T17:50:00Z,45.26683333,-66.06116667,185.0,3.8,6.0
2019-03-29T17:51:00Z,45.26683333,-66.06116667,187.7,3.9,6.2
2019-03-29T17:52:00Z,45.26683333,-66.06116667,189.9,4.0,6.2
2019-03-29T17:53:00Z,45.26683333,-66.06116667,190.4,4.1,6.2
2019-03-29T17:54:00Z,45.26683333,-66.06116667,191.3,4.1,6.2
2019-03-29T17:55:00Z,45.26683333,-66.06116667,192.8,4.1,6.2
2019-03-29T17:56:01Z,45.26683333,-66.06116667,193.6,4.1,6.2
2019-03-29T17:57:00Z,45.26683333,-66.06116667,193.9,4.0,6.2
2019-03-29T17:58:00Z,45.26683333,-66.06116667,194.8,4.0,6.2
2019-03-29T17:59:00Z,45.26683333,-66.06116667,193.4,4.0,6.2
2019-03-29T18:00:00Z,45.26683333,-66.06116667,193.9,4.0,6.2
2019-03-29T18:01:00Z,45.26683333,-66.06116667,192.1,4.0,6.0
2019-03-29T18:02:00Z,45.26683333,-66.06116667,191.9,4.0,6.0
2019-03-29T18:03:00Z,45.26683333,-66.06116667,191.0,3.8,5.8
2019-03-29T18:04:00Z,45.26683333,-66.06116667,191.5,3.6,5.8
2019-03-29T18:05:00Z,45.26683333,-66.06116667,190.3,3.6,5.8
2019-03-29T18:06:00Z,45.26683333,-66.06116667,190.6,3.6,5.8
2019-03-29T18:07:00Z,45.26683333,-66.06116667,192.2,3.6,5.8
2019-03-29T18:08:00Z,45.26683333,-66.06116667,192.9,3.5,5.4
2019-03-29T18:09:00Z,45.26683333,-66.06116667,193.1,3.5,5.4
2019-03-29T18:10:00Z,45.26683333,-66.06116667,194.1,3.5,5.6
2019-03-29T18:11:00Z,45.26683333,-66.06116667,195.0,3.5,5.6
2019-03-29T18:12:00Z,45.26683333,-66.06116667,194.3,3.4,5.6
2019-03-29T18:13:00Z,45.26683333,-66.06116667,194.7,3.4,5.6
2019-03-29T18:14:00Z,45.26683333,-66.06116667,193.5,3.6,5.6
2019-03-29T18:15:00Z,45.26683333,-66.06116667,193.2,3.6,5.6
2019-03-29T18:16:00Z,45.26683333,-66.06116667,192.8,3.8,6.8
2019-03-29T18:17:00Z,45.26683333,-66.06116667,191.5,3.8,6.8
2019-03-29T18:18:00Z,45.26683333,-66.06116667,191.3,3.9,6.8
2019-03-29T18:19:00Z,45.26683333,-66.06116667,191.5,4.0,6.8
2019-03-29T18:20:00Z,45.26683333,-66.06116667,191.2,4.1,6.8
2019-03-29T18:21:00Z,45.26683333,-66.06116667,190.9,4.2,7.4
2019-03-29T18:22:00Z,45.26683333,-66.06116667,192.1,4.4,7.4
2019-03-29T18:23:00Z,45.26683333,-66.06116667,192.0,4.6,7.4
2019-03-29T18:24:00Z,45.26683333,-66.06116667,192.7,4.6,7.4
2019-03-29T18:25:00Z,45.26683333,-66.06116667,195.2,4.6,7.4
2019-03-29T18:26:00Z,45.26683333,-66.06116667,197.4,4.5,7.4
2019-03-29T18:27:00Z,45.26683333,-66.06116667,200.4,4.5,7.4
2019-03-29T18:28:00Z,45.26683333,-66.06116667,202.6,4.5,7.4
2019-03-29T18:29:00Z,45.26683333,-66.06116667,204.2,4.5,7.4
2019-03-29T18:30:00Z,45.26683333,-66.06116667,204.7,4.5,7.8
2019-03-29T18:31:00Z,45.26683333,-66.06116667,205.7,4.6,8.0
2019-03-29T18:32:00Z,45.26683333,-66.06116667,206.6,4.7,8.0
2019-03-29T18:33:00Z,45.26683333,-66.06116667,209.5,4.7,8.0
2019-03-29T18:34:00Z,45.26683333,-66.06116667,210.1,4.7,8.0
2019-03-29T18:35:00Z,45.26683333,-66.06116667,207.8,4.8,8.0
2019-03-29T18:36:00Z,45.26683333,-66.06116667,206.1,4.9,8.0
2019-03-29T18:37:00Z,45.26683333,-66.06116667,203.5,5.0,8.0
2019-03-29T18:38:00Z,45.26683333,-66.06116667,200.7,5.1,8.0
2019-03-29T18:39:00Z,45.26683333,-66.06116667,199.1,5.2,8.0
2019-03-29T18:40:00Z,45.26683333,-66.06116667,198.8,5.1,8.0
2019-03-29T18:41:00Z,45.26683333,-66.06116667,198.9,5.0,7.8
2019-03-29T18:42:00Z,45.26683333,-66.06116667,197.3,4.9,7.0
2019-03-29T18:43:00Z,45.26683333,-66.06116667,196.0,4.9,7.0
2019-03-29T18:44:00Z,45.26683333,-66.06116667,196.6,5.0,7.2
2019-03-29T18:45:00Z,45.26683333,-66.06116667,197.6,5.0,7.2
2019-03-29T18:46:00Z,45.26683333,-66.06116667,198.2,5.1,7.2
2019-03-29T18:47:00Z,45.26683333,-66.06116667,200.2,5.1,7.2
2019-03-29T18:48:00Z,45.26683333,-66.06116667,201.9,5.2,7.2
2019-03-29T18:49:00Z,45.26683333,-66.06116667,201.6,5.2,7.7
2019-03-29T18:50:00Z,45.26683333,-66.06116667,201.5,5.4,8.0
2019-03-29T18:51:00Z,45.26683333,-66.06116667,200.8,5.5,8.1
2019-03-29T18:52:00Z,45.26683333,-66.06116667,200.8,5.7,8.2
2019-03-29T18:53:00Z,45.26683333,-66.06116667,200.4,5.7,8.2
2019-03-29T18:54:00Z,45.26683333,-66.06116667,200.0,5.8,8.2
2019-03-29T18:55:00Z,45.26683333,-66.06116667,199.8,5.8,8.2
2019-03-29T18:56:00Z,45.26683333,-66.06116667,199.4,5.8,8.2
2019-03-29T18:57:00Z,45.26683333,-66.06116667,197.8,5.8,8.2
2019-03-29T18:58:00Z,45.26683333,-66.06116667,196.4,5.8,8.2
2019-03-29T18:59:00Z,45.26683333,-66.06116667,196.1,5.7,8.2
2019-03-29T19:00:00Z,45.26683333,-66.06116667,194.5,5.7,8.2
2019-03-29T19:01:00Z,45.26683333,-66.06116667,193.4,5.7,8.2
2019-03-29T19:02:00Z,45.26683333,-66.06116667,192.7,5.7,8.4
2019-03-29T19:03:00Z,45.26683333,-66.06116667,191.3,5.7,8.4
2019-03-29T19:04:00Z,45.26683333,-66.06116667,189.8,5.8,8.4
2019-03-29T19:05:00Z,45.26683333,-66.06116667,189.0,6.0,8.4
2019-03-29T19:06:00Z,45.26683333,-66.06116667,188.0,6.0,8.4
2019-03-29T19:07:00Z,45.26683333,-66.06116667,186.9,6.2,8.4
2019-03-29T19:08:00Z,45.26683333,-66.06116667,186.1,6.4,8.4
2019-03-29T19:09:00Z,45.26683333,-66.06116667,185.6,6.7,9.2
2019-03-29T19:10:00Z,45.26683333,-66.06116667,185.8,6.7,9.2
2019-03-29T19:11:00Z,45.26683333,-66.06116667,185.6,6.7,9.2
2019-03-29T19:12:00Z,45.26683333,-66.06116667,185.5,6.7,9.2
2019-03-29T19:13:00Z,45.26683333,-66.06116667,185.6,6.7,9.2
2019-03-29T19:14:00Z,45.26683333,-66.06116667,185.4,6.7,9.2
2019-03-29T19:15:00Z,45.26683333,-66.06116667,185.2,6.7,9.2
2019-03-29T19:16:00Z,45.26683333,-66.06116667,184.7,6.7,9.2
2019-03-29T19:17:00Z,45.26683333,-66.06116667,184.8,6.7,9.2
2019-03-29T19:18:00Z,45.26683333,-66.06116667,185.1,6.7,9.2
2019-03-29T19:19:00Z,45.26683333,-66.06116667,185.6,6.6,8.6
2019-03-29T19:20:00Z,45.26683333,-66.06116667,185.5,6.5,8.4
2019-03-29T19:21:00Z,45.26683333,-66.06116667,185.6,6.6,8.4
2019-03-29T19:22:00Z,45.26683333,-66.06116667,185.6,6.7,8.4
2019-03-29T19:23:00Z,45.26683333,-66.06116667,185.4,6.7,9.3
2019-03-29T19:24:00Z,45.26683333,-66.06116667,185.9,6.8,9.3
2019-03-29T19:25:00Z,45.26683333,-66.06116667,186.3,6.9,9.3
2019-03-29T19:26:00Z,45.26683333,-66.06116667,186.7,6.9,9.3
2019-03-29T19:27:00Z,45.26683333,-66.06116667,186.9,7.1,9.3
2019-03-29T19:28:00Z,45.26683333,-66.06116667,186.7,7.1,9.3
2019-03-29T19:29:00Z,45.26683333,-66.06116667,186.5,7.2,9.3
2019-03-29T19:30:00Z,45.26683333,-66.06116667,186.5,7.2,9.3
2019-03-29T19:31:00Z,45.26683333,-66.06116667,186.4,7.3,9.3
2019-03-29T19:32:00Z,45.26683333,-66.06116667,186.6,7.3,9.3
2019-03-29T19:33:00Z,45.26683333,-66.06116667,187.1,7.2,9.1
2019-03-29T19:34:00Z,45.26683333,-66.06116667,187.0,7.2,9.1
2019-03-29T19:35:00Z,45.26683333,-66.06116667,187.1,7.3,9.8
2019-03-29T19:36:00Z,45.26683333,-66.06116667,187.3,7.3,9.8
2019-03-29T19:37:00Z,45.26683333,-66.06116667,187.7,7.2,9.8
2019-03-29T19:38:00Z,45.26683333,-66.06116667,188.8,7.2,9.8
2019-03-29T19:39:00Z,45.26683333,-66.06116667,189.7,7.1,9.8
2019-03-29T19:40:00Z,45.26683333,-66.06116667,190.5,7.0,9.8
2019-03-29T19:41:00Z,45.26683333,-66.06116667,191.5,6.9,9.8
2019-03-29T19:42:00Z,45.26683333,-66.06116667,191.7,6.9,9.8
2019-03-29T19:43:00Z,45.26683333,-66.06116667,192.3,6.9,9.8
2019-03-29T19:44:00Z,45.26683333,-66.06116667,192.9,6.7,9.8
2019-03-29T19:45:00Z,45.26683333,-66.06116667,193.3,6.5,8.7
2019-03-29T19:46:00Z,45.26683333,-66.06116667,194.3,6.4,8.7
2019-03-29T19:47:00Z,45.26683333,-66.06116667,194.7,6.3,8.7
2019-03-29T19:48:00Z,45.26683333,-66.06116667,195.1,6.1,8.7
2019-03-29T19:49:00Z,45.26683333,-66.06116667,195.5,6.0,8.7
2019-03-29T19:50:00Z,45.26683333,-66.06116667,195.9,5.9,8.7
2019-03-29T19:51:00Z,45.26683333,-66.06116667,196.2,5.8,8.7
2019-03-29T19:52:00Z,45.26683333,-66.06116667,196.8,5.7,8.4
2019-03-29T19:53:00Z,45.26683333,-66.06116667,196.7,5.7,8.4
2019-03-29T19:54:00Z,45.26683333,-66.06116667,196.4,5.7,8.4
2019-03-29T19:55:00Z,45.26683333,-66.06116667,197.0,5.7,8.1
2019-03-29T19:56:00Z,45.26683333,-66.06116667,196.3,5.7,8.1
2019-03-29T19:57:00Z,45.26683333,-66.06116667,195.8,5.6,8.1
2019-03-29T19:58:00Z,45.26683333,-66.06116667,195.2,5.6,8.1
2019-03-29T19:59:00Z,45.26683333,-66.06116667,195.1,5.7,8.1
2019-03-29T20:00:00Z,45.26683333,-66.06116667,195.4,5.8,8.1
2019-03-29T20:01:00Z,45.26683333,-66.06116667,195.1,5.8,8.1
2019-03-29T20:02:00Z,45.26683333,-66.06116667,194.8,5.7,8.1
2019-03-29T20:03:00Z,45.26683333,-66.06116667,194.9,5.5,8.0
2019-03-29T20:04:00Z,45.26683333,-66.06116667,195.9,5.4,8.0
2019-03-29T20:05:00Z,45.26683333,-66.06116667,195.6,5.3,8.0
2019-03-29T20:06:00Z,45.26683333,-66.06116667,195.8,5.2,8.0
2019-03-29T20:07:00Z,45.26683333,-66.06116667,195.4,5.0,8.0
2019-03-29T20:08:00Z,45.26683333,-66.06116667,195.2,4.9,8.0
2019-03-29T20:09:00Z,45.26683333,-66.06116667,193.9,4.6,7.8
2019-03-29T20:10:00Z,45.26683333,-66.06116667,192.4,4.5,7.8
2019-03-29T20:11:00Z,45.26683333,-66.06116667,191.9,4.4,7.7
2019-03-29T20:12:00Z,45.26683333,-66.06116667,191.7,4.4,7.7
2019-03-29T20:13:00Z,45.26683333,-66.06116667,191.5,4.4,7.3
2019-03-29T20:14:00Z,45.26683333,-66.06116667,190.3,4.5,7.3
2019-03-29T20:15:00Z,45.26683333,-66.06116667,190.2,4.5,7.3
2019-03-29T20:16:00Z,45.26683333,-66.06116667,190.0,4.5,7.3
2019-03-29T20:17:00Z,45.26683333,-66.06116667,191.3,4.7,7.3
2019-03-29T20:18:00Z,45.26683333,-66.06116667,192.0,4.7,7.3
2019-03-29T20:19:00Z,45.26683333,-66.06116667,193.0,4.7,7.3
2019-03-29T20:20:00Z,45.26683333,-66.06116667,194.6,4.7,7.3
2019-03-29T20:21:00Z,45.26683333,-66.06116667,195.8,4.7,6.5
2019-03-29T20:22:00Z,45.26683333,-66.06116667,195.7,4.6,6.3
2019-03-29T20:23:00Z,45.26683333,-66.06116667,196.6,4.7,7.1
2019-03-29T20:24:00Z,45.26683333,-66.06116667,197.6,4.6,7.1
2019-03-29T20:25:00Z,45.26683333,-66.06116667,198.4,4.6,7.1
2019-03-29T20:26:00Z,45.26683333,-66.06116667,198.7,4.6,7.1
2019-03-29T20:27:00Z,45.26683333,-66.06116667,198.3,4.5,7.1
2019-03-29T20:28:00Z,45.26683333,-66.06116667,198.4,4.6,7.1
2019-03-29T20:29:00Z,45.26683333,-66.06116667,199.5,4.6,7.1
2019-03-29T20:30:00Z,45.26683333,-66.06116667,199.4,4.6,7.1
2019-03-29T20:31:00Z,45.26683333,-66.06116667,199.7,4.5,7.1
2019-03-29T20:32:00Z,45.26683333,-66.06116667,200.2,4.6,7.4
2019-03-29T20:33:00Z,45.26683333,-66.06116667,200.2,4.6,7.4
2019-03-29T20:34:00Z,45.26683333,-66.06116667,201.3,4.6,7.4
2019-03-29T20:35:00Z,45.26683333,-66.06116667,201.3,4.4,7.4
2019-03-29T20:36:00Z,45.26683333,-66.06116667,202.5,4.5,7.4
2019-03-29T20:37:00Z,45.26683333,-66.06116667,202.7,4.4,7.4
2019-03-29T20:38:00Z,45.26683333,-66.06116667,203.2,4.3,7.4
2019-03-29T20:39:00Z,45.26683333,-66.06116667,202.8,4.3,7.4
2019-03-29T20:40:00Z,45.26683333,-66.06116667,203.3,4.3,7.4
2019-03-29T20:41:00Z,45.26683333,-66.06116667,202.9,4.2,7.4
2019-03-29T20:42:00Z,45.26683333,-66.06116667,203.3,4.1,7.2
2019-03-29T20:43:00Z,45.26683333,-66.06116667,203.4,4.1,6.0
2019-03-29T20:44:00Z,45.26683333,-66.06116667,201.7,4.1,6.0
2019-03-29T20:45:00Z,45.26683333,-66.06116667,201.2,4.1,6.0
2019-03-29T20:46:00Z,45.26683333,-66.06116667,200.6,4.2,6.5
2019-03-29T20:47:00Z,45.26683333,-66.06116667,200.1,4.2,6.5
2019-03-29T20:48:00Z,45.26683333,-66.06116667,198.5,4.3,6.5
2019-03-29T20:49:00Z,45.26683333,-66.06116667,197.7,4.2,6.5
2019-03-29T20:50:00Z,45.26683333,-66.06116667,195.8,4.4,6.9
2019-03-29T20:51:00Z,45.26683333,-66.06116667,193.8,4.3,6.9
2019-03-29T20:52:00Z,45.26683333,-66.06116667,191.4,4.2,6.9
2019-03-29T20:53:00Z,45.26683333,-66.06116667,189.1,4.2,6.9
2019-03-29T20:54:00Z,45.26683333,-66.06116667,187.9,4.2,6.9
2019-03-29T20:55:00Z,45.26683333,-66.06116667,186.3,4.2,6.9
2019-03-29T20:56:00Z,45.26683333,-66.06116667,184.5,4.1,6.9
2019-03-29T20:57:00Z,45.26683333,-66.06116667,183.7,4.0,6.9
2019-03-29T20:58:00Z,45.26683333,-66.06116667,183.6,4.0,6.9
2019-03-29T20:59:00Z,45.26683333,-66.06116667,183.3,4.0,6.9
2019-03-29T21:00:00Z,45.26683333,-66.06116667,183.2,3.9,5.5
2019-03-29T21:01:00Z,45.26683333,-66.06116667,183.8,3.9,5.5
2019-03-29T21:02:00Z,45.26683333,-66.06116667,184.5,3.9,5.5
2019-03-29T21:03:00Z,45.26683333,-66.06116667,185.0,3.9,5.5
2019-03-29T21:04:00Z,45.26683333,-66.06116667,185.2,3.9,5.5
2019-03-29T21:05:00Z,45.26683333,-66.06116667,185.4,3.9,4.9
2019-03-29T21:06:00Z,45.26683333,-66.06116667,185.2,3.9,4.8
2019-03-29T21:07:00Z,45.26683333,-66.06116667,184.8,3.9,4.8
2019-03-29T21:08:00Z,45.26683333,-66.06116667,184.5,3.9,4.8
2019-03-29T21:09:00Z,45.26683333,-66.06116667,184.1,3.9,4.8
2019-03-29T21:10:00Z,45.26683333,-66.06116667,184.3,3.9,4.8
2019-03-29T21:11:00Z,45.26683333,-66.06116667,184.7,4.1,5.0
2019-03-29T21:12:00Z,45.26683333,-66.06116667,185.4,4.1,5.1
2019-03-29T21:13:00Z,45.26683333,-66.06116667,186.7,4.1,5.3
2019-03-29T21:14:00Z,45.26683333,-66.06116667,188.5,4.1,5.3
2019-03-29T21:15:00Z,45.26683333,-66.06116667,190.5,4.2,6.8
2019-03-29T21:16:00Z,45.26683333,-66.06116667,192.4,4.2,6.8
2019-03-29T21:17:00Z,45.26683333,-66.06116667,194.6,4.2,6.8
2019-03-29T21:18:00Z,45.26683333,-66.06116667,197.0,4.3,6.8
2019-03-29T21:19:00Z,45.26683333,-66.06116667,199.0,4.2,6.8
2019-03-29T21:20:00Z,45.26683333,-66.06116667,201.1,4.2,6.8
2019-03-29T21:21:00Z,45.26683333,-66.06116667,204.3,4.1,6.8
2019-03-29T21:22:00Z,45.26683333,-66.06116667,206.4,4.0,6.8
2019-03-29T21:23:00Z,45.26683333,-66.06116667,208.3,3.9,6.8
2019-03-29T21:24:00Z,45.26683333,-66.06116667,211.4,3.9,6.8
2019-03-29T21:25:00Z,45.26683333,-66.06116667,212.7,3.9,5.6
2019-03-29T21:26:00Z,45.26683333,-66.06116667,214.2,3.9,5.6
2019-03-29T21:27:00Z,45.26683333,-66.06116667,215.5,3.8,5.4
2019-03-29T21:28:00Z,45.26683333,-66.06116667,215.8,3.7,5.3
2019-03-29T21:29:00Z,45.26683333,-66.06116667,215.9,3.8,5.9
2019-03-29T21:30:00Z,45.26683333,-66.06116667,215.7,3.8,5.9
2019-03-29T21:31:00Z,45.26683333,-66.06116667,214.6,3.9,5.9
2019-03-29T21:32:00Z,45.26683333,-66.06116667,213.8,3.9,5.9
2019-03-29T21:33:00Z,45.26683333,-66.06116667,212.6,4.1,5.9
2019-03-29T21:34:00Z,45.26683333,-66.06116667,210.5,4.1,5.9
2019-03-29T21:35:00Z,45.26683333,-66.06116667,209.2,4.1,5.9
2019-03-29T21:36:00Z,45.26683333,-66.06116667,207.7,4.1,5.9
2019-03-29T21:37:00Z,45.26683333,-66.06116667,206.8,4.2,5.9
2019-03-29T21:38:00Z,45.26683333,-66.06116667,206.4,4.1,5.9
2019-03-29T21:39:00Z,45.26683333,-66.06116667,205.3,4.1,5.8
2019-03-29T21:40:00Z,45.26683333,-66.06116667,204.5,4.1,6.0
2019-03-29T21:41:00Z,45.26683333,-66.06116667,204.2,4.2,6.8
2019-03-29T21:42:00Z,45.26683333,-66.06116667,205.2,4.3,6.9
2019-03-29T21:43:00Z,45.26683333,-66.06116667,205.3,4.4,6.9
2019-03-29T21:44:00Z,45.26683333,-66.06116667,204.7,4.4,6.9
2019-03-29T21:45:00Z,45.26683333,-66.06116667,204.6,4.4,6.9
2019-03-29T21:46:00Z,45.26683333,-66.06116667,205.0,4.5,6.9
2019-03-29T21:47:00Z,45.26683333,-66.06116667,204.9,4.4,6.9
2019-03-29T21:48:00Z,45.26683333,-66.06116667,205.5,4.5,6.9
2019-03-29T21:49:00Z,45.26683333,-66.06116667,207.4,4.5,6.9
2019-03-29T21:50:00Z,45.26683333,-66.06116667,209.3,4.4,6.9
2019-03-29T21:51:00Z,45.26683333,-66.06116667,209.9,4.3,6.9
2019-03-29T21:52:00Z,45.26683333,-66.06116667,209.4,4.3,6.6
2019-03-29T21:53:00Z,45.26683333,-66.06116667,210.6,4.2,6.2
2019-03-29T21:54:00Z,45.26683333,-66.06116667,211.5,4.2,6.2
2019-03-29T21:55:00Z,45.26683333,-66.06116667,211.7,4.2,6.2
2019-03-29T21:56:00Z,45.26683333,-66.06116667,212.5,4.1,6.2
2019-03-29T21:57:00Z,45.26683333,-66.06116667,212.6,4.0,6.2
2019-03-29T21:58:00Z,45.26683333,-66.06116667,211.6,3.9,6.2
2019-03-29T21:59:00Z,45.26683333,-66.06116667,210.2,3.9,6.2
2019-03-29T22:00:00Z,45.26683333,-66.06116667,208.3,4.0,6.2
2019-03-29T22:01:00Z,45.26683333,-66.06116667,207.7,4.1,6.2
2019-03-29T22:02:00Z,45.26683333,-66.06116667,207.1,4.0,6.2
2019-03-29T22:03:00Z,45.26683333,-66.06116667,206.3,4.0,6.2
2019-03-29T22:04:00Z,45.26683333,-66.06116667,206.4,3.9,5.8
2019-03-29T22:05:00Z,45.26683333,-66.06116667,207.2,3.9,5.8
2019-03-29T22:06:00Z,45.26683333,-66.06116667,207.2,3.9,5.8
2019-03-29T22:07:00Z,45.26683333,-66.06116667,207.0,4.0,5.8
2019-03-29T22:08:00Z,45.26683333,-66.06116667,208.1,4.0,5.8
2019-03-29T22:09:00Z,45.26683333,-66.06116667,209.2,3.9,5.8
2019-03-29T22:10:00Z,45.26683333,-66.06116667,211.1,3.8,5.6
2019-03-29T22:11:00Z,45.26683333,-66.06116667,211.8,3.7,5.6
2019-03-29T22:12:00Z,45.26683333,-66.06116667,213.9,3.6,5.6
2019-03-29T22:13:00Z,45.26683333,-66.06116667,213.7,3.6,6.0
2019-03-29T22:14:00Z,45.26683333,-66.06116667,213.2,3.6,6.0
2019-03-29T22:15:00Z,45.26683333,-66.06116667,213.1,3.4,6.0
2019-03-29T22:16:00Z,45.26683333,-66.06116667,212.8,3.3,6.0
2019-03-29T22:17:00Z,45.26683333,-66.06116667,212.6,3.2,6.0
2019-03-29T22:18:00Z,45.26683333,-66.06116667,212.0,3.2,6.0
2019-03-29T22:19:00Z,45.26683333,-66.06116667,213.0,3.2,6.0
2019-03-29T22:20:00Z,45.26683333,-66.06116667,213.1,3.1,6.0
2019-03-29T22:21:00Z,45.26683333,-66.06116667,213.4,3.1,6.0
2019-03-29T22:22:00Z,45.26683333,-66.06116667,213.1,3.1,6.0
2019-03-29T22:23:00Z,45.26683333,-66.06116667,213.4,3.0,5.8
2019-03-29T22:24:00Z,45.26683333,-66.06116667,213.8,3.0,4.6
2019-03-29T22:25:00Z,45.26683333,-66.06116667,213.5,3.0,4.6
2019-03-29T22:26:00Z,45.26683333,-66.06116667,212.9,3.0,4.8
2019-03-29T22:27:00Z,45.26683333,-66.06116667,212.7,3.2,5.0
2019-03-29T22:28:00Z,45.26683333,-66.06116667,212.0,3.3,5.0
2019-03-29T22:29:00Z,45.26683333,-66.06116667,210.0,3.4,5.1
2019-03-29T22:30:01Z,45.26683333,-66.06116667,207.9,3.6,5.1
2019-03-29T22:31:00Z,45.26683333,-66.06116667,206.0,3.6,5.1
2019-03-29T22:32:00Z,45.26683333,-66.06116667,203.7,3.6,5.1
2019-03-29T22:33:00Z,45.26683333,-66.06116667,202.1,3.7,5.7
2019-03-29T22:34:00Z,45.26683333,-66.06116667,200.6,3.8,5.7
2019-03-29T22:35:00Z,45.26683333,-66.06116667,199.8,3.8,5.7
2019-03-29T22:36:00Z,45.26683333,-66.06116667,198.7,3.9,5.7
2019-03-29T22:37:00Z,45.26683333,-66.06116667,197.9,3.9,5.7
2019-03-29T22:38:00Z,45.26683333,-66.06116667,197.3,3.9,5.7
2019-03-29T22:39:00Z,45.26683333,-66.06116667,197.1,3.9,5.7
2019-03-29T22:40:00Z,45.26683333,-66.06116667,196.7,3.9,5.7
2019-03-29T22:41:00Z,45.26683333,-66.06116667,196.8,4.0,5.7
2019-03-29T22:42:00Z,45.26683333,-66.06116667,197.2,4.0,5.7
2019-03-29T22:43:00Z,45.26683333,-66.06116667,197.8,4.1,6.0
2019-03-29T22:44:00Z,45.26683333,-66.06116667,198.0,4.1,6.0
2019-03-29T22:45:00Z,45.26683333,-66.06116667,197.7,4.1,6.0
2019-03-29T22:46:00Z,45.26683333,-66.06116667,198.7,4.0,6.0
2019-03-29T22:47:00Z,45.26683333,-66.06116667,199.3,3.9,6.0
2019-03-29T22:48:00Z,45.26683333,-66.06116667,199.6,3.9,6.0
2019-03-29T22:49:00Z,45.26683333,-66.06116667,199.9,3.8,6.0
2019-03-29T22:50:00Z,45.26683333,-66.06116667,200.7,3.7,6.0
2019-03-29T22:51:00Z,45.26683333,-66.06116667,200.3,3.6,6.0
2019-03-29T22:52:00Z,45.26683333,-66.06116667,199.7,3.6,6.0
2019-03-29T22:53:00Z,45.26683333,-66.06116667,199.0,3.4,5.3
2019-03-29T22:54:00Z,45.26683333,-66.06116667,198.3,3.3,5.2
2019-03-29T22:55:00Z,45.26683333,-66.06116667,197.6,3.2,5.2
2019-03-29T22:56:00Z,45.26683333,-66.06116667,195.9,3.2,5.2
2019-03-29T22:57:00Z,45.26683333,-66.06116667,194.5,3.2,5.2
2019-03-29T22:58:00Z,45.26683333,-66.06116667,192.5,3.1,5.2
2019-03-29T22:59:00Z,45.26683333,-66.06116667,190.2,3.1,4.8
2019-03-29T23:00:00Z,45.26683333,-66.06116667,187.3,3.1,4.8
2019-03-29T23:01:00Z,45.26683333,-66.06116667,185.9,3.1,4.8
2019-03-29T23:02:00Z,45.26683333,-66.06116667,183.8,3.1,4.8
2019-03-29T23:03:00Z,45.26683333,-66.06116667,182.0,3.2,4.8
2019-03-29T23:04:00Z,45.26683333,-66.06116667,180.2,3.2,4.6
2019-03-29T23:05:00Z,45.26683333,-66.06116667,178.6,3.2,4.6
2019-03-29T23:06:00Z,45.26683333,-66.06116667,177.5,3.3,4.6
2019-03-29T23:07:00Z,45.26683333,-66.06116667,176.8,3.3,4.6
2019-03-29T23:08:00Z,45.26683333,-66.06116667,176.2,3.4,4.6
2019-03-29T23:09:00Z,45.26683333,-66.06116667,175.2,3.3,4.5
2019-03-29T23:10:00Z,45.26683333,-66.06116667,176.1,3.4,4.7
2019-03-29T23:11:00Z,45.26683333,-66.06116667,175.7,3.4,4.7
2019-03-29T23:12:00Z,45.26683333,-66.06116667,175.5,3.4,4.7
2019-03-29T23:13:00Z,45.26683333,-66.06116667,175.7,3.4,4.7
2019-03-29T23:14:00Z,45.26683333,-66.06116667,176.8,3.4,4.7
2019-03-29T23:15:00Z,45.26683333,-66.06116667,178.2,3.3,4.7
