timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-13T17:27:00Z,45.26683333,-66.06116667,135.9,3.5,5.3
2019-04-13T17:28:00Z,45.26683333,-66.06116667,139.0,3.4,5.3
2019-04-13T17:29:00Z,45.26683333,-66.06116667,140.5,3.3,5.3
2019-04-13T17:30:00Z,45.26683333,-66.06116667,141.9,3.2,5.3
2019-04-13T17:31:00Z,45.26683333,-66.06116667,141.3,3.1,4.8
2019-04-13T17:32:00Z,45.26683333,-66.06116667,140.2,3.0,4.0
2019-04-13T17:33:00Z,45.26683333,-66.06116667,138.5,2.8,4.0
2019-04-13T17:34:00Z,45.26683333,-66.06116667,136.6,2.7,4.0
2019-04-13T17:35:00Z,45.26683333,-66.06116667,134.1,2.6,4.0
2019-04-13T17:36:00Z,45.26683333,-66.06116667,132.3,2.5,4.0
2019-04-13T17:37:00Z,45.26683333,-66.06116667,130.5,2.4,3.9
2019-04-13T17:38:00Z,45.26683333,-66.06116667,128.4,2.3,3.7
2019-04-13T17:39:00Z,45.26683333,-66.06116667,126.0,2.2,3.7
2019-04-13T17:40:00Z,45.26683333,-66.06116667,123.7,2.1,3.7
2019-04-13T17:41:00Z,45.26683333,-66.06116667,123.7,2.0,3.3
2019-04-13T17:42:00Z,45.26683333,-66.06116667,124.7,1.9,2.8
2019-04-13T17:43:00Z,45.26683333,-66.06116667,124.8,1.9,2.8
2019-04-13T17:44:00Z,45.26683333,-66.06116667,126.6,1.9,2.9
2019-04-13T17:45:00Z,45.26683333,-66.06116667,127.3,1.9,2.9
2019-04-13T17:46:00Z,45.26683333,-66.06116667,127.5,1.9,2.9
2019-04-13T17:47:00Z,45.26683333,-66.06116667,128.7,2.0,3.2
2019-04-13T17:48:00Z,45.26683333,-66.06116667,130.5,2.0,3.2
2019-04-13T17:49:00Z,45.26683333,-66.06116667,134.2,2.1,3.2
2019-04-13T17:50:00Z,45.26683333,-66.06116667,138.6,2.1,3.2
2019-04-13T17:51:00Z,45.26683333,-66.06116667,142.1,2.1,3.2
2019-04-13T17:52:00Z,45.26683333,-66.06116667,144.8,2.1,3.2
2019-04-13T17:53:00Z,45.26683333,-66.06116667,148.4,2.1,3.2
2019-04-13T17:54:00Z,45.26683333,-66.06116667,150.6,2.0,3.2
2019-04-13T17:55:00Z,45.26683333,-66.06116667,154.7,2.0,3.2
2019-04-13T17:56:00Z,45.26683333,-66.06116667,157.0,2.0,3.2
2019-04-13T17:57:00Z,45.26683333,-66.06116667,157.2,1.9,3.0
2019-04-13T17:58:00Z,45.26683333,-66.06116667,159.3,1.8,3.0
2019-04-13T17:59:00Z,45.26683333,-66.06116667,159.6,1.7,2.8
2019-04-13T18:00:00Z,45.26683333,-66.06116667,158.8,1.6,2.8
2019-04-13T18:01:00Z,45.26683333,-66.06116667,155.6,1.6,2.8
2019-04-13T18:02:00Z,45.26683333,-66.06116667,151.9,1.6,2.8
2019-04-13T18:03:00Z,45.26683333,-66.06116667,148.8,1.6,2.8
2019-04-13T18:04:00Z,45.26683333,-66.06116667,146.5,1.7,2.8
2019-04-13T18:05:00Z,45.26683333,-66.06116667,143.3,1.8,2.6
2019-04-13T18:06:00Z,45.26683333,-66.06116667,141.7,1.8,2.6
2019-04-13T18:07:00Z,45.26683333,-66.06116667,140.9,1.8,2.6
2019-04-13T18:08:00Z,45.26683333,-66.06116667,137.0,1.9,2.6
2019-04-13T18:09:00Z,45.26683333,-66.06116667,133.3,1.9,2.6
2019-04-13T18:10:00Z,45.26683333,-66.06116667,130.4,1.9,2.6
2019-04-13T18:11:00Z,45.26683333,-66.06116667,129.0,1.9,2.6
2019-04-13T18:12:00Z,45.26683333,-66.06116667,126.0,1.8,2.6
2019-04-13T18:13:00Z,45.26683333,-66.06116667,123.3,1.8,2.6
2019-04-13T18:14:00Z,45.26683333,-66.06116667,119.6,1.8,2.6
2019-04-13T18:15:00Z,45.26683333,-66.06116667,115.6,1.7,2.6
2019-04-13T18:16:00Z,45.26683333,-66.06116667,111.6,1.7,2.6
2019-04-13T18:17:00Z,45.26683333,-66.06116667,106.8,1.7,2.6
2019-04-13T18:18:00Z,45.26683333,-66.06116667,104.1,1.7,2.6
2019-04-13T18:19:00Z,45.26683333,-66.06116667,101.6,1.7,2.6
2019-04-13T18:20:00Z,45.26683333,-66.06116667,98.5,1.8,2.6
2019-04-13T18:21:00Z,45.26683333,-66.06116667,96.7,1.8,2.6
2019-04-13T18:22:00Z,45.26683333,-66.06116667,96.0,1.9,2.7
2019-04-13T18:23:00Z,45.26683333,-66.06116667,95.5,1.9,2.7
2019-04-13T18:24:00Z,45.26683333,-66.06116667,95.0,1.9,2.7
2019-04-13T18:25:00Z,45.26683333,-66.06116667,95.0,1.9,2.7
2019-04-13T18:26:00Z,45.26683333,-66.06116667,95.1,1.9,2.7
2019-04-13T18:27:00Z,45.26683333,-66.06116667,97.5,1.8,2.7
2019-04-13T18:28:00Z,45.26683333,-66.06116667,98.8,1.8,2.7
2019-04-13T18:29:00Z,45.26683333,-66.06116667,100.7,1.8,2.7
2019-04-13T18:30:00Z,45.26683333,-66.06116667,104.3,1.8,2.7
2019-04-13T18:31:00Z,45.26683333,-66.06116667,107.5,1.7,2.7
2019-04-13T18:32:00Z,45.26683333,-66.06116667,110.6,1.7,3.0
2019-04-13T18:33:00Z,45.26683333,-66.06116667,114.2,1.8,3.2
2019-04-13T18:34:00Z,45.26683333,-66.06116667,118.9,1.8,3.4
2019-04-13T18:35:00Z,45.26683333,-66.06116667,123.2,1.9,3.4
2019-04-13T18:36:00Z,45.26683333,-66.06116667,128.3,2.1,3.9
2019-04-13T18:37:00Z,45.26683333,-66.06116667,132.5,2.2,3.9
2019-04-13T18:38:00Z,45.26683333,-66.06116667,139.0,2.3,4.0
2019-04-13T18:39:00Z,45.26683333,-66.06116667,146.1,2.4,4.0
2019-04-13T18:40:00Z,45.26683333,-66.06116667,152.2,2.5,4.0
2019-04-13T18:41:00Z,45.26683333,-66.06116667,158.1,2.6,4.0
2019-04-13T18:42:00Z,45.26683333,-66.06116667,164.9,2.6,4.0
2019-04-13T18:43:00Z,45.26683333,-66.06116667,170.2,2.5,4.0
2019-04-13T18:44:00Z,45.26683333,-66.06116667,175.6,2.5,4.0
2019-04-13T18:45:00Z,45.26683333,-66.06116667,181.5,2.5,4.0
2019-04-13T18:46:00Z,45.26683333,-66.06116667,186.6,2.4,4.0
2019-04-13T18:47:00Z,45.26683333,-66.06116667,191.6,2.3,4.0
2019-04-13T18:48:00Z,45.26683333,-66.06116667,195.6,2.3,3.9
2019-04-13T18:49:00Z,45.26683333,-66.06116667,200.2,2.2,3.9
2019-04-13T18:50:00Z,45.26683333,-66.06116667,203.6,2.1,3.9
2019-04-13T18:51:00Z,45.26683333,-66.06116667,206.2,2.1,3.9
2019-04-13T18:52:00Z,45.26683333,-66.06116667,208.8,2.1,3.9
2019-04-13T18:53:00Z,45.26683333,-66.06116667,211.3,2.2,4.2
2019-04-13T18:54:00Z,45.26683333,-66.06116667,214.8,2.3,4.2
2019-04-13T18:55:00Z,45.26683333,-66.06116667,217.1,2.3,4.4
2019-04-13T18:56:00Z,45.26683333,-66.06116667,219.1,2.4,4.4
2019-04-13T18:57:00Z,45.26683333,-66.06116667,221.0,2.5,4.4
2019-04-13T18:58:00Z,45.26683333,-66.06116667,221.0,2.6,4.4
2019-04-13T18:59:00Z,45.26683333,-66.06116667,220.7,2.7,4.4
2019-04-13T19:00:00Z,45.26683333,-66.06116667,220.2,2.9,4.8
2019-04-13T19:01:00Z,45.26683333,-66.06116667,220.9,3.1,5.0
2019-04-13T19:02:00Z,45.26683333,-66.06116667,222.0,3.2,5.0
2019-04-13T19:03:00Z,45.26683333,-66.06116667,223.1,3.3,5.0
2019-04-13T19:04:00Z,45.26683333,-66.06116667,222.9,3.4,5.0
2019-04-13T19:05:00Z,45.26683333,-66.06116667,223.1,3.5,5.2
2019-04-13T19:06:00Z,45.26683333,-66.06116667,222.8,3.6,5.2
2019-04-13T19:07:00Z,45.26683333,-66.06116667,221.2,3.6,5.2
2019-04-13T19:08:00Z,45.26683333,-66.06116667,221.6,3.6,5.2
2019-04-13T19:09:00Z,45.26683333,-66.06116667,221.4,3.7,5.3
2019-04-13T19:10:00Z,45.26683333,-66.06116667,221.0,3.6,5.3
2019-04-13T19:11:00Z,45.26683333,-66.06116667,220.1,3.5,5.3
2019-04-13T19:12:00Z,45.26683333,-66.06116667,220.2,3.5,5.3
2019-04-13T19:13:00Z,45.26683333,-66.06116667,219.6,3.3,5.3
2019-04-13T19:14:00Z,45.26683333,-66.06116667,218.6,3.2,5.3
2019-04-13T19:15:00Z,45.26683333,-66.06116667,217.8,3.1,5.3
2019-04-13T19:16:00Z,45.26683333,-66.06116667,217.5,3.0,5.3
2019-04-13T19:17:00Z,45.26683333,-66.06116667,218.0,3.0,5.3
2019-04-13T19:18:00Z,45.26683333,-66.06116667,217.7,3.0,5.3
2019-04-13T19:19:00Z,45.26683333,-66.06116667,215.9,2.8,4.8
2019-04-13T19:20:00Z,45.26683333,-66.06116667,214.9,2.8,4.8
2019-04-13T19:21:00Z,45.26683333,-66.06116667,214.1,2.7,4.8
2019-04-13T19:22:00Z,45.26683333,-66.06116667,211.8,2.5,4.2
2019-04-13T19:23:00Z,45.26683333,-66.06116667,209.6,2.5,4.2
2019-04-13T19:24:00Z,45.26683333,-66.06116667,207.5,2.4,4.2
2019-04-13T19:25:00Z,45.26683333,-66.06116667,205.8,2.2,4.2
2019-04-13T19:26:00Z,45.26683333,-66.06116667,204.8,2.1,4.2
2019-04-13T19:27:00Z,45.26683333,-66.06116667,204.2,2.0,4.2
2019-04-13T19:28:00Z,45.26683333,-66.06116667,203.4,1.8,3.6
2019-04-13T19:29:00Z,45.26683333,-66.06116667,203.8,1.8,3.6
2019-04-13T19:30:00Z,45.26683333,-66.06116667,204.1,1.7,3.0
2019-04-13T19:31:00Z,45.26683333,-66.06116667,203.7,1.8,3.0
2019-04-13T19:32:00Z,45.26683333,-66.06116667,202.9,1.8,3.0
2019-04-13T19:33:00Z,45.26683333,-66.06116667,201.8,1.8,3.0
2019-04-13T19:34:00Z,45.26683333,-66.06116667,202.0,1.8,3.0
2019-04-13T19:35:00Z,45.26683333,-66.06116667,202.7,1.9,3.0
2019-04-13T19:36:00Z,45.26683333,-66.06116667,201.6,2.0,3.0
2019-04-13T19:37:00Z,45.26683333,-66.06116667,199.9,2.1,3.6
2019-04-13T19:38:00Z,45.26683333,-66.06116667,198.1,2.2,3.6
2019-04-13T19:39:00Z,45.26683333,-66.06116667,195.9,2.4,3.9
2019-04-13T19:40:00Z,45.26683333,-66.06116667,194.2,2.5,4.2
2019-04-13T19:41:01Z,45.26683333,-66.06116667,193.9,2.6,4.3
2019-04-13T19:42:00Z,45.26683333,-66.06116667,193.1,2.8,4.3
2019-04-13T19:43:00Z,45.26683333,-66.06116667,193.5,3.0,4.3
2019-04-13T19:44:00Z,45.26683333,-66.06116667,192.7,3.1,4.5
2019-04-13T19:45:00Z,45.26683333,-66.06116667,190.8,3.2,4.5
2019-04-13T19:46:00Z,45.26683333,-66.06116667,189.9,3.3,4.5
2019-04-13T19:47:00Z,45.26683333,-66.06116667,189.6,3.4,4.5
2019-04-13T19:48:00Z,45.26683333,-66.06116667,189.2,3.5,4.5
2019-04-13T19:49:00Z,45.26683333,-66.06116667,189.6,3.5,4.5
2019-04-13T19:50:00Z,45.26683333,-66.06116667,189.6,3.5,4.5
2019-04-13T19:51:00Z,45.26683333,-66.06116667,188.9,3.5,4.5
2019-04-13T19:52:00Z,45.26683333,-66.06116667,188.6,3.5,4.5
2019-04-13T19:53:00Z,45.26683333,-66.06116667,188.3,3.5,4.5
2019-04-13T19:54:00Z,45.26683333,-66.06116667,187.6,3.4,4.4
2019-04-13T19:55:00Z,45.26683333,-66.06116667,187.1,3.4,4.4
2019-04-13T19:56:00Z,45.26683333,-66.06116667,186.3,3.3,4.4
2019-04-13T19:57:00Z,45.26683333,-66.06116667,186.1,3.3,4.4
2019-04-13T19:58:00Z,45.26683333,-66.06116667,185.7,3.2,4.4
2019-04-13T19:59:00Z,45.26683333,-66.06116667,184.9,3.1,4.3
2019-04-13T20:00:00Z,45.26683333,-66.06116667,184.3,3.1,4.3
2019-04-13T20:01:00Z,45.26683333,-66.06116667,183.8,3.1,4.3
2019-04-13T20:02:00Z,45.26683333,-66.06116667,183.2,3.1,4.2
2019-04-13T20:03:00Z,45.26683333,-66.06116667,182.9,3.1,4.2
2019-04-13T20:04:00Z,45.26683333,-66.06116667,182.9,3.1,4.2
2019-04-13T20:05:00Z,45.26683333,-66.06116667,183.1,3.1,4.7
2019-04-13T20:06:00Z,45.26683333,-66.06116667,183.4,3.2,4.7
2019-04-13T20:07:00Z,45.26683333,-66.06116667,183.2,3.2,4.7
2019-04-13T20:08:00Z,45.26683333,-66.06116667,182.6,3.2,4.7
2019-04-13T20:09:00Z,45.26683333,-66.06116667,182.9,3.2,4.7
2019-04-13T20:10:00Z,45.26683333,-66.06116667,182.8,3.2,4.7
2019-04-13T20:11:00Z,45.26683333,-66.06116667,182.9,3.1,4.7
2019-04-13T20:12:00Z,45.26683333,-66.06116667,183.3,3.1,4.7
2019-04-13T20:13:00Z,45.26683333,-66.06116667,183.8,3.1,4.7
2019-04-13T20:14:00Z,45.26683333,-66.06116667,184.2,3.1,4.7
2019-04-13T20:15:00Z,45.26683333,-66.06116667,184.2,3.1,4.3
2019-04-13T20:16:00Z,45.26683333,-66.06116667,184.8,3.1,5.4
2019-04-13T20:17:00Z,45.26683333,-66.06116667,185.5,3.3,5.4
2019-04-13T20:18:00Z,45.26683333,-66.06116667,186.4,3.3,5.4
2019-04-13T20:19:00Z,45.26683333,-66.06116667,187.5,3.5,5.4
2019-04-13T20:20:00Z,45.26683333,-66.06116667,189.0,3.6,5.4
2019-04-13T20:21:00Z,45.26683333,-66.06116667,189.8,3.7,5.4
2019-04-13T20:22:00Z,45.26683333,-66.06116667,190.5,3.8,5.4
2019-04-13T20:23:00Z,45.26683333,-66.06116667,190.2,3.7,5.4
2019-04-13T20:24:00Z,45.26683333,-66.06116667,189.4,3.7,5.4
2019-04-13T20:25:00Z,45.26683333,-66.06116667,189.4,3.7,5.4
2019-04-13T20:26:00Z,45.26683333,-66.06116667,189.2,3.7,5.3
2019-04-13T20:27:00Z,45.26683333,-66.06116667,189.4,3.6,5.0
2019-04-13T20:28:00Z,45.26683333,-66.06116667,189.2,3.5,5.0
2019-04-13T20:29:00Z,45.26683333,-66.06116667,189.2,3.5,4.7
2019-04-13T20:30:00Z,45.26683333,-66.06116667,190.2,3.4,4.7
2019-04-13T20:31:00Z,45.26683333,-66.06116667,190.3,3.4,4.6
2019-04-13T20:32:00Z,45.26683333,-66.06116667,190.6,3.4,4.6
2019-04-13T20:33:00Z,45.26683333,-66.06116667,190.8,3.4,4.6
2019-04-13T20:34:00Z,45.26683333,-66.06116667,191.6,3.5,5.2
2019-04-13T20:35:00Z,45.26683333,-66.06116667,191.8,3.5,5.2
2019-04-13T20:36:00Z,45.26683333,-66.06116667,191.7,3.5,5.2
2019-04-13T20:37:00Z,45.26683333,-66.06116667,190.9,3.5,5.2
2019-04-13T20:38:00Z,45.26683333,-66.06116667,190.6,3.5,5.2
2019-04-13T20:39:00Z,45.26683333,-66.06116667,189.5,3.5,5.2
2019-04-13T20:40:00Z,45.26683333,-66.06116667,188.0,3.5,5.7
2019-04-13T20:41:00Z,45.26683333,-66.06116667,187.0,3.5,5.7
2019-04-13T20:42:00Z,45.26683333,-66.06116667,186.4,3.6,5.7
2019-04-13T20:43:00Z,45.26683333,-66.06116667,187.1,3.6,5.7
2019-04-13T20:44:00Z,45.26683333,-66.06116667,187.6,3.7,6.0
2019-04-13T20:45:00Z,45.26683333,-66.06116667,188.3,3.7,6.3
2019-04-13T20:46:00Z,45.26683333,-66.06116667,189.2,3.8,6.3
2019-04-13T20:47:00Z,45.26683333,-66.06116667,190.6,4.0,6.5
2019-04-13T20:48:00Z,45.26683333,-66.06116667,192.9,4.2,6.9
2019-04-13T20:49:00Z,45.26683333,-66.06116667,195.1,4.3,6.9
2019-04-13T20:50:00Z,45.26683333,-66.06116667,196.7,4.3,6.9
2019-04-13T20:51:00Z,45.26683333,-66.06116667,199.2,4.4,6.9
2019-04-13T20:52:00Z,45.26683333,-66.06116667,201.6,4.4,6.9
2019-04-13T20:53:00Z,45.26683333,-66.06116667,203.4,4.5,6.9
2019-04-13T20:54:00Z,45.26683333,-66.06116667,205.2,4.5,6.9
2019-04-13T20:55:00Z,45.26683333,-66.06116667,206.6,4.5,6.9
2019-04-13T20:56:00Z,45.26683333,-66.06116667,207.8,4.5,6.9
2019-04-13T20:57:00Z,45.26683333,-66.06116667,209.0,4.5,6.9
2019-04-13T20:58:00Z,45.26683333,-66.06116667,209.1,4.5,6.6
2019-04-13T20:59:00Z,45.26683333,-66.06116667,209.8,4.6,6.6
2019-04-13T21:00:00Z,45.26683333,-66.06116667,210.8,4.6,6.6
2019-04-13T21:01:00Z,45.26683333,-66.06116667,211.5,4.6,6.6
2019-04-13T21:02:00Z,45.26683333,-66.06116667,211.9,4.5,6.6
2019-04-13T21:03:00Z,45.26683333,-66.06116667,210.9,4.5,6.6
2019-04-13T21:04:00Z,45.26683333,-66.06116667,210.6,4.3,6.6
2019-04-13T21:05:00Z,45.26683333,-66.06116667,210.9,4.3,6.6
2019-04-13T21:06:00Z,45.26683333,-66.06116667,210.8,4.2,6.6
2019-04-13T21:07:00Z,45.26683333,-66.06116667,210.7,4.2,6.6
2019-04-13T21:08:00Z,45.26683333,-66.06116667,210.7,4.1,6.5
2019-04-13T21:09:00Z,45.26683333,-66.06116667,210.2,4.0,6.2
2019-04-13T21:10:00Z,45.26683333,-66.06116667,209.7,4.0,6.2
2019-04-13T21:11:00Z,45.26683333,-66.06116667,209.7,4.0,5.4
2019-04-13T21:12:00Z,45.26683333,-66.06116667,207.8,3.9,5.4
2019-04-13T21:13:00Z,45.26683333,-66.06116667,207.9,3.9,5.4
2019-04-13T21:14:00Z,45.26683333,-66.06116667,206.9,3.9,5.4
2019-04-13T21:15:00Z,45.26683333,-66.06116667,205.0,4.0,6.0
2019-04-13T21:16:00Z,45.26683333,-66.06116667,203.5,4.0,6.0
2019-04-13T21:17:00Z,45.26683333,-66.06116667,203.3,4.0,6.0
2019-04-13T21:18:00Z,45.26683333,-66.06116667,201.5,3.8,6.0
2019-04-13T21:19:00Z,45.26683333,-66.06116667,199.4,3.7,6.0
2019-04-13T21:20:00Z,45.26683333,-66.06116667,197.8,3.7,6.0
2019-04-13T21:21:00Z,45.26683333,-66.06116667,195.0,3.6,6.0
2019-04-13T21:22:00Z,45.26683333,-66.06116667,194.1,3.7,6.0
2019-04-13T21:23:00Z,45.26683333,-66.06116667,193.5,3.7,6.0
2019-04-13T21:24:00Z,45.26683333,-66.06116667,193.6,3.7,6.0
2019-04-13T21:25:00Z,45.26683333,-66.06116667,194.2,3.7,6.0
2019-04-13T21:26:00Z,45.26683333,-66.06116667,195.1,3.8,6.3
2019-04-13T21:27:00Z,45.26683333,-66.06116667,194.6,3.9,6.3
2019-04-13T21:28:00Z,45.26683333,-66.06116667,194.9,4.1,6.6
2019-04-13T21:29:00Z,45.26683333,-66.06116667,196.1,4.2,6.6
2019-04-13T21:30:00Z,45.26683333,-66.06116667,196.2,4.3,6.6
2019-04-13T21:31:00Z,45.26683333,-66.06116667,196.5,4.4,6.6
2019-04-13T21:32:00Z,45.26683333,-66.06116667,196.4,4.5,6.6
2019-04-13T21:33:00Z,45.26683333,-66.06116667,196.1,4.5,6.6
2019-04-13T21:34:00Z,45.26683333,-66.06116667,195.3,4.5,6.6
2019-04-13T21:35:00Z,45.26683333,-66.06116667,194.7,4.4,6.6
2019-04-13T21:36:00Z,45.26683333,-66.06116667,193.2,4.3,6.6
2019-04-13T21:37:00Z,45.26683333,-66.06116667,192.0,4.2,6.6
2019-04-13T21:38:00Z,45.26683333,-66.06116667,191.2,4.1,5.9
2019-04-13T21:39:00Z,45.26683333,-66.06116667,189.9,4.0,5.9
2019-04-13T21:40:00Z,45.26683333,-66.06116667,188.6,3.8,5.9
2019-04-13T21:41:00Z,45.26683333,-66.06116667,187.8,3.7,5.9
2019-04-13T21:42:00Z,45.26683333,-66.06116667,187.7,3.7,6.0
2019-04-13T21:43:00Z,45.26683333,-66.06116667,186.3,3.6,6.0
2019-04-13T21:44:00Z,45.26683333,-66.06116667,185.9,3.5,6.0
2019-04-13T21:45:00Z,45.26683333,-66.06116667,184.8,3.4,6.0
2019-04-13T21:46:00Z,45.26683333,-66.06116667,184.1,3.4,6.0
2019-04-13T21:47:00Z,45.26683333,-66.06116667,183.7,3.3,6.0
2019-04-13T21:48:00Z,45.26683333,-66.06116667,182.9,3.3,6.0
2019-04-13T21:49:00Z,45.26683333,-66.06116667,182.6,3.3,6.0
2019-04-13T21:50:00Z,45.26683333,-66.06116667,182.2,3.3,6.0
2019-04-13T21:51:00Z,45.26683333,-66.06116667,181.9,3.3,6.0
2019-04-13T21:52:00Z,45.26683333,-66.06116667,181.6,3.2,4.8
2019-04-13T21:53:00Z,45.26683333,-66.06116667,181.4,3.2,4.8
2019-04-13T21:54:00Z,45.26683333,-66.06116667,180.8,3.2,4.5
2019-04-13T21:55:00Z,45.26683333,-66.06116667,180.8,3.1,4.5
2019-04-13T21:56:00Z,45.26683333,-66.06116667,181.5,3.2,4.9
2019-04-13T21:57:00Z,45.26683333,-66.06116667,181.9,3.2,4.9
2019-04-13T21:58:00Z,45.26683333,-66.06116667,183.1,3.2,4.9
2019-04-13T21:59:00Z,45.26683333,-66.06116667,184.1,3.2,4.9
2019-04-13T22:00:00Z,45.26683333,-66.06116667,185.9,3.2,4.9
2019-04-13T22:01:00Z,45.26683333,-66.06116667,187.7,3.3,4.9
2019-04-13T22:02:00Z,45.26683333,-66.06116667,188.4,3.3,4.9
2019-04-13T22:03:00Z,45.26683333,-66.06116667,190.5,3.4,4.9
2019-04-13T22:04:00Z,45.26683333,-66.06116667,192.9,3.5,6.0
2019-04-13T22:05:00Z,45.26683333,-66.06116667,195.8,3.5,6.0
2019-04-13T22:06:00Z,45.26683333,-66.06116667,197.6,3.6,6.0
2019-04-13T22:07:00Z,45.26683333,-66.06116667,199.1,3.7,6.0
2019-04-13T22:08:00Z,45.26683333,-66.06116667,200.9,3.8,6.0
2019-04-13T22:09:00Z,45.26683333,-66.06116667,203.0,3.9,6.0
2019-04-13T22:10:00Z,45.26683333,-66.06116667,204.5,4.0,6.0
2019-04-13T22:11:00Z,45.26683333,-66.06116667,205.9,4.1,6.0
2019-04-13T22:12:00Z,45.26683333,-66.06116667,208.1,4.2,6.4
2019-04-13T22:13:00Z,45.26683333,-66.06116667,209.5,4.3,6.4
2019-04-13T22:14:00Z,45.26683333,-66.06116667,209.5,4.3,6.4
2019-04-13T22:15:00Z,45.26683333,-66.06116667,209.4,4.4,6.4
2019-04-13T22:16:00Z,45.26683333,-66.06116667,210.0,4.4,6.4
2019-04-13T22:17:00Z,45.26683333,-66.06116667,209.9,4.4,6.4
2019-04-13T22:18:00Z,45.26683333,-66.06116667,209.0,4.4,6.4
2019-04-13T22:19:00Z,45.26683333,-66.06116667,208.1,4.4,6.4
2019-04-13T22:20:01Z,45.26683333,-66.06116667,206.9,4.3,6.4
2019-04-13T22:21:00Z,45.26683333,-66.06116667,205.7,4.3,6.4
2019-04-13T22:22:00Z,45.26683333,-66.06116667,204.4,4.2,6.2
2019-04-13T22:23:00Z,45.26683333,-66.06116667,203.1,4.1,6.2
2019-04-13T22:24:00Z,45.26683333,-66.06116667,202.5,4.0,5.5
2019-04-13T22:25:00Z,45.26683333,-66.06116667,201.5,3.8,5.5
2019-04-13T22:26:00Z,45.26683333,-66.06116667,200.5,3.8,5.5
2019-04-13T22:27:00Z,45.26683333,-66.06116667,199.8,3.7,5.5
2019-04-13T22:28:00Z,45.26683333,-66.06116667,199.1,3.6,5.5
2019-04-13T22:29:00Z,45.26683333,-66.06116667,197.9,3.4,5.1
2019-04-13T22:30:00Z,45.26683333,-66.06116667,198.0,3.4,5.1
2019-04-13T22:31:00Z,45.26683333,-66.06116667,197.5,3.3,4.8
2019-04-13T22:32:00Z,45.26683333,-66.06116667,198.2,3.2,4.8
2019-04-13T22:33:00Z,45.26683333,-66.06116667,198.5,3.1,4.8
2019-04-13T22:34:00Z,45.26683333,-66.06116667,198.7,3.0,4.8
2019-04-13T22:35:00Z,45.26683333,-66.06116667,197.5,2.9,4.8
2019-04-13T22:36:00Z,45.26683333,-66.06116667,197.7,2.8,4.8
2019-04-13T22:37:00Z,45.26683333,-66.06116667,199.8,3.0,5.8
2019-04-13T22:38:00Z,45.26683333,-66.06116667,201.4,3.0,5.8
2019-04-13T22:39:00Z,45.26683333,-66.06116667,203.3,3.2,6.3
2019-04-13T22:40:00Z,45.26683333,-66.06116667,206.5,3.2,6.3
2019-04-13T22:41:00Z,45.26683333,-66.06116667,209.3,3.2,6.3
2019-04-13T22:42:00Z,45.26683333,-66.06116667,207.9,3.3,6.3
2019-04-13T22:43:00Z,45.26683333,-66.06116667,207.0,3.3,6.3
2019-04-13T22:44:00Z,45.26683333,-66.06116667,207.7,3.4,6.3
2019-04-13T22:45:00Z,45.26683333,-66.06116667,209.7,3.5,6.3
2019-04-13T22:46:00Z,45.26683333,-66.06116667,208.0,3.5,6.3
2019-04-13T22:47:00Z,45.26683333,-66.06116667,205.3,3.3,6.3
2019-04-13T22:48:00Z,45.26683333,-66.06116667,203.8,3.3,6.3
2019-04-13T22:49:00Z,45.26683333,-66.06116667,201.9,3.1,5.8
2019-04-13T22:50:00Z,45.26683333,-66.06116667,196.9,3.0,5.8
2019-04-13T22:51:00Z,45.26683333,-66.06116667,192.6,2.9,4.6
2019-04-13T22:52:00Z,45.26683333,-66.06116667,191.1,2.8,4.5
2019-04-13T22:53:00Z,45.26683333,-66.06116667,188.0,2.7,4.5
2019-04-13T22:54:00Z,45.26683333,-66.06116667,182.8,2.6,4.5
2019-04-13T22:55:00Z,45.26683333,-66.06116667,177.4,2.5,4.3
2019-04-13T22:56:00Z,45.26683333,-66.06116667,175.8,2.5,4.3
2019-04-13T22:57:00Z,45.26683333,-66.06116667,173.4,2.4,4.3
2019-04-13T22:58:00Z,45.26683333,-66.06116667,170.3,2.4,4.0
2019-04-13T22:59:00Z,45.26683333,-66.06116667,166.7,2.4,4.0
2019-04-13T23:00:00Z,45.26683333,-66.06116667,164.1,2.4,4.0
2019-04-13T23:01:00Z,45.26683333,-66.06116667,162.8,2.4,4.0
2019-04-13T23:02:00Z,45.26683333,-66.06116667,160.1,2.3,3.1
2019-04-13T23:03:00Z,45.26683333,-66.06116667,159.3,2.4,3.1
2019-04-13T23:04:00Z,45.26683333,-66.06116667,158.7,2.4,3.5
2019-04-13T23:05:00Z,45.26683333,-66.06116667,159.3,2.4,3.5
2019-04-13T23:06:00Z,45.26683333,-66.06116667,158.4,2.5,3.5
2019-04-13T23:07:00Z,45.26683333,-66.06116667,158.3,2.5,3.5
2019-04-13T23:08:00Z,45.26683333,-66.06116667,158.6,2.5,3.5
2019-04-13T23:09:00Z,45.26683333,-66.06116667,159.6,2.6,3.9
2019-04-13T23:10:00Z,45.26683333,-66.06116667,160.8,2.7,3.9
2019-04-13T23:11:00Z,45.26683333,-66.06116667,161.0,2.7,3.9
2019-04-13T23:12:00Z,45.26683333,-66.06116667,162.7,2.7,3.9
2019-04-13T23:13:00Z,45.26683333,-66.06116667,164.0,2.8,3.9
2019-04-13T23:14:00Z,45.26683333,-66.06116667,165.4,2.9,4.1
2019-04-13T23:15:00Z,45.26683333,-66.06116667,166.2,3.0,4.2
