timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-15T17:37:00Z,45.26683333,-66.06116667,148.1,12.0,15.6
2019-04-15T17:38:00Z,45.26683333,-66.06116667,149.3,11.7,15.6
2019-04-15T17:39:00Z,45.26683333,-66.06116667,150.9,11.4,15.6
2019-04-15T17:40:00Z,45.26683333,-66.06116667,151.6,10.9,15.6
2019-04-15T17:41:00Z,45.26683333,-66.06116667,153.9,10.2,15.6
2019-04-15T17:42:00Z,45.26683333,-66.06116667,157.7,9.2,15.6
2019-04-15T17:43:00Z,45.26683333,-66.06116667,160.7,8.2,15.5
2019-04-15T17:44:00Z,45.26683333,-66.06116667,162.8,7.2,15.5
2019-04-15T17:45:00Z,45.26683333,-66.06116667,163.1,6.2,15.5
2019-04-15T17:46:00Z,45.26683333,-66.06116667,163.8,5.3,12.4
2019-04-15T17:47:00Z,45.26683333,-66.06116667,165.1,4.7,10.0
2019-04-15T17:48:00Z,45.26683333,-66.06116667,167.2,4.3,8.8
2019-04-15T17:49:00Z,45.26683333,-66.06116667,173.2,4.1,8.0
2019-04-15T17:50:00Z,45.26683333,-66.06116667,180.0,4.0,7.4
2019-04-15T17:51:00Z,45.26683333,-66.06116667,185.7,4.5,11.0
2019-04-15T17:52:00Z,45.26683333,-66.06116667,190.1,5.1,12.4
2019-04-15T17:53:00Z,45.26683333,-66.06116667,195.3,6.0,14.4
2019-04-15T17:54:00Z,45.26683333,-66.06116667,202.7,6.8,14.4
2019-04-15T17:55:00Z,45.26683333,-66.06116667,211.3,7.5,14.4
2019-04-15T17:56:00Z,45.26683333,-66.06116667,218.0,8.2,14.4
2019-04-15T17:57:00Z,45.26683333,-66.06116667,223.0,8.7,14.4
2019-04-15T17:58:00Z,45.26683333,-66.06116667,227.0,9.2,14.4
2019-04-15T17:59:00Z,45.26683333,-66.06116667,226.4,9.7,14.4
2019-04-15T18:00:00Z,45.26683333,-66.06116667,228.9,9.7,14.4
2019-04-15T18:01:00Z,45.26683333,-66.06116667,230.3,9.6,14.4
2019-04-15T18:02:00Z,45.26683333,-66.06116667,231.6,9.3,14.4
2019-04-15T18:03:00Z,45.26683333,-66.06116667,231.7,8.8,14.4
2019-04-15T18:04:00Z,45.26683333,-66.06116667,228.8,8.6,14.4
2019-04-15T18:05:00Z,45.26683333,-66.06116667,227.3,8.3,13.7
2019-04-15T18:06:00Z,45.26683333,-66.06116667,227.0,8.1,11.7
2019-04-15T18:07:00Z,45.26683333,-66.06116667,226.7,8.1,11.8
2019-04-15T18:08:00Z,45.26683333,-66.06116667,227.4,7.9,11.8
2019-04-15T18:09:00Z,45.26683333,-66.06116667,227.5,8.0,15.7
2019-04-15T18:10:00Z,45.26683333,-66.06116667,224.3,8.4,15.7
2019-04-15T18:11:00Z,45.26683333,-66.06116667,220.3,8.5,15.7
2019-04-15T18:12:00Z,45.26683333,-66.06116667,215.2,8.7,15.7
2019-04-15T18:13:00Z,45.26683333,-66.06116667,211.2,8.9,15.7
2019-04-15T18:14:00Z,45.26683333,-66.06116667,210.7,8.8,15.7
2019-04-15T18:15:00Z,45.26683333,-66.06116667,209.2,8.7,15.7
2019-04-15T18:16:00Z,45.26683333,-66.06116667,209.1,8.4,15.7
2019-04-15T18:17:00Z,45.26683333,-66.06116667,209.9,8.4,15.7
2019-04-15T18:18:00Z,45.26683333,-66.06116667,210.4,8.3,15.7
2019-04-15T18:19:00Z,45.26683333,-66.06116667,212.2,7.9,13.2
2019-04-15T18:20:00Z,45.26683333,-66.06116667,212.9,7.5,11.3
2019-04-15T18:21:00Z,45.26683333,-66.06116667,216.5,7.2,11.3
2019-04-15T18:22:00Z,45.26683333,-66.06116667,221.0,6.7,11.3
2019-04-15T18:23:00Z,45.26683333,-66.06116667,224.5,6.3,11.1
2019-04-15T18:24:00Z,45.26683333,-66.06116667,225.7,6.1,11.1
2019-04-15T18:25:00Z,45.26683333,-66.06116667,227.2,6.2,11.1
2019-04-15T18:26:00Z,45.26683333,-66.06116667,226.2,6.1,11.1
2019-04-15T18:27:00Z,45.26683333,-66.06116667,224.6,5.9,10.5
2019-04-15T18:28:00Z,45.26683333,-66.06116667,220.6,5.7,10.5
2019-04-15T18:29:00Z,45.26683333,-66.06116667,216.6,5.6,10.5
2019-04-15T18:30:00Z,45.26683333,-66.06116667,213.6,5.7,10.5
2019-04-15T18:31:00Z,45.26683333,-66.06116667,209.6,5.6,10.5
2019-04-15T18:32:00Z,45.26683333,-66.06116667,204.6,5.7,10.5
2019-04-15T18:33:00Z,45.26683333,-66.06116667,202.4,5.6,10.5
2019-04-15T18:34:00Z,45.26683333,-66.06116667,202.9,5.3,10.5
2019-04-15T18:35:00Z,45.26683333,-66.06116667,204.9,5.0,9.6
2019-04-15T18:36:00Z,45.26683333,-66.06116667,204.3,5.0,9.7
2019-04-15T18:37:00Z,45.26683333,-66.06116667,205.8,5.2,10.1
2019-04-15T18:38:00Z,45.26683333,-66.06116667,209.4,5.3,10.1
2019-04-15T18:39:00Z,45.26683333,-66.06116667,212.5,5.3,10.1
2019-04-15T18:40:00Z,45.26683333,-66.06116667,214.5,5.2,10.1
2019-04-15T18:41:00Z,45.26683333,-66.06116667,216.4,5.2,10.1
2019-04-15T18:42:00Z,45.26683333,-66.06116667,217.6,5.3,10.1
2019-04-15T18:43:00Z,45.26683333,-66.06116667,215.4,5.4,10.1
2019-04-15T18:44:00Z,45.26683333,-66.06116667,211.5,5.6,10.1
2019-04-15T18:45:00Z,45.26683333,-66.06116667,208.6,5.6,10.1
2019-04-15T18:46:00Z,45.26683333,-66.06116667,211.1,5.4,10.1
2019-04-15T18:47:00Z,45.26683333,-66.06116667,211.3,5.0,8.7
2019-04-15T18:48:00Z,45.26683333,-66.06116667,211.0,4.9,7.7
2019-04-15T18:49:00Z,45.26683333,-66.06116667,209.6,4.8,7.7
2019-04-15T18:50:00Z,45.26683333,-66.06116667,208.0,4.6,7.7
2019-04-15T18:51:00Z,45.26683333,-66.06116667,208.2,4.3,7.0
2019-04-15T18:52:00Z,45.26683333,-66.06116667,209.7,4.1,7.0
2019-04-15T18:53:00Z,45.26683333,-66.06116667,212.0,3.9,7.0
2019-04-15T18:54:00Z,45.26683333,-66.06116667,215.5,3.6,6.4
2019-04-15T18:55:00Z,45.26683333,-66.06116667,213.2,3.5,6.4
2019-04-15T18:56:00Z,45.26683333,-66.06116667,209.0,3.4,6.4
2019-04-15T18:57:00Z,45.26683333,-66.06116667,206.8,3.4,6.4
2019-04-15T18:58:00Z,45.26683333,-66.06116667,207.2,3.3,5.8
2019-04-15T18:59:00Z,45.26683333,-66.06116667,204.7,3.3,5.8
2019-04-15T19:00:00Z,45.26683333,-66.06116667,203.2,3.4,6.5
2019-04-15T19:01:00Z,45.26683333,-66.06116667,199.1,3.6,8.0
2019-04-15T19:02:00Z,45.26683333,-66.06116667,195.8,3.8,8.0
2019-04-15T19:03:00Z,45.26683333,-66.06116667,192.5,4.2,8.1
2019-04-15T19:04:00Z,45.26683333,-66.06116667,188.6,4.6,8.3
2019-04-15T19:05:00Z,45.26683333,-66.06116667,186.4,5.0,8.9
2019-04-15T19:06:00Z,45.26683333,-66.06116667,185.0,5.3,8.9
2019-04-15T19:07:00Z,45.26683333,-66.06116667,182.3,5.6,8.9
2019-04-15T19:08:00Z,45.26683333,-66.06116667,178.0,5.8,8.9
2019-04-15T19:09:00Z,45.26683333,-66.06116667,177.6,5.9,8.9
2019-04-15T19:10:00Z,45.26683333,-66.06116667,177.4,6.1,8.9
2019-04-15T19:11:00Z,45.26683333,-66.06116667,177.6,6.1,8.9
2019-04-15T19:12:00Z,45.26683333,-66.06116667,177.1,6.1,8.9
2019-04-15T19:13:00Z,45.26683333,-66.06116667,176.9,6.0,8.9
2019-04-15T19:14:00Z,45.26683333,-66.06116667,176.3,5.8,8.9
2019-04-15T19:15:00Z,45.26683333,-66.06116667,177.8,5.5,8.4
2019-04-15T19:16:00Z,45.26683333,-66.06116667,177.6,5.3,8.2
2019-04-15T19:17:00Z,45.26683333,-66.06116667,177.8,5.1,8.2
2019-04-15T19:18:00Z,45.26683333,-66.06116667,178.5,4.8,8.0
2019-04-15T19:19:00Z,45.26683333,-66.06116667,178.7,4.7,8.0
2019-04-15T19:20:00Z,45.26683333,-66.06116667,180.9,4.5,7.3
2019-04-15T19:21:00Z,45.26683333,-66.06116667,181.7,4.4,7.3
2019-04-15T19:22:00Z,45.26683333,-66.06116667,184.4,4.3,6.1
2019-04-15T19:23:00Z,45.26683333,-66.06116667,186.6,4.1,6.0
2019-04-15T19:24:00Z,45.26683333,-66.06116667,188.8,3.9,6.0
2019-04-15T19:25:00Z,45.26683333,-66.06116667,190.9,3.8,6.0
2019-04-15T19:26:00Z,45.26683333,-66.06116667,196.0,3.7,6.0
2019-04-15T19:27:00Z,45.26683333,-66.06116667,200.8,3.6,6.0
2019-04-15T19:28:00Z,45.26683333,-66.06116667,203.1,3.4,6.0
2019-04-15T19:29:00Z,45.26683333,-66.06116667,206.9,3.2,6.0
2019-04-15T19:30:00Z,45.26683333,-66.06116667,208.8,3.0,6.0
2019-04-15T19:31:00Z,45.26683333,-66.06116667,211.7,2.9,6.0
2019-04-15T19:32:00Z,45.26683333,-66.06116667,213.1,2.7,5.0
2019-04-15T19:33:00Z,45.26683333,-66.06116667,217.3,2.5,5.0
2019-04-15T19:34:00Z,45.26683333,-66.06116667,222.2,2.4,5.0
2019-04-15T19:35:00Z,45.26683333,-66.06116667,224.7,2.3,5.0
2019-04-15T19:36:00Z,45.26683333,-66.06116667,226.7,2.2,5.0
2019-04-15T19:37:00Z,45.26683333,-66.06116667,229.7,2.1,3.6
2019-04-15T19:38:00Z,45.26683333,-66.06116667,230.8,2.1,3.6
2019-04-15T19:39:00Z,45.26683333,-66.06116667,232.5,2.0,3.6
2019-04-15T19:40:00Z,45.26683333,-66.06116667,234.0,1.9,3.6
2019-04-15T19:41:00Z,45.26683333,-66.06116667,238.5,1.9,3.7
2019-04-15T19:42:00Z,45.26683333,-66.06116667,241.8,2.1,6.2
2019-04-15T19:43:00Z,45.26683333,-66.06116667,242.5,2.4,6.6
2019-04-15T19:44:00Z,45.26683333,-66.06116667,243.0,2.7,6.6
2019-04-15T19:45:00Z,45.26683333,-66.06116667,244.4,3.1,6.6
2019-04-15T19:46:00Z,45.26683333,-66.06116667,244.8,3.2,6.6
2019-04-15T19:47:00Z,45.26683333,-66.06116667,243.6,3.2,6.6
2019-04-15T19:48:00Z,45.26683333,-66.06116667,246.3,3.4,6.6
2019-04-15T19:49:00Z,45.26683333,-66.06116667,246.5,3.7,6.6
2019-04-15T19:50:00Z,45.26683333,-66.06116667,245.4,4.0,6.6
2019-04-15T19:51:00Z,45.26683333,-66.06116667,241.8,4.2,6.6
2019-04-15T19:52:00Z,45.26683333,-66.06116667,239.7,4.1,6.6
2019-04-15T19:53:00Z,45.26683333,-66.06116667,237.2,3.9,6.4
2019-04-15T19:54:00Z,45.26683333,-66.06116667,234.2,3.8,6.4
2019-04-15T19:55:00Z,45.26683333,-66.06116667,232.0,3.9,6.4
2019-04-15T19:56:00Z,45.26683333,-66.06116667,229.9,4.0,6.4
2019-04-15T19:57:00Z,45.26683333,-66.06116667,228.3,4.0,6.4
2019-04-15T19:58:00Z,45.26683333,-66.06116667,226.4,4.0,6.4
2019-04-15T19:59:00Z,45.26683333,-66.06116667,226.0,4.0,6.4
2019-04-15T20:00:00Z,45.26683333,-66.06116667,226.8,4.0,6.2
2019-04-15T20:01:00Z,45.26683333,-66.06116667,227.8,4.0,6.2
2019-04-15T20:02:00Z,45.26683333,-66.06116667,227.8,4.1,6.2
2019-04-15T20:03:00Z,45.26683333,-66.06116667,227.9,4.1,6.2
2019-04-15T20:04:00Z,45.26683333,-66.06116667,228.9,4.0,6.2
2019-04-15T20:05:00Z,45.26683333,-66.06116667,228.5,3.9,5.6
2019-04-15T20:06:00Z,45.26683333,-66.06116667,227.8,3.7,5.6
2019-04-15T20:07:00Z,45.26683333,-66.06116667,223.8,3.5,5.6
2019-04-15T20:08:00Z,45.26683333,-66.06116667,220.2,3.4,5.1
2019-04-15T20:09:00Z,45.26683333,-66.06116667,217.4,3.3,5.1
2019-04-15T20:10:00Z,45.26683333,-66.06116667,215.7,3.3,5.1
2019-04-15T20:11:00Z,45.26683333,-66.06116667,213.9,3.3,5.8
2019-04-15T20:12:00Z,45.26683333,-66.06116667,213.1,3.3,5.8
2019-04-15T20:13:00Z,45.26683333,-66.06116667,212.5,3.3,5.8
2019-04-15T20:14:00Z,45.26683333,-66.06116667,211.7,3.4,5.8
2019-04-15T20:15:00Z,45.26683333,-66.06116667,212.0,3.5,5.8
2019-04-15T20:16:00Z,45.26683333,-66.06116667,212.4,3.6,5.8
2019-04-15T20:17:00Z,45.26683333,-66.06116667,216.2,3.7,5.8
2019-04-15T20:18:00Z,45.26683333,-66.06116667,220.6,3.8,5.8
2019-04-15T20:19:00Z,45.26683333,-66.06116667,224.1,3.8,5.8
2019-04-15T20:20:00Z,45.26683333,-66.06116667,226.5,3.9,5.8
2019-04-15T20:21:00Z,45.26683333,-66.06116667,230.3,3.8,5.8
2019-04-15T20:22:00Z,45.26683333,-66.06116667,233.1,3.7,6.3
2019-04-15T20:23:00Z,45.26683333,-66.06116667,235.8,3.8,6.3
2019-04-15T20:24:00Z,45.26683333,-66.06116667,238.9,3.9,6.3
2019-04-15T20:25:00Z,45.26683333,-66.06116667,241.9,3.8,6.3
2019-04-15T20:26:00Z,45.26683333,-66.06116667,244.5,3.9,6.3
2019-04-15T20:27:00Z,45.26683333,-66.06116667,246.9,3.9,6.3
2019-04-15T20:28:00Z,45.26683333,-66.06116667,248.2,4.1,6.3
2019-04-15T20:29:00Z,45.26683333,-66.06116667,248.4,4.2,6.3
2019-04-15T20:30:00Z,45.26683333,-66.06116667,248.8,4.1,6.3
2019-04-15T20:31:00Z,45.26683333,-66.06116667,248.7,4.1,6.3
2019-04-15T20:32:00Z,45.26683333,-66.06116667,249.6,4.1,6.3
2019-04-15T20:33:00Z,45.26683333,-66.06116667,250.1,4.1,6.3
2019-04-15T20:34:00Z,45.26683333,-66.06116667,249.8,3.9,5.9
2019-04-15T20:35:00Z,45.26683333,-66.06116667,250.7,3.8,5.9
2019-04-15T20:36:00Z,45.26683333,-66.06116667,252.1,3.6,5.7
2019-04-15T20:37:00Z,45.26683333,-66.06116667,252.2,3.5,5.7
2019-04-15T20:38:00Z,45.26683333,-66.06116667,251.6,3.3,5.7
2019-04-15T20:39:00Z,45.26683333,-66.06116667,249.6,3.1,5.2
2019-04-15T20:40:00Z,45.26683333,-66.06116667,248.5,2.9,5.2
2019-04-15T20:41:00Z,45.26683333,-66.06116667,244.3,2.9,5.2
2019-04-15T20:42:00Z,45.26683333,-66.06116667,239.3,2.7,5.2
2019-04-15T20:43:00Z,45.26683333,-66.06116667,235.9,2.5,4.3
2019-04-15T20:44:00Z,45.26683333,-66.06116667,231.6,2.4,4.1
2019-04-15T20:45:00Z,45.26683333,-66.06116667,226.3,2.3,4.1
2019-04-15T20:46:00Z,45.26683333,-66.06116667,221.5,2.3,3.4
2019-04-15T20:47:00Z,45.26683333,-66.06116667,216.1,2.2,3.2
2019-04-15T20:48:00Z,45.26683333,-66.06116667,208.1,2.1,3.2
2019-04-15T20:49:00Z,45.26683333,-66.06116667,201.3,2.0,3.2
2019-04-15T20:50:00Z,45.26683333,-66.06116667,194.0,2.0,3.2
2019-04-15T20:51:00Z,45.26683333,-66.06116667,188.3,1.9,3.2
2019-04-15T20:52:00Z,45.26683333,-66.06116667,182.8,1.9,3.2
2019-04-15T20:53:00Z,45.26683333,-66.06116667,174.5,1.9,3.2
2019-04-15T20:54:00Z,45.26683333,-66.06116667,165.4,1.8,3.2
2019-04-15T20:55:00Z,45.26683333,-66.06116667,153.9,1.8,3.2
2019-04-15T20:56:00Z,45.26683333,-66.06116667,143.7,1.7,3.2
2019-04-15T20:57:00Z,45.26683333,-66.06116667,135.9,1.7,2.8
2019-04-15T20:58:00Z,45.26683333,-66.06116667,129.1,1.6,2.8
2019-04-15T20:59:00Z,45.26683333,-66.06116667,123.3,1.6,2.8
2019-04-15T21:00:00Z,45.26683333,-66.06116667,120.1,1.6,2.8
2019-04-15T21:01:00Z,45.26683333,-66.06116667,116.6,1.6,2.8
2019-04-15T21:02:00Z,45.26683333,-66.06116667,113.8,1.7,2.8
2019-04-15T21:03:00Z,45.26683333,-66.06116667,113.6,1.7,3.0
2019-04-15T21:04:00Z,45.26683333,-66.06116667,114.3,1.9,4.2
2019-04-15T21:05:00Z,45.26683333,-66.06116667,118.0,2.1,4.7
2019-04-15T21:06:00Z,45.26683333,-66.06116667,119.8,2.2,4.7
2019-04-15T21:07:00Z,45.26683333,-66.06116667,123.0,2.5,4.9
2019-04-15T21:08:00Z,45.26683333,-66.06116667,127.0,2.8,4.9
2019-04-15T21:09:00Z,45.26683333,-66.06116667,130.7,3.0,4.9
2019-04-15T21:10:00Z,45.26683333,-66.06116667,133.0,3.2,4.9
2019-04-15T21:11:00Z,45.26683333,-66.06116667,134.7,3.2,4.9
2019-04-15T21:12:00Z,45.26683333,-66.06116667,136.8,3.3,4.9
2019-04-15T21:13:00Z,45.26683333,-66.06116667,138.5,3.4,4.9
2019-04-15T21:14:00Z,45.26683333,-66.06116667,140.8,3.3,4.9
2019-04-15T21:15:00Z,45.26683333,-66.06116667,142.6,3.2,4.9
2019-04-15T21:16:00Z,45.26683333,-66.06116667,143.7,3.2,4.9
2019-04-15T21:17:00Z,45.26683333,-66.06116667,144.9,3.0,4.5
2019-04-15T21:18:00Z,45.26683333,-66.06116667,146.1,3.0,4.5
2019-04-15T21:19:00Z,45.26683333,-66.06116667,146.6,2.9,4.0
2019-04-15T21:20:00Z,45.26683333,-66.06116667,147.0,2.9,4.0
2019-04-15T21:21:00Z,45.26683333,-66.06116667,147.7,3.0,4.0
2019-04-15T21:22:00Z,45.26683333,-66.06116667,147.3,3.1,4.2
2019-04-15T21:23:00Z,45.26683333,-66.06116667,147.5,3.1,4.2
2019-04-15T21:24:00Z,45.26683333,-66.06116667,148.6,3.1,4.2
2019-04-15T21:25:00Z,45.26683333,-66.06116667,149.2,3.2,4.2
2019-04-15T21:26:00Z,45.26683333,-66.06116667,151.2,3.2,4.2
2019-04-15T21:27:00Z,45.26683333,-66.06116667,153.3,3.2,4.2
2019-04-15T21:28:00Z,45.26683333,-66.06116667,155.3,3.3,4.2
2019-04-15T21:29:00Z,45.26683333,-66.06116667,157.3,3.3,4.2
2019-04-15T21:30:00Z,45.26683333,-66.06116667,159.0,3.3,4.2
2019-04-15T21:31:00Z,45.26683333,-66.06116667,160.6,3.2,4.2
2019-04-15T21:32:00Z,45.26683333,-66.06116667,163.3,3.2,4.0
2019-04-15T21:33:00Z,45.26683333,-66.06116667,165.0,3.2,3.8
2019-04-15T21:34:00Z,45.26683333,-66.06116667,165.9,3.2,4.0
2019-04-15T21:35:00Z,45.26683333,-66.06116667,167.1,3.2,4.0
2019-04-15T21:36:00Z,45.26683333,-66.06116667,168.5,3.2,4.0
2019-04-15T21:37:00Z,45.26683333,-66.06116667,169.3,3.1,4.0
2019-04-15T21:38:00Z,45.26683333,-66.06116667,169.5,3.1,4.0
2019-04-15T21:39:00Z,45.26683333,-66.06116667,170.7,3.1,4.0
2019-04-15T21:40:00Z,45.26683333,-66.06116667,172.1,3.1,4.0
2019-04-15T21:41:00Z,45.26683333,-66.06116667,173.2,3.2,4.2
2019-04-15T21:42:00Z,45.26683333,-66.06116667,173.2,3.3,4.5
2019-04-15T21:43:00Z,45.26683333,-66.06116667,173.4,3.3,4.8
2019-04-15T21:44:00Z,45.26683333,-66.06116667,174.1,3.3,4.8
2019-04-15T21:45:00Z,45.26683333,-66.06116667,174.7,3.4,4.8
2019-04-15T21:46:00Z,45.26683333,-66.06116667,174.5,3.5,4.8
2019-04-15T21:47:00Z,45.26683333,-66.06116667,174.2,3.6,4.8
2019-04-15T21:48:00Z,45.26683333,-66.06116667,174.5,3.6,4.8
2019-04-15T21:49:00Z,45.26683333,-66.06116667,174.2,3.6,4.8
2019-04-15T21:50:00Z,45.26683333,-66.06116667,173.5,3.7,4.8
2019-04-15T21:51:00Z,45.26683333,-66.06116667,173.3,3.7,4.8
2019-04-15T21:52:00Z,45.26683333,-66.06116667,174.3,3.6,4.8
2019-04-15T21:53:00Z,45.26683333,-66.06116667,175.1,3.6,4.8
2019-04-15T21:54:00Z,45.26683333,-66.06116667,175.6,3.6,4.8
2019-04-15T21:55:00Z,45.26683333,-66.06116667,176.2,3.5,4.8
2019-04-15T21:56:00Z,45.26683333,-66.06116667,177.2,3.5,4.7
2019-04-15T21:57:00Z,45.26683333,-66.06116667,178.3,3.4,4.4
2019-04-15T21:58:00Z,45.26683333,-66.06116667,178.7,3.4,4.4
2019-04-15T21:59:00Z,45.26683333,-66.06116667,179.1,3.4,4.4
2019-04-15T22:00:00Z,45.26683333,-66.06116667,180.0,3.5,5.0
2019-04-15T22:01:00Z,45.26683333,-66.06116667,181.4,3.5,5.0
2019-04-15T22:02:00Z,45.26683333,-66.06116667,182.1,3.5,5.0
2019-04-15T22:03:00Z,45.26683333,-66.06116667,183.1,3.5,5.0
2019-04-15T22:04:00Z,45.26683333,-66.06116667,183.9,3.6,5.0
2019-04-15T22:05:00Z,45.26683333,-66.06116667,184.5,3.6,5.0
2019-04-15T22:06:00Z,45.26683333,-66.06116667,184.5,3.6,5.0
2019-04-15T22:07:00Z,45.26683333,-66.06116667,184.5,3.6,5.0
2019-04-15T22:08:00Z,45.26683333,-66.06116667,184.6,3.5,5.0
2019-04-15T22:09:00Z,45.26683333,-66.06116667,184.8,3.5,5.0
2019-04-15T22:10:00Z,45.26683333,-66.06116667,184.7,3.5,4.8
2019-04-15T22:11:00Z,45.26683333,-66.06116667,184.2,3.5,5.0
2019-04-15T22:12:00Z,45.26683333,-66.06116667,183.7,3.5,5.0
2019-04-15T22:13:00Z,45.26683333,-66.06116667,183.4,3.5,5.3
2019-04-15T22:14:00Z,45.26683333,-66.06116667,183.0,3.5,5.3
2019-04-15T22:15:00Z,45.26683333,-66.06116667,183.2,3.5,5.3
2019-04-15T22:16:00Z,45.26683333,-66.06116667,184.9,3.6,5.4
2019-04-15T22:17:00Z,45.26683333,-66.06116667,186.6,3.7,5.5
2019-04-15T22:18:00Z,45.26683333,-66.06116667,189.1,3.8,5.5
2019-04-15T22:19:00Z,45.26683333,-66.06116667,190.8,3.9,5.7
2019-04-15T22:20:00Z,45.26683333,-66.06116667,192.6,4.0,6.2
2019-04-15T22:21:00Z,45.26683333,-66.06116667,193.8,4.2,6.3
2019-04-15T22:22:00Z,45.26683333,-66.06116667,194.6,4.2,6.3
2019-04-15T22:23:00Z,45.26683333,-66.06116667,194.0,4.2,6.3
2019-04-15T22:24:00Z,45.26683333,-66.06116667,193.7,4.2,6.3
2019-04-15T22:25:00Z,45.26683333,-66.06116667,193.1,4.2,6.3
2019-04-15T22:26:00Z,45.26683333,-66.06116667,191.8,4.1,6.3
2019-04-15T22:27:00Z,45.26683333,-66.06116667,190.4,4.1,6.3
2019-04-15T22:28:00Z,45.26683333,-66.06116667,188.1,3.9,6.3
2019-04-15T22:29:00Z,45.26683333,-66.06116667,187.3,3.7,6.3
2019-04-15T22:30:00Z,45.26683333,-66.06116667,186.3,3.4,6.3
2019-04-15T22:31:00Z,45.26683333,-66.06116667,185.4,3.0,6.1
2019-04-15T22:32:00Z,45.26683333,-66.06116667,184.4,2.8,4.9
2019-04-15T22:33:00Z,45.26683333,-66.06116667,184.5,2.6,4.8
2019-04-15T22:34:00Z,45.26683333,-66.06116667,183.9,2.5,4.8
2019-04-15T22:35:00Z,45.26683333,-66.06116667,181.3,2.4,4.8
2019-04-15T22:36:00Z,45.26683333,-66.06116667,179.3,2.2,4.8
2019-04-15T22:37:00Z,45.26683333,-66.06116667,176.1,2.1,3.7
2019-04-15T22:38:00Z,45.26683333,-66.06116667,172.2,2.1,3.7
2019-04-15T22:39:00Z,45.26683333,-66.06116667,168.2,2.1,3.7
2019-04-15T22:40:00Z,45.26683333,-66.06116667,164.4,2.1,4.1
2019-04-15T22:41:00Z,45.26683333,-66.06116667,159.5,2.2,4.1
2019-04-15T22:42:00Z,45.26683333,-66.06116667,157.0,2.3,4.1
2019-04-15T22:43:00Z,45.26683333,-66.06116667,154.6,2.3,4.1
2019-04-15T22:44:00Z,45.26683333,-66.06116667,154.0,2.3,4.4
2019-04-15T22:45:00Z,45.26683333,-66.06116667,155.6,2.4,4.4
2019-04-15T22:46:00Z,45.26683333,-66.06116667,156.4,2.5,4.4
2019-04-15T22:47:00Z,45.26683333,-66.06116667,158.6,2.5,4.4
2019-04-15T22:48:00Z,45.26683333,-66.06116667,162.3,2.6,4.4
2019-04-15T22:49:00Z,45.26683333,-66.06116667,164.7,2.6,4.4
2019-04-15T22:50:00Z,45.26683333,-66.06116667,167.1,2.5,4.4
2019-04-15T22:51:00Z,45.26683333,-66.06116667,170.3,2.5,4.4
2019-04-15T22:52:00Z,45.26683333,-66.06116667,171.4,2.5,4.4
2019-04-15T22:53:00Z,45.26683333,-66.06116667,172.3,2.5,4.4
2019-04-15T22:54:00Z,45.26683333,-66.06116667,171.9,2.5,4.4
2019-04-15T22:55:00Z,45.26683333,-66.06116667,171.6,2.5,4.0
2019-04-15T22:56:00Z,45.26683333,-66.06116667,171.4,2.5,4.0
2019-04-15T22:57:00Z,45.26683333,-66.06116667,171.8,2.6,4.0
2019-04-15T22:58:00Z,45.26683333,-66.06116667,171.6,2.6,4.0
2019-04-15T22:59:00Z,45.26683333,-66.06116667,172.9,2.7,4.5
2019-04-15T23:00:00Z,45.26683333,-66.06116667,174.4,2.8,4.5
2019-04-15T23:01:00Z,45.26683333,-66.06116667,176.8,3.0,4.5
2019-04-15T23:02:00Z,45.26683333,-66.06116667,180.4,3.2,4.9
2019-04-15T23:03:00Z,45.26683333,-66.06116667,184.1,3.2,4.9
2019-04-15T23:04:00Z,45.26683333,-66.06116667,188.4,3.2,4.9
2019-04-15T23:05:00Z,45.26683333,-66.06116667,192.5,3.2,4.9
2019-04-15T23:06:00Z,45.26683333,-66.06116667,195.3,3.1,4.9
2019-04-15T23:07:00Z,45.26683333,-66.06116667,197.6,3.2,4.9
2019-04-15T23:08:00Z,45.26683333,-66.06116667,199.9,3.2,4.9
2019-04-15T23:09:00Z,45.26683333,-66.06116667,200.9,3.1,4.9
2019-04-15T23:10:00Z,45.26683333,-66.06116667,200.9,3.1,4.9
2019-04-15T23:11:00Z,45.26683333,-66.06116667,200.2,3.1,4.9
2019-04-15T23:12:00Z,45.26683333,-66.06116667,198.9,3.0,4.7
2019-04-15T23:13:00Z,45.26683333,-66.06116667,197.2,3.0,5.1
2019-04-15T23:14:00Z,45.26683333,-66.06116667,195.1,3.1,5.2
2019-04-15T23:15:00Z,45.26683333,-66.06116667,193.1,3.3,5.2
2019-04-15T23:16:00Z,45.26683333,-66.06116667,192.4,3.4,5.5
2019-04-15T23:17:00Z,45.26683333,-66.06116667,191.3,3.5,5.5
2019-04-15T23:18:00Z,45.26683333,-66.06116667,190.4,3.6,5.5
2019-04-15T23:19:00Z,45.26683333,-66.06116667,189.7,3.8,5.5
2019-04-15T23:20:00Z,45.26683333,-66.06116667,189.0,3.8,5.5
2019-04-15T23:21:00Z,45.26683333,-66.06116667,189.0,3.9,5.5
2019-04-15T23:22:00Z,45.26683333,-66.06116667,189.0,3.9,5.5
2019-04-15T23:23:00Z,45.26683333,-66.06116667,189.2,3.8,5.5
2019-04-15T23:24:00Z,45.26683333,-66.06116667,189.4,3.9,5.5
2019-04-15T23:25:00Z,45.26683333,-66.06116667,189.6,3.9,5.5
