timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-23T17:27:00Z,45.26683333,-66.06116667,302.5,10.8,15.6
2019-06-23T17:28:00Z,45.26683333,-66.06116667,301.4,11.0,15.6
2019-06-23T17:29:00Z,45.26683333,-66.06116667,302.5,11.2,16.4
2019-06-23T17:30:00Z,45.26683333,-66.06116667,304.2,11.7,18.2
2019-06-23T17:31:00Z,45.26683333,-66.06116667,304.2,12.0,18.3
2019-06-23T17:32:00Z,45.26683333,-66.06116667,303.1,12.0,18.3
2019-06-23T17:33:00Z,45.26683333,-66.06116667,303.7,12.1,18.3
2019-06-23T17:34:00Z,45.26683333,-66.06116667,306.0,12.0,18.3
2019-06-23T17:35:00Z,45.26683333,-66.06116667,306.9,12.1,18.3
2019-06-23T17:36:00Z,45.26683333,-66.06116667,307.1,12.1,18.3
2019-06-23T17:37:00Z,45.26683333,-66.06116667,307.2,12.0,18.3
2019-06-23T17:38:00Z,45.26683333,-66.06116667,306.7,12.0,18.3
2019-06-23T17:39:00Z,45.26683333,-66.06116667,304.7,12.2,18.3
2019-06-23T17:40:00Z,45.26683333,-66.06116667,303.5,11.7,18.3
2019-06-23T17:41:00Z,45.26683333,-66.06116667,305.2,11.3,16.3
2019-06-23T17:42:00Z,45.26683333,-66.06116667,306.1,11.1,15.9
2019-06-23T17:43:00Z,45.26683333,-66.06116667,306.5,11.1,15.9
2019-06-23T17:44:00Z,45.26683333,-66.06116667,308.1,10.9,15.9
2019-06-23T17:45:00Z,45.26683333,-66.06116667,310.3,11.1,16.3
2019-06-23T17:46:00Z,45.26683333,-66.06116667,311.5,11.3,16.3
2019-06-23T17:47:00Z,45.26683333,-66.06116667,312.8,11.5,16.3
2019-06-23T17:48:00Z,45.26683333,-66.06116667,313.4,11.7,16.3
2019-06-23T17:49:00Z,45.26683333,-66.06116667,315.3,11.7,16.3
2019-06-23T17:50:00Z,45.26683333,-66.06116667,316.5,11.9,16.3
2019-06-23T17:51:00Z,45.26683333,-66.06116667,315.6,12.2,16.3
2019-06-23T17:52:00Z,45.26683333,-66.06116667,314.8,12.4,16.3
2019-06-23T17:53:00Z,45.26683333,-66.06116667,313.9,12.6,16.3
2019-06-23T17:54:00Z,45.26683333,-66.06116667,312.4,12.9,16.3
2019-06-23T17:55:00Z,45.26683333,-66.06116667,311.2,12.8,19.0
2019-06-23T17:56:00Z,45.26683333,-66.06116667,311.2,13.1,21.0
2019-06-23T17:57:00Z,45.26683333,-66.06116667,312.2,13.1,21.0
2019-06-23T17:58:00Z,45.26683333,-66.06116667,313.7,13.0,21.0
2019-06-23T17:59:00Z,45.26683333,-66.06116667,313.6,12.9,21.0
2019-06-23T18:00:00Z,45.26683333,-66.06116667,313.6,12.7,21.0
2019-06-23T18:01:00Z,45.26683333,-66.06116667,312.9,12.9,21.0
2019-06-23T18:02:00Z,45.26683333,-66.06116667,313.1,12.9,21.0
2019-06-23T18:03:00Z,45.26683333,-66.06116667,314.5,12.8,21.0
2019-06-23T18:04:00Z,45.26683333,-66.06116667,315.9,12.7,21.0
2019-06-23T18:05:00Z,45.26683333,-66.06116667,318.5,12.6,21.0
2019-06-23T18:06:00Z,45.26683333,-66.06116667,318.4,12.2,18.0
2019-06-23T18:07:00Z,45.26683333,-66.06116667,318.1,11.9,18.0
2019-06-23T18:08:00Z,45.26683333,-66.06116667,317.0,12.1,19.6
2019-06-23T18:09:00Z,45.26683333,-66.06116667,316.4,12.5,19.6
2019-06-23T18:10:00Z,45.26683333,-66.06116667,315.3,12.5,19.6
2019-06-23T18:11:00Z,45.26683333,-66.06116667,314.6,12.6,19.6
2019-06-23T18:12:00Z,45.26683333,-66.06116667,314.4,12.7,19.6
2019-06-23T18:13:00Z,45.26683333,-66.06116667,314.0,12.9,19.6
2019-06-23T18:14:00Z,45.26683333,-66.06116667,312.0,13.3,19.6
2019-06-23T18:15:00Z,45.26683333,-66.06116667,309.6,13.6,19.6
2019-06-23T18:16:00Z,45.26683333,-66.06116667,309.0,13.6,19.6
2019-06-23T18:17:00Z,45.26683333,-66.06116667,308.0,13.7,19.6
2019-06-23T18:18:00Z,45.26683333,-66.06116667,307.2,13.5,18.2
2019-06-23T18:19:00Z,45.26683333,-66.06116667,307.4,13.2,18.2
2019-06-23T18:20:00Z,45.26683333,-66.06116667,307.5,13.0,18.2
2019-06-23T18:21:00Z,45.26683333,-66.06116667,309.2,12.7,17.8
2019-06-23T18:22:00Z,45.26683333,-66.06116667,311.1,12.8,17.8
2019-06-23T18:23:00Z,45.26683333,-66.06116667,311.1,12.9,18.1
2019-06-23T18:24:00Z,45.26683333,-66.06116667,312.1,12.6,18.1
2019-06-23T18:25:00Z,45.26683333,-66.06116667,313.4,12.5,18.1
2019-06-23T18:26:00Z,45.26683333,-66.06116667,315.5,12.5,18.1
2019-06-23T18:27:00Z,45.26683333,-66.06116667,317.6,12.6,18.1
2019-06-23T18:28:00Z,45.26683333,-66.06116667,319.5,12.6,18.1
2019-06-23T18:29:00Z,45.26683333,-66.06116667,322.1,12.6,18.1
2019-06-23T18:30:00Z,45.26683333,-66.06116667,322.7,12.7,18.1
2019-06-23T18:31:00Z,45.26683333,-66.06116667,322.0,12.8,18.1
2019-06-23T18:32:00Z,45.26683333,-66.06116667,320.2,12.4,18.1
2019-06-23T18:33:00Z,45.26683333,-66.06116667,319.9,12.2,17.9
2019-06-23T18:34:00Z,45.26683333,-66.06116667,320.2,12.5,19.9
2019-06-23T18:35:00Z,45.26683333,-66.06116667,320.2,12.4,19.9
2019-06-23T18:36:00Z,45.26683333,-66.06116667,319.3,12.4,19.9
2019-06-23T18:37:00Z,45.26683333,-66.06116667,318.8,12.2,19.9
2019-06-23T18:38:00Z,45.26683333,-66.06116667,318.2,12.1,19.9
2019-06-23T18:39:00Z,45.26683333,-66.06116667,318.4,11.9,19.9
2019-06-23T18:40:00Z,45.26683333,-66.06116667,320.1,11.9,19.9
2019-06-23T18:41:00Z,45.26683333,-66.06116667,321.2,11.8,19.9
2019-06-23T18:42:00Z,45.26683333,-66.06116667,322.1,11.8,19.9
2019-06-23T18:43:00Z,45.26683333,-66.06116667,324.5,11.1,19.9
2019-06-23T18:44:00Z,45.26683333,-66.06116667,324.8,11.0,17.9
2019-06-23T18:45:00Z,45.26683333,-66.06116667,325.0,11.0,17.9
2019-06-23T18:46:00Z,45.26683333,-66.06116667,325.1,10.8,17.9
2019-06-23T18:47:00Z,45.26683333,-66.06116667,324.3,11.0,17.9
2019-06-23T18:48:00Z,45.26683333,-66.06116667,324.1,11.2,17.9
2019-06-23T18:49:00Z,45.26683333,-66.06116667,321.5,11.3,17.9
2019-06-23T18:50:00Z,45.26683333,-66.06116667,319.6,10.9,17.9
2019-06-23T18:51:00Z,45.26683333,-66.06116667,318.4,10.6,17.9
2019-06-23T18:52:00Z,45.26683333,-66.06116667,318.8,10.4,17.9
2019-06-23T18:53:00Z,45.26683333,-66.06116667,315.9,10.8,17.9
2019-06-23T18:54:00Z,45.26683333,-66.06116667,314.5,10.7,15.2
2019-06-23T18:55:00Z,45.26683333,-66.06116667,312.8,10.4,15.1
2019-06-23T18:56:00Z,45.26683333,-66.06116667,312.1,10.5,15.6
2019-06-23T18:57:00Z,45.26683333,-66.06116667,313.0,10.3,16.3
2019-06-23T18:58:00Z,45.26683333,-66.06116667,313.3,10.2,16.3
2019-06-23T18:59:00Z,45.26683333,-66.06116667,314.4,10.2,16.3
2019-06-23T19:00:00Z,45.26683333,-66.06116667,314.1,10.5,16.3
2019-06-23T19:01:00Z,45.26683333,-66.06116667,313.2,10.8,16.3
2019-06-23T19:02:00Z,45.26683333,-66.06116667,313.0,10.9,16.3
2019-06-23T19:03:00Z,45.26683333,-66.06116667,314.0,10.9,16.3
2019-06-23T19:04:00Z,45.26683333,-66.06116667,316.1,10.7,16.3
2019-06-23T19:05:00Z,45.26683333,-66.06116667,317.7,10.8,16.3
2019-06-23T19:06:00Z,45.26683333,-66.06116667,319.3,10.7,16.3
2019-06-23T19:07:00Z,45.26683333,-66.06116667,319.9,10.8,15.2
2019-06-23T19:08:00Z,45.26683333,-66.06116667,320.3,10.6,15.2
2019-06-23T19:09:00Z,45.26683333,-66.06116667,320.4,10.3,15.2
2019-06-23T19:10:00Z,45.26683333,-66.06116667,323.3,9.9,14.1
2019-06-23T19:11:00Z,45.26683333,-66.06116667,324.7,9.8,14.1
2019-06-23T19:12:00Z,45.26683333,-66.06116667,324.7,9.9,14.1
2019-06-23T19:13:00Z,45.26683333,-66.06116667,327.4,9.6,14.1
2019-06-23T19:14:00Z,45.26683333,-66.06116667,328.6,9.4,14.1
2019-06-23T19:15:00Z,45.26683333,-66.06116667,330.0,9.0,14.1
2019-06-23T19:16:00Z,45.26683333,-66.06116667,330.9,8.9,14.1
2019-06-23T19:17:00Z,45.26683333,-66.06116667,331.0,8.7,13.0
2019-06-23T19:18:00Z,45.26683333,-66.06116667,330.5,8.7,13.7
2019-06-23T19:19:00Z,45.26683333,-66.06116667,329.9,8.9,13.7
2019-06-23T19:20:00Z,45.26683333,-66.06116667,326.7,9.3,13.7
2019-06-23T19:21:00Z,45.26683333,-66.06116667,325.6,9.3,13.7
2019-06-23T19:22:00Z,45.26683333,-66.06116667,325.4,9.6,14.8
2019-06-23T19:23:00Z,45.26683333,-66.06116667,323.3,9.7,14.8
2019-06-23T19:24:00Z,45.26683333,-66.06116667,321.6,9.9,14.8
2019-06-23T19:25:00Z,45.26683333,-66.06116667,321.4,9.9,14.8
2019-06-23T19:26:00Z,45.26683333,-66.06116667,320.2,9.9,14.8
2019-06-23T19:27:00Z,45.26683333,-66.06116667,320.0,9.6,14.8
2019-06-23T19:28:00Z,45.26683333,-66.06116667,319.6,9.5,14.8
2019-06-23T19:29:00Z,45.26683333,-66.06116667,320.2,9.5,14.8
2019-06-23T19:30:00Z,45.26683333,-66.06116667,321.7,9.3,14.8
2019-06-23T19:31:00Z,45.26683333,-66.06116667,322.6,9.5,15.4
2019-06-23T19:32:00Z,45.26683333,-66.06116667,324.4,9.2,15.6
2019-06-23T19:33:00Z,45.26683333,-66.06116667,324.4,9.3,15.6
2019-06-23T19:34:00Z,45.26683333,-66.06116667,325.2,9.5,15.6
2019-06-23T19:35:00Z,45.26683333,-66.06116667,325.2,9.7,15.6
2019-06-23T19:36:00Z,45.26683333,-66.06116667,325.4,10.0,15.6
2019-06-23T19:37:00Z,45.26683333,-66.06116667,325.4,10.4,15.6
2019-06-23T19:38:00Z,45.26683333,-66.06116667,326.3,10.7,15.6
2019-06-23T19:39:00Z,45.26683333,-66.06116667,326.7,10.9,17.2
2019-06-23T19:40:00Z,45.26683333,-66.06116667,327.9,10.9,17.2
2019-06-23T19:41:00Z,45.26683333,-66.06116667,329.0,10.4,17.2
2019-06-23T19:42:00Z,45.26683333,-66.06116667,328.7,10.3,17.2
2019-06-23T19:43:00Z,45.26683333,-66.06116667,329.4,10.0,17.2
2019-06-23T19:44:00Z,45.26683333,-66.06116667,329.5,9.7,17.2
2019-06-23T19:45:00Z,45.26683333,-66.06116667,328.7,9.8,17.2
2019-06-23T19:46:00Z,45.26683333,-66.06116667,327.3,10.1,17.2
2019-06-23T19:47:00Z,45.26683333,-66.06116667,324.1,10.1,17.2
2019-06-23T19:48:00Z,45.26683333,-66.06116667,322.2,10.0,17.2
2019-06-23T19:49:00Z,45.26683333,-66.06116667,320.2,10.0,16.5
2019-06-23T19:50:00Z,45.26683333,-66.06116667,317.6,10.5,16.5
2019-06-23T19:51:00Z,45.26683333,-66.06116667,316.2,10.8,16.5
2019-06-23T19:52:00Z,45.26683333,-66.06116667,315.2,10.9,16.5
2019-06-23T19:53:00Z,45.26683333,-66.06116667,315.0,11.1,16.5
2019-06-23T19:54:00Z,45.26683333,-66.06116667,313.5,11.3,16.5
2019-06-23T19:55:00Z,45.26683333,-66.06116667,312.0,11.4,16.5
2019-06-23T19:56:00Z,45.26683333,-66.06116667,313.2,11.0,15.7
2019-06-23T19:57:00Z,45.26683333,-66.06116667,315.7,10.8,15.7
2019-06-23T19:58:00Z,45.26683333,-66.06116667,316.8,10.8,15.9
2019-06-23T19:59:00Z,45.26683333,-66.06116667,316.7,10.8,15.9
2019-06-23T20:00:00Z,45.26683333,-66.06116667,317.4,10.5,15.9
2019-06-23T20:01:00Z,45.26683333,-66.06116667,316.9,10.4,15.9
2019-06-23T20:02:00Z,45.26683333,-66.06116667,317.1,10.3,15.9
2019-06-23T20:03:00Z,45.26683333,-66.06116667,315.9,10.3,15.9
2019-06-23T20:04:00Z,45.26683333,-66.06116667,317.0,10.2,15.9
2019-06-23T20:05:00Z,45.26683333,-66.06116667,318.2,10.2,15.9
2019-06-23T20:06:00Z,45.26683333,-66.06116667,318.0,10.4,15.9
2019-06-23T20:07:00Z,45.26683333,-66.06116667,317.2,10.7,15.9
2019-06-23T20:08:00Z,45.26683333,-66.06116667,316.9,10.6,15.6
2019-06-23T20:09:00Z,45.26683333,-66.06116667,318.6,10.5,15.6
2019-06-23T20:10:00Z,45.26683333,-66.06116667,319.3,10.4,15.6
2019-06-23T20:11:00Z,45.26683333,-66.06116667,319.1,10.4,15.6
2019-06-23T20:12:00Z,45.26683333,-66.06116667,317.9,10.5,15.6
2019-06-23T20:13:00Z,45.26683333,-66.06116667,318.3,10.8,15.6
2019-06-23T20:14:00Z,45.26683333,-66.06116667,316.9,10.9,15.6
2019-06-23T20:15:00Z,45.26683333,-66.06116667,315.5,10.8,15.6
2019-06-23T20:16:00Z,45.26683333,-66.06116667,314.6,10.6,14.8
2019-06-23T20:17:00Z,45.26683333,-66.06116667,313.7,10.2,14.6
2019-06-23T20:18:00Z,45.26683333,-66.06116667,311.6,9.8,14.6
2019-06-23T20:19:00Z,45.26683333,-66.06116667,308.6,9.9,14.6
2019-06-23T20:20:00Z,45.26683333,-66.06116667,306.3,9.8,14.6
2019-06-23T20:21:00Z,45.26683333,-66.06116667,304.2,9.9,14.6
2019-06-23T20:22:00Z,45.26683333,-66.06116667,301.3,9.9,14.6
2019-06-23T20:23:00Z,45.26683333,-66.06116667,299.1,9.8,14.7
2019-06-23T20:24:00Z,45.26683333,-66.06116667,298.2,9.8,14.7
2019-06-23T20:25:00Z,45.26683333,-66.06116667,297.0,10.1,15.7
2019-06-23T20:26:00Z,45.26683333,-66.06116667,295.7,10.3,15.7
2019-06-23T20:27:00Z,45.26683333,-66.06116667,295.7,10.5,15.7
2019-06-23T20:28:00Z,45.26683333,-66.06116667,297.2,11.0,15.7
2019-06-23T20:29:00Z,45.26683333,-66.06116667,297.9,11.2,16.9
2019-06-23T20:30:00Z,45.26683333,-66.06116667,298.0,11.5,17.5
2019-06-23T20:31:00Z,45.26683333,-66.06116667,298.5,12.0,17.5
2019-06-23T20:32:00Z,45.26683333,-66.06116667,300.2,12.2,17.5
2019-06-23T20:33:00Z,45.26683333,-66.06116667,300.5,12.6,18.4
2019-06-23T20:34:00Z,45.26683333,-66.06116667,300.0,12.6,18.4
2019-06-23T20:35:00Z,45.26683333,-66.06116667,299.1,12.7,18.4
2019-06-23T20:36:00Z,45.26683333,-66.06116667,297.7,12.8,18.4
2019-06-23T20:37:00Z,45.26683333,-66.06116667,295.7,12.9,18.4
2019-06-23T20:38:00Z,45.26683333,-66.06116667,294.1,12.7,18.4
2019-06-23T20:39:00Z,45.26683333,-66.06116667,292.9,12.5,18.4
2019-06-23T20:40:00Z,45.26683333,-66.06116667,291.8,12.4,18.4
2019-06-23T20:41:00Z,45.26683333,-66.06116667,291.0,12.1,18.4
2019-06-23T20:42:00Z,45.26683333,-66.06116667,289.9,12.0,18.4
2019-06-23T20:43:00Z,45.26683333,-66.06116667,288.4,11.4,16.1
2019-06-23T20:44:00Z,45.26683333,-66.06116667,287.8,11.4,16.1
2019-06-23T20:45:00Z,45.26683333,-66.06116667,288.1,11.0,15.4
2019-06-23T20:46:00Z,45.26683333,-66.06116667,289.0,10.8,14.0
2019-06-23T20:47:00Z,45.26683333,-66.06116667,289.0,10.5,14.0
2019-06-23T20:48:00Z,45.26683333,-66.06116667,288.3,10.5,14.0
2019-06-23T20:49:00Z,45.26683333,-66.06116667,288.1,10.4,14.0
2019-06-23T20:50:00Z,45.26683333,-66.06116667,288.6,10.0,13.6
2019-06-23T20:51:00Z,45.26683333,-66.06116667,288.9,9.7,13.4
2019-06-23T20:52:00Z,45.26683333,-66.06116667,289.6,9.4,13.3
2019-06-23T20:53:00Z,45.26683333,-66.06116667,289.8,9.2,12.8
2019-06-23T20:54:00Z,45.26683333,-66.06116667,290.4,8.9,11.5
2019-06-23T20:55:00Z,45.26683333,-66.06116667,289.8,8.7,11.1
2019-06-23T20:56:00Z,45.26683333,-66.06116667,289.6,8.6,11.1
2019-06-23T20:57:00Z,45.26683333,-66.06116667,289.9,8.6,11.1
2019-06-23T20:58:00Z,45.26683333,-66.06116667,290.9,8.3,10.9
2019-06-23T20:59:00Z,45.26683333,-66.06116667,292.3,8.1,10.9
2019-06-23T21:00:00Z,45.26683333,-66.06116667,292.7,8.0,10.9
2019-06-23T21:01:00Z,45.26683333,-66.06116667,293.3,7.8,10.9
2019-06-23T21:02:00Z,45.26683333,-66.06116667,293.7,7.9,11.4
2019-06-23T21:03:00Z,45.26683333,-66.06116667,296.0,7.9,11.4
2019-06-23T21:04:00Z,45.26683333,-66.06116667,296.9,8.0,12.2
2019-06-23T21:05:00Z,45.26683333,-66.06116667,298.8,7.9,12.2
2019-06-23T21:06:00Z,45.26683333,-66.06116667,301.2,7.9,12.2
2019-06-23T21:07:00Z,45.26683333,-66.06116667,304.4,8.0,12.3
2019-06-23T21:08:00Z,45.26683333,-66.06116667,305.8,8.1,12.3
2019-06-23T21:09:00Z,45.26683333,-66.06116667,306.0,8.2,12.3
2019-06-23T21:10:00Z,45.26683333,-66.06116667,306.9,8.4,12.3
2019-06-23T21:11:00Z,45.26683333,-66.06116667,308.1,8.5,12.3
2019-06-23T21:12:00Z,45.26683333,-66.06116667,309.0,8.5,12.3
2019-06-23T21:13:00Z,45.26683333,-66.06116667,307.6,8.4,12.3
2019-06-23T21:14:00Z,45.26683333,-66.06116667,306.0,8.3,12.3
2019-06-23T21:15:00Z,45.26683333,-66.06116667,305.7,8.6,12.3
2019-06-23T21:16:00Z,45.26683333,-66.06116667,306.4,8.6,12.3
2019-06-23T21:17:00Z,45.26683333,-66.06116667,305.5,8.7,14.4
2019-06-23T21:18:00Z,45.26683333,-66.06116667,306.3,9.2,16.8
2019-06-23T21:19:00Z,45.26683333,-66.06116667,309.8,9.2,16.8
2019-06-23T21:20:00Z,45.26683333,-66.06116667,312.2,9.2,16.8
2019-06-23T21:21:00Z,45.26683333,-66.06116667,313.0,9.5,16.8
2019-06-23T21:22:00Z,45.26683333,-66.06116667,314.0,9.8,16.8
2019-06-23T21:23:00Z,45.26683333,-66.06116667,317.0,9.8,16.8
2019-06-23T21:24:00Z,45.26683333,-66.06116667,320.9,9.9,16.8
2019-06-23T21:25:00Z,45.26683333,-66.06116667,323.7,9.7,16.8
2019-06-23T21:26:00Z,45.26683333,-66.06116667,324.4,9.7,16.8
2019-06-23T21:27:00Z,45.26683333,-66.06116667,326.6,9.3,16.8
2019-06-23T21:28:00Z,45.26683333,-66.06116667,328.3,8.8,12.9
2019-06-23T21:29:00Z,45.26683333,-66.06116667,328.1,8.6,12.9
2019-06-23T21:30:00Z,45.26683333,-66.06116667,329.6,8.4,12.9
2019-06-23T21:31:00Z,45.26683333,-66.06116667,331.6,8.2,12.9
2019-06-23T21:32:00Z,45.26683333,-66.06116667,332.9,8.1,13.1
2019-06-23T21:33:00Z,45.26683333,-66.06116667,333.6,8.2,13.1
2019-06-23T21:34:00Z,45.26683333,-66.06116667,333.9,8.0,13.1
2019-06-23T21:35:00Z,45.26683333,-66.06116667,333.6,7.9,13.1
2019-06-23T21:36:00Z,45.26683333,-66.06116667,334.5,7.7,13.1
2019-06-23T21:37:00Z,45.26683333,-66.06116667,334.2,7.9,13.1
2019-06-23T21:38:00Z,45.26683333,-66.06116667,333.9,8.0,13.1
2019-06-23T21:39:00Z,45.26683333,-66.06116667,334.3,7.8,13.1
2019-06-23T21:40:00Z,45.26683333,-66.06116667,334.2,7.9,13.1
2019-06-23T21:41:00Z,45.26683333,-66.06116667,334.4,7.9,13.1
2019-06-23T21:42:00Z,45.26683333,-66.06116667,336.0,7.8,12.5
2019-06-23T21:43:00Z,45.26683333,-66.06116667,337.4,7.7,12.5
2019-06-23T21:44:00Z,45.26683333,-66.06116667,338.6,7.8,12.7
2019-06-23T21:45:00Z,45.26683333,-66.06116667,340.0,8.0,12.7
2019-06-23T21:46:00Z,45.26683333,-66.06116667,340.4,8.2,12.7
2019-06-23T21:47:00Z,45.26683333,-66.06116667,341.1,8.0,12.7
2019-06-23T21:48:00Z,45.26683333,-66.06116667,342.5,7.8,12.7
2019-06-23T21:49:00Z,45.26683333,-66.06116667,341.8,8.0,12.7
2019-06-23T21:50:00Z,45.26683333,-66.06116667,341.4,7.8,12.7
2019-06-23T21:51:00Z,45.26683333,-66.06116667,342.5,7.6,12.7
2019-06-23T21:52:00Z,45.26683333,-66.06116667,341.8,7.3,12.7
2019-06-23T21:53:00Z,45.26683333,-66.06116667,341.2,7.0,12.7
2019-06-23T21:54:00Z,45.26683333,-66.06116667,341.2,6.9,12.6
2019-06-23T21:55:00Z,45.26683333,-66.06116667,341.6,6.5,12.6
2019-06-23T21:56:00Z,45.26683333,-66.06116667,340.7,6.5,10.9
2019-06-23T21:57:00Z,45.26683333,-66.06116667,339.7,6.4,10.9
2019-06-23T21:58:00Z,45.26683333,-66.06116667,338.4,6.4,10.9
2019-06-23T21:59:00Z,45.26683333,-66.06116667,337.7,6.2,10.9
2019-06-23T22:00:00Z,45.26683333,-66.06116667,336.5,6.2,10.9
2019-06-23T22:01:00Z,45.26683333,-66.06116667,334.3,6.1,10.9
2019-06-23T22:02:00Z,45.26683333,-66.06116667,333.1,6.3,10.9
2019-06-23T22:03:00Z,45.26683333,-66.06116667,331.1,6.3,10.9
2019-06-23T22:04:00Z,45.26683333,-66.06116667,329.1,6.2,10.9
2019-06-23T22:05:00Z,45.26683333,-66.06116667,327.2,6.3,10.9
2019-06-23T22:06:00Z,45.26683333,-66.06116667,328.7,6.1,10.0
2019-06-23T22:07:00Z,45.26683333,-66.06116667,329.5,5.9,10.0
2019-06-23T22:08:00Z,45.26683333,-66.06116667,330.7,5.8,10.0
2019-06-23T22:09:00Z,45.26683333,-66.06116667,333.0,5.8,9.6
2019-06-23T22:10:00Z,45.26683333,-66.06116667,335.0,6.0,9.8
2019-06-23T22:11:00Z,45.26683333,-66.06116667,336.9,6.1,10.3
2019-06-23T22:12:00Z,45.26683333,-66.06116667,338.8,6.1,10.3
2019-06-23T22:13:00Z,45.26683333,-66.06116667,340.2,6.0,10.3
2019-06-23T22:14:00Z,45.26683333,-66.06116667,343.0,5.9,10.3
2019-06-23T22:15:00Z,45.26683333,-66.06116667,345.7,5.9,10.3
2019-06-23T22:16:00Z,45.26683333,-66.06116667,345.3,5.9,10.3
2019-06-23T22:17:00Z,45.26683333,-66.06116667,346.6,6.2,10.3
2019-06-23T22:18:00Z,45.26683333,-66.06116667,345.7,6.4,10.3
2019-06-23T22:19:00Z,45.26683333,-66.06116667,344.4,6.3,10.3
2019-06-23T22:20:00Z,45.26683333,-66.06116667,342.1,6.3,10.3
2019-06-23T22:21:00Z,45.26683333,-66.06116667,342.2,6.2,9.7
2019-06-23T22:22:00Z,45.26683333,-66.06116667,341.5,6.1,9.7
2019-06-23T22:23:00Z,45.26683333,-66.06116667,341.4,6.1,9.7
2019-06-23T22:24:00Z,45.26683333,-66.06116667,339.3,6.2,9.7
2019-06-23T22:25:00Z,45.26683333,-66.06116667,336.6,6.3,9.8
2019-06-23T22:26:00Z,45.26683333,-66.06116667,337.2,6.3,9.8
2019-06-23T22:27:00Z,45.26683333,-66.06116667,336.6,6.2,9.8
2019-06-23T22:28:00Z,45.26683333,-66.06116667,335.9,5.9,9.8
2019-06-23T22:29:00Z,45.26683333,-66.06116667,335.0,5.8,9.8
2019-06-23T22:30:00Z,45.26683333,-66.06116667,335.9,5.9,10.8
2019-06-23T22:31:00Z,45.26683333,-66.06116667,333.8,6.1,10.8
2019-06-23T22:32:00Z,45.26683333,-66.06116667,331.9,6.4,11.1
2019-06-23T22:33:00Z,45.26683333,-66.06116667,331.7,6.6,11.1
2019-06-23T22:34:00Z,45.26683333,-66.06116667,331.7,6.6,11.1
2019-06-23T22:35:00Z,45.26683333,-66.06116667,332.8,6.4,11.1
2019-06-23T22:36:00Z,45.26683333,-66.06116667,331.4,6.4,11.1
2019-06-23T22:37:00Z,45.26683333,-66.06116667,331.8,6.2,11.1
2019-06-23T22:38:00Z,45.26683333,-66.06116667,332.5,6.2,11.1
2019-06-23T22:39:00Z,45.26683333,-66.06116667,332.9,6.2,11.1
2019-06-23T22:40:00Z,45.26683333,-66.06116667,332.7,5.8,11.1
2019-06-23T22:41:00Z,45.26683333,-66.06116667,337.1,5.4,11.1
2019-06-23T22:42:00Z,45.26683333,-66.06116667,339.2,4.9,9.3
2019-06-23T22:43:00Z,45.26683333,-66.06116667,340.4,4.8,10.0
2019-06-23T22:44:00Z,45.26683333,-66.06116667,342.4,4.8,10.0
2019-06-23T22:45:00Z,45.26683333,-66.06116667,344.8,4.8,10.0
2019-06-23T22:46:00Z,45.26683333,-66.06116667,347.1,4.8,10.0
2019-06-23T22:47:00Z,45.26683333,-66.06116667,347.1,4.7,10.0
2019-06-23T22:48:00Z,45.26683333,-66.06116667,347.7,4.7,10.0
2019-06-23T22:49:00Z,45.26683333,-66.06116667,349.9,4.7,10.0
2019-06-23T22:50:00Z,45.26683333,-66.06116667,352.1,4.7,10.0
2019-06-23T22:51:00Z,45.26683333,-66.06116667,349.1,4.8,10.0
2019-06-23T22:52:00Z,45.26683333,-66.06116667,349.2,4.7,10.0
2019-06-23T22:53:00Z,45.26683333,-66.06116667,349.6,4.6,10.0
2019-06-23T22:54:00Z,45.26683333,-66.06116667,349.2,4.4,9.1
2019-06-23T22:55:00Z,45.26683333,-66.06116667,348.0,4.3,7.8
2019-06-23T22:56:00Z,45.26683333,-66.06116667,347.9,4.2,7.8
2019-06-23T22:57:00Z,45.26683333,-66.06116667,347.8,4.2,7.8
2019-06-23T22:58:00Z,45.26683333,-66.06116667,347.7,4.3,8.2
2019-06-23T22:59:00Z,45.26683333,-66.06116667,347.4,4.2,8.2
2019-06-23T23:00:00Z,45.26683333,-66.06116667,345.9,4.3,8.2
2019-06-23T23:01:00Z,45.26683333,-66.06116667,347.0,4.3,8.2
2019-06-23T23:02:00Z,45.26683333,-66.06116667,347.4,4.3,8.2
2019-06-23T23:03:00Z,45.26683333,-66.06116667,346.8,4.5,8.2
2019-06-23T23:04:00Z,45.26683333,-66.06116667,346.1,4.7,9.3
2019-06-23T23:05:00Z,45.26683333,-66.06116667,344.8,4.9,9.3
2019-06-23T23:06:00Z,45.26683333,-66.06116667,343.4,5.0,9.3
2019-06-23T23:07:00Z,45.26683333,-66.06116667,343.5,4.9,9.3
2019-06-23T23:08:00Z,45.26683333,-66.06116667,345.4,4.7,9.3
2019-06-23T23:09:00Z,45.26683333,-66.06116667,345.8,4.7,9.3
2019-06-23T23:10:00Z,45.26683333,-66.06116667,346.2,4.6,9.3
2019-06-23T23:11:00Z,45.26683333,-66.06116667,344.7,4.5,9.3
2019-06-23T23:12:00Z,45.26683333,-66.06116667,346.0,4.4,9.3
2019-06-23T23:13:00Z,45.26683333,-66.06116667,346.9,4.2,9.3
2019-06-23T23:14:00Z,45.26683333,-66.06116667,347.3,3.8,8.7
2019-06-23T23:15:00Z,45.26683333,-66.06116667,349.5,3.6,7.6
