timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-18T17:27:00Z,45.26683333,-66.06116667,166.7,3.9,5.5
2019-04-18T17:28:00Z,45.26683333,-66.06116667,166.9,3.8,5.5
2019-04-18T17:29:00Z,45.26683333,-66.06116667,166.9,3.6,5.3
2019-04-18T17:30:00Z,45.26683333,-66.06116667,167.4,3.4,5.0
2019-04-18T17:31:00Z,45.26683333,-66.06116667,167.5,3.3,5.0
2019-04-18T17:32:00Z,45.26683333,-66.06116667,167.4,3.1,4.9
2019-04-18T17:33:00Z,45.26683333,-66.06116667,166.9,2.9,4.7
2019-04-18T17:34:00Z,45.26683333,-66.06116667,166.6,2.8,4.6
2019-04-18T17:35:00Z,45.26683333,-66.06116667,166.3,2.7,3.8
2019-04-18T17:36:00Z,45.26683333,-66.06116667,166.2,2.7,3.8
2019-04-18T17:37:00Z,45.26683333,-66.06116667,166.0,2.7,3.8
2019-04-18T17:38:00Z,45.26683333,-66.06116667,165.4,2.8,4.5
2019-04-18T17:39:00Z,45.26683333,-66.06116667,165.6,2.9,4.5
2019-04-18T17:40:00Z,45.26683333,-66.06116667,165.8,3.0,4.6
2019-04-18T17:41:00Z,45.26683333,-66.06116667,166.9,3.2,4.8
2019-04-18T17:42:00Z,45.26683333,-66.06116667,168.4,3.3,4.8
2019-04-18T17:43:00Z,45.26683333,-66.06116667,169.8,3.4,4.8
2019-04-18T17:44:00Z,45.26683333,-66.06116667,171.4,3.4,4.8
2019-04-18T17:45:00Z,45.26683333,-66.06116667,172.7,3.5,4.8
2019-04-18T17:46:00Z,45.26683333,-66.06116667,173.5,3.6,5.4
2019-04-18T17:47:00Z,45.26683333,-66.06116667,174.8,3.8,5.4
2019-04-18T17:48:00Z,45.26683333,-66.06116667,176.5,3.8,5.4
2019-04-18T17:49:00Z,45.26683333,-66.06116667,177.6,3.7,5.4
2019-04-18T17:50:00Z,45.26683333,-66.06116667,178.5,3.7,5.4
2019-04-18T17:51:00Z,45.26683333,-66.06116667,178.9,3.8,5.8
2019-04-18T17:52:00Z,45.26683333,-66.06116667,179.1,3.8,5.8
2019-04-18T17:53:00Z,45.26683333,-66.06116667,178.4,3.9,5.8
2019-04-18T17:54:00Z,45.26683333,-66.06116667,177.9,4.0,5.8
2019-04-18T17:55:00Z,45.26683333,-66.06116667,177.0,4.1,5.8
2019-04-18T17:56:00Z,45.26683333,-66.06116667,176.4,4.1,5.8
2019-04-18T17:57:00Z,45.26683333,-66.06116667,176.3,4.1,5.8
2019-04-18T17:58:00Z,45.26683333,-66.06116667,175.5,4.2,5.8
2019-04-18T17:59:00Z,45.26683333,-66.06116667,174.3,4.4,6.6
2019-04-18T18:00:01Z,45.26683333,-66.06116667,174.0,4.5,7.5
2019-04-18T18:01:00Z,45.26683333,-66.06116667,173.8,4.5,7.5
2019-04-18T18:02:00Z,45.26683333,-66.06116667,173.3,4.6,7.5
2019-04-18T18:03:00Z,45.26683333,-66.06116667,173.9,4.6,7.5
2019-04-18T18:04:00Z,45.26683333,-66.06116667,174.6,4.6,7.5
2019-04-18T18:05:00Z,45.26683333,-66.06116667,175.6,4.5,7.5
2019-04-18T18:06:00Z,45.26683333,-66.06116667,176.4,4.5,7.5
2019-04-18T18:07:00Z,45.26683333,-66.06116667,175.8,4.6,7.5
2019-04-18T18:08:00Z,45.26683333,-66.06116667,176.1,4.5,7.5
2019-04-18T18:09:00Z,45.26683333,-66.06116667,177.1,4.4,7.5
2019-04-18T18:10:00Z,45.26683333,-66.06116667,177.7,4.3,5.8
2019-04-18T18:11:00Z,45.26683333,-66.06116667,178.2,4.3,7.1
2019-04-18T18:12:00Z,45.26683333,-66.06116667,178.1,4.4,7.1
2019-04-18T18:13:00Z,45.26683333,-66.06116667,178.0,4.4,7.1
2019-04-18T18:14:00Z,45.26683333,-66.06116667,177.6,4.5,7.1
2019-04-18T18:15:00Z,45.26683333,-66.06116667,177.5,4.5,7.1
2019-04-18T18:16:00Z,45.26683333,-66.06116667,178.1,4.5,7.1
2019-04-18T18:17:00Z,45.26683333,-66.06116667,178.5,4.5,7.1
2019-04-18T18:18:00Z,45.26683333,-66.06116667,178.7,4.6,7.1
2019-04-18T18:19:00Z,45.26683333,-66.06116667,178.8,4.5,7.1
2019-04-18T18:20:00Z,45.26683333,-66.06116667,178.2,4.5,7.1
2019-04-18T18:21:00Z,45.26683333,-66.06116667,178.3,4.5,6.8
2019-04-18T18:22:00Z,45.26683333,-66.06116667,179.2,4.3,6.2
2019-04-18T18:23:00Z,45.26683333,-66.06116667,179.5,4.3,6.2
2019-04-18T18:24:00Z,45.26683333,-66.06116667,179.7,4.2,5.6
2019-04-18T18:25:00Z,45.26683333,-66.06116667,179.7,4.2,5.6
2019-04-18T18:26:00Z,45.26683333,-66.06116667,178.8,4.2,6.7
2019-04-18T18:27:00Z,45.26683333,-66.06116667,178.6,4.3,6.7
2019-04-18T18:28:00Z,45.26683333,-66.06116667,178.5,4.3,6.7
2019-04-18T18:29:00Z,45.26683333,-66.06116667,178.6,4.4,6.7
2019-04-18T18:30:00Z,45.26683333,-66.06116667,179.3,4.4,6.7
2019-04-18T18:31:00Z,45.26683333,-66.06116667,179.6,4.4,6.7
2019-04-18T18:32:00Z,45.26683333,-66.06116667,179.5,4.4,6.7
2019-04-18T18:33:00Z,45.26683333,-66.06116667,179.3,4.5,6.7
2019-04-18T18:34:00Z,45.26683333,-66.06116667,179.2,4.5,6.7
2019-04-18T18:35:00Z,45.26683333,-66.06116667,179.6,4.5,6.7
2019-04-18T18:36:00Z,45.26683333,-66.06116667,180.6,4.5,6.2
2019-04-18T18:37:00Z,45.26683333,-66.06116667,181.6,4.5,6.6
2019-04-18T18:38:00Z,45.26683333,-66.06116667,182.9,4.6,7.2
2019-04-18T18:39:00Z,45.26683333,-66.06116667,183.5,4.6,7.2
2019-04-18T18:40:00Z,45.26683333,-66.06116667,183.5,4.7,7.2
2019-04-18T18:41:00Z,45.26683333,-66.06116667,183.8,4.8,7.2
2019-04-18T18:42:00Z,45.26683333,-66.06116667,184.0,4.8,7.2
2019-04-18T18:43:00Z,45.26683333,-66.06116667,184.2,4.8,7.2
2019-04-18T18:44:00Z,45.26683333,-66.06116667,184.5,4.8,7.2
2019-04-18T18:45:00Z,45.26683333,-66.06116667,184.0,4.9,7.2
2019-04-18T18:46:00Z,45.26683333,-66.06116667,183.0,4.8,7.2
2019-04-18T18:47:00Z,45.26683333,-66.06116667,181.3,4.7,7.2
2019-04-18T18:48:00Z,45.26683333,-66.06116667,178.9,4.6,6.7
2019-04-18T18:49:00Z,45.26683333,-66.06116667,177.4,4.6,6.6
2019-04-18T18:50:00Z,45.26683333,-66.06116667,176.1,4.6,6.6
2019-04-18T18:51:00Z,45.26683333,-66.06116667,174.8,4.6,6.2
2019-04-18T18:52:00Z,45.26683333,-66.06116667,173.2,4.6,6.4
2019-04-18T18:53:00Z,45.26683333,-66.06116667,171.6,4.6,6.4
2019-04-18T18:54:00Z,45.26683333,-66.06116667,169.6,4.6,6.4
2019-04-18T18:55:00Z,45.26683333,-66.06116667,168.0,4.7,6.4
2019-04-18T18:56:00Z,45.26683333,-66.06116667,167.1,4.8,6.4
2019-04-18T18:57:00Z,45.26683333,-66.06116667,166.2,4.9,6.4
2019-04-18T18:58:00Z,45.26683333,-66.06116667,165.3,4.9,6.4
2019-04-18T18:59:00Z,45.26683333,-66.06116667,164.1,5.0,6.4
2019-04-18T19:00:00Z,45.26683333,-66.06116667,163.0,5.0,6.4
2019-04-18T19:01:00Z,45.26683333,-66.06116667,161.5,5.1,6.4
2019-04-18T19:02:00Z,45.26683333,-66.06116667,160.3,5.1,6.2
2019-04-18T19:03:00Z,45.26683333,-66.06116667,159.2,5.1,6.2
2019-04-18T19:04:00Z,45.26683333,-66.06116667,158.1,5.2,6.2
2019-04-18T19:05:00Z,45.26683333,-66.06116667,157.4,5.2,6.1
2019-04-18T19:06:00Z,45.26683333,-66.06116667,156.6,5.2,6.1
2019-04-18T19:07:00Z,45.26683333,-66.06116667,155.8,5.2,6.1
2019-04-18T19:08:00Z,45.26683333,-66.06116667,155.0,5.2,6.1
2019-04-18T19:09:00Z,45.26683333,-66.06116667,154.3,5.2,6.2
2019-04-18T19:10:00Z,45.26683333,-66.06116667,153.6,5.3,6.2
2019-04-18T19:11:00Z,45.26683333,-66.06116667,152.8,5.3,6.2
2019-04-18T19:12:00Z,45.26683333,-66.06116667,152.6,5.3,6.2
2019-04-18T19:13:00Z,45.26683333,-66.06116667,152.7,5.3,6.2
2019-04-18T19:14:00Z,45.26683333,-66.06116667,153.1,5.2,6.2
2019-04-18T19:15:00Z,45.26683333,-66.06116667,153.3,5.1,6.2
2019-04-18T19:16:00Z,45.26683333,-66.06116667,153.5,5.1,6.2
2019-04-18T19:17:00Z,45.26683333,-66.06116667,154.5,5.1,6.2
2019-04-18T19:18:00Z,45.26683333,-66.06116667,155.8,5.1,6.2
2019-04-18T19:19:00Z,45.26683333,-66.06116667,156.9,5.0,6.2
2019-04-18T19:20:00Z,45.26683333,-66.06116667,158.4,4.8,6.0
2019-04-18T19:21:00Z,45.26683333,-66.06116667,159.4,4.7,6.0
2019-04-18T19:22:00Z,45.26683333,-66.06116667,160.3,4.6,6.0
2019-04-18T19:23:00Z,45.26683333,-66.06116667,160.4,4.6,5.6
2019-04-18T19:24:00Z,45.26683333,-66.06116667,160.4,4.6,5.6
2019-04-18T19:25:00Z,45.26683333,-66.06116667,160.6,4.6,5.6
2019-04-18T19:26:00Z,45.26683333,-66.06116667,160.7,4.5,5.6
2019-04-18T19:27:00Z,45.26683333,-66.06116667,160.5,4.5,5.6
2019-04-18T19:28:00Z,45.26683333,-66.06116667,160.1,4.5,5.6
2019-04-18T19:29:00Z,45.26683333,-66.06116667,159.6,4.4,5.6
2019-04-18T19:30:00Z,45.26683333,-66.06116667,158.8,4.3,5.6
2019-04-18T19:31:00Z,45.26683333,-66.06116667,159.0,4.3,5.6
2019-04-18T19:32:00Z,45.26683333,-66.06116667,159.6,4.2,5.2
2019-04-18T19:33:00Z,45.26683333,-66.06116667,159.8,4.1,5.2
2019-04-18T19:34:00Z,45.26683333,-66.06116667,159.6,4.0,5.2
2019-04-18T19:35:00Z,45.26683333,-66.06116667,159.5,3.9,5.0
2019-04-18T19:36:00Z,45.26683333,-66.06116667,158.9,3.9,5.0
2019-04-18T19:37:00Z,45.26683333,-66.06116667,158.4,3.9,5.0
2019-04-18T19:38:00Z,45.26683333,-66.06116667,157.3,4.0,5.0
2019-04-18T19:39:00Z,45.26683333,-66.06116667,156.1,4.0,5.5
2019-04-18T19:40:00Z,45.26683333,-66.06116667,155.6,4.2,5.5
2019-04-18T19:41:00Z,45.26683333,-66.06116667,154.6,4.3,5.5
2019-04-18T19:42:00Z,45.26683333,-66.06116667,153.2,4.4,5.5
2019-04-18T19:43:00Z,45.26683333,-66.06116667,152.6,4.4,5.5
2019-04-18T19:44:00Z,45.26683333,-66.06116667,152.8,4.6,5.5
2019-04-18T19:45:00Z,45.26683333,-66.06116667,152.5,4.7,5.5
2019-04-18T19:46:00Z,45.26683333,-66.06116667,152.6,4.7,6.0
2019-04-18T19:47:00Z,45.26683333,-66.06116667,152.0,4.8,6.0
2019-04-18T19:48:00Z,45.26683333,-66.06116667,152.3,4.8,6.0
2019-04-18T19:49:00Z,45.26683333,-66.06116667,153.0,4.8,6.0
2019-04-18T19:50:00Z,45.26683333,-66.06116667,152.9,4.8,6.0
2019-04-18T19:51:00Z,45.26683333,-66.06116667,153.0,4.8,6.0
2019-04-18T19:52:00Z,45.26683333,-66.06116667,153.3,4.8,6.0
2019-04-18T19:53:00Z,45.26683333,-66.06116667,153.8,4.8,6.0
2019-04-18T19:54:00Z,45.26683333,-66.06116667,154.0,4.7,6.0
2019-04-18T19:55:00Z,45.26683333,-66.06116667,154.8,4.7,6.0
2019-04-18T19:56:00Z,45.26683333,-66.06116667,155.3,4.6,5.7
2019-04-18T19:57:00Z,45.26683333,-66.06116667,156.7,4.4,5.4
2019-04-18T19:58:00Z,45.26683333,-66.06116667,157.9,4.3,5.4
2019-04-18T19:59:00Z,45.26683333,-66.06116667,159.1,4.1,5.4
2019-04-18T20:00:00Z,45.26683333,-66.06116667,160.2,3.9,5.4
2019-04-18T20:01:00Z,45.26683333,-66.06116667,161.1,3.7,5.2
2019-04-18T20:02:00Z,45.26683333,-66.06116667,162.0,3.6,5.1
2019-04-18T20:03:00Z,45.26683333,-66.06116667,163.0,3.5,5.1
2019-04-18T20:04:00Z,45.26683333,-66.06116667,163.8,3.4,5.1
2019-04-18T20:05:00Z,45.26683333,-66.06116667,164.1,3.2,4.2
2019-04-18T20:06:00Z,45.26683333,-66.06116667,165.0,3.1,4.2
2019-04-18T20:07:00Z,45.26683333,-66.06116667,164.5,3.1,5.6
2019-04-18T20:08:00Z,45.26683333,-66.06116667,163.9,3.3,6.4
2019-04-18T20:09:00Z,45.26683333,-66.06116667,162.6,3.5,7.0
2019-04-18T20:10:00Z,45.26683333,-66.06116667,161.4,3.9,8.3
2019-04-18T20:11:00Z,45.26683333,-66.06116667,160.2,4.2,8.3
2019-04-18T20:12:00Z,45.26683333,-66.06116667,158.8,4.5,8.3
2019-04-18T20:13:00Z,45.26683333,-66.06116667,157.0,4.8,8.3
2019-04-18T20:14:00Z,45.26683333,-66.06116667,155.3,5.1,8.3
2019-04-18T20:15:00Z,45.26683333,-66.06116667,154.1,5.5,8.3
2019-04-18T20:16:00Z,45.26683333,-66.06116667,152.1,5.8,8.3
2019-04-18T20:17:00Z,45.26683333,-66.06116667,151.3,6.0,8.3
2019-04-18T20:18:00Z,45.26683333,-66.06116667,150.6,6.0,8.3
2019-04-18T20:19:00Z,45.26683333,-66.06116667,150.4,6.0,8.3
2019-04-18T20:20:00Z,45.26683333,-66.06116667,150.4,5.8,8.1
2019-04-18T20:21:00Z,45.26683333,-66.06116667,151.0,5.7,7.1
2019-04-18T20:22:00Z,45.26683333,-66.06116667,152.4,5.5,7.1
2019-04-18T20:23:00Z,45.26683333,-66.06116667,154.8,5.2,7.1
2019-04-18T20:24:00Z,45.26683333,-66.06116667,157.0,4.8,6.8
2019-04-18T20:25:00Z,45.26683333,-66.06116667,158.3,4.4,6.8
2019-04-18T20:26:00Z,45.26683333,-66.06116667,159.9,4.1,6.8
2019-04-18T20:27:00Z,45.26683333,-66.06116667,161.8,3.9,6.8
2019-04-18T20:28:00Z,45.26683333,-66.06116667,163.4,3.7,6.8
2019-04-18T20:29:00Z,45.26683333,-66.06116667,164.6,3.6,7.0
2019-04-18T20:30:00Z,45.26683333,-66.06116667,165.4,3.7,7.4
2019-04-18T20:31:00Z,45.26683333,-66.06116667,165.5,3.8,7.5
2019-04-18T20:32:00Z,45.26683333,-66.06116667,164.9,4.0,7.5
2019-04-18T20:33:00Z,45.26683333,-66.06116667,163.6,4.3,7.5
2019-04-18T20:34:00Z,45.26683333,-66.06116667,163.0,4.5,7.5
2019-04-18T20:35:00Z,45.26683333,-66.06116667,162.6,4.7,7.5
2019-04-18T20:36:00Z,45.26683333,-66.06116667,161.6,4.9,7.5
2019-04-18T20:37:00Z,45.26683333,-66.06116667,160.2,5.1,7.5
2019-04-18T20:38:00Z,45.26683333,-66.06116667,159.6,5.5,8.1
2019-04-18T20:39:00Z,45.26683333,-66.06116667,159.2,5.6,8.1
2019-04-18T20:40:00Z,45.26683333,-66.06116667,159.0,5.6,8.1
2019-04-18T20:41:00Z,45.26683333,-66.06116667,158.7,5.6,8.1
2019-04-18T20:42:00Z,45.26683333,-66.06116667,158.8,5.6,8.1
2019-04-18T20:43:00Z,45.26683333,-66.06116667,158.7,5.7,8.1
2019-04-18T20:44:00Z,45.26683333,-66.06116667,158.3,5.8,8.1
2019-04-18T20:45:00Z,45.26683333,-66.06116667,157.9,6.1,8.1
2019-04-18T20:46:00Z,45.26683333,-66.06116667,158.1,6.3,8.1
2019-04-18T20:47:00Z,45.26683333,-66.06116667,158.4,6.3,8.1
2019-04-18T20:48:00Z,45.26683333,-66.06116667,158.6,6.3,7.9
2019-04-18T20:49:00Z,45.26683333,-66.06116667,159.1,6.3,7.9
2019-04-18T20:50:00Z,45.26683333,-66.06116667,159.5,6.3,7.9
2019-04-18T20:51:00Z,45.26683333,-66.06116667,160.0,6.3,7.9
2019-04-18T20:52:00Z,45.26683333,-66.06116667,159.9,6.3,7.9
2019-04-18T20:53:00Z,45.26683333,-66.06116667,159.8,6.3,7.9
2019-04-18T20:54:00Z,45.26683333,-66.06116667,159.5,6.3,7.9
2019-04-18T20:55:00Z,45.26683333,-66.06116667,159.3,6.3,7.9
2019-04-18T20:56:00Z,45.26683333,-66.06116667,158.9,6.3,7.5
2019-04-18T20:57:00Z,45.26683333,-66.06116667,158.6,6.3,7.5
2019-04-18T20:58:00Z,45.26683333,-66.06116667,158.1,6.2,7.5
2019-04-18T20:59:00Z,45.26683333,-66.06116667,157.4,6.2,7.5
2019-04-18T21:00:00Z,45.26683333,-66.06116667,156.9,6.2,7.5
2019-04-18T21:01:00Z,45.26683333,-66.06116667,156.8,6.2,7.5
2019-04-18T21:02:00Z,45.26683333,-66.06116667,157.2,6.2,7.5
2019-04-18T21:03:00Z,45.26683333,-66.06116667,157.8,6.2,7.5
2019-04-18T21:04:00Z,45.26683333,-66.06116667,158.4,6.1,7.5
2019-04-18T21:05:00Z,45.26683333,-66.06116667,159.1,6.1,7.2
2019-04-18T21:06:00Z,45.26683333,-66.06116667,159.8,6.0,7.2
2019-04-18T21:07:00Z,45.26683333,-66.06116667,160.5,6.0,7.0
2019-04-18T21:08:00Z,45.26683333,-66.06116667,161.5,6.0,7.3
2019-04-18T21:09:00Z,45.26683333,-66.06116667,162.3,6.0,7.3
2019-04-18T21:10:00Z,45.26683333,-66.06116667,163.1,6.0,7.3
2019-04-18T21:11:00Z,45.26683333,-66.06116667,163.7,6.0,7.3
2019-04-18T21:12:00Z,45.26683333,-66.06116667,163.9,6.1,7.3
2019-04-18T21:13:00Z,45.26683333,-66.06116667,164.1,6.1,7.3
2019-04-18T21:14:00Z,45.26683333,-66.06116667,164.5,6.1,7.3
2019-04-18T21:15:00Z,45.26683333,-66.06116667,164.7,6.0,7.3
2019-04-18T21:16:00Z,45.26683333,-66.06116667,165.1,6.0,7.3
2019-04-18T21:17:00Z,45.26683333,-66.06116667,165.2,6.0,7.3
2019-04-18T21:18:00Z,45.26683333,-66.06116667,165.1,5.9,7.2
2019-04-18T21:19:00Z,45.26683333,-66.06116667,165.3,5.9,7.2
2019-04-18T21:20:00Z,45.26683333,-66.06116667,165.1,5.8,7.2
2019-04-18T21:21:00Z,45.26683333,-66.06116667,165.2,5.8,7.2
2019-04-18T21:22:00Z,45.26683333,-66.06116667,165.0,5.7,7.2
2019-04-18T21:23:00Z,45.26683333,-66.06116667,164.5,5.6,6.9
2019-04-18T21:24:00Z,45.26683333,-66.06116667,164.1,5.6,6.8
2019-04-18T21:25:00Z,45.26683333,-66.06116667,163.7,5.6,6.8
2019-04-18T21:26:00Z,45.26683333,-66.06116667,163.8,5.5,6.8
2019-04-18T21:27:00Z,45.26683333,-66.06116667,164.0,5.5,6.8
2019-04-18T21:28:00Z,45.26683333,-66.06116667,164.0,5.4,6.8
2019-04-18T21:29:00Z,45.26683333,-66.06116667,163.9,5.3,6.8
2019-04-18T21:30:00Z,45.26683333,-66.06116667,163.7,5.3,6.8
2019-04-18T21:31:00Z,45.26683333,-66.06116667,163.5,5.2,6.4
2019-04-18T21:32:00Z,45.26683333,-66.06116667,163.6,5.2,6.4
2019-04-18T21:33:00Z,45.26683333,-66.06116667,163.6,5.1,6.4
2019-04-18T21:34:00Z,45.26683333,-66.06116667,164.0,5.0,6.4
2019-04-18T21:35:00Z,45.26683333,-66.06116667,164.3,4.9,6.1
2019-04-18T21:36:00Z,45.26683333,-66.06116667,163.8,4.8,5.9
2019-04-18T21:37:00Z,45.26683333,-66.06116667,164.0,4.8,5.9
2019-04-18T21:38:00Z,45.26683333,-66.06116667,164.1,4.7,5.9
2019-04-18T21:39:00Z,45.26683333,-66.06116667,164.4,4.6,5.9
2019-04-18T21:40:00Z,45.26683333,-66.06116667,165.3,4.5,5.9
2019-04-18T21:41:00Z,45.26683333,-66.06116667,166.4,4.4,5.8
2019-04-18T21:42:00Z,45.26683333,-66.06116667,167.5,4.2,5.8
2019-04-18T21:43:00Z,45.26683333,-66.06116667,169.5,4.0,5.8
2019-04-18T21:44:00Z,45.26683333,-66.06116667,170.4,3.9,5.8
2019-04-18T21:45:00Z,45.26683333,-66.06116667,171.2,3.7,5.8
2019-04-18T21:46:00Z,45.26683333,-66.06116667,172.0,3.6,5.8
2019-04-18T21:47:00Z,45.26683333,-66.06116667,172.1,3.4,5.8
2019-04-18T21:48:00Z,45.26683333,-66.06116667,172.3,3.3,5.0
2019-04-18T21:49:00Z,45.26683333,-66.06116667,172.6,3.3,5.0
2019-04-18T21:50:00Z,45.26683333,-66.06116667,172.9,3.3,5.0
2019-04-18T21:51:00Z,45.26683333,-66.06116667,173.0,3.3,5.0
2019-04-18T21:52:00Z,45.26683333,-66.06116667,173.2,3.3,5.0
2019-04-18T21:53:00Z,45.26683333,-66.06116667,174.2,3.4,5.0
2019-04-18T21:54:00Z,45.26683333,-66.06116667,175.2,3.4,5.0
2019-04-18T21:55:00Z,45.26683333,-66.06116667,176.7,3.4,5.0
2019-04-18T21:56:00Z,45.26683333,-66.06116667,179.4,3.5,5.5
2019-04-18T21:57:00Z,45.26683333,-66.06116667,181.9,3.5,5.5
2019-04-18T21:58:00Z,45.26683333,-66.06116667,184.8,3.6,5.5
2019-04-18T21:59:00Z,45.26683333,-66.06116667,187.7,3.6,5.5
2019-04-18T22:00:00Z,45.26683333,-66.06116667,190.5,3.6,5.5
2019-04-18T22:01:00Z,45.26683333,-66.06116667,193.1,3.7,6.2
2019-04-18T22:02:00Z,45.26683333,-66.06116667,195.6,3.8,6.2
2019-04-18T22:03:00Z,45.26683333,-66.06116667,197.3,3.8,6.2
2019-04-18T22:04:00Z,45.26683333,-66.06116667,199.9,3.9,6.2
2019-04-18T22:05:00Z,45.26683333,-66.06116667,202.7,4.1,6.2
2019-04-18T22:06:00Z,45.26683333,-66.06116667,204.7,4.1,6.2
2019-04-18T22:07:00Z,45.26683333,-66.06116667,205.7,4.1,6.2
2019-04-18T22:08:00Z,45.26683333,-66.06116667,207.7,4.3,7.8
2019-04-18T22:09:00Z,45.26683333,-66.06116667,209.5,4.4,7.9
2019-04-18T22:10:00Z,45.26683333,-66.06116667,210.7,4.6,7.9
2019-04-18T22:11:00Z,45.26683333,-66.06116667,212.1,4.8,7.9
2019-04-18T22:12:00Z,45.26683333,-66.06116667,214.1,4.9,7.9
2019-04-18T22:13:00Z,45.26683333,-66.06116667,215.4,5.2,7.9
2019-04-18T22:14:00Z,45.26683333,-66.06116667,215.3,5.3,7.9
2019-04-18T22:15:00Z,45.26683333,-66.06116667,215.0,5.3,7.9
2019-04-18T22:16:00Z,45.26683333,-66.06116667,214.1,5.4,7.9
2019-04-18T22:17:00Z,45.26683333,-66.06116667,214.5,5.5,7.9
2019-04-18T22:18:00Z,45.26683333,-66.06116667,213.4,5.5,7.9
2019-04-18T22:19:00Z,45.26683333,-66.06116667,211.8,5.4,7.8
2019-04-18T22:20:00Z,45.26683333,-66.06116667,210.5,5.3,7.8
2019-04-18T22:21:00Z,45.26683333,-66.06116667,208.6,5.1,7.8
2019-04-18T22:22:00Z,45.26683333,-66.06116667,206.1,5.0,7.8
2019-04-18T22:23:00Z,45.26683333,-66.06116667,203.8,4.9,7.8
2019-04-18T22:24:00Z,45.26683333,-66.06116667,203.4,4.9,7.8
2019-04-18T22:25:00Z,45.26683333,-66.06116667,201.6,4.9,7.8
2019-04-18T22:26:00Z,45.26683333,-66.06116667,200.6,4.9,7.4
2019-04-18T22:27:00Z,45.26683333,-66.06116667,199.5,4.8,7.3
2019-04-18T22:28:00Z,45.26683333,-66.06116667,199.4,4.8,7.3
2019-04-18T22:29:00Z,45.26683333,-66.06116667,200.0,4.8,7.3
2019-04-18T22:30:00Z,45.26683333,-66.06116667,200.2,4.9,7.3
2019-04-18T22:31:00Z,45.26683333,-66.06116667,201.1,5.0,7.3
2019-04-18T22:32:00Z,45.26683333,-66.06116667,201.6,5.0,7.3
2019-04-18T22:33:00Z,45.26683333,-66.06116667,202.0,5.0,7.3
2019-04-18T22:34:00Z,45.26683333,-66.06116667,201.2,4.9,7.1
2019-04-18T22:35:00Z,45.26683333,-66.06116667,202.4,4.9,7.1
2019-04-18T22:36:00Z,45.26683333,-66.06116667,202.9,4.8,7.1
2019-04-18T22:37:00Z,45.26683333,-66.06116667,204.7,4.9,7.1
2019-04-18T22:38:00Z,45.26683333,-66.06116667,205.6,4.8,7.1
2019-04-18T22:39:00Z,45.26683333,-66.06116667,205.5,4.7,7.1
2019-04-18T22:40:00Z,45.26683333,-66.06116667,206.2,4.6,7.1
2019-04-18T22:41:00Z,45.26683333,-66.06116667,206.3,4.6,8.1
2019-04-18T22:42:00Z,45.26683333,-66.06116667,207.3,4.7,8.8
2019-04-18T22:43:00Z,45.26683333,-66.06116667,207.9,4.7,8.8
2019-04-18T22:44:00Z,45.26683333,-66.06116667,208.7,4.8,8.8
2019-04-18T22:45:00Z,45.26683333,-66.06116667,208.8,4.9,8.8
2019-04-18T22:46:00Z,45.26683333,-66.06116667,209.6,4.9,8.8
2019-04-18T22:47:00Z,45.26683333,-66.06116667,208.5,4.8,8.8
2019-04-18T22:48:00Z,45.26683333,-66.06116667,208.2,4.9,8.8
2019-04-18T22:49:00Z,45.26683333,-66.06116667,207.3,4.9,8.8
2019-04-18T22:50:00Z,45.26683333,-66.06116667,207.2,4.9,8.8
2019-04-18T22:51:00Z,45.26683333,-66.06116667,207.6,4.9,8.8
2019-04-18T22:52:00Z,45.26683333,-66.06116667,207.7,4.8,6.6
2019-04-18T22:53:00Z,45.26683333,-66.06116667,209.1,4.8,6.6
2019-04-18T22:54:00Z,45.26683333,-66.06116667,208.8,4.7,6.6
2019-04-18T22:55:00Z,45.26683333,-66.06116667,208.8,4.6,6.6
2019-04-18T22:56:00Z,45.26683333,-66.06116667,209.9,4.6,6.6
2019-04-18T22:57:00Z,45.26683333,-66.06116667,210.6,4.5,6.6
2019-04-18T22:58:00Z,45.26683333,-66.06116667,210.4,4.4,6.6
2019-04-18T22:59:00Z,45.26683333,-66.06116667,211.0,4.4,6.6
2019-04-18T23:00:00Z,45.26683333,-66.06116667,210.3,4.4,6.6
2019-04-18T23:01:00Z,45.26683333,-66.06116667,210.5,4.5,7.3
2019-04-18T23:02:00Z,45.26683333,-66.06116667,211.2,4.4,7.3
2019-04-18T23:03:00Z,45.26683333,-66.06116667,210.8,4.3,7.3
2019-04-18T23:04:00Z,45.26683333,-66.06116667,211.9,4.4,7.3
2019-04-18T23:05:00Z,45.26683333,-66.06116667,213.7,4.5,7.3
2019-04-18T23:06:00Z,45.26683333,-66.06116667,213.8,4.6,7.3
2019-04-18T23:07:00Z,45.26683333,-66.06116667,215.2,4.8,7.3
2019-04-18T23:08:00Z,45.26683333,-66.06116667,217.3,4.9,7.3
2019-04-18T23:09:00Z,45.26683333,-66.06116667,219.9,5.0,7.5
2019-04-18T23:10:00Z,45.26683333,-66.06116667,222.6,5.1,7.5
2019-04-18T23:11:00Z,45.26683333,-66.06116667,223.6,5.1,7.5
2019-04-18T23:12:00Z,45.26683333,-66.06116667,222.5,5.1,7.5
2019-04-18T23:13:00Z,45.26683333,-66.06116667,221.3,5.0,7.5
2019-04-18T23:14:00Z,45.26683333,-66.06116667,220.7,5.0,7.5
2019-04-18T23:15:00Z,45.26683333,-66.06116667,219.2,4.9,7.5
