timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-27T17:27:00Z,45.26683333,-66.06116667,109.0,12.7,19.4
2019-04-27T17:28:00Z,45.26683333,-66.06116667,108.8,12.5,17.8
2019-04-27T17:29:00Z,45.26683333,-66.06116667,108.5,12.4,17.7
2019-04-27T17:30:00Z,45.26683333,-66.06116667,108.3,12.3,18.8
2019-04-27T17:31:00Z,45.26683333,-66.06116667,108.3,12.3,18.8
2019-04-27T17:32:00Z,45.26683333,-66.06116667,108.6,12.4,18.8
2019-04-27T17:33:00Z,45.26683333,-66.06116667,109.5,12.6,18.8
2019-04-27T17:34:00Z,45.26683333,-66.06116667,109.9,12.9,18.8
2019-04-27T17:35:00Z,45.26683333,-66.06116667,109.4,13.0,18.8
2019-04-27T17:36:00Z,45.26683333,-66.06116667,109.7,13.0,19.3
2019-04-27T17:37:00Z,45.26683333,-66.06116667,109.8,13.1,19.3
2019-04-27T17:38:00Z,45.26683333,-66.06116667,109.4,13.1,19.3
2019-04-27T17:39:00Z,45.26683333,-66.06116667,109.0,12.9,19.3
2019-04-27T17:40:00Z,45.26683333,-66.06116667,108.8,12.8,19.3
2019-04-27T17:41:00Z,45.26683333,-66.06116667,108.8,12.9,19.3
2019-04-27T17:42:00Z,45.26683333,-66.06116667,108.6,13.0,19.3
2019-04-27T17:43:00Z,45.26683333,-66.06116667,108.4,13.0,19.3
2019-04-27T17:44:00Z,45.26683333,-66.06116667,108.3,12.8,19.3
2019-04-27T17:45:00Z,45.26683333,-66.06116667,108.7,12.6,19.3
2019-04-27T17:46:00Z,45.26683333,-66.06116667,108.7,12.6,19.2
2019-04-27T17:47:00Z,45.26683333,-66.06116667,108.0,12.3,18.1
2019-04-27T17:48:00Z,45.26683333,-66.06116667,108.4,12.2,18.1
2019-04-27T17:49:00Z,45.26683333,-66.06116667,109.1,12.3,18.1
2019-04-27T17:50:00Z,45.26683333,-66.06116667,109.6,12.2,18.1
2019-04-27T17:51:00Z,45.26683333,-66.06116667,109.4,11.9,17.0
2019-04-27T17:52:00Z,45.26683333,-66.06116667,108.9,11.6,17.0
2019-04-27T17:53:00Z,45.26683333,-66.06116667,108.6,11.3,17.0
2019-04-27T17:54:00Z,45.26683333,-66.06116667,109.3,11.2,15.8
2019-04-27T17:55:00Z,45.26683333,-66.06116667,109.3,11.0,15.8
2019-04-27T17:56:00Z,45.26683333,-66.06116667,109.0,10.9,15.8
2019-04-27T17:57:00Z,45.26683333,-66.06116667,109.0,11.1,15.8
2019-04-27T17:58:00Z,45.26683333,-66.06116667,108.6,11.1,16.0
2019-04-27T17:59:00Z,45.26683333,-66.06116667,107.9,11.0,16.0
2019-04-27T18:00:00Z,45.26683333,-66.06116667,107.3,10.9,16.0
2019-04-27T18:01:00Z,45.26683333,-66.06116667,106.9,10.9,16.0
2019-04-27T18:02:00Z,45.26683333,-66.06116667,107.0,10.9,16.0
2019-04-27T18:03:00Z,45.26683333,-66.06116667,106.6,10.9,16.0
2019-04-27T18:04:00Z,45.26683333,-66.06116667,105.2,10.9,16.0
2019-04-27T18:05:00Z,45.26683333,-66.06116667,105.1,11.0,16.0
2019-04-27T18:06:00Z,45.26683333,-66.06116667,105.4,11.0,17.1
2019-04-27T18:07:00Z,45.26683333,-66.06116667,105.4,11.2,17.1
2019-04-27T18:08:00Z,45.26683333,-66.06116667,104.9,11.3,17.2
2019-04-27T18:09:00Z,45.26683333,-66.06116667,104.7,11.3,17.2
2019-04-27T18:10:00Z,45.26683333,-66.06116667,105.3,11.6,17.2
2019-04-27T18:11:00Z,45.26683333,-66.06116667,105.7,11.7,17.2
2019-04-27T18:12:00Z,45.26683333,-66.06116667,105.7,11.8,17.2
2019-04-27T18:13:00Z,45.26683333,-66.06116667,106.5,12.0,17.2
2019-04-27T18:14:00Z,45.26683333,-66.06116667,107.2,11.9,17.2
2019-04-27T18:15:00Z,45.26683333,-66.06116667,106.6,11.7,17.2
2019-04-27T18:16:00Z,45.26683333,-66.06116667,105.9,11.6,17.2
2019-04-27T18:17:00Z,45.26683333,-66.06116667,105.5,11.4,17.2
2019-04-27T18:18:00Z,45.26683333,-66.06116667,105.7,11.2,16.3
2019-04-27T18:19:00Z,45.26683333,-66.06116667,105.5,11.0,16.3
2019-04-27T18:20:00Z,45.26683333,-66.06116667,104.3,10.9,16.2
2019-04-27T18:21:00Z,45.26683333,-66.06116667,104.3,10.9,15.7
2019-04-27T18:22:00Z,45.26683333,-66.06116667,104.7,10.7,15.7
2019-04-27T18:23:00Z,45.26683333,-66.06116667,104.7,10.7,15.7
2019-04-27T18:24:00Z,45.26683333,-66.06116667,104.5,10.7,15.7
2019-04-27T18:25:00Z,45.26683333,-66.06116667,105.1,11.1,15.7
2019-04-27T18:26:00Z,45.26683333,-66.06116667,105.3,11.1,15.7
2019-04-27T18:27:00Z,45.26683333,-66.06116667,106.1,11.2,15.7
2019-04-27T18:28:00Z,45.26683333,-66.06116667,106.6,11.3,15.7
2019-04-27T18:29:00Z,45.26683333,-66.06116667,106.8,11.2,15.7
2019-04-27T18:30:00Z,45.26683333,-66.06116667,107.6,11.2,15.7
2019-04-27T18:31:00Z,45.26683333,-66.06116667,108.2,11.1,14.2
2019-04-27T18:32:00Z,45.26683333,-66.06116667,108.0,11.0,14.2
2019-04-27T18:33:00Z,45.26683333,-66.06116667,108.1,10.8,14.2
2019-04-27T18:34:00Z,45.26683333,-66.06116667,108.8,10.6,14.0
2019-04-27T18:35:00Z,45.26683333,-66.06116667,109.5,10.3,13.7
2019-04-27T18:36:00Z,45.26683333,-66.06116667,110.5,10.1,13.7
2019-04-27T18:37:00Z,45.26683333,-66.06116667,111.1,9.9,13.3
2019-04-27T18:38:00Z,45.26683333,-66.06116667,112.1,9.8,13.3
2019-04-27T18:39:00Z,45.26683333,-66.06116667,113.7,9.8,13.3
2019-04-27T18:40:00Z,45.26683333,-66.06116667,115.0,9.7,13.3
2019-04-27T18:41:00Z,45.26683333,-66.06116667,115.7,9.5,13.3
2019-04-27T18:42:00Z,45.26683333,-66.06116667,117.3,9.5,13.3
2019-04-27T18:43:00Z,45.26683333,-66.06116667,118.2,9.6,13.8
2019-04-27T18:44:00Z,45.26683333,-66.06116667,119.0,9.7,13.8
2019-04-27T18:45:00Z,45.26683333,-66.06116667,119.9,9.9,13.8
2019-04-27T18:46:00Z,45.26683333,-66.06116667,120.4,10.1,14.1
2019-04-27T18:47:00Z,45.26683333,-66.06116667,121.0,10.1,14.1
2019-04-27T18:48:00Z,45.26683333,-66.06116667,120.9,10.1,14.1
2019-04-27T18:49:00Z,45.26683333,-66.06116667,120.6,10.0,14.1
2019-04-27T18:50:00Z,45.26683333,-66.06116667,120.3,9.9,14.1
2019-04-27T18:51:00Z,45.26683333,-66.06116667,119.5,9.8,14.1
2019-04-27T18:52:00Z,45.26683333,-66.06116667,118.3,9.6,14.1
2019-04-27T18:53:00Z,45.26683333,-66.06116667,117.2,9.4,14.1
2019-04-27T18:54:00Z,45.26683333,-66.06116667,115.7,9.2,14.1
2019-04-27T18:55:00Z,45.26683333,-66.06116667,114.1,9.1,14.1
2019-04-27T18:56:00Z,45.26683333,-66.06116667,113.2,8.8,12.2
2019-04-27T18:57:00Z,45.26683333,-66.06116667,112.4,8.7,12.2
2019-04-27T18:58:00Z,45.26683333,-66.06116667,111.5,8.7,11.7
2019-04-27T18:59:00Z,45.26683333,-66.06116667,111.0,8.7,11.7
2019-04-27T19:00:00Z,45.26683333,-66.06116667,109.8,8.9,13.1
2019-04-27T19:01:00Z,45.26683333,-66.06116667,110.0,9.1,13.1
2019-04-27T19:02:00Z,45.26683333,-66.06116667,109.2,9.1,13.1
2019-04-27T19:03:00Z,45.26683333,-66.06116667,109.0,9.3,13.1
2019-04-27T19:04:00Z,45.26683333,-66.06116667,108.8,9.4,13.1
2019-04-27T19:05:00Z,45.26683333,-66.06116667,108.8,9.5,13.1
2019-04-27T19:06:00Z,45.26683333,-66.06116667,108.0,9.4,13.1
2019-04-27T19:07:00Z,45.26683333,-66.06116667,107.0,9.3,13.1
2019-04-27T19:08:00Z,45.26683333,-66.06116667,106.9,9.4,13.1
2019-04-27T19:09:00Z,45.26683333,-66.06116667,106.4,9.4,13.1
2019-04-27T19:10:00Z,45.26683333,-66.06116667,106.7,9.3,12.7
2019-04-27T19:11:00Z,45.26683333,-66.06116667,106.7,9.3,12.7
2019-04-27T19:12:00Z,45.26683333,-66.06116667,107.0,9.1,12.7
2019-04-27T19:13:00Z,45.26683333,-66.06116667,107.5,8.8,12.7
2019-04-27T19:14:00Z,45.26683333,-66.06116667,108.1,8.7,12.6
2019-04-27T19:15:00Z,45.26683333,-66.06116667,109.9,8.6,12.6
2019-04-27T19:16:00Z,45.26683333,-66.06116667,113.4,8.5,12.6
2019-04-27T19:17:00Z,45.26683333,-66.06116667,119.8,8.4,12.6
2019-04-27T19:18:00Z,45.26683333,-66.06116667,127.3,8.1,12.6
2019-04-27T19:19:00Z,45.26683333,-66.06116667,134.6,7.8,12.6
2019-04-27T19:20:00Z,45.26683333,-66.06116667,140.9,7.7,12.9
2019-04-27T19:21:00Z,45.26683333,-66.06116667,148.3,8.0,14.7
2019-04-27T19:22:00Z,45.26683333,-66.06116667,155.7,8.4,14.7
2019-04-27T19:23:00Z,45.26683333,-66.06116667,161.6,8.6,14.7
2019-04-27T19:24:00Z,45.26683333,-66.06116667,166.5,8.7,14.7
2019-04-27T19:25:00Z,45.26683333,-66.06116667,169.7,8.9,14.7
2019-04-27T19:26:00Z,45.26683333,-66.06116667,172.0,9.1,14.7
2019-04-27T19:27:00Z,45.26683333,-66.06116667,172.0,9.4,14.7
2019-04-27T19:28:00Z,45.26683333,-66.06116667,170.1,9.7,14.7
2019-04-27T19:29:00Z,45.26683333,-66.06116667,169.8,10.0,14.7
2019-04-27T19:30:00Z,45.26683333,-66.06116667,170.6,10.1,14.7
2019-04-27T19:31:00Z,45.26683333,-66.06116667,169.7,9.7,13.0
2019-04-27T19:32:00Z,45.26683333,-66.06116667,170.1,9.4,12.2
2019-04-27T19:33:00Z,45.26683333,-66.06116667,170.8,9.2,12.1
2019-04-27T19:34:00Z,45.26683333,-66.06116667,171.9,9.1,12.2
2019-04-27T19:35:00Z,45.26683333,-66.06116667,173.9,9.1,12.2
2019-04-27T19:36:00Z,45.26683333,-66.06116667,175.7,9.1,12.2
2019-04-27T19:37:00Z,45.26683333,-66.06116667,177.1,9.1,12.2
2019-04-27T19:38:00Z,45.26683333,-66.06116667,178.6,9.0,12.2
2019-04-27T19:39:00Z,45.26683333,-66.06116667,179.7,8.7,12.2
2019-04-27T19:40:00Z,45.26683333,-66.06116667,181.0,8.7,12.2
2019-04-27T19:41:00Z,45.26683333,-66.06116667,183.1,8.8,12.2
2019-04-27T19:42:00Z,45.26683333,-66.06116667,184.1,8.8,12.2
2019-04-27T19:43:00Z,45.26683333,-66.06116667,185.9,8.9,12.2
2019-04-27T19:44:00Z,45.26683333,-66.06116667,187.8,8.6,12.0
2019-04-27T19:45:00Z,45.26683333,-66.06116667,188.7,8.4,12.0
2019-04-27T19:46:00Z,45.26683333,-66.06116667,190.2,8.4,12.0
2019-04-27T19:47:00Z,45.26683333,-66.06116667,191.4,8.2,12.0
2019-04-27T19:48:00Z,45.26683333,-66.06116667,192.3,8.2,12.0
2019-04-27T19:49:00Z,45.26683333,-66.06116667,194.0,8.3,12.0
2019-04-27T19:50:00Z,45.26683333,-66.06116667,194.8,8.1,11.7
2019-04-27T19:51:00Z,45.26683333,-66.06116667,194.0,7.8,11.7
2019-04-27T19:52:00Z,45.26683333,-66.06116667,194.4,7.6,11.7
2019-04-27T19:53:00Z,45.26683333,-66.06116667,193.9,7.4,11.4
2019-04-27T19:54:00Z,45.26683333,-66.06116667,194.0,7.5,11.4
2019-04-27T19:55:00Z,45.26683333,-66.06116667,194.5,7.5,11.6
2019-04-27T19:56:00Z,45.26683333,-66.06116667,194.7,7.3,11.6
2019-04-27T19:57:00Z,45.26683333,-66.06116667,194.6,7.4,11.6
2019-04-27T19:58:00Z,45.26683333,-66.06116667,195.2,7.4,12.0
2019-04-27T19:59:00Z,45.26683333,-66.06116667,194.9,7.5,12.0
2019-04-27T20:00:00Z,45.26683333,-66.06116667,195.4,7.5,12.0
2019-04-27T20:01:00Z,45.26683333,-66.06116667,197.0,7.8,12.1
2019-04-27T20:02:00Z,45.26683333,-66.06116667,197.9,8.0,12.1
2019-04-27T20:03:00Z,45.26683333,-66.06116667,199.0,8.3,12.7
2019-04-27T20:04:00Z,45.26683333,-66.06116667,199.6,8.5,12.7
2019-04-27T20:05:00Z,45.26683333,-66.06116667,200.5,8.6,12.7
2019-04-27T20:06:00Z,45.26683333,-66.06116667,200.9,8.8,12.7
2019-04-27T20:07:00Z,45.26683333,-66.06116667,201.8,8.9,12.7
2019-04-27T20:08:00Z,45.26683333,-66.06116667,202.8,9.0,12.7
2019-04-27T20:09:00Z,45.26683333,-66.06116667,203.6,9.1,12.7
2019-04-27T20:10:00Z,45.26683333,-66.06116667,204.0,9.2,12.7
2019-04-27T20:11:00Z,45.26683333,-66.06116667,205.1,9.1,12.7
2019-04-27T20:12:00Z,45.26683333,-66.06116667,206.6,9.0,12.7
2019-04-27T20:13:00Z,45.26683333,-66.06116667,207.5,9.0,12.6
2019-04-27T20:14:00Z,45.26683333,-66.06116667,207.6,8.8,12.6
2019-04-27T20:15:00Z,45.26683333,-66.06116667,207.2,8.9,13.3
2019-04-27T20:16:00Z,45.26683333,-66.06116667,207.1,8.9,13.3
2019-04-27T20:17:00Z,45.26683333,-66.06116667,206.0,8.9,13.3
2019-04-27T20:18:00Z,45.26683333,-66.06116667,204.9,8.8,13.3
2019-04-27T20:19:00Z,45.26683333,-66.06116667,204.4,8.7,13.3
2019-04-27T20:20:00Z,45.26683333,-66.06116667,203.2,8.7,13.3
2019-04-27T20:21:00Z,45.26683333,-66.06116667,201.6,8.9,13.3
2019-04-27T20:22:00Z,45.26683333,-66.06116667,199.6,9.0,13.3
2019-04-27T20:23:00Z,45.26683333,-66.06116667,198.0,9.1,13.3
2019-04-27T20:24:00Z,45.26683333,-66.06116667,197.2,9.2,13.3
2019-04-27T20:25:00Z,45.26683333,-66.06116667,196.7,9.1,12.3
2019-04-27T20:26:00Z,45.26683333,-66.06116667,195.7,9.2,13.0
2019-04-27T20:27:00Z,45.26683333,-66.06116667,195.3,9.2,13.0
2019-04-27T20:28:00Z,45.26683333,-66.06116667,195.0,9.1,13.0
2019-04-27T20:29:00Z,45.26683333,-66.06116667,194.6,9.3,13.0
2019-04-27T20:30:00Z,45.26683333,-66.06116667,194.5,9.4,14.3
2019-04-27T20:31:00Z,45.26683333,-66.06116667,194.4,9.6,14.3
2019-04-27T20:32:00Z,45.26683333,-66.06116667,194.0,9.7,14.3
2019-04-27T20:33:00Z,45.26683333,-66.06116667,193.9,9.9,14.7
2019-04-27T20:34:00Z,45.26683333,-66.06116667,194.1,10.2,14.7
2019-04-27T20:35:00Z,45.26683333,-66.06116667,193.4,10.3,14.7
2019-04-27T20:36:00Z,45.26683333,-66.06116667,193.2,10.3,14.7
2019-04-27T20:37:00Z,45.26683333,-66.06116667,192.9,10.4,14.7
2019-04-27T20:38:00Z,45.26683333,-66.06116667,192.3,10.6,14.7
2019-04-27T20:39:00Z,45.26683333,-66.06116667,190.9,10.7,14.7
2019-04-27T20:40:00Z,45.26683333,-66.06116667,190.2,10.7,14.7
2019-04-27T20:41:00Z,45.26683333,-66.06116667,189.8,10.6,14.7
2019-04-27T20:42:00Z,45.26683333,-66.06116667,188.8,10.6,14.7
2019-04-27T20:43:00Z,45.26683333,-66.06116667,187.6,10.4,14.5
2019-04-27T20:44:00Z,45.26683333,-66.06116667,186.3,10.2,13.0
2019-04-27T20:45:00Z,45.26683333,-66.06116667,185.8,10.0,12.8
2019-04-27T20:46:00Z,45.26683333,-66.06116667,185.1,10.0,12.8
2019-04-27T20:47:00Z,45.26683333,-66.06116667,184.7,9.9,12.8
2019-04-27T20:48:00Z,45.26683333,-66.06116667,184.6,9.9,12.8
2019-04-27T20:49:00Z,45.26683333,-66.06116667,184.7,9.7,12.8
2019-04-27T20:50:00Z,45.26683333,-66.06116667,184.3,9.6,12.8
2019-04-27T20:51:00Z,45.26683333,-66.06116667,183.6,9.5,12.3
2019-04-27T20:52:00Z,45.26683333,-66.06116667,183.4,9.5,12.3
2019-04-27T20:53:00Z,45.26683333,-66.06116667,183.2,9.4,12.3
2019-04-27T20:54:00Z,45.26683333,-66.06116667,183.1,9.2,12.0
2019-04-27T20:55:00Z,45.26683333,-66.06116667,183.0,9.3,12.0
2019-04-27T20:56:00Z,45.26683333,-66.06116667,182.9,9.3,12.0
2019-04-27T20:57:00Z,45.26683333,-66.06116667,182.6,9.2,12.0
2019-04-27T20:58:00Z,45.26683333,-66.06116667,182.2,9.0,12.0
2019-04-27T20:59:00Z,45.26683333,-66.06116667,182.1,9.0,12.0
2019-04-27T21:00:00Z,45.26683333,-66.06116667,181.7,9.1,13.0
2019-04-27T21:01:00Z,45.26683333,-66.06116667,181.6,9.2,13.0
2019-04-27T21:02:00Z,45.26683333,-66.06116667,181.8,9.2,13.0
2019-04-27T21:03:00Z,45.26683333,-66.06116667,182.0,9.3,13.0
2019-04-27T21:04:00Z,45.26683333,-66.06116667,181.7,9.3,13.0
2019-04-27T21:05:00Z,45.26683333,-66.06116667,181.5,9.3,13.0
2019-04-27T21:06:00Z,45.26683333,-66.06116667,182.1,9.3,13.0
2019-04-27T21:07:00Z,45.26683333,-66.06116667,182.0,9.3,13.0
2019-04-27T21:08:00Z,45.26683333,-66.06116667,181.2,9.4,13.0
2019-04-27T21:09:00Z,45.26683333,-66.06116667,180.6,9.4,13.0
2019-04-27T21:10:00Z,45.26683333,-66.06116667,180.1,9.1,12.8
2019-04-27T21:11:00Z,45.26683333,-66.06116667,179.5,8.8,11.6
2019-04-27T21:12:00Z,45.26683333,-66.06116667,178.7,8.7,11.4
2019-04-27T21:13:00Z,45.26683333,-66.06116667,177.9,8.6,11.2
2019-04-27T21:14:00Z,45.26683333,-66.06116667,177.5,8.5,11.1
2019-04-27T21:15:00Z,45.26683333,-66.06116667,177.0,8.4,11.1
2019-04-27T21:16:00Z,45.26683333,-66.06116667,175.8,8.3,11.1
2019-04-27T21:17:00Z,45.26683333,-66.06116667,175.2,8.2,11.1
2019-04-27T21:18:00Z,45.26683333,-66.06116667,175.0,8.1,10.8
2019-04-27T21:19:00Z,45.26683333,-66.06116667,174.6,8.1,10.8
2019-04-27T21:20:00Z,45.26683333,-66.06116667,174.4,8.1,10.8
2019-04-27T21:21:00Z,45.26683333,-66.06116667,174.3,8.0,10.8
2019-04-27T21:22:00Z,45.26683333,-66.06116667,174.5,8.1,10.7
2019-04-27T21:23:00Z,45.26683333,-66.06116667,174.7,8.2,10.7
2019-04-27T21:24:00Z,45.26683333,-66.06116667,174.6,8.1,10.7
2019-04-27T21:25:00Z,45.26683333,-66.06116667,174.7,8.1,10.7
2019-04-27T21:26:00Z,45.26683333,-66.06116667,174.9,8.1,10.5
2019-04-27T21:27:00Z,45.26683333,-66.06116667,175.2,8.1,10.5
2019-04-27T21:28:00Z,45.26683333,-66.06116667,175.8,8.3,11.4
2019-04-27T21:29:00Z,45.26683333,-66.06116667,176.1,8.2,11.4
2019-04-27T21:30:00Z,45.26683333,-66.06116667,176.5,8.2,11.4
2019-04-27T21:31:00Z,45.26683333,-66.06116667,177.0,8.2,11.4
2019-04-27T21:32:00Z,45.26683333,-66.06116667,176.9,8.1,11.4
2019-04-27T21:33:00Z,45.26683333,-66.06116667,176.7,8.0,11.4
2019-04-27T21:34:00Z,45.26683333,-66.06116667,176.8,7.9,11.4
2019-04-27T21:35:00Z,45.26683333,-66.06116667,176.7,7.8,11.4
2019-04-27T21:36:00Z,45.26683333,-66.06116667,176.5,7.7,11.4
2019-04-27T21:37:00Z,45.26683333,-66.06116667,176.5,7.6,11.4
2019-04-27T21:38:00Z,45.26683333,-66.06116667,176.4,7.4,9.7
2019-04-27T21:39:00Z,45.26683333,-66.06116667,176.8,7.4,9.7
2019-04-27T21:40:00Z,45.26683333,-66.06116667,176.7,7.3,9.7
2019-04-27T21:41:00Z,45.26683333,-66.06116667,176.7,7.3,9.5
2019-04-27T21:42:00Z,45.26683333,-66.06116667,177.1,7.1,9.5
2019-04-27T21:43:00Z,45.26683333,-66.06116667,177.7,7.0,9.5
2019-04-27T21:44:00Z,45.26683333,-66.06116667,178.6,6.9,9.5
2019-04-27T21:45:00Z,45.26683333,-66.06116667,179.4,6.9,9.2
2019-04-27T21:46:00Z,45.26683333,-66.06116667,180.3,6.9,9.6
2019-04-27T21:47:00Z,45.26683333,-66.06116667,181.0,7.0,9.6
2019-04-27T21:48:00Z,45.26683333,-66.06116667,181.6,7.0,9.6
2019-04-27T21:49:00Z,45.26683333,-66.06116667,182.0,7.0,9.6
2019-04-27T21:50:00Z,45.26683333,-66.06116667,182.8,6.9,9.9
2019-04-27T21:51:00Z,45.26683333,-66.06116667,183.4,7.0,10.7
2019-04-27T21:52:00Z,45.26683333,-66.06116667,183.6,7.1,10.7
2019-04-27T21:53:00Z,45.26683333,-66.06116667,183.6,7.1,10.7
2019-04-27T21:54:00Z,45.26683333,-66.06116667,183.8,7.2,10.7
2019-04-27T21:55:00Z,45.26683333,-66.06116667,183.9,7.3,10.7
2019-04-27T21:56:00Z,45.26683333,-66.06116667,183.9,7.3,10.7
2019-04-27T21:57:00Z,45.26683333,-66.06116667,183.7,7.2,10.7
2019-04-27T21:58:00Z,45.26683333,-66.06116667,183.8,7.2,10.7
2019-04-27T21:59:00Z,45.26683333,-66.06116667,183.8,7.1,10.7
2019-04-27T22:00:00Z,45.26683333,-66.06116667,183.6,7.2,10.7
2019-04-27T22:01:00Z,45.26683333,-66.06116667,183.7,7.1,9.8
2019-04-27T22:02:00Z,45.26683333,-66.06116667,183.6,7.0,9.8
2019-04-27T22:03:00Z,45.26683333,-66.06116667,183.9,7.0,9.8
2019-04-27T22:04:00Z,45.26683333,-66.06116667,182.8,6.8,9.8
2019-04-27T22:05:00Z,45.26683333,-66.06116667,182.1,6.7,9.8
2019-04-27T22:06:00Z,45.26683333,-66.06116667,181.8,6.5,9.8
2019-04-27T22:07:00Z,45.26683333,-66.06116667,181.7,6.5,9.8
2019-04-27T22:08:00Z,45.26683333,-66.06116667,180.7,6.4,9.8
2019-04-27T22:09:00Z,45.26683333,-66.06116667,180.1,6.3,9.8
2019-04-27T22:10:00Z,45.26683333,-66.06116667,179.4,6.2,9.6
2019-04-27T22:11:00Z,45.26683333,-66.06116667,178.7,6.2,9.6
2019-04-27T22:12:00Z,45.26683333,-66.06116667,178.1,6.2,9.6
2019-04-27T22:13:00Z,45.26683333,-66.06116667,177.4,6.2,9.6
2019-04-27T22:14:00Z,45.26683333,-66.06116667,177.3,6.3,9.6
2019-04-27T22:15:00Z,45.26683333,-66.06116667,177.0,6.5,9.6
2019-04-27T22:16:00Z,45.26683333,-66.06116667,176.6,6.5,9.6
2019-04-27T22:17:00Z,45.26683333,-66.06116667,175.9,6.5,9.6
2019-04-27T22:18:00Z,45.26683333,-66.06116667,176.0,6.5,9.5
2019-04-27T22:19:00Z,45.26683333,-66.06116667,176.0,6.5,9.5
2019-04-27T22:20:00Z,45.26683333,-66.06116667,176.5,6.5,9.5
2019-04-27T22:21:00Z,45.26683333,-66.06116667,177.3,6.4,9.5
2019-04-27T22:22:00Z,45.26683333,-66.06116667,177.9,6.5,9.5
2019-04-27T22:23:00Z,45.26683333,-66.06116667,178.7,6.6,9.9
2019-04-27T22:24:00Z,45.26683333,-66.06116667,179.6,6.6,9.9
2019-04-27T22:25:00Z,45.26683333,-66.06116667,180.5,6.7,9.9
2019-04-27T22:26:00Z,45.26683333,-66.06116667,181.1,6.8,9.9
2019-04-27T22:27:00Z,45.26683333,-66.06116667,181.9,6.9,9.9
2019-04-27T22:28:00Z,45.26683333,-66.06116667,182.6,7.0,9.9
2019-04-27T22:29:00Z,45.26683333,-66.06116667,183.0,7.2,9.9
2019-04-27T22:30:00Z,45.26683333,-66.06116667,183.2,7.2,9.9
2019-04-27T22:31:00Z,45.26683333,-66.06116667,183.1,7.4,9.9
2019-04-27T22:32:00Z,45.26683333,-66.06116667,183.6,7.4,9.9
2019-04-27T22:33:00Z,45.26683333,-66.06116667,183.7,7.3,9.9
2019-04-27T22:34:00Z,45.26683333,-66.06116667,183.9,7.3,9.9
2019-04-27T22:35:00Z,45.26683333,-66.06116667,184.1,7.2,9.9
2019-04-27T22:36:00Z,45.26683333,-66.06116667,184.8,7.1,9.9
2019-04-27T22:37:00Z,45.26683333,-66.06116667,185.5,7.0,9.9
2019-04-27T22:38:00Z,45.26683333,-66.06116667,186.0,7.0,9.9
2019-04-27T22:39:00Z,45.26683333,-66.06116667,186.8,7.0,9.9
2019-04-27T22:40:00Z,45.26683333,-66.06116667,187.1,6.9,9.9
2019-04-27T22:41:00Z,45.26683333,-66.06116667,187.6,6.9,9.9
2019-04-27T22:42:00Z,45.26683333,-66.06116667,187.8,7.1,9.9
2019-04-27T22:43:00Z,45.26683333,-66.06116667,188.0,7.1,9.9
2019-04-27T22:44:00Z,45.26683333,-66.06116667,188.1,7.1,9.5
2019-04-27T22:45:00Z,45.26683333,-66.06116667,188.2,7.1,9.5
2019-04-27T22:46:00Z,45.26683333,-66.06116667,188.0,7.1,9.5
2019-04-27T22:47:00Z,45.26683333,-66.06116667,188.3,7.3,9.6
2019-04-27T22:48:00Z,45.26683333,-66.06116667,188.8,7.3,9.6
2019-04-27T22:49:00Z,45.26683333,-66.06116667,188.7,7.2,9.6
2019-04-27T22:50:00Z,45.26683333,-66.06116667,189.1,7.2,9.6
2019-04-27T22:51:00Z,45.26683333,-66.06116667,189.7,7.2,9.8
2019-04-27T22:52:00Z,45.26683333,-66.06116667,189.6,7.2,9.8
2019-04-27T22:53:00Z,45.26683333,-66.06116667,189.5,7.3,9.8
2019-04-27T22:54:00Z,45.26683333,-66.06116667,189.7,7.3,10.0
2019-04-27T22:55:00Z,45.26683333,-66.06116667,190.0,7.3,10.0
2019-04-27T22:56:00Z,45.26683333,-66.06116667,189.7,7.3,10.0
2019-04-27T22:57:00Z,45.26683333,-66.06116667,189.2,7.1,10.0
2019-04-27T22:58:00Z,45.26683333,-66.06116667,189.0,7.1,10.0
2019-04-27T22:59:00Z,45.26683333,-66.06116667,188.9,7.1,10.0
2019-04-27T23:00:00Z,45.26683333,-66.06116667,188.5,7.1,10.0
2019-04-27T23:01:00Z,45.26683333,-66.06116667,187.9,7.1,10.0
2019-04-27T23:02:00Z,45.26683333,-66.06116667,187.5,7.1,10.0
2019-04-27T23:03:00Z,45.26683333,-66.06116667,187.3,7.2,10.0
2019-04-27T23:04:00Z,45.26683333,-66.06116667,187.2,7.2,9.7
2019-04-27T23:05:00Z,45.26683333,-66.06116667,186.7,7.1,9.7
2019-04-27T23:06:00Z,45.26683333,-66.06116667,186.8,7.2,9.7
2019-04-27T23:07:00Z,45.26683333,-66.06116667,186.9,7.3,10.7
2019-04-27T23:08:00Z,45.26683333,-66.06116667,186.9,7.4,10.7
2019-04-27T23:09:00Z,45.26683333,-66.06116667,186.7,7.5,10.7
2019-04-27T23:10:00Z,45.26683333,-66.06116667,187.2,7.5,10.7
2019-04-27T23:11:00Z,45.26683333,-66.06116667,186.8,7.4,10.7
2019-04-27T23:12:00Z,45.26683333,-66.06116667,186.4,7.5,10.7
2019-04-27T23:13:00Z,45.26683333,-66.06116667,186.1,7.6,10.7
2019-04-27T23:14:00Z,45.26683333,-66.06116667,185.7,7.6,10.7
2019-04-27T23:15:00Z,45.26683333,-66.06116667,185.7,7.6,10.7
