timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-22T17:27:00Z,45.26683333,-66.06116667,313.0,6.9,10.1
2019-02-22T17:28:00Z,45.26683333,-66.06116667,314.6,6.8,10.1
2019-02-22T17:29:00Z,45.26683333,-66.06116667,316.5,6.8,10.1
2019-02-22T17:30:00Z,45.26683333,-66.06116667,318.5,6.9,10.1
2019-02-22T17:31:00Z,45.26683333,-66.06116667,321.7,6.8,10.1
2019-02-22T17:32:00Z,45.26683333,-66.06116667,324.0,6.7,10.1
2019-02-22T17:33:00Z,45.26683333,-66.06116667,325.7,6.8,10.1
2019-02-22T17:34:00Z,45.26683333,-66.06116667,327.7,6.6,10.1
2019-02-22T17:35:00Z,45.26683333,-66.06116667,328.1,6.4,9.8
2019-02-22T17:36:00Z,45.26683333,-66.06116667,329.4,6.2,9.8
2019-02-22T17:37:00Z,45.26683333,-66.06116667,329.9,5.9,9.5
2019-02-22T17:38:00Z,45.26683333,-66.06116667,329.0,6.2,9.6
2019-02-22T17:39:00Z,45.26683333,-66.06116667,327.3,6.4,9.6
2019-02-22T17:40:00Z,45.26683333,-66.06116667,325.5,6.4,9.6
2019-02-22T17:41:00Z,45.26683333,-66.06116667,323.1,6.6,9.6
2019-02-22T17:42:00Z,45.26683333,-66.06116667,319.4,7.0,9.6
2019-02-22T17:43:00Z,45.26683333,-66.06116667,316.0,6.9,9.6
2019-02-22T17:44:00Z,45.26683333,-66.06116667,313.4,6.9,9.6
2019-02-22T17:45:00Z,45.26683333,-66.06116667,312.4,7.2,9.7
2019-02-22T17:46:00Z,45.26683333,-66.06116667,309.6,7.5,9.7
2019-02-22T17:47:00Z,45.26683333,-66.06116667,307.6,7.8,9.7
2019-02-22T17:48:00Z,45.26683333,-66.06116667,307.4,7.7,9.7
2019-02-22T17:49:00Z,45.26683333,-66.06116667,308.7,7.7,9.7
2019-02-22T17:50:00Z,45.26683333,-66.06116667,310.3,7.6,9.7
2019-02-22T17:51:00Z,45.26683333,-66.06116667,311.4,7.3,9.7
2019-02-22T17:52:00Z,45.26683333,-66.06116667,314.6,7.2,9.7
2019-02-22T17:53:00Z,45.26683333,-66.06116667,317.1,7.1,9.7
2019-02-22T17:54:00Z,45.26683333,-66.06116667,318.7,6.9,9.7
2019-02-22T17:55:00Z,45.26683333,-66.06116667,319.0,6.8,9.7
2019-02-22T17:56:00Z,45.26683333,-66.06116667,321.5,6.6,9.7
2019-02-22T17:57:00Z,45.26683333,-66.06116667,322.7,6.6,10.3
2019-02-22T17:58:00Z,45.26683333,-66.06116667,323.3,6.7,10.3
2019-02-22T17:59:00Z,45.26683333,-66.06116667,322.8,6.8,10.3
2019-02-22T18:00:00Z,45.26683333,-66.06116667,320.7,7.0,10.3
2019-02-22T18:01:00Z,45.26683333,-66.06116667,318.2,7.3,10.3
2019-02-22T18:02:00Z,45.26683333,-66.06116667,315.7,7.5,10.3
2019-02-22T18:03:00Z,45.26683333,-66.06116667,314.7,7.7,10.6
2019-02-22T18:04:00Z,45.26683333,-66.06116667,312.9,8.1,10.6
2019-02-22T18:05:00Z,45.26683333,-66.06116667,312.8,8.1,10.6
2019-02-22T18:06:00Z,45.26683333,-66.06116667,311.5,8.3,10.6
2019-02-22T18:07:00Z,45.26683333,-66.06116667,311.1,8.2,10.6
2019-02-22T18:08:00Z,45.26683333,-66.06116667,311.1,8.2,10.6
2019-02-22T18:09:00Z,45.26683333,-66.06116667,311.6,8.3,11.7
2019-02-22T18:10:00Z,45.26683333,-66.06116667,311.8,8.4,11.7
2019-02-22T18:11:00Z,45.26683333,-66.06116667,312.9,8.4,11.7
2019-02-22T18:12:00Z,45.26683333,-66.06116667,312.4,8.4,11.7
2019-02-22T18:13:00Z,45.26683333,-66.06116667,310.6,8.4,11.7
2019-02-22T18:14:00Z,45.26683333,-66.06116667,310.3,8.5,11.7
2019-02-22T18:15:00Z,45.26683333,-66.06116667,310.5,8.7,11.7
2019-02-22T18:16:00Z,45.26683333,-66.06116667,311.4,8.7,11.7
2019-02-22T18:17:00Z,45.26683333,-66.06116667,311.4,8.8,11.7
2019-02-22T18:18:00Z,45.26683333,-66.06116667,310.6,8.8,11.7
2019-02-22T18:19:00Z,45.26683333,-66.06116667,309.9,8.7,11.6
2019-02-22T18:20:00Z,45.26683333,-66.06116667,309.9,8.5,11.6
2019-02-22T18:21:00Z,45.26683333,-66.06116667,310.2,8.3,11.6
2019-02-22T18:22:00Z,45.26683333,-66.06116667,311.7,8.4,11.6
2019-02-22T18:23:00Z,45.26683333,-66.06116667,313.8,8.5,11.6
2019-02-22T18:24:00Z,45.26683333,-66.06116667,314.2,8.3,11.5
2019-02-22T18:25:00Z,45.26683333,-66.06116667,315.3,8.2,11.5
2019-02-22T18:26:00Z,45.26683333,-66.06116667,313.3,8.3,11.5
2019-02-22T18:27:00Z,45.26683333,-66.06116667,313.2,8.1,11.5
2019-02-22T18:28:00Z,45.26683333,-66.06116667,313.3,8.0,11.5
2019-02-22T18:29:00Z,45.26683333,-66.06116667,313.7,8.0,11.5
2019-02-22T18:30:00Z,45.26683333,-66.06116667,314.4,8.2,11.5
2019-02-22T18:31:00Z,45.26683333,-66.06116667,313.8,8.5,11.5
2019-02-22T18:32:00Z,45.26683333,-66.06116667,312.6,8.6,11.5
2019-02-22T18:33:00Z,45.26683333,-66.06116667,311.8,8.5,11.5
2019-02-22T18:34:00Z,45.26683333,-66.06116667,312.4,8.6,11.6
2019-02-22T18:35:00Z,45.26683333,-66.06116667,310.9,8.7,13.2
2019-02-22T18:36:00Z,45.26683333,-66.06116667,312.0,8.7,13.2
2019-02-22T18:37:00Z,45.26683333,-66.06116667,311.3,9.1,13.2
2019-02-22T18:38:00Z,45.26683333,-66.06116667,311.1,9.3,13.2
2019-02-22T18:39:00Z,45.26683333,-66.06116667,311.2,9.2,13.2
2019-02-22T18:40:00Z,45.26683333,-66.06116667,310.6,9.1,13.2
2019-02-22T18:41:00Z,45.26683333,-66.06116667,310.2,9.0,13.2
2019-02-22T18:42:00Z,45.26683333,-66.06116667,310.8,8.8,13.2
2019-02-22T18:43:00Z,45.26683333,-66.06116667,311.0,8.8,13.2
2019-02-22T18:44:00Z,45.26683333,-66.06116667,310.2,8.8,13.2
2019-02-22T18:45:00Z,45.26683333,-66.06116667,310.4,8.6,12.5
2019-02-22T18:46:00Z,45.26683333,-66.06116667,309.5,8.4,12.5
2019-02-22T18:47:00Z,45.26683333,-66.06116667,310.3,8.0,11.7
2019-02-22T18:48:00Z,45.26683333,-66.06116667,312.7,7.7,10.4
2019-02-22T18:49:00Z,45.26683333,-66.06116667,313.5,7.6,10.4
2019-02-22T18:50:00Z,45.26683333,-66.06116667,314.1,7.4,10.3
2019-02-22T18:51:00Z,45.26683333,-66.06116667,314.8,7.2,10.3
2019-02-22T18:52:00Z,45.26683333,-66.06116667,315.7,7.1,10.3
2019-02-22T18:53:00Z,45.26683333,-66.06116667,316.6,6.9,10.3
2019-02-22T18:54:00Z,45.26683333,-66.06116667,317.6,6.6,9.1
2019-02-22T18:55:00Z,45.26683333,-66.06116667,320.9,6.5,9.1
2019-02-22T18:56:00Z,45.26683333,-66.06116667,323.1,6.3,9.1
2019-02-22T18:57:00Z,45.26683333,-66.06116667,323.1,6.3,9.1
2019-02-22T18:58:00Z,45.26683333,-66.06116667,322.4,6.1,9.1
2019-02-22T18:59:00Z,45.26683333,-66.06116667,322.3,6.0,9.1
2019-02-22T19:00:00Z,45.26683333,-66.06116667,323.5,5.9,9.1
2019-02-22T19:01:00Z,45.26683333,-66.06116667,324.8,5.8,9.1
2019-02-22T19:02:00Z,45.26683333,-66.06116667,324.9,5.8,9.3
2019-02-22T19:03:00Z,45.26683333,-66.06116667,324.4,5.8,10.0
2019-02-22T19:04:00Z,45.26683333,-66.06116667,323.5,5.9,10.0
2019-02-22T19:05:00Z,45.26683333,-66.06116667,319.5,6.0,10.0
2019-02-22T19:06:00Z,45.26683333,-66.06116667,319.0,6.1,10.2
2019-02-22T19:07:00Z,45.26683333,-66.06116667,318.2,6.3,10.9
2019-02-22T19:08:00Z,45.26683333,-66.06116667,315.9,6.7,10.9
2019-02-22T19:09:00Z,45.26683333,-66.06116667,315.4,7.0,10.9
2019-02-22T19:10:00Z,45.26683333,-66.06116667,314.2,7.3,10.9
2019-02-22T19:11:00Z,45.26683333,-66.06116667,313.1,7.6,10.9
2019-02-22T19:12:00Z,45.26683333,-66.06116667,313.4,7.6,10.9
2019-02-22T19:13:00Z,45.26683333,-66.06116667,315.0,7.6,10.9
2019-02-22T19:14:00Z,45.26683333,-66.06116667,318.7,7.4,10.9
2019-02-22T19:15:00Z,45.26683333,-66.06116667,322.9,7.3,10.9
2019-02-22T19:16:00Z,45.26683333,-66.06116667,323.9,7.2,10.9
2019-02-22T19:17:00Z,45.26683333,-66.06116667,325.1,7.0,10.2
2019-02-22T19:18:00Z,45.26683333,-66.06116667,327.2,7.0,10.3
2019-02-22T19:19:00Z,45.26683333,-66.06116667,327.1,6.9,10.3
2019-02-22T19:20:00Z,45.26683333,-66.06116667,328.0,6.7,10.3
2019-02-22T19:21:00Z,45.26683333,-66.06116667,330.2,6.4,10.3
2019-02-22T19:22:00Z,45.26683333,-66.06116667,330.0,6.1,10.3
2019-02-22T19:23:00Z,45.26683333,-66.06116667,328.4,6.0,10.3
2019-02-22T19:24:00Z,45.26683333,-66.06116667,325.5,6.0,10.3
2019-02-22T19:25:00Z,45.26683333,-66.06116667,322.0,6.0,10.3
2019-02-22T19:26:00Z,45.26683333,-66.06116667,322.0,5.9,10.3
2019-02-22T19:27:00Z,45.26683333,-66.06116667,324.7,5.8,10.3
2019-02-22T19:28:00Z,45.26683333,-66.06116667,325.1,5.6,10.0
2019-02-22T19:29:00Z,45.26683333,-66.06116667,326.3,5.3,8.7
2019-02-22T19:30:00Z,45.26683333,-66.06116667,325.8,5.4,8.7
2019-02-22T19:31:00Z,45.26683333,-66.06116667,324.5,5.6,9.5
2019-02-22T19:32:00Z,45.26683333,-66.06116667,324.6,6.0,9.5
2019-02-22T19:33:00Z,45.26683333,-66.06116667,325.8,6.3,9.8
2019-02-22T19:34:00Z,45.26683333,-66.06116667,326.6,6.5,9.8
2019-02-22T19:35:00Z,45.26683333,-66.06116667,327.4,6.7,9.8
2019-02-22T19:36:00Z,45.26683333,-66.06116667,326.7,6.8,9.8
2019-02-22T19:37:00Z,45.26683333,-66.06116667,324.4,6.9,9.8
2019-02-22T19:38:00Z,45.26683333,-66.06116667,323.9,7.0,9.8
2019-02-22T19:39:00Z,45.26683333,-66.06116667,323.8,7.2,9.8
2019-02-22T19:40:00Z,45.26683333,-66.06116667,323.6,7.4,9.9
2019-02-22T19:41:00Z,45.26683333,-66.06116667,322.5,7.3,9.9
2019-02-22T19:42:00Z,45.26683333,-66.06116667,322.1,7.3,9.9
2019-02-22T19:43:00Z,45.26683333,-66.06116667,321.7,7.3,9.9
2019-02-22T19:44:00Z,45.26683333,-66.06116667,321.4,7.3,10.2
2019-02-22T19:45:00Z,45.26683333,-66.06116667,321.2,7.4,10.3
2019-02-22T19:46:00Z,45.26683333,-66.06116667,321.0,7.7,10.3
2019-02-22T19:47:00Z,45.26683333,-66.06116667,321.4,7.8,10.3
2019-02-22T19:48:00Z,45.26683333,-66.06116667,322.1,7.8,10.3
2019-02-22T19:49:00Z,45.26683333,-66.06116667,322.2,7.8,10.3
2019-02-22T19:50:00Z,45.26683333,-66.06116667,322.5,7.8,10.3
2019-02-22T19:51:00Z,45.26683333,-66.06116667,322.7,7.7,10.3
2019-02-22T19:52:00Z,45.26683333,-66.06116667,323.4,7.5,10.3
2019-02-22T19:53:00Z,45.26683333,-66.06116667,323.2,7.4,10.3
2019-02-22T19:54:00Z,45.26683333,-66.06116667,323.1,7.4,10.3
2019-02-22T19:55:00Z,45.26683333,-66.06116667,322.6,7.4,10.2
2019-02-22T19:56:00Z,45.26683333,-66.06116667,322.2,7.4,10.7
2019-02-22T19:57:00Z,45.26683333,-66.06116667,322.0,7.3,10.7
2019-02-22T19:58:00Z,45.26683333,-66.06116667,322.5,7.2,10.7
2019-02-22T19:59:00Z,45.26683333,-66.06116667,321.9,7.3,10.7
2019-02-22T20:00:00Z,45.26683333,-66.06116667,321.5,7.3,10.7
2019-02-22T20:01:00Z,45.26683333,-66.06116667,322.7,7.3,10.7
2019-02-22T20:02:00Z,45.26683333,-66.06116667,321.4,7.5,11.0
2019-02-22T20:03:00Z,45.26683333,-66.06116667,322.7,7.3,11.0
2019-02-22T20:04:00Z,45.26683333,-66.06116667,323.2,7.2,11.0
2019-02-22T20:05:00Z,45.26683333,-66.06116667,324.5,7.3,11.0
2019-02-22T20:06:00Z,45.26683333,-66.06116667,325.2,7.0,11.0
2019-02-22T20:07:00Z,45.26683333,-66.06116667,325.5,7.1,11.0
2019-02-22T20:08:00Z,45.26683333,-66.06116667,325.9,7.0,11.0
2019-02-22T20:09:00Z,45.26683333,-66.06116667,326.9,6.8,11.0
2019-02-22T20:10:00Z,45.26683333,-66.06116667,328.6,6.6,11.0
2019-02-22T20:11:00Z,45.26683333,-66.06116667,329.0,6.5,11.0
2019-02-22T20:12:00Z,45.26683333,-66.06116667,329.8,6.2,10.0
2019-02-22T20:13:00Z,45.26683333,-66.06116667,330.1,6.1,10.0
2019-02-22T20:14:00Z,45.26683333,-66.06116667,330.7,5.8,10.0
2019-02-22T20:15:00Z,45.26683333,-66.06116667,332.8,5.5,9.7
2019-02-22T20:16:00Z,45.26683333,-66.06116667,333.7,5.4,9.7
2019-02-22T20:17:00Z,45.26683333,-66.06116667,336.1,5.0,9.5
2019-02-22T20:18:00Z,45.26683333,-66.06116667,336.2,5.0,9.5
2019-02-22T20:19:00Z,45.26683333,-66.06116667,335.7,4.9,9.5
2019-02-22T20:20:00Z,45.26683333,-66.06116667,336.5,4.8,8.0
2019-02-22T20:21:00Z,45.26683333,-66.06116667,338.0,4.8,8.0
2019-02-22T20:22:00Z,45.26683333,-66.06116667,338.8,4.9,8.0
2019-02-22T20:23:00Z,45.26683333,-66.06116667,338.3,5.0,8.0
2019-02-22T20:24:00Z,45.26683333,-66.06116667,338.0,5.2,8.0
2019-02-22T20:25:00Z,45.26683333,-66.06116667,335.9,5.1,8.0
2019-02-22T20:26:00Z,45.26683333,-66.06116667,335.8,5.1,8.0
2019-02-22T20:27:00Z,45.26683333,-66.06116667,335.4,5.1,8.0
2019-02-22T20:28:00Z,45.26683333,-66.06116667,336.2,4.9,7.2
2019-02-22T20:29:00Z,45.26683333,-66.06116667,338.0,4.8,7.2
2019-02-22T20:30:00Z,45.26683333,-66.06116667,338.2,5.0,8.4
2019-02-22T20:31:00Z,45.26683333,-66.06116667,337.9,5.0,8.4
2019-02-22T20:32:00Z,45.26683333,-66.06116667,339.5,4.8,8.4
2019-02-22T20:33:00Z,45.26683333,-66.06116667,340.7,4.7,8.4
2019-02-22T20:34:00Z,45.26683333,-66.06116667,342.4,4.6,8.4
2019-02-22T20:35:00Z,45.26683333,-66.06116667,343.7,4.5,8.4
2019-02-22T20:36:00Z,45.26683333,-66.06116667,345.3,4.5,8.4
2019-02-22T20:37:00Z,45.26683333,-66.06116667,344.7,4.6,8.4
2019-02-22T20:38:00Z,45.26683333,-66.06116667,343.0,4.9,8.7
2019-02-22T20:39:00Z,45.26683333,-66.06116667,341.4,5.0,8.7
2019-02-22T20:40:00Z,45.26683333,-66.06116667,339.7,5.0,8.7
2019-02-22T20:41:00Z,45.26683333,-66.06116667,338.4,5.0,8.7
2019-02-22T20:42:00Z,45.26683333,-66.06116667,338.7,5.2,8.7
2019-02-22T20:43:00Z,45.26683333,-66.06116667,338.6,5.3,8.7
2019-02-22T20:44:00Z,45.26683333,-66.06116667,337.0,5.3,8.7
2019-02-22T20:45:00Z,45.26683333,-66.06116667,335.4,5.5,8.7
2019-02-22T20:46:00Z,45.26683333,-66.06116667,333.9,5.5,8.7
2019-02-22T20:47:00Z,45.26683333,-66.06116667,334.2,5.6,8.7
2019-02-22T20:48:00Z,45.26683333,-66.06116667,335.2,5.5,8.4
2019-02-22T20:49:00Z,45.26683333,-66.06116667,335.7,5.3,8.4
2019-02-22T20:50:00Z,45.26683333,-66.06116667,335.5,5.3,8.4
2019-02-22T20:51:00Z,45.26683333,-66.06116667,334.8,5.3,8.4
2019-02-22T20:52:00Z,45.26683333,-66.06116667,334.3,5.1,8.4
2019-02-22T20:53:00Z,45.26683333,-66.06116667,334.3,5.0,8.4
2019-02-22T20:54:00Z,45.26683333,-66.06116667,335.2,4.9,8.4
2019-02-22T20:55:00Z,45.26683333,-66.06116667,336.5,4.7,8.1
2019-02-22T20:56:00Z,45.26683333,-66.06116667,337.2,4.7,8.1
2019-02-22T20:57:00Z,45.26683333,-66.06116667,335.8,4.7,8.1
2019-02-22T20:58:00Z,45.26683333,-66.06116667,334.9,4.8,8.1
2019-02-22T20:59:00Z,45.26683333,-66.06116667,334.9,4.8,8.1
2019-02-22T21:00:00Z,45.26683333,-66.06116667,334.8,4.8,7.5
2019-02-22T21:01:00Z,45.26683333,-66.06116667,334.2,4.8,7.6
2019-02-22T21:02:00Z,45.26683333,-66.06116667,332.2,5.0,7.6
2019-02-22T21:03:00Z,45.26683333,-66.06116667,331.0,5.1,7.6
2019-02-22T21:04:00Z,45.26683333,-66.06116667,329.9,5.2,7.6
2019-02-22T21:05:00Z,45.26683333,-66.06116667,329.5,5.3,7.6
2019-02-22T21:06:00Z,45.26683333,-66.06116667,328.7,5.4,7.6
2019-02-22T21:07:00Z,45.26683333,-66.06116667,329.2,5.3,7.6
2019-02-22T21:08:00Z,45.26683333,-66.06116667,329.0,5.2,7.6
2019-02-22T21:09:00Z,45.26683333,-66.06116667,327.8,5.3,7.6
2019-02-22T21:10:00Z,45.26683333,-66.06116667,327.2,5.4,7.8
2019-02-22T21:11:00Z,45.26683333,-66.06116667,327.7,5.3,7.8
2019-02-22T21:12:00Z,45.26683333,-66.06116667,327.3,5.2,7.8
2019-02-22T21:13:00Z,45.26683333,-66.06116667,327.8,5.0,7.8
2019-02-22T21:14:00Z,45.26683333,-66.06116667,328.2,4.9,7.8
2019-02-22T21:15:00Z,45.26683333,-66.06116667,326.5,4.9,7.8
2019-02-22T21:16:00Z,45.26683333,-66.06116667,324.7,4.8,7.8
2019-02-22T21:17:00Z,45.26683333,-66.06116667,323.0,5.0,7.9
2019-02-22T21:18:00Z,45.26683333,-66.06116667,322.9,5.2,8.0
2019-02-22T21:19:00Z,45.26683333,-66.06116667,323.1,5.1,8.0
2019-02-22T21:20:00Z,45.26683333,-66.06116667,323.1,5.0,8.0
2019-02-22T21:21:00Z,45.26683333,-66.06116667,322.5,5.1,8.0
2019-02-22T21:22:00Z,45.26683333,-66.06116667,322.9,5.2,8.0
2019-02-22T21:23:00Z,45.26683333,-66.06116667,322.5,5.4,8.0
2019-02-22T21:24:00Z,45.26683333,-66.06116667,321.2,5.5,8.0
2019-02-22T21:25:00Z,45.26683333,-66.06116667,322.2,5.6,8.2
2019-02-22T21:26:00Z,45.26683333,-66.06116667,322.3,5.7,8.2
2019-02-22T21:27:00Z,45.26683333,-66.06116667,323.4,5.4,8.2
2019-02-22T21:28:00Z,45.26683333,-66.06116667,324.1,5.4,8.2
2019-02-22T21:29:00Z,45.26683333,-66.06116667,323.9,5.5,8.2
2019-02-22T21:30:00Z,45.26683333,-66.06116667,324.8,5.4,8.2
2019-02-22T21:31:00Z,45.26683333,-66.06116667,326.6,5.5,8.3
2019-02-22T21:32:00Z,45.26683333,-66.06116667,326.8,5.4,8.5
2019-02-22T21:33:00Z,45.26683333,-66.06116667,324.7,5.7,9.3
2019-02-22T21:34:00Z,45.26683333,-66.06116667,324.2,5.7,9.3
2019-02-22T21:35:00Z,45.26683333,-66.06116667,324.0,5.6,9.3
2019-02-22T21:36:00Z,45.26683333,-66.06116667,324.8,5.7,9.3
2019-02-22T21:37:00Z,45.26683333,-66.06116667,324.6,6.0,9.3
2019-02-22T21:38:00Z,45.26683333,-66.06116667,324.0,6.0,9.3
2019-02-22T21:39:00Z,45.26683333,-66.06116667,324.3,6.1,9.3
2019-02-22T21:40:00Z,45.26683333,-66.06116667,325.3,6.1,9.3
2019-02-22T21:41:00Z,45.26683333,-66.06116667,324.6,6.1,9.3
2019-02-22T21:42:00Z,45.26683333,-66.06116667,324.1,6.3,9.3
2019-02-22T21:43:00Z,45.26683333,-66.06116667,325.7,6.3,8.8
2019-02-22T21:44:00Z,45.26683333,-66.06116667,326.4,6.4,8.8
2019-02-22T21:45:00Z,45.26683333,-66.06116667,326.5,6.4,8.8
2019-02-22T21:46:00Z,45.26683333,-66.06116667,325.8,6.5,9.6
2019-02-22T21:47:00Z,45.26683333,-66.06116667,325.3,6.5,10.6
2019-02-22T21:48:00Z,45.26683333,-66.06116667,323.9,6.6,10.6
2019-02-22T21:49:00Z,45.26683333,-66.06116667,322.5,6.7,10.6
2019-02-22T21:50:00Z,45.26683333,-66.06116667,320.7,6.8,10.6
2019-02-22T21:51:00Z,45.26683333,-66.06116667,319.9,6.7,10.6
2019-02-22T21:52:00Z,45.26683333,-66.06116667,318.9,6.6,10.6
2019-02-22T21:53:00Z,45.26683333,-66.06116667,317.4,6.6,10.6
2019-02-22T21:54:00Z,45.26683333,-66.06116667,315.1,6.5,10.6
2019-02-22T21:55:00Z,45.26683333,-66.06116667,313.0,6.3,10.6
2019-02-22T21:56:00Z,45.26683333,-66.06116667,311.9,6.1,10.6
2019-02-22T21:57:00Z,45.26683333,-66.06116667,310.6,5.8,9.0
2019-02-22T21:58:00Z,45.26683333,-66.06116667,310.4,5.4,9.0
2019-02-22T21:59:00Z,45.26683333,-66.06116667,310.8,5.2,8.4
2019-02-22T22:00:00Z,45.26683333,-66.06116667,310.8,5.1,8.4
2019-02-22T22:01:00Z,45.26683333,-66.06116667,311.0,5.0,8.4
2019-02-22T22:02:00Z,45.26683333,-66.06116667,311.1,4.9,8.4
2019-02-22T22:03:00Z,45.26683333,-66.06116667,311.6,4.8,6.9
2019-02-22T22:04:00Z,45.26683333,-66.06116667,313.1,4.7,6.9
2019-02-22T22:05:00Z,45.26683333,-66.06116667,315.6,4.7,6.9
2019-02-22T22:06:00Z,45.26683333,-66.06116667,316.1,4.7,6.9
2019-02-22T22:07:00Z,45.26683333,-66.06116667,316.8,4.9,7.8
2019-02-22T22:08:00Z,45.26683333,-66.06116667,317.4,5.1,7.8
2019-02-22T22:09:00Z,45.26683333,-66.06116667,317.4,5.3,7.8
2019-02-22T22:10:00Z,45.26683333,-66.06116667,317.6,5.4,8.0
2019-02-22T22:11:00Z,45.26683333,-66.06116667,318.2,5.4,8.0
2019-02-22T22:12:00Z,45.26683333,-66.06116667,318.5,5.4,8.0
2019-02-22T22:13:00Z,45.26683333,-66.06116667,318.6,5.4,8.0
2019-02-22T22:14:00Z,45.26683333,-66.06116667,319.7,5.5,8.0
2019-02-22T22:15:00Z,45.26683333,-66.06116667,318.5,5.7,8.0
2019-02-22T22:16:00Z,45.26683333,-66.06116667,318.9,5.9,8.7
2019-02-22T22:17:00Z,45.26683333,-66.06116667,320.0,5.8,8.7
2019-02-22T22:18:00Z,45.26683333,-66.06116667,320.3,5.7,8.7
2019-02-22T22:19:00Z,45.26683333,-66.06116667,321.1,5.5,8.7
2019-02-22T22:20:00Z,45.26683333,-66.06116667,320.9,5.4,8.7
2019-02-22T22:21:00Z,45.26683333,-66.06116667,319.9,5.5,8.7
2019-02-22T22:22:00Z,45.26683333,-66.06116667,319.9,5.7,8.7
2019-02-22T22:23:00Z,45.26683333,-66.06116667,320.8,5.5,8.7
2019-02-22T22:24:00Z,45.26683333,-66.06116667,321.0,5.5,8.7
2019-02-22T22:25:00Z,45.26683333,-66.06116667,322.0,5.4,8.7
2019-02-22T22:26:00Z,45.26683333,-66.06116667,322.4,5.1,6.9
2019-02-22T22:27:00Z,45.26683333,-66.06116667,322.1,5.1,6.9
2019-02-22T22:28:00Z,45.26683333,-66.06116667,323.1,5.0,6.9
2019-02-22T22:29:00Z,45.26683333,-66.06116667,323.8,4.8,6.9
2019-02-22T22:30:00Z,45.26683333,-66.06116667,326.0,4.5,6.8
2019-02-22T22:31:00Z,45.26683333,-66.06116667,327.3,4.2,6.7
2019-02-22T22:32:00Z,45.26683333,-66.06116667,328.2,3.9,6.3
2019-02-22T22:33:00Z,45.26683333,-66.06116667,328.6,3.8,6.3
2019-02-22T22:34:00Z,45.26683333,-66.06116667,328.9,3.7,6.3
2019-02-22T22:35:00Z,45.26683333,-66.06116667,328.8,3.6,6.2
2019-02-22T22:36:00Z,45.26683333,-66.06116667,328.6,3.6,6.2
2019-02-22T22:37:00Z,45.26683333,-66.06116667,329.1,3.6,6.2
2019-02-22T22:38:00Z,45.26683333,-66.06116667,329.2,3.7,6.2
2019-02-22T22:39:00Z,45.26683333,-66.06116667,329.3,3.8,6.2
2019-02-22T22:40:00Z,45.26683333,-66.06116667,328.1,3.9,6.2
2019-02-22T22:41:00Z,45.26683333,-66.06116667,328.1,4.1,6.2
2019-02-22T22:42:00Z,45.26683333,-66.06116667,327.9,4.1,6.2
2019-02-22T22:43:00Z,45.26683333,-66.06116667,326.8,4.3,6.2
2019-02-22T22:44:00Z,45.26683333,-66.06116667,327.2,4.4,6.1
2019-02-22T22:45:00Z,45.26683333,-66.06116667,328.0,4.4,6.1
2019-02-22T22:46:00Z,45.26683333,-66.06116667,328.0,4.5,6.1
2019-02-22T22:47:00Z,45.26683333,-66.06116667,329.2,4.4,6.5
2019-02-22T22:48:00Z,45.26683333,-66.06116667,329.0,4.3,6.5
2019-02-22T22:49:00Z,45.26683333,-66.06116667,328.0,4.4,6.5
2019-02-22T22:50:00Z,45.26683333,-66.06116667,327.6,4.3,6.5
2019-02-22T22:51:00Z,45.26683333,-66.06116667,327.4,4.3,6.5
2019-02-22T22:52:00Z,45.26683333,-66.06116667,328.0,4.3,6.5
2019-02-22T22:53:00Z,45.26683333,-66.06116667,328.9,4.2,6.5
2019-02-22T22:54:00Z,45.26683333,-66.06116667,329.1,4.1,6.5
2019-02-22T22:55:01Z,45.26683333,-66.06116667,327.7,4.2,6.5
2019-02-22T22:56:00Z,45.26683333,-66.06116667,327.7,4.1,6.5
2019-02-22T22:57:00Z,45.26683333,-66.06116667,326.4,4.0,6.1
2019-02-22T22:58:00Z,45.26683333,-66.06116667,326.3,4.0,6.1
2019-02-22T22:59:00Z,45.26683333,-66.06116667,327.1,3.9,6.1
2019-02-22T23:00:00Z,45.26683333,-66.06116667,326.8,4.0,6.1
2019-02-22T23:01:00Z,45.26683333,-66.06116667,326.4,4.0,6.1
2019-02-22T23:02:00Z,45.26683333,-66.06116667,325.6,4.0,6.1
2019-02-22T23:03:00Z,45.26683333,-66.06116667,326.1,4.1,6.1
2019-02-22T23:04:00Z,45.26683333,-66.06116667,325.8,4.1,6.1
2019-02-22T23:05:00Z,45.26683333,-66.06116667,325.8,4.1,6.3
2019-02-22T23:06:00Z,45.26683333,-66.06116667,327.0,4.0,6.3
2019-02-22T23:07:00Z,45.26683333,-66.06116667,327.4,4.0,6.3
2019-02-22T23:08:00Z,45.26683333,-66.06116667,326.9,4.0,6.3
2019-02-22T23:09:00Z,45.26683333,-66.06116667,326.9,4.0,6.3
2019-02-22T23:10:00Z,45.26683333,-66.06116667,327.3,3.9,6.3
2019-02-22T23:11:00Z,45.26683333,-66.06116667,327.2,4.0,6.3
2019-02-22T23:12:00Z,45.26683333,-66.06116667,327.2,3.9,6.3
2019-02-22T23:13:00Z,45.26683333,-66.06116667,326.8,3.8,6.3
2019-02-22T23:14:00Z,45.26683333,-66.06116667,326.3,3.7,6.3
2019-02-22T23:15:00Z,45.26683333,-66.06116667,327.0,3.6,5.2
