timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-23T17:27:00Z,45.26683333,-66.06116667,200.7,3.9,6.3
2019-05-23T17:28:00Z,45.26683333,-66.06116667,202.1,3.9,6.3
2019-05-23T17:29:00Z,45.26683333,-66.06116667,202.8,3.9,6.9
2019-05-23T17:30:00Z,45.26683333,-66.06116667,203.3,4.0,6.9
2019-05-23T17:31:00Z,45.26683333,-66.06116667,204.0,4.0,6.9
2019-05-23T17:32:00Z,45.26683333,-66.06116667,204.2,4.1,6.9
2019-05-23T17:33:00Z,45.26683333,-66.06116667,203.7,4.1,6.9
2019-05-23T17:34:00Z,45.26683333,-66.06116667,202.6,4.1,6.9
2019-05-23T17:35:00Z,45.26683333,-66.06116667,201.7,4.2,6.9
2019-05-23T17:36:00Z,45.26683333,-66.06116667,201.7,4.3,6.9
2019-05-23T17:37:00Z,45.26683333,-66.06116667,201.9,4.5,6.9
2019-05-23T17:38:00Z,45.26683333,-66.06116667,202.4,4.6,7.0
2019-05-23T17:39:00Z,45.26683333,-66.06116667,202.7,4.6,7.0
2019-05-23T17:40:00Z,45.26683333,-66.06116667,203.3,4.6,7.0
2019-05-23T17:41:00Z,45.26683333,-66.06116667,203.1,4.6,7.0
2019-05-23T17:42:00Z,45.26683333,-66.06116667,203.4,4.7,7.0
2019-05-23T17:43:00Z,45.26683333,-66.06116667,204.0,4.8,7.0
2019-05-23T17:44:00Z,45.26683333,-66.06116667,205.0,4.9,7.4
2019-05-23T17:45:00Z,45.26683333,-66.06116667,206.7,4.9,7.4
2019-05-23T17:46:00Z,45.26683333,-66.06116667,207.9,4.9,7.4
2019-05-23T17:47:00Z,45.26683333,-66.06116667,208.4,4.9,7.4
2019-05-23T17:48:00Z,45.26683333,-66.06116667,208.2,4.8,7.4
2019-05-23T17:49:00Z,45.26683333,-66.06116667,209.1,4.9,7.4
2019-05-23T17:50:00Z,45.26683333,-66.06116667,209.6,4.9,7.4
2019-05-23T17:51:00Z,45.26683333,-66.06116667,211.6,4.9,7.4
2019-05-23T17:52:00Z,45.26683333,-66.06116667,212.9,4.9,7.4
2019-05-23T17:53:00Z,45.26683333,-66.06116667,213.3,4.9,7.4
2019-05-23T17:54:00Z,45.26683333,-66.06116667,214.2,5.1,8.6
2019-05-23T17:55:00Z,45.26683333,-66.06116667,214.2,5.2,8.6
2019-05-23T17:56:00Z,45.26683333,-66.06116667,214.5,5.4,8.6
2019-05-23T17:57:00Z,45.26683333,-66.06116667,214.6,5.4,8.6
2019-05-23T17:58:00Z,45.26683333,-66.06116667,215.0,5.6,8.6
2019-05-23T17:59:00Z,45.26683333,-66.06116667,214.9,5.6,8.6
2019-05-23T18:00:00Z,45.26683333,-66.06116667,215.0,5.7,8.6
2019-05-23T18:01:00Z,45.26683333,-66.06116667,214.6,5.7,8.6
2019-05-23T18:02:00Z,45.26683333,-66.06116667,215.0,5.8,8.6
2019-05-23T18:03:00Z,45.26683333,-66.06116667,215.5,5.9,8.6
2019-05-23T18:04:00Z,45.26683333,-66.06116667,215.1,5.8,8.1
2019-05-23T18:05:00Z,45.26683333,-66.06116667,215.1,5.8,8.1
2019-05-23T18:06:00Z,45.26683333,-66.06116667,215.1,5.8,8.1
2019-05-23T18:07:00Z,45.26683333,-66.06116667,216.0,6.0,10.0
2019-05-23T18:08:00Z,45.26683333,-66.06116667,217.0,6.0,10.0
2019-05-23T18:09:00Z,45.26683333,-66.06116667,218.6,6.1,10.0
2019-05-23T18:10:00Z,45.26683333,-66.06116667,219.8,6.1,10.0
2019-05-23T18:11:00Z,45.26683333,-66.06116667,220.8,6.3,10.3
2019-05-23T18:12:00Z,45.26683333,-66.06116667,221.0,6.4,10.3
2019-05-23T18:13:00Z,45.26683333,-66.06116667,222.0,6.5,10.3
2019-05-23T18:14:00Z,45.26683333,-66.06116667,223.2,6.5,10.3
2019-05-23T18:15:00Z,45.26683333,-66.06116667,223.8,6.7,10.3
2019-05-23T18:16:00Z,45.26683333,-66.06116667,223.9,6.7,10.3
2019-05-23T18:17:00Z,45.26683333,-66.06116667,223.6,6.7,10.3
2019-05-23T18:18:00Z,45.26683333,-66.06116667,223.7,6.8,10.3
2019-05-23T18:19:00Z,45.26683333,-66.06116667,223.1,6.8,10.3
2019-05-23T18:20:00Z,45.26683333,-66.06116667,222.1,7.0,10.3
2019-05-23T18:21:00Z,45.26683333,-66.06116667,221.7,7.0,10.0
2019-05-23T18:22:00Z,45.26683333,-66.06116667,222.1,7.1,10.0
2019-05-23T18:23:00Z,45.26683333,-66.06116667,221.1,7.0,10.0
2019-05-23T18:24:00Z,45.26683333,-66.06116667,219.9,7.0,10.0
2019-05-23T18:25:00Z,45.26683333,-66.06116667,219.6,7.0,10.0
2019-05-23T18:26:00Z,45.26683333,-66.06116667,220.1,7.0,10.0
2019-05-23T18:27:00Z,45.26683333,-66.06116667,220.4,7.1,10.0
2019-05-23T18:28:00Z,45.26683333,-66.06116667,220.3,7.1,10.0
2019-05-23T18:29:00Z,45.26683333,-66.06116667,220.7,7.1,10.0
2019-05-23T18:30:00Z,45.26683333,-66.06116667,221.4,7.1,9.7
2019-05-23T18:31:00Z,45.26683333,-66.06116667,221.4,7.0,9.7
2019-05-23T18:32:00Z,45.26683333,-66.06116667,221.8,6.9,9.7
2019-05-23T18:33:00Z,45.26683333,-66.06116667,222.2,6.9,9.7
2019-05-23T18:34:00Z,45.26683333,-66.06116667,223.2,6.9,9.7
2019-05-23T18:35:00Z,45.26683333,-66.06116667,223.4,6.9,9.7
2019-05-23T18:36:00Z,45.26683333,-66.06116667,222.5,6.9,9.7
2019-05-23T18:37:00Z,45.26683333,-66.06116667,222.1,6.9,9.6
2019-05-23T18:38:00Z,45.26683333,-66.06116667,221.9,6.8,9.6
2019-05-23T18:39:00Z,45.26683333,-66.06116667,221.5,6.8,9.9
2019-05-23T18:40:00Z,45.26683333,-66.06116667,221.6,6.8,9.9
2019-05-23T18:41:00Z,45.26683333,-66.06116667,222.0,6.7,9.9
2019-05-23T18:42:00Z,45.26683333,-66.06116667,222.0,6.7,11.2
2019-05-23T18:43:00Z,45.26683333,-66.06116667,222.5,6.8,11.2
2019-05-23T18:44:00Z,45.26683333,-66.06116667,222.5,7.0,11.2
2019-05-23T18:45:00Z,45.26683333,-66.06116667,223.5,7.0,11.2
2019-05-23T18:46:00Z,45.26683333,-66.06116667,225.4,7.1,11.2
2019-05-23T18:47:00Z,45.26683333,-66.06116667,225.3,6.9,11.2
2019-05-23T18:48:00Z,45.26683333,-66.06116667,224.8,6.9,11.2
2019-05-23T18:49:00Z,45.26683333,-66.06116667,224.4,6.8,11.2
2019-05-23T18:50:00Z,45.26683333,-66.06116667,223.6,6.7,11.2
2019-05-23T18:51:00Z,45.26683333,-66.06116667,222.5,6.7,11.2
2019-05-23T18:52:00Z,45.26683333,-66.06116667,221.5,6.6,9.5
2019-05-23T18:53:00Z,45.26683333,-66.06116667,221.3,6.6,9.5
2019-05-23T18:54:00Z,45.26683333,-66.06116667,220.5,6.4,9.5
2019-05-23T18:55:00Z,45.26683333,-66.06116667,219.3,6.4,9.3
2019-05-23T18:56:00Z,45.26683333,-66.06116667,218.2,6.4,8.8
2019-05-23T18:57:00Z,45.26683333,-66.06116667,218.2,6.4,8.8
2019-05-23T18:58:00Z,45.26683333,-66.06116667,217.7,6.4,8.8
2019-05-23T18:59:00Z,45.26683333,-66.06116667,217.8,6.4,8.8
2019-05-23T19:00:00Z,45.26683333,-66.06116667,217.8,6.5,8.8
2019-05-23T19:01:00Z,45.26683333,-66.06116667,217.6,6.6,9.4
2019-05-23T19:02:00Z,45.26683333,-66.06116667,217.6,6.7,9.4
2019-05-23T19:03:00Z,45.26683333,-66.06116667,216.8,6.7,9.6
2019-05-23T19:04:00Z,45.26683333,-66.06116667,217.2,6.8,9.6
2019-05-23T19:05:00Z,45.26683333,-66.06116667,217.0,6.6,9.6
2019-05-23T19:06:00Z,45.26683333,-66.06116667,216.3,6.5,9.6
2019-05-23T19:07:00Z,45.26683333,-66.06116667,216.6,6.6,9.6
2019-05-23T19:08:00Z,45.26683333,-66.06116667,217.5,6.5,9.6
2019-05-23T19:09:00Z,45.26683333,-66.06116667,218.3,6.5,9.6
2019-05-23T19:10:00Z,45.26683333,-66.06116667,218.4,6.4,9.6
2019-05-23T19:11:00Z,45.26683333,-66.06116667,219.0,6.3,9.6
2019-05-23T19:12:00Z,45.26683333,-66.06116667,219.9,6.2,9.6
2019-05-23T19:13:00Z,45.26683333,-66.06116667,220.8,6.2,9.2
2019-05-23T19:14:00Z,45.26683333,-66.06116667,221.3,6.3,9.8
2019-05-23T19:15:00Z,45.26683333,-66.06116667,222.1,6.6,9.8
2019-05-23T19:16:00Z,45.26683333,-66.06116667,223.5,6.8,10.5
2019-05-23T19:17:00Z,45.26683333,-66.06116667,223.5,6.9,10.5
2019-05-23T19:18:00Z,45.26683333,-66.06116667,223.6,7.1,10.5
2019-05-23T19:19:00Z,45.26683333,-66.06116667,223.3,7.2,10.5
2019-05-23T19:20:00Z,45.26683333,-66.06116667,224.0,7.5,10.5
2019-05-23T19:21:00Z,45.26683333,-66.06116667,224.5,7.5,10.5
2019-05-23T19:22:00Z,45.26683333,-66.06116667,223.8,7.6,10.5
2019-05-23T19:23:00Z,45.26683333,-66.06116667,223.4,7.4,10.5
2019-05-23T19:24:00Z,45.26683333,-66.06116667,222.3,7.3,10.5
2019-05-23T19:25:00Z,45.26683333,-66.06116667,222.0,7.2,10.5
2019-05-23T19:26:00Z,45.26683333,-66.06116667,220.9,6.9,10.4
2019-05-23T19:27:00Z,45.26683333,-66.06116667,219.5,6.8,10.4
2019-05-23T19:28:00Z,45.26683333,-66.06116667,218.4,6.7,10.4
2019-05-23T19:29:00Z,45.26683333,-66.06116667,217.5,6.6,10.4
2019-05-23T19:30:00Z,45.26683333,-66.06116667,216.2,6.3,9.4
2019-05-23T19:31:00Z,45.26683333,-66.06116667,215.0,6.3,8.6
2019-05-23T19:32:00Z,45.26683333,-66.06116667,215.4,6.2,8.6
2019-05-23T19:33:00Z,45.26683333,-66.06116667,215.6,6.2,9.1
2019-05-23T19:34:00Z,45.26683333,-66.06116667,216.3,6.2,9.1
2019-05-23T19:35:00Z,45.26683333,-66.06116667,216.6,6.2,9.1
2019-05-23T19:36:00Z,45.26683333,-66.06116667,217.2,6.4,9.3
2019-05-23T19:37:00Z,45.26683333,-66.06116667,218.1,6.5,9.3
2019-05-23T19:38:00Z,45.26683333,-66.06116667,219.5,6.5,9.3
2019-05-23T19:39:00Z,45.26683333,-66.06116667,220.4,6.4,9.3
2019-05-23T19:40:00Z,45.26683333,-66.06116667,221.8,6.5,9.3
2019-05-23T19:41:00Z,45.26683333,-66.06116667,222.8,6.6,9.3
2019-05-23T19:42:00Z,45.26683333,-66.06116667,222.8,6.6,9.3
2019-05-23T19:43:00Z,45.26683333,-66.06116667,223.2,6.7,9.3
2019-05-23T19:44:00Z,45.26683333,-66.06116667,223.9,6.9,10.5
2019-05-23T19:45:00Z,45.26683333,-66.06116667,224.1,7.2,10.8
2019-05-23T19:46:00Z,45.26683333,-66.06116667,224.2,7.1,10.8
2019-05-23T19:47:00Z,45.26683333,-66.06116667,224.5,7.2,10.8
2019-05-23T19:48:00Z,45.26683333,-66.06116667,224.5,7.3,10.8
2019-05-23T19:49:00Z,45.26683333,-66.06116667,224.4,7.5,10.8
2019-05-23T19:50:00Z,45.26683333,-66.06116667,223.3,7.5,10.8
2019-05-23T19:51:00Z,45.26683333,-66.06116667,223.5,7.7,11.1
2019-05-23T19:52:00Z,45.26683333,-66.06116667,224.0,7.7,11.1
2019-05-23T19:53:00Z,45.26683333,-66.06116667,223.4,7.9,11.5
2019-05-23T19:54:00Z,45.26683333,-66.06116667,222.6,7.7,11.5
2019-05-23T19:55:00Z,45.26683333,-66.06116667,221.8,7.5,11.5
2019-05-23T19:56:00Z,45.26683333,-66.06116667,221.6,7.5,11.5
2019-05-23T19:57:00Z,45.26683333,-66.06116667,221.0,7.4,11.5
2019-05-23T19:58:00Z,45.26683333,-66.06116667,220.4,7.2,11.5
2019-05-23T19:59:00Z,45.26683333,-66.06116667,219.7,7.2,11.5
2019-05-23T20:00:00Z,45.26683333,-66.06116667,220.5,6.9,11.5
2019-05-23T20:01:00Z,45.26683333,-66.06116667,219.7,6.7,11.5
2019-05-23T20:02:00Z,45.26683333,-66.06116667,218.7,6.6,11.5
2019-05-23T20:03:00Z,45.26683333,-66.06116667,218.6,6.3,9.9
2019-05-23T20:04:00Z,45.26683333,-66.06116667,218.8,6.3,9.9
2019-05-23T20:05:00Z,45.26683333,-66.06116667,218.3,6.2,9.9
2019-05-23T20:06:00Z,45.26683333,-66.06116667,218.3,6.0,9.1
2019-05-23T20:07:00Z,45.26683333,-66.06116667,218.5,6.0,9.1
2019-05-23T20:08:00Z,45.26683333,-66.06116667,219.1,6.1,9.1
2019-05-23T20:09:00Z,45.26683333,-66.06116667,219.8,6.0,9.3
2019-05-23T20:10:00Z,45.26683333,-66.06116667,219.1,6.2,9.3
2019-05-23T20:11:00Z,45.26683333,-66.06116667,219.3,6.2,9.3
2019-05-23T20:12:00Z,45.26683333,-66.06116667,219.3,6.3,9.3
2019-05-23T20:13:00Z,45.26683333,-66.06116667,219.1,6.4,9.3
2019-05-23T20:14:00Z,45.26683333,-66.06116667,219.0,6.3,9.3
2019-05-23T20:15:00Z,45.26683333,-66.06116667,219.1,6.4,9.3
2019-05-23T20:16:00Z,45.26683333,-66.06116667,219.2,6.6,10.8
2019-05-23T20:17:00Z,45.26683333,-66.06116667,219.4,6.5,10.8
2019-05-23T20:18:00Z,45.26683333,-66.06116667,218.8,6.5,10.8
2019-05-23T20:19:00Z,45.26683333,-66.06116667,218.9,6.4,10.8
2019-05-23T20:20:00Z,45.26683333,-66.06116667,218.6,6.4,10.8
2019-05-23T20:21:00Z,45.26683333,-66.06116667,218.6,6.4,10.8
2019-05-23T20:22:00Z,45.26683333,-66.06116667,218.2,6.4,10.8
2019-05-23T20:23:00Z,45.26683333,-66.06116667,218.0,6.3,10.8
2019-05-23T20:24:00Z,45.26683333,-66.06116667,217.5,6.3,10.8
2019-05-23T20:25:00Z,45.26683333,-66.06116667,217.2,6.3,10.8
2019-05-23T20:26:00Z,45.26683333,-66.06116667,216.2,6.1,8.9
2019-05-23T20:27:00Z,45.26683333,-66.06116667,216.1,6.1,8.9
2019-05-23T20:28:00Z,45.26683333,-66.06116667,215.8,5.9,8.9
2019-05-23T20:29:00Z,45.26683333,-66.06116667,215.0,5.9,8.9
2019-05-23T20:30:00Z,45.26683333,-66.06116667,215.3,5.9,8.9
2019-05-23T20:31:00Z,45.26683333,-66.06116667,215.1,5.7,8.9
2019-05-23T20:32:00Z,45.26683333,-66.06116667,215.2,5.6,8.9
2019-05-23T20:33:00Z,45.26683333,-66.06116667,214.8,5.5,8.9
2019-05-23T20:34:00Z,45.26683333,-66.06116667,214.3,5.3,8.6
2019-05-23T20:35:00Z,45.26683333,-66.06116667,214.4,5.2,8.6
2019-05-23T20:36:00Z,45.26683333,-66.06116667,213.7,5.0,8.6
2019-05-23T20:37:00Z,45.26683333,-66.06116667,213.4,4.9,8.6
2019-05-23T20:38:00Z,45.26683333,-66.06116667,212.7,4.7,8.6
2019-05-23T20:39:00Z,45.26683333,-66.06116667,212.8,4.7,7.6
2019-05-23T20:40:00Z,45.26683333,-66.06116667,212.6,4.5,7.3
2019-05-23T20:41:00Z,45.26683333,-66.06116667,213.2,4.4,6.7
2019-05-23T20:42:00Z,45.26683333,-66.06116667,213.8,4.3,6.7
2019-05-23T20:43:00Z,45.26683333,-66.06116667,214.5,4.3,6.6
2019-05-23T20:44:00Z,45.26683333,-66.06116667,215.1,4.3,6.6
2019-05-23T20:45:00Z,45.26683333,-66.06116667,215.2,4.3,6.2
2019-05-23T20:46:00Z,45.26683333,-66.06116667,216.2,4.3,6.2
2019-05-23T20:47:00Z,45.26683333,-66.06116667,216.9,4.3,6.2
2019-05-23T20:48:00Z,45.26683333,-66.06116667,218.2,4.3,6.2
2019-05-23T20:49:00Z,45.26683333,-66.06116667,218.0,4.3,6.2
2019-05-23T20:50:00Z,45.26683333,-66.06116667,219.1,4.4,6.8
2019-05-23T20:51:00Z,45.26683333,-66.06116667,219.7,4.4,6.8
2019-05-23T20:52:00Z,45.26683333,-66.06116667,220.5,4.5,6.8
2019-05-23T20:53:00Z,45.26683333,-66.06116667,220.1,4.5,6.8
2019-05-23T20:54:00Z,45.26683333,-66.06116667,220.5,4.5,6.8
2019-05-23T20:55:00Z,45.26683333,-66.06116667,221.2,4.6,7.0
2019-05-23T20:56:00Z,45.26683333,-66.06116667,221.6,4.6,7.0
2019-05-23T20:57:00Z,45.26683333,-66.06116667,221.8,4.7,7.0
2019-05-23T20:58:00Z,45.26683333,-66.06116667,221.7,4.8,7.0
2019-05-23T20:59:00Z,45.26683333,-66.06116667,222.5,4.8,7.0
2019-05-23T21:00:00Z,45.26683333,-66.06116667,223.0,4.8,7.1
2019-05-23T21:01:00Z,45.26683333,-66.06116667,222.6,4.9,7.1
2019-05-23T21:02:00Z,45.26683333,-66.06116667,222.6,4.9,7.1
2019-05-23T21:03:00Z,45.26683333,-66.06116667,223.7,5.0,7.1
2019-05-23T21:04:00Z,45.26683333,-66.06116667,224.7,4.8,7.1
2019-05-23T21:05:00Z,45.26683333,-66.06116667,225.3,4.8,7.1
2019-05-23T21:06:00Z,45.26683333,-66.06116667,225.1,4.7,7.1
2019-05-23T21:07:00Z,45.26683333,-66.06116667,223.9,4.6,7.1
2019-05-23T21:08:00Z,45.26683333,-66.06116667,222.9,4.3,7.1
2019-05-23T21:09:00Z,45.26683333,-66.06116667,219.4,4.1,7.1
2019-05-23T21:10:00Z,45.26683333,-66.06116667,214.8,3.9,7.1
2019-05-23T21:11:00Z,45.26683333,-66.06116667,211.1,3.7,6.6
2019-05-23T21:12:00Z,45.26683333,-66.06116667,207.5,3.5,6.6
2019-05-23T21:13:00Z,45.26683333,-66.06116667,202.8,3.3,6.3
2019-05-23T21:14:00Z,45.26683333,-66.06116667,196.4,3.2,6.3
2019-05-23T21:15:00Z,45.26683333,-66.06116667,190.8,3.0,5.3
2019-05-23T21:16:00Z,45.26683333,-66.06116667,185.6,3.0,5.4
2019-05-23T21:17:00Z,45.26683333,-66.06116667,181.8,2.9,5.4
2019-05-23T21:18:00Z,45.26683333,-66.06116667,178.1,3.0,5.4
2019-05-23T21:19:00Z,45.26683333,-66.06116667,175.9,3.1,5.4
2019-05-23T21:20:00Z,45.26683333,-66.06116667,173.5,3.2,5.4
2019-05-23T21:21:00Z,45.26683333,-66.06116667,170.3,3.2,5.4
2019-05-23T21:22:00Z,45.26683333,-66.06116667,167.0,3.2,5.4
2019-05-23T21:23:00Z,45.26683333,-66.06116667,165.6,3.3,5.4
2019-05-23T21:24:00Z,45.26683333,-66.06116667,165.9,3.4,5.4
2019-05-23T21:25:00Z,45.26683333,-66.06116667,165.4,3.4,5.4
2019-05-23T21:26:00Z,45.26683333,-66.06116667,165.0,3.4,5.0
2019-05-23T21:27:00Z,45.26683333,-66.06116667,165.0,3.4,5.0
2019-05-23T21:28:00Z,45.26683333,-66.06116667,164.4,3.4,5.0
2019-05-23T21:29:00Z,45.26683333,-66.06116667,165.2,3.4,5.0
2019-05-23T21:30:00Z,45.26683333,-66.06116667,166.4,3.5,5.3
2019-05-23T21:31:00Z,45.26683333,-66.06116667,167.8,3.5,5.3
2019-05-23T21:32:00Z,45.26683333,-66.06116667,168.1,3.5,5.3
2019-05-23T21:33:00Z,45.26683333,-66.06116667,167.0,3.6,5.3
2019-05-23T21:34:00Z,45.26683333,-66.06116667,165.8,3.5,5.3
2019-05-23T21:35:00Z,45.26683333,-66.06116667,164.5,3.6,5.3
2019-05-23T21:36:00Z,45.26683333,-66.06116667,163.0,3.7,5.3
2019-05-23T21:37:00Z,45.26683333,-66.06116667,160.7,3.7,5.3
2019-05-23T21:38:00Z,45.26683333,-66.06116667,158.7,3.8,5.3
2019-05-23T21:39:00Z,45.26683333,-66.06116667,156.2,3.8,5.3
2019-05-23T21:40:00Z,45.26683333,-66.06116667,153.5,3.8,5.1
2019-05-23T21:41:00Z,45.26683333,-66.06116667,151.0,3.8,5.1
2019-05-23T21:42:00Z,45.26683333,-66.06116667,149.1,3.8,5.1
2019-05-23T21:43:00Z,45.26683333,-66.06116667,148.4,3.9,4.7
2019-05-23T21:44:00Z,45.26683333,-66.06116667,147.9,3.9,4.7
2019-05-23T21:45:00Z,45.26683333,-66.06116667,148.0,3.9,4.7
2019-05-23T21:46:00Z,45.26683333,-66.06116667,148.4,4.0,4.8
2019-05-23T21:47:00Z,45.26683333,-66.06116667,149.0,4.0,4.8
2019-05-23T21:48:00Z,45.26683333,-66.06116667,150.1,4.1,4.9
2019-05-23T21:49:00Z,45.26683333,-66.06116667,151.0,4.1,5.0
2019-05-23T21:50:00Z,45.26683333,-66.06116667,151.9,4.1,5.0
2019-05-23T21:51:00Z,45.26683333,-66.06116667,153.1,4.1,5.0
2019-05-23T21:52:00Z,45.26683333,-66.06116667,154.1,4.2,5.1
2019-05-23T21:53:00Z,45.26683333,-66.06116667,154.3,4.2,5.1
2019-05-23T21:54:00Z,45.26683333,-66.06116667,154.0,4.3,5.2
2019-05-23T21:55:00Z,45.26683333,-66.06116667,153.5,4.3,5.2
2019-05-23T21:56:00Z,45.26683333,-66.06116667,153.0,4.4,5.2
2019-05-23T21:57:00Z,45.26683333,-66.06116667,151.8,4.3,5.2
2019-05-23T21:58:00Z,45.26683333,-66.06116667,150.7,4.2,5.2
2019-05-23T21:59:00Z,45.26683333,-66.06116667,149.8,4.2,5.2
2019-05-23T22:00:00Z,45.26683333,-66.06116667,149.2,4.2,5.4
2019-05-23T22:01:00Z,45.26683333,-66.06116667,148.0,4.1,5.4
2019-05-23T22:02:00Z,45.26683333,-66.06116667,147.3,4.1,5.4
2019-05-23T22:03:00Z,45.26683333,-66.06116667,147.3,4.0,5.4
2019-05-23T22:04:00Z,45.26683333,-66.06116667,147.5,3.9,5.4
2019-05-23T22:05:00Z,45.26683333,-66.06116667,147.8,3.9,5.4
2019-05-23T22:06:00Z,45.26683333,-66.06116667,148.4,3.9,5.4
2019-05-23T22:07:00Z,45.26683333,-66.06116667,149.9,4.0,5.4
2019-05-23T22:08:00Z,45.26683333,-66.06116667,151.0,4.1,5.4
2019-05-23T22:09:00Z,45.26683333,-66.06116667,151.7,4.1,5.4
2019-05-23T22:10:00Z,45.26683333,-66.06116667,152.2,4.0,5.4
2019-05-23T22:11:00Z,45.26683333,-66.06116667,153.1,4.0,5.4
2019-05-23T22:12:00Z,45.26683333,-66.06116667,153.7,4.0,5.4
2019-05-23T22:13:00Z,45.26683333,-66.06116667,154.0,4.0,5.4
2019-05-23T22:14:00Z,45.26683333,-66.06116667,154.4,4.0,5.4
2019-05-23T22:15:00Z,45.26683333,-66.06116667,154.3,3.9,5.4
2019-05-23T22:16:00Z,45.26683333,-66.06116667,154.3,3.8,5.4
2019-05-23T22:17:00Z,45.26683333,-66.06116667,154.0,3.7,5.3
2019-05-23T22:18:00Z,45.26683333,-66.06116667,154.2,3.6,4.7
2019-05-23T22:19:00Z,45.26683333,-66.06116667,154.8,3.6,4.7
2019-05-23T22:20:00Z,45.26683333,-66.06116667,154.0,3.5,4.6
2019-05-23T22:21:00Z,45.26683333,-66.06116667,153.9,3.5,4.6
2019-05-23T22:22:00Z,45.26683333,-66.06116667,153.3,3.4,4.6
2019-05-23T22:23:00Z,45.26683333,-66.06116667,152.5,3.3,4.6
2019-05-23T22:24:00Z,45.26683333,-66.06116667,150.8,3.3,4.6
2019-05-23T22:25:00Z,45.26683333,-66.06116667,149.2,3.2,4.6
2019-05-23T22:26:00Z,45.26683333,-66.06116667,148.1,3.2,4.6
2019-05-23T22:27:00Z,45.26683333,-66.06116667,146.6,3.1,4.6
2019-05-23T22:28:00Z,45.26683333,-66.06116667,144.7,3.0,4.4
2019-05-23T22:29:00Z,45.26683333,-66.06116667,143.1,2.9,4.2
2019-05-23T22:30:00Z,45.26683333,-66.06116667,142.9,2.9,4.2
2019-05-23T22:31:00Z,45.26683333,-66.06116667,141.7,2.8,3.8
2019-05-23T22:32:00Z,45.26683333,-66.06116667,141.4,2.8,3.9
2019-05-23T22:33:00Z,45.26683333,-66.06116667,141.1,2.8,4.0
2019-05-23T22:34:00Z,45.26683333,-66.06116667,141.6,2.8,4.0
2019-05-23T22:35:00Z,45.26683333,-66.06116667,142.4,2.8,4.0
2019-05-23T22:36:00Z,45.26683333,-66.06116667,142.5,2.8,4.0
2019-05-23T22:37:00Z,45.26683333,-66.06116667,142.9,2.8,4.0
2019-05-23T22:38:00Z,45.26683333,-66.06116667,143.1,2.8,4.0
2019-05-23T22:39:00Z,45.26683333,-66.06116667,143.6,2.8,4.0
2019-05-23T22:40:00Z,45.26683333,-66.06116667,144.0,2.8,4.0
2019-05-23T22:41:00Z,45.26683333,-66.06116667,144.5,2.9,4.0
2019-05-23T22:42:00Z,45.26683333,-66.06116667,145.2,2.9,4.0
2019-05-23T22:43:00Z,45.26683333,-66.06116667,146.0,2.8,3.8
2019-05-23T22:44:00Z,45.26683333,-66.06116667,146.8,2.8,3.8
2019-05-23T22:45:00Z,45.26683333,-66.06116667,147.2,2.8,3.5
2019-05-23T22:46:00Z,45.26683333,-66.06116667,147.9,2.7,3.5
2019-05-23T22:47:00Z,45.26683333,-66.06116667,149.1,2.7,3.5
2019-05-23T22:48:00Z,45.26683333,-66.06116667,149.9,2.6,3.5
2019-05-23T22:49:00Z,45.26683333,-66.06116667,149.8,2.6,3.5
2019-05-23T22:50:00Z,45.26683333,-66.06116667,149.9,2.6,4.0
2019-05-23T22:51:00Z,45.26683333,-66.06116667,149.9,2.6,4.0
2019-05-23T22:52:00Z,45.26683333,-66.06116667,148.9,2.6,4.0
2019-05-23T22:53:00Z,45.26683333,-66.06116667,147.4,2.6,4.0
2019-05-23T22:54:00Z,45.26683333,-66.06116667,146.2,2.6,4.0
2019-05-23T22:55:00Z,45.26683333,-66.06116667,145.6,2.6,4.0
2019-05-23T22:56:00Z,45.26683333,-66.06116667,144.7,2.6,4.0
2019-05-23T22:57:00Z,45.26683333,-66.06116667,143.8,2.7,4.0
2019-05-23T22:58:00Z,45.26683333,-66.06116667,143.2,2.8,4.0
2019-05-23T22:59:00Z,45.26683333,-66.06116667,142.8,2.8,4.0
2019-05-23T23:00:00Z,45.26683333,-66.06116667,142.6,2.8,4.0
2019-05-23T23:01:00Z,45.26683333,-66.06116667,142.6,2.8,4.0
2019-05-23T23:02:00Z,45.26683333,-66.06116667,143.5,2.9,4.1
2019-05-23T23:03:00Z,45.26683333,-66.06116667,144.8,3.0,4.4
2019-05-23T23:04:00Z,45.26683333,-66.06116667,145.5,3.1,4.4
2019-05-23T23:05:00Z,45.26683333,-66.06116667,145.9,3.1,4.5
2019-05-23T23:06:00Z,45.26683333,-66.06116667,145.7,3.1,4.5
2019-05-23T23:07:00Z,45.26683333,-66.06116667,145.2,3.2,4.5
2019-05-23T23:08:00Z,45.26683333,-66.06116667,145.5,3.2,4.5
2019-05-23T23:09:00Z,45.26683333,-66.06116667,146.2,3.3,4.5
2019-05-23T23:10:00Z,45.26683333,-66.06116667,146.0,3.4,4.5
2019-05-23T23:11:00Z,45.26683333,-66.06116667,146.2,3.5,4.7
2019-05-23T23:12:00Z,45.26683333,-66.06116667,146.3,3.5,4.7
2019-05-23T23:13:00Z,45.26683333,-66.06116667,146.8,3.6,5.0
2019-05-23T23:14:00Z,45.26683333,-66.06116667,147.6,3.7,5.0
2019-05-23T23:15:00Z,45.26683333,-66.06116667,148.0,3.7,5.2
