timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-12T17:36:00Z,45.26683333,-66.06116667,353.6,2.3,4.7
2019-02-12T17:37:00Z,45.26683333,-66.06116667,354.6,2.4,4.8
2019-02-12T17:38:00Z,45.26683333,-66.06116667,357.1,2.4,5.2
2019-02-12T17:39:00Z,45.26683333,-66.06116667,359.4,2.6,5.2
2019-02-12T17:40:00Z,45.26683333,-66.06116667,357.0,2.6,5.2
2019-02-12T17:41:00Z,45.26683333,-66.06116667,356.2,2.8,5.2
2019-02-12T17:42:00Z,45.26683333,-66.06116667,353.9,2.8,5.2
2019-02-12T17:43:00Z,45.26683333,-66.06116667,354.2,2.8,5.2
2019-02-12T17:44:00Z,45.26683333,-66.06116667,0.2,2.9,5.2
2019-02-12T17:45:00Z,45.26683333,-66.06116667,2.1,2.9,5.2
2019-02-12T17:46:00Z,45.26683333,-66.06116667,3.2,2.9,5.2
2019-02-12T17:47:00Z,45.26683333,-66.06116667,4.1,3.0,5.2
2019-02-12T17:48:00Z,45.26683333,-66.06116667,5.2,2.9,4.8
2019-02-12T17:49:00Z,45.26683333,-66.06116667,6.6,2.8,4.8
2019-02-12T17:50:00Z,45.26683333,-66.06116667,2.3,2.8,4.8
2019-02-12T17:51:00Z,45.26683333,-66.06116667,358.8,2.7,4.7
2019-02-12T17:52:00Z,45.26683333,-66.06116667,355.5,2.8,4.8
2019-02-12T17:53:00Z,45.26683333,-66.06116667,352.5,2.8,4.8
2019-02-12T17:54:00Z,45.26683333,-66.06116667,345.9,2.8,4.8
2019-02-12T17:55:00Z,45.26683333,-66.06116667,340.6,2.8,4.8
2019-02-12T17:56:00Z,45.26683333,-66.06116667,336.5,2.8,4.8
2019-02-12T17:57:00Z,45.26683333,-66.06116667,332.7,2.8,4.8
2019-02-12T17:58:00Z,45.26683333,-66.06116667,328.4,2.9,4.8
2019-02-12T17:59:00Z,45.26683333,-66.06116667,325.4,3.1,5.3
2019-02-12T18:00:00Z,45.26683333,-66.06116667,326.0,3.2,5.3
2019-02-12T18:01:00Z,45.26683333,-66.06116667,324.5,3.1,5.3
2019-02-12T18:02:00Z,45.26683333,-66.06116667,324.4,3.0,5.3
2019-02-12T18:03:00Z,45.26683333,-66.06116667,323.4,3.1,5.3
2019-02-12T18:04:00Z,45.26683333,-66.06116667,325.8,3.0,5.3
2019-02-12T18:05:00Z,45.26683333,-66.06116667,327.3,2.9,5.3
2019-02-12T18:06:00Z,45.26683333,-66.06116667,327.9,3.0,5.3
2019-02-12T18:07:00Z,45.26683333,-66.06116667,328.8,3.1,5.3
2019-02-12T18:08:00Z,45.26683333,-66.06116667,330.5,3.1,5.3
2019-02-12T18:09:00Z,45.26683333,-66.06116667,330.9,3.2,5.5
2019-02-12T18:10:00Z,45.26683333,-66.06116667,330.5,3.3,5.5
2019-02-12T18:11:00Z,45.26683333,-66.06116667,330.9,3.4,5.5
2019-02-12T18:12:00Z,45.26683333,-66.06116667,330.8,3.5,5.5
2019-02-12T18:13:00Z,45.26683333,-66.06116667,329.1,3.7,6.0
2019-02-12T18:14:00Z,45.26683333,-66.06116667,327.0,4.1,6.6
2019-02-12T18:15:00Z,45.26683333,-66.06116667,326.5,4.2,6.6
2019-02-12T18:16:00Z,45.26683333,-66.06116667,326.1,4.3,6.6
2019-02-12T18:17:00Z,45.26683333,-66.06116667,324.6,4.3,6.6
2019-02-12T18:18:00Z,45.26683333,-66.06116667,323.9,4.3,6.6
2019-02-12T18:19:00Z,45.26683333,-66.06116667,323.4,4.3,6.6
2019-02-12T18:20:00Z,45.26683333,-66.06116667,323.2,4.2,6.6
2019-02-12T18:21:00Z,45.26683333,-66.06116667,322.9,4.2,6.6
2019-02-12T18:22:00Z,45.26683333,-66.06116667,322.2,4.2,6.6
2019-02-12T18:23:00Z,45.26683333,-66.06116667,324.2,4.1,6.6
2019-02-12T18:24:00Z,45.26683333,-66.06116667,326.4,3.9,6.0
2019-02-12T18:25:00Z,45.26683333,-66.06116667,327.6,3.8,5.9
2019-02-12T18:26:00Z,45.26683333,-66.06116667,328.4,3.6,5.9
2019-02-12T18:27:00Z,45.26683333,-66.06116667,330.8,3.5,5.9
2019-02-12T18:28:00Z,45.26683333,-66.06116667,331.9,3.3,5.9
2019-02-12T18:29:00Z,45.26683333,-66.06116667,332.0,3.0,5.1
2019-02-12T18:30:00Z,45.26683333,-66.06116667,333.5,2.9,5.1
2019-02-12T18:31:00Z,45.26683333,-66.06116667,335.2,2.7,4.9
2019-02-12T18:32:00Z,45.26683333,-66.06116667,336.7,2.6,5.0
2019-02-12T18:33:00Z,45.26683333,-66.06116667,335.3,2.7,5.2
2019-02-12T18:34:01Z,45.26683333,-66.06116667,332.7,2.7,5.2
2019-02-12T18:35:00Z,45.26683333,-66.06116667,331.3,2.8,5.2
2019-02-12T18:36:00Z,45.26683333,-66.06116667,330.1,2.9,5.2
2019-02-12T18:37:00Z,45.26683333,-66.06116667,328.7,3.1,5.2
2019-02-12T18:38:00Z,45.26683333,-66.06116667,327.2,3.3,5.4
2019-02-12T18:39:00Z,45.26683333,-66.06116667,326.0,3.6,5.4
2019-02-12T18:40:00Z,45.26683333,-66.06116667,323.7,3.8,5.4
2019-02-12T18:41:00Z,45.26683333,-66.06116667,323.7,3.9,5.4
2019-02-12T18:42:00Z,45.26683333,-66.06116667,323.4,3.9,5.4
2019-02-12T18:43:00Z,45.26683333,-66.06116667,323.4,3.8,5.4
2019-02-12T18:44:00Z,45.26683333,-66.06116667,324.2,3.7,5.4
2019-02-12T18:45:00Z,45.26683333,-66.06116667,325.0,3.7,5.4
2019-02-12T18:46:00Z,45.26683333,-66.06116667,325.6,3.6,5.4
2019-02-12T18:47:00Z,45.26683333,-66.06116667,327.5,3.5,5.4
2019-02-12T18:48:00Z,45.26683333,-66.06116667,329.3,3.3,5.3
2019-02-12T18:49:00Z,45.26683333,-66.06116667,331.9,3.1,4.8
2019-02-12T18:50:00Z,45.26683333,-66.06116667,334.9,3.0,4.3
2019-02-12T18:51:00Z,45.26683333,-66.06116667,336.9,2.9,4.3
2019-02-12T18:52:00Z,45.26683333,-66.06116667,339.3,2.7,4.3
2019-02-12T18:53:00Z,45.26683333,-66.06116667,338.3,2.7,4.3
2019-02-12T18:54:00Z,45.26683333,-66.06116667,337.6,2.5,4.2
2019-02-12T18:55:00Z,45.26683333,-66.06116667,337.9,2.4,4.2
2019-02-12T18:56:00Z,45.26683333,-66.06116667,340.6,2.4,4.2
2019-02-12T18:57:00Z,45.26683333,-66.06116667,338.0,2.4,4.2
2019-02-12T18:58:00Z,45.26683333,-66.06116667,334.9,2.5,4.5
2019-02-12T18:59:00Z,45.26683333,-66.06116667,331.1,2.5,4.5
2019-02-12T19:00:00Z,45.26683333,-66.06116667,328.3,2.7,4.6
2019-02-12T19:01:00Z,45.26683333,-66.06116667,324.3,2.9,4.6
2019-02-12T19:02:00Z,45.26683333,-66.06116667,320.3,3.0,4.6
2019-02-12T19:03:00Z,45.26683333,-66.06116667,320.9,3.2,4.8
2019-02-12T19:04:00Z,45.26683333,-66.06116667,321.4,3.3,4.8
2019-02-12T19:05:00Z,45.26683333,-66.06116667,319.1,3.6,5.3
2019-02-12T19:06:00Z,45.26683333,-66.06116667,316.9,3.7,5.3
2019-02-12T19:07:00Z,45.26683333,-66.06116667,317.2,4.0,5.7
2019-02-12T19:08:00Z,45.26683333,-66.06116667,317.2,4.1,5.7
2019-02-12T19:09:00Z,45.26683333,-66.06116667,318.7,4.3,6.3
2019-02-12T19:10:00Z,45.26683333,-66.06116667,318.4,4.3,6.3
2019-02-12T19:11:00Z,45.26683333,-66.06116667,320.0,4.2,6.3
2019-02-12T19:12:00Z,45.26683333,-66.06116667,321.6,4.2,6.3
2019-02-12T19:13:00Z,45.26683333,-66.06116667,322.3,4.3,6.3
2019-02-12T19:14:00Z,45.26683333,-66.06116667,320.9,4.4,6.3
2019-02-12T19:15:00Z,45.26683333,-66.06116667,322.0,4.4,6.3
2019-02-12T19:16:00Z,45.26683333,-66.06116667,321.7,4.5,6.3
2019-02-12T19:17:00Z,45.26683333,-66.06116667,322.4,4.4,6.3
2019-02-12T19:18:00Z,45.26683333,-66.06116667,324.4,4.4,6.3
2019-02-12T19:19:00Z,45.26683333,-66.06116667,326.1,4.3,6.0
2019-02-12T19:20:00Z,45.26683333,-66.06116667,327.4,4.2,6.0
2019-02-12T19:21:00Z,45.26683333,-66.06116667,326.7,4.3,6.0
2019-02-12T19:22:00Z,45.26683333,-66.06116667,327.7,4.1,6.0
2019-02-12T19:23:00Z,45.26683333,-66.06116667,329.6,4.0,6.0
2019-02-12T19:24:00Z,45.26683333,-66.06116667,331.1,3.9,6.0
2019-02-12T19:25:00Z,45.26683333,-66.06116667,332.7,3.8,6.0
2019-02-12T19:26:00Z,45.26683333,-66.06116667,333.2,3.6,6.0
2019-02-12T19:27:00Z,45.26683333,-66.06116667,333.5,3.5,5.7
2019-02-12T19:28:00Z,45.26683333,-66.06116667,333.6,3.3,5.0
2019-02-12T19:29:00Z,45.26683333,-66.06116667,334.0,3.2,4.8
2019-02-12T19:30:00Z,45.26683333,-66.06116667,336.1,3.1,4.8
2019-02-12T19:31:00Z,45.26683333,-66.06116667,338.8,3.0,4.8
2019-02-12T19:32:00Z,45.26683333,-66.06116667,340.4,2.9,4.8
2019-02-12T19:33:00Z,45.26683333,-66.06116667,339.4,2.9,4.8
2019-02-12T19:34:00Z,45.26683333,-66.06116667,339.3,2.8,4.7
2019-02-12T19:35:00Z,45.26683333,-66.06116667,339.1,2.8,4.7
2019-02-12T19:36:00Z,45.26683333,-66.06116667,340.8,2.8,4.2
2019-02-12T19:37:00Z,45.26683333,-66.06116667,341.8,2.8,4.7
2019-02-12T19:38:00Z,45.26683333,-66.06116667,343.1,2.8,4.7
2019-02-12T19:39:00Z,45.26683333,-66.06116667,343.1,2.8,4.7
2019-02-12T19:40:00Z,45.26683333,-66.06116667,340.4,2.9,4.7
2019-02-12T19:41:00Z,45.26683333,-66.06116667,340.8,2.9,4.7
2019-02-12T19:42:00Z,45.26683333,-66.06116667,337.2,3.0,4.7
2019-02-12T19:43:00Z,45.26683333,-66.06116667,338.0,3.1,4.8
2019-02-12T19:44:00Z,45.26683333,-66.06116667,340.2,3.1,4.8
2019-02-12T19:45:00Z,45.26683333,-66.06116667,341.1,3.0,4.8
2019-02-12T19:46:00Z,45.26683333,-66.06116667,340.1,3.0,4.8
2019-02-12T19:47:00Z,45.26683333,-66.06116667,339.1,2.8,4.8
2019-02-12T19:48:00Z,45.26683333,-66.06116667,337.7,2.8,4.8
2019-02-12T19:49:00Z,45.26683333,-66.06116667,335.4,2.7,4.8
2019-02-12T19:50:00Z,45.26683333,-66.06116667,338.4,2.5,4.8
2019-02-12T19:51:00Z,45.26683333,-66.06116667,336.3,2.5,4.8
2019-02-12T19:52:00Z,45.26683333,-66.06116667,338.6,2.4,4.8
2019-02-12T19:53:00Z,45.26683333,-66.06116667,336.9,2.4,4.0
2019-02-12T19:54:00Z,45.26683333,-66.06116667,333.9,2.4,4.2
2019-02-12T19:55:00Z,45.26683333,-66.06116667,331.1,2.5,4.2
2019-02-12T19:56:00Z,45.26683333,-66.06116667,329.3,2.5,4.2
2019-02-12T19:57:00Z,45.26683333,-66.06116667,327.4,2.6,4.2
2019-02-12T19:58:00Z,45.26683333,-66.06116667,327.0,2.7,4.2
2019-02-12T19:59:00Z,45.26683333,-66.06116667,329.7,2.7,4.2
2019-02-12T20:00:00Z,45.26683333,-66.06116667,329.9,2.7,4.2
2019-02-12T20:01:00Z,45.26683333,-66.06116667,328.7,2.7,4.2
2019-02-12T20:02:00Z,45.26683333,-66.06116667,329.1,2.7,4.2
2019-02-12T20:03:00Z,45.26683333,-66.06116667,330.4,2.7,4.2
2019-02-12T20:04:00Z,45.26683333,-66.06116667,332.6,2.6,4.2
2019-02-12T20:05:00Z,45.26683333,-66.06116667,335.6,2.5,4.2
2019-02-12T20:06:00Z,45.26683333,-66.06116667,338.5,2.4,4.2
2019-02-12T20:07:00Z,45.26683333,-66.06116667,341.5,2.2,4.1
2019-02-12T20:08:00Z,45.26683333,-66.06116667,344.0,2.1,3.9
2019-02-12T20:09:00Z,45.26683333,-66.06116667,346.4,2.0,3.9
2019-02-12T20:10:00Z,45.26683333,-66.06116667,348.5,2.1,3.9
2019-02-12T20:11:00Z,45.26683333,-66.06116667,354.5,2.2,3.9
2019-02-12T20:12:00Z,45.26683333,-66.06116667,357.4,2.2,3.9
2019-02-12T20:13:00Z,45.26683333,-66.06116667,1.9,2.0,3.4
2019-02-12T20:14:00Z,45.26683333,-66.06116667,3.1,1.9,3.4
2019-02-12T20:15:00Z,45.26683333,-66.06116667,1.3,1.7,3.4
2019-02-12T20:16:00Z,45.26683333,-66.06116667,3.6,1.7,3.4
2019-02-12T20:17:00Z,45.26683333,-66.06116667,5.2,1.7,3.4
2019-02-12T20:18:00Z,45.26683333,-66.06116667,6.7,1.7,3.4
2019-02-12T20:19:00Z,45.26683333,-66.06116667,4.7,1.6,3.4
2019-02-12T20:20:00Z,45.26683333,-66.06116667,1.8,1.6,3.2
2019-02-12T20:21:00Z,45.26683333,-66.06116667,3.3,1.6,3.2
2019-02-12T20:22:00Z,45.26683333,-66.06116667,5.7,1.5,3.2
2019-02-12T20:23:00Z,45.26683333,-66.06116667,5.5,1.5,3.2
2019-02-12T20:24:00Z,45.26683333,-66.06116667,6.5,1.4,3.2
2019-02-12T20:25:00Z,45.26683333,-66.06116667,12.0,1.6,3.2
2019-02-12T20:26:00Z,45.26683333,-66.06116667,15.0,1.6,3.2
2019-02-12T20:27:00Z,45.26683333,-66.06116667,15.1,1.6,3.2
2019-02-12T20:28:00Z,45.26683333,-66.06116667,17.4,1.7,3.2
2019-02-12T20:29:00Z,45.26683333,-66.06116667,21.6,1.8,3.4
2019-02-12T20:30:00Z,45.26683333,-66.06116667,24.4,1.8,3.4
2019-02-12T20:31:00Z,45.26683333,-66.06116667,22.2,1.7,3.4
2019-02-12T20:32:00Z,45.26683333,-66.06116667,20.9,1.7,3.4
2019-02-12T20:33:00Z,45.26683333,-66.06116667,23.1,1.7,3.4
2019-02-12T20:34:00Z,45.26683333,-66.06116667,26.6,1.8,3.4
2019-02-12T20:35:00Z,45.26683333,-66.06116667,29.0,1.6,3.4
2019-02-12T20:36:00Z,45.26683333,-66.06116667,26.7,1.6,3.4
2019-02-12T20:37:00Z,45.26683333,-66.06116667,26.5,1.5,3.4
2019-02-12T20:38:00Z,45.26683333,-66.06116667,25.3,1.5,3.4
2019-02-12T20:39:00Z,45.26683333,-66.06116667,23.2,1.3,3.1
2019-02-12T20:40:00Z,45.26683333,-66.06116667,22.5,1.1,2.9
2019-02-12T20:41:00Z,45.26683333,-66.06116667,24.4,1.1,2.9
2019-02-12T20:42:00Z,45.26683333,-66.06116667,24.8,1.1,2.8
2019-02-12T20:43:00Z,45.26683333,-66.06116667,24.7,1.1,2.8
2019-02-12T20:44:00Z,45.26683333,-66.06116667,23.0,1.2,2.8
2019-02-12T20:45:00Z,45.26683333,-66.06116667,18.2,1.2,2.8
2019-02-12T20:46:00Z,45.26683333,-66.06116667,17.8,1.3,2.8
2019-02-12T20:47:00Z,45.26683333,-66.06116667,18.6,1.3,2.8
2019-02-12T20:48:00Z,45.26683333,-66.06116667,19.7,1.3,2.8
2019-02-12T20:49:00Z,45.26683333,-66.06116667,19.9,1.4,3.5
2019-02-12T20:50:00Z,45.26683333,-66.06116667,21.1,1.7,3.5
2019-02-12T20:51:00Z,45.26683333,-66.06116667,19.8,1.8,3.5
2019-02-12T20:52:00Z,45.26683333,-66.06116667,19.9,1.8,3.5
2019-02-12T20:53:00Z,45.26683333,-66.06116667,19.1,1.9,3.5
2019-02-12T20:54:00Z,45.26683333,-66.06116667,18.7,1.9,3.5
2019-02-12T20:55:00Z,45.26683333,-66.06116667,20.1,1.9,3.5
2019-02-12T20:56:00Z,45.26683333,-66.06116667,20.8,1.9,3.5
2019-02-12T20:57:00Z,45.26683333,-66.06116667,25.1,2.0,3.5
2019-02-12T20:58:00Z,45.26683333,-66.06116667,26.7,2.0,3.5
2019-02-12T20:59:00Z,45.26683333,-66.06116667,27.4,1.9,3.5
2019-02-12T21:00:00Z,45.26683333,-66.06116667,29.6,1.7,3.2
2019-02-12T21:01:00Z,45.26683333,-66.06116667,31.4,1.6,3.0
2019-02-12T21:02:00Z,45.26683333,-66.06116667,32.5,1.5,3.0
2019-02-12T21:03:00Z,45.26683333,-66.06116667,34.5,1.5,3.0
2019-02-12T21:04:00Z,45.26683333,-66.06116667,37.3,1.5,3.0
2019-02-12T21:05:00Z,45.26683333,-66.06116667,40.9,1.5,3.1
2019-02-12T21:06:00Z,45.26683333,-66.06116667,41.7,1.5,3.4
2019-02-12T21:07:00Z,45.26683333,-66.06116667,38.6,1.6,3.4
2019-02-12T21:08:00Z,45.26683333,-66.06116667,36.0,1.8,3.4
2019-02-12T21:09:00Z,45.26683333,-66.06116667,34.9,1.9,3.5
2019-02-12T21:10:00Z,45.26683333,-66.06116667,31.1,2.0,3.7
2019-02-12T21:11:00Z,45.26683333,-66.06116667,28.5,2.0,3.7
2019-02-12T21:12:00Z,45.26683333,-66.06116667,25.3,2.0,3.7
2019-02-12T21:13:00Z,45.26683333,-66.06116667,22.8,2.1,3.7
2019-02-12T21:14:00Z,45.26683333,-66.06116667,19.6,2.1,3.7
2019-02-12T21:15:00Z,45.26683333,-66.06116667,13.4,2.0,3.7
2019-02-12T21:16:00Z,45.26683333,-66.06116667,9.4,1.9,3.7
2019-02-12T21:17:00Z,45.26683333,-66.06116667,5.6,1.8,3.7
2019-02-12T21:18:00Z,45.26683333,-66.06116667,2.8,1.8,3.7
2019-02-12T21:19:00Z,45.26683333,-66.06116667,0.7,1.7,3.7
2019-02-12T21:20:00Z,45.26683333,-66.06116667,358.8,1.7,3.5
2019-02-12T21:21:00Z,45.26683333,-66.06116667,356.7,1.7,3.5
2019-02-12T21:22:00Z,45.26683333,-66.06116667,355.5,1.8,3.5
2019-02-12T21:23:00Z,45.26683333,-66.06116667,353.1,1.8,3.2
2019-02-12T21:24:00Z,45.26683333,-66.06116667,352.9,1.9,3.2
2019-02-12T21:25:00Z,45.26683333,-66.06116667,356.1,1.9,3.2
2019-02-12T21:26:00Z,45.26683333,-66.06116667,357.0,1.9,3.2
2019-02-12T21:27:00Z,45.26683333,-66.06116667,356.8,1.9,3.2
2019-02-12T21:28:00Z,45.26683333,-66.06116667,357.7,2.0,3.4
2019-02-12T21:29:00Z,45.26683333,-66.06116667,358.0,2.0,3.4
2019-02-12T21:30:00Z,45.26683333,-66.06116667,358.5,2.0,3.4
2019-02-12T21:31:00Z,45.26683333,-66.06116667,358.7,2.1,3.4
2019-02-12T21:32:00Z,45.26683333,-66.06116667,358.7,2.0,3.4
2019-02-12T21:33:00Z,45.26683333,-66.06116667,359.2,2.0,3.4
2019-02-12T21:34:00Z,45.26683333,-66.06116667,359.5,1.9,3.4
2019-02-12T21:35:00Z,45.26683333,-66.06116667,0.4,1.8,3.4
2019-02-12T21:36:00Z,45.26683333,-66.06116667,360.0,1.7,3.4
2019-02-12T21:37:00Z,45.26683333,-66.06116667,2.9,1.6,3.4
2019-02-12T21:38:00Z,45.26683333,-66.06116667,4.1,1.5,3.0
2019-02-12T21:39:00Z,45.26683333,-66.06116667,6.2,1.5,3.2
2019-02-12T21:40:00Z,45.26683333,-66.06116667,8.6,1.5,3.8
2019-02-12T21:41:00Z,45.26683333,-66.06116667,12.1,1.5,3.8
2019-02-12T21:42:00Z,45.26683333,-66.06116667,16.6,1.5,3.8
2019-02-12T21:43:00Z,45.26683333,-66.06116667,19.1,1.6,3.8
2019-02-12T21:44:00Z,45.26683333,-66.06116667,21.2,1.8,3.8
2019-02-12T21:45:00Z,45.26683333,-66.06116667,19.5,1.9,3.8
2019-02-12T21:46:00Z,45.26683333,-66.06116667,22.2,2.1,3.8
2019-02-12T21:47:00Z,45.26683333,-66.06116667,23.4,2.2,3.8
2019-02-12T21:48:00Z,45.26683333,-66.06116667,24.4,2.3,3.8
2019-02-12T21:49:00Z,45.26683333,-66.06116667,25.6,2.4,3.8
2019-02-12T21:50:00Z,45.26683333,-66.06116667,26.1,2.4,3.7
2019-02-12T21:51:00Z,45.26683333,-66.06116667,26.3,2.3,3.7
2019-02-12T21:52:00Z,45.26683333,-66.06116667,25.6,2.3,3.7
2019-02-12T21:53:00Z,45.26683333,-66.06116667,24.0,2.1,3.7
2019-02-12T21:54:00Z,45.26683333,-66.06116667,22.5,2.0,3.7
2019-02-12T21:55:00Z,45.26683333,-66.06116667,20.3,1.9,3.6
2019-02-12T21:56:00Z,45.26683333,-66.06116667,20.7,1.8,3.6
2019-02-12T21:57:00Z,45.26683333,-66.06116667,17.6,1.8,3.6
2019-02-12T21:58:00Z,45.26683333,-66.06116667,18.4,1.8,3.6
2019-02-12T21:59:00Z,45.26683333,-66.06116667,18.1,1.7,3.6
2019-02-12T22:00:00Z,45.26683333,-66.06116667,13.6,1.7,3.6
2019-02-12T22:01:00Z,45.26683333,-66.06116667,12.0,1.7,3.6
2019-02-12T22:02:00Z,45.26683333,-66.06116667,11.6,1.6,3.2
2019-02-12T22:03:00Z,45.26683333,-66.06116667,14.5,1.7,3.2
2019-02-12T22:04:00Z,45.26683333,-66.06116667,14.8,1.6,3.2
2019-02-12T22:05:00Z,45.26683333,-66.06116667,17.9,1.6,3.4
2019-02-12T22:06:00Z,45.26683333,-66.06116667,18.1,1.8,3.4
2019-02-12T22:07:00Z,45.26683333,-66.06116667,21.1,1.9,3.7
2019-02-12T22:08:00Z,45.26683333,-66.06116667,20.5,1.9,3.7
2019-02-12T22:09:00Z,45.26683333,-66.06116667,19.6,1.8,3.7
2019-02-12T22:10:00Z,45.26683333,-66.06116667,21.7,1.9,3.7
2019-02-12T22:11:00Z,45.26683333,-66.06116667,22.2,1.9,3.7
2019-02-12T22:12:00Z,45.26683333,-66.06116667,22.8,2.0,3.7
2019-02-12T22:13:00Z,45.26683333,-66.06116667,18.7,1.9,3.7
2019-02-12T22:14:00Z,45.26683333,-66.06116667,16.4,1.9,3.7
2019-02-12T22:15:00Z,45.26683333,-66.06116667,16.7,1.9,3.7
2019-02-12T22:16:00Z,45.26683333,-66.06116667,16.9,1.7,3.7
2019-02-12T22:17:00Z,45.26683333,-66.06116667,16.1,1.6,3.2
2019-02-12T22:18:00Z,45.26683333,-66.06116667,16.7,1.6,3.2
2019-02-12T22:19:00Z,45.26683333,-66.06116667,18.6,1.6,3.2
2019-02-12T22:20:00Z,45.26683333,-66.06116667,20.0,1.6,3.1
2019-02-12T22:21:00Z,45.26683333,-66.06116667,20.4,1.6,3.1
2019-02-12T22:22:00Z,45.26683333,-66.06116667,20.7,1.5,3.0
2019-02-12T22:23:00Z,45.26683333,-66.06116667,23.3,1.6,3.3
2019-02-12T22:24:00Z,45.26683333,-66.06116667,25.6,1.8,3.5
2019-02-12T22:25:00Z,45.26683333,-66.06116667,25.3,1.9,3.5
2019-02-12T22:26:00Z,45.26683333,-66.06116667,24.8,2.1,4.2
2019-02-12T22:27:00Z,45.26683333,-66.06116667,25.7,2.3,4.2
2019-02-12T22:28:00Z,45.26683333,-66.06116667,25.5,2.4,4.2
2019-02-12T22:29:00Z,45.26683333,-66.06116667,24.7,2.5,4.2
2019-02-12T22:30:00Z,45.26683333,-66.06116667,25.2,2.5,4.2
2019-02-12T22:31:00Z,45.26683333,-66.06116667,24.8,2.5,4.2
2019-02-12T22:32:00Z,45.26683333,-66.06116667,24.9,2.5,4.2
2019-02-12T22:33:00Z,45.26683333,-66.06116667,25.3,2.6,4.2
2019-02-12T22:34:00Z,45.26683333,-66.06116667,26.4,2.5,4.2
2019-02-12T22:35:00Z,45.26683333,-66.06116667,28.1,2.4,4.2
2019-02-12T22:36:00Z,45.26683333,-66.06116667,28.5,2.3,3.8
2019-02-12T22:37:00Z,45.26683333,-66.06116667,27.4,2.2,3.8
2019-02-12T22:38:00Z,45.26683333,-66.06116667,27.9,2.2,3.8
2019-02-12T22:39:00Z,45.26683333,-66.06116667,29.1,2.1,3.8
2019-02-12T22:40:00Z,45.26683333,-66.06116667,28.9,2.1,3.8
2019-02-12T22:41:00Z,45.26683333,-66.06116667,30.5,2.0,3.8
2019-02-12T22:42:00Z,45.26683333,-66.06116667,29.3,2.1,3.8
2019-02-12T22:43:00Z,45.26683333,-66.06116667,28.5,2.0,3.7
2019-02-12T22:44:00Z,45.26683333,-66.06116667,28.0,2.2,4.6
2019-02-12T22:45:00Z,45.26683333,-66.06116667,27.1,2.3,4.6
2019-02-12T22:46:00Z,45.26683333,-66.06116667,27.8,2.3,4.6
2019-02-12T22:47:00Z,45.26683333,-66.06116667,28.6,2.3,4.6
2019-02-12T22:48:00Z,45.26683333,-66.06116667,28.9,2.2,4.6
2019-02-12T22:49:00Z,45.26683333,-66.06116667,28.9,2.1,4.6
2019-02-12T22:50:00Z,45.26683333,-66.06116667,29.0,2.2,4.6
2019-02-12T22:51:00Z,45.26683333,-66.06116667,28.5,2.3,4.6
2019-02-12T22:52:00Z,45.26683333,-66.06116667,30.5,2.3,4.6
2019-02-12T22:53:00Z,45.26683333,-66.06116667,31.9,2.3,4.6
2019-02-12T22:54:00Z,45.26683333,-66.06116667,32.1,2.3,3.8
2019-02-12T22:55:00Z,45.26683333,-66.06116667,32.3,2.2,3.8
2019-02-12T22:56:00Z,45.26683333,-66.06116667,31.9,2.2,3.8
2019-02-12T22:57:00Z,45.26683333,-66.06116667,33.9,2.2,3.8
2019-02-12T22:58:00Z,45.26683333,-66.06116667,34.7,2.3,3.9
2019-02-12T22:59:00Z,45.26683333,-66.06116667,35.2,2.5,4.2
2019-02-12T23:00:00Z,45.26683333,-66.06116667,37.5,2.5,4.2
2019-02-12T23:01:00Z,45.26683333,-66.06116667,39.0,2.6,4.9
2019-02-12T23:02:00Z,45.26683333,-66.06116667,40.1,2.6,4.9
2019-02-12T23:03:00Z,45.26683333,-66.06116667,41.6,2.5,4.9
2019-02-12T23:04:00Z,45.26683333,-66.06116667,42.7,2.5,4.9
2019-02-12T23:05:00Z,45.26683333,-66.06116667,42.8,2.5,4.9
2019-02-12T23:06:00Z,45.26683333,-66.06116667,43.4,2.5,4.9
2019-02-12T23:07:00Z,45.26683333,-66.06116667,42.1,2.6,4.9
2019-02-12T23:08:00Z,45.26683333,-66.06116667,40.3,2.6,4.9
2019-02-12T23:09:00Z,45.26683333,-66.06116667,38.7,2.5,4.9
2019-02-12T23:10:00Z,45.26683333,-66.06116667,37.5,2.5,4.9
2019-02-12T23:11:00Z,45.26683333,-66.06116667,34.2,2.4,4.8
2019-02-12T23:12:00Z,45.26683333,-66.06116667,34.3,2.2,4.1
2019-02-12T23:13:00Z,45.26683333,-66.06116667,32.6,2.2,4.1
2019-02-12T23:14:00Z,45.26683333,-66.06116667,31.2,2.1,3.9
2019-02-12T23:15:00Z,45.26683333,-66.06116667,29.7,2.1,3.9
2019-02-12T23:16:00Z,45.26683333,-66.06116667,29.0,2.2,3.9
2019-02-12T23:17:00Z,45.26683333,-66.06116667,27.6,2.2,3.8
2019-02-12T23:18:00Z,45.26683333,-66.06116667,28.6,2.1,3.7
2019-02-12T23:19:00Z,45.26683333,-66.06116667,28.7,2.0,3.7
2019-02-12T23:20:00Z,45.26683333,-66.06116667,28.5,2.0,4.2
2019-02-12T23:21:00Z,45.26683333,-66.06116667,30.5,2.0,4.2
2019-02-12T23:22:00Z,45.26683333,-66.06116667,28.1,2.2,4.2
2019-02-12T23:23:00Z,45.26683333,-66.06116667,27.9,2.2,4.2
2019-02-12T23:24:00Z,45.26683333,-66.06116667,27.9,2.4,4.2
