timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-10T17:27:00Z,45.26683333,-66.06116667,188.5,3.9,5.8
2019-09-10T17:28:00Z,45.26683333,-66.06116667,188.2,4.0,5.8
2019-09-10T17:29:00Z,45.26683333,-66.06116667,189.7,4.0,6.1
2019-09-10T17:30:00Z,45.26683333,-66.06116667,189.7,4.0,6.1
2019-09-10T17:31:00Z,45.26683333,-66.06116667,192.1,4.1,7.0
2019-09-10T17:32:00Z,45.26683333,-66.06116667,194.2,4.2,7.0
2019-09-10T17:33:00Z,45.26683333,-66.06116667,194.3,4.2,7.0
2019-09-10T17:34:00Z,45.26683333,-66.06116667,194.2,4.2,7.0
2019-09-10T17:35:00Z,45.26683333,-66.06116667,194.1,4.2,7.0
2019-09-10T17:36:00Z,45.26683333,-66.06116667,193.9,4.3,7.0
2019-09-10T17:37:00Z,45.26683333,-66.06116667,193.2,4.4,7.0
2019-09-10T17:38:00Z,45.26683333,-66.06116667,194.4,4.5,7.0
2019-09-10T17:39:00Z,45.26683333,-66.06116667,194.6,4.4,7.0
2019-09-10T17:40:00Z,45.26683333,-66.06116667,196.8,4.5,7.0
2019-09-10T17:41:00Z,45.26683333,-66.06116667,196.2,4.4,6.8
2019-09-10T17:42:00Z,45.26683333,-66.06116667,196.5,4.3,6.2
2019-09-10T17:43:00Z,45.26683333,-66.06116667,199.0,4.4,6.2
2019-09-10T17:44:00Z,45.26683333,-66.06116667,201.8,4.5,6.6
2019-09-10T17:45:00Z,45.26683333,-66.06116667,204.0,4.6,7.0
2019-09-10T17:46:00Z,45.26683333,-66.06116667,206.9,4.8,8.2
2019-09-10T17:47:00Z,45.26683333,-66.06116667,210.3,5.0,8.2
2019-09-10T17:48:00Z,45.26683333,-66.06116667,212.3,5.2,8.2
2019-09-10T17:49:00Z,45.26683333,-66.06116667,213.6,5.3,8.2
2019-09-10T17:50:00Z,45.26683333,-66.06116667,214.8,5.2,8.2
2019-09-10T17:51:00Z,45.26683333,-66.06116667,215.3,5.3,8.2
2019-09-10T17:52:00Z,45.26683333,-66.06116667,215.5,5.5,8.2
2019-09-10T17:53:00Z,45.26683333,-66.06116667,215.0,5.6,8.2
2019-09-10T17:54:00Z,45.26683333,-66.06116667,214.7,5.6,8.2
2019-09-10T17:55:00Z,45.26683333,-66.06116667,215.2,5.4,8.2
2019-09-10T17:56:00Z,45.26683333,-66.06116667,215.3,5.2,7.8
2019-09-10T17:57:01Z,45.26683333,-66.06116667,214.5,5.1,7.5
2019-09-10T17:58:00Z,45.26683333,-66.06116667,213.1,4.9,7.2
2019-09-10T17:59:00Z,45.26683333,-66.06116667,211.4,4.9,7.2
2019-09-10T18:00:00Z,45.26683333,-66.06116667,209.6,4.9,7.2
2019-09-10T18:01:00Z,45.26683333,-66.06116667,209.0,4.8,7.2
2019-09-10T18:02:00Z,45.26683333,-66.06116667,208.6,4.7,6.9
2019-09-10T18:03:00Z,45.26683333,-66.06116667,207.8,4.5,6.2
2019-09-10T18:04:00Z,45.26683333,-66.06116667,207.6,4.5,6.2
2019-09-10T18:05:00Z,45.26683333,-66.06116667,206.6,4.5,6.2
2019-09-10T18:06:00Z,45.26683333,-66.06116667,205.6,4.3,6.2
2019-09-10T18:07:00Z,45.26683333,-66.06116667,205.9,4.4,6.2
2019-09-10T18:08:00Z,45.26683333,-66.06116667,205.3,4.5,6.2
2019-09-10T18:09:00Z,45.26683333,-66.06116667,205.4,4.5,6.3
2019-09-10T18:10:00Z,45.26683333,-66.06116667,205.3,4.4,6.4
2019-09-10T18:11:00Z,45.26683333,-66.06116667,206.0,4.6,6.4
2019-09-10T18:12:00Z,45.26683333,-66.06116667,205.9,4.6,6.4
2019-09-10T18:13:00Z,45.26683333,-66.06116667,205.9,4.6,6.4
2019-09-10T18:14:00Z,45.26683333,-66.06116667,205.9,4.6,6.4
2019-09-10T18:15:00Z,45.26683333,-66.06116667,206.1,4.6,6.4
2019-09-10T18:16:00Z,45.26683333,-66.06116667,205.7,4.7,6.4
2019-09-10T18:17:00Z,45.26683333,-66.06116667,206.2,4.7,6.4
2019-09-10T18:18:00Z,45.26683333,-66.06116667,207.5,4.6,6.4
2019-09-10T18:19:00Z,45.26683333,-66.06116667,208.3,4.5,6.4
2019-09-10T18:20:00Z,45.26683333,-66.06116667,208.5,4.4,6.4
2019-09-10T18:21:00Z,45.26683333,-66.06116667,208.2,4.3,6.2
2019-09-10T18:22:00Z,45.26683333,-66.06116667,207.3,4.2,6.2
2019-09-10T18:23:00Z,45.26683333,-66.06116667,206.2,4.1,6.2
2019-09-10T18:24:00Z,45.26683333,-66.06116667,205.0,4.0,6.2
2019-09-10T18:25:00Z,45.26683333,-66.06116667,202.9,3.9,6.2
2019-09-10T18:26:00Z,45.26683333,-66.06116667,201.3,3.8,6.2
2019-09-10T18:27:00Z,45.26683333,-66.06116667,198.4,3.7,5.5
2019-09-10T18:28:00Z,45.26683333,-66.06116667,196.1,3.6,5.3
2019-09-10T18:29:00Z,45.26683333,-66.06116667,193.9,3.5,5.3
2019-09-10T18:30:00Z,45.26683333,-66.06116667,191.8,3.4,5.0
2019-09-10T18:31:00Z,45.26683333,-66.06116667,190.2,3.4,4.9
2019-09-10T18:32:00Z,45.26683333,-66.06116667,189.7,3.5,5.3
2019-09-10T18:33:00Z,45.26683333,-66.06116667,189.3,3.5,5.3
2019-09-10T18:34:00Z,45.26683333,-66.06116667,188.4,3.5,5.3
2019-09-10T18:35:00Z,45.26683333,-66.06116667,189.6,3.7,5.6
2019-09-10T18:36:00Z,45.26683333,-66.06116667,191.1,3.7,5.6
2019-09-10T18:37:00Z,45.26683333,-66.06116667,193.3,3.8,5.6
2019-09-10T18:38:00Z,45.26683333,-66.06116667,193.6,3.8,5.6
2019-09-10T18:39:00Z,45.26683333,-66.06116667,194.7,3.9,5.6
2019-09-10T18:40:00Z,45.26683333,-66.06116667,196.2,4.0,5.6
2019-09-10T18:41:00Z,45.26683333,-66.06116667,197.0,4.1,5.6
2019-09-10T18:42:00Z,45.26683333,-66.06116667,197.9,4.2,6.0
2019-09-10T18:43:00Z,45.26683333,-66.06116667,199.3,4.3,6.1
2019-09-10T18:44:00Z,45.26683333,-66.06116667,201.3,4.3,6.1
2019-09-10T18:45:00Z,45.26683333,-66.06116667,201.3,4.3,6.1
2019-09-10T18:46:00Z,45.26683333,-66.06116667,201.2,4.4,6.1
2019-09-10T18:47:00Z,45.26683333,-66.06116667,200.8,4.6,6.1
2019-09-10T18:48:00Z,45.26683333,-66.06116667,202.3,4.7,6.1
2019-09-10T18:49:00Z,45.26683333,-66.06116667,203.1,4.7,6.1
2019-09-10T18:50:00Z,45.26683333,-66.06116667,202.8,4.6,6.1
2019-09-10T18:51:00Z,45.26683333,-66.06116667,201.3,4.5,6.1
2019-09-10T18:52:00Z,45.26683333,-66.06116667,200.0,4.3,6.1
2019-09-10T18:53:00Z,45.26683333,-66.06116667,197.5,4.2,6.1
2019-09-10T18:54:00Z,45.26683333,-66.06116667,195.5,4.1,6.1
2019-09-10T18:55:00Z,45.26683333,-66.06116667,194.1,3.9,6.1
2019-09-10T18:56:00Z,45.26683333,-66.06116667,193.8,3.8,6.1
2019-09-10T18:57:00Z,45.26683333,-66.06116667,192.7,3.7,5.8
2019-09-10T18:58:00Z,45.26683333,-66.06116667,190.4,3.5,5.7
2019-09-10T18:59:00Z,45.26683333,-66.06116667,187.6,3.4,5.7
2019-09-10T19:00:00Z,45.26683333,-66.06116667,185.4,3.3,5.7
2019-09-10T19:01:00Z,45.26683333,-66.06116667,183.5,3.3,5.7
2019-09-10T19:02:00Z,45.26683333,-66.06116667,181.5,3.3,5.7
2019-09-10T19:03:00Z,45.26683333,-66.06116667,180.5,3.3,5.7
2019-09-10T19:04:00Z,45.26683333,-66.06116667,178.4,3.2,5.7
2019-09-10T19:05:00Z,45.26683333,-66.06116667,177.2,3.3,5.7
2019-09-10T19:06:00Z,45.26683333,-66.06116667,174.8,3.2,5.7
2019-09-10T19:07:00Z,45.26683333,-66.06116667,173.3,3.1,4.4
2019-09-10T19:08:00Z,45.26683333,-66.06116667,171.7,3.1,4.4
2019-09-10T19:09:00Z,45.26683333,-66.06116667,172.2,3.2,4.5
2019-09-10T19:10:00Z,45.26683333,-66.06116667,172.4,3.2,4.5
2019-09-10T19:11:00Z,45.26683333,-66.06116667,175.9,3.2,5.2
2019-09-10T19:12:00Z,45.26683333,-66.06116667,180.2,3.4,5.8
2019-09-10T19:13:00Z,45.26683333,-66.06116667,184.5,3.6,6.9
2019-09-10T19:14:00Z,45.26683333,-66.06116667,189.4,3.7,6.9
2019-09-10T19:15:00Z,45.26683333,-66.06116667,193.7,3.8,6.9
2019-09-10T19:16:00Z,45.26683333,-66.06116667,197.4,4.0,6.9
2019-09-10T19:17:00Z,45.26683333,-66.06116667,201.3,4.1,6.9
2019-09-10T19:18:00Z,45.26683333,-66.06116667,205.5,4.2,6.9
2019-09-10T19:19:00Z,45.26683333,-66.06116667,208.8,4.4,6.9
2019-09-10T19:20:00Z,45.26683333,-66.06116667,211.3,4.5,6.9
2019-09-10T19:21:00Z,45.26683333,-66.06116667,211.3,4.4,6.9
2019-09-10T19:22:00Z,45.26683333,-66.06116667,209.4,4.3,6.9
2019-09-10T19:23:00Z,45.26683333,-66.06116667,208.0,4.2,6.3
2019-09-10T19:24:00Z,45.26683333,-66.06116667,206.2,4.2,6.3
2019-09-10T19:25:00Z,45.26683333,-66.06116667,203.6,4.1,6.3
2019-09-10T19:26:00Z,45.26683333,-66.06116667,200.9,4.1,6.3
2019-09-10T19:27:00Z,45.26683333,-66.06116667,197.3,4.1,5.8
2019-09-10T19:28:00Z,45.26683333,-66.06116667,194.3,4.0,5.8
2019-09-10T19:29:00Z,45.26683333,-66.06116667,189.7,3.8,5.8
2019-09-10T19:30:00Z,45.26683333,-66.06116667,186.2,3.8,5.8
2019-09-10T19:31:00Z,45.26683333,-66.06116667,182.2,3.8,5.8
2019-09-10T19:32:00Z,45.26683333,-66.06116667,179.7,3.8,5.8
2019-09-10T19:33:00Z,45.26683333,-66.06116667,176.9,3.7,5.8
2019-09-10T19:34:00Z,45.26683333,-66.06116667,173.6,3.7,5.8
2019-09-10T19:35:00Z,45.26683333,-66.06116667,170.9,3.7,5.4
2019-09-10T19:36:00Z,45.26683333,-66.06116667,169.1,3.7,5.4
2019-09-10T19:37:00Z,45.26683333,-66.06116667,168.4,3.6,5.3
2019-09-10T19:38:00Z,45.26683333,-66.06116667,167.0,3.6,5.3
2019-09-10T19:39:00Z,45.26683333,-66.06116667,167.2,3.6,5.3
2019-09-10T19:40:00Z,45.26683333,-66.06116667,168.1,3.6,5.3
2019-09-10T19:41:00Z,45.26683333,-66.06116667,169.7,3.6,5.3
2019-09-10T19:42:00Z,45.26683333,-66.06116667,170.5,3.5,5.3
2019-09-10T19:43:00Z,45.26683333,-66.06116667,171.7,3.6,5.3
2019-09-10T19:44:00Z,45.26683333,-66.06116667,173.6,3.5,5.3
2019-09-10T19:45:00Z,45.26683333,-66.06116667,175.2,3.4,5.1
2019-09-10T19:46:00Z,45.26683333,-66.06116667,177.0,3.4,5.1
2019-09-10T19:47:00Z,45.26683333,-66.06116667,178.4,3.4,5.1
2019-09-10T19:48:00Z,45.26683333,-66.06116667,180.4,3.4,5.1
2019-09-10T19:49:00Z,45.26683333,-66.06116667,181.7,3.4,5.1
2019-09-10T19:50:00Z,45.26683333,-66.06116667,181.8,3.4,5.1
2019-09-10T19:51:00Z,45.26683333,-66.06116667,182.6,3.4,5.0
2019-09-10T19:52:00Z,45.26683333,-66.06116667,184.4,3.4,5.2
2019-09-10T19:53:00Z,45.26683333,-66.06116667,185.4,3.4,5.2
2019-09-10T19:54:00Z,45.26683333,-66.06116667,186.8,3.3,5.2
2019-09-10T19:55:00Z,45.26683333,-66.06116667,187.6,3.3,5.2
2019-09-10T19:56:00Z,45.26683333,-66.06116667,188.4,3.3,5.2
2019-09-10T19:57:00Z,45.26683333,-66.06116667,189.7,3.3,5.2
2019-09-10T19:58:00Z,45.26683333,-66.06116667,190.4,3.3,5.2
2019-09-10T19:59:00Z,45.26683333,-66.06116667,191.9,3.2,5.2
2019-09-10T20:00:00Z,45.26683333,-66.06116667,193.1,3.2,5.2
2019-09-10T20:01:00Z,45.26683333,-66.06116667,194.1,3.2,5.2
2019-09-10T20:02:00Z,45.26683333,-66.06116667,193.7,3.2,5.0
2019-09-10T20:03:00Z,45.26683333,-66.06116667,194.9,3.2,5.0
2019-09-10T20:04:00Z,45.26683333,-66.06116667,193.8,3.2,5.0
2019-09-10T20:05:00Z,45.26683333,-66.06116667,193.5,3.2,5.0
2019-09-10T20:06:00Z,45.26683333,-66.06116667,193.4,3.2,5.0
2019-09-10T20:07:00Z,45.26683333,-66.06116667,193.1,3.1,4.6
2019-09-10T20:08:00Z,45.26683333,-66.06116667,194.1,3.2,4.6
2019-09-10T20:09:00Z,45.26683333,-66.06116667,194.4,3.3,4.8
2019-09-10T20:10:00Z,45.26683333,-66.06116667,194.9,3.3,4.8
2019-09-10T20:11:00Z,45.26683333,-66.06116667,195.0,3.3,4.8
2019-09-10T20:12:00Z,45.26683333,-66.06116667,195.4,3.4,4.8
2019-09-10T20:13:00Z,45.26683333,-66.06116667,194.9,3.4,4.8
2019-09-10T20:14:00Z,45.26683333,-66.06116667,196.2,3.5,5.2
2019-09-10T20:15:00Z,45.26683333,-66.06116667,198.4,3.6,5.2
2019-09-10T20:16:00Z,45.26683333,-66.06116667,200.2,3.7,6.0
2019-09-10T20:17:00Z,45.26683333,-66.06116667,201.6,3.8,6.0
2019-09-10T20:18:00Z,45.26683333,-66.06116667,201.9,3.8,6.0
2019-09-10T20:19:00Z,45.26683333,-66.06116667,204.0,3.9,6.0
2019-09-10T20:20:00Z,45.26683333,-66.06116667,205.7,3.9,6.0
2019-09-10T20:21:00Z,45.26683333,-66.06116667,208.0,4.1,7.1
2019-09-10T20:22:00Z,45.26683333,-66.06116667,210.3,4.2,7.1
2019-09-10T20:23:00Z,45.26683333,-66.06116667,212.3,4.3,7.1
2019-09-10T20:24:00Z,45.26683333,-66.06116667,213.8,4.4,7.1
2019-09-10T20:25:00Z,45.26683333,-66.06116667,214.2,4.4,7.1
2019-09-10T20:26:00Z,45.26683333,-66.06116667,214.6,4.4,7.1
2019-09-10T20:27:00Z,45.26683333,-66.06116667,215.7,4.4,7.1
2019-09-10T20:28:00Z,45.26683333,-66.06116667,216.5,4.4,7.1
2019-09-10T20:29:00Z,45.26683333,-66.06116667,215.7,4.4,7.1
2019-09-10T20:30:00Z,45.26683333,-66.06116667,214.0,4.4,7.1
2019-09-10T20:31:00Z,45.26683333,-66.06116667,212.0,4.3,6.8
2019-09-10T20:32:00Z,45.26683333,-66.06116667,211.0,4.3,6.8
2019-09-10T20:33:00Z,45.26683333,-66.06116667,209.8,4.2,6.3
2019-09-10T20:34:00Z,45.26683333,-66.06116667,209.5,4.3,6.3
2019-09-10T20:35:00Z,45.26683333,-66.06116667,209.1,4.3,6.3
2019-09-10T20:36:00Z,45.26683333,-66.06116667,209.1,4.3,6.1
2019-09-10T20:37:00Z,45.26683333,-66.06116667,208.5,4.3,6.1
2019-09-10T20:38:00Z,45.26683333,-66.06116667,208.5,4.3,6.2
2019-09-10T20:39:00Z,45.26683333,-66.06116667,208.0,4.3,6.2
2019-09-10T20:40:00Z,45.26683333,-66.06116667,208.8,4.4,6.2
2019-09-10T20:41:00Z,45.26683333,-66.06116667,209.4,4.3,6.2
2019-09-10T20:42:00Z,45.26683333,-66.06116667,209.1,4.2,6.2
2019-09-10T20:43:00Z,45.26683333,-66.06116667,209.8,4.2,6.2
2019-09-10T20:44:00Z,45.26683333,-66.06116667,209.5,4.1,6.2
2019-09-10T20:45:00Z,45.26683333,-66.06116667,209.2,4.1,6.2
2019-09-10T20:46:00Z,45.26683333,-66.06116667,208.3,4.0,6.2
2019-09-10T20:47:00Z,45.26683333,-66.06116667,208.6,3.9,6.2
2019-09-10T20:48:00Z,45.26683333,-66.06116667,208.4,3.8,5.4
2019-09-10T20:49:00Z,45.26683333,-66.06116667,208.7,3.8,5.4
2019-09-10T20:50:00Z,45.26683333,-66.06116667,209.6,3.8,5.5
2019-09-10T20:51:00Z,45.26683333,-66.06116667,211.0,3.8,5.5
2019-09-10T20:52:00Z,45.26683333,-66.06116667,211.4,3.8,5.5
2019-09-10T20:53:00Z,45.26683333,-66.06116667,211.7,3.8,5.5
2019-09-10T20:54:00Z,45.26683333,-66.06116667,212.7,3.7,5.5
2019-09-10T20:55:00Z,45.26683333,-66.06116667,213.7,3.7,5.5
2019-09-10T20:56:00Z,45.26683333,-66.06116667,213.6,3.6,5.5
2019-09-10T20:57:00Z,45.26683333,-66.06116667,213.6,3.5,5.5
2019-09-10T20:58:00Z,45.26683333,-66.06116667,214.4,3.5,5.5
2019-09-10T20:59:00Z,45.26683333,-66.06116667,214.6,3.4,5.5
2019-09-10T21:00:00Z,45.26683333,-66.06116667,214.9,3.4,5.3
2019-09-10T21:01:00Z,45.26683333,-66.06116667,213.9,3.4,4.7
2019-09-10T21:02:00Z,45.26683333,-66.06116667,214.4,3.3,4.7
2019-09-10T21:03:00Z,45.26683333,-66.06116667,214.7,3.2,4.6
2019-09-10T21:04:00Z,45.26683333,-66.06116667,214.3,3.2,4.6
2019-09-10T21:05:00Z,45.26683333,-66.06116667,215.6,3.2,4.6
2019-09-10T21:06:00Z,45.26683333,-66.06116667,216.8,3.3,4.8
2019-09-10T21:07:00Z,45.26683333,-66.06116667,218.4,3.4,5.1
2019-09-10T21:08:00Z,45.26683333,-66.06116667,219.6,3.3,5.1
2019-09-10T21:09:00Z,45.26683333,-66.06116667,220.5,3.4,5.4
2019-09-10T21:10:00Z,45.26683333,-66.06116667,220.4,3.4,5.4
2019-09-10T21:11:00Z,45.26683333,-66.06116667,221.6,3.3,5.4
2019-09-10T21:12:00Z,45.26683333,-66.06116667,221.6,3.3,5.4
2019-09-10T21:13:00Z,45.26683333,-66.06116667,220.7,3.3,5.4
2019-09-10T21:14:00Z,45.26683333,-66.06116667,220.6,3.2,5.4
2019-09-10T21:15:00Z,45.26683333,-66.06116667,219.3,3.2,5.4
2019-09-10T21:16:00Z,45.26683333,-66.06116667,218.5,3.1,5.4
2019-09-10T21:17:00Z,45.26683333,-66.06116667,217.2,3.1,5.4
2019-09-10T21:18:00Z,45.26683333,-66.06116667,215.7,3.1,5.4
2019-09-10T21:19:00Z,45.26683333,-66.06116667,215.0,3.1,4.7
2019-09-10T21:20:00Z,45.26683333,-66.06116667,215.4,3.0,4.5
2019-09-10T21:21:00Z,45.26683333,-66.06116667,215.1,2.9,4.5
2019-09-10T21:22:00Z,45.26683333,-66.06116667,215.1,3.0,4.5
2019-09-10T21:23:00Z,45.26683333,-66.06116667,215.8,3.0,4.5
2019-09-10T21:24:00Z,45.26683333,-66.06116667,215.1,3.0,4.5
2019-09-10T21:25:00Z,45.26683333,-66.06116667,214.0,3.0,4.5
2019-09-10T21:26:00Z,45.26683333,-66.06116667,214.3,3.0,4.5
2019-09-10T21:27:00Z,45.26683333,-66.06116667,213.3,3.0,4.5
2019-09-10T21:28:00Z,45.26683333,-66.06116667,212.5,2.8,4.2
2019-09-10T21:29:00Z,45.26683333,-66.06116667,211.7,2.7,4.2
2019-09-10T21:30:00Z,45.26683333,-66.06116667,209.5,2.7,4.2
2019-09-10T21:31:00Z,45.26683333,-66.06116667,207.2,2.6,4.2
2019-09-10T21:32:00Z,45.26683333,-66.06116667,205.5,2.5,3.8
2019-09-10T21:33:00Z,45.26683333,-66.06116667,203.8,2.4,3.8
2019-09-10T21:34:00Z,45.26683333,-66.06116667,202.8,2.4,3.8
2019-09-10T21:35:00Z,45.26683333,-66.06116667,202.0,2.4,3.8
2019-09-10T21:36:00Z,45.26683333,-66.06116667,200.2,2.3,3.5
2019-09-10T21:37:00Z,45.26683333,-66.06116667,199.9,2.3,3.1
2019-09-10T21:38:00Z,45.26683333,-66.06116667,198.9,2.4,3.4
2019-09-10T21:39:00Z,45.26683333,-66.06116667,198.8,2.4,3.4
2019-09-10T21:40:00Z,45.26683333,-66.06116667,199.5,2.4,3.4
2019-09-10T21:41:00Z,45.26683333,-66.06116667,200.2,2.4,3.4
2019-09-10T21:42:00Z,45.26683333,-66.06116667,200.5,2.3,3.4
2019-09-10T21:43:00Z,45.26683333,-66.06116667,198.5,2.3,3.4
2019-09-10T21:44:00Z,45.26683333,-66.06116667,196.2,2.3,3.4
2019-09-10T21:45:00Z,45.26683333,-66.06116667,194.3,2.2,3.4
2019-09-10T21:46:00Z,45.26683333,-66.06116667,193.1,2.2,3.4
2019-09-10T21:47:00Z,45.26683333,-66.06116667,190.9,2.1,3.4
2019-09-10T21:48:00Z,45.26683333,-66.06116667,187.8,2.0,3.3
2019-09-10T21:49:00Z,45.26683333,-66.06116667,185.6,1.8,3.3
2019-09-10T21:50:00Z,45.26683333,-66.06116667,183.9,1.7,2.8
2019-09-10T21:51:00Z,45.26683333,-66.06116667,181.4,1.6,2.8
2019-09-10T21:52:00Z,45.26683333,-66.06116667,178.9,1.6,2.8
2019-09-10T21:53:00Z,45.26683333,-66.06116667,176.3,1.6,2.8
2019-09-10T21:54:00Z,45.26683333,-66.06116667,175.2,1.5,2.7
2019-09-10T21:55:00Z,45.26683333,-66.06116667,171.6,1.5,2.6
2019-09-10T21:56:00Z,45.26683333,-66.06116667,168.2,1.5,2.7
2019-09-10T21:57:00Z,45.26683333,-66.06116667,165.6,1.5,3.0
2019-09-10T21:58:00Z,45.26683333,-66.06116667,165.3,1.7,3.1
2019-09-10T21:59:00Z,45.26683333,-66.06116667,164.0,1.8,3.2
2019-09-10T22:00:00Z,45.26683333,-66.06116667,162.0,2.0,3.3
2019-09-10T22:01:00Z,45.26683333,-66.06116667,160.9,2.2,3.3
2019-09-10T22:02:00Z,45.26683333,-66.06116667,160.0,2.3,3.3
2019-09-10T22:03:00Z,45.26683333,-66.06116667,161.5,2.4,3.3
2019-09-10T22:04:00Z,45.26683333,-66.06116667,161.6,2.5,3.3
2019-09-10T22:05:00Z,45.26683333,-66.06116667,165.1,2.6,3.3
2019-09-10T22:06:00Z,45.26683333,-66.06116667,167.3,2.7,3.3
2019-09-10T22:07:00Z,45.26683333,-66.06116667,168.3,2.6,3.3
2019-09-10T22:08:00Z,45.26683333,-66.06116667,167.9,2.6,3.3
2019-09-10T22:09:00Z,45.26683333,-66.06116667,167.3,2.5,3.3
2019-09-10T22:10:00Z,45.26683333,-66.06116667,166.6,2.4,3.3
2019-09-10T22:11:00Z,45.26683333,-66.06116667,166.8,2.3,3.3
2019-09-10T22:12:00Z,45.26683333,-66.06116667,166.8,2.2,3.3
2019-09-10T22:13:00Z,45.26683333,-66.06116667,167.1,2.1,3.3
2019-09-10T22:14:00Z,45.26683333,-66.06116667,167.8,2.0,3.3
2019-09-10T22:15:00Z,45.26683333,-66.06116667,167.7,1.9,3.2
2019-09-10T22:16:00Z,45.26683333,-66.06116667,167.4,1.8,2.8
2019-09-10T22:17:00Z,45.26683333,-66.06116667,167.3,1.8,2.8
2019-09-10T22:18:00Z,45.26683333,-66.06116667,166.9,1.7,2.8
2019-09-10T22:19:00Z,45.26683333,-66.06116667,166.8,1.7,2.4
2019-09-10T22:20:00Z,45.26683333,-66.06116667,166.8,1.7,2.4
2019-09-10T22:21:00Z,45.26683333,-66.06116667,165.6,1.7,2.5
2019-09-10T22:22:00Z,45.26683333,-66.06116667,165.0,1.8,2.5
2019-09-10T22:23:00Z,45.26683333,-66.06116667,163.9,1.8,2.5
2019-09-10T22:24:00Z,45.26683333,-66.06116667,161.7,1.8,2.5
2019-09-10T22:25:00Z,45.26683333,-66.06116667,159.7,1.8,2.5
2019-09-10T22:26:00Z,45.26683333,-66.06116667,157.9,1.8,2.5
2019-09-10T22:27:00Z,45.26683333,-66.06116667,156.0,1.7,2.5
2019-09-10T22:28:00Z,45.26683333,-66.06116667,154.2,1.7,2.5
2019-09-10T22:29:00Z,45.26683333,-66.06116667,152.8,1.7,2.5
2019-09-10T22:30:00Z,45.26683333,-66.06116667,150.4,1.6,2.5
2019-09-10T22:31:00Z,45.26683333,-66.06116667,147.4,1.6,2.5
2019-09-10T22:32:00Z,45.26683333,-66.06116667,144.3,1.7,2.5
2019-09-10T22:33:00Z,45.26683333,-66.06116667,141.6,1.7,2.5
2019-09-10T22:34:00Z,45.26683333,-66.06116667,139.3,1.7,2.5
2019-09-10T22:35:00Z,45.26683333,-66.06116667,137.4,1.7,2.7
2019-09-10T22:36:00Z,45.26683333,-66.06116667,137.0,1.8,2.8
2019-09-10T22:37:00Z,45.26683333,-66.06116667,136.7,1.9,2.8
2019-09-10T22:38:00Z,45.26683333,-66.06116667,139.1,2.0,3.0
2019-09-10T22:39:00Z,45.26683333,-66.06116667,140.3,2.0,3.0
2019-09-10T22:40:00Z,45.26683333,-66.06116667,142.1,2.1,3.0
2019-09-10T22:41:00Z,45.26683333,-66.06116667,144.7,2.1,3.0
2019-09-10T22:42:00Z,45.26683333,-66.06116667,147.3,2.1,3.0
2019-09-10T22:43:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2019-09-10T22:44:00Z,45.26683333,-66.06116667,149.3,2.1,3.0
2019-09-10T22:45:00Z,45.26683333,-66.06116667,149.2,2.0,3.0
2019-09-10T22:46:00Z,45.26683333,-66.06116667,148.4,2.0,3.0
2019-09-10T22:47:00Z,45.26683333,-66.06116667,148.2,2.1,3.0
2019-09-10T22:48:00Z,45.26683333,-66.06116667,146.7,2.1,2.9
2019-09-10T22:49:00Z,45.26683333,-66.06116667,145.8,2.1,2.9
2019-09-10T22:50:00Z,45.26683333,-66.06116667,145.8,2.1,2.9
2019-09-10T22:51:00Z,45.26683333,-66.06116667,146.0,2.1,2.9
2019-09-10T22:52:00Z,45.26683333,-66.06116667,146.9,2.2,2.9
2019-09-10T22:53:00Z,45.26683333,-66.06116667,148.6,2.2,2.9
2019-09-10T22:54:00Z,45.26683333,-66.06116667,149.4,2.3,3.0
2019-09-10T22:55:00Z,45.26683333,-66.06116667,151.8,2.3,3.0
2019-09-10T22:56:00Z,45.26683333,-66.06116667,153.2,2.3,3.0
2019-09-10T22:57:00Z,45.26683333,-66.06116667,153.6,2.2,3.0
2019-09-10T22:58:00Z,45.26683333,-66.06116667,153.0,2.2,3.0
2019-09-10T22:59:00Z,45.26683333,-66.06116667,152.9,2.2,3.0
2019-09-10T23:00:00Z,45.26683333,-66.06116667,152.4,2.1,3.0
2019-09-10T23:01:00Z,45.26683333,-66.06116667,152.2,2.0,3.0
2019-09-10T23:02:00Z,45.26683333,-66.06116667,148.6,1.9,3.0
2019-09-10T23:03:00Z,45.26683333,-66.06116667,147.6,1.8,3.0
2019-09-10T23:04:00Z,45.26683333,-66.06116667,147.0,1.7,2.8
2019-09-10T23:05:00Z,45.26683333,-66.06116667,146.8,1.6,2.6
2019-09-10T23:06:00Z,45.26683333,-66.06116667,147.2,1.5,2.4
2019-09-10T23:07:00Z,45.26683333,-66.06116667,147.2,1.5,2.4
2019-09-10T23:08:00Z,45.26683333,-66.06116667,148.4,1.4,2.4
2019-09-10T23:09:00Z,45.26683333,-66.06116667,149.2,1.3,2.2
2019-09-10T23:10:00Z,45.26683333,-66.06116667,148.6,1.2,2.2
2019-09-10T23:11:00Z,45.26683333,-66.06116667,150.4,1.3,2.2
2019-09-10T23:12:00Z,45.26683333,-66.06116667,154.1,1.2,2.2
2019-09-10T23:13:00Z,45.26683333,-66.06116667,156.7,1.2,2.2
2019-09-10T23:14:00Z,45.26683333,-66.06116667,159.2,1.2,2.0
2019-09-10T23:15:00Z,45.26683333,-66.06116667,158.9,1.2,2.0
