timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-02T17:27:00Z,45.26683333,-66.06116667,130.1,5.9,9.1
2019-05-02T17:28:00Z,45.26683333,-66.06116667,136.0,6.3,9.1
2019-05-02T17:29:00Z,45.26683333,-66.06116667,140.6,6.6,9.1
2019-05-02T17:30:00Z,45.26683333,-66.06116667,143.5,6.6,9.1
2019-05-02T17:31:00Z,45.26683333,-66.06116667,146.6,6.7,9.1
2019-05-02T17:32:00Z,45.26683333,-66.06116667,149.5,6.7,9.1
2019-05-02T17:33:00Z,45.26683333,-66.06116667,151.2,6.8,9.1
2019-05-02T17:34:00Z,45.26683333,-66.06116667,152.0,7.0,9.1
2019-05-02T17:35:00Z,45.26683333,-66.06116667,153.5,7.3,9.1
2019-05-02T17:36:00Z,45.26683333,-66.06116667,155.9,7.4,9.1
2019-05-02T17:37:00Z,45.26683333,-66.06116667,158.6,7.3,9.0
2019-05-02T17:38:00Z,45.26683333,-66.06116667,160.3,7.3,9.0
2019-05-02T17:39:00Z,45.26683333,-66.06116667,161.6,7.4,9.7
2019-05-02T17:40:00Z,45.26683333,-66.06116667,162.4,7.4,9.7
2019-05-02T17:41:00Z,45.26683333,-66.06116667,163.8,7.5,9.7
2019-05-02T17:42:00Z,45.26683333,-66.06116667,165.6,7.6,9.7
2019-05-02T17:43:00Z,45.26683333,-66.06116667,167.7,7.5,9.7
2019-05-02T17:44:00Z,45.26683333,-66.06116667,169.1,7.5,9.7
2019-05-02T17:45:00Z,45.26683333,-66.06116667,170.6,7.4,9.7
2019-05-02T17:46:00Z,45.26683333,-66.06116667,172.8,7.4,9.7
2019-05-02T17:47:00Z,45.26683333,-66.06116667,174.1,7.5,9.7
2019-05-02T17:48:00Z,45.26683333,-66.06116667,175.7,7.6,10.3
2019-05-02T17:49:00Z,45.26683333,-66.06116667,177.3,7.6,10.3
2019-05-02T17:50:00Z,45.26683333,-66.06116667,178.8,7.6,10.3
2019-05-02T17:51:00Z,45.26683333,-66.06116667,179.5,7.7,10.3
2019-05-02T17:52:00Z,45.26683333,-66.06116667,179.8,7.7,10.3
2019-05-02T17:53:00Z,45.26683333,-66.06116667,180.7,7.8,10.3
2019-05-02T17:54:00Z,45.26683333,-66.06116667,182.4,8.0,10.3
2019-05-02T17:55:00Z,45.26683333,-66.06116667,184.3,8.1,10.3
2019-05-02T17:56:00Z,45.26683333,-66.06116667,184.9,8.1,10.3
2019-05-02T17:57:00Z,45.26683333,-66.06116667,185.7,8.1,10.3
2019-05-02T17:58:00Z,45.26683333,-66.06116667,186.9,8.0,10.1
2019-05-02T17:59:00Z,45.26683333,-66.06116667,188.1,7.9,10.1
2019-05-02T18:00:00Z,45.26683333,-66.06116667,189.4,7.8,10.1
2019-05-02T18:01:00Z,45.26683333,-66.06116667,190.4,7.8,10.1
2019-05-02T18:02:00Z,45.26683333,-66.06116667,191.5,7.8,10.1
2019-05-02T18:03:00Z,45.26683333,-66.06116667,192.1,7.6,9.9
2019-05-02T18:04:00Z,45.26683333,-66.06116667,193.5,7.5,9.9
2019-05-02T18:05:00Z,45.26683333,-66.06116667,194.0,7.3,9.3
2019-05-02T18:06:00Z,45.26683333,-66.06116667,195.4,7.2,9.3
2019-05-02T18:07:00Z,45.26683333,-66.06116667,196.4,7.1,9.3
2019-05-02T18:08:00Z,45.26683333,-66.06116667,196.6,7.1,9.3
2019-05-02T18:09:00Z,45.26683333,-66.06116667,197.1,7.0,9.3
2019-05-02T18:10:00Z,45.26683333,-66.06116667,197.0,6.8,9.2
2019-05-02T18:11:00Z,45.26683333,-66.06116667,198.1,6.8,9.0
2019-05-02T18:12:00Z,45.26683333,-66.06116667,198.7,6.6,9.0
2019-05-02T18:13:00Z,45.26683333,-66.06116667,199.1,6.6,9.0
2019-05-02T18:14:00Z,45.26683333,-66.06116667,198.5,6.5,9.0
2019-05-02T18:15:00Z,45.26683333,-66.06116667,198.0,6.4,9.0
2019-05-02T18:16:00Z,45.26683333,-66.06116667,197.4,6.4,8.6
2019-05-02T18:17:00Z,45.26683333,-66.06116667,196.5,6.4,8.5
2019-05-02T18:18:00Z,45.26683333,-66.06116667,196.1,6.3,8.3
2019-05-02T18:19:00Z,45.26683333,-66.06116667,195.5,6.2,8.3
2019-05-02T18:20:00Z,45.26683333,-66.06116667,194.4,6.1,8.3
2019-05-02T18:21:00Z,45.26683333,-66.06116667,192.7,6.0,8.2
2019-05-02T18:22:00Z,45.26683333,-66.06116667,191.2,5.9,8.2
2019-05-02T18:23:00Z,45.26683333,-66.06116667,190.0,5.7,8.2
2019-05-02T18:24:00Z,45.26683333,-66.06116667,189.3,5.7,8.2
2019-05-02T18:25:00Z,45.26683333,-66.06116667,188.6,5.7,8.2
2019-05-02T18:26:00Z,45.26683333,-66.06116667,188.1,5.7,8.2
2019-05-02T18:27:00Z,45.26683333,-66.06116667,187.6,5.6,7.8
2019-05-02T18:28:00Z,45.26683333,-66.06116667,186.7,5.6,8.1
2019-05-02T18:29:00Z,45.26683333,-66.06116667,186.0,5.7,8.1
2019-05-02T18:30:00Z,45.26683333,-66.06116667,186.2,5.8,8.1
2019-05-02T18:31:00Z,45.26683333,-66.06116667,185.6,5.9,8.4
2019-05-02T18:32:00Z,45.26683333,-66.06116667,185.3,6.0,8.4
2019-05-02T18:33:00Z,45.26683333,-66.06116667,186.4,6.1,8.4
2019-05-02T18:34:00Z,45.26683333,-66.06116667,187.2,6.2,8.4
2019-05-02T18:35:00Z,45.26683333,-66.06116667,188.8,6.3,8.4
2019-05-02T18:36:00Z,45.26683333,-66.06116667,189.8,6.3,8.7
2019-05-02T18:37:00Z,45.26683333,-66.06116667,190.8,6.4,8.7
2019-05-02T18:38:00Z,45.26683333,-66.06116667,192.0,6.4,8.7
2019-05-02T18:39:00Z,45.26683333,-66.06116667,192.3,6.5,9.1
2019-05-02T18:40:00Z,45.26683333,-66.06116667,192.5,6.6,9.1
2019-05-02T18:41:00Z,45.26683333,-66.06116667,192.8,6.6,9.1
2019-05-02T18:42:00Z,45.26683333,-66.06116667,192.6,6.7,9.1
2019-05-02T18:43:00Z,45.26683333,-66.06116667,191.1,6.7,9.1
2019-05-02T18:44:00Z,45.26683333,-66.06116667,189.9,6.7,9.1
2019-05-02T18:45:00Z,45.26683333,-66.06116667,188.6,6.8,9.1
2019-05-02T18:46:00Z,45.26683333,-66.06116667,187.3,6.7,9.1
2019-05-02T18:47:00Z,45.26683333,-66.06116667,186.0,6.7,9.1
2019-05-02T18:48:00Z,45.26683333,-66.06116667,185.4,6.7,9.1
2019-05-02T18:49:00Z,45.26683333,-66.06116667,185.2,6.7,8.6
2019-05-02T18:50:00Z,45.26683333,-66.06116667,184.5,6.8,8.9
2019-05-02T18:51:00Z,45.26683333,-66.06116667,183.9,6.7,8.9
2019-05-02T18:52:00Z,45.26683333,-66.06116667,183.8,6.7,8.9
2019-05-02T18:53:00Z,45.26683333,-66.06116667,184.1,6.8,8.9
2019-05-02T18:54:00Z,45.26683333,-66.06116667,183.8,6.8,8.9
2019-05-02T18:55:00Z,45.26683333,-66.06116667,183.1,6.9,9.2
2019-05-02T18:56:00Z,45.26683333,-66.06116667,181.0,6.9,9.2
2019-05-02T18:57:00Z,45.26683333,-66.06116667,178.2,7.0,9.2
2019-05-02T18:58:00Z,45.26683333,-66.06116667,174.8,7.0,9.2
2019-05-02T18:59:00Z,45.26683333,-66.06116667,172.5,7.0,9.2
2019-05-02T19:00:00Z,45.26683333,-66.06116667,171.2,7.0,9.2
2019-05-02T19:01:00Z,45.26683333,-66.06116667,170.9,7.0,9.2
2019-05-02T19:02:00Z,45.26683333,-66.06116667,170.6,7.0,9.2
2019-05-02T19:03:00Z,45.26683333,-66.06116667,169.4,6.8,9.2
2019-05-02T19:04:00Z,45.26683333,-66.06116667,167.7,6.6,9.2
2019-05-02T19:05:00Z,45.26683333,-66.06116667,166.1,6.4,8.2
2019-05-02T19:06:00Z,45.26683333,-66.06116667,165.8,6.4,8.2
2019-05-02T19:07:00Z,45.26683333,-66.06116667,166.3,6.3,8.3
2019-05-02T19:08:00Z,45.26683333,-66.06116667,166.8,6.3,8.3
2019-05-02T19:09:00Z,45.26683333,-66.06116667,166.7,6.2,8.3
2019-05-02T19:10:00Z,45.26683333,-66.06116667,166.2,6.2,8.3
2019-05-02T19:11:00Z,45.26683333,-66.06116667,165.2,6.1,8.3
2019-05-02T19:12:00Z,45.26683333,-66.06116667,163.8,6.2,8.3
2019-05-02T19:13:00Z,45.26683333,-66.06116667,162.6,6.3,8.3
2019-05-02T19:14:00Z,45.26683333,-66.06116667,162.0,6.4,8.3
2019-05-02T19:15:00Z,45.26683333,-66.06116667,161.8,6.5,8.3
2019-05-02T19:16:00Z,45.26683333,-66.06116667,161.9,6.6,8.3
2019-05-02T19:17:00Z,45.26683333,-66.06116667,162.2,6.7,8.1
2019-05-02T19:18:00Z,45.26683333,-66.06116667,162.0,6.7,8.2
2019-05-02T19:19:00Z,45.26683333,-66.06116667,161.3,6.8,8.2
2019-05-02T19:20:00Z,45.26683333,-66.06116667,160.2,6.9,8.5
2019-05-02T19:21:00Z,45.26683333,-66.06116667,159.2,7.0,8.5
2019-05-02T19:22:00Z,45.26683333,-66.06116667,158.5,7.1,8.7
2019-05-02T19:23:00Z,45.26683333,-66.06116667,158.0,7.1,8.7
2019-05-02T19:24:00Z,45.26683333,-66.06116667,157.6,7.1,8.7
2019-05-02T19:25:00Z,45.26683333,-66.06116667,157.1,7.0,8.7
2019-05-02T19:26:00Z,45.26683333,-66.06116667,157.1,6.9,8.7
2019-05-02T19:27:00Z,45.26683333,-66.06116667,157.3,6.7,8.7
2019-05-02T19:28:00Z,45.26683333,-66.06116667,157.2,6.5,8.7
2019-05-02T19:29:00Z,45.26683333,-66.06116667,157.6,6.4,8.7
2019-05-02T19:30:00Z,45.26683333,-66.06116667,158.0,6.2,8.7
2019-05-02T19:31:00Z,45.26683333,-66.06116667,158.2,6.0,8.7
2019-05-02T19:32:00Z,45.26683333,-66.06116667,158.5,5.9,8.0
2019-05-02T19:33:00Z,45.26683333,-66.06116667,158.7,5.9,8.0
2019-05-02T19:34:00Z,45.26683333,-66.06116667,159.3,5.8,7.6
2019-05-02T19:35:00Z,45.26683333,-66.06116667,159.9,5.8,7.6
2019-05-02T19:36:00Z,45.26683333,-66.06116667,160.1,5.8,7.6
2019-05-02T19:37:00Z,45.26683333,-66.06116667,160.2,6.0,7.6
2019-05-02T19:38:00Z,45.26683333,-66.06116667,160.8,6.1,7.7
2019-05-02T19:39:00Z,45.26683333,-66.06116667,161.3,6.1,7.7
2019-05-02T19:40:00Z,45.26683333,-66.06116667,162.1,6.2,7.7
2019-05-02T19:41:00Z,45.26683333,-66.06116667,163.3,6.2,7.7
2019-05-02T19:42:00Z,45.26683333,-66.06116667,163.8,6.1,7.7
2019-05-02T19:43:00Z,45.26683333,-66.06116667,164.2,6.1,7.7
2019-05-02T19:44:00Z,45.26683333,-66.06116667,163.8,6.2,7.7
2019-05-02T19:45:00Z,45.26683333,-66.06116667,163.0,6.2,7.8
2019-05-02T19:46:00Z,45.26683333,-66.06116667,161.9,6.3,7.8
2019-05-02T19:47:00Z,45.26683333,-66.06116667,159.7,6.2,7.8
2019-05-02T19:48:00Z,45.26683333,-66.06116667,157.3,6.1,7.8
2019-05-02T19:49:00Z,45.26683333,-66.06116667,155.5,6.1,7.8
2019-05-02T19:50:00Z,45.26683333,-66.06116667,154.6,6.0,7.8
2019-05-02T19:51:00Z,45.26683333,-66.06116667,153.7,6.0,7.8
2019-05-02T19:52:00Z,45.26683333,-66.06116667,153.2,5.9,7.8
2019-05-02T19:53:00Z,45.26683333,-66.06116667,153.2,5.9,7.8
2019-05-02T19:54:00Z,45.26683333,-66.06116667,153.6,5.9,7.8
2019-05-02T19:55:00Z,45.26683333,-66.06116667,154.3,5.8,7.2
2019-05-02T19:56:00Z,45.26683333,-66.06116667,155.5,5.7,7.6
2019-05-02T19:57:00Z,45.26683333,-66.06116667,157.1,5.7,7.6
2019-05-02T19:58:00Z,45.26683333,-66.06116667,158.9,5.7,7.6
2019-05-02T19:59:00Z,45.26683333,-66.06116667,159.3,5.7,7.6
2019-05-02T20:00:00Z,45.26683333,-66.06116667,159.5,5.7,7.6
2019-05-02T20:01:00Z,45.26683333,-66.06116667,158.6,5.6,7.6
2019-05-02T20:02:00Z,45.26683333,-66.06116667,158.4,5.6,7.6
2019-05-02T20:03:00Z,45.26683333,-66.06116667,157.0,5.6,7.6
2019-05-02T20:04:00Z,45.26683333,-66.06116667,155.6,5.5,7.6
2019-05-02T20:05:00Z,45.26683333,-66.06116667,154.1,5.5,7.6
2019-05-02T20:06:00Z,45.26683333,-66.06116667,151.9,5.4,7.4
2019-05-02T20:07:00Z,45.26683333,-66.06116667,150.5,5.4,7.3
2019-05-02T20:08:00Z,45.26683333,-66.06116667,149.2,5.3,7.3
2019-05-02T20:09:00Z,45.26683333,-66.06116667,149.0,5.3,6.9
2019-05-02T20:10:00Z,45.26683333,-66.06116667,147.9,5.2,6.8
2019-05-02T20:11:00Z,45.26683333,-66.06116667,147.9,5.2,6.8
2019-05-02T20:12:00Z,45.26683333,-66.06116667,148.1,5.1,6.5
2019-05-02T20:13:00Z,45.26683333,-66.06116667,148.5,5.1,6.5
2019-05-02T20:14:00Z,45.26683333,-66.06116667,149.1,5.1,6.4
2019-05-02T20:15:00Z,45.26683333,-66.06116667,150.1,5.0,6.4
2019-05-02T20:16:00Z,45.26683333,-66.06116667,150.4,5.0,6.4
2019-05-02T20:17:00Z,45.26683333,-66.06116667,151.1,4.9,6.2
2019-05-02T20:18:00Z,45.26683333,-66.06116667,151.7,4.9,6.2
2019-05-02T20:19:00Z,45.26683333,-66.06116667,151.7,4.8,6.2
2019-05-02T20:20:00Z,45.26683333,-66.06116667,152.2,4.8,6.2
2019-05-02T20:21:00Z,45.26683333,-66.06116667,152.6,4.7,6.2
2019-05-02T20:22:00Z,45.26683333,-66.06116667,152.5,4.7,6.2
2019-05-02T20:23:00Z,45.26683333,-66.06116667,153.2,4.7,6.2
2019-05-02T20:24:00Z,45.26683333,-66.06116667,153.9,4.7,5.9
2019-05-02T20:25:00Z,45.26683333,-66.06116667,154.1,4.6,5.9
2019-05-02T20:26:00Z,45.26683333,-66.06116667,155.6,4.5,5.9
2019-05-02T20:27:00Z,45.26683333,-66.06116667,156.5,4.5,5.9
2019-05-02T20:28:00Z,45.26683333,-66.06116667,157.4,4.5,5.9
2019-05-02T20:29:00Z,45.26683333,-66.06116667,158.6,4.5,5.9
2019-05-02T20:30:00Z,45.26683333,-66.06116667,159.7,4.5,5.9
2019-05-02T20:31:00Z,45.26683333,-66.06116667,160.5,4.5,5.9
2019-05-02T20:32:00Z,45.26683333,-66.06116667,160.8,4.5,5.9
2019-05-02T20:33:00Z,45.26683333,-66.06116667,160.9,4.5,6.4
2019-05-02T20:34:00Z,45.26683333,-66.06116667,160.2,4.4,6.4
2019-05-02T20:35:00Z,45.26683333,-66.06116667,159.4,4.5,6.4
2019-05-02T20:36:00Z,45.26683333,-66.06116667,158.0,4.4,6.4
2019-05-02T20:37:00Z,45.26683333,-66.06116667,156.9,4.4,6.4
2019-05-02T20:38:00Z,45.26683333,-66.06116667,155.6,4.4,6.4
2019-05-02T20:39:00Z,45.26683333,-66.06116667,154.5,4.3,6.4
2019-05-02T20:40:00Z,45.26683333,-66.06116667,153.4,4.3,6.4
2019-05-02T20:41:00Z,45.26683333,-66.06116667,152.3,4.3,6.4
2019-05-02T20:42:00Z,45.26683333,-66.06116667,151.6,4.2,6.4
2019-05-02T20:43:00Z,45.26683333,-66.06116667,150.6,4.2,5.2
2019-05-02T20:44:00Z,45.26683333,-66.06116667,150.5,4.2,5.2
2019-05-02T20:45:00Z,45.26683333,-66.06116667,150.8,4.2,5.2
2019-05-02T20:46:00Z,45.26683333,-66.06116667,151.0,4.2,5.2
2019-05-02T20:47:00Z,45.26683333,-66.06116667,151.1,4.3,5.2
2019-05-02T20:48:00Z,45.26683333,-66.06116667,151.2,4.3,5.2
2019-05-02T20:49:00Z,45.26683333,-66.06116667,151.1,4.3,5.2
2019-05-02T20:50:00Z,45.26683333,-66.06116667,150.9,4.3,5.2
2019-05-02T20:51:00Z,45.26683333,-66.06116667,151.1,4.3,5.2
2019-05-02T20:52:00Z,45.26683333,-66.06116667,151.2,4.3,5.2
2019-05-02T20:53:00Z,45.26683333,-66.06116667,151.6,4.3,5.2
2019-05-02T20:54:00Z,45.26683333,-66.06116667,151.8,4.2,5.2
2019-05-02T20:55:00Z,45.26683333,-66.06116667,152.1,4.2,5.2
2019-05-02T20:56:00Z,45.26683333,-66.06116667,152.5,4.2,5.2
2019-05-02T20:57:00Z,45.26683333,-66.06116667,152.7,4.1,5.2
2019-05-02T20:58:00Z,45.26683333,-66.06116667,153.1,4.1,5.2
2019-05-02T20:59:00Z,45.26683333,-66.06116667,153.5,4.1,4.9
2019-05-02T21:00:00Z,45.26683333,-66.06116667,154.3,4.1,4.9
2019-05-02T21:01:00Z,45.26683333,-66.06116667,154.8,4.0,4.9
2019-05-02T21:02:00Z,45.26683333,-66.06116667,155.2,3.9,4.9
2019-05-02T21:03:00Z,45.26683333,-66.06116667,154.7,3.8,4.9
2019-05-02T21:04:00Z,45.26683333,-66.06116667,155.0,3.7,4.9
2019-05-02T21:05:00Z,45.26683333,-66.06116667,154.4,3.6,4.9
2019-05-02T21:06:00Z,45.26683333,-66.06116667,153.9,3.6,4.9
2019-05-02T21:07:00Z,45.26683333,-66.06116667,153.8,3.5,4.9
2019-05-02T21:08:00Z,45.26683333,-66.06116667,153.7,3.4,4.7
2019-05-02T21:09:00Z,45.26683333,-66.06116667,153.7,3.3,4.5
2019-05-02T21:10:00Z,45.26683333,-66.06116667,152.9,3.2,4.1
2019-05-02T21:11:00Z,45.26683333,-66.06116667,152.8,3.2,4.0
2019-05-02T21:12:00Z,45.26683333,-66.06116667,152.7,3.2,3.9
2019-05-02T21:13:00Z,45.26683333,-66.06116667,153.8,3.1,3.9
2019-05-02T21:14:00Z,45.26683333,-66.06116667,153.9,3.2,3.9
2019-05-02T21:15:00Z,45.26683333,-66.06116667,154.5,3.2,4.1
2019-05-02T21:16:00Z,45.26683333,-66.06116667,154.8,3.2,4.1
2019-05-02T21:17:00Z,45.26683333,-66.06116667,155.0,3.2,4.1
2019-05-02T21:18:00Z,45.26683333,-66.06116667,155.2,3.3,4.1
2019-05-02T21:19:00Z,45.26683333,-66.06116667,155.3,3.3,4.1
2019-05-02T21:20:00Z,45.26683333,-66.06116667,155.8,3.3,4.1
2019-05-02T21:21:00Z,45.26683333,-66.06116667,155.9,3.3,4.1
2019-05-02T21:22:00Z,45.26683333,-66.06116667,155.9,3.3,4.1
2019-05-02T21:23:00Z,45.26683333,-66.06116667,155.4,3.3,4.1
2019-05-02T21:24:00Z,45.26683333,-66.06116667,155.5,3.3,4.1
2019-05-02T21:25:00Z,45.26683333,-66.06116667,155.6,3.3,4.0
2019-05-02T21:26:00Z,45.26683333,-66.06116667,155.7,3.3,4.0
2019-05-02T21:27:00Z,45.26683333,-66.06116667,155.6,3.3,4.0
2019-05-02T21:28:00Z,45.26683333,-66.06116667,155.8,3.2,4.0
2019-05-02T21:29:00Z,45.26683333,-66.06116667,155.7,3.2,4.0
2019-05-02T21:30:00Z,45.26683333,-66.06116667,155.3,3.2,4.0
2019-05-02T21:31:00Z,45.26683333,-66.06116667,154.9,3.2,4.0
2019-05-02T21:32:00Z,45.26683333,-66.06116667,154.4,3.2,4.0
2019-05-02T21:33:00Z,45.26683333,-66.06116667,153.9,3.2,4.0
2019-05-02T21:34:01Z,45.26683333,-66.06116667,153.2,3.3,4.0
2019-05-02T21:35:00Z,45.26683333,-66.06116667,152.7,3.3,4.2
2019-05-02T21:36:00Z,45.26683333,-66.06116667,151.9,3.3,4.2
2019-05-02T21:37:00Z,45.26683333,-66.06116667,150.7,3.3,4.3
2019-05-02T21:38:00Z,45.26683333,-66.06116667,149.9,3.4,4.4
2019-05-02T21:39:00Z,45.26683333,-66.06116667,149.4,3.4,4.4
2019-05-02T21:40:00Z,45.26683333,-66.06116667,149.4,3.4,4.4
2019-05-02T21:41:00Z,45.26683333,-66.06116667,149.1,3.4,4.4
2019-05-02T21:42:00Z,45.26683333,-66.06116667,148.9,3.5,4.4
2019-05-02T21:43:00Z,45.26683333,-66.06116667,148.5,3.5,4.4
2019-05-02T21:44:00Z,45.26683333,-66.06116667,148.1,3.5,4.5
2019-05-02T21:45:00Z,45.26683333,-66.06116667,147.7,3.6,4.7
2019-05-02T21:46:00Z,45.26683333,-66.06116667,147.6,3.6,4.7
2019-05-02T21:47:00Z,45.26683333,-66.06116667,148.0,3.6,4.7
2019-05-02T21:48:00Z,45.26683333,-66.06116667,147.6,3.7,4.7
2019-05-02T21:49:00Z,45.26683333,-66.06116667,147.0,3.7,4.7
2019-05-02T21:50:00Z,45.26683333,-66.06116667,146.2,3.7,4.7
2019-05-02T21:51:00Z,45.26683333,-66.06116667,145.6,3.8,4.7
2019-05-02T21:52:00Z,45.26683333,-66.06116667,145.4,3.8,4.7
2019-05-02T21:53:00Z,45.26683333,-66.06116667,145.4,3.8,4.7
2019-05-02T21:54:00Z,45.26683333,-66.06116667,145.7,3.8,4.7
2019-05-02T21:55:00Z,45.26683333,-66.06116667,146.5,3.7,4.6
2019-05-02T21:56:00Z,45.26683333,-66.06116667,147.4,3.7,4.6
2019-05-02T21:57:00Z,45.26683333,-66.06116667,147.7,3.6,4.6
2019-05-02T21:58:00Z,45.26683333,-66.06116667,148.3,3.6,4.6
2019-05-02T21:59:00Z,45.26683333,-66.06116667,149.0,3.6,4.6
2019-05-02T22:00:00Z,45.26683333,-66.06116667,149.5,3.5,4.6
2019-05-02T22:01:00Z,45.26683333,-66.06116667,150.2,3.4,4.3
2019-05-02T22:02:00Z,45.26683333,-66.06116667,150.5,3.4,4.3
2019-05-02T22:03:00Z,45.26683333,-66.06116667,150.3,3.4,4.3
2019-05-02T22:04:00Z,45.26683333,-66.06116667,149.4,3.4,4.5
2019-05-02T22:05:00Z,45.26683333,-66.06116667,148.0,3.4,4.5
2019-05-02T22:06:00Z,45.26683333,-66.06116667,147.0,3.4,4.5
2019-05-02T22:07:00Z,45.26683333,-66.06116667,146.9,3.4,4.5
2019-05-02T22:08:00Z,45.26683333,-66.06116667,147.7,3.4,4.5
2019-05-02T22:09:00Z,45.26683333,-66.06116667,148.3,3.3,4.5
2019-05-02T22:10:00Z,45.26683333,-66.06116667,149.5,3.3,4.5
2019-05-02T22:11:00Z,45.26683333,-66.06116667,150.5,3.2,4.5
2019-05-02T22:12:00Z,45.26683333,-66.06116667,151.6,3.1,4.5
2019-05-02T22:13:00Z,45.26683333,-66.06116667,152.9,3.0,4.5
2019-05-02T22:14:00Z,45.26683333,-66.06116667,155.0,2.9,4.5
2019-05-02T22:15:00Z,45.26683333,-66.06116667,157.0,2.9,4.5
2019-05-02T22:16:00Z,45.26683333,-66.06116667,158.8,2.8,4.5
2019-05-02T22:17:00Z,45.26683333,-66.06116667,160.8,2.7,3.7
2019-05-02T22:18:00Z,45.26683333,-66.06116667,162.1,2.6,3.6
2019-05-02T22:19:00Z,45.26683333,-66.06116667,163.4,2.5,3.4
2019-05-02T22:20:00Z,45.26683333,-66.06116667,164.0,2.5,3.4
2019-05-02T22:21:00Z,45.26683333,-66.06116667,164.6,2.4,3.4
2019-05-02T22:22:00Z,45.26683333,-66.06116667,165.4,2.4,3.4
2019-05-02T22:23:00Z,45.26683333,-66.06116667,165.7,2.3,3.4
2019-05-02T22:24:00Z,45.26683333,-66.06116667,165.3,2.2,3.4
2019-05-02T22:25:00Z,45.26683333,-66.06116667,165.5,2.1,3.2
2019-05-02T22:26:00Z,45.26683333,-66.06116667,167.6,2.1,3.2
2019-05-02T22:27:00Z,45.26683333,-66.06116667,168.2,2.0,3.1
2019-05-02T22:28:00Z,45.26683333,-66.06116667,168.6,2.0,3.1
2019-05-02T22:29:00Z,45.26683333,-66.06116667,169.2,2.0,3.2
2019-05-02T22:30:00Z,45.26683333,-66.06116667,170.4,2.1,3.2
2019-05-02T22:31:00Z,45.26683333,-66.06116667,172.0,2.2,3.2
2019-05-02T22:32:00Z,45.26683333,-66.06116667,173.9,2.2,3.2
2019-05-02T22:33:00Z,45.26683333,-66.06116667,176.6,2.3,3.4
2019-05-02T22:34:00Z,45.26683333,-66.06116667,179.8,2.4,3.4
2019-05-02T22:35:00Z,45.26683333,-66.06116667,181.4,2.4,3.4
2019-05-02T22:36:00Z,45.26683333,-66.06116667,182.2,2.5,3.4
2019-05-02T22:37:00Z,45.26683333,-66.06116667,183.2,2.6,3.5
2019-05-02T22:38:00Z,45.26683333,-66.06116667,186.1,2.7,4.0
2019-05-02T22:39:00Z,45.26683333,-66.06116667,187.2,2.6,4.0
2019-05-02T22:40:00Z,45.26683333,-66.06116667,188.5,2.6,4.0
2019-05-02T22:41:00Z,45.26683333,-66.06116667,189.7,2.7,4.0
2019-05-02T22:42:00Z,45.26683333,-66.06116667,190.4,2.7,4.0
2019-05-02T22:43:00Z,45.26683333,-66.06116667,190.2,2.6,4.0
2019-05-02T22:44:00Z,45.26683333,-66.06116667,189.4,2.7,4.0
2019-05-02T22:45:00Z,45.26683333,-66.06116667,190.7,2.7,4.0
2019-05-02T22:46:00Z,45.26683333,-66.06116667,190.0,2.7,4.0
2019-05-02T22:47:00Z,45.26683333,-66.06116667,190.1,2.6,4.0
2019-05-02T22:48:00Z,45.26683333,-66.06116667,188.3,2.5,3.7
2019-05-02T22:49:00Z,45.26683333,-66.06116667,188.0,2.5,3.7
2019-05-02T22:50:00Z,45.26683333,-66.06116667,187.1,2.4,3.6
2019-05-02T22:51:00Z,45.26683333,-66.06116667,186.5,2.3,3.1
2019-05-02T22:52:00Z,45.26683333,-66.06116667,185.3,2.3,3.1
2019-05-02T22:53:00Z,45.26683333,-66.06116667,184.1,2.2,3.1
2019-05-02T22:54:00Z,45.26683333,-66.06116667,182.9,2.2,3.1
2019-05-02T22:55:00Z,45.26683333,-66.06116667,180.3,2.1,3.1
2019-05-02T22:56:00Z,45.26683333,-66.06116667,179.4,2.1,3.0
2019-05-02T22:57:00Z,45.26683333,-66.06116667,176.7,2.0,3.0
2019-05-02T22:58:00Z,45.26683333,-66.06116667,174.1,2.0,3.0
2019-05-02T22:59:00Z,45.26683333,-66.06116667,172.5,1.9,3.0
2019-05-02T23:00:00Z,45.26683333,-66.06116667,170.5,2.0,3.0
2019-05-02T23:01:00Z,45.26683333,-66.06116667,166.5,1.9,2.9
2019-05-02T23:02:00Z,45.26683333,-66.06116667,163.9,1.8,2.7
2019-05-02T23:03:00Z,45.26683333,-66.06116667,161.5,1.9,2.7
2019-05-02T23:04:00Z,45.26683333,-66.06116667,159.2,1.9,2.7
2019-05-02T23:05:00Z,45.26683333,-66.06116667,156.8,1.8,2.7
2019-05-02T23:06:00Z,45.26683333,-66.06116667,154.0,1.8,2.7
2019-05-02T23:07:00Z,45.26683333,-66.06116667,152.5,1.8,2.5
2019-05-02T23:08:00Z,45.26683333,-66.06116667,152.6,1.8,2.5
2019-05-02T23:09:00Z,45.26683333,-66.06116667,151.5,1.8,2.5
2019-05-02T23:10:00Z,45.26683333,-66.06116667,151.7,1.8,2.5
2019-05-02T23:11:00Z,45.26683333,-66.06116667,152.8,1.8,2.5
2019-05-02T23:12:00Z,45.26683333,-66.06116667,153.5,1.8,2.5
2019-05-02T23:13:00Z,45.26683333,-66.06116667,155.2,1.8,2.5
2019-05-02T23:14:00Z,45.26683333,-66.06116667,158.1,1.8,2.5
2019-05-02T23:15:00Z,45.26683333,-66.06116667,162.6,1.8,2.5
