timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-27T17:36:00Z,45.26683333,-66.06116667,289.0,4.5,6.8
2019-03-27T17:37:00Z,45.26683333,-66.06116667,290.0,4.6,6.8
2019-03-27T17:38:00Z,45.26683333,-66.06116667,290.3,4.8,6.8
2019-03-27T17:39:00Z,45.26683333,-66.06116667,292.0,4.9,6.8
2019-03-27T17:40:00Z,45.26683333,-66.06116667,292.1,4.9,6.8
2019-03-27T17:41:00Z,45.26683333,-66.06116667,291.8,5.0,6.8
2019-03-27T17:42:00Z,45.26683333,-66.06116667,292.1,5.0,6.8
2019-03-27T17:43:00Z,45.26683333,-66.06116667,292.1,4.9,6.8
2019-03-27T17:44:00Z,45.26683333,-66.06116667,292.2,5.0,6.8
2019-03-27T17:45:00Z,45.26683333,-66.06116667,293.2,4.9,6.8
2019-03-27T17:46:00Z,45.26683333,-66.06116667,293.7,4.8,6.8
2019-03-27T17:47:00Z,45.26683333,-66.06116667,296.6,4.9,6.8
2019-03-27T17:48:00Z,45.26683333,-66.06116667,298.8,4.7,6.8
2019-03-27T17:49:00Z,45.26683333,-66.06116667,301.0,4.6,6.8
2019-03-27T17:50:00Z,45.26683333,-66.06116667,303.1,4.6,6.8
2019-03-27T17:51:00Z,45.26683333,-66.06116667,306.2,4.5,6.2
2019-03-27T17:52:00Z,45.26683333,-66.06116667,309.2,4.5,6.2
2019-03-27T17:53:00Z,45.26683333,-66.06116667,312.7,4.5,5.9
2019-03-27T17:54:00Z,45.26683333,-66.06116667,316.3,4.4,5.9
2019-03-27T17:55:00Z,45.26683333,-66.06116667,319.8,4.3,5.9
2019-03-27T17:56:00Z,45.26683333,-66.06116667,322.1,4.0,5.9
2019-03-27T17:57:00Z,45.26683333,-66.06116667,321.9,3.7,5.5
2019-03-27T17:58:00Z,45.26683333,-66.06116667,324.4,3.6,5.5
2019-03-27T17:59:00Z,45.26683333,-66.06116667,324.8,3.3,5.5
2019-03-27T18:00:00Z,45.26683333,-66.06116667,329.3,3.1,5.5
2019-03-27T18:01:00Z,45.26683333,-66.06116667,334.8,3.0,5.4
2019-03-27T18:02:00Z,45.26683333,-66.06116667,335.4,2.6,5.0
2019-03-27T18:03:00Z,45.26683333,-66.06116667,331.0,2.6,6.0
2019-03-27T18:04:00Z,45.26683333,-66.06116667,320.9,2.8,7.2
2019-03-27T18:05:00Z,45.26683333,-66.06116667,304.1,3.1,7.3
2019-03-27T18:06:00Z,45.26683333,-66.06116667,283.3,3.4,7.5
2019-03-27T18:07:00Z,45.26683333,-66.06116667,258.7,3.8,8.0
2019-03-27T18:08:00Z,45.26683333,-66.06116667,233.9,4.3,8.0
2019-03-27T18:09:00Z,45.26683333,-66.06116667,217.2,4.7,8.0
2019-03-27T18:10:00Z,45.26683333,-66.06116667,211.6,5.1,9.4
2019-03-27T18:11:00Z,45.26683333,-66.06116667,210.1,5.6,9.7
2019-03-27T18:12:00Z,45.26683333,-66.06116667,211.3,6.3,10.4
2019-03-27T18:13:00Z,45.26683333,-66.06116667,212.7,6.8,10.4
2019-03-27T18:14:00Z,45.26683333,-66.06116667,211.9,7.1,10.4
2019-03-27T18:15:00Z,45.26683333,-66.06116667,209.6,7.3,10.4
2019-03-27T18:16:00Z,45.26683333,-66.06116667,209.5,7.4,10.4
2019-03-27T18:17:00Z,45.26683333,-66.06116667,210.2,7.6,10.4
2019-03-27T18:18:00Z,45.26683333,-66.06116667,211.9,7.7,10.4
2019-03-27T18:19:00Z,45.26683333,-66.06116667,211.9,7.9,10.4
2019-03-27T18:20:00Z,45.26683333,-66.06116667,212.5,8.0,10.4
2019-03-27T18:21:00Z,45.26683333,-66.06116667,212.4,7.9,10.4
2019-03-27T18:22:00Z,45.26683333,-66.06116667,212.5,7.8,10.2
2019-03-27T18:23:00Z,45.26683333,-66.06116667,211.1,7.8,10.2
2019-03-27T18:24:00Z,45.26683333,-66.06116667,210.5,7.7,9.7
2019-03-27T18:25:00Z,45.26683333,-66.06116667,210.6,7.7,9.7
2019-03-27T18:26:00Z,45.26683333,-66.06116667,210.5,7.6,9.7
2019-03-27T18:27:00Z,45.26683333,-66.06116667,211.1,7.6,9.7
2019-03-27T18:28:00Z,45.26683333,-66.06116667,211.3,7.4,9.7
2019-03-27T18:29:00Z,45.26683333,-66.06116667,213.9,7.3,9.7
2019-03-27T18:30:00Z,45.26683333,-66.06116667,214.9,7.3,9.7
2019-03-27T18:31:00Z,45.26683333,-66.06116667,215.2,7.3,10.0
2019-03-27T18:32:00Z,45.26683333,-66.06116667,216.3,7.5,10.4
2019-03-27T18:33:00Z,45.26683333,-66.06116667,218.7,7.5,10.4
2019-03-27T18:34:00Z,45.26683333,-66.06116667,220.1,7.4,10.4
2019-03-27T18:35:00Z,45.26683333,-66.06116667,221.3,7.5,10.4
2019-03-27T18:36:00Z,45.26683333,-66.06116667,221.6,7.6,10.4
2019-03-27T18:37:00Z,45.26683333,-66.06116667,221.3,7.4,10.4
2019-03-27T18:38:00Z,45.26683333,-66.06116667,221.6,7.5,10.4
2019-03-27T18:39:00Z,45.26683333,-66.06116667,219.7,7.6,10.4
2019-03-27T18:40:00Z,45.26683333,-66.06116667,218.4,7.4,10.4
2019-03-27T18:41:00Z,45.26683333,-66.06116667,218.2,7.2,10.4
2019-03-27T18:42:00Z,45.26683333,-66.06116667,216.7,7.0,9.2
2019-03-27T18:43:00Z,45.26683333,-66.06116667,214.1,7.0,9.2
2019-03-27T18:44:00Z,45.26683333,-66.06116667,214.4,7.0,9.2
2019-03-27T18:45:00Z,45.26683333,-66.06116667,213.7,6.8,9.2
2019-03-27T18:46:00Z,45.26683333,-66.06116667,212.6,6.6,9.2
2019-03-27T18:47:00Z,45.26683333,-66.06116667,211.6,6.6,9.2
2019-03-27T18:48:00Z,45.26683333,-66.06116667,210.6,6.7,9.2
2019-03-27T18:49:00Z,45.26683333,-66.06116667,212.2,6.7,8.9
2019-03-27T18:50:00Z,45.26683333,-66.06116667,212.8,6.7,8.9
2019-03-27T18:51:00Z,45.26683333,-66.06116667,213.8,6.7,8.9
2019-03-27T18:52:00Z,45.26683333,-66.06116667,214.0,6.7,8.9
2019-03-27T18:53:00Z,45.26683333,-66.06116667,215.6,6.6,8.8
2019-03-27T18:54:00Z,45.26683333,-66.06116667,216.3,6.6,8.8
2019-03-27T18:55:00Z,45.26683333,-66.06116667,216.5,6.6,8.8
2019-03-27T18:56:00Z,45.26683333,-66.06116667,215.6,6.7,9.8
2019-03-27T18:57:00Z,45.26683333,-66.06116667,216.0,6.8,9.8
2019-03-27T18:58:00Z,45.26683333,-66.06116667,216.1,6.7,9.8
2019-03-27T18:59:00Z,45.26683333,-66.06116667,214.9,6.8,9.8
2019-03-27T19:00:00Z,45.26683333,-66.06116667,213.4,6.9,9.8
2019-03-27T19:01:00Z,45.26683333,-66.06116667,213.3,7.1,9.8
2019-03-27T19:02:00Z,45.26683333,-66.06116667,213.9,7.0,9.8
2019-03-27T19:03:00Z,45.26683333,-66.06116667,212.6,7.0,9.8
2019-03-27T19:04:00Z,45.26683333,-66.06116667,211.2,7.0,9.8
2019-03-27T19:05:00Z,45.26683333,-66.06116667,211.7,7.2,9.9
2019-03-27T19:06:00Z,45.26683333,-66.06116667,213.3,7.1,9.9
2019-03-27T19:07:00Z,45.26683333,-66.06116667,213.6,7.0,9.9
2019-03-27T19:08:00Z,45.26683333,-66.06116667,214.2,7.1,9.9
2019-03-27T19:09:00Z,45.26683333,-66.06116667,214.7,7.0,9.9
2019-03-27T19:10:00Z,45.26683333,-66.06116667,216.1,6.8,9.9
2019-03-27T19:11:00Z,45.26683333,-66.06116667,214.4,6.8,9.9
2019-03-27T19:12:00Z,45.26683333,-66.06116667,213.4,6.8,9.9
2019-03-27T19:13:00Z,45.26683333,-66.06116667,213.9,6.7,9.9
2019-03-27T19:14:00Z,45.26683333,-66.06116667,213.7,6.5,9.9
2019-03-27T19:15:00Z,45.26683333,-66.06116667,212.9,6.3,8.5
2019-03-27T19:16:00Z,45.26683333,-66.06116667,212.3,6.3,8.5
2019-03-27T19:17:00Z,45.26683333,-66.06116667,211.6,6.3,8.5
2019-03-27T19:18:00Z,45.26683333,-66.06116667,209.4,6.2,8.3
2019-03-27T19:19:00Z,45.26683333,-66.06116667,208.1,6.2,8.3
2019-03-27T19:20:00Z,45.26683333,-66.06116667,206.7,6.1,8.3
2019-03-27T19:21:00Z,45.26683333,-66.06116667,207.0,6.0,7.9
2019-03-27T19:22:00Z,45.26683333,-66.06116667,206.4,6.0,7.9
2019-03-27T19:23:00Z,45.26683333,-66.06116667,205.6,6.0,7.9
2019-03-27T19:24:00Z,45.26683333,-66.06116667,204.8,6.0,7.9
2019-03-27T19:25:00Z,45.26683333,-66.06116667,204.0,5.9,7.9
2019-03-27T19:26:00Z,45.26683333,-66.06116667,203.2,5.8,7.9
2019-03-27T19:27:00Z,45.26683333,-66.06116667,203.6,5.9,7.9
2019-03-27T19:28:00Z,45.26683333,-66.06116667,205.3,5.8,7.6
2019-03-27T19:29:00Z,45.26683333,-66.06116667,205.5,5.6,7.6
2019-03-27T19:30:00Z,45.26683333,-66.06116667,206.1,5.6,7.6
2019-03-27T19:31:00Z,45.26683333,-66.06116667,205.6,5.7,8.0
2019-03-27T19:32:00Z,45.26683333,-66.06116667,207.0,5.7,8.0
2019-03-27T19:33:00Z,45.26683333,-66.06116667,208.6,5.7,8.0
2019-03-27T19:34:00Z,45.26683333,-66.06116667,209.2,5.7,8.0
2019-03-27T19:35:00Z,45.26683333,-66.06116667,208.2,5.7,8.0
2019-03-27T19:36:00Z,45.26683333,-66.06116667,207.8,5.6,8.0
2019-03-27T19:37:00Z,45.26683333,-66.06116667,208.2,5.7,8.0
2019-03-27T19:38:00Z,45.26683333,-66.06116667,208.4,5.7,8.0
2019-03-27T19:39:00Z,45.26683333,-66.06116667,209.2,5.8,8.0
2019-03-27T19:40:00Z,45.26683333,-66.06116667,210.6,5.9,8.0
2019-03-27T19:41:00Z,45.26683333,-66.06116667,212.4,5.8,7.5
2019-03-27T19:42:00Z,45.26683333,-66.06116667,213.9,5.8,7.5
2019-03-27T19:43:00Z,45.26683333,-66.06116667,214.9,5.7,7.5
2019-03-27T19:44:00Z,45.26683333,-66.06116667,217.2,5.7,7.3
2019-03-27T19:45:00Z,45.26683333,-66.06116667,220.3,5.6,7.3
2019-03-27T19:46:00Z,45.26683333,-66.06116667,221.7,5.5,7.3
2019-03-27T19:47:00Z,45.26683333,-66.06116667,221.0,5.4,7.2
2019-03-27T19:48:00Z,45.26683333,-66.06116667,219.6,5.4,7.2
2019-03-27T19:49:00Z,45.26683333,-66.06116667,217.9,5.5,7.5
2019-03-27T19:50:00Z,45.26683333,-66.06116667,215.7,5.5,7.9
2019-03-27T19:51:00Z,45.26683333,-66.06116667,214.0,5.5,7.9
2019-03-27T19:52:00Z,45.26683333,-66.06116667,211.4,5.5,7.9
2019-03-27T19:53:00Z,45.26683333,-66.06116667,209.0,5.6,8.0
2019-03-27T19:54:00Z,45.26683333,-66.06116667,207.1,5.8,8.0
2019-03-27T19:55:00Z,45.26683333,-66.06116667,204.4,5.9,8.0
2019-03-27T19:56:00Z,45.26683333,-66.06116667,202.3,6.1,8.1
2019-03-27T19:57:00Z,45.26683333,-66.06116667,201.3,6.2,8.1
2019-03-27T19:58:00Z,45.26683333,-66.06116667,202.9,6.2,8.1
2019-03-27T19:59:00Z,45.26683333,-66.06116667,204.9,6.1,8.1
2019-03-27T20:00:00Z,45.26683333,-66.06116667,204.9,6.1,8.1
2019-03-27T20:01:00Z,45.26683333,-66.06116667,204.1,6.1,8.1
2019-03-27T20:02:00Z,45.26683333,-66.06116667,203.6,6.2,8.1
2019-03-27T20:03:00Z,45.26683333,-66.06116667,203.3,6.3,8.1
2019-03-27T20:04:00Z,45.26683333,-66.06116667,202.3,6.4,8.4
2019-03-27T20:05:00Z,45.26683333,-66.06116667,202.4,6.5,8.4
2019-03-27T20:06:00Z,45.26683333,-66.06116667,203.9,6.5,8.6
2019-03-27T20:07:00Z,45.26683333,-66.06116667,205.9,6.6,9.0
2019-03-27T20:08:00Z,45.26683333,-66.06116667,206.1,6.7,9.0
2019-03-27T20:09:00Z,45.26683333,-66.06116667,206.1,6.8,9.0
2019-03-27T20:10:00Z,45.26683333,-66.06116667,208.0,6.9,9.0
2019-03-27T20:11:00Z,45.26683333,-66.06116667,210.0,6.9,9.0
2019-03-27T20:12:00Z,45.26683333,-66.06116667,211.0,6.9,9.0
2019-03-27T20:13:00Z,45.26683333,-66.06116667,212.2,6.9,9.0
2019-03-27T20:14:00Z,45.26683333,-66.06116667,213.3,6.8,9.0
2019-03-27T20:15:00Z,45.26683333,-66.06116667,214.5,6.7,9.0
2019-03-27T20:16:00Z,45.26683333,-66.06116667,215.1,6.9,9.5
2019-03-27T20:17:00Z,45.26683333,-66.06116667,214.9,7.0,9.5
2019-03-27T20:18:00Z,45.26683333,-66.06116667,215.1,7.0,9.5
2019-03-27T20:19:00Z,45.26683333,-66.06116667,215.7,7.0,9.5
2019-03-27T20:20:00Z,45.26683333,-66.06116667,215.2,7.1,9.5
2019-03-27T20:21:00Z,45.26683333,-66.06116667,214.7,7.1,9.5
2019-03-27T20:22:00Z,45.26683333,-66.06116667,215.8,7.1,9.5
2019-03-27T20:23:00Z,45.26683333,-66.06116667,216.6,7.1,9.5
2019-03-27T20:24:00Z,45.26683333,-66.06116667,217.6,7.0,9.5
2019-03-27T20:25:00Z,45.26683333,-66.06116667,217.8,7.0,9.5
2019-03-27T20:26:00Z,45.26683333,-66.06116667,217.3,6.8,9.2
2019-03-27T20:27:00Z,45.26683333,-66.06116667,217.3,6.7,8.9
2019-03-27T20:28:00Z,45.26683333,-66.06116667,217.0,6.7,8.8
2019-03-27T20:29:00Z,45.26683333,-66.06116667,216.4,6.7,8.8
2019-03-27T20:30:00Z,45.26683333,-66.06116667,216.5,6.6,8.8
2019-03-27T20:31:00Z,45.26683333,-66.06116667,216.4,6.6,8.8
2019-03-27T20:32:00Z,45.26683333,-66.06116667,216.0,6.5,8.7
2019-03-27T20:33:00Z,45.26683333,-66.06116667,216.0,6.3,8.7
2019-03-27T20:34:00Z,45.26683333,-66.06116667,216.2,6.2,8.7
2019-03-27T20:35:00Z,45.26683333,-66.06116667,217.3,6.1,8.7
2019-03-27T20:36:00Z,45.26683333,-66.06116667,217.4,6.0,8.7
2019-03-27T20:37:00Z,45.26683333,-66.06116667,217.2,6.0,8.7
2019-03-27T20:38:00Z,45.26683333,-66.06116667,217.7,5.9,8.7
2019-03-27T20:39:00Z,45.26683333,-66.06116667,218.3,5.7,7.8
2019-03-27T20:40:00Z,45.26683333,-66.06116667,217.9,5.7,7.8
2019-03-27T20:41:00Z,45.26683333,-66.06116667,218.9,5.8,8.6
2019-03-27T20:42:00Z,45.26683333,-66.06116667,220.1,5.9,8.7
2019-03-27T20:43:00Z,45.26683333,-66.06116667,220.0,6.1,8.7
2019-03-27T20:44:00Z,45.26683333,-66.06116667,219.8,6.2,8.7
2019-03-27T20:45:00Z,45.26683333,-66.06116667,219.0,6.4,8.7
2019-03-27T20:46:00Z,45.26683333,-66.06116667,219.8,6.5,8.7
2019-03-27T20:47:00Z,45.26683333,-66.06116667,220.3,6.6,8.7
2019-03-27T20:48:00Z,45.26683333,-66.06116667,220.4,6.7,8.7
2019-03-27T20:49:00Z,45.26683333,-66.06116667,220.7,6.9,8.7
2019-03-27T20:50:00Z,45.26683333,-66.06116667,222.1,6.8,8.7
2019-03-27T20:51:00Z,45.26683333,-66.06116667,222.9,6.6,8.7
2019-03-27T20:52:00Z,45.26683333,-66.06116667,223.0,6.5,8.7
2019-03-27T20:53:00Z,45.26683333,-66.06116667,221.6,6.4,8.7
2019-03-27T20:54:00Z,45.26683333,-66.06116667,220.5,6.3,8.3
2019-03-27T20:55:00Z,45.26683333,-66.06116667,220.5,6.2,8.3
2019-03-27T20:56:00Z,45.26683333,-66.06116667,220.6,6.1,8.3
2019-03-27T20:57:00Z,45.26683333,-66.06116667,220.2,5.9,8.3
2019-03-27T20:58:00Z,45.26683333,-66.06116667,220.0,5.9,8.0
2019-03-27T20:59:00Z,45.26683333,-66.06116667,219.7,5.9,8.9
2019-03-27T21:00:00Z,45.26683333,-66.06116667,218.3,6.0,8.9
2019-03-27T21:01:00Z,45.26683333,-66.06116667,216.2,6.2,8.9
2019-03-27T21:02:00Z,45.26683333,-66.06116667,215.2,6.2,8.9
2019-03-27T21:03:00Z,45.26683333,-66.06116667,217.3,6.2,8.9
2019-03-27T21:04:00Z,45.26683333,-66.06116667,218.7,6.3,8.9
2019-03-27T21:05:00Z,45.26683333,-66.06116667,218.6,6.3,8.9
2019-03-27T21:06:00Z,45.26683333,-66.06116667,218.8,6.3,8.9
2019-03-27T21:07:00Z,45.26683333,-66.06116667,218.7,6.4,8.9
2019-03-27T21:08:00Z,45.26683333,-66.06116667,216.8,6.3,8.9
2019-03-27T21:09:00Z,45.26683333,-66.06116667,214.1,6.2,8.8
2019-03-27T21:10:00Z,45.26683333,-66.06116667,212.2,6.2,8.8
2019-03-27T21:11:00Z,45.26683333,-66.06116667,212.1,6.1,8.8
2019-03-27T21:12:00Z,45.26683333,-66.06116667,209.7,6.0,8.8
2019-03-27T21:13:00Z,45.26683333,-66.06116667,206.7,5.9,7.9
2019-03-27T21:14:00Z,45.26683333,-66.06116667,203.0,5.9,8.0
2019-03-27T21:15:00Z,45.26683333,-66.06116667,199.9,6.0,8.0
2019-03-27T21:16:00Z,45.26683333,-66.06116667,196.3,6.0,8.0
2019-03-27T21:17:00Z,45.26683333,-66.06116667,193.3,6.0,8.1
2019-03-27T21:18:00Z,45.26683333,-66.06116667,191.3,6.1,8.5
2019-03-27T21:19:01Z,45.26683333,-66.06116667,190.7,6.2,8.5
2019-03-27T21:20:00Z,45.26683333,-66.06116667,190.3,6.2,8.5
2019-03-27T21:21:00Z,45.26683333,-66.06116667,188.6,6.3,8.5
2019-03-27T21:22:00Z,45.26683333,-66.06116667,187.5,6.4,8.5
2019-03-27T21:23:00Z,45.26683333,-66.06116667,187.1,6.4,8.5
2019-03-27T21:24:00Z,45.26683333,-66.06116667,188.4,6.3,8.5
2019-03-27T21:25:00Z,45.26683333,-66.06116667,189.5,6.2,8.5
2019-03-27T21:26:00Z,45.26683333,-66.06116667,190.2,6.1,8.5
2019-03-27T21:27:00Z,45.26683333,-66.06116667,191.5,6.0,8.5
2019-03-27T21:28:00Z,45.26683333,-66.06116667,192.9,5.9,8.0
2019-03-27T21:29:00Z,45.26683333,-66.06116667,194.5,5.7,7.5
2019-03-27T21:30:00Z,45.26683333,-66.06116667,195.1,5.5,7.4
2019-03-27T21:31:00Z,45.26683333,-66.06116667,196.5,5.3,7.4
2019-03-27T21:32:00Z,45.26683333,-66.06116667,197.9,5.2,7.4
2019-03-27T21:33:00Z,45.26683333,-66.06116667,197.4,5.1,7.4
2019-03-27T21:34:00Z,45.26683333,-66.06116667,197.1,5.1,7.4
2019-03-27T21:35:00Z,45.26683333,-66.06116667,198.2,5.1,7.4
2019-03-27T21:36:00Z,45.26683333,-66.06116667,198.0,5.0,7.0
2019-03-27T21:37:00Z,45.26683333,-66.06116667,197.6,5.0,7.0
2019-03-27T21:38:00Z,45.26683333,-66.06116667,196.8,5.0,7.0
2019-03-27T21:39:00Z,45.26683333,-66.06116667,196.0,5.0,7.0
2019-03-27T21:40:00Z,45.26683333,-66.06116667,195.9,5.0,7.0
2019-03-27T21:41:00Z,45.26683333,-66.06116667,195.2,5.1,7.0
2019-03-27T21:42:00Z,45.26683333,-66.06116667,195.4,5.2,7.0
2019-03-27T21:43:00Z,45.26683333,-66.06116667,196.8,5.1,7.0
2019-03-27T21:44:00Z,45.26683333,-66.06116667,198.1,5.1,6.8
2019-03-27T21:45:00Z,45.26683333,-66.06116667,197.4,5.1,6.8
2019-03-27T21:46:00Z,45.26683333,-66.06116667,198.3,5.1,6.8
2019-03-27T21:47:00Z,45.26683333,-66.06116667,200.0,5.0,6.8
2019-03-27T21:48:00Z,45.26683333,-66.06116667,203.8,4.9,6.8
2019-03-27T21:49:00Z,45.26683333,-66.06116667,207.0,4.7,6.8
2019-03-27T21:50:00Z,45.26683333,-66.06116667,209.3,4.6,6.8
2019-03-27T21:51:00Z,45.26683333,-66.06116667,212.4,4.4,6.8
2019-03-27T21:52:00Z,45.26683333,-66.06116667,214.4,4.4,6.6
2019-03-27T21:53:00Z,45.26683333,-66.06116667,217.3,4.3,6.6
2019-03-27T21:54:00Z,45.26683333,-66.06116667,218.2,4.3,6.6
2019-03-27T21:55:00Z,45.26683333,-66.06116667,219.9,4.3,6.1
2019-03-27T21:56:00Z,45.26683333,-66.06116667,220.2,4.2,6.1
2019-03-27T21:57:00Z,45.26683333,-66.06116667,218.1,4.2,6.1
2019-03-27T21:58:00Z,45.26683333,-66.06116667,214.4,4.2,6.1
2019-03-27T21:59:00Z,45.26683333,-66.06116667,210.2,4.3,6.1
2019-03-27T22:00:00Z,45.26683333,-66.06116667,207.1,4.3,6.1
2019-03-27T22:01:00Z,45.26683333,-66.06116667,202.1,4.3,6.1
2019-03-27T22:02:00Z,45.26683333,-66.06116667,199.1,4.3,6.1
2019-03-27T22:03:00Z,45.26683333,-66.06116667,195.8,4.2,5.6
2019-03-27T22:04:00Z,45.26683333,-66.06116667,193.7,4.1,5.6
2019-03-27T22:05:00Z,45.26683333,-66.06116667,192.4,4.1,6.0
2019-03-27T22:06:00Z,45.26683333,-66.06116667,193.2,4.2,6.2
2019-03-27T22:07:00Z,45.26683333,-66.06116667,194.6,4.2,6.2
2019-03-27T22:08:00Z,45.26683333,-66.06116667,196.0,4.2,6.2
2019-03-27T22:09:00Z,45.26683333,-66.06116667,197.4,4.1,6.2
2019-03-27T22:10:00Z,45.26683333,-66.06116667,198.6,4.1,6.2
2019-03-27T22:11:00Z,45.26683333,-66.06116667,200.6,4.2,6.2
2019-03-27T22:12:00Z,45.26683333,-66.06116667,201.6,4.2,6.2
2019-03-27T22:13:00Z,45.26683333,-66.06116667,202.1,4.4,6.7
2019-03-27T22:14:00Z,45.26683333,-66.06116667,202.5,4.6,6.9
2019-03-27T22:15:00Z,45.26683333,-66.06116667,201.4,4.7,6.9
2019-03-27T22:16:00Z,45.26683333,-66.06116667,199.4,4.9,7.7
2019-03-27T22:17:00Z,45.26683333,-66.06116667,199.4,5.2,7.8
2019-03-27T22:18:00Z,45.26683333,-66.06116667,199.2,5.3,7.8
2019-03-27T22:19:00Z,45.26683333,-66.06116667,199.6,5.6,7.8
2019-03-27T22:20:00Z,45.26683333,-66.06116667,201.5,5.7,7.8
2019-03-27T22:21:00Z,45.26683333,-66.06116667,204.2,5.8,7.8
2019-03-27T22:22:00Z,45.26683333,-66.06116667,206.7,5.9,7.8
2019-03-27T22:23:00Z,45.26683333,-66.06116667,209.1,5.9,7.8
2019-03-27T22:24:00Z,45.26683333,-66.06116667,212.0,5.7,7.8
2019-03-27T22:25:00Z,45.26683333,-66.06116667,215.3,5.5,7.8
2019-03-27T22:26:00Z,45.26683333,-66.06116667,217.5,5.3,7.8
2019-03-27T22:27:00Z,45.26683333,-66.06116667,218.8,5.2,7.4
2019-03-27T22:28:00Z,45.26683333,-66.06116667,220.2,5.2,7.4
2019-03-27T22:29:00Z,45.26683333,-66.06116667,222.2,5.0,7.4
2019-03-27T22:30:00Z,45.26683333,-66.06116667,222.9,4.9,7.4
2019-03-27T22:31:00Z,45.26683333,-66.06116667,223.4,4.8,7.4
2019-03-27T22:32:00Z,45.26683333,-66.06116667,223.9,4.7,7.4
2019-03-27T22:33:00Z,45.26683333,-66.06116667,224.3,4.7,7.4
2019-03-27T22:34:00Z,45.26683333,-66.06116667,223.5,4.7,7.4
2019-03-27T22:35:00Z,45.26683333,-66.06116667,223.0,4.8,7.4
2019-03-27T22:36:00Z,45.26683333,-66.06116667,224.8,4.8,7.4
2019-03-27T22:37:00Z,45.26683333,-66.06116667,225.9,4.6,6.7
2019-03-27T22:38:00Z,45.26683333,-66.06116667,225.8,4.5,6.7
2019-03-27T22:39:00Z,45.26683333,-66.06116667,224.4,4.5,6.7
2019-03-27T22:40:00Z,45.26683333,-66.06116667,224.1,4.4,6.7
2019-03-27T22:41:00Z,45.26683333,-66.06116667,223.4,4.3,6.7
2019-03-27T22:42:00Z,45.26683333,-66.06116667,222.9,4.3,6.7
2019-03-27T22:43:00Z,45.26683333,-66.06116667,223.6,4.1,6.7
2019-03-27T22:44:00Z,45.26683333,-66.06116667,224.0,4.1,7.1
2019-03-27T22:45:00Z,45.26683333,-66.06116667,224.2,4.2,7.1
2019-03-27T22:46:00Z,45.26683333,-66.06116667,222.5,4.3,7.1
2019-03-27T22:47:00Z,45.26683333,-66.06116667,221.8,4.4,7.1
2019-03-27T22:48:00Z,45.26683333,-66.06116667,221.3,4.5,7.1
2019-03-27T22:49:00Z,45.26683333,-66.06116667,222.0,4.5,7.1
2019-03-27T22:50:00Z,45.26683333,-66.06116667,221.7,4.5,7.1
2019-03-27T22:51:00Z,45.26683333,-66.06116667,222.5,4.6,7.1
2019-03-27T22:52:00Z,45.26683333,-66.06116667,222.4,4.8,7.1
2019-03-27T22:53:00Z,45.26683333,-66.06116667,221.6,5.0,7.1
2019-03-27T22:54:00Z,45.26683333,-66.06116667,221.3,4.9,7.0
2019-03-27T22:55:00Z,45.26683333,-66.06116667,220.9,4.9,7.0
2019-03-27T22:56:00Z,45.26683333,-66.06116667,221.4,4.8,7.0
2019-03-27T22:57:00Z,45.26683333,-66.06116667,221.3,4.9,7.0
2019-03-27T22:58:00Z,45.26683333,-66.06116667,222.3,4.8,7.0
2019-03-27T22:59:00Z,45.26683333,-66.06116667,223.1,4.8,7.0
2019-03-27T23:00:00Z,45.26683333,-66.06116667,223.3,4.9,7.0
2019-03-27T23:01:00Z,45.26683333,-66.06116667,222.6,4.9,7.0
2019-03-27T23:02:00Z,45.26683333,-66.06116667,222.0,4.8,6.9
2019-03-27T23:03:00Z,45.26683333,-66.06116667,222.0,4.9,7.0
2019-03-27T23:04:00Z,45.26683333,-66.06116667,222.9,4.9,7.0
2019-03-27T23:05:00Z,45.26683333,-66.06116667,223.5,4.7,7.0
2019-03-27T23:06:00Z,45.26683333,-66.06116667,223.6,4.6,7.0
2019-03-27T23:07:00Z,45.26683333,-66.06116667,223.8,4.4,7.0
2019-03-27T23:08:00Z,45.26683333,-66.06116667,223.0,4.3,7.0
2019-03-27T23:09:00Z,45.26683333,-66.06116667,222.2,4.3,7.0
2019-03-27T23:10:00Z,45.26683333,-66.06116667,222.0,4.1,7.0
2019-03-27T23:11:00Z,45.26683333,-66.06116667,222.4,3.9,7.0
2019-03-27T23:12:00Z,45.26683333,-66.06116667,222.3,3.7,7.0
2019-03-27T23:13:00Z,45.26683333,-66.06116667,221.4,3.4,6.4
2019-03-27T23:14:00Z,45.26683333,-66.06116667,220.5,3.1,5.2
2019-03-27T23:15:00Z,45.26683333,-66.06116667,219.2,3.1,5.0
2019-03-27T23:16:00Z,45.26683333,-66.06116667,218.6,3.2,6.0
2019-03-27T23:17:00Z,45.26683333,-66.06116667,218.2,3.3,6.2
2019-03-27T23:18:00Z,45.26683333,-66.06116667,217.8,3.5,7.0
2019-03-27T23:19:00Z,45.26683333,-66.06116667,217.6,3.7,7.2
2019-03-27T23:20:00Z,45.26683333,-66.06116667,218.0,4.0,7.2
2019-03-27T23:21:00Z,45.26683333,-66.06116667,217.4,4.3,7.6
2019-03-27T23:22:00Z,45.26683333,-66.06116667,217.3,4.6,8.3
2019-03-27T23:23:00Z,45.26683333,-66.06116667,217.6,5.0,8.3
2019-03-27T23:24:00Z,45.26683333,-66.06116667,217.7,5.3,8.3
