timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-20T17:27:00Z,45.26683333,-66.06116667,201.0,8.4,10.9
2019-03-20T17:28:00Z,45.26683333,-66.06116667,199.9,8.3,10.9
2019-03-20T17:29:00Z,45.26683333,-66.06116667,198.7,8.2,10.9
2019-03-20T17:30:00Z,45.26683333,-66.06116667,198.2,8.0,10.9
2019-03-20T17:31:00Z,45.26683333,-66.06116667,198.1,8.0,10.9
2019-03-20T17:32:00Z,45.26683333,-66.06116667,198.0,8.1,11.3
2019-03-20T17:33:00Z,45.26683333,-66.06116667,197.5,8.2,11.3
2019-03-20T17:34:00Z,45.26683333,-66.06116667,197.7,8.4,11.3
2019-03-20T17:35:00Z,45.26683333,-66.06116667,197.6,8.5,11.3
2019-03-20T17:36:00Z,45.26683333,-66.06116667,199.1,8.5,11.3
2019-03-20T17:37:00Z,45.26683333,-66.06116667,201.4,8.5,11.3
2019-03-20T17:38:00Z,45.26683333,-66.06116667,202.8,8.5,11.3
2019-03-20T17:39:00Z,45.26683333,-66.06116667,204.0,8.6,11.3
2019-03-20T17:40:00Z,45.26683333,-66.06116667,203.9,8.7,11.3
2019-03-20T17:41:00Z,45.26683333,-66.06116667,204.4,8.7,11.3
2019-03-20T17:42:00Z,45.26683333,-66.06116667,205.1,8.6,11.2
2019-03-20T17:43:00Z,45.26683333,-66.06116667,206.0,8.5,11.2
2019-03-20T17:44:00Z,45.26683333,-66.06116667,206.8,8.4,11.2
2019-03-20T17:45:00Z,45.26683333,-66.06116667,207.9,8.3,11.2
2019-03-20T17:46:00Z,45.26683333,-66.06116667,207.0,8.4,11.2
2019-03-20T17:47:00Z,45.26683333,-66.06116667,205.6,8.5,11.2
2019-03-20T17:48:00Z,45.26683333,-66.06116667,205.0,8.5,11.2
2019-03-20T17:49:00Z,45.26683333,-66.06116667,204.5,8.5,11.2
2019-03-20T17:50:00Z,45.26683333,-66.06116667,205.4,8.6,11.2
2019-03-20T17:51:00Z,45.26683333,-66.06116667,205.0,8.4,11.2
2019-03-20T17:52:00Z,45.26683333,-66.06116667,204.2,8.3,11.2
2019-03-20T17:53:00Z,45.26683333,-66.06116667,202.3,8.2,11.2
2019-03-20T17:54:00Z,45.26683333,-66.06116667,201.0,8.4,11.2
2019-03-20T17:55:00Z,45.26683333,-66.06116667,199.0,8.4,11.2
2019-03-20T17:56:00Z,45.26683333,-66.06116667,196.5,8.4,11.2
2019-03-20T17:57:00Z,45.26683333,-66.06116667,196.4,8.3,11.2
2019-03-20T17:58:00Z,45.26683333,-66.06116667,195.9,8.2,11.2
2019-03-20T17:59:00Z,45.26683333,-66.06116667,195.4,8.0,11.2
2019-03-20T18:00:00Z,45.26683333,-66.06116667,194.3,8.0,10.7
2019-03-20T18:01:00Z,45.26683333,-66.06116667,194.8,8.0,10.7
2019-03-20T18:02:00Z,45.26683333,-66.06116667,195.7,8.0,10.7
2019-03-20T18:03:00Z,45.26683333,-66.06116667,196.6,8.1,10.7
2019-03-20T18:04:00Z,45.26683333,-66.06116667,197.5,8.0,10.8
2019-03-20T18:05:00Z,45.26683333,-66.06116667,198.8,8.0,10.8
2019-03-20T18:06:00Z,45.26683333,-66.06116667,200.9,8.1,11.7
2019-03-20T18:07:00Z,45.26683333,-66.06116667,201.5,8.1,11.7
2019-03-20T18:08:00Z,45.26683333,-66.06116667,202.2,8.2,11.7
2019-03-20T18:09:00Z,45.26683333,-66.06116667,203.2,8.3,11.7
2019-03-20T18:10:00Z,45.26683333,-66.06116667,204.6,8.3,11.7
2019-03-20T18:11:00Z,45.26683333,-66.06116667,205.1,8.4,11.7
2019-03-20T18:12:00Z,45.26683333,-66.06116667,205.0,8.6,11.8
2019-03-20T18:13:00Z,45.26683333,-66.06116667,205.4,8.8,12.5
2019-03-20T18:14:00Z,45.26683333,-66.06116667,206.3,8.9,12.5
2019-03-20T18:15:00Z,45.26683333,-66.06116667,206.6,8.9,12.5
2019-03-20T18:16:00Z,45.26683333,-66.06116667,206.4,8.9,12.5
2019-03-20T18:17:00Z,45.26683333,-66.06116667,206.1,8.9,12.5
2019-03-20T18:18:00Z,45.26683333,-66.06116667,206.2,8.9,12.5
2019-03-20T18:19:00Z,45.26683333,-66.06116667,206.8,8.8,12.5
2019-03-20T18:20:00Z,45.26683333,-66.06116667,206.4,8.8,12.5
2019-03-20T18:21:00Z,45.26683333,-66.06116667,206.6,8.9,12.5
2019-03-20T18:22:00Z,45.26683333,-66.06116667,208.0,8.8,12.5
2019-03-20T18:23:00Z,45.26683333,-66.06116667,209.3,8.6,12.1
2019-03-20T18:24:00Z,45.26683333,-66.06116667,210.1,8.3,11.9
2019-03-20T18:25:00Z,45.26683333,-66.06116667,210.9,8.2,11.9
2019-03-20T18:26:00Z,45.26683333,-66.06116667,211.7,8.2,11.9
2019-03-20T18:27:00Z,45.26683333,-66.06116667,213.2,8.2,11.9
2019-03-20T18:28:00Z,45.26683333,-66.06116667,214.5,8.2,11.9
2019-03-20T18:29:00Z,45.26683333,-66.06116667,214.9,8.1,11.9
2019-03-20T18:30:00Z,45.26683333,-66.06116667,215.5,8.0,11.9
2019-03-20T18:31:00Z,45.26683333,-66.06116667,215.4,7.8,11.0
2019-03-20T18:32:00Z,45.26683333,-66.06116667,214.3,7.8,11.0
2019-03-20T18:33:00Z,45.26683333,-66.06116667,213.7,7.8,11.0
2019-03-20T18:34:00Z,45.26683333,-66.06116667,213.1,7.9,11.0
2019-03-20T18:35:00Z,45.26683333,-66.06116667,212.6,8.0,11.7
2019-03-20T18:36:00Z,45.26683333,-66.06116667,210.9,8.0,11.7
2019-03-20T18:37:00Z,45.26683333,-66.06116667,208.9,8.2,12.1
2019-03-20T18:38:00Z,45.26683333,-66.06116667,207.0,8.3,12.1
2019-03-20T18:39:00Z,45.26683333,-66.06116667,205.3,8.5,12.1
2019-03-20T18:40:00Z,45.26683333,-66.06116667,204.8,8.7,12.9
2019-03-20T18:41:00Z,45.26683333,-66.06116667,204.5,8.7,12.9
2019-03-20T18:42:00Z,45.26683333,-66.06116667,204.4,8.9,12.9
2019-03-20T18:43:00Z,45.26683333,-66.06116667,204.3,9.2,13.2
2019-03-20T18:44:00Z,45.26683333,-66.06116667,204.5,9.2,13.2
2019-03-20T18:45:00Z,45.26683333,-66.06116667,204.7,9.2,13.2
2019-03-20T18:46:00Z,45.26683333,-66.06116667,206.9,9.3,13.2
2019-03-20T18:47:00Z,45.26683333,-66.06116667,208.1,9.2,13.2
2019-03-20T18:48:00Z,45.26683333,-66.06116667,209.5,9.3,13.2
2019-03-20T18:49:00Z,45.26683333,-66.06116667,209.9,9.3,13.2
2019-03-20T18:50:00Z,45.26683333,-66.06116667,210.1,9.4,13.2
2019-03-20T18:51:00Z,45.26683333,-66.06116667,210.4,9.4,13.2
2019-03-20T18:52:01Z,45.26683333,-66.06116667,210.1,9.4,13.2
2019-03-20T18:53:00Z,45.26683333,-66.06116667,209.9,9.2,12.5
2019-03-20T18:54:00Z,45.26683333,-66.06116667,209.4,9.3,12.5
2019-03-20T18:55:00Z,45.26683333,-66.06116667,208.3,9.3,12.5
2019-03-20T18:56:00Z,45.26683333,-66.06116667,206.4,9.2,12.5
2019-03-20T18:57:00Z,45.26683333,-66.06116667,205.5,9.2,12.3
2019-03-20T18:58:00Z,45.26683333,-66.06116667,204.9,9.3,12.6
2019-03-20T18:59:00Z,45.26683333,-66.06116667,204.3,9.3,12.6
2019-03-20T19:00:00Z,45.26683333,-66.06116667,203.9,9.3,12.6
2019-03-20T19:01:00Z,45.26683333,-66.06116667,202.9,9.3,12.6
2019-03-20T19:02:00Z,45.26683333,-66.06116667,203.2,9.2,12.6
2019-03-20T19:03:00Z,45.26683333,-66.06116667,202.7,9.3,12.6
2019-03-20T19:04:00Z,45.26683333,-66.06116667,202.0,9.3,12.6
2019-03-20T19:05:00Z,45.26683333,-66.06116667,202.7,9.4,12.6
2019-03-20T19:06:00Z,45.26683333,-66.06116667,202.3,9.4,13.4
2019-03-20T19:07:00Z,45.26683333,-66.06116667,202.5,9.3,13.4
2019-03-20T19:08:00Z,45.26683333,-66.06116667,201.4,9.1,13.4
2019-03-20T19:09:00Z,45.26683333,-66.06116667,201.2,9.0,13.4
2019-03-20T19:10:00Z,45.26683333,-66.06116667,201.3,8.9,13.4
2019-03-20T19:11:00Z,45.26683333,-66.06116667,201.4,8.8,13.4
2019-03-20T19:12:00Z,45.26683333,-66.06116667,200.6,9.0,13.4
2019-03-20T19:13:00Z,45.26683333,-66.06116667,200.2,9.0,13.4
2019-03-20T19:14:00Z,45.26683333,-66.06116667,201.0,9.0,13.4
2019-03-20T19:15:00Z,45.26683333,-66.06116667,200.7,9.0,13.4
2019-03-20T19:16:00Z,45.26683333,-66.06116667,202.2,8.9,12.6
2019-03-20T19:17:00Z,45.26683333,-66.06116667,202.2,8.9,11.8
2019-03-20T19:18:00Z,45.26683333,-66.06116667,202.8,9.1,11.8
2019-03-20T19:19:00Z,45.26683333,-66.06116667,203.0,9.2,11.8
2019-03-20T19:20:00Z,45.26683333,-66.06116667,202.8,9.2,11.8
2019-03-20T19:21:00Z,45.26683333,-66.06116667,204.2,9.3,12.8
2019-03-20T19:22:00Z,45.26683333,-66.06116667,206.7,9.3,12.8
2019-03-20T19:23:00Z,45.26683333,-66.06116667,206.9,9.3,12.8
2019-03-20T19:24:00Z,45.26683333,-66.06116667,206.0,9.3,12.8
2019-03-20T19:25:00Z,45.26683333,-66.06116667,204.9,9.5,12.8
2019-03-20T19:26:00Z,45.26683333,-66.06116667,203.9,9.6,12.8
2019-03-20T19:27:00Z,45.26683333,-66.06116667,205.3,9.5,12.8
2019-03-20T19:28:00Z,45.26683333,-66.06116667,205.9,9.4,12.8
2019-03-20T19:29:00Z,45.26683333,-66.06116667,206.5,9.5,12.8
2019-03-20T19:30:00Z,45.26683333,-66.06116667,206.8,9.5,12.8
2019-03-20T19:31:00Z,45.26683333,-66.06116667,206.5,9.4,12.8
2019-03-20T19:32:00Z,45.26683333,-66.06116667,206.3,9.2,12.7
2019-03-20T19:33:00Z,45.26683333,-66.06116667,207.4,9.3,12.7
2019-03-20T19:34:00Z,45.26683333,-66.06116667,209.2,9.2,12.7
2019-03-20T19:35:00Z,45.26683333,-66.06116667,210.9,9.2,12.6
2019-03-20T19:36:00Z,45.26683333,-66.06116667,212.2,9.2,12.6
2019-03-20T19:37:00Z,45.26683333,-66.06116667,212.3,9.3,12.6
2019-03-20T19:38:00Z,45.26683333,-66.06116667,213.0,9.4,13.2
2019-03-20T19:39:00Z,45.26683333,-66.06116667,214.0,9.4,13.2
2019-03-20T19:40:00Z,45.26683333,-66.06116667,215.6,9.3,13.2
2019-03-20T19:41:00Z,45.26683333,-66.06116667,216.5,9.3,13.2
2019-03-20T19:42:00Z,45.26683333,-66.06116667,216.4,9.5,13.5
2019-03-20T19:43:00Z,45.26683333,-66.06116667,217.2,9.4,13.5
2019-03-20T19:44:00Z,45.26683333,-66.06116667,218.1,9.5,13.5
2019-03-20T19:45:00Z,45.26683333,-66.06116667,219.7,9.5,13.5
2019-03-20T19:46:00Z,45.26683333,-66.06116667,220.5,9.4,13.5
2019-03-20T19:47:00Z,45.26683333,-66.06116667,221.1,9.3,13.5
2019-03-20T19:48:00Z,45.26683333,-66.06116667,221.8,9.3,13.5
2019-03-20T19:49:00Z,45.26683333,-66.06116667,222.2,9.4,14.2
2019-03-20T19:50:00Z,45.26683333,-66.06116667,222.0,9.5,14.2
2019-03-20T19:51:00Z,45.26683333,-66.06116667,220.7,9.4,14.2
2019-03-20T19:52:00Z,45.26683333,-66.06116667,219.6,9.2,14.2
2019-03-20T19:53:00Z,45.26683333,-66.06116667,219.5,8.9,14.2
2019-03-20T19:54:00Z,45.26683333,-66.06116667,218.8,8.6,14.2
2019-03-20T19:55:00Z,45.26683333,-66.06116667,218.0,8.5,14.2
2019-03-20T19:56:00Z,45.26683333,-66.06116667,218.1,8.8,14.2
2019-03-20T19:57:00Z,45.26683333,-66.06116667,217.7,9.0,14.2
2019-03-20T19:58:00Z,45.26683333,-66.06116667,216.3,8.8,14.2
2019-03-20T19:59:00Z,45.26683333,-66.06116667,216.0,8.6,13.4
2019-03-20T20:00:00Z,45.26683333,-66.06116667,216.3,8.8,13.4
2019-03-20T20:01:00Z,45.26683333,-66.06116667,217.6,9.0,13.4
2019-03-20T20:02:00Z,45.26683333,-66.06116667,219.3,9.3,13.4
2019-03-20T20:03:00Z,45.26683333,-66.06116667,219.8,9.7,13.7
2019-03-20T20:04:00Z,45.26683333,-66.06116667,220.2,10.1,13.7
2019-03-20T20:05:00Z,45.26683333,-66.06116667,220.4,10.2,14.0
2019-03-20T20:06:00Z,45.26683333,-66.06116667,220.9,10.2,14.0
2019-03-20T20:07:00Z,45.26683333,-66.06116667,222.0,10.3,14.0
2019-03-20T20:08:00Z,45.26683333,-66.06116667,223.0,10.2,14.0
2019-03-20T20:09:00Z,45.26683333,-66.06116667,224.1,10.5,14.0
2019-03-20T20:10:00Z,45.26683333,-66.06116667,224.4,10.5,14.0
2019-03-20T20:11:00Z,45.26683333,-66.06116667,224.4,10.3,14.0
2019-03-20T20:12:00Z,45.26683333,-66.06116667,223.8,10.3,14.0
2019-03-20T20:13:00Z,45.26683333,-66.06116667,222.9,10.1,14.0
2019-03-20T20:14:00Z,45.26683333,-66.06116667,221.3,10.1,14.0
2019-03-20T20:15:00Z,45.26683333,-66.06116667,219.7,10.0,13.9
2019-03-20T20:16:00Z,45.26683333,-66.06116667,218.3,10.0,13.6
2019-03-20T20:17:00Z,45.26683333,-66.06116667,217.2,9.9,13.6
2019-03-20T20:18:00Z,45.26683333,-66.06116667,217.6,10.0,13.6
2019-03-20T20:19:00Z,45.26683333,-66.06116667,216.4,9.8,13.6
2019-03-20T20:20:00Z,45.26683333,-66.06116667,215.9,9.8,13.6
2019-03-20T20:21:00Z,45.26683333,-66.06116667,215.7,9.6,13.6
2019-03-20T20:22:00Z,45.26683333,-66.06116667,214.2,9.5,13.6
2019-03-20T20:23:00Z,45.26683333,-66.06116667,214.5,9.5,13.6
2019-03-20T20:24:00Z,45.26683333,-66.06116667,215.5,9.5,13.6
2019-03-20T20:25:00Z,45.26683333,-66.06116667,216.7,9.3,13.6
2019-03-20T20:26:00Z,45.26683333,-66.06116667,217.4,9.2,12.2
2019-03-20T20:27:00Z,45.26683333,-66.06116667,217.5,9.3,13.0
2019-03-20T20:28:00Z,45.26683333,-66.06116667,216.0,9.2,13.0
2019-03-20T20:29:00Z,45.26683333,-66.06116667,215.2,9.2,13.0
2019-03-20T20:30:00Z,45.26683333,-66.06116667,214.0,9.2,13.6
2019-03-20T20:31:00Z,45.26683333,-66.06116667,213.8,9.4,13.6
2019-03-20T20:32:00Z,45.26683333,-66.06116667,214.2,9.6,14.2
2019-03-20T20:33:00Z,45.26683333,-66.06116667,214.1,9.6,14.2
2019-03-20T20:34:00Z,45.26683333,-66.06116667,213.8,9.9,14.2
2019-03-20T20:35:00Z,45.26683333,-66.06116667,213.7,10.0,14.2
2019-03-20T20:36:00Z,45.26683333,-66.06116667,213.8,10.1,14.2
2019-03-20T20:37:00Z,45.26683333,-66.06116667,214.0,9.9,14.2
2019-03-20T20:38:00Z,45.26683333,-66.06116667,213.9,9.9,14.2
2019-03-20T20:39:00Z,45.26683333,-66.06116667,215.1,10.0,14.2
2019-03-20T20:40:00Z,45.26683333,-66.06116667,216.1,9.7,14.2
2019-03-20T20:41:00Z,45.26683333,-66.06116667,216.0,9.6,14.2
2019-03-20T20:42:00Z,45.26683333,-66.06116667,216.1,9.4,14.0
2019-03-20T20:43:00Z,45.26683333,-66.06116667,215.7,9.4,14.0
2019-03-20T20:44:00Z,45.26683333,-66.06116667,216.4,9.4,13.1
2019-03-20T20:45:00Z,45.26683333,-66.06116667,216.1,9.2,13.1
2019-03-20T20:46:00Z,45.26683333,-66.06116667,216.4,9.0,12.8
2019-03-20T20:47:00Z,45.26683333,-66.06116667,216.7,9.1,12.8
2019-03-20T20:48:00Z,45.26683333,-66.06116667,217.1,9.0,12.8
2019-03-20T20:49:00Z,45.26683333,-66.06116667,215.1,8.8,12.8
2019-03-20T20:50:00Z,45.26683333,-66.06116667,214.5,8.8,12.8
2019-03-20T20:51:00Z,45.26683333,-66.06116667,214.5,8.9,13.8
2019-03-20T20:52:00Z,45.26683333,-66.06116667,214.6,9.1,13.8
2019-03-20T20:53:00Z,45.26683333,-66.06116667,213.9,9.0,13.8
2019-03-20T20:54:00Z,45.26683333,-66.06116667,213.5,9.1,14.1
2019-03-20T20:55:00Z,45.26683333,-66.06116667,213.0,9.2,14.1
2019-03-20T20:56:00Z,45.26683333,-66.06116667,212.0,9.4,14.1
2019-03-20T20:57:00Z,45.26683333,-66.06116667,211.0,9.4,14.1
2019-03-20T20:58:00Z,45.26683333,-66.06116667,210.8,9.5,14.1
2019-03-20T20:59:00Z,45.26683333,-66.06116667,212.2,9.8,14.1
2019-03-20T21:00:00Z,45.26683333,-66.06116667,212.6,10.1,14.4
2019-03-20T21:01:00Z,45.26683333,-66.06116667,212.8,10.2,14.4
2019-03-20T21:02:00Z,45.26683333,-66.06116667,213.7,10.2,14.4
2019-03-20T21:03:00Z,45.26683333,-66.06116667,215.1,10.1,14.4
2019-03-20T21:04:00Z,45.26683333,-66.06116667,216.0,10.0,14.4
2019-03-20T21:05:00Z,45.26683333,-66.06116667,217.3,10.0,14.4
2019-03-20T21:06:00Z,45.26683333,-66.06116667,217.8,9.9,14.4
2019-03-20T21:07:00Z,45.26683333,-66.06116667,217.6,10.0,14.4
2019-03-20T21:08:00Z,45.26683333,-66.06116667,218.1,10.1,14.4
2019-03-20T21:09:00Z,45.26683333,-66.06116667,218.3,10.1,14.4
2019-03-20T21:10:00Z,45.26683333,-66.06116667,218.9,10.0,13.9
2019-03-20T21:11:00Z,45.26683333,-66.06116667,219.2,10.0,13.9
2019-03-20T21:12:00Z,45.26683333,-66.06116667,219.0,9.7,13.7
2019-03-20T21:13:00Z,45.26683333,-66.06116667,219.5,9.9,13.7
2019-03-20T21:14:00Z,45.26683333,-66.06116667,218.6,9.9,13.7
2019-03-20T21:15:00Z,45.26683333,-66.06116667,219.0,10.0,13.7
2019-03-20T21:16:00Z,45.26683333,-66.06116667,218.8,9.7,13.7
2019-03-20T21:17:00Z,45.26683333,-66.06116667,218.6,9.6,13.7
2019-03-20T21:18:00Z,45.26683333,-66.06116667,218.0,9.6,13.7
2019-03-20T21:19:00Z,45.26683333,-66.06116667,218.1,9.7,13.7
2019-03-20T21:20:00Z,45.26683333,-66.06116667,218.4,9.6,13.3
2019-03-20T21:21:00Z,45.26683333,-66.06116667,217.8,9.6,13.3
2019-03-20T21:22:00Z,45.26683333,-66.06116667,217.4,9.8,13.4
2019-03-20T21:23:00Z,45.26683333,-66.06116667,216.7,9.8,13.4
2019-03-20T21:24:00Z,45.26683333,-66.06116667,217.0,9.6,13.4
2019-03-20T21:25:00Z,45.26683333,-66.06116667,216.9,9.5,13.4
2019-03-20T21:26:00Z,45.26683333,-66.06116667,217.5,9.8,13.4
2019-03-20T21:27:00Z,45.26683333,-66.06116667,217.3,9.8,13.4
2019-03-20T21:28:00Z,45.26683333,-66.06116667,217.6,9.7,13.4
2019-03-20T21:29:00Z,45.26683333,-66.06116667,218.3,9.3,13.4
2019-03-20T21:30:00Z,45.26683333,-66.06116667,217.2,9.1,13.4
2019-03-20T21:31:00Z,45.26683333,-66.06116667,217.2,9.0,13.4
2019-03-20T21:32:00Z,45.26683333,-66.06116667,217.7,8.8,13.3
2019-03-20T21:33:00Z,45.26683333,-66.06116667,218.5,8.6,13.3
2019-03-20T21:34:00Z,45.26683333,-66.06116667,219.1,8.6,13.3
2019-03-20T21:35:00Z,45.26683333,-66.06116667,219.1,8.3,13.3
2019-03-20T21:36:00Z,45.26683333,-66.06116667,219.8,7.9,11.6
2019-03-20T21:37:00Z,45.26683333,-66.06116667,221.5,7.8,11.9
2019-03-20T21:38:00Z,45.26683333,-66.06116667,221.9,7.8,11.9
2019-03-20T21:39:00Z,45.26683333,-66.06116667,221.1,8.0,11.9
2019-03-20T21:40:00Z,45.26683333,-66.06116667,222.6,7.9,11.9
2019-03-20T21:41:00Z,45.26683333,-66.06116667,223.0,7.7,11.9
2019-03-20T21:42:00Z,45.26683333,-66.06116667,223.6,7.9,12.3
2019-03-20T21:43:00Z,45.26683333,-66.06116667,223.9,7.8,12.3
2019-03-20T21:44:00Z,45.26683333,-66.06116667,223.8,8.0,12.3
2019-03-20T21:45:00Z,45.26683333,-66.06116667,222.5,8.2,12.3
2019-03-20T21:46:00Z,45.26683333,-66.06116667,221.4,8.2,12.3
2019-03-20T21:47:00Z,45.26683333,-66.06116667,221.1,8.2,12.3
2019-03-20T21:48:00Z,45.26683333,-66.06116667,222.1,8.0,12.3
2019-03-20T21:49:00Z,45.26683333,-66.06116667,223.4,7.8,12.3
2019-03-20T21:50:00Z,45.26683333,-66.06116667,224.1,7.8,12.3
2019-03-20T21:51:00Z,45.26683333,-66.06116667,223.4,7.8,12.3
2019-03-20T21:52:00Z,45.26683333,-66.06116667,222.4,7.5,11.6
2019-03-20T21:53:00Z,45.26683333,-66.06116667,222.5,7.3,11.6
2019-03-20T21:54:00Z,45.26683333,-66.06116667,221.6,7.3,11.2
2019-03-20T21:55:00Z,45.26683333,-66.06116667,222.6,7.1,10.9
2019-03-20T21:56:00Z,45.26683333,-66.06116667,222.8,7.2,10.9
2019-03-20T21:57:00Z,45.26683333,-66.06116667,222.6,7.1,10.7
2019-03-20T21:58:00Z,45.26683333,-66.06116667,222.3,7.1,10.7
2019-03-20T21:59:00Z,45.26683333,-66.06116667,221.1,7.3,10.8
2019-03-20T22:00:00Z,45.26683333,-66.06116667,219.7,7.6,12.9
2019-03-20T22:01:00Z,45.26683333,-66.06116667,221.0,7.7,12.9
2019-03-20T22:02:00Z,45.26683333,-66.06116667,222.5,7.9,12.9
2019-03-20T22:03:01Z,45.26683333,-66.06116667,221.3,8.2,12.9
2019-03-20T22:04:00Z,45.26683333,-66.06116667,222.2,8.2,12.9
2019-03-20T22:05:00Z,45.26683333,-66.06116667,221.7,8.5,12.9
2019-03-20T22:06:00Z,45.26683333,-66.06116667,221.3,8.7,12.9
2019-03-20T22:07:00Z,45.26683333,-66.06116667,221.6,8.8,12.9
2019-03-20T22:08:00Z,45.26683333,-66.06116667,221.5,8.8,12.9
2019-03-20T22:09:00Z,45.26683333,-66.06116667,222.3,8.9,12.9
2019-03-20T22:10:00Z,45.26683333,-66.06116667,222.9,8.8,12.6
2019-03-20T22:11:00Z,45.26683333,-66.06116667,222.6,9.0,12.7
2019-03-20T22:12:00Z,45.26683333,-66.06116667,222.2,9.0,12.8
2019-03-20T22:13:00Z,45.26683333,-66.06116667,221.9,9.0,12.8
2019-03-20T22:14:00Z,45.26683333,-66.06116667,221.7,9.0,12.8
2019-03-20T22:15:00Z,45.26683333,-66.06116667,221.7,8.8,12.8
2019-03-20T22:16:00Z,45.26683333,-66.06116667,222.4,8.9,12.8
2019-03-20T22:17:00Z,45.26683333,-66.06116667,222.0,9.0,13.4
2019-03-20T22:18:00Z,45.26683333,-66.06116667,222.3,9.1,13.4
2019-03-20T22:19:00Z,45.26683333,-66.06116667,221.4,9.1,13.4
2019-03-20T22:20:00Z,45.26683333,-66.06116667,221.1,9.1,13.4
2019-03-20T22:21:00Z,45.26683333,-66.06116667,221.1,8.9,13.4
2019-03-20T22:22:00Z,45.26683333,-66.06116667,221.1,8.6,13.4
2019-03-20T22:23:00Z,45.26683333,-66.06116667,222.0,8.6,13.4
2019-03-20T22:24:00Z,45.26683333,-66.06116667,222.0,8.6,13.4
2019-03-20T22:25:00Z,45.26683333,-66.06116667,222.7,8.8,13.4
2019-03-20T22:26:00Z,45.26683333,-66.06116667,222.2,8.7,13.4
2019-03-20T22:27:00Z,45.26683333,-66.06116667,222.1,8.6,12.9
2019-03-20T22:28:00Z,45.26683333,-66.06116667,221.7,8.7,12.9
2019-03-20T22:29:00Z,45.26683333,-66.06116667,221.7,8.6,12.9
2019-03-20T22:30:00Z,45.26683333,-66.06116667,221.4,8.7,12.9
2019-03-20T22:31:00Z,45.26683333,-66.06116667,221.6,8.8,12.9
2019-03-20T22:32:00Z,45.26683333,-66.06116667,221.4,9.0,12.9
2019-03-20T22:33:00Z,45.26683333,-66.06116667,220.8,8.8,12.9
2019-03-20T22:34:01Z,45.26683333,-66.06116667,221.5,8.7,12.9
2019-03-20T22:35:00Z,45.26683333,-66.06116667,221.5,8.6,12.1
2019-03-20T22:36:00Z,45.26683333,-66.06116667,221.7,8.6,12.1
2019-03-20T22:37:00Z,45.26683333,-66.06116667,221.4,8.4,12.1
2019-03-20T22:38:00Z,45.26683333,-66.06116667,222.2,8.2,11.2
2019-03-20T22:39:00Z,45.26683333,-66.06116667,222.7,8.2,11.2
2019-03-20T22:40:00Z,45.26683333,-66.06116667,222.8,8.1,11.2
2019-03-20T22:41:00Z,45.26683333,-66.06116667,222.3,8.0,10.8
2019-03-20T22:42:00Z,45.26683333,-66.06116667,222.2,8.0,10.8
2019-03-20T22:43:00Z,45.26683333,-66.06116667,221.8,8.1,10.8
2019-03-20T22:44:00Z,45.26683333,-66.06116667,221.3,8.0,10.8
2019-03-20T22:45:00Z,45.26683333,-66.06116667,221.3,8.1,11.2
2019-03-20T22:46:00Z,45.26683333,-66.06116667,221.8,7.9,11.2
2019-03-20T22:47:00Z,45.26683333,-66.06116667,222.4,8.0,12.3
2019-03-20T22:48:00Z,45.26683333,-66.06116667,222.4,8.1,12.3
2019-03-20T22:49:00Z,45.26683333,-66.06116667,223.2,8.0,12.3
2019-03-20T22:50:00Z,45.26683333,-66.06116667,223.2,7.9,12.3
2019-03-20T22:51:00Z,45.26683333,-66.06116667,223.4,7.9,12.3
2019-03-20T22:52:00Z,45.26683333,-66.06116667,223.5,7.9,12.3
2019-03-20T22:53:00Z,45.26683333,-66.06116667,224.1,7.8,12.3
2019-03-20T22:54:00Z,45.26683333,-66.06116667,223.6,7.9,12.3
2019-03-20T22:55:00Z,45.26683333,-66.06116667,223.6,7.8,12.3
2019-03-20T22:56:00Z,45.26683333,-66.06116667,223.1,8.1,12.3
2019-03-20T22:57:00Z,45.26683333,-66.06116667,222.9,8.0,10.9
2019-03-20T22:58:00Z,45.26683333,-66.06116667,222.4,8.0,10.5
2019-03-20T22:59:00Z,45.26683333,-66.06116667,222.2,8.1,10.7
2019-03-20T23:00:00Z,45.26683333,-66.06116667,221.8,8.2,10.7
2019-03-20T23:01:00Z,45.26683333,-66.06116667,221.5,8.2,10.7
2019-03-20T23:02:00Z,45.26683333,-66.06116667,220.8,8.0,10.7
2019-03-20T23:03:00Z,45.26683333,-66.06116667,220.8,7.7,10.7
2019-03-20T23:04:00Z,45.26683333,-66.06116667,221.2,7.6,10.7
2019-03-20T23:05:00Z,45.26683333,-66.06116667,220.7,7.6,10.7
2019-03-20T23:06:00Z,45.26683333,-66.06116667,220.6,7.4,10.7
2019-03-20T23:07:00Z,45.26683333,-66.06116667,221.5,7.3,10.7
2019-03-20T23:08:00Z,45.26683333,-66.06116667,221.4,7.0,10.7
2019-03-20T23:09:00Z,45.26683333,-66.06116667,221.3,6.8,9.6
2019-03-20T23:10:00Z,45.26683333,-66.06116667,221.9,6.5,9.6
2019-03-20T23:11:00Z,45.26683333,-66.06116667,222.7,6.3,9.6
2019-03-20T23:12:00Z,45.26683333,-66.06116667,223.9,6.2,9.6
2019-03-20T23:13:00Z,45.26683333,-66.06116667,226.0,6.1,9.6
2019-03-20T23:14:00Z,45.26683333,-66.06116667,226.1,5.9,9.5
2019-03-20T23:15:00Z,45.26683333,-66.06116667,226.8,5.6,9.3
