timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-30T17:27:00Z,45.26683333,-66.06116667,245.5,2.9,4.7
2019-10-30T17:28:00Z,45.26683333,-66.06116667,242.5,2.8,4.7
2019-10-30T17:29:00Z,45.26683333,-66.06116667,241.6,2.7,4.7
2019-10-30T17:30:00Z,45.26683333,-66.06116667,238.8,2.8,4.7
2019-10-30T17:31:00Z,45.26683333,-66.06116667,238.1,2.6,4.7
2019-10-30T17:32:00Z,45.26683333,-66.06116667,237.2,2.5,4.7
2019-10-30T17:33:00Z,45.26683333,-66.06116667,237.5,2.5,4.7
2019-10-30T17:34:00Z,45.26683333,-66.06116667,237.2,2.4,4.7
2019-10-30T17:35:00Z,45.26683333,-66.06116667,238.8,2.4,4.7
2019-10-30T17:36:00Z,45.26683333,-66.06116667,238.8,2.6,5.2
2019-10-30T17:37:00Z,45.26683333,-66.06116667,239.4,2.8,5.2
2019-10-30T17:38:00Z,45.26683333,-66.06116667,243.3,2.9,5.2
2019-10-30T17:39:00Z,45.26683333,-66.06116667,244.7,3.0,5.2
2019-10-30T17:40:00Z,45.26683333,-66.06116667,247.5,2.8,5.2
2019-10-30T17:41:00Z,45.26683333,-66.06116667,249.1,2.8,5.2
2019-10-30T17:42:00Z,45.26683333,-66.06116667,251.2,2.7,5.2
2019-10-30T17:43:00Z,45.26683333,-66.06116667,252.1,2.6,5.2
2019-10-30T17:44:00Z,45.26683333,-66.06116667,254.2,2.6,5.2
2019-10-30T17:45:00Z,45.26683333,-66.06116667,257.1,2.5,5.2
2019-10-30T17:46:00Z,45.26683333,-66.06116667,260.0,2.4,4.9
2019-10-30T17:47:00Z,45.26683333,-66.06116667,263.3,2.3,4.4
2019-10-30T17:48:00Z,45.26683333,-66.06116667,262.1,2.4,4.7
2019-10-30T17:49:00Z,45.26683333,-66.06116667,262.5,2.5,4.7
2019-10-30T17:50:00Z,45.26683333,-66.06116667,262.4,2.7,5.0
2019-10-30T17:51:00Z,45.26683333,-66.06116667,262.2,2.9,5.0
2019-10-30T17:52:00Z,45.26683333,-66.06116667,260.6,3.1,5.0
2019-10-30T17:53:00Z,45.26683333,-66.06116667,258.7,3.3,5.0
2019-10-30T17:54:00Z,45.26683333,-66.06116667,255.4,3.4,5.0
2019-10-30T17:55:00Z,45.26683333,-66.06116667,251.2,3.5,5.0
2019-10-30T17:56:00Z,45.26683333,-66.06116667,248.5,3.4,5.0
2019-10-30T17:57:00Z,45.26683333,-66.06116667,246.6,3.2,5.0
2019-10-30T17:58:00Z,45.26683333,-66.06116667,247.7,3.0,5.0
2019-10-30T17:59:00Z,45.26683333,-66.06116667,246.3,2.8,5.0
2019-10-30T18:00:00Z,45.26683333,-66.06116667,243.3,2.5,4.7
2019-10-30T18:01:00Z,45.26683333,-66.06116667,241.6,2.4,4.7
2019-10-30T18:02:00Z,45.26683333,-66.06116667,239.1,2.4,4.7
2019-10-30T18:03:00Z,45.26683333,-66.06116667,235.4,2.4,4.5
2019-10-30T18:04:00Z,45.26683333,-66.06116667,232.6,2.3,4.5
2019-10-30T18:05:00Z,45.26683333,-66.06116667,229.0,2.3,4.5
2019-10-30T18:06:00Z,45.26683333,-66.06116667,227.3,2.4,4.7
2019-10-30T18:07:00Z,45.26683333,-66.06116667,225.1,2.6,4.7
2019-10-30T18:08:00Z,45.26683333,-66.06116667,224.8,2.7,4.7
2019-10-30T18:09:00Z,45.26683333,-66.06116667,226.2,2.9,4.7
2019-10-30T18:10:00Z,45.26683333,-66.06116667,231.2,2.9,4.7
2019-10-30T18:11:00Z,45.26683333,-66.06116667,238.1,2.9,4.7
2019-10-30T18:12:00Z,45.26683333,-66.06116667,246.6,2.7,4.7
2019-10-30T18:13:00Z,45.26683333,-66.06116667,255.6,2.5,4.7
2019-10-30T18:14:00Z,45.26683333,-66.06116667,264.9,2.5,4.7
2019-10-30T18:15:00Z,45.26683333,-66.06116667,274.2,2.4,4.7
2019-10-30T18:16:00Z,45.26683333,-66.06116667,280.2,2.3,4.0
2019-10-30T18:17:00Z,45.26683333,-66.06116667,283.3,2.3,3.9
2019-10-30T18:18:00Z,45.26683333,-66.06116667,283.4,2.2,3.9
2019-10-30T18:19:00Z,45.26683333,-66.06116667,285.3,2.1,3.1
2019-10-30T18:20:00Z,45.26683333,-66.06116667,284.2,2.2,4.5
2019-10-30T18:21:00Z,45.26683333,-66.06116667,277.9,2.3,4.5
2019-10-30T18:22:00Z,45.26683333,-66.06116667,271.0,2.3,4.5
2019-10-30T18:23:00Z,45.26683333,-66.06116667,267.7,2.3,4.5
2019-10-30T18:24:00Z,45.26683333,-66.06116667,263.3,2.2,4.5
2019-10-30T18:25:00Z,45.26683333,-66.06116667,257.6,2.2,4.5
2019-10-30T18:26:00Z,45.26683333,-66.06116667,251.8,2.2,4.5
2019-10-30T18:27:00Z,45.26683333,-66.06116667,248.0,2.2,4.5
2019-10-30T18:28:00Z,45.26683333,-66.06116667,244.2,2.2,4.5
2019-10-30T18:29:00Z,45.26683333,-66.06116667,240.0,2.2,4.5
2019-10-30T18:30:00Z,45.26683333,-66.06116667,239.1,2.2,4.2
2019-10-30T18:31:00Z,45.26683333,-66.06116667,239.7,2.2,4.6
2019-10-30T18:32:00Z,45.26683333,-66.06116667,239.1,2.2,4.6
2019-10-30T18:33:00Z,45.26683333,-66.06116667,235.5,2.4,4.7
2019-10-30T18:34:00Z,45.26683333,-66.06116667,232.7,2.7,5.1
2019-10-30T18:35:00Z,45.26683333,-66.06116667,231.1,2.8,5.1
2019-10-30T18:36:00Z,45.26683333,-66.06116667,229.4,2.9,5.1
2019-10-30T18:37:00Z,45.26683333,-66.06116667,228.6,3.1,5.8
2019-10-30T18:38:00Z,45.26683333,-66.06116667,228.3,3.3,5.8
2019-10-30T18:39:00Z,45.26683333,-66.06116667,228.7,3.5,5.8
2019-10-30T18:40:00Z,45.26683333,-66.06116667,227.3,3.5,5.8
2019-10-30T18:41:00Z,45.26683333,-66.06116667,226.3,3.4,5.8
2019-10-30T18:42:00Z,45.26683333,-66.06116667,225.7,3.5,5.8
2019-10-30T18:43:00Z,45.26683333,-66.06116667,226.2,3.6,5.8
2019-10-30T18:44:00Z,45.26683333,-66.06116667,227.6,3.6,5.8
2019-10-30T18:45:00Z,45.26683333,-66.06116667,227.9,3.6,5.8
2019-10-30T18:46:00Z,45.26683333,-66.06116667,229.5,3.6,5.8
2019-10-30T18:47:00Z,45.26683333,-66.06116667,230.6,3.5,5.1
2019-10-30T18:48:00Z,45.26683333,-66.06116667,231.7,3.5,5.1
2019-10-30T18:49:00Z,45.26683333,-66.06116667,229.1,3.4,5.9
2019-10-30T18:50:00Z,45.26683333,-66.06116667,225.6,3.6,6.1
2019-10-30T18:51:00Z,45.26683333,-66.06116667,222.1,4.0,7.3
2019-10-30T18:52:00Z,45.26683333,-66.06116667,220.9,4.2,7.3
2019-10-30T18:53:00Z,45.26683333,-66.06116667,219.4,4.3,7.3
2019-10-30T18:54:00Z,45.26683333,-66.06116667,216.9,4.5,7.3
2019-10-30T18:55:00Z,45.26683333,-66.06116667,215.5,4.7,7.3
2019-10-30T18:56:00Z,45.26683333,-66.06116667,214.3,4.8,7.3
2019-10-30T18:57:00Z,45.26683333,-66.06116667,211.3,4.9,7.3
2019-10-30T18:58:00Z,45.26683333,-66.06116667,208.1,5.1,7.3
2019-10-30T18:59:00Z,45.26683333,-66.06116667,207.8,5.4,7.3
2019-10-30T19:00:00Z,45.26683333,-66.06116667,208.1,5.4,7.3
2019-10-30T19:01:00Z,45.26683333,-66.06116667,208.9,5.3,7.2
2019-10-30T19:02:00Z,45.26683333,-66.06116667,209.3,5.2,7.2
2019-10-30T19:03:00Z,45.26683333,-66.06116667,209.8,5.2,7.2
2019-10-30T19:04:00Z,45.26683333,-66.06116667,210.2,5.1,7.2
2019-10-30T19:05:00Z,45.26683333,-66.06116667,210.3,5.0,7.1
2019-10-30T19:06:00Z,45.26683333,-66.06116667,209.2,5.0,7.1
2019-10-30T19:07:00Z,45.26683333,-66.06116667,209.5,5.1,7.1
2019-10-30T19:08:00Z,45.26683333,-66.06116667,210.4,5.1,7.1
2019-10-30T19:09:00Z,45.26683333,-66.06116667,211.3,5.0,7.0
2019-10-30T19:10:00Z,45.26683333,-66.06116667,212.3,4.9,7.0
2019-10-30T19:11:00Z,45.26683333,-66.06116667,213.5,4.8,7.0
2019-10-30T19:12:00Z,45.26683333,-66.06116667,214.3,4.7,7.0
2019-10-30T19:13:00Z,45.26683333,-66.06116667,213.5,4.5,7.0
2019-10-30T19:14:00Z,45.26683333,-66.06116667,212.0,4.5,7.0
2019-10-30T19:15:00Z,45.26683333,-66.06116667,210.1,4.6,7.0
2019-10-30T19:16:00Z,45.26683333,-66.06116667,209.0,4.5,7.0
2019-10-30T19:17:00Z,45.26683333,-66.06116667,207.9,4.4,7.0
2019-10-30T19:18:00Z,45.26683333,-66.06116667,206.7,4.4,6.4
2019-10-30T19:19:00Z,45.26683333,-66.06116667,205.6,4.4,6.5
2019-10-30T19:20:00Z,45.26683333,-66.06116667,204.5,4.5,6.5
2019-10-30T19:21:00Z,45.26683333,-66.06116667,203.5,4.6,6.5
2019-10-30T19:22:00Z,45.26683333,-66.06116667,202.1,4.6,6.5
2019-10-30T19:23:00Z,45.26683333,-66.06116667,201.6,4.7,6.5
2019-10-30T19:24:00Z,45.26683333,-66.06116667,200.9,4.7,6.5
2019-10-30T19:25:00Z,45.26683333,-66.06116667,201.1,4.4,6.5
2019-10-30T19:26:00Z,45.26683333,-66.06116667,200.5,4.3,6.5
2019-10-30T19:27:00Z,45.26683333,-66.06116667,200.3,4.2,6.5
2019-10-30T19:28:00Z,45.26683333,-66.06116667,200.4,4.1,6.5
2019-10-30T19:29:00Z,45.26683333,-66.06116667,201.0,3.8,5.5
2019-10-30T19:30:00Z,45.26683333,-66.06116667,200.5,3.7,5.4
2019-10-30T19:31:00Z,45.26683333,-66.06116667,199.7,3.7,5.4
2019-10-30T19:32:00Z,45.26683333,-66.06116667,199.0,3.6,5.0
2019-10-30T19:33:00Z,45.26683333,-66.06116667,198.0,3.6,4.9
2019-10-30T19:34:00Z,45.26683333,-66.06116667,197.9,3.6,4.9
2019-10-30T19:35:00Z,45.26683333,-66.06116667,197.7,3.7,4.9
2019-10-30T19:36:00Z,45.26683333,-66.06116667,198.5,3.7,4.9
2019-10-30T19:37:00Z,45.26683333,-66.06116667,201.2,3.6,4.9
2019-10-30T19:38:00Z,45.26683333,-66.06116667,205.7,3.4,4.9
2019-10-30T19:39:00Z,45.26683333,-66.06116667,206.8,3.3,4.9
2019-10-30T19:40:00Z,45.26683333,-66.06116667,209.2,3.1,4.8
2019-10-30T19:41:00Z,45.26683333,-66.06116667,208.6,3.0,4.9
2019-10-30T19:42:00Z,45.26683333,-66.06116667,208.7,3.0,4.9
2019-10-30T19:43:00Z,45.26683333,-66.06116667,209.2,3.1,4.9
2019-10-30T19:44:00Z,45.26683333,-66.06116667,209.5,3.1,5.3
2019-10-30T19:45:00Z,45.26683333,-66.06116667,209.6,3.2,5.3
2019-10-30T19:46:00Z,45.26683333,-66.06116667,208.7,3.3,5.3
2019-10-30T19:47:00Z,45.26683333,-66.06116667,203.3,3.3,5.3
2019-10-30T19:48:00Z,45.26683333,-66.06116667,197.5,3.6,5.3
2019-10-30T19:49:00Z,45.26683333,-66.06116667,194.8,3.8,5.3
2019-10-30T19:50:00Z,45.26683333,-66.06116667,191.7,4.0,5.3
2019-10-30T19:51:00Z,45.26683333,-66.06116667,192.2,4.1,5.3
2019-10-30T19:52:00Z,45.26683333,-66.06116667,192.4,4.1,5.3
2019-10-30T19:53:00Z,45.26683333,-66.06116667,192.4,4.1,5.3
2019-10-30T19:54:00Z,45.26683333,-66.06116667,192.5,4.0,5.3
2019-10-30T19:55:00Z,45.26683333,-66.06116667,191.4,4.0,5.0
2019-10-30T19:56:00Z,45.26683333,-66.06116667,191.7,4.0,5.6
2019-10-30T19:57:00Z,45.26683333,-66.06116667,194.1,4.2,5.6
2019-10-30T19:58:00Z,45.26683333,-66.06116667,195.7,4.2,5.6
2019-10-30T19:59:00Z,45.26683333,-66.06116667,196.9,4.1,5.6
2019-10-30T20:00:00Z,45.26683333,-66.06116667,197.7,4.1,5.6
2019-10-30T20:01:01Z,45.26683333,-66.06116667,199.1,4.0,5.6
2019-10-30T20:02:00Z,45.26683333,-66.06116667,200.6,4.0,5.6
2019-10-30T20:03:00Z,45.26683333,-66.06116667,201.7,3.9,5.6
2019-10-30T20:04:00Z,45.26683333,-66.06116667,202.7,3.9,5.6
2019-10-30T20:05:00Z,45.26683333,-66.06116667,205.5,3.8,5.6
2019-10-30T20:06:00Z,45.26683333,-66.06116667,207.4,3.8,5.5
2019-10-30T20:07:00Z,45.26683333,-66.06116667,209.0,3.6,5.4
2019-10-30T20:08:00Z,45.26683333,-66.06116667,211.0,3.5,5.2
2019-10-30T20:09:00Z,45.26683333,-66.06116667,212.3,3.5,5.2
2019-10-30T20:10:00Z,45.26683333,-66.06116667,214.3,3.5,5.2
2019-10-30T20:11:00Z,45.26683333,-66.06116667,214.9,3.6,5.2
2019-10-30T20:12:00Z,45.26683333,-66.06116667,215.7,3.6,5.2
2019-10-30T20:13:00Z,45.26683333,-66.06116667,217.7,3.6,5.2
2019-10-30T20:14:00Z,45.26683333,-66.06116667,219.3,3.6,5.2
2019-10-30T20:15:00Z,45.26683333,-66.06116667,219.0,3.6,5.2
2019-10-30T20:16:00Z,45.26683333,-66.06116667,219.0,3.5,5.2
2019-10-30T20:17:00Z,45.26683333,-66.06116667,219.7,3.7,5.6
2019-10-30T20:18:00Z,45.26683333,-66.06116667,218.6,3.8,5.8
2019-10-30T20:19:00Z,45.26683333,-66.06116667,218.3,3.8,5.8
2019-10-30T20:20:00Z,45.26683333,-66.06116667,217.7,3.8,5.8
2019-10-30T20:21:00Z,45.26683333,-66.06116667,218.1,3.7,5.8
2019-10-30T20:22:00Z,45.26683333,-66.06116667,217.5,3.8,5.8
2019-10-30T20:23:00Z,45.26683333,-66.06116667,216.6,3.8,5.8
2019-10-30T20:24:00Z,45.26683333,-66.06116667,216.2,3.8,5.8
2019-10-30T20:25:00Z,45.26683333,-66.06116667,216.3,3.8,5.8
2019-10-30T20:26:00Z,45.26683333,-66.06116667,215.5,3.8,5.8
2019-10-30T20:27:00Z,45.26683333,-66.06116667,214.2,3.7,5.8
2019-10-30T20:28:00Z,45.26683333,-66.06116667,213.4,3.6,5.5
2019-10-30T20:29:00Z,45.26683333,-66.06116667,212.5,3.6,5.5
2019-10-30T20:30:00Z,45.26683333,-66.06116667,212.5,3.8,5.7
2019-10-30T20:31:00Z,45.26683333,-66.06116667,211.5,3.9,5.7
2019-10-30T20:32:00Z,45.26683333,-66.06116667,211.0,3.8,5.7
2019-10-30T20:33:00Z,45.26683333,-66.06116667,210.2,3.8,5.7
2019-10-30T20:34:00Z,45.26683333,-66.06116667,208.6,3.8,5.7
2019-10-30T20:35:00Z,45.26683333,-66.06116667,207.9,3.9,5.7
2019-10-30T20:36:00Z,45.26683333,-66.06116667,207.8,3.9,5.7
2019-10-30T20:37:00Z,45.26683333,-66.06116667,206.8,3.9,5.7
2019-10-30T20:38:00Z,45.26683333,-66.06116667,206.5,3.9,5.7
2019-10-30T20:39:00Z,45.26683333,-66.06116667,206.6,3.8,5.7
2019-10-30T20:40:00Z,45.26683333,-66.06116667,206.5,3.7,5.1
2019-10-30T20:41:00Z,45.26683333,-66.06116667,206.2,3.6,4.6
2019-10-30T20:42:00Z,45.26683333,-66.06116667,206.0,3.6,4.6
2019-10-30T20:43:00Z,45.26683333,-66.06116667,205.9,3.5,4.6
2019-10-30T20:44:00Z,45.26683333,-66.06116667,206.3,3.4,4.6
2019-10-30T20:45:00Z,45.26683333,-66.06116667,205.6,3.4,4.6
2019-10-30T20:46:00Z,45.26683333,-66.06116667,205.2,3.4,4.6
2019-10-30T20:47:00Z,45.26683333,-66.06116667,205.8,3.3,4.6
2019-10-30T20:48:00Z,45.26683333,-66.06116667,205.3,3.4,4.8
2019-10-30T20:49:00Z,45.26683333,-66.06116667,204.8,3.4,4.8
2019-10-30T20:50:00Z,45.26683333,-66.06116667,203.9,3.4,4.8
2019-10-30T20:51:00Z,45.26683333,-66.06116667,202.6,3.5,4.8
2019-10-30T20:52:00Z,45.26683333,-66.06116667,201.7,3.6,4.8
2019-10-30T20:53:00Z,45.26683333,-66.06116667,200.0,3.6,4.8
2019-10-30T20:54:00Z,45.26683333,-66.06116667,199.3,3.7,4.8
2019-10-30T20:55:00Z,45.26683333,-66.06116667,198.9,3.8,4.8
2019-10-30T20:56:00Z,45.26683333,-66.06116667,198.5,3.8,4.8
2019-10-30T20:57:00Z,45.26683333,-66.06116667,197.5,3.8,4.8
2019-10-30T20:58:00Z,45.26683333,-66.06116667,197.9,3.8,4.8
2019-10-30T20:59:00Z,45.26683333,-66.06116667,198.2,3.7,4.8
2019-10-30T21:00:00Z,45.26683333,-66.06116667,198.0,3.6,4.8
2019-10-30T21:01:00Z,45.26683333,-66.06116667,198.2,3.5,4.8
2019-10-30T21:02:00Z,45.26683333,-66.06116667,197.1,3.4,4.8
2019-10-30T21:03:00Z,45.26683333,-66.06116667,196.7,3.2,4.8
2019-10-30T21:04:00Z,45.26683333,-66.06116667,195.8,3.1,4.4
2019-10-30T21:05:00Z,45.26683333,-66.06116667,195.4,3.1,4.4
2019-10-30T21:06:00Z,45.26683333,-66.06116667,195.0,3.0,4.3
2019-10-30T21:07:00Z,45.26683333,-66.06116667,194.5,2.9,4.0
2019-10-30T21:08:00Z,45.26683333,-66.06116667,193.4,2.9,3.9
2019-10-30T21:09:00Z,45.26683333,-66.06116667,192.8,2.8,3.9
2019-10-30T21:10:00Z,45.26683333,-66.06116667,193.2,2.8,3.9
2019-10-30T21:11:00Z,45.26683333,-66.06116667,193.4,2.8,3.6
2019-10-30T21:12:00Z,45.26683333,-66.06116667,194.1,2.8,3.7
2019-10-30T21:13:00Z,45.26683333,-66.06116667,194.5,2.9,3.7
2019-10-30T21:14:00Z,45.26683333,-66.06116667,194.8,2.9,3.7
2019-10-30T21:15:00Z,45.26683333,-66.06116667,195.0,2.9,3.8
2019-10-30T21:16:00Z,45.26683333,-66.06116667,195.7,2.9,3.9
2019-10-30T21:17:00Z,45.26683333,-66.06116667,197.1,2.9,3.9
2019-10-30T21:18:00Z,45.26683333,-66.06116667,198.1,3.0,4.2
2019-10-30T21:19:00Z,45.26683333,-66.06116667,198.7,3.1,4.2
2019-10-30T21:20:00Z,45.26683333,-66.06116667,198.5,3.1,4.2
2019-10-30T21:21:00Z,45.26683333,-66.06116667,198.8,3.2,4.2
2019-10-30T21:22:00Z,45.26683333,-66.06116667,199.3,3.2,4.2
2019-10-30T21:23:00Z,45.26683333,-66.06116667,200.3,3.2,4.2
2019-10-30T21:24:00Z,45.26683333,-66.06116667,201.4,3.2,4.2
2019-10-30T21:25:00Z,45.26683333,-66.06116667,201.6,3.2,4.2
2019-10-30T21:26:00Z,45.26683333,-66.06116667,201.9,3.2,4.2
2019-10-30T21:27:00Z,45.26683333,-66.06116667,201.5,3.2,4.2
2019-10-30T21:28:00Z,45.26683333,-66.06116667,202.0,3.2,4.1
2019-10-30T21:29:00Z,45.26683333,-66.06116667,202.4,3.1,3.9
2019-10-30T21:30:00Z,45.26683333,-66.06116667,202.2,3.1,4.8
2019-10-30T21:31:00Z,45.26683333,-66.06116667,201.9,3.2,4.8
2019-10-30T21:32:00Z,45.26683333,-66.06116667,202.0,3.2,4.8
2019-10-30T21:33:00Z,45.26683333,-66.06116667,202.5,3.2,4.8
2019-10-30T21:34:00Z,45.26683333,-66.06116667,203.1,3.2,4.8
2019-10-30T21:35:00Z,45.26683333,-66.06116667,204.0,3.2,4.8
2019-10-30T21:36:00Z,45.26683333,-66.06116667,204.7,3.2,4.8
2019-10-30T21:37:00Z,45.26683333,-66.06116667,206.1,3.1,4.8
2019-10-30T21:38:00Z,45.26683333,-66.06116667,207.1,3.0,4.8
2019-10-30T21:39:00Z,45.26683333,-66.06116667,208.0,2.9,4.8
2019-10-30T21:40:00Z,45.26683333,-66.06116667,209.5,2.8,4.2
2019-10-30T21:41:00Z,45.26683333,-66.06116667,211.2,2.7,4.0
2019-10-30T21:42:00Z,45.26683333,-66.06116667,212.8,2.6,4.0
2019-10-30T21:43:00Z,45.26683333,-66.06116667,213.9,2.4,3.7
2019-10-30T21:44:00Z,45.26683333,-66.06116667,215.5,2.4,3.7
2019-10-30T21:45:00Z,45.26683333,-66.06116667,216.8,2.4,3.7
2019-10-30T21:46:00Z,45.26683333,-66.06116667,217.5,2.3,3.2
2019-10-30T21:47:00Z,45.26683333,-66.06116667,217.7,2.3,3.1
2019-10-30T21:48:00Z,45.26683333,-66.06116667,216.4,2.2,3.0
2019-10-30T21:49:00Z,45.26683333,-66.06116667,215.2,2.2,2.9
2019-10-30T21:50:00Z,45.26683333,-66.06116667,214.2,2.2,3.1
2019-10-30T21:51:00Z,45.26683333,-66.06116667,212.8,2.2,3.1
2019-10-30T21:52:00Z,45.26683333,-66.06116667,211.4,2.3,3.1
2019-10-30T21:53:00Z,45.26683333,-66.06116667,210.0,2.3,3.2
2019-10-30T21:54:00Z,45.26683333,-66.06116667,207.6,2.4,3.2
2019-10-30T21:55:00Z,45.26683333,-66.06116667,205.6,2.5,3.6
2019-10-30T21:56:00Z,45.26683333,-66.06116667,204.3,2.6,3.6
2019-10-30T21:57:00Z,45.26683333,-66.06116667,203.0,2.6,3.6
2019-10-30T21:58:00Z,45.26683333,-66.06116667,202.9,2.7,3.8
2019-10-30T21:59:00Z,45.26683333,-66.06116667,203.6,2.8,3.8
2019-10-30T22:00:00Z,45.26683333,-66.06116667,204.0,2.8,3.8
2019-10-30T22:01:00Z,45.26683333,-66.06116667,204.4,2.9,3.8
2019-10-30T22:02:00Z,45.26683333,-66.06116667,204.6,2.9,3.8
2019-10-30T22:03:00Z,45.26683333,-66.06116667,205.1,3.0,4.0
2019-10-30T22:04:00Z,45.26683333,-66.06116667,206.9,3.0,4.0
2019-10-30T22:05:00Z,45.26683333,-66.06116667,208.6,2.9,4.0
2019-10-30T22:06:00Z,45.26683333,-66.06116667,209.5,2.8,4.0
2019-10-30T22:07:00Z,45.26683333,-66.06116667,210.5,2.9,4.0
2019-10-30T22:08:00Z,45.26683333,-66.06116667,211.1,2.9,4.0
2019-10-30T22:09:00Z,45.26683333,-66.06116667,211.5,2.9,4.0
2019-10-30T22:10:00Z,45.26683333,-66.06116667,211.9,2.9,4.0
2019-10-30T22:11:00Z,45.26683333,-66.06116667,212.4,2.8,4.0
2019-10-30T22:12:00Z,45.26683333,-66.06116667,213.4,2.8,4.0
2019-10-30T22:13:00Z,45.26683333,-66.06116667,213.8,2.7,3.7
2019-10-30T22:14:00Z,45.26683333,-66.06116667,213.4,2.6,3.7
2019-10-30T22:15:00Z,45.26683333,-66.06116667,214.4,2.6,3.7
2019-10-30T22:16:00Z,45.26683333,-66.06116667,215.2,2.6,3.7
2019-10-30T22:17:00Z,45.26683333,-66.06116667,216.6,2.5,3.7
2019-10-30T22:18:00Z,45.26683333,-66.06116667,217.8,2.4,3.5
2019-10-30T22:19:00Z,45.26683333,-66.06116667,218.6,2.3,3.5
2019-10-30T22:20:00Z,45.26683333,-66.06116667,220.0,2.2,3.1
2019-10-30T22:21:00Z,45.26683333,-66.06116667,221.9,2.2,3.0
2019-10-30T22:22:00Z,45.26683333,-66.06116667,223.3,2.2,3.0
2019-10-30T22:23:00Z,45.26683333,-66.06116667,225.3,2.2,3.0
2019-10-30T22:24:00Z,45.26683333,-66.06116667,228.6,2.2,3.0
2019-10-30T22:25:00Z,45.26683333,-66.06116667,231.5,2.2,3.2
2019-10-30T22:26:00Z,45.26683333,-66.06116667,235.2,2.1,3.3
2019-10-30T22:27:00Z,45.26683333,-66.06116667,237.4,2.1,3.3
2019-10-30T22:28:00Z,45.26683333,-66.06116667,240.3,2.2,3.3
2019-10-30T22:29:00Z,45.26683333,-66.06116667,241.4,2.1,3.3
2019-10-30T22:30:00Z,45.26683333,-66.06116667,241.0,2.1,3.3
2019-10-30T22:31:00Z,45.26683333,-66.06116667,239.9,2.0,3.3
2019-10-30T22:32:00Z,45.26683333,-66.06116667,239.2,1.9,3.3
2019-10-30T22:33:00Z,45.26683333,-66.06116667,239.5,1.9,3.3
2019-10-30T22:34:00Z,45.26683333,-66.06116667,237.5,1.8,3.3
2019-10-30T22:35:00Z,45.26683333,-66.06116667,234.3,1.8,3.3
2019-10-30T22:36:00Z,45.26683333,-66.06116667,231.3,1.7,2.7
2019-10-30T22:37:00Z,45.26683333,-66.06116667,230.8,1.7,2.6
2019-10-30T22:38:00Z,45.26683333,-66.06116667,230.5,1.7,3.8
2019-10-30T22:39:00Z,45.26683333,-66.06116667,231.2,1.8,3.8
2019-10-30T22:40:00Z,45.26683333,-66.06116667,233.8,1.9,3.8
2019-10-30T22:41:00Z,45.26683333,-66.06116667,235.6,2.1,3.8
2019-10-30T22:42:00Z,45.26683333,-66.06116667,237.6,2.1,3.8
2019-10-30T22:43:00Z,45.26683333,-66.06116667,240.2,2.3,3.8
2019-10-30T22:44:00Z,45.26683333,-66.06116667,242.2,2.4,3.8
2019-10-30T22:45:00Z,45.26683333,-66.06116667,243.9,2.4,3.8
2019-10-30T22:46:00Z,45.26683333,-66.06116667,245.5,2.5,3.8
2019-10-30T22:47:00Z,45.26683333,-66.06116667,245.4,2.7,3.9
2019-10-30T22:48:00Z,45.26683333,-66.06116667,246.4,2.7,4.0
2019-10-30T22:49:00Z,45.26683333,-66.06116667,247.0,2.7,4.0
2019-10-30T22:50:00Z,45.26683333,-66.06116667,246.2,2.8,4.0
2019-10-30T22:51:00Z,45.26683333,-66.06116667,246.4,2.8,4.0
2019-10-30T22:52:00Z,45.26683333,-66.06116667,246.4,2.8,4.0
2019-10-30T22:53:00Z,45.26683333,-66.06116667,243.9,2.9,4.2
2019-10-30T22:54:00Z,45.26683333,-66.06116667,242.2,2.9,4.2
2019-10-30T22:55:00Z,45.26683333,-66.06116667,242.4,2.9,4.2
2019-10-30T22:56:00Z,45.26683333,-66.06116667,242.7,2.9,4.2
2019-10-30T22:57:00Z,45.26683333,-66.06116667,244.6,2.8,4.2
2019-10-30T22:58:00Z,45.26683333,-66.06116667,245.6,2.7,4.2
2019-10-30T22:59:00Z,45.26683333,-66.06116667,246.1,2.7,4.2
2019-10-30T23:00:00Z,45.26683333,-66.06116667,247.7,2.6,4.2
2019-10-30T23:01:00Z,45.26683333,-66.06116667,250.0,2.5,4.2
2019-10-30T23:02:00Z,45.26683333,-66.06116667,250.5,2.5,4.2
2019-10-30T23:03:00Z,45.26683333,-66.06116667,251.0,2.5,3.6
2019-10-30T23:04:00Z,45.26683333,-66.06116667,253.0,2.6,3.8
2019-10-30T23:05:00Z,45.26683333,-66.06116667,253.5,2.6,3.8
2019-10-30T23:06:00Z,45.26683333,-66.06116667,253.8,2.7,3.8
2019-10-30T23:07:00Z,45.26683333,-66.06116667,252.6,2.7,3.8
2019-10-30T23:08:00Z,45.26683333,-66.06116667,251.7,2.7,3.8
2019-10-30T23:09:00Z,45.26683333,-66.06116667,251.9,2.7,3.8
2019-10-30T23:10:00Z,45.26683333,-66.06116667,251.3,2.7,3.8
2019-10-30T23:11:00Z,45.26683333,-66.06116667,251.2,2.8,3.8
2019-10-30T23:12:00Z,45.26683333,-66.06116667,251.8,2.8,3.8
2019-10-30T23:13:00Z,45.26683333,-66.06116667,252.2,2.7,3.8
2019-10-30T23:14:00Z,45.26683333,-66.06116667,252.7,2.6,3.5
2019-10-30T23:15:00Z,45.26683333,-66.06116667,254.3,2.5,3.4
