timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-09T17:27:00Z,45.26683333,-66.06116667,315.8,8.0,11.8
2019-03-09T17:28:00Z,45.26683333,-66.06116667,318.8,7.9,11.1
2019-03-09T17:29:00Z,45.26683333,-66.06116667,319.7,7.8,10.9
2019-03-09T17:30:00Z,45.26683333,-66.06116667,318.3,8.0,13.2
2019-03-09T17:31:00Z,45.26683333,-66.06116667,317.6,8.0,13.2
2019-03-09T17:32:00Z,45.26683333,-66.06116667,317.3,8.1,13.2
2019-03-09T17:33:00Z,45.26683333,-66.06116667,318.7,7.8,13.2
2019-03-09T17:34:00Z,45.26683333,-66.06116667,319.5,7.6,13.2
2019-03-09T17:35:00Z,45.26683333,-66.06116667,321.8,7.7,13.2
2019-03-09T17:36:00Z,45.26683333,-66.06116667,322.9,7.9,14.3
2019-03-09T17:37:00Z,45.26683333,-66.06116667,324.9,8.2,14.3
2019-03-09T17:38:00Z,45.26683333,-66.06116667,325.1,8.1,14.3
2019-03-09T17:39:00Z,45.26683333,-66.06116667,325.0,8.3,14.3
2019-03-09T17:40:00Z,45.26683333,-66.06116667,328.2,8.0,14.3
2019-03-09T17:41:00Z,45.26683333,-66.06116667,328.6,8.0,14.3
2019-03-09T17:42:00Z,45.26683333,-66.06116667,330.9,8.0,14.3
2019-03-09T17:43:00Z,45.26683333,-66.06116667,329.5,8.3,14.3
2019-03-09T17:44:00Z,45.26683333,-66.06116667,331.6,8.4,14.3
2019-03-09T17:45:00Z,45.26683333,-66.06116667,332.2,8.4,14.3
2019-03-09T17:46:00Z,45.26683333,-66.06116667,332.9,8.1,12.5
2019-03-09T17:47:00Z,45.26683333,-66.06116667,333.3,7.9,12.5
2019-03-09T17:48:00Z,45.26683333,-66.06116667,334.1,7.6,12.5
2019-03-09T17:49:00Z,45.26683333,-66.06116667,333.3,7.8,12.5
2019-03-09T17:50:00Z,45.26683333,-66.06116667,330.6,8.1,12.5
2019-03-09T17:51:00Z,45.26683333,-66.06116667,331.4,8.1,12.5
2019-03-09T17:52:00Z,45.26683333,-66.06116667,330.8,8.2,12.5
2019-03-09T17:53:00Z,45.26683333,-66.06116667,332.9,8.1,12.5
2019-03-09T17:54:00Z,45.26683333,-66.06116667,330.1,8.2,12.5
2019-03-09T17:55:00Z,45.26683333,-66.06116667,328.1,8.3,13.5
2019-03-09T17:56:00Z,45.26683333,-66.06116667,326.4,8.6,14.3
2019-03-09T17:57:00Z,45.26683333,-66.06116667,324.1,8.9,14.3
2019-03-09T17:58:00Z,45.26683333,-66.06116667,322.2,9.3,14.3
2019-03-09T17:59:00Z,45.26683333,-66.06116667,323.5,9.1,14.3
2019-03-09T18:00:00Z,45.26683333,-66.06116667,324.9,9.0,14.3
2019-03-09T18:01:00Z,45.26683333,-66.06116667,324.3,9.2,14.3
2019-03-09T18:02:00Z,45.26683333,-66.06116667,322.1,9.3,14.3
2019-03-09T18:03:00Z,45.26683333,-66.06116667,320.1,9.6,14.3
2019-03-09T18:04:00Z,45.26683333,-66.06116667,321.5,9.6,14.3
2019-03-09T18:05:00Z,45.26683333,-66.06116667,324.9,9.4,14.3
2019-03-09T18:06:00Z,45.26683333,-66.06116667,328.0,9.1,13.1
2019-03-09T18:07:00Z,45.26683333,-66.06116667,331.1,8.9,13.0
2019-03-09T18:08:00Z,45.26683333,-66.06116667,333.0,8.6,13.0
2019-03-09T18:09:00Z,45.26683333,-66.06116667,334.2,8.7,13.0
2019-03-09T18:10:00Z,45.26683333,-66.06116667,334.8,8.5,12.4
2019-03-09T18:11:00Z,45.26683333,-66.06116667,336.1,8.2,12.0
2019-03-09T18:12:00Z,45.26683333,-66.06116667,338.0,7.9,12.0
2019-03-09T18:13:00Z,45.26683333,-66.06116667,339.4,7.7,12.0
2019-03-09T18:14:00Z,45.26683333,-66.06116667,341.1,7.5,12.0
2019-03-09T18:15:00Z,45.26683333,-66.06116667,340.6,7.4,11.2
2019-03-09T18:16:00Z,45.26683333,-66.06116667,340.9,7.3,11.2
2019-03-09T18:17:00Z,45.26683333,-66.06116667,340.1,7.2,11.1
2019-03-09T18:18:00Z,45.26683333,-66.06116667,339.1,7.3,11.1
2019-03-09T18:19:00Z,45.26683333,-66.06116667,336.8,7.4,11.1
2019-03-09T18:20:00Z,45.26683333,-66.06116667,335.4,7.5,11.1
2019-03-09T18:21:00Z,45.26683333,-66.06116667,333.8,7.6,11.1
2019-03-09T18:22:00Z,45.26683333,-66.06116667,333.1,7.6,11.1
2019-03-09T18:23:00Z,45.26683333,-66.06116667,331.0,7.9,16.4
2019-03-09T18:24:00Z,45.26683333,-66.06116667,327.8,8.8,18.2
2019-03-09T18:25:00Z,45.26683333,-66.06116667,325.0,9.3,18.2
2019-03-09T18:26:00Z,45.26683333,-66.06116667,323.0,9.9,18.2
2019-03-09T18:27:00Z,45.26683333,-66.06116667,322.6,10.2,18.2
2019-03-09T18:28:00Z,45.26683333,-66.06116667,322.6,10.3,18.2
2019-03-09T18:29:00Z,45.26683333,-66.06116667,322.0,10.5,18.2
2019-03-09T18:30:00Z,45.26683333,-66.06116667,322.0,10.5,18.2
2019-03-09T18:31:00Z,45.26683333,-66.06116667,322.0,10.6,18.2
2019-03-09T18:32:00Z,45.26683333,-66.06116667,321.9,10.7,18.2
2019-03-09T18:33:00Z,45.26683333,-66.06116667,323.7,10.7,18.2
2019-03-09T18:34:00Z,45.26683333,-66.06116667,325.4,10.1,15.5
2019-03-09T18:35:00Z,45.26683333,-66.06116667,325.9,9.8,15.2
2019-03-09T18:36:00Z,45.26683333,-66.06116667,325.9,9.6,14.6
2019-03-09T18:37:00Z,45.26683333,-66.06116667,325.2,9.7,14.6
2019-03-09T18:38:00Z,45.26683333,-66.06116667,325.3,9.8,14.6
2019-03-09T18:39:00Z,45.26683333,-66.06116667,326.1,10.1,15.1
2019-03-09T18:40:00Z,45.26683333,-66.06116667,326.4,10.4,17.0
2019-03-09T18:41:00Z,45.26683333,-66.06116667,326.7,10.7,17.0
2019-03-09T18:42:00Z,45.26683333,-66.06116667,326.9,10.8,17.0
2019-03-09T18:43:00Z,45.26683333,-66.06116667,325.7,11.1,17.0
2019-03-09T18:44:00Z,45.26683333,-66.06116667,324.2,11.3,17.0
2019-03-09T18:45:00Z,45.26683333,-66.06116667,322.7,11.4,17.0
2019-03-09T18:46:00Z,45.26683333,-66.06116667,321.2,11.3,17.0
2019-03-09T18:47:00Z,45.26683333,-66.06116667,320.1,11.2,17.0
2019-03-09T18:48:00Z,45.26683333,-66.06116667,319.2,11.0,17.0
2019-03-09T18:49:00Z,45.26683333,-66.06116667,317.8,10.9,17.0
2019-03-09T18:50:00Z,45.26683333,-66.06116667,315.4,10.8,14.8
2019-03-09T18:51:00Z,45.26683333,-66.06116667,313.7,10.8,14.8
2019-03-09T18:52:00Z,45.26683333,-66.06116667,312.0,10.7,14.8
2019-03-09T18:53:00Z,45.26683333,-66.06116667,311.9,10.3,14.2
2019-03-09T18:54:00Z,45.26683333,-66.06116667,313.2,9.8,14.2
2019-03-09T18:55:00Z,45.26683333,-66.06116667,315.6,9.3,14.2
2019-03-09T18:56:00Z,45.26683333,-66.06116667,317.4,8.9,14.2
2019-03-09T18:57:00Z,45.26683333,-66.06116667,318.0,9.0,14.2
2019-03-09T18:58:00Z,45.26683333,-66.06116667,317.4,9.3,14.2
2019-03-09T18:59:00Z,45.26683333,-66.06116667,317.7,9.2,14.2
2019-03-09T19:00:00Z,45.26683333,-66.06116667,320.4,8.9,14.2
2019-03-09T19:01:00Z,45.26683333,-66.06116667,323.5,8.7,14.2
2019-03-09T19:02:00Z,45.26683333,-66.06116667,325.8,8.5,14.2
2019-03-09T19:03:00Z,45.26683333,-66.06116667,326.5,8.7,14.2
2019-03-09T19:04:00Z,45.26683333,-66.06116667,325.3,9.3,14.3
2019-03-09T19:05:00Z,45.26683333,-66.06116667,324.2,9.7,14.3
2019-03-09T19:06:00Z,45.26683333,-66.06116667,323.4,10.0,14.3
2019-03-09T19:07:00Z,45.26683333,-66.06116667,324.5,9.7,14.3
2019-03-09T19:08:00Z,45.26683333,-66.06116667,326.3,9.1,14.3
2019-03-09T19:09:00Z,45.26683333,-66.06116667,327.7,8.8,14.3
2019-03-09T19:10:00Z,45.26683333,-66.06116667,328.0,8.9,14.3
2019-03-09T19:11:00Z,45.26683333,-66.06116667,327.4,9.0,14.3
2019-03-09T19:12:00Z,45.26683333,-66.06116667,327.4,9.3,14.3
2019-03-09T19:13:00Z,45.26683333,-66.06116667,327.4,9.2,14.3
2019-03-09T19:14:00Z,45.26683333,-66.06116667,327.5,9.3,14.9
2019-03-09T19:15:00Z,45.26683333,-66.06116667,328.0,9.3,14.9
2019-03-09T19:16:00Z,45.26683333,-66.06116667,328.6,9.3,14.9
2019-03-09T19:17:00Z,45.26683333,-66.06116667,328.1,9.6,14.9
2019-03-09T19:18:00Z,45.26683333,-66.06116667,328.4,10.1,14.9
2019-03-09T19:19:00Z,45.26683333,-66.06116667,328.4,10.2,14.9
2019-03-09T19:20:00Z,45.26683333,-66.06116667,327.4,10.5,14.9
2019-03-09T19:21:00Z,45.26683333,-66.06116667,326.5,10.7,14.9
2019-03-09T19:22:00Z,45.26683333,-66.06116667,325.9,10.7,14.9
2019-03-09T19:23:00Z,45.26683333,-66.06116667,326.2,11.0,15.3
2019-03-09T19:24:00Z,45.26683333,-66.06116667,326.6,10.9,15.3
2019-03-09T19:25:00Z,45.26683333,-66.06116667,327.1,10.8,15.3
2019-03-09T19:26:00Z,45.26683333,-66.06116667,327.0,10.8,15.3
2019-03-09T19:27:00Z,45.26683333,-66.06116667,326.6,10.9,15.3
2019-03-09T19:28:00Z,45.26683333,-66.06116667,325.2,10.9,15.3
2019-03-09T19:29:00Z,45.26683333,-66.06116667,324.3,11.0,15.3
2019-03-09T19:30:00Z,45.26683333,-66.06116667,324.9,10.8,15.3
2019-03-09T19:31:00Z,45.26683333,-66.06116667,325.5,10.6,15.3
2019-03-09T19:32:00Z,45.26683333,-66.06116667,324.5,10.6,15.3
2019-03-09T19:33:00Z,45.26683333,-66.06116667,324.6,10.5,14.9
2019-03-09T19:34:00Z,45.26683333,-66.06116667,324.8,10.6,15.5
2019-03-09T19:35:00Z,45.26683333,-66.06116667,324.0,10.8,15.5
2019-03-09T19:36:00Z,45.26683333,-66.06116667,322.7,10.8,15.5
2019-03-09T19:37:00Z,45.26683333,-66.06116667,324.1,10.7,15.5
2019-03-09T19:38:00Z,45.26683333,-66.06116667,325.2,10.4,15.5
2019-03-09T19:39:00Z,45.26683333,-66.06116667,324.8,10.0,15.5
2019-03-09T19:40:00Z,45.26683333,-66.06116667,325.6,9.9,15.5
2019-03-09T19:41:00Z,45.26683333,-66.06116667,325.9,9.7,15.5
2019-03-09T19:42:00Z,45.26683333,-66.06116667,328.0,9.2,15.5
2019-03-09T19:43:00Z,45.26683333,-66.06116667,330.1,8.9,15.5
2019-03-09T19:44:00Z,45.26683333,-66.06116667,330.2,8.3,14.0
2019-03-09T19:45:00Z,45.26683333,-66.06116667,329.7,7.9,12.8
2019-03-09T19:46:00Z,45.26683333,-66.06116667,330.5,7.7,12.3
2019-03-09T19:47:00Z,45.26683333,-66.06116667,329.6,7.5,13.6
2019-03-09T19:48:00Z,45.26683333,-66.06116667,329.4,7.6,13.6
2019-03-09T19:49:00Z,45.26683333,-66.06116667,330.9,7.3,13.6
2019-03-09T19:50:00Z,45.26683333,-66.06116667,330.7,7.0,13.6
2019-03-09T19:51:00Z,45.26683333,-66.06116667,330.1,7.0,13.6
2019-03-09T19:52:00Z,45.26683333,-66.06116667,330.6,6.9,13.6
2019-03-09T19:53:00Z,45.26683333,-66.06116667,330.2,6.6,13.6
2019-03-09T19:54:00Z,45.26683333,-66.06116667,332.2,6.5,13.6
2019-03-09T19:55:00Z,45.26683333,-66.06116667,334.4,6.2,13.6
2019-03-09T19:56:00Z,45.26683333,-66.06116667,335.6,6.0,13.6
2019-03-09T19:57:00Z,45.26683333,-66.06116667,336.1,6.1,16.0
2019-03-09T19:58:00Z,45.26683333,-66.06116667,336.4,6.1,16.0
2019-03-09T19:59:00Z,45.26683333,-66.06116667,335.9,6.7,16.0
2019-03-09T20:00:00Z,45.26683333,-66.06116667,334.6,7.2,16.0
2019-03-09T20:01:00Z,45.26683333,-66.06116667,335.0,7.5,16.0
2019-03-09T20:02:00Z,45.26683333,-66.06116667,334.5,7.7,16.0
2019-03-09T20:03:00Z,45.26683333,-66.06116667,333.8,7.9,16.0
2019-03-09T20:04:00Z,45.26683333,-66.06116667,333.1,8.1,16.0
2019-03-09T20:05:00Z,45.26683333,-66.06116667,332.6,8.4,16.0
2019-03-09T20:06:00Z,45.26683333,-66.06116667,333.0,8.4,16.0
2019-03-09T20:07:00Z,45.26683333,-66.06116667,334.0,8.0,14.9
2019-03-09T20:08:00Z,45.26683333,-66.06116667,334.3,7.8,14.9
2019-03-09T20:09:00Z,45.26683333,-66.06116667,335.4,7.3,13.4
2019-03-09T20:10:00Z,45.26683333,-66.06116667,336.1,7.0,12.2
2019-03-09T20:11:00Z,45.26683333,-66.06116667,335.7,6.7,11.2
2019-03-09T20:12:00Z,45.26683333,-66.06116667,334.5,6.7,10.6
2019-03-09T20:13:00Z,45.26683333,-66.06116667,333.8,6.8,10.6
2019-03-09T20:14:00Z,45.26683333,-66.06116667,331.9,6.8,10.6
2019-03-09T20:15:00Z,45.26683333,-66.06116667,329.3,6.9,10.4
2019-03-09T20:16:00Z,45.26683333,-66.06116667,326.7,7.0,10.4
2019-03-09T20:17:00Z,45.26683333,-66.06116667,325.6,7.2,10.4
2019-03-09T20:18:00Z,45.26683333,-66.06116667,324.3,7.6,13.8
2019-03-09T20:19:00Z,45.26683333,-66.06116667,322.7,8.0,13.8
2019-03-09T20:20:00Z,45.26683333,-66.06116667,322.3,8.5,14.7
2019-03-09T20:21:00Z,45.26683333,-66.06116667,322.8,8.7,14.7
2019-03-09T20:22:00Z,45.26683333,-66.06116667,323.1,8.6,14.7
2019-03-09T20:23:00Z,45.26683333,-66.06116667,322.8,8.9,14.7
2019-03-09T20:24:00Z,45.26683333,-66.06116667,322.9,9.0,14.7
2019-03-09T20:25:00Z,45.26683333,-66.06116667,323.0,9.0,14.7
2019-03-09T20:26:00Z,45.26683333,-66.06116667,322.8,9.2,14.7
2019-03-09T20:27:00Z,45.26683333,-66.06116667,322.4,9.3,14.7
2019-03-09T20:28:00Z,45.26683333,-66.06116667,322.6,9.0,14.7
2019-03-09T20:29:00Z,45.26683333,-66.06116667,322.9,8.8,14.7
2019-03-09T20:30:00Z,45.26683333,-66.06116667,321.6,8.6,12.0
2019-03-09T20:31:00Z,45.26683333,-66.06116667,321.0,8.4,12.0
2019-03-09T20:32:00Z,45.26683333,-66.06116667,320.5,8.3,12.0
2019-03-09T20:33:00Z,45.26683333,-66.06116667,319.9,8.0,11.2
2019-03-09T20:34:00Z,45.26683333,-66.06116667,320.2,7.7,11.2
2019-03-09T20:35:00Z,45.26683333,-66.06116667,321.6,7.3,11.2
2019-03-09T20:36:00Z,45.26683333,-66.06116667,321.3,7.1,11.2
2019-03-09T20:37:00Z,45.26683333,-66.06116667,321.6,7.2,11.4
2019-03-09T20:38:00Z,45.26683333,-66.06116667,324.2,7.1,11.6
2019-03-09T20:39:00Z,45.26683333,-66.06116667,326.7,7.2,12.4
2019-03-09T20:40:00Z,45.26683333,-66.06116667,330.3,7.2,12.9
2019-03-09T20:41:00Z,45.26683333,-66.06116667,332.5,7.3,12.9
2019-03-09T20:42:00Z,45.26683333,-66.06116667,334.0,7.3,12.9
2019-03-09T20:43:00Z,45.26683333,-66.06116667,336.6,7.2,12.9
2019-03-09T20:44:00Z,45.26683333,-66.06116667,338.5,7.4,12.9
2019-03-09T20:45:00Z,45.26683333,-66.06116667,340.1,7.7,12.9
2019-03-09T20:46:00Z,45.26683333,-66.06116667,343.6,7.7,12.9
2019-03-09T20:47:00Z,45.26683333,-66.06116667,344.8,7.7,12.9
2019-03-09T20:48:00Z,45.26683333,-66.06116667,345.5,7.5,12.9
2019-03-09T20:49:00Z,45.26683333,-66.06116667,346.2,7.2,12.9
2019-03-09T20:50:00Z,45.26683333,-66.06116667,345.9,7.0,12.2
2019-03-09T20:51:00Z,45.26683333,-66.06116667,347.8,6.8,12.2
2019-03-09T20:52:00Z,45.26683333,-66.06116667,350.3,6.6,12.2
2019-03-09T20:53:00Z,45.26683333,-66.06116667,350.5,6.6,12.2
2019-03-09T20:54:00Z,45.26683333,-66.06116667,350.3,6.6,12.2
2019-03-09T20:55:00Z,45.26683333,-66.06116667,349.9,6.6,11.1
2019-03-09T20:56:00Z,45.26683333,-66.06116667,349.5,6.3,11.1
2019-03-09T20:57:00Z,45.26683333,-66.06116667,348.6,6.0,11.1
2019-03-09T20:58:00Z,45.26683333,-66.06116667,347.1,6.0,11.1
2019-03-09T20:59:00Z,45.26683333,-66.06116667,346.2,6.1,11.1
2019-03-09T21:00:00Z,45.26683333,-66.06116667,346.5,6.1,11.1
2019-03-09T21:01:00Z,45.26683333,-66.06116667,345.2,6.1,11.1
2019-03-09T21:02:00Z,45.26683333,-66.06116667,344.6,6.2,11.1
2019-03-09T21:03:00Z,45.26683333,-66.06116667,344.3,6.3,11.8
2019-03-09T21:04:00Z,45.26683333,-66.06116667,344.3,6.3,11.8
2019-03-09T21:05:00Z,45.26683333,-66.06116667,344.9,6.0,11.8
2019-03-09T21:06:00Z,45.26683333,-66.06116667,345.2,6.0,11.8
2019-03-09T21:07:00Z,45.26683333,-66.06116667,347.0,6.2,11.8
2019-03-09T21:08:00Z,45.26683333,-66.06116667,347.5,6.3,11.8
2019-03-09T21:09:00Z,45.26683333,-66.06116667,347.6,6.2,11.8
2019-03-09T21:10:00Z,45.26683333,-66.06116667,347.6,6.3,11.8
2019-03-09T21:11:00Z,45.26683333,-66.06116667,346.5,6.4,11.8
2019-03-09T21:12:00Z,45.26683333,-66.06116667,344.2,6.2,11.8
2019-03-09T21:13:00Z,45.26683333,-66.06116667,342.9,6.1,11.8
2019-03-09T21:14:00Z,45.26683333,-66.06116667,341.8,6.3,11.5
2019-03-09T21:15:00Z,45.26683333,-66.06116667,342.2,6.4,11.5
2019-03-09T21:16:00Z,45.26683333,-66.06116667,341.9,6.7,13.0
2019-03-09T21:17:00Z,45.26683333,-66.06116667,340.6,6.8,13.0
2019-03-09T21:18:00Z,45.26683333,-66.06116667,339.8,6.8,13.0
2019-03-09T21:19:00Z,45.26683333,-66.06116667,339.3,7.2,14.1
2019-03-09T21:20:00Z,45.26683333,-66.06116667,338.5,7.1,14.1
2019-03-09T21:21:00Z,45.26683333,-66.06116667,337.5,7.2,14.1
2019-03-09T21:22:00Z,45.26683333,-66.06116667,337.1,7.6,14.1
2019-03-09T21:23:00Z,45.26683333,-66.06116667,338.7,7.7,14.1
2019-03-09T21:24:00Z,45.26683333,-66.06116667,339.3,7.6,14.1
2019-03-09T21:25:00Z,45.26683333,-66.06116667,338.6,7.7,14.1
2019-03-09T21:26:00Z,45.26683333,-66.06116667,337.9,7.5,14.1
2019-03-09T21:27:00Z,45.26683333,-66.06116667,338.6,7.5,14.1
2019-03-09T21:28:00Z,45.26683333,-66.06116667,339.2,7.4,14.1
2019-03-09T21:29:00Z,45.26683333,-66.06116667,339.8,7.2,11.9
2019-03-09T21:30:00Z,45.26683333,-66.06116667,339.1,7.0,11.9
2019-03-09T21:31:00Z,45.26683333,-66.06116667,341.0,6.9,11.9
2019-03-09T21:32:00Z,45.26683333,-66.06116667,342.3,6.6,11.4
2019-03-09T21:33:00Z,45.26683333,-66.06116667,342.0,6.7,12.2
2019-03-09T21:34:00Z,45.26683333,-66.06116667,342.1,6.7,12.2
2019-03-09T21:35:00Z,45.26683333,-66.06116667,342.4,6.6,12.2
2019-03-09T21:36:00Z,45.26683333,-66.06116667,343.7,6.6,12.2
2019-03-09T21:37:00Z,45.26683333,-66.06116667,343.5,6.6,12.2
2019-03-09T21:38:00Z,45.26683333,-66.06116667,343.5,6.5,12.2
2019-03-09T21:39:00Z,45.26683333,-66.06116667,343.0,6.6,12.3
2019-03-09T21:40:00Z,45.26683333,-66.06116667,344.2,6.8,12.3
2019-03-09T21:41:00Z,45.26683333,-66.06116667,343.5,6.8,12.3
2019-03-09T21:42:00Z,45.26683333,-66.06116667,342.6,6.8,12.3
2019-03-09T21:43:00Z,45.26683333,-66.06116667,342.5,6.5,12.3
2019-03-09T21:44:00Z,45.26683333,-66.06116667,342.8,6.6,12.3
2019-03-09T21:45:00Z,45.26683333,-66.06116667,343.3,6.5,12.3
2019-03-09T21:46:00Z,45.26683333,-66.06116667,342.4,6.4,12.3
2019-03-09T21:47:00Z,45.26683333,-66.06116667,341.8,6.3,12.3
2019-03-09T21:48:00Z,45.26683333,-66.06116667,341.7,6.3,12.3
2019-03-09T21:49:00Z,45.26683333,-66.06116667,342.4,6.1,12.1
2019-03-09T21:50:00Z,45.26683333,-66.06116667,341.4,5.9,10.1
2019-03-09T21:51:00Z,45.26683333,-66.06116667,341.4,6.1,11.8
2019-03-09T21:52:00Z,45.26683333,-66.06116667,342.3,6.2,11.8
2019-03-09T21:53:00Z,45.26683333,-66.06116667,342.3,6.3,11.8
2019-03-09T21:54:00Z,45.26683333,-66.06116667,343.1,6.0,11.8
2019-03-09T21:55:00Z,45.26683333,-66.06116667,342.6,5.9,11.8
2019-03-09T21:56:00Z,45.26683333,-66.06116667,342.0,5.8,11.8
2019-03-09T21:57:00Z,45.26683333,-66.06116667,343.7,5.5,11.8
2019-03-09T21:58:00Z,45.26683333,-66.06116667,343.1,5.5,11.8
2019-03-09T21:59:00Z,45.26683333,-66.06116667,341.8,5.4,11.8
2019-03-09T22:00:00Z,45.26683333,-66.06116667,342.4,5.3,11.8
2019-03-09T22:01:00Z,45.26683333,-66.06116667,341.5,4.9,11.4
2019-03-09T22:02:00Z,45.26683333,-66.06116667,340.9,4.6,8.7
2019-03-09T22:03:00Z,45.26683333,-66.06116667,340.5,4.3,7.7
2019-03-09T22:04:00Z,45.26683333,-66.06116667,339.3,4.5,9.1
2019-03-09T22:05:00Z,45.26683333,-66.06116667,340.1,4.6,9.1
2019-03-09T22:06:00Z,45.26683333,-66.06116667,340.3,4.6,9.1
2019-03-09T22:07:00Z,45.26683333,-66.06116667,338.0,4.9,9.3
2019-03-09T22:08:00Z,45.26683333,-66.06116667,338.0,4.9,9.3
2019-03-09T22:09:00Z,45.26683333,-66.06116667,338.9,4.9,9.3
2019-03-09T22:10:00Z,45.26683333,-66.06116667,338.1,4.9,9.3
2019-03-09T22:11:00Z,45.26683333,-66.06116667,339.0,4.9,9.3
2019-03-09T22:12:00Z,45.26683333,-66.06116667,340.1,4.9,9.3
2019-03-09T22:13:00Z,45.26683333,-66.06116667,339.5,4.7,9.3
2019-03-09T22:14:00Z,45.26683333,-66.06116667,341.7,4.3,9.3
2019-03-09T22:15:00Z,45.26683333,-66.06116667,341.5,4.1,9.3
2019-03-09T22:16:00Z,45.26683333,-66.06116667,342.1,4.0,9.3
2019-03-09T22:17:00Z,45.26683333,-66.06116667,343.2,3.6,7.5
2019-03-09T22:18:00Z,45.26683333,-66.06116667,344.4,3.5,7.3
2019-03-09T22:19:00Z,45.26683333,-66.06116667,344.6,3.5,6.9
2019-03-09T22:20:00Z,45.26683333,-66.06116667,344.7,3.4,6.9
2019-03-09T22:21:00Z,45.26683333,-66.06116667,345.0,3.5,7.0
2019-03-09T22:22:00Z,45.26683333,-66.06116667,343.9,3.7,7.0
2019-03-09T22:23:00Z,45.26683333,-66.06116667,344.2,3.7,7.0
2019-03-09T22:24:00Z,45.26683333,-66.06116667,341.6,3.8,7.0
2019-03-09T22:25:00Z,45.26683333,-66.06116667,342.7,3.7,7.0
2019-03-09T22:26:00Z,45.26683333,-66.06116667,343.0,3.7,7.0
2019-03-09T22:27:00Z,45.26683333,-66.06116667,342.5,3.8,7.0
2019-03-09T22:28:00Z,45.26683333,-66.06116667,341.3,3.7,7.0
2019-03-09T22:29:00Z,45.26683333,-66.06116667,340.1,3.6,7.0
2019-03-09T22:30:00Z,45.26683333,-66.06116667,339.8,3.6,7.0
2019-03-09T22:31:00Z,45.26683333,-66.06116667,339.3,3.4,6.9
2019-03-09T22:32:00Z,45.26683333,-66.06116667,339.1,3.4,6.9
2019-03-09T22:33:00Z,45.26683333,-66.06116667,339.8,3.6,8.4
2019-03-09T22:34:00Z,45.26683333,-66.06116667,341.4,3.9,8.4
2019-03-09T22:35:00Z,45.26683333,-66.06116667,338.6,4.0,8.4
2019-03-09T22:36:00Z,45.26683333,-66.06116667,337.8,4.2,8.4
2019-03-09T22:37:00Z,45.26683333,-66.06116667,337.3,4.2,8.4
2019-03-09T22:38:00Z,45.26683333,-66.06116667,336.8,4.4,8.4
2019-03-09T22:39:00Z,45.26683333,-66.06116667,337.3,4.4,8.4
2019-03-09T22:40:00Z,45.26683333,-66.06116667,336.9,4.4,8.4
2019-03-09T22:41:00Z,45.26683333,-66.06116667,337.3,4.6,8.4
2019-03-09T22:42:00Z,45.26683333,-66.06116667,338.3,4.6,8.4
2019-03-09T22:43:00Z,45.26683333,-66.06116667,336.2,4.4,6.8
2019-03-09T22:44:00Z,45.26683333,-66.06116667,336.1,4.3,6.8
2019-03-09T22:45:00Z,45.26683333,-66.06116667,337.8,4.3,6.8
2019-03-09T22:46:00Z,45.26683333,-66.06116667,339.0,4.1,6.8
2019-03-09T22:47:00Z,45.26683333,-66.06116667,340.3,4.1,6.8
2019-03-09T22:48:00Z,45.26683333,-66.06116667,341.3,3.9,6.8
2019-03-09T22:49:00Z,45.26683333,-66.06116667,340.6,3.9,6.8
2019-03-09T22:50:00Z,45.26683333,-66.06116667,341.8,3.9,6.8
2019-03-09T22:51:00Z,45.26683333,-66.06116667,342.5,3.7,6.1
2019-03-09T22:52:00Z,45.26683333,-66.06116667,341.3,3.6,5.5
2019-03-09T22:53:00Z,45.26683333,-66.06116667,342.5,3.5,5.4
2019-03-09T22:54:00Z,45.26683333,-66.06116667,342.6,3.5,5.4
2019-03-09T22:55:00Z,45.26683333,-66.06116667,341.8,3.5,5.4
2019-03-09T22:56:00Z,45.26683333,-66.06116667,341.8,3.5,5.4
2019-03-09T22:57:00Z,45.26683333,-66.06116667,341.6,3.5,5.4
2019-03-09T22:58:00Z,45.26683333,-66.06116667,342.7,3.5,5.4
2019-03-09T22:59:00Z,45.26683333,-66.06116667,343.1,3.5,5.4
2019-03-09T23:00:00Z,45.26683333,-66.06116667,343.6,3.5,5.1
2019-03-09T23:01:00Z,45.26683333,-66.06116667,343.0,3.6,5.3
2019-03-09T23:02:00Z,45.26683333,-66.06116667,342.6,3.5,5.3
2019-03-09T23:03:00Z,45.26683333,-66.06116667,343.0,3.6,5.3
2019-03-09T23:04:00Z,45.26683333,-66.06116667,341.6,3.5,5.3
2019-03-09T23:05:00Z,45.26683333,-66.06116667,340.9,3.4,5.3
2019-03-09T23:06:00Z,45.26683333,-66.06116667,340.1,3.4,5.3
2019-03-09T23:07:00Z,45.26683333,-66.06116667,340.4,3.2,5.3
2019-03-09T23:08:00Z,45.26683333,-66.06116667,339.5,3.1,5.3
2019-03-09T23:09:00Z,45.26683333,-66.06116667,339.6,3.0,5.3
2019-03-09T23:10:00Z,45.26683333,-66.06116667,340.5,2.7,5.3
2019-03-09T23:11:00Z,45.26683333,-66.06116667,343.0,2.4,5.2
2019-03-09T23:12:00Z,45.26683333,-66.06116667,344.4,2.1,5.2
2019-03-09T23:13:00Z,45.26683333,-66.06116667,344.4,1.9,4.2
2019-03-09T23:14:00Z,45.26683333,-66.06116667,345.7,1.7,3.8
2019-03-09T23:15:00Z,45.26683333,-66.06116667,345.7,1.6,3.7
