timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-20T17:27:00Z,45.26683333,-66.06116667,274.6,4.8,7.8
2019-08-20T17:28:00Z,45.26683333,-66.06116667,275.9,4.6,7.8
2019-08-20T17:29:00Z,45.26683333,-66.06116667,275.9,4.5,7.8
2019-08-20T17:30:00Z,45.26683333,-66.06116667,276.1,4.4,7.8
2019-08-20T17:31:00Z,45.26683333,-66.06116667,276.8,4.4,7.8
2019-08-20T17:32:00Z,45.26683333,-66.06116667,276.9,4.1,7.8
2019-08-20T17:33:00Z,45.26683333,-66.06116667,278.2,3.9,6.0
2019-08-20T17:34:00Z,45.26683333,-66.06116667,278.6,4.0,6.0
2019-08-20T17:35:00Z,45.26683333,-66.06116667,280.8,3.9,6.0
2019-08-20T17:36:00Z,45.26683333,-66.06116667,279.4,3.9,5.9
2019-08-20T17:37:00Z,45.26683333,-66.06116667,277.0,4.0,5.9
2019-08-20T17:38:00Z,45.26683333,-66.06116667,276.3,4.1,5.9
2019-08-20T17:39:00Z,45.26683333,-66.06116667,277.3,4.1,5.9
2019-08-20T17:40:00Z,45.26683333,-66.06116667,279.7,4.1,5.9
2019-08-20T17:41:00Z,45.26683333,-66.06116667,282.7,4.0,5.9
2019-08-20T17:42:00Z,45.26683333,-66.06116667,285.4,3.9,5.9
2019-08-20T17:43:00Z,45.26683333,-66.06116667,285.4,3.9,6.0
2019-08-20T17:44:00Z,45.26683333,-66.06116667,287.1,3.9,6.0
2019-08-20T17:45:00Z,45.26683333,-66.06116667,286.1,3.9,6.0
2019-08-20T17:46:00Z,45.26683333,-66.06116667,286.8,3.8,6.0
2019-08-20T17:47:00Z,45.26683333,-66.06116667,289.6,3.8,6.7
2019-08-20T17:48:00Z,45.26683333,-66.06116667,291.3,3.8,6.7
2019-08-20T17:49:00Z,45.26683333,-66.06116667,291.0,3.9,6.7
2019-08-20T17:50:00Z,45.26683333,-66.06116667,290.5,3.9,6.7
2019-08-20T17:51:00Z,45.26683333,-66.06116667,287.9,4.1,6.7
2019-08-20T17:52:00Z,45.26683333,-66.06116667,286.9,4.4,7.0
2019-08-20T17:53:00Z,45.26683333,-66.06116667,287.9,4.5,7.0
2019-08-20T17:54:00Z,45.26683333,-66.06116667,287.9,4.6,7.0
2019-08-20T17:55:00Z,45.26683333,-66.06116667,289.5,4.6,7.0
2019-08-20T17:56:00Z,45.26683333,-66.06116667,290.6,4.8,7.0
2019-08-20T17:57:00Z,45.26683333,-66.06116667,290.3,4.6,7.0
2019-08-20T17:58:00Z,45.26683333,-66.06116667,289.2,4.6,7.0
2019-08-20T17:59:00Z,45.26683333,-66.06116667,289.7,4.5,7.0
2019-08-20T18:00:00Z,45.26683333,-66.06116667,289.7,4.5,7.0
2019-08-20T18:01:00Z,45.26683333,-66.06116667,290.6,4.4,7.0
2019-08-20T18:02:00Z,45.26683333,-66.06116667,288.9,4.4,6.7
2019-08-20T18:03:00Z,45.26683333,-66.06116667,288.6,4.2,6.7
2019-08-20T18:04:00Z,45.26683333,-66.06116667,287.7,3.8,6.6
2019-08-20T18:05:00Z,45.26683333,-66.06116667,292.6,3.5,6.6
2019-08-20T18:06:00Z,45.26683333,-66.06116667,288.4,3.4,6.6
2019-08-20T18:07:00Z,45.26683333,-66.06116667,282.9,3.4,6.6
2019-08-20T18:08:00Z,45.26683333,-66.06116667,277.6,3.2,6.6
2019-08-20T18:09:00Z,45.26683333,-66.06116667,273.0,3.2,6.6
2019-08-20T18:10:00Z,45.26683333,-66.06116667,273.4,3.1,6.6
2019-08-20T18:11:00Z,45.26683333,-66.06116667,273.1,3.3,7.0
2019-08-20T18:12:00Z,45.26683333,-66.06116667,276.5,3.4,7.0
2019-08-20T18:13:00Z,45.26683333,-66.06116667,276.9,3.5,7.0
2019-08-20T18:14:00Z,45.26683333,-66.06116667,277.5,3.8,7.0
2019-08-20T18:15:00Z,45.26683333,-66.06116667,272.7,4.1,7.0
2019-08-20T18:16:00Z,45.26683333,-66.06116667,274.4,4.3,7.0
2019-08-20T18:17:00Z,45.26683333,-66.06116667,277.7,4.4,7.0
2019-08-20T18:18:00Z,45.26683333,-66.06116667,280.9,4.7,7.0
2019-08-20T18:19:00Z,45.26683333,-66.06116667,282.1,4.9,7.0
2019-08-20T18:20:00Z,45.26683333,-66.06116667,281.6,5.0,7.0
2019-08-20T18:21:00Z,45.26683333,-66.06116667,281.6,4.9,6.2
2019-08-20T18:22:00Z,45.26683333,-66.06116667,281.1,4.7,6.0
2019-08-20T18:23:00Z,45.26683333,-66.06116667,279.1,4.4,6.0
2019-08-20T18:24:00Z,45.26683333,-66.06116667,277.5,4.4,6.0
2019-08-20T18:25:00Z,45.26683333,-66.06116667,276.3,4.5,6.8
2019-08-20T18:26:00Z,45.26683333,-66.06116667,275.7,4.4,6.8
2019-08-20T18:27:00Z,45.26683333,-66.06116667,274.3,4.3,6.8
2019-08-20T18:28:00Z,45.26683333,-66.06116667,271.4,4.1,6.8
2019-08-20T18:29:00Z,45.26683333,-66.06116667,268.9,3.9,6.8
2019-08-20T18:30:00Z,45.26683333,-66.06116667,265.2,3.6,6.8
2019-08-20T18:31:00Z,45.26683333,-66.06116667,262.8,3.4,6.8
2019-08-20T18:32:00Z,45.26683333,-66.06116667,260.1,3.4,6.8
2019-08-20T18:33:00Z,45.26683333,-66.06116667,253.7,3.4,6.8
2019-08-20T18:34:00Z,45.26683333,-66.06116667,247.2,3.4,6.8
2019-08-20T18:35:00Z,45.26683333,-66.06116667,240.4,3.1,6.1
2019-08-20T18:36:00Z,45.26683333,-66.06116667,232.1,2.9,4.5
2019-08-20T18:37:00Z,45.26683333,-66.06116667,222.4,2.8,4.5
2019-08-20T18:38:00Z,45.26683333,-66.06116667,213.9,2.8,4.9
2019-08-20T18:39:00Z,45.26683333,-66.06116667,204.7,2.8,4.9
2019-08-20T18:40:00Z,45.26683333,-66.06116667,195.0,3.0,4.9
2019-08-20T18:41:00Z,45.26683333,-66.06116667,185.5,3.1,4.9
2019-08-20T18:42:00Z,45.26683333,-66.06116667,177.2,3.1,4.9
2019-08-20T18:43:00Z,45.26683333,-66.06116667,172.9,3.1,4.9
2019-08-20T18:44:00Z,45.26683333,-66.06116667,166.3,3.2,4.9
2019-08-20T18:45:00Z,45.26683333,-66.06116667,157.4,3.2,4.9
2019-08-20T18:46:00Z,45.26683333,-66.06116667,149.8,3.3,4.9
2019-08-20T18:47:00Z,45.26683333,-66.06116667,145.2,3.4,4.9
2019-08-20T18:48:00Z,45.26683333,-66.06116667,140.9,3.4,4.8
2019-08-20T18:49:00Z,45.26683333,-66.06116667,137.0,3.5,4.8
2019-08-20T18:50:00Z,45.26683333,-66.06116667,133.1,3.5,4.7
2019-08-20T18:51:00Z,45.26683333,-66.06116667,129.7,3.4,4.7
2019-08-20T18:52:00Z,45.26683333,-66.06116667,127.4,3.4,4.7
2019-08-20T18:53:00Z,45.26683333,-66.06116667,126.4,3.4,4.7
2019-08-20T18:54:00Z,45.26683333,-66.06116667,127.0,3.3,4.7
2019-08-20T18:55:00Z,45.26683333,-66.06116667,128.6,3.2,4.7
2019-08-20T18:56:00Z,45.26683333,-66.06116667,130.0,3.2,4.7
2019-08-20T18:57:00Z,45.26683333,-66.06116667,130.8,3.2,4.7
2019-08-20T18:58:00Z,45.26683333,-66.06116667,132.0,3.2,4.7
2019-08-20T18:59:00Z,45.26683333,-66.06116667,134.6,3.3,5.1
2019-08-20T19:00:00Z,45.26683333,-66.06116667,138.1,3.4,5.5
2019-08-20T19:01:00Z,45.26683333,-66.06116667,142.9,3.6,5.5
2019-08-20T19:02:00Z,45.26683333,-66.06116667,148.8,3.7,5.5
2019-08-20T19:03:00Z,45.26683333,-66.06116667,154.9,3.9,5.5
2019-08-20T19:04:00Z,45.26683333,-66.06116667,160.4,4.0,5.5
2019-08-20T19:05:00Z,45.26683333,-66.06116667,165.5,4.0,5.5
2019-08-20T19:06:00Z,45.26683333,-66.06116667,170.8,4.2,5.5
2019-08-20T19:07:00Z,45.26683333,-66.06116667,175.1,4.2,5.5
2019-08-20T19:08:00Z,45.26683333,-66.06116667,178.9,4.3,5.5
2019-08-20T19:09:00Z,45.26683333,-66.06116667,182.3,4.3,5.5
2019-08-20T19:10:00Z,45.26683333,-66.06116667,185.3,4.2,5.2
2019-08-20T19:11:00Z,45.26683333,-66.06116667,186.8,4.0,5.2
2019-08-20T19:12:00Z,45.26683333,-66.06116667,185.6,3.8,5.2
2019-08-20T19:13:00Z,45.26683333,-66.06116667,184.4,3.7,5.2
2019-08-20T19:14:00Z,45.26683333,-66.06116667,184.5,3.6,5.2
2019-08-20T19:15:00Z,45.26683333,-66.06116667,185.0,3.6,5.2
2019-08-20T19:16:00Z,45.26683333,-66.06116667,184.1,3.6,5.2
2019-08-20T19:17:00Z,45.26683333,-66.06116667,182.7,3.6,5.2
2019-08-20T19:18:00Z,45.26683333,-66.06116667,182.1,3.5,5.2
2019-08-20T19:19:00Z,45.26683333,-66.06116667,181.1,3.6,5.2
2019-08-20T19:20:00Z,45.26683333,-66.06116667,179.3,3.7,5.2
2019-08-20T19:21:00Z,45.26683333,-66.06116667,177.5,3.8,5.2
2019-08-20T19:22:00Z,45.26683333,-66.06116667,175.7,3.8,5.2
2019-08-20T19:23:00Z,45.26683333,-66.06116667,172.6,4.0,5.2
2019-08-20T19:24:00Z,45.26683333,-66.06116667,169.1,4.1,5.7
2019-08-20T19:25:00Z,45.26683333,-66.06116667,167.6,4.2,5.7
2019-08-20T19:26:00Z,45.26683333,-66.06116667,167.2,4.1,5.7
2019-08-20T19:27:00Z,45.26683333,-66.06116667,166.9,4.1,5.7
2019-08-20T19:28:00Z,45.26683333,-66.06116667,164.5,4.1,5.7
2019-08-20T19:29:00Z,45.26683333,-66.06116667,162.0,4.0,5.7
2019-08-20T19:30:00Z,45.26683333,-66.06116667,159.3,3.9,5.7
2019-08-20T19:31:00Z,45.26683333,-66.06116667,156.4,3.8,5.7
2019-08-20T19:32:00Z,45.26683333,-66.06116667,153.9,3.7,5.7
2019-08-20T19:33:00Z,45.26683333,-66.06116667,153.3,3.6,5.7
2019-08-20T19:34:00Z,45.26683333,-66.06116667,152.7,3.4,5.4
2019-08-20T19:35:00Z,45.26683333,-66.06116667,150.4,3.2,5.1
2019-08-20T19:36:00Z,45.26683333,-66.06116667,148.4,3.1,4.7
2019-08-20T19:37:00Z,45.26683333,-66.06116667,145.1,3.1,4.6
2019-08-20T19:38:00Z,45.26683333,-66.06116667,142.3,3.0,4.5
2019-08-20T19:39:00Z,45.26683333,-66.06116667,139.4,2.9,4.4
2019-08-20T19:40:00Z,45.26683333,-66.06116667,137.0,3.0,4.7
2019-08-20T19:41:00Z,45.26683333,-66.06116667,135.1,3.1,5.2
2019-08-20T19:42:00Z,45.26683333,-66.06116667,132.7,3.1,5.2
2019-08-20T19:43:00Z,45.26683333,-66.06116667,129.7,3.3,5.6
2019-08-20T19:44:00Z,45.26683333,-66.06116667,127.2,3.5,5.9
2019-08-20T19:45:00Z,45.26683333,-66.06116667,124.6,3.6,5.9
2019-08-20T19:46:00Z,45.26683333,-66.06116667,122.2,3.8,5.9
2019-08-20T19:47:00Z,45.26683333,-66.06116667,121.4,3.9,5.9
2019-08-20T19:48:00Z,45.26683333,-66.06116667,120.8,4.0,5.9
2019-08-20T19:49:00Z,45.26683333,-66.06116667,120.9,4.1,5.9
2019-08-20T19:50:00Z,45.26683333,-66.06116667,121.7,4.1,5.9
2019-08-20T19:51:00Z,45.26683333,-66.06116667,123.1,4.1,5.9
2019-08-20T19:52:00Z,45.26683333,-66.06116667,125.1,4.2,5.9
2019-08-20T19:53:00Z,45.26683333,-66.06116667,127.6,4.1,5.9
2019-08-20T19:54:00Z,45.26683333,-66.06116667,128.6,4.0,5.2
2019-08-20T19:55:00Z,45.26683333,-66.06116667,129.6,3.9,5.2
2019-08-20T19:56:00Z,45.26683333,-66.06116667,130.7,3.9,5.2
2019-08-20T19:57:00Z,45.26683333,-66.06116667,131.8,3.8,5.2
2019-08-20T19:58:00Z,45.26683333,-66.06116667,133.2,3.7,5.2
2019-08-20T19:59:00Z,45.26683333,-66.06116667,133.4,3.5,5.0
2019-08-20T20:00:00Z,45.26683333,-66.06116667,132.7,3.4,5.0
2019-08-20T20:01:00Z,45.26683333,-66.06116667,129.9,3.2,5.0
2019-08-20T20:02:00Z,45.26683333,-66.06116667,126.5,3.1,4.8
2019-08-20T20:03:00Z,45.26683333,-66.06116667,123.5,3.0,4.5
2019-08-20T20:04:00Z,45.26683333,-66.06116667,120.7,3.0,4.6
2019-08-20T20:05:00Z,45.26683333,-66.06116667,118.4,3.1,4.6
2019-08-20T20:06:00Z,45.26683333,-66.06116667,116.9,3.1,4.6
2019-08-20T20:07:00Z,45.26683333,-66.06116667,116.8,3.1,4.6
2019-08-20T20:08:00Z,45.26683333,-66.06116667,118.0,3.1,4.6
2019-08-20T20:09:00Z,45.26683333,-66.06116667,120.3,3.2,4.6
2019-08-20T20:10:00Z,45.26683333,-66.06116667,124.0,3.3,4.6
2019-08-20T20:11:00Z,45.26683333,-66.06116667,129.4,3.4,4.6
2019-08-20T20:12:00Z,45.26683333,-66.06116667,136.0,3.3,4.6
2019-08-20T20:13:00Z,45.26683333,-66.06116667,141.8,3.3,4.6
2019-08-20T20:14:00Z,45.26683333,-66.06116667,147.2,3.2,4.5
2019-08-20T20:15:00Z,45.26683333,-66.06116667,151.7,3.1,4.2
2019-08-20T20:16:00Z,45.26683333,-66.06116667,154.9,3.1,4.2
2019-08-20T20:17:00Z,45.26683333,-66.06116667,155.7,3.1,4.2
2019-08-20T20:18:00Z,45.26683333,-66.06116667,155.2,3.0,4.2
2019-08-20T20:19:00Z,45.26683333,-66.06116667,152.9,3.0,4.2
2019-08-20T20:20:00Z,45.26683333,-66.06116667,148.9,2.9,4.2
2019-08-20T20:21:00Z,45.26683333,-66.06116667,144.9,2.8,3.9
2019-08-20T20:22:00Z,45.26683333,-66.06116667,141.4,2.8,3.9
2019-08-20T20:23:00Z,45.26683333,-66.06116667,138.3,2.7,3.9
2019-08-20T20:24:00Z,45.26683333,-66.06116667,135.8,2.7,3.9
2019-08-20T20:25:00Z,45.26683333,-66.06116667,134.0,2.7,3.9
2019-08-20T20:26:00Z,45.26683333,-66.06116667,133.5,2.7,3.9
2019-08-20T20:27:00Z,45.26683333,-66.06116667,133.5,2.7,3.9
2019-08-20T20:28:00Z,45.26683333,-66.06116667,133.8,2.6,3.9
2019-08-20T20:29:00Z,45.26683333,-66.06116667,135.1,2.6,3.6
2019-08-20T20:30:00Z,45.26683333,-66.06116667,137.7,2.5,3.6
2019-08-20T20:31:01Z,45.26683333,-66.06116667,139.4,2.5,3.6
2019-08-20T20:32:00Z,45.26683333,-66.06116667,141.4,2.5,3.6
2019-08-20T20:33:00Z,45.26683333,-66.06116667,142.4,2.4,3.6
2019-08-20T20:34:00Z,45.26683333,-66.06116667,142.5,2.4,3.6
2019-08-20T20:35:00Z,45.26683333,-66.06116667,142.1,2.4,3.6
2019-08-20T20:36:00Z,45.26683333,-66.06116667,140.4,2.4,3.6
2019-08-20T20:37:00Z,45.26683333,-66.06116667,138.3,2.3,3.3
2019-08-20T20:38:00Z,45.26683333,-66.06116667,134.8,2.2,3.3
2019-08-20T20:39:00Z,45.26683333,-66.06116667,130.8,2.2,3.1
2019-08-20T20:40:00Z,45.26683333,-66.06116667,127.5,2.2,3.1
2019-08-20T20:41:00Z,45.26683333,-66.06116667,123.3,2.3,3.3
2019-08-20T20:42:00Z,45.26683333,-66.06116667,119.4,2.4,3.9
2019-08-20T20:43:00Z,45.26683333,-66.06116667,116.6,2.4,3.9
2019-08-20T20:44:00Z,45.26683333,-66.06116667,113.7,2.4,3.9
2019-08-20T20:45:00Z,45.26683333,-66.06116667,111.5,2.4,3.9
2019-08-20T20:46:00Z,45.26683333,-66.06116667,109.9,2.4,3.9
2019-08-20T20:47:00Z,45.26683333,-66.06116667,110.8,2.4,3.9
2019-08-20T20:48:00Z,45.26683333,-66.06116667,112.6,2.5,3.9
2019-08-20T20:49:00Z,45.26683333,-66.06116667,114.3,2.5,3.9
2019-08-20T20:50:00Z,45.26683333,-66.06116667,115.6,2.5,3.9
2019-08-20T20:51:00Z,45.26683333,-66.06116667,119.3,2.4,3.9
2019-08-20T20:52:00Z,45.26683333,-66.06116667,123.4,2.4,3.5
2019-08-20T20:53:00Z,45.26683333,-66.06116667,127.1,2.4,3.5
2019-08-20T20:54:00Z,45.26683333,-66.06116667,130.4,2.4,3.5
2019-08-20T20:55:00Z,45.26683333,-66.06116667,132.8,2.5,3.5
2019-08-20T20:56:00Z,45.26683333,-66.06116667,134.4,2.5,3.5
2019-08-20T20:57:00Z,45.26683333,-66.06116667,133.0,2.6,3.5
2019-08-20T20:58:00Z,45.26683333,-66.06116667,132.6,2.6,3.9
2019-08-20T20:59:00Z,45.26683333,-66.06116667,131.6,2.7,3.9
2019-08-20T21:00:00Z,45.26683333,-66.06116667,129.3,2.7,3.9
2019-08-20T21:01:00Z,45.26683333,-66.06116667,126.1,2.8,3.9
2019-08-20T21:02:00Z,45.26683333,-66.06116667,120.9,2.8,3.9
2019-08-20T21:03:00Z,45.26683333,-66.06116667,116.5,2.8,3.9
2019-08-20T21:04:00Z,45.26683333,-66.06116667,114.3,2.8,3.9
2019-08-20T21:05:00Z,45.26683333,-66.06116667,113.5,2.7,3.9
2019-08-20T21:06:00Z,45.26683333,-66.06116667,112.7,2.6,3.9
2019-08-20T21:07:00Z,45.26683333,-66.06116667,113.8,2.6,3.9
2019-08-20T21:08:00Z,45.26683333,-66.06116667,114.1,2.5,3.9
2019-08-20T21:09:00Z,45.26683333,-66.06116667,115.5,2.5,3.9
2019-08-20T21:10:00Z,45.26683333,-66.06116667,117.3,2.5,3.9
2019-08-20T21:11:00Z,45.26683333,-66.06116667,119.3,2.4,3.6
2019-08-20T21:12:00Z,45.26683333,-66.06116667,122.5,2.4,3.1
2019-08-20T21:13:00Z,45.26683333,-66.06116667,125.4,2.3,3.1
2019-08-20T21:14:00Z,45.26683333,-66.06116667,127.6,2.3,3.1
2019-08-20T21:15:00Z,45.26683333,-66.06116667,128.7,2.3,3.1
2019-08-20T21:16:00Z,45.26683333,-66.06116667,129.8,2.3,3.1
2019-08-20T21:17:00Z,45.26683333,-66.06116667,130.3,2.4,3.6
2019-08-20T21:18:00Z,45.26683333,-66.06116667,130.9,2.4,3.6
2019-08-20T21:19:00Z,45.26683333,-66.06116667,131.5,2.5,3.7
2019-08-20T21:20:00Z,45.26683333,-66.06116667,132.4,2.6,3.7
2019-08-20T21:21:00Z,45.26683333,-66.06116667,132.5,2.7,3.7
2019-08-20T21:22:00Z,45.26683333,-66.06116667,132.0,2.7,4.0
2019-08-20T21:23:00Z,45.26683333,-66.06116667,130.8,2.9,4.1
2019-08-20T21:24:00Z,45.26683333,-66.06116667,129.2,2.9,4.1
2019-08-20T21:25:00Z,45.26683333,-66.06116667,127.8,2.9,4.1
2019-08-20T21:26:00Z,45.26683333,-66.06116667,126.1,2.9,4.1
2019-08-20T21:27:00Z,45.26683333,-66.06116667,123.9,2.8,4.1
2019-08-20T21:28:00Z,45.26683333,-66.06116667,121.1,2.7,4.1
2019-08-20T21:29:00Z,45.26683333,-66.06116667,118.7,2.5,4.1
2019-08-20T21:30:00Z,45.26683333,-66.06116667,116.8,2.4,4.1
2019-08-20T21:31:00Z,45.26683333,-66.06116667,114.8,2.3,4.1
2019-08-20T21:32:00Z,45.26683333,-66.06116667,113.2,2.1,4.1
2019-08-20T21:33:00Z,45.26683333,-66.06116667,111.0,2.0,3.4
2019-08-20T21:34:00Z,45.26683333,-66.06116667,109.9,1.9,3.3
2019-08-20T21:35:00Z,45.26683333,-66.06116667,109.2,1.8,3.1
2019-08-20T21:36:00Z,45.26683333,-66.06116667,109.8,1.7,2.6
2019-08-20T21:37:00Z,45.26683333,-66.06116667,110.8,1.7,2.6
2019-08-20T21:38:00Z,45.26683333,-66.06116667,112.2,1.7,2.6
2019-08-20T21:39:00Z,45.26683333,-66.06116667,112.7,1.7,2.6
2019-08-20T21:40:00Z,45.26683333,-66.06116667,112.6,1.7,2.6
2019-08-20T21:41:00Z,45.26683333,-66.06116667,112.5,1.6,2.5
2019-08-20T21:42:00Z,45.26683333,-66.06116667,112.5,1.6,2.3
2019-08-20T21:43:00Z,45.26683333,-66.06116667,113.0,1.6,2.3
2019-08-20T21:44:00Z,45.26683333,-66.06116667,112.7,1.6,2.3
2019-08-20T21:45:00Z,45.26683333,-66.06116667,112.3,1.6,2.3
2019-08-20T21:46:00Z,45.26683333,-66.06116667,111.5,1.5,2.3
2019-08-20T21:47:00Z,45.26683333,-66.06116667,112.4,1.5,2.3
2019-08-20T21:48:00Z,45.26683333,-66.06116667,112.5,1.4,2.3
2019-08-20T21:49:00Z,45.26683333,-66.06116667,112.9,1.4,2.3
2019-08-20T21:50:00Z,45.26683333,-66.06116667,113.0,1.4,2.0
2019-08-20T21:51:00Z,45.26683333,-66.06116667,114.1,1.4,2.0
2019-08-20T21:52:00Z,45.26683333,-66.06116667,114.4,1.4,2.0
2019-08-20T21:53:00Z,45.26683333,-66.06116667,115.9,1.3,2.0
2019-08-20T21:54:00Z,45.26683333,-66.06116667,117.4,1.3,2.0
2019-08-20T21:55:00Z,45.26683333,-66.06116667,119.4,1.2,2.0
2019-08-20T21:56:00Z,45.26683333,-66.06116667,121.5,1.1,2.0
2019-08-20T21:57:00Z,45.26683333,-66.06116667,123.7,1.1,2.0
2019-08-20T21:58:00Z,45.26683333,-66.06116667,124.8,1.1,2.0
2019-08-20T21:59:00Z,45.26683333,-66.06116667,126.3,1.0,1.8
2019-08-20T22:00:00Z,45.26683333,-66.06116667,127.7,1.0,1.7
2019-08-20T22:01:00Z,45.26683333,-66.06116667,126.0,1.0,1.7
2019-08-20T22:02:00Z,45.26683333,-66.06116667,128.5,1.0,1.7
2019-08-20T22:03:00Z,45.26683333,-66.06116667,130.4,1.0,1.7
2019-08-20T22:04:00Z,45.26683333,-66.06116667,130.6,1.0,2.0
2019-08-20T22:05:00Z,45.26683333,-66.06116667,130.1,1.0,2.0
2019-08-20T22:06:00Z,45.26683333,-66.06116667,129.0,1.1,2.0
2019-08-20T22:07:00Z,45.26683333,-66.06116667,125.4,1.2,2.1
2019-08-20T22:08:00Z,45.26683333,-66.06116667,124.0,1.3,2.3
2019-08-20T22:09:00Z,45.26683333,-66.06116667,123.5,1.3,2.3
2019-08-20T22:10:00Z,45.26683333,-66.06116667,122.9,1.4,2.4
2019-08-20T22:11:00Z,45.26683333,-66.06116667,125.0,1.5,2.4
2019-08-20T22:12:00Z,45.26683333,-66.06116667,123.7,1.6,2.4
2019-08-20T22:13:00Z,45.26683333,-66.06116667,122.3,1.7,2.4
2019-08-20T22:14:00Z,45.26683333,-66.06116667,122.6,1.8,2.4
2019-08-20T22:15:00Z,45.26683333,-66.06116667,121.3,1.9,2.4
2019-08-20T22:16:00Z,45.26683333,-66.06116667,119.4,1.9,2.5
2019-08-20T22:17:00Z,45.26683333,-66.06116667,117.5,1.9,2.5
2019-08-20T22:18:00Z,45.26683333,-66.06116667,116.4,1.9,2.5
2019-08-20T22:19:00Z,45.26683333,-66.06116667,115.2,1.9,2.5
2019-08-20T22:20:00Z,45.26683333,-66.06116667,114.9,1.9,2.5
2019-08-20T22:21:00Z,45.26683333,-66.06116667,114.5,1.9,2.5
2019-08-20T22:22:00Z,45.26683333,-66.06116667,114.0,1.8,2.5
2019-08-20T22:23:00Z,45.26683333,-66.06116667,113.0,1.8,2.5
2019-08-20T22:24:00Z,45.26683333,-66.06116667,112.4,1.8,2.5
2019-08-20T22:25:00Z,45.26683333,-66.06116667,113.1,1.8,2.5
2019-08-20T22:26:00Z,45.26683333,-66.06116667,114.3,1.8,2.3
2019-08-20T22:27:00Z,45.26683333,-66.06116667,116.1,1.7,2.3
2019-08-20T22:28:00Z,45.26683333,-66.06116667,118.6,1.7,2.3
2019-08-20T22:29:00Z,45.26683333,-66.06116667,120.6,1.7,2.3
2019-08-20T22:30:00Z,45.26683333,-66.06116667,122.0,1.7,2.4
2019-08-20T22:31:00Z,45.26683333,-66.06116667,123.0,1.7,2.4
2019-08-20T22:32:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2019-08-20T22:33:00Z,45.26683333,-66.06116667,123.7,1.7,2.4
2019-08-20T22:34:00Z,45.26683333,-66.06116667,122.1,1.6,2.4
2019-08-20T22:35:00Z,45.26683333,-66.06116667,120.7,1.5,2.4
2019-08-20T22:36:00Z,45.26683333,-66.06116667,119.6,1.5,2.4
2019-08-20T22:37:00Z,45.26683333,-66.06116667,116.3,1.4,2.4
2019-08-20T22:38:00Z,45.26683333,-66.06116667,114.4,1.3,2.4
2019-08-20T22:39:00Z,45.26683333,-66.06116667,114.4,1.2,2.4
2019-08-20T22:40:00Z,45.26683333,-66.06116667,111.9,1.1,2.3
2019-08-20T22:41:00Z,45.26683333,-66.06116667,105.9,0.9,2.2
2019-08-20T22:42:00Z,45.26683333,-66.06116667,100.4,0.8,1.9
2019-08-20T22:43:00Z,45.26683333,-66.06116667,95.7,0.7,1.6
2019-08-20T22:44:00Z,45.26683333,-66.06116667,93.2,0.6,1.3
2019-08-20T22:45:00Z,45.26683333,-66.06116667,95.4,0.5,1.3
2019-08-20T22:46:00Z,45.26683333,-66.06116667,101.3,0.5,1.2
2019-08-20T22:47:00Z,45.26683333,-66.06116667,109.6,0.4,0.8
2019-08-20T22:48:00Z,45.26683333,-66.06116667,112.2,0.4,0.8
2019-08-20T22:49:00Z,45.26683333,-66.06116667,112.6,0.4,0.8
2019-08-20T22:50:00Z,45.26683333,-66.06116667,117.1,0.4,0.8
2019-08-20T22:51:00Z,45.26683333,-66.06116667,126.4,0.4,0.9
2019-08-20T22:52:00Z,45.26683333,-66.06116667,133.4,0.4,1.0
2019-08-20T22:53:00Z,45.26683333,-66.06116667,139.8,0.5,1.5
2019-08-20T22:54:00Z,45.26683333,-66.06116667,144.3,0.6,1.7
2019-08-20T22:55:00Z,45.26683333,-66.06116667,143.5,0.7,1.7
2019-08-20T22:56:00Z,45.26683333,-66.06116667,137.2,0.8,1.7
2019-08-20T22:57:00Z,45.26683333,-66.06116667,134.6,0.8,1.7
2019-08-20T22:58:00Z,45.26683333,-66.06116667,133.8,0.9,1.7
2019-08-20T22:59:00Z,45.26683333,-66.06116667,133.1,1.0,1.7
2019-08-20T23:00:00Z,45.26683333,-66.06116667,131.5,1.1,1.8
2019-08-20T23:01:00Z,45.26683333,-66.06116667,129.4,1.3,2.6
2019-08-20T23:02:00Z,45.26683333,-66.06116667,127.5,1.5,3.2
2019-08-20T23:03:00Z,45.26683333,-66.06116667,125.4,1.6,3.3
2019-08-20T23:04:00Z,45.26683333,-66.06116667,122.9,1.8,3.3
2019-08-20T23:05:00Z,45.26683333,-66.06116667,121.0,1.9,3.3
2019-08-20T23:06:00Z,45.26683333,-66.06116667,119.2,2.0,3.3
2019-08-20T23:07:00Z,45.26683333,-66.06116667,118.6,2.1,3.3
2019-08-20T23:08:00Z,45.26683333,-66.06116667,118.5,2.3,3.5
2019-08-20T23:09:00Z,45.26683333,-66.06116667,117.9,2.5,4.7
2019-08-20T23:10:00Z,45.26683333,-66.06116667,117.2,2.8,5.2
2019-08-20T23:11:00Z,45.26683333,-66.06116667,116.4,2.9,5.2
2019-08-20T23:12:00Z,45.26683333,-66.06116667,115.7,2.9,5.2
2019-08-20T23:13:00Z,45.26683333,-66.06116667,116.5,2.9,5.2
2019-08-20T23:14:00Z,45.26683333,-66.06116667,117.1,2.8,5.2
2019-08-20T23:15:00Z,45.26683333,-66.06116667,116.5,2.8,5.2
