timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-04T17:27:00Z,45.26683333,-66.06116667,214.0,6.0,8.6
2019-01-04T17:28:00Z,45.26683333,-66.06116667,213.1,5.9,8.6
2019-01-04T17:29:00Z,45.26683333,-66.06116667,211.4,6.0,8.8
2019-01-04T17:30:00Z,45.26683333,-66.06116667,209.5,6.1,8.8
2019-01-04T17:31:00Z,45.26683333,-66.06116667,208.8,6.2,8.8
2019-01-04T17:32:00Z,45.26683333,-66.06116667,209.0,6.2,8.8
2019-01-04T17:33:00Z,45.26683333,-66.06116667,208.5,6.1,8.8
2019-01-04T17:34:00Z,45.26683333,-66.06116667,208.3,6.2,8.8
2019-01-04T17:35:00Z,45.26683333,-66.06116667,207.7,6.3,9.6
2019-01-04T17:36:00Z,45.26683333,-66.06116667,207.4,6.5,10.4
2019-01-04T17:37:00Z,45.26683333,-66.06116667,207.1,6.9,10.4
2019-01-04T17:38:00Z,45.26683333,-66.06116667,207.9,7.0,10.4
2019-01-04T17:39:00Z,45.26683333,-66.06116667,208.9,7.0,10.4
2019-01-04T17:40:00Z,45.26683333,-66.06116667,210.5,7.0,10.4
2019-01-04T17:41:00Z,45.26683333,-66.06116667,211.8,7.0,10.4
2019-01-04T17:42:00Z,45.26683333,-66.06116667,212.6,7.0,10.4
2019-01-04T17:43:00Z,45.26683333,-66.06116667,213.5,7.3,10.4
2019-01-04T17:44:00Z,45.26683333,-66.06116667,213.3,7.3,10.4
2019-01-04T17:45:00Z,45.26683333,-66.06116667,213.4,7.3,10.4
2019-01-04T17:46:00Z,45.26683333,-66.06116667,213.6,7.1,10.1
2019-01-04T17:47:00Z,45.26683333,-66.06116667,215.6,7.0,10.1
2019-01-04T17:48:00Z,45.26683333,-66.06116667,215.8,7.1,11.3
2019-01-04T17:49:00Z,45.26683333,-66.06116667,216.9,7.3,11.6
2019-01-04T17:50:00Z,45.26683333,-66.06116667,217.6,7.4,11.6
2019-01-04T17:51:00Z,45.26683333,-66.06116667,216.5,7.5,11.6
2019-01-04T17:52:00Z,45.26683333,-66.06116667,215.8,7.5,11.6
2019-01-04T17:53:00Z,45.26683333,-66.06116667,215.2,7.4,11.6
2019-01-04T17:54:00Z,45.26683333,-66.06116667,216.5,7.6,11.6
2019-01-04T17:55:00Z,45.26683333,-66.06116667,218.4,7.6,11.6
2019-01-04T17:56:00Z,45.26683333,-66.06116667,219.2,7.8,12.2
2019-01-04T17:57:00Z,45.26683333,-66.06116667,218.5,7.9,12.2
2019-01-04T17:58:00Z,45.26683333,-66.06116667,218.7,7.8,12.2
2019-01-04T17:59:00Z,45.26683333,-66.06116667,218.7,7.6,12.2
2019-01-04T18:00:00Z,45.26683333,-66.06116667,219.2,7.4,12.2
2019-01-04T18:01:00Z,45.26683333,-66.06116667,220.5,7.3,12.2
2019-01-04T18:02:00Z,45.26683333,-66.06116667,221.7,7.3,12.2
2019-01-04T18:03:00Z,45.26683333,-66.06116667,223.2,7.2,12.2
2019-01-04T18:04:00Z,45.26683333,-66.06116667,224.2,7.0,12.2
2019-01-04T18:05:00Z,45.26683333,-66.06116667,223.8,6.9,12.2
2019-01-04T18:06:00Z,45.26683333,-66.06116667,224.6,6.6,9.5
2019-01-04T18:07:00Z,45.26683333,-66.06116667,225.4,6.5,10.2
2019-01-04T18:08:00Z,45.26683333,-66.06116667,225.6,6.5,11.2
2019-01-04T18:09:00Z,45.26683333,-66.06116667,226.6,6.6,11.2
2019-01-04T18:10:00Z,45.26683333,-66.06116667,227.0,6.7,11.2
2019-01-04T18:11:00Z,45.26683333,-66.06116667,227.8,6.6,11.2
2019-01-04T18:12:00Z,45.26683333,-66.06116667,228.2,6.7,11.2
2019-01-04T18:13:00Z,45.26683333,-66.06116667,227.5,6.6,11.2
2019-01-04T18:14:00Z,45.26683333,-66.06116667,225.6,6.6,11.2
2019-01-04T18:15:00Z,45.26683333,-66.06116667,225.7,6.5,11.2
2019-01-04T18:16:00Z,45.26683333,-66.06116667,224.3,6.4,11.2
2019-01-04T18:17:00Z,45.26683333,-66.06116667,224.1,6.3,11.2
2019-01-04T18:18:00Z,45.26683333,-66.06116667,223.9,6.1,10.3
2019-01-04T18:19:00Z,45.26683333,-66.06116667,222.5,6.0,10.0
2019-01-04T18:20:00Z,45.26683333,-66.06116667,221.8,5.9,9.0
2019-01-04T18:21:00Z,45.26683333,-66.06116667,221.0,6.0,9.0
2019-01-04T18:22:00Z,45.26683333,-66.06116667,220.7,6.0,9.6
2019-01-04T18:23:00Z,45.26683333,-66.06116667,221.3,6.2,10.6
2019-01-04T18:24:00Z,45.26683333,-66.06116667,222.0,6.5,11.9
2019-01-04T18:25:00Z,45.26683333,-66.06116667,221.3,6.9,11.9
2019-01-04T18:26:00Z,45.26683333,-66.06116667,222.4,7.2,11.9
2019-01-04T18:27:00Z,45.26683333,-66.06116667,223.2,7.4,11.9
2019-01-04T18:28:00Z,45.26683333,-66.06116667,222.6,7.3,11.9
2019-01-04T18:29:00Z,45.26683333,-66.06116667,223.0,7.3,11.9
2019-01-04T18:30:00Z,45.26683333,-66.06116667,223.8,7.5,11.9
2019-01-04T18:31:00Z,45.26683333,-66.06116667,223.7,7.5,11.9
2019-01-04T18:32:00Z,45.26683333,-66.06116667,223.7,7.5,11.9
2019-01-04T18:33:00Z,45.26683333,-66.06116667,224.2,7.4,11.9
2019-01-04T18:34:00Z,45.26683333,-66.06116667,224.5,7.1,11.9
2019-01-04T18:35:00Z,45.26683333,-66.06116667,224.7,7.1,13.7
2019-01-04T18:36:00Z,45.26683333,-66.06116667,223.8,7.2,13.7
2019-01-04T18:37:00Z,45.26683333,-66.06116667,221.5,7.2,13.7
2019-01-04T18:38:00Z,45.26683333,-66.06116667,221.7,7.2,13.7
2019-01-04T18:39:00Z,45.26683333,-66.06116667,220.7,7.2,13.7
2019-01-04T18:40:00Z,45.26683333,-66.06116667,218.8,7.3,13.7
2019-01-04T18:41:00Z,45.26683333,-66.06116667,218.2,7.4,13.7
2019-01-04T18:42:00Z,45.26683333,-66.06116667,217.7,7.4,13.7
2019-01-04T18:43:00Z,45.26683333,-66.06116667,216.2,7.4,13.7
2019-01-04T18:44:00Z,45.26683333,-66.06116667,214.9,7.5,13.7
2019-01-04T18:45:00Z,45.26683333,-66.06116667,213.8,7.6,12.8
2019-01-04T18:46:00Z,45.26683333,-66.06116667,212.9,7.7,12.8
2019-01-04T18:47:00Z,45.26683333,-66.06116667,212.8,7.9,12.8
2019-01-04T18:48:00Z,45.26683333,-66.06116667,212.1,8.2,12.8
2019-01-04T18:49:00Z,45.26683333,-66.06116667,211.8,8.4,12.8
2019-01-04T18:50:00Z,45.26683333,-66.06116667,212.2,8.4,12.8
2019-01-04T18:51:00Z,45.26683333,-66.06116667,212.0,8.5,12.8
2019-01-04T18:52:00Z,45.26683333,-66.06116667,211.2,8.5,12.8
2019-01-04T18:53:00Z,45.26683333,-66.06116667,210.1,8.6,12.8
2019-01-04T18:54:01Z,45.26683333,-66.06116667,210.3,8.7,12.8
2019-01-04T18:55:00Z,45.26683333,-66.06116667,210.0,8.5,12.4
2019-01-04T18:56:00Z,45.26683333,-66.06116667,210.8,8.3,12.4
2019-01-04T18:57:00Z,45.26683333,-66.06116667,209.9,8.1,11.8
2019-01-04T18:58:00Z,45.26683333,-66.06116667,208.6,8.0,11.8
2019-01-04T18:59:00Z,45.26683333,-66.06116667,208.2,8.0,11.8
2019-01-04T19:00:00Z,45.26683333,-66.06116667,206.7,8.1,11.8
2019-01-04T19:01:00Z,45.26683333,-66.06116667,205.8,8.0,11.8
2019-01-04T19:02:00Z,45.26683333,-66.06116667,205.0,8.1,11.8
2019-01-04T19:03:00Z,45.26683333,-66.06116667,204.4,8.1,11.8
2019-01-04T19:04:00Z,45.26683333,-66.06116667,203.3,8.1,11.8
2019-01-04T19:05:00Z,45.26683333,-66.06116667,203.0,7.9,11.8
2019-01-04T19:06:00Z,45.26683333,-66.06116667,201.5,7.9,11.8
2019-01-04T19:07:00Z,45.26683333,-66.06116667,203.2,8.0,11.8
2019-01-04T19:08:00Z,45.26683333,-66.06116667,205.7,8.1,11.8
2019-01-04T19:09:00Z,45.26683333,-66.06116667,208.0,7.9,11.8
2019-01-04T19:10:00Z,45.26683333,-66.06116667,209.4,7.5,11.1
2019-01-04T19:11:00Z,45.26683333,-66.06116667,211.7,7.4,11.1
2019-01-04T19:12:00Z,45.26683333,-66.06116667,214.3,7.2,10.7
2019-01-04T19:13:00Z,45.26683333,-66.06116667,216.9,7.2,11.4
2019-01-04T19:14:00Z,45.26683333,-66.06116667,218.6,7.2,11.4
2019-01-04T19:15:00Z,45.26683333,-66.06116667,220.8,7.3,11.4
2019-01-04T19:16:00Z,45.26683333,-66.06116667,222.8,7.6,12.8
2019-01-04T19:17:00Z,45.26683333,-66.06116667,223.2,7.9,14.3
2019-01-04T19:18:00Z,45.26683333,-66.06116667,222.9,8.2,14.3
2019-01-04T19:19:00Z,45.26683333,-66.06116667,223.1,8.5,14.3
2019-01-04T19:20:00Z,45.26683333,-66.06116667,224.0,8.9,14.3
2019-01-04T19:21:00Z,45.26683333,-66.06116667,223.5,9.1,14.3
2019-01-04T19:22:00Z,45.26683333,-66.06116667,222.9,9.4,14.3
2019-01-04T19:23:00Z,45.26683333,-66.06116667,222.8,9.6,14.3
2019-01-04T19:24:00Z,45.26683333,-66.06116667,224.1,9.7,14.3
2019-01-04T19:25:00Z,45.26683333,-66.06116667,223.5,9.7,14.3
2019-01-04T19:26:00Z,45.26683333,-66.06116667,223.5,9.7,14.3
2019-01-04T19:27:00Z,45.26683333,-66.06116667,223.3,9.6,14.1
2019-01-04T19:28:00Z,45.26683333,-66.06116667,222.9,9.5,14.1
2019-01-04T19:29:00Z,45.26683333,-66.06116667,223.2,9.3,14.1
2019-01-04T19:30:00Z,45.26683333,-66.06116667,223.1,9.2,14.1
2019-01-04T19:31:00Z,45.26683333,-66.06116667,223.3,9.2,14.1
2019-01-04T19:32:00Z,45.26683333,-66.06116667,224.3,9.2,14.1
2019-01-04T19:33:00Z,45.26683333,-66.06116667,223.7,9.2,13.1
2019-01-04T19:34:00Z,45.26683333,-66.06116667,223.0,9.3,13.1
2019-01-04T19:35:00Z,45.26683333,-66.06116667,223.5,9.4,13.1
2019-01-04T19:36:00Z,45.26683333,-66.06116667,223.5,9.4,14.2
2019-01-04T19:37:00Z,45.26683333,-66.06116667,224.4,9.2,14.2
2019-01-04T19:38:00Z,45.26683333,-66.06116667,224.8,9.1,14.2
2019-01-04T19:39:00Z,45.26683333,-66.06116667,224.0,9.1,14.2
2019-01-04T19:40:00Z,45.26683333,-66.06116667,225.0,9.3,14.2
2019-01-04T19:41:00Z,45.26683333,-66.06116667,224.8,9.2,14.2
2019-01-04T19:42:00Z,45.26683333,-66.06116667,223.4,9.0,14.2
2019-01-04T19:43:00Z,45.26683333,-66.06116667,223.5,8.9,14.2
2019-01-04T19:44:00Z,45.26683333,-66.06116667,223.0,8.7,14.2
2019-01-04T19:45:00Z,45.26683333,-66.06116667,222.4,8.6,14.2
2019-01-04T19:46:00Z,45.26683333,-66.06116667,222.9,8.5,14.2
2019-01-04T19:47:00Z,45.26683333,-66.06116667,222.4,8.4,14.2
2019-01-04T19:48:00Z,45.26683333,-66.06116667,222.2,8.2,14.2
2019-01-04T19:49:00Z,45.26683333,-66.06116667,222.4,8.2,14.2
2019-01-04T19:50:00Z,45.26683333,-66.06116667,221.0,8.2,12.8
2019-01-04T19:51:00Z,45.26683333,-66.06116667,221.3,8.2,12.8
2019-01-04T19:52:00Z,45.26683333,-66.06116667,221.8,8.3,12.8
2019-01-04T19:53:00Z,45.26683333,-66.06116667,221.6,8.3,12.8
2019-01-04T19:54:00Z,45.26683333,-66.06116667,222.4,8.4,12.8
2019-01-04T19:55:00Z,45.26683333,-66.06116667,223.3,8.4,12.8
2019-01-04T19:56:00Z,45.26683333,-66.06116667,223.5,8.3,12.8
2019-01-04T19:57:00Z,45.26683333,-66.06116667,224.2,8.3,12.8
2019-01-04T19:58:00Z,45.26683333,-66.06116667,225.8,8.3,12.8
2019-01-04T19:59:00Z,45.26683333,-66.06116667,226.5,8.0,12.8
2019-01-04T20:00:00Z,45.26683333,-66.06116667,227.4,7.6,11.5
2019-01-04T20:01:00Z,45.26683333,-66.06116667,228.2,7.4,11.5
2019-01-04T20:02:00Z,45.26683333,-66.06116667,227.9,7.4,11.5
2019-01-04T20:03:00Z,45.26683333,-66.06116667,229.1,7.2,11.5
2019-01-04T20:04:00Z,45.26683333,-66.06116667,228.9,6.9,11.5
2019-01-04T20:05:00Z,45.26683333,-66.06116667,228.8,6.9,10.2
2019-01-04T20:06:00Z,45.26683333,-66.06116667,229.7,6.8,10.2
2019-01-04T20:07:00Z,45.26683333,-66.06116667,229.5,6.7,10.2
2019-01-04T20:08:00Z,45.26683333,-66.06116667,228.8,6.6,10.2
2019-01-04T20:09:00Z,45.26683333,-66.06116667,229.8,6.5,10.2
2019-01-04T20:10:00Z,45.26683333,-66.06116667,230.2,6.5,10.2
2019-01-04T20:11:00Z,45.26683333,-66.06116667,229.3,6.5,10.2
2019-01-04T20:12:00Z,45.26683333,-66.06116667,231.3,6.3,10.6
2019-01-04T20:13:00Z,45.26683333,-66.06116667,232.1,6.5,10.6
2019-01-04T20:14:00Z,45.26683333,-66.06116667,233.5,6.5,10.6
2019-01-04T20:15:00Z,45.26683333,-66.06116667,234.7,6.2,10.6
2019-01-04T20:16:00Z,45.26683333,-66.06116667,233.8,6.0,10.6
2019-01-04T20:17:00Z,45.26683333,-66.06116667,234.5,6.0,10.6
2019-01-04T20:18:00Z,45.26683333,-66.06116667,234.9,6.0,10.6
2019-01-04T20:19:00Z,45.26683333,-66.06116667,234.5,6.2,10.6
2019-01-04T20:20:00Z,45.26683333,-66.06116667,235.1,6.1,10.6
2019-01-04T20:21:00Z,45.26683333,-66.06116667,237.1,6.0,10.6
2019-01-04T20:22:00Z,45.26683333,-66.06116667,235.7,6.0,10.2
2019-01-04T20:23:00Z,45.26683333,-66.06116667,234.7,5.8,9.2
2019-01-04T20:24:00Z,45.26683333,-66.06116667,234.5,5.7,9.2
2019-01-04T20:25:00Z,45.26683333,-66.06116667,233.6,5.8,9.2
2019-01-04T20:26:00Z,45.26683333,-66.06116667,234.8,6.0,9.2
2019-01-04T20:27:00Z,45.26683333,-66.06116667,234.7,6.0,10.4
2019-01-04T20:28:00Z,45.26683333,-66.06116667,234.4,6.3,10.4
2019-01-04T20:29:00Z,45.26683333,-66.06116667,233.2,6.4,10.4
2019-01-04T20:30:00Z,45.26683333,-66.06116667,231.6,6.6,10.4
2019-01-04T20:31:00Z,45.26683333,-66.06116667,229.1,6.7,11.8
2019-01-04T20:32:00Z,45.26683333,-66.06116667,229.1,7.0,11.8
2019-01-04T20:33:00Z,45.26683333,-66.06116667,228.3,7.1,11.8
2019-01-04T20:34:00Z,45.26683333,-66.06116667,227.4,7.3,11.8
2019-01-04T20:35:00Z,45.26683333,-66.06116667,227.3,7.5,11.8
2019-01-04T20:36:00Z,45.26683333,-66.06116667,225.9,7.7,12.1
2019-01-04T20:37:00Z,45.26683333,-66.06116667,225.3,7.7,12.1
2019-01-04T20:38:00Z,45.26683333,-66.06116667,224.9,7.5,12.1
2019-01-04T20:39:00Z,45.26683333,-66.06116667,225.5,7.5,12.1
2019-01-04T20:40:00Z,45.26683333,-66.06116667,225.7,7.6,12.1
2019-01-04T20:41:00Z,45.26683333,-66.06116667,226.8,7.4,12.1
2019-01-04T20:42:00Z,45.26683333,-66.06116667,227.0,7.4,12.1
2019-01-04T20:43:00Z,45.26683333,-66.06116667,228.2,7.5,12.1
2019-01-04T20:44:00Z,45.26683333,-66.06116667,228.8,7.4,12.1
2019-01-04T20:45:00Z,45.26683333,-66.06116667,229.4,7.2,12.1
2019-01-04T20:46:00Z,45.26683333,-66.06116667,230.2,6.8,10.3
2019-01-04T20:47:00Z,45.26683333,-66.06116667,230.6,6.9,10.3
2019-01-04T20:48:00Z,45.26683333,-66.06116667,231.2,6.8,10.3
2019-01-04T20:49:00Z,45.26683333,-66.06116667,232.0,6.6,10.3
2019-01-04T20:50:00Z,45.26683333,-66.06116667,233.7,6.4,10.3
2019-01-04T20:51:00Z,45.26683333,-66.06116667,233.9,6.4,10.3
2019-01-04T20:52:00Z,45.26683333,-66.06116667,234.7,6.1,10.1
2019-01-04T20:53:00Z,45.26683333,-66.06116667,235.7,5.9,8.7
2019-01-04T20:54:00Z,45.26683333,-66.06116667,236.6,5.8,8.7
2019-01-04T20:55:00Z,45.26683333,-66.06116667,236.8,5.8,8.7
2019-01-04T20:56:00Z,45.26683333,-66.06116667,237.5,5.7,8.7
2019-01-04T20:57:00Z,45.26683333,-66.06116667,238.7,5.5,8.1
2019-01-04T20:58:00Z,45.26683333,-66.06116667,239.6,5.3,7.7
2019-01-04T20:59:00Z,45.26683333,-66.06116667,239.2,5.3,8.8
2019-01-04T21:00:00Z,45.26683333,-66.06116667,239.2,5.3,8.8
2019-01-04T21:01:00Z,45.26683333,-66.06116667,240.1,5.3,8.8
2019-01-04T21:02:00Z,45.26683333,-66.06116667,239.8,5.4,9.0
2019-01-04T21:03:00Z,45.26683333,-66.06116667,239.6,5.3,9.0
2019-01-04T21:04:00Z,45.26683333,-66.06116667,240.4,5.3,9.0
2019-01-04T21:05:00Z,45.26683333,-66.06116667,240.1,5.3,9.0
2019-01-04T21:06:00Z,45.26683333,-66.06116667,238.5,5.4,9.0
2019-01-04T21:07:00Z,45.26683333,-66.06116667,238.1,5.6,9.0
2019-01-04T21:08:00Z,45.26683333,-66.06116667,238.0,5.6,9.0
2019-01-04T21:09:00Z,45.26683333,-66.06116667,238.5,5.8,9.0
2019-01-04T21:10:00Z,45.26683333,-66.06116667,237.4,5.9,9.0
2019-01-04T21:11:00Z,45.26683333,-66.06116667,236.6,6.0,9.0
2019-01-04T21:12:00Z,45.26683333,-66.06116667,235.3,5.9,9.0
2019-01-04T21:13:00Z,45.26683333,-66.06116667,234.1,6.0,9.0
2019-01-04T21:14:00Z,45.26683333,-66.06116667,232.2,6.0,9.0
2019-01-04T21:15:00Z,45.26683333,-66.06116667,232.1,6.2,9.0
2019-01-04T21:16:00Z,45.26683333,-66.06116667,232.1,6.3,9.0
2019-01-04T21:17:00Z,45.26683333,-66.06116667,230.4,6.2,9.0
2019-01-04T21:18:00Z,45.26683333,-66.06116667,229.4,6.4,9.5
2019-01-04T21:19:00Z,45.26683333,-66.06116667,228.1,6.3,9.5
2019-01-04T21:20:00Z,45.26683333,-66.06116667,227.3,6.2,9.5
2019-01-04T21:21:00Z,45.26683333,-66.06116667,227.0,6.1,9.5
2019-01-04T21:22:00Z,45.26683333,-66.06116667,226.8,6.1,9.5
2019-01-04T21:23:00Z,45.26683333,-66.06116667,226.5,6.2,9.5
2019-01-04T21:24:00Z,45.26683333,-66.06116667,225.2,6.4,9.5
2019-01-04T21:25:00Z,45.26683333,-66.06116667,224.1,6.5,10.5
2019-01-04T21:26:00Z,45.26683333,-66.06116667,224.2,6.6,10.7
2019-01-04T21:27:00Z,45.26683333,-66.06116667,224.3,6.8,10.8
2019-01-04T21:28:00Z,45.26683333,-66.06116667,224.1,7.0,11.2
2019-01-04T21:29:00Z,45.26683333,-66.06116667,224.5,7.3,12.8
2019-01-04T21:30:00Z,45.26683333,-66.06116667,224.4,7.5,12.8
2019-01-04T21:31:00Z,45.26683333,-66.06116667,224.4,7.7,12.8
2019-01-04T21:32:00Z,45.26683333,-66.06116667,225.4,7.9,12.8
2019-01-04T21:33:00Z,45.26683333,-66.06116667,225.1,7.9,12.8
2019-01-04T21:34:00Z,45.26683333,-66.06116667,225.8,7.9,12.8
2019-01-04T21:35:00Z,45.26683333,-66.06116667,226.2,7.8,12.8
2019-01-04T21:36:00Z,45.26683333,-66.06116667,226.7,7.7,12.8
2019-01-04T21:37:00Z,45.26683333,-66.06116667,226.5,7.5,12.8
2019-01-04T21:38:00Z,45.26683333,-66.06116667,226.6,7.3,12.8
2019-01-04T21:39:00Z,45.26683333,-66.06116667,225.8,7.0,10.2
2019-01-04T21:40:00Z,45.26683333,-66.06116667,226.1,6.8,9.8
2019-01-04T21:41:00Z,45.26683333,-66.06116667,226.3,6.6,9.8
2019-01-04T21:42:00Z,45.26683333,-66.06116667,226.3,6.4,9.5
2019-01-04T21:43:00Z,45.26683333,-66.06116667,226.6,6.4,8.8
2019-01-04T21:44:00Z,45.26683333,-66.06116667,226.2,6.4,8.8
2019-01-04T21:45:00Z,45.26683333,-66.06116667,227.0,6.2,8.6
2019-01-04T21:46:00Z,45.26683333,-66.06116667,226.6,6.1,8.6
2019-01-04T21:47:00Z,45.26683333,-66.06116667,226.2,6.0,8.6
2019-01-04T21:48:00Z,45.26683333,-66.06116667,225.6,6.0,8.6
2019-01-04T21:49:00Z,45.26683333,-66.06116667,225.4,5.9,8.6
2019-01-04T21:50:00Z,45.26683333,-66.06116667,225.8,6.0,8.6
2019-01-04T21:51:00Z,45.26683333,-66.06116667,225.6,5.9,8.6
2019-01-04T21:52:00Z,45.26683333,-66.06116667,224.7,5.8,8.6
2019-01-04T21:53:00Z,45.26683333,-66.06116667,225.0,5.7,8.6
2019-01-04T21:54:00Z,45.26683333,-66.06116667,224.0,5.6,8.6
2019-01-04T21:55:00Z,45.26683333,-66.06116667,223.7,5.6,8.6
2019-01-04T21:56:00Z,45.26683333,-66.06116667,224.3,5.6,8.6
2019-01-04T21:57:00Z,45.26683333,-66.06116667,225.4,5.6,8.9
2019-01-04T21:58:00Z,45.26683333,-66.06116667,224.9,5.6,8.9
2019-01-04T21:59:00Z,45.26683333,-66.06116667,225.1,5.7,8.9
2019-01-04T22:00:00Z,45.26683333,-66.06116667,224.6,5.9,10.8
2019-01-04T22:01:00Z,45.26683333,-66.06116667,224.2,6.1,10.8
2019-01-04T22:02:00Z,45.26683333,-66.06116667,224.7,6.4,10.8
2019-01-04T22:03:00Z,45.26683333,-66.06116667,225.0,6.7,10.8
2019-01-04T22:04:00Z,45.26683333,-66.06116667,225.8,6.8,10.8
2019-01-04T22:05:00Z,45.26683333,-66.06116667,225.3,7.0,10.8
2019-01-04T22:06:00Z,45.26683333,-66.06116667,224.6,7.1,10.8
2019-01-04T22:07:00Z,45.26683333,-66.06116667,224.0,7.0,10.8
2019-01-04T22:08:00Z,45.26683333,-66.06116667,225.2,7.0,10.8
2019-01-04T22:09:01Z,45.26683333,-66.06116667,226.4,6.7,10.8
2019-01-04T22:10:00Z,45.26683333,-66.06116667,228.3,6.4,10.8
2019-01-04T22:11:00Z,45.26683333,-66.06116667,229.7,6.3,10.8
2019-01-04T22:12:00Z,45.26683333,-66.06116667,232.0,5.9,10.8
2019-01-04T22:13:00Z,45.26683333,-66.06116667,231.5,5.6,9.3
2019-01-04T22:14:00Z,45.26683333,-66.06116667,233.2,5.3,8.6
2019-01-04T22:15:00Z,45.26683333,-66.06116667,234.7,5.2,7.6
2019-01-04T22:16:00Z,45.26683333,-66.06116667,236.7,5.1,7.6
2019-01-04T22:17:00Z,45.26683333,-66.06116667,238.5,5.1,7.6
2019-01-04T22:18:00Z,45.26683333,-66.06116667,239.3,5.0,7.6
2019-01-04T22:19:00Z,45.26683333,-66.06116667,240.3,5.1,7.6
2019-01-04T22:20:00Z,45.26683333,-66.06116667,241.0,5.0,7.6
2019-01-04T22:21:00Z,45.26683333,-66.06116667,242.1,4.8,7.6
2019-01-04T22:22:00Z,45.26683333,-66.06116667,241.2,4.8,7.6
2019-01-04T22:23:00Z,45.26683333,-66.06116667,242.2,4.7,7.6
2019-01-04T22:24:00Z,45.26683333,-66.06116667,243.3,4.7,7.6
2019-01-04T22:25:00Z,45.26683333,-66.06116667,243.4,4.6,7.4
2019-01-04T22:26:00Z,45.26683333,-66.06116667,243.7,4.5,7.3
2019-01-04T22:27:00Z,45.26683333,-66.06116667,243.8,4.5,7.3
2019-01-04T22:28:00Z,45.26683333,-66.06116667,244.0,4.4,7.3
2019-01-04T22:29:00Z,45.26683333,-66.06116667,243.8,4.4,7.3
2019-01-04T22:30:00Z,45.26683333,-66.06116667,242.7,4.5,7.3
2019-01-04T22:31:00Z,45.26683333,-66.06116667,242.9,4.6,7.3
2019-01-04T22:32:00Z,45.26683333,-66.06116667,243.0,4.6,7.3
2019-01-04T22:33:00Z,45.26683333,-66.06116667,244.0,4.8,7.3
2019-01-04T22:34:00Z,45.26683333,-66.06116667,241.9,4.8,7.3
2019-01-04T22:35:00Z,45.26683333,-66.06116667,241.7,4.8,7.3
2019-01-04T22:36:00Z,45.26683333,-66.06116667,241.4,4.7,6.7
2019-01-04T22:37:00Z,45.26683333,-66.06116667,239.8,4.8,7.2
2019-01-04T22:38:00Z,45.26683333,-66.06116667,238.6,4.9,7.2
2019-01-04T22:39:00Z,45.26683333,-66.06116667,236.6,4.9,7.2
2019-01-04T22:40:00Z,45.26683333,-66.06116667,235.5,4.9,7.2
2019-01-04T22:41:00Z,45.26683333,-66.06116667,233.7,4.9,7.2
2019-01-04T22:42:00Z,45.26683333,-66.06116667,233.5,4.9,7.2
2019-01-04T22:43:00Z,45.26683333,-66.06116667,232.6,4.9,7.2
2019-01-04T22:44:00Z,45.26683333,-66.06116667,234.0,4.9,7.7
2019-01-04T22:45:00Z,45.26683333,-66.06116667,233.7,5.0,7.7
2019-01-04T22:46:00Z,45.26683333,-66.06116667,231.7,5.1,7.7
2019-01-04T22:47:00Z,45.26683333,-66.06116667,232.2,5.1,7.7
2019-01-04T22:48:00Z,45.26683333,-66.06116667,232.1,5.0,7.7
2019-01-04T22:49:00Z,45.26683333,-66.06116667,231.9,5.0,7.7
2019-01-04T22:50:00Z,45.26683333,-66.06116667,231.1,5.1,7.7
2019-01-04T22:51:00Z,45.26683333,-66.06116667,230.2,5.2,7.7
2019-01-04T22:52:00Z,45.26683333,-66.06116667,228.9,5.2,8.3
2019-01-04T22:53:00Z,45.26683333,-66.06116667,227.4,5.3,8.3
2019-01-04T22:54:00Z,45.26683333,-66.06116667,225.4,5.4,8.3
2019-01-04T22:55:00Z,45.26683333,-66.06116667,224.9,5.6,8.6
2019-01-04T22:56:00Z,45.26683333,-66.06116667,224.7,5.7,9.9
2019-01-04T22:57:00Z,45.26683333,-66.06116667,223.9,5.8,9.9
2019-01-04T22:58:00Z,45.26683333,-66.06116667,223.6,5.9,9.9
2019-01-04T22:59:00Z,45.26683333,-66.06116667,223.3,6.2,9.9
2019-01-04T23:00:00Z,45.26683333,-66.06116667,223.5,6.3,9.9
2019-01-04T23:01:00Z,45.26683333,-66.06116667,223.5,6.5,9.9
2019-01-04T23:02:00Z,45.26683333,-66.06116667,222.9,6.7,10.3
2019-01-04T23:03:00Z,45.26683333,-66.06116667,223.2,6.9,10.3
2019-01-04T23:04:00Z,45.26683333,-66.06116667,223.0,6.9,10.3
2019-01-04T23:05:00Z,45.26683333,-66.06116667,222.6,6.8,10.3
2019-01-04T23:06:00Z,45.26683333,-66.06116667,223.4,6.7,10.3
2019-01-04T23:07:00Z,45.26683333,-66.06116667,224.4,6.7,10.3
2019-01-04T23:08:00Z,45.26683333,-66.06116667,224.5,6.7,10.3
2019-01-04T23:09:00Z,45.26683333,-66.06116667,224.8,6.7,10.3
2019-01-04T23:10:00Z,45.26683333,-66.06116667,224.6,6.5,10.3
2019-01-04T23:11:00Z,45.26683333,-66.06116667,224.0,6.5,10.3
2019-01-04T23:12:00Z,45.26683333,-66.06116667,224.0,6.4,10.2
2019-01-04T23:13:00Z,45.26683333,-66.06116667,222.9,6.4,10.2
2019-01-04T23:14:00Z,45.26683333,-66.06116667,221.9,6.5,10.3
2019-01-04T23:15:00Z,45.26683333,-66.06116667,222.4,6.7,10.8
