timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-13T17:27:00Z,45.26683333,-66.06116667,173.9,10.6,15.3
2019-12-13T17:28:00Z,45.26683333,-66.06116667,172.8,10.3,14.5
2019-12-13T17:29:00Z,45.26683333,-66.06116667,172.9,10.4,15.0
2019-12-13T17:30:00Z,45.26683333,-66.06116667,173.2,10.5,15.0
2019-12-13T17:31:00Z,45.26683333,-66.06116667,173.7,10.5,15.0
2019-12-13T17:32:00Z,45.26683333,-66.06116667,174.1,10.4,15.0
2019-12-13T17:33:00Z,45.26683333,-66.06116667,174.7,10.5,15.0
2019-12-13T17:34:00Z,45.26683333,-66.06116667,175.1,10.6,15.0
2019-12-13T17:35:00Z,45.26683333,-66.06116667,175.9,10.5,15.0
2019-12-13T17:36:00Z,45.26683333,-66.06116667,176.9,10.6,15.0
2019-12-13T17:37:00Z,45.26683333,-66.06116667,178.6,10.8,15.0
2019-12-13T17:38:00Z,45.26683333,-66.06116667,179.7,11.1,15.0
2019-12-13T17:39:00Z,45.26683333,-66.06116667,179.5,11.0,14.7
2019-12-13T17:40:00Z,45.26683333,-66.06116667,180.1,10.8,14.7
2019-12-13T17:41:00Z,45.26683333,-66.06116667,181.0,11.0,14.7
2019-12-13T17:42:00Z,45.26683333,-66.06116667,181.4,10.9,14.7
2019-12-13T17:43:00Z,45.26683333,-66.06116667,181.5,10.8,14.7
2019-12-13T17:44:00Z,45.26683333,-66.06116667,181.3,10.8,14.8
2019-12-13T17:45:00Z,45.26683333,-66.06116667,179.7,10.7,14.8
2019-12-13T17:46:00Z,45.26683333,-66.06116667,178.6,10.8,14.8
2019-12-13T17:47:00Z,45.26683333,-66.06116667,178.4,10.7,14.8
2019-12-13T17:48:00Z,45.26683333,-66.06116667,178.7,10.7,14.8
2019-12-13T17:49:00Z,45.26683333,-66.06116667,179.3,10.9,14.9
2019-12-13T17:50:00Z,45.26683333,-66.06116667,178.8,11.1,15.1
2019-12-13T17:51:00Z,45.26683333,-66.06116667,178.5,11.3,15.6
2019-12-13T17:52:00Z,45.26683333,-66.06116667,178.3,11.5,15.6
2019-12-13T17:53:00Z,45.26683333,-66.06116667,178.5,11.5,15.6
2019-12-13T17:54:00Z,45.26683333,-66.06116667,179.0,11.5,15.6
2019-12-13T17:55:00Z,45.26683333,-66.06116667,180.6,11.6,15.6
2019-12-13T17:56:00Z,45.26683333,-66.06116667,180.6,11.6,15.6
2019-12-13T17:57:00Z,45.26683333,-66.06116667,179.8,11.9,15.6
2019-12-13T17:58:00Z,45.26683333,-66.06116667,180.1,11.9,15.6
2019-12-13T17:59:00Z,45.26683333,-66.06116667,180.3,11.9,15.6
2019-12-13T18:00:00Z,45.26683333,-66.06116667,180.5,12.0,15.9
2019-12-13T18:01:00Z,45.26683333,-66.06116667,180.5,12.0,15.9
2019-12-13T18:02:00Z,45.26683333,-66.06116667,180.9,11.9,15.9
2019-12-13T18:03:00Z,45.26683333,-66.06116667,181.0,12.0,15.9
2019-12-13T18:04:00Z,45.26683333,-66.06116667,181.0,12.1,15.9
2019-12-13T18:05:00Z,45.26683333,-66.06116667,180.3,12.1,15.9
2019-12-13T18:06:00Z,45.26683333,-66.06116667,180.6,12.1,15.9
2019-12-13T18:07:00Z,45.26683333,-66.06116667,181.5,11.7,15.9
2019-12-13T18:08:00Z,45.26683333,-66.06116667,181.3,11.6,15.9
2019-12-13T18:09:00Z,45.26683333,-66.06116667,181.5,11.4,15.9
2019-12-13T18:10:00Z,45.26683333,-66.06116667,181.9,11.3,15.0
2019-12-13T18:11:00Z,45.26683333,-66.06116667,182.6,11.1,14.9
2019-12-13T18:12:00Z,45.26683333,-66.06116667,181.9,11.0,14.9
2019-12-13T18:13:00Z,45.26683333,-66.06116667,181.6,11.1,14.9
2019-12-13T18:14:00Z,45.26683333,-66.06116667,181.3,10.9,14.7
2019-12-13T18:15:00Z,45.26683333,-66.06116667,181.4,10.8,14.7
2019-12-13T18:16:00Z,45.26683333,-66.06116667,181.5,10.8,14.7
2019-12-13T18:17:00Z,45.26683333,-66.06116667,181.4,11.0,14.7
2019-12-13T18:18:00Z,45.26683333,-66.06116667,182.1,11.1,14.7
2019-12-13T18:19:00Z,45.26683333,-66.06116667,182.5,11.1,14.7
2019-12-13T18:20:00Z,45.26683333,-66.06116667,183.0,10.8,13.8
2019-12-13T18:21:00Z,45.26683333,-66.06116667,182.2,10.8,13.8
2019-12-13T18:22:00Z,45.26683333,-66.06116667,182.1,10.7,13.8
2019-12-13T18:23:00Z,45.26683333,-66.06116667,181.9,10.8,15.9
2019-12-13T18:24:00Z,45.26683333,-66.06116667,182.3,10.8,15.9
2019-12-13T18:25:00Z,45.26683333,-66.06116667,182.1,10.9,15.9
2019-12-13T18:26:00Z,45.26683333,-66.06116667,182.6,10.9,15.9
2019-12-13T18:27:00Z,45.26683333,-66.06116667,182.4,10.7,15.9
2019-12-13T18:28:00Z,45.26683333,-66.06116667,182.2,10.8,15.9
2019-12-13T18:29:00Z,45.26683333,-66.06116667,181.2,10.8,15.9
2019-12-13T18:30:00Z,45.26683333,-66.06116667,180.5,11.0,15.9
2019-12-13T18:31:00Z,45.26683333,-66.06116667,181.4,11.2,15.9
2019-12-13T18:32:00Z,45.26683333,-66.06116667,181.9,11.2,15.9
2019-12-13T18:33:00Z,45.26683333,-66.06116667,182.0,11.1,15.4
2019-12-13T18:34:00Z,45.26683333,-66.06116667,181.4,11.3,15.4
2019-12-13T18:35:00Z,45.26683333,-66.06116667,181.8,11.4,15.4
2019-12-13T18:36:00Z,45.26683333,-66.06116667,181.7,11.5,15.4
2019-12-13T18:37:00Z,45.26683333,-66.06116667,181.8,11.6,15.4
2019-12-13T18:38:00Z,45.26683333,-66.06116667,182.2,11.6,15.4
2019-12-13T18:39:00Z,45.26683333,-66.06116667,182.3,11.7,15.4
2019-12-13T18:40:00Z,45.26683333,-66.06116667,181.9,11.7,15.7
2019-12-13T18:41:00Z,45.26683333,-66.06116667,181.8,11.6,15.7
2019-12-13T18:42:00Z,45.26683333,-66.06116667,182.1,11.6,15.7
2019-12-13T18:43:00Z,45.26683333,-66.06116667,183.1,11.5,15.7
2019-12-13T18:44:00Z,45.26683333,-66.06116667,184.6,11.2,15.7
2019-12-13T18:45:00Z,45.26683333,-66.06116667,184.6,11.0,15.7
2019-12-13T18:46:00Z,45.26683333,-66.06116667,184.7,10.8,15.7
2019-12-13T18:47:00Z,45.26683333,-66.06116667,184.0,10.8,15.7
2019-12-13T18:48:00Z,45.26683333,-66.06116667,183.1,10.7,15.7
2019-12-13T18:49:00Z,45.26683333,-66.06116667,183.3,10.7,15.7
2019-12-13T18:50:00Z,45.26683333,-66.06116667,184.4,10.8,15.2
2019-12-13T18:51:00Z,45.26683333,-66.06116667,184.6,10.8,14.9
2019-12-13T18:52:00Z,45.26683333,-66.06116667,183.8,10.8,15.0
2019-12-13T18:53:00Z,45.26683333,-66.06116667,182.7,11.2,15.0
2019-12-13T18:54:00Z,45.26683333,-66.06116667,181.5,11.4,15.0
2019-12-13T18:55:00Z,45.26683333,-66.06116667,181.2,11.6,15.0
2019-12-13T18:56:00Z,45.26683333,-66.06116667,180.7,11.6,15.0
2019-12-13T18:57:00Z,45.26683333,-66.06116667,180.6,11.6,15.0
2019-12-13T18:58:00Z,45.26683333,-66.06116667,180.9,11.7,15.0
2019-12-13T18:59:00Z,45.26683333,-66.06116667,181.4,11.7,15.0
2019-12-13T19:00:00Z,45.26683333,-66.06116667,181.3,11.6,15.0
2019-12-13T19:01:00Z,45.26683333,-66.06116667,180.9,11.5,15.0
2019-12-13T19:02:00Z,45.26683333,-66.06116667,180.9,11.5,15.0
2019-12-13T19:03:00Z,45.26683333,-66.06116667,181.3,11.4,15.0
2019-12-13T19:04:00Z,45.26683333,-66.06116667,181.5,11.4,15.0
2019-12-13T19:05:00Z,45.26683333,-66.06116667,181.2,11.4,15.0
2019-12-13T19:06:00Z,45.26683333,-66.06116667,182.2,11.4,15.0
2019-12-13T19:07:00Z,45.26683333,-66.06116667,183.2,11.2,15.0
2019-12-13T19:08:00Z,45.26683333,-66.06116667,183.4,11.1,15.0
2019-12-13T19:09:00Z,45.26683333,-66.06116667,183.3,11.2,15.0
2019-12-13T19:10:00Z,45.26683333,-66.06116667,183.8,11.2,15.0
2019-12-13T19:11:00Z,45.26683333,-66.06116667,185.0,11.1,15.0
2019-12-13T19:12:00Z,45.26683333,-66.06116667,185.9,10.9,15.0
2019-12-13T19:13:00Z,45.26683333,-66.06116667,186.1,10.7,14.4
2019-12-13T19:14:00Z,45.26683333,-66.06116667,185.7,10.6,14.4
2019-12-13T19:15:00Z,45.26683333,-66.06116667,186.4,10.5,14.4
2019-12-13T19:16:00Z,45.26683333,-66.06116667,186.1,10.7,14.7
2019-12-13T19:17:00Z,45.26683333,-66.06116667,186.2,10.9,14.7
2019-12-13T19:18:00Z,45.26683333,-66.06116667,185.6,10.8,14.7
2019-12-13T19:19:00Z,45.26683333,-66.06116667,185.3,10.8,14.7
2019-12-13T19:20:00Z,45.26683333,-66.06116667,184.3,10.9,14.7
2019-12-13T19:21:01Z,45.26683333,-66.06116667,183.0,11.0,14.7
2019-12-13T19:22:00Z,45.26683333,-66.06116667,183.1,11.0,14.7
2019-12-13T19:23:00Z,45.26683333,-66.06116667,183.5,11.1,14.7
2019-12-13T19:24:00Z,45.26683333,-66.06116667,183.7,11.0,15.0
2019-12-13T19:25:00Z,45.26683333,-66.06116667,183.3,11.1,15.0
2019-12-13T19:26:00Z,45.26683333,-66.06116667,182.6,11.1,15.0
2019-12-13T19:27:00Z,45.26683333,-66.06116667,182.3,11.1,15.0
2019-12-13T19:28:00Z,45.26683333,-66.06116667,182.4,11.1,15.0
2019-12-13T19:29:00Z,45.26683333,-66.06116667,182.3,10.9,15.0
2019-12-13T19:30:00Z,45.26683333,-66.06116667,182.5,10.8,15.0
2019-12-13T19:31:00Z,45.26683333,-66.06116667,183.3,10.9,15.8
2019-12-13T19:32:00Z,45.26683333,-66.06116667,182.9,11.1,15.8
2019-12-13T19:33:00Z,45.26683333,-66.06116667,182.3,11.0,15.8
2019-12-13T19:34:00Z,45.26683333,-66.06116667,181.7,10.9,15.8
2019-12-13T19:35:00Z,45.26683333,-66.06116667,180.9,10.8,15.8
2019-12-13T19:36:00Z,45.26683333,-66.06116667,181.0,10.6,15.8
2019-12-13T19:37:00Z,45.26683333,-66.06116667,179.9,10.6,15.8
2019-12-13T19:38:00Z,45.26683333,-66.06116667,179.4,10.6,15.8
2019-12-13T19:39:00Z,45.26683333,-66.06116667,178.8,10.6,15.8
2019-12-13T19:40:00Z,45.26683333,-66.06116667,179.0,10.6,15.8
2019-12-13T19:41:00Z,45.26683333,-66.06116667,178.0,10.5,13.8
2019-12-13T19:42:00Z,45.26683333,-66.06116667,177.4,10.4,13.8
2019-12-13T19:43:00Z,45.26683333,-66.06116667,178.0,10.5,13.8
2019-12-13T19:44:00Z,45.26683333,-66.06116667,179.2,10.6,13.8
2019-12-13T19:45:00Z,45.26683333,-66.06116667,180.5,10.5,13.8
2019-12-13T19:46:00Z,45.26683333,-66.06116667,181.2,10.5,13.8
2019-12-13T19:47:00Z,45.26683333,-66.06116667,182.9,10.6,13.8
2019-12-13T19:48:00Z,45.26683333,-66.06116667,184.0,10.8,14.7
2019-12-13T19:49:00Z,45.26683333,-66.06116667,185.1,10.7,14.7
2019-12-13T19:50:00Z,45.26683333,-66.06116667,184.6,10.5,14.7
2019-12-13T19:51:00Z,45.26683333,-66.06116667,184.4,10.3,14.7
2019-12-13T19:52:00Z,45.26683333,-66.06116667,184.0,10.5,14.8
2019-12-13T19:53:00Z,45.26683333,-66.06116667,183.7,10.6,15.9
2019-12-13T19:54:00Z,45.26683333,-66.06116667,184.0,10.7,15.9
2019-12-13T19:55:00Z,45.26683333,-66.06116667,183.0,10.9,15.9
2019-12-13T19:56:00Z,45.26683333,-66.06116667,182.8,11.3,17.3
2019-12-13T19:57:00Z,45.26683333,-66.06116667,182.3,11.4,17.3
2019-12-13T19:58:00Z,45.26683333,-66.06116667,181.8,11.4,17.3
2019-12-13T19:59:00Z,45.26683333,-66.06116667,181.5,11.5,17.3
2019-12-13T20:00:00Z,45.26683333,-66.06116667,181.5,11.6,17.3
2019-12-13T20:01:00Z,45.26683333,-66.06116667,181.2,11.8,17.3
2019-12-13T20:02:00Z,45.26683333,-66.06116667,181.0,11.8,17.3
2019-12-13T20:03:00Z,45.26683333,-66.06116667,180.2,11.7,17.3
2019-12-13T20:04:00Z,45.26683333,-66.06116667,178.8,11.8,17.3
2019-12-13T20:05:00Z,45.26683333,-66.06116667,178.6,11.6,17.3
2019-12-13T20:06:00Z,45.26683333,-66.06116667,178.1,11.0,15.4
2019-12-13T20:07:00Z,45.26683333,-66.06116667,178.2,10.9,15.1
2019-12-13T20:08:00Z,45.26683333,-66.06116667,178.5,10.8,15.1
2019-12-13T20:09:00Z,45.26683333,-66.06116667,178.1,10.8,15.1
2019-12-13T20:10:00Z,45.26683333,-66.06116667,178.1,11.0,15.1
2019-12-13T20:11:00Z,45.26683333,-66.06116667,178.2,10.9,15.1
2019-12-13T20:12:00Z,45.26683333,-66.06116667,178.0,10.9,14.8
2019-12-13T20:13:00Z,45.26683333,-66.06116667,178.3,10.9,14.8
2019-12-13T20:14:00Z,45.26683333,-66.06116667,179.6,10.9,14.8
2019-12-13T20:15:00Z,45.26683333,-66.06116667,180.1,10.9,14.8
2019-12-13T20:16:00Z,45.26683333,-66.06116667,180.1,11.2,14.8
2019-12-13T20:17:00Z,45.26683333,-66.06116667,179.3,11.2,14.8
2019-12-13T20:18:00Z,45.26683333,-66.06116667,177.6,11.2,14.8
2019-12-13T20:19:00Z,45.26683333,-66.06116667,177.8,11.3,15.6
2019-12-13T20:20:00Z,45.26683333,-66.06116667,177.3,11.2,15.6
2019-12-13T20:21:00Z,45.26683333,-66.06116667,177.1,11.3,15.6
2019-12-13T20:22:00Z,45.26683333,-66.06116667,177.8,11.3,15.6
2019-12-13T20:23:00Z,45.26683333,-66.06116667,177.5,11.2,15.6
2019-12-13T20:24:00Z,45.26683333,-66.06116667,176.6,11.2,15.6
2019-12-13T20:25:00Z,45.26683333,-66.06116667,176.7,11.4,15.6
2019-12-13T20:26:00Z,45.26683333,-66.06116667,176.8,11.2,15.6
2019-12-13T20:27:00Z,45.26683333,-66.06116667,176.8,11.2,15.6
2019-12-13T20:28:00Z,45.26683333,-66.06116667,177.9,11.3,15.6
2019-12-13T20:29:00Z,45.26683333,-66.06116667,177.4,11.1,14.6
2019-12-13T20:30:00Z,45.26683333,-66.06116667,177.0,11.2,14.6
2019-12-13T20:31:01Z,45.26683333,-66.06116667,176.8,11.2,14.6
2019-12-13T20:32:00Z,45.26683333,-66.06116667,176.6,11.3,14.6
2019-12-13T20:33:00Z,45.26683333,-66.06116667,176.8,11.4,15.0
2019-12-13T20:34:00Z,45.26683333,-66.06116667,176.6,11.5,15.0
2019-12-13T20:35:00Z,45.26683333,-66.06116667,176.0,11.6,15.7
2019-12-13T20:36:00Z,45.26683333,-66.06116667,175.5,11.7,15.7
2019-12-13T20:37:00Z,45.26683333,-66.06116667,175.2,11.7,15.7
2019-12-13T20:38:00Z,45.26683333,-66.06116667,175.5,11.8,16.3
2019-12-13T20:39:00Z,45.26683333,-66.06116667,176.3,12.0,16.3
2019-12-13T20:40:00Z,45.26683333,-66.06116667,176.6,12.1,16.3
2019-12-13T20:41:00Z,45.26683333,-66.06116667,176.6,12.1,16.3
2019-12-13T20:42:00Z,45.26683333,-66.06116667,176.4,12.2,16.3
2019-12-13T20:43:01Z,45.26683333,-66.06116667,176.2,12.2,16.3
2019-12-13T20:44:00Z,45.26683333,-66.06116667,176.1,12.2,16.3
2019-12-13T20:45:00Z,45.26683333,-66.06116667,176.5,12.2,16.3
2019-12-13T20:46:00Z,45.26683333,-66.06116667,176.8,12.2,16.3
2019-12-13T20:47:00Z,45.26683333,-66.06116667,177.4,12.2,16.3
2019-12-13T20:48:00Z,45.26683333,-66.06116667,176.9,12.0,15.7
2019-12-13T20:49:00Z,45.26683333,-66.06116667,176.0,12.1,16.4
2019-12-13T20:50:00Z,45.26683333,-66.06116667,176.0,12.2,16.4
2019-12-13T20:51:00Z,45.26683333,-66.06116667,176.7,12.1,16.4
2019-12-13T20:52:00Z,45.26683333,-66.06116667,176.9,12.0,16.4
2019-12-13T20:53:00Z,45.26683333,-66.06116667,177.1,12.1,16.4
2019-12-13T20:54:00Z,45.26683333,-66.06116667,177.2,12.1,16.4
2019-12-13T20:55:00Z,45.26683333,-66.06116667,176.4,12.0,16.4
2019-12-13T20:56:00Z,45.26683333,-66.06116667,175.6,12.0,16.4
2019-12-13T20:57:00Z,45.26683333,-66.06116667,174.0,11.9,16.4
2019-12-13T20:58:00Z,45.26683333,-66.06116667,173.3,12.1,16.4
2019-12-13T20:59:00Z,45.26683333,-66.06116667,173.3,12.1,17.7
2019-12-13T21:00:00Z,45.26683333,-66.06116667,173.5,12.1,17.7
2019-12-13T21:01:00Z,45.26683333,-66.06116667,173.3,12.2,17.7
2019-12-13T21:02:00Z,45.26683333,-66.06116667,173.3,12.1,17.7
2019-12-13T21:03:00Z,45.26683333,-66.06116667,173.3,11.9,17.7
2019-12-13T21:04:00Z,45.26683333,-66.06116667,174.3,11.9,17.7
2019-12-13T21:05:00Z,45.26683333,-66.06116667,174.5,11.7,17.7
2019-12-13T21:06:00Z,45.26683333,-66.06116667,175.6,11.8,17.7
2019-12-13T21:07:00Z,45.26683333,-66.06116667,177.4,12.0,17.7
2019-12-13T21:08:00Z,45.26683333,-66.06116667,179.0,11.9,17.7
2019-12-13T21:09:00Z,45.26683333,-66.06116667,179.3,11.9,15.9
2019-12-13T21:10:00Z,45.26683333,-66.06116667,179.7,11.7,15.9
2019-12-13T21:11:00Z,45.26683333,-66.06116667,179.6,11.6,15.9
2019-12-13T21:12:00Z,45.26683333,-66.06116667,179.8,11.4,14.7
2019-12-13T21:13:00Z,45.26683333,-66.06116667,180.3,11.3,14.7
2019-12-13T21:14:00Z,45.26683333,-66.06116667,179.9,11.1,14.7
2019-12-13T21:15:00Z,45.26683333,-66.06116667,179.9,11.2,14.7
2019-12-13T21:16:00Z,45.26683333,-66.06116667,179.6,11.2,16.2
2019-12-13T21:17:00Z,45.26683333,-66.06116667,179.0,11.3,16.2
2019-12-13T21:18:00Z,45.26683333,-66.06116667,178.7,11.3,16.2
2019-12-13T21:19:00Z,45.26683333,-66.06116667,179.5,11.2,16.2
2019-12-13T21:20:00Z,45.26683333,-66.06116667,179.4,11.1,16.2
2019-12-13T21:21:00Z,45.26683333,-66.06116667,179.6,11.2,16.2
2019-12-13T21:22:00Z,45.26683333,-66.06116667,179.3,11.4,16.2
2019-12-13T21:23:00Z,45.26683333,-66.06116667,178.9,11.4,16.2
2019-12-13T21:24:00Z,45.26683333,-66.06116667,178.5,11.6,16.2
2019-12-13T21:25:00Z,45.26683333,-66.06116667,179.2,11.8,16.2
2019-12-13T21:26:00Z,45.26683333,-66.06116667,179.8,11.8,15.8
2019-12-13T21:27:00Z,45.26683333,-66.06116667,180.3,11.7,15.3
2019-12-13T21:28:00Z,45.26683333,-66.06116667,180.6,11.7,15.3
2019-12-13T21:29:00Z,45.26683333,-66.06116667,180.4,11.6,15.3
2019-12-13T21:30:00Z,45.26683333,-66.06116667,180.1,11.7,15.3
2019-12-13T21:31:00Z,45.26683333,-66.06116667,180.3,11.7,15.3
2019-12-13T21:32:00Z,45.26683333,-66.06116667,179.9,11.5,15.3
2019-12-13T21:33:00Z,45.26683333,-66.06116667,179.1,11.6,15.5
2019-12-13T21:34:00Z,45.26683333,-66.06116667,179.0,11.6,15.6
2019-12-13T21:35:00Z,45.26683333,-66.06116667,178.1,11.6,15.6
2019-12-13T21:36:00Z,45.26683333,-66.06116667,177.1,11.6,15.6
2019-12-13T21:37:00Z,45.26683333,-66.06116667,175.6,11.4,15.6
2019-12-13T21:38:00Z,45.26683333,-66.06116667,173.1,11.2,15.6
2019-12-13T21:39:00Z,45.26683333,-66.06116667,171.9,11.3,16.3
2019-12-13T21:40:00Z,45.26683333,-66.06116667,171.6,11.5,16.3
2019-12-13T21:41:00Z,45.26683333,-66.06116667,171.2,11.6,16.3
2019-12-13T21:42:00Z,45.26683333,-66.06116667,171.5,11.8,16.3
2019-12-13T21:43:00Z,45.26683333,-66.06116667,171.9,11.9,16.3
2019-12-13T21:44:00Z,45.26683333,-66.06116667,171.7,12.0,16.3
2019-12-13T21:45:00Z,45.26683333,-66.06116667,171.8,12.0,16.6
2019-12-13T21:46:00Z,45.26683333,-66.06116667,172.4,12.0,16.6
2019-12-13T21:47:00Z,45.26683333,-66.06116667,173.7,12.2,16.6
2019-12-13T21:48:00Z,45.26683333,-66.06116667,175.0,12.4,16.6
2019-12-13T21:49:00Z,45.26683333,-66.06116667,176.0,12.3,16.6
2019-12-13T21:50:00Z,45.26683333,-66.06116667,175.5,12.1,16.6
2019-12-13T21:51:00Z,45.26683333,-66.06116667,174.4,11.8,16.6
2019-12-13T21:52:00Z,45.26683333,-66.06116667,174.1,11.8,16.6
2019-12-13T21:53:00Z,45.26683333,-66.06116667,174.5,11.7,16.6
2019-12-13T21:54:00Z,45.26683333,-66.06116667,174.9,11.7,16.6
2019-12-13T21:55:00Z,45.26683333,-66.06116667,175.1,11.8,16.2
2019-12-13T21:56:00Z,45.26683333,-66.06116667,174.3,11.8,16.2
2019-12-13T21:57:00Z,45.26683333,-66.06116667,173.0,11.8,16.2
2019-12-13T21:58:00Z,45.26683333,-66.06116667,172.5,11.8,16.2
2019-12-13T21:59:00Z,45.26683333,-66.06116667,171.9,12.0,16.2
2019-12-13T22:00:00Z,45.26683333,-66.06116667,171.8,12.0,16.2
2019-12-13T22:01:00Z,45.26683333,-66.06116667,171.9,12.1,16.2
2019-12-13T22:02:00Z,45.26683333,-66.06116667,171.9,12.0,16.2
2019-12-13T22:03:00Z,45.26683333,-66.06116667,170.9,12.0,16.2
2019-12-13T22:04:00Z,45.26683333,-66.06116667,170.4,11.8,16.2
2019-12-13T22:05:00Z,45.26683333,-66.06116667,170.4,11.7,16.1
2019-12-13T22:06:00Z,45.26683333,-66.06116667,170.2,11.7,16.1
2019-12-13T22:07:00Z,45.26683333,-66.06116667,170.1,11.6,16.1
2019-12-13T22:08:00Z,45.26683333,-66.06116667,169.9,11.3,16.1
2019-12-13T22:09:00Z,45.26683333,-66.06116667,168.9,11.0,16.1
2019-12-13T22:10:00Z,45.26683333,-66.06116667,168.7,10.8,16.1
2019-12-13T22:11:00Z,45.26683333,-66.06116667,169.2,11.0,16.1
2019-12-13T22:12:00Z,45.26683333,-66.06116667,168.9,11.0,16.1
2019-12-13T22:13:00Z,45.26683333,-66.06116667,169.4,11.1,16.1
2019-12-13T22:14:00Z,45.26683333,-66.06116667,168.7,11.0,16.1
2019-12-13T22:15:00Z,45.26683333,-66.06116667,168.7,11.0,15.3
2019-12-13T22:16:00Z,45.26683333,-66.06116667,168.7,10.9,15.3
2019-12-13T22:17:00Z,45.26683333,-66.06116667,168.9,11.0,15.3
2019-12-13T22:18:00Z,45.26683333,-66.06116667,169.1,11.0,15.3
2019-12-13T22:19:00Z,45.26683333,-66.06116667,169.5,11.1,15.3
2019-12-13T22:20:00Z,45.26683333,-66.06116667,170.3,11.2,15.3
2019-12-13T22:21:00Z,45.26683333,-66.06116667,169.9,10.8,15.0
2019-12-13T22:22:00Z,45.26683333,-66.06116667,170.3,10.6,14.8
2019-12-13T22:23:00Z,45.26683333,-66.06116667,169.9,10.4,14.6
2019-12-13T22:24:00Z,45.26683333,-66.06116667,170.3,10.5,14.8
2019-12-13T22:25:00Z,45.26683333,-66.06116667,169.7,10.3,14.8
2019-12-13T22:26:00Z,45.26683333,-66.06116667,169.3,10.2,14.8
2019-12-13T22:27:00Z,45.26683333,-66.06116667,169.3,10.3,14.8
2019-12-13T22:28:00Z,45.26683333,-66.06116667,169.4,10.5,14.8
2019-12-13T22:29:00Z,45.26683333,-66.06116667,169.8,10.5,14.8
2019-12-13T22:30:00Z,45.26683333,-66.06116667,169.0,10.5,14.8
2019-12-13T22:31:00Z,45.26683333,-66.06116667,169.4,10.8,14.8
2019-12-13T22:32:00Z,45.26683333,-66.06116667,169.3,10.9,14.8
2019-12-13T22:33:00Z,45.26683333,-66.06116667,169.6,11.1,14.8
2019-12-13T22:34:00Z,45.26683333,-66.06116667,170.0,11.2,14.8
2019-12-13T22:35:00Z,45.26683333,-66.06116667,170.0,11.1,14.8
2019-12-13T22:36:00Z,45.26683333,-66.06116667,170.7,11.2,14.8
2019-12-13T22:37:00Z,45.26683333,-66.06116667,171.2,11.3,14.3
2019-12-13T22:38:00Z,45.26683333,-66.06116667,171.5,11.2,14.3
2019-12-13T22:39:00Z,45.26683333,-66.06116667,171.4,11.2,14.3
2019-12-13T22:40:00Z,45.26683333,-66.06116667,170.9,11.2,14.3
2019-12-13T22:41:00Z,45.26683333,-66.06116667,170.1,11.0,14.6
2019-12-13T22:42:00Z,45.26683333,-66.06116667,170.1,11.0,14.6
2019-12-13T22:43:00Z,45.26683333,-66.06116667,170.0,10.8,14.6
2019-12-13T22:44:00Z,45.26683333,-66.06116667,169.8,10.8,14.6
2019-12-13T22:45:00Z,45.26683333,-66.06116667,170.0,10.9,14.6
2019-12-13T22:46:00Z,45.26683333,-66.06116667,168.8,10.5,14.6
2019-12-13T22:47:00Z,45.26683333,-66.06116667,168.2,10.3,14.6
2019-12-13T22:48:00Z,45.26683333,-66.06116667,167.9,10.2,14.6
2019-12-13T22:49:00Z,45.26683333,-66.06116667,167.7,10.1,14.6
2019-12-13T22:50:00Z,45.26683333,-66.06116667,169.0,10.4,14.6
2019-12-13T22:51:00Z,45.26683333,-66.06116667,169.5,10.5,14.1
2019-12-13T22:52:00Z,45.26683333,-66.06116667,169.7,10.6,15.2
2019-12-13T22:53:00Z,45.26683333,-66.06116667,170.2,10.8,15.2
2019-12-13T22:54:00Z,45.26683333,-66.06116667,170.8,11.1,17.4
2019-12-13T22:55:00Z,45.26683333,-66.06116667,171.6,11.2,17.4
2019-12-13T22:56:00Z,45.26683333,-66.06116667,173.1,11.7,17.4
2019-12-13T22:57:00Z,45.26683333,-66.06116667,173.2,11.9,17.4
2019-12-13T22:58:00Z,45.26683333,-66.06116667,173.2,12.0,17.4
2019-12-13T22:59:00Z,45.26683333,-66.06116667,173.9,12.2,17.4
2019-12-13T23:00:00Z,45.26683333,-66.06116667,174.0,12.3,17.4
2019-12-13T23:01:00Z,45.26683333,-66.06116667,174.2,12.4,17.4
2019-12-13T23:02:00Z,45.26683333,-66.06116667,174.4,12.3,17.4
2019-12-13T23:03:00Z,45.26683333,-66.06116667,174.3,12.2,17.4
2019-12-13T23:04:00Z,45.26683333,-66.06116667,174.4,11.9,15.2
2019-12-13T23:05:00Z,45.26683333,-66.06116667,174.0,11.7,15.2
2019-12-13T23:06:00Z,45.26683333,-66.06116667,173.5,11.5,15.1
2019-12-13T23:07:00Z,45.26683333,-66.06116667,173.7,11.5,15.1
2019-12-13T23:08:00Z,45.26683333,-66.06116667,173.7,11.7,15.4
2019-12-13T23:09:00Z,45.26683333,-66.06116667,173.3,11.8,15.4
2019-12-13T23:10:00Z,45.26683333,-66.06116667,172.8,11.6,15.4
2019-12-13T23:11:00Z,45.26683333,-66.06116667,172.8,11.5,15.4
2019-12-13T23:12:00Z,45.26683333,-66.06116667,172.2,11.4,15.4
2019-12-13T23:13:00Z,45.26683333,-66.06116667,171.9,11.4,15.4
2019-12-13T23:14:00Z,45.26683333,-66.06116667,171.1,11.4,15.4
2019-12-13T23:15:00Z,45.26683333,-66.06116667,170.2,11.3,15.4
