timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-13T17:27:00Z,45.26683333,-66.06116667,88.1,11.3,20.0
2019-02-13T17:28:00Z,45.26683333,-66.06116667,88.6,11.2,20.0
2019-02-13T17:29:00Z,45.26683333,-66.06116667,88.1,10.8,19.1
2019-02-13T17:30:00Z,45.26683333,-66.06116667,88.2,10.3,19.1
2019-02-13T17:31:00Z,45.26683333,-66.06116667,86.9,10.2,19.1
2019-02-13T17:32:00Z,45.26683333,-66.06116667,86.9,9.9,19.1
2019-02-13T17:33:00Z,45.26683333,-66.06116667,88.1,9.1,16.0
2019-02-13T17:34:00Z,45.26683333,-66.06116667,86.8,9.0,16.0
2019-02-13T17:35:00Z,45.26683333,-66.06116667,86.1,9.3,16.0
2019-02-13T17:36:00Z,45.26683333,-66.06116667,85.7,9.5,16.0
2019-02-13T17:37:00Z,45.26683333,-66.06116667,86.2,9.6,16.0
2019-02-13T17:38:00Z,45.26683333,-66.06116667,84.7,9.4,15.7
2019-02-13T17:39:00Z,45.26683333,-66.06116667,85.7,9.5,15.7
2019-02-13T17:40:00Z,45.26683333,-66.06116667,85.0,9.7,15.7
2019-02-13T17:41:00Z,45.26683333,-66.06116667,86.8,9.7,18.1
2019-02-13T17:42:00Z,45.26683333,-66.06116667,87.1,10.4,21.9
2019-02-13T17:43:00Z,45.26683333,-66.06116667,87.2,11.1,21.9
2019-02-13T17:44:00Z,45.26683333,-66.06116667,88.8,11.4,21.9
2019-02-13T17:45:00Z,45.26683333,-66.06116667,89.7,11.1,21.9
2019-02-13T17:46:00Z,45.26683333,-66.06116667,90.6,11.2,21.9
2019-02-13T17:47:00Z,45.26683333,-66.06116667,91.3,10.9,21.9
2019-02-13T17:48:00Z,45.26683333,-66.06116667,93.0,10.9,21.9
2019-02-13T17:49:00Z,45.26683333,-66.06116667,93.2,11.0,21.9
2019-02-13T17:50:00Z,45.26683333,-66.06116667,94.7,10.8,21.9
2019-02-13T17:51:00Z,45.26683333,-66.06116667,93.6,10.7,21.9
2019-02-13T17:52:00Z,45.26683333,-66.06116667,93.2,10.3,18.5
2019-02-13T17:53:00Z,45.26683333,-66.06116667,92.3,9.6,17.7
2019-02-13T17:54:00Z,45.26683333,-66.06116667,92.2,9.7,18.5
2019-02-13T17:55:00Z,45.26683333,-66.06116667,91.5,10.1,18.5
2019-02-13T17:56:00Z,45.26683333,-66.06116667,90.8,10.6,20.3
2019-02-13T17:57:00Z,45.26683333,-66.06116667,89.7,11.0,20.3
2019-02-13T17:58:00Z,45.26683333,-66.06116667,89.3,11.1,20.3
2019-02-13T17:59:00Z,45.26683333,-66.06116667,88.7,11.0,20.3
2019-02-13T18:00:00Z,45.26683333,-66.06116667,87.4,11.4,20.3
2019-02-13T18:01:00Z,45.26683333,-66.06116667,88.3,11.3,20.3
2019-02-13T18:02:00Z,45.26683333,-66.06116667,88.9,11.1,20.3
2019-02-13T18:03:00Z,45.26683333,-66.06116667,90.2,11.3,20.3
2019-02-13T18:04:00Z,45.26683333,-66.06116667,90.4,11.1,20.3
2019-02-13T18:05:00Z,45.26683333,-66.06116667,89.8,11.0,20.3
2019-02-13T18:06:00Z,45.26683333,-66.06116667,89.2,10.7,17.6
2019-02-13T18:07:00Z,45.26683333,-66.06116667,88.7,10.5,16.4
2019-02-13T18:08:00Z,45.26683333,-66.06116667,88.8,10.6,19.7
2019-02-13T18:09:00Z,45.26683333,-66.06116667,89.0,11.1,20.1
2019-02-13T18:10:00Z,45.26683333,-66.06116667,89.8,10.7,20.1
2019-02-13T18:11:00Z,45.26683333,-66.06116667,89.4,10.7,20.1
2019-02-13T18:12:00Z,45.26683333,-66.06116667,88.6,10.8,20.1
2019-02-13T18:13:00Z,45.26683333,-66.06116667,87.7,11.0,20.1
2019-02-13T18:14:00Z,45.26683333,-66.06116667,86.8,10.9,20.1
2019-02-13T18:15:00Z,45.26683333,-66.06116667,87.0,11.0,20.1
2019-02-13T18:16:00Z,45.26683333,-66.06116667,87.2,10.8,20.1
2019-02-13T18:17:00Z,45.26683333,-66.06116667,87.6,10.9,20.1
2019-02-13T18:18:00Z,45.26683333,-66.06116667,87.0,10.9,20.1
2019-02-13T18:19:00Z,45.26683333,-66.06116667,86.5,10.4,17.6
2019-02-13T18:20:00Z,45.26683333,-66.06116667,86.3,10.6,17.6
2019-02-13T18:21:00Z,45.26683333,-66.06116667,86.9,10.7,17.6
2019-02-13T18:22:00Z,45.26683333,-66.06116667,87.9,10.5,17.6
2019-02-13T18:23:00Z,45.26683333,-66.06116667,88.5,10.3,17.6
2019-02-13T18:24:00Z,45.26683333,-66.06116667,88.8,9.9,17.6
2019-02-13T18:25:00Z,45.26683333,-66.06116667,89.8,9.9,17.6
2019-02-13T18:26:00Z,45.26683333,-66.06116667,90.4,10.0,17.6
2019-02-13T18:27:00Z,45.26683333,-66.06116667,89.9,9.8,17.6
2019-02-13T18:28:00Z,45.26683333,-66.06116667,89.7,9.5,17.2
2019-02-13T18:29:00Z,45.26683333,-66.06116667,90.0,9.5,17.2
2019-02-13T18:30:00Z,45.26683333,-66.06116667,89.6,9.3,17.2
2019-02-13T18:31:00Z,45.26683333,-66.06116667,89.9,9.2,17.2
2019-02-13T18:32:00Z,45.26683333,-66.06116667,90.0,9.2,17.2
2019-02-13T18:33:00Z,45.26683333,-66.06116667,90.3,9.2,17.2
2019-02-13T18:34:00Z,45.26683333,-66.06116667,90.6,9.4,17.2
2019-02-13T18:35:00Z,45.26683333,-66.06116667,90.3,8.8,15.6
2019-02-13T18:36:00Z,45.26683333,-66.06116667,90.3,8.6,14.9
2019-02-13T18:37:00Z,45.26683333,-66.06116667,89.5,9.0,17.2
2019-02-13T18:38:00Z,45.26683333,-66.06116667,91.0,9.2,17.2
2019-02-13T18:39:00Z,45.26683333,-66.06116667,90.3,9.1,17.2
2019-02-13T18:40:00Z,45.26683333,-66.06116667,88.9,9.3,17.2
2019-02-13T18:41:00Z,45.26683333,-66.06116667,88.2,9.4,19.6
2019-02-13T18:42:00Z,45.26683333,-66.06116667,88.1,9.9,19.6
2019-02-13T18:43:00Z,45.26683333,-66.06116667,88.0,10.0,19.6
2019-02-13T18:44:00Z,45.26683333,-66.06116667,88.2,9.9,19.6
2019-02-13T18:45:00Z,45.26683333,-66.06116667,87.5,10.1,19.6
2019-02-13T18:46:00Z,45.26683333,-66.06116667,87.5,10.1,19.6
2019-02-13T18:47:00Z,45.26683333,-66.06116667,89.6,9.9,19.6
2019-02-13T18:48:00Z,45.26683333,-66.06116667,89.7,10.0,19.6
2019-02-13T18:49:00Z,45.26683333,-66.06116667,91.6,10.0,19.6
2019-02-13T18:50:00Z,45.26683333,-66.06116667,93.8,9.7,19.6
2019-02-13T18:51:00Z,45.26683333,-66.06116667,93.4,9.3,17.5
2019-02-13T18:52:00Z,45.26683333,-66.06116667,92.6,9.1,16.4
2019-02-13T18:53:00Z,45.26683333,-66.06116667,91.3,9.2,16.4
2019-02-13T18:54:00Z,45.26683333,-66.06116667,91.6,9.6,16.4
2019-02-13T18:55:00Z,45.26683333,-66.06116667,92.7,9.9,16.4
2019-02-13T18:56:00Z,45.26683333,-66.06116667,92.4,10.0,16.4
2019-02-13T18:57:00Z,45.26683333,-66.06116667,91.8,9.8,16.0
2019-02-13T18:58:00Z,45.26683333,-66.06116667,90.9,9.9,19.4
2019-02-13T18:59:00Z,45.26683333,-66.06116667,90.0,10.0,19.4
2019-02-13T19:00:00Z,45.26683333,-66.06116667,89.1,10.1,19.4
2019-02-13T19:01:00Z,45.26683333,-66.06116667,89.3,10.3,19.4
2019-02-13T19:02:00Z,45.26683333,-66.06116667,89.9,10.4,19.4
2019-02-13T19:03:00Z,45.26683333,-66.06116667,90.3,10.4,19.4
2019-02-13T19:04:00Z,45.26683333,-66.06116667,89.8,10.2,19.4
2019-02-13T19:05:00Z,45.26683333,-66.06116667,89.4,10.0,19.4
2019-02-13T19:06:00Z,45.26683333,-66.06116667,89.4,9.7,19.4
2019-02-13T19:07:00Z,45.26683333,-66.06116667,89.2,9.7,19.4
2019-02-13T19:08:00Z,45.26683333,-66.06116667,89.3,9.6,16.0
2019-02-13T19:09:00Z,45.26683333,-66.06116667,89.0,9.6,16.0
2019-02-13T19:10:00Z,45.26683333,-66.06116667,89.8,9.9,16.0
2019-02-13T19:11:00Z,45.26683333,-66.06116667,90.8,9.8,16.0
2019-02-13T19:12:00Z,45.26683333,-66.06116667,90.0,9.4,15.3
2019-02-13T19:13:00Z,45.26683333,-66.06116667,91.3,9.2,15.3
2019-02-13T19:14:00Z,45.26683333,-66.06116667,91.6,9.1,15.3
2019-02-13T19:15:00Z,45.26683333,-66.06116667,92.0,9.2,15.3
2019-02-13T19:16:00Z,45.26683333,-66.06116667,93.1,9.3,15.3
2019-02-13T19:17:00Z,45.26683333,-66.06116667,93.9,9.5,15.3
2019-02-13T19:18:00Z,45.26683333,-66.06116667,94.5,9.4,15.3
2019-02-13T19:19:00Z,45.26683333,-66.06116667,94.2,9.3,15.3
2019-02-13T19:20:00Z,45.26683333,-66.06116667,94.5,8.9,15.2
2019-02-13T19:21:00Z,45.26683333,-66.06116667,92.5,8.7,15.2
2019-02-13T19:22:00Z,45.26683333,-66.06116667,91.7,8.6,15.2
2019-02-13T19:23:00Z,45.26683333,-66.06116667,89.8,8.1,15.2
2019-02-13T19:24:00Z,45.26683333,-66.06116667,88.4,8.0,15.2
2019-02-13T19:25:00Z,45.26683333,-66.06116667,87.6,7.8,15.2
2019-02-13T19:26:00Z,45.26683333,-66.06116667,88.0,7.4,15.2
2019-02-13T19:27:00Z,45.26683333,-66.06116667,88.3,6.8,12.4
2019-02-13T19:28:00Z,45.26683333,-66.06116667,88.1,6.6,12.4
2019-02-13T19:29:00Z,45.26683333,-66.06116667,89.0,6.6,12.4
2019-02-13T19:30:00Z,45.26683333,-66.06116667,88.3,6.5,14.7
2019-02-13T19:31:00Z,45.26683333,-66.06116667,92.0,6.8,14.7
2019-02-13T19:32:00Z,45.26683333,-66.06116667,93.7,6.8,14.7
2019-02-13T19:33:00Z,45.26683333,-66.06116667,97.2,7.1,14.7
2019-02-13T19:34:00Z,45.26683333,-66.06116667,99.0,7.1,14.7
2019-02-13T19:35:00Z,45.26683333,-66.06116667,100.4,7.0,14.7
2019-02-13T19:36:00Z,45.26683333,-66.06116667,100.9,7.1,14.7
2019-02-13T19:37:00Z,45.26683333,-66.06116667,100.8,6.9,14.7
2019-02-13T19:38:00Z,45.26683333,-66.06116667,100.7,6.7,14.7
2019-02-13T19:39:00Z,45.26683333,-66.06116667,100.5,7.0,15.6
2019-02-13T19:40:00Z,45.26683333,-66.06116667,100.6,7.5,17.2
2019-02-13T19:41:00Z,45.26683333,-66.06116667,98.3,7.7,17.2
2019-02-13T19:42:00Z,45.26683333,-66.06116667,97.1,8.1,17.2
2019-02-13T19:43:00Z,45.26683333,-66.06116667,95.7,8.2,17.2
2019-02-13T19:44:00Z,45.26683333,-66.06116667,95.0,8.5,17.2
2019-02-13T19:45:00Z,45.26683333,-66.06116667,93.6,9.0,17.2
2019-02-13T19:46:00Z,45.26683333,-66.06116667,91.3,9.3,17.2
2019-02-13T19:47:00Z,45.26683333,-66.06116667,90.2,9.8,17.2
2019-02-13T19:48:00Z,45.26683333,-66.06116667,89.1,10.4,17.2
2019-02-13T19:49:00Z,45.26683333,-66.06116667,89.8,10.5,17.2
2019-02-13T19:50:00Z,45.26683333,-66.06116667,90.6,10.5,15.0
2019-02-13T19:51:00Z,45.26683333,-66.06116667,91.1,10.2,15.0
2019-02-13T19:52:00Z,45.26683333,-66.06116667,91.6,10.3,15.0
2019-02-13T19:53:00Z,45.26683333,-66.06116667,91.5,10.1,15.0
2019-02-13T19:54:00Z,45.26683333,-66.06116667,91.4,9.7,15.0
2019-02-13T19:55:00Z,45.26683333,-66.06116667,92.2,9.2,15.0
2019-02-13T19:56:00Z,45.26683333,-66.06116667,91.6,9.1,15.0
2019-02-13T19:57:00Z,45.26683333,-66.06116667,92.7,9.1,15.0
2019-02-13T19:58:00Z,45.26683333,-66.06116667,93.7,8.7,15.0
2019-02-13T19:59:00Z,45.26683333,-66.06116667,93.7,8.5,15.0
2019-02-13T20:00:00Z,45.26683333,-66.06116667,92.1,8.1,14.3
2019-02-13T20:01:00Z,45.26683333,-66.06116667,92.6,7.8,14.3
2019-02-13T20:02:00Z,45.26683333,-66.06116667,92.7,7.5,12.1
2019-02-13T20:03:00Z,45.26683333,-66.06116667,90.6,7.3,12.1
2019-02-13T20:04:00Z,45.26683333,-66.06116667,90.6,7.4,12.1
2019-02-13T20:05:00Z,45.26683333,-66.06116667,89.6,7.7,12.6
2019-02-13T20:06:00Z,45.26683333,-66.06116667,90.5,7.6,12.6
2019-02-13T20:07:00Z,45.26683333,-66.06116667,90.0,7.6,12.6
2019-02-13T20:08:00Z,45.26683333,-66.06116667,88.8,7.5,12.6
2019-02-13T20:09:00Z,45.26683333,-66.06116667,87.3,7.3,12.6
2019-02-13T20:10:00Z,45.26683333,-66.06116667,86.2,7.2,12.6
2019-02-13T20:11:00Z,45.26683333,-66.06116667,84.8,7.3,12.6
2019-02-13T20:12:00Z,45.26683333,-66.06116667,83.4,7.4,12.6
2019-02-13T20:13:00Z,45.26683333,-66.06116667,83.6,7.6,12.6
2019-02-13T20:14:00Z,45.26683333,-66.06116667,82.2,7.8,12.6
2019-02-13T20:15:00Z,45.26683333,-66.06116667,80.4,7.6,11.9
2019-02-13T20:16:00Z,45.26683333,-66.06116667,78.7,7.4,11.9
2019-02-13T20:17:00Z,45.26683333,-66.06116667,79.1,7.3,12.2
2019-02-13T20:18:00Z,45.26683333,-66.06116667,81.4,7.4,12.2
2019-02-13T20:19:00Z,45.26683333,-66.06116667,81.8,7.4,12.2
2019-02-13T20:20:00Z,45.26683333,-66.06116667,82.4,7.4,12.2
2019-02-13T20:21:00Z,45.26683333,-66.06116667,81.0,7.3,12.2
2019-02-13T20:22:00Z,45.26683333,-66.06116667,77.5,7.0,12.2
2019-02-13T20:23:00Z,45.26683333,-66.06116667,78.3,7.0,12.5
2019-02-13T20:24:00Z,45.26683333,-66.06116667,78.7,6.9,12.5
2019-02-13T20:25:00Z,45.26683333,-66.06116667,79.6,7.1,14.5
2019-02-13T20:26:00Z,45.26683333,-66.06116667,79.8,7.9,18.5
2019-02-13T20:27:00Z,45.26683333,-66.06116667,78.7,8.1,18.5
2019-02-13T20:28:00Z,45.26683333,-66.06116667,75.5,8.0,18.5
2019-02-13T20:29:00Z,45.26683333,-66.06116667,71.3,7.7,18.5
2019-02-13T20:30:00Z,45.26683333,-66.06116667,70.2,7.7,18.5
2019-02-13T20:31:00Z,45.26683333,-66.06116667,69.3,7.4,18.5
2019-02-13T20:32:00Z,45.26683333,-66.06116667,69.0,7.3,18.5
2019-02-13T20:33:00Z,45.26683333,-66.06116667,62.6,7.1,18.5
2019-02-13T20:34:00Z,45.26683333,-66.06116667,56.4,6.7,18.5
2019-02-13T20:35:00Z,45.26683333,-66.06116667,31.6,6.2,18.5
2019-02-13T20:36:00Z,45.26683333,-66.06116667,321.9,5.0,14.8
2019-02-13T20:37:00Z,45.26683333,-66.06116667,306.9,4.3,12.0
2019-02-13T20:38:00Z,45.26683333,-66.06116667,309.8,3.9,11.7
2019-02-13T20:39:00Z,45.26683333,-66.06116667,309.6,3.8,11.7
2019-02-13T20:40:00Z,45.26683333,-66.06116667,304.1,3.5,8.3
2019-02-13T20:41:00Z,45.26683333,-66.06116667,311.9,3.4,8.3
2019-02-13T20:42:00Z,45.26683333,-66.06116667,314.7,3.3,8.3
2019-02-13T20:43:00Z,45.26683333,-66.06116667,334.1,3.0,7.8
2019-02-13T20:44:00Z,45.26683333,-66.06116667,349.2,2.9,7.8
2019-02-13T20:45:00Z,45.26683333,-66.06116667,355.0,2.7,7.8
2019-02-13T20:46:00Z,45.26683333,-66.06116667,14.3,2.7,7.8
2019-02-13T20:47:00Z,45.26683333,-66.06116667,37.4,2.9,7.8
2019-02-13T20:48:00Z,45.26683333,-66.06116667,33.9,2.8,7.8
2019-02-13T20:49:00Z,45.26683333,-66.06116667,11.1,2.7,7.8
2019-02-13T20:50:00Z,45.26683333,-66.06116667,359.6,2.7,7.8
2019-02-13T20:51:00Z,45.26683333,-66.06116667,1.6,2.6,7.8
2019-02-13T20:52:00Z,45.26683333,-66.06116667,358.2,2.5,6.6
2019-02-13T20:53:00Z,45.26683333,-66.06116667,13.0,2.4,4.8
2019-02-13T20:54:00Z,45.26683333,-66.06116667,34.9,2.5,9.0
2019-02-13T20:55:00Z,45.26683333,-66.06116667,61.3,2.7,9.0
2019-02-13T20:56:00Z,45.26683333,-66.06116667,55.4,3.0,9.0
2019-02-13T20:57:00Z,45.26683333,-66.06116667,43.0,3.1,9.0
2019-02-13T20:58:00Z,45.26683333,-66.06116667,52.4,3.2,9.0
2019-02-13T20:59:00Z,45.26683333,-66.06116667,72.5,3.3,9.0
2019-02-13T21:00:00Z,45.26683333,-66.06116667,89.8,3.4,9.0
2019-02-13T21:01:00Z,45.26683333,-66.06116667,93.8,3.6,9.0
2019-02-13T21:02:00Z,45.26683333,-66.06116667,101.4,3.9,9.0
2019-02-13T21:03:00Z,45.26683333,-66.06116667,107.6,4.0,9.0
2019-02-13T21:04:00Z,45.26683333,-66.06116667,108.7,4.0,8.7
2019-02-13T21:05:00Z,45.26683333,-66.06116667,108.1,4.0,8.7
2019-02-13T21:06:00Z,45.26683333,-66.06116667,116.2,3.7,8.7
2019-02-13T21:07:00Z,45.26683333,-66.06116667,119.9,3.5,8.7
2019-02-13T21:08:00Z,45.26683333,-66.06116667,124.9,3.4,8.7
2019-02-13T21:09:00Z,45.26683333,-66.06116667,126.1,3.3,8.7
2019-02-13T21:10:00Z,45.26683333,-66.06116667,122.8,3.5,8.4
2019-02-13T21:11:00Z,45.26683333,-66.06116667,121.7,3.6,8.1
2019-02-13T21:12:00Z,45.26683333,-66.06116667,120.0,3.5,8.1
2019-02-13T21:13:00Z,45.26683333,-66.06116667,118.0,3.7,8.7
2019-02-13T21:14:00Z,45.26683333,-66.06116667,111.6,3.8,8.9
2019-02-13T21:15:00Z,45.26683333,-66.06116667,106.0,4.1,9.2
2019-02-13T21:16:00Z,45.26683333,-66.06116667,98.9,4.7,10.6
2019-02-13T21:17:00Z,45.26683333,-66.06116667,98.2,5.2,10.6
2019-02-13T21:18:00Z,45.26683333,-66.06116667,92.9,5.7,12.4
2019-02-13T21:19:00Z,45.26683333,-66.06116667,91.1,6.3,13.2
2019-02-13T21:20:00Z,45.26683333,-66.06116667,88.5,6.7,13.4
2019-02-13T21:21:00Z,45.26683333,-66.06116667,89.0,7.2,13.4
2019-02-13T21:22:00Z,45.26683333,-66.06116667,88.1,7.6,13.4
2019-02-13T21:23:00Z,45.26683333,-66.06116667,86.9,7.9,13.4
2019-02-13T21:24:00Z,45.26683333,-66.06116667,87.2,8.1,13.4
2019-02-13T21:25:00Z,45.26683333,-66.06116667,87.6,8.1,13.4
2019-02-13T21:26:00Z,45.26683333,-66.06116667,88.3,8.0,13.4
2019-02-13T21:27:00Z,45.26683333,-66.06116667,89.2,8.0,13.4
2019-02-13T21:28:00Z,45.26683333,-66.06116667,89.0,7.9,13.4
2019-02-13T21:29:00Z,45.26683333,-66.06116667,88.9,7.5,13.4
2019-02-13T21:30:00Z,45.26683333,-66.06116667,89.3,7.0,12.3
2019-02-13T21:31:00Z,45.26683333,-66.06116667,89.3,6.9,12.3
2019-02-13T21:32:00Z,45.26683333,-66.06116667,89.9,6.8,11.6
2019-02-13T21:33:00Z,45.26683333,-66.06116667,91.5,6.4,11.4
2019-02-13T21:34:00Z,45.26683333,-66.06116667,90.0,6.0,11.4
2019-02-13T21:35:00Z,45.26683333,-66.06116667,88.3,5.8,11.4
2019-02-13T21:36:00Z,45.26683333,-66.06116667,86.3,5.5,11.4
2019-02-13T21:37:00Z,45.26683333,-66.06116667,84.5,5.2,11.4
2019-02-13T21:38:00Z,45.26683333,-66.06116667,83.4,5.1,11.4
2019-02-13T21:39:00Z,45.26683333,-66.06116667,79.2,5.2,11.4
2019-02-13T21:40:00Z,45.26683333,-66.06116667,75.2,5.1,11.4
2019-02-13T21:41:00Z,45.26683333,-66.06116667,74.0,4.7,8.9
2019-02-13T21:42:00Z,45.26683333,-66.06116667,74.1,4.5,8.4
2019-02-13T21:43:00Z,45.26683333,-66.06116667,72.5,4.5,8.4
2019-02-13T21:44:00Z,45.26683333,-66.06116667,71.6,4.5,8.4
2019-02-13T21:45:00Z,45.26683333,-66.06116667,72.2,4.6,8.8
2019-02-13T21:46:00Z,45.26683333,-66.06116667,72.3,4.8,8.9
2019-02-13T21:47:00Z,45.26683333,-66.06116667,71.4,4.8,8.9
2019-02-13T21:48:00Z,45.26683333,-66.06116667,70.3,4.7,8.9
2019-02-13T21:49:00Z,45.26683333,-66.06116667,73.8,4.7,8.9
2019-02-13T21:50:00Z,45.26683333,-66.06116667,77.5,4.8,8.9
2019-02-13T21:51:00Z,45.26683333,-66.06116667,79.4,4.9,8.9
2019-02-13T21:52:00Z,45.26683333,-66.06116667,78.5,4.8,8.9
2019-02-13T21:53:00Z,45.26683333,-66.06116667,79.9,4.9,8.9
2019-02-13T21:54:00Z,45.26683333,-66.06116667,82.1,4.8,8.9
2019-02-13T21:55:00Z,45.26683333,-66.06116667,82.8,4.8,8.9
2019-02-13T21:56:00Z,45.26683333,-66.06116667,84.4,4.6,8.2
2019-02-13T21:57:00Z,45.26683333,-66.06116667,86.3,4.7,8.2
2019-02-13T21:58:00Z,45.26683333,-66.06116667,87.6,4.6,8.2
2019-02-13T21:59:00Z,45.26683333,-66.06116667,87.4,4.3,7.6
2019-02-13T22:00:00Z,45.26683333,-66.06116667,86.6,4.3,7.6
2019-02-13T22:01:00Z,45.26683333,-66.06116667,86.2,4.3,7.6
2019-02-13T22:02:00Z,45.26683333,-66.06116667,85.9,4.3,7.6
2019-02-13T22:03:00Z,45.26683333,-66.06116667,84.3,4.3,7.6
2019-02-13T22:04:00Z,45.26683333,-66.06116667,82.0,4.2,7.6
2019-02-13T22:05:00Z,45.26683333,-66.06116667,77.0,3.9,7.2
2019-02-13T22:06:00Z,45.26683333,-66.06116667,69.9,3.7,7.0
2019-02-13T22:07:00Z,45.26683333,-66.06116667,64.2,3.5,7.0
2019-02-13T22:08:00Z,45.26683333,-66.06116667,58.7,3.4,7.0
2019-02-13T22:09:00Z,45.26683333,-66.06116667,53.6,3.4,7.0
2019-02-13T22:10:00Z,45.26683333,-66.06116667,47.1,3.1,7.0
2019-02-13T22:11:00Z,45.26683333,-66.06116667,35.9,2.7,6.9
2019-02-13T22:12:00Z,45.26683333,-66.06116667,28.2,2.6,6.9
2019-02-13T22:13:00Z,45.26683333,-66.06116667,19.6,2.4,4.7
2019-02-13T22:14:00Z,45.26683333,-66.06116667,14.3,2.4,4.5
2019-02-13T22:15:00Z,45.26683333,-66.06116667,9.4,2.3,4.5
2019-02-13T22:16:00Z,45.26683333,-66.06116667,5.6,2.4,4.9
2019-02-13T22:17:00Z,45.26683333,-66.06116667,0.3,2.7,6.7
2019-02-13T22:18:00Z,45.26683333,-66.06116667,355.6,2.8,6.7
2019-02-13T22:19:00Z,45.26683333,-66.06116667,351.0,2.8,6.7
2019-02-13T22:20:00Z,45.26683333,-66.06116667,351.4,2.9,6.7
2019-02-13T22:21:00Z,45.26683333,-66.06116667,355.0,2.9,6.7
2019-02-13T22:22:00Z,45.26683333,-66.06116667,356.5,3.0,6.7
2019-02-13T22:23:00Z,45.26683333,-66.06116667,358.4,3.1,6.7
2019-02-13T22:24:00Z,45.26683333,-66.06116667,358.7,3.2,6.7
2019-02-13T22:25:00Z,45.26683333,-66.06116667,0.4,3.4,6.7
2019-02-13T22:26:00Z,45.26683333,-66.06116667,2.0,3.5,6.7
2019-02-13T22:27:00Z,45.26683333,-66.06116667,2.5,3.5,6.7
2019-02-13T22:28:00Z,45.26683333,-66.06116667,1.6,3.5,6.7
2019-02-13T22:29:00Z,45.26683333,-66.06116667,359.7,3.7,6.7
2019-02-13T22:30:00Z,45.26683333,-66.06116667,356.5,3.9,6.7
2019-02-13T22:31:00Z,45.26683333,-66.06116667,351.9,4.1,6.7
2019-02-13T22:32:00Z,45.26683333,-66.06116667,346.5,4.3,6.7
2019-02-13T22:33:00Z,45.26683333,-66.06116667,341.6,4.4,6.9
2019-02-13T22:34:00Z,45.26683333,-66.06116667,337.0,4.8,9.3
2019-02-13T22:35:00Z,45.26683333,-66.06116667,334.1,5.3,10.7
2019-02-13T22:36:00Z,45.26683333,-66.06116667,332.0,5.3,10.7
2019-02-13T22:37:00Z,45.26683333,-66.06116667,330.9,5.4,10.7
2019-02-13T22:38:00Z,45.26683333,-66.06116667,331.6,5.5,10.7
2019-02-13T22:39:00Z,45.26683333,-66.06116667,331.9,5.5,10.7
2019-02-13T22:40:00Z,45.26683333,-66.06116667,332.0,5.7,10.7
2019-02-13T22:41:00Z,45.26683333,-66.06116667,333.0,5.7,10.7
2019-02-13T22:42:00Z,45.26683333,-66.06116667,333.4,5.7,10.7
2019-02-13T22:43:00Z,45.26683333,-66.06116667,333.5,5.8,10.7
2019-02-13T22:44:00Z,45.26683333,-66.06116667,333.6,5.6,10.7
2019-02-13T22:45:00Z,45.26683333,-66.06116667,334.1,5.4,9.1
2019-02-13T22:46:00Z,45.26683333,-66.06116667,334.0,5.4,9.1
2019-02-13T22:47:00Z,45.26683333,-66.06116667,333.4,5.5,9.1
2019-02-13T22:48:00Z,45.26683333,-66.06116667,332.9,5.7,9.1
2019-02-13T22:49:00Z,45.26683333,-66.06116667,332.2,5.9,9.1
2019-02-13T22:50:00Z,45.26683333,-66.06116667,331.2,5.9,9.1
2019-02-13T22:51:00Z,45.26683333,-66.06116667,330.0,6.0,9.1
2019-02-13T22:52:00Z,45.26683333,-66.06116667,329.3,6.2,9.5
2019-02-13T22:53:00Z,45.26683333,-66.06116667,329.8,6.1,9.5
2019-02-13T22:54:00Z,45.26683333,-66.06116667,330.3,6.3,9.8
2019-02-13T22:55:00Z,45.26683333,-66.06116667,330.0,6.5,9.8
2019-02-13T22:56:00Z,45.26683333,-66.06116667,329.8,6.5,9.8
2019-02-13T22:57:00Z,45.26683333,-66.06116667,329.6,6.5,9.8
2019-02-13T22:58:00Z,45.26683333,-66.06116667,329.6,6.3,9.8
2019-02-13T22:59:00Z,45.26683333,-66.06116667,331.1,6.1,9.8
2019-02-13T23:00:00Z,45.26683333,-66.06116667,331.5,6.0,9.8
2019-02-13T23:01:00Z,45.26683333,-66.06116667,332.0,5.9,9.8
2019-02-13T23:02:00Z,45.26683333,-66.06116667,332.1,5.7,9.8
2019-02-13T23:03:00Z,45.26683333,-66.06116667,332.5,5.5,9.8
2019-02-13T23:04:00Z,45.26683333,-66.06116667,332.9,5.3,9.4
2019-02-13T23:05:00Z,45.26683333,-66.06116667,333.3,5.1,9.4
2019-02-13T23:06:00Z,45.26683333,-66.06116667,333.4,5.1,8.2
2019-02-13T23:07:00Z,45.26683333,-66.06116667,333.9,5.0,8.2
2019-02-13T23:08:00Z,45.26683333,-66.06116667,333.6,4.9,8.2
2019-02-13T23:09:00Z,45.26683333,-66.06116667,333.1,4.9,7.9
2019-02-13T23:10:00Z,45.26683333,-66.06116667,334.2,4.7,7.8
2019-02-13T23:11:00Z,45.26683333,-66.06116667,335.8,4.7,7.8
2019-02-13T23:12:00Z,45.26683333,-66.06116667,337.2,4.6,7.8
2019-02-13T23:13:00Z,45.26683333,-66.06116667,337.3,4.7,7.8
2019-02-13T23:14:00Z,45.26683333,-66.06116667,337.4,4.8,7.8
2019-02-13T23:15:00Z,45.26683333,-66.06116667,337.9,4.7,7.7
