timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-08-18T17:27:00Z,45.26683333,-66.06116667,107.8,2.7,4.5
2019-08-18T17:28:00Z,45.26683333,-66.06116667,106.9,2.6,4.5
2019-08-18T17:29:00Z,45.26683333,-66.06116667,107.5,2.5,4.5
2019-08-18T17:30:00Z,45.26683333,-66.06116667,110.2,2.4,4.5
2019-08-18T17:31:00Z,45.26683333,-66.06116667,112.3,2.3,4.5
2019-08-18T17:32:00Z,45.26683333,-66.06116667,115.2,2.1,4.5
2019-08-18T17:33:00Z,45.26683333,-66.06116667,115.4,1.9,4.0
2019-08-18T17:34:00Z,45.26683333,-66.06116667,117.4,1.6,3.1
2019-08-18T17:35:00Z,45.26683333,-66.06116667,122.7,1.5,3.0
2019-08-18T17:36:00Z,45.26683333,-66.06116667,128.0,1.5,3.0
2019-08-18T17:37:00Z,45.26683333,-66.06116667,131.8,1.5,3.0
2019-08-18T17:38:00Z,45.26683333,-66.06116667,136.6,1.5,2.7
2019-08-18T17:39:00Z,45.26683333,-66.06116667,141.9,1.4,2.7
2019-08-18T17:40:00Z,45.26683333,-66.06116667,146.8,1.4,2.5
2019-08-18T17:41:00Z,45.26683333,-66.06116667,149.8,1.4,2.2
2019-08-18T17:42:00Z,45.26683333,-66.06116667,151.5,1.5,2.5
2019-08-18T17:43:00Z,45.26683333,-66.06116667,155.2,1.6,2.8
2019-08-18T17:44:00Z,45.26683333,-66.06116667,156.3,1.6,2.8
2019-08-18T17:45:00Z,45.26683333,-66.06116667,155.1,1.7,2.8
2019-08-18T17:46:00Z,45.26683333,-66.06116667,152.9,1.8,3.5
2019-08-18T17:47:00Z,45.26683333,-66.06116667,148.3,1.9,3.5
2019-08-18T17:48:00Z,45.26683333,-66.06116667,145.6,1.9,3.5
2019-08-18T17:49:00Z,45.26683333,-66.06116667,142.5,2.0,3.5
2019-08-18T17:50:00Z,45.26683333,-66.06116667,138.5,2.1,3.5
2019-08-18T17:51:00Z,45.26683333,-66.06116667,136.6,2.2,3.5
2019-08-18T17:52:00Z,45.26683333,-66.06116667,134.0,2.3,3.5
2019-08-18T17:53:00Z,45.26683333,-66.06116667,132.0,2.2,3.5
2019-08-18T17:54:00Z,45.26683333,-66.06116667,132.6,2.3,3.5
2019-08-18T17:55:00Z,45.26683333,-66.06116667,131.7,2.3,3.5
2019-08-18T17:56:00Z,45.26683333,-66.06116667,132.0,2.2,3.0
2019-08-18T17:57:00Z,45.26683333,-66.06116667,132.9,2.1,3.0
2019-08-18T17:58:00Z,45.26683333,-66.06116667,131.7,2.1,3.0
2019-08-18T17:59:00Z,45.26683333,-66.06116667,131.1,2.1,3.0
2019-08-18T18:00:00Z,45.26683333,-66.06116667,130.9,2.0,3.0
2019-08-18T18:01:00Z,45.26683333,-66.06116667,128.2,1.9,3.0
2019-08-18T18:02:00Z,45.26683333,-66.06116667,124.4,1.8,2.9
2019-08-18T18:03:00Z,45.26683333,-66.06116667,122.8,1.7,2.8
2019-08-18T18:04:00Z,45.26683333,-66.06116667,119.8,1.7,3.0
2019-08-18T18:05:00Z,45.26683333,-66.06116667,117.1,1.7,3.0
2019-08-18T18:06:00Z,45.26683333,-66.06116667,114.7,1.7,3.0
2019-08-18T18:07:00Z,45.26683333,-66.06116667,114.3,1.6,3.0
2019-08-18T18:08:00Z,45.26683333,-66.06116667,116.5,1.6,3.0
2019-08-18T18:09:00Z,45.26683333,-66.06116667,114.7,1.7,3.0
2019-08-18T18:10:00Z,45.26683333,-66.06116667,112.1,1.7,3.0
2019-08-18T18:11:00Z,45.26683333,-66.06116667,112.2,1.8,3.1
2019-08-18T18:12:00Z,45.26683333,-66.06116667,113.8,1.8,3.1
2019-08-18T18:13:00Z,45.26683333,-66.06116667,113.2,1.9,3.1
2019-08-18T18:14:00Z,45.26683333,-66.06116667,112.3,1.9,3.1
2019-08-18T18:15:00Z,45.26683333,-66.06116667,113.2,1.9,3.1
2019-08-18T18:16:00Z,45.26683333,-66.06116667,113.2,2.0,3.1
2019-08-18T18:17:00Z,45.26683333,-66.06116667,111.8,2.1,3.1
2019-08-18T18:18:00Z,45.26683333,-66.06116667,108.9,2.1,3.1
2019-08-18T18:19:00Z,45.26683333,-66.06116667,107.6,2.1,3.1
2019-08-18T18:20:00Z,45.26683333,-66.06116667,107.9,2.1,3.1
2019-08-18T18:21:00Z,45.26683333,-66.06116667,107.1,2.1,3.1
2019-08-18T18:22:00Z,45.26683333,-66.06116667,107.8,2.0,3.1
2019-08-18T18:23:00Z,45.26683333,-66.06116667,106.4,2.0,3.1
2019-08-18T18:24:00Z,45.26683333,-66.06116667,105.2,2.0,3.1
2019-08-18T18:25:00Z,45.26683333,-66.06116667,103.0,2.0,3.1
2019-08-18T18:26:00Z,45.26683333,-66.06116667,101.7,2.0,3.1
2019-08-18T18:27:00Z,45.26683333,-66.06116667,100.9,2.0,3.0
2019-08-18T18:28:00Z,45.26683333,-66.06116667,100.5,1.9,3.0
2019-08-18T18:29:00Z,45.26683333,-66.06116667,100.9,1.9,3.0
2019-08-18T18:30:00Z,45.26683333,-66.06116667,99.3,1.9,3.0
2019-08-18T18:31:00Z,45.26683333,-66.06116667,99.4,1.8,3.0
2019-08-18T18:32:00Z,45.26683333,-66.06116667,98.2,1.9,3.0
2019-08-18T18:33:00Z,45.26683333,-66.06116667,97.8,1.9,3.0
2019-08-18T18:34:00Z,45.26683333,-66.06116667,98.4,1.9,3.0
2019-08-18T18:35:00Z,45.26683333,-66.06116667,99.2,1.9,3.0
2019-08-18T18:36:00Z,45.26683333,-66.06116667,98.9,1.9,2.9
2019-08-18T18:37:00Z,45.26683333,-66.06116667,98.1,1.8,2.9
2019-08-18T18:38:00Z,45.26683333,-66.06116667,102.6,1.8,2.9
2019-08-18T18:39:00Z,45.26683333,-66.06116667,106.6,1.8,2.9
2019-08-18T18:40:00Z,45.26683333,-66.06116667,112.9,1.7,2.8
2019-08-18T18:41:00Z,45.26683333,-66.06116667,119.7,1.7,2.8
2019-08-18T18:42:00Z,45.26683333,-66.06116667,125.6,1.7,2.8
2019-08-18T18:43:00Z,45.26683333,-66.06116667,131.1,1.7,2.8
2019-08-18T18:44:00Z,45.26683333,-66.06116667,135.2,1.8,3.0
2019-08-18T18:45:00Z,45.26683333,-66.06116667,139.3,1.7,3.0
2019-08-18T18:46:00Z,45.26683333,-66.06116667,143.9,1.7,3.0
2019-08-18T18:47:00Z,45.26683333,-66.06116667,147.9,1.8,3.0
2019-08-18T18:48:00Z,45.26683333,-66.06116667,147.5,1.8,3.0
2019-08-18T18:49:00Z,45.26683333,-66.06116667,148.5,1.9,3.0
2019-08-18T18:50:00Z,45.26683333,-66.06116667,148.2,2.0,3.0
2019-08-18T18:51:00Z,45.26683333,-66.06116667,146.6,2.0,3.0
2019-08-18T18:52:00Z,45.26683333,-66.06116667,145.7,2.0,3.0
2019-08-18T18:53:00Z,45.26683333,-66.06116667,145.9,2.0,3.0
2019-08-18T18:54:00Z,45.26683333,-66.06116667,146.8,1.9,2.6
2019-08-18T18:55:00Z,45.26683333,-66.06116667,147.5,1.9,2.6
2019-08-18T18:56:00Z,45.26683333,-66.06116667,147.9,1.8,2.6
2019-08-18T18:57:00Z,45.26683333,-66.06116667,148.2,1.8,2.4
2019-08-18T18:58:00Z,45.26683333,-66.06116667,148.2,1.7,2.4
2019-08-18T18:59:00Z,45.26683333,-66.06116667,149.3,1.7,2.4
2019-08-18T19:00:00Z,45.26683333,-66.06116667,150.8,1.6,2.2
2019-08-18T19:01:00Z,45.26683333,-66.06116667,151.8,1.6,2.2
2019-08-18T19:02:00Z,45.26683333,-66.06116667,151.8,1.6,1.9
2019-08-18T19:03:00Z,45.26683333,-66.06116667,151.3,1.6,1.9
2019-08-18T19:04:00Z,45.26683333,-66.06116667,149.7,1.6,2.1
2019-08-18T19:05:00Z,45.26683333,-66.06116667,148.6,1.6,2.1
2019-08-18T19:06:00Z,45.26683333,-66.06116667,148.6,1.7,2.4
2019-08-18T19:07:00Z,45.26683333,-66.06116667,148.5,1.7,2.4
2019-08-18T19:08:00Z,45.26683333,-66.06116667,149.0,1.8,2.4
2019-08-18T19:09:00Z,45.26683333,-66.06116667,147.2,1.8,3.1
2019-08-18T19:10:00Z,45.26683333,-66.06116667,144.1,1.9,3.1
2019-08-18T19:11:00Z,45.26683333,-66.06116667,141.1,2.0,3.3
2019-08-18T19:12:00Z,45.26683333,-66.06116667,139.3,2.1,3.3
2019-08-18T19:13:00Z,45.26683333,-66.06116667,138.0,2.2,3.3
2019-08-18T19:14:00Z,45.26683333,-66.06116667,137.5,2.2,3.3
2019-08-18T19:15:00Z,45.26683333,-66.06116667,137.3,2.3,3.3
2019-08-18T19:16:00Z,45.26683333,-66.06116667,136.6,2.4,3.3
2019-08-18T19:17:00Z,45.26683333,-66.06116667,137.1,2.4,3.3
2019-08-18T19:18:00Z,45.26683333,-66.06116667,137.0,2.4,3.3
2019-08-18T19:19:00Z,45.26683333,-66.06116667,137.5,2.4,3.3
2019-08-18T19:20:00Z,45.26683333,-66.06116667,138.8,2.4,3.3
2019-08-18T19:21:00Z,45.26683333,-66.06116667,139.9,2.4,3.3
2019-08-18T19:22:00Z,45.26683333,-66.06116667,140.7,2.3,3.3
2019-08-18T19:23:00Z,45.26683333,-66.06116667,141.4,2.3,3.1
2019-08-18T19:24:00Z,45.26683333,-66.06116667,141.8,2.3,3.1
2019-08-18T19:25:00Z,45.26683333,-66.06116667,141.5,2.2,3.1
2019-08-18T19:26:00Z,45.26683333,-66.06116667,141.7,2.1,3.0
2019-08-18T19:27:00Z,45.26683333,-66.06116667,141.6,2.1,2.9
2019-08-18T19:28:00Z,45.26683333,-66.06116667,141.8,2.1,2.9
2019-08-18T19:29:00Z,45.26683333,-66.06116667,142.3,2.1,2.9
2019-08-18T19:30:00Z,45.26683333,-66.06116667,143.1,2.1,2.9
2019-08-18T19:31:00Z,45.26683333,-66.06116667,144.1,2.1,2.9
2019-08-18T19:32:00Z,45.26683333,-66.06116667,145.6,2.0,2.9
2019-08-18T19:33:00Z,45.26683333,-66.06116667,146.6,2.0,2.9
2019-08-18T19:34:00Z,45.26683333,-66.06116667,147.3,2.0,2.9
2019-08-18T19:35:00Z,45.26683333,-66.06116667,148.2,2.0,2.9
2019-08-18T19:36:00Z,45.26683333,-66.06116667,148.0,1.9,2.9
2019-08-18T19:37:00Z,45.26683333,-66.06116667,147.5,1.9,2.7
2019-08-18T19:38:00Z,45.26683333,-66.06116667,146.2,1.8,2.7
2019-08-18T19:39:00Z,45.26683333,-66.06116667,144.8,1.8,2.7
2019-08-18T19:40:00Z,45.26683333,-66.06116667,142.9,1.7,2.7
2019-08-18T19:41:00Z,45.26683333,-66.06116667,140.9,1.6,2.4
2019-08-18T19:42:00Z,45.26683333,-66.06116667,139.2,1.5,2.2
2019-08-18T19:43:00Z,45.26683333,-66.06116667,137.8,1.5,2.1
2019-08-18T19:44:00Z,45.26683333,-66.06116667,136.7,1.5,2.0
2019-08-18T19:45:00Z,45.26683333,-66.06116667,136.0,1.4,2.0
2019-08-18T19:46:00Z,45.26683333,-66.06116667,135.3,1.4,2.0
2019-08-18T19:47:00Z,45.26683333,-66.06116667,135.1,1.4,1.9
2019-08-18T19:48:00Z,45.26683333,-66.06116667,134.4,1.4,1.9
2019-08-18T19:49:00Z,45.26683333,-66.06116667,134.3,1.4,1.9
2019-08-18T19:50:00Z,45.26683333,-66.06116667,134.9,1.4,1.9
2019-08-18T19:51:00Z,45.26683333,-66.06116667,135.7,1.4,1.9
2019-08-18T19:52:00Z,45.26683333,-66.06116667,136.5,1.4,1.9
2019-08-18T19:53:00Z,45.26683333,-66.06116667,136.9,1.4,1.9
2019-08-18T19:54:00Z,45.26683333,-66.06116667,138.6,1.4,1.9
2019-08-18T19:55:00Z,45.26683333,-66.06116667,139.6,1.3,1.9
2019-08-18T19:56:00Z,45.26683333,-66.06116667,139.9,1.3,2.2
2019-08-18T19:57:00Z,45.26683333,-66.06116667,140.2,1.3,2.2
2019-08-18T19:58:00Z,45.26683333,-66.06116667,142.2,1.3,2.2
2019-08-18T19:59:00Z,45.26683333,-66.06116667,143.3,1.2,2.2
2019-08-18T20:00:00Z,45.26683333,-66.06116667,144.0,1.2,2.2
2019-08-18T20:01:00Z,45.26683333,-66.06116667,144.4,1.2,2.2
2019-08-18T20:02:00Z,45.26683333,-66.06116667,144.5,1.1,2.2
2019-08-18T20:03:00Z,45.26683333,-66.06116667,144.5,1.1,2.2
2019-08-18T20:04:00Z,45.26683333,-66.06116667,143.8,1.1,2.2
2019-08-18T20:05:00Z,45.26683333,-66.06116667,145.5,1.1,2.2
2019-08-18T20:06:00Z,45.26683333,-66.06116667,147.2,1.0,1.7
2019-08-18T20:07:00Z,45.26683333,-66.06116667,149.0,1.0,1.7
2019-08-18T20:08:00Z,45.26683333,-66.06116667,149.5,1.0,1.7
2019-08-18T20:09:00Z,45.26683333,-66.06116667,150.8,1.0,1.7
2019-08-18T20:10:00Z,45.26683333,-66.06116667,151.9,1.0,1.7
2019-08-18T20:11:00Z,45.26683333,-66.06116667,152.9,1.0,1.6
2019-08-18T20:12:00Z,45.26683333,-66.06116667,155.7,0.9,1.4
2019-08-18T20:13:00Z,45.26683333,-66.06116667,157.4,0.9,1.4
2019-08-18T20:14:00Z,45.26683333,-66.06116667,158.2,0.9,1.4
2019-08-18T20:15:00Z,45.26683333,-66.06116667,156.7,0.9,1.2
2019-08-18T20:16:00Z,45.26683333,-66.06116667,156.3,0.8,1.2
2019-08-18T20:17:00Z,45.26683333,-66.06116667,156.0,0.8,1.2
2019-08-18T20:18:00Z,45.26683333,-66.06116667,155.5,0.8,1.2
2019-08-18T20:19:00Z,45.26683333,-66.06116667,155.1,0.7,1.2
2019-08-18T20:20:00Z,45.26683333,-66.06116667,154.9,0.7,1.2
2019-08-18T20:21:00Z,45.26683333,-66.06116667,155.0,0.7,1.1
2019-08-18T20:22:00Z,45.26683333,-66.06116667,153.5,0.7,1.1
2019-08-18T20:23:00Z,45.26683333,-66.06116667,153.6,0.7,1.1
2019-08-18T20:24:00Z,45.26683333,-66.06116667,153.6,0.6,0.8
2019-08-18T20:25:00Z,45.26683333,-66.06116667,152.5,0.6,0.8
2019-08-18T20:26:00Z,45.26683333,-66.06116667,151.4,0.6,0.8
2019-08-18T20:27:00Z,45.26683333,-66.06116667,149.4,0.6,0.9
2019-08-18T20:28:00Z,45.26683333,-66.06116667,147.0,0.6,0.9
2019-08-18T20:29:00Z,45.26683333,-66.06116667,144.2,0.6,0.9
2019-08-18T20:30:00Z,45.26683333,-66.06116667,142.5,0.6,0.9
2019-08-18T20:31:00Z,45.26683333,-66.06116667,143.3,0.5,0.9
2019-08-18T20:32:00Z,45.26683333,-66.06116667,147.2,0.5,0.9
2019-08-18T20:33:00Z,45.26683333,-66.06116667,152.1,0.5,0.9
2019-08-18T20:34:00Z,45.26683333,-66.06116667,159.4,0.5,0.9
2019-08-18T20:35:00Z,45.26683333,-66.06116667,169.5,0.5,0.9
2019-08-18T20:36:00Z,45.26683333,-66.06116667,183.7,0.5,0.9
2019-08-18T20:37:00Z,45.26683333,-66.06116667,200.2,0.4,0.9
2019-08-18T20:38:00Z,45.26683333,-66.06116667,219.4,0.4,0.9
2019-08-18T20:39:00Z,45.26683333,-66.06116667,234.8,0.4,0.9
2019-08-18T20:40:00Z,45.26683333,-66.06116667,246.2,0.4,0.9
2019-08-18T20:41:00Z,45.26683333,-66.06116667,255.8,0.4,0.9
2019-08-18T20:42:00Z,45.26683333,-66.06116667,264.0,0.4,0.8
2019-08-18T20:43:00Z,45.26683333,-66.06116667,270.6,0.4,0.8
2019-08-18T20:44:00Z,45.26683333,-66.06116667,275.5,0.4,0.8
2019-08-18T20:45:00Z,45.26683333,-66.06116667,275.4,0.4,0.8
2019-08-18T20:46:00Z,45.26683333,-66.06116667,275.3,0.4,0.8
2019-08-18T20:47:00Z,45.26683333,-66.06116667,274.3,0.4,0.8
2019-08-18T20:48:00Z,45.26683333,-66.06116667,274.8,0.4,0.8
2019-08-18T20:49:00Z,45.26683333,-66.06116667,272.0,0.4,0.8
2019-08-18T20:50:00Z,45.26683333,-66.06116667,270.3,0.4,0.8
2019-08-18T20:51:00Z,45.26683333,-66.06116667,267.2,0.4,0.8
2019-08-18T20:52:00Z,45.26683333,-66.06116667,260.1,0.4,0.8
2019-08-18T20:53:00Z,45.26683333,-66.06116667,252.1,0.4,0.8
2019-08-18T20:54:00Z,45.26683333,-66.06116667,242.5,0.4,0.8
2019-08-18T20:55:00Z,45.26683333,-66.06116667,232.4,0.4,0.8
2019-08-18T20:56:00Z,45.26683333,-66.06116667,225.2,0.4,0.8
2019-08-18T20:57:00Z,45.26683333,-66.06116667,222.4,0.4,0.8
2019-08-18T20:58:00Z,45.26683333,-66.06116667,216.0,0.4,1.1
2019-08-18T20:59:00Z,45.26683333,-66.06116667,212.3,0.5,1.1
2019-08-18T21:00:00Z,45.26683333,-66.06116667,207.5,0.5,1.1
2019-08-18T21:01:00Z,45.26683333,-66.06116667,203.0,0.5,1.1
2019-08-18T21:02:00Z,45.26683333,-66.06116667,200.6,0.5,1.1
2019-08-18T21:03:00Z,45.26683333,-66.06116667,198.7,0.5,1.1
2019-08-18T21:04:00Z,45.26683333,-66.06116667,197.5,0.5,1.1
2019-08-18T21:05:00Z,45.26683333,-66.06116667,197.6,0.6,1.1
2019-08-18T21:06:00Z,45.26683333,-66.06116667,195.1,0.6,1.1
2019-08-18T21:07:00Z,45.26683333,-66.06116667,191.4,0.6,1.1
2019-08-18T21:08:00Z,45.26683333,-66.06116667,189.2,0.6,1.2
2019-08-18T21:09:00Z,45.26683333,-66.06116667,187.7,0.7,1.2
2019-08-18T21:10:00Z,45.26683333,-66.06116667,185.1,0.7,1.2
2019-08-18T21:11:00Z,45.26683333,-66.06116667,183.1,0.7,1.4
2019-08-18T21:12:00Z,45.26683333,-66.06116667,180.4,0.8,1.4
2019-08-18T21:13:00Z,45.26683333,-66.06116667,177.2,0.9,1.4
2019-08-18T21:14:00Z,45.26683333,-66.06116667,174.1,1.0,1.5
2019-08-18T21:15:00Z,45.26683333,-66.06116667,171.3,1.1,1.5
2019-08-18T21:16:00Z,45.26683333,-66.06116667,167.9,1.1,1.6
2019-08-18T21:17:00Z,45.26683333,-66.06116667,165.0,1.2,1.6
2019-08-18T21:18:00Z,45.26683333,-66.06116667,163.0,1.3,1.6
2019-08-18T21:19:00Z,45.26683333,-66.06116667,160.6,1.3,1.6
2019-08-18T21:20:00Z,45.26683333,-66.06116667,158.4,1.3,1.6
2019-08-18T21:21:00Z,45.26683333,-66.06116667,156.7,1.4,1.6
2019-08-18T21:22:00Z,45.26683333,-66.06116667,156.4,1.4,1.6
2019-08-18T21:23:00Z,45.26683333,-66.06116667,156.9,1.4,1.8
2019-08-18T21:24:00Z,45.26683333,-66.06116667,157.8,1.4,1.8
2019-08-18T21:25:00Z,45.26683333,-66.06116667,158.8,1.4,1.8
2019-08-18T21:26:00Z,45.26683333,-66.06116667,159.2,1.4,1.8
2019-08-18T21:27:00Z,45.26683333,-66.06116667,159.7,1.4,1.8
2019-08-18T21:28:00Z,45.26683333,-66.06116667,159.8,1.5,1.8
2019-08-18T21:29:00Z,45.26683333,-66.06116667,159.7,1.5,1.9
2019-08-18T21:30:00Z,45.26683333,-66.06116667,159.8,1.5,1.9
2019-08-18T21:31:00Z,45.26683333,-66.06116667,159.4,1.6,1.9
2019-08-18T21:32:00Z,45.26683333,-66.06116667,158.3,1.6,1.9
2019-08-18T21:33:00Z,45.26683333,-66.06116667,157.1,1.6,1.9
2019-08-18T21:34:00Z,45.26683333,-66.06116667,156.8,1.6,2.0
2019-08-18T21:35:00Z,45.26683333,-66.06116667,156.4,1.7,2.0
2019-08-18T21:36:00Z,45.26683333,-66.06116667,156.5,1.7,2.0
2019-08-18T21:37:00Z,45.26683333,-66.06116667,156.2,1.7,2.0
2019-08-18T21:38:00Z,45.26683333,-66.06116667,156.3,1.7,2.0
2019-08-18T21:39:00Z,45.26683333,-66.06116667,156.8,1.8,2.1
2019-08-18T21:40:00Z,45.26683333,-66.06116667,157.3,1.8,2.1
2019-08-18T21:41:00Z,45.26683333,-66.06116667,157.8,1.8,2.1
2019-08-18T21:42:00Z,45.26683333,-66.06116667,158.4,1.8,2.1
2019-08-18T21:43:00Z,45.26683333,-66.06116667,158.9,1.8,2.2
2019-08-18T21:44:00Z,45.26683333,-66.06116667,158.7,1.8,2.2
2019-08-18T21:45:00Z,45.26683333,-66.06116667,158.6,1.8,2.2
2019-08-18T21:46:00Z,45.26683333,-66.06116667,158.6,1.8,2.2
2019-08-18T21:47:00Z,45.26683333,-66.06116667,158.9,1.8,2.3
2019-08-18T21:48:00Z,45.26683333,-66.06116667,159.2,1.9,2.7
2019-08-18T21:49:00Z,45.26683333,-66.06116667,159.3,2.0,2.8
2019-08-18T21:50:00Z,45.26683333,-66.06116667,160.3,2.0,2.8
2019-08-18T21:51:00Z,45.26683333,-66.06116667,162.0,2.1,3.1
2019-08-18T21:52:00Z,45.26683333,-66.06116667,164.5,2.2,3.1
2019-08-18T21:53:00Z,45.26683333,-66.06116667,167.3,2.3,3.1
2019-08-18T21:54:00Z,45.26683333,-66.06116667,170.3,2.4,3.1
2019-08-18T21:55:00Z,45.26683333,-66.06116667,173.9,2.4,3.1
2019-08-18T21:56:00Z,45.26683333,-66.06116667,178.1,2.4,3.1
2019-08-18T21:57:00Z,45.26683333,-66.06116667,182.2,2.4,3.1
2019-08-18T21:58:00Z,45.26683333,-66.06116667,186.8,2.3,3.1
2019-08-18T21:59:00Z,45.26683333,-66.06116667,190.8,2.2,3.1
2019-08-18T22:00:00Z,45.26683333,-66.06116667,194.1,2.1,3.1
2019-08-18T22:01:00Z,45.26683333,-66.06116667,197.7,2.0,3.0
2019-08-18T22:02:00Z,45.26683333,-66.06116667,199.4,1.9,3.0
2019-08-18T22:03:00Z,45.26683333,-66.06116667,199.5,1.7,2.8
2019-08-18T22:04:00Z,45.26683333,-66.06116667,199.1,1.6,2.5
2019-08-18T22:05:00Z,45.26683333,-66.06116667,198.1,1.5,2.0
2019-08-18T22:06:00Z,45.26683333,-66.06116667,196.0,1.5,2.0
2019-08-18T22:07:00Z,45.26683333,-66.06116667,193.7,1.4,2.0
2019-08-18T22:08:00Z,45.26683333,-66.06116667,190.5,1.4,2.0
2019-08-18T22:09:00Z,45.26683333,-66.06116667,188.2,1.3,1.9
2019-08-18T22:10:00Z,45.26683333,-66.06116667,188.0,1.3,1.9
2019-08-18T22:11:00Z,45.26683333,-66.06116667,184.5,1.3,1.9
2019-08-18T22:12:00Z,45.26683333,-66.06116667,182.4,1.2,1.8
2019-08-18T22:13:00Z,45.26683333,-66.06116667,181.2,1.2,1.8
2019-08-18T22:14:00Z,45.26683333,-66.06116667,181.1,1.3,1.9
2019-08-18T22:15:00Z,45.26683333,-66.06116667,182.0,1.3,2.0
2019-08-18T22:16:00Z,45.26683333,-66.06116667,183.1,1.3,2.0
2019-08-18T22:17:00Z,45.26683333,-66.06116667,184.0,1.3,2.0
2019-08-18T22:18:00Z,45.26683333,-66.06116667,185.9,1.4,2.0
2019-08-18T22:19:00Z,45.26683333,-66.06116667,186.6,1.4,2.0
2019-08-18T22:20:00Z,45.26683333,-66.06116667,184.5,1.4,2.0
2019-08-18T22:21:00Z,45.26683333,-66.06116667,185.7,1.5,2.0
2019-08-18T22:22:00Z,45.26683333,-66.06116667,187.9,1.5,2.0
2019-08-18T22:23:00Z,45.26683333,-66.06116667,190.5,1.5,2.0
2019-08-18T22:24:00Z,45.26683333,-66.06116667,191.8,1.4,2.0
2019-08-18T22:25:00Z,45.26683333,-66.06116667,191.9,1.3,2.0
2019-08-18T22:26:00Z,45.26683333,-66.06116667,192.6,1.2,2.0
2019-08-18T22:27:00Z,45.26683333,-66.06116667,194.5,1.1,2.0
2019-08-18T22:28:00Z,45.26683333,-66.06116667,194.9,1.1,1.8
2019-08-18T22:29:00Z,45.26683333,-66.06116667,195.6,1.0,1.8
2019-08-18T22:30:00Z,45.26683333,-66.06116667,197.6,1.0,1.8
2019-08-18T22:31:00Z,45.26683333,-66.06116667,199.1,1.0,1.6
2019-08-18T22:32:00Z,45.26683333,-66.06116667,199.3,1.0,1.6
2019-08-18T22:33:00Z,45.26683333,-66.06116667,200.8,1.0,1.6
2019-08-18T22:34:00Z,45.26683333,-66.06116667,202.0,1.0,1.6
2019-08-18T22:35:00Z,45.26683333,-66.06116667,202.4,1.0,1.6
2019-08-18T22:36:00Z,45.26683333,-66.06116667,199.1,1.1,2.8
2019-08-18T22:37:00Z,45.26683333,-66.06116667,194.5,1.2,2.8
2019-08-18T22:38:00Z,45.26683333,-66.06116667,190.9,1.2,2.8
2019-08-18T22:39:00Z,45.26683333,-66.06116667,188.2,1.3,2.8
2019-08-18T22:40:00Z,45.26683333,-66.06116667,186.1,1.5,3.5
2019-08-18T22:41:00Z,45.26683333,-66.06116667,184.6,1.6,3.5
2019-08-18T22:42:00Z,45.26683333,-66.06116667,185.5,1.8,3.5
2019-08-18T22:43:00Z,45.26683333,-66.06116667,184.9,1.9,3.5
2019-08-18T22:44:00Z,45.26683333,-66.06116667,183.6,2.0,3.5
2019-08-18T22:45:00Z,45.26683333,-66.06116667,182.8,2.1,3.5
2019-08-18T22:46:00Z,45.26683333,-66.06116667,185.1,2.2,3.5
2019-08-18T22:47:00Z,45.26683333,-66.06116667,187.7,2.3,3.5
2019-08-18T22:48:00Z,45.26683333,-66.06116667,189.0,2.4,3.5
2019-08-18T22:49:00Z,45.26683333,-66.06116667,190.0,2.4,3.5
2019-08-18T22:50:00Z,45.26683333,-66.06116667,190.1,2.4,3.0
2019-08-18T22:51:00Z,45.26683333,-66.06116667,189.8,2.4,2.9
2019-08-18T22:52:00Z,45.26683333,-66.06116667,188.5,2.3,3.0
2019-08-18T22:53:00Z,45.26683333,-66.06116667,186.9,2.4,3.0
2019-08-18T22:54:00Z,45.26683333,-66.06116667,187.2,2.4,3.0
2019-08-18T22:55:00Z,45.26683333,-66.06116667,188.6,2.3,3.0
2019-08-18T22:56:00Z,45.26683333,-66.06116667,190.5,2.2,3.0
2019-08-18T22:57:00Z,45.26683333,-66.06116667,193.0,2.1,3.0
2019-08-18T22:58:00Z,45.26683333,-66.06116667,196.2,1.9,3.0
2019-08-18T22:59:00Z,45.26683333,-66.06116667,199.2,1.8,3.0
2019-08-18T23:00:00Z,45.26683333,-66.06116667,203.3,1.6,3.0
2019-08-18T23:01:00Z,45.26683333,-66.06116667,204.4,1.4,3.0
2019-08-18T23:02:00Z,45.26683333,-66.06116667,199.6,1.2,2.7
2019-08-18T23:03:00Z,45.26683333,-66.06116667,196.1,1.0,2.5
2019-08-18T23:04:00Z,45.26683333,-66.06116667,190.2,0.8,2.3
2019-08-18T23:05:00Z,45.26683333,-66.06116667,185.0,0.6,2.1
2019-08-18T23:06:00Z,45.26683333,-66.06116667,173.2,0.5,1.7
2019-08-18T23:07:00Z,45.26683333,-66.06116667,160.4,0.5,0.9
2019-08-18T23:08:00Z,45.26683333,-66.06116667,151.6,0.5,0.9
2019-08-18T23:09:00Z,45.26683333,-66.06116667,147.9,0.5,1.3
2019-08-18T23:10:00Z,45.26683333,-66.06116667,144.8,0.5,1.5
2019-08-18T23:11:00Z,45.26683333,-66.06116667,143.4,0.7,1.7
2019-08-18T23:12:00Z,45.26683333,-66.06116667,149.8,0.8,1.7
2019-08-18T23:13:00Z,45.26683333,-66.06116667,152.8,0.9,1.7
2019-08-18T23:14:00Z,45.26683333,-66.06116667,155.2,0.9,1.7
2019-08-18T23:15:00Z,45.26683333,-66.06116667,156.7,1.0,1.7
