timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-14T17:27:00Z,45.26683333,-66.06116667,309.1,9.8,14.3
2019-02-14T17:28:00Z,45.26683333,-66.06116667,307.7,9.9,14.3
2019-02-14T17:29:00Z,45.26683333,-66.06116667,307.2,9.9,14.3
2019-02-14T17:30:00Z,45.26683333,-66.06116667,305.8,10.0,14.3
2019-02-14T17:31:00Z,45.26683333,-66.06116667,304.4,9.8,14.3
2019-02-14T17:32:00Z,45.26683333,-66.06116667,305.0,9.6,12.9
2019-02-14T17:33:00Z,45.26683333,-66.06116667,306.2,9.7,12.9
2019-02-14T17:34:00Z,45.26683333,-66.06116667,306.8,9.8,13.2
2019-02-14T17:35:00Z,45.26683333,-66.06116667,308.2,10.0,14.5
2019-02-14T17:36:00Z,45.26683333,-66.06116667,309.1,10.1,14.5
2019-02-14T17:37:00Z,45.26683333,-66.06116667,309.4,10.0,14.5
2019-02-14T17:38:00Z,45.26683333,-66.06116667,309.5,9.8,14.5
2019-02-14T17:39:00Z,45.26683333,-66.06116667,309.7,9.6,14.5
2019-02-14T17:40:00Z,45.26683333,-66.06116667,310.9,9.7,14.5
2019-02-14T17:41:00Z,45.26683333,-66.06116667,310.8,9.8,14.5
2019-02-14T17:42:00Z,45.26683333,-66.06116667,310.9,9.9,14.5
2019-02-14T17:43:00Z,45.26683333,-66.06116667,311.4,9.8,14.5
2019-02-14T17:44:00Z,45.26683333,-66.06116667,311.6,9.6,14.5
2019-02-14T17:45:00Z,45.26683333,-66.06116667,310.8,9.3,11.7
2019-02-14T17:46:00Z,45.26683333,-66.06116667,311.1,9.3,11.7
2019-02-14T17:47:00Z,45.26683333,-66.06116667,312.4,9.3,12.1
2019-02-14T17:48:00Z,45.26683333,-66.06116667,312.9,9.4,12.1
2019-02-14T17:49:00Z,45.26683333,-66.06116667,313.3,9.2,12.1
2019-02-14T17:50:00Z,45.26683333,-66.06116667,313.9,9.3,12.1
2019-02-14T17:51:00Z,45.26683333,-66.06116667,315.3,9.4,12.8
2019-02-14T17:52:00Z,45.26683333,-66.06116667,314.2,9.4,12.8
2019-02-14T17:53:00Z,45.26683333,-66.06116667,313.0,9.5,12.8
2019-02-14T17:54:00Z,45.26683333,-66.06116667,311.2,9.4,12.8
2019-02-14T17:55:00Z,45.26683333,-66.06116667,310.7,9.4,12.8
2019-02-14T17:56:00Z,45.26683333,-66.06116667,309.1,9.4,12.8
2019-02-14T17:57:00Z,45.26683333,-66.06116667,308.0,9.2,12.8
2019-02-14T17:58:00Z,45.26683333,-66.06116667,308.9,9.4,12.8
2019-02-14T17:59:00Z,45.26683333,-66.06116667,310.1,9.7,12.8
2019-02-14T18:00:00Z,45.26683333,-66.06116667,310.0,9.6,12.8
2019-02-14T18:01:00Z,45.26683333,-66.06116667,309.6,9.7,13.5
2019-02-14T18:02:00Z,45.26683333,-66.06116667,309.7,9.9,13.6
2019-02-14T18:03:00Z,45.26683333,-66.06116667,309.7,10.0,13.6
2019-02-14T18:04:00Z,45.26683333,-66.06116667,311.3,10.1,13.6
2019-02-14T18:05:00Z,45.26683333,-66.06116667,311.5,10.3,13.6
2019-02-14T18:06:00Z,45.26683333,-66.06116667,313.2,10.5,13.6
2019-02-14T18:07:00Z,45.26683333,-66.06116667,314.0,10.8,13.6
2019-02-14T18:08:00Z,45.26683333,-66.06116667,313.6,10.9,13.6
2019-02-14T18:09:00Z,45.26683333,-66.06116667,312.4,11.0,13.7
2019-02-14T18:10:00Z,45.26683333,-66.06116667,312.8,10.8,13.7
2019-02-14T18:11:00Z,45.26683333,-66.06116667,312.1,10.5,13.7
2019-02-14T18:12:00Z,45.26683333,-66.06116667,311.8,10.1,13.7
2019-02-14T18:13:00Z,45.26683333,-66.06116667,312.6,9.7,13.7
2019-02-14T18:14:00Z,45.26683333,-66.06116667,314.1,9.5,13.7
2019-02-14T18:15:00Z,45.26683333,-66.06116667,316.2,9.3,13.7
2019-02-14T18:16:00Z,45.26683333,-66.06116667,317.2,9.3,13.7
2019-02-14T18:17:00Z,45.26683333,-66.06116667,317.8,9.1,13.7
2019-02-14T18:18:00Z,45.26683333,-66.06116667,319.0,8.9,13.7
2019-02-14T18:19:00Z,45.26683333,-66.06116667,320.4,8.8,12.4
2019-02-14T18:20:00Z,45.26683333,-66.06116667,320.6,9.0,12.6
2019-02-14T18:21:00Z,45.26683333,-66.06116667,321.1,9.2,12.6
2019-02-14T18:22:00Z,45.26683333,-66.06116667,320.9,9.4,12.6
2019-02-14T18:23:00Z,45.26683333,-66.06116667,320.2,9.7,13.7
2019-02-14T18:24:00Z,45.26683333,-66.06116667,319.4,9.9,13.7
2019-02-14T18:25:00Z,45.26683333,-66.06116667,318.4,10.0,13.7
2019-02-14T18:26:00Z,45.26683333,-66.06116667,317.5,10.0,13.7
2019-02-14T18:27:00Z,45.26683333,-66.06116667,316.3,10.1,13.7
2019-02-14T18:28:00Z,45.26683333,-66.06116667,315.4,10.1,13.7
2019-02-14T18:29:00Z,45.26683333,-66.06116667,314.3,10.1,13.7
2019-02-14T18:30:00Z,45.26683333,-66.06116667,314.1,10.1,13.7
2019-02-14T18:31:00Z,45.26683333,-66.06116667,314.4,10.2,13.7
2019-02-14T18:32:00Z,45.26683333,-66.06116667,314.9,10.2,13.7
2019-02-14T18:33:00Z,45.26683333,-66.06116667,315.7,10.0,13.6
2019-02-14T18:34:00Z,45.26683333,-66.06116667,314.6,9.9,13.6
2019-02-14T18:35:00Z,45.26683333,-66.06116667,313.8,9.9,13.6
2019-02-14T18:36:00Z,45.26683333,-66.06116667,312.4,9.6,13.6
2019-02-14T18:37:00Z,45.26683333,-66.06116667,310.7,9.4,13.6
2019-02-14T18:38:00Z,45.26683333,-66.06116667,309.6,9.3,13.6
2019-02-14T18:39:00Z,45.26683333,-66.06116667,308.4,9.2,13.6
2019-02-14T18:40:00Z,45.26683333,-66.06116667,307.4,9.0,12.9
2019-02-14T18:41:00Z,45.26683333,-66.06116667,306.0,8.9,12.4
2019-02-14T18:42:00Z,45.26683333,-66.06116667,305.0,8.9,12.6
2019-02-14T18:43:00Z,45.26683333,-66.06116667,303.5,9.1,12.6
2019-02-14T18:44:00Z,45.26683333,-66.06116667,303.4,9.2,12.6
2019-02-14T18:45:00Z,45.26683333,-66.06116667,303.3,9.4,12.6
2019-02-14T18:46:00Z,45.26683333,-66.06116667,304.4,9.4,12.6
2019-02-14T18:47:00Z,45.26683333,-66.06116667,305.6,9.7,12.6
2019-02-14T18:48:00Z,45.26683333,-66.06116667,305.8,9.8,12.6
2019-02-14T18:49:00Z,45.26683333,-66.06116667,306.8,10.0,12.6
2019-02-14T18:50:00Z,45.26683333,-66.06116667,307.5,10.0,12.6
2019-02-14T18:51:00Z,45.26683333,-66.06116667,307.9,9.8,12.6
2019-02-14T18:52:00Z,45.26683333,-66.06116667,308.3,9.6,12.4
2019-02-14T18:53:00Z,45.26683333,-66.06116667,308.5,9.4,12.4
2019-02-14T18:54:00Z,45.26683333,-66.06116667,309.5,9.3,12.0
2019-02-14T18:55:00Z,45.26683333,-66.06116667,309.8,9.2,11.9
2019-02-14T18:56:00Z,45.26683333,-66.06116667,309.9,9.2,11.9
2019-02-14T18:57:00Z,45.26683333,-66.06116667,310.3,9.2,11.8
2019-02-14T18:58:00Z,45.26683333,-66.06116667,310.1,9.2,13.5
2019-02-14T18:59:00Z,45.26683333,-66.06116667,308.7,9.0,13.5
2019-02-14T19:00:00Z,45.26683333,-66.06116667,306.8,9.1,13.5
2019-02-14T19:01:00Z,45.26683333,-66.06116667,305.7,9.1,13.5
2019-02-14T19:02:00Z,45.26683333,-66.06116667,305.2,9.2,13.5
2019-02-14T19:03:00Z,45.26683333,-66.06116667,304.5,9.3,13.5
2019-02-14T19:04:00Z,45.26683333,-66.06116667,303.0,9.4,13.5
2019-02-14T19:05:00Z,45.26683333,-66.06116667,302.4,9.3,13.5
2019-02-14T19:06:00Z,45.26683333,-66.06116667,302.0,9.4,13.5
2019-02-14T19:07:00Z,45.26683333,-66.06116667,301.8,9.4,13.5
2019-02-14T19:08:00Z,45.26683333,-66.06116667,302.5,9.5,13.3
2019-02-14T19:09:00Z,45.26683333,-66.06116667,303.9,9.8,13.3
2019-02-14T19:10:00Z,45.26683333,-66.06116667,306.0,9.9,13.3
2019-02-14T19:11:00Z,45.26683333,-66.06116667,306.7,10.0,13.3
2019-02-14T19:12:00Z,45.26683333,-66.06116667,307.2,10.0,13.3
2019-02-14T19:13:00Z,45.26683333,-66.06116667,308.1,10.1,13.3
2019-02-14T19:14:00Z,45.26683333,-66.06116667,309.6,10.1,13.3
2019-02-14T19:15:00Z,45.26683333,-66.06116667,311.0,10.2,13.3
2019-02-14T19:16:00Z,45.26683333,-66.06116667,312.9,10.2,13.1
2019-02-14T19:17:00Z,45.26683333,-66.06116667,314.1,10.2,13.1
2019-02-14T19:18:00Z,45.26683333,-66.06116667,315.3,10.0,13.1
2019-02-14T19:19:00Z,45.26683333,-66.06116667,315.8,9.7,12.7
2019-02-14T19:20:00Z,45.26683333,-66.06116667,315.8,9.4,12.7
2019-02-14T19:21:00Z,45.26683333,-66.06116667,315.6,9.1,12.7
2019-02-14T19:22:00Z,45.26683333,-66.06116667,315.9,8.9,12.7
2019-02-14T19:23:00Z,45.26683333,-66.06116667,317.9,8.5,12.7
2019-02-14T19:24:00Z,45.26683333,-66.06116667,317.9,8.4,12.7
2019-02-14T19:25:00Z,45.26683333,-66.06116667,317.0,8.1,12.1
2019-02-14T19:26:00Z,45.26683333,-66.06116667,315.4,8.0,11.6
2019-02-14T19:27:00Z,45.26683333,-66.06116667,315.0,7.8,11.2
2019-02-14T19:28:00Z,45.26683333,-66.06116667,314.5,7.7,10.8
2019-02-14T19:29:00Z,45.26683333,-66.06116667,314.6,7.8,11.1
2019-02-14T19:30:00Z,45.26683333,-66.06116667,314.8,8.0,11.1
2019-02-14T19:31:00Z,45.26683333,-66.06116667,316.8,8.0,11.1
2019-02-14T19:32:00Z,45.26683333,-66.06116667,317.9,8.2,11.1
2019-02-14T19:33:00Z,45.26683333,-66.06116667,316.3,8.4,11.1
2019-02-14T19:34:00Z,45.26683333,-66.06116667,315.8,8.5,11.1
2019-02-14T19:35:00Z,45.26683333,-66.06116667,316.5,8.8,13.0
2019-02-14T19:36:00Z,45.26683333,-66.06116667,316.6,8.9,13.0
2019-02-14T19:37:00Z,45.26683333,-66.06116667,316.1,9.0,13.0
2019-02-14T19:38:00Z,45.26683333,-66.06116667,315.7,9.1,13.0
2019-02-14T19:39:00Z,45.26683333,-66.06116667,314.1,9.0,13.0
2019-02-14T19:40:00Z,45.26683333,-66.06116667,313.9,9.0,13.0
2019-02-14T19:41:00Z,45.26683333,-66.06116667,313.6,9.1,13.0
2019-02-14T19:42:00Z,45.26683333,-66.06116667,312.5,9.1,13.0
2019-02-14T19:43:00Z,45.26683333,-66.06116667,312.3,9.0,13.0
2019-02-14T19:44:00Z,45.26683333,-66.06116667,312.0,8.9,13.0
2019-02-14T19:45:00Z,45.26683333,-66.06116667,311.0,8.6,11.2
2019-02-14T19:46:00Z,45.26683333,-66.06116667,310.7,8.6,11.2
2019-02-14T19:47:00Z,45.26683333,-66.06116667,310.8,8.6,11.2
2019-02-14T19:48:00Z,45.26683333,-66.06116667,310.9,8.5,10.9
2019-02-14T19:49:00Z,45.26683333,-66.06116667,312.1,8.5,10.9
2019-02-14T19:50:00Z,45.26683333,-66.06116667,312.2,8.5,10.9
2019-02-14T19:51:00Z,45.26683333,-66.06116667,311.4,8.4,10.9
2019-02-14T19:52:00Z,45.26683333,-66.06116667,310.7,8.3,10.9
2019-02-14T19:53:00Z,45.26683333,-66.06116667,310.1,8.3,10.9
2019-02-14T19:54:00Z,45.26683333,-66.06116667,309.9,8.4,10.9
2019-02-14T19:55:00Z,45.26683333,-66.06116667,310.3,8.5,11.8
2019-02-14T19:56:00Z,45.26683333,-66.06116667,310.2,8.4,11.8
2019-02-14T19:57:00Z,45.26683333,-66.06116667,309.6,8.4,11.8
2019-02-14T19:58:00Z,45.26683333,-66.06116667,309.9,8.3,11.8
2019-02-14T19:59:00Z,45.26683333,-66.06116667,309.0,8.2,11.8
2019-02-14T20:00:00Z,45.26683333,-66.06116667,308.5,8.1,11.8
2019-02-14T20:01:00Z,45.26683333,-66.06116667,307.9,8.0,11.8
2019-02-14T20:02:00Z,45.26683333,-66.06116667,309.3,7.9,11.8
2019-02-14T20:03:00Z,45.26683333,-66.06116667,309.4,7.8,11.8
2019-02-14T20:04:00Z,45.26683333,-66.06116667,310.7,7.7,11.8
2019-02-14T20:05:00Z,45.26683333,-66.06116667,311.0,7.5,10.6
2019-02-14T20:06:00Z,45.26683333,-66.06116667,311.9,7.3,10.6
2019-02-14T20:07:00Z,45.26683333,-66.06116667,311.9,7.1,9.4
2019-02-14T20:08:00Z,45.26683333,-66.06116667,311.3,7.1,9.4
2019-02-14T20:09:00Z,45.26683333,-66.06116667,310.3,7.1,9.4
2019-02-14T20:10:00Z,45.26683333,-66.06116667,309.9,7.2,9.4
2019-02-14T20:11:00Z,45.26683333,-66.06116667,310.6,7.2,9.3
2019-02-14T20:12:00Z,45.26683333,-66.06116667,310.2,7.2,9.3
2019-02-14T20:13:00Z,45.26683333,-66.06116667,309.7,7.2,9.3
2019-02-14T20:14:00Z,45.26683333,-66.06116667,307.1,7.2,9.3
2019-02-14T20:15:00Z,45.26683333,-66.06116667,307.1,7.1,9.3
2019-02-14T20:16:00Z,45.26683333,-66.06116667,306.5,7.1,9.3
2019-02-14T20:17:00Z,45.26683333,-66.06116667,305.9,7.2,9.3
2019-02-14T20:18:00Z,45.26683333,-66.06116667,305.2,7.3,9.5
2019-02-14T20:19:00Z,45.26683333,-66.06116667,306.7,7.3,9.5
2019-02-14T20:20:00Z,45.26683333,-66.06116667,307.2,7.3,10.4
2019-02-14T20:21:00Z,45.26683333,-66.06116667,306.9,7.2,10.4
2019-02-14T20:22:00Z,45.26683333,-66.06116667,306.3,7.2,10.4
2019-02-14T20:23:00Z,45.26683333,-66.06116667,306.8,7.3,10.4
2019-02-14T20:24:00Z,45.26683333,-66.06116667,307.5,7.3,10.4
2019-02-14T20:25:00Z,45.26683333,-66.06116667,306.4,7.4,10.4
2019-02-14T20:26:00Z,45.26683333,-66.06116667,305.8,7.5,10.4
2019-02-14T20:27:00Z,45.26683333,-66.06116667,306.6,7.3,10.4
2019-02-14T20:28:00Z,45.26683333,-66.06116667,308.4,7.0,10.4
2019-02-14T20:29:00Z,45.26683333,-66.06116667,309.3,6.9,10.4
2019-02-14T20:30:00Z,45.26683333,-66.06116667,310.3,6.8,9.7
2019-02-14T20:31:00Z,45.26683333,-66.06116667,312.1,6.7,9.7
2019-02-14T20:32:00Z,45.26683333,-66.06116667,313.3,6.7,9.7
2019-02-14T20:33:00Z,45.26683333,-66.06116667,314.3,6.6,9.0
2019-02-14T20:34:00Z,45.26683333,-66.06116667,314.7,6.6,9.0
2019-02-14T20:35:00Z,45.26683333,-66.06116667,316.0,6.6,8.8
2019-02-14T20:36:00Z,45.26683333,-66.06116667,317.4,6.5,8.8
2019-02-14T20:37:00Z,45.26683333,-66.06116667,317.5,6.6,8.8
2019-02-14T20:38:00Z,45.26683333,-66.06116667,316.8,6.7,8.8
2019-02-14T20:39:00Z,45.26683333,-66.06116667,316.9,6.7,8.8
2019-02-14T20:40:00Z,45.26683333,-66.06116667,317.9,6.6,8.8
2019-02-14T20:41:00Z,45.26683333,-66.06116667,317.9,6.4,8.8
2019-02-14T20:42:00Z,45.26683333,-66.06116667,319.1,6.2,8.8
2019-02-14T20:43:00Z,45.26683333,-66.06116667,320.3,6.1,8.8
2019-02-14T20:44:00Z,45.26683333,-66.06116667,321.3,5.9,8.6
2019-02-14T20:45:00Z,45.26683333,-66.06116667,321.7,5.9,8.6
2019-02-14T20:46:00Z,45.26683333,-66.06116667,322.3,6.0,8.7
2019-02-14T20:47:00Z,45.26683333,-66.06116667,323.3,5.9,8.7
2019-02-14T20:48:00Z,45.26683333,-66.06116667,323.9,5.9,8.7
2019-02-14T20:49:00Z,45.26683333,-66.06116667,323.7,6.0,8.7
2019-02-14T20:50:00Z,45.26683333,-66.06116667,323.9,6.1,8.7
2019-02-14T20:51:00Z,45.26683333,-66.06116667,324.2,6.2,8.7
2019-02-14T20:52:00Z,45.26683333,-66.06116667,323.4,6.4,8.7
2019-02-14T20:53:00Z,45.26683333,-66.06116667,322.7,6.5,8.7
2019-02-14T20:54:00Z,45.26683333,-66.06116667,323.0,6.6,8.7
2019-02-14T20:55:00Z,45.26683333,-66.06116667,323.9,6.3,8.7
2019-02-14T20:56:00Z,45.26683333,-66.06116667,323.3,6.2,8.3
2019-02-14T20:57:00Z,45.26683333,-66.06116667,323.5,6.1,8.2
2019-02-14T20:58:00Z,45.26683333,-66.06116667,323.7,6.0,7.6
2019-02-14T20:59:00Z,45.26683333,-66.06116667,323.1,6.0,7.6
2019-02-14T21:00:00Z,45.26683333,-66.06116667,321.4,5.9,7.6
2019-02-14T21:01:00Z,45.26683333,-66.06116667,321.4,5.8,7.6
2019-02-14T21:02:00Z,45.26683333,-66.06116667,321.5,5.7,7.5
2019-02-14T21:03:00Z,45.26683333,-66.06116667,321.4,5.8,8.0
2019-02-14T21:04:00Z,45.26683333,-66.06116667,321.8,5.9,8.0
2019-02-14T21:05:00Z,45.26683333,-66.06116667,320.6,6.0,8.0
2019-02-14T21:06:00Z,45.26683333,-66.06116667,320.7,6.1,8.0
2019-02-14T21:07:00Z,45.26683333,-66.06116667,319.5,6.1,8.0
2019-02-14T21:08:00Z,45.26683333,-66.06116667,317.9,6.1,8.0
2019-02-14T21:09:00Z,45.26683333,-66.06116667,319.1,6.1,8.0
2019-02-14T21:10:00Z,45.26683333,-66.06116667,319.6,6.1,8.0
2019-02-14T21:11:00Z,45.26683333,-66.06116667,319.0,6.2,8.0
2019-02-14T21:12:00Z,45.26683333,-66.06116667,318.0,6.3,8.0
2019-02-14T21:13:00Z,45.26683333,-66.06116667,318.2,6.0,8.0
2019-02-14T21:14:00Z,45.26683333,-66.06116667,318.7,5.7,7.9
2019-02-14T21:15:00Z,45.26683333,-66.06116667,319.7,5.6,7.9
2019-02-14T21:16:00Z,45.26683333,-66.06116667,321.4,5.4,7.8
2019-02-14T21:17:00Z,45.26683333,-66.06116667,323.8,5.1,7.5
2019-02-14T21:18:00Z,45.26683333,-66.06116667,326.9,4.9,7.5
2019-02-14T21:19:00Z,45.26683333,-66.06116667,327.8,4.6,7.5
2019-02-14T21:20:00Z,45.26683333,-66.06116667,329.7,4.3,7.5
2019-02-14T21:21:00Z,45.26683333,-66.06116667,331.5,4.0,7.3
2019-02-14T21:22:00Z,45.26683333,-66.06116667,333.2,3.7,6.2
2019-02-14T21:23:00Z,45.26683333,-66.06116667,334.8,3.5,6.2
2019-02-14T21:24:00Z,45.26683333,-66.06116667,335.5,3.4,6.1
2019-02-14T21:25:00Z,45.26683333,-66.06116667,336.4,3.3,5.2
2019-02-14T21:26:00Z,45.26683333,-66.06116667,335.9,3.3,5.9
2019-02-14T21:27:00Z,45.26683333,-66.06116667,334.8,3.3,5.9
2019-02-14T21:28:00Z,45.26683333,-66.06116667,334.7,3.3,5.9
2019-02-14T21:29:00Z,45.26683333,-66.06116667,334.1,3.3,5.9
2019-02-14T21:30:00Z,45.26683333,-66.06116667,333.4,3.3,5.9
2019-02-14T21:31:00Z,45.26683333,-66.06116667,334.0,3.2,5.9
2019-02-14T21:32:00Z,45.26683333,-66.06116667,335.7,3.2,5.9
2019-02-14T21:33:00Z,45.26683333,-66.06116667,335.7,3.2,5.9
2019-02-14T21:34:00Z,45.26683333,-66.06116667,337.3,3.1,5.9
2019-02-14T21:35:00Z,45.26683333,-66.06116667,338.3,3.1,5.9
2019-02-14T21:36:00Z,45.26683333,-66.06116667,337.9,2.9,4.1
2019-02-14T21:37:00Z,45.26683333,-66.06116667,340.1,2.7,4.0
2019-02-14T21:38:00Z,45.26683333,-66.06116667,340.9,2.7,4.0
2019-02-14T21:39:00Z,45.26683333,-66.06116667,342.2,2.6,4.0
2019-02-14T21:40:00Z,45.26683333,-66.06116667,342.3,2.7,4.4
2019-02-14T21:41:00Z,45.26683333,-66.06116667,341.6,2.7,4.4
2019-02-14T21:42:00Z,45.26683333,-66.06116667,341.3,2.8,4.8
2019-02-14T21:43:00Z,45.26683333,-66.06116667,340.6,2.8,4.8
2019-02-14T21:44:00Z,45.26683333,-66.06116667,338.5,2.9,4.8
2019-02-14T21:45:00Z,45.26683333,-66.06116667,336.5,3.0,4.8
2019-02-14T21:46:00Z,45.26683333,-66.06116667,336.9,3.0,4.8
2019-02-14T21:47:00Z,45.26683333,-66.06116667,335.6,3.1,4.8
2019-02-14T21:48:00Z,45.26683333,-66.06116667,335.2,3.2,4.8
2019-02-14T21:49:00Z,45.26683333,-66.06116667,335.1,3.2,4.8
2019-02-14T21:50:00Z,45.26683333,-66.06116667,334.1,3.1,4.8
2019-02-14T21:51:00Z,45.26683333,-66.06116667,333.5,3.1,5.0
2019-02-14T21:52:00Z,45.26683333,-66.06116667,331.5,3.2,5.6
2019-02-14T21:53:00Z,45.26683333,-66.06116667,331.5,3.3,5.6
2019-02-14T21:54:00Z,45.26683333,-66.06116667,331.5,3.3,5.6
2019-02-14T21:55:00Z,45.26683333,-66.06116667,331.8,3.3,5.6
2019-02-14T21:56:00Z,45.26683333,-66.06116667,331.6,3.3,5.6
2019-02-14T21:57:00Z,45.26683333,-66.06116667,331.6,3.2,5.6
2019-02-14T21:58:00Z,45.26683333,-66.06116667,330.0,3.1,5.6
2019-02-14T21:59:00Z,45.26683333,-66.06116667,328.2,3.3,5.6
2019-02-14T22:00:00Z,45.26683333,-66.06116667,328.2,3.4,5.6
2019-02-14T22:01:00Z,45.26683333,-66.06116667,328.0,3.5,5.6
2019-02-14T22:02:00Z,45.26683333,-66.06116667,328.1,3.3,5.4
2019-02-14T22:03:00Z,45.26683333,-66.06116667,327.7,3.2,5.3
2019-02-14T22:04:00Z,45.26683333,-66.06116667,326.8,3.2,5.3
2019-02-14T22:05:00Z,45.26683333,-66.06116667,325.8,3.2,5.3
2019-02-14T22:06:00Z,45.26683333,-66.06116667,324.6,3.2,5.3
2019-02-14T22:07:00Z,45.26683333,-66.06116667,323.8,3.4,5.3
2019-02-14T22:08:00Z,45.26683333,-66.06116667,323.6,3.6,5.3
2019-02-14T22:09:00Z,45.26683333,-66.06116667,324.5,3.5,5.3
2019-02-14T22:10:00Z,45.26683333,-66.06116667,325.1,3.3,4.6
2019-02-14T22:11:00Z,45.26683333,-66.06116667,325.1,3.3,4.6
2019-02-14T22:12:00Z,45.26683333,-66.06116667,325.2,3.2,4.6
2019-02-14T22:13:00Z,45.26683333,-66.06116667,325.9,3.2,4.6
2019-02-14T22:14:00Z,45.26683333,-66.06116667,326.7,3.1,4.6
2019-02-14T22:15:00Z,45.26683333,-66.06116667,328.0,3.0,4.6
2019-02-14T22:16:00Z,45.26683333,-66.06116667,328.7,2.9,4.6
2019-02-14T22:17:00Z,45.26683333,-66.06116667,328.8,2.8,4.6
2019-02-14T22:18:00Z,45.26683333,-66.06116667,329.3,2.7,4.6
2019-02-14T22:19:00Z,45.26683333,-66.06116667,329.4,2.8,4.6
2019-02-14T22:20:00Z,45.26683333,-66.06116667,328.7,2.8,4.6
2019-02-14T22:21:00Z,45.26683333,-66.06116667,328.0,2.8,4.1
2019-02-14T22:22:00Z,45.26683333,-66.06116667,327.6,2.9,4.8
2019-02-14T22:23:00Z,45.26683333,-66.06116667,326.1,2.9,4.8
2019-02-14T22:24:00Z,45.26683333,-66.06116667,324.2,3.0,4.8
2019-02-14T22:25:00Z,45.26683333,-66.06116667,321.7,3.0,4.8
2019-02-14T22:26:00Z,45.26683333,-66.06116667,320.8,3.1,4.8
2019-02-14T22:27:00Z,45.26683333,-66.06116667,318.9,3.1,4.8
2019-02-14T22:28:00Z,45.26683333,-66.06116667,317.4,3.0,4.8
2019-02-14T22:29:00Z,45.26683333,-66.06116667,315.5,3.0,4.8
2019-02-14T22:30:00Z,45.26683333,-66.06116667,313.9,3.0,4.8
2019-02-14T22:31:00Z,45.26683333,-66.06116667,312.3,3.0,4.8
2019-02-14T22:32:00Z,45.26683333,-66.06116667,310.6,2.9,3.9
2019-02-14T22:33:00Z,45.26683333,-66.06116667,309.0,2.9,3.9
2019-02-14T22:34:00Z,45.26683333,-66.06116667,309.7,2.9,4.4
2019-02-14T22:35:00Z,45.26683333,-66.06116667,310.2,3.0,4.6
2019-02-14T22:36:00Z,45.26683333,-66.06116667,309.9,3.1,4.9
2019-02-14T22:37:00Z,45.26683333,-66.06116667,310.8,3.1,4.9
2019-02-14T22:38:00Z,45.26683333,-66.06116667,311.4,3.2,4.9
2019-02-14T22:39:00Z,45.26683333,-66.06116667,311.6,3.3,4.9
2019-02-14T22:40:00Z,45.26683333,-66.06116667,312.5,3.4,4.9
2019-02-14T22:41:00Z,45.26683333,-66.06116667,313.8,3.4,4.9
2019-02-14T22:42:00Z,45.26683333,-66.06116667,315.6,3.4,4.9
2019-02-14T22:43:00Z,45.26683333,-66.06116667,317.8,3.5,4.9
2019-02-14T22:44:00Z,45.26683333,-66.06116667,318.3,3.5,4.9
2019-02-14T22:45:00Z,45.26683333,-66.06116667,319.4,3.4,4.9
2019-02-14T22:46:00Z,45.26683333,-66.06116667,321.0,3.3,4.3
2019-02-14T22:47:00Z,45.26683333,-66.06116667,321.5,3.2,4.3
2019-02-14T22:48:00Z,45.26683333,-66.06116667,322.0,3.2,4.3
2019-02-14T22:49:00Z,45.26683333,-66.06116667,322.8,3.2,4.3
2019-02-14T22:50:00Z,45.26683333,-66.06116667,322.7,3.1,4.2
2019-02-14T22:51:00Z,45.26683333,-66.06116667,322.3,3.0,4.2
2019-02-14T22:52:00Z,45.26683333,-66.06116667,321.2,2.9,4.0
2019-02-14T22:53:00Z,45.26683333,-66.06116667,319.8,2.8,3.8
2019-02-14T22:54:00Z,45.26683333,-66.06116667,319.0,2.8,3.8
2019-02-14T22:55:00Z,45.26683333,-66.06116667,317.8,2.7,3.8
2019-02-14T22:56:00Z,45.26683333,-66.06116667,316.1,2.7,3.8
2019-02-14T22:57:00Z,45.26683333,-66.06116667,315.4,2.6,3.8
2019-02-14T22:58:00Z,45.26683333,-66.06116667,315.1,2.5,3.8
2019-02-14T22:59:00Z,45.26683333,-66.06116667,315.7,2.4,3.8
2019-02-14T23:00:00Z,45.26683333,-66.06116667,317.6,2.3,3.8
2019-02-14T23:01:00Z,45.26683333,-66.06116667,320.1,2.2,3.8
2019-02-14T23:02:00Z,45.26683333,-66.06116667,321.5,2.2,3.8
2019-02-14T23:03:00Z,45.26683333,-66.06116667,322.2,2.2,3.8
2019-02-14T23:04:00Z,45.26683333,-66.06116667,323.2,2.1,3.8
2019-02-14T23:05:00Z,45.26683333,-66.06116667,324.1,2.1,3.8
2019-02-14T23:06:00Z,45.26683333,-66.06116667,324.4,2.1,3.3
2019-02-14T23:07:00Z,45.26683333,-66.06116667,325.2,2.1,3.2
2019-02-14T23:08:01Z,45.26683333,-66.06116667,324.4,2.2,3.4
2019-02-14T23:09:00Z,45.26683333,-66.06116667,322.6,2.2,3.4
2019-02-14T23:10:00Z,45.26683333,-66.06116667,320.5,2.2,3.4
2019-02-14T23:11:00Z,45.26683333,-66.06116667,317.7,2.3,3.5
2019-02-14T23:12:00Z,45.26683333,-66.06116667,315.5,2.4,3.5
2019-02-14T23:13:00Z,45.26683333,-66.06116667,315.2,2.5,3.5
2019-02-14T23:14:00Z,45.26683333,-66.06116667,314.0,2.5,3.5
2019-02-14T23:15:00Z,45.26683333,-66.06116667,312.7,2.6,3.6
