timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-10T17:27:00Z,45.26683333,-66.06116667,332.8,3.5,6.6
2019-04-10T17:28:00Z,45.26683333,-66.06116667,332.6,3.9,6.6
2019-04-10T17:29:00Z,45.26683333,-66.06116667,333.5,4.0,6.6
2019-04-10T17:30:00Z,45.26683333,-66.06116667,333.6,4.1,6.6
2019-04-10T17:31:00Z,45.26683333,-66.06116667,336.5,4.0,6.6
2019-04-10T17:32:00Z,45.26683333,-66.06116667,337.1,3.9,6.6
2019-04-10T17:33:00Z,45.26683333,-66.06116667,338.5,3.7,6.6
2019-04-10T17:34:00Z,45.26683333,-66.06116667,339.6,3.5,6.6
2019-04-10T17:35:00Z,45.26683333,-66.06116667,341.4,3.4,6.6
2019-04-10T17:36:00Z,45.26683333,-66.06116667,343.4,3.2,6.6
2019-04-10T17:37:00Z,45.26683333,-66.06116667,346.2,3.1,6.1
2019-04-10T17:38:00Z,45.26683333,-66.06116667,349.2,2.8,5.5
2019-04-10T17:39:00Z,45.26683333,-66.06116667,351.3,2.6,5.3
2019-04-10T17:40:00Z,45.26683333,-66.06116667,353.8,2.4,5.1
2019-04-10T17:41:00Z,45.26683333,-66.06116667,351.7,2.4,5.0
2019-04-10T17:42:00Z,45.26683333,-66.06116667,350.7,2.5,5.0
2019-04-10T17:43:00Z,45.26683333,-66.06116667,349.6,2.5,5.0
2019-04-10T17:44:00Z,45.26683333,-66.06116667,350.3,2.7,5.0
2019-04-10T17:45:00Z,45.26683333,-66.06116667,349.4,2.8,6.3
2019-04-10T17:46:00Z,45.26683333,-66.06116667,346.7,3.0,6.3
2019-04-10T17:47:00Z,45.26683333,-66.06116667,344.1,3.1,6.3
2019-04-10T17:48:00Z,45.26683333,-66.06116667,341.4,3.3,6.3
2019-04-10T17:49:00Z,45.26683333,-66.06116667,340.3,3.5,6.3
2019-04-10T17:50:00Z,45.26683333,-66.06116667,340.0,3.6,6.3
2019-04-10T17:51:00Z,45.26683333,-66.06116667,340.6,3.5,6.3
2019-04-10T17:52:00Z,45.26683333,-66.06116667,341.5,3.5,6.3
2019-04-10T17:53:00Z,45.26683333,-66.06116667,343.6,3.5,6.3
2019-04-10T17:54:00Z,45.26683333,-66.06116667,341.5,3.4,6.3
2019-04-10T17:55:00Z,45.26683333,-66.06116667,340.3,3.3,6.0
2019-04-10T17:56:00Z,45.26683333,-66.06116667,339.2,3.3,6.6
2019-04-10T17:57:00Z,45.26683333,-66.06116667,339.3,3.2,6.6
2019-04-10T17:58:00Z,45.26683333,-66.06116667,338.7,3.3,6.6
2019-04-10T17:59:00Z,45.26683333,-66.06116667,337.4,3.5,7.2
2019-04-10T18:00:00Z,45.26683333,-66.06116667,336.2,3.6,7.2
2019-04-10T18:01:00Z,45.26683333,-66.06116667,336.6,3.8,7.2
2019-04-10T18:02:00Z,45.26683333,-66.06116667,336.6,4.2,7.2
2019-04-10T18:03:00Z,45.26683333,-66.06116667,334.6,4.5,7.2
2019-04-10T18:04:00Z,45.26683333,-66.06116667,335.9,4.7,7.2
2019-04-10T18:05:00Z,45.26683333,-66.06116667,337.1,4.9,7.2
2019-04-10T18:06:00Z,45.26683333,-66.06116667,337.7,4.9,7.2
2019-04-10T18:07:00Z,45.26683333,-66.06116667,338.1,5.0,7.2
2019-04-10T18:08:00Z,45.26683333,-66.06116667,339.5,5.0,7.2
2019-04-10T18:09:00Z,45.26683333,-66.06116667,340.4,4.9,7.2
2019-04-10T18:10:00Z,45.26683333,-66.06116667,340.1,5.0,7.2
2019-04-10T18:11:00Z,45.26683333,-66.06116667,338.3,5.0,7.2
2019-04-10T18:12:00Z,45.26683333,-66.06116667,338.3,4.9,7.2
2019-04-10T18:13:00Z,45.26683333,-66.06116667,338.2,4.7,7.0
2019-04-10T18:14:00Z,45.26683333,-66.06116667,338.4,4.6,7.0
2019-04-10T18:15:00Z,45.26683333,-66.06116667,337.5,4.6,7.0
2019-04-10T18:16:00Z,45.26683333,-66.06116667,337.8,4.5,7.0
2019-04-10T18:17:00Z,45.26683333,-66.06116667,337.6,4.4,7.5
2019-04-10T18:18:00Z,45.26683333,-66.06116667,337.6,4.3,7.5
2019-04-10T18:19:00Z,45.26683333,-66.06116667,340.3,4.1,7.5
2019-04-10T18:20:00Z,45.26683333,-66.06116667,342.7,3.9,7.5
2019-04-10T18:21:00Z,45.26683333,-66.06116667,344.8,3.7,7.5
2019-04-10T18:22:00Z,45.26683333,-66.06116667,346.1,3.6,7.5
2019-04-10T18:23:00Z,45.26683333,-66.06116667,346.7,3.4,7.5
2019-04-10T18:24:00Z,45.26683333,-66.06116667,344.4,3.4,7.5
2019-04-10T18:25:00Z,45.26683333,-66.06116667,344.7,3.3,7.5
2019-04-10T18:26:00Z,45.26683333,-66.06116667,344.9,3.3,7.5
2019-04-10T18:27:00Z,45.26683333,-66.06116667,345.7,3.3,5.4
2019-04-10T18:28:00Z,45.26683333,-66.06116667,346.0,3.4,5.4
2019-04-10T18:29:00Z,45.26683333,-66.06116667,341.4,3.4,5.4
2019-04-10T18:30:01Z,45.26683333,-66.06116667,338.1,3.5,5.4
2019-04-10T18:31:00Z,45.26683333,-66.06116667,335.8,3.6,5.4
2019-04-10T18:32:00Z,45.26683333,-66.06116667,335.8,3.5,5.4
2019-04-10T18:33:00Z,45.26683333,-66.06116667,335.3,3.7,5.4
2019-04-10T18:34:00Z,45.26683333,-66.06116667,335.9,3.8,5.9
2019-04-10T18:35:00Z,45.26683333,-66.06116667,336.1,3.9,6.7
2019-04-10T18:36:00Z,45.26683333,-66.06116667,336.1,3.9,6.7
2019-04-10T18:37:00Z,45.26683333,-66.06116667,335.7,3.8,6.7
2019-04-10T18:38:00Z,45.26683333,-66.06116667,334.5,3.7,6.7
2019-04-10T18:39:00Z,45.26683333,-66.06116667,335.3,3.8,6.7
2019-04-10T18:40:00Z,45.26683333,-66.06116667,336.4,3.7,6.7
2019-04-10T18:41:00Z,45.26683333,-66.06116667,337.3,3.8,6.7
2019-04-10T18:42:00Z,45.26683333,-66.06116667,336.4,4.1,6.7
2019-04-10T18:43:00Z,45.26683333,-66.06116667,336.2,4.1,6.7
2019-04-10T18:44:00Z,45.26683333,-66.06116667,337.8,4.1,6.7
2019-04-10T18:45:00Z,45.26683333,-66.06116667,338.4,4.0,6.1
2019-04-10T18:46:00Z,45.26683333,-66.06116667,338.4,4.1,6.1
2019-04-10T18:47:00Z,45.26683333,-66.06116667,337.4,4.1,6.1
2019-04-10T18:48:00Z,45.26683333,-66.06116667,336.2,4.1,6.1
2019-04-10T18:49:00Z,45.26683333,-66.06116667,334.9,4.0,6.1
2019-04-10T18:50:00Z,45.26683333,-66.06116667,335.3,3.9,6.1
2019-04-10T18:51:00Z,45.26683333,-66.06116667,335.8,3.7,6.1
2019-04-10T18:52:00Z,45.26683333,-66.06116667,336.3,3.4,6.1
2019-04-10T18:53:00Z,45.26683333,-66.06116667,339.8,3.2,6.1
2019-04-10T18:54:00Z,45.26683333,-66.06116667,339.2,3.0,6.1
2019-04-10T18:55:00Z,45.26683333,-66.06116667,338.8,2.8,5.7
2019-04-10T18:56:00Z,45.26683333,-66.06116667,338.9,2.8,5.5
2019-04-10T18:57:00Z,45.26683333,-66.06116667,340.6,2.8,5.5
2019-04-10T18:58:00Z,45.26683333,-66.06116667,340.6,2.9,5.7
2019-04-10T18:59:00Z,45.26683333,-66.06116667,342.6,2.9,5.7
2019-04-10T19:00:00Z,45.26683333,-66.06116667,344.4,2.9,5.7
2019-04-10T19:01:00Z,45.26683333,-66.06116667,343.2,2.9,5.7
2019-04-10T19:02:00Z,45.26683333,-66.06116667,344.2,3.0,5.7
2019-04-10T19:03:00Z,45.26683333,-66.06116667,341.4,3.1,5.7
2019-04-10T19:04:00Z,45.26683333,-66.06116667,342.3,3.2,5.7
2019-04-10T19:05:00Z,45.26683333,-66.06116667,341.7,3.4,6.9
2019-04-10T19:06:00Z,45.26683333,-66.06116667,341.4,3.4,7.9
2019-04-10T19:07:00Z,45.26683333,-66.06116667,339.9,3.6,7.9
2019-04-10T19:08:00Z,45.26683333,-66.06116667,340.5,3.6,7.9
2019-04-10T19:09:00Z,45.26683333,-66.06116667,339.6,3.8,7.9
2019-04-10T19:10:00Z,45.26683333,-66.06116667,338.5,3.9,7.9
2019-04-10T19:11:00Z,45.26683333,-66.06116667,341.3,3.9,7.9
2019-04-10T19:12:00Z,45.26683333,-66.06116667,340.3,4.0,7.9
2019-04-10T19:13:00Z,45.26683333,-66.06116667,340.2,4.1,7.9
2019-04-10T19:14:00Z,45.26683333,-66.06116667,338.4,4.0,7.9
2019-04-10T19:15:00Z,45.26683333,-66.06116667,338.4,4.1,7.9
2019-04-10T19:16:00Z,45.26683333,-66.06116667,338.3,4.2,7.5
2019-04-10T19:17:00Z,45.26683333,-66.06116667,338.7,4.2,7.5
2019-04-10T19:18:00Z,45.26683333,-66.06116667,339.3,4.1,7.5
2019-04-10T19:19:00Z,45.26683333,-66.06116667,342.2,4.0,7.5
2019-04-10T19:20:00Z,45.26683333,-66.06116667,341.7,4.1,7.5
2019-04-10T19:21:00Z,45.26683333,-66.06116667,339.5,4.3,7.5
2019-04-10T19:22:00Z,45.26683333,-66.06116667,339.0,4.4,7.5
2019-04-10T19:23:00Z,45.26683333,-66.06116667,338.9,4.5,7.5
2019-04-10T19:24:00Z,45.26683333,-66.06116667,339.9,4.7,7.5
2019-04-10T19:25:00Z,45.26683333,-66.06116667,340.7,4.7,7.1
2019-04-10T19:26:00Z,45.26683333,-66.06116667,341.7,4.6,7.1
2019-04-10T19:27:00Z,45.26683333,-66.06116667,340.5,4.6,7.1
2019-04-10T19:28:00Z,45.26683333,-66.06116667,339.1,4.4,7.1
2019-04-10T19:29:00Z,45.26683333,-66.06116667,337.9,4.4,7.1
2019-04-10T19:30:00Z,45.26683333,-66.06116667,337.0,4.3,7.1
2019-04-10T19:31:00Z,45.26683333,-66.06116667,337.1,4.2,7.1
2019-04-10T19:32:00Z,45.26683333,-66.06116667,336.7,4.1,7.0
2019-04-10T19:33:00Z,45.26683333,-66.06116667,337.0,4.0,7.0
2019-04-10T19:34:00Z,45.26683333,-66.06116667,336.7,3.7,6.8
2019-04-10T19:35:00Z,45.26683333,-66.06116667,335.9,3.6,6.8
2019-04-10T19:36:00Z,45.26683333,-66.06116667,335.4,3.5,6.0
2019-04-10T19:37:00Z,45.26683333,-66.06116667,335.7,3.5,6.0
2019-04-10T19:38:00Z,45.26683333,-66.06116667,337.4,3.5,6.0
2019-04-10T19:39:00Z,45.26683333,-66.06116667,336.1,3.5,6.0
2019-04-10T19:40:00Z,45.26683333,-66.06116667,336.5,3.4,6.0
2019-04-10T19:41:00Z,45.26683333,-66.06116667,335.8,3.3,6.0
2019-04-10T19:42:00Z,45.26683333,-66.06116667,335.3,3.3,6.0
2019-04-10T19:43:00Z,45.26683333,-66.06116667,334.7,3.3,6.0
2019-04-10T19:44:00Z,45.26683333,-66.06116667,335.3,3.4,6.1
2019-04-10T19:45:00Z,45.26683333,-66.06116667,335.4,3.5,6.1
2019-04-10T19:46:00Z,45.26683333,-66.06116667,334.7,3.5,6.1
2019-04-10T19:47:00Z,45.26683333,-66.06116667,335.2,3.4,6.1
2019-04-10T19:48:00Z,45.26683333,-66.06116667,334.7,3.4,6.1
2019-04-10T19:49:00Z,45.26683333,-66.06116667,335.3,3.2,6.1
2019-04-10T19:50:00Z,45.26683333,-66.06116667,336.1,3.1,6.1
2019-04-10T19:51:00Z,45.26683333,-66.06116667,337.1,3.1,6.1
2019-04-10T19:52:00Z,45.26683333,-66.06116667,336.6,3.1,6.1
2019-04-10T19:53:00Z,45.26683333,-66.06116667,336.4,3.1,6.1
2019-04-10T19:54:00Z,45.26683333,-66.06116667,334.8,3.0,6.1
2019-04-10T19:55:00Z,45.26683333,-66.06116667,335.2,2.8,6.1
2019-04-10T19:56:00Z,45.26683333,-66.06116667,334.6,2.8,5.1
2019-04-10T19:57:00Z,45.26683333,-66.06116667,338.6,2.7,5.1
2019-04-10T19:58:00Z,45.26683333,-66.06116667,342.0,2.6,5.1
2019-04-10T19:59:00Z,45.26683333,-66.06116667,342.1,2.6,5.1
2019-04-10T20:00:00Z,45.26683333,-66.06116667,342.6,2.7,5.1
2019-04-10T20:01:00Z,45.26683333,-66.06116667,345.2,2.6,5.1
2019-04-10T20:02:00Z,45.26683333,-66.06116667,345.7,2.5,5.1
2019-04-10T20:03:00Z,45.26683333,-66.06116667,345.1,2.4,4.6
2019-04-10T20:04:00Z,45.26683333,-66.06116667,344.2,2.5,4.6
2019-04-10T20:05:00Z,45.26683333,-66.06116667,342.2,2.5,4.6
2019-04-10T20:06:00Z,45.26683333,-66.06116667,342.8,2.5,4.9
2019-04-10T20:07:00Z,45.26683333,-66.06116667,340.0,2.6,4.9
2019-04-10T20:08:00Z,45.26683333,-66.06116667,337.8,2.7,4.9
2019-04-10T20:09:00Z,45.26683333,-66.06116667,336.7,2.9,4.9
2019-04-10T20:10:00Z,45.26683333,-66.06116667,335.0,2.9,4.9
2019-04-10T20:11:00Z,45.26683333,-66.06116667,333.1,3.0,4.9
2019-04-10T20:12:00Z,45.26683333,-66.06116667,334.2,3.0,4.9
2019-04-10T20:13:00Z,45.26683333,-66.06116667,333.5,3.1,4.9
2019-04-10T20:14:00Z,45.26683333,-66.06116667,335.5,3.0,4.9
2019-04-10T20:15:00Z,45.26683333,-66.06116667,338.1,2.9,4.9
2019-04-10T20:16:00Z,45.26683333,-66.06116667,339.1,2.8,4.9
2019-04-10T20:17:00Z,45.26683333,-66.06116667,337.1,2.8,4.9
2019-04-10T20:18:00Z,45.26683333,-66.06116667,335.1,2.8,4.9
2019-04-10T20:19:00Z,45.26683333,-66.06116667,335.1,2.7,4.4
2019-04-10T20:20:00Z,45.26683333,-66.06116667,334.2,2.7,4.4
2019-04-10T20:21:00Z,45.26683333,-66.06116667,332.6,2.7,4.1
2019-04-10T20:22:00Z,45.26683333,-66.06116667,330.6,2.8,4.4
2019-04-10T20:23:00Z,45.26683333,-66.06116667,330.6,3.0,6.0
2019-04-10T20:24:00Z,45.26683333,-66.06116667,329.4,3.2,6.0
2019-04-10T20:25:00Z,45.26683333,-66.06116667,329.9,3.2,6.0
2019-04-10T20:26:00Z,45.26683333,-66.06116667,330.9,3.3,6.0
2019-04-10T20:27:00Z,45.26683333,-66.06116667,333.4,3.3,6.0
2019-04-10T20:28:00Z,45.26683333,-66.06116667,334.6,3.3,6.0
2019-04-10T20:29:00Z,45.26683333,-66.06116667,335.3,3.3,6.0
2019-04-10T20:30:00Z,45.26683333,-66.06116667,334.7,3.6,8.0
2019-04-10T20:31:00Z,45.26683333,-66.06116667,335.3,3.8,8.0
2019-04-10T20:32:00Z,45.26683333,-66.06116667,336.9,3.9,8.0
2019-04-10T20:33:00Z,45.26683333,-66.06116667,338.4,3.7,8.0
2019-04-10T20:34:00Z,45.26683333,-66.06116667,337.4,3.7,8.0
2019-04-10T20:35:00Z,45.26683333,-66.06116667,335.7,3.9,8.0
2019-04-10T20:36:00Z,45.26683333,-66.06116667,333.5,4.1,8.0
2019-04-10T20:37:00Z,45.26683333,-66.06116667,331.4,4.2,8.0
2019-04-10T20:38:00Z,45.26683333,-66.06116667,330.7,4.4,8.0
2019-04-10T20:39:00Z,45.26683333,-66.06116667,330.7,4.5,8.0
2019-04-10T20:40:00Z,45.26683333,-66.06116667,331.8,4.3,7.1
2019-04-10T20:41:00Z,45.26683333,-66.06116667,331.3,4.1,7.0
2019-04-10T20:42:00Z,45.26683333,-66.06116667,330.9,4.0,6.2
2019-04-10T20:43:00Z,45.26683333,-66.06116667,330.6,3.9,6.2
2019-04-10T20:44:00Z,45.26683333,-66.06116667,332.8,3.8,6.2
2019-04-10T20:45:00Z,45.26683333,-66.06116667,333.4,3.5,6.2
2019-04-10T20:46:00Z,45.26683333,-66.06116667,335.5,3.2,6.1
2019-04-10T20:47:00Z,45.26683333,-66.06116667,337.8,2.9,6.1
2019-04-10T20:48:00Z,45.26683333,-66.06116667,341.9,2.7,5.0
2019-04-10T20:49:00Z,45.26683333,-66.06116667,341.4,2.5,4.9
2019-04-10T20:50:00Z,45.26683333,-66.06116667,340.9,2.4,4.6
2019-04-10T20:51:00Z,45.26683333,-66.06116667,342.0,2.4,4.6
2019-04-10T20:52:00Z,45.26683333,-66.06116667,341.0,2.3,4.4
2019-04-10T20:53:00Z,45.26683333,-66.06116667,340.0,2.4,5.1
2019-04-10T20:54:00Z,45.26683333,-66.06116667,339.4,2.5,5.1
2019-04-10T20:55:00Z,45.26683333,-66.06116667,338.0,2.6,5.1
2019-04-10T20:56:00Z,45.26683333,-66.06116667,334.7,2.8,5.1
2019-04-10T20:57:00Z,45.26683333,-66.06116667,331.8,2.8,5.1
2019-04-10T20:58:00Z,45.26683333,-66.06116667,329.2,2.8,5.1
2019-04-10T20:59:00Z,45.26683333,-66.06116667,331.1,2.9,5.1
2019-04-10T21:00:00Z,45.26683333,-66.06116667,331.8,2.9,5.1
2019-04-10T21:01:00Z,45.26683333,-66.06116667,332.1,2.9,5.1
2019-04-10T21:02:00Z,45.26683333,-66.06116667,333.6,2.9,5.1
2019-04-10T21:03:00Z,45.26683333,-66.06116667,334.0,2.8,4.6
2019-04-10T21:04:00Z,45.26683333,-66.06116667,333.0,2.7,4.5
2019-04-10T21:05:00Z,45.26683333,-66.06116667,331.9,2.7,4.5
2019-04-10T21:06:00Z,45.26683333,-66.06116667,330.3,2.8,4.7
2019-04-10T21:07:00Z,45.26683333,-66.06116667,331.7,2.8,4.7
2019-04-10T21:08:00Z,45.26683333,-66.06116667,332.4,2.9,4.7
2019-04-10T21:09:00Z,45.26683333,-66.06116667,331.4,2.8,4.7
2019-04-10T21:10:00Z,45.26683333,-66.06116667,330.0,2.7,4.7
2019-04-10T21:11:00Z,45.26683333,-66.06116667,325.8,2.7,4.7
2019-04-10T21:12:00Z,45.26683333,-66.06116667,324.4,2.7,4.7
2019-04-10T21:13:00Z,45.26683333,-66.06116667,323.7,2.8,4.7
2019-04-10T21:14:00Z,45.26683333,-66.06116667,325.3,2.9,4.7
2019-04-10T21:15:00Z,45.26683333,-66.06116667,327.7,2.8,4.7
2019-04-10T21:16:00Z,45.26683333,-66.06116667,330.8,2.8,4.5
2019-04-10T21:17:00Z,45.26683333,-66.06116667,329.6,2.8,5.5
2019-04-10T21:18:00Z,45.26683333,-66.06116667,327.0,3.0,5.5
2019-04-10T21:19:00Z,45.26683333,-66.06116667,324.6,3.2,5.5
2019-04-10T21:20:00Z,45.26683333,-66.06116667,323.9,3.3,5.5
2019-04-10T21:21:00Z,45.26683333,-66.06116667,324.8,3.2,5.5
2019-04-10T21:22:00Z,45.26683333,-66.06116667,323.9,3.3,5.5
2019-04-10T21:23:00Z,45.26683333,-66.06116667,325.1,3.1,5.5
2019-04-10T21:24:00Z,45.26683333,-66.06116667,324.9,3.0,5.5
2019-04-10T21:25:00Z,45.26683333,-66.06116667,323.1,3.0,5.5
2019-04-10T21:26:00Z,45.26683333,-66.06116667,323.2,2.9,5.5
2019-04-10T21:27:00Z,45.26683333,-66.06116667,327.0,2.7,5.2
2019-04-10T21:28:00Z,45.26683333,-66.06116667,328.6,2.5,5.2
2019-04-10T21:29:00Z,45.26683333,-66.06116667,330.7,2.3,4.5
2019-04-10T21:30:00Z,45.26683333,-66.06116667,338.0,2.1,3.8
2019-04-10T21:31:00Z,45.26683333,-66.06116667,344.5,1.9,3.6
2019-04-10T21:32:00Z,45.26683333,-66.06116667,344.0,1.8,3.3
2019-04-10T21:33:00Z,45.26683333,-66.06116667,343.1,1.9,3.3
2019-04-10T21:34:00Z,45.26683333,-66.06116667,341.1,1.9,3.3
2019-04-10T21:35:00Z,45.26683333,-66.06116667,341.5,2.0,3.5
2019-04-10T21:36:00Z,45.26683333,-66.06116667,343.0,1.9,3.5
2019-04-10T21:37:00Z,45.26683333,-66.06116667,339.0,1.9,3.5
2019-04-10T21:38:00Z,45.26683333,-66.06116667,337.1,1.9,3.5
2019-04-10T21:39:00Z,45.26683333,-66.06116667,334.5,1.9,3.5
2019-04-10T21:40:00Z,45.26683333,-66.06116667,327.7,1.9,3.5
2019-04-10T21:41:00Z,45.26683333,-66.06116667,321.2,2.0,3.5
2019-04-10T21:42:00Z,45.26683333,-66.06116667,320.6,2.0,3.5
2019-04-10T21:43:00Z,45.26683333,-66.06116667,318.2,2.1,4.4
2019-04-10T21:44:00Z,45.26683333,-66.06116667,315.6,2.3,4.8
2019-04-10T21:45:00Z,45.26683333,-66.06116667,313.6,2.3,4.8
2019-04-10T21:46:00Z,45.26683333,-66.06116667,309.8,2.5,5.0
2019-04-10T21:47:00Z,45.26683333,-66.06116667,307.0,2.8,5.0
2019-04-10T21:48:00Z,45.26683333,-66.06116667,305.1,3.0,5.3
2019-04-10T21:49:00Z,45.26683333,-66.06116667,304.5,3.3,5.8
2019-04-10T21:50:00Z,45.26683333,-66.06116667,303.6,3.6,5.9
2019-04-10T21:51:00Z,45.26683333,-66.06116667,303.4,3.9,5.9
2019-04-10T21:52:00Z,45.26683333,-66.06116667,303.3,4.2,5.9
2019-04-10T21:53:00Z,45.26683333,-66.06116667,303.2,4.3,5.9
2019-04-10T21:54:00Z,45.26683333,-66.06116667,304.1,4.3,5.9
2019-04-10T21:55:00Z,45.26683333,-66.06116667,302.9,4.4,5.9
2019-04-10T21:56:00Z,45.26683333,-66.06116667,302.4,4.4,5.9
2019-04-10T21:57:00Z,45.26683333,-66.06116667,301.5,4.5,5.9
2019-04-10T21:58:00Z,45.26683333,-66.06116667,301.1,4.5,5.9
2019-04-10T21:59:00Z,45.26683333,-66.06116667,299.6,4.5,5.9
2019-04-10T22:00:00Z,45.26683333,-66.06116667,298.9,4.4,6.1
2019-04-10T22:01:00Z,45.26683333,-66.06116667,299.0,4.5,6.1
2019-04-10T22:02:00Z,45.26683333,-66.06116667,297.8,4.5,6.1
2019-04-10T22:03:00Z,45.26683333,-66.06116667,295.1,4.4,6.1
2019-04-10T22:04:00Z,45.26683333,-66.06116667,292.8,4.4,6.1
2019-04-10T22:05:00Z,45.26683333,-66.06116667,290.6,4.4,6.1
2019-04-10T22:06:00Z,45.26683333,-66.06116667,287.5,4.3,6.1
2019-04-10T22:07:00Z,45.26683333,-66.06116667,285.6,4.3,6.1
2019-04-10T22:08:00Z,45.26683333,-66.06116667,283.9,4.1,6.1
2019-04-10T22:09:00Z,45.26683333,-66.06116667,282.3,4.0,6.1
2019-04-10T22:10:00Z,45.26683333,-66.06116667,279.5,3.8,6.0
2019-04-10T22:11:00Z,45.26683333,-66.06116667,277.0,3.7,5.5
2019-04-10T22:12:00Z,45.26683333,-66.06116667,275.7,3.6,4.9
2019-04-10T22:13:00Z,45.26683333,-66.06116667,276.4,3.5,4.4
2019-04-10T22:14:00Z,45.26683333,-66.06116667,276.7,3.4,4.4
2019-04-10T22:15:00Z,45.26683333,-66.06116667,277.4,3.4,4.4
2019-04-10T22:16:00Z,45.26683333,-66.06116667,278.9,3.3,4.2
2019-04-10T22:17:00Z,45.26683333,-66.06116667,280.1,3.4,4.2
2019-04-10T22:18:00Z,45.26683333,-66.06116667,281.8,3.4,4.4
2019-04-10T22:19:00Z,45.26683333,-66.06116667,283.0,3.5,4.4
2019-04-10T22:20:00Z,45.26683333,-66.06116667,285.3,3.5,4.4
2019-04-10T22:21:00Z,45.26683333,-66.06116667,286.6,3.5,4.4
2019-04-10T22:22:00Z,45.26683333,-66.06116667,287.2,3.5,4.4
2019-04-10T22:23:00Z,45.26683333,-66.06116667,287.7,3.6,4.5
2019-04-10T22:24:00Z,45.26683333,-66.06116667,288.7,3.7,5.1
2019-04-10T22:25:00Z,45.26683333,-66.06116667,291.3,3.8,5.1
2019-04-10T22:26:00Z,45.26683333,-66.06116667,293.0,3.8,5.1
2019-04-10T22:27:00Z,45.26683333,-66.06116667,294.6,3.8,5.1
2019-04-10T22:28:00Z,45.26683333,-66.06116667,296.1,3.7,5.1
2019-04-10T22:29:00Z,45.26683333,-66.06116667,297.1,3.7,5.1
2019-04-10T22:30:00Z,45.26683333,-66.06116667,298.3,3.7,5.1
2019-04-10T22:31:00Z,45.26683333,-66.06116667,300.5,3.8,5.1
2019-04-10T22:32:00Z,45.26683333,-66.06116667,303.0,3.8,5.1
2019-04-10T22:33:00Z,45.26683333,-66.06116667,304.8,3.9,5.1
2019-04-10T22:34:00Z,45.26683333,-66.06116667,305.5,3.9,5.0
2019-04-10T22:35:00Z,45.26683333,-66.06116667,306.3,3.8,5.0
2019-04-10T22:36:00Z,45.26683333,-66.06116667,306.3,3.9,5.0
2019-04-10T22:37:00Z,45.26683333,-66.06116667,305.8,3.9,5.0
2019-04-10T22:38:00Z,45.26683333,-66.06116667,304.8,4.0,5.0
2019-04-10T22:39:00Z,45.26683333,-66.06116667,304.7,4.1,5.0
2019-04-10T22:40:00Z,45.26683333,-66.06116667,303.9,4.2,5.0
2019-04-10T22:41:00Z,45.26683333,-66.06116667,301.7,4.2,5.0
2019-04-10T22:42:00Z,45.26683333,-66.06116667,300.3,4.1,5.0
2019-04-10T22:43:00Z,45.26683333,-66.06116667,298.9,4.1,5.0
2019-04-10T22:44:00Z,45.26683333,-66.06116667,298.2,4.0,5.0
2019-04-10T22:45:00Z,45.26683333,-66.06116667,296.3,4.0,5.0
2019-04-10T22:46:00Z,45.26683333,-66.06116667,295.1,4.0,5.0
2019-04-10T22:47:00Z,45.26683333,-66.06116667,294.5,4.1,5.2
2019-04-10T22:48:00Z,45.26683333,-66.06116667,294.2,4.1,5.2
2019-04-10T22:49:00Z,45.26683333,-66.06116667,293.7,4.1,5.2
2019-04-10T22:50:00Z,45.26683333,-66.06116667,293.1,4.1,5.6
2019-04-10T22:51:00Z,45.26683333,-66.06116667,293.2,4.2,5.6
2019-04-10T22:52:00Z,45.26683333,-66.06116667,292.8,4.3,5.6
2019-04-10T22:53:00Z,45.26683333,-66.06116667,292.7,4.4,5.6
2019-04-10T22:54:00Z,45.26683333,-66.06116667,292.0,4.4,5.6
2019-04-10T22:55:00Z,45.26683333,-66.06116667,291.8,4.5,5.6
2019-04-10T22:56:00Z,45.26683333,-66.06116667,292.5,4.6,5.6
2019-04-10T22:57:00Z,45.26683333,-66.06116667,292.3,4.5,5.6
2019-04-10T22:58:00Z,45.26683333,-66.06116667,291.9,4.5,5.6
2019-04-10T22:59:00Z,45.26683333,-66.06116667,291.2,4.5,5.6
2019-04-10T23:00:00Z,45.26683333,-66.06116667,290.3,4.5,5.4
2019-04-10T23:01:00Z,45.26683333,-66.06116667,289.8,4.5,5.4
2019-04-10T23:02:00Z,45.26683333,-66.06116667,289.2,4.5,5.4
2019-04-10T23:03:00Z,45.26683333,-66.06116667,288.7,4.5,5.4
2019-04-10T23:04:00Z,45.26683333,-66.06116667,288.2,4.4,5.4
2019-04-10T23:05:00Z,45.26683333,-66.06116667,287.1,4.4,5.4
2019-04-10T23:06:00Z,45.26683333,-66.06116667,285.7,4.3,5.3
2019-04-10T23:07:00Z,45.26683333,-66.06116667,284.8,4.3,5.3
2019-04-10T23:08:00Z,45.26683333,-66.06116667,284.0,4.2,5.3
2019-04-10T23:09:00Z,45.26683333,-66.06116667,283.4,4.2,5.3
2019-04-10T23:10:00Z,45.26683333,-66.06116667,282.7,4.1,5.3
2019-04-10T23:11:00Z,45.26683333,-66.06116667,282.1,4.1,5.0
2019-04-10T23:12:00Z,45.26683333,-66.06116667,282.0,4.0,5.0
2019-04-10T23:13:00Z,45.26683333,-66.06116667,281.4,4.0,5.0
2019-04-10T23:14:00Z,45.26683333,-66.06116667,281.2,4.0,5.0
2019-04-10T23:15:00Z,45.26683333,-66.06116667,281.4,3.9,4.9
