timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-02-05T17:27:00Z,45.26683333,-66.06116667,149.5,5.3,7.2
2019-02-05T17:28:00Z,45.26683333,-66.06116667,148.3,5.3,7.2
2019-02-05T17:29:00Z,45.26683333,-66.06116667,147.6,5.2,7.2
2019-02-05T17:30:00Z,45.26683333,-66.06116667,147.1,5.1,7.2
2019-02-05T17:31:00Z,45.26683333,-66.06116667,147.0,4.9,7.2
2019-02-05T17:32:00Z,45.26683333,-66.06116667,147.4,4.8,6.9
2019-02-05T17:33:00Z,45.26683333,-66.06116667,147.6,4.6,6.9
2019-02-05T17:34:00Z,45.26683333,-66.06116667,148.3,4.5,6.7
2019-02-05T17:35:00Z,45.26683333,-66.06116667,149.4,4.3,6.0
2019-02-05T17:36:00Z,45.26683333,-66.06116667,150.5,4.2,6.0
2019-02-05T17:37:00Z,45.26683333,-66.06116667,152.4,4.0,5.9
2019-02-05T17:38:00Z,45.26683333,-66.06116667,153.1,3.9,5.6
2019-02-05T17:39:00Z,45.26683333,-66.06116667,153.5,3.7,5.2
2019-02-05T17:40:00Z,45.26683333,-66.06116667,154.7,3.6,5.1
2019-02-05T17:41:00Z,45.26683333,-66.06116667,155.0,3.5,5.0
2019-02-05T17:42:00Z,45.26683333,-66.06116667,155.3,3.4,5.0
2019-02-05T17:43:00Z,45.26683333,-66.06116667,155.1,3.3,5.0
2019-02-05T17:44:00Z,45.26683333,-66.06116667,154.7,3.1,4.5
2019-02-05T17:45:00Z,45.26683333,-66.06116667,155.2,3.0,4.5
2019-02-05T17:46:00Z,45.26683333,-66.06116667,155.3,2.9,4.5
2019-02-05T17:47:00Z,45.26683333,-66.06116667,154.5,2.8,4.5
2019-02-05T17:48:00Z,45.26683333,-66.06116667,156.1,2.8,4.9
2019-02-05T17:49:00Z,45.26683333,-66.06116667,155.4,2.8,4.9
2019-02-05T17:50:00Z,45.26683333,-66.06116667,155.7,2.8,4.9
2019-02-05T17:51:01Z,45.26683333,-66.06116667,154.9,2.9,4.9
2019-02-05T17:52:00Z,45.26683333,-66.06116667,154.8,2.9,4.9
2019-02-05T17:53:00Z,45.26683333,-66.06116667,155.0,3.0,4.9
2019-02-05T17:54:00Z,45.26683333,-66.06116667,154.8,3.1,4.9
2019-02-05T17:55:00Z,45.26683333,-66.06116667,154.8,3.1,4.9
2019-02-05T17:56:00Z,45.26683333,-66.06116667,153.8,3.2,4.9
2019-02-05T17:57:00Z,45.26683333,-66.06116667,154.1,3.2,4.9
2019-02-05T17:58:00Z,45.26683333,-66.06116667,151.9,3.3,4.7
2019-02-05T17:59:00Z,45.26683333,-66.06116667,152.8,3.3,5.2
2019-02-05T18:00:00Z,45.26683333,-66.06116667,151.6,3.3,5.2
2019-02-05T18:01:00Z,45.26683333,-66.06116667,152.1,3.3,5.2
2019-02-05T18:02:00Z,45.26683333,-66.06116667,151.3,3.3,5.2
2019-02-05T18:03:00Z,45.26683333,-66.06116667,153.2,3.4,5.2
2019-02-05T18:04:00Z,45.26683333,-66.06116667,152.3,3.3,5.2
2019-02-05T18:05:00Z,45.26683333,-66.06116667,150.5,3.3,5.2
2019-02-05T18:06:00Z,45.26683333,-66.06116667,149.8,3.3,5.2
2019-02-05T18:07:00Z,45.26683333,-66.06116667,148.8,3.4,5.2
2019-02-05T18:08:00Z,45.26683333,-66.06116667,148.8,3.4,5.2
2019-02-05T18:09:00Z,45.26683333,-66.06116667,149.0,3.5,5.2
2019-02-05T18:10:00Z,45.26683333,-66.06116667,149.8,3.6,5.6
2019-02-05T18:11:00Z,45.26683333,-66.06116667,150.0,3.6,5.6
2019-02-05T18:12:00Z,45.26683333,-66.06116667,150.6,3.7,5.6
2019-02-05T18:13:00Z,45.26683333,-66.06116667,149.1,3.7,5.8
2019-02-05T18:14:00Z,45.26683333,-66.06116667,151.4,3.7,5.8
2019-02-05T18:15:00Z,45.26683333,-66.06116667,152.9,3.8,5.8
2019-02-05T18:16:00Z,45.26683333,-66.06116667,154.3,3.9,5.8
2019-02-05T18:17:00Z,45.26683333,-66.06116667,155.6,3.9,5.8
2019-02-05T18:18:00Z,45.26683333,-66.06116667,156.4,3.9,5.8
2019-02-05T18:19:00Z,45.26683333,-66.06116667,156.0,3.9,5.8
2019-02-05T18:20:00Z,45.26683333,-66.06116667,155.4,3.9,5.8
2019-02-05T18:21:00Z,45.26683333,-66.06116667,155.6,4.0,5.8
2019-02-05T18:22:00Z,45.26683333,-66.06116667,156.0,4.1,5.8
2019-02-05T18:23:00Z,45.26683333,-66.06116667,155.9,4.2,5.8
2019-02-05T18:24:00Z,45.26683333,-66.06116667,155.2,4.3,5.8
2019-02-05T18:25:00Z,45.26683333,-66.06116667,155.6,4.4,5.8
2019-02-05T18:26:00Z,45.26683333,-66.06116667,155.8,4.4,5.8
2019-02-05T18:27:00Z,45.26683333,-66.06116667,156.2,4.5,5.8
2019-02-05T18:28:00Z,45.26683333,-66.06116667,156.8,4.5,5.5
2019-02-05T18:29:00Z,45.26683333,-66.06116667,157.7,4.6,5.5
2019-02-05T18:30:00Z,45.26683333,-66.06116667,158.8,4.6,5.5
2019-02-05T18:31:00Z,45.26683333,-66.06116667,159.9,4.7,5.5
2019-02-05T18:32:00Z,45.26683333,-66.06116667,161.3,4.7,5.5
2019-02-05T18:33:00Z,45.26683333,-66.06116667,162.8,4.6,5.5
2019-02-05T18:34:00Z,45.26683333,-66.06116667,164.3,4.6,5.5
2019-02-05T18:35:00Z,45.26683333,-66.06116667,166.2,4.7,6.6
2019-02-05T18:36:00Z,45.26683333,-66.06116667,167.9,4.6,6.6
2019-02-05T18:37:00Z,45.26683333,-66.06116667,169.5,4.6,6.6
2019-02-05T18:38:00Z,45.26683333,-66.06116667,171.1,4.6,6.6
2019-02-05T18:39:00Z,45.26683333,-66.06116667,171.8,4.5,6.6
2019-02-05T18:40:00Z,45.26683333,-66.06116667,172.1,4.5,6.6
2019-02-05T18:41:00Z,45.26683333,-66.06116667,173.2,4.4,6.6
2019-02-05T18:42:00Z,45.26683333,-66.06116667,174.2,4.4,6.6
2019-02-05T18:43:00Z,45.26683333,-66.06116667,173.9,4.3,6.6
2019-02-05T18:44:00Z,45.26683333,-66.06116667,173.6,4.2,6.6
2019-02-05T18:45:00Z,45.26683333,-66.06116667,173.9,4.1,6.2
2019-02-05T18:46:00Z,45.26683333,-66.06116667,174.4,4.1,6.2
2019-02-05T18:47:00Z,45.26683333,-66.06116667,173.7,4.1,6.2
2019-02-05T18:48:00Z,45.26683333,-66.06116667,173.0,4.1,6.2
2019-02-05T18:49:00Z,45.26683333,-66.06116667,173.5,4.1,6.2
2019-02-05T18:50:00Z,45.26683333,-66.06116667,175.1,4.0,6.2
2019-02-05T18:51:00Z,45.26683333,-66.06116667,175.2,4.1,6.1
2019-02-05T18:52:00Z,45.26683333,-66.06116667,176.1,4.1,6.1
2019-02-05T18:53:00Z,45.26683333,-66.06116667,177.9,4.2,6.1
2019-02-05T18:54:00Z,45.26683333,-66.06116667,179.5,4.3,6.1
2019-02-05T18:55:00Z,45.26683333,-66.06116667,180.3,4.3,6.1
2019-02-05T18:56:00Z,45.26683333,-66.06116667,180.9,4.3,6.1
2019-02-05T18:57:00Z,45.26683333,-66.06116667,182.0,4.4,6.1
2019-02-05T18:58:00Z,45.26683333,-66.06116667,183.4,4.3,6.1
2019-02-05T18:59:00Z,45.26683333,-66.06116667,184.7,4.4,6.6
2019-02-05T19:00:00Z,45.26683333,-66.06116667,184.6,4.5,6.6
2019-02-05T19:01:00Z,45.26683333,-66.06116667,185.2,4.6,7.1
2019-02-05T19:02:00Z,45.26683333,-66.06116667,185.8,4.6,8.5
2019-02-05T19:03:00Z,45.26683333,-66.06116667,185.6,4.7,8.5
2019-02-05T19:04:00Z,45.26683333,-66.06116667,184.6,4.7,8.5
2019-02-05T19:05:00Z,45.26683333,-66.06116667,183.9,4.7,8.5
2019-02-05T19:06:00Z,45.26683333,-66.06116667,182.6,4.8,8.5
2019-02-05T19:07:00Z,45.26683333,-66.06116667,182.4,4.7,8.5
2019-02-05T19:08:00Z,45.26683333,-66.06116667,181.9,4.8,8.5
2019-02-05T19:09:00Z,45.26683333,-66.06116667,180.9,4.6,8.5
2019-02-05T19:10:00Z,45.26683333,-66.06116667,180.8,4.5,8.5
2019-02-05T19:11:00Z,45.26683333,-66.06116667,179.2,4.3,8.5
2019-02-05T19:12:00Z,45.26683333,-66.06116667,178.3,4.1,6.7
2019-02-05T19:13:00Z,45.26683333,-66.06116667,178.6,3.9,6.0
2019-02-05T19:14:00Z,45.26683333,-66.06116667,179.0,3.9,6.0
2019-02-05T19:15:00Z,45.26683333,-66.06116667,179.5,3.8,6.0
2019-02-05T19:16:00Z,45.26683333,-66.06116667,180.9,3.7,6.0
2019-02-05T19:17:00Z,45.26683333,-66.06116667,180.2,3.5,6.0
2019-02-05T19:18:00Z,45.26683333,-66.06116667,176.5,3.3,5.4
2019-02-05T19:19:00Z,45.26683333,-66.06116667,173.9,3.2,5.4
2019-02-05T19:20:00Z,45.26683333,-66.06116667,170.4,3.2,5.4
2019-02-05T19:21:00Z,45.26683333,-66.06116667,168.3,3.2,5.4
2019-02-05T19:22:00Z,45.26683333,-66.06116667,165.5,3.2,5.1
2019-02-05T19:23:00Z,45.26683333,-66.06116667,161.0,3.2,5.1
2019-02-05T19:24:00Z,45.26683333,-66.06116667,157.3,3.1,5.1
2019-02-05T19:25:00Z,45.26683333,-66.06116667,152.8,2.9,5.1
2019-02-05T19:26:00Z,45.26683333,-66.06116667,148.9,2.9,5.1
2019-02-05T19:27:00Z,45.26683333,-66.06116667,146.3,2.8,5.1
2019-02-05T19:28:00Z,45.26683333,-66.06116667,145.5,2.8,5.1
2019-02-05T19:29:00Z,45.26683333,-66.06116667,144.0,2.7,5.1
2019-02-05T19:30:00Z,45.26683333,-66.06116667,142.4,2.5,5.1
2019-02-05T19:31:00Z,45.26683333,-66.06116667,140.4,2.5,5.1
2019-02-05T19:32:00Z,45.26683333,-66.06116667,137.8,2.3,3.8
2019-02-05T19:33:00Z,45.26683333,-66.06116667,136.7,2.3,3.8
2019-02-05T19:34:00Z,45.26683333,-66.06116667,135.4,2.2,3.2
2019-02-05T19:35:00Z,45.26683333,-66.06116667,135.0,2.2,3.2
2019-02-05T19:36:00Z,45.26683333,-66.06116667,134.9,2.2,3.2
2019-02-05T19:37:00Z,45.26683333,-66.06116667,135.1,2.2,3.2
2019-02-05T19:38:00Z,45.26683333,-66.06116667,135.3,2.2,3.2
2019-02-05T19:39:00Z,45.26683333,-66.06116667,136.2,2.3,3.2
2019-02-05T19:40:00Z,45.26683333,-66.06116667,138.6,2.3,3.3
2019-02-05T19:41:00Z,45.26683333,-66.06116667,141.5,2.3,3.3
2019-02-05T19:42:00Z,45.26683333,-66.06116667,144.6,2.3,3.3
2019-02-05T19:43:00Z,45.26683333,-66.06116667,147.8,2.3,3.3
2019-02-05T19:44:00Z,45.26683333,-66.06116667,151.1,2.3,3.3
2019-02-05T19:45:00Z,45.26683333,-66.06116667,154.2,2.4,3.4
2019-02-05T19:46:00Z,45.26683333,-66.06116667,156.6,2.5,3.6
2019-02-05T19:47:00Z,45.26683333,-66.06116667,158.7,2.6,3.9
2019-02-05T19:48:00Z,45.26683333,-66.06116667,161.1,2.6,3.9
2019-02-05T19:49:00Z,45.26683333,-66.06116667,162.9,2.7,4.0
2019-02-05T19:50:00Z,45.26683333,-66.06116667,163.9,2.9,4.8
2019-02-05T19:51:00Z,45.26683333,-66.06116667,164.7,3.1,4.8
2019-02-05T19:52:00Z,45.26683333,-66.06116667,165.7,3.3,5.0
2019-02-05T19:53:00Z,45.26683333,-66.06116667,166.3,3.4,5.0
2019-02-05T19:54:00Z,45.26683333,-66.06116667,167.9,3.6,5.0
2019-02-05T19:55:00Z,45.26683333,-66.06116667,169.0,3.8,5.0
2019-02-05T19:56:00Z,45.26683333,-66.06116667,171.1,4.0,5.0
2019-02-05T19:57:00Z,45.26683333,-66.06116667,173.5,4.1,5.2
2019-02-05T19:58:00Z,45.26683333,-66.06116667,176.5,4.2,5.2
2019-02-05T19:59:00Z,45.26683333,-66.06116667,179.1,4.3,5.2
2019-02-05T20:00:00Z,45.26683333,-66.06116667,182.0,4.3,5.2
2019-02-05T20:01:00Z,45.26683333,-66.06116667,184.9,4.4,5.2
2019-02-05T20:02:00Z,45.26683333,-66.06116667,187.1,4.4,5.2
2019-02-05T20:03:00Z,45.26683333,-66.06116667,188.3,4.4,5.2
2019-02-05T20:04:00Z,45.26683333,-66.06116667,188.9,4.4,5.2
2019-02-05T20:05:00Z,45.26683333,-66.06116667,188.9,4.4,5.2
2019-02-05T20:06:00Z,45.26683333,-66.06116667,187.8,4.3,5.2
2019-02-05T20:07:00Z,45.26683333,-66.06116667,186.9,4.3,5.2
2019-02-05T20:08:00Z,45.26683333,-66.06116667,186.1,4.2,5.2
2019-02-05T20:09:00Z,45.26683333,-66.06116667,185.7,4.2,5.2
2019-02-05T20:10:00Z,45.26683333,-66.06116667,184.5,4.2,5.2
2019-02-05T20:11:00Z,45.26683333,-66.06116667,183.0,4.1,5.2
2019-02-05T20:12:00Z,45.26683333,-66.06116667,182.3,4.1,5.2
2019-02-05T20:13:00Z,45.26683333,-66.06116667,181.8,4.1,5.2
2019-02-05T20:14:00Z,45.26683333,-66.06116667,181.8,4.2,5.2
2019-02-05T20:15:00Z,45.26683333,-66.06116667,182.0,4.1,5.2
2019-02-05T20:16:00Z,45.26683333,-66.06116667,182.8,4.2,5.4
2019-02-05T20:17:00Z,45.26683333,-66.06116667,183.2,4.2,5.4
2019-02-05T20:18:00Z,45.26683333,-66.06116667,183.4,4.3,5.4
2019-02-05T20:19:00Z,45.26683333,-66.06116667,183.7,4.3,5.6
2019-02-05T20:20:00Z,45.26683333,-66.06116667,184.5,4.3,5.6
2019-02-05T20:21:00Z,45.26683333,-66.06116667,185.9,4.4,6.0
2019-02-05T20:22:00Z,45.26683333,-66.06116667,186.8,4.4,6.0
2019-02-05T20:23:00Z,45.26683333,-66.06116667,188.8,4.5,6.0
2019-02-05T20:24:00Z,45.26683333,-66.06116667,190.1,4.4,6.0
2019-02-05T20:25:00Z,45.26683333,-66.06116667,191.1,4.4,6.0
2019-02-05T20:26:00Z,45.26683333,-66.06116667,191.8,4.4,6.0
2019-02-05T20:27:00Z,45.26683333,-66.06116667,192.0,4.3,6.0
2019-02-05T20:28:00Z,45.26683333,-66.06116667,193.0,4.3,6.0
2019-02-05T20:29:00Z,45.26683333,-66.06116667,193.0,4.3,6.0
2019-02-05T20:30:00Z,45.26683333,-66.06116667,192.6,4.3,6.0
2019-02-05T20:31:00Z,45.26683333,-66.06116667,192.3,4.3,5.7
2019-02-05T20:32:00Z,45.26683333,-66.06116667,192.8,4.2,6.1
2019-02-05T20:33:00Z,45.26683333,-66.06116667,193.8,4.0,6.1
2019-02-05T20:34:00Z,45.26683333,-66.06116667,193.4,3.8,6.1
2019-02-05T20:35:00Z,45.26683333,-66.06116667,191.7,3.7,6.1
2019-02-05T20:36:00Z,45.26683333,-66.06116667,190.9,3.5,6.1
2019-02-05T20:37:00Z,45.26683333,-66.06116667,189.8,3.4,6.1
2019-02-05T20:38:00Z,45.26683333,-66.06116667,188.8,3.3,6.1
2019-02-05T20:39:00Z,45.26683333,-66.06116667,185.4,3.0,6.1
2019-02-05T20:40:00Z,45.26683333,-66.06116667,185.1,2.8,6.1
2019-02-05T20:41:00Z,45.26683333,-66.06116667,183.2,2.7,6.1
2019-02-05T20:42:00Z,45.26683333,-66.06116667,181.1,2.5,4.9
2019-02-05T20:43:00Z,45.26683333,-66.06116667,178.8,2.6,4.9
2019-02-05T20:44:00Z,45.26683333,-66.06116667,175.6,2.5,4.9
2019-02-05T20:45:00Z,45.26683333,-66.06116667,172.3,2.4,4.9
2019-02-05T20:46:00Z,45.26683333,-66.06116667,169.0,2.2,4.6
2019-02-05T20:47:00Z,45.26683333,-66.06116667,168.4,2.1,4.5
2019-02-05T20:48:00Z,45.26683333,-66.06116667,170.0,1.9,3.7
2019-02-05T20:49:00Z,45.26683333,-66.06116667,169.6,1.9,3.7
2019-02-05T20:50:00Z,45.26683333,-66.06116667,170.3,1.9,3.7
2019-02-05T20:51:00Z,45.26683333,-66.06116667,170.3,1.8,3.7
2019-02-05T20:52:00Z,45.26683333,-66.06116667,170.7,1.7,3.5
2019-02-05T20:53:00Z,45.26683333,-66.06116667,171.9,1.6,3.4
2019-02-05T20:54:00Z,45.26683333,-66.06116667,173.4,1.6,3.4
2019-02-05T20:55:00Z,45.26683333,-66.06116667,182.7,1.5,3.4
2019-02-05T20:56:00Z,45.26683333,-66.06116667,187.0,1.4,3.4
2019-02-05T20:57:00Z,45.26683333,-66.06116667,192.9,1.3,3.4
2019-02-05T20:58:00Z,45.26683333,-66.06116667,194.1,1.4,3.4
2019-02-05T20:59:00Z,45.26683333,-66.06116667,201.3,1.4,3.4
2019-02-05T21:00:00Z,45.26683333,-66.06116667,203.9,1.4,3.4
2019-02-05T21:01:00Z,45.26683333,-66.06116667,207.5,1.4,3.4
2019-02-05T21:02:00Z,45.26683333,-66.06116667,207.6,1.4,3.5
2019-02-05T21:03:00Z,45.26683333,-66.06116667,202.0,1.4,3.5
2019-02-05T21:04:00Z,45.26683333,-66.06116667,197.4,1.4,3.5
2019-02-05T21:05:00Z,45.26683333,-66.06116667,191.3,1.5,4.0
2019-02-05T21:06:00Z,45.26683333,-66.06116667,193.9,1.8,4.6
2019-02-05T21:07:00Z,45.26683333,-66.06116667,190.7,1.9,4.6
2019-02-05T21:08:00Z,45.26683333,-66.06116667,186.4,1.9,4.6
2019-02-05T21:09:00Z,45.26683333,-66.06116667,182.5,1.9,4.6
2019-02-05T21:10:00Z,45.26683333,-66.06116667,181.5,1.9,4.6
2019-02-05T21:11:00Z,45.26683333,-66.06116667,178.3,1.9,4.6
2019-02-05T21:12:00Z,45.26683333,-66.06116667,175.4,1.9,4.6
2019-02-05T21:13:00Z,45.26683333,-66.06116667,175.2,1.8,4.6
2019-02-05T21:14:00Z,45.26683333,-66.06116667,174.7,1.9,4.6
2019-02-05T21:15:00Z,45.26683333,-66.06116667,166.2,1.9,4.6
2019-02-05T21:16:00Z,45.26683333,-66.06116667,152.8,1.9,4.4
2019-02-05T21:17:00Z,45.26683333,-66.06116667,141.8,2.0,4.4
2019-02-05T21:18:00Z,45.26683333,-66.06116667,133.6,2.1,4.4
2019-02-05T21:19:00Z,45.26683333,-66.06116667,126.1,2.3,4.4
2019-02-05T21:20:00Z,45.26683333,-66.06116667,117.4,2.5,4.7
2019-02-05T21:21:00Z,45.26683333,-66.06116667,111.0,2.7,5.4
2019-02-05T21:22:00Z,45.26683333,-66.06116667,106.7,3.0,5.4
2019-02-05T21:23:00Z,45.26683333,-66.06116667,103.3,3.2,5.4
2019-02-05T21:24:00Z,45.26683333,-66.06116667,103.1,3.4,5.4
2019-02-05T21:25:00Z,45.26683333,-66.06116667,105.8,3.5,5.4
2019-02-05T21:26:00Z,45.26683333,-66.06116667,110.2,3.5,5.4
2019-02-05T21:27:00Z,45.26683333,-66.06116667,114.7,3.7,5.4
2019-02-05T21:28:00Z,45.26683333,-66.06116667,117.8,3.8,5.4
2019-02-05T21:29:00Z,45.26683333,-66.06116667,120.9,3.8,5.4
2019-02-05T21:30:00Z,45.26683333,-66.06116667,123.5,3.7,5.4
2019-02-05T21:31:00Z,45.26683333,-66.06116667,128.0,3.6,5.2
2019-02-05T21:32:00Z,45.26683333,-66.06116667,131.0,3.3,5.2
2019-02-05T21:33:00Z,45.26683333,-66.06116667,134.0,3.2,5.2
2019-02-05T21:34:00Z,45.26683333,-66.06116667,138.0,3.2,5.2
2019-02-05T21:35:00Z,45.26683333,-66.06116667,140.9,3.1,5.2
2019-02-05T21:36:00Z,45.26683333,-66.06116667,141.8,3.0,5.2
2019-02-05T21:37:00Z,45.26683333,-66.06116667,142.8,3.0,4.6
2019-02-05T21:38:00Z,45.26683333,-66.06116667,144.3,2.8,4.6
2019-02-05T21:39:00Z,45.26683333,-66.06116667,145.7,2.7,4.6
2019-02-05T21:40:00Z,45.26683333,-66.06116667,148.9,2.7,4.6
2019-02-05T21:41:00Z,45.26683333,-66.06116667,150.0,2.7,4.6
2019-02-05T21:42:00Z,45.26683333,-66.06116667,152.9,2.7,4.6
2019-02-05T21:43:00Z,45.26683333,-66.06116667,154.1,2.7,4.6
2019-02-05T21:44:00Z,45.26683333,-66.06116667,155.6,2.7,4.1
2019-02-05T21:45:00Z,45.26683333,-66.06116667,157.9,2.7,3.9
2019-02-05T21:46:00Z,45.26683333,-66.06116667,161.4,2.7,3.9
2019-02-05T21:47:00Z,45.26683333,-66.06116667,164.6,2.8,4.2
2019-02-05T21:48:00Z,45.26683333,-66.06116667,167.1,2.8,4.2
2019-02-05T21:49:00Z,45.26683333,-66.06116667,168.0,2.8,4.2
2019-02-05T21:50:00Z,45.26683333,-66.06116667,167.8,2.8,4.2
2019-02-05T21:51:00Z,45.26683333,-66.06116667,167.7,2.8,4.2
2019-02-05T21:52:00Z,45.26683333,-66.06116667,168.2,2.9,4.2
2019-02-05T21:53:00Z,45.26683333,-66.06116667,171.7,3.0,4.5
2019-02-05T21:54:00Z,45.26683333,-66.06116667,173.2,3.0,4.7
2019-02-05T21:55:00Z,45.26683333,-66.06116667,173.9,3.1,4.7
2019-02-05T21:56:00Z,45.26683333,-66.06116667,174.1,3.1,4.8
2019-02-05T21:57:00Z,45.26683333,-66.06116667,174.5,3.1,4.8
2019-02-05T21:58:00Z,45.26683333,-66.06116667,175.0,3.2,4.8
2019-02-05T21:59:00Z,45.26683333,-66.06116667,176.9,3.3,4.8
2019-02-05T22:00:00Z,45.26683333,-66.06116667,178.7,3.4,4.8
2019-02-05T22:01:00Z,45.26683333,-66.06116667,180.1,3.4,4.8
2019-02-05T22:02:00Z,45.26683333,-66.06116667,180.5,3.5,4.8
2019-02-05T22:03:00Z,45.26683333,-66.06116667,179.3,3.5,4.8
2019-02-05T22:04:00Z,45.26683333,-66.06116667,177.2,3.4,4.8
2019-02-05T22:05:00Z,45.26683333,-66.06116667,174.6,3.3,4.8
2019-02-05T22:06:00Z,45.26683333,-66.06116667,173.2,3.3,4.5
2019-02-05T22:07:00Z,45.26683333,-66.06116667,171.1,3.2,4.5
2019-02-05T22:08:00Z,45.26683333,-66.06116667,169.8,3.2,4.6
2019-02-05T22:09:00Z,45.26683333,-66.06116667,168.2,3.2,4.6
2019-02-05T22:10:00Z,45.26683333,-66.06116667,166.5,3.1,4.6
2019-02-05T22:11:00Z,45.26683333,-66.06116667,165.4,3.1,4.6
2019-02-05T22:12:00Z,45.26683333,-66.06116667,163.0,3.1,4.6
2019-02-05T22:13:00Z,45.26683333,-66.06116667,160.3,3.1,4.6
2019-02-05T22:14:00Z,45.26683333,-66.06116667,159.3,3.2,4.6
2019-02-05T22:15:00Z,45.26683333,-66.06116667,159.6,3.2,4.6
2019-02-05T22:16:00Z,45.26683333,-66.06116667,157.9,3.3,4.6
2019-02-05T22:17:00Z,45.26683333,-66.06116667,156.5,3.3,4.6
2019-02-05T22:18:00Z,45.26683333,-66.06116667,155.6,3.3,4.2
2019-02-05T22:19:00Z,45.26683333,-66.06116667,154.2,3.3,4.2
2019-02-05T22:20:00Z,45.26683333,-66.06116667,153.1,3.4,4.5
2019-02-05T22:21:00Z,45.26683333,-66.06116667,151.8,3.4,4.7
2019-02-05T22:22:00Z,45.26683333,-66.06116667,151.4,3.4,4.7
2019-02-05T22:23:00Z,45.26683333,-66.06116667,151.4,3.4,4.7
2019-02-05T22:24:00Z,45.26683333,-66.06116667,150.1,3.4,4.7
2019-02-05T22:25:00Z,45.26683333,-66.06116667,149.1,3.4,4.7
2019-02-05T22:26:00Z,45.26683333,-66.06116667,148.5,3.4,4.7
2019-02-05T22:27:00Z,45.26683333,-66.06116667,147.1,3.5,5.0
2019-02-05T22:28:00Z,45.26683333,-66.06116667,145.4,3.5,5.0
2019-02-05T22:29:00Z,45.26683333,-66.06116667,145.2,3.5,5.0
2019-02-05T22:30:00Z,45.26683333,-66.06116667,144.8,3.5,5.0
2019-02-05T22:31:00Z,45.26683333,-66.06116667,144.5,3.5,5.0
2019-02-05T22:32:00Z,45.26683333,-66.06116667,144.3,3.6,5.0
2019-02-05T22:33:00Z,45.26683333,-66.06116667,144.7,3.6,5.0
2019-02-05T22:34:00Z,45.26683333,-66.06116667,146.2,3.7,5.0
2019-02-05T22:35:00Z,45.26683333,-66.06116667,146.5,3.7,5.0
2019-02-05T22:36:00Z,45.26683333,-66.06116667,147.5,3.7,5.0
2019-02-05T22:37:00Z,45.26683333,-66.06116667,149.0,3.7,5.0
2019-02-05T22:38:00Z,45.26683333,-66.06116667,149.5,3.6,5.0
2019-02-05T22:39:00Z,45.26683333,-66.06116667,149.3,3.7,5.0
2019-02-05T22:40:00Z,45.26683333,-66.06116667,148.4,3.6,5.0
2019-02-05T22:41:00Z,45.26683333,-66.06116667,147.9,3.6,5.0
2019-02-05T22:42:00Z,45.26683333,-66.06116667,148.1,3.4,4.7
2019-02-05T22:43:00Z,45.26683333,-66.06116667,147.2,3.4,4.7
2019-02-05T22:44:00Z,45.26683333,-66.06116667,146.3,3.3,4.5
2019-02-05T22:45:00Z,45.26683333,-66.06116667,146.0,3.3,4.5
2019-02-05T22:46:00Z,45.26683333,-66.06116667,144.7,3.3,4.5
2019-02-05T22:47:00Z,45.26683333,-66.06116667,144.1,3.2,4.5
2019-02-05T22:48:00Z,45.26683333,-66.06116667,144.7,3.3,4.5
2019-02-05T22:49:00Z,45.26683333,-66.06116667,144.5,3.3,4.2
2019-02-05T22:50:00Z,45.26683333,-66.06116667,144.9,3.3,4.2
2019-02-05T22:51:00Z,45.26683333,-66.06116667,145.9,3.3,4.2
2019-02-05T22:52:00Z,45.26683333,-66.06116667,146.7,3.3,4.2
2019-02-05T22:53:00Z,45.26683333,-66.06116667,147.8,3.3,4.2
2019-02-05T22:54:00Z,45.26683333,-66.06116667,148.9,3.3,4.5
2019-02-05T22:55:00Z,45.26683333,-66.06116667,150.3,3.4,4.5
2019-02-05T22:56:00Z,45.26683333,-66.06116667,152.0,3.4,4.5
2019-02-05T22:57:00Z,45.26683333,-66.06116667,153.8,3.4,4.5
2019-02-05T22:58:00Z,45.26683333,-66.06116667,156.0,3.4,4.5
2019-02-05T22:59:00Z,45.26683333,-66.06116667,156.8,3.3,4.5
2019-02-05T23:00:00Z,45.26683333,-66.06116667,158.4,3.3,4.5
2019-02-05T23:01:00Z,45.26683333,-66.06116667,158.6,3.3,4.5
2019-02-05T23:02:00Z,45.26683333,-66.06116667,158.9,3.3,4.5
2019-02-05T23:03:00Z,45.26683333,-66.06116667,159.1,3.2,4.5
2019-02-05T23:04:00Z,45.26683333,-66.06116667,158.8,3.1,4.5
2019-02-05T23:05:00Z,45.26683333,-66.06116667,159.3,3.0,4.5
2019-02-05T23:06:00Z,45.26683333,-66.06116667,160.4,2.9,4.5
2019-02-05T23:07:00Z,45.26683333,-66.06116667,161.3,2.9,4.5
2019-02-05T23:08:00Z,45.26683333,-66.06116667,161.1,2.8,3.9
2019-02-05T23:09:00Z,45.26683333,-66.06116667,161.5,2.8,4.2
2019-02-05T23:10:00Z,45.26683333,-66.06116667,162.2,2.8,4.2
2019-02-05T23:11:00Z,45.26683333,-66.06116667,163.7,2.8,4.2
2019-02-05T23:12:00Z,45.26683333,-66.06116667,163.9,2.8,4.2
2019-02-05T23:13:00Z,45.26683333,-66.06116667,162.9,2.8,4.2
2019-02-05T23:14:00Z,45.26683333,-66.06116667,162.6,2.8,4.2
2019-02-05T23:15:00Z,45.26683333,-66.06116667,161.0,2.7,4.2
