timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-04T17:27:00Z,45.26683333,-66.06116667,282.7,15.8,23.9
2019-04-04T17:28:00Z,45.26683333,-66.06116667,281.9,15.8,23.9
2019-04-04T17:29:00Z,45.26683333,-66.06116667,280.1,15.9,23.9
2019-04-04T17:30:00Z,45.26683333,-66.06116667,279.3,15.6,23.3
2019-04-04T17:31:00Z,45.26683333,-66.06116667,278.0,15.7,23.3
2019-04-04T17:32:00Z,45.26683333,-66.06116667,276.1,15.8,24.0
2019-04-04T17:33:00Z,45.26683333,-66.06116667,275.8,16.3,24.0
2019-04-04T17:34:00Z,45.26683333,-66.06116667,274.7,16.7,24.0
2019-04-04T17:35:00Z,45.26683333,-66.06116667,274.0,17.5,25.6
2019-04-04T17:36:00Z,45.26683333,-66.06116667,272.5,17.6,25.6
2019-04-04T17:37:00Z,45.26683333,-66.06116667,272.3,17.6,25.6
2019-04-04T17:38:00Z,45.26683333,-66.06116667,272.6,17.2,25.6
2019-04-04T17:39:00Z,45.26683333,-66.06116667,273.5,17.0,25.6
2019-04-04T17:40:00Z,45.26683333,-66.06116667,274.5,17.2,25.6
2019-04-04T17:41:00Z,45.26683333,-66.06116667,275.2,16.9,25.6
2019-04-04T17:42:00Z,45.26683333,-66.06116667,276.5,16.7,25.6
2019-04-04T17:43:00Z,45.26683333,-66.06116667,277.6,16.4,25.6
2019-04-04T17:44:00Z,45.26683333,-66.06116667,278.7,16.2,25.6
2019-04-04T17:45:00Z,45.26683333,-66.06116667,278.6,15.8,22.8
2019-04-04T17:46:00Z,45.26683333,-66.06116667,279.4,15.7,22.8
2019-04-04T17:47:00Z,45.26683333,-66.06116667,279.6,16.0,22.8
2019-04-04T17:48:00Z,45.26683333,-66.06116667,279.1,16.4,22.8
2019-04-04T17:49:01Z,45.26683333,-66.06116667,278.3,16.4,22.8
2019-04-04T17:50:00Z,45.26683333,-66.06116667,276.0,16.3,22.3
2019-04-04T17:51:00Z,45.26683333,-66.06116667,275.1,16.5,22.3
2019-04-04T17:52:00Z,45.26683333,-66.06116667,273.7,16.5,22.3
2019-04-04T17:53:00Z,45.26683333,-66.06116667,272.1,16.5,22.3
2019-04-04T17:54:00Z,45.26683333,-66.06116667,270.8,16.3,22.3
2019-04-04T17:55:00Z,45.26683333,-66.06116667,271.3,16.2,22.3
2019-04-04T17:56:00Z,45.26683333,-66.06116667,271.9,15.9,22.3
2019-04-04T17:57:00Z,45.26683333,-66.06116667,272.6,15.7,22.3
2019-04-04T17:58:00Z,45.26683333,-66.06116667,274.7,15.9,23.9
2019-04-04T17:59:00Z,45.26683333,-66.06116667,275.2,15.8,23.9
2019-04-04T18:00:00Z,45.26683333,-66.06116667,277.1,15.7,23.9
2019-04-04T18:01:00Z,45.26683333,-66.06116667,277.2,15.4,23.9
2019-04-04T18:02:00Z,45.26683333,-66.06116667,276.2,15.5,23.9
2019-04-04T18:03:00Z,45.26683333,-66.06116667,275.4,15.6,23.9
2019-04-04T18:04:00Z,45.26683333,-66.06116667,274.6,16.1,23.9
2019-04-04T18:05:00Z,45.26683333,-66.06116667,272.5,16.3,24.0
2019-04-04T18:06:00Z,45.26683333,-66.06116667,270.9,16.8,24.0
2019-04-04T18:07:00Z,45.26683333,-66.06116667,268.6,17.1,25.2
2019-04-04T18:08:00Z,45.26683333,-66.06116667,265.6,16.7,25.2
2019-04-04T18:09:00Z,45.26683333,-66.06116667,264.2,16.7,25.2
2019-04-04T18:10:00Z,45.26683333,-66.06116667,262.5,16.8,25.2
2019-04-04T18:11:00Z,45.26683333,-66.06116667,262.8,16.9,25.2
2019-04-04T18:12:00Z,45.26683333,-66.06116667,264.1,16.6,25.2
2019-04-04T18:13:00Z,45.26683333,-66.06116667,265.4,16.1,25.2
2019-04-04T18:14:00Z,45.26683333,-66.06116667,265.4,15.7,25.2
2019-04-04T18:15:00Z,45.26683333,-66.06116667,266.4,15.3,25.2
2019-04-04T18:16:00Z,45.26683333,-66.06116667,267.2,14.8,25.2
2019-04-04T18:17:00Z,45.26683333,-66.06116667,268.9,14.7,21.6
2019-04-04T18:18:00Z,45.26683333,-66.06116667,270.0,14.9,24.2
2019-04-04T18:19:00Z,45.26683333,-66.06116667,271.0,15.0,24.2
2019-04-04T18:20:01Z,45.26683333,-66.06116667,271.3,15.3,24.7
2019-04-04T18:21:01Z,45.26683333,-66.06116667,271.7,15.3,24.7
2019-04-04T18:22:00Z,45.26683333,-66.06116667,271.2,15.7,24.7
2019-04-04T18:23:00Z,45.26683333,-66.06116667,269.4,16.3,24.7
2019-04-04T18:24:00Z,45.26683333,-66.06116667,269.0,16.5,24.7
2019-04-04T18:25:00Z,45.26683333,-66.06116667,269.8,16.9,24.7
2019-04-04T18:26:00Z,45.26683333,-66.06116667,270.1,17.6,24.7
2019-04-04T18:27:00Z,45.26683333,-66.06116667,269.4,17.9,24.7
2019-04-04T18:28:00Z,45.26683333,-66.06116667,269.4,17.6,24.7
2019-04-04T18:29:00Z,45.26683333,-66.06116667,270.3,17.1,24.7
2019-04-04T18:30:00Z,45.26683333,-66.06116667,271.8,16.8,24.7
2019-04-04T18:31:00Z,45.26683333,-66.06116667,272.8,16.8,24.7
2019-04-04T18:32:00Z,45.26683333,-66.06116667,274.2,16.7,24.7
2019-04-04T18:33:00Z,45.26683333,-66.06116667,277.5,16.5,24.7
2019-04-04T18:34:00Z,45.26683333,-66.06116667,279.2,16.5,24.7
2019-04-04T18:35:00Z,45.26683333,-66.06116667,279.5,16.5,24.7
2019-04-04T18:36:00Z,45.26683333,-66.06116667,281.0,16.1,24.7
2019-04-04T18:37:00Z,45.26683333,-66.06116667,281.2,15.5,22.0
2019-04-04T18:38:00Z,45.26683333,-66.06116667,281.5,15.1,22.0
2019-04-04T18:39:00Z,45.26683333,-66.06116667,280.6,15.0,22.0
2019-04-04T18:40:00Z,45.26683333,-66.06116667,281.1,14.6,22.0
2019-04-04T18:41:00Z,45.26683333,-66.06116667,281.9,14.6,22.0
2019-04-04T18:42:00Z,45.26683333,-66.06116667,283.1,14.7,25.0
2019-04-04T18:43:00Z,45.26683333,-66.06116667,283.5,15.0,25.0
2019-04-04T18:44:00Z,45.26683333,-66.06116667,285.1,15.0,25.0
2019-04-04T18:45:00Z,45.26683333,-66.06116667,285.5,14.9,25.0
2019-04-04T18:46:00Z,45.26683333,-66.06116667,286.0,14.9,25.0
2019-04-04T18:47:00Z,45.26683333,-66.06116667,287.2,15.5,25.0
2019-04-04T18:48:00Z,45.26683333,-66.06116667,287.6,16.5,25.6
2019-04-04T18:49:00Z,45.26683333,-66.06116667,289.3,17.3,25.6
2019-04-04T18:50:00Z,45.26683333,-66.06116667,289.4,18.0,25.6
2019-04-04T18:51:00Z,45.26683333,-66.06116667,289.2,18.7,28.2
2019-04-04T18:52:00Z,45.26683333,-66.06116667,287.8,18.9,28.2
2019-04-04T18:53:00Z,45.26683333,-66.06116667,286.9,19.0,28.2
2019-04-04T18:54:00Z,45.26683333,-66.06116667,286.0,19.3,28.2
2019-04-04T18:55:00Z,45.26683333,-66.06116667,286.8,19.7,28.2
2019-04-04T18:56:00Z,45.26683333,-66.06116667,286.1,19.8,28.2
2019-04-04T18:57:00Z,45.26683333,-66.06116667,285.6,19.8,28.2
2019-04-04T18:58:00Z,45.26683333,-66.06116667,285.7,19.8,28.2
2019-04-04T18:59:00Z,45.26683333,-66.06116667,284.5,19.6,28.2
2019-04-04T19:00:00Z,45.26683333,-66.06116667,282.7,19.2,28.2
2019-04-04T19:01:00Z,45.26683333,-66.06116667,280.9,18.2,25.4
2019-04-04T19:02:00Z,45.26683333,-66.06116667,280.6,17.5,25.4
2019-04-04T19:03:00Z,45.26683333,-66.06116667,281.1,17.4,25.4
2019-04-04T19:04:00Z,45.26683333,-66.06116667,280.4,17.0,25.4
2019-04-04T19:05:00Z,45.26683333,-66.06116667,279.4,16.8,25.4
2019-04-04T19:06:00Z,45.26683333,-66.06116667,278.1,17.0,25.4
2019-04-04T19:07:00Z,45.26683333,-66.06116667,277.1,16.9,25.4
2019-04-04T19:08:00Z,45.26683333,-66.06116667,276.5,16.5,23.3
2019-04-04T19:09:00Z,45.26683333,-66.06116667,276.7,16.5,23.3
2019-04-04T19:10:00Z,45.26683333,-66.06116667,278.2,16.9,23.3
2019-04-04T19:11:00Z,45.26683333,-66.06116667,279.2,17.2,23.3
2019-04-04T19:12:00Z,45.26683333,-66.06116667,278.2,17.4,23.3
2019-04-04T19:13:00Z,45.26683333,-66.06116667,277.6,17.3,23.3
2019-04-04T19:14:00Z,45.26683333,-66.06116667,278.6,17.4,23.3
2019-04-04T19:15:00Z,45.26683333,-66.06116667,278.1,17.0,23.3
2019-04-04T19:16:00Z,45.26683333,-66.06116667,276.8,16.6,22.4
2019-04-04T19:17:00Z,45.26683333,-66.06116667,276.7,16.4,22.4
2019-04-04T19:18:00Z,45.26683333,-66.06116667,275.7,15.9,22.4
2019-04-04T19:19:00Z,45.26683333,-66.06116667,275.2,15.6,22.4
2019-04-04T19:20:00Z,45.26683333,-66.06116667,273.6,15.0,22.1
2019-04-04T19:21:00Z,45.26683333,-66.06116667,272.1,14.8,22.1
2019-04-04T19:22:00Z,45.26683333,-66.06116667,271.5,14.7,20.6
2019-04-04T19:23:00Z,45.26683333,-66.06116667,271.1,14.1,20.6
2019-04-04T19:24:00Z,45.26683333,-66.06116667,269.5,13.6,18.9
2019-04-04T19:25:00Z,45.26683333,-66.06116667,270.0,13.3,18.9
2019-04-04T19:26:00Z,45.26683333,-66.06116667,272.9,12.9,18.9
2019-04-04T19:27:00Z,45.26683333,-66.06116667,274.4,12.6,18.9
2019-04-04T19:28:00Z,45.26683333,-66.06116667,275.7,12.7,19.0
2019-04-04T19:29:00Z,45.26683333,-66.06116667,275.7,12.5,19.0
2019-04-04T19:30:00Z,45.26683333,-66.06116667,276.2,12.5,19.0
2019-04-04T19:31:00Z,45.26683333,-66.06116667,277.2,12.4,19.0
2019-04-04T19:32:00Z,45.26683333,-66.06116667,278.2,12.3,19.0
2019-04-04T19:33:00Z,45.26683333,-66.06116667,278.4,12.4,19.0
2019-04-04T19:34:00Z,45.26683333,-66.06116667,278.5,13.0,22.1
2019-04-04T19:35:00Z,45.26683333,-66.06116667,277.2,13.7,24.0
2019-04-04T19:36:00Z,45.26683333,-66.06116667,275.8,14.4,24.0
2019-04-04T19:37:00Z,45.26683333,-66.06116667,275.7,14.9,24.0
2019-04-04T19:38:00Z,45.26683333,-66.06116667,275.9,15.1,24.0
2019-04-04T19:39:00Z,45.26683333,-66.06116667,276.3,15.9,24.0
2019-04-04T19:40:00Z,45.26683333,-66.06116667,276.9,16.2,24.0
2019-04-04T19:41:00Z,45.26683333,-66.06116667,277.0,16.4,24.0
2019-04-04T19:42:00Z,45.26683333,-66.06116667,276.7,16.8,24.0
2019-04-04T19:43:00Z,45.26683333,-66.06116667,276.8,17.4,25.0
2019-04-04T19:44:00Z,45.26683333,-66.06116667,278.2,17.4,25.0
2019-04-04T19:45:21Z,45.26683333,-66.06116667,279.6,17.3,25.0
2019-04-04T19:46:00Z,45.26683333,-66.06116667,279.3,17.2,25.0
2019-04-04T19:47:00Z,45.26683333,-66.06116667,278.8,17.4,25.3
2019-04-04T19:48:00Z,45.26683333,-66.06116667,279.0,17.9,25.3
2019-04-04T19:49:00Z,45.26683333,-66.06116667,278.4,17.8,25.3
2019-04-04T19:50:00Z,45.26683333,-66.06116667,279.1,17.8,25.3
2019-04-04T19:51:00Z,45.26683333,-66.06116667,280.0,18.0,25.3
2019-04-04T19:52:00Z,45.26683333,-66.06116667,280.0,17.7,25.3
2019-04-04T19:53:00Z,45.26683333,-66.06116667,280.2,17.4,25.3
2019-04-04T19:54:00Z,45.26683333,-66.06116667,280.5,17.3,25.3
2019-04-04T19:55:00Z,45.26683333,-66.06116667,280.7,17.4,25.3
2019-04-04T19:56:00Z,45.26683333,-66.06116667,281.5,17.6,25.3
2019-04-04T19:57:00Z,45.26683333,-66.06116667,282.0,17.4,25.2
2019-04-04T19:58:00Z,45.26683333,-66.06116667,282.7,17.3,24.0
2019-04-04T19:59:00Z,45.26683333,-66.06116667,283.9,17.0,24.0
2019-04-04T20:00:00Z,45.26683333,-66.06116667,284.0,17.1,24.0
2019-04-04T20:01:00Z,45.26683333,-66.06116667,283.9,16.8,24.0
2019-04-04T20:02:00Z,45.26683333,-66.06116667,285.9,16.9,24.0
2019-04-04T20:03:00Z,45.26683333,-66.06116667,286.9,16.8,24.0
2019-04-04T20:04:00Z,45.26683333,-66.06116667,284.8,16.7,24.0
2019-04-04T20:05:00Z,45.26683333,-66.06116667,283.7,16.7,24.0
2019-04-04T20:06:00Z,45.26683333,-66.06116667,283.1,16.8,25.8
2019-04-04T20:07:00Z,45.26683333,-66.06116667,283.3,17.0,25.8
2019-04-04T20:08:00Z,45.26683333,-66.06116667,283.4,16.9,25.8
2019-04-04T20:09:00Z,45.26683333,-66.06116667,283.3,16.8,25.8
2019-04-04T20:10:00Z,45.26683333,-66.06116667,281.3,16.7,25.8
2019-04-04T20:11:00Z,45.26683333,-66.06116667,280.3,17.3,25.8
2019-04-04T20:12:00Z,45.26683333,-66.06116667,278.5,17.5,25.8
2019-04-04T20:13:00Z,45.26683333,-66.06116667,277.5,17.9,25.8
2019-04-04T20:14:00Z,45.26683333,-66.06116667,279.7,18.2,25.8
2019-04-04T20:15:00Z,45.26683333,-66.06116667,281.1,17.9,25.8
2019-04-04T20:16:00Z,45.26683333,-66.06116667,282.9,17.4,25.1
2019-04-04T20:17:00Z,45.26683333,-66.06116667,282.8,17.3,25.4
2019-04-04T20:18:00Z,45.26683333,-66.06116667,281.6,17.1,25.4
2019-04-04T20:19:00Z,45.26683333,-66.06116667,280.8,17.4,25.4
2019-04-04T20:20:00Z,45.26683333,-66.06116667,282.7,17.4,25.4
2019-04-04T20:21:00Z,45.26683333,-66.06116667,283.1,17.3,25.4
2019-04-04T20:22:00Z,45.26683333,-66.06116667,283.0,17.3,25.4
2019-04-04T20:23:00Z,45.26683333,-66.06116667,282.6,17.4,25.5
2019-04-04T20:24:00Z,45.26683333,-66.06116667,281.0,17.5,25.5
2019-04-04T20:25:00Z,45.26683333,-66.06116667,279.1,17.8,25.5
2019-04-04T20:26:00Z,45.26683333,-66.06116667,277.0,18.2,25.5
2019-04-04T20:27:00Z,45.26683333,-66.06116667,275.7,18.3,25.5
2019-04-04T20:28:00Z,45.26683333,-66.06116667,275.2,18.4,25.5
2019-04-04T20:29:00Z,45.26683333,-66.06116667,274.0,18.4,25.5
2019-04-04T20:30:00Z,45.26683333,-66.06116667,271.5,19.0,27.6
2019-04-04T20:31:00Z,45.26683333,-66.06116667,269.1,19.3,27.6
2019-04-04T20:32:00Z,45.26683333,-66.06116667,269.0,19.6,27.6
2019-04-04T20:33:00Z,45.26683333,-66.06116667,269.0,19.5,27.6
2019-04-04T20:34:00Z,45.26683333,-66.06116667,268.4,19.2,27.6
2019-04-04T20:35:00Z,45.26683333,-66.06116667,268.7,19.0,27.6
2019-04-04T20:36:00Z,45.26683333,-66.06116667,268.8,18.3,27.6
2019-04-04T20:37:00Z,45.26683333,-66.06116667,268.5,18.0,27.6
2019-04-04T20:38:00Z,45.26683333,-66.06116667,269.5,18.1,27.6
2019-04-04T20:39:00Z,45.26683333,-66.06116667,271.4,17.8,27.6
2019-04-04T20:40:00Z,45.26683333,-66.06116667,273.7,17.3,26.2
2019-04-04T20:41:00Z,45.26683333,-66.06116667,277.1,17.0,26.0
2019-04-04T20:42:00Z,45.26683333,-66.06116667,277.6,16.7,26.0
2019-04-04T20:43:00Z,45.26683333,-66.06116667,278.0,16.7,26.0
2019-04-04T20:44:00Z,45.26683333,-66.06116667,279.0,16.6,26.0
2019-04-04T20:45:00Z,45.26683333,-66.06116667,279.5,16.7,26.0
2019-04-04T20:46:00Z,45.26683333,-66.06116667,280.1,17.1,26.0
2019-04-04T20:47:00Z,45.26683333,-66.06116667,281.3,17.3,26.0
2019-04-04T20:48:00Z,45.26683333,-66.06116667,281.1,17.1,26.0
2019-04-04T20:49:00Z,45.26683333,-66.06116667,282.2,17.0,26.0
2019-04-04T20:50:00Z,45.26683333,-66.06116667,283.3,17.0,26.0
2019-04-04T20:51:00Z,45.26683333,-66.06116667,284.1,17.0,24.2
2019-04-04T20:52:00Z,45.26683333,-66.06116667,286.3,16.8,23.0
2019-04-04T20:53:00Z,45.26683333,-66.06116667,288.0,16.7,23.0
2019-04-04T20:54:00Z,45.26683333,-66.06116667,290.4,16.5,23.0
2019-04-04T20:55:00Z,45.26683333,-66.06116667,292.0,16.5,23.0
2019-04-04T20:56:00Z,45.26683333,-66.06116667,293.5,16.2,22.7
2019-04-04T20:57:00Z,45.26683333,-66.06116667,295.7,15.9,22.7
2019-04-04T20:58:00Z,45.26683333,-66.06116667,297.5,15.6,22.7
2019-04-04T20:59:00Z,45.26683333,-66.06116667,298.5,15.6,22.7
2019-04-04T21:00:00Z,45.26683333,-66.06116667,299.1,15.4,22.7
2019-04-04T21:01:00Z,45.26683333,-66.06116667,299.4,15.0,21.1
2019-04-04T21:02:00Z,45.26683333,-66.06116667,299.1,14.9,20.6
2019-04-04T21:03:00Z,45.26683333,-66.06116667,299.3,14.9,20.6
2019-04-04T21:04:00Z,45.26683333,-66.06116667,299.1,15.1,20.6
2019-04-04T21:05:00Z,45.26683333,-66.06116667,299.5,14.9,20.6
2019-04-04T21:06:00Z,45.26683333,-66.06116667,299.4,15.2,21.6
2019-04-04T21:07:00Z,45.26683333,-66.06116667,298.2,15.1,21.6
2019-04-04T21:08:00Z,45.26683333,-66.06116667,297.5,15.5,21.6
2019-04-04T21:09:00Z,45.26683333,-66.06116667,296.5,15.7,21.6
2019-04-04T21:10:00Z,45.26683333,-66.06116667,296.4,16.0,21.6
2019-04-04T21:11:00Z,45.26683333,-66.06116667,296.2,16.3,21.6
2019-04-04T21:12:00Z,45.26683333,-66.06116667,295.3,16.3,21.7
2019-04-04T21:13:00Z,45.26683333,-66.06116667,295.2,16.4,21.7
2019-04-04T21:14:00Z,45.26683333,-66.06116667,294.5,16.5,21.7
2019-04-04T21:15:00Z,45.26683333,-66.06116667,293.4,16.8,22.4
2019-04-04T21:16:00Z,45.26683333,-66.06116667,292.6,16.7,22.4
2019-04-04T21:17:00Z,45.26683333,-66.06116667,292.8,16.8,22.4
2019-04-04T21:18:00Z,45.26683333,-66.06116667,292.4,16.6,22.4
2019-04-04T21:19:00Z,45.26683333,-66.06116667,291.6,16.3,22.4
2019-04-04T21:20:00Z,45.26683333,-66.06116667,291.0,15.9,22.4
2019-04-04T21:21:00Z,45.26683333,-66.06116667,289.2,15.6,22.4
2019-04-04T21:22:00Z,45.26683333,-66.06116667,289.5,15.7,22.8
2019-04-04T21:23:00Z,45.26683333,-66.06116667,289.4,15.6,22.8
2019-04-04T21:24:00Z,45.26683333,-66.06116667,290.2,15.8,25.6
2019-04-04T21:25:00Z,45.26683333,-66.06116667,290.6,16.0,25.6
2019-04-04T21:26:00Z,45.26683333,-66.06116667,291.8,16.1,25.6
2019-04-04T21:27:00Z,45.26683333,-66.06116667,292.4,16.2,25.6
2019-04-04T21:28:00Z,45.26683333,-66.06116667,293.0,16.4,25.6
2019-04-04T21:29:00Z,45.26683333,-66.06116667,292.8,16.5,25.6
2019-04-04T21:30:00Z,45.26683333,-66.06116667,292.5,16.6,25.6
2019-04-04T21:31:00Z,45.26683333,-66.06116667,292.7,16.4,25.6
2019-04-04T21:32:00Z,45.26683333,-66.06116667,291.9,16.0,25.6
2019-04-04T21:33:00Z,45.26683333,-66.06116667,289.6,15.7,25.6
2019-04-04T21:34:00Z,45.26683333,-66.06116667,287.5,15.4,25.4
2019-04-04T21:35:00Z,45.26683333,-66.06116667,287.0,15.0,22.1
2019-04-04T21:36:00Z,45.26683333,-66.06116667,285.4,14.8,22.1
2019-04-04T21:37:00Z,45.26683333,-66.06116667,283.4,15.0,22.1
2019-04-04T21:38:00Z,45.26683333,-66.06116667,282.0,14.8,20.7
2019-04-04T21:39:00Z,45.26683333,-66.06116667,282.5,14.6,20.7
2019-04-04T21:40:00Z,45.26683333,-66.06116667,283.3,14.4,20.7
2019-04-04T21:41:00Z,45.26683333,-66.06116667,284.0,14.4,20.7
2019-04-04T21:42:00Z,45.26683333,-66.06116667,285.2,14.5,20.7
2019-04-04T21:43:00Z,45.26683333,-66.06116667,286.7,14.6,20.7
2019-04-04T21:44:00Z,45.26683333,-66.06116667,287.2,14.3,20.6
2019-04-04T21:45:00Z,45.26683333,-66.06116667,288.1,14.5,21.0
2019-04-04T21:46:00Z,45.26683333,-66.06116667,289.5,14.5,22.3
2019-04-04T21:47:00Z,45.26683333,-66.06116667,291.5,14.5,22.3
2019-04-04T21:48:00Z,45.26683333,-66.06116667,292.0,14.4,22.3
2019-04-04T21:49:00Z,45.26683333,-66.06116667,292.5,14.7,22.3
2019-04-04T21:50:00Z,45.26683333,-66.06116667,292.9,15.3,22.3
2019-04-04T21:51:00Z,45.26683333,-66.06116667,293.6,15.8,22.4
2019-04-04T21:52:00Z,45.26683333,-66.06116667,294.3,16.1,22.4
2019-04-04T21:53:00Z,45.26683333,-66.06116667,294.5,16.2,22.4
2019-04-04T21:54:00Z,45.26683333,-66.06116667,293.8,16.2,22.4
2019-04-04T21:55:00Z,45.26683333,-66.06116667,293.0,16.0,22.4
2019-04-04T21:56:00Z,45.26683333,-66.06116667,292.6,15.7,22.4
2019-04-04T21:57:00Z,45.26683333,-66.06116667,291.5,15.4,22.4
2019-04-04T21:58:00Z,45.26683333,-66.06116667,291.5,15.1,22.4
2019-04-04T21:59:00Z,45.26683333,-66.06116667,290.0,14.7,22.4
2019-04-04T22:00:00Z,45.26683333,-66.06116667,287.5,14.1,22.4
2019-04-04T22:01:00Z,45.26683333,-66.06116667,286.5,13.4,20.1
2019-04-04T22:02:00Z,45.26683333,-66.06116667,284.4,13.3,20.1
2019-04-04T22:03:00Z,45.26683333,-66.06116667,283.0,13.4,20.1
2019-04-04T22:04:00Z,45.26683333,-66.06116667,283.6,13.3,19.6
2019-04-04T22:05:00Z,45.26683333,-66.06116667,284.7,13.2,19.6
2019-04-04T22:06:00Z,45.26683333,-66.06116667,284.8,13.0,19.6
2019-04-04T22:07:00Z,45.26683333,-66.06116667,284.0,12.7,19.6
2019-04-04T22:08:00Z,45.26683333,-66.06116667,284.5,12.4,19.6
2019-04-04T22:09:00Z,45.26683333,-66.06116667,286.4,12.3,19.6
2019-04-04T22:10:00Z,45.26683333,-66.06116667,288.3,12.5,19.6
2019-04-04T22:11:00Z,45.26683333,-66.06116667,288.6,12.7,19.6
2019-04-04T22:12:00Z,45.26683333,-66.06116667,290.2,12.4,19.0
2019-04-04T22:13:00Z,45.26683333,-66.06116667,292.2,12.3,17.8
2019-04-04T22:14:00Z,45.26683333,-66.06116667,293.1,12.5,17.8
2019-04-04T22:15:00Z,45.26683333,-66.06116667,293.0,12.5,17.8
2019-04-04T22:16:00Z,45.26683333,-66.06116667,293.6,12.9,20.4
2019-04-04T22:17:00Z,45.26683333,-66.06116667,295.3,13.1,20.4
2019-04-04T22:18:00Z,45.26683333,-66.06116667,295.5,13.6,20.4
2019-04-04T22:19:00Z,45.26683333,-66.06116667,295.1,14.1,20.4
2019-04-04T22:20:00Z,45.26683333,-66.06116667,295.6,14.1,20.4
2019-04-04T22:21:00Z,45.26683333,-66.06116667,296.4,14.5,20.8
2019-04-04T22:22:00Z,45.26683333,-66.06116667,295.8,14.8,20.8
2019-04-04T22:23:01Z,45.26683333,-66.06116667,295.5,14.9,20.8
2019-04-04T22:24:00Z,45.26683333,-66.06116667,296.4,14.9,20.8
2019-04-04T22:25:00Z,45.26683333,-66.06116667,295.8,15.2,20.8
2019-04-04T22:26:00Z,45.26683333,-66.06116667,295.2,15.2,20.8
2019-04-04T22:27:00Z,45.26683333,-66.06116667,295.2,15.6,22.5
2019-04-04T22:28:00Z,45.26683333,-66.06116667,294.3,15.7,22.5
2019-04-04T22:29:00Z,45.26683333,-66.06116667,294.1,15.7,22.5
2019-04-04T22:30:00Z,45.26683333,-66.06116667,292.9,15.9,22.5
2019-04-04T22:31:00Z,45.26683333,-66.06116667,292.3,15.6,22.5
2019-04-04T22:32:00Z,45.26683333,-66.06116667,293.0,15.4,22.5
2019-04-04T22:33:00Z,45.26683333,-66.06116667,293.1,15.7,22.5
2019-04-04T22:34:00Z,45.26683333,-66.06116667,291.7,15.8,22.5
2019-04-04T22:35:00Z,45.26683333,-66.06116667,291.3,15.4,22.5
2019-04-04T22:36:00Z,45.26683333,-66.06116667,290.5,15.1,22.5
2019-04-04T22:37:00Z,45.26683333,-66.06116667,289.2,14.8,21.1
2019-04-04T22:38:00Z,45.26683333,-66.06116667,289.9,14.5,21.1
2019-04-04T22:39:00Z,45.26683333,-66.06116667,289.1,14.3,21.1
2019-04-04T22:40:00Z,45.26683333,-66.06116667,288.6,14.0,20.8
2019-04-04T22:41:00Z,45.26683333,-66.06116667,287.2,14.0,20.8
2019-04-04T22:42:00Z,45.26683333,-66.06116667,285.5,14.0,20.8
2019-04-04T22:43:00Z,45.26683333,-66.06116667,285.9,13.6,19.0
2019-04-04T22:44:00Z,45.26683333,-66.06116667,285.9,13.4,18.2
2019-04-04T22:45:00Z,45.26683333,-66.06116667,286.5,13.5,18.2
2019-04-04T22:46:00Z,45.26683333,-66.06116667,286.9,13.7,18.2
2019-04-04T22:47:00Z,45.26683333,-66.06116667,286.7,13.4,18.2
2019-04-04T22:48:00Z,45.26683333,-66.06116667,287.2,13.3,18.2
2019-04-04T22:49:00Z,45.26683333,-66.06116667,288.1,13.1,18.2
2019-04-04T22:50:00Z,45.26683333,-66.06116667,288.5,13.0,18.2
2019-04-04T22:51:00Z,45.26683333,-66.06116667,289.9,12.6,18.2
2019-04-04T22:52:00Z,45.26683333,-66.06116667,291.0,12.2,18.1
2019-04-04T22:53:00Z,45.26683333,-66.06116667,290.4,12.1,18.1
2019-04-04T22:54:00Z,45.26683333,-66.06116667,289.9,11.9,18.1
2019-04-04T22:55:00Z,45.26683333,-66.06116667,289.7,11.8,19.0
2019-04-04T22:56:00Z,45.26683333,-66.06116667,289.4,11.8,19.0
2019-04-04T22:57:00Z,45.26683333,-66.06116667,290.6,12.0,19.0
2019-04-04T22:58:00Z,45.26683333,-66.06116667,290.9,12.0,19.0
2019-04-04T22:59:00Z,45.26683333,-66.06116667,290.7,12.2,19.0
2019-04-04T23:00:00Z,45.26683333,-66.06116667,291.5,12.3,19.0
2019-04-04T23:01:00Z,45.26683333,-66.06116667,291.1,12.6,19.0
2019-04-04T23:02:00Z,45.26683333,-66.06116667,291.0,12.8,19.0
2019-04-04T23:03:00Z,45.26683333,-66.06116667,290.0,12.9,19.0
2019-04-04T23:04:00Z,45.26683333,-66.06116667,290.5,13.1,19.0
2019-04-04T23:05:00Z,45.26683333,-66.06116667,290.9,13.1,18.4
2019-04-04T23:06:00Z,45.26683333,-66.06116667,292.8,13.0,18.4
2019-04-04T23:07:00Z,45.26683333,-66.06116667,292.9,13.1,18.4
2019-04-04T23:08:00Z,45.26683333,-66.06116667,292.4,13.3,18.4
2019-04-04T23:09:00Z,45.26683333,-66.06116667,292.1,13.1,18.4
2019-04-04T23:10:00Z,45.26683333,-66.06116667,291.2,13.3,18.4
2019-04-04T23:11:00Z,45.26683333,-66.06116667,291.5,13.4,18.4
2019-04-04T23:12:00Z,45.26683333,-66.06116667,292.2,13.4,18.4
2019-04-04T23:13:00Z,45.26683333,-66.06116667,293.2,13.1,18.4
2019-04-04T23:14:00Z,45.26683333,-66.06116667,294.4,12.9,17.8
2019-04-04T23:15:00Z,45.26683333,-66.06116667,295.1,12.7,17.8
