timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-10T17:27:00Z,45.26683333,-66.06116667,224.2,9.1,15.4
2019-11-10T17:28:00Z,45.26683333,-66.06116667,224.9,8.7,15.4
2019-11-10T17:29:00Z,45.26683333,-66.06116667,226.1,8.2,13.8
2019-11-10T17:30:00Z,45.26683333,-66.06116667,227.4,8.0,12.7
2019-11-10T17:31:00Z,45.26683333,-66.06116667,227.9,7.7,12.7
2019-11-10T17:32:00Z,45.26683333,-66.06116667,228.5,7.7,12.7
2019-11-10T17:33:00Z,45.26683333,-66.06116667,228.1,7.7,12.7
2019-11-10T17:34:00Z,45.26683333,-66.06116667,227.5,7.7,12.7
2019-11-10T17:35:00Z,45.26683333,-66.06116667,229.1,7.6,12.7
2019-11-10T17:36:00Z,45.26683333,-66.06116667,229.3,7.4,12.7
2019-11-10T17:37:00Z,45.26683333,-66.06116667,229.7,7.2,10.9
2019-11-10T17:38:00Z,45.26683333,-66.06116667,231.1,7.1,10.9
2019-11-10T17:39:00Z,45.26683333,-66.06116667,231.3,7.2,10.9
2019-11-10T17:40:00Z,45.26683333,-66.06116667,231.4,7.0,10.6
2019-11-10T17:41:00Z,45.26683333,-66.06116667,230.8,7.1,12.2
2019-11-10T17:42:00Z,45.26683333,-66.06116667,232.3,6.9,12.2
2019-11-10T17:43:00Z,45.26683333,-66.06116667,231.7,7.1,12.2
2019-11-10T17:44:00Z,45.26683333,-66.06116667,231.8,7.2,12.2
2019-11-10T17:45:00Z,45.26683333,-66.06116667,231.8,7.1,12.2
2019-11-10T17:46:00Z,45.26683333,-66.06116667,231.7,7.1,12.2
2019-11-10T17:47:00Z,45.26683333,-66.06116667,231.8,7.1,12.2
2019-11-10T17:48:00Z,45.26683333,-66.06116667,230.4,7.1,12.2
2019-11-10T17:49:00Z,45.26683333,-66.06116667,230.5,7.1,12.6
2019-11-10T17:50:00Z,45.26683333,-66.06116667,229.8,7.3,12.6
2019-11-10T17:51:00Z,45.26683333,-66.06116667,229.3,7.2,12.6
2019-11-10T17:52:00Z,45.26683333,-66.06116667,228.0,7.3,12.6
2019-11-10T17:53:00Z,45.26683333,-66.06116667,229.3,7.5,12.6
2019-11-10T17:54:00Z,45.26683333,-66.06116667,230.9,7.5,12.6
2019-11-10T17:55:00Z,45.26683333,-66.06116667,231.8,7.7,12.6
2019-11-10T17:56:00Z,45.26683333,-66.06116667,233.8,7.8,12.6
2019-11-10T17:57:00Z,45.26683333,-66.06116667,235.2,7.9,12.6
2019-11-10T17:58:00Z,45.26683333,-66.06116667,235.5,7.8,12.6
2019-11-10T17:59:00Z,45.26683333,-66.06116667,233.9,7.8,11.4
2019-11-10T18:00:00Z,45.26683333,-66.06116667,234.2,7.5,11.4
2019-11-10T18:01:00Z,45.26683333,-66.06116667,234.8,7.4,11.4
2019-11-10T18:02:00Z,45.26683333,-66.06116667,234.3,7.7,14.7
2019-11-10T18:03:00Z,45.26683333,-66.06116667,232.7,8.1,15.1
2019-11-10T18:04:00Z,45.26683333,-66.06116667,231.0,8.4,15.2
2019-11-10T18:05:00Z,45.26683333,-66.06116667,229.5,8.7,15.2
2019-11-10T18:06:00Z,45.26683333,-66.06116667,228.5,9.1,15.2
2019-11-10T18:07:00Z,45.26683333,-66.06116667,226.8,9.3,15.2
2019-11-10T18:08:00Z,45.26683333,-66.06116667,226.8,9.5,15.2
2019-11-10T18:09:00Z,45.26683333,-66.06116667,227.3,9.6,15.2
2019-11-10T18:10:00Z,45.26683333,-66.06116667,226.8,9.9,15.2
2019-11-10T18:11:00Z,45.26683333,-66.06116667,225.8,10.2,15.2
2019-11-10T18:12:00Z,45.26683333,-66.06116667,225.6,10.1,15.2
2019-11-10T18:13:00Z,45.26683333,-66.06116667,225.9,9.7,15.2
2019-11-10T18:14:00Z,45.26683333,-66.06116667,224.2,9.6,15.2
2019-11-10T18:15:00Z,45.26683333,-66.06116667,221.9,9.7,15.2
2019-11-10T18:16:00Z,45.26683333,-66.06116667,219.6,9.6,15.2
2019-11-10T18:17:00Z,45.26683333,-66.06116667,218.3,9.6,15.2
2019-11-10T18:18:00Z,45.26683333,-66.06116667,216.4,9.6,15.2
2019-11-10T18:19:00Z,45.26683333,-66.06116667,214.1,9.8,15.2
2019-11-10T18:20:00Z,45.26683333,-66.06116667,211.9,9.9,15.2
2019-11-10T18:21:00Z,45.26683333,-66.06116667,210.7,10.1,15.2
2019-11-10T18:22:00Z,45.26683333,-66.06116667,209.9,10.2,15.9
2019-11-10T18:23:00Z,45.26683333,-66.06116667,208.1,10.4,15.9
2019-11-10T18:24:00Z,45.26683333,-66.06116667,207.9,10.6,15.9
2019-11-10T18:25:00Z,45.26683333,-66.06116667,208.2,10.5,15.9
2019-11-10T18:26:00Z,45.26683333,-66.06116667,208.0,10.4,15.9
2019-11-10T18:27:00Z,45.26683333,-66.06116667,207.9,10.4,15.9
2019-11-10T18:28:00Z,45.26683333,-66.06116667,207.4,10.5,15.9
2019-11-10T18:29:00Z,45.26683333,-66.06116667,206.8,10.4,15.9
2019-11-10T18:30:00Z,45.26683333,-66.06116667,206.7,10.3,15.9
2019-11-10T18:31:00Z,45.26683333,-66.06116667,206.2,10.4,15.9
2019-11-10T18:32:00Z,45.26683333,-66.06116667,207.1,10.3,14.9
2019-11-10T18:33:00Z,45.26683333,-66.06116667,208.6,10.1,14.9
2019-11-10T18:34:00Z,45.26683333,-66.06116667,208.4,10.1,14.9
2019-11-10T18:35:00Z,45.26683333,-66.06116667,208.4,10.2,15.8
2019-11-10T18:36:00Z,45.26683333,-66.06116667,207.5,10.3,15.8
2019-11-10T18:37:00Z,45.26683333,-66.06116667,207.8,10.5,16.9
2019-11-10T18:38:00Z,45.26683333,-66.06116667,208.4,10.4,16.9
2019-11-10T18:39:00Z,45.26683333,-66.06116667,209.0,10.4,16.9
2019-11-10T18:40:00Z,45.26683333,-66.06116667,207.9,10.8,16.9
2019-11-10T18:41:00Z,45.26683333,-66.06116667,207.3,10.8,16.9
2019-11-10T18:42:00Z,45.26683333,-66.06116667,205.7,10.9,16.9
2019-11-10T18:43:00Z,45.26683333,-66.06116667,203.6,11.2,16.9
2019-11-10T18:44:00Z,45.26683333,-66.06116667,202.8,11.3,16.9
2019-11-10T18:45:00Z,45.26683333,-66.06116667,202.5,11.2,16.9
2019-11-10T18:46:00Z,45.26683333,-66.06116667,202.5,11.3,17.4
2019-11-10T18:47:00Z,45.26683333,-66.06116667,201.6,11.3,18.5
2019-11-10T18:48:00Z,45.26683333,-66.06116667,199.9,12.0,18.9
2019-11-10T18:49:00Z,45.26683333,-66.06116667,199.0,12.4,18.9
2019-11-10T18:50:00Z,45.26683333,-66.06116667,199.8,12.5,18.9
2019-11-10T18:51:00Z,45.26683333,-66.06116667,200.2,12.7,18.9
2019-11-10T18:52:00Z,45.26683333,-66.06116667,200.1,12.7,18.9
2019-11-10T18:53:00Z,45.26683333,-66.06116667,201.2,12.6,18.9
2019-11-10T18:54:00Z,45.26683333,-66.06116667,201.9,12.6,18.9
2019-11-10T18:55:00Z,45.26683333,-66.06116667,201.2,12.7,18.9
2019-11-10T18:56:00Z,45.26683333,-66.06116667,200.7,12.8,18.9
2019-11-10T18:57:00Z,45.26683333,-66.06116667,200.1,12.8,18.9
2019-11-10T18:58:00Z,45.26683333,-66.06116667,200.2,12.3,17.2
2019-11-10T18:59:00Z,45.26683333,-66.06116667,199.9,12.3,17.3
2019-11-10T19:00:00Z,45.26683333,-66.06116667,199.9,12.4,17.3
2019-11-10T19:01:00Z,45.26683333,-66.06116667,200.1,12.3,18.0
2019-11-10T19:02:00Z,45.26683333,-66.06116667,199.5,12.4,18.0
2019-11-10T19:03:00Z,45.26683333,-66.06116667,198.8,12.6,18.0
2019-11-10T19:04:00Z,45.26683333,-66.06116667,198.7,12.6,18.0
2019-11-10T19:05:00Z,45.26683333,-66.06116667,199.8,12.5,18.0
2019-11-10T19:06:00Z,45.26683333,-66.06116667,201.1,12.5,18.0
2019-11-10T19:07:00Z,45.26683333,-66.06116667,202.5,12.3,18.0
2019-11-10T19:08:00Z,45.26683333,-66.06116667,203.8,12.6,18.0
2019-11-10T19:09:00Z,45.26683333,-66.06116667,204.8,12.8,18.9
2019-11-10T19:10:00Z,45.26683333,-66.06116667,206.7,13.0,19.7
2019-11-10T19:11:00Z,45.26683333,-66.06116667,208.9,13.0,19.7
2019-11-10T19:12:00Z,45.26683333,-66.06116667,212.2,12.7,19.7
2019-11-10T19:13:00Z,45.26683333,-66.06116667,215.8,12.4,19.7
2019-11-10T19:14:00Z,45.26683333,-66.06116667,218.0,12.4,19.7
2019-11-10T19:15:00Z,45.26683333,-66.06116667,219.6,12.2,19.7
2019-11-10T19:16:00Z,45.26683333,-66.06116667,220.8,11.9,19.7
2019-11-10T19:17:00Z,45.26683333,-66.06116667,222.2,11.8,19.7
2019-11-10T19:18:00Z,45.26683333,-66.06116667,223.2,11.4,19.7
2019-11-10T19:19:00Z,45.26683333,-66.06116667,224.1,10.8,19.7
2019-11-10T19:20:00Z,45.26683333,-66.06116667,222.6,10.2,16.2
2019-11-10T19:21:00Z,45.26683333,-66.06116667,221.2,9.9,15.6
2019-11-10T19:22:00Z,45.26683333,-66.06116667,218.6,9.5,15.6
2019-11-10T19:23:00Z,45.26683333,-66.06116667,215.2,9.4,15.6
2019-11-10T19:24:00Z,45.26683333,-66.06116667,213.5,9.2,14.9
2019-11-10T19:25:00Z,45.26683333,-66.06116667,211.4,9.3,14.9
2019-11-10T19:26:00Z,45.26683333,-66.06116667,209.2,9.4,14.9
2019-11-10T19:27:00Z,45.26683333,-66.06116667,207.5,9.3,14.9
2019-11-10T19:28:00Z,45.26683333,-66.06116667,206.8,9.3,14.9
2019-11-10T19:29:00Z,45.26683333,-66.06116667,206.5,9.2,13.2
2019-11-10T19:30:00Z,45.26683333,-66.06116667,206.4,9.5,13.9
2019-11-10T19:31:00Z,45.26683333,-66.06116667,206.0,9.7,14.5
2019-11-10T19:32:00Z,45.26683333,-66.06116667,205.7,9.9,14.5
2019-11-10T19:33:00Z,45.26683333,-66.06116667,206.2,10.0,14.5
2019-11-10T19:34:00Z,45.26683333,-66.06116667,206.6,10.0,14.5
2019-11-10T19:35:00Z,45.26683333,-66.06116667,207.3,9.9,14.5
2019-11-10T19:36:00Z,45.26683333,-66.06116667,208.8,9.8,14.5
2019-11-10T19:37:00Z,45.26683333,-66.06116667,209.2,9.9,14.5
2019-11-10T19:38:00Z,45.26683333,-66.06116667,209.2,10.0,15.2
2019-11-10T19:39:00Z,45.26683333,-66.06116667,210.8,10.1,15.2
2019-11-10T19:40:00Z,45.26683333,-66.06116667,211.8,10.1,15.7
2019-11-10T19:41:00Z,45.26683333,-66.06116667,212.1,10.3,16.7
2019-11-10T19:42:00Z,45.26683333,-66.06116667,213.4,10.3,16.7
2019-11-10T19:43:00Z,45.26683333,-66.06116667,214.0,10.1,16.7
2019-11-10T19:44:00Z,45.26683333,-66.06116667,213.4,10.0,16.7
2019-11-10T19:45:00Z,45.26683333,-66.06116667,213.3,10.0,16.7
2019-11-10T19:46:00Z,45.26683333,-66.06116667,213.8,9.9,16.7
2019-11-10T19:47:00Z,45.26683333,-66.06116667,214.3,9.6,16.7
2019-11-10T19:48:00Z,45.26683333,-66.06116667,215.0,9.4,16.7
2019-11-10T19:49:00Z,45.26683333,-66.06116667,213.0,9.3,16.7
2019-11-10T19:50:00Z,45.26683333,-66.06116667,212.0,9.0,16.7
2019-11-10T19:51:00Z,45.26683333,-66.06116667,211.8,8.6,12.1
2019-11-10T19:52:00Z,45.26683333,-66.06116667,211.5,8.5,12.1
2019-11-10T19:53:00Z,45.26683333,-66.06116667,210.8,8.6,12.1
2019-11-10T19:54:00Z,45.26683333,-66.06116667,210.6,8.7,12.7
2019-11-10T19:55:00Z,45.26683333,-66.06116667,209.9,8.8,12.7
2019-11-10T19:56:00Z,45.26683333,-66.06116667,208.0,8.9,12.7
2019-11-10T19:57:00Z,45.26683333,-66.06116667,206.7,9.1,12.9
2019-11-10T19:58:00Z,45.26683333,-66.06116667,205.6,9.1,12.9
2019-11-10T19:59:00Z,45.26683333,-66.06116667,205.5,9.1,12.9
2019-11-10T20:00:00Z,45.26683333,-66.06116667,204.7,9.2,13.2
2019-11-10T20:01:00Z,45.26683333,-66.06116667,204.9,9.3,13.2
2019-11-10T20:02:00Z,45.26683333,-66.06116667,203.7,9.4,13.3
2019-11-10T20:03:00Z,45.26683333,-66.06116667,203.6,9.4,13.3
2019-11-10T20:04:00Z,45.26683333,-66.06116667,204.0,9.6,14.9
2019-11-10T20:05:00Z,45.26683333,-66.06116667,203.9,9.6,14.9
2019-11-10T20:06:00Z,45.26683333,-66.06116667,205.0,9.6,14.9
2019-11-10T20:07:00Z,45.26683333,-66.06116667,204.3,9.6,14.9
2019-11-10T20:08:00Z,45.26683333,-66.06116667,204.2,9.6,14.9
2019-11-10T20:09:00Z,45.26683333,-66.06116667,205.1,9.7,14.9
2019-11-10T20:10:00Z,45.26683333,-66.06116667,205.9,9.4,14.9
2019-11-10T20:11:00Z,45.26683333,-66.06116667,204.8,9.4,14.9
2019-11-10T20:12:00Z,45.26683333,-66.06116667,205.8,9.2,14.9
2019-11-10T20:13:00Z,45.26683333,-66.06116667,206.1,9.2,14.9
2019-11-10T20:14:00Z,45.26683333,-66.06116667,206.1,8.9,13.9
2019-11-10T20:15:00Z,45.26683333,-66.06116667,206.8,8.7,13.5
2019-11-10T20:16:00Z,45.26683333,-66.06116667,207.1,8.8,13.5
2019-11-10T20:17:00Z,45.26683333,-66.06116667,208.0,8.9,13.5
2019-11-10T20:18:00Z,45.26683333,-66.06116667,208.0,8.9,13.5
2019-11-10T20:19:00Z,45.26683333,-66.06116667,207.0,8.8,13.5
2019-11-10T20:20:00Z,45.26683333,-66.06116667,207.4,9.0,14.4
2019-11-10T20:21:00Z,45.26683333,-66.06116667,208.5,9.1,14.4
2019-11-10T20:22:00Z,45.26683333,-66.06116667,208.8,9.3,14.4
2019-11-10T20:23:00Z,45.26683333,-66.06116667,209.0,9.4,14.4
2019-11-10T20:24:00Z,45.26683333,-66.06116667,208.6,9.6,14.4
2019-11-10T20:25:00Z,45.26683333,-66.06116667,207.6,9.8,14.4
2019-11-10T20:26:00Z,45.26683333,-66.06116667,206.6,9.8,14.4
2019-11-10T20:27:00Z,45.26683333,-66.06116667,206.7,10.0,14.5
2019-11-10T20:28:00Z,45.26683333,-66.06116667,206.7,10.1,14.5
2019-11-10T20:29:00Z,45.26683333,-66.06116667,207.2,10.5,14.5
2019-11-10T20:30:00Z,45.26683333,-66.06116667,207.7,10.5,14.5
2019-11-10T20:31:00Z,45.26683333,-66.06116667,207.1,10.5,14.5
2019-11-10T20:32:00Z,45.26683333,-66.06116667,206.3,10.5,14.5
2019-11-10T20:33:00Z,45.26683333,-66.06116667,206.3,10.4,14.5
2019-11-10T20:34:00Z,45.26683333,-66.06116667,207.1,10.5,14.5
2019-11-10T20:35:00Z,45.26683333,-66.06116667,208.8,10.4,14.5
2019-11-10T20:36:00Z,45.26683333,-66.06116667,210.0,10.5,14.5
2019-11-10T20:37:00Z,45.26683333,-66.06116667,210.0,10.5,14.6
2019-11-10T20:38:00Z,45.26683333,-66.06116667,209.7,10.3,14.6
2019-11-10T20:39:00Z,45.26683333,-66.06116667,208.6,10.2,14.6
2019-11-10T20:40:00Z,45.26683333,-66.06116667,208.5,10.1,14.6
2019-11-10T20:41:00Z,45.26683333,-66.06116667,210.5,10.1,14.6
2019-11-10T20:42:00Z,45.26683333,-66.06116667,211.9,10.3,16.3
2019-11-10T20:43:00Z,45.26683333,-66.06116667,212.3,10.5,16.3
2019-11-10T20:44:00Z,45.26683333,-66.06116667,212.7,10.7,16.3
2019-11-10T20:45:00Z,45.26683333,-66.06116667,212.2,11.0,16.6
2019-11-10T20:46:00Z,45.26683333,-66.06116667,212.4,10.9,16.6
2019-11-10T20:47:00Z,45.26683333,-66.06116667,213.2,10.8,16.6
2019-11-10T20:48:00Z,45.26683333,-66.06116667,214.5,11.0,16.6
2019-11-10T20:49:00Z,45.26683333,-66.06116667,216.4,11.1,16.6
2019-11-10T20:50:00Z,45.26683333,-66.06116667,217.2,11.4,16.6
2019-11-10T20:51:00Z,45.26683333,-66.06116667,216.5,11.3,16.6
2019-11-10T20:52:00Z,45.26683333,-66.06116667,216.9,11.0,16.6
2019-11-10T20:53:00Z,45.26683333,-66.06116667,217.0,10.7,16.6
2019-11-10T20:54:00Z,45.26683333,-66.06116667,216.9,10.5,16.6
2019-11-10T20:55:00Z,45.26683333,-66.06116667,216.6,10.4,15.6
2019-11-10T20:56:00Z,45.26683333,-66.06116667,216.5,10.5,15.6
2019-11-10T20:57:00Z,45.26683333,-66.06116667,216.1,10.6,15.6
2019-11-10T20:58:00Z,45.26683333,-66.06116667,216.3,10.5,17.1
2019-11-10T20:59:00Z,45.26683333,-66.06116667,216.6,10.5,17.1
2019-11-10T21:00:00Z,45.26683333,-66.06116667,217.2,10.6,17.1
2019-11-10T21:01:00Z,45.26683333,-66.06116667,217.9,10.8,17.1
2019-11-10T21:02:00Z,45.26683333,-66.06116667,217.6,11.1,17.1
2019-11-10T21:03:00Z,45.26683333,-66.06116667,218.6,11.4,17.1
2019-11-10T21:04:00Z,45.26683333,-66.06116667,219.6,11.4,17.1
2019-11-10T21:05:00Z,45.26683333,-66.06116667,221.2,11.3,17.1
2019-11-10T21:06:00Z,45.26683333,-66.06116667,222.9,11.2,17.1
2019-11-10T21:07:00Z,45.26683333,-66.06116667,223.6,11.2,17.1
2019-11-10T21:08:00Z,45.26683333,-66.06116667,224.3,11.2,16.4
2019-11-10T21:09:00Z,45.26683333,-66.06116667,224.5,11.4,16.4
2019-11-10T21:10:00Z,45.26683333,-66.06116667,225.3,11.1,16.3
2019-11-10T21:11:00Z,45.26683333,-66.06116667,225.7,11.1,16.3
2019-11-10T21:12:00Z,45.26683333,-66.06116667,226.4,11.1,16.3
2019-11-10T21:13:00Z,45.26683333,-66.06116667,226.1,10.7,16.3
2019-11-10T21:14:00Z,45.26683333,-66.06116667,226.8,10.7,16.3
2019-11-10T21:15:00Z,45.26683333,-66.06116667,226.9,10.9,16.3
2019-11-10T21:16:00Z,45.26683333,-66.06116667,225.9,10.6,16.3
2019-11-10T21:17:00Z,45.26683333,-66.06116667,226.2,10.4,16.3
2019-11-10T21:18:00Z,45.26683333,-66.06116667,226.0,10.2,16.3
2019-11-10T21:19:00Z,45.26683333,-66.06116667,226.0,9.9,16.0
2019-11-10T21:20:00Z,45.26683333,-66.06116667,224.8,9.8,16.0
2019-11-10T21:21:00Z,45.26683333,-66.06116667,223.8,9.5,16.0
2019-11-10T21:22:00Z,45.26683333,-66.06116667,223.2,9.3,16.0
2019-11-10T21:23:00Z,45.26683333,-66.06116667,223.1,9.6,16.0
2019-11-10T21:24:00Z,45.26683333,-66.06116667,222.1,9.5,14.7
2019-11-10T21:25:00Z,45.26683333,-66.06116667,221.6,9.4,13.8
2019-11-10T21:26:00Z,45.26683333,-66.06116667,222.5,9.4,13.8
2019-11-10T21:27:00Z,45.26683333,-66.06116667,222.8,9.6,13.8
2019-11-10T21:28:00Z,45.26683333,-66.06116667,223.3,9.5,13.8
2019-11-10T21:29:00Z,45.26683333,-66.06116667,224.5,9.4,13.8
2019-11-10T21:30:00Z,45.26683333,-66.06116667,225.5,9.3,13.8
2019-11-10T21:31:00Z,45.26683333,-66.06116667,226.5,9.5,13.8
2019-11-10T21:32:00Z,45.26683333,-66.06116667,228.4,9.5,13.8
2019-11-10T21:33:00Z,45.26683333,-66.06116667,229.6,9.5,13.8
2019-11-10T21:34:00Z,45.26683333,-66.06116667,229.9,9.4,13.9
2019-11-10T21:35:00Z,45.26683333,-66.06116667,230.2,9.4,13.9
2019-11-10T21:36:00Z,45.26683333,-66.06116667,230.1,9.4,13.9
2019-11-10T21:37:00Z,45.26683333,-66.06116667,230.8,9.4,13.9
2019-11-10T21:38:00Z,45.26683333,-66.06116667,230.6,9.4,13.9
2019-11-10T21:39:00Z,45.26683333,-66.06116667,229.5,9.4,13.9
2019-11-10T21:40:00Z,45.26683333,-66.06116667,230.1,9.3,13.9
2019-11-10T21:41:00Z,45.26683333,-66.06116667,230.3,9.1,13.9
2019-11-10T21:42:00Z,45.26683333,-66.06116667,228.2,9.2,13.9
2019-11-10T21:43:00Z,45.26683333,-66.06116667,228.3,9.0,13.9
2019-11-10T21:44:00Z,45.26683333,-66.06116667,229.3,9.0,13.8
2019-11-10T21:45:00Z,45.26683333,-66.06116667,229.8,8.9,13.2
2019-11-10T21:46:00Z,45.26683333,-66.06116667,229.5,8.9,13.2
2019-11-10T21:47:00Z,45.26683333,-66.06116667,229.1,8.7,13.2
2019-11-10T21:48:00Z,45.26683333,-66.06116667,228.6,8.8,13.2
2019-11-10T21:49:00Z,45.26683333,-66.06116667,229.5,8.7,13.2
2019-11-10T21:50:00Z,45.26683333,-66.06116667,228.0,8.7,13.2
2019-11-10T21:51:00Z,45.26683333,-66.06116667,228.4,9.0,13.2
2019-11-10T21:52:00Z,45.26683333,-66.06116667,229.6,8.9,13.9
2019-11-10T21:53:00Z,45.26683333,-66.06116667,228.8,8.9,13.9
2019-11-10T21:54:00Z,45.26683333,-66.06116667,228.1,9.1,13.9
2019-11-10T21:55:00Z,45.26683333,-66.06116667,228.4,9.0,13.9
2019-11-10T21:56:00Z,45.26683333,-66.06116667,228.6,8.9,13.9
2019-11-10T21:57:00Z,45.26683333,-66.06116667,228.2,8.9,13.9
2019-11-10T21:58:00Z,45.26683333,-66.06116667,229.1,8.8,13.9
2019-11-10T21:59:00Z,45.26683333,-66.06116667,230.0,8.7,13.9
2019-11-10T22:00:00Z,45.26683333,-66.06116667,230.7,8.8,13.9
2019-11-10T22:01:00Z,45.26683333,-66.06116667,230.2,8.6,13.9
2019-11-10T22:02:00Z,45.26683333,-66.06116667,230.0,8.5,13.3
2019-11-10T22:03:00Z,45.26683333,-66.06116667,231.0,8.3,12.9
2019-11-10T22:04:00Z,45.26683333,-66.06116667,231.6,7.9,11.5
2019-11-10T22:05:00Z,45.26683333,-66.06116667,231.0,8.2,15.4
2019-11-10T22:06:00Z,45.26683333,-66.06116667,230.4,8.4,15.4
2019-11-10T22:07:00Z,45.26683333,-66.06116667,230.5,8.6,15.4
2019-11-10T22:08:00Z,45.26683333,-66.06116667,230.5,8.8,15.4
2019-11-10T22:09:00Z,45.26683333,-66.06116667,229.1,9.0,15.4
2019-11-10T22:10:00Z,45.26683333,-66.06116667,229.0,8.8,15.4
2019-11-10T22:11:00Z,45.26683333,-66.06116667,229.4,8.7,15.4
2019-11-10T22:12:00Z,45.26683333,-66.06116667,229.4,8.7,15.4
2019-11-10T22:13:00Z,45.26683333,-66.06116667,228.7,8.8,15.4
2019-11-10T22:14:00Z,45.26683333,-66.06116667,229.9,8.9,15.4
2019-11-10T22:15:00Z,45.26683333,-66.06116667,230.6,8.6,13.9
2019-11-10T22:16:00Z,45.26683333,-66.06116667,230.6,8.9,17.9
2019-11-10T22:17:00Z,45.26683333,-66.06116667,231.0,8.9,17.9
2019-11-10T22:18:00Z,45.26683333,-66.06116667,231.1,8.7,17.9
2019-11-10T22:19:00Z,45.26683333,-66.06116667,232.3,8.6,17.9
2019-11-10T22:20:00Z,45.26683333,-66.06116667,231.9,8.6,17.9
2019-11-10T22:21:00Z,45.26683333,-66.06116667,231.1,8.7,17.9
2019-11-10T22:22:00Z,45.26683333,-66.06116667,231.2,8.6,17.9
2019-11-10T22:23:00Z,45.26683333,-66.06116667,230.8,8.8,17.9
2019-11-10T22:24:00Z,45.26683333,-66.06116667,230.4,8.9,17.9
2019-11-10T22:25:00Z,45.26683333,-66.06116667,229.9,9.0,17.9
2019-11-10T22:26:00Z,45.26683333,-66.06116667,230.2,8.9,14.5
2019-11-10T22:27:00Z,45.26683333,-66.06116667,230.0,8.9,14.5
2019-11-10T22:28:00Z,45.26683333,-66.06116667,229.3,9.1,14.5
2019-11-10T22:29:00Z,45.26683333,-66.06116667,227.6,9.2,14.5
2019-11-10T22:30:00Z,45.26683333,-66.06116667,227.8,9.4,14.5
2019-11-10T22:31:00Z,45.26683333,-66.06116667,228.7,9.5,14.5
2019-11-10T22:32:00Z,45.26683333,-66.06116667,228.2,9.7,14.5
2019-11-10T22:33:00Z,45.26683333,-66.06116667,228.4,9.6,14.5
2019-11-10T22:34:00Z,45.26683333,-66.06116667,227.4,9.7,14.5
2019-11-10T22:35:00Z,45.26683333,-66.06116667,227.7,9.4,14.3
2019-11-10T22:36:00Z,45.26683333,-66.06116667,227.7,9.1,14.1
2019-11-10T22:37:00Z,45.26683333,-66.06116667,228.2,9.1,14.1
2019-11-10T22:38:00Z,45.26683333,-66.06116667,228.6,9.0,13.4
2019-11-10T22:39:00Z,45.26683333,-66.06116667,228.8,9.2,13.6
2019-11-10T22:40:00Z,45.26683333,-66.06116667,228.6,9.4,15.3
2019-11-10T22:41:00Z,45.26683333,-66.06116667,228.4,9.1,15.3
2019-11-10T22:42:00Z,45.26683333,-66.06116667,229.5,9.3,15.8
2019-11-10T22:43:00Z,45.26683333,-66.06116667,229.7,9.5,15.8
2019-11-10T22:44:00Z,45.26683333,-66.06116667,229.8,9.4,15.8
2019-11-10T22:45:00Z,45.26683333,-66.06116667,230.2,9.5,15.8
2019-11-10T22:46:00Z,45.26683333,-66.06116667,230.4,9.5,15.8
2019-11-10T22:47:00Z,45.26683333,-66.06116667,229.7,9.4,15.8
2019-11-10T22:48:00Z,45.26683333,-66.06116667,231.1,9.5,15.8
2019-11-10T22:49:00Z,45.26683333,-66.06116667,232.1,9.2,15.8
2019-11-10T22:50:00Z,45.26683333,-66.06116667,232.5,9.0,15.8
2019-11-10T22:51:00Z,45.26683333,-66.06116667,232.3,9.2,15.8
2019-11-10T22:52:00Z,45.26683333,-66.06116667,231.9,8.9,14.1
2019-11-10T22:53:00Z,45.26683333,-66.06116667,231.6,8.8,14.1
2019-11-10T22:54:00Z,45.26683333,-66.06116667,232.0,8.9,14.1
2019-11-10T22:55:00Z,45.26683333,-66.06116667,232.0,8.9,14.1
2019-11-10T22:56:00Z,45.26683333,-66.06116667,231.4,9.0,14.1
2019-11-10T22:57:00Z,45.26683333,-66.06116667,232.4,9.0,14.1
2019-11-10T22:58:00Z,45.26683333,-66.06116667,231.0,8.6,13.7
2019-11-10T22:59:00Z,45.26683333,-66.06116667,229.2,8.9,14.2
2019-11-10T23:00:00Z,45.26683333,-66.06116667,228.7,8.9,14.2
2019-11-10T23:01:00Z,45.26683333,-66.06116667,228.6,9.2,16.2
2019-11-10T23:02:00Z,45.26683333,-66.06116667,229.1,9.4,16.2
2019-11-10T23:03:00Z,45.26683333,-66.06116667,229.1,9.5,16.2
2019-11-10T23:04:01Z,45.26683333,-66.06116667,228.2,9.7,16.2
2019-11-10T23:05:00Z,45.26683333,-66.06116667,227.6,9.9,16.2
2019-11-10T23:06:00Z,45.26683333,-66.06116667,229.4,9.8,16.2
2019-11-10T23:07:00Z,45.26683333,-66.06116667,229.3,9.8,16.2
2019-11-10T23:08:00Z,45.26683333,-66.06116667,229.2,10.0,16.2
2019-11-10T23:09:00Z,45.26683333,-66.06116667,230.2,9.8,16.2
2019-11-10T23:10:00Z,45.26683333,-66.06116667,230.5,9.8,16.2
2019-11-10T23:11:00Z,45.26683333,-66.06116667,230.5,9.2,14.3
2019-11-10T23:12:00Z,45.26683333,-66.06116667,229.3,9.1,14.3
2019-11-10T23:13:00Z,45.26683333,-66.06116667,228.9,9.0,14.3
2019-11-10T23:14:00Z,45.26683333,-66.06116667,229.5,8.7,14.3
2019-11-10T23:15:00Z,45.26683333,-66.06116667,229.3,8.5,13.1
