timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-25T17:29:00Z,45.26683333,-66.06116667,298.6,5.2,6.7
2019-10-25T17:30:00Z,45.26683333,-66.06116667,296.8,5.2,6.7
2019-10-25T17:31:00Z,45.26683333,-66.06116667,294.7,5.1,6.7
2019-10-25T17:32:00Z,45.26683333,-66.06116667,292.1,5.2,7.2
2019-10-25T17:33:00Z,45.26683333,-66.06116667,290.1,5.3,7.2
2019-10-25T17:34:00Z,45.26683333,-66.06116667,288.8,5.5,7.8
2019-10-25T17:35:00Z,45.26683333,-66.06116667,287.7,5.5,7.8
2019-10-25T17:36:00Z,45.26683333,-66.06116667,286.5,5.4,7.8
2019-10-25T17:37:00Z,45.26683333,-66.06116667,288.3,5.4,7.8
2019-10-25T17:38:00Z,45.26683333,-66.06116667,290.3,5.3,7.8
2019-10-25T17:39:00Z,45.26683333,-66.06116667,291.0,5.2,7.8
2019-10-25T17:40:00Z,45.26683333,-66.06116667,291.4,5.3,7.8
2019-10-25T17:41:00Z,45.26683333,-66.06116667,293.6,5.4,7.8
2019-10-25T17:42:00Z,45.26683333,-66.06116667,295.6,5.3,7.8
2019-10-25T17:43:00Z,45.26683333,-66.06116667,296.9,5.3,7.8
2019-10-25T17:44:00Z,45.26683333,-66.06116667,297.1,5.2,7.0
2019-10-25T17:45:00Z,45.26683333,-66.06116667,297.4,5.2,7.0
2019-10-25T17:46:00Z,45.26683333,-66.06116667,298.7,5.1,7.0
2019-10-25T17:47:00Z,45.26683333,-66.06116667,298.7,5.1,7.0
2019-10-25T17:48:00Z,45.26683333,-66.06116667,297.3,5.0,7.0
2019-10-25T17:49:00Z,45.26683333,-66.06116667,296.5,4.9,7.0
2019-10-25T17:50:00Z,45.26683333,-66.06116667,295.6,4.7,7.0
2019-10-25T17:51:00Z,45.26683333,-66.06116667,293.2,4.6,7.0
2019-10-25T17:52:00Z,45.26683333,-66.06116667,292.2,4.6,7.0
2019-10-25T17:53:00Z,45.26683333,-66.06116667,292.4,4.5,7.0
2019-10-25T17:54:00Z,45.26683333,-66.06116667,292.9,4.3,7.0
2019-10-25T17:55:00Z,45.26683333,-66.06116667,291.3,4.0,7.0
2019-10-25T17:56:00Z,45.26683333,-66.06116667,289.8,3.9,7.0
2019-10-25T17:57:00Z,45.26683333,-66.06116667,288.5,3.8,7.0
2019-10-25T17:58:00Z,45.26683333,-66.06116667,289.1,3.9,7.0
2019-10-25T17:59:00Z,45.26683333,-66.06116667,288.3,4.0,7.0
2019-10-25T18:00:00Z,45.26683333,-66.06116667,286.8,4.2,7.0
2019-10-25T18:01:01Z,45.26683333,-66.06116667,286.3,4.3,7.0
2019-10-25T18:02:00Z,45.26683333,-66.06116667,285.4,4.2,6.7
2019-10-25T18:03:00Z,45.26683333,-66.06116667,283.8,4.3,6.7
2019-10-25T18:04:00Z,45.26683333,-66.06116667,281.9,4.4,6.7
2019-10-25T18:05:00Z,45.26683333,-66.06116667,281.8,4.6,6.7
2019-10-25T18:06:00Z,45.26683333,-66.06116667,283.0,4.7,6.7
2019-10-25T18:07:00Z,45.26683333,-66.06116667,284.2,4.8,6.7
2019-10-25T18:08:00Z,45.26683333,-66.06116667,285.9,4.8,6.7
2019-10-25T18:09:00Z,45.26683333,-66.06116667,289.5,4.9,6.7
2019-10-25T18:10:00Z,45.26683333,-66.06116667,292.6,4.8,6.7
2019-10-25T18:11:00Z,45.26683333,-66.06116667,294.2,4.9,7.4
2019-10-25T18:12:00Z,45.26683333,-66.06116667,296.0,5.0,7.4
2019-10-25T18:13:00Z,45.26683333,-66.06116667,297.9,5.2,7.8
2019-10-25T18:14:00Z,45.26683333,-66.06116667,300.2,5.4,8.2
2019-10-25T18:15:00Z,45.26683333,-66.06116667,301.8,5.7,9.2
2019-10-25T18:16:00Z,45.26683333,-66.06116667,300.9,6.0,9.2
2019-10-25T18:17:00Z,45.26683333,-66.06116667,299.1,6.4,10.0
2019-10-25T18:18:00Z,45.26683333,-66.06116667,296.6,6.8,10.6
2019-10-25T18:19:00Z,45.26683333,-66.06116667,294.6,7.0,10.6
2019-10-25T18:20:00Z,45.26683333,-66.06116667,294.3,7.2,10.6
2019-10-25T18:21:00Z,45.26683333,-66.06116667,293.8,7.4,10.6
2019-10-25T18:22:00Z,45.26683333,-66.06116667,292.9,7.6,10.6
2019-10-25T18:23:00Z,45.26683333,-66.06116667,292.9,7.7,10.6
2019-10-25T18:24:00Z,45.26683333,-66.06116667,292.5,7.7,10.6
2019-10-25T18:25:00Z,45.26683333,-66.06116667,292.5,7.7,10.6
2019-10-25T18:26:00Z,45.26683333,-66.06116667,293.2,7.6,10.6
2019-10-25T18:27:00Z,45.26683333,-66.06116667,295.6,7.6,10.6
2019-10-25T18:28:00Z,45.26683333,-66.06116667,295.8,7.3,9.9
2019-10-25T18:29:00Z,45.26683333,-66.06116667,295.9,7.2,9.9
2019-10-25T18:30:00Z,45.26683333,-66.06116667,295.3,7.2,9.9
2019-10-25T18:31:00Z,45.26683333,-66.06116667,297.2,7.0,9.7
2019-10-25T18:32:00Z,45.26683333,-66.06116667,299.5,7.0,9.7
2019-10-25T18:33:00Z,45.26683333,-66.06116667,299.6,6.9,9.7
2019-10-25T18:34:00Z,45.26683333,-66.06116667,300.0,6.9,9.7
2019-10-25T18:35:00Z,45.26683333,-66.06116667,300.4,7.0,9.7
2019-10-25T18:36:00Z,45.26683333,-66.06116667,300.9,6.9,9.7
2019-10-25T18:37:00Z,45.26683333,-66.06116667,300.2,6.7,9.3
2019-10-25T18:38:00Z,45.26683333,-66.06116667,300.9,6.7,9.3
2019-10-25T18:39:00Z,45.26683333,-66.06116667,301.6,6.5,9.3
2019-10-25T18:40:00Z,45.26683333,-66.06116667,303.2,6.4,9.3
2019-10-25T18:41:00Z,45.26683333,-66.06116667,303.6,6.3,9.0
2019-10-25T18:42:00Z,45.26683333,-66.06116667,303.4,6.2,9.0
2019-10-25T18:43:00Z,45.26683333,-66.06116667,303.9,6.1,9.0
2019-10-25T18:44:00Z,45.26683333,-66.06116667,304.9,5.8,7.9
2019-10-25T18:45:00Z,45.26683333,-66.06116667,305.6,5.6,7.9
2019-10-25T18:46:00Z,45.26683333,-66.06116667,305.5,5.5,7.9
2019-10-25T18:47:00Z,45.26683333,-66.06116667,304.3,5.5,7.9
2019-10-25T18:48:00Z,45.26683333,-66.06116667,303.8,5.4,7.9
2019-10-25T18:49:00Z,45.26683333,-66.06116667,304.4,5.5,7.9
2019-10-25T18:50:00Z,45.26683333,-66.06116667,303.3,5.5,7.9
2019-10-25T18:51:00Z,45.26683333,-66.06116667,301.8,5.4,7.6
2019-10-25T18:52:00Z,45.26683333,-66.06116667,300.4,5.3,7.4
2019-10-25T18:53:00Z,45.26683333,-66.06116667,298.7,5.2,7.4
2019-10-25T18:54:00Z,45.26683333,-66.06116667,297.5,5.1,7.4
2019-10-25T18:55:00Z,45.26683333,-66.06116667,296.3,5.2,7.4
2019-10-25T18:56:00Z,45.26683333,-66.06116667,296.0,5.4,7.4
2019-10-25T18:57:00Z,45.26683333,-66.06116667,296.1,5.4,7.2
2019-10-25T18:58:00Z,45.26683333,-66.06116667,295.2,5.4,7.5
2019-10-25T18:59:00Z,45.26683333,-66.06116667,293.5,5.6,8.3
2019-10-25T19:00:00Z,45.26683333,-66.06116667,293.0,5.8,8.3
2019-10-25T19:01:00Z,45.26683333,-66.06116667,293.0,6.0,8.3
2019-10-25T19:02:00Z,45.26683333,-66.06116667,292.8,6.0,8.3
2019-10-25T19:03:00Z,45.26683333,-66.06116667,293.6,6.1,8.3
2019-10-25T19:04:00Z,45.26683333,-66.06116667,293.1,6.3,8.3
2019-10-25T19:05:00Z,45.26683333,-66.06116667,293.5,6.3,8.3
2019-10-25T19:06:00Z,45.26683333,-66.06116667,294.3,6.2,8.3
2019-10-25T19:07:00Z,45.26683333,-66.06116667,295.2,6.2,8.3
2019-10-25T19:08:00Z,45.26683333,-66.06116667,296.6,6.3,8.3
2019-10-25T19:09:00Z,45.26683333,-66.06116667,296.8,6.2,8.3
2019-10-25T19:10:00Z,45.26683333,-66.06116667,298.1,6.1,8.3
2019-10-25T19:11:00Z,45.26683333,-66.06116667,298.7,6.1,8.3
2019-10-25T19:12:00Z,45.26683333,-66.06116667,299.3,6.1,8.3
2019-10-25T19:13:00Z,45.26683333,-66.06116667,298.8,6.1,8.8
2019-10-25T19:14:00Z,45.26683333,-66.06116667,298.8,6.0,8.8
2019-10-25T19:15:00Z,45.26683333,-66.06116667,298.9,6.1,8.8
2019-10-25T19:16:00Z,45.26683333,-66.06116667,299.0,6.3,8.8
2019-10-25T19:17:00Z,45.26683333,-66.06116667,299.5,6.2,8.8
2019-10-25T19:18:00Z,45.26683333,-66.06116667,298.4,6.1,8.8
2019-10-25T19:19:00Z,45.26683333,-66.06116667,298.9,6.1,8.8
2019-10-25T19:20:00Z,45.26683333,-66.06116667,298.5,6.1,8.8
2019-10-25T19:21:00Z,45.26683333,-66.06116667,297.2,6.0,8.8
2019-10-25T19:22:00Z,45.26683333,-66.06116667,295.8,5.9,8.8
2019-10-25T19:23:00Z,45.26683333,-66.06116667,297.1,5.8,8.4
2019-10-25T19:24:00Z,45.26683333,-66.06116667,297.8,5.8,8.4
2019-10-25T19:25:00Z,45.26683333,-66.06116667,297.6,5.8,8.0
2019-10-25T19:26:00Z,45.26683333,-66.06116667,297.6,5.7,7.8
2019-10-25T19:27:00Z,45.26683333,-66.06116667,296.5,5.7,7.5
2019-10-25T19:28:00Z,45.26683333,-66.06116667,296.5,5.7,7.5
2019-10-25T19:29:00Z,45.26683333,-66.06116667,295.8,5.7,7.5
2019-10-25T19:30:00Z,45.26683333,-66.06116667,294.3,5.7,7.5
2019-10-25T19:31:00Z,45.26683333,-66.06116667,294.8,5.8,7.6
2019-10-25T19:32:00Z,45.26683333,-66.06116667,294.9,5.9,7.6
2019-10-25T19:33:00Z,45.26683333,-66.06116667,293.3,5.9,7.6
2019-10-25T19:34:00Z,45.26683333,-66.06116667,291.8,6.0,7.6
2019-10-25T19:35:00Z,45.26683333,-66.06116667,291.1,5.8,7.6
2019-10-25T19:36:00Z,45.26683333,-66.06116667,289.2,5.8,7.6
2019-10-25T19:37:00Z,45.26683333,-66.06116667,286.5,5.6,7.6
2019-10-25T19:38:00Z,45.26683333,-66.06116667,285.0,5.5,7.6
2019-10-25T19:39:00Z,45.26683333,-66.06116667,283.0,5.4,7.6
2019-10-25T19:40:00Z,45.26683333,-66.06116667,283.0,5.3,7.6
2019-10-25T19:41:00Z,45.26683333,-66.06116667,281.9,5.3,7.1
2019-10-25T19:42:00Z,45.26683333,-66.06116667,280.4,5.1,7.1
2019-10-25T19:43:00Z,45.26683333,-66.06116667,280.6,5.0,6.6
2019-10-25T19:44:00Z,45.26683333,-66.06116667,280.6,4.8,6.2
2019-10-25T19:45:00Z,45.26683333,-66.06116667,280.9,4.8,6.2
2019-10-25T19:46:00Z,45.26683333,-66.06116667,282.4,4.8,6.5
2019-10-25T19:47:00Z,45.26683333,-66.06116667,284.3,4.7,6.5
2019-10-25T19:48:00Z,45.26683333,-66.06116667,286.5,4.9,7.0
2019-10-25T19:49:00Z,45.26683333,-66.06116667,289.7,4.9,7.0
2019-10-25T19:50:00Z,45.26683333,-66.06116667,291.1,4.9,7.0
2019-10-25T19:51:00Z,45.26683333,-66.06116667,293.2,5.0,7.3
2019-10-25T19:52:00Z,45.26683333,-66.06116667,295.3,5.0,7.3
2019-10-25T19:53:00Z,45.26683333,-66.06116667,295.8,5.2,7.3
2019-10-25T19:54:00Z,45.26683333,-66.06116667,295.4,5.3,7.3
2019-10-25T19:55:00Z,45.26683333,-66.06116667,296.0,5.3,7.3
2019-10-25T19:56:00Z,45.26683333,-66.06116667,296.0,5.4,7.3
2019-10-25T19:57:00Z,45.26683333,-66.06116667,296.2,5.6,7.3
2019-10-25T19:58:00Z,45.26683333,-66.06116667,294.5,5.6,7.3
2019-10-25T19:59:00Z,45.26683333,-66.06116667,293.6,5.5,7.3
2019-10-25T20:00:00Z,45.26683333,-66.06116667,292.5,5.5,7.3
2019-10-25T20:01:00Z,45.26683333,-66.06116667,292.1,5.4,7.3
2019-10-25T20:02:00Z,45.26683333,-66.06116667,291.5,5.3,7.3
2019-10-25T20:03:00Z,45.26683333,-66.06116667,291.4,5.3,7.2
2019-10-25T20:04:00Z,45.26683333,-66.06116667,291.9,5.4,7.2
2019-10-25T20:05:00Z,45.26683333,-66.06116667,290.9,5.3,7.2
2019-10-25T20:06:00Z,45.26683333,-66.06116667,290.8,5.2,7.2
2019-10-25T20:07:00Z,45.26683333,-66.06116667,291.2,5.2,6.9
2019-10-25T20:08:00Z,45.26683333,-66.06116667,291.9,5.1,6.9
2019-10-25T20:09:00Z,45.26683333,-66.06116667,289.9,5.2,6.9
2019-10-25T20:10:00Z,45.26683333,-66.06116667,289.9,5.2,6.9
2019-10-25T20:11:00Z,45.26683333,-66.06116667,289.1,5.1,6.9
2019-10-25T20:12:00Z,45.26683333,-66.06116667,291.2,5.1,6.9
2019-10-25T20:13:00Z,45.26683333,-66.06116667,290.9,5.1,6.7
2019-10-25T20:14:00Z,45.26683333,-66.06116667,291.4,5.0,6.7
2019-10-25T20:15:00Z,45.26683333,-66.06116667,291.8,4.9,6.7
2019-10-25T20:16:00Z,45.26683333,-66.06116667,291.5,4.9,6.7
2019-10-25T20:17:00Z,45.26683333,-66.06116667,292.2,4.9,6.7
2019-10-25T20:18:00Z,45.26683333,-66.06116667,292.0,5.0,6.8
2019-10-25T20:19:00Z,45.26683333,-66.06116667,293.4,5.0,6.8
2019-10-25T20:20:00Z,45.26683333,-66.06116667,293.9,5.1,7.2
2019-10-25T20:21:00Z,45.26683333,-66.06116667,295.0,5.3,7.2
2019-10-25T20:22:00Z,45.26683333,-66.06116667,293.2,5.4,7.2
2019-10-25T20:23:00Z,45.26683333,-66.06116667,292.9,5.5,8.1
2019-10-25T20:24:00Z,45.26683333,-66.06116667,291.9,5.7,8.1
2019-10-25T20:25:00Z,45.26683333,-66.06116667,291.9,5.8,8.1
2019-10-25T20:26:00Z,45.26683333,-66.06116667,291.4,5.9,8.1
2019-10-25T20:27:00Z,45.26683333,-66.06116667,290.0,5.9,8.1
2019-10-25T20:28:00Z,45.26683333,-66.06116667,290.0,5.8,8.1
2019-10-25T20:29:00Z,45.26683333,-66.06116667,289.6,5.8,8.1
2019-10-25T20:30:00Z,45.26683333,-66.06116667,288.6,5.7,8.1
2019-10-25T20:31:00Z,45.26683333,-66.06116667,287.7,5.5,8.1
2019-10-25T20:32:00Z,45.26683333,-66.06116667,286.9,5.4,8.1
2019-10-25T20:33:00Z,45.26683333,-66.06116667,286.4,5.2,7.8
2019-10-25T20:34:00Z,45.26683333,-66.06116667,286.6,5.1,7.8
2019-10-25T20:35:00Z,45.26683333,-66.06116667,285.7,5.0,6.3
2019-10-25T20:36:00Z,45.26683333,-66.06116667,286.1,5.0,6.3
2019-10-25T20:37:00Z,45.26683333,-66.06116667,286.0,5.0,6.3
2019-10-25T20:38:00Z,45.26683333,-66.06116667,284.7,4.9,6.0
2019-10-25T20:39:00Z,45.26683333,-66.06116667,285.4,4.8,6.0
2019-10-25T20:40:00Z,45.26683333,-66.06116667,284.6,4.8,6.4
2019-10-25T20:41:00Z,45.26683333,-66.06116667,283.3,4.9,6.4
2019-10-25T20:42:00Z,45.26683333,-66.06116667,282.8,4.9,6.4
2019-10-25T20:43:00Z,45.26683333,-66.06116667,281.9,4.9,6.4
2019-10-25T20:44:00Z,45.26683333,-66.06116667,281.4,4.8,6.4
2019-10-25T20:45:00Z,45.26683333,-66.06116667,282.0,4.8,6.4
2019-10-25T20:46:00Z,45.26683333,-66.06116667,281.3,4.8,6.4
2019-10-25T20:47:00Z,45.26683333,-66.06116667,281.0,4.8,6.4
2019-10-25T20:48:00Z,45.26683333,-66.06116667,282.6,4.8,6.4
2019-10-25T20:49:00Z,45.26683333,-66.06116667,283.0,4.8,6.4
2019-10-25T20:50:00Z,45.26683333,-66.06116667,285.7,4.7,6.1
2019-10-25T20:51:00Z,45.26683333,-66.06116667,288.8,4.5,6.0
2019-10-25T20:52:00Z,45.26683333,-66.06116667,291.7,4.5,6.2
2019-10-25T20:53:00Z,45.26683333,-66.06116667,294.8,4.6,6.4
2019-10-25T20:54:00Z,45.26683333,-66.06116667,296.5,4.6,6.8
2019-10-25T20:55:00Z,45.26683333,-66.06116667,298.4,4.6,6.8
2019-10-25T20:56:00Z,45.26683333,-66.06116667,300.3,4.6,6.8
2019-10-25T20:57:00Z,45.26683333,-66.06116667,302.2,4.7,6.8
2019-10-25T20:58:00Z,45.26683333,-66.06116667,302.8,4.6,6.8
2019-10-25T20:59:00Z,45.26683333,-66.06116667,304.0,4.6,6.8
2019-10-25T21:00:00Z,45.26683333,-66.06116667,303.7,4.7,6.8
2019-10-25T21:01:00Z,45.26683333,-66.06116667,302.9,4.7,6.8
2019-10-25T21:02:00Z,45.26683333,-66.06116667,302.3,4.7,6.8
2019-10-25T21:03:00Z,45.26683333,-66.06116667,302.0,4.5,6.8
2019-10-25T21:04:00Z,45.26683333,-66.06116667,302.3,4.5,6.2
2019-10-25T21:05:00Z,45.26683333,-66.06116667,301.6,4.4,5.8
2019-10-25T21:06:00Z,45.26683333,-66.06116667,301.2,4.3,6.0
2019-10-25T21:07:00Z,45.26683333,-66.06116667,301.7,4.3,6.0
2019-10-25T21:08:00Z,45.26683333,-66.06116667,302.2,4.4,6.0
2019-10-25T21:09:00Z,45.26683333,-66.06116667,301.5,4.4,6.0
2019-10-25T21:10:00Z,45.26683333,-66.06116667,301.5,4.3,6.0
2019-10-25T21:11:00Z,45.26683333,-66.06116667,301.3,4.4,6.0
2019-10-25T21:12:00Z,45.26683333,-66.06116667,301.0,4.4,6.0
2019-10-25T21:13:00Z,45.26683333,-66.06116667,300.5,4.3,6.0
2019-10-25T21:14:00Z,45.26683333,-66.06116667,300.0,4.3,6.0
2019-10-25T21:15:00Z,45.26683333,-66.06116667,299.9,4.3,6.0
2019-10-25T21:16:00Z,45.26683333,-66.06116667,300.3,4.3,5.9
2019-10-25T21:17:00Z,45.26683333,-66.06116667,300.3,4.4,5.9
2019-10-25T21:18:00Z,45.26683333,-66.06116667,300.0,4.3,5.9
2019-10-25T21:19:00Z,45.26683333,-66.06116667,299.8,4.4,5.9
2019-10-25T21:20:00Z,45.26683333,-66.06116667,299.6,4.4,5.9
2019-10-25T21:21:00Z,45.26683333,-66.06116667,300.1,4.4,5.6
2019-10-25T21:22:00Z,45.26683333,-66.06116667,300.0,4.4,5.7
2019-10-25T21:23:00Z,45.26683333,-66.06116667,299.9,4.4,5.7
2019-10-25T21:24:00Z,45.26683333,-66.06116667,300.0,4.4,5.7
2019-10-25T21:25:00Z,45.26683333,-66.06116667,299.9,4.4,5.7
2019-10-25T21:26:00Z,45.26683333,-66.06116667,300.3,4.3,5.7
2019-10-25T21:27:00Z,45.26683333,-66.06116667,300.1,4.2,5.7
2019-10-25T21:28:00Z,45.26683333,-66.06116667,300.3,4.2,5.7
2019-10-25T21:29:00Z,45.26683333,-66.06116667,301.4,4.0,5.7
2019-10-25T21:30:00Z,45.26683333,-66.06116667,301.6,3.9,5.7
2019-10-25T21:31:00Z,45.26683333,-66.06116667,301.4,3.8,5.7
2019-10-25T21:32:00Z,45.26683333,-66.06116667,301.8,3.7,5.6
2019-10-25T21:33:00Z,45.26683333,-66.06116667,302.6,3.6,5.2
2019-10-25T21:34:00Z,45.26683333,-66.06116667,303.4,3.6,5.2
2019-10-25T21:35:00Z,45.26683333,-66.06116667,303.9,3.6,5.2
2019-10-25T21:36:00Z,45.26683333,-66.06116667,303.4,3.6,5.2
2019-10-25T21:37:00Z,45.26683333,-66.06116667,303.0,3.5,4.7
2019-10-25T21:38:00Z,45.26683333,-66.06116667,302.2,3.5,4.9
2019-10-25T21:39:00Z,45.26683333,-66.06116667,301.9,3.6,4.9
2019-10-25T21:40:00Z,45.26683333,-66.06116667,301.9,3.6,4.9
2019-10-25T21:41:00Z,45.26683333,-66.06116667,302.0,3.6,4.9
2019-10-25T21:42:00Z,45.26683333,-66.06116667,300.9,3.6,4.9
2019-10-25T21:43:00Z,45.26683333,-66.06116667,299.7,3.6,4.9
2019-10-25T21:44:00Z,45.26683333,-66.06116667,298.5,3.5,4.9
2019-10-25T21:45:00Z,45.26683333,-66.06116667,295.9,3.6,5.6
2019-10-25T21:46:00Z,45.26683333,-66.06116667,295.0,3.6,5.6
2019-10-25T21:47:00Z,45.26683333,-66.06116667,295.4,3.7,5.6
2019-10-25T21:48:00Z,45.26683333,-66.06116667,295.9,3.8,5.6
2019-10-25T21:49:00Z,45.26683333,-66.06116667,294.0,3.7,5.6
2019-10-25T21:50:00Z,45.26683333,-66.06116667,293.1,3.7,5.6
2019-10-25T21:51:00Z,45.26683333,-66.06116667,292.2,3.8,5.6
2019-10-25T21:52:00Z,45.26683333,-66.06116667,292.5,3.8,5.6
2019-10-25T21:53:00Z,45.26683333,-66.06116667,292.2,3.9,5.6
2019-10-25T21:54:00Z,45.26683333,-66.06116667,291.5,3.9,5.6
2019-10-25T21:55:00Z,45.26683333,-66.06116667,292.8,4.0,5.6
2019-10-25T21:56:00Z,45.26683333,-66.06116667,293.2,3.9,5.4
2019-10-25T21:57:00Z,45.26683333,-66.06116667,291.7,4.0,5.4
2019-10-25T21:58:00Z,45.26683333,-66.06116667,290.6,4.0,5.3
2019-10-25T21:59:00Z,45.26683333,-66.06116667,291.1,4.1,5.3
2019-10-25T22:00:00Z,45.26683333,-66.06116667,292.0,4.1,5.3
2019-10-25T22:01:00Z,45.26683333,-66.06116667,292.2,4.2,5.3
2019-10-25T22:02:00Z,45.26683333,-66.06116667,292.2,4.2,5.3
2019-10-25T22:03:00Z,45.26683333,-66.06116667,292.3,4.2,5.3
2019-10-25T22:04:00Z,45.26683333,-66.06116667,293.3,4.2,5.3
2019-10-25T22:05:00Z,45.26683333,-66.06116667,292.6,4.2,5.3
2019-10-25T22:06:00Z,45.26683333,-66.06116667,292.3,4.2,5.3
2019-10-25T22:07:00Z,45.26683333,-66.06116667,292.3,4.2,5.6
2019-10-25T22:08:00Z,45.26683333,-66.06116667,292.0,4.1,5.6
2019-10-25T22:09:00Z,45.26683333,-66.06116667,291.8,4.2,5.6
2019-10-25T22:10:00Z,45.26683333,-66.06116667,291.2,4.1,5.6
2019-10-25T22:11:00Z,45.26683333,-66.06116667,291.1,4.1,5.6
2019-10-25T22:12:00Z,45.26683333,-66.06116667,291.0,4.1,5.6
2019-10-25T22:13:00Z,45.26683333,-66.06116667,290.2,4.1,5.6
2019-10-25T22:14:00Z,45.26683333,-66.06116667,289.6,4.0,5.6
2019-10-25T22:15:00Z,45.26683333,-66.06116667,289.7,3.9,5.6
2019-10-25T22:16:00Z,45.26683333,-66.06116667,289.8,3.9,5.6
2019-10-25T22:17:00Z,45.26683333,-66.06116667,290.2,3.8,5.2
2019-10-25T22:18:00Z,45.26683333,-66.06116667,290.9,3.8,5.2
2019-10-25T22:19:00Z,45.26683333,-66.06116667,291.4,3.7,5.2
2019-10-25T22:20:00Z,45.26683333,-66.06116667,292.0,3.7,5.2
2019-10-25T22:21:00Z,45.26683333,-66.06116667,292.4,3.7,5.2
2019-10-25T22:22:00Z,45.26683333,-66.06116667,292.7,3.6,5.2
2019-10-25T22:23:00Z,45.26683333,-66.06116667,293.6,3.6,5.2
2019-10-25T22:24:00Z,45.26683333,-66.06116667,293.4,3.6,4.8
2019-10-25T22:25:00Z,45.26683333,-66.06116667,293.2,3.5,4.8
2019-10-25T22:26:00Z,45.26683333,-66.06116667,292.3,3.5,4.8
2019-10-25T22:27:00Z,45.26683333,-66.06116667,291.5,3.4,4.8
2019-10-25T22:28:00Z,45.26683333,-66.06116667,290.8,3.3,4.8
2019-10-25T22:29:00Z,45.26683333,-66.06116667,290.2,3.3,4.6
2019-10-25T22:30:00Z,45.26683333,-66.06116667,288.8,3.2,4.3
2019-10-25T22:31:00Z,45.26683333,-66.06116667,287.4,3.2,4.1
2019-10-25T22:32:00Z,45.26683333,-66.06116667,285.9,3.2,4.0
2019-10-25T22:33:00Z,45.26683333,-66.06116667,285.1,3.1,3.9
2019-10-25T22:34:00Z,45.26683333,-66.06116667,285.2,3.0,3.9
2019-10-25T22:35:00Z,45.26683333,-66.06116667,285.6,3.0,3.9
2019-10-25T22:36:00Z,45.26683333,-66.06116667,285.4,3.0,4.1
2019-10-25T22:37:00Z,45.26683333,-66.06116667,284.7,3.1,4.1
2019-10-25T22:38:00Z,45.26683333,-66.06116667,285.0,3.1,4.1
2019-10-25T22:39:00Z,45.26683333,-66.06116667,286.5,3.0,4.1
2019-10-25T22:40:00Z,45.26683333,-66.06116667,288.9,3.0,4.6
2019-10-25T22:41:00Z,45.26683333,-66.06116667,291.5,3.0,4.6
2019-10-25T22:42:00Z,45.26683333,-66.06116667,293.3,3.0,4.6
2019-10-25T22:43:00Z,45.26683333,-66.06116667,294.5,3.0,4.6
2019-10-25T22:44:00Z,45.26683333,-66.06116667,296.7,3.1,4.6
2019-10-25T22:45:00Z,45.26683333,-66.06116667,298.7,3.1,4.6
2019-10-25T22:46:00Z,45.26683333,-66.06116667,301.1,3.2,4.6
2019-10-25T22:47:00Z,45.26683333,-66.06116667,303.1,3.2,4.6
2019-10-25T22:48:00Z,45.26683333,-66.06116667,304.4,3.2,4.6
2019-10-25T22:49:00Z,45.26683333,-66.06116667,303.7,3.3,4.6
2019-10-25T22:50:00Z,45.26683333,-66.06116667,302.7,3.3,4.4
2019-10-25T22:51:00Z,45.26683333,-66.06116667,301.9,3.3,4.4
2019-10-25T22:52:00Z,45.26683333,-66.06116667,302.7,3.4,4.6
2019-10-25T22:53:00Z,45.26683333,-66.06116667,303.0,3.4,4.6
2019-10-25T22:54:00Z,45.26683333,-66.06116667,301.9,3.5,4.7
2019-10-25T22:55:00Z,45.26683333,-66.06116667,301.3,3.5,5.0
2019-10-25T22:56:00Z,45.26683333,-66.06116667,300.0,3.6,5.0
2019-10-25T22:57:00Z,45.26683333,-66.06116667,299.1,3.7,5.0
2019-10-25T22:58:00Z,45.26683333,-66.06116667,299.0,3.7,5.0
2019-10-25T22:59:00Z,45.26683333,-66.06116667,299.0,3.8,5.3
2019-10-25T23:00:00Z,45.26683333,-66.06116667,298.7,3.9,5.3
2019-10-25T23:01:00Z,45.26683333,-66.06116667,299.3,4.0,5.3
2019-10-25T23:02:00Z,45.26683333,-66.06116667,298.9,4.1,5.7
2019-10-25T23:03:00Z,45.26683333,-66.06116667,298.5,4.2,5.7
2019-10-25T23:04:00Z,45.26683333,-66.06116667,298.7,4.3,5.7
2019-10-25T23:05:00Z,45.26683333,-66.06116667,297.6,4.3,5.7
2019-10-25T23:06:00Z,45.26683333,-66.06116667,297.1,4.4,5.7
2019-10-25T23:07:00Z,45.26683333,-66.06116667,297.7,4.3,5.7
2019-10-25T23:08:00Z,45.26683333,-66.06116667,297.2,4.3,5.7
2019-10-25T23:09:00Z,45.26683333,-66.06116667,297.6,4.3,5.7
2019-10-25T23:10:00Z,45.26683333,-66.06116667,298.8,4.2,5.7
2019-10-25T23:11:00Z,45.26683333,-66.06116667,299.2,4.2,5.7
2019-10-25T23:12:00Z,45.26683333,-66.06116667,300.2,4.2,5.3
2019-10-25T23:13:00Z,45.26683333,-66.06116667,302.0,4.2,5.3
2019-10-25T23:14:00Z,45.26683333,-66.06116667,304.2,4.1,5.3
2019-10-25T23:15:00Z,45.26683333,-66.06116667,306.8,4.1,5.3
2019-10-25T23:16:00Z,45.26683333,-66.06116667,309.9,3.9,5.3
2019-10-25T23:17:00Z,45.26683333,-66.06116667,312.4,3.9,5.3
