timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-08T17:27:00Z,45.26683333,-66.06116667,230.2,7.4,11.1
2019-03-08T17:28:00Z,45.26683333,-66.06116667,229.3,7.5,11.1
2019-03-08T17:29:00Z,45.26683333,-66.06116667,231.1,7.6,11.1
2019-03-08T17:30:00Z,45.26683333,-66.06116667,231.8,7.6,11.1
2019-03-08T17:31:00Z,45.26683333,-66.06116667,232.9,7.7,11.1
2019-03-08T17:32:00Z,45.26683333,-66.06116667,232.4,7.7,11.5
2019-03-08T17:33:00Z,45.26683333,-66.06116667,232.6,7.5,11.5
2019-03-08T17:34:00Z,45.26683333,-66.06116667,233.9,7.6,11.5
2019-03-08T17:35:00Z,45.26683333,-66.06116667,236.0,7.7,11.5
2019-03-08T17:36:00Z,45.26683333,-66.06116667,235.0,7.8,11.9
2019-03-08T17:37:00Z,45.26683333,-66.06116667,235.5,8.0,11.9
2019-03-08T17:38:00Z,45.26683333,-66.06116667,236.8,7.9,11.9
2019-03-08T17:39:00Z,45.26683333,-66.06116667,237.3,8.1,11.9
2019-03-08T17:40:00Z,45.26683333,-66.06116667,237.2,8.3,11.9
2019-03-08T17:41:00Z,45.26683333,-66.06116667,235.9,8.2,11.9
2019-03-08T17:42:00Z,45.26683333,-66.06116667,237.5,7.8,11.9
2019-03-08T17:43:00Z,45.26683333,-66.06116667,236.9,7.9,11.9
2019-03-08T17:44:00Z,45.26683333,-66.06116667,236.5,8.2,11.9
2019-03-08T17:45:00Z,45.26683333,-66.06116667,235.8,8.0,11.9
2019-03-08T17:46:00Z,45.26683333,-66.06116667,236.8,7.9,11.8
2019-03-08T17:47:00Z,45.26683333,-66.06116667,237.2,7.9,11.8
2019-03-08T17:48:00Z,45.26683333,-66.06116667,238.3,8.2,11.8
2019-03-08T17:49:00Z,45.26683333,-66.06116667,238.3,8.1,11.8
2019-03-08T17:50:00Z,45.26683333,-66.06116667,238.8,8.0,11.4
2019-03-08T17:51:00Z,45.26683333,-66.06116667,238.2,8.2,11.4
2019-03-08T17:52:00Z,45.26683333,-66.06116667,236.8,8.5,11.4
2019-03-08T17:53:00Z,45.26683333,-66.06116667,237.4,8.3,11.4
2019-03-08T17:54:00Z,45.26683333,-66.06116667,236.9,8.0,11.4
2019-03-08T17:55:00Z,45.26683333,-66.06116667,237.0,8.0,11.4
2019-03-08T17:56:00Z,45.26683333,-66.06116667,235.1,8.2,12.3
2019-03-08T17:57:00Z,45.26683333,-66.06116667,232.6,8.2,12.3
2019-03-08T17:58:00Z,45.26683333,-66.06116667,229.8,8.2,12.3
2019-03-08T17:59:00Z,45.26683333,-66.06116667,227.8,8.3,12.3
2019-03-08T18:00:00Z,45.26683333,-66.06116667,226.2,8.4,12.3
2019-03-08T18:01:00Z,45.26683333,-66.06116667,228.4,8.3,12.3
2019-03-08T18:02:00Z,45.26683333,-66.06116667,228.5,8.4,13.4
2019-03-08T18:03:00Z,45.26683333,-66.06116667,227.2,8.7,13.4
2019-03-08T18:04:00Z,45.26683333,-66.06116667,227.4,8.9,13.4
2019-03-08T18:05:00Z,45.26683333,-66.06116667,227.2,8.9,13.4
2019-03-08T18:06:00Z,45.26683333,-66.06116667,228.5,8.5,13.4
2019-03-08T18:07:00Z,45.26683333,-66.06116667,230.1,8.1,13.4
2019-03-08T18:08:00Z,45.26683333,-66.06116667,231.1,7.7,13.4
2019-03-08T18:09:00Z,45.26683333,-66.06116667,234.7,7.5,13.4
2019-03-08T18:10:00Z,45.26683333,-66.06116667,237.7,7.4,13.4
2019-03-08T18:11:00Z,45.26683333,-66.06116667,235.9,7.6,13.4
2019-03-08T18:12:00Z,45.26683333,-66.06116667,236.7,7.5,13.2
2019-03-08T18:13:00Z,45.26683333,-66.06116667,239.5,7.3,13.2
2019-03-08T18:14:00Z,45.26683333,-66.06116667,240.5,7.2,13.2
2019-03-08T18:15:00Z,45.26683333,-66.06116667,239.6,7.4,13.2
2019-03-08T18:16:00Z,45.26683333,-66.06116667,238.9,7.5,13.2
2019-03-08T18:17:00Z,45.26683333,-66.06116667,239.5,7.7,13.2
2019-03-08T18:18:00Z,45.26683333,-66.06116667,239.2,7.8,13.2
2019-03-08T18:19:00Z,45.26683333,-66.06116667,237.5,7.9,13.2
2019-03-08T18:20:00Z,45.26683333,-66.06116667,237.4,8.1,13.2
2019-03-08T18:21:00Z,45.26683333,-66.06116667,238.8,8.1,12.2
2019-03-08T18:22:00Z,45.26683333,-66.06116667,238.9,8.1,12.2
2019-03-08T18:23:00Z,45.26683333,-66.06116667,238.6,7.9,12.2
2019-03-08T18:24:00Z,45.26683333,-66.06116667,237.7,7.7,12.2
2019-03-08T18:25:00Z,45.26683333,-66.06116667,237.9,7.4,12.2
2019-03-08T18:26:00Z,45.26683333,-66.06116667,238.7,7.4,12.2
2019-03-08T18:27:00Z,45.26683333,-66.06116667,237.4,7.4,12.2
2019-03-08T18:28:00Z,45.26683333,-66.06116667,237.0,7.3,12.2
2019-03-08T18:29:00Z,45.26683333,-66.06116667,235.3,7.2,12.2
2019-03-08T18:30:00Z,45.26683333,-66.06116667,232.4,7.1,11.0
2019-03-08T18:31:00Z,45.26683333,-66.06116667,230.4,6.9,10.5
2019-03-08T18:32:00Z,45.26683333,-66.06116667,230.2,6.6,9.9
2019-03-08T18:33:00Z,45.26683333,-66.06116667,228.5,6.8,9.9
2019-03-08T18:34:00Z,45.26683333,-66.06116667,227.5,6.9,9.9
2019-03-08T18:35:00Z,45.26683333,-66.06116667,227.7,6.9,9.9
2019-03-08T18:36:00Z,45.26683333,-66.06116667,227.6,7.0,10.4
2019-03-08T18:37:00Z,45.26683333,-66.06116667,228.6,7.0,10.4
2019-03-08T18:38:01Z,45.26683333,-66.06116667,229.9,7.2,10.4
2019-03-08T18:39:00Z,45.26683333,-66.06116667,231.1,7.2,11.8
2019-03-08T18:40:00Z,45.26683333,-66.06116667,232.6,7.1,11.8
2019-03-08T18:41:00Z,45.26683333,-66.06116667,234.7,7.1,11.8
2019-03-08T18:42:00Z,45.26683333,-66.06116667,234.7,7.4,11.9
2019-03-08T18:43:00Z,45.26683333,-66.06116667,235.5,7.4,11.9
2019-03-08T18:44:00Z,45.26683333,-66.06116667,237.2,7.8,12.1
2019-03-08T18:45:00Z,45.26683333,-66.06116667,237.8,7.9,12.1
2019-03-08T18:46:00Z,45.26683333,-66.06116667,236.3,7.8,12.1
2019-03-08T18:47:00Z,45.26683333,-66.06116667,234.5,7.9,12.1
2019-03-08T18:48:00Z,45.26683333,-66.06116667,233.2,7.8,12.1
2019-03-08T18:49:00Z,45.26683333,-66.06116667,233.8,8.0,12.1
2019-03-08T18:50:00Z,45.26683333,-66.06116667,234.4,8.2,12.1
2019-03-08T18:51:00Z,45.26683333,-66.06116667,234.5,8.3,12.1
2019-03-08T18:52:00Z,45.26683333,-66.06116667,235.0,8.0,12.1
2019-03-08T18:53:00Z,45.26683333,-66.06116667,235.1,7.9,12.1
2019-03-08T18:54:00Z,45.26683333,-66.06116667,233.6,7.6,11.1
2019-03-08T18:55:00Z,45.26683333,-66.06116667,233.5,7.5,11.1
2019-03-08T18:56:00Z,45.26683333,-66.06116667,235.0,7.4,11.1
2019-03-08T18:57:00Z,45.26683333,-66.06116667,236.7,7.7,11.6
2019-03-08T18:58:00Z,45.26683333,-66.06116667,238.1,7.7,11.6
2019-03-08T18:59:00Z,45.26683333,-66.06116667,238.9,7.6,11.6
2019-03-08T19:00:00Z,45.26683333,-66.06116667,240.9,7.8,12.9
2019-03-08T19:01:00Z,45.26683333,-66.06116667,242.6,8.0,12.9
2019-03-08T19:02:00Z,45.26683333,-66.06116667,243.3,8.1,12.9
2019-03-08T19:03:00Z,45.26683333,-66.06116667,245.7,8.3,13.6
2019-03-08T19:04:00Z,45.26683333,-66.06116667,248.2,8.6,13.6
2019-03-08T19:05:00Z,45.26683333,-66.06116667,250.4,8.9,13.6
2019-03-08T19:06:00Z,45.26683333,-66.06116667,251.9,9.1,13.6
2019-03-08T19:07:00Z,45.26683333,-66.06116667,252.8,8.9,13.6
2019-03-08T19:08:00Z,45.26683333,-66.06116667,255.1,9.0,13.6
2019-03-08T19:09:00Z,45.26683333,-66.06116667,254.6,9.2,13.6
2019-03-08T19:10:00Z,45.26683333,-66.06116667,253.2,9.0,13.6
2019-03-08T19:11:00Z,45.26683333,-66.06116667,252.2,9.1,13.6
2019-03-08T19:12:00Z,45.26683333,-66.06116667,251.4,9.2,13.6
2019-03-08T19:13:00Z,45.26683333,-66.06116667,249.7,9.0,13.6
2019-03-08T19:14:00Z,45.26683333,-66.06116667,249.5,8.8,13.4
2019-03-08T19:15:00Z,45.26683333,-66.06116667,247.1,8.6,13.4
2019-03-08T19:16:00Z,45.26683333,-66.06116667,246.4,8.3,13.4
2019-03-08T19:17:00Z,45.26683333,-66.06116667,247.3,8.4,13.4
2019-03-08T19:18:00Z,45.26683333,-66.06116667,245.7,8.4,13.4
2019-03-08T19:19:00Z,45.26683333,-66.06116667,245.0,8.1,13.4
2019-03-08T19:20:00Z,45.26683333,-66.06116667,244.6,8.0,13.4
2019-03-08T19:21:00Z,45.26683333,-66.06116667,243.5,7.8,11.4
2019-03-08T19:22:00Z,45.26683333,-66.06116667,243.2,7.8,11.4
2019-03-08T19:23:00Z,45.26683333,-66.06116667,243.0,8.0,11.4
2019-03-08T19:24:00Z,45.26683333,-66.06116667,242.4,8.1,11.4
2019-03-08T19:25:00Z,45.26683333,-66.06116667,243.6,8.3,11.9
2019-03-08T19:26:00Z,45.26683333,-66.06116667,242.0,8.5,11.9
2019-03-08T19:27:00Z,45.26683333,-66.06116667,238.8,8.4,11.9
2019-03-08T19:28:00Z,45.26683333,-66.06116667,237.6,8.1,11.9
2019-03-08T19:29:00Z,45.26683333,-66.06116667,236.3,8.0,11.9
2019-03-08T19:30:00Z,45.26683333,-66.06116667,235.6,8.0,11.9
2019-03-08T19:31:00Z,45.26683333,-66.06116667,235.2,7.7,11.9
2019-03-08T19:32:00Z,45.26683333,-66.06116667,235.1,7.5,11.9
2019-03-08T19:33:00Z,45.26683333,-66.06116667,236.2,7.4,11.9
2019-03-08T19:34:00Z,45.26683333,-66.06116667,237.5,7.6,12.2
2019-03-08T19:35:00Z,45.26683333,-66.06116667,238.3,7.5,12.2
2019-03-08T19:36:00Z,45.26683333,-66.06116667,240.1,7.5,12.2
2019-03-08T19:37:00Z,45.26683333,-66.06116667,242.9,7.5,12.2
2019-03-08T19:38:00Z,45.26683333,-66.06116667,244.5,7.6,12.2
2019-03-08T19:39:00Z,45.26683333,-66.06116667,246.4,7.6,12.2
2019-03-08T19:40:00Z,45.26683333,-66.06116667,245.9,7.5,12.2
2019-03-08T19:41:00Z,45.26683333,-66.06116667,246.5,7.3,12.2
2019-03-08T19:42:00Z,45.26683333,-66.06116667,247.4,7.4,12.2
2019-03-08T19:43:00Z,45.26683333,-66.06116667,247.9,7.5,12.2
2019-03-08T19:44:00Z,45.26683333,-66.06116667,246.9,7.1,11.8
2019-03-08T19:45:00Z,45.26683333,-66.06116667,246.3,6.7,11.8
2019-03-08T19:46:00Z,45.26683333,-66.06116667,245.8,6.5,11.8
2019-03-08T19:47:00Z,45.26683333,-66.06116667,244.0,6.4,11.8
2019-03-08T19:48:00Z,45.26683333,-66.06116667,242.8,6.3,11.8
2019-03-08T19:49:00Z,45.26683333,-66.06116667,241.5,6.3,11.8
2019-03-08T19:50:00Z,45.26683333,-66.06116667,241.4,6.3,11.8
2019-03-08T19:51:00Z,45.26683333,-66.06116667,239.4,6.7,11.8
2019-03-08T19:52:00Z,45.26683333,-66.06116667,237.4,6.7,11.8
2019-03-08T19:53:00Z,45.26683333,-66.06116667,234.5,6.5,11.3
2019-03-08T19:54:00Z,45.26683333,-66.06116667,234.1,6.6,11.3
2019-03-08T19:55:00Z,45.26683333,-66.06116667,233.1,6.7,11.3
2019-03-08T19:56:00Z,45.26683333,-66.06116667,234.4,7.0,11.3
2019-03-08T19:57:00Z,45.26683333,-66.06116667,236.2,7.2,11.3
2019-03-08T19:58:00Z,45.26683333,-66.06116667,238.3,7.4,11.3
2019-03-08T19:59:00Z,45.26683333,-66.06116667,239.6,7.4,11.3
2019-03-08T20:00:00Z,45.26683333,-66.06116667,241.4,7.4,11.3
2019-03-08T20:01:00Z,45.26683333,-66.06116667,243.3,7.2,10.9
2019-03-08T20:02:00Z,45.26683333,-66.06116667,245.0,7.2,10.9
2019-03-08T20:03:00Z,45.26683333,-66.06116667,247.0,7.4,11.4
2019-03-08T20:04:00Z,45.26683333,-66.06116667,245.9,7.5,11.4
2019-03-08T20:05:00Z,45.26683333,-66.06116667,245.7,7.6,11.4
2019-03-08T20:06:00Z,45.26683333,-66.06116667,242.2,7.6,11.4
2019-03-08T20:07:00Z,45.26683333,-66.06116667,239.6,7.5,11.4
2019-03-08T20:08:00Z,45.26683333,-66.06116667,236.8,7.4,11.4
2019-03-08T20:09:00Z,45.26683333,-66.06116667,235.1,7.5,11.4
2019-03-08T20:10:00Z,45.26683333,-66.06116667,233.1,7.6,11.4
2019-03-08T20:11:00Z,45.26683333,-66.06116667,233.8,7.6,11.4
2019-03-08T20:12:00Z,45.26683333,-66.06116667,233.3,7.5,11.4
2019-03-08T20:13:00Z,45.26683333,-66.06116667,231.6,7.2,10.4
2019-03-08T20:14:00Z,45.26683333,-66.06116667,230.9,7.2,12.7
2019-03-08T20:15:00Z,45.26683333,-66.06116667,229.3,7.5,12.7
2019-03-08T20:16:00Z,45.26683333,-66.06116667,229.5,7.7,12.7
2019-03-08T20:17:00Z,45.26683333,-66.06116667,229.3,7.9,12.7
2019-03-08T20:18:00Z,45.26683333,-66.06116667,229.0,7.9,12.7
2019-03-08T20:19:00Z,45.26683333,-66.06116667,228.3,7.9,12.7
2019-03-08T20:20:00Z,45.26683333,-66.06116667,227.5,8.1,12.7
2019-03-08T20:21:00Z,45.26683333,-66.06116667,225.5,8.3,12.7
2019-03-08T20:22:00Z,45.26683333,-66.06116667,224.5,8.6,12.7
2019-03-08T20:23:00Z,45.26683333,-66.06116667,224.1,9.0,12.7
2019-03-08T20:24:00Z,45.26683333,-66.06116667,223.6,9.2,12.1
2019-03-08T20:25:00Z,45.26683333,-66.06116667,224.2,9.0,12.1
2019-03-08T20:26:00Z,45.26683333,-66.06116667,224.2,9.0,12.3
2019-03-08T20:27:00Z,45.26683333,-66.06116667,224.0,8.9,12.3
2019-03-08T20:28:00Z,45.26683333,-66.06116667,223.7,9.0,12.3
2019-03-08T20:29:00Z,45.26683333,-66.06116667,224.5,9.1,12.3
2019-03-08T20:30:00Z,45.26683333,-66.06116667,224.5,9.0,12.3
2019-03-08T20:31:00Z,45.26683333,-66.06116667,223.6,8.9,12.3
2019-03-08T20:32:00Z,45.26683333,-66.06116667,223.4,8.6,12.3
2019-03-08T20:33:00Z,45.26683333,-66.06116667,222.0,8.2,12.3
2019-03-08T20:34:00Z,45.26683333,-66.06116667,223.2,8.0,12.3
2019-03-08T20:35:00Z,45.26683333,-66.06116667,222.8,7.9,12.3
2019-03-08T20:36:00Z,45.26683333,-66.06116667,223.0,7.6,12.2
2019-03-08T20:37:00Z,45.26683333,-66.06116667,223.8,7.4,10.6
2019-03-08T20:38:00Z,45.26683333,-66.06116667,225.7,7.2,10.4
2019-03-08T20:39:00Z,45.26683333,-66.06116667,226.4,6.9,10.4
2019-03-08T20:40:00Z,45.26683333,-66.06116667,227.0,6.7,10.4
2019-03-08T20:41:00Z,45.26683333,-66.06116667,228.1,6.7,9.7
2019-03-08T20:42:00Z,45.26683333,-66.06116667,227.6,6.8,9.7
2019-03-08T20:43:00Z,45.26683333,-66.06116667,227.9,6.8,9.7
2019-03-08T20:44:00Z,45.26683333,-66.06116667,228.5,6.8,9.7
2019-03-08T20:45:00Z,45.26683333,-66.06116667,228.5,6.6,9.3
2019-03-08T20:46:00Z,45.26683333,-66.06116667,229.0,6.6,9.3
2019-03-08T20:47:00Z,45.26683333,-66.06116667,229.7,6.8,10.6
2019-03-08T20:48:00Z,45.26683333,-66.06116667,227.5,7.1,12.1
2019-03-08T20:49:00Z,45.26683333,-66.06116667,226.2,7.5,12.1
2019-03-08T20:50:00Z,45.26683333,-66.06116667,226.3,7.5,12.1
2019-03-08T20:51:00Z,45.26683333,-66.06116667,226.2,7.4,12.1
2019-03-08T20:52:00Z,45.26683333,-66.06116667,226.4,7.4,12.1
2019-03-08T20:53:00Z,45.26683333,-66.06116667,227.1,7.6,12.1
2019-03-08T20:54:00Z,45.26683333,-66.06116667,227.7,7.5,12.1
2019-03-08T20:55:00Z,45.26683333,-66.06116667,228.4,7.7,12.1
2019-03-08T20:56:00Z,45.26683333,-66.06116667,228.5,7.6,12.1
2019-03-08T20:57:00Z,45.26683333,-66.06116667,227.4,7.4,12.1
2019-03-08T20:58:00Z,45.26683333,-66.06116667,227.7,7.2,11.3
2019-03-08T20:59:00Z,45.26683333,-66.06116667,227.7,7.0,10.1
2019-03-08T21:00:00Z,45.26683333,-66.06116667,227.8,6.9,10.1
2019-03-08T21:01:00Z,45.26683333,-66.06116667,228.2,6.8,10.1
2019-03-08T21:02:00Z,45.26683333,-66.06116667,230.2,6.7,10.1
2019-03-08T21:03:00Z,45.26683333,-66.06116667,231.7,6.5,9.5
2019-03-08T21:04:00Z,45.26683333,-66.06116667,230.2,6.6,10.3
2019-03-08T21:05:00Z,45.26683333,-66.06116667,229.7,6.8,10.3
2019-03-08T21:06:00Z,45.26683333,-66.06116667,228.6,6.8,10.3
2019-03-08T21:07:00Z,45.26683333,-66.06116667,228.2,6.9,10.8
2019-03-08T21:08:00Z,45.26683333,-66.06116667,228.2,6.9,10.8
2019-03-08T21:09:00Z,45.26683333,-66.06116667,229.3,6.7,10.8
2019-03-08T21:10:00Z,45.26683333,-66.06116667,230.1,6.7,10.8
2019-03-08T21:11:00Z,45.26683333,-66.06116667,229.7,7.0,11.9
2019-03-08T21:12:00Z,45.26683333,-66.06116667,227.9,7.1,11.9
2019-03-08T21:13:00Z,45.26683333,-66.06116667,227.3,7.3,11.9
2019-03-08T21:14:00Z,45.26683333,-66.06116667,227.7,7.2,11.9
2019-03-08T21:15:00Z,45.26683333,-66.06116667,228.3,7.0,11.9
2019-03-08T21:16:00Z,45.26683333,-66.06116667,229.2,7.0,11.9
2019-03-08T21:17:00Z,45.26683333,-66.06116667,229.7,6.9,11.9
2019-03-08T21:18:00Z,45.26683333,-66.06116667,230.4,6.9,11.9
2019-03-08T21:19:01Z,45.26683333,-66.06116667,230.1,6.9,11.9
2019-03-08T21:20:00Z,45.26683333,-66.06116667,230.4,6.9,11.9
2019-03-08T21:21:00Z,45.26683333,-66.06116667,232.0,6.7,10.7
2019-03-08T21:22:00Z,45.26683333,-66.06116667,232.3,6.4,10.1
2019-03-08T21:23:00Z,45.26683333,-66.06116667,233.4,6.2,9.6
2019-03-08T21:24:00Z,45.26683333,-66.06116667,232.8,6.3,9.0
2019-03-08T21:25:00Z,45.26683333,-66.06116667,232.2,6.4,9.0
2019-03-08T21:26:00Z,45.26683333,-66.06116667,231.9,6.2,9.0
2019-03-08T21:27:00Z,45.26683333,-66.06116667,230.7,6.2,9.0
2019-03-08T21:28:00Z,45.26683333,-66.06116667,230.4,6.1,9.0
2019-03-08T21:29:00Z,45.26683333,-66.06116667,230.0,6.1,9.0
2019-03-08T21:30:00Z,45.26683333,-66.06116667,228.4,6.2,9.0
2019-03-08T21:31:00Z,45.26683333,-66.06116667,226.6,6.2,9.0
2019-03-08T21:32:00Z,45.26683333,-66.06116667,226.7,6.3,9.0
2019-03-08T21:33:00Z,45.26683333,-66.06116667,225.7,6.0,9.0
2019-03-08T21:34:00Z,45.26683333,-66.06116667,225.8,5.8,8.4
2019-03-08T21:35:00Z,45.26683333,-66.06116667,225.5,5.8,9.7
2019-03-08T21:36:00Z,45.26683333,-66.06116667,224.9,6.1,10.6
2019-03-08T21:37:00Z,45.26683333,-66.06116667,227.2,5.9,10.6
2019-03-08T21:38:00Z,45.26683333,-66.06116667,226.7,6.2,10.7
2019-03-08T21:39:00Z,45.26683333,-66.06116667,227.3,6.2,10.7
2019-03-08T21:40:00Z,45.26683333,-66.06116667,227.3,6.4,12.5
2019-03-08T21:41:00Z,45.26683333,-66.06116667,227.8,6.6,12.5
2019-03-08T21:42:00Z,45.26683333,-66.06116667,227.6,6.7,12.5
2019-03-08T21:43:00Z,45.26683333,-66.06116667,227.5,6.8,12.5
2019-03-08T21:44:00Z,45.26683333,-66.06116667,227.3,7.2,12.5
2019-03-08T21:45:00Z,45.26683333,-66.06116667,227.4,7.3,12.5
2019-03-08T21:46:00Z,45.26683333,-66.06116667,227.4,7.2,12.5
2019-03-08T21:47:00Z,45.26683333,-66.06116667,226.6,7.3,12.5
2019-03-08T21:48:00Z,45.26683333,-66.06116667,228.1,7.3,12.5
2019-03-08T21:49:00Z,45.26683333,-66.06116667,227.4,7.4,12.5
2019-03-08T21:50:00Z,45.26683333,-66.06116667,227.7,7.2,11.6
2019-03-08T21:51:00Z,45.26683333,-66.06116667,228.9,6.8,11.6
2019-03-08T21:52:00Z,45.26683333,-66.06116667,229.9,6.7,11.6
2019-03-08T21:53:00Z,45.26683333,-66.06116667,230.7,6.7,11.6
2019-03-08T21:54:00Z,45.26683333,-66.06116667,231.0,6.4,9.9
2019-03-08T21:55:00Z,45.26683333,-66.06116667,232.8,6.2,9.9
2019-03-08T21:56:00Z,45.26683333,-66.06116667,233.2,5.9,9.9
2019-03-08T21:57:00Z,45.26683333,-66.06116667,232.6,5.9,9.9
2019-03-08T21:58:00Z,45.26683333,-66.06116667,234.0,5.7,9.0
2019-03-08T21:59:00Z,45.26683333,-66.06116667,235.2,5.5,9.0
2019-03-08T22:00:00Z,45.26683333,-66.06116667,237.1,5.5,8.5
2019-03-08T22:01:00Z,45.26683333,-66.06116667,236.9,5.6,8.5
2019-03-08T22:02:00Z,45.26683333,-66.06116667,237.5,6.0,12.2
2019-03-08T22:03:00Z,45.26683333,-66.06116667,238.0,6.3,12.2
2019-03-08T22:04:00Z,45.26683333,-66.06116667,239.3,6.5,12.2
2019-03-08T22:05:00Z,45.26683333,-66.06116667,239.3,6.8,12.2
2019-03-08T22:06:00Z,45.26683333,-66.06116667,240.7,7.1,12.2
2019-03-08T22:07:00Z,45.26683333,-66.06116667,242.1,7.2,12.2
2019-03-08T22:08:00Z,45.26683333,-66.06116667,240.9,7.2,12.2
2019-03-08T22:09:00Z,45.26683333,-66.06116667,241.8,7.2,12.2
2019-03-08T22:10:00Z,45.26683333,-66.06116667,241.6,7.4,12.2
2019-03-08T22:11:00Z,45.26683333,-66.06116667,241.5,7.5,12.2
2019-03-08T22:12:00Z,45.26683333,-66.06116667,241.0,7.1,11.1
2019-03-08T22:13:00Z,45.26683333,-66.06116667,240.1,6.9,11.1
2019-03-08T22:14:00Z,45.26683333,-66.06116667,239.8,6.9,11.1
2019-03-08T22:15:00Z,45.26683333,-66.06116667,239.9,6.8,11.1
2019-03-08T22:16:00Z,45.26683333,-66.06116667,240.7,6.7,10.8
2019-03-08T22:17:00Z,45.26683333,-66.06116667,241.4,6.8,10.8
2019-03-08T22:18:00Z,45.26683333,-66.06116667,242.1,7.0,10.8
2019-03-08T22:19:00Z,45.26683333,-66.06116667,241.9,7.1,10.8
2019-03-08T22:20:00Z,45.26683333,-66.06116667,242.5,7.1,10.8
2019-03-08T22:21:00Z,45.26683333,-66.06116667,242.6,7.1,10.8
2019-03-08T22:22:00Z,45.26683333,-66.06116667,243.0,7.3,10.8
2019-03-08T22:23:00Z,45.26683333,-66.06116667,243.5,7.3,10.6
2019-03-08T22:24:00Z,45.26683333,-66.06116667,243.8,7.2,10.2
2019-03-08T22:25:00Z,45.26683333,-66.06116667,243.7,7.3,10.2
2019-03-08T22:26:00Z,45.26683333,-66.06116667,243.0,7.4,10.2
2019-03-08T22:27:00Z,45.26683333,-66.06116667,243.5,7.2,10.2
2019-03-08T22:28:00Z,45.26683333,-66.06116667,242.8,7.2,10.2
2019-03-08T22:29:00Z,45.26683333,-66.06116667,242.5,7.3,10.2
2019-03-08T22:30:00Z,45.26683333,-66.06116667,242.2,7.1,10.1
2019-03-08T22:31:00Z,45.26683333,-66.06116667,242.9,7.0,10.0
2019-03-08T22:32:00Z,45.26683333,-66.06116667,243.4,6.9,10.0
2019-03-08T22:33:00Z,45.26683333,-66.06116667,244.2,6.8,10.0
2019-03-08T22:34:00Z,45.26683333,-66.06116667,244.5,6.7,10.0
2019-03-08T22:35:00Z,45.26683333,-66.06116667,245.3,6.7,10.0
2019-03-08T22:36:00Z,45.26683333,-66.06116667,245.5,6.8,10.5
2019-03-08T22:37:00Z,45.26683333,-66.06116667,244.3,6.9,10.5
2019-03-08T22:38:00Z,45.26683333,-66.06116667,243.7,6.7,10.5
2019-03-08T22:39:00Z,45.26683333,-66.06116667,241.9,6.5,10.5
2019-03-08T22:40:00Z,45.26683333,-66.06116667,241.3,6.5,10.5
2019-03-08T22:41:00Z,45.26683333,-66.06116667,240.4,6.9,11.2
2019-03-08T22:42:00Z,45.26683333,-66.06116667,240.8,7.0,11.2
2019-03-08T22:43:00Z,45.26683333,-66.06116667,240.6,7.1,11.2
2019-03-08T22:44:00Z,45.26683333,-66.06116667,240.6,7.2,11.2
2019-03-08T22:45:00Z,45.26683333,-66.06116667,240.8,7.3,11.2
2019-03-08T22:46:00Z,45.26683333,-66.06116667,241.1,7.3,11.2
2019-03-08T22:47:00Z,45.26683333,-66.06116667,242.1,7.5,11.2
2019-03-08T22:48:00Z,45.26683333,-66.06116667,244.3,8.0,12.8
2019-03-08T22:49:00Z,45.26683333,-66.06116667,246.7,8.3,12.8
2019-03-08T22:50:00Z,45.26683333,-66.06116667,246.2,8.4,12.8
2019-03-08T22:51:00Z,45.26683333,-66.06116667,246.6,8.1,12.8
2019-03-08T22:52:00Z,45.26683333,-66.06116667,244.1,8.0,12.8
2019-03-08T22:53:00Z,45.26683333,-66.06116667,244.0,7.8,12.8
2019-03-08T22:54:00Z,45.26683333,-66.06116667,243.2,7.7,12.8
2019-03-08T22:55:00Z,45.26683333,-66.06116667,242.7,7.7,12.8
2019-03-08T22:56:00Z,45.26683333,-66.06116667,242.5,7.6,12.8
2019-03-08T22:57:00Z,45.26683333,-66.06116667,242.8,7.6,13.1
2019-03-08T22:58:00Z,45.26683333,-66.06116667,241.7,7.4,13.1
2019-03-08T22:59:00Z,45.26683333,-66.06116667,240.8,7.3,13.1
2019-03-08T23:00:00Z,45.26683333,-66.06116667,241.4,7.3,13.1
2019-03-08T23:01:00Z,45.26683333,-66.06116667,239.6,7.4,13.1
2019-03-08T23:02:00Z,45.26683333,-66.06116667,241.7,7.7,13.1
2019-03-08T23:03:00Z,45.26683333,-66.06116667,241.5,7.8,13.1
2019-03-08T23:04:00Z,45.26683333,-66.06116667,241.8,7.8,13.1
2019-03-08T23:05:00Z,45.26683333,-66.06116667,242.0,7.7,13.1
2019-03-08T23:06:00Z,45.26683333,-66.06116667,241.9,7.6,13.1
2019-03-08T23:07:00Z,45.26683333,-66.06116667,241.2,7.4,11.8
2019-03-08T23:08:00Z,45.26683333,-66.06116667,241.2,7.4,11.8
2019-03-08T23:09:00Z,45.26683333,-66.06116667,241.8,7.5,11.8
2019-03-08T23:10:00Z,45.26683333,-66.06116667,242.3,7.5,11.8
2019-03-08T23:11:00Z,45.26683333,-66.06116667,243.5,7.4,11.8
2019-03-08T23:12:00Z,45.26683333,-66.06116667,242.8,7.3,11.7
2019-03-08T23:13:00Z,45.26683333,-66.06116667,242.5,7.3,11.7
2019-03-08T23:14:00Z,45.26683333,-66.06116667,243.1,7.4,11.7
2019-03-08T23:15:00Z,45.26683333,-66.06116667,242.4,7.6,11.7
