timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-03T17:27:00Z,45.26683333,-66.06116667,124.7,9.0,11.6
2019-01-03T17:28:00Z,45.26683333,-66.06116667,124.3,9.0,11.6
2019-01-03T17:29:00Z,45.26683333,-66.06116667,124.0,9.0,10.9
2019-01-03T17:30:00Z,45.26683333,-66.06116667,123.7,8.9,10.9
2019-01-03T17:31:00Z,45.26683333,-66.06116667,124.0,8.8,10.9
2019-01-03T17:32:00Z,45.26683333,-66.06116667,124.7,8.6,10.9
2019-01-03T17:33:00Z,45.26683333,-66.06116667,125.2,8.4,10.7
2019-01-03T17:34:00Z,45.26683333,-66.06116667,125.8,8.5,10.8
2019-01-03T17:35:00Z,45.26683333,-66.06116667,127.0,8.7,11.8
2019-01-03T17:36:00Z,45.26683333,-66.06116667,127.7,8.9,12.1
2019-01-03T17:37:00Z,45.26683333,-66.06116667,128.9,9.0,12.1
2019-01-03T17:38:00Z,45.26683333,-66.06116667,131.2,9.0,12.1
2019-01-03T17:39:00Z,45.26683333,-66.06116667,134.2,9.0,12.1
2019-01-03T17:40:00Z,45.26683333,-66.06116667,136.8,9.3,12.5
2019-01-03T17:41:00Z,45.26683333,-66.06116667,140.4,9.5,12.5
2019-01-03T17:42:00Z,45.26683333,-66.06116667,143.3,9.8,12.5
2019-01-03T17:43:00Z,45.26683333,-66.06116667,146.1,10.0,12.5
2019-01-03T17:44:00Z,45.26683333,-66.06116667,149.0,10.0,12.5
2019-01-03T17:45:00Z,45.26683333,-66.06116667,151.7,10.0,12.5
2019-01-03T17:46:00Z,45.26683333,-66.06116667,155.3,10.0,12.5
2019-01-03T17:47:00Z,45.26683333,-66.06116667,158.2,10.0,12.5
2019-01-03T17:48:00Z,45.26683333,-66.06116667,159.5,10.0,12.5
2019-01-03T17:49:00Z,45.26683333,-66.06116667,158.9,9.9,12.5
2019-01-03T17:50:00Z,45.26683333,-66.06116667,159.3,9.8,12.2
2019-01-03T17:51:00Z,45.26683333,-66.06116667,157.7,9.8,12.2
2019-01-03T17:52:00Z,45.26683333,-66.06116667,157.4,9.6,12.2
2019-01-03T17:53:00Z,45.26683333,-66.06116667,157.3,9.6,12.2
2019-01-03T17:54:00Z,45.26683333,-66.06116667,156.2,9.7,12.3
2019-01-03T17:55:00Z,45.26683333,-66.06116667,154.9,9.5,12.3
2019-01-03T17:56:00Z,45.26683333,-66.06116667,152.9,9.3,12.3
2019-01-03T17:57:00Z,45.26683333,-66.06116667,151.3,9.4,12.3
2019-01-03T17:58:00Z,45.26683333,-66.06116667,150.3,9.4,12.3
2019-01-03T17:59:00Z,45.26683333,-66.06116667,150.3,9.4,12.3
2019-01-03T18:00:00Z,45.26683333,-66.06116667,150.2,9.3,12.3
2019-01-03T18:01:00Z,45.26683333,-66.06116667,151.2,9.2,12.3
2019-01-03T18:02:00Z,45.26683333,-66.06116667,151.2,9.3,12.3
2019-01-03T18:03:00Z,45.26683333,-66.06116667,150.1,9.3,12.3
2019-01-03T18:04:00Z,45.26683333,-66.06116667,149.6,9.1,11.5
2019-01-03T18:05:00Z,45.26683333,-66.06116667,149.7,9.1,11.4
2019-01-03T18:06:00Z,45.26683333,-66.06116667,149.0,9.1,11.4
2019-01-03T18:07:00Z,45.26683333,-66.06116667,149.1,8.9,11.1
2019-01-03T18:08:00Z,45.26683333,-66.06116667,149.5,8.9,11.1
2019-01-03T18:09:00Z,45.26683333,-66.06116667,148.8,8.9,11.1
2019-01-03T18:10:00Z,45.26683333,-66.06116667,148.4,8.9,11.1
2019-01-03T18:11:00Z,45.26683333,-66.06116667,147.1,8.8,11.1
2019-01-03T18:12:00Z,45.26683333,-66.06116667,146.2,8.7,11.1
2019-01-03T18:13:00Z,45.26683333,-66.06116667,147.1,8.7,11.0
2019-01-03T18:14:00Z,45.26683333,-66.06116667,148.5,8.6,10.9
2019-01-03T18:15:00Z,45.26683333,-66.06116667,148.5,8.7,11.1
2019-01-03T18:16:00Z,45.26683333,-66.06116667,149.7,8.7,11.1
2019-01-03T18:17:00Z,45.26683333,-66.06116667,149.6,8.8,11.1
2019-01-03T18:18:00Z,45.26683333,-66.06116667,149.0,8.6,11.1
2019-01-03T18:19:00Z,45.26683333,-66.06116667,148.2,8.5,11.1
2019-01-03T18:20:00Z,45.26683333,-66.06116667,148.6,8.3,11.1
2019-01-03T18:21:00Z,45.26683333,-66.06116667,149.1,8.3,11.1
2019-01-03T18:22:00Z,45.26683333,-66.06116667,149.6,8.5,11.1
2019-01-03T18:23:00Z,45.26683333,-66.06116667,149.1,8.4,11.1
2019-01-03T18:24:00Z,45.26683333,-66.06116667,146.9,8.3,11.1
2019-01-03T18:25:00Z,45.26683333,-66.06116667,145.3,8.1,10.7
2019-01-03T18:26:00Z,45.26683333,-66.06116667,143.4,8.1,10.7
2019-01-03T18:27:00Z,45.26683333,-66.06116667,142.4,8.1,10.7
2019-01-03T18:28:00Z,45.26683333,-66.06116667,142.6,8.2,10.7
2019-01-03T18:29:00Z,45.26683333,-66.06116667,143.6,8.2,10.7
2019-01-03T18:30:00Z,45.26683333,-66.06116667,143.7,8.3,10.7
2019-01-03T18:31:00Z,45.26683333,-66.06116667,143.5,8.2,10.7
2019-01-03T18:32:00Z,45.26683333,-66.06116667,143.5,8.0,10.0
2019-01-03T18:33:00Z,45.26683333,-66.06116667,143.9,7.9,10.0
2019-01-03T18:34:00Z,45.26683333,-66.06116667,144.7,7.9,10.0
2019-01-03T18:35:00Z,45.26683333,-66.06116667,145.9,7.9,10.0
2019-01-03T18:36:00Z,45.26683333,-66.06116667,147.4,7.9,10.2
2019-01-03T18:37:00Z,45.26683333,-66.06116667,147.6,7.9,10.2
2019-01-03T18:38:00Z,45.26683333,-66.06116667,146.0,8.0,10.2
2019-01-03T18:39:00Z,45.26683333,-66.06116667,144.6,8.0,10.2
2019-01-03T18:40:00Z,45.26683333,-66.06116667,143.1,8.1,10.2
2019-01-03T18:41:00Z,45.26683333,-66.06116667,142.3,8.2,10.2
2019-01-03T18:42:00Z,45.26683333,-66.06116667,142.5,8.1,10.2
2019-01-03T18:43:00Z,45.26683333,-66.06116667,142.7,8.2,10.2
2019-01-03T18:44:00Z,45.26683333,-66.06116667,143.3,8.3,10.2
2019-01-03T18:45:00Z,45.26683333,-66.06116667,142.4,8.2,10.2
2019-01-03T18:46:00Z,45.26683333,-66.06116667,141.1,8.2,10.2
2019-01-03T18:47:00Z,45.26683333,-66.06116667,141.2,8.1,10.2
2019-01-03T18:48:00Z,45.26683333,-66.06116667,142.6,7.9,10.2
2019-01-03T18:49:00Z,45.26683333,-66.06116667,144.4,7.8,10.2
2019-01-03T18:50:00Z,45.26683333,-66.06116667,146.0,7.7,10.2
2019-01-03T18:51:00Z,45.26683333,-66.06116667,147.1,7.6,9.3
2019-01-03T18:52:00Z,45.26683333,-66.06116667,146.9,7.7,9.5
2019-01-03T18:53:00Z,45.26683333,-66.06116667,145.9,7.8,9.6
2019-01-03T18:54:00Z,45.26683333,-66.06116667,145.4,7.8,9.8
2019-01-03T18:55:00Z,45.26683333,-66.06116667,146.3,7.9,9.8
2019-01-03T18:56:00Z,45.26683333,-66.06116667,147.4,7.8,9.8
2019-01-03T18:57:00Z,45.26683333,-66.06116667,147.3,7.9,10.3
2019-01-03T18:58:00Z,45.26683333,-66.06116667,147.1,8.0,10.6
2019-01-03T18:59:00Z,45.26683333,-66.06116667,145.7,8.0,10.6
2019-01-03T19:00:00Z,45.26683333,-66.06116667,145.0,8.1,10.6
2019-01-03T19:01:00Z,45.26683333,-66.06116667,144.7,8.3,10.6
2019-01-03T19:02:00Z,45.26683333,-66.06116667,143.2,8.3,10.6
2019-01-03T19:03:00Z,45.26683333,-66.06116667,142.8,8.1,10.6
2019-01-03T19:04:00Z,45.26683333,-66.06116667,143.1,8.0,10.6
2019-01-03T19:05:00Z,45.26683333,-66.06116667,143.7,8.0,10.6
2019-01-03T19:06:00Z,45.26683333,-66.06116667,143.5,8.2,10.6
2019-01-03T19:07:00Z,45.26683333,-66.06116667,143.8,8.1,10.6
2019-01-03T19:08:00Z,45.26683333,-66.06116667,144.4,8.1,10.6
2019-01-03T19:09:00Z,45.26683333,-66.06116667,145.3,8.2,11.3
2019-01-03T19:10:00Z,45.26683333,-66.06116667,144.8,8.1,11.3
2019-01-03T19:11:00Z,45.26683333,-66.06116667,144.6,8.0,11.3
2019-01-03T19:12:00Z,45.26683333,-66.06116667,145.1,7.9,11.3
2019-01-03T19:13:00Z,45.26683333,-66.06116667,145.6,8.0,11.3
2019-01-03T19:14:00Z,45.26683333,-66.06116667,144.0,8.1,11.3
2019-01-03T19:15:00Z,45.26683333,-66.06116667,142.8,8.0,11.3
2019-01-03T19:16:00Z,45.26683333,-66.06116667,141.7,8.1,11.3
2019-01-03T19:17:00Z,45.26683333,-66.06116667,141.2,8.1,11.3
2019-01-03T19:18:00Z,45.26683333,-66.06116667,139.6,8.1,11.3
2019-01-03T19:19:00Z,45.26683333,-66.06116667,138.3,8.1,10.7
2019-01-03T19:20:00Z,45.26683333,-66.06116667,138.2,8.2,10.7
2019-01-03T19:21:00Z,45.26683333,-66.06116667,137.2,8.4,10.8
2019-01-03T19:22:00Z,45.26683333,-66.06116667,136.1,8.5,10.8
2019-01-03T19:23:00Z,45.26683333,-66.06116667,134.2,8.6,10.8
2019-01-03T19:24:00Z,45.26683333,-66.06116667,133.4,8.6,10.8
2019-01-03T19:25:00Z,45.26683333,-66.06116667,131.9,8.7,10.8
2019-01-03T19:26:00Z,45.26683333,-66.06116667,131.2,8.5,10.8
2019-01-03T19:27:00Z,45.26683333,-66.06116667,129.5,8.6,10.8
2019-01-03T19:28:00Z,45.26683333,-66.06116667,128.5,8.7,10.8
2019-01-03T19:29:00Z,45.26683333,-66.06116667,127.4,8.7,10.8
2019-01-03T19:30:00Z,45.26683333,-66.06116667,126.1,8.5,10.8
2019-01-03T19:31:00Z,45.26683333,-66.06116667,125.1,8.4,10.7
2019-01-03T19:32:00Z,45.26683333,-66.06116667,125.1,8.2,10.1
2019-01-03T19:33:00Z,45.26683333,-66.06116667,125.3,8.3,10.2
2019-01-03T19:34:00Z,45.26683333,-66.06116667,125.5,8.4,11.3
2019-01-03T19:35:00Z,45.26683333,-66.06116667,126.0,8.5,11.3
2019-01-03T19:36:00Z,45.26683333,-66.06116667,126.3,8.5,11.3
2019-01-03T19:37:00Z,45.26683333,-66.06116667,126.9,8.5,11.3
2019-01-03T19:38:00Z,45.26683333,-66.06116667,127.1,8.5,11.3
2019-01-03T19:39:00Z,45.26683333,-66.06116667,127.3,8.6,11.3
2019-01-03T19:40:00Z,45.26683333,-66.06116667,127.3,8.5,11.3
2019-01-03T19:41:00Z,45.26683333,-66.06116667,127.4,8.6,11.3
2019-01-03T19:42:00Z,45.26683333,-66.06116667,127.2,8.7,11.3
2019-01-03T19:43:00Z,45.26683333,-66.06116667,126.4,8.5,11.3
2019-01-03T19:44:00Z,45.26683333,-66.06116667,125.7,8.3,10.9
2019-01-03T19:45:00Z,45.26683333,-66.06116667,125.0,8.1,10.4
2019-01-03T19:46:00Z,45.26683333,-66.06116667,124.1,8.0,10.4
2019-01-03T19:47:00Z,45.26683333,-66.06116667,124.1,7.9,10.4
2019-01-03T19:48:00Z,45.26683333,-66.06116667,123.7,7.7,10.3
2019-01-03T19:49:00Z,45.26683333,-66.06116667,123.6,7.8,10.8
2019-01-03T19:50:00Z,45.26683333,-66.06116667,123.4,7.8,10.8
2019-01-03T19:51:00Z,45.26683333,-66.06116667,123.3,7.8,10.8
2019-01-03T19:52:00Z,45.26683333,-66.06116667,123.4,7.7,10.8
2019-01-03T19:53:00Z,45.26683333,-66.06116667,123.8,7.7,10.8
2019-01-03T19:54:00Z,45.26683333,-66.06116667,124.2,7.8,10.8
2019-01-03T19:55:00Z,45.26683333,-66.06116667,124.5,7.8,10.8
2019-01-03T19:56:00Z,45.26683333,-66.06116667,124.9,7.8,10.8
2019-01-03T19:57:00Z,45.26683333,-66.06116667,124.7,7.9,10.8
2019-01-03T19:58:00Z,45.26683333,-66.06116667,125.1,7.9,10.8
2019-01-03T19:59:00Z,45.26683333,-66.06116667,125.7,7.7,10.2
2019-01-03T20:00:00Z,45.26683333,-66.06116667,124.3,7.5,10.2
2019-01-03T20:01:00Z,45.26683333,-66.06116667,123.2,7.3,9.9
2019-01-03T20:02:00Z,45.26683333,-66.06116667,122.7,7.2,9.9
2019-01-03T20:03:00Z,45.26683333,-66.06116667,122.4,7.3,9.9
2019-01-03T20:04:00Z,45.26683333,-66.06116667,122.7,7.2,9.7
2019-01-03T20:05:00Z,45.26683333,-66.06116667,123.7,7.2,9.4
2019-01-03T20:06:00Z,45.26683333,-66.06116667,123.0,7.2,9.4
2019-01-03T20:07:00Z,45.26683333,-66.06116667,122.6,7.1,9.4
2019-01-03T20:08:00Z,45.26683333,-66.06116667,123.7,7.0,9.4
2019-01-03T20:09:00Z,45.26683333,-66.06116667,122.6,6.8,9.1
2019-01-03T20:10:00Z,45.26683333,-66.06116667,124.9,7.0,9.1
2019-01-03T20:11:00Z,45.26683333,-66.06116667,127.0,7.0,9.1
2019-01-03T20:12:00Z,45.26683333,-66.06116667,128.0,7.0,9.1
2019-01-03T20:13:00Z,45.26683333,-66.06116667,129.0,6.9,9.1
2019-01-03T20:14:00Z,45.26683333,-66.06116667,129.2,6.8,8.8
2019-01-03T20:15:00Z,45.26683333,-66.06116667,127.3,6.6,8.8
2019-01-03T20:16:00Z,45.26683333,-66.06116667,127.9,6.4,8.8
2019-01-03T20:17:00Z,45.26683333,-66.06116667,127.4,6.2,8.8
2019-01-03T20:18:00Z,45.26683333,-66.06116667,126.5,6.0,8.8
2019-01-03T20:19:00Z,45.26683333,-66.06116667,127.7,6.1,8.8
2019-01-03T20:20:00Z,45.26683333,-66.06116667,126.3,5.8,8.8
2019-01-03T20:21:00Z,45.26683333,-66.06116667,124.2,5.6,8.8
2019-01-03T20:22:00Z,45.26683333,-66.06116667,121.9,5.4,8.8
2019-01-03T20:23:00Z,45.26683333,-66.06116667,121.1,5.1,8.8
2019-01-03T20:24:00Z,45.26683333,-66.06116667,119.7,4.8,7.6
2019-01-03T20:25:00Z,45.26683333,-66.06116667,119.4,4.7,7.6
2019-01-03T20:26:00Z,45.26683333,-66.06116667,118.8,4.5,7.6
2019-01-03T20:27:00Z,45.26683333,-66.06116667,119.1,4.4,7.6
2019-01-03T20:28:00Z,45.26683333,-66.06116667,118.2,4.3,7.6
2019-01-03T20:29:00Z,45.26683333,-66.06116667,116.2,4.1,6.2
2019-01-03T20:30:00Z,45.26683333,-66.06116667,116.4,4.1,6.2
2019-01-03T20:31:00Z,45.26683333,-66.06116667,117.5,4.1,6.2
2019-01-03T20:32:00Z,45.26683333,-66.06116667,118.0,4.1,6.2
2019-01-03T20:33:00Z,45.26683333,-66.06116667,115.9,4.1,6.2
2019-01-03T20:34:00Z,45.26683333,-66.06116667,115.2,4.1,6.2
2019-01-03T20:35:00Z,45.26683333,-66.06116667,114.2,4.1,6.2
2019-01-03T20:36:00Z,45.26683333,-66.06116667,113.4,4.1,6.2
2019-01-03T20:37:00Z,45.26683333,-66.06116667,111.4,4.0,6.2
2019-01-03T20:38:00Z,45.26683333,-66.06116667,110.0,4.1,6.2
2019-01-03T20:39:00Z,45.26683333,-66.06116667,109.3,4.1,6.0
2019-01-03T20:40:00Z,45.26683333,-66.06116667,107.2,4.0,6.0
2019-01-03T20:41:00Z,45.26683333,-66.06116667,105.9,3.9,5.8
2019-01-03T20:42:00Z,45.26683333,-66.06116667,105.2,3.8,5.8
2019-01-03T20:43:00Z,45.26683333,-66.06116667,105.5,3.8,5.8
2019-01-03T20:44:00Z,45.26683333,-66.06116667,104.0,3.7,5.8
2019-01-03T20:45:00Z,45.26683333,-66.06116667,103.7,3.8,5.8
2019-01-03T20:46:00Z,45.26683333,-66.06116667,103.8,3.7,5.8
2019-01-03T20:47:00Z,45.26683333,-66.06116667,103.9,3.8,5.8
2019-01-03T20:48:00Z,45.26683333,-66.06116667,104.5,3.7,5.3
2019-01-03T20:49:00Z,45.26683333,-66.06116667,104.5,3.7,5.3
2019-01-03T20:50:00Z,45.26683333,-66.06116667,104.1,3.7,5.3
2019-01-03T20:51:00Z,45.26683333,-66.06116667,103.1,3.7,5.3
2019-01-03T20:52:00Z,45.26683333,-66.06116667,102.3,3.8,5.7
2019-01-03T20:53:01Z,45.26683333,-66.06116667,102.0,3.8,5.7
2019-01-03T20:54:00Z,45.26683333,-66.06116667,102.6,3.8,5.7
2019-01-03T20:55:00Z,45.26683333,-66.06116667,103.1,3.7,5.7
2019-01-03T20:56:00Z,45.26683333,-66.06116667,102.8,3.7,5.7
2019-01-03T20:57:00Z,45.26683333,-66.06116667,102.5,3.7,5.7
2019-01-03T20:58:00Z,45.26683333,-66.06116667,101.1,3.7,5.7
2019-01-03T20:59:00Z,45.26683333,-66.06116667,101.0,3.6,5.7
2019-01-03T21:00:00Z,45.26683333,-66.06116667,101.5,3.6,5.7
2019-01-03T21:01:00Z,45.26683333,-66.06116667,102.0,3.7,5.7
2019-01-03T21:02:00Z,45.26683333,-66.06116667,101.9,3.6,5.2
2019-01-03T21:03:00Z,45.26683333,-66.06116667,101.0,3.6,5.2
2019-01-03T21:04:00Z,45.26683333,-66.06116667,100.9,3.6,5.7
2019-01-03T21:05:00Z,45.26683333,-66.06116667,101.4,3.6,5.7
2019-01-03T21:06:00Z,45.26683333,-66.06116667,100.5,3.6,5.7
2019-01-03T21:07:00Z,45.26683333,-66.06116667,100.6,3.7,5.7
2019-01-03T21:08:00Z,45.26683333,-66.06116667,101.6,3.7,5.7
2019-01-03T21:09:00Z,45.26683333,-66.06116667,101.4,3.8,5.7
2019-01-03T21:10:00Z,45.26683333,-66.06116667,101.2,3.9,5.7
2019-01-03T21:11:00Z,45.26683333,-66.06116667,100.7,3.8,5.7
2019-01-03T21:12:00Z,45.26683333,-66.06116667,100.0,3.8,5.7
2019-01-03T21:13:00Z,45.26683333,-66.06116667,100.1,3.8,5.7
2019-01-03T21:14:00Z,45.26683333,-66.06116667,98.9,3.8,5.7
2019-01-03T21:15:00Z,45.26683333,-66.06116667,97.6,4.0,5.8
2019-01-03T21:16:00Z,45.26683333,-66.06116667,97.4,4.0,5.8
2019-01-03T21:17:00Z,45.26683333,-66.06116667,96.1,3.9,5.8
2019-01-03T21:18:00Z,45.26683333,-66.06116667,95.4,3.9,5.8
2019-01-03T21:19:00Z,45.26683333,-66.06116667,94.9,3.9,5.8
2019-01-03T21:20:00Z,45.26683333,-66.06116667,93.6,3.8,5.8
2019-01-03T21:21:00Z,45.26683333,-66.06116667,92.9,3.9,5.8
2019-01-03T21:22:00Z,45.26683333,-66.06116667,94.0,3.8,5.8
2019-01-03T21:23:00Z,45.26683333,-66.06116667,94.3,3.9,5.8
2019-01-03T21:24:00Z,45.26683333,-66.06116667,96.1,3.9,5.8
2019-01-03T21:25:00Z,45.26683333,-66.06116667,97.1,3.9,5.4
2019-01-03T21:26:00Z,45.26683333,-66.06116667,97.3,3.8,5.4
2019-01-03T21:27:00Z,45.26683333,-66.06116667,99.0,3.7,5.4
2019-01-03T21:28:00Z,45.26683333,-66.06116667,100.5,3.8,5.4
2019-01-03T21:29:00Z,45.26683333,-66.06116667,101.6,3.8,5.4
2019-01-03T21:30:00Z,45.26683333,-66.06116667,103.3,3.8,5.4
2019-01-03T21:31:00Z,45.26683333,-66.06116667,105.4,4.0,7.5
2019-01-03T21:32:00Z,45.26683333,-66.06116667,105.1,4.0,7.5
2019-01-03T21:33:00Z,45.26683333,-66.06116667,105.5,4.0,7.5
2019-01-03T21:34:00Z,45.26683333,-66.06116667,106.3,4.0,7.5
2019-01-03T21:35:00Z,45.26683333,-66.06116667,107.4,4.0,7.5
2019-01-03T21:36:00Z,45.26683333,-66.06116667,109.1,4.2,7.5
2019-01-03T21:37:00Z,45.26683333,-66.06116667,109.6,4.3,7.5
2019-01-03T21:38:00Z,45.26683333,-66.06116667,109.1,4.3,7.5
2019-01-03T21:39:00Z,45.26683333,-66.06116667,108.7,4.3,7.5
2019-01-03T21:40:00Z,45.26683333,-66.06116667,108.1,4.4,7.5
2019-01-03T21:41:00Z,45.26683333,-66.06116667,107.8,4.5,6.4
2019-01-03T21:42:00Z,45.26683333,-66.06116667,107.7,4.5,6.4
2019-01-03T21:43:00Z,45.26683333,-66.06116667,108.0,4.5,6.4
2019-01-03T21:44:00Z,45.26683333,-66.06116667,107.0,4.5,6.4
2019-01-03T21:45:00Z,45.26683333,-66.06116667,105.2,4.6,6.4
2019-01-03T21:46:00Z,45.26683333,-66.06116667,103.8,4.6,6.7
2019-01-03T21:47:00Z,45.26683333,-66.06116667,103.3,4.6,6.7
2019-01-03T21:48:00Z,45.26683333,-66.06116667,102.5,4.6,6.7
2019-01-03T21:49:00Z,45.26683333,-66.06116667,102.7,4.5,6.7
2019-01-03T21:50:00Z,45.26683333,-66.06116667,102.5,4.3,6.7
2019-01-03T21:51:00Z,45.26683333,-66.06116667,101.9,4.1,6.7
2019-01-03T21:52:00Z,45.26683333,-66.06116667,101.4,4.1,6.7
2019-01-03T21:53:00Z,45.26683333,-66.06116667,101.0,4.0,6.7
2019-01-03T21:54:00Z,45.26683333,-66.06116667,101.8,4.0,6.7
2019-01-03T21:55:00Z,45.26683333,-66.06116667,103.3,4.0,6.7
2019-01-03T21:56:00Z,45.26683333,-66.06116667,103.6,3.8,6.1
2019-01-03T21:57:00Z,45.26683333,-66.06116667,103.4,3.7,5.9
2019-01-03T21:58:00Z,45.26683333,-66.06116667,104.1,3.7,5.9
2019-01-03T21:59:00Z,45.26683333,-66.06116667,103.9,3.8,5.9
2019-01-03T22:00:00Z,45.26683333,-66.06116667,104.8,3.9,5.9
2019-01-03T22:01:00Z,45.26683333,-66.06116667,104.6,3.8,5.9
2019-01-03T22:02:00Z,45.26683333,-66.06116667,104.6,3.8,5.9
2019-01-03T22:03:00Z,45.26683333,-66.06116667,105.5,3.8,5.9
2019-01-03T22:04:00Z,45.26683333,-66.06116667,104.7,3.7,5.6
2019-01-03T22:05:00Z,45.26683333,-66.06116667,104.2,3.7,6.3
2019-01-03T22:06:00Z,45.26683333,-66.06116667,104.5,3.8,6.3
2019-01-03T22:07:00Z,45.26683333,-66.06116667,104.3,3.9,6.3
2019-01-03T22:08:00Z,45.26683333,-66.06116667,103.4,3.8,6.3
2019-01-03T22:09:00Z,45.26683333,-66.06116667,103.2,3.7,6.3
2019-01-03T22:10:00Z,45.26683333,-66.06116667,102.4,3.7,6.3
2019-01-03T22:11:00Z,45.26683333,-66.06116667,102.3,3.7,6.3
2019-01-03T22:12:00Z,45.26683333,-66.06116667,102.7,3.7,6.3
2019-01-03T22:13:00Z,45.26683333,-66.06116667,101.4,3.7,6.3
2019-01-03T22:14:00Z,45.26683333,-66.06116667,100.0,3.6,6.3
2019-01-03T22:15:00Z,45.26683333,-66.06116667,99.0,3.3,5.8
2019-01-03T22:16:00Z,45.26683333,-66.06116667,98.6,3.2,5.4
2019-01-03T22:17:00Z,45.26683333,-66.06116667,97.3,3.1,5.4
2019-01-03T22:18:00Z,45.26683333,-66.06116667,96.0,3.1,5.4
2019-01-03T22:19:00Z,45.26683333,-66.06116667,94.6,3.0,5.0
2019-01-03T22:20:00Z,45.26683333,-66.06116667,93.3,2.9,5.0
2019-01-03T22:21:00Z,45.26683333,-66.06116667,91.1,2.8,4.1
2019-01-03T22:22:00Z,45.26683333,-66.06116667,89.9,2.7,3.8
2019-01-03T22:23:00Z,45.26683333,-66.06116667,89.2,2.7,3.9
2019-01-03T22:24:00Z,45.26683333,-66.06116667,89.2,2.7,3.9
2019-01-03T22:25:00Z,45.26683333,-66.06116667,88.5,2.8,3.9
2019-01-03T22:26:00Z,45.26683333,-66.06116667,87.2,2.8,3.9
2019-01-03T22:27:00Z,45.26683333,-66.06116667,87.6,2.8,4.5
2019-01-03T22:28:00Z,45.26683333,-66.06116667,88.3,2.9,4.5
2019-01-03T22:29:00Z,45.26683333,-66.06116667,88.6,2.9,4.5
2019-01-03T22:30:00Z,45.26683333,-66.06116667,88.0,2.9,4.5
2019-01-03T22:31:00Z,45.26683333,-66.06116667,88.9,3.0,4.5
2019-01-03T22:32:00Z,45.26683333,-66.06116667,88.3,3.0,4.5
2019-01-03T22:33:00Z,45.26683333,-66.06116667,86.5,3.0,4.5
2019-01-03T22:34:00Z,45.26683333,-66.06116667,85.7,3.0,4.5
2019-01-03T22:35:00Z,45.26683333,-66.06116667,85.1,3.0,4.5
2019-01-03T22:36:00Z,45.26683333,-66.06116667,84.5,3.0,4.5
2019-01-03T22:37:00Z,45.26683333,-66.06116667,83.8,3.0,4.4
2019-01-03T22:38:00Z,45.26683333,-66.06116667,81.9,2.9,4.4
2019-01-03T22:39:00Z,45.26683333,-66.06116667,80.7,2.9,4.2
2019-01-03T22:40:00Z,45.26683333,-66.06116667,79.5,2.8,4.2
2019-01-03T22:41:00Z,45.26683333,-66.06116667,77.4,2.7,4.2
2019-01-03T22:42:00Z,45.26683333,-66.06116667,75.9,2.7,4.2
2019-01-03T22:43:00Z,45.26683333,-66.06116667,76.8,2.7,4.2
2019-01-03T22:44:00Z,45.26683333,-66.06116667,76.7,2.7,4.1
2019-01-03T22:45:00Z,45.26683333,-66.06116667,76.6,2.6,4.1
2019-01-03T22:46:00Z,45.26683333,-66.06116667,76.0,2.6,3.9
2019-01-03T22:47:00Z,45.26683333,-66.06116667,75.5,2.7,3.9
2019-01-03T22:48:00Z,45.26683333,-66.06116667,76.4,2.7,3.9
2019-01-03T22:49:00Z,45.26683333,-66.06116667,77.4,2.6,3.9
2019-01-03T22:50:00Z,45.26683333,-66.06116667,79.0,2.7,3.9
2019-01-03T22:51:00Z,45.26683333,-66.06116667,80.9,2.7,3.9
2019-01-03T22:52:00Z,45.26683333,-66.06116667,82.4,2.8,3.9
2019-01-03T22:53:00Z,45.26683333,-66.06116667,82.2,2.8,3.9
2019-01-03T22:54:00Z,45.26683333,-66.06116667,81.7,2.7,3.8
2019-01-03T22:55:00Z,45.26683333,-66.06116667,81.5,2.7,3.8
2019-01-03T22:56:00Z,45.26683333,-66.06116667,81.8,2.6,3.8
2019-01-03T22:57:00Z,45.26683333,-66.06116667,82.5,2.6,3.8
2019-01-03T22:58:00Z,45.26683333,-66.06116667,82.9,2.6,3.8
2019-01-03T22:59:00Z,45.26683333,-66.06116667,83.1,2.6,3.8
2019-01-03T23:00:00Z,45.26683333,-66.06116667,83.1,2.6,3.8
2019-01-03T23:01:00Z,45.26683333,-66.06116667,83.3,2.6,3.8
2019-01-03T23:02:00Z,45.26683333,-66.06116667,84.0,2.6,3.8
2019-01-03T23:03:00Z,45.26683333,-66.06116667,85.0,2.6,3.9
2019-01-03T23:04:00Z,45.26683333,-66.06116667,86.2,2.6,3.9
2019-01-03T23:05:00Z,45.26683333,-66.06116667,87.1,2.7,3.9
2019-01-03T23:06:00Z,45.26683333,-66.06116667,88.3,2.7,3.9
2019-01-03T23:07:00Z,45.26683333,-66.06116667,89.1,2.7,3.9
2019-01-03T23:08:00Z,45.26683333,-66.06116667,89.6,2.7,3.9
2019-01-03T23:09:00Z,45.26683333,-66.06116667,90.1,2.7,3.9
2019-01-03T23:10:00Z,45.26683333,-66.06116667,90.6,2.8,3.9
2019-01-03T23:11:00Z,45.26683333,-66.06116667,90.5,2.8,3.9
2019-01-03T23:12:00Z,45.26683333,-66.06116667,89.9,2.8,3.9
2019-01-03T23:13:00Z,45.26683333,-66.06116667,89.5,2.8,3.8
2019-01-03T23:14:00Z,45.26683333,-66.06116667,89.2,2.9,3.9
2019-01-03T23:15:00Z,45.26683333,-66.06116667,88.6,2.9,4.1
