timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-13T17:27:00Z,45.26683333,-66.06116667,111.3,6.2,9.7
2019-05-13T17:28:00Z,45.26683333,-66.06116667,109.7,6.1,9.6
2019-05-13T17:29:00Z,45.26683333,-66.06116667,107.2,5.9,9.5
2019-05-13T17:30:00Z,45.26683333,-66.06116667,106.1,6.0,9.5
2019-05-13T17:31:00Z,45.26683333,-66.06116667,106.2,6.2,9.5
2019-05-13T17:32:00Z,45.26683333,-66.06116667,103.7,6.2,9.1
2019-05-13T17:33:00Z,45.26683333,-66.06116667,103.6,6.4,8.9
2019-05-13T17:34:00Z,45.26683333,-66.06116667,103.8,6.3,8.9
2019-05-13T17:35:00Z,45.26683333,-66.06116667,103.4,6.4,8.9
2019-05-13T17:36:00Z,45.26683333,-66.06116667,102.2,6.6,9.8
2019-05-13T17:37:00Z,45.26683333,-66.06116667,100.6,6.7,9.8
2019-05-13T17:38:00Z,45.26683333,-66.06116667,99.9,6.8,9.8
2019-05-13T17:39:00Z,45.26683333,-66.06116667,99.4,7.0,9.8
2019-05-13T17:40:00Z,45.26683333,-66.06116667,99.5,7.1,9.8
2019-05-13T17:41:00Z,45.26683333,-66.06116667,98.6,7.1,9.8
2019-05-13T17:42:00Z,45.26683333,-66.06116667,98.5,7.3,10.3
2019-05-13T17:43:00Z,45.26683333,-66.06116667,99.4,7.1,10.3
2019-05-13T17:44:00Z,45.26683333,-66.06116667,100.1,7.2,10.3
2019-05-13T17:45:00Z,45.26683333,-66.06116667,99.5,7.1,10.3
2019-05-13T17:46:00Z,45.26683333,-66.06116667,99.5,6.9,10.3
2019-05-13T17:47:00Z,45.26683333,-66.06116667,100.4,7.0,10.3
2019-05-13T17:48:00Z,45.26683333,-66.06116667,100.7,6.9,10.3
2019-05-13T17:49:00Z,45.26683333,-66.06116667,101.6,6.8,10.3
2019-05-13T17:50:00Z,45.26683333,-66.06116667,103.0,6.6,10.3
2019-05-13T17:51:00Z,45.26683333,-66.06116667,103.0,6.5,10.3
2019-05-13T17:52:00Z,45.26683333,-66.06116667,102.0,6.4,9.5
2019-05-13T17:53:00Z,45.26683333,-66.06116667,100.7,6.3,9.5
2019-05-13T17:54:00Z,45.26683333,-66.06116667,99.3,6.2,9.5
2019-05-13T17:55:00Z,45.26683333,-66.06116667,99.8,6.1,9.5
2019-05-13T17:56:00Z,45.26683333,-66.06116667,101.1,5.9,9.5
2019-05-13T17:57:00Z,45.26683333,-66.06116667,101.2,5.8,9.1
2019-05-13T17:58:00Z,45.26683333,-66.06116667,101.0,5.8,9.7
2019-05-13T17:59:00Z,45.26683333,-66.06116667,100.3,5.9,9.7
2019-05-13T18:00:00Z,45.26683333,-66.06116667,99.2,5.8,9.7
2019-05-13T18:01:00Z,45.26683333,-66.06116667,99.3,5.9,9.7
2019-05-13T18:02:00Z,45.26683333,-66.06116667,100.8,5.8,9.7
2019-05-13T18:03:00Z,45.26683333,-66.06116667,103.0,5.8,9.7
2019-05-13T18:04:00Z,45.26683333,-66.06116667,105.6,5.8,9.8
2019-05-13T18:05:00Z,45.26683333,-66.06116667,106.9,6.0,9.8
2019-05-13T18:06:00Z,45.26683333,-66.06116667,107.0,6.0,9.8
2019-05-13T18:07:00Z,45.26683333,-66.06116667,106.3,5.8,9.8
2019-05-13T18:08:00Z,45.26683333,-66.06116667,107.0,5.5,9.8
2019-05-13T18:09:00Z,45.26683333,-66.06116667,107.8,5.3,9.8
2019-05-13T18:10:00Z,45.26683333,-66.06116667,109.2,5.2,9.8
2019-05-13T18:11:00Z,45.26683333,-66.06116667,112.7,5.1,9.8
2019-05-13T18:12:00Z,45.26683333,-66.06116667,116.0,5.0,9.8
2019-05-13T18:13:00Z,45.26683333,-66.06116667,114.7,5.1,9.8
2019-05-13T18:14:00Z,45.26683333,-66.06116667,113.7,5.3,9.0
2019-05-13T18:15:00Z,45.26683333,-66.06116667,113.1,5.1,9.0
2019-05-13T18:16:00Z,45.26683333,-66.06116667,113.2,5.1,9.0
2019-05-13T18:17:00Z,45.26683333,-66.06116667,116.1,5.3,9.0
2019-05-13T18:18:00Z,45.26683333,-66.06116667,118.3,5.5,9.0
2019-05-13T18:19:00Z,45.26683333,-66.06116667,118.5,5.6,9.0
2019-05-13T18:20:00Z,45.26683333,-66.06116667,117.5,5.8,9.0
2019-05-13T18:21:00Z,45.26683333,-66.06116667,114.6,5.8,9.0
2019-05-13T18:22:00Z,45.26683333,-66.06116667,111.6,6.0,9.2
2019-05-13T18:23:00Z,45.26683333,-66.06116667,113.4,5.9,9.2
2019-05-13T18:24:00Z,45.26683333,-66.06116667,113.2,5.8,9.2
2019-05-13T18:25:00Z,45.26683333,-66.06116667,113.5,5.8,9.2
2019-05-13T18:26:00Z,45.26683333,-66.06116667,112.6,5.9,9.2
2019-05-13T18:27:00Z,45.26683333,-66.06116667,110.7,6.0,9.2
2019-05-13T18:28:00Z,45.26683333,-66.06116667,109.7,6.0,9.2
2019-05-13T18:29:00Z,45.26683333,-66.06116667,110.0,6.1,9.2
2019-05-13T18:30:00Z,45.26683333,-66.06116667,110.6,6.0,9.2
2019-05-13T18:31:00Z,45.26683333,-66.06116667,111.4,6.1,9.5
2019-05-13T18:32:00Z,45.26683333,-66.06116667,111.5,6.2,9.5
2019-05-13T18:33:00Z,45.26683333,-66.06116667,109.9,6.2,9.5
2019-05-13T18:34:00Z,45.26683333,-66.06116667,110.6,6.3,9.5
2019-05-13T18:35:00Z,45.26683333,-66.06116667,110.5,6.4,9.5
2019-05-13T18:36:00Z,45.26683333,-66.06116667,111.6,6.5,9.5
2019-05-13T18:37:00Z,45.26683333,-66.06116667,112.2,6.5,10.9
2019-05-13T18:38:00Z,45.26683333,-66.06116667,110.9,6.8,12.5
2019-05-13T18:39:00Z,45.26683333,-66.06116667,111.4,6.9,12.5
2019-05-13T18:40:00Z,45.26683333,-66.06116667,111.2,7.2,12.5
2019-05-13T18:41:00Z,45.26683333,-66.06116667,111.0,7.3,12.5
2019-05-13T18:42:00Z,45.26683333,-66.06116667,110.4,7.4,12.5
2019-05-13T18:43:00Z,45.26683333,-66.06116667,110.3,7.5,12.5
2019-05-13T18:44:00Z,45.26683333,-66.06116667,109.1,7.6,12.5
2019-05-13T18:45:00Z,45.26683333,-66.06116667,108.1,7.7,12.5
2019-05-13T18:46:00Z,45.26683333,-66.06116667,106.9,7.6,12.5
2019-05-13T18:47:00Z,45.26683333,-66.06116667,106.2,7.6,12.5
2019-05-13T18:48:00Z,45.26683333,-66.06116667,106.0,7.3,10.7
2019-05-13T18:49:00Z,45.26683333,-66.06116667,105.0,7.2,10.7
2019-05-13T18:50:00Z,45.26683333,-66.06116667,104.7,7.1,10.7
2019-05-13T18:51:00Z,45.26683333,-66.06116667,103.8,6.9,10.7
2019-05-13T18:52:00Z,45.26683333,-66.06116667,103.7,6.8,10.7
2019-05-13T18:53:00Z,45.26683333,-66.06116667,103.8,6.6,9.6
2019-05-13T18:54:00Z,45.26683333,-66.06116667,103.3,6.6,9.6
2019-05-13T18:55:00Z,45.26683333,-66.06116667,103.1,6.6,9.6
2019-05-13T18:56:00Z,45.26683333,-66.06116667,103.0,6.7,10.2
2019-05-13T18:57:00Z,45.26683333,-66.06116667,102.2,6.7,10.2
2019-05-13T18:58:00Z,45.26683333,-66.06116667,102.7,6.9,10.2
2019-05-13T18:59:00Z,45.26683333,-66.06116667,102.4,7.1,11.1
2019-05-13T19:00:00Z,45.26683333,-66.06116667,102.6,7.2,11.1
2019-05-13T19:01:00Z,45.26683333,-66.06116667,103.8,7.4,11.1
2019-05-13T19:02:00Z,45.26683333,-66.06116667,105.0,7.4,11.1
2019-05-13T19:03:00Z,45.26683333,-66.06116667,105.9,7.5,11.1
2019-05-13T19:04:00Z,45.26683333,-66.06116667,106.0,7.7,11.5
2019-05-13T19:05:00Z,45.26683333,-66.06116667,107.0,7.8,11.5
2019-05-13T19:06:00Z,45.26683333,-66.06116667,107.9,7.9,11.5
2019-05-13T19:07:00Z,45.26683333,-66.06116667,108.8,7.9,11.5
2019-05-13T19:08:00Z,45.26683333,-66.06116667,109.1,7.9,11.5
2019-05-13T19:09:00Z,45.26683333,-66.06116667,109.7,7.8,11.5
2019-05-13T19:10:00Z,45.26683333,-66.06116667,109.4,7.9,11.5
2019-05-13T19:11:00Z,45.26683333,-66.06116667,107.8,7.9,11.5
2019-05-13T19:12:00Z,45.26683333,-66.06116667,107.0,7.8,11.5
2019-05-13T19:13:00Z,45.26683333,-66.06116667,106.2,7.7,11.5
2019-05-13T19:14:00Z,45.26683333,-66.06116667,106.6,7.7,11.3
2019-05-13T19:15:00Z,45.26683333,-66.06116667,106.5,7.8,11.3
2019-05-13T19:16:00Z,45.26683333,-66.06116667,106.3,8.0,12.4
2019-05-13T19:17:00Z,45.26683333,-66.06116667,106.0,8.1,12.4
2019-05-13T19:18:00Z,45.26683333,-66.06116667,104.9,8.1,12.4
2019-05-13T19:19:00Z,45.26683333,-66.06116667,104.8,8.1,12.4
2019-05-13T19:20:00Z,45.26683333,-66.06116667,105.5,8.1,12.4
2019-05-13T19:21:00Z,45.26683333,-66.06116667,106.8,8.1,12.4
2019-05-13T19:22:00Z,45.26683333,-66.06116667,107.5,8.4,12.4
2019-05-13T19:23:00Z,45.26683333,-66.06116667,108.0,8.5,12.4
2019-05-13T19:24:00Z,45.26683333,-66.06116667,107.7,8.5,12.4
2019-05-13T19:25:00Z,45.26683333,-66.06116667,108.5,8.3,12.4
2019-05-13T19:26:00Z,45.26683333,-66.06116667,109.5,8.3,12.0
2019-05-13T19:27:00Z,45.26683333,-66.06116667,110.3,8.4,12.0
2019-05-13T19:28:00Z,45.26683333,-66.06116667,110.4,8.4,12.0
2019-05-13T19:29:00Z,45.26683333,-66.06116667,110.8,8.2,12.0
2019-05-13T19:30:00Z,45.26683333,-66.06116667,111.5,8.3,12.1
2019-05-13T19:31:00Z,45.26683333,-66.06116667,111.9,8.3,12.4
2019-05-13T19:32:00Z,45.26683333,-66.06116667,111.6,8.2,12.4
2019-05-13T19:33:00Z,45.26683333,-66.06116667,112.3,8.4,12.4
2019-05-13T19:34:00Z,45.26683333,-66.06116667,113.4,8.4,12.4
2019-05-13T19:35:00Z,45.26683333,-66.06116667,112.8,8.5,12.4
2019-05-13T19:36:00Z,45.26683333,-66.06116667,112.3,8.5,12.4
2019-05-13T19:37:00Z,45.26683333,-66.06116667,112.8,8.4,12.4
2019-05-13T19:38:00Z,45.26683333,-66.06116667,114.0,8.4,12.4
2019-05-13T19:39:00Z,45.26683333,-66.06116667,113.2,8.6,12.9
2019-05-13T19:40:00Z,45.26683333,-66.06116667,112.5,8.6,12.9
2019-05-13T19:41:00Z,45.26683333,-66.06116667,111.3,8.6,12.9
2019-05-13T19:42:00Z,45.26683333,-66.06116667,111.7,8.8,12.9
2019-05-13T19:43:00Z,45.26683333,-66.06116667,111.9,8.8,12.9
2019-05-13T19:44:00Z,45.26683333,-66.06116667,111.7,8.8,12.9
2019-05-13T19:45:00Z,45.26683333,-66.06116667,112.1,8.6,12.9
2019-05-13T19:46:00Z,45.26683333,-66.06116667,112.9,8.6,12.9
2019-05-13T19:47:00Z,45.26683333,-66.06116667,112.8,8.7,12.9
2019-05-13T19:48:00Z,45.26683333,-66.06116667,111.8,8.7,12.9
2019-05-13T19:49:00Z,45.26683333,-66.06116667,112.6,8.6,12.8
2019-05-13T19:50:00Z,45.26683333,-66.06116667,112.6,8.6,12.8
2019-05-13T19:51:00Z,45.26683333,-66.06116667,113.3,8.6,12.8
2019-05-13T19:52:00Z,45.26683333,-66.06116667,113.7,8.5,12.8
2019-05-13T19:53:00Z,45.26683333,-66.06116667,112.1,8.4,12.8
2019-05-13T19:54:00Z,45.26683333,-66.06116667,112.5,8.5,12.8
2019-05-13T19:55:00Z,45.26683333,-66.06116667,111.4,8.7,12.8
2019-05-13T19:56:00Z,45.26683333,-66.06116667,109.8,8.6,12.7
2019-05-13T19:57:00Z,45.26683333,-66.06116667,109.1,8.6,12.7
2019-05-13T19:58:00Z,45.26683333,-66.06116667,109.8,8.5,12.7
2019-05-13T19:59:00Z,45.26683333,-66.06116667,109.1,8.5,12.7
2019-05-13T20:00:00Z,45.26683333,-66.06116667,108.4,8.4,12.7
2019-05-13T20:01:00Z,45.26683333,-66.06116667,107.6,8.3,12.7
2019-05-13T20:02:00Z,45.26683333,-66.06116667,106.7,8.4,12.7
2019-05-13T20:03:00Z,45.26683333,-66.06116667,107.3,8.3,12.7
2019-05-13T20:04:00Z,45.26683333,-66.06116667,106.6,8.2,12.7
2019-05-13T20:05:00Z,45.26683333,-66.06116667,107.7,8.1,12.7
2019-05-13T20:06:00Z,45.26683333,-66.06116667,108.3,8.0,11.5
2019-05-13T20:07:00Z,45.26683333,-66.06116667,108.3,7.9,11.5
2019-05-13T20:08:00Z,45.26683333,-66.06116667,108.0,8.0,11.5
2019-05-13T20:09:00Z,45.26683333,-66.06116667,108.3,8.0,11.5
2019-05-13T20:10:00Z,45.26683333,-66.06116667,107.7,8.3,11.5
2019-05-13T20:11:00Z,45.26683333,-66.06116667,107.6,8.4,12.1
2019-05-13T20:12:00Z,45.26683333,-66.06116667,106.4,8.3,12.1
2019-05-13T20:13:00Z,45.26683333,-66.06116667,106.2,8.3,12.1
2019-05-13T20:14:00Z,45.26683333,-66.06116667,104.8,8.2,12.1
2019-05-13T20:15:00Z,45.26683333,-66.06116667,102.9,7.9,12.1
2019-05-13T20:16:00Z,45.26683333,-66.06116667,100.5,8.0,12.1
2019-05-13T20:17:00Z,45.26683333,-66.06116667,100.1,7.9,12.1
2019-05-13T20:18:00Z,45.26683333,-66.06116667,99.9,7.7,12.1
2019-05-13T20:19:00Z,45.26683333,-66.06116667,100.2,7.7,12.1
2019-05-13T20:20:00Z,45.26683333,-66.06116667,100.1,7.5,12.1
2019-05-13T20:21:00Z,45.26683333,-66.06116667,100.4,7.1,10.5
2019-05-13T20:22:00Z,45.26683333,-66.06116667,101.2,7.1,10.5
2019-05-13T20:23:00Z,45.26683333,-66.06116667,101.5,7.2,11.9
2019-05-13T20:24:00Z,45.26683333,-66.06116667,103.1,7.4,12.5
2019-05-13T20:25:00Z,45.26683333,-66.06116667,104.1,7.8,12.5
2019-05-13T20:26:00Z,45.26683333,-66.06116667,106.6,7.8,12.5
2019-05-13T20:27:00Z,45.26683333,-66.06116667,106.5,7.8,12.5
2019-05-13T20:28:00Z,45.26683333,-66.06116667,107.2,8.0,12.5
2019-05-13T20:29:00Z,45.26683333,-66.06116667,107.0,8.0,12.5
2019-05-13T20:30:00Z,45.26683333,-66.06116667,107.8,8.3,12.5
2019-05-13T20:31:00Z,45.26683333,-66.06116667,108.1,8.5,12.5
2019-05-13T20:32:00Z,45.26683333,-66.06116667,107.5,8.5,12.5
2019-05-13T20:33:00Z,45.26683333,-66.06116667,107.7,8.5,12.5
2019-05-13T20:34:00Z,45.26683333,-66.06116667,107.5,8.4,11.9
2019-05-13T20:35:00Z,45.26683333,-66.06116667,106.8,8.3,11.9
2019-05-13T20:36:00Z,45.26683333,-66.06116667,106.4,8.2,11.9
2019-05-13T20:37:00Z,45.26683333,-66.06116667,107.2,8.3,11.9
2019-05-13T20:38:00Z,45.26683333,-66.06116667,106.5,8.2,11.8
2019-05-13T20:39:00Z,45.26683333,-66.06116667,105.4,8.0,11.8
2019-05-13T20:40:00Z,45.26683333,-66.06116667,104.8,7.8,11.8
2019-05-13T20:41:00Z,45.26683333,-66.06116667,105.3,7.9,11.4
2019-05-13T20:42:00Z,45.26683333,-66.06116667,107.1,7.9,11.4
2019-05-13T20:43:00Z,45.26683333,-66.06116667,107.6,7.9,11.4
2019-05-13T20:44:00Z,45.26683333,-66.06116667,108.6,8.0,11.4
2019-05-13T20:45:00Z,45.26683333,-66.06116667,110.0,8.1,11.4
2019-05-13T20:46:00Z,45.26683333,-66.06116667,110.6,8.3,11.4
2019-05-13T20:47:00Z,45.26683333,-66.06116667,110.9,8.4,13.4
2019-05-13T20:48:00Z,45.26683333,-66.06116667,111.9,8.7,13.4
2019-05-13T20:49:00Z,45.26683333,-66.06116667,112.8,8.9,13.4
2019-05-13T20:50:00Z,45.26683333,-66.06116667,113.7,9.0,13.4
2019-05-13T20:51:00Z,45.26683333,-66.06116667,113.9,9.0,13.4
2019-05-13T20:52:00Z,45.26683333,-66.06116667,113.0,9.1,13.4
2019-05-13T20:53:00Z,45.26683333,-66.06116667,112.0,9.0,13.4
2019-05-13T20:54:00Z,45.26683333,-66.06116667,111.1,9.0,13.4
2019-05-13T20:55:00Z,45.26683333,-66.06116667,110.2,9.0,13.4
2019-05-13T20:56:00Z,45.26683333,-66.06116667,109.5,8.9,13.4
2019-05-13T20:57:00Z,45.26683333,-66.06116667,109.4,8.8,13.2
2019-05-13T20:58:00Z,45.26683333,-66.06116667,108.9,8.6,13.2
2019-05-13T20:59:00Z,45.26683333,-66.06116667,109.0,8.5,12.5
2019-05-13T21:00:00Z,45.26683333,-66.06116667,108.4,8.6,12.5
2019-05-13T21:01:00Z,45.26683333,-66.06116667,107.6,8.5,12.5
2019-05-13T21:02:00Z,45.26683333,-66.06116667,107.7,8.5,12.1
2019-05-13T21:03:00Z,45.26683333,-66.06116667,108.2,8.6,12.1
2019-05-13T21:04:00Z,45.26683333,-66.06116667,107.8,8.4,12.1
2019-05-13T21:05:00Z,45.26683333,-66.06116667,107.4,8.2,12.1
2019-05-13T21:06:00Z,45.26683333,-66.06116667,106.8,8.2,12.1
2019-05-13T21:07:00Z,45.26683333,-66.06116667,106.1,8.2,12.1
2019-05-13T21:08:00Z,45.26683333,-66.06116667,105.6,8.1,12.1
2019-05-13T21:09:00Z,45.26683333,-66.06116667,105.2,7.9,12.1
2019-05-13T21:10:00Z,45.26683333,-66.06116667,105.2,7.6,12.1
2019-05-13T21:11:00Z,45.26683333,-66.06116667,105.0,7.5,12.1
2019-05-13T21:12:00Z,45.26683333,-66.06116667,103.4,7.3,9.9
2019-05-13T21:13:00Z,45.26683333,-66.06116667,100.8,7.1,9.6
2019-05-13T21:14:00Z,45.26683333,-66.06116667,99.7,6.7,9.6
2019-05-13T21:15:00Z,45.26683333,-66.06116667,100.7,6.4,9.6
2019-05-13T21:16:00Z,45.26683333,-66.06116667,100.7,6.1,9.6
2019-05-13T21:17:00Z,45.26683333,-66.06116667,100.6,5.8,9.4
2019-05-13T21:18:00Z,45.26683333,-66.06116667,100.5,5.7,9.4
2019-05-13T21:19:00Z,45.26683333,-66.06116667,100.9,5.6,9.4
2019-05-13T21:20:00Z,45.26683333,-66.06116667,100.5,5.8,9.4
2019-05-13T21:21:00Z,45.26683333,-66.06116667,100.8,5.6,9.1
2019-05-13T21:22:00Z,45.26683333,-66.06116667,101.7,5.4,9.1
2019-05-13T21:23:00Z,45.26683333,-66.06116667,102.6,5.4,9.1
2019-05-13T21:24:00Z,45.26683333,-66.06116667,102.3,5.5,9.1
2019-05-13T21:25:00Z,45.26683333,-66.06116667,101.2,5.7,9.1
2019-05-13T21:26:00Z,45.26683333,-66.06116667,98.8,5.6,9.1
2019-05-13T21:27:00Z,45.26683333,-66.06116667,97.7,5.5,9.1
2019-05-13T21:28:00Z,45.26683333,-66.06116667,96.3,5.6,9.1
2019-05-13T21:29:00Z,45.26683333,-66.06116667,93.7,5.4,9.1
2019-05-13T21:30:00Z,45.26683333,-66.06116667,91.8,5.1,7.9
2019-05-13T21:31:00Z,45.26683333,-66.06116667,90.6,4.9,7.9
2019-05-13T21:32:00Z,45.26683333,-66.06116667,90.5,4.9,7.9
2019-05-13T21:33:00Z,45.26683333,-66.06116667,91.3,4.9,7.9
2019-05-13T21:34:00Z,45.26683333,-66.06116667,91.7,5.0,7.6
2019-05-13T21:35:00Z,45.26683333,-66.06116667,91.7,4.9,7.6
2019-05-13T21:36:00Z,45.26683333,-66.06116667,93.2,5.0,7.6
2019-05-13T21:37:00Z,45.26683333,-66.06116667,94.0,4.9,7.6
2019-05-13T21:38:00Z,45.26683333,-66.06116667,94.0,4.8,7.6
2019-05-13T21:39:00Z,45.26683333,-66.06116667,95.2,4.8,7.6
2019-05-13T21:40:00Z,45.26683333,-66.06116667,95.9,4.8,7.6
2019-05-13T21:41:00Z,45.26683333,-66.06116667,97.2,4.9,7.6
2019-05-13T21:42:00Z,45.26683333,-66.06116667,97.7,5.0,7.6
2019-05-13T21:43:00Z,45.26683333,-66.06116667,97.9,5.0,7.6
2019-05-13T21:44:01Z,45.26683333,-66.06116667,97.2,4.9,7.4
2019-05-13T21:45:00Z,45.26683333,-66.06116667,96.3,4.8,7.4
2019-05-13T21:46:00Z,45.26683333,-66.06116667,95.5,4.7,7.4
2019-05-13T21:47:00Z,45.26683333,-66.06116667,95.7,4.7,7.4
2019-05-13T21:48:00Z,45.26683333,-66.06116667,97.3,4.7,7.4
2019-05-13T21:49:00Z,45.26683333,-66.06116667,98.9,4.7,7.4
2019-05-13T21:50:00Z,45.26683333,-66.06116667,99.9,4.6,7.4
2019-05-13T21:51:00Z,45.26683333,-66.06116667,99.1,4.7,7.8
2019-05-13T21:52:00Z,45.26683333,-66.06116667,97.8,4.7,7.8
2019-05-13T21:53:00Z,45.26683333,-66.06116667,96.5,4.7,7.8
2019-05-13T21:54:00Z,45.26683333,-66.06116667,96.8,4.7,7.8
2019-05-13T21:55:00Z,45.26683333,-66.06116667,97.0,4.7,7.8
2019-05-13T21:56:00Z,45.26683333,-66.06116667,97.8,4.6,7.8
2019-05-13T21:57:00Z,45.26683333,-66.06116667,98.0,4.5,7.8
2019-05-13T21:58:00Z,45.26683333,-66.06116667,97.9,4.3,7.8
2019-05-13T21:59:00Z,45.26683333,-66.06116667,97.6,4.2,7.8
2019-05-13T22:00:00Z,45.26683333,-66.06116667,99.2,4.1,7.8
2019-05-13T22:01:00Z,45.26683333,-66.06116667,99.2,3.8,7.6
2019-05-13T22:02:00Z,45.26683333,-66.06116667,100.2,3.6,7.2
2019-05-13T22:03:00Z,45.26683333,-66.06116667,101.3,3.6,7.2
2019-05-13T22:04:00Z,45.26683333,-66.06116667,101.3,3.5,6.3
2019-05-13T22:05:00Z,45.26683333,-66.06116667,101.9,3.3,5.3
2019-05-13T22:06:00Z,45.26683333,-66.06116667,102.7,3.3,5.3
2019-05-13T22:07:00Z,45.26683333,-66.06116667,102.6,3.4,5.3
2019-05-13T22:08:00Z,45.26683333,-66.06116667,102.9,3.5,5.3
2019-05-13T22:09:00Z,45.26683333,-66.06116667,102.4,3.6,5.3
2019-05-13T22:10:00Z,45.26683333,-66.06116667,100.6,3.6,5.1
2019-05-13T22:11:00Z,45.26683333,-66.06116667,99.8,3.8,5.8
2019-05-13T22:12:00Z,45.26683333,-66.06116667,99.1,3.9,5.8
2019-05-13T22:13:00Z,45.26683333,-66.06116667,97.3,3.8,5.8
2019-05-13T22:14:00Z,45.26683333,-66.06116667,97.5,3.8,5.8
2019-05-13T22:15:00Z,45.26683333,-66.06116667,96.8,3.7,5.8
2019-05-13T22:16:00Z,45.26683333,-66.06116667,97.1,3.8,5.8
2019-05-13T22:17:00Z,45.26683333,-66.06116667,96.5,3.8,5.8
2019-05-13T22:18:00Z,45.26683333,-66.06116667,95.2,3.8,5.8
2019-05-13T22:19:00Z,45.26683333,-66.06116667,94.2,3.7,5.8
2019-05-13T22:20:00Z,45.26683333,-66.06116667,93.8,3.8,5.8
2019-05-13T22:21:00Z,45.26683333,-66.06116667,93.6,3.8,5.7
2019-05-13T22:22:00Z,45.26683333,-66.06116667,93.4,3.7,5.7
2019-05-13T22:23:00Z,45.26683333,-66.06116667,94.2,3.5,5.5
2019-05-13T22:24:00Z,45.26683333,-66.06116667,93.1,3.6,5.5
2019-05-13T22:25:00Z,45.26683333,-66.06116667,94.6,3.6,5.5
2019-05-13T22:26:00Z,45.26683333,-66.06116667,93.2,3.6,5.5
2019-05-13T22:27:00Z,45.26683333,-66.06116667,92.0,3.6,5.5
2019-05-13T22:28:00Z,45.26683333,-66.06116667,92.4,3.6,5.5
2019-05-13T22:29:00Z,45.26683333,-66.06116667,92.6,3.7,5.6
2019-05-13T22:30:00Z,45.26683333,-66.06116667,93.0,3.8,7.3
2019-05-13T22:31:00Z,45.26683333,-66.06116667,93.7,3.9,7.3
2019-05-13T22:32:00Z,45.26683333,-66.06116667,93.7,4.1,7.3
2019-05-13T22:33:00Z,45.26683333,-66.06116667,93.3,4.3,7.3
2019-05-13T22:34:00Z,45.26683333,-66.06116667,94.5,4.2,7.3
2019-05-13T22:35:00Z,45.26683333,-66.06116667,92.9,4.2,7.3
2019-05-13T22:36:00Z,45.26683333,-66.06116667,92.8,4.2,7.3
2019-05-13T22:37:00Z,45.26683333,-66.06116667,93.6,4.2,7.3
2019-05-13T22:38:00Z,45.26683333,-66.06116667,93.3,4.3,7.3
2019-05-13T22:39:00Z,45.26683333,-66.06116667,93.3,4.3,7.3
2019-05-13T22:40:00Z,45.26683333,-66.06116667,92.7,4.2,6.8
2019-05-13T22:41:00Z,45.26683333,-66.06116667,93.2,4.1,6.8
2019-05-13T22:42:00Z,45.26683333,-66.06116667,94.2,4.0,6.4
2019-05-13T22:43:00Z,45.26683333,-66.06116667,94.5,4.1,6.4
2019-05-13T22:44:00Z,45.26683333,-66.06116667,94.2,4.3,6.4
2019-05-13T22:45:00Z,45.26683333,-66.06116667,94.8,4.4,6.4
2019-05-13T22:46:00Z,45.26683333,-66.06116667,95.9,4.3,6.4
2019-05-13T22:47:00Z,45.26683333,-66.06116667,95.9,4.3,6.2
2019-05-13T22:48:00Z,45.26683333,-66.06116667,94.2,4.2,6.2
2019-05-13T22:49:00Z,45.26683333,-66.06116667,94.4,4.0,6.2
2019-05-13T22:50:01Z,45.26683333,-66.06116667,94.0,4.0,6.2
2019-05-13T22:51:00Z,45.26683333,-66.06116667,92.6,3.9,6.2
2019-05-13T22:52:00Z,45.26683333,-66.06116667,91.6,3.9,6.4
2019-05-13T22:53:00Z,45.26683333,-66.06116667,91.9,3.8,6.4
2019-05-13T22:54:00Z,45.26683333,-66.06116667,92.5,3.8,6.4
2019-05-13T22:55:00Z,45.26683333,-66.06116667,92.5,3.9,6.4
2019-05-13T22:56:00Z,45.26683333,-66.06116667,91.6,4.0,6.6
2019-05-13T22:57:00Z,45.26683333,-66.06116667,91.2,4.2,6.8
2019-05-13T22:58:00Z,45.26683333,-66.06116667,91.8,4.3,6.8
2019-05-13T22:59:00Z,45.26683333,-66.06116667,90.8,4.4,6.8
2019-05-13T23:00:00Z,45.26683333,-66.06116667,91.9,4.4,6.8
2019-05-13T23:01:00Z,45.26683333,-66.06116667,92.0,4.6,6.8
2019-05-13T23:02:00Z,45.26683333,-66.06116667,91.8,4.6,6.8
2019-05-13T23:03:00Z,45.26683333,-66.06116667,90.9,4.6,6.8
2019-05-13T23:04:00Z,45.26683333,-66.06116667,89.8,4.6,6.8
2019-05-13T23:05:00Z,45.26683333,-66.06116667,89.6,4.7,7.2
2019-05-13T23:06:00Z,45.26683333,-66.06116667,89.5,4.7,7.8
2019-05-13T23:07:00Z,45.26683333,-66.06116667,89.5,4.7,7.8
2019-05-13T23:08:00Z,45.26683333,-66.06116667,90.0,4.7,7.8
2019-05-13T23:09:00Z,45.26683333,-66.06116667,90.5,4.8,7.8
2019-05-13T23:10:00Z,45.26683333,-66.06116667,89.7,4.8,7.8
2019-05-13T23:11:00Z,45.26683333,-66.06116667,90.4,4.7,7.8
2019-05-13T23:12:00Z,45.26683333,-66.06116667,90.3,4.5,7.8
2019-05-13T23:13:00Z,45.26683333,-66.06116667,90.3,4.7,7.8
2019-05-13T23:14:00Z,45.26683333,-66.06116667,91.2,4.6,7.8
2019-05-13T23:15:00Z,45.26683333,-66.06116667,90.9,4.5,7.8
