timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-14T17:27:00Z,45.26683333,-66.06116667,147.8,4.9,6.0
2019-10-14T17:28:00Z,45.26683333,-66.06116667,147.5,4.9,6.0
2019-10-14T17:29:00Z,45.26683333,-66.06116667,147.6,4.9,6.1
2019-10-14T17:30:00Z,45.26683333,-66.06116667,147.4,5.1,6.6
2019-10-14T17:31:00Z,45.26683333,-66.06116667,147.5,5.1,6.6
2019-10-14T17:32:00Z,45.26683333,-66.06116667,147.2,5.1,6.6
2019-10-14T17:33:00Z,45.26683333,-66.06116667,147.3,5.1,6.6
2019-10-14T17:34:00Z,45.26683333,-66.06116667,147.5,5.1,6.6
2019-10-14T17:35:00Z,45.26683333,-66.06116667,147.4,5.1,6.6
2019-10-14T17:36:00Z,45.26683333,-66.06116667,147.4,5.1,6.6
2019-10-14T17:37:00Z,45.26683333,-66.06116667,147.5,5.1,6.6
2019-10-14T17:38:00Z,45.26683333,-66.06116667,147.3,5.1,6.6
2019-10-14T17:39:00Z,45.26683333,-66.06116667,147.1,5.0,6.6
2019-10-14T17:40:00Z,45.26683333,-66.06116667,147.6,5.0,6.2
2019-10-14T17:41:00Z,45.26683333,-66.06116667,147.9,5.0,6.2
2019-10-14T17:42:00Z,45.26683333,-66.06116667,147.7,4.9,6.1
2019-10-14T17:43:00Z,45.26683333,-66.06116667,147.1,4.8,6.1
2019-10-14T17:44:00Z,45.26683333,-66.06116667,147.1,4.9,6.1
2019-10-14T17:45:00Z,45.26683333,-66.06116667,147.0,4.7,5.8
2019-10-14T17:46:00Z,45.26683333,-66.06116667,147.3,4.7,5.7
2019-10-14T17:47:00Z,45.26683333,-66.06116667,147.4,4.6,5.6
2019-10-14T17:48:00Z,45.26683333,-66.06116667,148.0,4.6,5.6
2019-10-14T17:49:00Z,45.26683333,-66.06116667,147.9,4.6,5.6
2019-10-14T17:50:00Z,45.26683333,-66.06116667,147.5,4.6,5.7
2019-10-14T17:51:00Z,45.26683333,-66.06116667,147.1,4.5,5.7
2019-10-14T17:52:00Z,45.26683333,-66.06116667,147.1,4.5,5.7
2019-10-14T17:53:00Z,45.26683333,-66.06116667,147.3,4.5,5.7
2019-10-14T17:54:00Z,45.26683333,-66.06116667,147.4,4.5,5.7
2019-10-14T17:55:00Z,45.26683333,-66.06116667,147.4,4.6,5.7
2019-10-14T17:56:00Z,45.26683333,-66.06116667,147.4,4.6,5.7
2019-10-14T17:57:00Z,45.26683333,-66.06116667,147.9,4.6,5.7
2019-10-14T17:58:00Z,45.26683333,-66.06116667,147.8,4.6,5.7
2019-10-14T17:59:00Z,45.26683333,-66.06116667,147.8,4.6,5.7
2019-10-14T18:00:00Z,45.26683333,-66.06116667,147.9,4.5,5.7
2019-10-14T18:01:00Z,45.26683333,-66.06116667,148.3,4.6,6.1
2019-10-14T18:02:00Z,45.26683333,-66.06116667,148.3,4.6,6.1
2019-10-14T18:03:00Z,45.26683333,-66.06116667,148.8,4.7,6.1
2019-10-14T18:04:00Z,45.26683333,-66.06116667,148.8,4.7,6.1
2019-10-14T18:05:00Z,45.26683333,-66.06116667,149.3,4.7,6.1
2019-10-14T18:06:00Z,45.26683333,-66.06116667,149.5,4.7,6.1
2019-10-14T18:07:00Z,45.26683333,-66.06116667,149.7,4.7,6.1
2019-10-14T18:08:00Z,45.26683333,-66.06116667,150.0,4.8,6.1
2019-10-14T18:09:00Z,45.26683333,-66.06116667,150.0,4.8,6.1
2019-10-14T18:10:00Z,45.26683333,-66.06116667,150.3,4.9,6.1
2019-10-14T18:11:00Z,45.26683333,-66.06116667,150.3,4.8,6.1
2019-10-14T18:12:00Z,45.26683333,-66.06116667,151.0,4.8,6.1
2019-10-14T18:13:00Z,45.26683333,-66.06116667,151.1,4.8,6.1
2019-10-14T18:14:00Z,45.26683333,-66.06116667,151.2,4.7,6.1
2019-10-14T18:15:00Z,45.26683333,-66.06116667,151.1,4.7,6.1
2019-10-14T18:16:00Z,45.26683333,-66.06116667,151.0,4.7,6.1
2019-10-14T18:17:00Z,45.26683333,-66.06116667,150.4,4.7,6.1
2019-10-14T18:18:00Z,45.26683333,-66.06116667,149.9,4.7,5.8
2019-10-14T18:19:00Z,45.26683333,-66.06116667,149.7,4.8,5.8
2019-10-14T18:20:00Z,45.26683333,-66.06116667,149.5,4.7,5.7
2019-10-14T18:21:00Z,45.26683333,-66.06116667,149.5,4.7,5.7
2019-10-14T18:22:00Z,45.26683333,-66.06116667,149.1,4.8,5.8
2019-10-14T18:23:00Z,45.26683333,-66.06116667,148.5,4.8,5.9
2019-10-14T18:24:00Z,45.26683333,-66.06116667,148.6,4.8,5.9
2019-10-14T18:25:00Z,45.26683333,-66.06116667,148.4,4.8,5.9
2019-10-14T18:26:00Z,45.26683333,-66.06116667,148.2,4.7,5.9
2019-10-14T18:27:00Z,45.26683333,-66.06116667,148.2,4.8,5.9
2019-10-14T18:28:00Z,45.26683333,-66.06116667,148.3,4.7,5.9
2019-10-14T18:29:00Z,45.26683333,-66.06116667,148.4,4.7,5.9
2019-10-14T18:30:00Z,45.26683333,-66.06116667,148.4,4.7,5.9
2019-10-14T18:31:00Z,45.26683333,-66.06116667,148.3,4.7,5.9
2019-10-14T18:32:00Z,45.26683333,-66.06116667,148.3,4.7,5.9
2019-10-14T18:33:00Z,45.26683333,-66.06116667,148.4,4.7,5.5
2019-10-14T18:34:00Z,45.26683333,-66.06116667,148.4,4.7,5.5
2019-10-14T18:35:00Z,45.26683333,-66.06116667,148.5,4.7,5.7
2019-10-14T18:36:00Z,45.26683333,-66.06116667,148.7,4.7,5.7
2019-10-14T18:37:00Z,45.26683333,-66.06116667,148.6,4.7,5.7
2019-10-14T18:38:00Z,45.26683333,-66.06116667,148.4,4.7,5.7
2019-10-14T18:39:00Z,45.26683333,-66.06116667,148.3,4.7,5.7
2019-10-14T18:40:00Z,45.26683333,-66.06116667,148.6,4.6,5.7
2019-10-14T18:41:00Z,45.26683333,-66.06116667,148.1,4.6,5.7
2019-10-14T18:42:00Z,45.26683333,-66.06116667,148.2,4.6,5.7
2019-10-14T18:43:00Z,45.26683333,-66.06116667,148.3,4.6,5.7
2019-10-14T18:44:00Z,45.26683333,-66.06116667,148.6,4.6,5.7
2019-10-14T18:45:00Z,45.26683333,-66.06116667,148.5,4.6,5.6
2019-10-14T18:46:00Z,45.26683333,-66.06116667,148.3,4.6,5.6
2019-10-14T18:47:00Z,45.26683333,-66.06116667,148.2,4.6,5.6
2019-10-14T18:48:00Z,45.26683333,-66.06116667,148.7,4.6,5.6
2019-10-14T18:49:00Z,45.26683333,-66.06116667,148.7,4.5,5.6
2019-10-14T18:50:00Z,45.26683333,-66.06116667,148.6,4.5,5.6
2019-10-14T18:51:00Z,45.26683333,-66.06116667,149.5,4.5,5.6
2019-10-14T18:52:00Z,45.26683333,-66.06116667,149.8,4.6,5.6
2019-10-14T18:53:00Z,45.26683333,-66.06116667,149.8,4.5,5.3
2019-10-14T18:54:00Z,45.26683333,-66.06116667,149.4,4.5,5.3
2019-10-14T18:55:00Z,45.26683333,-66.06116667,149.8,4.5,5.6
2019-10-14T18:56:00Z,45.26683333,-66.06116667,150.0,4.6,5.6
2019-10-14T18:57:00Z,45.26683333,-66.06116667,150.7,4.6,5.8
2019-10-14T18:58:00Z,45.26683333,-66.06116667,150.9,4.6,5.8
2019-10-14T18:59:00Z,45.26683333,-66.06116667,151.0,4.6,5.8
2019-10-14T19:00:00Z,45.26683333,-66.06116667,150.9,4.6,5.8
2019-10-14T19:01:00Z,45.26683333,-66.06116667,150.6,4.6,5.8
2019-10-14T19:02:00Z,45.26683333,-66.06116667,149.8,4.5,5.8
2019-10-14T19:03:00Z,45.26683333,-66.06116667,149.8,4.5,5.8
2019-10-14T19:04:00Z,45.26683333,-66.06116667,149.8,4.5,5.8
2019-10-14T19:05:00Z,45.26683333,-66.06116667,149.9,4.4,5.8
2019-10-14T19:06:00Z,45.26683333,-66.06116667,149.9,4.4,5.8
2019-10-14T19:07:00Z,45.26683333,-66.06116667,149.6,4.3,5.5
2019-10-14T19:08:00Z,45.26683333,-66.06116667,149.4,4.3,5.5
2019-10-14T19:09:00Z,45.26683333,-66.06116667,149.3,4.1,5.3
2019-10-14T19:10:00Z,45.26683333,-66.06116667,149.4,4.1,5.3
2019-10-14T19:11:00Z,45.26683333,-66.06116667,149.9,4.1,5.3
2019-10-14T19:12:00Z,45.26683333,-66.06116667,150.7,4.1,5.3
2019-10-14T19:13:00Z,45.26683333,-66.06116667,151.4,4.1,5.3
2019-10-14T19:14:00Z,45.26683333,-66.06116667,151.6,4.0,5.3
2019-10-14T19:15:00Z,45.26683333,-66.06116667,151.3,4.0,5.3
2019-10-14T19:16:00Z,45.26683333,-66.06116667,151.1,3.9,5.3
2019-10-14T19:17:00Z,45.26683333,-66.06116667,151.0,4.0,5.3
2019-10-14T19:18:00Z,45.26683333,-66.06116667,151.2,4.0,5.3
2019-10-14T19:19:00Z,45.26683333,-66.06116667,151.7,4.1,5.3
2019-10-14T19:20:00Z,45.26683333,-66.06116667,152.0,4.1,5.3
2019-10-14T19:21:00Z,45.26683333,-66.06116667,151.3,4.1,5.0
2019-10-14T19:22:00Z,45.26683333,-66.06116667,151.3,4.0,5.0
2019-10-14T19:23:00Z,45.26683333,-66.06116667,151.3,4.0,5.0
2019-10-14T19:24:00Z,45.26683333,-66.06116667,151.6,4.0,5.0
2019-10-14T19:25:00Z,45.26683333,-66.06116667,151.9,4.0,5.0
2019-10-14T19:26:00Z,45.26683333,-66.06116667,152.7,4.0,5.0
2019-10-14T19:27:00Z,45.26683333,-66.06116667,152.9,4.0,4.8
2019-10-14T19:28:00Z,45.26683333,-66.06116667,153.2,3.9,4.8
2019-10-14T19:29:00Z,45.26683333,-66.06116667,153.1,3.9,4.8
2019-10-14T19:30:00Z,45.26683333,-66.06116667,153.5,3.8,4.8
2019-10-14T19:31:00Z,45.26683333,-66.06116667,153.7,3.7,4.8
2019-10-14T19:32:00Z,45.26683333,-66.06116667,153.2,3.6,4.8
2019-10-14T19:33:00Z,45.26683333,-66.06116667,152.7,3.6,4.8
2019-10-14T19:34:00Z,45.26683333,-66.06116667,152.3,3.5,4.6
2019-10-14T19:35:00Z,45.26683333,-66.06116667,152.1,3.5,4.6
2019-10-14T19:36:00Z,45.26683333,-66.06116667,151.9,3.5,4.8
2019-10-14T19:37:00Z,45.26683333,-66.06116667,152.3,3.5,5.0
2019-10-14T19:38:00Z,45.26683333,-66.06116667,152.1,3.5,5.0
2019-10-14T19:39:00Z,45.26683333,-66.06116667,151.9,3.5,5.0
2019-10-14T19:40:00Z,45.26683333,-66.06116667,151.5,3.6,5.0
2019-10-14T19:41:00Z,45.26683333,-66.06116667,151.9,3.8,5.0
2019-10-14T19:42:00Z,45.26683333,-66.06116667,152.2,3.8,5.0
2019-10-14T19:43:00Z,45.26683333,-66.06116667,152.6,3.8,5.0
2019-10-14T19:44:05Z,45.26683333,-66.06116667,152.9,3.9,5.0
2019-10-14T19:45:00Z,45.26683333,-66.06116667,152.9,3.9,5.0
2019-10-14T19:46:00Z,45.26683333,-66.06116667,153.0,4.0,5.0
2019-10-14T19:47:00Z,45.26683333,-66.06116667,152.7,4.0,5.3
2019-10-14T19:48:00Z,45.26683333,-66.06116667,153.0,4.1,5.3
2019-10-14T19:49:00Z,45.26683333,-66.06116667,153.2,4.0,5.3
2019-10-14T19:50:00Z,45.26683333,-66.06116667,153.2,4.0,5.3
2019-10-14T19:51:01Z,45.26683333,-66.06116667,152.4,4.0,5.3
2019-10-14T19:52:00Z,45.26683333,-66.06116667,152.0,3.9,5.3
2019-10-14T19:53:00Z,45.26683333,-66.06116667,151.9,3.8,5.3
2019-10-14T19:54:00Z,45.26683333,-66.06116667,151.4,3.7,5.3
2019-10-14T19:55:00Z,45.26683333,-66.06116667,151.6,3.7,5.3
2019-10-14T19:56:00Z,45.26683333,-66.06116667,151.5,3.7,5.3
2019-10-14T19:57:00Z,45.26683333,-66.06116667,151.3,3.6,4.6
2019-10-14T19:58:00Z,45.26683333,-66.06116667,150.8,3.5,4.6
2019-10-14T19:59:00Z,45.26683333,-66.06116667,151.0,3.5,4.6
2019-10-14T20:00:00Z,45.26683333,-66.06116667,151.0,3.5,4.4
2019-10-14T20:01:00Z,45.26683333,-66.06116667,151.8,3.6,4.4
2019-10-14T20:02:00Z,45.26683333,-66.06116667,151.7,3.6,4.4
2019-10-14T20:03:00Z,45.26683333,-66.06116667,151.3,3.7,4.4
2019-10-14T20:04:00Z,45.26683333,-66.06116667,151.0,3.7,4.5
2019-10-14T20:05:00Z,45.26683333,-66.06116667,150.9,3.7,4.5
2019-10-14T20:06:00Z,45.26683333,-66.06116667,150.3,3.6,4.5
2019-10-14T20:07:00Z,45.26683333,-66.06116667,149.9,3.6,4.5
2019-10-14T20:08:00Z,45.26683333,-66.06116667,149.2,3.4,4.5
2019-10-14T20:09:00Z,45.26683333,-66.06116667,148.2,3.4,4.5
2019-10-14T20:10:00Z,45.26683333,-66.06116667,147.3,3.2,4.5
2019-10-14T20:11:00Z,45.26683333,-66.06116667,147.0,3.1,4.5
2019-10-14T20:12:00Z,45.26683333,-66.06116667,147.0,3.1,4.5
2019-10-14T20:13:00Z,45.26683333,-66.06116667,147.0,3.1,4.5
2019-10-14T20:14:00Z,45.26683333,-66.06116667,147.4,3.1,4.5
2019-10-14T20:15:00Z,45.26683333,-66.06116667,147.3,3.1,4.3
2019-10-14T20:16:00Z,45.26683333,-66.06116667,147.6,3.1,4.3
2019-10-14T20:17:00Z,45.26683333,-66.06116667,148.0,3.1,4.3
2019-10-14T20:18:00Z,45.26683333,-66.06116667,148.4,3.2,4.3
2019-10-14T20:19:00Z,45.26683333,-66.06116667,149.1,3.2,4.3
2019-10-14T20:20:00Z,45.26683333,-66.06116667,148.8,3.1,4.3
2019-10-14T20:21:00Z,45.26683333,-66.06116667,148.4,3.1,4.3
2019-10-14T20:22:00Z,45.26683333,-66.06116667,148.5,3.0,4.3
2019-10-14T20:23:00Z,45.26683333,-66.06116667,148.1,2.9,4.3
2019-10-14T20:24:00Z,45.26683333,-66.06116667,147.2,2.8,4.1
2019-10-14T20:25:00Z,45.26683333,-66.06116667,146.6,2.7,4.1
2019-10-14T20:26:00Z,45.26683333,-66.06116667,146.1,2.7,4.1
2019-10-14T20:27:00Z,45.26683333,-66.06116667,145.6,2.6,3.5
2019-10-14T20:28:00Z,45.26683333,-66.06116667,145.5,2.5,3.5
2019-10-14T20:29:00Z,45.26683333,-66.06116667,145.3,2.5,3.3
2019-10-14T20:30:00Z,45.26683333,-66.06116667,145.2,2.5,3.3
2019-10-14T20:31:00Z,45.26683333,-66.06116667,144.9,2.5,3.2
2019-10-14T20:32:00Z,45.26683333,-66.06116667,144.0,2.4,3.1
2019-10-14T20:33:00Z,45.26683333,-66.06116667,144.1,2.4,3.1
2019-10-14T20:34:00Z,45.26683333,-66.06116667,144.5,2.5,3.4
2019-10-14T20:35:00Z,45.26683333,-66.06116667,144.8,2.5,3.4
2019-10-14T20:36:00Z,45.26683333,-66.06116667,144.9,2.5,3.4
2019-10-14T20:37:00Z,45.26683333,-66.06116667,145.4,2.4,3.4
2019-10-14T20:38:00Z,45.26683333,-66.06116667,145.4,2.4,3.4
2019-10-14T20:39:00Z,45.26683333,-66.06116667,144.9,2.4,3.4
2019-10-14T20:40:00Z,45.26683333,-66.06116667,145.1,2.4,3.4
2019-10-14T20:41:00Z,45.26683333,-66.06116667,145.5,2.4,3.4
2019-10-14T20:42:00Z,45.26683333,-66.06116667,146.5,2.4,3.4
2019-10-14T20:43:00Z,45.26683333,-66.06116667,147.1,2.5,3.4
2019-10-14T20:44:00Z,45.26683333,-66.06116667,147.4,2.5,3.4
2019-10-14T20:45:00Z,45.26683333,-66.06116667,147.7,2.5,3.4
2019-10-14T20:46:00Z,45.26683333,-66.06116667,148.2,2.5,3.4
2019-10-14T20:47:00Z,45.26683333,-66.06116667,148.2,2.6,3.7
2019-10-14T20:48:00Z,45.26683333,-66.06116667,148.3,2.7,3.7
2019-10-14T20:49:00Z,45.26683333,-66.06116667,148.9,2.7,3.7
2019-10-14T20:50:00Z,45.26683333,-66.06116667,149.8,2.8,3.7
2019-10-14T20:51:00Z,45.26683333,-66.06116667,150.0,2.8,3.7
2019-10-14T20:52:00Z,45.26683333,-66.06116667,149.9,2.8,3.7
2019-10-14T20:53:00Z,45.26683333,-66.06116667,149.7,2.8,3.7
2019-10-14T20:54:00Z,45.26683333,-66.06116667,149.0,2.7,3.7
2019-10-14T20:55:00Z,45.26683333,-66.06116667,149.4,2.7,3.7
2019-10-14T20:56:00Z,45.26683333,-66.06116667,149.3,2.8,3.8
2019-10-14T20:57:00Z,45.26683333,-66.06116667,149.1,2.7,3.8
2019-10-14T20:58:00Z,45.26683333,-66.06116667,149.4,2.8,3.9
2019-10-14T20:59:00Z,45.26683333,-66.06116667,149.6,2.8,4.1
2019-10-14T21:00:00Z,45.26683333,-66.06116667,149.8,2.9,4.1
2019-10-14T21:01:00Z,45.26683333,-66.06116667,150.2,3.0,4.1
2019-10-14T21:02:00Z,45.26683333,-66.06116667,150.6,3.1,4.1
2019-10-14T21:03:00Z,45.26683333,-66.06116667,150.6,3.2,4.1
2019-10-14T21:04:00Z,45.26683333,-66.06116667,151.1,3.2,4.1
2019-10-14T21:05:00Z,45.26683333,-66.06116667,150.4,3.3,4.1
2019-10-14T21:06:00Z,45.26683333,-66.06116667,150.2,3.3,4.1
2019-10-14T21:07:00Z,45.26683333,-66.06116667,150.1,3.2,4.1
2019-10-14T21:08:00Z,45.26683333,-66.06116667,149.4,3.2,4.1
2019-10-14T21:09:00Z,45.26683333,-66.06116667,148.7,3.0,4.1
2019-10-14T21:10:00Z,45.26683333,-66.06116667,148.1,2.9,4.0
2019-10-14T21:11:00Z,45.26683333,-66.06116667,147.6,2.8,4.0
2019-10-14T21:12:00Z,45.26683333,-66.06116667,147.2,2.7,4.0
2019-10-14T21:13:00Z,45.26683333,-66.06116667,147.3,2.6,4.0
2019-10-14T21:14:00Z,45.26683333,-66.06116667,147.7,2.6,4.0
2019-10-14T21:15:00Z,45.26683333,-66.06116667,148.0,2.5,3.5
2019-10-14T21:16:00Z,45.26683333,-66.06116667,148.4,2.4,3.1
2019-10-14T21:17:00Z,45.26683333,-66.06116667,149.0,2.4,2.8
2019-10-14T21:18:00Z,45.26683333,-66.06116667,149.9,2.4,2.9
2019-10-14T21:19:00Z,45.26683333,-66.06116667,150.7,2.4,2.9
2019-10-14T21:20:00Z,45.26683333,-66.06116667,151.0,2.4,2.9
2019-10-14T21:21:00Z,45.26683333,-66.06116667,151.3,2.4,2.9
2019-10-14T21:22:00Z,45.26683333,-66.06116667,151.4,2.4,2.9
2019-10-14T21:23:00Z,45.26683333,-66.06116667,151.3,2.3,2.9
2019-10-14T21:24:00Z,45.26683333,-66.06116667,150.4,2.3,2.9
2019-10-14T21:25:00Z,45.26683333,-66.06116667,149.9,2.3,2.9
2019-10-14T21:26:00Z,45.26683333,-66.06116667,149.6,2.2,2.9
2019-10-14T21:27:00Z,45.26683333,-66.06116667,149.7,2.2,2.9
2019-10-14T21:28:00Z,45.26683333,-66.06116667,149.4,2.2,2.8
2019-10-14T21:29:00Z,45.26683333,-66.06116667,148.8,2.2,2.8
2019-10-14T21:30:00Z,45.26683333,-66.06116667,147.8,2.2,3.1
2019-10-14T21:31:00Z,45.26683333,-66.06116667,146.1,2.3,3.2
2019-10-14T21:32:00Z,45.26683333,-66.06116667,144.4,2.3,3.4
2019-10-14T21:33:00Z,45.26683333,-66.06116667,142.9,2.4,3.4
2019-10-14T21:34:00Z,45.26683333,-66.06116667,140.4,2.4,3.4
2019-10-14T21:35:00Z,45.26683333,-66.06116667,137.3,2.5,3.7
2019-10-14T21:36:00Z,45.26683333,-66.06116667,133.6,2.6,3.7
2019-10-14T21:37:00Z,45.26683333,-66.06116667,129.7,2.7,3.7
2019-10-14T21:38:00Z,45.26683333,-66.06116667,126.5,2.7,3.8
2019-10-14T21:39:00Z,45.26683333,-66.06116667,124.1,2.8,4.1
2019-10-14T21:40:00Z,45.26683333,-66.06116667,122.8,2.9,4.1
2019-10-14T21:41:00Z,45.26683333,-66.06116667,121.6,3.0,4.1
2019-10-14T21:42:00Z,45.26683333,-66.06116667,120.1,3.0,4.1
2019-10-14T21:43:00Z,45.26683333,-66.06116667,118.5,3.1,4.1
2019-10-14T21:44:00Z,45.26683333,-66.06116667,118.4,3.1,4.1
2019-10-14T21:45:00Z,45.26683333,-66.06116667,119.2,3.2,4.1
2019-10-14T21:46:00Z,45.26683333,-66.06116667,119.7,3.2,4.1
2019-10-14T21:47:00Z,45.26683333,-66.06116667,119.8,3.3,4.7
2019-10-14T21:48:00Z,45.26683333,-66.06116667,120.2,3.3,4.7
2019-10-14T21:49:00Z,45.26683333,-66.06116667,121.3,3.2,4.7
2019-10-14T21:50:00Z,45.26683333,-66.06116667,121.9,3.3,4.7
2019-10-14T21:51:00Z,45.26683333,-66.06116667,122.0,3.4,4.9
2019-10-14T21:52:00Z,45.26683333,-66.06116667,123.1,3.4,4.9
2019-10-14T21:53:00Z,45.26683333,-66.06116667,123.6,3.5,4.9
2019-10-14T21:54:00Z,45.26683333,-66.06116667,124.0,3.5,4.9
2019-10-14T21:55:00Z,45.26683333,-66.06116667,124.3,3.5,4.9
2019-10-14T21:56:00Z,45.26683333,-66.06116667,125.8,3.5,4.9
2019-10-14T21:57:00Z,45.26683333,-66.06116667,126.2,3.5,4.9
2019-10-14T21:58:00Z,45.26683333,-66.06116667,125.4,3.5,4.9
2019-10-14T21:59:00Z,45.26683333,-66.06116667,124.4,3.6,5.4
2019-10-14T22:00:00Z,45.26683333,-66.06116667,123.0,3.5,5.4
2019-10-14T22:01:00Z,45.26683333,-66.06116667,123.0,3.4,5.4
2019-10-14T22:02:00Z,45.26683333,-66.06116667,122.3,3.3,5.4
2019-10-14T22:03:00Z,45.26683333,-66.06116667,121.5,3.3,5.4
2019-10-14T22:04:00Z,45.26683333,-66.06116667,120.0,3.2,5.4
2019-10-14T22:05:00Z,45.26683333,-66.06116667,119.7,3.1,5.4
2019-10-14T22:06:00Z,45.26683333,-66.06116667,119.0,3.0,5.4
2019-10-14T22:07:00Z,45.26683333,-66.06116667,117.0,3.0,5.4
2019-10-14T22:08:00Z,45.26683333,-66.06116667,115.5,3.0,5.4
2019-10-14T22:09:00Z,45.26683333,-66.06116667,114.2,2.8,4.4
2019-10-14T22:10:00Z,45.26683333,-66.06116667,113.9,2.8,4.4
2019-10-14T22:11:00Z,45.26683333,-66.06116667,111.8,2.7,4.4
2019-10-14T22:12:00Z,45.26683333,-66.06116667,110.5,2.6,4.2
2019-10-14T22:13:00Z,45.26683333,-66.06116667,110.9,2.5,4.1
2019-10-14T22:14:00Z,45.26683333,-66.06116667,110.4,2.5,3.5
2019-10-14T22:15:00Z,45.26683333,-66.06116667,108.2,2.5,3.9
2019-10-14T22:16:00Z,45.26683333,-66.06116667,106.5,2.5,3.9
2019-10-14T22:17:00Z,45.26683333,-66.06116667,106.3,2.6,4.1
2019-10-14T22:18:00Z,45.26683333,-66.06116667,106.4,2.6,4.1
2019-10-14T22:19:00Z,45.26683333,-66.06116667,105.8,2.7,4.1
2019-10-14T22:20:00Z,45.26683333,-66.06116667,104.5,2.7,4.4
2019-10-14T22:21:00Z,45.26683333,-66.06116667,104.0,2.7,4.4
2019-10-14T22:22:00Z,45.26683333,-66.06116667,103.2,2.8,4.4
2019-10-14T22:23:00Z,45.26683333,-66.06116667,101.3,2.9,4.5
2019-10-14T22:24:00Z,45.26683333,-66.06116667,101.8,3.0,4.5
2019-10-14T22:25:00Z,45.26683333,-66.06116667,103.2,3.1,4.5
2019-10-14T22:26:00Z,45.26683333,-66.06116667,103.4,3.1,4.5
2019-10-14T22:27:00Z,45.26683333,-66.06116667,104.2,3.2,4.5
2019-10-14T22:28:00Z,45.26683333,-66.06116667,104.9,3.2,4.5
2019-10-14T22:29:00Z,45.26683333,-66.06116667,105.2,3.2,4.5
2019-10-14T22:30:00Z,45.26683333,-66.06116667,105.2,3.3,5.1
2019-10-14T22:31:00Z,45.26683333,-66.06116667,106.2,3.4,5.1
2019-10-14T22:32:00Z,45.26683333,-66.06116667,106.7,3.4,5.1
2019-10-14T22:33:00Z,45.26683333,-66.06116667,106.7,3.5,5.3
2019-10-14T22:34:00Z,45.26683333,-66.06116667,106.0,3.6,5.8
2019-10-14T22:35:00Z,45.26683333,-66.06116667,105.7,3.7,5.8
2019-10-14T22:36:00Z,45.26683333,-66.06116667,105.3,3.7,5.8
2019-10-14T22:37:00Z,45.26683333,-66.06116667,106.3,3.7,5.8
2019-10-14T22:38:00Z,45.26683333,-66.06116667,107.0,3.8,5.8
2019-10-14T22:39:00Z,45.26683333,-66.06116667,108.7,3.9,5.8
2019-10-14T22:40:00Z,45.26683333,-66.06116667,109.7,3.9,5.8
2019-10-14T22:41:00Z,45.26683333,-66.06116667,110.8,4.0,5.8
2019-10-14T22:42:00Z,45.26683333,-66.06116667,112.4,4.1,5.8
2019-10-14T22:43:00Z,45.26683333,-66.06116667,114.2,4.0,5.9
2019-10-14T22:44:00Z,45.26683333,-66.06116667,115.4,3.9,5.9
2019-10-14T22:45:00Z,45.26683333,-66.06116667,115.5,3.9,5.9
2019-10-14T22:46:00Z,45.26683333,-66.06116667,116.2,3.8,5.9
2019-10-14T22:47:00Z,45.26683333,-66.06116667,116.3,3.9,5.9
2019-10-14T22:48:00Z,45.26683333,-66.06116667,116.9,3.8,5.9
2019-10-14T22:49:00Z,45.26683333,-66.06116667,116.4,3.8,5.9
2019-10-14T22:50:00Z,45.26683333,-66.06116667,116.5,3.8,5.9
2019-10-14T22:51:00Z,45.26683333,-66.06116667,116.1,3.7,5.9
2019-10-14T22:52:00Z,45.26683333,-66.06116667,115.0,3.7,5.9
2019-10-14T22:53:00Z,45.26683333,-66.06116667,114.5,3.7,5.8
2019-10-14T22:54:00Z,45.26683333,-66.06116667,114.7,3.9,5.9
2019-10-14T22:55:00Z,45.26683333,-66.06116667,114.1,4.0,5.9
2019-10-14T22:56:00Z,45.26683333,-66.06116667,114.0,4.2,6.5
2019-10-14T22:57:00Z,45.26683333,-66.06116667,112.8,4.3,6.5
2019-10-14T22:58:00Z,45.26683333,-66.06116667,111.0,4.3,6.5
2019-10-14T22:59:00Z,45.26683333,-66.06116667,109.8,4.5,6.5
2019-10-14T23:00:00Z,45.26683333,-66.06116667,108.9,4.7,7.6
2019-10-14T23:01:00Z,45.26683333,-66.06116667,108.3,4.8,7.6
2019-10-14T23:02:00Z,45.26683333,-66.06116667,107.7,4.9,7.6
2019-10-14T23:03:00Z,45.26683333,-66.06116667,106.3,4.9,7.6
2019-10-14T23:04:00Z,45.26683333,-66.06116667,106.1,5.1,8.1
2019-10-14T23:05:00Z,45.26683333,-66.06116667,106.3,5.2,8.1
2019-10-14T23:06:00Z,45.26683333,-66.06116667,105.7,5.1,8.1
2019-10-14T23:07:00Z,45.26683333,-66.06116667,105.9,5.1,8.1
2019-10-14T23:08:00Z,45.26683333,-66.06116667,106.4,5.2,8.1
2019-10-14T23:09:00Z,45.26683333,-66.06116667,105.7,5.2,8.1
2019-10-14T23:10:00Z,45.26683333,-66.06116667,105.8,5.2,8.1
2019-10-14T23:11:00Z,45.26683333,-66.06116667,105.8,5.3,8.1
2019-10-14T23:12:00Z,45.26683333,-66.06116667,105.8,5.3,8.4
2019-10-14T23:13:00Z,45.26683333,-66.06116667,106.7,5.4,8.4
2019-10-14T23:14:00Z,45.26683333,-66.06116667,105.7,5.1,8.4
2019-10-14T23:15:00Z,45.26683333,-66.06116667,104.8,5.1,8.4
