timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-02T17:27:00Z,45.26683333,-66.06116667,196.4,2.4,3.5
2019-09-02T17:28:00Z,45.26683333,-66.06116667,196.0,2.5,3.6
2019-09-02T17:29:00Z,45.26683333,-66.06116667,195.2,2.5,3.6
2019-09-02T17:30:00Z,45.26683333,-66.06116667,194.1,2.6,3.6
2019-09-02T17:31:00Z,45.26683333,-66.06116667,193.2,2.6,3.6
2019-09-02T17:32:00Z,45.26683333,-66.06116667,192.5,2.6,3.6
2019-09-02T17:33:00Z,45.26683333,-66.06116667,193.0,2.7,3.6
2019-09-02T17:34:00Z,45.26683333,-66.06116667,192.5,2.6,3.6
2019-09-02T17:35:00Z,45.26683333,-66.06116667,191.9,2.6,3.6
2019-09-02T17:36:00Z,45.26683333,-66.06116667,192.2,2.6,3.6
2019-09-02T17:37:00Z,45.26683333,-66.06116667,192.3,2.5,3.6
2019-09-02T17:38:00Z,45.26683333,-66.06116667,193.4,2.5,3.5
2019-09-02T17:39:00Z,45.26683333,-66.06116667,193.7,2.5,3.5
2019-09-02T17:40:00Z,45.26683333,-66.06116667,194.2,2.5,3.5
2019-09-02T17:41:00Z,45.26683333,-66.06116667,195.4,2.5,3.5
2019-09-02T17:42:00Z,45.26683333,-66.06116667,196.1,2.5,3.7
2019-09-02T17:43:00Z,45.26683333,-66.06116667,195.7,2.5,3.7
2019-09-02T17:44:00Z,45.26683333,-66.06116667,196.4,2.6,3.7
2019-09-02T17:45:00Z,45.26683333,-66.06116667,196.3,2.6,3.7
2019-09-02T17:46:00Z,45.26683333,-66.06116667,196.4,2.6,3.7
2019-09-02T17:47:00Z,45.26683333,-66.06116667,196.7,2.7,3.7
2019-09-02T17:48:00Z,45.26683333,-66.06116667,196.4,2.6,3.7
2019-09-02T17:49:00Z,45.26683333,-66.06116667,197.5,2.6,3.7
2019-09-02T17:50:00Z,45.26683333,-66.06116667,197.4,2.6,3.7
2019-09-02T17:51:00Z,45.26683333,-66.06116667,197.8,2.6,3.7
2019-09-02T17:52:00Z,45.26683333,-66.06116667,199.5,2.6,3.6
2019-09-02T17:53:00Z,45.26683333,-66.06116667,200.7,2.7,4.7
2019-09-02T17:54:00Z,45.26683333,-66.06116667,201.3,2.7,4.7
2019-09-02T17:55:00Z,45.26683333,-66.06116667,201.4,2.7,4.7
2019-09-02T17:56:00Z,45.26683333,-66.06116667,201.9,2.7,4.7
2019-09-02T17:57:00Z,45.26683333,-66.06116667,201.8,2.7,4.7
2019-09-02T17:58:00Z,45.26683333,-66.06116667,201.5,2.6,4.7
2019-09-02T17:59:00Z,45.26683333,-66.06116667,200.7,2.6,4.7
2019-09-02T18:00:00Z,45.26683333,-66.06116667,201.9,2.6,4.7
2019-09-02T18:01:00Z,45.26683333,-66.06116667,201.7,2.7,4.7
2019-09-02T18:02:00Z,45.26683333,-66.06116667,200.7,2.7,4.7
2019-09-02T18:03:00Z,45.26683333,-66.06116667,199.6,2.6,4.3
2019-09-02T18:04:00Z,45.26683333,-66.06116667,197.7,2.7,4.7
2019-09-02T18:05:00Z,45.26683333,-66.06116667,194.5,2.8,5.2
2019-09-02T18:06:00Z,45.26683333,-66.06116667,190.4,3.0,6.0
2019-09-02T18:07:00Z,45.26683333,-66.06116667,186.7,3.2,6.0
2019-09-02T18:08:00Z,45.26683333,-66.06116667,184.0,3.3,6.0
2019-09-02T18:09:00Z,45.26683333,-66.06116667,180.2,3.4,6.0
2019-09-02T18:10:00Z,45.26683333,-66.06116667,175.2,3.5,6.0
2019-09-02T18:11:00Z,45.26683333,-66.06116667,172.0,3.5,6.0
2019-09-02T18:12:00Z,45.26683333,-66.06116667,169.4,3.6,6.0
2019-09-02T18:13:00Z,45.26683333,-66.06116667,168.1,3.7,6.0
2019-09-02T18:14:00Z,45.26683333,-66.06116667,166.3,3.7,6.0
2019-09-02T18:15:00Z,45.26683333,-66.06116667,167.2,3.7,6.0
2019-09-02T18:16:00Z,45.26683333,-66.06116667,168.2,3.5,5.1
2019-09-02T18:17:00Z,45.26683333,-66.06116667,168.5,3.4,5.1
2019-09-02T18:18:00Z,45.26683333,-66.06116667,168.1,3.4,5.1
2019-09-02T18:19:00Z,45.26683333,-66.06116667,169.5,3.4,5.1
2019-09-02T18:20:00Z,45.26683333,-66.06116667,170.6,3.4,5.1
2019-09-02T18:21:00Z,45.26683333,-66.06116667,171.4,3.5,5.1
2019-09-02T18:22:00Z,45.26683333,-66.06116667,171.3,3.5,4.7
2019-09-02T18:23:00Z,45.26683333,-66.06116667,169.9,3.4,4.7
2019-09-02T18:24:00Z,45.26683333,-66.06116667,170.6,3.5,5.6
2019-09-02T18:25:00Z,45.26683333,-66.06116667,170.2,3.6,5.6
2019-09-02T18:26:00Z,45.26683333,-66.06116667,170.3,3.7,5.7
2019-09-02T18:27:00Z,45.26683333,-66.06116667,171.4,3.8,5.7
2019-09-02T18:28:00Z,45.26683333,-66.06116667,172.4,3.9,5.7
2019-09-02T18:29:00Z,45.26683333,-66.06116667,172.8,4.0,5.7
2019-09-02T18:30:00Z,45.26683333,-66.06116667,171.0,4.0,5.7
2019-09-02T18:31:00Z,45.26683333,-66.06116667,168.5,4.0,5.7
2019-09-02T18:32:00Z,45.26683333,-66.06116667,167.1,4.0,5.7
2019-09-02T18:33:00Z,45.26683333,-66.06116667,168.3,3.9,5.7
2019-09-02T18:34:00Z,45.26683333,-66.06116667,169.1,3.7,5.7
2019-09-02T18:35:00Z,45.26683333,-66.06116667,171.4,3.6,5.7
2019-09-02T18:36:00Z,45.26683333,-66.06116667,173.0,3.4,5.6
2019-09-02T18:37:00Z,45.26683333,-66.06116667,174.3,3.2,5.6
2019-09-02T18:38:00Z,45.26683333,-66.06116667,176.4,3.0,5.6
2019-09-02T18:39:00Z,45.26683333,-66.06116667,178.6,2.8,4.9
2019-09-02T18:40:00Z,45.26683333,-66.06116667,182.3,2.6,4.1
2019-09-02T18:41:00Z,45.26683333,-66.06116667,186.1,2.5,4.1
2019-09-02T18:42:00Z,45.26683333,-66.06116667,190.4,2.3,4.0
2019-09-02T18:43:00Z,45.26683333,-66.06116667,193.3,2.2,3.8
2019-09-02T18:44:00Z,45.26683333,-66.06116667,197.6,2.2,3.6
2019-09-02T18:45:00Z,45.26683333,-66.06116667,201.7,2.3,4.1
2019-09-02T18:46:00Z,45.26683333,-66.06116667,204.9,2.4,4.1
2019-09-02T18:47:00Z,45.26683333,-66.06116667,208.5,2.4,4.1
2019-09-02T18:48:00Z,45.26683333,-66.06116667,211.3,2.5,4.1
2019-09-02T18:49:00Z,45.26683333,-66.06116667,215.2,2.5,4.1
2019-09-02T18:50:00Z,45.26683333,-66.06116667,219.6,2.6,4.1
2019-09-02T18:51:00Z,45.26683333,-66.06116667,225.0,2.7,4.1
2019-09-02T18:52:00Z,45.26683333,-66.06116667,229.4,2.8,4.1
2019-09-02T18:53:00Z,45.26683333,-66.06116667,233.1,2.9,4.5
2019-09-02T18:54:00Z,45.26683333,-66.06116667,234.5,3.0,4.5
2019-09-02T18:55:00Z,45.26683333,-66.06116667,235.8,3.0,4.5
2019-09-02T18:56:00Z,45.26683333,-66.06116667,236.7,3.0,4.5
2019-09-02T18:57:00Z,45.26683333,-66.06116667,235.7,3.0,4.5
2019-09-02T18:58:00Z,45.26683333,-66.06116667,233.4,2.9,4.5
2019-09-02T18:59:00Z,45.26683333,-66.06116667,227.9,2.9,4.5
2019-09-02T19:00:00Z,45.26683333,-66.06116667,222.7,2.9,4.5
2019-09-02T19:01:00Z,45.26683333,-66.06116667,216.3,2.9,4.5
2019-09-02T19:02:00Z,45.26683333,-66.06116667,210.6,2.8,4.5
2019-09-02T19:03:00Z,45.26683333,-66.06116667,204.9,2.7,4.4
2019-09-02T19:04:00Z,45.26683333,-66.06116667,200.4,2.6,4.1
2019-09-02T19:05:00Z,45.26683333,-66.06116667,195.7,2.5,4.1
2019-09-02T19:06:00Z,45.26683333,-66.06116667,192.5,2.5,3.6
2019-09-02T19:07:00Z,45.26683333,-66.06116667,190.5,2.6,3.6
2019-09-02T19:08:00Z,45.26683333,-66.06116667,190.4,2.6,3.6
2019-09-02T19:09:00Z,45.26683333,-66.06116667,193.0,2.6,3.6
2019-09-02T19:10:00Z,45.26683333,-66.06116667,195.3,2.5,3.2
2019-09-02T19:11:00Z,45.26683333,-66.06116667,197.8,2.5,3.2
2019-09-02T19:12:00Z,45.26683333,-66.06116667,199.7,2.5,3.2
2019-09-02T19:13:00Z,45.26683333,-66.06116667,201.1,2.5,3.2
2019-09-02T19:14:00Z,45.26683333,-66.06116667,201.7,2.4,3.2
2019-09-02T19:15:00Z,45.26683333,-66.06116667,202.6,2.4,3.2
2019-09-02T19:16:00Z,45.26683333,-66.06116667,203.8,2.3,3.2
2019-09-02T19:17:00Z,45.26683333,-66.06116667,204.8,2.2,2.7
2019-09-02T19:18:00Z,45.26683333,-66.06116667,205.9,2.2,2.7
2019-09-02T19:19:00Z,45.26683333,-66.06116667,205.8,2.1,2.7
2019-09-02T19:20:00Z,45.26683333,-66.06116667,204.5,2.0,2.7
2019-09-02T19:21:00Z,45.26683333,-66.06116667,202.7,2.0,2.7
2019-09-02T19:22:00Z,45.26683333,-66.06116667,200.5,1.9,2.6
2019-09-02T19:23:00Z,45.26683333,-66.06116667,198.4,1.9,2.6
2019-09-02T19:24:00Z,45.26683333,-66.06116667,196.1,1.8,2.5
2019-09-02T19:25:00Z,45.26683333,-66.06116667,192.8,1.8,2.4
2019-09-02T19:26:00Z,45.26683333,-66.06116667,189.4,1.8,2.4
2019-09-02T19:27:00Z,45.26683333,-66.06116667,186.6,1.8,2.2
2019-09-02T19:28:00Z,45.26683333,-66.06116667,184.6,1.8,2.2
2019-09-02T19:29:00Z,45.26683333,-66.06116667,184.4,1.7,2.2
2019-09-02T19:30:00Z,45.26683333,-66.06116667,185.2,1.7,2.2
2019-09-02T19:31:00Z,45.26683333,-66.06116667,186.3,1.7,2.2
2019-09-02T19:32:00Z,45.26683333,-66.06116667,186.9,1.7,2.4
2019-09-02T19:33:00Z,45.26683333,-66.06116667,186.9,1.8,2.7
2019-09-02T19:34:00Z,45.26683333,-66.06116667,188.0,1.9,2.7
2019-09-02T19:35:00Z,45.26683333,-66.06116667,189.9,1.9,2.7
2019-09-02T19:36:00Z,45.26683333,-66.06116667,190.6,1.9,2.7
2019-09-02T19:37:00Z,45.26683333,-66.06116667,190.9,1.9,2.7
2019-09-02T19:38:00Z,45.26683333,-66.06116667,190.7,2.0,2.9
2019-09-02T19:39:00Z,45.26683333,-66.06116667,190.1,2.0,2.9
2019-09-02T19:40:00Z,45.26683333,-66.06116667,187.8,2.0,2.9
2019-09-02T19:41:00Z,45.26683333,-66.06116667,185.6,2.1,2.9
2019-09-02T19:42:00Z,45.26683333,-66.06116667,183.1,2.1,2.9
2019-09-02T19:43:00Z,45.26683333,-66.06116667,182.3,2.1,3.2
2019-09-02T19:44:00Z,45.26683333,-66.06116667,181.6,2.2,3.4
2019-09-02T19:45:00Z,45.26683333,-66.06116667,179.5,2.2,3.4
2019-09-02T19:46:00Z,45.26683333,-66.06116667,177.4,2.3,3.6
2019-09-02T19:47:00Z,45.26683333,-66.06116667,176.9,2.5,4.8
2019-09-02T19:48:00Z,45.26683333,-66.06116667,175.9,2.7,4.8
2019-09-02T19:49:00Z,45.26683333,-66.06116667,174.7,2.9,4.8
2019-09-02T19:50:00Z,45.26683333,-66.06116667,173.5,3.0,4.8
2019-09-02T19:51:00Z,45.26683333,-66.06116667,175.3,3.2,4.8
2019-09-02T19:52:00Z,45.26683333,-66.06116667,177.9,3.4,7.0
2019-09-02T19:53:00Z,45.26683333,-66.06116667,178.8,3.5,7.0
2019-09-02T19:54:00Z,45.26683333,-66.06116667,178.8,3.4,7.0
2019-09-02T19:55:00Z,45.26683333,-66.06116667,181.2,3.5,7.0
2019-09-02T19:56:00Z,45.26683333,-66.06116667,184.0,3.6,7.0
2019-09-02T19:57:00Z,45.26683333,-66.06116667,186.1,3.5,7.0
2019-09-02T19:58:00Z,45.26683333,-66.06116667,185.9,3.3,7.0
2019-09-02T19:59:00Z,45.26683333,-66.06116667,186.1,3.2,7.0
2019-09-02T20:00:00Z,45.26683333,-66.06116667,186.3,3.2,7.0
2019-09-02T20:01:00Z,45.26683333,-66.06116667,182.6,3.2,7.0
2019-09-02T20:02:00Z,45.26683333,-66.06116667,178.1,3.1,4.7
2019-09-02T20:03:00Z,45.26683333,-66.06116667,173.7,3.1,4.4
2019-09-02T20:04:00Z,45.26683333,-66.06116667,169.4,3.3,4.5
2019-09-02T20:05:00Z,45.26683333,-66.06116667,164.0,3.3,4.8
2019-09-02T20:06:00Z,45.26683333,-66.06116667,158.6,3.4,4.9
2019-09-02T20:07:00Z,45.26683333,-66.06116667,153.2,3.5,4.9
2019-09-02T20:08:00Z,45.26683333,-66.06116667,150.0,3.6,4.9
2019-09-02T20:09:00Z,45.26683333,-66.06116667,146.2,3.6,4.9
2019-09-02T20:10:00Z,45.26683333,-66.06116667,142.6,3.6,4.9
2019-09-02T20:11:00Z,45.26683333,-66.06116667,139.9,3.6,4.9
2019-09-02T20:12:00Z,45.26683333,-66.06116667,138.1,3.6,4.9
2019-09-02T20:13:00Z,45.26683333,-66.06116667,137.3,3.6,4.9
2019-09-02T20:14:00Z,45.26683333,-66.06116667,137.3,3.5,4.9
2019-09-02T20:15:00Z,45.26683333,-66.06116667,137.3,3.3,4.9
2019-09-02T20:16:00Z,45.26683333,-66.06116667,137.3,3.2,4.3
2019-09-02T20:17:00Z,45.26683333,-66.06116667,137.5,3.2,4.6
2019-09-02T20:18:00Z,45.26683333,-66.06116667,137.4,3.2,4.9
2019-09-02T20:19:00Z,45.26683333,-66.06116667,136.8,3.3,4.9
2019-09-02T20:20:00Z,45.26683333,-66.06116667,136.9,3.3,4.9
2019-09-02T20:21:00Z,45.26683333,-66.06116667,137.0,3.4,4.9
2019-09-02T20:22:00Z,45.26683333,-66.06116667,137.8,3.5,6.3
2019-09-02T20:23:00Z,45.26683333,-66.06116667,139.0,3.6,6.3
2019-09-02T20:24:00Z,45.26683333,-66.06116667,140.0,3.7,6.3
2019-09-02T20:25:00Z,45.26683333,-66.06116667,141.5,3.7,6.3
2019-09-02T20:26:00Z,45.26683333,-66.06116667,143.4,3.8,6.3
2019-09-02T20:27:00Z,45.26683333,-66.06116667,145.0,3.9,6.3
2019-09-02T20:28:00Z,45.26683333,-66.06116667,147.6,4.0,6.3
2019-09-02T20:29:00Z,45.26683333,-66.06116667,151.3,4.0,6.3
2019-09-02T20:30:00Z,45.26683333,-66.06116667,154.8,3.9,6.3
2019-09-02T20:31:00Z,45.26683333,-66.06116667,158.2,3.9,6.3
2019-09-02T20:32:00Z,45.26683333,-66.06116667,160.5,3.8,5.2
2019-09-02T20:33:00Z,45.26683333,-66.06116667,162.0,3.7,5.0
2019-09-02T20:34:00Z,45.26683333,-66.06116667,163.5,3.7,5.0
2019-09-02T20:35:00Z,45.26683333,-66.06116667,164.8,3.7,5.0
2019-09-02T20:36:00Z,45.26683333,-66.06116667,166.0,3.6,5.0
2019-09-02T20:37:00Z,45.26683333,-66.06116667,166.9,3.5,5.0
2019-09-02T20:38:00Z,45.26683333,-66.06116667,167.2,3.4,4.5
2019-09-02T20:39:00Z,45.26683333,-66.06116667,167.1,3.2,4.4
2019-09-02T20:40:00Z,45.26683333,-66.06116667,167.0,3.1,4.4
2019-09-02T20:41:00Z,45.26683333,-66.06116667,167.5,3.1,4.4
2019-09-02T20:42:00Z,45.26683333,-66.06116667,168.6,3.0,4.4
2019-09-02T20:43:00Z,45.26683333,-66.06116667,170.0,2.9,4.2
2019-09-02T20:44:00Z,45.26683333,-66.06116667,171.7,2.9,4.2
2019-09-02T20:45:00Z,45.26683333,-66.06116667,173.2,2.9,4.2
2019-09-02T20:46:00Z,45.26683333,-66.06116667,174.4,2.9,4.2
2019-09-02T20:47:00Z,45.26683333,-66.06116667,175.3,2.8,3.8
2019-09-02T20:48:00Z,45.26683333,-66.06116667,174.8,2.9,4.0
2019-09-02T20:49:00Z,45.26683333,-66.06116667,173.9,2.9,4.1
2019-09-02T20:50:00Z,45.26683333,-66.06116667,173.0,3.0,4.1
2019-09-02T20:51:00Z,45.26683333,-66.06116667,171.7,3.0,4.1
2019-09-02T20:52:00Z,45.26683333,-66.06116667,169.9,3.1,4.3
2019-09-02T20:53:00Z,45.26683333,-66.06116667,167.8,3.2,4.3
2019-09-02T20:54:00Z,45.26683333,-66.06116667,165.3,3.2,4.3
2019-09-02T20:55:00Z,45.26683333,-66.06116667,163.2,3.3,4.3
2019-09-02T20:56:00Z,45.26683333,-66.06116667,161.6,3.3,4.3
2019-09-02T20:57:00Z,45.26683333,-66.06116667,160.9,3.3,4.3
2019-09-02T20:58:00Z,45.26683333,-66.06116667,161.5,3.3,4.3
2019-09-02T20:59:00Z,45.26683333,-66.06116667,162.5,3.3,4.3
2019-09-02T21:00:00Z,45.26683333,-66.06116667,163.8,3.2,4.3
2019-09-02T21:01:00Z,45.26683333,-66.06116667,165.3,3.2,4.3
2019-09-02T21:02:00Z,45.26683333,-66.06116667,166.8,3.1,4.3
2019-09-02T21:03:00Z,45.26683333,-66.06116667,168.7,3.1,4.3
2019-09-02T21:04:00Z,45.26683333,-66.06116667,169.9,3.0,4.0
2019-09-02T21:05:00Z,45.26683333,-66.06116667,171.0,3.0,4.2
2019-09-02T21:06:00Z,45.26683333,-66.06116667,172.0,3.1,4.5
2019-09-02T21:07:00Z,45.26683333,-66.06116667,172.7,3.2,4.6
2019-09-02T21:08:00Z,45.26683333,-66.06116667,173.1,3.3,5.2
2019-09-02T21:09:00Z,45.26683333,-66.06116667,172.7,3.5,5.7
2019-09-02T21:10:00Z,45.26683333,-66.06116667,172.5,3.7,5.7
2019-09-02T21:11:00Z,45.26683333,-66.06116667,171.6,3.8,5.9
2019-09-02T21:12:00Z,45.26683333,-66.06116667,171.5,3.9,5.9
2019-09-02T21:13:00Z,45.26683333,-66.06116667,171.8,3.9,5.9
2019-09-02T21:14:00Z,45.26683333,-66.06116667,171.2,4.0,5.9
2019-09-02T21:15:00Z,45.26683333,-66.06116667,172.6,4.1,5.9
2019-09-02T21:16:00Z,45.26683333,-66.06116667,174.5,4.1,5.9
2019-09-02T21:17:00Z,45.26683333,-66.06116667,176.8,4.0,5.9
2019-09-02T21:18:00Z,45.26683333,-66.06116667,179.5,4.0,5.9
2019-09-02T21:19:00Z,45.26683333,-66.06116667,184.0,3.9,5.9
2019-09-02T21:20:00Z,45.26683333,-66.06116667,187.5,3.9,5.9
2019-09-02T21:21:00Z,45.26683333,-66.06116667,191.2,3.9,5.8
2019-09-02T21:22:00Z,45.26683333,-66.06116667,194.1,3.8,5.8
2019-09-02T21:23:00Z,45.26683333,-66.06116667,197.4,3.8,5.8
2019-09-02T21:24:00Z,45.26683333,-66.06116667,201.9,3.7,5.8
2019-09-02T21:25:00Z,45.26683333,-66.06116667,203.6,3.6,5.5
2019-09-02T21:26:00Z,45.26683333,-66.06116667,203.6,3.6,5.5
2019-09-02T21:27:00Z,45.26683333,-66.06116667,202.9,3.5,5.5
2019-09-02T21:28:00Z,45.26683333,-66.06116667,201.0,3.5,5.5
2019-09-02T21:29:00Z,45.26683333,-66.06116667,198.0,3.5,5.5
2019-09-02T21:30:00Z,45.26683333,-66.06116667,195.6,3.3,5.1
2019-09-02T21:31:00Z,45.26683333,-66.06116667,192.8,3.3,5.1
2019-09-02T21:32:00Z,45.26683333,-66.06116667,191.3,3.4,5.5
2019-09-02T21:33:00Z,45.26683333,-66.06116667,188.8,3.5,5.5
2019-09-02T21:34:00Z,45.26683333,-66.06116667,186.1,3.6,5.5
2019-09-02T21:35:00Z,45.26683333,-66.06116667,183.8,3.8,6.0
2019-09-02T21:36:00Z,45.26683333,-66.06116667,181.6,4.0,6.8
2019-09-02T21:37:00Z,45.26683333,-66.06116667,179.1,4.2,7.3
2019-09-02T21:38:00Z,45.26683333,-66.06116667,177.2,4.4,8.1
2019-09-02T21:39:00Z,45.26683333,-66.06116667,175.0,4.7,8.1
2019-09-02T21:40:00Z,45.26683333,-66.06116667,173.4,5.0,8.1
2019-09-02T21:41:00Z,45.26683333,-66.06116667,171.9,5.2,8.1
2019-09-02T21:42:00Z,45.26683333,-66.06116667,169.9,5.4,8.1
2019-09-02T21:43:00Z,45.26683333,-66.06116667,167.5,5.5,8.1
2019-09-02T21:44:00Z,45.26683333,-66.06116667,165.3,5.6,8.1
2019-09-02T21:45:00Z,45.26683333,-66.06116667,163.1,5.7,8.1
2019-09-02T21:46:00Z,45.26683333,-66.06116667,161.7,5.8,8.1
2019-09-02T21:47:00Z,45.26683333,-66.06116667,160.8,5.7,8.1
2019-09-02T21:48:00Z,45.26683333,-66.06116667,159.8,5.6,7.0
2019-09-02T21:49:00Z,45.26683333,-66.06116667,159.3,5.6,7.2
2019-09-02T21:50:00Z,45.26683333,-66.06116667,158.3,5.6,7.2
2019-09-02T21:51:00Z,45.26683333,-66.06116667,157.9,5.6,7.3
2019-09-02T21:52:00Z,45.26683333,-66.06116667,157.4,5.8,7.8
2019-09-02T21:53:00Z,45.26683333,-66.06116667,157.5,5.9,7.8
2019-09-02T21:54:00Z,45.26683333,-66.06116667,157.1,5.9,7.8
2019-09-02T21:55:00Z,45.26683333,-66.06116667,157.5,5.9,7.8
2019-09-02T21:56:00Z,45.26683333,-66.06116667,158.1,5.9,7.8
2019-09-02T21:57:00Z,45.26683333,-66.06116667,158.6,6.0,7.8
2019-09-02T21:58:00Z,45.26683333,-66.06116667,159.1,6.0,7.8
2019-09-02T21:59:00Z,45.26683333,-66.06116667,159.0,6.0,7.8
2019-09-02T22:00:00Z,45.26683333,-66.06116667,159.5,6.1,7.8
2019-09-02T22:01:00Z,45.26683333,-66.06116667,160.4,6.1,7.8
2019-09-02T22:02:00Z,45.26683333,-66.06116667,161.3,6.0,7.5
2019-09-02T22:03:00Z,45.26683333,-66.06116667,162.3,5.9,7.5
2019-09-02T22:04:00Z,45.26683333,-66.06116667,164.0,5.9,7.5
2019-09-02T22:05:00Z,45.26683333,-66.06116667,165.9,5.7,7.5
2019-09-02T22:06:00Z,45.26683333,-66.06116667,168.3,5.6,7.5
2019-09-02T22:07:00Z,45.26683333,-66.06116667,170.7,5.4,7.5
2019-09-02T22:08:00Z,45.26683333,-66.06116667,173.3,5.3,7.5
2019-09-02T22:09:00Z,45.26683333,-66.06116667,176.1,5.2,7.5
2019-09-02T22:10:00Z,45.26683333,-66.06116667,178.1,5.1,7.5
2019-09-02T22:11:00Z,45.26683333,-66.06116667,180.0,5.0,7.2
2019-09-02T22:12:00Z,45.26683333,-66.06116667,181.4,4.9,6.8
2019-09-02T22:13:00Z,45.26683333,-66.06116667,182.2,4.8,6.6
2019-09-02T22:14:00Z,45.26683333,-66.06116667,183.2,4.8,6.3
2019-09-02T22:15:00Z,45.26683333,-66.06116667,183.4,4.8,6.3
2019-09-02T22:16:00Z,45.26683333,-66.06116667,183.0,4.9,6.3
2019-09-02T22:17:00Z,45.26683333,-66.06116667,182.6,4.9,6.3
2019-09-02T22:18:00Z,45.26683333,-66.06116667,182.0,4.9,6.6
2019-09-02T22:19:00Z,45.26683333,-66.06116667,181.5,4.9,6.6
2019-09-02T22:20:00Z,45.26683333,-66.06116667,180.9,4.9,6.6
2019-09-02T22:21:00Z,45.26683333,-66.06116667,180.2,5.0,6.6
2019-09-02T22:22:00Z,45.26683333,-66.06116667,179.8,4.9,6.6
2019-09-02T22:23:00Z,45.26683333,-66.06116667,179.6,5.0,6.6
2019-09-02T22:24:00Z,45.26683333,-66.06116667,178.9,5.0,6.6
2019-09-02T22:25:00Z,45.26683333,-66.06116667,178.4,4.9,6.6
2019-09-02T22:26:00Z,45.26683333,-66.06116667,177.8,4.8,6.6
2019-09-02T22:27:00Z,45.26683333,-66.06116667,177.6,4.8,6.6
2019-09-02T22:28:00Z,45.26683333,-66.06116667,177.1,4.7,6.6
2019-09-02T22:29:00Z,45.26683333,-66.06116667,176.9,4.6,6.6
2019-09-02T22:30:00Z,45.26683333,-66.06116667,176.9,4.5,6.0
2019-09-02T22:31:00Z,45.26683333,-66.06116667,177.0,4.4,6.0
2019-09-02T22:32:00Z,45.26683333,-66.06116667,177.2,4.3,6.0
2019-09-02T22:33:00Z,45.26683333,-66.06116667,177.5,4.2,5.9
2019-09-02T22:34:00Z,45.26683333,-66.06116667,178.2,4.1,5.2
2019-09-02T22:35:00Z,45.26683333,-66.06116667,179.0,4.1,5.2
2019-09-02T22:36:00Z,45.26683333,-66.06116667,180.2,4.0,5.2
2019-09-02T22:37:00Z,45.26683333,-66.06116667,181.6,4.0,5.1
2019-09-02T22:38:00Z,45.26683333,-66.06116667,183.0,3.9,5.1
2019-09-02T22:39:00Z,45.26683333,-66.06116667,183.8,3.8,5.1
2019-09-02T22:40:00Z,45.26683333,-66.06116667,184.8,3.7,5.1
2019-09-02T22:41:00Z,45.26683333,-66.06116667,185.0,3.5,5.1
2019-09-02T22:42:00Z,45.26683333,-66.06116667,184.8,3.4,5.1
2019-09-02T22:43:00Z,45.26683333,-66.06116667,184.9,3.2,5.1
2019-09-02T22:44:00Z,45.26683333,-66.06116667,184.8,3.0,4.7
2019-09-02T22:45:00Z,45.26683333,-66.06116667,185.2,2.9,4.5
2019-09-02T22:46:00Z,45.26683333,-66.06116667,184.7,2.7,4.5
2019-09-02T22:47:00Z,45.26683333,-66.06116667,183.9,2.6,4.2
2019-09-02T22:48:00Z,45.26683333,-66.06116667,183.3,2.5,4.2
2019-09-02T22:49:00Z,45.26683333,-66.06116667,182.5,2.3,3.6
2019-09-02T22:50:00Z,45.26683333,-66.06116667,182.7,2.2,3.6
2019-09-02T22:51:00Z,45.26683333,-66.06116667,184.1,2.2,3.6
2019-09-02T22:52:00Z,45.26683333,-66.06116667,187.7,2.1,3.6
2019-09-02T22:53:00Z,45.26683333,-66.06116667,189.8,2.1,3.6
2019-09-02T22:54:00Z,45.26683333,-66.06116667,193.7,2.1,3.8
2019-09-02T22:55:00Z,45.26683333,-66.06116667,196.7,2.1,3.8
2019-09-02T22:56:00Z,45.26683333,-66.06116667,201.2,2.2,3.9
2019-09-02T22:57:00Z,45.26683333,-66.06116667,205.4,2.2,3.9
2019-09-02T22:58:00Z,45.26683333,-66.06116667,208.4,2.3,4.1
2019-09-02T22:59:00Z,45.26683333,-66.06116667,211.9,2.4,4.1
2019-09-02T23:00:00Z,45.26683333,-66.06116667,215.1,2.5,4.1
2019-09-02T23:01:00Z,45.26683333,-66.06116667,217.2,2.5,4.1
2019-09-02T23:02:00Z,45.26683333,-66.06116667,217.9,2.6,4.1
2019-09-02T23:03:00Z,45.26683333,-66.06116667,220.6,2.7,4.1
2019-09-02T23:04:00Z,45.26683333,-66.06116667,220.4,2.7,4.1
2019-09-02T23:05:00Z,45.26683333,-66.06116667,221.4,2.8,5.6
2019-09-02T23:06:00Z,45.26683333,-66.06116667,222.0,2.9,5.6
2019-09-02T23:07:00Z,45.26683333,-66.06116667,221.5,3.0,5.6
2019-09-02T23:08:00Z,45.26683333,-66.06116667,222.5,3.1,5.6
2019-09-02T23:09:00Z,45.26683333,-66.06116667,223.0,3.1,5.6
2019-09-02T23:10:00Z,45.26683333,-66.06116667,222.9,3.1,5.6
2019-09-02T23:11:00Z,45.26683333,-66.06116667,222.7,3.2,5.6
2019-09-02T23:12:00Z,45.26683333,-66.06116667,222.4,3.3,5.6
2019-09-02T23:13:00Z,45.26683333,-66.06116667,221.2,3.4,5.6
2019-09-02T23:14:00Z,45.26683333,-66.06116667,221.0,3.6,5.6
2019-09-02T23:15:00Z,45.26683333,-66.06116667,220.5,3.6,5.5
