timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-20T17:27:00Z,45.26683333,-66.06116667,305.8,6.2,9.0
2019-12-20T17:28:00Z,45.26683333,-66.06116667,305.3,6.3,9.0
2019-12-20T17:29:00Z,45.26683333,-66.06116667,306.1,6.5,9.0
2019-12-20T17:30:00Z,45.26683333,-66.06116667,304.7,6.6,9.0
2019-12-20T17:31:00Z,45.26683333,-66.06116667,301.1,6.7,9.0
2019-12-20T17:32:00Z,45.26683333,-66.06116667,298.3,6.9,9.0
2019-12-20T17:33:00Z,45.26683333,-66.06116667,297.0,7.1,9.8
2019-12-20T17:34:00Z,45.26683333,-66.06116667,298.2,7.2,9.8
2019-12-20T17:35:00Z,45.26683333,-66.06116667,298.4,7.2,9.8
2019-12-20T17:36:00Z,45.26683333,-66.06116667,298.8,7.2,9.8
2019-12-20T17:37:00Z,45.26683333,-66.06116667,299.6,7.3,10.0
2019-12-20T17:38:00Z,45.26683333,-66.06116667,299.8,7.3,10.0
2019-12-20T17:39:00Z,45.26683333,-66.06116667,299.9,7.3,10.0
2019-12-20T17:40:00Z,45.26683333,-66.06116667,301.4,7.3,10.0
2019-12-20T17:41:00Z,45.26683333,-66.06116667,302.1,7.2,10.0
2019-12-20T17:42:00Z,45.26683333,-66.06116667,302.6,7.2,10.0
2019-12-20T17:43:00Z,45.26683333,-66.06116667,303.3,7.0,10.0
2019-12-20T17:44:00Z,45.26683333,-66.06116667,302.6,7.0,10.0
2019-12-20T17:45:00Z,45.26683333,-66.06116667,302.4,7.0,10.0
2019-12-20T17:46:00Z,45.26683333,-66.06116667,301.9,6.9,10.0
2019-12-20T17:47:00Z,45.26683333,-66.06116667,301.4,6.8,9.9
2019-12-20T17:48:00Z,45.26683333,-66.06116667,301.0,6.8,9.6
2019-12-20T17:49:00Z,45.26683333,-66.06116667,300.8,6.6,9.6
2019-12-20T17:50:00Z,45.26683333,-66.06116667,299.2,6.5,9.6
2019-12-20T17:51:00Z,45.26683333,-66.06116667,298.0,6.6,9.6
2019-12-20T17:52:00Z,45.26683333,-66.06116667,297.8,6.8,9.6
2019-12-20T17:53:00Z,45.26683333,-66.06116667,297.6,6.7,9.6
2019-12-20T17:54:00Z,45.26683333,-66.06116667,297.7,6.9,10.0
2019-12-20T17:55:00Z,45.26683333,-66.06116667,297.7,7.0,10.0
2019-12-20T17:56:00Z,45.26683333,-66.06116667,297.5,7.0,10.0
2019-12-20T17:57:00Z,45.26683333,-66.06116667,298.1,7.0,10.0
2019-12-20T17:58:00Z,45.26683333,-66.06116667,297.1,7.1,10.0
2019-12-20T17:59:00Z,45.26683333,-66.06116667,297.2,7.5,11.4
2019-12-20T18:00:00Z,45.26683333,-66.06116667,296.9,7.8,11.4
2019-12-20T18:01:00Z,45.26683333,-66.06116667,297.3,8.1,11.4
2019-12-20T18:02:00Z,45.26683333,-66.06116667,296.4,8.2,11.4
2019-12-20T18:03:00Z,45.26683333,-66.06116667,296.5,8.4,11.4
2019-12-20T18:04:00Z,45.26683333,-66.06116667,295.9,8.3,11.4
2019-12-20T18:05:00Z,45.26683333,-66.06116667,296.0,8.5,11.4
2019-12-20T18:06:00Z,45.26683333,-66.06116667,295.9,8.6,11.4
2019-12-20T18:07:00Z,45.26683333,-66.06116667,295.7,8.6,11.4
2019-12-20T18:08:00Z,45.26683333,-66.06116667,297.1,8.7,11.4
2019-12-20T18:09:00Z,45.26683333,-66.06116667,296.4,8.7,11.4
2019-12-20T18:10:00Z,45.26683333,-66.06116667,296.4,8.6,11.4
2019-12-20T18:11:00Z,45.26683333,-66.06116667,296.6,8.4,11.1
2019-12-20T18:12:00Z,45.26683333,-66.06116667,296.5,8.3,11.1
2019-12-20T18:13:00Z,45.26683333,-66.06116667,295.9,8.1,11.1
2019-12-20T18:14:00Z,45.26683333,-66.06116667,295.9,7.8,11.1
2019-12-20T18:15:00Z,45.26683333,-66.06116667,295.5,7.5,10.3
2019-12-20T18:16:00Z,45.26683333,-66.06116667,295.6,7.3,10.3
2019-12-20T18:17:00Z,45.26683333,-66.06116667,294.7,7.3,10.3
2019-12-20T18:18:00Z,45.26683333,-66.06116667,294.9,7.2,10.3
2019-12-20T18:19:00Z,45.26683333,-66.06116667,295.3,7.0,9.6
2019-12-20T18:20:00Z,45.26683333,-66.06116667,296.5,6.9,9.6
2019-12-20T18:21:00Z,45.26683333,-66.06116667,296.7,6.8,9.6
2019-12-20T18:22:00Z,45.26683333,-66.06116667,297.2,6.9,10.1
2019-12-20T18:23:00Z,45.26683333,-66.06116667,298.5,7.1,10.7
2019-12-20T18:24:00Z,45.26683333,-66.06116667,298.8,7.5,10.7
2019-12-20T18:25:00Z,45.26683333,-66.06116667,300.2,7.8,11.1
2019-12-20T18:26:00Z,45.26683333,-66.06116667,301.1,7.9,11.1
2019-12-20T18:27:00Z,45.26683333,-66.06116667,302.3,7.9,11.1
2019-12-20T18:28:00Z,45.26683333,-66.06116667,302.7,7.9,11.1
2019-12-20T18:29:00Z,45.26683333,-66.06116667,303.4,8.1,11.1
2019-12-20T18:30:00Z,45.26683333,-66.06116667,303.4,8.0,11.1
2019-12-20T18:31:00Z,45.26683333,-66.06116667,303.2,8.1,11.1
2019-12-20T18:32:00Z,45.26683333,-66.06116667,303.5,8.2,11.1
2019-12-20T18:33:00Z,45.26683333,-66.06116667,302.5,8.1,11.1
2019-12-20T18:34:00Z,45.26683333,-66.06116667,302.3,8.1,11.1
2019-12-20T18:35:00Z,45.26683333,-66.06116667,301.7,8.1,10.9
2019-12-20T18:36:00Z,45.26683333,-66.06116667,302.4,8.1,10.9
2019-12-20T18:37:00Z,45.26683333,-66.06116667,302.5,8.1,10.9
2019-12-20T18:38:00Z,45.26683333,-66.06116667,302.4,8.0,10.9
2019-12-20T18:39:00Z,45.26683333,-66.06116667,302.1,8.0,10.9
2019-12-20T18:40:00Z,45.26683333,-66.06116667,302.1,8.2,11.4
2019-12-20T18:41:00Z,45.26683333,-66.06116667,302.9,8.2,11.4
2019-12-20T18:42:00Z,45.26683333,-66.06116667,304.0,8.2,11.8
2019-12-20T18:43:00Z,45.26683333,-66.06116667,304.3,8.3,12.1
2019-12-20T18:44:00Z,45.26683333,-66.06116667,305.3,8.4,12.6
2019-12-20T18:45:00Z,45.26683333,-66.06116667,306.5,8.4,12.6
2019-12-20T18:46:00Z,45.26683333,-66.06116667,306.3,8.4,12.6
2019-12-20T18:47:00Z,45.26683333,-66.06116667,307.9,8.5,12.6
2019-12-20T18:48:00Z,45.26683333,-66.06116667,307.8,8.7,12.6
2019-12-20T18:49:00Z,45.26683333,-66.06116667,307.2,8.8,12.6
2019-12-20T18:50:00Z,45.26683333,-66.06116667,306.2,8.9,12.6
2019-12-20T18:51:00Z,45.26683333,-66.06116667,305.7,9.0,12.6
2019-12-20T18:52:00Z,45.26683333,-66.06116667,304.9,9.0,12.6
2019-12-20T18:53:00Z,45.26683333,-66.06116667,305.6,9.1,12.6
2019-12-20T18:54:00Z,45.26683333,-66.06116667,305.1,8.8,10.9
2019-12-20T18:55:00Z,45.26683333,-66.06116667,304.2,8.7,10.9
2019-12-20T18:56:00Z,45.26683333,-66.06116667,303.7,8.6,10.9
2019-12-20T18:57:00Z,45.26683333,-66.06116667,302.9,8.5,10.9
2019-12-20T18:58:00Z,45.26683333,-66.06116667,303.2,8.3,10.9
2019-12-20T18:59:00Z,45.26683333,-66.06116667,304.3,8.2,10.9
2019-12-20T19:00:00Z,45.26683333,-66.06116667,306.4,8.1,10.9
2019-12-20T19:01:00Z,45.26683333,-66.06116667,307.6,7.8,10.9
2019-12-20T19:02:00Z,45.26683333,-66.06116667,307.9,7.4,10.9
2019-12-20T19:03:00Z,45.26683333,-66.06116667,309.0,7.1,10.9
2019-12-20T19:04:00Z,45.26683333,-66.06116667,310.1,6.9,10.0
2019-12-20T19:05:00Z,45.26683333,-66.06116667,311.7,6.9,10.0
2019-12-20T19:06:00Z,45.26683333,-66.06116667,313.0,6.9,10.0
2019-12-20T19:07:00Z,45.26683333,-66.06116667,314.8,7.1,12.0
2019-12-20T19:08:00Z,45.26683333,-66.06116667,316.9,7.1,12.0
2019-12-20T19:09:00Z,45.26683333,-66.06116667,318.5,7.0,12.0
2019-12-20T19:10:00Z,45.26683333,-66.06116667,319.4,7.0,12.0
2019-12-20T19:11:00Z,45.26683333,-66.06116667,320.4,7.1,12.0
2019-12-20T19:12:00Z,45.26683333,-66.06116667,322.2,7.3,12.0
2019-12-20T19:13:00Z,45.26683333,-66.06116667,322.3,7.8,12.8
2019-12-20T19:14:00Z,45.26683333,-66.06116667,322.5,8.3,12.8
2019-12-20T19:15:00Z,45.26683333,-66.06116667,322.7,8.7,13.6
2019-12-20T19:16:00Z,45.26683333,-66.06116667,323.4,9.0,13.6
2019-12-20T19:17:00Z,45.26683333,-66.06116667,323.6,8.9,13.6
2019-12-20T19:18:00Z,45.26683333,-66.06116667,323.5,9.0,13.6
2019-12-20T19:19:00Z,45.26683333,-66.06116667,323.2,9.3,13.6
2019-12-20T19:20:00Z,45.26683333,-66.06116667,322.8,9.5,13.6
2019-12-20T19:21:00Z,45.26683333,-66.06116667,322.1,9.6,13.6
2019-12-20T19:22:00Z,45.26683333,-66.06116667,321.4,9.7,13.6
2019-12-20T19:23:00Z,45.26683333,-66.06116667,321.6,9.7,13.6
2019-12-20T19:24:00Z,45.26683333,-66.06116667,320.8,9.5,13.6
2019-12-20T19:25:00Z,45.26683333,-66.06116667,320.1,9.4,12.8
2019-12-20T19:26:00Z,45.26683333,-66.06116667,319.1,9.5,12.8
2019-12-20T19:27:00Z,45.26683333,-66.06116667,317.5,9.7,13.0
2019-12-20T19:28:00Z,45.26683333,-66.06116667,316.6,9.8,13.0
2019-12-20T19:29:00Z,45.26683333,-66.06116667,316.5,9.9,13.0
2019-12-20T19:30:00Z,45.26683333,-66.06116667,316.1,9.9,13.0
2019-12-20T19:31:00Z,45.26683333,-66.06116667,316.9,10.0,13.0
2019-12-20T19:32:00Z,45.26683333,-66.06116667,318.0,10.0,13.0
2019-12-20T19:33:00Z,45.26683333,-66.06116667,319.1,9.8,13.0
2019-12-20T19:34:00Z,45.26683333,-66.06116667,321.0,9.7,13.0
2019-12-20T19:35:00Z,45.26683333,-66.06116667,322.3,9.4,13.0
2019-12-20T19:36:00Z,45.26683333,-66.06116667,323.8,9.1,13.0
2019-12-20T19:37:00Z,45.26683333,-66.06116667,324.1,8.8,12.8
2019-12-20T19:38:00Z,45.26683333,-66.06116667,323.8,8.7,12.3
2019-12-20T19:39:00Z,45.26683333,-66.06116667,323.8,8.5,12.0
2019-12-20T19:40:00Z,45.26683333,-66.06116667,324.3,8.3,12.0
2019-12-20T19:41:00Z,45.26683333,-66.06116667,324.8,8.1,12.0
2019-12-20T19:42:00Z,45.26683333,-66.06116667,324.5,7.8,11.7
2019-12-20T19:43:00Z,45.26683333,-66.06116667,323.3,7.8,11.7
2019-12-20T19:44:00Z,45.26683333,-66.06116667,322.5,7.9,11.7
2019-12-20T19:45:00Z,45.26683333,-66.06116667,321.9,8.1,11.7
2019-12-20T19:46:00Z,45.26683333,-66.06116667,321.1,8.3,11.7
2019-12-20T19:47:00Z,45.26683333,-66.06116667,321.3,8.5,11.7
2019-12-20T19:48:00Z,45.26683333,-66.06116667,322.2,8.3,11.7
2019-12-20T19:49:00Z,45.26683333,-66.06116667,322.6,8.1,11.7
2019-12-20T19:50:00Z,45.26683333,-66.06116667,323.6,7.9,11.7
2019-12-20T19:51:00Z,45.26683333,-66.06116667,323.5,7.7,11.7
2019-12-20T19:52:00Z,45.26683333,-66.06116667,324.1,7.7,11.7
2019-12-20T19:53:00Z,45.26683333,-66.06116667,324.4,7.5,11.7
2019-12-20T19:54:00Z,45.26683333,-66.06116667,324.5,7.3,11.7
2019-12-20T19:55:00Z,45.26683333,-66.06116667,325.0,7.1,11.0
2019-12-20T19:56:00Z,45.26683333,-66.06116667,325.4,6.7,10.7
2019-12-20T19:57:00Z,45.26683333,-66.06116667,325.7,6.5,9.4
2019-12-20T19:58:00Z,45.26683333,-66.06116667,325.9,6.5,9.0
2019-12-20T19:59:00Z,45.26683333,-66.06116667,324.8,6.5,9.0
2019-12-20T20:00:00Z,45.26683333,-66.06116667,324.7,6.6,9.0
2019-12-20T20:01:00Z,45.26683333,-66.06116667,324.1,6.7,9.0
2019-12-20T20:02:00Z,45.26683333,-66.06116667,323.7,6.9,11.5
2019-12-20T20:03:00Z,45.26683333,-66.06116667,325.0,7.0,11.5
2019-12-20T20:04:00Z,45.26683333,-66.06116667,325.3,7.2,11.5
2019-12-20T20:05:00Z,45.26683333,-66.06116667,324.9,7.4,11.5
2019-12-20T20:06:00Z,45.26683333,-66.06116667,324.5,7.6,11.5
2019-12-20T20:07:00Z,45.26683333,-66.06116667,324.6,7.6,11.5
2019-12-20T20:08:00Z,45.26683333,-66.06116667,325.1,7.5,11.5
2019-12-20T20:09:00Z,45.26683333,-66.06116667,326.3,7.4,11.5
2019-12-20T20:10:00Z,45.26683333,-66.06116667,326.4,7.5,11.5
2019-12-20T20:11:00Z,45.26683333,-66.06116667,326.1,7.4,11.5
2019-12-20T20:12:00Z,45.26683333,-66.06116667,326.4,7.1,11.0
2019-12-20T20:13:00Z,45.26683333,-66.06116667,326.3,7.0,11.0
2019-12-20T20:14:00Z,45.26683333,-66.06116667,327.3,6.7,10.0
2019-12-20T20:15:00Z,45.26683333,-66.06116667,327.7,6.5,10.0
2019-12-20T20:16:00Z,45.26683333,-66.06116667,329.0,6.4,9.6
2019-12-20T20:17:00Z,45.26683333,-66.06116667,329.2,6.4,9.6
2019-12-20T20:18:00Z,45.26683333,-66.06116667,328.0,6.4,9.6
2019-12-20T20:19:00Z,45.26683333,-66.06116667,327.0,6.7,10.0
2019-12-20T20:20:00Z,45.26683333,-66.06116667,326.1,6.8,10.2
2019-12-20T20:21:00Z,45.26683333,-66.06116667,327.2,6.9,10.2
2019-12-20T20:22:00Z,45.26683333,-66.06116667,326.7,7.2,10.2
2019-12-20T20:23:00Z,45.26683333,-66.06116667,325.5,7.3,10.2
2019-12-20T20:24:00Z,45.26683333,-66.06116667,325.3,7.6,12.0
2019-12-20T20:25:00Z,45.26683333,-66.06116667,325.3,7.7,12.0
2019-12-20T20:26:00Z,45.26683333,-66.06116667,324.3,7.8,12.0
2019-12-20T20:27:00Z,45.26683333,-66.06116667,324.7,7.9,12.0
2019-12-20T20:28:00Z,45.26683333,-66.06116667,325.3,8.1,12.0
2019-12-20T20:29:00Z,45.26683333,-66.06116667,325.6,8.2,12.0
2019-12-20T20:30:00Z,45.26683333,-66.06116667,325.8,8.3,12.0
2019-12-20T20:31:00Z,45.26683333,-66.06116667,325.3,8.4,12.0
2019-12-20T20:32:00Z,45.26683333,-66.06116667,325.5,8.4,12.0
2019-12-20T20:33:00Z,45.26683333,-66.06116667,326.1,8.4,12.0
2019-12-20T20:34:00Z,45.26683333,-66.06116667,325.5,8.5,11.6
2019-12-20T20:35:00Z,45.26683333,-66.06116667,325.4,8.6,11.7
2019-12-20T20:36:00Z,45.26683333,-66.06116667,325.5,9.0,13.3
2019-12-20T20:37:00Z,45.26683333,-66.06116667,325.2,9.1,13.3
2019-12-20T20:38:00Z,45.26683333,-66.06116667,325.2,9.1,13.3
2019-12-20T20:39:00Z,45.26683333,-66.06116667,325.5,9.2,13.3
2019-12-20T20:40:00Z,45.26683333,-66.06116667,325.1,9.1,13.3
2019-12-20T20:41:00Z,45.26683333,-66.06116667,325.0,9.2,13.3
2019-12-20T20:42:00Z,45.26683333,-66.06116667,325.6,9.1,13.3
2019-12-20T20:43:00Z,45.26683333,-66.06116667,325.9,9.0,13.3
2019-12-20T20:44:00Z,45.26683333,-66.06116667,326.2,8.8,13.3
2019-12-20T20:45:00Z,45.26683333,-66.06116667,325.8,8.8,13.3
2019-12-20T20:46:00Z,45.26683333,-66.06116667,326.0,8.6,11.8
2019-12-20T20:47:00Z,45.26683333,-66.06116667,326.3,8.3,11.1
2019-12-20T20:48:00Z,45.26683333,-66.06116667,326.1,8.2,11.1
2019-12-20T20:49:00Z,45.26683333,-66.06116667,326.7,8.0,10.8
2019-12-20T20:50:00Z,45.26683333,-66.06116667,327.4,7.9,10.8
2019-12-20T20:51:00Z,45.26683333,-66.06116667,326.8,7.7,10.7
2019-12-20T20:52:00Z,45.26683333,-66.06116667,326.3,7.8,10.7
2019-12-20T20:53:00Z,45.26683333,-66.06116667,326.1,7.6,10.7
2019-12-20T20:54:00Z,45.26683333,-66.06116667,325.8,7.6,10.7
2019-12-20T20:55:00Z,45.26683333,-66.06116667,326.3,7.6,10.2
2019-12-20T20:56:00Z,45.26683333,-66.06116667,326.8,7.5,10.2
2019-12-20T20:57:00Z,45.26683333,-66.06116667,327.0,7.5,10.2
2019-12-20T20:58:00Z,45.26683333,-66.06116667,326.8,7.6,10.2
2019-12-20T20:59:00Z,45.26683333,-66.06116667,326.1,7.6,10.2
2019-12-20T21:00:00Z,45.26683333,-66.06116667,325.8,7.6,10.2
2019-12-20T21:01:00Z,45.26683333,-66.06116667,327.4,7.5,10.2
2019-12-20T21:02:00Z,45.26683333,-66.06116667,327.8,7.3,10.2
2019-12-20T21:03:00Z,45.26683333,-66.06116667,328.3,7.3,10.2
2019-12-20T21:04:00Z,45.26683333,-66.06116667,328.9,7.2,10.3
2019-12-20T21:05:00Z,45.26683333,-66.06116667,329.8,7.0,10.3
2019-12-20T21:06:00Z,45.26683333,-66.06116667,329.6,7.1,10.3
2019-12-20T21:07:00Z,45.26683333,-66.06116667,329.3,7.2,10.5
2019-12-20T21:08:00Z,45.26683333,-66.06116667,331.2,7.1,10.5
2019-12-20T21:09:00Z,45.26683333,-66.06116667,331.2,7.1,10.7
2019-12-20T21:10:00Z,45.26683333,-66.06116667,332.7,7.0,10.7
2019-12-20T21:11:00Z,45.26683333,-66.06116667,332.3,7.0,11.0
2019-12-20T21:12:00Z,45.26683333,-66.06116667,332.4,7.3,11.1
2019-12-20T21:13:00Z,45.26683333,-66.06116667,331.9,7.5,11.1
2019-12-20T21:14:00Z,45.26683333,-66.06116667,331.3,7.6,11.1
2019-12-20T21:15:00Z,45.26683333,-66.06116667,330.4,7.7,11.1
2019-12-20T21:16:00Z,45.26683333,-66.06116667,330.1,7.6,11.1
2019-12-20T21:17:00Z,45.26683333,-66.06116667,331.0,7.5,11.1
2019-12-20T21:18:00Z,45.26683333,-66.06116667,329.1,7.7,11.1
2019-12-20T21:19:00Z,45.26683333,-66.06116667,330.4,7.5,11.1
2019-12-20T21:20:00Z,45.26683333,-66.06116667,328.8,7.7,11.1
2019-12-20T21:21:00Z,45.26683333,-66.06116667,328.4,7.9,11.1
2019-12-20T21:22:00Z,45.26683333,-66.06116667,327.8,8.0,11.3
2019-12-20T21:23:00Z,45.26683333,-66.06116667,327.8,8.2,11.4
2019-12-20T21:24:00Z,45.26683333,-66.06116667,327.8,8.3,11.8
2019-12-20T21:25:00Z,45.26683333,-66.06116667,328.2,8.5,11.8
2019-12-20T21:26:00Z,45.26683333,-66.06116667,327.9,8.8,12.3
2019-12-20T21:27:00Z,45.26683333,-66.06116667,326.8,9.1,12.7
2019-12-20T21:28:00Z,45.26683333,-66.06116667,327.1,9.1,12.7
2019-12-20T21:29:00Z,45.26683333,-66.06116667,326.0,9.5,12.7
2019-12-20T21:30:00Z,45.26683333,-66.06116667,327.1,9.4,12.7
2019-12-20T21:31:00Z,45.26683333,-66.06116667,327.7,9.3,12.7
2019-12-20T21:32:00Z,45.26683333,-66.06116667,327.9,9.3,12.7
2019-12-20T21:33:00Z,45.26683333,-66.06116667,327.6,9.5,13.3
2019-12-20T21:34:00Z,45.26683333,-66.06116667,328.4,9.4,13.3
2019-12-20T21:35:00Z,45.26683333,-66.06116667,328.5,9.4,13.3
2019-12-20T21:36:00Z,45.26683333,-66.06116667,329.3,9.3,13.3
2019-12-20T21:37:00Z,45.26683333,-66.06116667,329.2,9.3,13.3
2019-12-20T21:38:00Z,45.26683333,-66.06116667,329.6,9.2,13.3
2019-12-20T21:39:00Z,45.26683333,-66.06116667,330.6,8.9,13.3
2019-12-20T21:40:00Z,45.26683333,-66.06116667,330.2,8.9,13.3
2019-12-20T21:41:00Z,45.26683333,-66.06116667,329.5,9.1,13.3
2019-12-20T21:42:00Z,45.26683333,-66.06116667,329.6,9.1,13.3
2019-12-20T21:43:00Z,45.26683333,-66.06116667,330.1,9.0,12.7
2019-12-20T21:44:00Z,45.26683333,-66.06116667,329.7,9.0,12.7
2019-12-20T21:45:00Z,45.26683333,-66.06116667,330.0,9.0,12.7
2019-12-20T21:46:00Z,45.26683333,-66.06116667,329.9,9.1,13.4
2019-12-20T21:47:00Z,45.26683333,-66.06116667,330.2,9.1,13.8
2019-12-20T21:48:00Z,45.26683333,-66.06116667,329.8,9.3,13.8
2019-12-20T21:49:00Z,45.26683333,-66.06116667,328.6,9.6,13.8
2019-12-20T21:50:00Z,45.26683333,-66.06116667,328.2,9.7,13.8
2019-12-20T21:51:00Z,45.26683333,-66.06116667,328.5,9.9,13.8
2019-12-20T21:52:00Z,45.26683333,-66.06116667,328.5,10.0,13.8
2019-12-20T21:53:00Z,45.26683333,-66.06116667,329.2,9.9,13.8
2019-12-20T21:54:00Z,45.26683333,-66.06116667,329.2,10.0,13.8
2019-12-20T21:55:00Z,45.26683333,-66.06116667,328.6,10.1,13.8
2019-12-20T21:56:00Z,45.26683333,-66.06116667,327.8,10.2,13.8
2019-12-20T21:57:00Z,45.26683333,-66.06116667,327.8,10.2,13.3
2019-12-20T21:58:00Z,45.26683333,-66.06116667,327.8,10.3,13.3
2019-12-20T21:59:00Z,45.26683333,-66.06116667,328.8,10.1,13.3
2019-12-20T22:00:00Z,45.26683333,-66.06116667,328.8,10.3,13.3
2019-12-20T22:01:00Z,45.26683333,-66.06116667,328.6,10.2,13.2
2019-12-20T22:02:00Z,45.26683333,-66.06116667,327.8,10.4,14.5
2019-12-20T22:03:00Z,45.26683333,-66.06116667,326.9,10.7,15.7
2019-12-20T22:04:00Z,45.26683333,-66.06116667,326.5,10.8,15.7
2019-12-20T22:05:00Z,45.26683333,-66.06116667,326.7,10.8,15.7
2019-12-20T22:06:00Z,45.26683333,-66.06116667,326.9,10.9,15.7
2019-12-20T22:07:00Z,45.26683333,-66.06116667,328.2,10.9,15.7
2019-12-20T22:08:00Z,45.26683333,-66.06116667,328.2,10.9,15.7
2019-12-20T22:09:00Z,45.26683333,-66.06116667,327.8,11.1,15.7
2019-12-20T22:10:00Z,45.26683333,-66.06116667,327.5,11.1,15.7
2019-12-20T22:11:00Z,45.26683333,-66.06116667,327.7,11.1,15.7
2019-12-20T22:12:00Z,45.26683333,-66.06116667,328.2,10.8,15.7
2019-12-20T22:13:00Z,45.26683333,-66.06116667,328.1,10.5,15.5
2019-12-20T22:14:00Z,45.26683333,-66.06116667,328.2,10.3,15.5
2019-12-20T22:15:00Z,45.26683333,-66.06116667,328.4,10.1,15.5
2019-12-20T22:16:00Z,45.26683333,-66.06116667,328.4,9.8,14.4
2019-12-20T22:17:00Z,45.26683333,-66.06116667,327.8,9.5,14.4
2019-12-20T22:18:00Z,45.26683333,-66.06116667,328.1,9.3,13.5
2019-12-20T22:19:00Z,45.26683333,-66.06116667,328.0,9.2,13.1
2019-12-20T22:20:00Z,45.26683333,-66.06116667,329.0,8.9,13.1
2019-12-20T22:21:00Z,45.26683333,-66.06116667,329.9,8.5,12.7
2019-12-20T22:22:00Z,45.26683333,-66.06116667,330.3,8.3,12.7
2019-12-20T22:23:00Z,45.26683333,-66.06116667,330.6,8.4,13.2
2019-12-20T22:24:00Z,45.26683333,-66.06116667,331.3,8.1,13.2
2019-12-20T22:25:00Z,45.26683333,-66.06116667,331.6,8.0,13.2
2019-12-20T22:26:00Z,45.26683333,-66.06116667,332.2,7.9,13.2
2019-12-20T22:27:00Z,45.26683333,-66.06116667,332.0,8.1,13.2
2019-12-20T22:28:00Z,45.26683333,-66.06116667,332.2,8.0,13.2
2019-12-20T22:29:00Z,45.26683333,-66.06116667,332.3,8.0,13.2
2019-12-20T22:30:00Z,45.26683333,-66.06116667,331.6,8.0,13.2
2019-12-20T22:31:00Z,45.26683333,-66.06116667,331.1,8.2,13.2
2019-12-20T22:32:00Z,45.26683333,-66.06116667,330.9,8.2,13.2
2019-12-20T22:33:00Z,45.26683333,-66.06116667,330.6,8.2,12.6
2019-12-20T22:34:00Z,45.26683333,-66.06116667,330.5,8.3,12.6
2019-12-20T22:35:00Z,45.26683333,-66.06116667,330.9,8.2,12.6
2019-12-20T22:36:00Z,45.26683333,-66.06116667,330.6,8.1,12.0
2019-12-20T22:37:00Z,45.26683333,-66.06116667,330.7,7.9,11.9
2019-12-20T22:38:00Z,45.26683333,-66.06116667,330.5,7.8,11.9
2019-12-20T22:39:00Z,45.26683333,-66.06116667,330.0,7.6,11.9
2019-12-20T22:40:00Z,45.26683333,-66.06116667,330.1,7.5,11.8
2019-12-20T22:41:00Z,45.26683333,-66.06116667,329.9,7.3,11.8
2019-12-20T22:42:00Z,45.26683333,-66.06116667,330.3,7.2,11.8
2019-12-20T22:43:00Z,45.26683333,-66.06116667,330.9,6.9,11.1
2019-12-20T22:44:00Z,45.26683333,-66.06116667,330.9,6.7,11.1
2019-12-20T22:45:00Z,45.26683333,-66.06116667,329.5,6.8,11.1
2019-12-20T22:46:00Z,45.26683333,-66.06116667,329.5,6.7,11.1
2019-12-20T22:47:00Z,45.26683333,-66.06116667,329.0,6.8,10.4
2019-12-20T22:48:00Z,45.26683333,-66.06116667,329.0,6.9,10.5
2019-12-20T22:49:00Z,45.26683333,-66.06116667,329.5,6.8,10.5
2019-12-20T22:50:00Z,45.26683333,-66.06116667,329.5,6.9,10.5
2019-12-20T22:51:00Z,45.26683333,-66.06116667,329.4,6.9,10.5
2019-12-20T22:52:00Z,45.26683333,-66.06116667,328.8,7.1,11.2
2019-12-20T22:53:00Z,45.26683333,-66.06116667,328.2,7.3,11.2
2019-12-20T22:54:00Z,45.26683333,-66.06116667,327.8,7.3,11.2
2019-12-20T22:55:00Z,45.26683333,-66.06116667,328.3,7.2,11.2
2019-12-20T22:56:00Z,45.26683333,-66.06116667,327.6,7.4,11.2
2019-12-20T22:57:00Z,45.26683333,-66.06116667,327.7,7.2,11.2
2019-12-20T22:58:00Z,45.26683333,-66.06116667,327.2,7.3,11.2
2019-12-20T22:59:00Z,45.26683333,-66.06116667,326.8,7.4,11.2
2019-12-20T23:00:00Z,45.26683333,-66.06116667,326.2,7.5,11.2
2019-12-20T23:01:00Z,45.26683333,-66.06116667,326.2,7.5,11.2
2019-12-20T23:02:00Z,45.26683333,-66.06116667,326.3,7.3,10.8
2019-12-20T23:03:00Z,45.26683333,-66.06116667,327.1,7.2,10.5
2019-12-20T23:04:00Z,45.26683333,-66.06116667,327.0,7.2,10.5
2019-12-20T23:05:00Z,45.26683333,-66.06116667,327.1,7.3,10.5
2019-12-20T23:06:00Z,45.26683333,-66.06116667,327.5,7.2,10.5
2019-12-20T23:07:00Z,45.26683333,-66.06116667,327.6,7.3,10.5
2019-12-20T23:08:00Z,45.26683333,-66.06116667,327.5,7.2,10.5
2019-12-20T23:09:00Z,45.26683333,-66.06116667,327.8,7.0,10.1
2019-12-20T23:10:00Z,45.26683333,-66.06116667,329.0,6.9,10.8
2019-12-20T23:11:00Z,45.26683333,-66.06116667,329.5,6.7,10.8
2019-12-20T23:12:00Z,45.26683333,-66.06116667,329.9,6.7,10.8
2019-12-20T23:13:00Z,45.26683333,-66.06116667,328.9,6.7,10.8
2019-12-20T23:14:00Z,45.26683333,-66.06116667,329.2,6.7,10.8
2019-12-20T23:15:00Z,45.26683333,-66.06116667,329.0,6.6,10.8
